Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:25;;;;;;;0.50;0.50;;;;;;;0.90;93.64;99428.00;5068427;28;20050;-62
2024/01/20 00:02:51;;;;;;;0.65;0.52;;;;;;;0.83;93.53;99427.91;5068484;28;20403;-63
2024/01/20 00:05:16;;;;;;;0.60;0.60;;;;;;;0.79;93.56;99425.28;5068324;28;20033;-63
2024/01/20 00:07:42;;;;;;;1.70;1.60;;;;;;;0.76;93.67;99427.78;5066932;28;20036;-64
2024/01/20 00:10:10;;;;;;;0.50;0.50;;;;;;;0.69;93.71;99425.13;5068299;28;20029;-63
2024/01/20 00:12:37;;;;;;;0.50;0.50;;;;;;;0.69;93.78;99416.59;5068190;28;20059;-64
2024/01/20 00:15:03;;;;;;;0.50;0.50;;;;;;;0.69;93.69;99412.38;5068119;28;20025;-64
2024/01/20 00:17:28;;;;;;;0.85;0.85;;;;;;;0.59;94.04;99413.06;5068490;28;20029;-65
2024/01/20 00:19:53;;;;;;;1.95;0.85;;;;;;;0.62;93.70;99410.56;5066877;28;20488;-65
2024/01/20 00:22:19;;;;;;;1.10;1.00;;;;;;;0.68;93.81;99428.53;5067954;28;20013;-65
2024/01/20 00:24:44;;;;;;;0.50;0.50;;;;;;;0.72;93.47;99430.28;5067925;28;20021;-65
2024/01/20 00:27:09;;;;;;;1.05;0.88;;;;;;;0.64;93.68;99436.97;5068241;28;20025;-65
2024/01/20 00:29:35;;;;;;;0.77;0.75;;;;;;;0.63;93.72;99442.06;5067728;28;20075;-65
2024/01/20 00:32:00;;;;;;;0.50;0.50;;;;;;;0.70;93.74;99444.72;5066614;28;20047;-65
2024/01/20 00:34:25;;;;;;;1.77;1.67;;;;;;;0.71;93.72;99433.69;5067914;28;20025;-64
2024/01/20 00:36:51;;;;;;;0.50;0.50;;;;;;;0.66;93.58;99434.44;5067580;28;20040;-64
2024/01/20 00:39:16;;;;;;;0.50;0.50;;;;;;;0.59;93.45;99416.47;5067814;28;20021;-65
2024/01/20 00:41:41;;;;;;;0.50;0.50;;;;;;;0.61;93.56;99419.91;5067896;28;20035;-66
2024/01/20 00:44:07;;;;;;;0.75;0.75;;;;;;;0.62;93.66;99400.34;5066259;28;20021;-65
2024/01/20 00:46:32;;;;;;;0.40;0.40;;;;;;;0.72;93.50;99402.19;5067775;28;20090;-66
2024/01/20 00:48:57;;;;;;;0.98;0.73;;;;;;;0.66;93.01;99396.13;5067394;28;20025;-65
2024/01/20 00:51:23;;;;;;;1.10;1.00;;;;;;;0.67;93.35;99414.03;5066968;28;20021;-65
2024/01/20 00:53:48;;;;;;;2.20;1.17;;;;;;;0.65;93.68;99422.50;5065842;28;20055;-65
2024/01/20 00:56:13;;;;;;;0.65;0.65;;;;;;;0.69;94.09;99424.25;5067509;28;20044;-66
2024/01/20 00:58:39;;;;;;;0.60;0.60;;;;;;;0.70;93.80;99408.13;5067577;28;20104;-67
2024/01/20 01:01:04;;;;;;;0.60;0.60;;;;;;;0.68;93.80;99397.00;5065895;28;20037;-67
2024/01/20 01:03:30;;;;;;;1.63;1.52;;;;;;;0.63;93.55;99399.50;5067222;28;20021;-67
2024/01/20 01:05:55;;;;;;;0.63;0.63;;;;;;;0.59;93.91;99418.16;5067205;28;20548;-66
2024/01/20 01:08:20;;;;;;;0.95;0.90;;;;;;;0.60;94.01;99425.00;5067160;28;20052;-66
2024/01/20 01:10:46;;;;;;;0.50;0.50;;;;;;;0.61;94.03;99429.25;5067129;28;20021;-67
2024/01/20 01:13:11;;;;;;;0.50;0.50;;;;;;;0.68;94.11;99432.78;5067136;28;20025;-67
2024/01/20 01:15:36;;;;;;;1.08;1.08;;;;;;;0.70;94.01;99426.84;5067015;28;20031;-67
2024/01/20 01:18:02;;;;;;;0.60;0.60;;;;;;;0.71;93.98;99436.25;5065865;28;20059;-67
2024/01/20 01:20:27;;;;;;;0.82;0.82;;;;;;;0.73;93.90;99443.94;5082075;28;20096;-66
2024/01/20 01:22:53;;;;;;;1.13;1.13;;;;;;;0.68;93.84;99425.09;5066846;28;20024;-67
2024/01/20 01:25:19;;;;;;;0.80;0.80;;;;;;;0.65;93.88;99438.72;5066912;28;20029;-69
2024/01/20 01:27:45;;;;;;;25.95;1.63;;;;;;;0.68;94.07;99438.75;5066925;28;20431;-67
2024/01/20 01:30:11;;;;;;;1.48;1.38;;;;;;;0.65;93.92;99425.06;5082073;28;20025;-67
2024/01/20 01:32:36;;;;;;;0.50;0.50;;;;;;;0.64;93.87;99431.84;5066557;28;20069;-67
2024/01/20 01:35:03;;;;;;;0.55;0.55;;;;;;;0.60;93.99;99443.75;5066801;28;20143;-68
2024/01/20 01:37:28;;;;;;;0.60;0.60;;;;;;;0.61;94.06;99430.13;5066623;28;20487;-68
2024/01/20 01:39:53;;;;;;;0.88;0.88;;;;;;;0.61;93.84;99426.69;5081966;28;20085;-67
2024/01/20 01:42:19;;;;;;;0.50;0.50;;;;;;;0.56;93.93;99425.78;5066653;28;20016;-67
2024/01/20 01:44:44;;;;;;;3.33;1.05;;;;;;;0.36;94.06;99404.19;5066588;28;20021;-68
2024/01/20 01:47:09;;;;;;;1.33;1.05;;;;;;;0.54;94.31;99430.88;5066518;28;20040;-68
2024/01/20 01:49:35;;;;;;;0.50;0.50;;;;;;;0.53;94.39;99425.75;5066363;28;20021;-68
2024/01/20 01:52:01;;;;;;;4.00;0.77;;;;;;;0.55;94.33;99437.69;5066226;28;20025;-68
2024/01/20 01:54:27;;;;;;;0.75;0.75;;;;;;;0.47;94.33;99445.22;5066113;28;20049;-69
2024/01/20 01:56:56;;;;;;;0.77;0.77;;;;;;;0.51;94.46;99447.81;5066282;28;20150;-70
2024/01/20 01:59:23;;;;;;;1.42;0.80;;;;;;;0.51;94.54;99440.16;5066333;28;20028;-70
2024/01/20 02:01:48;;;;;;;1.02;1.02;;;;;;;0.49;94.52;99437.59;5066180;28;20037;-69
2024/01/20 02:04:14;;;;;;;0.50;0.50;;;;;;;0.60;94.53;99450.53;5065301;28;20028;-70
2024/01/20 02:06:39;;;;;;;0.82;0.82;;;;;;;0.60;94.91;99447.97;5064537;28;20020;-71
2024/01/20 02:09:05;;;;;;;1.33;0.82;;;;;;;0.56;94.87;99446.22;5064700;28;20025;-71
2024/01/20 02:11:31;;;;;;;1.02;0.90;;;;;;;0.55;94.81;99444.47;5065992;28;20476;-73
2024/01/20 02:13:57;;;;;;;0.93;0.93;;;;;;;0.56;94.55;99436.00;5065837;28;20036;-71
2024/01/20 02:16:22;;;;;;;1.00;0.93;;;;;;;0.63;94.78;99442.06;5064451;28;20025;-71
2024/01/20 02:18:47;;;;;;;0.60;0.60;;;;;;;0.60;94.71;99447.97;5064342;28;20021;-71
2024/01/20 02:21:13;;;;;;;0.80;0.80;;;;;;;0.55;94.46;99447.03;5065767;28;20083;-71
2024/01/20 02:23:41;;;;;;;0.55;0.55;;;;;;;0.54;94.47;99458.09;5081339;28;20029;-70
2024/01/20 02:26:07;;;;;;;1.48;1.05;;;;;;;0.50;94.89;99462.28;5064410;28;20021;-71
2024/01/20 02:28:33;;;;;;;0.60;0.60;;;;;;;0.46;94.61;99453.69;5065905;28;20104;-72
2024/01/20 02:30:58;;;;;;;0.70;0.70;;;;;;;0.49;94.87;99456.34;5080781;28;20028;-71
2024/01/20 02:33:24;;;;;;;2.60;1.33;;;;;;;0.48;95.08;99443.50;5065640;28;20025;-72
2024/01/20 02:35:49;;;;;;;2.10;0.85;;;;;;;0.44;95.04;99457.06;5065346;28;20029;-72
2024/01/20 02:38:15;;;;;;;0.77;0.75;;;;;;;0.36;95.04;99460.38;5065678;28;20361;-72
2024/01/20 02:40:40;;;;;;;0.57;0.55;;;;;;;0.40;95.24;99455.31;5065381;28;20029;-72
2024/01/20 02:43:05;;;;;;;0.93;0.93;;;;;;;0.42;95.51;99458.72;5065565;28;20028;-71
2024/01/20 02:45:31;;;;;;;0.70;0.70;;;;;;;0.50;95.52;99459.72;5080999;28;20440;-72
2024/01/20 02:47:57;;;;;;;0.70;0.70;;;;;;;0.48;95.54;99458.84;5063954;28;20021;-72
2024/01/20 02:50:23;;;;;;;0.68;0.68;;;;;;;0.49;95.40;99474.22;5065196;28;20052;-72
2024/01/20 02:52:48;;;;;;;1.00;1.00;;;;;;;0.48;95.64;99471.59;5064851;28;20056;-72
2024/01/20 02:55:13;;;;;;;0.85;0.85;;;;;;;0.46;95.65;99470.72;5063969;28;20033;-72
2024/01/20 02:57:39;;;;;;;1.88;1.25;;;;;;;0.51;95.49;99484.47;5065012;28;20042;-72
2024/01/20 03:00:07;;;;;;;0.50;0.50;;;;;;;0.50;95.66;99485.28;5065005;28;20055;-72
2024/01/20 03:02:33;;;;;;;0.57;0.57;;;;;;;0.46;95.51;99491.16;5065237;28;20028;-72
2024/01/20 03:05:00;;;;;;;1.35;0.88;;;;;;;0.42;95.43;99502.13;5064787;28;20021;-72
2024/01/20 03:07:25;;;;;;;0.90;0.75;;;;;;;0.36;95.65;99502.91;5065021;28;20100;-71
2024/01/20 03:09:51;;;;;;;1.42;1.33;;;;;;;0.21;95.62;99490.69;5064947;28;20536;-71
2024/01/20 03:12:16;;;;;;;3.40;0.98;;;;;;;0.21;95.79;99496.66;5064954;28;20032;-72
2024/01/20 03:14:42;;;;;;;1.40;1.33;;;;;;;0.21;95.83;99508.56;5064720;28;20039;-71
2024/01/20 03:17:07;;;;;;;1.02;0.77;;;;;;;0.16;96.17;99507.63;5064863;28;20025;-71
2024/01/20 03:19:32;;;;;;;0.50;0.50;;;;;;;0.10;95.81;99513.47;5064934;28;20035;-70
2024/01/20 03:21:58;;;;;;;1.98;1.77;;;;;;;0.07;96.09;99505.75;5063384;28;20020;-70
2024/01/20 03:24:24;;;;;;;0.95;0.95;;;;;;;0.03;96.08;99514.19;5064976;28;20492;-70
2024/01/20 03:26:50;;;;;;;2.00;1.45;;;;;;;-0.04;96.40;99526.81;5064805;28;20021;-70
2024/01/20 03:29:16;;;;;;;0.50;0.50;;;;;;;-0.10;96.45;99529.25;5064835;28;20024;-71
2024/01/20 03:31:41;;;;;;;3.70;1.08;;;;;;;-0.08;96.77;99536.94;5064716;28;20074;-71
2024/01/20 03:34:07;;;;;;;1.70;1.60;;;;;;;-0.06;96.55;99535.25;5063287;28;20051;-71
2024/01/20 03:36:32;;;;;;;0.85;0.80;;;;;;;-0.12;96.75;99543.66;5080092;28;20020;-71
2024/01/20 03:38:57;;;;;;;1.02;1.00;;;;;;;-0.13;96.73;99549.59;5063362;28;20123;-71
2024/01/20 03:41:23;;;;;;;2.38;1.00;;;;;;;-0.10;96.81;99553.91;5064559;28;20087;-71
2024/01/20 03:43:48;;;;;;;3.50;1.08;;;;;;;-0.20;96.89;99552.81;5064480;28;20084;-72
2024/01/20 03:46:17;;;;;;;0.68;0.68;;;;;;;-0.18;96.93;99563.94;5080145;28;20021;-72
2024/01/20 03:48:42;;;;;;;0.50;0.50;;;;;;;-0.22;97.04;99573.22;5064569;28;20382;-72
2024/01/20 03:51:08;;;;;;;0.82;0.82;;;;;;;-0.19;97.10;99574.97;5064407;28;20491;-71
2024/01/20 03:53:34;;;;;;;0.50;0.50;;;;;;;-0.23;96.93;99586.81;5064288;28;20037;-71
2024/01/20 03:56:01;;;;;;;1.13;1.05;;;;;;;-0.23;96.89;99598.69;5063320;28;20025;-71
2024/01/20 03:58:26;;;;;;;0.50;0.50;;;;;;;-0.29;97.00;99592.59;5064698;28;20017;-71
2024/01/20 04:00:52;;;;;;;0.47;0.47;;;;;;;-0.29;97.10;99602.81;5064288;28;20039;-69
2024/01/20 04:03:17;;;;;;;0.50;0.50;;;;;;;-0.33;97.34;99606.13;5064632;28;20021;-70
2024/01/20 04:05:43;;;;;;;1.15;1.15;;;;;;;-0.29;97.27;99623.22;5079778;28;20469;-70
2024/01/20 04:08:09;;;;;;;0.50;0.50;;;;;;;-0.26;97.36;99627.53;5063209;28;20374;-70
2024/01/20 04:10:35;;;;;;;1.65;0.65;;;;;;;-0.30;97.41;99624.06;5064773;28;20033;-70
2024/01/20 04:13:00;;;;;;;0.90;0.90;;;;;;;-0.23;97.19;99647.16;5064452;28;20587;-70
2024/01/20 04:15:26;;;;;;;0.55;0.55;;;;;;;-0.22;97.29;99667.59;5064309;28;20024;-70
2024/01/20 04:17:52;;;;;;;0.50;0.50;;;;;;;-0.34;97.44;99670.72;5064452;28;20110;-69
2024/01/20 04:20:18;;;;;;;0.50;0.50;;;;;;;-0.38;97.45;99635.75;5064194;28;20100;-67
2024/01/20 04:22:43;;;;;;;0.50;0.50;;;;;;;-0.37;97.26;99670.66;5064057;28;20021;-67
2024/01/20 04:25:09;;;;;;;0.60;0.60;;;;;;;-0.45;97.27;99673.03;5064398;28;20020;-67
2024/01/20 04:27:40;;;;;;;9.00;2.67;;;;;;;-0.45;96.77;99677.25;5066184;28;20512;-68
2024/01/20 04:30:09;;;;;;;0.60;0.60;;;;;;;-0.50;96.71;99695.00;5067950;28;20024;-68
2024/01/20 04:32:34;;;;;;;0.50;0.50;;;;;;;-0.60;96.99;99687.91;5066620;28;20044;-67
2024/01/20 04:35:00;;;;;;;0.50;0.50;;;;;;;-0.64;96.90;99704.84;5067763;28;20036;-68
2024/01/20 04:37:25;;;;;;;0.50;0.50;;;;;;;-0.62;97.29;99721.03;5067598;28;20040;-68
2024/01/20 04:39:51;;;;;;;0.50;0.50;;;;;;;-0.68;97.14;99713.22;5067708;28;20539;-69
2024/01/20 04:42:16;;;;;;;0.50;0.50;;;;;;;-0.73;97.27;99727.53;5067735;28;20025;-68
2024/01/20 04:44:41;;;;;;;0.60;0.60;;;;;;;-0.69;97.35;99739.53;5067763;28;20033;-68
2024/01/20 04:47:07;;;;;;;0.50;0.50;;;;;;;-0.68;97.29;99733.63;5067583;28;20047;-68
2024/01/20 04:49:32;;;;;;;0.50;0.50;;;;;;;-0.73;97.30;99742.81;5067660;28;20044;-68
2024/01/20 04:52:01;;;;;;;0.50;0.50;;;;;;;-0.76;97.21;99759.78;5067301;28;20092;-67
2024/01/20 04:54:27;;;;;;;1.40;1.30;;;;;;;-0.84;97.37;99756.16;5066052;28;20040;-67
2024/01/20 04:56:52;;;;;;;0.50;0.50;;;;;;;-0.78;97.32;99770.72;5067415;28;20366;-67
2024/01/20 04:59:18;;;;;;;0.60;0.60;;;;;;;-0.81;97.39;99780.84;5067300;28;20025;-67
2024/01/20 05:01:45;;;;;;;0.40;0.40;;;;;;;-0.82;97.63;99799.53;5067505;28;20048;-67
2024/01/20 05:04:10;;;;;;;0.50;0.50;;;;;;;-0.91;97.41;99785.69;5067283;28;20025;-67
2024/01/20 05:06:36;;;;;;;0.60;0.60;;;;;;;-0.88;97.48;99806.16;5067298;28;20044;-67
2024/01/20 05:09:02;;;;;;;0.55;0.55;;;;;;;-0.88;97.40;99820.63;5067224;28;20040;-68
2024/01/20 05:11:27;;;;;;;0.50;0.50;;;;;;;-0.91;97.35;99833.28;5067119;28;20028;-67
2024/01/20 05:13:53;;;;;;;0.50;0.50;;;;;;;-0.89;97.79;99836.69;5067074;28;20025;-67
2024/01/20 05:16:19;;;;;;;0.60;0.60;;;;;;;-0.92;97.51;99834.94;5067131;28;20048;-68
2024/01/20 05:18:44;;;;;;;0.80;0.80;;;;;;;-0.90;97.55;99840.97;5067206;28;20082;-69
2024/01/20 05:21:14;;;;;;;0.50;0.50;;;;;;;-0.90;97.72;99868.13;5082170;28;20021;-67
2024/01/20 05:23:39;;;;;;;2.00;0.55;;;;;;;-0.88;97.68;99866.50;5067054;28;20041;-67
2024/01/20 05:26:04;;;;;;;0.50;0.50;;;;;;;-0.92;97.77;99870.63;5082640;28;20017;-66
2024/01/20 05:28:30;;;;;;;0.60;0.60;;;;;;;-0.93;97.71;99873.13;5066748;28;20020;-67
2024/01/20 05:30:55;;;;;;;0.50;0.50;;;;;;;-0.93;98.06;99881.66;5065531;28;20025;-67
2024/01/20 05:33:20;;;;;;;0.50;0.50;;;;;;;-0.93;97.72;99883.31;5066787;28;20552;-67
2024/01/20 05:35:46;;;;;;;2.05;1.25;;;;;;;-0.97;97.69;99891.66;5066532;28;20031;-67
2024/01/20 05:38:11;;;;;;;0.50;0.50;;;;;;;-1.00;97.44;99898.44;5064635;28;20032;-66
2024/01/20 05:40:36;;;;;;;0.50;0.50;;;;;;;-1.06;97.37;99898.25;5066453;28;20029;-67
2024/01/20 05:43:04;;;;;;;0.45;0.45;;;;;;;-1.18;97.51;99902.97;5065107;28;20032;-66
2024/01/20 05:45:29;;;;;;;0.68;0.68;;;;;;;-1.20;97.26;99899.50;5065388;28;20025;-66
2024/01/20 05:47:55;;;;;;;0.70;0.50;;;;;;;-1.29;97.14;99907.69;5066466;28;20028;-65
2024/01/20 05:50:20;;;;;;;0.50;0.50;;;;;;;-1.36;97.04;99911.75;5065087;28;20342;-66
2024/01/20 05:52:46;;;;;;;2.15;0.70;;;;;;;-1.48;96.93;99919.84;5066196;28;20033;-65
2024/01/20 05:55:11;;;;;;;0.75;0.75;;;;;;;-1.58;96.62;99917.81;5066320;28;20063;-66
2024/01/20 05:57:36;;;;;;;0.75;0.75;;;;;;;-1.79;96.65;99908.66;5066424;28;20084;-66
2024/01/20 06:00:03;;;;;;;1.15;1.13;;;;;;;-1.73;96.48;99944.47;5066415;28;20028;-67
2024/01/20 06:02:28;;;;;;;1.15;1.05;;;;;;;-1.83;96.60;99937.31;5066075;28;20468;-66
2024/01/20 06:04:54;;;;;;;0.60;0.60;;;;;;;-1.90;96.46;99941.34;5065060;28;20028;-66
2024/01/20 06:07:19;;;;;;;1.95;1.35;;;;;;;-1.92;96.28;99966.75;5081508;28;20382;-67
2024/01/20 06:09:45;;;;;;;1.75;0.80;;;;;;;-1.95;96.26;99978.50;5064760;28;20017;-65
2024/01/20 06:12:12;;;;;;;1.50;1.40;;;;;;;-2.02;96.27;99991.00;5065924;28;20119;-66
2024/01/20 06:14:37;;;;;;;0.93;0.93;;;;;;;-2.06;96.47;99996.75;5064746;28;20029;-66
2024/01/20 06:17:03;;;;;;;1.80;1.70;;;;;;;-2.13;96.45;100020.25;5066016;28;20059;-66
2024/01/20 06:19:28;;;;;;;1.48;1.40;;;;;;;-2.22;96.41;100022.47;5064506;28;20031;-66
2024/01/20 06:21:53;;;;;;;1.00;1.00;;;;;;;-2.24;96.43;100033.44;5064417;28;20021;-66
2024/01/20 06:24:19;;;;;;;0.90;0.80;;;;;;;-2.31;96.45;100040.75;5065811;28;20477;-66
2024/01/20 06:26:44;;;;;;;0.60;0.60;;;;;;;-2.32;96.32;100052.63;5064724;28;20028;-66
2024/01/20 06:29:11;;;;;;;0.60;0.60;;;;;;;-2.39;96.36;100055.72;5065558;28;20025;-66
2024/01/20 06:31:37;;;;;;;2.67;2.05;;;;;;;-2.49;96.25;100063.00;5065525;28;20051;-65
2024/01/20 06:34:03;;;;;;;0.93;0.93;;;;;;;-2.53;95.98;100066.25;5065598;28;20033;-65
2024/01/20 06:36:28;;;;;;;4.50;2.65;;;;;;;-2.69;95.93;100058.81;5065408;28;20025;-65
2024/01/20 06:38:54;;;;;;;1.13;1.05;;;;;;;-2.70;95.76;100063.00;5065290;28;20081;-65
2024/01/20 06:41:20;;;;;;;7.32;1.67;;;;;;;-2.78;95.74;100072.88;5065291;28;20053;-66
2024/01/20 06:43:45;;;;;;;1.08;1.08;;;;;;;-2.82;95.57;100083.72;5065635;28;20025;-65
2024/01/20 06:46:10;;;;;;;1.50;1.40;;;;;;;-2.86;95.43;100097.13;5065385;28;20025;-66
2024/01/20 06:48:36;;;;;;;0.80;0.80;;;;;;;-3.03;95.55;100081.16;5065436;28;20309;-65
2024/01/20 06:51:03;;;;;;;6.65;1.60;;;;;;;-2.94;95.68;100113.72;5064524;28;20083;-65
2024/01/20 06:53:30;;;;;;;1.15;0.98;;;;;;;-3.06;95.61;100116.59;5065149;28;20041;-64
2024/01/20 06:55:55;;;;;;;0.50;0.50;;;;;;;-3.15;95.22;100122.16;5064914;28;20104;-65
2024/01/20 06:58:21;;;;;;;0.77;0.77;;;;;;;-3.21;95.00;100119.38;5065039;28;20052;-64
2024/01/20 07:00:47;;;;;;;6.05;2.35;;;;;;;-3.34;94.73;100134.06;5065238;28;20143;-65
2024/01/20 07:03:12;;;;;;;0.60;0.60;;;;;;;-3.46;94.94;100138.56;5065018;28;20036;-65
2024/01/20 07:05:37;;;;;;;1.67;1.58;;;;;;;-3.51;94.75;100154.47;5063525;28;20025;-65
2024/01/20 07:08:04;;;;;;;1.90;1.65;;;;;;;-3.53;94.66;100168.75;5064917;28;20436;-65
2024/01/20 07:10:30;;;;;;;0.70;0.70;;;;;;;-3.62;94.37;100160.75;5063339;28;20025;-65
2024/01/20 07:12:55;;;;;;;1.58;1.23;;;;;;;-3.70;94.47;100170.53;5065016;28;20025;-65
2024/01/20 07:15:20;;;;;;;1.58;1.48;;;;;;;-3.75;94.23;100174.53;5064669;28;20026;-64
2024/01/20 07:17:45;;;;;;;0.50;0.50;;;;;;;-3.88;94.20;100178.16;5064899;28;20028;-65
2024/01/20 07:20:11;;;;;;;0.60;0.60;;;;;;;-3.91;94.30;100188.16;5064599;28;20029;-65
2024/01/20 07:22:36;;;;;;;0.60;0.60;;;;;;;-3.95;94.05;100206.59;5064580;28;20067;-65
2024/01/20 07:25:03;;;;;;;0.63;0.63;;;;;;;-4.03;93.87;100206.22;5064828;28;20028;-65
2024/01/20 07:27:28;;;;;;;2.03;1.90;;;;;;;-4.07;93.61;100217.03;5063376;28;20021;-65
2024/01/20 07:29:54;;;;;;;1.65;1.55;;;;;;;-4.15;93.83;100232.72;5064702;28;20032;-65
2024/01/20 07:32:19;;;;;;;1.13;1.13;;;;;;;-4.23;93.67;100239.97;5064694;28;20028;-64
2024/01/20 07:34:45;;;;;;;0.60;0.60;;;;;;;-4.26;93.39;100241.47;5064642;28;20051;-65
2024/01/20 07:37:11;;;;;;;2.42;2.33;;;;;;;-4.36;93.54;100242.72;5064330;28;20473;-65
2024/01/20 07:39:36;;;;;;;0.60;0.60;;;;;;;-4.36;93.60;100252.84;5064556;28;20025;-65
2024/01/20 07:42:01;;;;;;;1.42;1.33;;;;;;;-4.45;93.47;100259.97;5064871;28;20069;-65
2024/01/20 07:44:27;;;;;;;0.85;0.85;;;;;;;-4.50;93.51;100268.22;5064400;28;20031;-65
2024/01/20 07:46:52;;;;;;;2.53;1.15;;;;;;;-4.53;93.51;100274.78;5064456;28;20031;-64
2024/01/20 07:49:17;;;;;;;15.18;2.30;;;;;;;-4.60;93.34;100282.06;5064437;28;20025;-66
2024/01/20 07:51:43;;;;;;;3.17;1.13;;;;;;;-4.66;93.51;100284.28;5064106;28;20393;-65
2024/01/20 07:54:10;;;;;;;0.63;0.63;;;;;;;-4.64;93.47;100294.50;5062840;28;20045;-63
2024/01/20 07:56:37;;;;;;;0.85;0.85;;;;;;;-4.63;93.27;100308.91;5064568;28;20194;-66
2024/01/20 07:59:02;;;;;;;1.45;1.35;;;;;;;-4.63;93.44;100321.56;5064252;28;20036;-65
2024/01/20 08:01:28;;;;;;;1.60;1.17;;;;;;;-4.67;93.62;100317.16;5064376;28;20173;-64
2024/01/20 08:03:53;;;;;;;0.60;0.60;;;;;;;-4.71;93.55;100322.88;5068621;28;20021;-64
2024/01/20 08:06:19;;;;;;;0.80;0.80;;;;;;;-4.70;93.59;100322.06;5066861;28;20434;-64
2024/01/20 08:08:44;;;;;;;2.33;2.17;;;;;;;-4.58;93.53;100324.38;5068232;28;20085;-64
2024/01/20 08:11:10;;;;;;;0.60;0.60;;;;;;;-4.54;93.71;100332.22;5068051;28;20033;-64
2024/01/20 08:13:35;;;;;;;0.98;0.95;;;;;;;-4.29;94.01;100342.72;5068437;28;20076;-64
2024/01/20 08:16:01;;;;;;;1.13;1.13;;;;;;;-3.86;94.77;100342.34;5068013;28;20357;-64
2024/01/20 08:18:26;;;;;;;1.15;1.15;;;;;;;-3.34;94.49;100343.91;5068030;28;20554;-64
2024/01/20 08:20:52;;;;;;;1.20;1.20;;;;;;;-3.39;92.98;100347.13;5067978;28;20021;-64
2024/01/20 08:23:17;;;;;;;0.73;0.73;;;;;;;-3.59;92.24;100361.38;5067894;28;20013;-65
2024/01/20 08:25:42;;;;;;;0.77;0.77;;;;;;;-3.75;91.97;100370.78;5068007;28;20021;-65
2024/01/20 08:28:08;;;;;;;0.70;0.70;;;;;;;-3.92;91.93;100374.13;5066556;28;20024;-65
2024/01/20 08:30:33;;;;;;;2.03;1.88;;;;;;;-4.01;91.92;100372.88;5067581;28;20055;-66
2024/01/20 08:32:58;;;;;;;1.15;1.13;;;;;;;-4.03;92.37;100383.75;5067607;28;20055;-61
2024/01/20 08:35:24;;;;;;;0.60;0.60;;;;;;;-4.23;92.69;100365.84;5066260;28;20054;-64
2024/01/20 08:37:49;;;;;;;0.60;0.60;;;;;;;-4.18;92.54;100388.91;5067631;28;20021;-64
2024/01/20 08:40:14;;;;;;;0.90;0.90;;;;;;;-4.23;92.54;100391.19;5066320;28;20085;-64
2024/01/20 08:42:40;;;;;;;0.65;0.65;;;;;;;-4.30;92.49;100400.19;5067739;28;20017;-66
2024/01/20 08:45:05;;;;;;;0.60;0.60;;;;;;;-4.31;92.85;100402.63;5067750;28;20063;-64
2024/01/20 08:47:31;;;;;;;4.70;4.20;;;;;;;-4.24;92.86;100424.97;5067833;28;20025;-64
2024/01/20 08:49:56;;;;;;;1.67;1.58;;;;;;;-4.24;92.90;100428.38;5066210;28;20260;-65
2024/01/20 08:52:22;;;;;;;1.52;1.27;;;;;;;-4.28;92.82;100431.53;5067274;28;20114;-64
2024/01/20 08:54:47;;;;;;;0.95;0.82;;;;;;;-4.37;92.61;100433.59;5067533;28;20049;-65
2024/01/20 08:57:13;;;;;;;0.93;0.93;;;;;;;-4.42;92.78;100446.00;5067443;28;20100;-64
2024/01/20 08:59:38;;;;;;;1.13;1.13;;;;;;;-4.48;92.68;100441.50;5067453;28;20024;-65
2024/01/20 09:02:05;;;;;;;2.35;2.15;;;;;;;-4.48;92.95;100455.81;5067574;28;20021;-65
2024/01/20 09:04:30;;;;;;;1.40;1.35;;;;;;;-4.50;92.75;100458.28;5067245;28;20476;-65
2024/01/20 09:06:55;;;;;;;2.22;2.08;;;;;;;-4.49;92.81;100466.75;5067256;28;20040;-65
2024/01/20 09:09:21;;;;;;;0.70;0.70;;;;;;;-4.56;92.88;100473.16;5067267;28;20080;-65
2024/01/20 09:11:46;;;;;;;0.65;0.65;;;;;;;-4.55;93.00;100477.41;5066820;28;20096;-67
2024/01/20 09:14:12;;;;;;;0.70;0.70;;;;;;;-4.51;92.93;100475.94;5066947;28;20408;-66
2024/01/20 09:16:37;;;;;;;0.50;0.50;;;;;;;-4.45;93.46;100483.00;5066940;28;20021;-65
2024/01/20 09:19:03;;;;;;;1.88;1.67;;;;;;;-4.36;93.51;100478.44;5067024;28;20051;-67
2024/01/20 09:21:28;;;;;;;0.70;0.70;;;;;;;-4.44;93.35;100478.00;5066508;28;20096;-67
2024/01/20 09:23:53;;;;;;;0.50;0.50;;;;;;;-4.47;93.17;100482.91;5066627;28;20048;-68
2024/01/20 09:26:19;;;;;;;0.80;0.80;;;;;;;-4.48;93.13;100491.31;5066901;28;20028;-67
2024/01/20 09:28:44;;;;;;;1.15;1.15;;;;;;;-4.52;93.06;100492.78;5066931;28;20080;-67
2024/01/20 09:31:10;;;;;;;1.40;1.05;;;;;;;-4.54;93.12;100490.97;5066930;28;20067;-67
2024/01/20 09:33:35;;;;;;;0.73;0.73;;;;;;;-4.51;93.12;100511.41;5065324;28;20028;-67
2024/01/20 09:36:02;;;;;;;1.40;1.35;;;;;;;-4.51;93.05;100511.41;5066670;28;20382;-68
2024/01/20 09:38:28;;;;;;;1.40;1.27;;;;;;;-4.56;92.93;100518.78;5066735;28;20104;-67
2024/01/20 09:40:56;;;;;;;0.60;0.60;;;;;;;-4.64;93.09;100512.41;5066465;28;20358;-67
2024/01/20 09:43:22;;;;;;;1.73;1.63;;;;;;;-4.64;93.15;100513.28;5066685;28;20075;-72
2024/01/20 09:45:47;;;;;;;5.28;2.88;;;;;;;-4.52;93.64;100519.81;5066432;28;20465;-67
2024/01/20 09:48:12;;;;;;;1.00;1.00;;;;;;;-4.34;93.98;100524.16;5066390;28;20025;-67
2024/01/20 09:50:38;;;;;;;0.60;0.60;;;;;;;-4.17;94.13;100520.81;5066445;28;20024;-68
2024/01/20 09:53:14;;;;;;;5.28;3.22;;;;;;;-4.09;93.99;100521.25;5065954;28;20041;-67
2024/01/20 09:55:42;;;;;;;2.45;1.65;;;;;;;-3.95;93.84;100523.63;5081416;28;20061;-67
2024/01/20 09:58:11;;;;;;;0.70;0.70;;;;;;;-3.92;93.59;100544.09;5066150;28;20350;-66
2024/01/20 10:00:38;;;;;;;1.52;1.42;;;;;;;-3.96;93.13;100547.28;5066102;28;20025;-68
2024/01/20 10:03:07;;;;;;;0.60;0.60;;;;;;;-3.91;93.52;100563.59;5066064;28;20020;-68
2024/01/20 10:05:33;;;;;;;0.63;0.63;;;;;;;-3.76;93.81;100556.81;5066067;28;20029;-66
2024/01/20 10:07:58;;;;;;;1.70;1.60;;;;;;;-3.30;94.55;100572.66;5065998;28;20085;-66
2024/01/20 10:10:24;;;;;;;0.60;0.60;;;;;;;-3.29;93.44;100571.84;5065935;28;20017;-67
2024/01/20 10:12:50;;;;;;;0.88;0.88;;;;;;;-3.53;91.95;100576.56;5065674;28;20524;-65
2024/01/20 10:15:19;;;;;;;1.25;1.15;;;;;;;-3.98;90.63;100575.94;5064471;28;20032;-66
2024/01/20 10:17:45;;;;;;;0.70;0.70;;;;;;;-4.34;89.83;100574.84;5080922;28;20020;-65
2024/01/20 10:20:21;;;;;;;0.60;0.60;;;;;;;-4.58;89.65;100590.44;5065668;28;20029;-66
2024/01/20 10:22:48;;;;;;;0.70;0.70;;;;;;;-4.81;89.36;100588.34;5065599;28;20052;-67
2024/01/20 10:25:18;;;;;;;0.70;0.70;;;;;;;-4.89;89.30;100605.59;5064925;28;20021;-65
2024/01/20 10:27:48;;;;;;;2.05;1.52;;;;;;;-5.03;89.90;100604.81;5065777;28;20081;-67
2024/01/20 10:30:17;;;;;;;0.60;0.60;;;;;;;-5.14;89.94;100599.13;5065611;28;20029;-65
2024/01/20 10:32:44;;;;;;;0.60;0.60;;;;;;;-5.15;89.98;100616.75;5065240;28;20029;-65
2024/01/20 10:35:10;;;;;;;0.80;0.80;;;;;;;-5.23;90.38;100629.84;5080958;28;20290;-66
2024/01/20 10:37:42;;;;;;;0.60;0.60;;;;;;;-5.23;90.43;100639.97;5064039;28;20388;-66
2024/01/20 10:40:12;;;;;;;1.63;1.52;;;;;;;-5.22;90.69;100638.31;5065446;28;20035;-67
2024/01/20 10:43:00;;;;;;;1.98;1.88;;;;;;;-5.19;90.80;100640.16;5080734;28;20084;-66
2024/01/20 10:45:34;;;;;;;2.08;1.98;;;;;;;-5.15;91.16;100637.91;5080659;28;20024;-68
2024/01/20 10:48:17;;;;;;;1.02;1.02;;;;;;;-5.07;91.28;100638.34;5064279;28;20046;-65
2024/01/20 10:50:47;;;;;;;0.60;0.60;;;;;;;-5.00;91.48;100632.00;5065553;28;20116;-65
2024/01/20 10:53:13;;;;;;;0.80;0.80;;;;;;;-4.90;91.47;100641.88;5064834;28;20052;-65
2024/01/20 10:55:40;;;;;;;0.60;0.60;;;;;;;-4.86;91.49;100655.59;5065378;28;20457;-65
2024/01/20 10:58:08;;;;;;;1.20;1.15;;;;;;;-4.88;91.63;100652.09;5063447;28;20052;-66
2024/01/20 11:00:36;;;;;;;1.52;1.42;;;;;;;-4.83;91.49;100660.84;5065182;28;20469;-65
2024/01/20 11:03:03;;;;;;;1.48;1.23;;;;;;;-4.76;91.82;100665.47;5065280;28;20040;-70
2024/01/20 11:05:29;;;;;;;1.30;1.13;;;;;;;-4.59;92.52;100655.44;5063613;28;20025;-65
2024/01/20 11:07:55;;;;;;;6.57;1.27;;;;;;;-4.48;92.33;100659.47;5063605;28;20023;-65
2024/01/20 11:10:22;;;;;;;0.85;0.85;;;;;;;-4.47;91.62;100655.25;5065031;28;20114;-65
2024/01/20 11:13:07;;;;;;;1.05;0.95;;;;;;;-4.53;91.33;100660.84;5080261;28;20029;-66
2024/01/20 11:15:33;;;;;;;7.53;1.88;;;;;;;-4.54;91.28;100666.72;5080410;28;20096;-67
2024/01/20 11:18:00;;;;;;;0.60;0.60;;;;;;;-4.55;91.01;100670.03;5063497;28;20021;-66
2024/01/20 11:20:26;;;;;;;1.48;1.23;;;;;;;-4.56;90.87;100673.34;5080409;28;20029;-66
2024/01/20 11:22:55;;;;;;;0.60;0.60;;;;;;;-4.54;90.63;100683.56;5064804;28;20492;-67
2024/01/20 11:25:22;;;;;;;0.73;0.73;;;;;;;-4.61;90.23;100678.16;5064987;28;20020;-65