Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:28;;;;;;;3.03;2.73;;;15.10;75.30;15.20;95903.00;;;;5027654;28;20292;-80
2023/04/22 00:04:56;;;;;;;2.50;2.20;;;15.10;75.20;15.10;95909.00;;;;5028644;28;20204;-82
2023/04/22 00:07:23;;;;;;;2.20;1.87;;;15.10;76.00;15.10;95910.00;;;;5030288;28;20217;-82
2023/04/22 00:09:51;;;;;;;2.40;2.20;;;15.00;75.20;15.10;95918.00;;;;5015089;28;20237;-81
2023/04/22 00:12:18;;;;;;;3.13;2.03;;;15.00;75.20;15.10;95916.00;;;;4978278;28;20745;-83
2023/04/22 00:14:45;;;;;;;2.77;2.17;;;15.00;75.30;15.00;95917.00;;;;5000372;28;20649;-83
2023/04/22 00:17:13;;;;;;;3.37;2.30;;;14.90;75.30;15.00;95915.00;;;;5023652;28;20293;-81
2023/04/22 00:19:44;;;;;;;3.23;2.50;;;14.90;75.20;15.00;95912.00;;;;5022468;28;20288;-80
2023/04/22 00:22:11;;;;;;;3.27;2.20;;;14.90;74.70;14.90;95902.00;;;;5016866;28;20269;-81
2023/04/22 00:24:38;;;;;;;2.50;2.30;;;14.90;75.00;14.90;95910.00;;;;5004846;28;20204;-81
2023/04/22 00:27:05;;;;;;;2.90;2.47;;;14.80;74.90;14.80;95908.00;;;;5034710;28;20227;-80
2023/04/22 00:29:32;;;;;;;3.77;2.43;;;14.80;74.90;14.80;95905.00;;;;5026845;28;20228;-81
2023/04/22 00:32:00;;;;;;;2.43;2.23;;;14.80;75.00;14.80;95902.00;;;;5035246;28;20229;-83
2023/04/22 00:34:28;;;;;;;2.73;2.17;;;14.70;74.90;14.70;95898.00;;;;5026844;28;20221;-82
2023/04/22 00:36:57;;;;;;;3.37;2.17;;;14.70;74.80;14.70;95905.00;;;;5032893;28;20294;-81
2023/04/22 00:39:24;;;;;;;4.97;2.63;;;14.70;74.80;14.70;95902.00;;;;5014396;28;20202;-82
2023/04/22 00:41:52;;;;;;;2.27;2.07;;;14.60;74.80;14.70;95903.00;;;;5018552;28;20274;-81
2023/04/22 00:44:20;;;;;;;2.67;2.40;;;14.60;74.80;14.60;95906.00;;;;5016805;28;20416;-81
2023/04/22 00:46:48;;;;;;;2.63;2.13;;;14.60;74.70;14.60;95911.00;;;;5015955;28;20217;-81
2023/04/22 00:49:16;;;;;;;4.33;2.30;;;14.50;75.10;14.60;95903.00;;;;5014655;28;20288;-82
2023/04/22 00:51:44;;;;;;;3.27;2.97;;;14.50;74.40;14.50;95897.00;;;;4996856;28;20194;-82
2023/04/22 00:54:13;;;;;;;6.00;2.80;;;14.50;74.40;14.50;95909.00;;;;5016683;28;20226;-82
2023/04/22 00:56:42;;;;;;;4.67;2.53;;;14.40;74.20;14.50;95901.00;;;;5033983;28;20197;-82
2023/04/22 00:59:11;;;;;;;3.47;2.30;;;14.40;74.40;14.40;95906.00;;;;5022952;28;20275;-81
2023/04/22 01:01:39;;;;;;;2.50;2.30;;;14.40;74.20;14.40;95908.00;;;;5027159;28;20240;-82
2023/04/22 01:04:09;;;;;;;2.80;2.17;;;14.30;74.00;14.40;95893.00;;;;5023743;28;20756;-84
2023/04/22 01:06:38;;;;;;;2.63;2.33;;;14.30;74.00;14.30;95892.00;;;;5000452;28;20225;-82
2023/04/22 01:09:07;;;;;;;2.60;2.40;;;14.30;74.10;14.30;95898.00;;;;5006367;28;20284;-81
2023/04/22 01:11:36;;;;;;;2.47;2.20;;;14.20;74.30;14.30;95892.00;;;;5013685;28;20217;-81
2023/04/22 01:14:04;;;;;;;3.40;2.47;;;14.20;74.40;14.20;95897.00;;;;5021392;28;20221;-81
2023/04/22 01:16:34;;;;;;;4.47;2.20;;;14.20;74.50;14.20;95901.00;;;;5021867;28;20230;-81
2023/04/22 01:19:02;;;;;;;2.80;2.17;;;14.20;74.40;14.20;95897.00;;;;5022898;28;20232;-80
2023/04/22 01:21:32;;;;;;;4.33;2.50;;;14.10;74.20;14.20;95898.00;;;;5020502;28;20272;-81
2023/04/22 01:24:01;;;;;;;4.30;2.50;;;14.10;74.30;14.10;95897.00;;;;5015065;28;20309;-81
2023/04/22 01:26:29;;;;;;;2.57;2.37;;;14.10;74.20;14.10;95900.00;;;;5019821;28;20230;-81
2023/04/22 01:28:58;;;;;;;4.73;2.20;;;14.00;74.30;14.00;95898.00;;;;4999761;28;20194;-81
2023/04/22 01:31:26;;;;;;;3.37;2.50;;;14.00;74.30;14.00;95896.00;;;;5014429;28;20288;-83
2023/04/22 01:33:53;;;;;;;2.53;2.17;;;14.00;74.40;14.00;95902.00;;;;5014175;28;20226;-85
2023/04/22 01:36:20;;;;;;;2.40;2.20;;;13.90;74.20;13.90;95902.00;;;;5010072;28;20202;-83
2023/04/22 01:38:50;;;;;;;2.30;2.00;;;13.90;74.10;13.90;95898.00;;;;4976012;28;20213;-81
2023/04/22 01:41:20;;;;;;;2.70;2.20;;;13.90;74.30;13.90;95904.00;;;;5008659;28;20749;-82
2023/04/22 01:43:47;;;;;;;2.57;2.20;;;13.80;74.10;13.80;95894.00;;;;5026066;28;20252;-82
2023/04/22 01:46:16;;;;;;;2.97;2.30;;;13.80;74.20;13.80;95897.00;;;;5029542;28;20218;-81
2023/04/22 01:48:49;;;;;;;3.00;2.43;;;13.80;74.30;13.70;95896.00;;;;5003690;28;20230;-81
2023/04/22 01:51:19;;;;;;;2.50;2.30;;;13.70;74.30;13.70;95898.00;;;;5017470;28;20205;-81
2023/04/22 01:53:46;;;;;;;3.73;2.10;;;13.70;74.30;13.70;95891.00;;;;5023895;28;20333;-81
2023/04/22 01:56:14;;;;;;;6.87;2.53;;;13.70;74.30;13.60;95887.00;;;;5016067;28;20281;-82
2023/04/22 01:58:43;;;;;;;4.30;2.70;;;13.60;74.40;13.60;95892.00;;;;4998360;28;20202;-82
2023/04/22 02:01:14;;;;;;;3.43;2.07;;;13.60;74.50;13.60;95888.00;;;;5016272;28;20194;-81
2023/04/22 02:03:41;;;;;;;2.83;2.37;;;13.60;74.60;13.60;95895.00;;;;5014892;28;20225;-81
2023/04/22 02:06:08;;;;;;;4.23;2.23;;;13.60;74.80;13.60;95889.00;;;;5008606;28;20259;-81
2023/04/22 02:08:35;;;;;;;2.40;2.20;;;13.50;74.90;13.50;95891.00;;;;5031734;28;20285;-80
2023/04/22 02:11:03;;;;;;;3.87;2.67;;;13.50;74.90;13.50;95886.00;;;;5031634;28;20234;-81
2023/04/22 02:13:36;;;;;;;2.73;2.40;;;13.50;74.90;13.50;95884.00;;;;4983494;28;20218;-81
2023/04/22 02:16:06;;;;;;;3.80;2.40;;;13.50;74.70;13.50;95886.00;;;;5017995;28;20630;-82
2023/04/22 02:18:34;;;;;;;3.27;2.30;;;13.40;74.70;13.40;95892.00;;;;5019016;28;20305;-81
2023/04/22 02:21:01;;;;;;;2.97;2.50;;;13.40;74.70;13.40;95889.00;;;;5021532;28;20282;-81
2023/04/22 02:23:29;;;;;;;3.60;2.27;;;13.40;74.70;13.40;95896.00;;;;5000272;28;20221;-81
2023/04/22 02:25:56;;;;;;;3.40;2.30;;;13.40;74.70;13.30;95893.00;;;;5025265;28;20202;-81
2023/04/22 02:28:24;;;;;;;4.30;2.30;;;13.30;74.60;13.30;95899.00;;;;5003487;28;20595;-82
2023/04/22 02:30:52;;;;;;;4.07;2.50;;;13.30;75.00;13.30;95894.00;;;;4979897;28;20218;-82
2023/04/22 02:33:22;;;;;;;3.00;2.50;;;13.30;74.60;13.20;95902.00;;;;5019082;28;20708;-81
2023/04/22 02:35:50;;;;;;;2.90;2.70;;;13.20;74.50;13.20;95904.00;;;;5007759;28;20280;-81
2023/04/22 02:38:18;;;;;;;2.73;2.33;;;13.20;74.60;13.20;95907.00;;;;5011793;28;20285;-81
2023/04/22 02:40:45;;;;;;;3.20;2.10;;;13.20;74.70;13.10;95906.00;;;;5006223;28;20255;-82
2023/04/22 02:43:12;;;;;;;3.90;2.57;;;13.10;74.80;13.10;95904.00;;;;5020365;28;20309;-81
2023/04/22 02:45:40;;;;;;;2.77;2.30;;;13.10;74.90;13.10;95908.00;;;;5028658;28;20221;-82
2023/04/22 02:48:08;;;;;;;3.60;2.60;;;13.10;75.20;13.10;95896.00;;;;5010568;28;20229;-83
2023/04/22 02:50:36;;;;;;;2.60;2.40;;;13.10;75.30;13.10;95906.00;;;;5022110;28;20206;-83
2023/04/22 02:53:05;;;;;;;4.33;2.67;;;13.10;75.40;13.10;95894.00;;;;5015360;28;20300;-82
2023/04/22 02:55:32;;;;;;;2.23;2.10;;;13.00;75.30;13.00;95898.00;;;;5022914;28;20328;-83
2023/04/22 02:57:59;;;;;;;2.47;2.17;;;13.00;75.20;13.00;95892.00;;;;5008480;28;20292;-81
2023/04/22 03:00:27;;;;;;;2.50;2.30;;;13.00;75.20;13.00;95884.00;;;;5013262;28;20195;-81
2023/04/22 03:02:54;;;;;;;4.97;2.57;;;13.00;75.20;13.00;95892.00;;;;5031731;28;20260;-81
2023/04/22 03:05:21;;;;;;;2.50;2.40;;;12.90;75.10;13.00;95892.00;;;;5023949;28;20216;-81
2023/04/22 03:07:50;;;;;;;3.93;2.87;;;12.90;75.10;12.90;95887.00;;;;5001083;28;20260;-81
2023/04/22 03:10:18;;;;;;;4.13;2.70;;;12.90;75.00;12.90;95890.00;;;;5016381;28;20209;-81
2023/04/22 03:12:45;;;;;;;3.30;2.20;;;12.90;75.10;12.90;95886.00;;;;5000800;28;20217;-83
2023/04/22 03:15:13;;;;;;;2.90;2.60;;;12.90;75.10;12.80;95895.00;;;;5016048;28;20714;-83
2023/04/22 03:17:40;;;;;;;2.60;2.40;;;12.80;75.00;12.80;95887.00;;;;5024114;28;20229;-81
2023/04/22 03:20:08;;;;;;;2.77;2.57;;;12.80;74.90;12.80;95881.00;;;;5024071;28;20284;-83
2023/04/22 03:22:36;;;;;;;2.73;2.53;;;12.80;74.90;12.70;95873.00;;;;5015648;28;20305;-81
2023/04/22 03:25:06;;;;;;;4.07;2.57;;;12.70;74.80;12.70;95871.00;;;;5007456;28;20205;-81
2023/04/22 03:27:33;;;;;;;3.50;2.50;;;12.70;74.80;12.60;95871.00;;;;5020372;28;20231;-81
2023/04/22 03:30:01;;;;;;;3.03;2.60;;;12.70;75.00;12.60;95875.00;;;;5025736;28;20229;-81
2023/04/22 03:32:28;;;;;;;2.80;2.60;;;12.60;75.00;12.60;95878.00;;;;5031445;28;20190;-81
2023/04/22 03:34:56;;;;;;;2.77;2.57;;;12.60;75.10;12.50;95878.00;;;;5020785;28;20284;-80
2023/04/22 03:37:25;;;;;;;3.40;2.60;;;12.60;75.10;12.50;95878.00;;;;5019223;28;20234;-83
2023/04/22 03:39:52;;;;;;;3.30;2.90;;;12.60;75.00;12.50;95887.00;;;;5022731;28;20288;-81
2023/04/22 03:42:20;;;;;;;6.00;2.90;;;12.50;75.00;12.50;95882.00;;;;5018895;28;20300;-83
2023/04/22 03:44:48;;;;;;;4.60;2.93;;;12.50;75.00;12.40;95875.00;;;;5033604;28;20199;-82
2023/04/22 03:47:15;;;;;;;3.20;2.50;;;12.50;75.30;12.40;95886.00;;;;5014023;28;20234;-82
2023/04/22 03:49:43;;;;;;;3.80;2.97;;;12.40;75.50;12.40;95887.00;;;;5021546;28;20269;-82
2023/04/22 03:52:10;;;;;;;3.50;3.00;;;12.40;75.70;12.40;95887.00;;;;5031635;28;20204;-81
2023/04/22 03:54:38;;;;;;;4.33;2.97;;;12.40;75.80;12.40;95885.00;;;;5009328;28;20198;-84
2023/04/22 03:57:05;;;;;;;2.97;2.77;;;12.40;75.90;12.40;95887.00;;;;4993174;28;20208;-81
2023/04/22 03:59:34;;;;;;;3.67;2.90;;;12.40;75.90;12.40;95891.00;;;;5014993;28;20212;-81
2023/04/22 04:02:01;;;;;;;4.27;2.60;;;12.40;75.70;12.40;95889.00;;;;5010794;28;20198;-81
2023/04/22 04:04:28;;;;;;;6.43;2.63;;;12.40;75.60;12.40;95890.00;;;;5012351;28;20218;-81
2023/04/22 04:06:57;;;;;;;4.03;2.47;;;12.40;75.60;12.30;95889.00;;;;4995140;28;20226;-81
2023/04/22 04:09:24;;;;;;;3.27;2.97;;;12.40;75.70;12.30;95886.00;;;;5026632;28;20284;-81
2023/04/22 04:11:51;;;;;;;4.47;2.63;;;12.40;75.80;12.30;95881.00;;;;5014476;28;20206;-82
2023/04/22 04:14:18;;;;;;;3.50;3.10;;;12.30;75.80;12.30;95885.00;;;;5010627;28;20658;-81
2023/04/22 04:16:47;;;;;;;2.90;2.57;;;12.30;75.60;12.30;95892.00;;;;5016699;28;20212;-82
2023/04/22 04:19:14;;;;;;;3.53;2.90;;;12.30;75.40;12.20;95890.00;;;;5025412;28;20224;-81
2023/04/22 04:21:42;;;;;;;4.30;2.80;;;12.30;75.40;12.20;95887.00;;;;5023277;28;20241;-82
2023/04/22 04:24:11;;;;;;;3.60;3.30;;;12.30;75.40;12.20;95887.00;;;;5014575;28;20214;-83
2023/04/22 04:26:38;;;;;;;3.30;3.00;;;12.20;75.30;12.10;95890.00;;;;4976382;28;20262;-81
2023/04/22 04:29:07;;;;;;;4.13;3.30;;;12.20;75.50;12.20;95892.00;;;;4997859;28;20233;-81
2023/04/22 04:31:35;;;;;;;2.73;2.53;;;12.20;75.70;12.10;95893.00;;;;5017033;28;20205;-81
2023/04/22 04:34:04;;;;;;;3.90;2.93;;;12.20;75.70;12.10;95887.00;;;;5022964;28;20244;-82
2023/04/22 04:36:33;;;;;;;3.67;3.00;;;12.10;75.50;12.10;95897.00;;;;5021456;28;20241;-81
2023/04/22 04:39:00;;;;;;;3.37;2.70;;;12.10;75.30;12.00;95897.00;;;;5015131;28;20234;-81
2023/04/22 04:41:28;;;;;;;3.67;2.90;;;12.10;75.30;12.00;95892.00;;;;5026315;28;20355;-81
2023/04/22 04:43:55;;;;;;;3.20;2.90;;;12.10;75.50;12.00;95899.00;;;;5024604;28;20681;-81
2023/04/22 04:46:24;;;;;;;5.13;2.90;;;12.10;75.70;12.00;95899.00;;;;5022799;28;20690;-82
2023/04/22 04:48:52;;;;;;;3.60;3.20;;;12.00;75.80;12.00;95903.00;;;;5022647;28;20255;-81
2023/04/22 04:51:21;;;;;;;3.20;2.60;;;12.00;76.00;12.00;95901.00;;;;5014665;28;20225;-82
2023/04/22 04:53:48;;;;;;;3.40;3.10;;;12.00;76.00;12.00;95900.00;;;;5014424;28;20252;-82
2023/04/22 04:56:16;;;;;;;2.87;2.67;;;12.00;76.10;11.90;95899.00;;;;5015173;28;20202;-81
2023/04/22 04:58:43;;;;;;;2.90;2.70;;;12.00;76.10;11.90;95895.00;;;;5015359;28;20194;-82
2023/04/22 05:01:10;;;;;;;4.27;2.93;;;12.10;76.20;11.90;95894.00;;;;5024798;28;20210;-81
2023/04/22 05:03:38;;;;;;;3.00;2.80;;;12.00;76.30;11.90;95893.00;;;;5022708;28;20220;-81
2023/04/22 05:06:06;;;;;;;4.00;2.93;;;11.90;76.50;11.90;95894.00;;;;5014576;28;20222;-81
2023/04/22 05:08:35;;;;;;;3.03;2.83;;;11.90;76.50;11.90;95896.00;;;;5021814;28;20633;-81
2023/04/22 05:11:02;;;;;;;3.27;2.97;;;11.90;76.50;11.90;95897.00;;;;5024399;28;20278;-81
2023/04/22 05:13:30;;;;;;;2.87;2.67;;;11.90;76.60;11.90;95892.00;;;;5032384;28;20268;-81
2023/04/22 05:15:57;;;;;;;4.20;3.27;;;11.90;76.60;11.90;95899.00;;;;5020408;28;20202;-81
2023/04/22 05:18:24;;;;;;;3.43;2.80;;;11.90;76.70;12.00;95903.00;;;;5030060;28;20237;-81
2023/04/22 05:20:52;;;;;;;3.67;2.80;;;11.90;76.70;11.90;95908.00;;;;4991426;28;20202;-81
2023/04/22 05:23:19;;;;;;;3.40;3.10;;;11.90;76.70;12.00;95912.00;;;;5013072;28;20221;-83
2023/04/22 05:25:48;;;;;;;3.87;2.97;;;11.90;76.80;12.00;95913.00;;;;5020514;28;20217;-81
2023/04/22 05:28:15;;;;;;;4.07;3.73;;;11.90;76.80;12.00;95909.00;;;;5038309;28;20274;-81
2023/04/22 05:30:43;;;;;;;5.10;3.60;;;11.90;77.10;12.00;95912.00;;;;5027566;28;20292;-81
2023/04/22 05:33:10;;;;;;;3.67;3.40;;;12.00;77.20;12.00;95914.00;;;;5026040;28;20222;-82
2023/04/22 05:35:38;;;;;;;3.80;3.50;;;12.00;77.40;12.10;95916.00;;;;4999266;28;20198;-82
2023/04/22 05:38:05;;;;;;;6.03;4.40;;;12.00;77.60;12.10;95913.00;;;;5017364;28;20297;-83
2023/04/22 05:40:32;;;;;;;4.60;4.10;;;12.10;77.70;12.20;95916.00;;;;5016903;28;20244;-82
2023/04/22 05:43:02;;;;;;;4.93;4.13;;;12.10;77.80;12.20;95923.00;;;;5017662;28;20647;-81
2023/04/22 05:45:29;;;;;;;4.50;3.93;;;12.10;77.80;12.30;95932.00;;;;5019415;28;20671;-82
2023/04/22 05:47:59;;;;;;;5.33;3.90;;;12.20;77.90;12.30;95925.00;;;;5020294;28;20253;-83
2023/04/22 05:50:27;;;;;;;4.33;3.90;;;12.20;78.70;12.40;95919.00;;;;5022400;28;20208;-81
2023/04/22 05:52:54;;;;;;;4.20;3.90;;;12.30;78.00;12.40;95914.00;;;;5010272;28;20221;-81
2023/04/22 05:55:21;;;;;;;5.47;3.73;;;12.30;78.00;12.50;95917.00;;;;5002284;28;20220;-83
2023/04/22 05:57:50;;;;;;;4.53;3.93;;;12.30;78.00;12.60;95910.00;;;;5020420;28;20224;-82
2023/04/22 06:00:20;;;;;;;4.20;3.80;;;12.40;78.10;12.60;95916.00;;;;5020550;28;20338;-81
2023/04/22 06:02:47;;;;;;;4.10;3.80;;;12.40;78.00;12.70;95919.00;;;;5018995;28;20252;-82
2023/04/22 06:05:14;;;;;;;6.13;3.97;;;12.50;78.10;12.70;95914.00;;;;5011974;28;20210;-81
2023/04/22 06:07:42;;;;;;;5.10;4.03;;;12.60;78.20;12.80;95913.00;;;;5025584;28;20246;-82
2023/04/22 06:10:10;;;;;;;5.33;4.03;;;12.60;78.20;12.90;95917.00;;;;5016862;28;20229;-85
2023/04/22 06:12:37;;;;;;;4.33;3.93;;;12.70;78.40;12.90;95922.00;;;;4998058;28;20229;-84
2023/04/22 06:15:06;;;;;;;4.43;3.70;;;12.70;78.50;13.00;95937.00;;;;5017027;28;20956;-85
2023/04/22 06:17:35;;;;;;;4.37;3.70;;;12.80;78.60;13.10;95941.00;;;;5031146;28;20200;-83
2023/04/22 06:20:02;;;;;;;4.13;3.73;;;12.90;78.50;13.20;95940.00;;;;5021747;28;20194;-84
2023/04/22 06:22:30;;;;;;;4.80;3.93;;;12.90;78.50;13.30;95939.00;;;;5002339;28;20292;-84
2023/04/22 06:24:57;;;;;;;4.93;3.77;;;13.00;78.70;13.40;95935.00;;;;5019079;28;20275;-85
2023/04/22 06:27:25;;;;;;;7.70;5.17;;;13.10;78.60;13.50;95935.00;;;;5017978;28;20289;-85
2023/04/22 06:29:52;;;;;;;6.10;4.97;;;13.20;78.50;13.60;95939.00;;;;5003263;28;20198;-85
2023/04/22 06:32:19;;;;;;;5.03;4.53;;;13.20;78.40;13.70;95944.00;;;;5018226;28;20225;-85
2023/04/22 06:34:48;;;;;;;4.37;3.97;;;13.30;78.40;13.80;95947.00;;;;5025972;28;20280;-83
2023/04/22 06:37:15;;;;;;;3.50;3.27;;;13.40;78.30;13.90;95950.00;;;;5017275;28;20210;-84
2023/04/22 06:39:43;;;;;;;4.50;3.30;;;13.60;78.50;14.00;95950.00;;;;5012544;28;20206;-84
2023/04/22 06:42:11;;;;;;;3.77;3.47;;;13.60;78.40;14.10;95954.00;;;;5021940;28;20281;-84
2023/04/22 06:44:38;;;;;;;3.80;3.50;;;13.70;78.20;14.20;95965.00;;;;5018219;28;20302;-84
2023/04/22 06:47:06;;;;;;;4.03;3.37;;;13.80;78.00;14.30;95976.00;;;;5025408;28;20273;-84
2023/04/22 06:49:34;;;;;;;5.30;3.70;;;13.90;78.00;14.40;95981.00;;;;5018445;28;20648;-84
2023/04/22 06:52:03;;;;;;;4.83;3.40;;;14.00;77.90;14.50;95975.00;;;;5023101;28;20202;-86
2023/04/22 06:54:30;;;;;;;3.50;3.20;;;14.10;77.60;14.60;95975.00;;;;5025179;28;20236;-85
2023/04/22 06:56:58;;;;;;;3.97;3.47;;;14.20;77.60;14.70;95973.00;;;;5014508;28;20678;-86
2023/04/22 06:59:25;;;;;;;3.83;3.53;;;14.30;77.80;14.80;95971.00;;;;5016315;28;20202;-85
2023/04/22 07:01:52;;;;;;;3.67;2.80;;;14.40;77.90;14.90;95957.00;;;;5018623;28;20288;-82
2023/04/22 07:04:20;;;;;;;6.10;3.27;;;14.50;77.90;15.00;95966.00;;;;5024144;28;20223;-81
2023/04/22 07:06:47;;;;;;;3.03;2.83;;;14.60;78.00;15.10;95965.00;;;;5008269;28;20230;-84
2023/04/22 07:09:16;;;;;;;3.23;2.97;;;14.70;78.00;15.20;95958.00;;;;5025395;28;20305;-82
2023/04/22 07:11:43;;;;;;;3.10;2.80;;;14.80;77.90;15.40;95959.00;;;;5025312;28;20193;-83
2023/04/22 07:14:11;;;;;;;3.10;2.80;;;14.90;78.00;15.60;95974.00;;;;5001271;28;20229;-84
2023/04/22 07:16:39;;;;;;;2.87;2.67;;;15.00;78.10;15.80;95974.00;;;;5016441;28;20293;-85
2023/04/22 07:19:06;;;;;;;3.17;2.97;;;15.20;78.20;15.90;95964.00;;;;5017454;28;20785;-86
2023/04/22 07:21:34;;;;;;;3.13;2.90;;;15.30;78.10;16.10;95975.00;;;;4994661;28;20252;-87
2023/04/22 07:24:02;;;;;;;3.30;2.70;;;15.40;77.90;16.30;95981.00;;;;4981715;28;20221;-89
2023/04/22 07:26:33;;;;;;;3.00;2.80;;;15.60;77.60;16.50;95973.00;;;;5034873;28;20196;-88
2023/04/22 07:29:00;;;;;;;3.27;2.97;;;15.70;77.20;16.70;95966.00;;;;5014544;28;20697;-86
2023/04/22 07:31:30;;;;;;;4.30;3.73;;;15.90;77.10;16.80;95970.00;;;;5014497;28;20218;-87
2023/04/22 07:33:58;;;;;;;3.03;2.83;;;16.10;76.50;17.00;95971.00;;;;4985408;28;20258;-85
2023/04/22 07:36:25;;;;;;;2.60;2.40;;;16.20;76.20;17.20;95963.00;;;;4981473;28;20236;-86
2023/04/22 07:38:52;;;;;;;3.00;2.80;;;16.40;76.80;17.40;95959.00;;;;5017921;28;20209;-85
2023/04/22 07:41:21;;;;;;;3.13;2.93;;;16.60;75.50;17.50;95961.00;;;;5000499;28;20206;-85
2023/04/22 07:43:50;;;;;;;3.17;2.63;;;16.70;75.40;17.70;95954.00;;;;5020396;28;20214;-87
2023/04/22 07:46:17;;;;;;;2.50;2.30;;;16.80;75.10;17.80;95954.00;;;;5006179;28;20203;-81
2023/04/22 07:48:46;;;;;;;2.93;2.73;;;17.00;75.20;18.00;95960.00;;;;5031002;28;20290;-86
2023/04/22 07:51:14;;;;;;;3.73;2.50;;;17.10;75.40;18.20;95960.00;;;;5011142;28;20198;-85
2023/04/22 07:53:41;;;;;;;7.30;2.93;;;17.30;76.10;18.30;95961.00;;;;5036751;28;20217;-84
2023/04/22 07:56:08;;;;;;;2.57;2.37;;;17.40;75.10;18.50;95970.00;;;;5018118;28;20216;-85
2023/04/22 07:58:35;;;;;;;2.60;2.40;;;17.60;74.80;18.60;95967.00;;;;5033777;28;20198;-87
2023/04/22 08:01:06;;;;;;;2.77;2.57;;;17.70;74.20;18.80;95958.00;;;;5032662;28;20209;-86
2023/04/22 08:03:33;;;;;;;2.20;2.10;;;17.90;73.80;18.90;95962.00;;;;5017536;28;20629;-84
2023/04/22 08:06:00;;;;;;;4.60;2.40;;;18.00;73.60;19.10;95964.00;;;;5005381;28;20210;-85
2023/04/22 08:08:28;;;;;;;2.93;2.73;;;18.10;73.60;19.20;95964.00;;;;4995443;28;20603;-85
2023/04/22 08:10:55;;;;;;;2.97;2.63;;;18.30;73.40;19.40;95967.00;;;;5013144;28;20278;-84
2023/04/22 08:13:22;;;;;;;2.47;2.27;;;18.40;73.10;19.60;95960.00;;;;4996582;28;20221;-86
2023/04/22 08:15:50;;;;;;;2.87;2.57;;;18.60;73.10;19.70;95974.00;;;;5014132;28;20589;-84
2023/04/22 08:18:19;;;;;;;2.50;2.30;;;18.80;73.70;19.90;95967.00;;;;4994809;28;20732;-85
2023/04/22 08:20:48;;;;;;;2.53;2.13;;;18.90;72.90;20.10;95972.00;;;;5009742;28;20210;-84
2023/04/22 08:23:16;;;;;;;2.93;2.57;;;19.00;72.40;20.30;95973.00;;;;4988690;28;20284;-85
2023/04/22 08:25:43;;;;;;;2.53;2.33;;;19.20;72.40;20.50;95972.00;;;;5011874;28;21999;-84
2023/04/22 08:28:11;;;;;;;2.50;2.40;;;19.40;72.20;20.70;95985.00;;;;4987677;28;20252;-85
2023/04/22 08:30:38;;;;;;;2.60;2.40;;;19.60;72.00;20.90;95978.00;;;;5022607;28;20213;-84
2023/04/22 08:33:05;;;;;;;2.33;2.13;;;19.70;71.80;21.10;95992.00;;;;5014059;28;20320;-82
2023/04/22 08:35:35;;;;;;;2.23;2.07;;;19.90;71.90;21.40;95991.00;;;;5017557;28;20281;-82
2023/04/22 08:38:02;;;;;;;2.47;2.10;;;20.10;71.20;21.60;95992.00;;;;5012439;28;20202;-85
2023/04/22 08:40:30;;;;;;;2.60;2.40;;;20.30;71.20;21.80;95982.00;;;;5001718;28;20228;-85
2023/04/22 08:42:58;;;;;;;2.50;2.30;;;20.50;70.80;22.00;95983.00;;;;5023021;28;20257;-85
2023/04/22 08:45:26;;;;;;;2.67;2.23;;;20.70;70.20;22.20;95986.00;;;;5020276;28;20304;-85
2023/04/22 08:47:55;;;;;;;2.40;2.27;;;20.90;70.40;22.50;95993.00;;;;4978505;28;20200;-88
2023/04/22 08:50:22;;;;;;;2.60;2.40;;;21.10;69.80;22.70;95981.00;;;;4996561;28;20585;-84
2023/04/22 08:52:53;;;;;;;2.53;2.27;;;21.20;69.70;22.90;95986.00;;;;5022036;28;20257;-84
2023/04/22 08:55:20;;;;;;;2.43;2.20;;;21.40;68.50;23.10;95987.00;;;;5029957;28;20194;-83
2023/04/22 08:57:49;;;;;;;2.23;1.97;;;21.60;68.90;23.30;95993.00;;;;5032825;28;20953;-84
2023/04/22 09:00:17;;;;;;;3.70;1.93;;;21.70;68.30;23.50;95989.00;;;;5005674;28;20614;-82
2023/04/22 09:02:49;;;;;;;2.40;2.20;;;21.90;68.20;23.80;95990.00;;;;5017514;28;20214;-86
2023/04/22 09:05:16;;;;;;;2.13;1.93;;;22.10;67.10;24.00;95989.00;;;;5025463;28;20202;-82
2023/04/22 09:07:45;;;;;;;2.60;2.03;;;22.30;67.20;24.20;95990.00;;;;5027384;28;20761;-84
2023/04/22 09:10:14;;;;;;;2.60;1.93;;;22.50;66.70;24.40;95980.00;;;;4986622;28;20296;-84
2023/04/22 09:12:42;;;;;;;6.40;2.70;;;22.70;66.10;24.60;95982.00;;;;5023888;28;20296;-85
2023/04/22 09:15:11;;;;;;;3.80;1.87;;;22.90;66.10;24.90;95988.00;;;;5033022;28;20231;-84
2023/04/22 09:17:40;;;;;;;3.93;2.20;;;23.10;66.10;25.10;95981.00;;;;5032911;28;20206;-85
2023/04/22 09:20:08;;;;;;;2.30;2.10;;;23.30;66.10;25.40;95992.00;;;;4987865;28;20199;-87
2023/04/22 09:22:41;;;;;;;7.73;2.23;;;23.50;66.20;25.60;95986.00;;;;5036952;28;20219;-87
2023/04/22 09:25:17;;;;;;;2.40;2.20;;;23.70;65.00;25.90;95989.00;;;;5036535;28;20580;-86
2023/04/22 09:27:50;;;;;;;2.77;1.90;;;24.00;63.80;26.20;95985.00;;;;5043503;28;20216;-83
2023/04/22 09:30:22;;;;;;;2.60;2.40;;;24.20;64.50;26.40;95983.00;;;;5023521;28;20218;-81
2023/04/22 09:32:54;;;;;;;2.00;1.90;;;24.40;64.80;26.60;95987.00;;;;5038636;28;20242;-89
2023/04/22 09:35:30;;;;;;;1.67;1.57;;;24.60;62.60;26.70;95978.00;;;;5032224;28;20193;-83
2023/04/22 09:37:59;;;;;;;3.77;2.07;;;24.80;62.00;26.90;95987.00;;;;5031774;28;20254;-85
2023/04/22 09:40:30;;;;;;;1.70;1.60;;;25.00;63.60;27.10;95987.00;;;;5035276;28;20209;-82
2023/04/22 09:43:01;;;;;;;2.23;1.60;;;25.20;63.20;27.30;95983.00;;;;5035035;28;20234;-84
2023/04/22 09:45:32;;;;;;;1.63;1.53;;;25.40;63.50;27.50;95987.00;;;;5018601;28;20284;-84
2023/04/22 09:48:02;;;;;;;1.80;1.70;;;25.60;62.10;27.80;95981.00;;;;5017792;28;20233;-85
2023/04/22 09:50:30;;;;;;;1.80;1.60;;;25.80;62.20;28.00;95984.00;;;;5026247;28;20253;-82
2023/04/22 09:53:03;;;;;;;1.93;1.73;;;26.10;63.00;28.20;95986.00;;;;5015269;28;20214;-85
2023/04/22 09:55:37;;;;;;;1.60;1.50;;;26.40;61.50;28.40;95982.00;;;;5017341;28;20193;-85
2023/04/22 09:58:10;;;;;;;1.50;1.40;;;26.60;60.40;28.60;95971.00;;;;5011588;28;20212;-86
2023/04/22 10:00:42;;;;;;;1.50;1.38;;;26.90;60.00;28.80;95988.00;;;;5018318;28;20585;-86
2023/04/22 10:03:09;;;;;;;2.08;1.85;;;27.10;60.20;29.10;95979.00;;;;5000039;28;20249;-84
2023/04/22 10:05:37;;;;;;;1.60;1.50;;;27.30;60.60;29.20;95980.00;;;;5014984;28;20245;-83
2023/04/22 10:08:07;;;;;;;1.42;1.33;;;27.60;60.20;29.40;95977.00;;;;5014112;28;20202;-85
2023/04/22 10:10:36;;;;;;;1.70;1.60;;;27.80;59.80;29.50;95980.00;;;;5012867;28;20324;-85
2023/04/22 10:13:05;;;;;;;1.83;1.48;;;28.00;59.40;29.60;95990.00;;;;5014743;28;20214;-87
2023/04/22 10:15:35;;;;;;;1.55;1.45;;;28.20;59.10;29.70;95978.00;;;;5008547;28;20248;-85
2023/04/22 10:18:08;;;;;;;1.45;1.35;;;28.40;58.80;29.80;95974.00;;;;4989119;28;20194;-83
2023/04/22 10:20:39;;;;;;;0.90;0.90;;;28.50;57.30;29.80;95974.00;;;;5025944;28;20233;-87
2023/04/22 10:23:14;;;;;;;1.20;1.10;;;28.50;57.00;29.80;95974.00;;;;5031714;28;20884;-87
2023/04/22 10:25:48;;;;;;;2.28;1.42;;;28.60;57.00;29.90;95970.00;;;;5034537;28;20660;-87
2023/04/22 10:28:17;;;;;;;1.73;1.17;;;28.70;57.50;29.90;95967.00;;;;5022649;28;20194;-86
2023/04/22 10:30:45;;;;;;;1.50;1.00;;;28.80;57.50;29.90;95975.00;;;;5021900;28;20220;-86
2023/04/22 10:33:38;;;;;;;1.35;1.20;;;28.90;57.60;30.00;95973.00;;;;5018886;28;20222;-86
2023/04/22 10:36:16;;;;;;;0.82;0.82;;;29.00;54.90;30.00;95967.00;;;;5014401;28;20197;-88
2023/04/22 10:39:17;;;;;;;0.90;0.90;;;29.20;56.60;30.00;95970.00;;;;5009166;28;20209;-87
2023/04/22 10:41:53;;;;;;;0.90;0.90;;;29.20;53.90;30.00;95962.00;;;;5009619;28;20201;-87
2023/04/22 10:44:22;;;;;;;0.75;0.75;;;29.30;55.40;30.00;95967.00;;;;4988583;28;20249;-87
2023/04/22 10:47:02;;;;;;;0.70;0.70;;;29.40;56.70;29.90;95967.00;;;;5010565;28;20198;-84
2023/04/22 10:49:33;;;;;;;0.90;0.90;;;29.40;53.90;29.80;95958.00;;;;5018801;28;20232;-84
2023/04/22 10:52:02;;;;;;;0.70;0.63;;;29.40;54.50;29.70;95959.00;;;;5009652;28;20226;-86
2023/04/22 10:55:02;;;;;;;1.00;1.00;;;29.30;54.30;29.50;95951.00;;;;5013544;28;20596;-84
2023/04/22 10:57:40;;;;;;;1.40;0.82;;;29.20;52.20;29.20;95953.00;;;;5010481;28;20198;-85
2023/04/22 11:00:40;;;;;;;0.63;0.63;;;29.00;52.60;28.90;95948.00;;;;4999076;28;20753;-86
2023/04/22 11:03:16;;;;;;;0.50;0.50;;;28.80;50.30;28.70;95941.00;;;;5006839;28;20252;-86