Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:54;;;;;;;;;;;13.90;95.40;;;;;;5058010;28;20007;-63
2022/11/02 00:03:20;;;;;;;;;;;13.80;95.40;;;;;;5058304;28;19913;-63
2022/11/02 00:05:46;;;;;;;;;;;13.90;94.40;;;;;;5057620;28;20307;-63
2022/11/02 00:08:12;;;;;;;;;;;13.80;94.90;;;;;;5057770;28;19928;-63
2022/11/02 00:10:37;;;;;;;;;;;13.80;94.60;;;;;;5057823;28;20329;-63
2022/11/02 00:13:03;;;;;;;;;;;13.80;93.80;;;;;;5057956;28;19968;-63
2022/11/02 00:15:30;;;;;;;;;;;13.80;94.40;;;;;;5058184;28;19962;-63
2022/11/02 00:17:58;;;;;;;;;;;13.80;94.70;;;;;;5057877;28;19915;-63
2022/11/02 00:20:25;;;;;;;;;;;13.70;94.60;;;;;;5057657;28;19920;-63
2022/11/02 00:22:52;;;;;;;;;;;13.70;94.40;;;;;;5057870;28;19909;-63
2022/11/02 00:25:20;;;;;;;;;;;13.70;94.80;;;;;;5057936;28;19916;-63
2022/11/02 00:27:46;;;;;;;;;;;13.70;94.60;;;;;;5057648;28;19909;-63
2022/11/02 00:30:11;;;;;;;;;;;13.70;94.50;;;;;;5058073;28;19958;-63
2022/11/02 00:32:37;;;;;;;;;;;13.70;94.70;;;;;;5057584;28;19916;-63
2022/11/02 00:35:02;;;;;;;;;;;13.70;95.00;;;;;;5057742;28;19944;-63
2022/11/02 00:37:28;;;;;;;;;;;13.70;95.30;;;;;;5059516;28;19952;-63
2022/11/02 00:39:54;;;;;;;;;;;13.70;95.30;;;;;;5061883;28;20443;-63
2022/11/02 00:42:19;;;;;;;;;;;13.80;95.50;;;;;;5061452;28;20361;-63
2022/11/02 00:44:45;;;;;;;;;;;13.80;95.10;;;;;;5061722;28;19916;-63
2022/11/02 00:47:10;;;;;;;;;;;13.80;95.40;;;;;;5061432;28;19909;-63
2022/11/02 00:49:36;;;;;;;;;;;13.80;95.40;;;;;;5061156;28;20008;-63
2022/11/02 00:52:02;;;;;;;;;;;13.80;95.50;;;;;;5061354;28;19954;-63
2022/11/02 00:54:27;;;;;;;;;;;13.80;95.60;;;;;;5061648;28;19948;-63
2022/11/02 00:56:53;;;;;;;;;;;13.80;95.50;;;;;;5061292;28;20008;-62
2022/11/02 00:59:19;;;;;;;;;;;13.80;95.70;;;;;;5061484;28;20007;-63
2022/11/02 01:01:46;;;;;;;;;;;13.80;95.20;;;;;;5061282;28;19935;-63
2022/11/02 01:04:16;;;;;;;;;;;13.80;95.20;;;;;;5061307;28;19912;-63
2022/11/02 01:06:42;;;;;;;;;;;13.80;95.40;;;;;;5060883;28;19908;-63
2022/11/02 01:09:08;;;;;;;;;;;13.80;95.40;;;;;;5060688;28;19920;-63
2022/11/02 01:11:34;;;;;;;;;;;13.80;95.30;;;;;;5061209;28;19909;-63
2022/11/02 01:13:59;;;;;;;;;;;13.80;94.90;;;;;;5060966;28;19966;-62
2022/11/02 01:16:27;;;;;;;;;;;13.80;95.30;;;;;;5060135;28;20202;-63
2022/11/02 01:18:54;;;;;;;;;;;13.80;95.20;;;;;;5060870;28;19909;-62
2022/11/02 01:21:20;;;;;;;;;;;13.80;95.40;;;;;;5060945;28;20299;-63
2022/11/02 01:23:45;;;;;;;;;;;13.80;95.40;;;;;;5060760;28;19962;-62
2022/11/02 01:26:11;;;;;;;;;;;13.80;95.60;;;;;;5060964;28;19909;-63
2022/11/02 01:28:38;;;;;;;;;;;13.90;95.90;;;;;;5060901;28;20360;-63
2022/11/02 01:31:04;;;;;;;;;;;13.80;95.90;;;;;;5060849;28;19916;-62
2022/11/02 01:33:30;;;;;;;;;;;13.90;95.60;;;;;;5060578;28;19912;-63
2022/11/02 01:35:55;;;;;;;;;;;13.90;95.40;;;;;;5060989;28;19916;-63
2022/11/02 01:38:21;;;;;;;;;;;13.90;95.40;;;;;;5060485;28;19932;-63
2022/11/02 01:40:47;;;;;;;;;;;13.90;95.40;;;;;;5060853;28;19913;-63
2022/11/02 01:43:23;;;;;;;;;;;13.80;95.10;;;;;;5060400;28;19913;-62
2022/11/02 01:45:51;;;;;;;;;;;13.90;94.90;;;;;;5060615;28;19916;-63
2022/11/02 01:48:18;;;;;;;;;;;13.90;95.40;;;;;;5059629;28;20261;-63
2022/11/02 01:50:45;;;;;;;;;;;13.80;95.20;;;;;;5060078;28;19931;-63
2022/11/02 01:53:10;;;;;;;;;;;13.90;95.20;;;;;;5060264;28;19909;-63
2022/11/02 01:55:36;;;;;;;;;;;13.90;95.30;;;;;;5060506;28;20273;-63
2022/11/02 01:58:05;;;;;;;;;;;13.90;94.90;;;;;;5060325;28;19955;-63
2022/11/02 02:00:30;;;;;;;;;;;13.90;95.10;;;;;;5060259;28;19917;-63
2022/11/02 02:03:09;;;;;;;;;;;13.90;95.00;;;;;;5060011;28;19909;-63
2022/11/02 02:05:38;;;;;;;;;;;13.90;94.70;;;;;;5060167;28;19909;-63
2022/11/02 02:08:06;;;;;;;;;;;13.80;94.90;;;;;;5059753;28;19925;-62
2022/11/02 02:10:32;;;;;;;;;;;13.90;95.00;;;;;;5059834;28;20265;-64
2022/11/02 02:12:58;;;;;;;;;;;13.80;95.30;;;;;;5059862;28;20034;-63
2022/11/02 02:15:26;;;;;;;;;;;13.80;95.30;;;;;;5060174;28;20051;-62
2022/11/02 02:18:01;;;;;;;;;;;13.80;95.00;;;;;;5059920;28;19909;-63
2022/11/02 02:20:45;;;;;;;;;;;13.80;94.20;;;;;;5059821;28;19943;-63
2022/11/02 02:23:26;;;;;;;;;;;13.80;93.50;;;;;;5059897;28;20068;-62
2022/11/02 02:25:51;;;;;;;;;;;13.80;94.40;;;;;;5059808;28;19909;-63
2022/11/02 02:28:29;;;;;;;;;;;13.80;95.00;;;;;;5059758;28;19909;-63
2022/11/02 02:31:05;;;;;;;;;;;13.80;94.90;;;;;;5059896;28;20292;-63
2022/11/02 02:33:42;;;;;;;;;;;13.80;94.80;;;;;;5059592;28;19998;-62
2022/11/02 02:36:11;;;;;;;;;;;13.80;95.30;;;;;;5059840;28;19972;-63
2022/11/02 02:38:39;;;;;;;;;;;13.80;94.70;;;;;;5059326;28;20427;-63
2022/11/02 02:41:24;;;;;;;;;;;13.80;94.70;;;;;;5059217;28;19913;-63
2022/11/02 02:43:51;;;;;;;;;;;13.80;94.90;;;;;;5059565;28;19913;-62
2022/11/02 02:46:28;;;;;;;;;;;13.80;94.80;;;;;;5059418;28;19913;-62
2022/11/02 02:48:55;;;;;;;;;;;13.80;94.50;;;;;;5059100;28;19947;-62
2022/11/02 02:51:25;;;;;;;;;;;13.90;95.00;;;;;;5059348;28;19912;-62
2022/11/02 02:53:52;;;;;;;;;;;13.90;94.70;;;;;;5059242;28;19958;-63
2022/11/02 02:56:20;;;;;;;;;;;13.80;94.40;;;;;;5059276;28;19909;-62
2022/11/02 02:58:57;;;;;;;;;;;13.80;94.60;;;;;;5059189;28;19916;-62
2022/11/02 03:01:23;;;;;;;;;;;13.80;94.80;;;;;;5057733;28;19920;-63
2022/11/02 03:03:49;;;;;;;;;;;13.80;94.40;;;;;;5059097;28;20304;-62
2022/11/02 03:06:21;;;;;;;;;;;13.80;94.10;;;;;;5058913;28;19916;-62
2022/11/02 03:09:07;;;;;;;;;;;13.80;94.20;;;;;;5058462;28;19925;-63
2022/11/02 03:11:34;;;;;;;;;;;13.80;93.90;;;;;;5058081;28;19913;-62
2022/11/02 03:14:11;;;;;;;;;;;13.80;93.30;;;;;;5059013;28;20275;-62
2022/11/02 03:16:56;;;;;;;;;;;13.80;93.30;;;;;;5058595;28;20356;-62
2022/11/02 03:19:23;;;;;;;;;;;13.70;93.00;;;;;;5058735;28;19931;-63
2022/11/02 03:21:54;;;;;;;;;;;13.70;93.70;;;;;;5058460;28;19913;-63
2022/11/02 03:24:28;;;;;;;;;;;13.70;93.80;;;;;;5058607;28;19947;-62
2022/11/02 03:27:14;;;;;;;;;;;13.80;94.40;;;;;;5058630;28;19916;-62
2022/11/02 03:29:43;;;;;;;;;;;13.80;94.20;;;;;;5058825;28;19913;-63
2022/11/02 03:32:19;;;;;;;;;;;13.80;94.00;;;;;;5058384;28;19931;-63
2022/11/02 03:34:51;;;;;;;;;;;13.80;94.60;;;;;;5058685;28;19916;-63
2022/11/02 03:37:25;;;;;;;;;;;13.80;94.30;;;;;;5058276;28;20390;-63
2022/11/02 03:40:06;;;;;;;;;;;13.80;94.40;;;;;;5058412;28;20495;-62
2022/11/02 03:42:32;;;;;;;;;;;13.80;94.30;;;;;;5058404;28;19920;-63
2022/11/02 03:45:06;;;;;;;;;;;13.80;94.20;;;;;;5058333;28;19908;-62
2022/11/02 03:47:32;;;;;;;;;;;13.80;94.30;;;;;;5058298;28;19931;-63
2022/11/02 03:49:59;;;;;;;;;;;13.80;94.40;;;;;;5058225;28;19972;-62
2022/11/02 03:52:27;;;;;;;;;;;13.80;94.40;;;;;;5058300;28;19954;-63
2022/11/02 03:54:59;;;;;;;;;;;13.80;94.10;;;;;;5058052;28;19908;-63
2022/11/02 03:57:27;;;;;;;;;;;13.80;94.50;;;;;;5058172;28;19968;-62
2022/11/02 04:00:04;;;;;;;;;;;13.80;94.60;;;;;;5057945;28;19908;-62
2022/11/02 04:02:30;;;;;;;;;;;13.90;94.80;;;;;;5058064;28;19920;-62
2022/11/02 04:04:56;;;;;;;;;;;13.90;95.10;;;;;;5058037;28;19909;-63
2022/11/02 04:07:24;;;;;;;;;;;13.90;95.30;;;;;;5057980;28;19917;-62
2022/11/02 04:09:50;;;;;;;;;;;13.90;95.10;;;;;;5057803;28;19909;-63
2022/11/02 04:15:00;;;;;;;;;;;13.90;95.00;;;;;;5057832;28;20411;-62
2022/11/02 04:20:10;;;;;;;;;;;13.90;95.20;;;;;;5057909;28;20398;-62
2022/11/02 04:25:20;;;;;;;;;;;13.90;95.10;;;;;;5057580;28;19920;-62
2022/11/02 04:27:49;;;;;;;;;;;13.90;95.10;;;;;;5058493;28;19909;-63
2022/11/02 04:30:16;;;;;;;;;;;13.90;95.30;;;;;;5057627;28;19932;-63
2022/11/02 04:35:27;;;;;;;;;;;13.80;94.90;;;;;;5057928;28;19952;-63
2022/11/02 04:40:37;;;;;;;;;;;13.80;94.60;;;;;;5057682;28;19919;-62
2022/11/02 04:43:03;;;;;;;;;;;13.80;95.00;;;;;;5057678;28;19909;-63
2022/11/02 04:45:28;;;;;;;;;;;13.80;94.70;;;;;;5057412;28;19931;-62
2022/11/02 04:48:01;;;;;;;;;;;13.80;95.10;;;;;;5057686;28;20000;-62
2022/11/02 04:50:26;;;;;;;;;;;13.70;94.70;;;;;;5057619;28;19912;-62
2022/11/02 04:52:58;;;;;;;;;;;13.70;94.70;;;;;;5057458;28;20050;-62
2022/11/02 04:55:24;;;;;;;;;;;13.70;94.80;;;;;;5057731;28;19955;-62
2022/11/02 04:57:50;;;;;;;;;;;13.70;94.80;;;;;;5057342;28;19913;-62
2022/11/02 05:00:16;;;;;;;;;;;13.70;95.00;;;;;;5057518;28;20276;-63
2022/11/02 05:02:42;;;;;;;;;;;13.70;95.20;;;;;;5057480;28;20648;-62
2022/11/02 05:05:07;;;;;;;;;;;13.70;95.20;;;;;;5057622;28;20391;-62
2022/11/02 05:07:33;;;;;;;;;;;13.70;95.00;;;;;;5057253;28;20303;-63
2022/11/02 05:09:59;;;;;;;;;;;13.60;94.90;;;;;;5057448;28;19908;-62
2022/11/02 05:12:24;;;;;;;;;;;13.60;94.90;;;;;;5057262;28;19909;-62
2022/11/02 05:14:50;;;;;;;;;;;13.60;95.20;;;;;;5057189;28;20392;-63
2022/11/02 05:17:15;;;;;;;;;;;13.60;95.30;;;;;;5057447;28;19954;-62
2022/11/02 05:19:41;;;;;;;;;;;13.60;95.10;;;;;;5057115;28;19909;-63
2022/11/02 05:22:07;;;;;;;;;;;13.60;94.90;;;;;;5057124;28;20361;-62
2022/11/02 05:24:32;;;;;;;;;;;13.60;95.20;;;;;;5059164;28;19916;-62
2022/11/02 05:26:59;;;;;;;;;;;13.60;94.90;;;;;;5060804;28;19955;-62
2022/11/02 05:29:25;;;;;;;;;;;13.60;94.90;;;;;;5061420;28;19932;-62
2022/11/02 05:31:51;;;;;;;;;;;13.60;94.80;;;;;;5060890;28;19935;-62
2022/11/02 05:34:16;;;;;;;;;;;13.60;95.00;;;;;;5060561;28;19908;-62
2022/11/02 05:36:42;;;;;;;;;;;13.60;94.90;;;;;;5060883;28;20347;-63
2022/11/02 05:39:07;;;;;;;;;;;13.60;95.00;;;;;;5061060;28;19954;-62
2022/11/02 05:41:33;;;;;;;;;;;13.60;95.00;;;;;;5060717;28;20274;-62
2022/11/02 05:43:59;;;;;;;;;;;13.60;94.90;;;;;;5060437;28;19923;-62
2022/11/02 05:46:24;;;;;;;;;;;13.60;94.80;;;;;;5060867;28;19991;-62
2022/11/02 05:48:50;;;;;;;;;;;13.60;94.90;;;;;;5060305;28;19913;-63
2022/11/02 05:51:15;;;;;;;;;;;13.60;95.10;;;;;;5060103;28;19909;-62
2022/11/02 05:53:41;;;;;;;;;;;13.60;94.90;;;;;;5060681;28;20012;-62
2022/11/02 05:56:08;;;;;;;;;;;13.60;95.20;;;;;;5060382;28;19944;-62
2022/11/02 05:58:35;;;;;;;;;;;13.60;95.40;;;;;;5060762;28;19909;-62
2022/11/02 06:01:02;;;;;;;;;;;13.70;95.40;;;;;;5060537;28;19917;-62
2022/11/02 06:03:28;;;;;;;;;;;13.70;95.60;;;;;;5060487;28;19916;-62
2022/11/02 06:05:57;;;;;;;;;;;13.70;95.80;;;;;;5060577;28;20428;-62
2022/11/02 06:08:22;;;;;;;;;;;13.70;96.00;;;;;;5060116;28;20350;-62
2022/11/02 06:10:48;;;;;;;;;;;13.70;95.90;;;;;;5060085;28;19912;-63
2022/11/02 06:13:13;;;;;;;;;;;13.70;96.10;;;;;;5060319;28;19963;-62
2022/11/02 06:15:39;;;;;;;;;;;13.70;96.50;;;;;;5059784;28;19943;-62
2022/11/02 06:18:05;;;;;;;;;;;13.80;96.40;;;;;;5060364;28;20299;-62
2022/11/02 06:20:30;;;;;;;;;;;13.80;96.30;;;;;;5059889;28;19966;-63
2022/11/02 06:22:56;;;;;;;;;;;13.80;96.20;;;;;;5060004;28;19913;-62
2022/11/02 06:25:21;;;;;;;;;;;13.80;96.30;;;;;;5060122;28;19916;-62
2022/11/02 06:27:51;;;;;;;;;;;13.80;96.50;;;;;;5059870;28;19915;-62
2022/11/02 06:30:17;;;;;;;;;;;13.80;96.70;;;;;;5060006;28;19909;-63
2022/11/02 06:32:47;;;;;;;;;;;13.80;96.40;;;;;;5059578;28;19974;-62
2022/11/02 06:35:12;;;;;;;;;;;13.90;96.20;;;;;;5059469;28;19916;-63
2022/11/02 06:37:38;;;;;;;;;;;13.90;96.40;;;;;;5059910;28;19909;-62
2022/11/02 06:40:04;;;;;;;;;;;13.90;96.40;;;;;;5059786;28;19944;-62
2022/11/02 06:42:30;;;;;;;;;;;13.80;96.40;;;;;;5059654;28;19917;-62
2022/11/02 06:45:01;;;;;;;;;;;13.80;96.40;;;;;;5059498;28;19909;-62
2022/11/02 06:47:33;;;;;;;;;;;13.90;96.50;;;;;;5059621;28;20007;-63
2022/11/02 06:49:59;;;;;;;;;;;13.90;96.60;;;;;;5059690;28;20328;-62
2022/11/02 06:52:25;;;;;;;;;;;13.90;96.60;;;;;;5059549;28;19909;-62
2022/11/02 06:54:51;;;;;;;;;;;13.90;96.50;;;;;;5059122;28;20397;-62
2022/11/02 06:57:16;;;;;;;;;;;13.90;96.50;;;;;;5059481;28;19948;-62
2022/11/02 06:59:42;;;;;;;;;;;13.90;96.60;;;;;;5059279;28;19913;-62
2022/11/02 07:02:08;;;;;;;;;;;13.90;96.70;;;;;;5058963;28;19912;-62
2022/11/02 07:04:33;;;;;;;;;;;13.90;96.90;;;;;;5059142;28;19940;-62
2022/11/02 07:06:59;;;;;;;;;;;14.00;97.00;;;;;;5058888;28;19908;-63
2022/11/02 07:09:25;;;;;;;;;;;14.00;96.70;;;;;;5059277;28;20004;-62
2022/11/02 07:11:50;;;;;;;;;;;14.00;96.90;;;;;;5059017;28;20269;-62
2022/11/02 07:14:17;;;;;;;;;;;14.00;96.60;;;;;;5059115;28;19915;-63
2022/11/02 07:16:42;;;;;;;;;;;14.00;96.60;;;;;;5059217;28;19972;-62
2022/11/02 07:19:08;;;;;;;;;;;14.00;96.50;;;;;;5058856;28;20372;-62
2022/11/02 07:21:33;;;;;;;;;;;14.00;96.50;;;;;;5057312;28;20391;-62
2022/11/02 07:23:59;;;;;;;;;;;14.00;96.60;;;;;;5058791;28;19953;-62
2022/11/02 07:26:25;;;;;;;;;;;14.00;96.50;;;;;;5059032;28;19909;-63
2022/11/02 07:28:51;;;;;;;;;;;14.00;96.50;;;;;;5058891;28;19908;-63
2022/11/02 07:31:17;;;;;;;;;;;14.00;96.60;;;;;;5059018;28;19995;-62
2022/11/02 07:33:42;;;;;;;;;;;14.00;96.60;;;;;;5058594;28;19909;-63
2022/11/02 07:36:08;;;;;;;;;;;14.00;96.70;;;;;;5058903;28;19909;-62
2022/11/02 07:38:34;;;;;;;;;;;14.00;96.50;;;;;;5058713;28;19931;-63
2022/11/02 07:40:59;;;;;;;;;;;14.00;96.60;;;;;;5058692;28;20276;-62
2022/11/02 07:43:25;;;;;;;;;;;14.00;96.40;;;;;;5058435;28;19915;-63
2022/11/02 07:45:50;;;;;;;;;;;14.10;96.40;;;;;;5058360;28;19909;-62
2022/11/02 07:48:16;;;;;;;;;;;14.10;96.20;;;;;;5057876;28;19915;-63
2022/11/02 07:50:42;;;;;;;;;;;14.00;96.10;;;;;;5058197;28;19909;-62
2022/11/02 07:53:08;;;;;;;;;;;14.10;96.50;;;;;;5058338;28;19916;-62
2022/11/02 07:55:33;;;;;;;;;;;14.10;96.70;;;;;;5058287;28;20412;-62
2022/11/02 07:58:03;;;;;;;;;;;14.10;96.80;;;;;;5058443;28;20386;-62
2022/11/02 08:00:30;;;;;;;;;;;14.20;96.80;;;;;;5056847;28;19931;-63
2022/11/02 08:02:56;;;;;;;;;;;14.20;97.00;;;;;;5058359;28;19909;-62
2022/11/02 08:05:22;;;;;;;;;;;14.30;97.10;;;;;;5058584;28;19909;-62
2022/11/02 08:07:55;;;;;;;;;;;14.30;96.90;;;;;;5057962;28;19921;-62
2022/11/02 08:10:20;;;;;;;;;;;14.30;96.90;;;;;;5058342;28;19915;-62
2022/11/02 08:12:46;;;;;;;;;;;14.30;97.00;;;;;;5058072;28;19909;-62
2022/11/02 08:15:11;;;;;;;;;;;14.30;96.90;;;;;;5058396;28;19909;-63
2022/11/02 08:17:37;;;;;;;;;;;14.40;97.20;;;;;;5058417;28;19932;-63
2022/11/02 08:20:03;;;;;;;;;;;14.40;97.30;;;;;;5058166;28;19909;-62
2022/11/02 08:22:28;;;;;;;;;;;14.50;97.00;;;;;;5058081;28;19913;-63
2022/11/02 08:24:54;;;;;;;;;;;14.50;96.80;;;;;;5058274;28;19945;-63
2022/11/02 08:27:19;;;;;;;;;;;14.50;96.50;;;;;;5058086;28;19959;-63
2022/11/02 08:29:45;;;;;;;;;;;14.50;96.80;;;;;;5058087;28;19909;-62
2022/11/02 08:32:11;;;;;;;;;;;14.60;97.10;;;;;;5057959;28;19916;-63
2022/11/02 08:34:37;;;;;;;;;;;14.70;97.20;;;;;;5057856;28;19909;-62
2022/11/02 08:37:02;;;;;;;;;;;14.80;97.40;;;;;;5058043;28;19915;-63
2022/11/02 08:39:28;;;;;;;;;;;14.80;97.40;;;;;;5057849;28;19915;-62
2022/11/02 08:41:53;;;;;;;;;;;14.80;97.20;;;;;;5057730;28;19913;-63
2022/11/02 08:44:19;;;;;;;;;;;14.90;97.20;;;;;;5058019;28;19913;-62
2022/11/02 08:46:45;;;;;;;;;;;14.90;97.40;;;;;;5057760;28;19909;-63
2022/11/02 08:49:10;;;;;;;;;;;15.00;97.20;;;;;;5057703;28;20346;-63
2022/11/02 08:51:36;;;;;;;;;;;15.00;97.20;;;;;;5057731;28;19908;-63
2022/11/02 08:54:01;;;;;;;;;;;15.10;97.00;;;;;;5057841;28;19909;-63
2022/11/02 08:56:27;;;;;;;;;;;15.10;97.00;;;;;;5057982;28;19920;-62
2022/11/02 08:58:53;;;;;;;;;;;15.10;97.30;;;;;;5060318;28;19916;-63
2022/11/02 09:01:18;;;;;;;;;;;15.20;97.40;;;;;;5061592;28;19913;-62
2022/11/02 09:03:44;;;;;;;;;;;15.20;97.50;;;;;;5061351;28;19909;-63
2022/11/02 09:06:09;;;;;;;;;;;15.30;97.40;;;;;;5061616;28;20078;-62
2022/11/02 09:08:35;;;;;;;;;;;15.30;97.50;;;;;;5061209;28;20293;-63
2022/11/02 09:11:01;;;;;;;;;;;15.30;97.20;;;;;;5061473;28;19909;-62
2022/11/02 09:13:27;;;;;;;;;;;15.40;97.20;;;;;;5061720;28;19909;-62
2022/11/02 09:15:54;;;;;;;;;;;15.40;97.40;;;;;;5061071;28;19931;-63
2022/11/02 09:18:20;;;;;;;;;;;15.40;97.40;;;;;;5061387;28;19958;-63
2022/11/02 09:20:47;;;;;;;;;;;15.50;97.30;;;;;;5060872;28;20372;-62
2022/11/02 09:23:14;;;;;;;;;;;15.50;97.50;;;;;;5061095;28;20050;-63
2022/11/02 09:25:40;;;;;;;;;;;15.60;97.40;;;;;;5061462;28;19913;-62
2022/11/02 09:28:05;;;;;;;;;;;15.60;97.00;;;;;;5061188;28;19916;-62
2022/11/02 09:30:31;;;;;;;;;;;15.70;97.10;;;;;;5061432;28;19909;-62
2022/11/02 09:32:57;;;;;;;;;;;15.70;96.80;;;;;;5061077;28;19909;-62
2022/11/02 09:35:24;;;;;;;;;;;15.80;96.90;;;;;;5061018;28;19975;-62
2022/11/02 09:37:50;;;;;;;;;;;15.70;96.80;;;;;;5061032;28;19968;-62
2022/11/02 09:40:19;;;;;;;;;;;15.80;96.90;;;;;;5061013;28;20403;-63
2022/11/02 09:43:08;;;;;;;;;;;15.80;97.10;;;;;;5061119;28;19913;-62
2022/11/02 09:45:46;;;;;;;;;;;15.80;97.20;;;;;;5060349;28;19909;-55
2022/11/02 09:48:17;;;;;;;;;;;15.90;97.00;;;;;;5060349;28;19909;-60
2022/11/02 09:51:03;;;;;;;;;;;16.30;96.50;;;;;;5060680;28;19948;-61
2022/11/02 09:53:35;;;;;;;;;;;16.50;95.80;;;;;;5060055;28;19909;-60
2022/11/02 09:56:03;;;;;;;;;;;16.60;95.80;;;;;;5060736;28;20288;-60
2022/11/02 09:58:32;;;;;;;;;;;16.80;96.40;;;;;;5060379;28;19952;-61
2022/11/02 10:01:01;;;;;;;;;;;16.90;95.10;;;;;;5060749;28;19913;-60
2022/11/02 10:03:35;;;;;;;;;;;17.10;95.90;;;;;;5060511;28;19972;-61
2022/11/02 10:06:05;;;;;;;;;;;17.60;94.50;;;;;;5060766;28;19955;-60
2022/11/02 10:08:31;;;;;;;;;;;17.80;94.10;;;;;;5060171;28;19932;-61
2022/11/02 10:11:11;;;;;;;;;;;18.00;94.10;;;;;;5059769;28;20353;-60
2022/11/02 10:13:37;;;;;;;;;;;17.50;93.70;;;;;;5060605;28;20281;-60
2022/11/02 10:16:05;;;;;;;;;;;17.70;93.80;;;;;;5060291;28;19971;-60
2022/11/02 10:18:32;;;;;;;;;;;17.90;93.60;;;;;;5060161;28;19915;-62
2022/11/02 10:20:59;;;;;;;;;;;18.10;93.00;;;;;;5059944;28;19920;-61
2022/11/02 10:23:29;;;;;;;;;;;18.20;92.60;;;;;;5060237;28;19913;-62
2022/11/02 10:25:54;;;;;;;;;;;18.10;94.50;;;;;;5059931;28;19909;-61
2022/11/02 10:28:23;;;;;;;;;;;18.70;92.30;;;;;;5059952;28;19927;-62
2022/11/02 10:30:49;;;;;;;;;;;19.10;91.70;;;;;;5059772;28;19959;-64
2022/11/02 10:33:19;;;;;;;;;;;19.20;91.20;;;;;;5060020;28;19912;-61
2022/11/02 10:36:00;;;;;;;;;;;19.60;90.50;;;;;;5059738;28;19995;-61
2022/11/02 10:38:28;;;;;;;;;;;20.10;89.20;;;;;;5059889;28;19909;-61
2022/11/02 10:40:54;;;;;;;;;;;20.20;89.20;;;;;;5059629;28;19920;-61
2022/11/02 10:43:20;;;;;;;;;;;20.30;82.40;;;;;;5060186;28;20066;-61
2022/11/02 10:45:58;;;;;;;;;;;20.20;86.50;;;;;;5059581;28;19909;-61
2022/11/02 10:48:43;;;;;;;;;;;19.80;85.90;;;;;;5059938;28;19916;-61
2022/11/02 10:51:16;;;;;;;;;;;20.00;90.20;;;;;;5059445;28;20304;-61
2022/11/02 10:53:43;;;;;;;;;;;19.70;88.80;;;;;;5059196;28;20410;-61
2022/11/02 10:56:11;;;;;;;;;;;19.90;90.20;;;;;;5059376;28;19909;-62
2022/11/02 10:58:39;;;;;;;;;;;20.30;90.20;;;;;;5059474;28;19909;-61
2022/11/02 11:01:08;;;;;;;;;;;20.70;87.80;;;;;;5059106;28;19912;-62
2022/11/02 11:03:51;;;;;;;;;;;20.80;84.10;;;;;;5059557;28;20319;-62
2022/11/02 11:06:17;;;;;;;;;;;21.30;79.10;;;;;;5059062;28;19909;-61
2022/11/02 11:08:45;;;;;;;;;;;21.20;84.90;;;;;;5058564;28;20004;-61
2022/11/02 11:11:24;;;;;;;;;;;21.20;80.50;;;;;;5058825;28;19967;-62
2022/11/02 11:13:52;;;;;;;;;;;21.10;79.10;;;;;;5058573;28;19909;-61
2022/11/02 11:16:18;;;;;;;;;;;20.60;85.90;;;;;;5058640;28;19908;-61
2022/11/02 11:18:49;;;;;;;;;;;20.50;84.90;;;;;;5058800;28;20237;-61
2022/11/02 11:21:15;;;;;;;;;;;20.00;88.80;;;;;;5057684;28;19955;-61
2022/11/02 11:23:40;;;;;;;;;;;20.10;88.90;;;;;;5058897;28;19912;-61
2022/11/02 11:26:11;;;;;;;;;;;20.00;89.00;;;;;;5058497;28;20037;-61
2022/11/02 11:28:41;;;;;;;;;;;19.30;90.40;;;;;;5058893;28;20008;-61
2022/11/02 11:31:11;;;;;;;;;;;19.30;90.60;;;;;;5058638;28;19909;-61
2022/11/02 11:33:41;;;;;;;;;;;19.20;91.50;;;;;;5058886;28;20004;-61
2022/11/02 11:36:07;;;;;;;;;;;19.20;91.40;;;;;;5058786;28;19909;-61
2022/11/02 11:38:33;;;;;;;;;;;18.90;92.00;;;;;;5058824;28;20907;-61
2022/11/02 11:40:59;;;;;;;;;;;18.80;92.80;;;;;;5058614;28;20007;-61
2022/11/02 11:43:29;;;;;;;;;;;18.80;92.80;;;;;;5058660;28;19908;-61
2022/11/02 11:45:56;;;;;;;;;;;18.50;93.50;;;;;;5058628;28;19908;-61
2022/11/02 11:48:41;;;;;;;;;;;18.40;94.00;;;;;;5058336;28;19916;-61
2022/11/02 11:51:25;;;;;;;;;;;18.10;94.30;;;;;;5056934;28;20296;-61
2022/11/02 11:54:09;;;;;;;;;;;18.00;94.80;;;;;;5058324;28;19995;-61
2022/11/02 11:56:35;;;;;;;;;;;18.00;94.90;;;;;;5058292;28;19916;-61
2022/11/02 11:59:01;;;;;;;;;;;18.20;94.70;;;;;;5058174;28;19913;-61
2022/11/02 12:01:36;;;;;;;;;;;18.30;94.40;;;;;;5058384;28;19913;-61
2022/11/02 12:04:02;;;;;;;;;;;18.30;94.30;;;;;;5058196;28;19916;-61
2022/11/02 12:06:36;;;;;;;;;;;18.50;93.90;;;;;;5058611;28;19908;-61
2022/11/02 12:09:08;;;;;;;;;;;18.30;94.20;;;;;;5057784;28;19921;-61
2022/11/02 12:11:40;;;;;;;;;;;18.20;94.90;;;;;;5058375;28;19915;-61
2022/11/02 12:14:06;;;;;;;;;;;18.40;94.20;;;;;;5058300;28;20367;-61
2022/11/02 12:16:58;;;;;;;;;;;18.20;93.90;;;;;;5058238;28;19908;-61
2022/11/02 12:19:35;;;;;;;;;;;18.10;94.80;;;;;;5058466;28;19909;-61
2022/11/02 12:22:20;;;;;;;;;;;18.10;94.90;;;;;;5058121;28;19917;-61
2022/11/02 12:25:06;;;;;;;;;;;18.30;94.50;;;;;;5058164;28;20434;-61
2022/11/02 12:27:31;;;;;;;;;;;18.20;94.50;;;;;;5057680;28;20028;-61
2022/11/02 12:30:13;;;;;;;;;;;18.40;94.60;;;;;;5058124;28;19951;-61
2022/11/02 12:32:50;;;;;;;;;;;18.30;94.10;;;;;;5058621;28;19908;-61
2022/11/02 12:35:22;;;;;;;;;;;18.10;94.50;;;;;;5062277;28;20420;-61
2022/11/02 12:37:57;;;;;;;;;;;17.80;94.50;;;;;;5060670;28;19996;-61
2022/11/02 12:40:23;;;;;;;;;;;17.50;95.00;;;;;;5062171;28;20011;-61
2022/11/02 12:42:48;;;;;;;;;;;17.40;95.50;;;;;;5061808;28;19949;-61
2022/11/02 12:45:14;;;;;;;;;;;17.50;95.90;;;;;;5062092;28;19913;-61
2022/11/02 12:47:57;;;;;;;;;;;17.30;96.70;;;;;;5061766;28;19956;-61
2022/11/02 12:50:33;;;;;;;;;;;17.20;96.70;;;;;;5061546;28;20384;-61
2022/11/02 12:53:02;;;;;;;;;;;17.30;97.20;;;;;;5061719;28;19912;-61
2022/11/02 12:55:30;;;;;;;;;;;17.80;96.40;;;;;;5061957;28;19916;-61
2022/11/02 12:58:19;;;;;;;;;;;17.90;95.40;;;;;;5061676;28;19909;-61
2022/11/02 13:00:46;;;;;;;;;;;18.00;94.60;;;;;;5060931;28;19995;-61
2022/11/02 13:03:12;;;;;;;;;;;18.20;94.80;;;;;;5061512;28;19913;-61
2022/11/02 13:05:40;;;;;;;;;;;18.10;95.20;;;;;;5061451;28;20010;-61
2022/11/02 13:08:13;;;;;;;;;;;17.90;95.60;;;;;;5061486;28;20295;-61
2022/11/02 13:10:47;;;;;;;;;;;17.90;95.40;;;;;;5061302;28;19986;-61
2022/11/02 13:13:15;;;;;;;;;;;18.00;95.50;;;;;;5061254;28;20291;-61
2022/11/02 13:15:42;;;;;;;;;;;18.00;95.70;;;;;;5061340;28;19925;-61
2022/11/02 13:18:13;;;;;;;;;;;17.80;95.80;;;;;;5061569;28;19909;-61
2022/11/02 13:20:45;;;;;;;;;;;17.70;96.30;;;;;;5061577;28;19931;-61
2022/11/02 13:23:14;;;;;;;;;;;17.80;96.60;;;;;;5061080;28;19909;-61
2022/11/02 13:25:43;;;;;;;;;;;18.00;96.20;;;;;;5061312;28;19947;-61
2022/11/02 13:28:23;;;;;;;;;;;18.10;96.00;;;;;;5061011;28;19915;-61
2022/11/02 13:30:49;;;;;;;;;;;18.10;96.20;;;;;;5061141;28;19959;-61
2022/11/02 13:33:15;;;;;;;;;;;17.80;96.10;;;;;;5061778;28;19909;-61
2022/11/02 13:35:40;;;;;;;;;;;17.60;96.40;;;;;;5061097;28;20322;-61
2022/11/02 13:38:21;;;;;;;;;;;17.80;97.00;;;;;;5061045;28;19916;-61
2022/11/02 13:40:49;;;;;;;;;;;18.00;96.70;;;;;;5061093;28;19916;-61
2022/11/02 13:43:14;;;;;;;;;;;18.10;95.80;;;;;;5061228;28;20003;-61
2022/11/02 13:45:52;;;;;;;;;;;18.20;95.90;;;;;;5059666;28;19952;-61
2022/11/02 13:48:36;;;;;;;;;;;18.30;95.20;;;;;;5060864;28;20319;-61
2022/11/02 13:51:07;;;;;;;;;;;18.10;95.50;;;;;;5061476;28;19962;-61
2022/11/02 13:53:35;;;;;;;;;;;17.80;96.20;;;;;;5060625;28;19916;-61
2022/11/02 13:56:06;;;;;;;;;;;17.70;96.60;;;;;;5060697;28;19909;-61
2022/11/02 13:58:34;;;;;;;;;;;17.60;97.10;;;;;;5060395;28;19975;-61
2022/11/02 14:01:07;;;;;;;;;;;17.60;97.00;;;;;;5060532;28;19959;-61
2022/11/02 14:03:49;;;;;;;;;;;17.70;96.90;;;;;;5060275;28;20277;-61
2022/11/02 14:06:16;;;;;;;;;;;17.50;96.80;;;;;;5060243;28;19916;-61
2022/11/02 14:09:02;;;;;;;;;;;17.30;96.40;;;;;;5059966;28;20000;-61
2022/11/02 14:11:34;;;;;;;;;;;17.30;97.00;;;;;;5059901;28;19916;-61
2022/11/02 14:14:00;;;;;;;;;;;17.00;97.20;;;;;;5060362;28;19992;-61
2022/11/02 14:16:44;;;;;;;;;;;17.00;97.70;;;;;;5059907;28;19944;-61
2022/11/02 14:19:13;;;;;;;;;;;16.90;97.60;;;;;;5060038;28;20377;-61
2022/11/02 14:21:39;;;;;;;;;;;17.00;97.40;;;;;;5057647;28;19940;-61
2022/11/02 14:24:25;;;;;;;;;;;16.90;97.40;;;;;;5059209;28;20386;-61
2022/11/02 14:26:55;;;;;;;;;;;16.90;97.30;;;;;;5059794;28;19912;-61
2022/11/02 14:29:46;;;;;;;;;;;17.10;96.80;;;;;;5059689;28;19909;-61
2022/11/02 14:32:15;;;;;;;;;;;17.20;97.20;;;;;;5059554;28;20265;-61
2022/11/02 14:34:53;;;;;;;;;;;17.20;97.10;;;;;;5059995;28;19992;-61
2022/11/02 14:37:27;;;;;;;;;;;17.20;96.60;;;;;;5059946;28;19915;-61
2022/11/02 14:39:53;;;;;;;;;;;17.30;96.90;;;;;;5059711;28;19909;-61