Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:35;;;;;;;10.48;6.90;;;;;;;;;;5020437;28;20041;-84
2023/07/12 00:04:00;;;;;;;10.18;6.60;;;;;;;;;;5019540;28;20028;-84
2023/07/12 00:06:36;;;;;;;10.45;7.05;;;;;;;;;;5019725;28;20132;-83
2023/07/12 00:09:05;;;;;;;11.07;6.47;;;;;;;;;;5035928;28;20025;-83
2023/07/12 00:11:31;;;;;;;9.52;6.65;;;;;;;;;;5019683;28;20025;-83
2023/07/12 00:13:57;;;;;;;11.35;6.53;;;;;;;;;;5035770;28;20025;-83
2023/07/12 00:16:23;;;;;;;7.30;6.50;;;;;;;;;;5036163;28;20040;-84
2023/07/12 00:18:49;;;;;;;10.07;6.65;;;;;;;;;;5035842;28;20052;-84
2023/07/12 00:21:22;;;;;;;9.85;6.45;;;;;;;;;;5019514;28;20439;-84
2023/07/12 00:23:52;;;;;;;17.77;7.07;;;;;;;;;;5053749;28;20029;-84
2023/07/12 00:26:29;;;;;;;9.75;6.60;;;;;;;;;;5035398;28;20041;-84
2023/07/12 00:28:55;;;;;;;7.90;6.68;;;;;;;;;;5035616;28;20041;-83
2023/07/12 00:31:21;;;;;;;8.80;6.97;;;;;;;;;;5003363;28;20055;-83
2023/07/12 00:33:46;;;;;;;9.30;6.95;;;;;;;;;;5035887;28;20068;-83
2023/07/12 00:36:20;;;;;;;10.18;7.30;;;;;;;;;;5058311;28;20032;-83
2023/07/12 00:38:46;;;;;;;10.57;7.22;;;;;;;;;;5022388;28;20084;-83
2023/07/12 00:41:30;;;;;;;10.10;7.40;;;;;;;;;;5049889;28;20506;-84
2023/07/12 00:43:59;;;;;;;8.93;7.13;;;;;;;;;;5027606;28;20480;-84
2023/07/12 00:46:36;;;;;;;9.15;7.40;;;;;;;;;;5030882;28;20079;-84
2023/07/12 00:49:01;;;;;;;11.18;7.10;;;;;;;;;;5047250;28;20031;-82
2023/07/12 00:51:27;;;;;;;9.55;7.05;;;;;;;;;;5046988;28;20013;-81
2023/07/12 00:53:56;;;;;;;8.57;6.80;;;;;;;;;;5063738;28;20151;-81
2023/07/12 00:56:22;;;;;;;10.40;7.18;;;;;;;;;;5035905;28;20095;-83
2023/07/12 00:58:49;;;;;;;10.48;6.85;;;;;;;;;;5071445;28;20025;-84
2023/07/12 01:01:16;;;;;;;9.05;6.78;;;;;;;;;;5039359;28;20029;-83
2023/07/12 01:03:43;;;;;;;9.82;6.45;;;;;;;;;;5022867;28;20036;-83
2023/07/12 01:06:09;;;;;;;11.27;6.50;;;;;;;;;;5022577;28;20064;-84
2023/07/12 01:08:36;;;;;;;9.38;6.60;;;;;;;;;;5006034;28;20037;-84
2023/07/12 01:11:02;;;;;;;8.98;6.70;;;;;;;;;;5022089;28;20033;-84
2023/07/12 01:13:29;;;;;;;9.02;6.90;;;;;;;;;;5006100;28;20033;-84
2023/07/12 01:15:55;;;;;;;7.60;6.38;;;;;;;;;;5022077;28;20037;-84
2023/07/12 01:18:20;;;;;;;12.18;7.10;;;;;;;;;;5021980;28;20029;-83
2023/07/12 01:20:45;;;;;;;10.45;6.68;;;;;;;;;;5022248;28;20033;-84
2023/07/12 01:23:11;;;;;;;11.05;6.68;;;;;;;;;;5038779;28;20036;-83
2023/07/12 01:25:44;;;;;;;9.57;6.68;;;;;;;;;;5021850;28;20102;-84
2023/07/12 01:28:10;;;;;;;11.88;6.80;;;;;;;;;;5022259;28;20041;-84
2023/07/12 01:30:36;;;;;;;13.25;6.63;;;;;;;;;;5038297;28;20033;-84
2023/07/12 01:33:01;;;;;;;9.27;7.05;;;;;;;;;;5038914;28;20029;-83
2023/07/12 01:35:26;;;;;;;11.40;6.63;;;;;;;;;;5056591;28;20033;-84
2023/07/12 01:37:52;;;;;;;8.32;6.63;;;;;;;;;;5038335;28;20025;-85
2023/07/12 01:40:17;;;;;;;8.73;6.75;;;;;;;;;;5056351;28;20033;-84
2023/07/12 01:42:43;;;;;;;9.35;7.10;;;;;;;;;;5038567;28;20029;-84
2023/07/12 01:45:09;;;;;;;13.43;7.13;;;;;;;;;;5037872;28;20102;-84
2023/07/12 01:47:34;;;;;;;8.57;6.65;;;;;;;;;;5021322;28;20037;-83
2023/07/12 01:49:59;;;;;;;8.00;6.50;;;;;;;;;;5021748;28;20032;-84
2023/07/12 01:52:25;;;;;;;8.00;6.70;;;;;;;;;;5036584;28;20040;-85
2023/07/12 01:54:50;;;;;;;9.10;6.70;;;;;;;;;;5055415;28;20445;-83
2023/07/12 01:57:16;;;;;;;12.05;7.05;;;;;;;;;;5021479;28;20021;-84
2023/07/12 01:59:41;;;;;;;8.35;6.53;;;;;;;;;;5055590;28;20028;-82
2023/07/12 02:02:07;;;;;;;8.35;6.85;;;;;;;;;;5021477;28;20021;-83
2023/07/12 02:04:33;;;;;;;9.07;6.93;;;;;;;;;;5037344;28;20032;-84
2023/07/12 02:06:58;;;;;;;11.05;6.88;;;;;;;;;;5055334;28;20040;-84
2023/07/12 02:09:24;;;;;;;10.68;7.13;;;;;;;;;;5021028;28;20033;-83
2023/07/12 02:11:49;;;;;;;8.38;6.68;;;;;;;;;;5037683;28;20436;-85
2023/07/12 02:14:15;;;;;;;8.05;6.38;;;;;;;;;;5021190;28;20039;-84
2023/07/12 02:16:40;;;;;;;12.85;7.05;;;;;;;;;;5037230;28;20033;-84
2023/07/12 02:19:05;;;;;;;10.38;6.55;;;;;;;;;;5055181;28;20060;-84
2023/07/12 02:21:31;;;;;;;15.75;7.00;;;;;;;;;;5055014;28;20020;-83
2023/07/12 02:23:56;;;;;;;9.93;6.90;;;;;;;;;;5054980;28;20025;-84
2023/07/12 02:26:22;;;;;;;8.82;7.25;;;;;;;;;;5021200;28;20115;-84
2023/07/12 02:28:48;;;;;;;9.38;6.45;;;;;;;;;;5037102;28;20037;-84
2023/07/12 02:31:23;;;;;;;10.70;6.97;;;;;;;;;;5020844;28;20031;-84
2023/07/12 02:33:49;;;;;;;12.48;6.70;;;;;;;;;;5037047;28;20033;-84
2023/07/12 02:36:15;;;;;;;9.77;6.88;;;;;;;;;;5020439;28;20103;-84
2023/07/12 02:38:40;;;;;;;10.63;6.97;;;;;;;;;;5037165;28;20033;-84
2023/07/12 02:41:07;;;;;;;9.70;6.65;;;;;;;;;;5036969;28;20028;-84
2023/07/12 02:43:32;;;;;;;10.95;7.05;;;;;;;;;;5036878;28;20060;-84
2023/07/12 02:45:58;;;;;;;11.65;7.28;;;;;;;;;;5036871;28;20084;-84
2023/07/12 02:48:23;;;;;;;11.55;7.57;;;;;;;;;;5037159;28;20474;-84
2023/07/12 02:50:49;;;;;;;13.45;7.10;;;;;;;;;;5054254;28;20464;-84
2023/07/12 02:53:16;;;;;;;12.07;7.32;;;;;;;;;;5036908;28;20396;-84
2023/07/12 02:55:41;;;;;;;13.85;7.60;;;;;;;;;;5020302;28;20119;-82
2023/07/12 02:58:06;;;;;;;10.07;7.68;;;;;;;;;;5020362;28;20488;-83
2023/07/12 03:00:32;;;;;;;12.38;7.35;;;;;;;;;;5020042;28;20036;-84
2023/07/12 03:02:58;;;;;;;8.30;7.25;;;;;;;;;;5054281;28;20078;-84
2023/07/12 03:05:23;;;;;;;10.13;7.28;;;;;;;;;;5019736;28;20033;-84
2023/07/12 03:07:48;;;;;;;10.52;7.60;;;;;;;;;;5036941;28;20068;-84
2023/07/12 03:10:14;;;;;;;11.18;7.03;;;;;;;;;;5036473;28;20051;-83
2023/07/12 03:12:39;;;;;;;14.00;7.38;;;;;;;;;;5019980;28;20033;-83
2023/07/12 03:15:05;;;;;;;10.25;7.25;;;;;;;;;;5035359;28;20053;-83
2023/07/12 03:17:31;;;;;;;13.63;7.68;;;;;;;;;;5020014;28;20028;-84
2023/07/12 03:19:56;;;;;;;10.23;7.60;;;;;;;;;;5036108;28;20044;-84
2023/07/12 03:22:21;;;;;;;13.10;7.72;;;;;;;;;;5020007;28;20079;-83
2023/07/12 03:24:47;;;;;;;10.93;7.38;;;;;;;;;;5019905;28;20090;-85
2023/07/12 03:27:12;;;;;;;14.35;7.70;;;;;;;;;;5019934;28;20029;-84
2023/07/12 03:29:38;;;;;;;10.18;7.32;;;;;;;;;;5019831;28;20029;-85
2023/07/12 03:32:05;;;;;;;11.13;7.72;;;;;;;;;;5019711;28;20029;-84
2023/07/12 03:34:31;;;;;;;9.05;7.40;;;;;;;;;;5019929;28;20060;-83
2023/07/12 03:36:57;;;;;;;12.63;7.65;;;;;;;;;;5035111;28;20052;-83
2023/07/12 03:39:22;;;;;;;11.80;7.63;;;;;;;;;;5003596;28;20029;-84
2023/07/12 03:41:48;;;;;;;14.82;7.05;;;;;;;;;;5003564;28;20021;-84
2023/07/12 03:44:13;;;;;;;13.20;7.50;;;;;;;;;;5036186;28;20041;-85
2023/07/12 03:46:39;;;;;;;9.32;7.05;;;;;;;;;;5036009;28;20029;-84
2023/07/12 03:49:04;;;;;;;11.32;7.38;;;;;;;;;;5003182;28;20013;-84
2023/07/12 03:51:30;;;;;;;9.73;7.63;;;;;;;;;;5036013;28;20017;-83
2023/07/12 03:53:55;;;;;;;8.68;7.20;;;;;;;;;;5019511;28;20013;-85
2023/07/12 03:56:20;;;;;;;9.32;7.50;;;;;;;;;;5035739;28;20033;-84
2023/07/12 03:58:46;;;;;;;12.55;7.43;;;;;;;;;;5036109;28;20025;-84
2023/07/12 04:01:12;;;;;;;14.07;7.43;;;;;;;;;;5019546;28;20021;-85
2023/07/12 04:03:38;;;;;;;14.57;6.95;;;;;;;;;;5036241;28;20536;-85
2023/07/12 04:06:04;;;;;;;12.25;7.63;;;;;;;;;;5035245;28;20061;-85
2023/07/12 04:08:30;;;;;;;11.02;7.05;;;;;;;;;;5020151;28;20448;-84
2023/07/12 04:10:56;;;;;;;10.20;7.43;;;;;;;;;;5019908;28;20025;-83
2023/07/12 04:13:22;;;;;;;9.88;7.03;;;;;;;;;;5003213;28;20127;-83
2023/07/12 04:15:47;;;;;;;13.60;7.28;;;;;;;;;;5022211;28;20080;-84
2023/07/12 04:18:12;;;;;;;17.70;7.57;;;;;;;;;;5039424;28;20064;-84
2023/07/12 04:20:38;;;;;;;13.98;7.18;;;;;;;;;;5023336;28;20035;-83
2023/07/12 04:23:03;;;;;;;11.75;7.38;;;;;;;;;;5023125;28;20044;-83
2023/07/12 04:25:29;;;;;;;11.63;7.82;;;;;;;;;;5022951;28;20452;-84
2023/07/12 04:27:54;;;;;;;22.02;7.68;;;;;;;;;;5023154;28;20040;-84
2023/07/12 04:30:20;;;;;;;18.67;7.60;;;;;;;;;;5039471;28;20078;-84
2023/07/12 04:32:47;;;;;;;13.82;7.38;;;;;;;;;;5039125;28;20116;-84
2023/07/12 04:35:13;;;;;;;34.83;8.68;;;;;;;;;;5039354;28;20123;-84
2023/07/12 04:37:44;;;;;;;13.18;7.53;;;;;;;;;;5056983;28;20025;-84
2023/07/12 04:40:10;;;;;;;10.57;7.30;;;;;;;;;;5022972;28;20174;-84
2023/07/12 04:42:36;;;;;;;9.35;7.35;;;;;;;;;;5057138;28;20570;-84
2023/07/12 04:45:03;;;;;;;14.73;7.43;;;;;;;;;;5022814;28;20384;-84
2023/07/12 04:47:31;;;;;;;20.95;7.60;;;;;;;;;;5038943;28;20038;-84
2023/07/12 04:49:56;;;;;;;10.60;7.35;;;;;;;;;;5039291;28;20043;-84
2023/07/12 04:52:21;;;;;;;12.57;7.70;;;;;;;;;;5056767;28;20352;-84
2023/07/12 04:54:47;;;;;;;13.00;7.85;;;;;;;;;;5038837;28;20360;-84
2023/07/12 04:57:12;;;;;;;10.48;7.25;;;;;;;;;;5022652;28;20021;-84
2023/07/12 04:59:38;;;;;;;13.23;7.57;;;;;;;;;;5039032;28;20048;-82
2023/07/12 05:02:04;;;;;;;10.75;7.30;;;;;;;;;;5022290;28;20025;-82
2023/07/12 05:04:31;;;;;;;14.07;7.28;;;;;;;;;;5056900;28;20024;-83
2023/07/12 05:06:56;;;;;;;15.65;8.10;;;;;;;;;;5022180;28;20021;-82
2023/07/12 05:09:22;;;;;;;10.90;7.45;;;;;;;;;;5022155;28;20033;-82
2023/07/12 05:11:48;;;;;;;10.82;7.50;;;;;;;;;;5038455;28;20063;-81
2023/07/12 05:14:15;;;;;;;10.00;7.25;;;;;;;;;;5022067;28;20032;-81
2023/07/12 05:16:40;;;;;;;10.57;7.15;;;;;;;;;;5022222;28;20122;-82
2023/07/12 05:19:06;;;;;;;10.50;7.15;;;;;;;;;;5056816;28;20016;-82
2023/07/12 05:21:32;;;;;;;10.35;6.63;;;;;;;;;;5056515;28;20028;-81
2023/07/12 05:23:57;;;;;;;10.82;7.00;;;;;;;;;;5038616;28;20021;-83
2023/07/12 05:26:23;;;;;;;11.98;6.55;;;;;;;;;;5038778;28;20063;-83
2023/07/12 05:28:49;;;;;;;11.73;7.30;;;;;;;;;;5056322;28;20025;-82
2023/07/12 05:31:14;;;;;;;17.92;8.02;;;;;;;;;;5037128;28;20043;-83
2023/07/12 05:33:42;;;;;;;11.60;8.30;;;;;;;;;;5005476;28;20078;-82
2023/07/12 05:36:07;;;;;;;12.85;9.10;;;;;;;;;;5038198;28;20025;-82
2023/07/12 05:38:32;;;;;;;12.80;9.60;;;;;;;;;;5038201;28;20021;-79
2023/07/12 05:41:01;;;;;;;13.63;9.90;;;;;;;;;;5005584;28;20230;-80
2023/07/12 05:43:27;;;;;;;13.80;10.03;;;;;;;;;;5038151;28;20045;-79
2023/07/12 05:45:52;;;;;;;13.15;9.93;;;;;;;;;;5037802;28;20506;-80
2023/07/12 05:48:18;;;;;;;18.27;10.38;;;;;;;;;;5037941;28;20359;-80
2023/07/12 05:50:48;;;;;;;15.18;10.38;;;;;;;;;;5021536;28;20350;-80
2023/07/12 05:53:14;;;;;;;18.88;9.68;;;;;;;;;;5022058;28;20021;-80
2023/07/12 05:55:39;;;;;;;15.02;9.65;;;;;;;;;;5055510;28;20090;-80
2023/07/12 05:58:05;;;;;;;12.63;9.40;;;;;;;;;;5021833;28;20410;-79
2023/07/12 06:00:30;;;;;;;21.60;9.57;;;;;;;;;;5055361;28;20070;-80
2023/07/12 06:02:57;;;;;;;14.10;9.20;;;;;;;;;;5021295;28;20131;-80
2023/07/12 06:05:23;;;;;;;10.85;8.63;;;;;;;;;;5021381;28;20020;-80
2023/07/12 06:07:48;;;;;;;13.50;8.82;;;;;;;;;;5037779;28;20021;-80
2023/07/12 06:10:15;;;;;;;12.32;8.93;;;;;;;;;;5055690;28;20036;-80
2023/07/12 06:12:41;;;;;;;15.05;9.23;;;;;;;;;;5038050;28;20044;-80
2023/07/12 06:15:07;;;;;;;11.82;9.05;;;;;;;;;;5037007;28;20029;-80
2023/07/12 06:17:33;;;;;;;14.70;9.30;;;;;;;;;;5021123;28;20028;-80
2023/07/12 06:19:58;;;;;;;13.13;8.40;;;;;;;;;;5037318;28;20021;-80
2023/07/12 06:22:23;;;;;;;16.23;8.18;;;;;;;;;;5020868;28;20025;-80
2023/07/12 06:24:49;;;;;;;13.23;8.63;;;;;;;;;;5037247;28;20029;-80
2023/07/12 06:27:14;;;;;;;16.83;8.60;;;;;;;;;;5054997;28;20025;-81
2023/07/12 06:29:41;;;;;;;14.73;8.52;;;;;;;;;;5054811;28;20036;-80
2023/07/12 06:32:11;;;;;;;16.25;8.57;;;;;;;;;;5020703;28;20027;-81
2023/07/12 06:34:36;;;;;;;10.63;8.57;;;;;;;;;;5037521;28;20037;-80
2023/07/12 06:37:02;;;;;;;16.02;9.63;;;;;;;;;;5054213;28;20106;-80
2023/07/12 06:39:28;;;;;;;14.50;9.27;;;;;;;;;;5036984;28;20426;-80
2023/07/12 06:41:53;;;;;;;11.15;8.77;;;;;;;;;;5037007;28;20028;-79
2023/07/12 06:44:19;;;;;;;21.38;9.50;;;;;;;;;;5036745;28;20064;-80
2023/07/12 06:46:45;;;;;;;13.50;8.63;;;;;;;;;;5037065;28;20025;-81
2023/07/12 06:49:10;;;;;;;15.43;9.55;;;;;;;;;;5036990;28;20029;-81
2023/07/12 06:51:36;;;;;;;12.43;9.20;;;;;;;;;;5054732;28;20083;-81
2023/07/12 06:54:01;;;;;;;11.43;9.18;;;;;;;;;;5036915;28;20429;-81
2023/07/12 06:56:27;;;;;;;16.15;8.90;;;;;;;;;;5020481;28;20120;-82
2023/07/12 06:58:52;;;;;;;9.55;8.50;;;;;;;;;;5036832;28;20020;-83
2023/07/12 07:01:18;;;;;;;15.80;8.73;;;;;;;;;;5036528;28;20078;-82
2023/07/12 07:03:43;;;;;;;15.95;8.82;;;;;;;;;;5020244;28;20025;-83
2023/07/12 07:06:08;;;;;;;10.02;8.10;;;;;;;;;;5036545;28;20025;-83
2023/07/12 07:08:34;;;;;;;10.35;8.38;;;;;;;;;;5036802;28;20538;-83
2023/07/12 07:11:00;;;;;;;9.70;8.13;;;;;;;;;;5036750;28;20120;-82
2023/07/12 07:13:26;;;;;;;11.13;8.65;;;;;;;;;;5053804;28;20341;-82
2023/07/12 07:15:51;;;;;;;11.80;7.68;;;;;;;;;;5036384;28;20040;-82
2023/07/12 07:18:17;;;;;;;12.57;8.27;;;;;;;;;;5020002;28;20036;-83
2023/07/12 07:20:43;;;;;;;10.10;7.28;;;;;;;;;;5054287;28;20503;-83
2023/07/12 07:23:08;;;;;;;11.55;8.10;;;;;;;;;;5020032;28;20071;-83
2023/07/12 07:25:34;;;;;;;11.98;7.38;;;;;;;;;;5020496;28;20033;-83
2023/07/12 07:27:59;;;;;;;12.52;7.38;;;;;;;;;;5054657;28;20064;-82
2023/07/12 07:30:25;;;;;;;13.88;7.88;;;;;;;;;;5054687;28;20031;-83
2023/07/12 07:32:53;;;;;;;31.73;8.95;;;;;;;;;;5020501;28;20490;-82
2023/07/12 07:35:18;;;;;;;9.88;7.53;;;;;;;;;;5020346;28;20120;-83
2023/07/12 07:37:46;;;;;;;18.75;7.63;;;;;;;;;;5020952;28;20448;-83
2023/07/12 07:40:11;;;;;;;13.60;8.23;;;;;;;;;;5008363;28;20033;-82
2023/07/12 07:42:37;;;;;;;12.57;8.10;;;;;;;;;;5024808;28;20025;-82
2023/07/12 07:45:02;;;;;;;9.43;7.45;;;;;;;;;;5048142;28;20120;-81
2023/07/12 07:47:28;;;;;;;14.15;7.90;;;;;;;;;;5028717;28;20025;-82
2023/07/12 07:49:53;;;;;;;12.45;7.63;;;;;;;;;;5055702;28;20070;-83
2023/07/12 07:52:19;;;;;;;25.08;8.45;;;;;;;;;;5040466;28;20032;-83
2023/07/12 07:54:44;;;;;;;11.02;7.57;;;;;;;;;;5057929;28;20028;-83
2023/07/12 07:57:10;;;;;;;27.73;8.93;;;;;;;;;;5023605;28;20334;-83
2023/07/12 07:59:35;;;;;;;16.70;7.95;;;;;;;;;;5040261;28;20044;-82
2023/07/12 08:02:01;;;;;;;14.73;7.95;;;;;;;;;;5007198;28;20471;-83
2023/07/12 08:04:27;;;;;;;10.23;8.32;;;;;;;;;;5022703;28;20476;-82
2023/07/12 08:06:52;;;;;;;10.70;8.30;;;;;;;;;;5023802;28;20444;-83
2023/07/12 08:09:18;;;;;;;17.58;8.38;;;;;;;;;;5039757;28;20060;-82
2023/07/12 08:14:27;;;;;;;12.70;8.02;;;;;;;;;;5042458;28;20044;-82
2023/07/12 08:16:52;;;;;;;15.23;8.27;;;;;;;;;;5006902;28;20468;-82
2023/07/12 08:19:18;;;;;;;14.55;8.27;;;;;;;;;;5023433;28;20052;-82
2023/07/12 08:21:43;;;;;;;13.35;8.07;;;;;;;;;;5040161;28;20044;-82
2023/07/12 08:24:09;;;;;;;13.40;8.27;;;;;;;;;;5039383;28;20021;-81
2023/07/12 08:26:34;;;;;;;15.50;7.93;;;;;;;;;;5039861;28;20032;-81
2023/07/12 08:29:00;;;;;;;10.93;8.20;;;;;;;;;;5039669;28;20043;-81
2023/07/12 08:31:25;;;;;;;11.75;7.93;;;;;;;;;;5039277;28;20025;-82
2023/07/12 08:33:51;;;;;;;13.90;7.90;;;;;;;;;;5039538;28;20021;-81
2023/07/12 08:36:16;;;;;;;13.77;8.32;;;;;;;;;;5039228;28;20041;-82
2023/07/12 08:38:42;;;;;;;15.00;8.63;;;;;;;;;;5038969;28;20036;-83
2023/07/12 08:41:18;;;;;;;14.40;8.68;;;;;;;;;;5056866;28;20033;-80
2023/07/12 08:43:44;;;;;;;13.90;8.50;;;;;;;;;;5022627;28;20041;-79
2023/07/12 08:46:21;;;;;;;10.73;8.30;;;;;;;;;;5039289;28;20123;-80
2023/07/12 08:48:51;;;;;;;14.05;9.18;;;;;;;;;;5023065;28;20029;-80
2023/07/12 08:51:19;;;;;;;17.55;9.30;;;;;;;;;;5022722;28;20035;-81
2023/07/12 08:53:44;;;;;;;;;;;;;;;;;;5022970;28;20121;-81
2023/07/12 08:56:12;;;;;;;11.77;8.77;;;;;;;;;;5021925;28;20033;-81
2023/07/12 08:58:42;;;;;;;17.30;9.27;;;;;;;;;;5039170;28;20021;-81
2023/07/12 09:01:11;;;;;;;18.35;10.07;;;;;;;;;;5022467;28;20037;-81
2023/07/12 09:03:36;;;;;;;15.68;10.35;;;;;;;;;;5006482;28;20036;-84
2023/07/12 09:06:09;;;;;;;13.27;9.80;;;;;;;;;;5038648;28;20025;-80
2023/07/12 09:08:36;;;;;;;14.57;9.80;;;;;;;;;;5023083;28;20421;-80
2023/07/12 09:11:02;;;;;;;19.33;9.70;;;;;;;;;;5038707;28;20025;-80
2023/07/12 09:13:38;;;;;;;18.35;9.30;;;;;;;;;;5022298;28;20558;-81
2023/07/12 09:16:04;;;;;;;14.57;9.32;;;;;;;;;;5022096;28;20058;-80
2023/07/12 09:18:36;;;;;;;12.18;9.25;;;;;;;;;;5022091;28;20072;-81
2023/07/12 09:21:11;;;;;;;14.75;9.65;;;;;;;;;;5038826;28;20083;-81
2023/07/12 09:23:37;;;;;;;13.40;9.93;;;;;;;;;;5038538;28;20027;-81
2023/07/12 09:26:08;;;;;;;18.40;9.60;;;;;;;;;;5038763;28;20075;-80
2023/07/12 09:28:38;;;;;;;16.80;9.27;;;;;;;;;;5022450;28;20025;-82
2023/07/12 09:31:13;;;;;;;18.90;9.45;;;;;;;;;;5038879;28;20074;-81
2023/07/12 09:33:39;;;;;;;16.83;9.43;;;;;;;;;;5038131;28;20075;-81
2023/07/12 09:36:05;;;;;;;16.45;9.48;;;;;;;;;;5021512;28;20542;-81
2023/07/12 09:38:30;;;;;;;13.05;8.80;;;;;;;;;;5021560;28;20119;-81
2023/07/12 09:40:55;;;;;;;19.02;9.32;;;;;;;;;;5021172;28;20061;-80
2023/07/12 09:43:25;;;;;;;15.25;9.13;;;;;;;;;;5037847;28;20021;-81
2023/07/12 09:46:12;;;;;;;16.23;9.27;;;;;;;;;;5021997;28;20468;-81
2023/07/12 09:48:41;;;;;;;17.67;9.38;;;;;;;;;;5041845;28;20021;-81
2023/07/12 09:51:39;;;;;;;15.75;9.35;;;;;;;;;;5055353;28;20036;-81
2023/07/12 09:54:17;;;;;;;15.00;9.25;;;;;;;;;;5029993;28;20037;-81
2023/07/12 09:56:55;;;;;;;15.75;9.02;;;;;;;;;;5055228;28;20029;-79
2023/07/12 09:59:50;;;;;;;13.45;9.07;;;;;;;;;;5037949;28;20029;-80
2023/07/12 10:02:25;;;;;;;16.60;9.23;;;;;;;;;;5006770;28;20452;-81
2023/07/12 10:04:56;;;;;;;15.30;8.00;;;;;;;;;;5036275;28;20067;-80
2023/07/12 10:07:34;;;;;;;14.27;8.20;;;;;;;;;;5019888;28;20032;-82
2023/07/12 10:09:59;;;;;;;13.40;8.90;;;;;;;;;;5055150;28;20087;-83
2023/07/12 10:12:39;;;;;;;18.30;8.88;;;;;;;;;;5036430;28;20029;-82
2023/07/12 10:15:08;;;;;;;14.52;8.20;;;;;;;;;;5021259;28;20021;-81
2023/07/12 10:17:39;;;;;;;15.60;8.75;;;;;;;;;;5037436;28;20507;-81
2023/07/12 10:20:05;;;;;;;14.50;10.27;;;;;;;;;;5020662;28;20428;-82
2023/07/12 10:22:35;;;;;;;13.05;10.55;;;;;;;;;;5004335;28;20527;-80
2023/07/12 10:25:03;;;;;;;13.77;9.75;;;;;;;;;;5021038;28;20153;-80
2023/07/12 10:27:31;;;;;;;;;;;;;;;;;;5021323;28;20368;-80
2023/07/12 10:30:14;;;;;;;16.57;9.13;;;;;;;;;;5037605;28;20313;-81
2023/07/12 10:32:50;;;;;;;15.15;8.90;;;;;;;;;;5021359;28;20021;-82
2023/07/12 10:35:34;;;;;;;14.85;8.63;;;;;;;;;;5005858;28;20135;-80
2023/07/12 10:38:04;;;;;;;14.98;8.88;;;;;;;;;;5054982;28;20025;-81
2023/07/12 10:40:35;;;;;;;16.58;9.25;;;;;;;;;;5021786;28;20021;-81
2023/07/12 10:43:03;;;;;;;9.65;8.50;;;;;;;;;;5021052;28;20033;-81
2023/07/12 10:45:34;;;;;;;17.17;8.15;;;;;;;;;;5020133;28;20044;-81
2023/07/12 10:48:00;;;;;;;15.73;8.38;;;;;;;;;;5020516;28;20029;-81
2023/07/12 10:51:18;;;;;;;15.20;8.07;;;;;;;;;;5054346;28;20105;-82
2023/07/12 10:53:51;;;;;;;10.77;8.27;;;;;;;;;;5005110;28;20068;-82
2023/07/12 10:56:37;;;;;;;13.23;7.65;;;;;;;;;;5020301;28;20037;-82
2023/07/12 10:59:05;;;;;;;10.15;7.32;;;;;;;;;;5020727;28;20128;-82
2023/07/12 11:01:43;;;;;;;15.13;7.68;;;;;;;;;;5020585;28;20111;-79
2023/07/12 11:04:24;;;;;;;14.57;8.10;;;;;;;;;;5053908;28;20057;-82
2023/07/12 11:06:57;;;;;;;15.75;8.05;;;;;;;;;;5037737;28;20523;-79
2023/07/12 11:09:23;;;;;;;16.35;8.07;;;;;;;;;;5023778;28;20120;-80
2023/07/12 11:12:07;;;;;;;11.25;7.90;;;;;;;;;;4995788;28;20068;-81
2023/07/12 11:14:39;;;;;;;14.38;8.30;;;;;;;;;;5020383;28;20024;-81
2023/07/12 11:17:10;;;;;;;13.00;8.05;;;;;;;;;;5055083;28;20068;-81
2023/07/12 11:19:42;;;;;;;16.67;9.75;;;;;;;;;;5072588;28;20036;-81
2023/07/12 11:22:18;;;;;;;12.13;8.07;;;;;;;;;;5055537;28;20051;-81
2023/07/12 11:25:21;;;;;;;14.27;7.60;;;;;;;;;;5049764;28;20045;-81
2023/07/12 11:27:46;;;;;;;17.15;7.70;;;;;;;;;;5034213;28;20029;-83
2023/07/12 11:30:15;;;;;;;10.90;7.80;;;;;;;;;;5034044;28;20033;-82
2023/07/12 11:32:40;;;;;;;13.50;7.63;;;;;;;;;;5032791;28;20033;-82
2023/07/12 11:35:24;;;;;;;12.15;7.68;;;;;;;;;;5033522;28;20459;-82
2023/07/12 11:37:54;;;;;;;12.40;7.53;;;;;;;;;;5001495;28;20029;-82
2023/07/12 11:40:22;;;;;;;14.52;7.28;;;;;;;;;;5000288;28;20044;-82
2023/07/12 11:42:47;;;;;;;13.50;8.23;;;;;;;;;;5015293;28;20040;-82
2023/07/12 11:45:14;;;;;;;15.82;8.30;;;;;;;;;;4998211;28;20041;-83
2023/07/12 11:47:48;;;;;;;13.23;9.00;;;;;;;;;;4998304;28;20049;-80
2023/07/12 11:50:27;;;;;;;13.60;7.85;;;;;;;;;;4999029;28;20025;-80
2023/07/12 11:52:53;;;;;;;13.35;8.05;;;;;;;;;;5032196;28;20036;-81
2023/07/12 11:55:22;;;;;;;21.02;8.43;;;;;;;;;;5032737;28;20041;-80
2023/07/12 11:57:48;;;;;;;15.75;8.30;;;;;;;;;;5015286;28;20060;-80
2023/07/12 12:00:18;;;;;;;16.05;7.95;;;;;;;;;;5033669;28;20033;-80
2023/07/12 12:02:49;;;;;;;15.38;8.50;;;;;;;;;;4999487;28;20439;-81
2023/07/12 12:05:16;;;;;;;12.00;7.93;;;;;;;;;;5033315;28;20507;-80
2023/07/12 12:07:41;;;;;;;10.57;7.50;;;;;;;;;;5033748;28;20441;-80
2023/07/12 12:10:07;;;;;;;11.75;7.88;;;;;;;;;;5016058;28;20030;-81
2023/07/12 12:12:32;;;;;;;16.55;7.78;;;;;;;;;;4999766;28;20037;-81
2023/07/12 12:14:58;;;;;;;12.77;8.43;;;;;;;;;;5033845;28;20076;-81
2023/07/12 12:17:30;;;;;;;13.93;7.43;;;;;;;;;;4999771;28;20042;-80
2023/07/12 12:20:14;;;;;;;15.38;7.82;;;;;;;;;;5016122;28;20060;-81
2023/07/12 12:22:41;;;;;;;11.35;8.10;;;;;;;;;;5033763;28;20072;-79
2023/07/12 12:25:21;;;;;;;13.48;7.82;;;;;;;;;;5016440;28;20057;-81
2023/07/12 12:27:48;;;;;;;14.27;7.38;;;;;;;;;;5018006;28;20476;-81
2023/07/12 12:30:19;;;;;;;13.20;7.95;;;;;;;;;;5016832;28;20060;-80
2023/07/12 12:33:01;;;;;;;16.10;7.32;;;;;;;;;;5034714;28;20444;-82
2023/07/12 12:35:27;;;;;;;13.35;7.22;;;;;;;;;;5016694;28;20033;-81
2023/07/12 12:37:54;;;;;;;15.55;7.30;;;;;;;;;;5037215;28;20378;-80
2023/07/12 12:40:20;;;;;;;11.13;7.30;;;;;;;;;;5037080;28;20033;-81
2023/07/12 12:42:57;;;;;;;11.32;7.40;;;;;;;;;;5003246;28;20519;-77
2023/07/12 12:45:32;;;;;;;10.82;7.45;;;;;;;;;;5019653;28;20045;-81
2023/07/12 12:47:58;;;;;;;10.75;7.13;;;;;;;;;;5003805;28;20029;-79
2023/07/12 12:50:24;;;;;;;12.85;7.28;;;;;;;;;;5036766;28;20029;-80
2023/07/12 12:52:50;;;;;;;11.88;7.40;;;;;;;;;;5019678;28;20449;-80
2023/07/12 12:55:15;;;;;;;8.70;7.35;;;;;;;;;;5018944;28;20040;-80
2023/07/12 12:57:41;;;;;;;13.38;7.35;;;;;;;;;;5002827;28;20365;-79
2023/07/12 13:00:20;;;;;;;13.05;7.72;;;;;;;;;;5036492;28;20112;-78
2023/07/12 13:02:46;;;;;;;15.05;7.20;;;;;;;;;;5036723;28;20032;-80
2023/07/12 13:05:13;;;;;;;16.60;8.15;;;;;;;;;;5036644;28;20178;-80
2023/07/12 13:07:39;;;;;;;12.63;7.60;;;;;;;;;;5036525;28;20364;-79
2023/07/12 13:10:07;;;;;;;9.40;7.60;;;;;;;;;;5019157;28;20025;-80
2023/07/12 13:12:38;;;;;;;15.80;7.60;;;;;;;;;;5036578;28;20167;-80
2023/07/12 13:15:08;;;;;;;14.30;7.85;;;;;;;;;;5019179;28;20033;-80
2023/07/12 13:17:33;;;;;;;14.88;7.70;;;;;;;;;;5002726;28;20034;-79
2023/07/12 13:19:59;;;;;;;13.45;7.57;;;;;;;;;;5018789;28;20476;-80
2023/07/12 13:22:25;;;;;;;15.20;7.35;;;;;;;;;;5018731;28;20128;-80
2023/07/12 13:24:52;;;;;;;9.70;7.13;;;;;;;;;;5018798;28;20045;-81
2023/07/12 13:27:37;;;;;;;15.60;7.07;;;;;;;;;;5019176;28;20120;-80
2023/07/12 13:30:11;;;;;;;8.68;6.88;;;;;;;;;;5018216;28;20048;-79
2023/07/12 13:32:36;;;;;;;13.00;7.20;;;;;;;;;;5019844;28;20029;-80
2023/07/12 13:35:02;;;;;;;15.57;7.40;;;;;;;;;;5036111;28;20026;-80
2023/07/12 13:37:29;;;;;;;16.10;7.22;;;;;;;;;;5036057;28;20124;-80
2023/07/12 13:39:54;;;;;;;11.32;7.28;;;;;;;;;;5002192;28;20380;-81
2023/07/12 13:42:20;;;;;;;11.27;7.22;;;;;;;;;;5018136;28;20025;-81
2023/07/12 13:44:45;;;;;;;11.93;7.95;;;;;;;;;;5017945;28;20049;-80
2023/07/12 13:47:11;;;;;;;15.07;7.32;;;;;;;;;;5035792;28;20069;-80
2023/07/12 13:49:36;;;;;;;9.25;7.30;;;;;;;;;;5035791;28;20029;-80
2023/07/12 13:52:02;;;;;;;13.57;7.35;;;;;;;;;;5036380;28;20031;-80
2023/07/12 13:54:27;;;;;;;8.68;7.25;;;;;;;;;;5018177;28;20029;-80
2023/07/12 13:56:53;;;;;;;12.68;7.32;;;;;;;;;;5035684;28;20029;-81
2023/07/12 13:59:19;;;;;;;13.70;7.25;;;;;;;;;;5035376;28;20087;-80
2023/07/12 14:01:44;;;;;;;10.80;7.32;;;;;;;;;;5035536;28;20095;-80
2023/07/12 14:04:13;;;;;;;12.75;7.38;;;;;;;;;;5035492;28;20396;-80
2023/07/12 14:06:39;;;;;;;9.60;7.30;;;;;;;;;;5035378;28;20068;-79
2023/07/12 14:09:06;;;;;;;11.90;7.40;;;;;;;;;;5035333;28;20021;-80
2023/07/12 14:11:32;;;;;;;9.57;7.07;;;;;;;;;;5036043;28;20022;-80
2023/07/12 14:13:57;;;;;;;8.18;7.15;;;;;;;;;;5017885;28;20080;-80
2023/07/12 14:16:24;;;;;;;8.48;7.55;;;;;;;;;;5035216;28;20025;-80
2023/07/12 14:18:50;;;;;;;10.40;7.00;;;;;;;;;;5018094;28;20043;-81
2023/07/12 14:21:17;;;;;;;12.10;7.05;;;;;;;;;;5035057;28;20108;-80
2023/07/12 14:23:43;;;;;;;13.20;7.05;;;;;;;;;;5001314;28;20025;-80
2023/07/12 14:26:19;;;;;;;14.57;7.32;;;;;;;;;;5017393;28;20522;-80
2023/07/12 14:28:47;;;;;;;11.90;6.82;;;;;;;;;;5035634;28;20029;-80
2023/07/12 14:31:17;;;;;;;12.05;6.75;;;;;;;;;;5018064;28;20025;-80
2023/07/12 14:33:42;;;;;;;12.55;6.55;;;;;;;;;;5036207;28;20060;-82
2023/07/12 14:36:11;;;;;;;10.55;6.63;;;;;;;;;;5017396;28;20064;-79
2023/07/12 14:38:36;;;;;;;12.95;6.53;;;;;;;;;;5017565;28;20049;-80
2023/07/12 14:41:04;;;;;;;13.45;6.68;;;;;;;;;;5034895;28;20068;-81