Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 10:30:39;;;;;;;46.10;24.23;;;0.90;99.90;;;;;;5141144;27;20646;-78
2023/01/29 10:33:16;;;;;;;45.33;25.03;;;0.80;99.90;;;;;;5129767;27;20212;-77
2023/01/29 10:35:56;;;;;;;43.80;24.47;;;0.90;99.90;;;;;;5086753;27;20219;-77
2023/01/29 10:38:34;;;;;;;48.20;27.03;;;0.90;99.90;;;;;;5101778;28;20209;-76
2023/01/29 10:41:41;;;;;;;;;;;;;;;;;;;;;
2023/01/29 10:44:40;;;;;;;49.07;26.80;;;0.90;99.90;;;;;;5109000;28;20180;-78
2023/01/29 10:47:37;;;;;;;45.00;25.47;;;1.00;99.90;;;;;;5084634;28;20202;-76
2023/01/29 10:50:31;;;;;;;46.97;26.97;;;1.00;99.90;;;;;;5099383;28;20204;-78
2023/01/29 10:53:12;;;;;;;45.67;25.07;;;1.10;99.90;;;;;;5088471;28;20216;-78
2023/01/29 10:55:51;;;;;;;43.87;25.50;;;1.10;99.90;;;;;;5086685;28;20189;-77
2023/01/29 10:58:30;;;;;;;46.80;25.23;;;1.10;99.90;;;;;;5085751;28;20192;-78
2023/01/29 11:00:58;;;;;;;46.30;25.77;;;1.10;99.90;;;;;;5089124;28;20203;-76
2023/01/29 11:03:28;;;;;;;45.03;25.27;;;1.10;99.90;;;;;;5097329;28;20199;-78
2023/01/29 11:06:10;;;;;;;45.20;26.33;;;1.10;99.90;;;;;;5086531;28;20219;-77
2023/01/29 11:08:43;;;;;;;50.80;25.93;;;1.20;99.90;;;;;;5076276;28;20200;-78
2023/01/29 11:11:14;;;;;;;44.43;24.47;;;1.20;99.90;;;;;;5088762;28;20232;-77
2023/01/29 11:13:47;;;;;;;43.67;23.93;;;1.20;99.90;;;;;;5085858;28;20207;-76
2023/01/29 11:16:14;;;;;;;44.33;24.30;;;1.30;99.90;;;;;;5084847;28;20208;-78
2023/01/29 11:18:55;;;;;;;41.93;24.07;;;1.20;99.90;;;;;;5088943;28;20554;-75
2023/01/29 11:21:24;;;;;;;43.27;24.23;;;1.30;99.90;;;;;;5082140;28;20222;-77
2023/01/29 11:24:06;;;;;;;44.37;24.47;;;1.30;99.90;;;;;;5085541;28;20197;-77
2023/01/29 11:26:37;;;;;;;40.70;20.80;;;1.40;99.90;;;;;;5083147;28;20550;-77
2023/01/29 11:29:04;;;;;;;45.40;23.83;;;1.40;99.90;;;;;;5101267;28;20200;-78
2023/01/29 11:31:37;;;;;;;40.83;23.77;;;1.30;99.90;;;;;;5084412;28;20722;-78
2023/01/29 11:34:13;;;;;;;41.07;23.90;;;1.40;99.90;;;;;;5102123;28;20189;-75
2023/01/29 11:37:05;;;;;;;42.50;23.20;;;1.40;99.90;;;;;;5089192;28;20191;-78
2023/01/29 11:39:33;;;;;;;43.40;23.73;;;1.50;99.90;;;;;;5095429;28;20209;-77
2023/01/29 11:42:02;;;;;;;43.03;23.33;;;1.40;99.90;;;;;;5083955;28;20217;-78
2023/01/29 11:44:32;;;;;;;44.57;24.17;;;1.50;99.90;;;;;;5074457;28;20188;-78
2023/01/29 11:47:19;;;;;;;40.53;22.30;;;1.50;99.90;;;;;;5070179;28;20206;-77
2023/01/29 11:49:50;;;;;;;42.50;23.53;;;1.40;99.90;;;;;;5073191;28;20193;-78
2023/01/29 11:52:20;;;;;;;42.47;23.20;;;1.50;99.90;;;;;;5091610;28;20217;-78
2023/01/29 11:54:52;;;;;;;40.50;22.77;;;1.50;99.90;;;;;;5066518;28;20209;-77
2023/01/29 11:57:27;;;;;;;41.63;22.47;;;1.50;99.90;;;;;;5073289;28;20604;-76
2023/01/29 11:59:57;;;;;;;38.47;22.47;;;1.40;99.90;;;;;;5065839;28;20698;-78
2023/01/29 12:02:31;;;;;;;41.63;21.90;;;1.50;99.90;;;;;;5083349;28;20226;-77
2023/01/29 12:05:04;;;;;;;41.60;23.40;;;1.50;99.90;;;;;;5070910;28;20193;-78
2023/01/29 12:07:32;;;;;;;39.57;21.70;;;1.60;99.90;;;;;;5075584;28;20212;-77
2023/01/29 12:10:00;;;;;;;40.10;22.57;;;1.60;99.90;;;;;;5075324;28;20212;-77
2023/01/29 12:12:31;;;;;;;39.60;23.17;;;1.60;99.90;;;;;;5074332;28;20577;-78
2023/01/29 12:15:15;;;;;;;40.90;23.50;;;1.60;99.90;;;;;;5068271;28;20670;-77
2023/01/29 12:17:51;;;;;;;42.57;21.10;;;1.60;99.90;;;;;;5071603;28;20193;-76
2023/01/29 12:20:25;;;;;;;38.90;21.90;;;1.60;99.90;;;;;;5089143;28;20209;-77
2023/01/29 12:23:01;;;;;;;38.03;22.20;;;1.60;99.90;;;;;;5072324;28;20229;-77
2023/01/29 12:25:38;;;;;;;34.23;20.27;;;1.60;99.90;;;;;;5074954;28;20201;-77
2023/01/29 12:28:13;;;;;;;39.23;22.07;;;1.60;99.90;;;;;;5075497;28;20193;-78
2023/01/29 12:30:53;;;;;;;39.10;22.07;;;1.60;99.90;;;;;;5066995;28;20185;-78
2023/01/29 12:33:38;;;;;;;39.80;21.80;;;1.60;99.90;;;;;;5071949;28;20203;-78
2023/01/29 12:36:14;;;;;;;40.33;22.10;;;1.60;99.90;;;;;;5087153;28;20197;-78
2023/01/29 12:38:44;;;;;;;38.70;22.90;;;1.60;99.90;;;;;;5070673;28;20192;-77
2023/01/29 12:41:25;;;;;;;38.83;22.70;;;1.70;99.90;;;;;;5065821;28;20312;-78
2023/01/29 12:44:15;;;;;;;42.77;23.53;;;1.70;99.90;;;;;;5074648;28;20197;-78
2023/01/29 12:46:49;;;;;;;35.27;20.60;;;1.80;99.90;;;;;;5069164;28;20201;-77
2023/01/29 12:49:23;;;;;;;39.90;21.93;;;1.70;99.90;;;;;;5071822;28;20201;-77
2023/01/29 12:51:59;;;;;;;34.43;20.93;;;1.70;99.90;;;;;;5065330;28;20221;-77
2023/01/29 12:54:36;;;;;;;40.40;20.77;;;1.80;99.90;;;;;;5071842;28;20678;-77
2023/01/29 12:57:09;;;;;;;31.23;20.10;;;1.80;99.90;;;;;;5072091;28;20208;-78
2023/01/29 13:00:01;;;;;;;33.03;19.73;;;1.80;99.90;;;;;;5067727;28;20208;-75
2023/01/29 13:02:35;;;;;;;37.13;21.33;;;1.80;99.90;;;;;;5065257;28;20225;-77
2023/01/29 13:05:10;;;;;;;36.67;21.03;;;1.80;99.90;;;;;;5069747;28;20205;-77
2023/01/29 13:07:46;;;;;;;32.37;19.60;;;1.80;99.90;;;;;;5074146;28;20200;-82
2023/01/29 13:10:17;;;;;;;38.87;21.23;;;1.80;99.90;;;;;;5082231;28;20188;-77
2023/01/29 13:12:54;;;;;;;36.70;21.07;;;1.80;99.90;;;;;;5072390;28;20227;-77
2023/01/29 13:15:28;;;;;;;35.80;20.93;;;1.80;99.90;;;;;;5092060;28;20193;-77
2023/01/29 13:18:02;;;;;;;36.53;21.60;;;1.90;99.90;;;;;;5074109;28;20197;-79
2023/01/29 13:20:33;;;;;;;40.20;22.00;;;1.90;99.90;;;;;;5066463;28;20574;-78
2023/01/29 13:23:25;;;;;;;34.83;20.80;;;1.90;99.90;;;;;;5067865;28;20579;-79
2023/01/29 13:25:53;;;;;;;40.60;21.87;;;2.00;99.90;;;;;;5092910;28;20200;-81
2023/01/29 13:28:23;;;;;;;37.20;21.73;;;2.00;99.90;;;;;;5070007;28;20211;-78
2023/01/29 13:31:27;;;;;;;35.57;19.90;;;2.00;99.90;;;;;;5070365;28;20200;-78
2023/01/29 13:34:22;;;;;;;35.90;20.93;;;2.10;99.90;;;;;;5069384;28;20210;-77
2023/01/29 13:36:52;;;;;;;35.67;21.13;;;2.00;99.90;;;;;;5063505;28;20202;-74
2023/01/29 13:39:25;;;;;;;36.40;21.13;;;2.00;99.90;;;;;;5064012;28;20214;-76
2023/01/29 13:41:59;;;;;;;33.90;18.67;;;2.00;99.90;;;;;;5085526;28;20206;-78
2023/01/29 13:44:31;;;;;;;32.93;19.57;;;1.90;99.90;;;;;;5073902;28;20201;-77
2023/01/29 13:47:02;;;;;;;31.57;19.10;;;1.90;99.90;;;;;;5063104;28;20636;-76
2023/01/29 13:49:35;;;;;;;31.83;19.53;;;1.90;99.90;;;;;;5068345;28;20214;-75
2023/01/29 13:52:30;;;;;;;35.27;20.37;;;1.90;99.90;;;;;;5072134;28;20218;-78
2023/01/29 13:55:02;;;;;;;32.07;19.57;;;1.90;99.90;;;;;;5071170;28;20574;-76
2023/01/29 13:57:49;;;;;;;34.50;19.77;;;1.90;99.90;;;;;;5064090;28;20193;-76
2023/01/29 14:00:57;;;;;;;33.27;18.80;;;1.80;99.90;;;;;;5069294;28;20224;-76
2023/01/29 14:03:50;;;;;;;35.33;19.13;;;1.80;99.90;;;;;;5066617;28;20202;-79
2023/01/29 14:06:51;;;;;;;35.73;21.03;;;1.80;99.90;;;;;;5081650;28;20551;-76
2023/01/29 14:09:33;;;;;;;35.00;21.03;;;1.80;99.90;;;;;;5064259;28;20200;-77
2023/01/29 14:12:03;;;;;;;37.03;21.93;;;1.80;99.90;;;;;;5065994;28;20560;-77
2023/01/29 14:15:07;;;;;;;34.67;19.40;;;1.80;99.90;;;;;;5066471;28;20200;-77
2023/01/29 14:17:36;;;;;;;33.37;20.90;;;1.80;99.90;;;;;;5050342;28;20197;-77
2023/01/29 14:20:19;;;;;;;34.80;19.30;;;1.80;99.90;;;;;;5084157;28;20229;-77
2023/01/29 14:22:55;;;;;;;32.37;18.83;;;1.90;99.90;;;;;;5069720;28;20221;-77
2023/01/29 14:26:13;;;;;;;39.07;20.90;;;1.80;99.90;;;;;;5071588;28;20196;-77
2023/01/29 14:28:43;;;;;;;36.53;20.93;;;1.80;99.90;;;;;;5069807;28;20213;-77
2023/01/29 14:31:27;;;;;;;33.70;19.80;;;1.80;99.90;;;;;;5070089;28;20223;-77
2023/01/29 14:34:01;;;;;;;33.90;20.83;;;1.80;99.90;;;;;;5071035;28;20202;-77
2023/01/29 14:36:29;;;;;;;36.07;21.17;;;1.80;99.90;;;;;;5066356;28;20210;-78
2023/01/29 14:38:59;;;;;;;35.30;19.63;;;1.90;99.90;;;;;;5087997;28;20666;-77
2023/01/29 14:41:30;;;;;;;33.30;20.03;;;1.90;99.90;;;;;;5072193;28;20710;-77
2023/01/29 14:44:35;;;;;;;36.00;21.00;;;1.90;99.90;;;;;;5067448;28;20200;-77
2023/01/29 14:47:04;;;;;;;33.47;19.93;;;1.90;99.90;;;;;;5071149;28;20224;-77
2023/01/29 14:49:55;;;;;;;33.20;19.23;;;1.90;99.90;;;;;;5065752;28;20200;-78
2023/01/29 14:52:28;;;;;;;33.00;19.17;;;1.90;99.90;;;;;;5067016;28;20213;-77
2023/01/29 14:55:00;;;;;;;32.40;18.27;;;1.90;99.90;;;;;;5065807;28;20558;-77
2023/01/29 14:57:30;;;;;;;38.70;20.03;;;2.00;99.90;;;;;;5066408;28;20209;-77
2023/01/29 15:00:00;;;;;;;29.50;17.43;;;2.00;99.90;;;;;;5067709;28;20197;-77
2023/01/29 15:02:37;;;;;;;33.50;19.77;;;1.90;99.90;;;;;;5063966;28;20224;-77
2023/01/29 15:05:10;;;;;;;34.10;19.97;;;1.90;99.90;;;;;;5065447;28;20213;-78
2023/01/29 15:07:41;;;;;;;31.83;19.10;;;1.90;99.90;;;;;;5082063;28;20283;-76
2023/01/29 15:10:42;;;;;;;35.73;17.87;;;1.90;99.90;;;;;;5066023;28;20197;-77
2023/01/29 15:13:17;;;;;;;30.17;18.37;;;1.90;99.90;;;;;;5061448;28;20228;-76
2023/01/29 15:15:50;;;;;;;31.53;19.13;;;1.90;99.90;;;;;;5072908;28;20208;-76
2023/01/29 15:18:28;;;;;;;34.63;18.70;;;2.00;99.90;;;;;;5074534;28;20209;-77
2023/01/29 15:21:43;;;;;;;34.00;21.13;;;2.00;99.90;;;;;;5075809;28;20221;-77
2023/01/29 15:24:13;;;;;;;35.20;19.13;;;1.90;99.90;;;;;;5068939;28;20194;-77
2023/01/29 15:26:43;;;;;;;30.87;19.17;;;1.90;99.90;;;;;;5076084;28;20212;-77
2023/01/29 15:29:23;;;;;;;36.87;21.03;;;2.00;99.90;;;;;;5072226;28;20209;-77
2023/01/29 15:31:53;;;;;;;35.47;19.50;;;2.00;99.90;;;;;;5075030;28;20216;-76
2023/01/29 15:34:23;;;;;;;33.07;18.73;;;2.00;99.90;;;;;;5083002;28;20213;-76
2023/01/29 15:36:51;;;;;;;31.87;18.37;;;2.00;99.90;;;;;;5074983;28;20212;-76
2023/01/29 15:39:21;;;;;;;34.60;20.40;;;2.00;99.90;;;;;;5070450;28;20206;-76
2023/01/29 15:41:50;;;;;;;34.00;19.20;;;2.00;99.90;;;;;;5069941;28;20223;-76
2023/01/29 15:44:20;;;;;;;32.47;17.30;;;2.00;99.90;;;;;;5067473;28;20674;-77
2023/01/29 15:46:51;;;;;;;33.83;19.53;;;2.10;99.90;;;;;;5073466;28;20224;-76
2023/01/29 15:49:25;;;;;;;32.93;18.77;;;2.00;99.90;;;;;;5092111;28;20193;-77
2023/01/29 15:51:57;;;;;;;35.30;20.17;;;2.00;99.90;;;;;;5066931;28;20212;-76
2023/01/29 15:54:36;;;;;;;36.13;21.33;;;2.10;99.90;;;;;;5064965;28;20211;-76
2023/01/29 15:57:04;;;;;;;36.00;19.83;;;2.10;99.90;;;;;;5070164;28;20655;-76
2023/01/29 15:59:34;;;;;;;35.23;19.73;;;2.10;99.90;;;;;;5065331;28;20220;-77
2023/01/29 16:02:29;;;;;;;32.23;18.47;;;2.10;99.90;;;;;;5072986;28;20236;-76
2023/01/29 16:05:13;;;;;;;34.00;19.57;;;2.00;99.90;;;;;;5072232;28;20207;-76
2023/01/29 16:07:42;;;;;;;35.50;20.23;;;2.10;99.90;;;;;;5067508;28;20197;-76
2023/01/29 16:10:16;;;;;;;34.97;20.87;;;2.10;99.90;;;;;;5068190;28;20204;-78
2023/01/29 16:12:51;;;;;;;31.80;19.10;;;2.10;99.90;;;;;;5067843;28;20213;-77
2023/01/29 16:15:30;;;;;;;34.57;20.17;;;2.10;99.90;;;;;;5068683;28;20203;-77
2023/01/29 16:17:58;;;;;;;34.20;20.13;;;2.10;99.90;;;;;;5084722;28;20201;-76
2023/01/29 16:20:38;;;;;;;29.03;18.43;;;2.10;99.90;;;;;;5088568;28;20197;-76
2023/01/29 16:23:07;;;;;;;33.13;19.20;;;2.10;99.90;;;;;;5068935;28;20694;-77
2023/01/29 16:25:38;;;;;;;32.20;19.43;;;2.10;99.90;;;;;;5087652;28;20190;-76
2023/01/29 16:28:07;;;;;;;32.13;19.73;;;2.10;99.90;;;;;;5069956;28;20204;-76
2023/01/29 16:30:34;;;;;;;37.53;21.20;;;2.10;99.90;;;;;;5069832;28;20194;-76
2023/01/29 16:33:03;;;;;;;31.27;19.43;;;2.20;99.90;;;;;;5090023;28;20222;-76
2023/01/29 16:35:31;;;;;;;30.67;18.40;;;2.20;99.90;;;;;;5072386;28;20200;-77
2023/01/29 16:38:06;;;;;;;34.27;19.60;;;2.20;99.90;;;;;;5065412;28;20197;-76
2023/01/29 16:40:36;;;;;;;31.73;19.03;;;2.20;99.90;;;;;;5068369;28;20201;-76
2023/01/29 16:43:40;;;;;;;35.73;21.07;;;2.30;99.90;;;;;;5068092;28;20225;-76
2023/01/29 16:46:18;;;;;;;35.20;20.27;;;2.30;99.90;;;;;;5076335;28;20201;-77
2023/01/29 16:48:46;;;;;;;31.23;17.90;;;2.30;99.90;;;;;;5071134;28;20650;-78
2023/01/29 16:51:17;;;;;;;31.50;18.80;;;2.20;99.90;;;;;;5069535;28;20214;-76
2023/01/29 16:53:56;;;;;;;29.63;19.40;;;2.30;99.90;;;;;;5072065;28;20209;-75
2023/01/29 16:56:34;;;;;;;31.60;19.77;;;2.20;99.90;;;;;;5074581;28;20202;-75
2023/01/29 16:59:06;;;;;;;33.27;17.53;;;2.30;99.90;;;;;;5065418;28;20202;-77
2023/01/29 17:01:36;;;;;;;34.60;20.50;;;2.20;99.90;;;;;;5071770;28;20217;-76
2023/01/29 17:04:09;;;;;;;28.50;17.07;;;2.30;99.90;;;;;;5074298;28;20208;-76
2023/01/29 17:06:37;;;;;;;32.60;18.30;;;2.30;99.90;;;;;;5074837;28;20564;-75
2023/01/29 17:09:20;;;;;;;32.27;19.93;;;2.30;99.90;;;;;;5071766;28;20200;-76
2023/01/29 17:11:55;;;;;;;29.73;18.40;;;2.40;99.90;;;;;;5068386;28;20229;-76
2023/01/29 17:14:25;;;;;;;29.87;17.90;;;2.40;99.90;;;;;;5066015;28;20216;-76
2023/01/29 17:16:56;;;;;;;33.87;20.93;;;2.40;99.90;;;;;;5072315;28;20202;-76
2023/01/29 17:19:24;;;;;;;33.07;19.00;;;2.40;99.90;;;;;;5068947;28;20197;-76
2023/01/29 17:21:52;;;;;;;30.93;18.97;;;2.40;99.90;;;;;;5058638;28;20224;-75
2023/01/29 17:24:24;;;;;;;31.40;18.50;;;2.40;99.90;;;;;;5055799;28;20198;-76
2023/01/29 17:26:53;;;;;;;28.23;17.63;;;2.40;99.90;;;;;;5089518;22;20195;-74
2023/01/29 17:29:30;;;;;;;33.27;19.63;;;2.40;99.90;;;;;;5014527;28;20586;-75
2023/01/29 17:31:58;;;;;;;30.37;18.70;;;2.50;99.90;;;;;;5049525;28;20644;-75
2023/01/29 17:34:26;;;;;;;33.07;18.93;;;2.40;99.90;;;;;;5047978;28;20656;-75
2023/01/29 17:36:57;;;;;;;29.43;18.83;;;2.50;99.90;;;;;;5035555;28;20525;-75
2023/01/29 17:39:47;;;;;;;34.97;19.23;;;2.50;99.90;;;;;;5007144;28;20699;-75
2023/01/29 17:42:15;;;;;;;35.67;19.33;;;2.50;99.90;;;;;;5012083;28;20216;-75
2023/01/29 17:44:42;;;;;;;34.40;19.37;;;2.50;99.90;;;;;;5009225;28;20223;-75
2023/01/29 17:47:14;;;;;;;29.77;18.23;;;2.50;99.90;;;;;;5011096;28;20211;-75
2023/01/29 17:49:41;;;;;;;31.83;20.03;;;2.50;99.90;;;;;;5006684;28;20556;-75
2023/01/29 17:52:09;;;;;;;33.00;19.83;;;2.50;99.90;;;;;;5025625;28;20196;-75
2023/01/29 17:54:36;;;;;;;29.53;18.10;;;2.50;99.90;;;;;;5023178;28;20207;-75
2023/01/29 17:57:05;;;;;;;30.53;18.37;;;2.50;99.90;;;;;;5015654;28;20227;-75
2023/01/29 17:59:34;;;;;;;31.00;18.57;;;2.50;99.90;;;;;;5014397;28;20210;-75
2023/01/29 18:02:04;;;;;;;31.10;18.60;;;2.50;99.90;;;;;;5013629;28;20235;-75
2023/01/29 18:04:31;;;;;;;30.30;18.00;;;2.50;99.90;;;;;;5015446;28;20200;-75
2023/01/29 18:06:59;;;;;;;30.63;16.83;;;2.50;99.90;;;;;;5008819;28;20207;-75
2023/01/29 18:09:26;;;;;;;34.13;19.00;;;2.50;99.90;;;;;;5012373;28;20204;-75
2023/01/29 18:11:57;;;;;;;35.83;18.23;;;2.50;99.90;;;;;;5005723;28;20208;-75
2023/01/29 18:14:26;;;;;;;32.77;19.03;;;2.50;99.90;;;;;;5012054;28;20202;-75
2023/01/29 18:16:53;;;;;;;34.47;19.80;;;2.50;99.90;;;;;;5030758;28;20196;-75
2023/01/29 18:19:47;;;;;;;34.60;20.57;;;2.50;99.90;;;;;;5020049;28;20185;-75
2023/01/29 18:22:40;;;;;;;34.43;19.13;;;2.40;99.90;;;;;;5025943;28;20706;-75
2023/01/29 18:25:08;;;;;;;30.43;17.43;;;2.40;99.90;;;;;;5019291;28;20195;-75
2023/01/29 18:27:35;;;;;;;33.33;17.97;;;2.40;99.90;;;;;;5010368;28;20234;-75
2023/01/29 18:30:17;;;;;;;34.30;17.67;;;2.40;99.90;;;;;;5024292;28;20207;-75
2023/01/29 18:36:37;;;;;;;29.63;17.27;;;2.40;99.90;;;;;;5012313;28;20174;-75
2023/01/29 18:39:04;;;;;;;34.17;18.27;;;2.40;99.90;;;;;;5029646;28;20222;-75
2023/01/29 18:41:45;;;;;;;34.30;19.93;;;2.40;99.90;;;;;;5009891;28;20204;-76
2023/01/29 18:44:12;;;;;;;33.73;18.47;;;2.50;99.90;;;;;;5013765;28;20211;-75
2023/01/29 18:46:41;;;;;;;32.73;19.17;;;2.50;99.90;;;;;;5009857;28;20668;-75
2023/01/29 18:49:09;;;;;;;31.97;18.37;;;2.40;99.90;;;;;;5017856;28;20203;-76
2023/01/29 18:52:06;;;;;;;32.20;17.80;;;2.40;99.90;;;;;;5012421;28;20190;-74
2023/01/29 18:54:34;;;;;;;31.97;19.70;;;2.40;99.90;;;;;;5034240;28;20180;-73
2023/01/29 18:57:01;;;;;;;33.53;19.33;;;2.40;99.90;;;;;;4997851;28;20227;-74
2023/01/29 18:59:29;;;;;;;33.33;19.17;;;2.40;99.90;;;;;;5011268;28;20214;-74
2023/01/29 19:01:57;;;;;;;31.93;17.77;;;2.40;99.90;;;;;;5039832;28;20191;-76
2023/01/29 19:04:52;;;;;;;28.10;17.27;;;2.40;99.90;;;;;;5043997;28;20197;-75
2023/01/29 19:07:19;;;;;;;32.67;18.87;;;2.40;99.90;;;;;;5045904;28;20237;-75
2023/01/29 19:09:49;;;;;;;34.97;20.43;;;2.40;99.90;;;;;;5053638;28;20203;-75
2023/01/29 19:12:41;;;;;;;27.53;17.73;;;2.40;99.90;;;;;;5032958;28;20213;-75
2023/01/29 19:15:10;;;;;;;31.77;20.10;;;2.40;99.90;;;;;;5033388;28;20202;-75
2023/01/29 19:17:39;;;;;;;32.07;20.07;;;2.40;99.90;;;;;;5054812;28;20217;-75
2023/01/29 19:20:08;;;;;;;32.93;21.17;;;2.40;99.90;;;;;;5044811;28;20195;-75
2023/01/29 19:22:35;;;;;;;31.03;19.47;;;2.40;99.90;;;;;;5039025;28;20218;-75
2023/01/29 19:25:04;;;;;;;33.37;20.70;;;2.50;99.90;;;;;;5041568;28;20699;-75
2023/01/29 19:27:31;;;;;;;28.40;17.63;;;2.40;99.90;;;;;;5030640;28;20242;-74
2023/01/29 19:30:36;;;;;;;29.67;20.00;;;2.40;99.90;;;;;;5047779;28;20653;-74
2023/01/29 19:33:05;;;;;;;29.20;17.83;;;2.40;99.90;;;;;;5055553;28;20200;-73
2023/01/29 19:35:33;;;;;;;30.07;18.57;;;2.40;99.90;;;;;;5059752;28;20581;-73
2023/01/29 19:38:00;;;;;;;30.20;18.20;;;2.40;99.90;;;;;;5031441;28;20219;-75
2023/01/29 19:40:28;;;;;;;31.13;19.53;;;2.40;99.90;;;;;;5033457;28;20543;-75
2023/01/29 19:42:55;;;;;;;29.23;16.80;;;2.50;99.90;;;;;;5027105;28;20245;-75
2023/01/29 19:45:24;;;;;;;30.80;18.10;;;2.50;99.90;;;;;;5032646;28;20213;-75
2023/01/29 19:47:53;;;;;;;28.37;18.10;;;2.60;99.90;;;;;;5031190;28;20700;-76
2023/01/29 19:50:22;;;;;;;32.30;19.17;;;2.60;99.90;;;;;;5031606;28;20195;-75
2023/01/29 19:52:51;;;;;;;30.00;17.97;;;2.60;99.90;;;;;;5029042;28;20191;-75
2023/01/29 19:55:19;;;;;;;28.50;17.93;;;2.60;99.90;;;;;;5041587;28;20252;-75
2023/01/29 19:57:47;;;;;;;28.97;18.80;;;2.60;99.90;;;;;;5049525;28;20229;-75
2023/01/29 20:00:16;;;;;;;27.20;17.40;;;2.60;99.90;;;;;;5024885;28;20203;-75
2023/01/29 20:02:46;;;;;;;30.10;19.17;;;2.60;99.90;;;;;;5031817;28;20207;-75
2023/01/29 20:05:16;;;;;;;29.33;18.10;;;2.60;99.90;;;;;;5031352;28;20214;-75
2023/01/29 20:07:45;;;;;;;32.40;18.70;;;2.60;99.90;;;;;;5027312;28;20219;-75
2023/01/29 20:10:15;;;;;;;28.47;17.87;;;2.60;99.90;;;;;;5025351;28;20221;-75
2023/01/29 20:12:43;;;;;;;27.47;17.10;;;2.60;99.90;;;;;;5031972;28;20191;-76
2023/01/29 20:15:11;;;;;;;30.40;17.43;;;2.60;99.90;;;;;;5031755;28;20556;-75
2023/01/29 20:17:39;;;;;;;29.43;16.73;;;2.60;99.90;;;;;;5043660;28;20693;-75
2023/01/29 20:20:07;;;;;;;31.90;19.07;;;2.60;99.90;;;;;;5042099;28;20210;-75
2023/01/29 20:22:34;;;;;;;29.77;16.37;;;2.60;99.90;;;;;;5039374;28;20206;-76
2023/01/29 20:25:04;;;;;;;30.17;18.10;;;2.60;99.90;;;;;;5030164;28;20195;-75
2023/01/29 20:27:31;;;;;;;29.30;18.07;;;2.60;99.90;;;;;;5033205;28;20222;-75
2023/01/29 20:29:58;;;;;;;27.00;16.97;;;2.60;99.90;;;;;;5030496;28;20561;-75
2023/01/29 20:32:26;;;;;;;26.47;17.10;;;2.60;99.90;;;;;;5032729;28;20537;-75
2023/01/29 20:34:53;;;;;;;30.40;18.47;;;2.60;99.90;;;;;;5052929;28;20213;-75
2023/01/29 20:37:21;;;;;;;28.47;17.60;;;2.60;99.90;;;;;;5035530;28;20722;-75
2023/01/29 20:39:48;;;;;;;28.77;16.37;;;2.70;99.90;;;;;;5033084;28;20202;-75
2023/01/29 20:42:17;;;;;;;30.00;16.13;;;2.70;99.90;;;;;;5029494;28;20559;-75
2023/01/29 20:44:44;;;;;;;26.27;16.50;;;2.70;99.90;;;;;;5035111;28;20238;-75
2023/01/29 20:47:11;;;;;;;29.70;17.40;;;2.70;99.90;;;;;;5039139;28;20229;-76
2023/01/29 20:49:39;;;;;;;27.20;16.50;;;2.70;99.90;;;;;;5039190;28;20206;-76
2023/01/29 20:52:07;;;;;;;29.27;18.23;;;2.70;99.90;;;;;;5029540;28;20673;-74
2023/01/29 20:54:34;;;;;;;30.73;17.43;;;2.70;99.90;;;;;;5034192;28;20936;-76
2023/01/29 20:57:02;;;;;;;25.90;16.87;;;2.70;99.90;;;;;;5034924;28;20201;-76
2023/01/29 20:59:32;;;;;;;30.90;18.53;;;2.70;99.90;;;;;;5050247;28;20206;-78
2023/01/29 21:01:59;;;;;;;25.90;15.90;;;2.70;99.90;;;;;;5036791;28;20218;-74
2023/01/29 21:04:33;;;;;;;31.73;18.37;;;2.70;99.90;;;;;;5032016;28;20221;-74
2023/01/29 21:07:08;;;;;;;26.80;16.97;;;2.60;99.90;;;;;;5031199;28;20201;-75
2023/01/29 21:09:35;;;;;;;28.30;16.80;;;2.70;99.90;;;;;;5024215;28;20966;-75
2023/01/29 21:12:04;;;;;;;28.93;18.03;;;2.60;99.90;;;;;;5030963;28;20196;-75
2023/01/29 21:14:33;;;;;;;27.53;17.23;;;2.70;99.90;;;;;;5032735;28;20200;-74
2023/01/29 21:17:00;;;;;;;29.20;19.07;;;2.60;99.90;;;;;;5033484;28;20195;-75
2023/01/29 21:19:29;;;;;;;33.33;18.50;;;2.60;99.90;;;;;;5028574;28;20211;-75
2023/01/29 21:21:56;;;;;;;33.80;18.47;;;2.60;99.90;;;;;;5031184;28;20206;-75
2023/01/29 21:24:24;;;;;;;30.10;18.63;;;2.70;99.90;;;;;;5029735;28;20224;-75
2023/01/29 21:26:52;;;;;;;31.90;19.83;;;2.70;99.90;;;;;;5034110;28;20194;-75
2023/01/29 21:29:24;;;;;;;30.67;18.20;;;2.70;99.90;;;;;;5028978;28;20211;-75
2023/01/29 21:31:53;;;;;;;35.93;18.67;;;2.70;99.90;;;;;;5023274;28;20199;-75
2023/01/29 21:34:20;;;;;;;33.87;20.00;;;2.70;99.90;;;;;;5038572;28;20215;-75
2023/01/29 21:36:48;;;;;;;30.60;17.57;;;2.70;99.90;;;;;;5027662;28;20188;-75
2023/01/29 21:39:19;;;;;;;33.30;18.87;;;2.70;99.90;;;;;;5048279;28;20214;-75
2023/01/29 21:44:34;;;;;;;34.33;18.70;;;2.70;99.90;;;;;;5020022;28;20222;-75
2023/01/29 21:47:11;;;;;;;32.07;19.93;;;2.70;99.90;;;;;;5027844;28;20203;-75
2023/01/29 21:49:40;;;;;;;31.70;20.63;;;2.70;99.90;;;;;;5027287;28;20190;-75
2023/01/29 21:52:15;;;;;;;34.13;20.00;;;2.70;99.90;;;;;;5030451;28;20201;-75
2023/01/29 21:54:47;;;;;;;36.00;20.47;;;2.70;99.90;;;;;;5050316;28;20240;-75
2023/01/29 21:57:16;;;;;;;34.93;19.30;;;2.80;99.90;;;;;;5027891;28;20224;-74
2023/01/29 21:59:52;;;;;;;32.77;18.23;;;2.80;99.90;;;;;;5027109;28;20548;-74
2023/01/29 22:02:22;;;;;;;35.73;20.00;;;2.80;99.90;;;;;;5028376;28;20205;-74
2023/01/29 22:05:35;;;;;;;33.63;19.40;;;2.80;99.90;;;;;;5029201;28;20207;-74
2023/01/29 22:08:03;;;;;;;34.67;20.73;;;2.90;99.90;;;;;;5027945;28;20226;-75
2023/01/29 22:10:32;;;;;;;32.83;20.80;;;2.90;99.90;;;;;;5050427;28;20210;-74
2023/01/29 22:13:01;;;;;;;32.67;19.53;;;2.90;99.90;;;;;;5029164;28;20199;-75
2023/01/29 22:15:28;;;;;;;34.80;20.43;;;2.90;99.90;;;;;;5045227;28;20205;-75
2023/01/29 22:17:57;;;;;;;35.03;19.70;;;2.90;99.90;;;;;;5028222;28;20211;-75
2023/01/29 22:20:28;;;;;;;32.13;17.83;;;3.00;99.90;;;;;;5023390;28;20224;-75
2023/01/29 22:22:58;;;;;;;32.90;19.97;;;3.00;99.90;;;;;;5026150;28;20206;-75
2023/01/29 22:25:25;;;;;;;31.90;19.33;;;3.10;99.90;;;;;;5020841;28;20701;-75
2023/01/29 22:27:53;;;;;;;36.50;21.60;;;3.10;99.90;;;;;;5043265;28;20226;-75
2023/01/29 22:30:22;;;;;;;34.83;21.90;;;3.10;99.90;;;;;;5029402;28;20198;-74
2023/01/29 22:32:51;;;;;;;40.20;21.23;;;3.10;99.90;;;;;;5032099;28;20198;-75
2023/01/29 22:35:19;;;;;;;34.73;20.70;;;3.10;99.90;;;;;;5039915;28;20203;-74
2023/01/29 22:37:47;;;;;;;33.47;19.43;;;3.20;99.90;;;;;;5026603;28;20223;-75
2023/01/29 22:40:30;;;;;;;32.27;18.97;;;3.20;99.90;;;;;;5055766;28;20197;-74
2023/01/29 22:42:58;;;;;;;36.43;20.30;;;3.20;99.90;;;;;;5037043;28;20200;-75
2023/01/29 22:45:26;;;;;;;34.67;20.33;;;3.20;99.90;;;;;;5042125;28;20218;-75
2023/01/29 22:47:53;;;;;;;35.50;20.63;;;3.20;99.90;;;;;;5032932;28;20221;-75
2023/01/29 22:50:22;;;;;;;36.43;21.20;;;3.20;99.90;;;;;;5042935;28;20201;-74
2023/01/29 22:52:52;;;;;;;37.47;22.43;;;3.20;99.90;;;;;;5030281;28;20195;-75
2023/01/29 22:55:20;;;;;;;38.63;21.53;;;3.20;99.90;;;;;;5031227;28;20532;-74
2023/01/29 22:57:49;;;;;;;40.80;22.00;;;3.20;99.90;;;;;;5021635;28;20217;-74
2023/01/29 23:04:04;;;;;;;35.97;21.00;;;3.20;99.90;;;;;;5038496;28;20175;-74
2023/01/29 23:06:33;;;;;;;36.43;20.97;;;3.20;99.90;;;;;;5038164;28;20199;-74
2023/01/29 23:09:01;;;;;;;36.53;20.10;;;3.20;99.90;;;;;;5055816;28;20230;-74
2023/01/29 23:11:28;;;;;;;38.77;21.03;;;3.20;99.90;;;;;;5049428;28;20199;-75
2023/01/29 23:13:55;;;;;;;36.77;21.43;;;3.20;99.90;;;;;;5053697;28;20199;-75
2023/01/29 23:16:27;;;;;;;41.10;21.30;;;3.20;99.90;;;;;;5041381;28;20183;-74
2023/01/29 23:18:55;;;;;;;38.30;21.00;;;3.20;99.90;;;;;;5042815;28;20215;-74
2023/01/29 23:21:24;;;;;;;38.20;20.80;;;3.30;99.90;;;;;;5033722;28;20206;-74
2023/01/29 23:23:54;;;;;;;37.20;22.33;;;3.30;99.90;;;;;;5054124;28;20217;-74
2023/01/29 23:29:06;;;;;;;37.43;21.87;;;3.40;99.90;;;;;;5027433;28;20230;-75
2023/01/29 23:31:33;;;;;;;36.87;21.93;;;3.40;99.90;;;;;;5031613;28;20195;-75
2023/01/29 23:34:01;;;;;;;37.30;21.33;;;3.40;99.90;;;;;;5037657;28;20553;-75
2023/01/29 23:36:28;;;;;;;33.70;20.20;;;3.40;99.90;;;;;;5033211;28;20203;-75
2023/01/29 23:38:57;;;;;;;37.50;24.37;;;3.40;99.90;;;;;;5034886;28;20223;-74
2023/01/29 23:41:24;;;;;;;30.90;18.20;;;3.40;99.90;;;;;;5037925;28;20197;-74
2023/01/29 23:43:52;;;;;;;39.43;23.63;;;3.40;99.90;;;;;;5040634;28;20200;-75
2023/01/29 23:46:20;;;;;;;41.87;23.03;;;3.40;99.90;;;;;;5039319;28;20203;-74
2023/01/29 23:48:47;;;;;;;37.97;22.37;;;3.50;99.90;;;;;;5064878;28;20230;-74
2023/01/29 23:51:16;;;;;;;39.30;21.53;;;3.40;99.90;;;;;;5033313;28;20207;-75
2023/01/29 23:54:02;;;;;;;38.53;21.97;;;3.50;99.90;;;;;;5028907;28;20526;-75