Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:10;;;;;;;3.80;3.42;;;;;;;18.22;45.44;95315.25;6112014;23;20566;-89
2023/06/13 00:04:43;;;;;;;4.45;4.00;;;;;;;18.24;45.13;95326.25;6121393;23;20646;-88
2023/06/13 00:10:54;;;;;;;3.47;3.17;;;;;;;18.18;45.42;95328.97;6115356;23;20662;-89
2023/06/13 00:13:41;;;;;;;3.72;2.78;;;;;;;18.07;45.75;95327.19;6121654;23;20203;-88
2023/06/13 00:16:14;;;;;;;3.30;3.00;;;;;;;18.10;45.45;95314.47;6120776;23;20227;-88
2023/06/13 00:18:43;;;;;;;4.28;3.03;;;;;;;18.09;45.35;95312.88;6121486;23;20206;-88
2023/06/13 00:21:11;;;;;;;3.90;2.80;;;;;;;18.03;45.72;95315.63;6121763;23;20178;-88
2023/06/13 00:23:41;;;;;;;4.93;3.22;;;;;;;18.09;45.47;95302.47;6121206;23;20969;-89
2023/06/13 00:26:08;;;;;;;3.25;2.90;;;;;;;18.04;45.44;95309.41;6120860;23;20264;-89
2023/06/13 00:28:36;;;;;;;3.38;2.80;;;;;;;17.94;45.29;95309.97;6121319;23;20176;-89
2023/06/13 00:31:03;;;;;;;3.78;2.92;;;;;;;17.89;45.62;95307.28;6121554;23;20617;-89
2023/06/13 00:33:31;;;;;;;3.90;2.90;;;;;;;17.72;45.75;95303.75;6120905;23;20214;-90
2023/06/13 00:35:58;;;;;;;5.55;2.80;;;;;;;17.82;45.58;95311.81;6120391;23;20179;-88
2023/06/13 00:38:28;;;;;;;5.38;2.60;;;;;;;17.83;45.69;95308.19;6120957;23;20644;-88
2023/06/13 00:40:56;;;;;;;6.43;3.28;;;;;;;17.88;45.76;95290.06;6121250;23;20160;-89
2023/06/13 00:43:26;;;;;;;5.82;3.05;;;;;;;17.87;45.69;95294.47;6121168;23;20206;-89
2023/06/13 00:45:53;;;;;;;4.18;2.97;;;;;;;17.73;45.65;95290.50;6121276;23;20186;-90
2023/06/13 00:48:20;;;;;;;5.53;3.08;;;;;;;17.83;45.94;95282.94;6122066;23;20180;-88
2023/06/13 00:50:47;;;;;;;3.10;2.80;;;;;;;17.90;45.72;95277.56;6120783;23;20256;-88
2023/06/13 00:53:18;;;;;;;3.00;2.80;;;;;;;17.86;45.42;95271.25;6121021;23;20318;-89
2023/06/13 00:55:54;;;;;;;4.30;2.97;;;;;;;17.86;45.52;95271.25;6120553;23;20163;-89
2023/06/13 00:58:21;;;;;;;3.80;2.65;;;;;;;17.79;45.83;95273.19;6121121;23;20163;-88
2023/06/13 01:00:49;;;;;;;3.90;3.10;;;;;;;17.76;46.40;95269.22;6120997;23;20182;-88
2023/06/13 01:03:16;;;;;;;4.13;2.58;;;;;;;17.72;46.08;95260.28;6120954;23;20709;-90
2023/06/13 01:05:44;;;;;;;3.42;2.95;;;;;;;17.62;46.50;95270.47;6119604;23;20635;-89
2023/06/13 01:08:16;;;;;;;4.68;3.00;;;;;;;17.56;46.53;95266.16;6120256;23;20607;-88
2023/06/13 01:10:44;;;;;;;2.88;2.67;;;;;;;17.57;46.39;95262.53;6120939;23;20184;-89
2023/06/13 01:13:24;;;;;;;4.20;2.75;;;;;;;17.54;46.80;95261.19;6120981;23;20202;-89
2023/06/13 01:15:57;;;;;;;2.90;2.70;;;;;;;17.63;46.50;95251.22;6120761;23;20242;-90
2023/06/13 01:18:30;;;;;;;3.83;2.63;;;;;;;17.65;46.52;95257.03;6121349;23;20487;-88
2023/06/13 01:20:58;;;;;;;4.95;2.70;;;;;;;17.72;46.57;95257.69;6121303;23;20207;-88
2023/06/13 01:23:36;;;;;;;6.25;2.92;;;;;;;17.87;46.25;95259.81;6120356;23;20513;-89
2023/06/13 01:26:13;;;;;;;3.25;2.60;;;;;;;17.79;46.14;95250.53;6121001;23;20187;-88
2023/06/13 01:28:43;;;;;;;2.83;2.63;;;;;;;17.73;46.50;95245.44;6120631;23;20198;-89
2023/06/13 01:31:13;;;;;;;3.30;2.70;;;;;;;17.63;46.69;95247.81;6120760;23;20278;-88
2023/06/13 01:33:40;;;;;;;5.57;2.90;;;;;;;17.61;46.71;95242.84;6120727;23;20673;-88
2023/06/13 01:36:07;;;;;;;6.22;2.75;;;;;;;17.69;46.79;95244.34;6120399;23;20230;-88
2023/06/13 01:38:35;;;;;;;3.75;2.95;;;;;;;17.56;46.98;95245.31;6120163;23;20870;-88
2023/06/13 01:41:02;;;;;;;3.45;2.72;;;;;;;17.44;47.31;95245.34;6120271;23;20234;-89
2023/06/13 01:43:29;;;;;;;4.43;3.03;;;;;;;17.38;46.95;95248.06;6120213;23;20226;-88
2023/06/13 01:46:03;;;;;;;4.50;2.95;;;;;;;17.45;46.98;95241.72;6120649;23;20179;-88
2023/06/13 01:48:40;;;;;;;3.75;3.30;;;;;;;17.23;47.24;95241.50;6120818;23;20160;-89
2023/06/13 01:51:16;;;;;;;3.28;3.08;;;;;;;17.19;47.34;95237.75;6121589;23;20183;-90
2023/06/13 01:53:49;;;;;;;6.57;3.17;;;;;;;17.08;47.68;95240.38;6122400;23;20183;-89
2023/06/13 01:56:22;;;;;;;6.93;3.03;;;;;;;17.03;47.90;95237.63;6122587;23;20171;-88
2023/06/13 01:58:54;;;;;;;4.38;3.13;;;;;;;16.95;47.71;95235.34;6123289;23;20611;-88
2023/06/13 02:01:24;;;;;;;4.20;3.00;;;;;;;16.73;48.09;95230.72;6122746;23;20545;-90
2023/06/13 02:03:50;;;;;;;4.43;3.03;;;;;;;16.78;48.04;95223.00;6122298;23;20749;-89
2023/06/13 02:06:19;;;;;;;2.92;2.55;;;;;;;16.89;47.99;95224.84;6122467;23;20175;-88
2023/06/13 02:08:46;;;;;;;4.18;3.20;;;;;;;16.76;48.21;95227.63;6122486;23;20581;-88
2023/06/13 02:11:13;;;;;;;3.85;2.60;;;;;;;16.68;48.50;95214.19;6121531;23;20270;-89
2023/06/13 02:13:39;;;;;;;4.43;2.90;;;;;;;16.66;48.59;95216.22;6122588;23;20175;-89
2023/06/13 02:16:06;;;;;;;4.30;2.97;;;;;;;16.54;48.56;95211.75;6122466;23;20658;-88
2023/06/13 02:18:34;;;;;;;5.53;2.88;;;;;;;16.60;48.31;95207.47;6122575;23;20179;-89
2023/06/13 02:21:00;;;;;;;4.57;2.80;;;;;;;16.65;48.31;95212.81;6122922;23;20176;-88
2023/06/13 02:23:26;;;;;;;2.63;2.42;;;;;;;16.65;48.03;95212.03;6122536;23;20583;-88
2023/06/13 02:25:53;;;;;;;4.97;3.20;;;;;;;16.61;48.42;95214.25;6122041;23;20234;-89
2023/06/13 02:28:19;;;;;;;2.90;2.53;;;;;;;16.55;48.36;95213.31;6122765;23;20180;-88
2023/06/13 02:30:46;;;;;;;2.88;2.65;;;;;;;16.62;48.19;95209.84;6121828;23;20251;-89
2023/06/13 02:33:14;;;;;;;3.00;2.38;;;;;;;16.64;48.09;95211.25;6122636;23;20222;-89
2023/06/13 02:35:43;;;;;;;3.22;2.83;;;;;;;16.61;47.97;95216.06;6122693;23;20180;-90
2023/06/13 02:38:09;;;;;;;3.45;2.95;;;;;;;16.57;48.68;95207.91;6122809;23;20254;-88
2023/06/13 02:40:37;;;;;;;4.07;2.80;;;;;;;16.68;48.24;95209.00;6122507;23;20235;-88
2023/06/13 02:43:03;;;;;;;3.28;2.92;;;;;;;16.66;48.16;95204.00;6122090;23;20207;-88
2023/06/13 02:45:30;;;;;;;2.90;2.65;;;;;;;16.58;47.87;95209.50;6122107;23;20189;-88
2023/06/13 02:47:56;;;;;;;3.60;3.10;;;;;;;16.59;48.17;95205.88;6122043;23;20227;-90
2023/06/13 02:50:23;;;;;;;4.97;2.70;;;;;;;16.40;47.97;95210.34;6122457;23;20230;-89
2023/06/13 02:52:51;;;;;;;6.75;3.10;;;;;;;16.37;48.31;95203.00;6121644;23;20235;-89
2023/06/13 02:55:20;;;;;;;3.28;2.80;;;;;;;16.47;47.99;95200.66;6122592;23;20543;-88
2023/06/13 02:57:46;;;;;;;3.97;2.83;;;;;;;16.53;48.08;95202.38;6122429;23;20179;-88
2023/06/13 03:00:15;;;;;;;3.90;2.47;;;;;;;16.55;48.05;95199.53;6121613;23;20258;-88
2023/06/13 03:02:46;;;;;;;3.15;2.70;;;;;;;16.43;48.13;95209.13;6122051;23;20204;-88
2023/06/13 03:05:14;;;;;;;4.20;3.25;;;;;;;16.26;48.79;95203.75;6122522;23;20194;-89
2023/06/13 03:07:42;;;;;;;2.88;2.67;;;;;;;16.15;48.93;95207.91;6121385;23;20210;-88
2023/06/13 03:10:10;;;;;;;3.53;2.80;;;;;;;16.26;48.73;95210.75;6123177;23;20218;-88
2023/06/13 03:12:38;;;;;;;4.88;3.05;;;;;;;16.04;49.59;95195.66;6122073;23;20199;-89
2023/06/13 03:15:06;;;;;;;3.90;3.10;;;;;;;16.07;49.52;95202.22;6122330;23;20491;-88
2023/06/13 03:17:33;;;;;;;3.03;2.65;;;;;;;16.03;49.46;95196.66;6122202;23;20183;-88
2023/06/13 03:19:59;;;;;;;3.38;2.70;;;;;;;16.15;49.53;95201.91;6122439;23;20182;-88
2023/06/13 03:22:31;;;;;;;2.92;2.42;;;;;;;16.14;49.16;95197.75;6122239;23;20259;-89
2023/06/13 03:25:04;;;;;;;3.72;2.70;;;;;;;16.14;49.13;95201.13;6122069;23;20238;-88
2023/06/13 03:27:32;;;;;;;4.93;2.90;;;;;;;16.02;49.13;95202.06;6121814;23;20164;-88
2023/06/13 03:29:59;;;;;;;5.05;2.70;;;;;;;15.99;49.35;95208.50;6122454;23;20175;-88
2023/06/13 03:32:25;;;;;;;4.35;2.88;;;;;;;15.97;49.38;95209.75;6121543;23;20862;-89
2023/06/13 03:34:52;;;;;;;4.88;2.65;;;;;;;15.96;49.46;95208.97;6121887;23;20187;-89
2023/06/13 03:37:19;;;;;;;2.95;2.65;;;;;;;16.07;49.30;95212.59;6122231;23;20522;-88
2023/06/13 03:39:47;;;;;;;3.15;2.30;;;;;;;16.12;49.05;95210.94;6122157;23;20592;-89
2023/06/13 03:42:13;;;;;;;4.97;3.10;;;;;;;16.01;49.17;95216.06;6121832;23;20191;-88
2023/06/13 03:44:46;;;;;;;2.97;2.38;;;;;;;16.03;48.89;95217.44;6122268;23;20561;-88
2023/06/13 03:47:13;;;;;;;4.05;2.85;;;;;;;15.81;49.72;95213.72;6121563;23;20215;-88
2023/06/13 03:49:39;;;;;;;2.67;2.47;;;;;;;15.82;49.61;95212.69;6122180;23;20175;-88
2023/06/13 03:52:06;;;;;;;5.22;2.53;;;;;;;15.75;49.82;95214.59;6121652;23;20207;-88
2023/06/13 03:54:33;;;;;;;5.32;2.78;;;;;;;15.78;49.49;95212.34;6122271;23;20179;-89
2023/06/13 03:56:59;;;;;;;4.28;2.75;;;;;;;15.69;49.85;95212.88;6121705;23;20179;-88
2023/06/13 03:59:26;;;;;;;3.33;2.83;;;;;;;15.74;49.81;95213.81;6122005;23;20184;-88
2023/06/13 04:01:54;;;;;;;8.15;2.80;;;;;;;15.87;49.29;95212.84;6121517;23;20200;-90
2023/06/13 04:04:26;;;;;;;2.80;2.60;;;;;;;15.79;49.56;95208.72;6121210;23;20172;-89
2023/06/13 04:06:53;;;;;;;3.30;2.60;;;;;;;15.78;49.62;95214.13;6120766;23;20183;-89
2023/06/13 04:09:19;;;;;;;3.67;2.80;;;;;;;15.85;49.46;95220.84;6121863;23;20561;-89
2023/06/13 04:11:46;;;;;;;6.10;2.88;;;;;;;15.83;49.57;95220.28;6121699;23;20215;-89
2023/06/13 04:14:12;;;;;;;3.15;2.50;;;;;;;15.88;49.00;95225.63;6121703;23;20176;-89
2023/06/13 04:16:40;;;;;;;3.67;2.90;;;;;;;15.90;49.44;95222.81;6121890;23;20179;-92
2023/06/13 04:19:07;;;;;;;3.10;2.60;;;;;;;15.91;49.27;95218.41;6120943;23;20283;-88
2023/06/13 04:21:34;;;;;;;6.80;2.83;;;;;;;15.90;48.94;95217.59;6121437;23;20191;-89
2023/06/13 04:24:01;;;;;;;3.78;2.70;;;;;;;15.87;48.96;95216.25;6121692;23;20496;-89
2023/06/13 04:26:27;;;;;;;3.10;2.60;;;;;;;15.88;49.16;95219.63;6121400;23;20239;-88
2023/06/13 04:28:54;;;;;;;2.53;2.33;;;;;;;15.95;48.57;95222.94;6121521;23;20183;-88
2023/06/13 04:31:21;;;;;;;5.78;3.15;;;;;;;15.88;48.83;95222.22;6121703;23;20510;-89
2023/06/13 04:33:47;;;;;;;5.25;3.10;;;;;;;15.75;48.53;95230.19;6121328;23;20283;-88
2023/06/13 04:36:15;;;;;;;4.90;3.25;;;;;;;15.76;48.52;95226.56;6121475;23;20180;-87
2023/06/13 04:38:45;;;;;;;5.65;2.63;;;;;;;15.92;48.67;95227.78;6121859;23;20187;-86
2023/06/13 04:41:13;;;;;;;3.75;2.50;;;;;;;15.95;48.20;95230.75;6121976;23;20833;-87
2023/06/13 04:43:41;;;;;;;3.05;2.72;;;;;;;16.03;48.36;95238.22;6122064;23;20242;-86
2023/06/13 04:46:07;;;;;;;3.08;2.60;;;;;;;15.97;47.98;95241.69;6121445;23;20176;-89
2023/06/13 04:48:35;;;;;;;4.60;2.58;;;;;;;16.11;48.05;95242.31;6122491;23;20235;-90
2023/06/13 04:51:02;;;;;;;2.72;2.53;;;;;;;16.24;47.81;95249.94;6122264;23;20258;-87
2023/06/13 04:53:30;;;;;;;2.72;2.53;;;;;;;16.22;47.11;95241.56;6118765;23;20207;-88
2023/06/13 04:55:57;;;;;;;4.03;2.63;;;;;;;16.18;47.75;95241.22;6121476;23;20218;-87
2023/06/13 04:58:24;;;;;;;3.38;2.70;;;;;;;16.13;47.45;95238.50;6122398;23;20176;-89
2023/06/13 05:00:51;;;;;;;6.53;2.70;;;;;;;16.08;47.36;95232.38;6122057;23;20246;-87
2023/06/13 05:03:18;;;;;;;2.65;2.40;;;;;;;16.12;46.79;95238.72;6122293;23;20274;-87
2023/06/13 05:05:44;;;;;;;2.72;2.53;;;;;;;16.00;46.76;95232.66;6122078;23;20180;-87
2023/06/13 05:08:13;;;;;;;3.63;2.63;;;;;;;16.30;46.52;95237.88;6121351;23;20250;-88
2023/06/13 05:10:42;;;;;;;5.72;2.70;;;;;;;16.41;46.25;95240.53;6122179;23;20211;-88
2023/06/13 05:13:08;;;;;;;6.50;3.03;;;;;;;16.41;46.91;95243.13;6122113;23;20237;-87
2023/06/13 05:15:36;;;;;;;5.93;2.80;;;;;;;16.56;46.02;95238.31;6122218;23;20171;-88
2023/06/13 05:18:06;;;;;;;3.95;3.00;;;;;;;16.57;46.12;95239.09;6123125;23;20180;-88
2023/06/13 05:20:33;;;;;;;5.60;2.97;;;;;;;16.59;46.00;95239.66;6123515;23;20164;-89
2023/06/13 05:23:01;;;;;;;3.85;2.95;;;;;;;16.69;46.37;95239.97;6122089;23;20192;-87
2023/06/13 05:25:30;;;;;;;2.78;2.58;;;;;;;16.79;46.26;95242.00;6119852;23;20313;-89
2023/06/13 05:28:11;;;;;;;3.65;2.75;;;;;;;16.91;46.44;95242.84;6119766;23;20175;-89
2023/06/13 05:30:38;;;;;;;4.65;2.67;;;;;;;16.90;45.88;95249.84;6120594;23;20165;-89
2023/06/13 05:33:04;;;;;;;6.55;3.22;;;;;;;16.86;45.90;95243.50;6120142;23;20214;-90
2023/06/13 05:35:31;;;;;;;4.22;2.80;;;;;;;16.91;46.20;95237.63;6119718;23;20862;-92
2023/06/13 05:37:57;;;;;;;4.20;2.95;;;;;;;16.99;46.56;95239.09;6120009;23;20179;-91
2023/06/13 05:40:28;;;;;;;4.55;2.97;;;;;;;17.15;45.66;95246.22;6120289;23;20258;-89
2023/06/13 05:42:55;;;;;;;7.95;2.97;;;;;;;17.24;45.59;95239.69;6120087;23;20686;-89
2023/06/13 05:45:23;;;;;;;5.97;2.47;;;;;;;17.55;45.22;95234.13;6120725;23;20251;-89
2023/06/13 05:47:50;;;;;;;4.70;2.92;;;;;;;17.58;44.85;95231.06;6120857;23;20179;-89
2023/06/13 05:50:16;;;;;;;8.38;3.20;;;;;;;17.56;45.00;95233.09;6120619;23;20572;-91
2023/06/13 05:52:43;;;;;;;3.42;2.88;;;;;;;17.66;45.01;95229.19;6120764;23;20203;-88
2023/06/13 05:55:09;;;;;;;4.88;2.88;;;;;;;17.79;44.86;95227.09;6121085;23;20178;-89
2023/06/13 05:57:42;;;;;;;6.25;3.03;;;;;;;17.80;44.61;95226.09;6119598;23;20179;-89
2023/06/13 06:00:12;;;;;;;3.13;2.55;;;;;;;17.78;44.41;95224.72;6120716;23;20156;-89
2023/06/13 06:02:40;;;;;;;4.88;2.90;;;;;;;17.64;44.54;95237.22;6120476;23;20270;-90
2023/06/13 06:05:08;;;;;;;5.53;2.92;;;;;;;17.69;44.06;95236.53;6120018;23;20247;-90
2023/06/13 06:07:35;;;;;;;3.10;2.72;;;;;;;17.66;44.29;95237.78;6119923;23;20182;-92
2023/06/13 06:10:19;;;;;;;3.45;2.90;;;;;;;17.69;44.19;95236.53;6120803;23;20176;-89
2023/06/13 06:12:45;;;;;;;4.90;3.15;;;;;;;17.74;44.64;95240.00;6119759;23;20535;-88
2023/06/13 06:15:19;;;;;;;5.00;2.97;;;;;;;17.83;44.28;95235.25;6120158;23;20493;-89
2023/06/13 06:17:58;;;;;;;4.35;2.90;;;;;;;17.95;44.33;95234.19;6119479;23;20640;-90
2023/06/13 06:20:26;;;;;;;11.45;3.25;;;;;;;17.95;43.97;95238.63;6120905;23;20164;-89
2023/06/13 06:22:54;;;;;;;6.30;2.92;;;;;;;17.88;43.95;95232.75;6120186;23;20196;-89
2023/06/13 06:25:30;;;;;;;3.55;3.17;;;;;;;17.81;44.03;95235.47;6119987;23;20508;-91
2023/06/13 06:27:56;;;;;;;7.82;5.13;;;;;;;17.88;44.65;95232.75;6120111;23;20499;-89
2023/06/13 06:30:23;;;;;;;5.32;3.20;;;;;;;18.02;44.15;95231.47;6119996;23;20401;-90
2023/06/13 06:32:50;;;;;;;5.53;2.72;;;;;;;18.21;43.42;95240.69;6120264;23;20238;-89
2023/06/13 06:35:18;;;;;;;5.05;2.42;;;;;;;18.27;43.55;95238.97;6120543;23;20167;-89
2023/06/13 06:37:52;;;;;;;4.68;3.20;;;;;;;18.13;43.50;95235.84;6120839;23;20182;-90
2023/06/13 06:40:20;;;;;;;5.25;3.08;;;;;;;18.10;43.71;95230.28;6122830;23;20167;-90
2023/06/13 06:42:47;;;;;;;4.43;2.78;;;;;;;18.21;43.67;95230.28;6122590;23;20196;-92
2023/06/13 06:45:36;;;;;;;4.60;2.83;;;;;;;18.27;42.70;95231.16;6122076;23;20179;-91
2023/06/13 06:48:03;;;;;;;5.05;2.45;;;;;;;18.13;42.83;95235.03;6122707;23;20171;-89
2023/06/13 06:50:31;;;;;;;6.57;3.22;;;;;;;18.08;42.40;95233.16;6123445;23;20179;-88
2023/06/13 06:52:58;;;;;;;5.53;2.85;;;;;;;18.19;42.93;95239.34;6122580;23;20207;-89
2023/06/13 06:55:24;;;;;;;3.08;2.33;;;;;;;18.18;42.60;95230.72;6123128;23;20176;-89
2023/06/13 06:57:55;;;;;;;4.10;2.50;;;;;;;18.30;42.75;95233.28;6122289;23;20799;-88
2023/06/13 07:00:22;;;;;;;8.70;2.97;;;;;;;18.33;42.32;95227.59;6121733;23;20788;-90
2023/06/13 07:02:49;;;;;;;3.42;2.50;;;;;;;18.50;42.44;95233.66;6122715;23;20192;-88
2023/06/13 07:05:16;;;;;;;5.22;2.72;;;;;;;18.62;42.24;95223.22;6123266;23;20234;-91
2023/06/13 07:10:26;;;;;;;4.53;2.53;;;;;;;18.56;41.67;95226.72;6119799;23;20179;-89
2023/06/13 07:12:52;;;;;;;3.45;2.55;;;;;;;18.49;41.55;95229.47;6122333;23;20207;-89
2023/06/13 07:15:19;;;;;;;5.32;2.47;;;;;;;18.66;41.76;95218.31;6123371;23;20175;-88
2023/06/13 07:17:45;;;;;;;3.45;2.90;;;;;;;18.76;40.99;95219.25;6121701;23;20261;-88
2023/06/13 07:20:13;;;;;;;2.97;2.67;;;;;;;18.72;40.76;95228.59;6122273;23;20673;-89
2023/06/13 07:22:44;;;;;;;3.72;2.42;;;;;;;18.86;40.70;95229.84;6122397;23;20199;-91
2023/06/13 07:25:11;;;;;;;5.95;2.65;;;;;;;18.93;40.65;95227.09;6122087;23;20604;-88
2023/06/13 07:27:37;;;;;;;5.22;2.78;;;;;;;18.94;40.22;95236.50;6121415;23;20168;-88
2023/06/13 07:30:04;;;;;;;3.50;2.80;;;;;;;19.05;40.46;95230.41;6121863;23;20199;-89
2023/06/13 07:32:31;;;;;;;7.00;3.53;;;;;;;19.07;40.10;95219.72;6121464;23;20278;-89
2023/06/13 07:35:07;;;;;;;5.32;4.80;;;;;;;19.12;40.22;95218.00;6121671;23;20511;-89
2023/06/13 07:37:33;;;;;;;5.88;2.55;;;;;;;19.16;39.24;95226.16;6121797;23;20160;-89
2023/06/13 07:40:02;;;;;;;7.30;2.55;;;;;;;19.16;38.61;95213.88;6121916;23;20176;-91
2023/06/13 07:42:29;;;;;;;3.03;2.17;;;;;;;19.25;39.01;95220.25;6121819;23;20196;-89
2023/06/13 07:44:56;;;;;;;5.55;3.13;;;;;;;19.32;38.58;95223.50;6121185;23;20270;-88
2023/06/13 07:47:22;;;;;;;6.75;2.72;;;;;;;19.52;38.58;95217.81;6121597;23;20175;-90
2023/06/13 07:49:54;;;;;;;3.05;2.47;;;;;;;19.37;38.31;95214.19;6120236;23;20646;-89
2023/06/13 07:52:21;;;;;;;3.85;2.85;;;;;;;19.53;38.83;95216.78;6121379;23;20226;-90
2023/06/13 07:54:47;;;;;;;6.10;2.90;;;;;;;19.77;39.12;95219.97;6121480;23;20183;-89
2023/06/13 07:57:15;;;;;;;3.70;2.40;;;;;;;19.85;37.79;95213.50;6121735;23;20176;-89
2023/06/13 07:59:41;;;;;;;4.45;2.35;;;;;;;19.76;37.38;95215.78;6121374;23;20179;-89
2023/06/13 08:02:09;;;;;;;3.00;2.33;;;;;;;19.56;36.96;95212.91;6121459;23;20207;-89
2023/06/13 08:04:38;;;;;;;5.85;2.55;;;;;;;19.63;37.48;95209.06;6121719;23;20182;-88
2023/06/13 08:07:05;;;;;;;4.55;2.50;;;;;;;19.63;37.89;95214.28;6119756;23;20791;-88
2023/06/13 08:09:31;;;;;;;6.07;2.38;;;;;;;19.91;37.20;95210.72;6121439;23;20189;-90
2023/06/13 08:11:58;;;;;;;3.63;2.20;;;;;;;20.09;37.48;95212.22;6121348;23;20221;-89
2023/06/13 08:14:26;;;;;;;3.78;2.22;;;;;;;20.40;37.74;95220.44;6121267;23;20180;-89
2023/06/13 08:16:53;;;;;;;7.95;2.67;;;;;;;20.55;36.81;95210.13;6121454;23;20174;-90
2023/06/13 08:19:22;;;;;;;4.28;2.50;;;;;;;20.65;36.94;95211.00;6121512;23;20176;-88
2023/06/13 08:21:49;;;;;;;2.80;2.33;;;;;;;20.73;35.89;95219.44;6120498;23;20199;-89
2023/06/13 08:24:15;;;;;;;4.65;2.78;;;;;;;20.78;36.07;95211.63;6121571;23;20181;-91
2023/06/13 08:26:41;;;;;;;4.85;2.50;;;;;;;20.90;36.33;95209.63;6120899;23;20176;-88
2023/06/13 08:29:08;;;;;;;4.15;2.47;;;;;;;20.95;35.54;95210.47;6121068;23;20182;-88
2023/06/13 08:31:36;;;;;;;3.63;2.38;;;;;;;20.65;35.11;95216.22;6121521;23;20192;-89
2023/06/13 08:34:04;;;;;;;4.70;2.30;;;;;;;20.78;35.82;95220.28;6120996;23;20701;-90
2023/06/13 08:36:31;;;;;;;5.57;2.40;;;;;;;20.89;35.18;95227.16;6120923;23;20175;-90
2023/06/13 08:39:03;;;;;;;4.93;2.70;;;;;;;21.02;35.09;95218.09;6120888;23;20267;-90
2023/06/13 08:41:32;;;;;;;4.40;2.50;;;;;;;21.37;35.55;95217.56;6120565;23;20166;-90
2023/06/13 08:46:44;;;;;;;20.40;14.93;;;;;;;21.54;33.70;95225.28;6119089;23;20187;-88
2023/06/13 08:49:11;;;;;;;6.13;4.80;;;;;;;21.58;33.78;95223.72;6121444;23;20642;-89
2023/06/13 08:51:38;;;;;;;3.35;2.25;;;;;;;21.51;33.57;95231.03;6120768;23;20523;-90
2023/06/13 08:54:13;;;;;;;3.67;2.22;;;;;;;21.87;33.29;95224.13;6120084;23;20199;-90
2023/06/13 08:56:42;;;;;;;2.85;2.45;;;;;;;21.91;32.22;95220.75;6120795;23;20214;-89
2023/06/13 08:59:11;;;;;;;2.63;2.40;;;;;;;22.09;32.30;95218.75;6121010;23;20182;-91
2023/06/13 09:01:38;;;;;;;3.47;2.40;;;;;;;22.13;31.84;95219.81;6120649;23;20205;-89
2023/06/13 09:04:15;;;;;;;2.38;2.17;;;;;;;21.85;31.51;95224.41;6121491;23;20172;-90
2023/06/13 09:06:45;;;;;;;2.80;2.40;;;;;;;21.70;32.17;95219.88;6120801;23;20179;-89
2023/06/13 09:09:16;;;;;;;3.10;2.30;;;;;;;21.48;32.10;95223.69;6121187;23;20206;-88
2023/06/13 09:11:43;;;;;;;4.40;2.70;;;;;;;21.52;31.92;95204.59;6120679;23;20202;-91
2023/06/13 09:14:19;;;;;;;3.58;2.35;;;;;;;21.44;31.39;95214.75;6121089;23;20198;-88
2023/06/13 09:16:47;;;;;;;2.40;2.20;;;;;;;21.73;31.84;95217.78;6120361;23;20171;-92
2023/06/13 09:19:15;;;;;;;4.50;2.70;;;;;;;22.03;31.74;95203.00;6121446;23;20187;-90
2023/06/13 09:21:44;;;;;;;4.50;2.40;;;;;;;22.22;31.80;95213.00;6120977;23;20195;-89
2023/06/13 09:24:25;;;;;;;5.63;2.60;;;;;;;22.50;31.26;95217.81;6121698;23;20172;-90
2023/06/13 09:26:51;;;;;;;3.20;2.50;;;;;;;22.54;30.94;95213.59;6119696;23;20167;-90
2023/06/13 09:29:23;;;;;;;3.17;2.22;;;;;;;22.66;30.32;95202.88;6121360;23;20183;-90
2023/06/13 09:32:05;;;;;;;5.75;2.55;;;;;;;22.94;30.11;95204.22;6091499;23;20200;-89
2023/06/13 09:34:33;;;;;;;3.35;2.55;;;;;;;23.14;29.45;95200.78;6091527;23;20239;-90
2023/06/13 09:37:08;;;;;;;4.38;2.35;;;;;;;22.89;28.74;95204.22;6090937;23;20172;-89
2023/06/13 09:39:50;;;;;;;2.55;2.33;;;;;;;22.81;28.83;95199.50;6091645;23;20163;-89
2023/06/13 09:42:21;;;;;;;2.55;2.35;;;;;;;22.88;29.50;95197.41;6087749;23;20196;-90
2023/06/13 09:45:14;;;;;;;4.03;2.40;;;;;;;23.04;29.21;95199.75;6091382;23;20183;-89
2023/06/13 09:47:43;;;;;;;4.85;2.50;;;;;;;23.04;28.58;95197.13;6091208;23;20188;-90
2023/06/13 09:50:16;;;;;;;4.20;2.40;;;;;;;23.16;28.86;95194.22;6091050;23;20211;-90
2023/06/13 09:52:46;;;;;;;3.75;2.47;;;;;;;23.29;27.86;95182.38;6091015;23;20722;-89
2023/06/13 09:55:12;;;;;;;3.88;2.20;;;;;;;23.51;27.99;95182.84;6091191;23;20182;-92
2023/06/13 09:57:39;;;;;;;4.47;2.75;;;;;;;23.47;27.17;95183.66;6090591;23;20187;-90
2023/06/13 10:00:23;;;;;;;5.88;3.50;;;;;;;23.42;27.12;95187.88;6090824;23;20211;-91
2023/06/13 10:02:50;;;;;;;6.57;4.13;;;;;;;23.53;26.95;95186.03;6091171;23;20280;-90
2023/06/13 10:05:18;;;;;;;5.35;2.17;;;;;;;23.76;27.03;95179.38;6091547;23;20180;-90
2023/06/13 10:07:47;;;;;;;2.58;2.38;;;;;;;23.87;26.12;95180.91;6090237;23;20501;-92
2023/06/13 10:10:23;;;;;;;3.72;2.38;;;;;;;23.81;26.61;95178.59;6090889;23;20216;-91
2023/06/13 10:12:57;;;;;;;5.90;2.40;;;;;;;23.84;26.46;95172.78;6091825;23;20543;-90
2023/06/13 10:15:40;;;;;;;;;;;;;;;;;;;;;
2023/06/13 10:18:14;;;;;;;4.30;2.50;;;;;;;24.02;25.75;95182.72;6093678;23;20183;-89
2023/06/13 10:20:59;;;;;;;5.07;2.20;;;;;;;23.93;25.45;95171.94;6093571;23;20162;-88
2023/06/13 10:23:28;;;;;;;4.35;2.20;;;;;;;24.01;25.53;95175.88;6092832;23;20267;-89
2023/06/13 10:26:27;;;;;;;4.53;2.28;;;;;;;23.88;26.15;95179.84;6092907;23;20202;-89
2023/06/13 10:29:21;;;;;;;3.08;2.30;;;;;;;23.93;26.44;95179.06;6093020;23;20160;-90
2023/06/13 10:32:08;;;;;;;6.40;2.53;;;;;;;23.81;25.52;95176.75;6073843;23;20200;-89
2023/06/13 10:39:10;;;;;;;6.05;2.20;;;;;;;24.14;25.15;95169.22;5995501;23;20184;-91
2023/06/13 10:45:06;;;;;;;25.20;22.65;;;;;;;24.69;25.38;95168.88;6092206;23;20183;-90
2023/06/13 10:47:41;;;;;;;7.38;5.55;;;;;;;24.61;24.90;95166.06;6091879;23;20168;-89
2023/06/13 10:50:09;;;;;;;5.55;2.80;;;;;;;24.69;24.92;95168.09;6092054;23;20195;-89
2023/06/13 10:59:02;;;;;;;3.25;2.67;;;;;;;24.72;24.77;95157.03;6078172;23;20626;-89
2023/06/13 11:04:12;;;;;;;3.38;2.30;;;;;;;24.88;23.97;95160.31;6118717;23;20214;-88
2023/06/13 11:06:40;;;;;;;2.70;2.45;;;;;;;24.91;24.11;95147.38;6121227;23;20194;-88
2023/06/13 11:12:42;;;;;;;5.30;2.60;;;;;;;25.29;23.64;95139.66;6113135;23;20199;-88
2023/06/13 11:22:13;;;;;;;4.35;2.30;;;;;;;25.13;22.97;95146.94;6082803;23;20649;-90
2023/06/13 11:25:28;;;;;;;5.00;2.58;;;;;;;25.36;23.07;95129.59;6087878;23;20500;-91
2023/06/13 11:28:05;;;;;;;3.50;2.53;;;;;;;25.42;22.62;95139.78;6090793;23;20203;-89
2023/06/13 11:30:49;;;;;;;2.55;2.35;;;;;;;25.43;22.48;95136.06;6121473;23;20250;-89
2023/06/13 11:33:38;;;;;;;6.10;2.75;;;;;;;25.47;23.03;95133.66;6122750;23;20234;-90
2023/06/13 11:36:06;;;;;;;3.70;2.55;;;;;;;25.41;22.68;95129.50;6121168;23;20223;-89
2023/06/13 11:38:39;;;;;;;3.28;2.75;;;;;;;25.43;23.13;95140.56;6121747;23;20722;-89
2023/06/13 11:41:06;;;;;;;4.57;2.45;;;;;;;25.57;22.68;95123.03;6122501;23;20207;-90
2023/06/13 11:43:35;;;;;;;2.85;2.65;;;;;;;25.62;22.91;95127.44;6120612;23;20208;-90
2023/06/13 11:46:04;;;;;;;7.00;2.50;;;;;;;25.30;22.39;95128.84;6121667;23;20178;-90
2023/06/13 11:48:31;;;;;;;3.47;2.60;;;;;;;25.34;23.51;95119.31;6121911;23;20168;-91
2023/06/13 11:51:19;;;;;;;;;;;;;;;;;;;;;
2023/06/13 11:54:01;;;;;;;3.72;3.40;;;;;;;25.51;22.71;95118.88;6092511;23;20207;-89
2023/06/13 12:02:45;;;;;;;3.45;2.90;;;;;;;25.66;21.05;95102.09;6101531;23;20707;-90
2023/06/13 12:08:03;;;;;;;2.88;2.55;;;;;;;25.67;22.61;95112.38;6119911;23;20227;-91
2023/06/13 12:10:39;;;;;;;2.83;2.63;;;;;;;25.92;22.54;95108.63;6122131;23;20286;-90
2023/06/13 12:13:30;;;;;;;3.17;2.88;;;;;;;26.15;22.62;95107.00;6121232;23;20191;-91
2023/06/13 12:16:16;;;;;;;3.20;2.90;;;;;;;26.20;22.48;95114.03;6121511;23;20159;-90
2023/06/13 12:18:50;;;;;;;3.33;2.95;;;;;;;26.26;21.71;95108.41;6121859;23;20320;-90
2023/06/13 12:22:05;;;;;;;3.70;2.70;;;;;;;26.45;22.52;95101.28;6121666;23;20199;-90
2023/06/13 12:24:34;;;;;;;3.28;2.38;;;;;;;26.64;23.42;95089.88;6119492;23;20176;-91
2023/06/13 12:27:02;;;;;;;5.90;2.75;;;;;;;26.58;22.20;95099.75;6121668;23;20207;-89
2023/06/13 12:29:47;;;;;;;3.47;2.83;;;;;;;26.15;21.13;95107.00;6121956;23;20180;-90
2023/06/13 12:32:25;;;;;;;4.68;3.15;;;;;;;26.11;21.36;95098.06;6121401;23;20257;-90
2023/06/13 12:35:02;;;;;;;4.35;2.80;;;;;;;25.90;21.92;95088.88;6121492;23;20187;-89
2023/06/13 12:37:34;;;;;;;6.57;2.85;;;;;;;25.95;22.12;95097.50;6121548;23;20186;-90