Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:33;;;;;;;57.33;22.93;;;5.20;99.90;;;;;;4460371;28;658259;-60
2020/12/06 00:03:20;;;;;;;119.17;58.73;;;5.10;99.90;;;;;;4444561;28;657354;-62
2020/12/06 00:06:07;;;;;;;66.53;23.37;;;5.10;99.90;;;;;;4465240;28;658546;-61
2020/12/06 00:08:55;;;;;;;70.43;25.27;;;5.00;99.90;;;;;;4460133;28;658506;-62
2020/12/06 00:11:42;;;;;;;57.53;20.93;;;5.00;99.90;;;;;;4440597;28;658913;-61
2020/12/06 00:14:29;;;;;;;51.90;20.40;;;5.00;99.90;;;;;;4467041;28;657236;-60
2020/12/06 00:17:16;;;;;;;48.83;20.67;;;4.90;99.90;;;;;;4443899;28;658193;-60
2020/12/06 00:20:04;;;;;;;54.43;22.63;;;5.00;99.90;;;;;;4471048;28;658559;-60
2020/12/06 00:22:51;;;;;;;52.37;21.50;;;5.00;99.90;;;;;;4444854;28;657674;-63
2020/12/06 00:25:38;;;;;;;48.40;20.00;;;4.90;99.90;;;;;;4472322;28;658648;-60
2020/12/06 00:28:25;;;;;;;40.20;18.37;;;4.90;99.90;;;;;;4449251;28;658416;-62
2020/12/06 00:31:12;;;;;;;42.97;18.57;;;4.90;99.90;;;;;;4464815;28;658840;-61
2020/12/06 00:33:59;;;;;;;44.83;18.40;;;5.00;99.90;;;;;;4467967;28;657900;-61
2020/12/06 00:36:48;;;;;;;39.57;16.70;;;4.90;99.90;;;;;;4442536;28;657520;-61
2020/12/06 00:39:35;;;;;;;30.53;14.60;;;4.90;99.90;;;;;;4445700;28;658121;-62
2020/12/06 00:42:23;;;;;;;34.03;14.27;;;5.00;99.90;;;;;;4465172;28;657504;-61
2020/12/06 00:45:10;;;;;;;33.07;14.07;;;4.90;99.90;;;;;;4449977;28;657755;-61
2020/12/06 00:47:57;;;;;;;30.77;13.27;;;4.90;99.90;;;;;;4464631;28;657918;-61
2020/12/06 00:50:45;;;;;;;29.87;13.87;;;4.90;99.90;;;;;;4467692;28;657620;-60
2020/12/06 00:53:32;;;;;;;32.80;14.57;;;4.90;99.90;;;;;;4438447;28;657636;-62
2020/12/06 00:56:19;;;;;;;33.87;14.97;;;4.80;99.90;;;;;;4454840;28;658541;-61
2020/12/06 00:59:07;;;;;;;29.60;13.43;;;4.80;99.90;;;;;;4439688;28;657628;-61
2020/12/06 01:01:54;;;;;;;28.60;12.20;;;4.90;99.90;;;;;;4459274;28;657200;-61
2020/12/06 01:04:41;;;;;;;31.57;12.73;;;4.80;99.90;;;;;;4448224;28;657678;-61
2020/12/06 01:07:28;;;;;;;35.83;15.50;;;4.80;99.90;;;;;;4469356;28;658406;-61
2020/12/06 01:10:16;;;;;;;45.67;17.03;;;4.60;99.90;;;;;;4452583;28;657604;-62
2020/12/06 01:13:03;;;;;;;30.70;14.43;;;4.50;99.90;;;;;;4463946;28;659292;-61
2020/12/06 01:15:51;;;;;;;36.42;16.05;;;4.50;99.90;;;;;;4438577;28;658181;-62
2020/12/06 01:18:38;;;;;;;44.30;19.03;;;4.40;99.90;;;;;;4467525;28;659497;-61
2020/12/06 01:21:25;;;;;;;39.63;16.58;;;4.40;99.90;;;;;;4452844;28;657428;-62
2020/12/06 01:24:12;;;;;;;36.03;16.17;;;4.40;99.90;;;;;;4458528;28;657412;-61
2020/12/06 01:26:59;;;;;;;35.15;16.83;;;4.30;99.90;;;;;;4458787;28;658676;-61
2020/12/06 01:29:46;;;;;;;39.17;17.07;;;4.30;99.90;;;;;;4448877;28;657654;-61
2020/12/06 01:32:34;;;;;;;29.60;14.37;;;4.30;99.90;;;;;;4467038;28;657710;-60
2020/12/06 01:35:21;;;;;;;39.63;17.97;;;4.60;99.90;;;;;;4432627;28;658577;-61
2020/12/06 01:38:08;;;;;;;36.90;16.47;;;4.40;99.90;;;;;;4462695;28;658920;-61
2020/12/06 01:40:55;;;;;;;41.40;16.10;;;4.30;99.90;;;;;;4442259;28;657639;-62
2020/12/06 01:43:44;;;;;;;38.30;16.87;;;4.20;99.90;;;;;;4458927;28;657419;-61
2020/12/06 01:46:31;;;;;;;42.20;17.20;;;4.10;99.90;;;;;;4434663;28;657596;-61
2020/12/06 01:49:20;;;;;;;38.37;16.83;;;4.10;99.90;;;;;;4461622;28;658074;-61
2020/12/06 01:52:07;;;;;;;37.63;16.23;;;4.00;99.90;;;;;;4436001;28;659504;-61
2020/12/06 01:54:54;;;;;;;49.53;21.17;;;4.00;99.90;;;;;;4451037;28;657615;-61
2020/12/06 01:57:41;;;;;;;60.20;23.40;;;3.90;99.90;;;;;;4438825;28;658336;-61
2020/12/06 02:00:28;;;;;;;51.43;23.00;;;3.90;99.90;;;;;;4462512;28;659111;-61
2020/12/06 02:03:16;;;;;;;43.00;17.87;;;3.90;99.90;;;;;;4447454;28;658230;-61
2020/12/06 02:06:07;;;;;;;40.65;16.67;;;3.90;99.90;;;;;;4449501;28;659495;-61
2020/12/06 02:08:54;;;;;;;33.17;15.03;;;3.90;99.90;;;;;;4434686;28;658070;-61
2020/12/06 02:11:41;;;;;;;35.50;15.43;;;3.80;99.90;;;;;;4434010;28;658813;-62
2020/12/06 02:14:27;;;;;;;34.07;14.67;;;3.70;99.90;;;;;;4462850;28;658162;-61
2020/12/06 02:17:14;;;;;;;34.90;16.08;;;3.60;99.90;;;;;;4459472;28;657489;-61
2020/12/06 02:20:02;;;;;;;38.90;16.87;;;3.60;99.90;;;;;;4433046;28;658468;-61
2020/12/06 02:22:49;;;;;;;36.33;15.77;;;3.70;99.90;;;;;;4458741;28;658230;-61
2020/12/06 02:25:37;;;;;;;36.15;16.25;;;3.60;99.90;;;;;;4430711;28;658475;-61
2020/12/06 02:28:27;;;;;;;38.03;16.20;;;3.60;99.90;;;;;;4454681;28;657900;-60
2020/12/06 02:31:14;;;;;;;30.80;14.13;;;3.50;99.90;;;;;;4436633;28;658555;-61
2020/12/06 02:34:01;;;;;;;35.10;16.73;;;3.40;99.90;;;;;;4435805;28;658130;-62
2020/12/06 02:36:49;;;;;;;32.77;15.13;;;3.40;99.90;;;;;;4455804;28;658973;-61
2020/12/06 02:39:36;;;;;;;40.53;17.50;;;3.30;99.90;;;;;;4434186;28;657766;-61
2020/12/06 02:42:23;;;;;;;78.23;27.97;;;3.30;99.90;;;;;;4464773;28;658656;-60
2020/12/06 02:45:10;;;;;;;67.87;24.07;;;3.30;99.90;;;;;;4442952;28;657356;-62
2020/12/06 02:47:57;;;;;;;53.03;21.10;;;3.40;99.90;;;;;;4461569;28;657527;-61
2020/12/06 02:50:44;;;;;;;45.93;18.37;;;3.40;99.90;;;;;;4455769;28;657848;-60
2020/12/06 02:53:32;;;;;;;68.73;23.13;;;3.50;99.90;;;;;;4441744;28;657174;-61
2020/12/06 02:56:19;;;;;;;72.77;25.20;;;3.40;99.90;;;;;;4460123;28;658497;-60
2020/12/06 02:59:06;;;;;;;62.37;26.70;;;3.50;99.90;;;;;;4436771;28;657512;-61
2020/12/06 03:01:53;;;;;;;52.60;23.53;;;3.60;99.90;;;;;;4461310;28;659661;-61
2020/12/06 03:04:40;;;;;;;43.17;17.73;;;3.70;99.90;;;;;;4439670;28;657879;-63
2020/12/06 03:07:28;;;;;;;34.33;17.17;;;3.90;99.90;;;;;;4466492;28;657565;-61
2020/12/06 03:10:15;;;;;;;36.13;16.57;;;3.90;99.90;;;;;;4462459;28;657820;-61
2020/12/06 03:13:02;;;;;;;60.47;21.70;;;4.00;99.90;;;;;;4435406;28;658501;-61
2020/12/06 03:15:52;;;;;;;44.53;17.47;;;4.00;99.90;;;;;;4452067;28;657357;-60
2020/12/06 03:18:39;;;;;;;37.00;16.33;;;4.10;99.90;;;;;;4437443;28;657601;-61
2020/12/06 03:21:26;;;;;;;35.57;16.00;;;4.10;99.90;;;;;;4442074;28;657983;-61
2020/12/06 03:24:13;;;;;;;35.67;14.50;;;4.10;99.90;;;;;;4464034;28;658626;-61
2020/12/06 03:27:01;;;;;;;28.77;13.23;;;4.30;99.90;;;;;;4453749;28;657835;-62
2020/12/06 03:29:48;;;;;;;27.27;13.00;;;4.30;99.90;;;;;;4468829;28;658721;-61
2020/12/06 03:32:35;;;;;;;25.97;11.63;;;4.40;99.90;;;;;;4438335;28;657577;-63
2020/12/06 03:35:22;;;;;;;45.90;15.70;;;4.50;99.90;;;;;;4465291;28;657556;-61
2020/12/06 03:38:09;;;;;;;29.65;12.00;;;4.60;99.90;;;;;;4468700;28;658514;-61
2020/12/06 03:40:56;;;;;;;24.13;11.07;;;4.70;99.90;;;;;;4443406;28;657676;-62
2020/12/06 03:43:44;;;;;;;21.87;10.63;;;4.80;99.90;;;;;;4470585;28;658684;-61
2020/12/06 03:46:31;;;;;;;27.07;12.30;;;4.80;99.90;;;;;;4411713;28;657588;-61
2020/12/06 03:49:18;;;;;;;26.10;12.70;;;4.80;99.90;;;;;;4467684;28;658916;-61
2020/12/06 03:52:05;;;;;;;32.43;12.80;;;4.80;99.90;;;;;;4463387;28;658548;-63
2020/12/06 03:54:52;;;;;;;33.57;12.73;;;4.80;99.90;;;;;;4451805;28;658245;-61
2020/12/06 03:57:39;;;;;;;31.17;13.20;;;4.80;99.90;;;;;;4468349;28;657266;-61
2020/12/06 04:00:27;;;;;;;26.20;11.93;;;4.80;99.90;;;;;;4444695;28;657632;-62
2020/12/06 04:03:14;;;;;;;35.10;15.07;;;4.70;99.90;;;;;;4456477;28;657184;-61
2020/12/06 04:06:01;;;;;;;33.63;14.53;;;4.70;99.90;;;;;;4438112;27;658307;-61
2020/12/06 04:08:48;;;;;;;36.67;15.13;;;4.60;99.90;;;;;;4469005;28;658092;-61
2020/12/06 04:11:35;;;;;;;35.20;14.73;;;4.70;99.90;;;;;;4451475;28;658134;-63
2020/12/06 04:14:22;;;;;;;32.47;13.87;;;4.70;99.90;;;;;;4468804;28;657722;-62
2020/12/06 04:17:10;;;;;;;35.10;14.10;;;4.80;99.90;;;;;;4460769;28;657187;-61
2020/12/06 04:19:57;;;;;;;39.00;16.47;;;4.80;99.90;;;;;;4445035;28;658891;-61
2020/12/06 04:22:44;;;;;;;48.40;18.77;;;4.80;99.90;;;;;;4461044;28;657677;-61
2020/12/06 04:25:31;;;;;;;42.57;16.50;;;4.70;99.90;;;;;;4449227;28;658934;-61
2020/12/06 04:28:18;;;;;;;43.20;18.00;;;4.60;99.90;;;;;;4461677;28;657432;-61
2020/12/06 04:31:05;;;;;;;39.57;17.77;;;4.70;99.90;;;;;;4465859;28;657607;-63
2020/12/06 04:33:53;;;;;;;35.97;15.80;;;4.60;99.90;;;;;;4464986;28;658128;-61
2020/12/06 04:36:40;;;;;;;34.25;15.63;;;4.60;99.90;;;;;;4447885;28;657453;-63
2020/12/06 04:39:28;;;;;;;35.43;16.27;;;4.60;99.90;;;;;;4436988;28;658955;-62
2020/12/06 04:42:15;;;;;;;30.63;14.47;;;4.50;99.90;;;;;;4463421;28;657685;-62
2020/12/06 04:45:02;;;;;;;32.17;13.80;;;4.50;99.90;;;;;;4440843;28;658621;-61
2020/12/06 04:47:52;;;;;;;35.73;15.67;;;4.40;99.90;;;;;;4467945;28;658295;-61
2020/12/06 04:50:43;;;;;;;33.67;15.80;;;4.40;99.90;;;;;;4431204;28;658057;-61
2020/12/06 04:53:30;;;;;;;33.20;15.40;;;4.40;99.90;;;;;;4424284;28;657700;-62
2020/12/06 04:56:17;;;;;;;33.83;15.90;;;4.40;99.90;;;;;;4464933;28;657457;-62
2020/12/06 04:59:04;;;;;;;35.20;15.40;;;4.40;99.90;;;;;;4467423;28;658387;-61
2020/12/06 05:01:51;;;;;;;37.40;16.67;;;4.30;99.90;;;;;;4442645;28;657373;-61
2020/12/06 05:04:42;;;;;;;39.20;17.40;;;4.30;99.90;;;;;;4471141;28;658743;-61
2020/12/06 05:07:31;;;;;;;34.45;16.70;;;4.40;99.90;;;;;;4438667;28;658680;-61
2020/12/06 05:10:18;;;;;;;32.60;15.03;;;4.50;99.90;;;;;;4444302;28;658131;-61
2020/12/06 05:13:06;;;;;;;27.50;14.40;;;4.50;99.90;;;;;;4454532;28;657760;-63
2020/12/06 05:15:53;;;;;;;29.13;13.70;;;4.60;99.90;;;;;;4468062;28;658875;-61
2020/12/06 05:18:40;;;;;;;30.73;14.60;;;4.60;99.90;;;;;;4460370;28;657732;-62
2020/12/06 05:21:34;;;;;;;31.60;14.27;;;4.60;99.90;;;;;;4470954;28;657726;-61
2020/12/06 05:24:22;;;;;;;29.43;13.57;;;4.70;99.90;;;;;;4424363;28;657299;-63
2020/12/06 05:27:09;;;;;;;34.17;16.10;;;4.70;99.90;;;;;;4467653;28;657973;-61
2020/12/06 05:29:57;;;;;;;30.17;15.52;;;4.70;99.90;;;;;;4447583;28;657749;-61
2020/12/06 05:32:44;;;;;;;29.03;15.23;;;4.70;99.90;;;;;;4466810;28;658031;-61
2020/12/06 05:35:31;;;;;;;30.10;14.27;;;4.70;99.90;;;;;;4448036;28;657666;-63
2020/12/06 05:38:17;;;;;;;32.23;14.83;;;4.70;99.90;;;;;;4471740;28;658626;-62
2020/12/06 05:41:07;;;;;;;31.92;15.20;;;4.80;99.90;;;;;;4466646;28;657296;-61
2020/12/06 05:43:54;;;;;;;30.17;14.83;;;4.90;99.90;;;;;;4443793;28;657857;-62
2020/12/06 05:46:41;;;;;;;30.07;14.53;;;5.10;99.90;;;;;;4448617;28;658567;-61
2020/12/06 05:49:28;;;;;;;29.97;14.00;;;5.00;99.90;;;;;;4466328;28;659082;-62
2020/12/06 05:52:18;;;;;;;32.10;13.77;;;5.00;99.90;;;;;;4443662;28;657420;-63
2020/12/06 05:55:05;;;;;;;28.87;14.23;;;5.00;99.90;;;;;;4451616;28;657442;-62
2020/12/06 05:57:53;;;;;;;34.50;15.53;;;4.90;99.90;;;;;;4447872;28;657697;-62
2020/12/06 06:00:41;;;;;;;32.93;15.80;;;4.80;99.90;;;;;;4458001;28;657935;-63
2020/12/06 06:03:34;;;;;;;32.73;16.60;;;4.80;99.90;;;;;;4466210;28;659667;-61
2020/12/06 06:06:24;;;;;;;28.55;14.40;;;4.70;99.90;;;;;;4415909;28;659845;-62
2020/12/06 06:09:12;;;;;;;28.42;14.02;;;4.70;99.90;;;;;;4449807;28;657413;-61
2020/12/06 06:12:03;;;;;;;30.73;14.83;;;4.50;99.90;;;;;;4457543;28;658278;-61
2020/12/06 06:14:51;;;;;;;44.03;20.07;;;4.50;99.90;;;;;;4434184;28;657774;-63
2020/12/06 06:17:38;;;;;;;44.47;21.13;;;4.30;99.90;;;;;;4458417;28;658694;-61
2020/12/06 06:20:26;;;;;;;40.70;19.40;;;4.30;99.90;;;;;;4450513;28;657590;-63
2020/12/06 06:23:13;;;;;;;37.60;18.20;;;4.20;99.90;;;;;;4470426;28;658690;-62
2020/12/06 06:26:00;;;;;;;36.47;17.53;;;4.10;99.90;;;;;;4449301;28;657594;-63
2020/12/06 06:28:47;;;;;;;35.20;16.57;;;4.10;99.90;;;;;;4444891;28;657470;-62
2020/12/06 06:31:35;;;;;;;34.83;15.63;;;4.10;99.90;;;;;;4461772;28;658068;-62
2020/12/06 06:34:23;;;;;;;33.07;15.57;;;4.20;99.90;;;;;;4446784;28;658921;-62
2020/12/06 06:37:15;;;;;;;37.22;17.33;;;4.20;99.90;;;;;;4453005;28;658266;-63
2020/12/06 06:40:03;;;;;;;41.97;18.03;;;4.20;99.90;;;;;;4445785;28;657793;-61
2020/12/06 06:42:50;;;;;;;38.03;16.50;;;4.30;99.90;;;;;;4460375;28;657581;-62
2020/12/06 06:45:44;;;;;;;33.83;17.00;;;4.30;99.90;;;;;;4473158;28;658590;-62
2020/12/06 06:48:31;;;;;;;37.60;16.07;;;4.30;99.90;;;;;;4426677;27;658758;-64
2020/12/06 06:51:19;;;;;;;37.93;16.70;;;4.30;99.90;;;;;;4469185;28;658823;-62
2020/12/06 06:54:06;;;;;;;45.50;18.93;;;4.30;99.90;;;;;;4450757;28;658045;-62
2020/12/06 06:56:54;;;;;;;47.03;20.07;;;4.30;99.90;;;;;;4467919;28;659003;-61
2020/12/06 06:59:43;;;;;;;46.90;21.73;;;4.40;99.90;;;;;;4450004;28;657917;-63
2020/12/06 07:02:34;;;;;;;49.67;21.30;;;4.50;99.90;;;;;;4464471;28;657496;-62
2020/12/06 07:05:22;;;;;;;48.23;21.83;;;4.60;99.90;;;;;;4418851;28;657998;-62
2020/12/06 07:08:10;;;;;;;45.67;19.43;;;4.70;99.90;;;;;;4466438;28;657831;-61
2020/12/06 07:10:57;;;;;;;42.87;18.27;;;4.90;99.90;;;;;;4444835;28;659285;-62
2020/12/06 07:13:44;;;;;;;43.37;19.10;;;5.00;99.90;;;;;;4467951;28;657666;-62
2020/12/06 07:16:31;;;;;;;41.27;19.03;;;5.20;99.90;;;;;;4447500;28;658619;-62
2020/12/06 07:19:18;;;;;;;41.17;18.57;;;5.30;99.90;;;;;;4460627;28;659989;-62
2020/12/06 07:22:06;;;;;;;40.37;18.17;;;5.40;99.90;;;;;;4466996;28;657427;-63
2020/12/06 07:24:53;;;;;;;39.13;16.93;;;5.60;99.90;;;;;;4457635;28;658364;-62
2020/12/06 07:27:41;;;;;;;58.28;26.23;;;5.70;99.90;;;;;;4448348;27;658876;-64
2020/12/06 07:30:28;;;;;;;46.80;21.47;;;5.80;99.90;;;;;;4469425;27;658784;-63
2020/12/06 07:33:15;;;;;;;48.20;22.57;;;5.90;99.90;;;;;;4467913;27;657478;-62
2020/12/06 07:36:02;;;;;;;24.63;12.13;;;6.10;99.90;;;;;;4440922;28;658387;-63
2020/12/06 07:38:49;;;;;;;44.47;18.27;;;6.30;99.90;;;;;;4424813;28;658880;-63
2020/12/06 07:41:45;;;;;;;61.37;25.57;;;6.60;99.90;;;;;;4420594;28;657278;-64
2020/12/06 07:44:32;;;;;;;223.40;80.37;;;6.70;99.90;;;;;;4405985;28;659264;-62
2020/12/06 07:47:19;;;;;;;94.87;37.63;;;6.80;99.90;;;;;;4461688;27;660257;-63
2020/12/06 07:50:06;;;;;;;71.20;28.13;;;6.90;99.90;;;;;;4444645;28;657408;-64
2020/12/06 07:52:53;;;;;;;254.23;97.17;;;6.90;99.90;;;;;;4464549;28;658318;-62
2020/12/06 07:55:41;;;;;;;127.77;51.07;;;7.00;99.90;;;;;;4431521;28;658948;-64
2020/12/06 07:58:28;;;;;;;60.63;25.63;;;7.00;99.90;;;;;;4460469;28;660401;-62
2020/12/06 08:01:15;;;;;;;59.77;26.47;;;7.00;99.90;;;;;;4443413;28;657663;-63
2020/12/06 08:04:02;;;;;;;199.83;74.07;;;7.10;99.90;;;;;;4472119;28;657517;-62
2020/12/06 08:06:50;;;;;;;149.57;56.67;;;7.20;99.90;;;;;;4465103;28;658790;-63
2020/12/06 08:09:39;;;;;;;60.15;27.45;;;7.20;99.90;;;;;;4428075;28;659655;-63
2020/12/06 08:12:27;;;;;;;41.17;20.00;;;7.30;99.90;;;;;;4443357;28;657561;-63
2020/12/06 08:15:14;;;;;;;52.63;23.20;;;7.50;99.90;;;;;;4445504;28;658335;-63
2020/12/06 08:18:01;;;;;;;114.80;43.10;;;7.80;99.90;;;;;;4432435;28;657613;-62
2020/12/06 08:20:52;;;;;;;95.50;35.73;;;8.00;99.90;;;;;;4467222;28;659511;-62
2020/12/06 08:23:40;;;;;;;54.13;22.53;;;8.60;99.90;;;;;;4433361;28;657514;-62
2020/12/06 08:26:36;;;;;;;447.37;165.47;;;9.00;99.90;;;;;;4448873;28;658656;-62
2020/12/06 08:29:41;;;;;;;54.47;22.00;;;9.20;99.90;;;;;;4406974;28;660709;-62
2020/12/06 08:32:28;;;;;;;43.37;19.00;;;9.30;99.90;;;;;;4422786;28;657974;-62
2020/12/06 08:35:15;;;;;;;42.90;18.90;;;9.40;99.90;;;;;;4452535;28;657838;-63
2020/12/06 08:38:14;;;;;;;114.17;40.53;;;9.50;99.90;;;;;;4466425;28;657450;-62
2020/12/06 08:41:03;;;;;;;61.03;24.43;;;9.60;99.90;;;;;;4419817;28;659030;-63
2020/12/06 08:43:51;;;;;;;44.70;19.27;;;9.70;99.90;;;;;;4420144;28;657448;-64
2020/12/06 08:46:48;;;;;;;40.23;17.60;;;9.80;99.90;;;;;;4433253;28;658475;-62
2020/12/06 08:49:35;;;;;;;30.27;15.10;;;10.10;99.90;;;;;;4402873;28;657593;-63
2020/12/06 08:52:22;;;;;;;32.30;16.63;;;10.50;99.90;;;;;;4442777;28;658946;-62
2020/12/06 08:55:26;;;;;;;35.63;17.67;;;10.70;99.90;;;;;;4446241;28;659727;-63
2020/12/06 08:58:27;;;;;;;30.13;15.40;;;11.30;99.90;;;;;;4399731;28;658692;-62
2020/12/06 09:01:14;;;;;;;25.67;12.90;;;11.60;99.90;;;;;;4439699;28;658500;-63
2020/12/06 09:04:04;;;;;;;32.30;14.67;;;11.80;97.50;;;;;;4441844;28;658649;-63
2020/12/06 09:06:53;;;;;;;47.95;19.98;;;12.00;92.40;;;;;;4423474;28;659276;-62
2020/12/06 09:09:41;;;;;;;61.17;22.13;;;12.10;91.70;;;;;;4447723;28;659608;-64
2020/12/06 09:12:29;;;;;;;46.63;18.45;;;12.30;86.90;;;;;;4469988;28;658736;-63
2020/12/06 09:15:16;;;;;;;50.03;20.53;;;12.30;84.00;;;;;;4421603;28;658973;-62
2020/12/06 09:18:03;;;;;;;40.35;18.73;;;12.20;83.50;;;;;;4422741;28;659525;-62
2020/12/06 09:20:51;;;;;;;45.13;20.55;;;12.50;82.50;;;;;;4461173;28;659388;-62
2020/12/06 09:23:38;;;;;;;32.50;16.10;;;12.80;80.70;;;;;;4420720;28;659801;-62
2020/12/06 09:26:25;;;;;;;36.13;17.43;;;13.20;79.30;;;;;;4459001;28;658603;-62
2020/12/06 09:29:12;;;;;;;33.03;14.57;;;13.70;77.70;;;;;;4441029;28;658461;-63
2020/12/06 09:31:59;;;;;;;56.00;24.33;;;13.90;73.80;;;;;;4466542;28;659948;-63
2020/12/06 09:34:46;;;;;;;122.20;47.20;;;14.00;72.00;;;;;;4445010;28;658662;-63
2020/12/06 09:37:34;;;;;;;131.90;48.77;;;13.90;72.20;;;;;;4450117;28;660830;-62
2020/12/06 09:40:21;;;;;;;119.30;46.77;;;13.70;71.90;;;;;;4442968;27;660169;-63
2020/12/06 09:43:08;;;;;;;59.70;25.50;;;13.70;73.40;;;;;;4452787;28;661138;-62
2020/12/06 09:45:55;;;;;;;57.47;29.57;;;13.70;72.80;;;;;;4447707;28;658543;-63
2020/12/06 09:48:42;;;;;;;25.67;13.07;;;13.40;73.50;;;;;;4436168;28;660777;-62
2020/12/06 09:51:29;;;;;;;23.23;13.37;;;13.40;73.50;;;;;;4431354;28;659509;-63
2020/12/06 09:54:16;;;;;;;26.27;13.67;;;13.80;74.00;;;;;;4427656;28;660161;-63
2020/12/06 09:57:03;;;;;;;27.03;15.23;;;14.20;72.20;;;;;;4463238;28;659592;-63
2020/12/06 09:59:51;;;;;;;30.25;14.82;;;14.30;70.70;;;;;;4437015;28;658509;-64
2020/12/06 10:02:38;;;;;;;26.17;13.23;;;14.50;69.80;;;;;;4460199;28;660132;-62
2020/12/06 10:05:25;;;;;;;25.23;12.97;;;14.70;69.00;;;;;;4462244;27;658782;-62
2020/12/06 10:08:12;;;;;;;22.23;11.27;;;14.70;69.00;;;;;;4464759;28;659251;-63
2020/12/06 10:11:00;;;;;;;21.80;11.53;;;15.20;67.40;;;;;;4467393;28;658711;-62
2020/12/06 10:13:48;;;;;;;21.17;11.60;;;15.80;66.20;;;;;;4424886;28;660135;-63
2020/12/06 10:16:38;;;;;;;15.53;8.43;;;16.70;64.70;;;;;;4417285;28;658844;-64
2020/12/06 10:19:25;;;;;;;16.13;8.67;;;17.70;60.10;;;;;;4447633;28;657271;-64
2020/12/06 10:22:12;;;;;;;15.07;8.33;;;18.50;57.70;;;;;;4462211;28;657468;-63
2020/12/06 10:24:59;;;;;;;16.63;8.40;;;19.20;55.50;;;;;;4456540;28;657343;-63
2020/12/06 10:27:49;;;;;;;12.60;8.50;;;19.60;55.00;;;;;;4438476;28;658043;-63
2020/12/06 10:30:36;;;;;;;11.80;7.47;;;19.90;53.00;;;;;;4438759;28;657406;-63
2020/12/06 10:33:23;;;;;;;14.43;7.73;;;20.10;52.30;;;;;;4448829;28;658944;-62
2020/12/06 10:36:11;;;;;;;11.97;7.20;;;20.40;51.80;;;;;;4434209;28;657408;-63
2020/12/06 10:38:58;;;;;;;15.23;7.73;;;20.30;50.60;;;;;;4424824;28;660272;-62
2020/12/06 10:41:47;;;;;;;12.23;6.83;;;20.30;51.00;;;;;;4455611;28;657960;-62
2020/12/06 10:44:35;;;;;;;15.83;8.40;;;20.10;51.40;;;;;;4440680;28;658989;-63
2020/12/06 10:47:22;;;;;;;11.93;7.47;;;20.60;51.00;;;;;;4436565;28;658505;-63
2020/12/06 10:50:09;;;;;;;13.00;7.73;;;20.90;49.10;;;;;;4448615;28;658865;-61
2020/12/06 10:52:56;;;;;;;10.47;6.63;;;21.30;49.10;;;;;;4446532;28;657432;-64
2020/12/06 10:55:43;;;;;;;11.90;7.50;;;22.10;47.50;;;;;;4463460;28;657935;-62
2020/12/06 10:58:29;;;;;;;12.90;7.43;;;22.80;46.80;;;;;;4462797;28;657186;-63
2020/12/06 11:01:17;;;;;;;13.73;7.60;;;22.80;45.90;;;;;;4444741;28;657592;-63
2020/12/06 11:04:05;;;;;;;12.57;7.37;;;23.10;45.30;;;;;;4449326;28;658421;-62
2020/12/06 11:06:52;;;;;;;13.03;7.33;;;22.90;45.50;;;;;;4441980;28;659123;-63
2020/12/06 11:09:39;;;;;;;12.23;6.93;;;23.00;45.40;;;;;;4459273;28;657152;-62
2020/12/06 11:12:26;;;;;;;14.00;7.10;;;22.30;45.60;;;;;;4448191;28;657591;-62
2020/12/06 11:15:13;;;;;;;12.83;7.87;;;21.50;45.40;;;;;;4470239;28;658381;-63
2020/12/06 11:18:02;;;;;;;10.32;6.68;;;21.00;47.90;;;;;;4440557;28;658105;-63
2020/12/06 11:20:48;;;;;;;12.45;8.27;;;19.90;48.80;;;;;;4464085;28;658637;-63
2020/12/06 11:23:35;;;;;;;11.13;7.07;;;19.90;50.00;;;;;;4434117;28;657927;-63
2020/12/06 11:26:23;;;;;;;14.43;8.50;;;19.30;50.10;;;;;;4462090;28;657959;-62
2020/12/06 11:29:10;;;;;;;18.67;10.67;;;19.80;50.40;;;;;;4456687;28;657936;-63
2020/12/06 11:31:57;;;;;;;17.97;9.83;;;20.60;49.40;;;;;;4461504;28;658721;-62
2020/12/06 11:34:45;;;;;;;17.03;10.10;;;20.90;48.20;;;;;;4453788;28;657120;-62
2020/12/06 11:37:32;;;;;;;18.60;10.03;;;21.00;47.40;;;;;;4429036;28;661272;-62
2020/12/06 11:40:20;;;;;;;14.57;8.60;;;21.70;46.80;;;;;;4462357;28;659190;-61
2020/12/06 11:43:06;;;;;;;12.77;7.73;;;22.40;45.50;;;;;;4433348;28;657980;-61
2020/12/06 11:45:53;;;;;;;16.05;8.20;;;22.70;44.80;;;;;;4464125;28;659873;-62
2020/12/06 11:48:40;;;;;;;11.73;6.97;;;23.20;43.60;;;;;;4445126;28;659188;-64
2020/12/06 11:51:28;;;;;;;10.53;6.70;;;24.40;42.90;;;;;;4465681;28;657423;-63
2020/12/06 11:54:16;;;;;;;11.37;6.00;;;25.40;41.70;;;;;;4434600;28;657636;-63
2020/12/06 11:57:03;;;;;;;9.77;6.00;;;25.50;39.10;;;;;;4467200;28;659940;-62
2020/12/06 11:59:53;;;;;;;9.38;5.95;;;25.20;40.10;;;;;;4450428;28;656415;-63
2020/12/06 12:02:40;;;;;;;10.52;5.97;;;26.60;38.50;;;;;;4448335;28;656506;-64
2020/12/06 12:05:27;;;;;;;12.52;6.43;;;27.30;37.70;;;;;;4466615;28;658902;-62
2020/12/06 12:08:15;;;;;;;12.82;7.40;;;27.70;35.90;;;;;;4461690;28;659112;-63
2020/12/06 12:11:03;;;;;;;14.88;7.88;;;28.10;35.70;;;;;;4445038;28;658416;-62
2020/12/06 12:13:50;;;;;;;11.15;6.28;;;28.40;34.20;;;;;;4450709;28;657917;-62
2020/12/06 12:16:38;;;;;;;11.73;7.18;;;28.20;33.80;;;;;;4460782;28;657665;-62
2020/12/06 12:19:25;;;;;;;13.52;6.95;;;28.20;34.20;;;;;;4458132;28;658763;-62
2020/12/06 12:22:13;;;;;;;10.30;6.53;;;28.40;34.00;;;;;;4446999;28;658107;-63
2020/12/06 12:25:01;;;;;;;9.23;5.45;;;28.60;33.10;;;;;;4466124;28;657429;-61
2020/12/06 12:27:48;;;;;;;10.32;6.25;;;28.90;32.80;;;;;;4443916;28;657517;-62
2020/12/06 12:30:35;;;;;;;6.80;4.80;;;28.70;33.10;;;;;;4456356;28;657499;-62
2020/12/06 12:33:22;;;;;;;9.07;4.32;;;28.30;32.80;;;;;;4430811;27;657587;-62
2020/12/06 12:36:09;;;;;;;8.23;5.20;;;27.80;33.70;;;;;;4468712;28;658200;-61
2020/12/06 12:38:56;;;;;;;7.53;5.03;;;27.60;33.70;;;;;;4446558;28;656723;-62
2020/12/06 12:41:44;;;;;;;11.10;6.18;;;26.40;35.40;;;;;;4445094;28;658103;-62
2020/12/06 12:44:31;;;;;;;8.20;5.30;;;25.60;36.70;;;;;;4441083;28;657751;-62
2020/12/06 12:47:18;;;;;;;6.45;4.70;;;24.60;37.70;;;;;;4454807;28;657462;-61
2020/12/06 12:50:05;;;;;;;10.20;5.90;;;23.90;38.90;;;;;;4464482;28;656389;-62
2020/12/06 12:52:52;;;;;;;5.88;4.45;;;23.00;40.00;;;;;;4448557;28;659382;-61
2020/12/06 12:55:39;;;;;;;7.60;5.00;;;22.00;41.10;;;;;;4450895;27;658050;-61
2020/12/06 12:58:27;;;;;;;8.50;5.03;;;21.00;42.80;;;;;;4445128;27;657404;-62
2020/12/06 13:01:16;;;;;;;9.73;5.10;;;19.50;45.00;;;;;;4463709;28;657232;-61
2020/12/06 13:04:03;;;;;;;8.03;5.30;;;18.80;47.00;;;;;;4425413;28;657791;-60
2020/12/06 13:06:50;;;;;;;14.83;6.60;;;18.20;48.20;;;;;;4461227;28;656754;-62
2020/12/06 13:09:37;;;;;;;12.23;6.53;;;18.00;48.90;;;;;;4466208;28;657303;-61
2020/12/06 13:12:24;;;;;;;13.67;7.87;;;18.10;49.20;;;;;;4463534;28;658434;-61
2020/12/06 13:15:12;;;;;;;19.97;11.93;;;18.20;49.00;;;;;;4438890;28;659059;-60
2020/12/06 13:17:59;;;;;;;15.93;9.13;;;17.70;49.10;;;;;;4464889;28;659358;-61
2020/12/06 13:20:46;;;;;;;17.67;9.13;;;17.90;49.30;;;;;;4444504;28;657724;-60
2020/12/06 13:23:33;;;;;;;13.53;8.40;;;18.50;47.90;;;;;;4462692;28;659185;-60
2020/12/06 13:26:21;;;;;;;18.50;10.30;;;19.30;47.10;;;;;;4459392;28;657504;-62
2020/12/06 13:29:08;;;;;;;24.97;13.27;;;19.10;46.70;;;;;;4463563;28;659171;-60
2020/12/06 13:31:56;;;;;;;26.63;14.30;;;18.20;47.30;;;;;;4457984;28;659124;-60
2020/12/06 13:34:43;;;;;;;23.53;11.70;;;16.80;49.40;;;;;;4441197;28;659701;-60
2020/12/06 13:37:29;;;;;;;14.10;8.00;;;16.10;50.80;;;;;;4446713;28;659199;-59
2020/12/06 13:40:16;;;;;;;16.58;7.05;;;15.30;52.40;;;;;;4447559;28;657208;-59
2020/12/06 13:43:03;;;;;;;11.63;6.27;;;14.60;53.90;;;;;;4461838;28;659368;-59
2020/12/06 13:45:50;;;;;;;18.00;8.80;;;14.00;54.90;;;;;;4428484;28;658270;-61
2020/12/06 13:48:38;;;;;;;14.03;6.27;;;13.60;56.10;;;;;;4465631;28;657748;-59
2020/12/06 13:51:25;;;;;;;12.47;6.80;;;13.30;57.10;;;;;;4438364;28;657832;-61
2020/12/06 13:54:12;;;;;;;13.47;6.53;;;13.00;57.60;;;;;;4431260;28;658471;-60
2020/12/06 13:56:59;;;;;;;16.73;7.93;;;12.80;58.50;;;;;;4458501;28;658424;-59
2020/12/06 13:59:46;;;;;;;15.03;6.67;;;12.50;59.00;;;;;;4439757;28;658505;-60
2020/12/06 14:02:33;;;;;;;11.63;5.13;;;12.30;59.50;;;;;;4455442;28;659444;-59
2020/12/06 14:05:24;;;;;;;12.03;5.50;;;12.20;60.00;;;;;;4444147;28;658203;-60
2020/12/06 14:08:41;;;;;;;15.63;7.50;;;12.10;60.30;;;;;;4417145;28;657339;-61