Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:06;;;;;;;0.50;0.50;;;;;;;;;;4484512;28;20046;-70
2022/08/31 00:08:16;;;;;;;0.50;0.50;;;;;;;;;;4488016;28;20045;-70
2022/08/31 00:10:28;;;;;;;0.77;0.40;;;;;;;;;;4488373;28;20026;-71
2022/08/31 00:13:05;;;;;;;0.55;0.55;;;;;;;;;;4485207;28;20034;-71
2022/08/31 00:15:18;;;;;;;1.27;0.50;;;;;;;;;;4484279;28;20050;-71
2022/08/31 00:17:28;;;;;;;0.40;0.40;;;;;;;;;;4487339;28;20065;-70
2022/08/31 00:19:39;;;;;;;0.50;0.50;;;;;;;;;;4485551;28;20122;-71
2022/08/31 00:21:49;;;;;;;0.40;0.40;;;;;;;;;;4486615;28;20042;-71
2022/08/31 00:24:00;;;;;;;0.50;0.50;;;;;;;;;;4485923;28;20037;-71
2022/08/31 00:26:10;;;;;;;0.50;0.50;;;;;;;;;;4485523;28;20046;-69
2022/08/31 00:28:21;;;;;;;0.60;0.50;;;;;;;;;;4485567;28;20101;-71
2022/08/31 00:30:32;;;;;;;0.60;0.43;;;;;;;;;;4482283;28;20034;-71
2022/08/31 00:32:42;;;;;;;0.50;0.47;;;;;;;;;;4487757;28;20045;-70
2022/08/31 00:34:53;;;;;;;0.50;0.50;;;;;;;;;;4484954;28;20068;-70
2022/08/31 00:37:04;;;;;;;1.17;0.50;;;;;;;;;;4485022;28;20109;-70
2022/08/31 00:39:15;;;;;;;0.52;0.50;;;;;;;;;;4485326;28;20126;-71
2022/08/31 00:41:28;;;;;;;0.73;0.50;;;;;;;;;;4484119;28;20034;-70
2022/08/31 00:43:40;;;;;;;0.63;0.40;;;;;;;;;;4467114;28;20027;-71
2022/08/31 00:45:50;;;;;;;1.20;0.60;;;;;;;;;;4470537;28;20647;-71
2022/08/31 00:48:01;;;;;;;0.57;0.57;;;;;;;;;;4484180;28;20045;-71
2022/08/31 00:50:14;;;;;;;0.77;0.47;;;;;;;;;;4487616;28;20048;-71
2022/08/31 00:52:34;;;;;;;0.52;0.50;;;;;;;;;;4485651;28;20035;-71
2022/08/31 00:54:51;;;;;;;0.47;0.47;;;;;;;;;;4472530;28;20131;-71
2022/08/31 00:57:03;;;;;;;0.60;0.60;;;;;;;;;;4445609;28;1134459;-72
2022/08/31 00:59:15;;;;;;;0.50;0.50;;;;;;;;;;4470564;28;20145;-73
2022/08/31 01:01:26;;;;;;;0.80;0.43;;;;;;;;;;4482388;28;21039;-72
2022/08/31 01:03:37;;;;;;;0.50;0.50;;;;;;;;;;4485548;28;20065;-70
2022/08/31 01:05:48;;;;;;;0.40;0.40;;;;;;;;;;4485095;28;20057;-72
2022/08/31 01:07:59;;;;;;;0.50;0.50;;;;;;;;;;4488423;28;20034;-72
2022/08/31 01:10:10;;;;;;;0.50;0.40;;;;;;;;;;4486203;28;20026;-71
2022/08/31 01:12:20;;;;;;;0.90;0.55;;;;;;;;;;4470905;28;20022;-71
2022/08/31 01:14:31;;;;;;;0.50;0.50;;;;;;;;;;4486103;28;20056;-71
2022/08/31 01:16:45;;;;;;;0.40;0.40;;;;;;;;;;4484105;28;20041;-70
2022/08/31 01:18:58;;;;;;;0.60;0.50;;;;;;;;;;4487798;28;20093;-70
2022/08/31 01:21:40;;;;;;;0.50;0.50;;;;;;;;;;4486978;28;20038;-70
2022/08/31 01:23:54;;;;;;;0.50;0.40;;;;;;;;;;4456968;28;20050;-70
2022/08/31 01:26:06;;;;;;;1.02;0.45;;;;;;;;;;4487719;28;21286;-71
2022/08/31 01:28:17;;;;;;;1.27;0.70;;;;;;;;;;4475041;28;20035;-71
2022/08/31 01:30:28;;;;;;;0.60;0.40;;;;;;;;;;4499166;28;20041;-71
2022/08/31 01:32:39;;;;;;;0.80;0.47;;;;;;;;;;4487870;28;20038;-71
2022/08/31 01:34:49;;;;;;;0.77;0.50;;;;;;;;;;4482146;28;20041;-71
2022/08/31 01:37:00;;;;;;;0.73;0.60;;;;;;;;;;4485618;28;20038;-71
2022/08/31 01:39:11;;;;;;;0.77;0.50;;;;;;;;;;4484916;28;20041;-71
2022/08/31 01:41:21;;;;;;;0.40;0.40;;;;;;;;;;4489252;28;20403;-71
2022/08/31 01:43:33;;;;;;;0.65;0.50;;;;;;;;;;4486116;28;20041;-69
2022/08/31 01:45:44;;;;;;;0.60;0.50;;;;;;;;;;4459169;28;20043;-71
2022/08/31 01:47:54;;;;;;;0.85;0.70;;;;;;;;;;4487742;28;20420;-72
2022/08/31 01:50:06;;;;;;;0.85;0.60;;;;;;;;;;4486769;28;20042;-70
2022/08/31 01:52:17;;;;;;;0.50;0.50;;;;;;;;;;4485912;28;20630;-71
2022/08/31 01:54:27;;;;;;;0.55;0.50;;;;;;;;;;4473441;28;20039;-71
2022/08/31 01:56:41;;;;;;;0.50;0.50;;;;;;;;;;4488077;28;20029;-70
2022/08/31 01:58:56;;;;;;;0.60;0.60;;;;;;;;;;4500372;28;20036;-71
2022/08/31 02:01:36;;;;;;;0.70;0.50;;;;;;;;;;4481590;28;20035;-70
2022/08/31 02:03:47;;;;;;;0.60;0.60;;;;;;;;;;4484441;28;20038;-70
2022/08/31 02:05:57;;;;;;;0.50;0.50;;;;;;;;;;4487732;28;20627;-71
2022/08/31 02:08:08;;;;;;;0.70;0.60;;;;;;;;;;4487543;28;20045;-70
2022/08/31 02:10:19;;;;;;;0.60;0.52;;;;;;;;;;4469538;28;20182;-71
2022/08/31 02:12:29;;;;;;;1.48;0.50;;;;;;;;;;4468072;28;20097;-70
2022/08/31 02:14:40;;;;;;;0.50;0.50;;;;;;;;;;4486411;28;20567;-71
2022/08/31 02:16:51;;;;;;;0.57;0.57;;;;;;;;;;4470236;28;20030;-71
2022/08/31 02:19:02;;;;;;;0.80;0.40;;;;;;;;;;4472539;28;20547;-71
2022/08/31 02:21:12;;;;;;;0.93;0.55;;;;;;;;;;4486440;28;20046;-71
2022/08/31 02:23:23;;;;;;;0.50;0.50;;;;;;;;;;4486422;28;20935;-71
2022/08/31 02:25:34;;;;;;;0.60;0.52;;;;;;;;;;4485042;28;20054;-71
2022/08/31 02:27:46;;;;;;;1.05;0.50;;;;;;;;;;4472562;28;20871;-71
2022/08/31 02:29:56;;;;;;;0.52;0.52;;;;;;;;;;4498488;28;20092;-71
2022/08/31 02:32:07;;;;;;;0.60;0.60;;;;;;;;;;4484033;28;21006;-71
2022/08/31 02:34:17;;;;;;;0.88;0.60;;;;;;;;;;4484430;28;20034;-71
2022/08/31 02:36:30;;;;;;;0.50;0.50;;;;;;;;;;4483956;28;20045;-70
2022/08/31 02:38:41;;;;;;;0.60;0.60;;;;;;;;;;4488843;28;20551;-72
2022/08/31 02:40:52;;;;;;;0.50;0.50;;;;;;;;;;4471914;28;20407;-71
2022/08/31 02:43:04;;;;;;;1.05;0.50;;;;;;;;;;4486706;28;20571;-70
2022/08/31 02:45:15;;;;;;;1.00;0.60;;;;;;;;;;4472314;28;20030;-71
2022/08/31 02:47:29;;;;;;;1.23;0.52;;;;;;;;;;4486100;28;20121;-72
2022/08/31 02:50:04;;;;;;;0.52;0.50;;;;;;;;;;4477200;28;20045;-71
2022/08/31 02:52:14;;;;;;;0.68;0.68;;;;;;;;;;4476027;28;20181;-71
2022/08/31 02:54:25;;;;;;;0.60;0.50;;;;;;;;;;4488116;28;20081;-71
2022/08/31 02:56:36;;;;;;;0.52;0.50;;;;;;;;;;4502052;28;20290;-70
2022/08/31 02:58:53;;;;;;;0.60;0.50;;;;;;;;;;4470888;28;20049;-71
2022/08/31 03:01:04;;;;;;;0.50;0.50;;;;;;;;;;4488913;28;20125;-71
2022/08/31 03:03:16;;;;;;;0.73;0.47;;;;;;;;;;4476093;28;20039;-71
2022/08/31 03:05:28;;;;;;;0.60;0.60;;;;;;;;;;4488226;28;20034;-71
2022/08/31 03:07:39;;;;;;;0.50;0.50;;;;;;;;;;4486579;28;20034;-72
2022/08/31 03:09:49;;;;;;;0.77;0.68;;;;;;;;;;4488474;28;20042;-71
2022/08/31 03:12:00;;;;;;;0.70;0.55;;;;;;;;;;4490267;28;20157;-71
2022/08/31 03:14:11;;;;;;;0.63;0.50;;;;;;;;;;4491592;28;20023;-71
2022/08/31 03:16:22;;;;;;;1.33;0.57;;;;;;;;;;4488119;28;20073;-72
2022/08/31 03:18:32;;;;;;;0.60;0.60;;;;;;;;;;4486848;28;20030;-71
2022/08/31 03:20:43;;;;;;;0.65;0.50;;;;;;;;;;4490189;28;21055;-72
2022/08/31 03:22:54;;;;;;;0.70;0.60;;;;;;;;;;4475504;28;20045;-71
2022/08/31 03:25:06;;;;;;;0.60;0.52;;;;;;;;;;4484178;28;20113;-72
2022/08/31 03:27:18;;;;;;;1.35;0.50;;;;;;;;;;4473266;28;20085;-72
2022/08/31 03:29:28;;;;;;;0.70;0.70;;;;;;;;;;4492959;28;20071;-72
2022/08/31 03:31:57;;;;;;;0.60;0.50;;;;;;;;;;4485174;28;20301;-72
2022/08/31 03:34:09;;;;;;;0.52;0.52;;;;;;;;;;4488767;28;20031;-72
2022/08/31 03:36:19;;;;;;;0.70;0.60;;;;;;;;;;4492124;28;20034;-72
2022/08/31 03:38:31;;;;;;;0.50;0.50;;;;;;;;;;4487854;28;20030;-72
2022/08/31 03:40:42;;;;;;;0.52;0.50;;;;;;;;;;4487916;28;20061;-72
2022/08/31 03:42:53;;;;;;;1.20;0.77;;;;;;;;;;4486264;28;20028;-72
2022/08/31 03:45:06;;;;;;;0.50;0.50;;;;;;;;;;4472526;28;20035;-72
2022/08/31 03:47:17;;;;;;;0.60;0.60;;;;;;;;;;4488230;28;20847;-72
2022/08/31 03:49:28;;;;;;;0.75;0.60;;;;;;;;;;4487943;28;20415;-73
2022/08/31 03:52:06;;;;;;;1.02;0.68;;;;;;;;;;4488212;28;20076;-72
2022/08/31 03:54:24;;;;;;;0.80;0.60;;;;;;;;;;4502547;28;20508;-72
2022/08/31 03:56:35;;;;;;;0.98;0.70;;;;;;;;;;4473884;28;20082;-71
2022/08/31 03:58:45;;;;;;;0.60;0.55;;;;;;;;;;4502544;28;20038;-72
2022/08/31 04:01:12;;;;;;;1.40;0.55;;;;;;;;;;4488387;28;20034;-72
2022/08/31 04:03:49;;;;;;;0.47;0.47;;;;;;;;;;4469038;28;20046;-72
2022/08/31 04:06:28;;;;;;;0.60;0.50;;;;;;;;;;4438556;28;20158;-72
2022/08/31 04:09:05;;;;;;;0.80;0.60;;;;;;;;;;4470589;28;20030;-71
2022/08/31 04:11:43;;;;;;;1.48;0.70;;;;;;;;;;4470964;28;20140;-72
2022/08/31 04:14:20;;;;;;;0.50;0.50;;;;;;;;;;4456551;28;21268;-72
2022/08/31 04:16:50;;;;;;;0.52;0.52;;;;;;;;;;4486615;28;20042;-72
2022/08/31 04:19:25;;;;;;;0.60;0.60;;;;;;;;;;4485865;28;20034;-72
2022/08/31 04:21:44;;;;;;;0.82;0.60;;;;;;;;;;4484246;28;20040;-72
2022/08/31 04:23:57;;;;;;;0.68;0.60;;;;;;;;;;4490025;28;20586;-72
2022/08/31 04:26:35;;;;;;;0.60;0.50;;;;;;;;;;4500440;28;20153;-71
2022/08/31 04:28:46;;;;;;;;;;;;;;;;;;4472546;28;20047;-72
2022/08/31 04:30:56;;;;;;;1.20;0.60;;;;;;;;;;4502967;28;19918;-72
2022/08/31 04:33:07;;;;;;;0.60;0.50;;;;;;;;;;4485464;28;20743;-72
2022/08/31 04:35:17;;;;;;;0.57;0.57;;;;;;;;;;4499453;28;20061;-72
2022/08/31 04:37:28;;;;;;;0.80;0.70;;;;;;;;;;4484317;28;20045;-72
2022/08/31 04:39:41;;;;;;;0.60;0.50;;;;;;;;;;4487170;28;20034;-72
2022/08/31 04:41:51;;;;;;;0.80;0.57;;;;;;;;;;4470585;28;20042;-73
2022/08/31 04:44:04;;;;;;;0.40;0.40;;;;;;;;;;4472581;28;20030;-71
2022/08/31 04:46:16;;;;;;;0.60;0.60;;;;;;;;;;4500236;28;20173;-71
2022/08/31 04:48:26;;;;;;;1.13;0.60;;;;;;;;;;4485493;28;20038;-71
2022/08/31 04:50:37;;;;;;;0.50;0.50;;;;;;;;;;4484583;28;20035;-71
2022/08/31 04:52:51;;;;;;;0.68;0.60;;;;;;;;;;4489319;28;20855;-72
2022/08/31 04:55:03;;;;;;;0.73;0.65;;;;;;;;;;4485914;28;20081;-71
2022/08/31 04:57:13;;;;;;;1.23;0.70;;;;;;;;;;4453282;28;20114;-72
2022/08/31 04:59:26;;;;;;;1.00;0.80;;;;;;;;;;4483997;28;20152;-72
2022/08/31 05:01:57;;;;;;;0.50;0.50;;;;;;;;;;4482025;28;20043;-71
2022/08/31 05:04:27;;;;;;;1.08;0.70;;;;;;;;;;4484255;28;20050;-72
2022/08/31 05:06:40;;;;;;;0.60;0.60;;;;;;;;;;4486843;28;20042;-72
2022/08/31 05:08:57;;;;;;;0.80;0.70;;;;;;;;;;4483855;28;20635;-71
2022/08/31 05:11:10;;;;;;;0.73;0.60;;;;;;;;;;4489949;28;20129;-70
2022/08/31 05:13:21;;;;;;;0.90;0.60;;;;;;;;;;4483188;28;20065;-71
2022/08/31 05:15:32;;;;;;;1.00;0.80;;;;;;;;;;4482355;28;20042;-72
2022/08/31 05:17:42;;;;;;;1.60;0.80;;;;;;;;;;4486030;28;20045;-71
2022/08/31 05:19:53;;;;;;;0.70;0.70;;;;;;;;;;4483115;28;20043;-72
2022/08/31 05:22:04;;;;;;;0.75;0.68;;;;;;;;;;4484050;28;20045;-72
2022/08/31 05:24:21;;;;;;;1.48;0.70;;;;;;;;;;4472199;28;21111;-72
2022/08/31 05:26:36;;;;;;;1.10;0.77;;;;;;;;;;4469295;28;20038;-72
2022/08/31 05:28:47;;;;;;;0.85;0.80;;;;;;;;;;4501055;28;20029;-72
2022/08/31 05:30:59;;;;;;;1.00;0.70;;;;;;;;;;4473577;28;20252;-71
2022/08/31 05:33:21;;;;;;;0.90;0.70;;;;;;;;;;4485131;28;20041;-71
2022/08/31 05:35:33;;;;;;;0.57;0.57;;;;;;;;;;4486834;28;20046;-72
2022/08/31 05:37:44;;;;;;;1.00;0.80;;;;;;;;;;4487287;28;20037;-72
2022/08/31 05:39:54;;;;;;;1.50;0.80;;;;;;;;;;4460660;28;20043;-72
2022/08/31 05:42:06;;;;;;;0.93;0.70;;;;;;;;;;4490006;28;20042;-71
2022/08/31 05:44:19;;;;;;;0.88;0.75;;;;;;;;;;4488182;28;20030;-71
2022/08/31 05:46:30;;;;;;;0.70;0.70;;;;;;;;;;4488986;28;20040;-72
2022/08/31 05:48:42;;;;;;;1.45;0.68;;;;;;;;;;4469657;28;20114;-71
2022/08/31 05:51:00;;;;;;;1.10;0.68;;;;;;;;;;4483300;28;20044;-72
2022/08/31 05:53:11;;;;;;;2.30;0.70;;;;;;;;;;4484226;28;20844;-71
2022/08/31 05:55:22;;;;;;;0.93;0.63;;;;;;;;;;4484283;28;20596;-71
2022/08/31 05:57:33;;;;;;;0.75;0.70;;;;;;;;;;4487216;28;20145;-71
2022/08/31 05:59:43;;;;;;;0.75;0.70;;;;;;;;;;4486234;28;20505;-72
2022/08/31 06:01:55;;;;;;;0.75;0.70;;;;;;;;;;4499237;28;20026;-72
2022/08/31 06:04:11;;;;;;;0.95;0.60;;;;;;;;;;4471042;28;20030;-72
2022/08/31 06:06:22;;;;;;;0.75;0.70;;;;;;;;;;4457545;28;20445;-72
2022/08/31 06:08:34;;;;;;;0.75;0.60;;;;;;;;;;4470362;28;20050;-72
2022/08/31 06:10:45;;;;;;;0.80;0.65;;;;;;;;;;4484373;28;20023;-71
2022/08/31 06:12:56;;;;;;;1.27;0.70;;;;;;;;;;4469637;28;20038;-72
2022/08/31 06:15:08;;;;;;;0.93;0.65;;;;;;;;;;4485415;28;20050;-72
2022/08/31 06:17:18;;;;;;;0.85;0.80;;;;;;;;;;4498018;28;20034;-72
2022/08/31 06:19:29;;;;;;;0.73;0.60;;;;;;;;;;4498593;28;20034;-72
2022/08/31 06:21:41;;;;;;;0.70;0.70;;;;;;;;;;4486250;28;20441;-71
2022/08/31 06:23:58;;;;;;;1.80;0.90;;;;;;;;;;4484252;28;20031;-71
2022/08/31 06:26:14;;;;;;;0.65;0.65;;;;;;;;;;4488916;28;20662;-72
2022/08/31 06:28:25;;;;;;;1.00;0.80;;;;;;;;;;4473290;28;20592;-72
2022/08/31 06:30:38;;;;;;;1.27;0.80;;;;;;;;;;4471363;28;20129;-72
2022/08/31 06:32:49;;;;;;;0.82;0.70;;;;;;;;;;4488677;28;20039;-73
2022/08/31 06:35:07;;;;;;;0.73;0.70;;;;;;;;;;4491879;28;20030;-72
2022/08/31 06:37:34;;;;;;;0.93;0.90;;;;;;;;;;4473982;28;20038;-70
2022/08/31 06:40:07;;;;;;;1.00;0.80;;;;;;;;;;4486201;28;20567;-72
2022/08/31 06:42:39;;;;;;;2.40;0.80;;;;;;;;;;4487286;28;20046;-72
2022/08/31 06:45:16;;;;;;;1.10;0.70;;;;;;;;;;4482486;28;20152;-72
2022/08/31 06:47:37;;;;;;;2.45;0.80;;;;;;;;;;4489672;28;20105;-72
2022/08/31 06:49:49;;;;;;;1.23;0.68;;;;;;;;;;4500918;28;20029;-73
2022/08/31 06:51:59;;;;;;;1.33;0.70;;;;;;;;;;4487313;28;20035;-73
2022/08/31 06:54:13;;;;;;;0.98;0.55;;;;;;;;;;4476669;28;20042;-73
2022/08/31 06:56:42;;;;;;;0.65;0.63;;;;;;;;;;4485851;28;20042;-73
2022/08/31 06:59:02;;;;;;;1.13;0.70;;;;;;;;;;4488531;28;20118;-73
2022/08/31 07:01:37;;;;;;;0.85;0.77;;;;;;;;;;4481925;28;20221;-74
2022/08/31 07:03:56;;;;;;;0.77;0.60;;;;;;;;;;4471067;28;21059;-73
2022/08/31 07:06:10;;;;;;;0.90;0.70;;;;;;;;;;4488844;28;20074;-72
2022/08/31 07:08:21;;;;;;;0.73;0.73;;;;;;;;;;4502199;28;20475;-70
2022/08/31 07:10:33;;;;;;;0.90;0.70;;;;;;;;;;4471346;28;20046;-69
2022/08/31 07:12:44;;;;;;;0.93;0.80;;;;;;;;;;4487572;28;20026;-70
2022/08/31 07:14:55;;;;;;;1.08;0.80;;;;;;;;;;4487521;28;20031;-69
2022/08/31 07:17:07;;;;;;;0.80;0.80;;;;;;;;;;4487148;28;20034;-70
2022/08/31 07:19:17;;;;;;;0.80;0.73;;;;;;;;;;4487471;28;20643;-70
2022/08/31 07:21:42;;;;;;;0.70;0.60;;;;;;;;;;4462209;28;20034;-69
2022/08/31 07:23:56;;;;;;;1.13;0.75;;;;;;;;;;4484774;28;20053;-69
2022/08/31 07:26:10;;;;;;;0.73;0.73;;;;;;;;;;4500154;28;20135;-71
2022/08/31 07:28:21;;;;;;;0.85;0.63;;;;;;;;;;4476546;28;20114;-69
2022/08/31 07:30:33;;;;;;;1.05;0.80;;;;;;;;;;4488894;28;20038;-68
2022/08/31 07:32:44;;;;;;;0.70;0.70;;;;;;;;;;4471114;28;20592;-67
2022/08/31 07:34:55;;;;;;;0.70;0.60;;;;;;;;;;4486085;28;20556;-68
2022/08/31 07:42:10;;;;;;;0.82;0.70;;;;;;;;;;4500917;28;20630;-68
2022/08/31 07:44:22;;;;;;;0.85;0.60;;;;;;;;;;4488116;28;21277;-68
2022/08/31 07:46:34;;;;;;;0.95;0.70;;;;;;;;;;4491959;28;20841;-68
2022/08/31 07:48:45;;;;;;;1.10;0.90;;;;;;;;;;4484848;28;20118;-68
2022/08/31 07:51:22;;;;;;;0.88;0.80;;;;;;;;;;4487848;28;20053;-68
2022/08/31 07:53:57;;;;;;;1.25;0.90;;;;;;;;;;4488619;28;20074;-68
2022/08/31 07:56:24;;;;;;;1.17;1.00;;;;;;;;;;4487522;28;20034;-68
2022/08/31 07:58:42;;;;;;;1.10;1.00;;;;;;;;;;4485605;28;20154;-69
2022/08/31 08:00:54;;;;;;;1.17;1.00;;;;;;;;;;4472775;28;20101;-69
2022/08/31 08:03:11;;;;;;;0.80;0.80;;;;;;;;;;4488269;28;20031;-68
2022/08/31 08:05:46;;;;;;;0.93;0.80;;;;;;;;;;4486228;28;20039;-68
2022/08/31 08:08:21;;;;;;;0.80;0.70;;;;;;;;;;4491034;28;20042;-69
2022/08/31 08:10:40;;;;;;;0.80;0.80;;;;;;;;;;4485741;28;20034;-68
2022/08/31 08:13:11;;;;;;;1.50;1.20;;;;;;;;;;4475887;28;21038;-68
2022/08/31 08:15:33;;;;;;;0.77;0.77;;;;;;;;;;4473596;28;20037;-69
2022/08/31 08:17:58;;;;;;;0.77;0.77;;;;;;;;;;4473792;28;20109;-68
2022/08/31 08:20:12;;;;;;;1.13;1.02;;;;;;;;;;4490228;28;20578;-70
2022/08/31 08:22:24;;;;;;;1.13;0.93;;;;;;;;;;4470241;28;20035;-69
2022/08/31 08:24:58;;;;;;;1.00;0.80;;;;;;;;;;4471545;28;20034;-68
2022/08/31 08:27:25;;;;;;;1.33;0.90;;;;;;;;;;4488105;28;20037;-68
2022/08/31 08:29:48;;;;;;;1.17;1.02;;;;;;;;;;4483661;28;20062;-68
2022/08/31 08:32:07;;;;;;;1.17;1.00;;;;;;;;;;4486842;28;20034;-68
2022/08/31 08:34:18;;;;;;;1.50;1.23;;;;;;;;;;4486714;28;20133;-68
2022/08/31 08:36:36;;;;;;;1.10;1.00;;;;;;;;;;4478245;28;20038;-68
2022/08/31 08:38:49;;;;;;;1.15;1.05;;;;;;;;;;4473663;28;20656;-68
2022/08/31 08:41:05;;;;;;;1.17;1.08;;;;;;;;;;4477334;28;20551;-68
2022/08/31 08:43:17;;;;;;;1.02;1.00;;;;;;;;;;4499545;28;20033;-68
2022/08/31 08:45:28;;;;;;;1.35;1.20;;;;;;;;;;4446384;28;20651;-68
2022/08/31 08:47:39;;;;;;;1.23;1.10;;;;;;;;;;4468396;28;20077;-68
2022/08/31 08:49:54;;;;;;;1.23;1.13;;;;;;;;;;4490487;28;20536;-68
2022/08/31 08:52:24;;;;;;;1.73;1.10;;;;;;;;;;4469206;28;20130;-68
2022/08/31 08:54:38;;;;;;;1.17;1.08;;;;;;;;;;4499907;28;20137;-68
2022/08/31 08:56:49;;;;;;;2.08;1.08;;;;;;;;;;4482584;28;20073;-67
2022/08/31 08:59:03;;;;;;;1.25;1.00;;;;;;;;;;4485884;28;20038;-67
2022/08/31 09:01:24;;;;;;;1.05;0.98;;;;;;;;;;4500827;28;20092;-68
2022/08/31 09:03:43;;;;;;;1.15;1.00;;;;;;;;;;4484864;28;20104;-68
2022/08/31 09:06:08;;;;;;;1.20;1.10;;;;;;;;;;4482491;28;20423;-72
2022/08/31 09:08:48;;;;;;;1.20;1.10;;;;;;;;;;4489747;28;20064;-64
2022/08/31 09:11:21;;;;;;;1.40;1.20;;;;;;;;;;4500010;28;20038;-68
2022/08/31 09:13:54;;;;;;;1.25;1.15;;;;;;;;;;4483631;28;20190;-68
2022/08/31 09:16:24;;;;;;;1.48;1.20;;;;;;;;;;4467756;28;20082;-68
2022/08/31 09:18:58;;;;;;;1.60;1.25;;;;;;;;;;4483012;28;20043;-68
2022/08/31 09:21:20;;;;;;;1.58;1.30;;;;;;;;;;4487118;28;20038;-68
2022/08/31 09:23:40;;;;;;;1.75;1.30;;;;;;;;;;4499739;28;20036;-68
2022/08/31 09:25:51;;;;;;;1.45;1.10;;;;;;;;;;4468536;28;20039;-69
2022/08/31 09:28:15;;;;;;;2.08;1.30;;;;;;;;;;4489091;28;20091;-73
2022/08/31 09:30:43;;;;;;;1.33;1.20;;;;;;;;;;4489828;28;20034;-70
2022/08/31 09:32:56;;;;;;;1.20;1.10;;;;;;;;;;4484552;28;20046;-68
2022/08/31 09:35:09;;;;;;;1.30;1.20;;;;;;;;;;4483576;28;21624;-69
2022/08/31 09:37:22;;;;;;;1.83;1.20;;;;;;;;;;4485739;28;20038;-74
2022/08/31 09:39:32;;;;;;;1.48;1.38;;;;;;;;;;4491467;28;20041;-70
2022/08/31 09:41:44;;;;;;;1.55;1.15;;;;;;;;;;4484662;28;20039;-63
2022/08/31 09:44:15;;;;;;;1.33;1.20;;;;;;;;;;4485069;28;20042;-63
2022/08/31 09:46:27;;;;;;;1.60;1.20;;;;;;;;;;4488676;28;20052;-63
2022/08/31 09:48:50;;;;;;;1.20;1.10;;;;;;;;;;4482859;28;20050;-61
2022/08/31 09:51:02;;;;;;;1.40;1.30;;;;;;;;;;4486268;28;20038;-66
2022/08/31 09:56:17;;;;;;;1.30;1.20;;;;;;;;;;4473424;28;20034;-62
2022/08/31 09:58:29;;;;;;;1.65;1.55;;;;;;;;;;4488545;28;20153;-63
2022/08/31 10:00:42;;;;;;;1.42;1.20;;;;;;;;;;4486984;28;20042;-63
2022/08/31 10:03:07;;;;;;;1.50;1.20;;;;;;;;;;4489280;28;20038;-63
2022/08/31 10:05:30;;;;;;;1.67;1.35;;;;;;;;;;4489050;28;20041;-65
2022/08/31 10:07:49;;;;;;;1.48;1.25;;;;;;;;;;4489771;28;20060;-64
2022/08/31 10:10:03;;;;;;;1.60;1.33;;;;;;;;;;4487373;28;20038;-66
2022/08/31 10:12:35;;;;;;;1.40;1.10;;;;;;;;;;4489815;28;20085;-65
2022/08/31 10:15:03;;;;;;;1.60;1.20;;;;;;;;;;4491591;28;20113;-66
2022/08/31 10:17:24;;;;;;;1.40;1.30;;;;;;;;;;4487440;28;20037;-65
2022/08/31 10:19:52;;;;;;;1.42;1.00;;;;;;;;;;4490966;28;20065;-65
2022/08/31 10:22:06;;;;;;;1.35;1.25;;;;;;;;;;4476996;28;20039;-64
2022/08/31 10:24:26;;;;;;;1.30;1.20;;;;;;;;;;4486983;28;20065;-64
2022/08/31 10:26:45;;;;;;;1.45;1.20;;;;;;;;;;4501991;28;20041;-63
2022/08/31 10:28:58;;;;;;;1.25;1.10;;;;;;;;;;4488414;28;20134;-63
2022/08/31 10:31:22;;;;;;;1.10;1.00;;;;;;;;;;4486525;28;20731;-66
2022/08/31 10:36:19;;;;;;;1.33;1.10;;;;;;;;;;4491023;28;20132;-66
2022/08/31 10:38:35;;;;;;;1.10;1.00;;;;;;;;;;4486955;28;20577;-66
2022/08/31 10:41:14;;;;;;;1.30;1.20;;;;;;;;;;4487815;28;20578;-66
2022/08/31 10:43:33;;;;;;;1.35;1.25;;;;;;;;;;4483924;28;20042;-66
2022/08/31 10:45:47;;;;;;;1.20;1.10;;;;;;;;;;4489039;28;20062;-66
2022/08/31 10:47:59;;;;;;;1.20;1.00;;;;;;;;;;4488928;28;20050;-66
2022/08/31 10:50:15;;;;;;;1.15;1.05;;;;;;;;;;4488526;28;20106;-66
2022/08/31 10:52:32;;;;;;;2.25;1.05;;;;;;;;;;4488527;28;20689;-66
2022/08/31 10:55:06;;;;;;;1.23;1.13;;;;;;;;;;4486035;28;20046;-67
2022/08/31 10:57:19;;;;;;;1.02;0.93;;;;;;;;;;4472262;28;20039;-67
2022/08/31 10:59:45;;;;;;;0.90;0.90;;;;;;;;;;4488294;28;20149;-66
2022/08/31 11:02:14;;;;;;;1.10;1.00;;;;;;;;;;4491061;28;20030;-66
2022/08/31 11:04:36;;;;;;;1.77;1.20;;;;;;;;;;4486064;28;20093;-66
2022/08/31 11:06:52;;;;;;;1.35;1.10;;;;;;;;;;4487405;28;20045;-66
2022/08/31 11:09:53;;;;;;;1.33;1.23;;;;;;;;;;4487437;28;20146;-66
2022/08/31 11:12:08;;;;;;;1.20;1.10;;;;;;;;;;4452094;28;20039;-66
2022/08/31 11:14:47;;;;;;;1.35;0.90;;;;;;;;;;4469896;28;20055;-66
2022/08/31 11:17:09;;;;;;;1.20;1.10;;;;;;;;;;4487434;28;20045;-66
2022/08/31 11:19:25;;;;;;;1.50;1.05;;;;;;;;;;4502922;28;20630;-66
2022/08/31 11:21:44;;;;;;;1.42;1.10;;;;;;;;;;4486506;28;20652;-66
2022/08/31 11:24:24;;;;;;;1.00;0.90;;;;;;;;;;4488900;28;20042;-66
2022/08/31 11:26:49;;;;;;;1.25;1.10;;;;;;;;;;4486425;28;20050;-66
2022/08/31 11:29:08;;;;;;;1.10;0.80;;;;;;;;;;4502338;28;20028;-66
2022/08/31 11:31:26;;;;;;;0.90;0.88;;;;;;;;;;4488475;28;20035;-66
2022/08/31 11:33:36;;;;;;;1.00;0.90;;;;;;;;;;4486741;28;20646;-67
2022/08/31 11:36:07;;;;;;;1.13;1.02;;;;;;;;;;4488152;28;20042;-66
2022/08/31 11:38:40;;;;;;;1.20;1.10;;;;;;;;;;4487960;28;20209;-67
2022/08/31 11:40:59;;;;;;;1.00;0.90;;;;;;;;;;4488105;28;20634;-66
2022/08/31 11:43:31;;;;;;;1.00;0.90;;;;;;;;;;4487822;28;20023;-66
2022/08/31 11:45:42;;;;;;;1.10;1.00;;;;;;;;;;4487937;28;20031;-66
2022/08/31 11:47:53;;;;;;;2.70;0.90;;;;;;;;;;4487345;28;20497;-66
2022/08/31 11:50:30;;;;;;;1.10;1.00;;;;;;;;;;4488249;28;20066;-66
2022/08/31 11:52:46;;;;;;;1.30;1.08;;;;;;;;;;4466503;28;20054;-66
2022/08/31 11:55:18;;;;;;;1.17;1.08;;;;;;;;;;4486654;28;20038;-65
2022/08/31 11:58:10;;;;;;;0.82;0.82;;;;;;;;;;4488868;28;20627;-65
2022/08/31 12:00:20;;;;;;;1.00;0.90;;;;;;;;;;4485180;28;20038;-66
2022/08/31 12:02:43;;;;;;;0.90;0.80;;;;;;;;;;4483834;28;20034;-66
2022/08/31 12:05:03;;;;;;;0.80;0.80;;;;;;;;;;4486042;28;20846;-66
2022/08/31 12:07:44;;;;;;;1.00;0.90;;;;;;;;;;4485635;28;21076;-66
2022/08/31 12:10:16;;;;;;;1.00;0.90;;;;;;;;;;4487062;28;20089;-65
2022/08/31 12:12:42;;;;;;;1.23;1.00;;;;;;;;;;4487472;28;21068;-65
2022/08/31 12:15:29;;;;;;;1.50;0.88;;;;;;;;;;4492425;28;20025;-65
2022/08/31 12:17:51;;;;;;;0.88;0.65;;;;;;;;;;4485894;28;21304;-65
2022/08/31 12:20:13;;;;;;;1.23;0.77;;;;;;;;;;4488392;28;20042;-66
2022/08/31 12:25:10;;;;;;;0.70;0.70;;;;;;;;;;4486032;28;20650;-65
2022/08/31 12:27:46;;;;;;;1.00;0.90;;;;;;;;;;4484950;28;20526;-66
2022/08/31 12:30:23;;;;;;;0.95;0.90;;;;;;;;;;4487315;28;20044;-66
2022/08/31 12:32:36;;;;;;;1.27;1.00;;;;;;;;;;4489614;28;20046;-66
2022/08/31 12:35:04;;;;;;;0.95;0.88;;;;;;;;;;4486499;28;20043;-66
2022/08/31 12:37:28;;;;;;;1.35;0.70;;;;;;;;;;4486512;28;20653;-66
2022/08/31 12:39:38;;;;;;;0.95;0.80;;;;;;;;;;4485051;28;20030;-69
2022/08/31 12:41:52;;;;;;;0.70;0.70;;;;;;;;;;4487280;28;20034;-66
2022/08/31 12:44:03;;;;;;;0.77;0.70;;;;;;;;;;4486214;28;20026;-66
2022/08/31 12:46:23;;;;;;;0.98;0.88;;;;;;;;;;4485816;28;20043;-66
2022/08/31 12:48:48;;;;;;;0.80;0.80;;;;;;;;;;4488841;28;20104;-66
2022/08/31 12:51:12;;;;;;;1.08;0.90;;;;;;;;;;4485072;28;20882;-66
2022/08/31 12:53:35;;;;;;;1.45;0.90;;;;;;;;;;4487662;28;20093;-66
2022/08/31 12:56:16;;;;;;;1.05;0.73;;;;;;;;;;4490286;28;20138;-66
2022/08/31 12:58:42;;;;;;;1.58;0.90;;;;;;;;;;4486685;28;20784;-65
2022/08/31 13:01:06;;;;;;;1.02;0.80;;;;;;;;;;4487831;28;20116;-64
2022/08/31 13:03:24;;;;;;;0.82;0.75;;;;;;;;;;4487012;28;20034;-63
2022/08/31 13:05:37;;;;;;;1.17;0.80;;;;;;;;;;4484429;28;20076;-65
2022/08/31 13:07:48;;;;;;;1.25;0.80;;;;;;;;;;4487224;28;20030;-65
2022/08/31 13:10:03;;;;;;;0.85;0.82;;;;;;;;;;4486844;28;20065;-65
2022/08/31 13:12:22;;;;;;;1.13;0.80;;;;;;;;;;4485989;28;20030;-65
2022/08/31 13:14:41;;;;;;;0.70;0.70;;;;;;;;;;4484293;28;20153;-65
2022/08/31 13:17:01;;;;;;;1.33;0.80;;;;;;;;;;4468723;28;20172;-65
2022/08/31 13:19:32;;;;;;;0.93;0.85;;;;;;;;;;4485016;28;20043;-66
2022/08/31 13:21:49;;;;;;;0.90;0.80;;;;;;;;;;4481021;28;20706;-65
2022/08/31 13:24:06;;;;;;;1.73;0.73;;;;;;;;;;4483288;28;21191;-68
2022/08/31 13:26:19;;;;;;;;;;;;;;;;;;4486638;28;20084;-68
2022/08/31 13:28:31;;;;;;;1.05;0.80;;;;;;;;;;4485096;28;19918;-68
2022/08/31 13:30:43;;;;;;;0.77;0.77;;;;;;;;;;4483903;28;20751;-69
2022/08/31 13:32:53;;;;;;;0.82;0.82;;;;;;;;;;4483506;28;20030;-65
2022/08/31 13:35:09;;;;;;;0.95;0.80;;;;;;;;;;4484868;28;20046;-65
2022/08/31 13:37:27;;;;;;;1.60;0.95;;;;;;;;;;4485995;28;20629;-65
2022/08/31 13:39:41;;;;;;;0.80;0.65;;;;;;;;;;4487339;28;20045;-65
2022/08/31 13:42:10;;;;;;;0.80;0.80;;;;;;;;;;4486217;28;20038;-65
2022/08/31 13:44:32;;;;;;;0.60;0.60;;;;;;;;;;4469736;28;20161;-65
2022/08/31 13:46:59;;;;;;;1.23;0.90;;;;;;;;;;4486095;28;20053;-65
2022/08/31 13:49:22;;;;;;;;;;;;;;;;;;4490849;28;20070;-65
2022/08/31 13:51:38;;;;;;;0.77;0.77;;;;;;;;;;4483442;28;19917;-65
2022/08/31 13:53:51;;;;;;;1.05;0.80;;;;;;;;;;4488063;28;20841;-66
2022/08/31 13:59:15;;;;;;;0.80;0.75;;;;;;;;;;4485929;28;20038;-65
2022/08/31 14:01:26;;;;;;;0.80;0.77;;;;;;;;;;4485249;28;20037;-65
2022/08/31 14:03:50;;;;;;;1.17;0.60;;;;;;;;;;4483311;28;20630;-65
2022/08/31 14:06:15;;;;;;;0.80;0.70;;;;;;;;;;4487861;28;20788;-65