Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:10;;;;;;;13.25;3.70;;;;;;;5.18;93.50;102448.53;2026549;29;20165;-67
2022/02/08 00:01:10;;;;;;;16.20;5.25;;;;;;;5.16;93.61;102453.69;2026593;29;20076;-64
2022/02/08 00:02:13;;;;;;;15.77;4.70;;;;;;;5.16;94.15;102456.28;2026535;29;20089;-63
2022/02/08 00:03:13;;;;;;;12.70;4.60;;;;;;;5.13;94.94;102457.13;2026442;29;20036;-64
2022/02/08 00:04:13;;;;;;;16.17;3.70;;;;;;;5.11;95.35;102452.81;2026519;29;20434;-64
2022/02/08 00:05:15;;;;;;;16.87;4.60;;;;;;;5.10;95.92;102451.06;2026495;29;20088;-65
2022/02/08 00:07:22;;;;;;;14.98;5.13;;;;;;;5.07;97.21;102451.94;2026508;29;20060;-67
2022/02/08 00:08:22;;;;;;;13.90;6.77;;;;;;;5.07;97.20;102445.88;2026483;29;20386;-65
2022/02/08 00:09:24;;;;;;;10.03;4.47;;;;;;;5.06;97.81;102454.50;2025980;29;20029;-67
2022/02/08 00:10:28;;;;;;;12.43;4.70;;;;;;;5.04;98.31;102451.91;2025705;29;20505;-65
2022/02/08 00:11:29;;;;;;;20.58;4.82;;;;;;;5.03;98.26;102442.38;2025842;29;20032;-66
2022/02/08 00:12:29;;;;;;;13.33;4.70;;;;;;;5.03;98.50;102447.56;2026504;29;20438;-66
2022/02/08 00:13:29;;;;;;;20.50;5.70;;;;;;;5.03;99.38;102447.56;2026464;29;20025;-66
2022/02/08 00:14:29;;;;;;;11.40;5.40;;;;;;;5.01;99.40;102455.34;2026406;29;20398;-66
2022/02/08 00:15:30;;;;;;;16.80;5.70;;;;;;;4.99;100.00;102453.56;2025717;29;20028;-67
2022/02/08 00:16:31;;;;;;;16.87;4.53;;;;;;;4.98;100.00;102446.66;2025954;29;20069;-65
2022/02/08 00:17:31;;;;;;;11.98;4.60;;;;;;;4.97;100.00;102452.72;2026484;29;20025;-65
2022/02/08 00:18:31;;;;;;;18.37;4.97;;;;;;;4.95;100.00;102449.22;2026473;29;20542;-64
2022/02/08 00:19:32;;;;;;;24.63;6.67;;;;;;;4.95;100.00;102442.34;2026469;29;20048;-65
2022/02/08 00:20:32;;;;;;;12.50;5.77;;;;;;;4.93;100.00;102445.78;2026470;29;20390;-65
2022/02/08 00:21:33;;;;;;;15.00;4.20;;;;;;;4.92;100.00;102444.06;2033560;29;20673;-64
2022/02/08 00:22:34;;;;;;;16.63;6.93;;;;;;;4.92;100.00;102436.28;2033550;29;20095;-64
2022/02/08 00:23:34;;;;;;;17.40;5.13;;;;;;;4.92;100.00;102431.97;2025707;29;20031;-66
2022/02/08 00:24:35;;;;;;;16.67;6.23;;;;;;;4.92;100.00;102425.94;2017973;29;20056;-66
2022/02/08 00:25:35;;;;;;;21.07;6.73;;;;;;;4.89;100.00;102425.06;2025772;29;20126;-65
2022/02/08 00:26:35;;;;;;;14.23;5.50;;;;;;;4.88;100.00;102431.09;2025729;29;20020;-66
2022/02/08 00:27:36;;;;;;;23.73;5.60;;;;;;;4.87;100.00;102429.38;2025789;29;20044;-64
2022/02/08 00:28:36;;;;;;;15.87;5.50;;;;;;;4.85;100.00;102433.66;2026425;29;20032;-66
2022/02/08 00:29:36;;;;;;;15.20;6.07;;;;;;;4.83;100.00;102430.16;2026376;29;20055;-66
2022/02/08 00:30:36;;;;;;;17.33;6.40;;;;;;;4.83;100.00;102422.41;2026450;29;20033;-66
2022/02/08 00:31:37;;;;;;;16.37;6.07;;;;;;;4.83;100.00;102422.41;2026306;29;20037;-64
2022/02/08 00:32:37;;;;;;;13.87;5.20;;;;;;;4.84;100.00;102431.06;2033540;29;20028;-65
2022/02/08 00:33:38;;;;;;;18.67;6.07;;;;;;;4.81;100.00;102424.13;2033572;29;20339;-65
2022/02/08 00:34:38;;;;;;;19.87;4.73;;;;;;;4.81;100.00;102429.31;2026268;29;20029;-65
2022/02/08 00:35:38;;;;;;;20.53;7.10;;;;;;;4.80;100.00;102427.59;2026406;29;20032;-65
2022/02/08 00:36:39;;;;;;;18.43;6.23;;;;;;;4.80;100.00;102432.75;2033574;29;20523;-64
2022/02/08 00:37:39;;;;;;;15.57;5.78;;;;;;;4.80;100.00;102422.41;2033537;29;20469;-65
2022/02/08 00:38:40;;;;;;;14.10;5.77;;;;;;;4.80;100.00;102427.59;2026372;29;20035;-65
2022/02/08 00:39:40;;;;;;;16.08;5.95;;;;;;;4.80;100.00;102417.25;2026280;29;20056;-66
2022/02/08 00:40:43;;;;;;;18.83;5.40;;;;;;;4.79;100.00;102415.50;2025642;29;20541;-65
2022/02/08 00:41:43;;;;;;;14.10;6.82;;;;;;;4.79;100.00;102425.84;2025737;29;20121;-65
2022/02/08 00:42:44;;;;;;;24.10;6.60;;;;;;;4.80;100.00;102418.94;2026324;29;20036;-65
2022/02/08 00:44:53;;;;;;;14.77;5.75;;;;;;;4.80;100.00;102418.94;2026300;29;20040;-65
2022/02/08 00:46:02;;;;;;;16.35;6.32;;;;;;;4.79;100.00;102409.47;2026235;29;20124;-66
2022/02/08 00:48:28;;;;;;;16.00;6.20;;;;;;;4.80;100.00;102417.25;2026427;29;20478;-66
2022/02/08 00:49:33;;;;;;;17.25;5.95;;;;;;;4.81;100.00;102421.56;2026243;29;20029;-66
2022/02/08 00:50:33;;;;;;;14.65;6.25;;;;;;;4.82;100.00;102420.69;2026235;29;20430;-66
2022/02/08 00:51:53;;;;;;;23.63;8.17;;;;;;;4.84;100.00;102419.00;2026105;29;20035;-66
2022/02/08 00:52:54;;;;;;;13.45;6.55;;;;;;;4.85;100.00;102420.72;2026210;29;20478;-65
2022/02/08 00:53:54;;;;;;;13.23;6.03;;;;;;;4.85;100.00;102415.53;2026207;29;20054;-66
2022/02/08 00:54:54;;;;;;;12.77;6.07;;;;;;;4.85;100.00;102415.53;2026128;29;20032;-64
2022/02/08 00:55:55;;;;;;;29.17;9.77;;;;;;;4.85;100.00;102420.72;2026129;29;20119;-64
2022/02/08 00:56:55;;;;;;;17.77;6.03;;;;;;;4.85;100.00;102420.72;2026139;29;20561;-65
2022/02/08 00:57:55;;;;;;;18.00;6.27;;;;;;;4.86;100.00;102409.50;2026076;29;20029;-65
2022/02/08 00:58:55;;;;;;;13.60;7.20;;;;;;;4.87;100.00;102410.38;2026035;29;20064;-66
2022/02/08 00:59:56;;;;;;;22.53;6.77;;;;;;;4.88;100.00;102420.75;2026133;29;20032;-66
2022/02/08 01:00:57;;;;;;;18.47;6.40;;;;;;;4.89;100.00;102411.25;2026110;29;20478;-64
2022/02/08 01:01:58;;;;;;;13.25;5.93;;;;;;;4.92;100.00;102416.44;2025486;29;20211;-66
2022/02/08 01:02:58;;;;;;;17.93;6.17;;;;;;;4.94;100.00;102424.22;2025537;29;20143;-66
2022/02/08 01:03:59;;;;;;;17.30;5.78;;;;;;;4.96;100.00;102417.34;2026080;29;20068;-66
2022/02/08 01:05:00;;;;;;;16.17;6.07;;;;;;;4.98;100.00;102420.78;2026111;29;20088;-64
2022/02/08 01:06:05;;;;;;;15.32;5.10;;;;;;;4.99;100.00;102412.16;2026092;29;20084;-64
2022/02/08 01:07:07;;;;;;;17.20;7.57;;;;;;;4.99;100.00;102413.03;2026160;29;20032;-64
2022/02/08 01:08:07;;;;;;;17.25;6.15;;;;;;;5.01;100.00;102419.13;2026198;29;20083;-65
2022/02/08 01:09:13;;;;;;;16.10;5.63;;;;;;;5.01;100.00;102413.94;2026323;29;20024;-66
2022/02/08 01:10:17;;;;;;;16.95;5.68;;;;;;;5.02;100.00;102414.78;2026247;29;20455;-64
2022/02/08 01:11:18;;;;;;;17.85;5.97;;;;;;;5.01;100.00;102415.66;2026360;29;20486;-65
2022/02/08 01:12:19;;;;;;;16.73;5.23;;;;;;;5.03;100.00;102421.69;2026180;29;20040;-65
2022/02/08 01:13:20;;;;;;;14.57;5.63;;;;;;;5.04;100.00;102413.09;2025545;29;20301;-65
2022/02/08 01:14:23;;;;;;;16.17;5.90;;;;;;;5.05;100.00;102419.97;2017809;29;20116;-67
2022/02/08 01:15:23;;;;;;;12.88;5.72;;;;;;;5.05;100.00;102414.81;2025679;29;20031;-65
2022/02/08 01:16:23;;;;;;;18.50;6.10;;;;;;;5.07;100.00;102418.28;2025463;29;20028;-66
2022/02/08 01:17:26;;;;;;;20.97;5.67;;;;;;;5.09;100.00;102413.09;2025593;29;20541;-66
2022/02/08 01:18:28;;;;;;;13.82;7.15;;;;;;;5.09;100.00;102419.16;2026058;29;20052;-65
2022/02/08 01:19:28;;;;;;;17.38;6.25;;;;;;;5.10;100.00;102415.69;2026041;29;20549;-66
2022/02/08 01:20:35;;;;;;;17.80;6.33;;;;;;;5.11;100.00;102409.69;2026082;29;20079;-65
2022/02/08 01:21:35;;;;;;;12.85;5.97;;;;;;;5.14;100.00;102406.25;2032367;29;20020;-65
2022/02/08 01:22:39;;;;;;;13.40;5.50;;;;;;;5.15;100.00;102408.84;2033204;29;20047;-63
2022/02/08 01:23:40;;;;;;;12.85;5.50;;;;;;;5.17;100.00;102405.38;2026043;29;20053;-65
2022/02/08 01:24:43;;;;;;;18.23;5.43;;;;;;;5.19;100.00;102408.84;2025952;29;20025;-67
2022/02/08 01:25:48;;;;;;;17.10;6.15;;;;;;;5.21;100.00;102412.31;2025959;29;20044;-65
2022/02/08 01:26:58;;;;;;;17.27;5.72;;;;;;;5.21;100.00;102412.31;2025965;29;20033;-65
2022/02/08 01:28:08;;;;;;;15.63;5.85;;;;;;;5.21;100.00;102418.38;2033162;29;20036;-66
2022/02/08 01:29:21;;;;;;;17.25;5.43;;;;;;;5.21;100.00;102413.19;2030943;29;20108;-65
2022/02/08 01:30:29;;;;;;;14.45;5.05;;;;;;;5.23;100.00;102410.56;2025931;29;20028;-64
2022/02/08 01:31:35;;;;;;;16.48;6.22;;;;;;;5.25;100.00;102401.13;2025848;29;20065;-65
2022/02/08 01:32:51;;;;;;;14.20;5.80;;;;;;;5.27;100.00;102402.84;2025936;29;20025;-65
2022/02/08 01:35:31;;;;;;;13.05;5.78;;;;;;;5.33;100.00;102409.78;2025908;29;20029;-66
2022/02/08 01:37:51;;;;;;;15.45;6.25;;;;;;;5.35;100.00;102418.44;2026118;29;20027;-64
2022/02/08 01:39:41;;;;;;;10.73;5.07;;;;;;;5.37;100.00;102408.94;2033074;29;20031;-64
2022/02/08 01:43:10;;;;;;;16.90;6.32;;;;;;;5.41;100.00;102415.84;2026056;29;20060;-65
2022/02/08 01:44:40;;;;;;;14.85;5.35;;;;;;;5.43;100.00;102420.19;2025760;29;20048;-64
2022/02/08 01:47:01;;;;;;;12.75;6.60;;;;;;;5.45;100.00;102415.88;2025953;29;20490;-64
2022/02/08 01:50:34;;;;;;;13.93;6.28;;;;;;;5.47;100.00;102425.38;2029448;29;20040;-65
2022/02/08 01:51:34;;;;;;;16.25;6.13;;;;;;;5.48;100.00;102421.06;2025724;29;20115;-65
2022/02/08 01:52:34;;;;;;;11.77;5.50;;;;;;;5.49;100.00;102415.03;2025863;29;20032;-66
2022/02/08 01:53:35;;;;;;;16.00;6.23;;;;;;;5.51;100.00;102410.75;2025856;29;20024;-64
2022/02/08 01:54:35;;;;;;;12.55;6.03;;;;;;;5.52;100.00;102417.63;2025845;29;20530;-66
2022/02/08 01:55:37;;;;;;;16.13;6.73;;;;;;;5.52;100.00;102407.28;2033017;29;20024;-68
2022/02/08 01:56:37;;;;;;;24.63;7.50;;;;;;;5.54;100.00;102415.91;2032981;29;20124;-65
2022/02/08 01:57:38;;;;;;;18.97;6.80;;;;;;;5.56;100.00;102421.09;2025881;29;20025;-64
2022/02/08 01:58:39;;;;;;;19.23;6.15;;;;;;;5.56;100.00;102424.56;2025856;29;20040;-64
2022/02/08 01:59:39;;;;;;;13.70;6.23;;;;;;;5.58;100.00;102419.38;2025820;29;20021;-65
2022/02/08 02:00:40;;;;;;;15.45;6.57;;;;;;;5.60;100.00;102420.25;2025193;29;20020;-65
2022/02/08 02:01:40;;;;;;;18.95;9.15;;;;;;;5.62;100.00;102421.13;2017554;29;20017;-65
2022/02/08 02:02:41;;;;;;;14.10;6.33;;;;;;;5.63;100.00;102422.84;2025140;29;20101;-66
2022/02/08 02:03:43;;;;;;;15.75;7.00;;;;;;;5.64;100.00;102421.97;2025790;29;20035;-63
2022/02/08 02:04:44;;;;;;;22.08;7.15;;;;;;;5.65;100.00;102427.16;2025857;29;20017;-64
2022/02/08 02:05:44;;;;;;;13.40;7.47;;;;;;;5.65;100.00;102419.41;2025898;29;20036;-64
2022/02/08 02:06:44;;;;;;;15.83;7.00;;;;;;;5.66;100.00;102421.16;2025814;29;20067;-65
2022/02/08 02:07:48;;;;;;;13.67;6.47;;;;;;;5.67;100.00;102428.06;2025867;29;20033;-65
2022/02/08 02:08:48;;;;;;;13.98;6.45;;;;;;;5.67;100.00;102422.88;2025771;29;20119;-65
2022/02/08 02:09:48;;;;;;;12.80;5.83;;;;;;;5.68;100.00;102423.72;2025851;29;20434;-65
2022/02/08 02:10:49;;;;;;;12.80;5.73;;;;;;;5.68;100.00;102423.72;2025852;29;20035;-66
2022/02/08 02:11:53;;;;;;;15.43;8.27;;;;;;;5.69;100.00;102420.28;2032787;29;20564;-64
2022/02/08 02:12:54;;;;;;;12.68;5.95;;;;;;;5.70;100.00;102421.13;2032554;29;20042;-65
2022/02/08 02:13:56;;;;;;;12.32;6.15;;;;;;;5.71;100.00;102417.72;2025077;29;20462;-65
2022/02/08 02:14:59;;;;;;;20.20;7.20;;;;;;;5.71;100.00;102417.72;2025186;29;20032;-65
2022/02/08 02:16:03;;;;;;;16.33;6.93;;;;;;;5.72;100.00;102427.22;2025791;29;20085;-64
2022/02/08 02:17:04;;;;;;;16.67;6.85;;;;;;;5.72;100.00;102425.50;2025735;29;20032;-65
2022/02/08 02:18:05;;;;;;;14.38;6.70;;;;;;;5.73;100.00;102426.34;2025744;29;20398;-65
2022/02/08 02:19:05;;;;;;;15.30;8.67;;;;;;;5.75;100.00;102420.31;2025794;29;20056;-65
2022/02/08 02:20:06;;;;;;;12.30;5.77;;;;;;;5.76;100.00;102416.00;2025103;29;20024;-64
2022/02/08 02:21:06;;;;;;;12.85;6.70;;;;;;;5.75;100.00;102415.13;2025188;29;20550;-65
2022/02/08 02:22:07;;;;;;;13.03;7.17;;;;;;;5.78;100.00;102414.25;2025787;29;20039;-66
2022/02/08 02:23:07;;;;;;;9.88;5.28;;;;;;;5.79;100.00;102418.59;2025670;29;20043;-64
2022/02/08 02:24:08;;;;;;;15.80;7.00;;;;;;;5.80;100.00;102417.72;2025705;29;20047;-66
2022/02/08 02:25:22;;;;;;;19.83;7.97;;;;;;;5.82;100.00;102413.44;2025782;29;20036;-64
2022/02/08 02:26:23;;;;;;;12.05;6.63;;;;;;;5.80;100.00;102407.38;2025015;29;20040;-65
2022/02/08 02:27:23;;;;;;;13.00;6.63;;;;;;;5.82;100.00;102418.63;2025072;29;20032;-65
2022/02/08 02:28:25;;;;;;;10.73;6.43;;;;;;;5.85;100.00;102417.75;2025717;29;20489;-65
2022/02/08 02:29:29;;;;;;;14.30;6.75;;;;;;;5.85;100.00;102416.00;2025784;29;20032;-65
2022/02/08 02:30:32;;;;;;;12.65;6.93;;;;;;;5.85;100.00;102416.00;2025848;29;20025;-66
2022/02/08 02:31:32;;;;;;;15.00;7.20;;;;;;;5.86;100.00;102412.59;2025632;29;20052;-66
2022/02/08 02:32:32;;;;;;;20.90;7.17;;;;;;;5.88;100.00;102421.22;2025954;29;20031;-66
2022/02/08 02:33:33;;;;;;;11.67;7.30;;;;;;;5.89;100.00;102417.75;2027156;29;20750;-65
2022/02/08 02:34:33;;;;;;;13.87;6.67;;;;;;;5.87;100.00;102419.47;2027240;29;20031;-65
2022/02/08 02:35:34;;;;;;;14.20;7.47;;;;;;;5.86;100.00;102422.06;2027170;29;20032;-65
2022/02/08 02:36:35;;;;;;;16.88;6.25;;;;;;;5.85;100.00;102415.16;2026461;29;20091;-64
2022/02/08 02:37:35;;;;;;;15.63;6.72;;;;;;;5.85;100.00;102421.19;2018771;29;20132;-65
2022/02/08 02:38:35;;;;;;;13.57;6.17;;;;;;;5.85;100.00;102416.00;2026416;29;20025;-65
2022/02/08 02:39:35;;;;;;;13.67;6.60;;;;;;;5.87;100.00;102409.13;2034218;29;20060;-66
2022/02/08 02:40:40;;;;;;;12.10;5.20;;;;;;;5.89;100.00;102417.75;2026620;29;20094;-66
2022/02/08 02:41:43;;;;;;;10.60;5.47;;;;;;;5.90;100.00;102416.91;2026435;29;20012;-65
2022/02/08 02:42:44;;;;;;;12.60;6.15;;;;;;;5.91;100.00;102415.16;2026456;29;20031;-65
2022/02/08 02:43:45;;;;;;;11.73;5.77;;;;;;;5.91;100.00;102416.03;2026378;29;20096;-66
2022/02/08 02:44:45;;;;;;;12.95;5.43;;;;;;;5.90;100.00;102416.91;2034235;29;20036;-67
2022/02/08 02:45:46;;;;;;;13.73;6.60;;;;;;;5.90;100.00;102411.72;2034277;29;20115;-64
2022/02/08 02:46:47;;;;;;;10.45;5.15;;;;;;;5.89;100.00;102415.16;2026462;29;20031;-65
2022/02/08 02:47:52;;;;;;;10.10;5.68;;;;;;;5.90;100.00;102414.31;2026394;29;20035;-64
2022/02/08 02:48:52;;;;;;;11.88;5.18;;;;;;;5.92;100.00;102411.72;2026957;29;20029;-65
2022/02/08 02:49:53;;;;;;;11.50;5.60;;;;;;;5.93;100.00;102419.47;2026978;29;20563;-65
2022/02/08 02:50:54;;;;;;;13.97;6.33;;;;;;;5.94;100.00;102417.75;2026962;29;20371;-64
2022/02/08 02:51:54;;;;;;;11.98;5.82;;;;;;;5.95;100.00;102416.91;2026755;29;20375;-64
2022/02/08 02:52:55;;;;;;;17.63;5.87;;;;;;;5.96;100.00;102418.66;2026248;29;20048;-65
2022/02/08 02:53:56;;;;;;;11.52;5.60;;;;;;;5.99;100.00;102412.59;2026443;29;20044;-65
2022/02/08 02:54:56;;;;;;;16.60;5.85;;;;;;;5.99;100.00;102417.78;2027019;29;20549;-65
2022/02/08 02:55:57;;;;;;;11.43;5.00;;;;;;;5.99;100.00;102417.78;2027045;29;20123;-64
2022/02/08 02:56:59;;;;;;;11.05;6.13;;;;;;;5.99;100.00;102413.44;2027057;29;20099;-65
2022/02/08 02:58:01;;;;;;;11.93;5.63;;;;;;;5.99;100.00;102412.59;2027159;29;20028;-65
2022/02/08 02:59:04;;;;;;;12.13;5.93;;;;;;;5.98;100.00;102413.44;2026342;29;20084;-65
2022/02/08 03:00:10;;;;;;;10.55;6.00;;;;;;;6.01;100.00;102411.75;2026387;29;20154;-63
2022/02/08 03:03:26;;;;;;;12.90;6.57;;;;;;;6.00;100.00;102403.97;2027056;29;20370;-64
2022/02/08 03:04:37;;;;;;;12.32;5.80;;;;;;;6.00;100.00;102407.44;2026892;29;20064;-64
2022/02/08 03:18:41;;;;;;;11.82;4.53;;;;;;;6.11;100.00;102412.66;2027078;29;20033;-64
2022/02/08 03:19:41;;;;;;;8.65;4.50;;;;;;;6.11;100.00;102417.84;2026920;29;20470;-66
2022/02/08 03:20:42;;;;;;;15.07;5.33;;;;;;;6.12;100.00;102414.38;2026911;29;20051;-66
2022/02/08 03:21:42;;;;;;;11.85;5.15;;;;;;;6.12;100.00;102414.38;2026875;29;20024;-65
2022/02/08 03:22:42;;;;;;;12.73;4.87;;;;;;;6.14;100.00;102416.97;2026830;29;20032;-64
2022/02/08 03:23:43;;;;;;;11.80;5.23;;;;;;;6.15;100.00;102416.09;2026944;29;20390;-64
2022/02/08 03:24:43;;;;;;;10.50;5.03;;;;;;;6.16;100.00;102420.44;2026762;29;20025;-64
2022/02/08 03:25:43;;;;;;;8.77;4.77;;;;;;;6.15;100.00;102424.75;2026920;29;20031;-65
2022/02/08 03:26:44;;;;;;;11.73;5.07;;;;;;;6.16;100.00;102425.63;2026896;29;20111;-66
2022/02/08 03:27:44;;;;;;;9.60;5.03;;;;;;;6.18;100.00;102418.72;2026879;29;20573;-66
2022/02/08 03:28:44;;;;;;;16.63;7.20;;;;;;;6.18;100.00;102419.59;2026818;29;20060;-64
2022/02/08 03:29:45;;;;;;;20.63;6.17;;;;;;;6.17;100.00;102423.00;2026804;29;20052;-65
2022/02/08 03:30:45;;;;;;;10.60;5.40;;;;;;;6.14;100.00;102417.84;2026805;29;20032;-64
2022/02/08 03:31:45;;;;;;;10.80;5.60;;;;;;;6.15;100.00;102423.88;2026719;29;20513;-65
2022/02/08 03:32:46;;;;;;;8.87;5.03;;;;;;;6.15;100.00;102423.88;2026843;29;20032;-64
2022/02/08 03:33:46;;;;;;;11.52;5.35;;;;;;;6.13;100.00;102418.69;2026867;29;20491;-64
2022/02/08 03:34:47;;;;;;;12.57;5.80;;;;;;;6.12;100.00;102419.56;2026846;29;20035;-65
2022/02/08 03:35:47;;;;;;;11.97;5.00;;;;;;;6.11;100.00;102417.84;2026787;29;20036;-64
2022/02/08 03:36:50;;;;;;;11.48;4.57;;;;;;;6.11;100.00;102415.25;2026784;29;20032;-64
2022/02/08 03:38:00;;;;;;;13.55;4.45;;;;;;;6.11;100.00;102419.56;2026757;29;20033;-65
2022/02/08 03:40:14;;;;;;;11.45;5.50;;;;;;;6.09;100.00;102419.56;2026208;29;20036;-64
2022/02/08 03:41:14;;;;;;;9.70;4.68;;;;;;;6.09;100.00;102422.13;2026720;29;20414;-65
2022/02/08 03:42:21;;;;;;;8.00;3.90;;;;;;;6.11;100.00;102422.16;2026776;29;20029;-65
2022/02/08 03:44:30;;;;;;;10.00;4.00;;;;;;;6.13;100.00;102431.66;2025938;29;20045;-62
2022/02/08 03:45:30;;;;;;;11.50;3.92;;;;;;;6.14;100.00;102433.41;2026641;29;20284;-63
2022/02/08 03:46:31;;;;;;;6.30;3.70;;;;;;;6.15;100.00;102432.53;2026653;29;20029;-63
2022/02/08 03:47:32;;;;;;;5.55;3.70;;;;;;;6.16;100.00;102429.06;2026666;29;20421;-63
2022/02/08 03:48:34;;;;;;;7.93;3.87;;;;;;;6.17;100.00;102435.97;2026558;29;20021;-67
2022/02/08 03:49:35;;;;;;;10.13;4.18;;;;;;;6.19;100.00;102425.63;2026620;29;20024;-65
2022/02/08 03:50:35;;;;;;;6.23;3.97;;;;;;;6.21;100.00;102429.09;2026627;29;20394;-64
2022/02/08 03:51:48;;;;;;;9.80;3.70;;;;;;;6.21;100.00;102429.09;2026434;29;20080;-64
2022/02/08 03:52:48;;;;;;;7.82;3.75;;;;;;;6.20;100.00;102429.09;2026616;29;20024;-65
2022/02/08 03:53:48;;;;;;;8.07;3.10;;;;;;;6.26;100.00;102416.13;2026649;29;20033;-67
2022/02/08 03:54:49;;;;;;;9.07;3.70;;;;;;;6.24;100.00;102423.03;2026648;29;20033;-64
2022/02/08 03:55:50;;;;;;;6.82;3.10;;;;;;;6.23;100.00;102426.50;2026576;29;20490;-66
2022/02/08 03:56:51;;;;;;;6.60;3.63;;;;;;;6.23;100.00;102421.31;2025868;29;20115;-63
2022/02/08 03:57:51;;;;;;;7.32;3.42;;;;;;;6.22;100.00;102425.63;2025960;29;20080;-65
2022/02/08 03:58:55;;;;;;;7.33;3.77;;;;;;;6.22;100.00;102436.00;2026511;29;20063;-64
2022/02/08 03:59:56;;;;;;;5.10;3.30;;;;;;;6.21;100.00;102434.28;2026496;29;20032;-64
2022/02/08 04:02:00;;;;;;;6.75;3.50;;;;;;;6.21;100.00;102438.59;2026454;29;20558;-65
2022/02/08 04:02:35;;;;;;;8.00;4.18;;;;;;;6.21;100.00;102439.47;2026002;29;20044;-65
2022/02/08 04:03:40;;;;;;;5.85;3.85;;;;;;;6.20;100.00;102431.69;2026442;29;20027;-65
2022/02/08 04:05:48;;;;;;;5.55;2.80;;;;;;;6.22;100.00;102440.34;2033545;29;20088;-65
2022/02/08 04:06:52;;;;;;;7.32;3.40;;;;;;;6.23;100.00;102431.69;2033572;29;20508;-65
2022/02/08 04:07:56;;;;;;;7.47;4.03;;;;;;;6.22;100.00;102440.34;2033375;29;20469;-64
2022/02/08 04:08:59;;;;;;;7.95;3.97;;;;;;;6.21;100.00;102447.25;2026445;29;20124;-65
2022/02/08 04:10:03;;;;;;;5.85;3.22;;;;;;;6.22;100.00;102437.75;2026472;29;20123;-65
2022/02/08 04:11:03;;;;;;;5.05;3.50;;;;;;;6.23;100.00;102436.88;2026405;29;20024;-63
2022/02/08 04:12:10;;;;;;;6.43;3.47;;;;;;;6.22;100.00;102441.19;2026466;29;20486;-64
2022/02/08 04:14:26;;;;;;;6.50;3.83;;;;;;;6.22;100.00;102440.34;2026497;29;20111;-65
2022/02/08 04:16:35;;;;;;;7.78;3.78;;;;;;;6.20;100.00;102439.44;2026443;29;20092;-65
2022/02/08 04:17:56;;;;;;;5.85;3.13;;;;;;;6.21;100.00;102446.34;2026416;29;20028;-65
2022/02/08 04:36:12;;;;;;;5.70;3.85;;;;;;;6.28;100.00;102425.66;2025457;29;20398;-64
2022/02/08 04:41:18;;;;;;;6.05;3.42;;;;;;;6.23;100.00;102416.13;2002457;29;20531;-62
2022/02/08 04:44:44;;;;;;;4.53;3.17;;;;;;;6.19;100.00;102412.66;2017638;29;20049;-65
2022/02/08 04:47:48;;;;;;;7.38;3.78;;;;;;;6.22;100.00;102420.44;2017644;29;20131;-64
2022/02/08 04:48:55;;;;;;;5.68;4.00;;;;;;;6.23;100.00;102423.91;2017493;29;20033;-64
2022/02/08 04:49:56;;;;;;;7.15;4.00;;;;;;;6.21;100.00;102417.84;2024404;29;20068;-63
2022/02/08 04:51:10;;;;;;;6.13;3.85;;;;;;;6.21;100.00;102418.72;2026271;29;20032;-64
2022/02/08 04:52:13;;;;;;;5.45;3.00;;;;;;;6.21;100.00;102428.22;2026181;29;20370;-66
2022/02/08 04:53:25;;;;;;;4.78;3.13;;;;;;;6.20;100.00;102416.13;2033323;29;20102;-64
2022/02/08 04:54:42;;;;;;;5.65;3.53;;;;;;;6.21;100.00;102426.50;2032138;29;20020;-64
2022/02/08 05:00:34;;;;;;;4.78;3.83;;;;;;;6.25;100.00;102414.38;2026273;29;20043;-66
2022/02/08 05:35:27;;;;;;;6.28;3.63;;;;;;;6.50;100.00;102419.59;2026086;29;20084;-64
2022/02/08 05:37:14;;;;;;;5.15;3.92;;;;;;;6.55;100.00;102420.47;2025991;29;20057;-64
2022/02/08 05:47:24;;;;;;;5.90;3.92;;;;;;;6.66;100.00;102403.16;2026159;29;20040;-64
2022/02/08 05:48:30;;;;;;;6.45;3.92;;;;;;;6.68;100.00;102401.41;2025958;29;20117;-65
2022/02/08 05:49:41;;;;;;;7.13;4.50;;;;;;;6.70;100.00;102399.69;2025914;29;20025;-64
2022/02/08 05:50:55;;;;;;;7.38;4.38;;;;;;;6.69;100.00;102397.97;2025852;29;20025;-64
2022/02/08 05:52:09;;;;;;;6.80;4.20;;;;;;;6.69;100.00;102395.38;2025816;29;20033;-64
2022/02/08 05:53:29;;;;;;;7.35;5.60;;;;;;;6.69;100.00;102400.56;2025390;29;20041;-65
2022/02/08 05:54:29;;;;;;;8.73;4.40;;;;;;;6.69;100.00;102395.38;2025565;29;20061;-64
2022/02/08 05:55:30;;;;;;;4.33;3.83;;;;;;;6.69;100.00;102385.00;2025934;29;20061;-65
2022/02/08 05:56:30;;;;;;;;;;;;;;;6.70;100.00;102399.69;2026365;29;20024;-63
2022/02/08 05:57:32;;;;;;;6.32;4.65;;;;;;;6.69;100.00;102395.38;2025226;29;19915;-64
2022/02/08 05:58:33;;;;;;;5.90;4.25;;;;;;;6.70;100.00;102396.22;2025251;29;20160;-63
2022/02/08 05:59:33;;;;;;;6.10;4.65;;;;;;;6.69;100.00;102395.38;2025970;29;20037;-65
2022/02/08 06:00:34;;;;;;;5.90;4.80;;;;;;;6.68;100.00;102383.25;2025921;29;20048;-64
2022/02/08 06:01:35;;;;;;;8.03;5.07;;;;;;;6.68;100.00;102393.63;2025830;29;20021;-65
2022/02/08 06:02:35;;;;;;;6.47;4.70;;;;;;;6.68;100.00;102393.63;2025843;29;20030;-65
2022/02/08 06:03:35;;;;;;;10.60;5.80;;;;;;;6.70;100.00;102397.09;2025197;29;20053;-65
2022/02/08 06:04:38;;;;;;;7.00;5.10;;;;;;;6.70;100.00;102397.09;2025326;29;20037;-64
2022/02/08 06:05:38;;;;;;;7.72;5.55;;;;;;;6.69;100.00;102395.38;2033026;29;20032;-65
2022/02/08 06:06:39;;;;;;;8.32;5.35;;;;;;;6.70;100.00;102394.50;2032986;29;20508;-64
2022/02/08 06:07:39;;;;;;;8.90;5.43;;;;;;;6.69;100.00;102395.38;2025693;29;20036;-65
2022/02/08 06:08:39;;;;;;;6.73;5.17;;;;;;;6.72;100.00;102393.63;2026834;29;20032;-65
2022/02/08 06:09:40;;;;;;;8.00;5.33;;;;;;;6.73;100.00;102395.34;2034520;29;20427;-64
2022/02/08 06:10:48;;;;;;;6.47;5.83;;;;;;;6.72;100.00;102393.63;2034679;29;20610;-64
2022/02/08 06:11:48;;;;;;;7.80;5.47;;;;;;;6.73;100.00;102387.56;2027344;29;20107;-65
2022/02/08 06:12:55;;;;;;;6.30;4.87;;;;;;;6.74;100.00;102389.31;2027419;29;20438;-65
2022/02/08 06:13:58;;;;;;;7.00;4.78;;;;;;;6.76;100.00;102396.22;2027376;29;20401;-64
2022/02/08 06:15:02;;;;;;;6.45;5.07;;;;;;;6.78;100.00;102398.84;2027259;29;20115;-64
2022/02/08 06:16:04;;;;;;;7.45;5.63;;;;;;;6.79;100.00;102400.56;2027307;29;20039;-64
2022/02/08 06:17:04;;;;;;;8.15;6.05;;;;;;;6.79;100.00;102391.06;2027432;29;20414;-64
2022/02/08 06:18:04;;;;;;;9.40;5.13;;;;;;;6.80;100.00;102397.09;2027326;29;20071;-65
2022/02/08 06:19:06;;;;;;;7.63;5.20;;;;;;;6.81;100.00;102398.84;2027380;29;20561;-64
2022/02/08 06:20:08;;;;;;;6.15;5.40;;;;;;;6.80;100.00;102397.97;2027360;29;20033;-65
2022/02/08 06:21:08;;;;;;;7.20;4.35;;;;;;;6.79;100.00;102395.38;2027326;29;20414;-65
2022/02/08 06:22:09;;;;;;;7.10;5.23;;;;;;;6.78;100.00;102394.47;2027263;29;20072;-66
2022/02/08 06:23:09;;;;;;;6.30;4.50;;;;;;;6.77;100.00;102392.78;2034504;29;20501;-66
2022/02/08 06:24:09;;;;;;;5.73;4.93;;;;;;;6.77;100.00;102392.78;2034481;29;20405;-65
2022/02/08 06:25:13;;;;;;;6.37;5.20;;;;;;;6.78;100.00;102393.66;2026631;29;20464;-65
2022/02/08 06:26:15;;;;;;;6.68;4.95;;;;;;;6.79;100.00;102409.22;2026739;29;20429;-65
2022/02/08 06:27:15;;;;;;;7.43;5.68;;;;;;;6.77;100.00;102402.31;2027152;29;20533;-64
2022/02/08 06:28:17;;;;;;;7.63;5.13;;;;;;;6.77;100.00;102407.50;2027308;29;20064;-64
2022/02/08 06:29:22;;;;;;;7.45;5.03;;;;;;;6.76;100.00;102398.84;2026609;29;20087;-65
2022/02/08 06:30:23;;;;;;;7.05;5.00;;;;;;;6.77;100.00;102407.50;2026759;29;20033;-65
2022/02/08 06:31:23;;;;;;;7.25;5.65;;;;;;;6.77;100.00;102407.50;2027161;29;20409;-66
2022/02/08 06:32:25;;;;;;;10.13;5.77;;;;;;;6.79;100.00;102406.63;2027220;29;20021;-66
2022/02/08 06:33:26;;;;;;;6.32;5.03;;;;;;;6.80;100.00;102402.28;2027193;29;20020;-66
2022/02/08 06:34:30;;;;;;;8.87;5.17;;;;;;;6.81;100.00;102406.63;2027270;29;20138;-66
2022/02/08 06:35:33;;;;;;;8.52;5.32;;;;;;;6.82;100.00;102398.81;2027229;29;20107;-65
2022/02/08 06:36:33;;;;;;;7.88;5.85;;;;;;;6.86;100.00;102416.97;2027215;29;20017;-64