Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:50;;;;;;;7.20;5.53;;;;;;;14.90;28.14;96987.03;5171860;27;20014;-63
2022/01/31 00:04:15;;;;;;;7.47;5.43;;;;;;;14.98;27.99;96975.34;5172409;27;20014;-63
2022/01/31 00:06:42;;;;;;;6.72;5.13;;;;;;;15.07;27.99;96970.59;5173848;27;20014;-63
2022/01/31 00:09:14;;;;;;;7.35;5.57;;;;;;;15.15;27.72;96973.00;5172417;27;20086;-61
2022/01/31 00:11:43;;;;;;;5.50;4.40;;;;;;;15.23;28.25;96983.38;5169729;27;20030;-62
2022/01/31 00:14:16;;;;;;;6.25;4.50;;;;;;;15.34;28.18;96978.41;5164218;27;20014;-63
2022/01/31 00:16:42;;;;;;;10.43;4.93;;;;;;;15.45;27.99;96988.38;5172366;27;20137;-62
2022/01/31 00:19:07;;;;;;;6.13;5.20;;;;;;;15.48;27.63;96968.47;5172069;27;20027;-63
2022/01/31 00:21:34;;;;;;;5.78;5.15;;;;;;;15.51;27.60;96974.19;5172407;27;20022;-63
2022/01/31 00:23:59;;;;;;;8.60;5.18;;;;;;;15.55;27.74;96971.94;5170593;27;20007;-61
2022/01/31 00:26:25;;;;;;;6.28;4.78;;;;;;;15.61;27.76;96979.03;5191398;27;20045;-63
2022/01/31 00:28:50;;;;;;;8.25;5.63;;;;;;;15.64;27.72;96959.16;5177955;27;20131;-63
2022/01/31 00:31:16;;;;;;;9.23;6.25;;;;;;;15.70;27.55;96958.25;5166439;27;20019;-64
2022/01/31 00:33:42;;;;;;;6.00;4.90;;;;;;;15.77;27.61;96958.22;5153887;27;20263;-64
2022/01/31 00:36:07;;;;;;;7.35;6.03;;;;;;;15.83;27.38;96960.03;5154072;27;20180;-64
2022/01/31 00:38:34;;;;;;;7.57;5.80;;;;;;;15.86;27.08;96949.75;5168519;27;20011;-63
2022/01/31 00:41:00;;;;;;;8.60;5.68;;;;;;;15.91;27.09;96956.28;5157614;27;20025;-63
2022/01/31 00:43:25;;;;;;;6.53;5.50;;;;;;;15.95;27.34;96949.50;5170728;27;20117;-63
2022/01/31 00:46:03;;;;;;;7.38;5.60;;;;;;;15.99;27.17;96945.34;5171876;27;20264;-62
2022/01/31 00:48:33;;;;;;;7.10;6.10;;;;;;;16.02;27.10;96952.91;5171708;27;20279;-63
2022/01/31 00:50:59;;;;;;;10.23;6.25;;;;;;;16.05;27.19;96947.13;5171141;27;20118;-63
2022/01/31 00:53:24;;;;;;;7.55;6.13;;;;;;;16.10;26.99;96944.59;5157579;27;20026;-63
2022/01/31 00:55:50;;;;;;;9.50;6.78;;;;;;;16.12;26.94;96947.88;5170415;27;20029;-63
2022/01/31 00:58:15;;;;;;;7.75;6.43;;;;;;;16.16;27.05;96945.59;5158648;27;20057;-63
2022/01/31 01:00:41;;;;;;;8.00;7.03;;;;;;;16.18;26.77;96938.16;5171329;27;20169;-63
2022/01/31 01:03:07;;;;;;;9.98;7.00;;;;;;;16.21;26.84;96940.41;5170960;27;20206;-63
2022/01/31 01:05:32;;;;;;;6.80;6.00;;;;;;;16.23;27.13;96934.84;5166855;27;20018;-62
2022/01/31 01:07:58;;;;;;;8.38;6.40;;;;;;;16.26;26.71;96934.38;5169977;27;20127;-63
2022/01/31 01:10:23;;;;;;;9.50;6.25;;;;;;;16.30;26.76;96931.09;5162513;27;20247;-62
2022/01/31 01:12:49;;;;;;;8.55;6.43;;;;;;;16.31;27.12;96932.72;5163945;27;20263;-64
2022/01/31 01:15:16;;;;;;;7.80;6.10;;;;;;;16.35;26.50;96935.75;5168460;27;20092;-63
2022/01/31 01:17:42;;;;;;;8.35;5.47;;;;;;;16.37;26.66;96927.50;5168644;27;20030;-63
2022/01/31 01:20:09;;;;;;;8.60;6.53;;;;;;;16.39;26.92;96923.59;5170415;27;20145;-63
2022/01/31 01:22:34;;;;;;;9.32;6.32;;;;;;;16.41;27.06;96924.16;5164475;27;20030;-63
2022/01/31 01:25:03;;;;;;;6.93;6.07;;;;;;;16.44;26.65;96933.59;5170275;27;20026;-63
2022/01/31 01:27:29;;;;;;;8.57;5.88;;;;;;;16.45;26.70;96936.03;5170341;27;20131;-63
2022/01/31 01:29:56;;;;;;;7.78;5.88;;;;;;;16.47;26.59;96944.63;5170155;27;20030;-63
2022/01/31 01:32:23;;;;;;;6.75;6.05;;;;;;;16.51;26.89;96946.88;5169894;27;20121;-64
2022/01/31 01:34:48;;;;;;;8.82;6.47;;;;;;;16.53;26.59;96942.13;5164012;27;20219;-63
2022/01/31 01:37:14;;;;;;;8.40;6.45;;;;;;;16.56;26.80;96944.31;5169853;27;20033;-63
2022/01/31 01:39:41;;;;;;;8.05;6.22;;;;;;;16.58;26.55;96953.75;5170086;27;20022;-64
2022/01/31 01:42:07;;;;;;;7.97;6.35;;;;;;;16.61;26.41;96944.47;5170037;27;20023;-65
2022/01/31 01:44:53;;;;;;;7.40;5.15;;;;;;;16.61;26.99;96947.97;5169822;27;20022;-63
2022/01/31 01:47:22;;;;;;;7.88;6.53;;;;;;;16.65;26.91;96945.69;5168038;27;20018;-64
2022/01/31 01:49:49;;;;;;;7.55;6.07;;;;;;;16.67;26.62;96945.44;5169867;27;20090;-63
2022/01/31 01:52:16;;;;;;;7.88;5.93;;;;;;;16.70;26.80;96945.00;5150822;27;20305;-63
2022/01/31 01:54:41;;;;;;;9.07;6.03;;;;;;;16.73;26.93;96947.22;5169880;27;20060;-65
2022/01/31 01:57:07;;;;;;;10.32;5.82;;;;;;;16.75;26.78;96940.63;5169494;27;20018;-64
2022/01/31 01:59:35;;;;;;;6.60;5.93;;;;;;;16.76;26.33;96946.78;5169715;27;20034;-64
2022/01/31 02:02:03;;;;;;;7.07;5.65;;;;;;;16.79;26.39;96946.31;5164988;27;20136;-63
2022/01/31 02:04:28;;;;;;;7.20;5.68;;;;;;;16.79;26.44;96940.97;5165640;27;20026;-64
2022/01/31 02:06:54;;;;;;;9.05;5.82;;;;;;;16.82;26.25;96937.06;5169421;27;20194;-63
2022/01/31 02:09:26;;;;;;;7.85;5.72;;;;;;;16.84;26.63;96941.13;5165656;27;20070;-63
2022/01/31 02:11:55;;;;;;;8.02;5.72;;;;;;;16.83;26.83;96930.69;5168179;27;20042;-64
2022/01/31 02:14:24;;;;;;;6.43;5.47;;;;;;;16.85;26.39;96936.59;5169406;27;20022;-63
2022/01/31 02:16:51;;;;;;;7.90;6.13;;;;;;;16.87;26.63;96940.69;5169331;27;20239;-64
2022/01/31 02:19:18;;;;;;;7.28;6.50;;;;;;;16.87;26.46;96940.69;5167280;27;20053;-64
2022/01/31 02:21:45;;;;;;;7.30;5.95;;;;;;;16.88;26.42;96938.81;5169223;27;20021;-63
2022/01/31 02:24:13;;;;;;;8.45;6.38;;;;;;;16.92;26.54;96943.47;5169222;27;20071;-64
2022/01/31 02:26:38;;;;;;;8.48;6.22;;;;;;;16.93;26.54;96941.63;5169193;27;20030;-63
2022/01/31 02:29:05;;;;;;;6.90;6.07;;;;;;;16.94;26.33;96948.59;5169481;27;20069;-65
2022/01/31 02:31:31;;;;;;;10.27;6.00;;;;;;;16.96;26.50;96943.88;5168970;27;20033;-64
2022/01/31 02:33:56;;;;;;;8.75;6.57;;;;;;;16.94;26.49;96948.59;5168590;27;20022;-63
2022/01/31 02:36:23;;;;;;;10.77;7.43;;;;;;;16.91;26.54;96939.16;5169915;27;20031;-64
2022/01/31 02:38:48;;;;;;;11.13;7.13;;;;;;;16.90;26.32;96939.41;5169722;27;20223;-64
2022/01/31 02:41:14;;;;;;;7.70;6.32;;;;;;;16.89;26.28;96943.94;5169887;27;20090;-64
2022/01/31 02:43:39;;;;;;;9.77;5.75;;;;;;;16.88;26.42;96941.47;5169602;27;20053;-64
2022/01/31 02:46:05;;;;;;;9.48;6.60;;;;;;;16.86;26.28;96948.91;5169799;27;20033;-64
2022/01/31 02:48:34;;;;;;;9.25;6.53;;;;;;;16.85;26.20;96944.59;5169651;27;20046;-64
2022/01/31 02:51:00;;;;;;;7.60;6.30;;;;;;;16.85;26.37;96940.09;5169703;27;20019;-64
2022/01/31 02:53:28;;;;;;;7.85;6.15;;;;;;;16.83;26.14;96938.69;5169641;27;20050;-63
2022/01/31 02:55:56;;;;;;;10.43;6.28;;;;;;;16.82;26.49;96937.84;5169702;27;20019;-63
2022/01/31 02:58:23;;;;;;;8.75;6.05;;;;;;;16.82;26.36;96937.84;5169511;27;20037;-64
2022/01/31 03:00:49;;;;;;;7.72;6.20;;;;;;;16.83;26.42;96938.69;5169609;27;20086;-63
2022/01/31 03:03:15;;;;;;;12.32;7.07;;;;;;;16.83;26.62;96933.34;5169403;27;20054;-64
2022/01/31 03:05:41;;;;;;;8.50;6.55;;;;;;;16.83;26.31;96944.03;5149562;27;20177;-63
2022/01/31 03:08:07;;;;;;;10.35;6.60;;;;;;;16.82;26.36;96948.53;5169372;27;20045;-63
2022/01/31 03:10:33;;;;;;;9.55;7.85;;;;;;;16.83;26.35;96949.38;5169313;27;20053;-64
2022/01/31 03:13:00;;;;;;;10.60;7.65;;;;;;;16.82;26.82;96932.50;5170906;27;20034;-63
2022/01/31 03:15:26;;;;;;;9.60;7.50;;;;;;;16.84;26.44;96942.97;5171842;27;20041;-64
2022/01/31 03:17:52;;;;;;;9.98;7.25;;;;;;;16.83;26.63;96947.50;5173627;27;20015;-63
2022/01/31 03:20:20;;;;;;;10.50;7.45;;;;;;;16.85;26.33;96941.94;5173564;27;20018;-63
2022/01/31 03:22:46;;;;;;;10.13;7.18;;;;;;;16.83;26.20;96939.50;5173819;27;20014;-63
2022/01/31 03:25:12;;;;;;;11.07;6.65;;;;;;;16.86;26.50;96946.22;5173535;27;20029;-63
2022/01/31 03:27:39;;;;;;;8.55;7.32;;;;;;;16.83;26.31;96939.50;5173464;27;20057;-63
2022/01/31 03:30:10;;;;;;;8.20;6.70;;;;;;;16.84;26.50;96943.78;5173431;27;20018;-63
2022/01/31 03:32:36;;;;;;;8.57;6.90;;;;;;;16.85;26.33;96945.44;5168685;27;20045;-63
2022/01/31 03:35:03;;;;;;;8.82;6.95;;;;;;;16.86;26.56;96941.72;5173428;27;20026;-63
2022/01/31 03:37:29;;;;;;;9.48;6.75;;;;;;;16.87;26.49;96940.69;5173073;27;20034;-63
2022/01/31 03:39:55;;;;;;;9.93;7.57;;;;;;;16.85;26.60;96941.94;5173273;27;20108;-63
2022/01/31 03:42:21;;;;;;;7.57;6.72;;;;;;;16.85;26.76;96945.44;5173027;27;20022;-63
2022/01/31 03:44:47;;;;;;;9.65;7.78;;;;;;;16.84;26.49;96943.78;5171655;27;20244;-62
2022/01/31 03:47:17;;;;;;;10.27;6.50;;;;;;;16.85;26.60;96944.59;5173060;27;20287;-62
2022/01/31 03:49:42;;;;;;;10.13;6.70;;;;;;;16.84;26.76;96946.47;5171709;27;20038;-61
2022/01/31 03:52:08;;;;;;;11.27;6.55;;;;;;;16.82;26.55;96943.19;5154482;27;20228;-62
2022/01/31 03:54:33;;;;;;;8.73;6.40;;;;;;;16.83;26.91;96939.50;5152266;27;20023;-62
2022/01/31 03:56:59;;;;;;;8.45;6.38;;;;;;;16.81;26.65;96932.75;5152227;27;20038;-62
2022/01/31 03:59:24;;;;;;;11.02;7.80;;;;;;;16.80;26.29;96933.78;5152097;27;20027;-64
2022/01/31 04:01:51;;;;;;;8.95;6.68;;;;;;;16.82;26.89;96943.19;5152090;27;20027;-62
2022/01/31 04:04:16;;;;;;;10.15;7.53;;;;;;;16.83;26.76;96938.69;5151952;27;20075;-63
2022/01/31 04:06:42;;;;;;;9.85;7.35;;;;;;;16.82;26.48;96934.38;5164561;27;20038;-63
2022/01/31 04:09:08;;;;;;;11.20;7.38;;;;;;;16.81;26.45;96932.75;5169294;27;20022;-62
2022/01/31 04:11:34;;;;;;;11.32;7.28;;;;;;;16.83;26.91;96944.03;5151934;27;20043;-64
2022/01/31 04:13:59;;;;;;;9.13;7.60;;;;;;;16.82;26.91;96931.72;5151595;27;20054;-64
2022/01/31 04:16:25;;;;;;;9.82;7.57;;;;;;;16.84;26.96;96934.94;5151898;27;20026;-64
2022/01/31 04:18:51;;;;;;;9.98;6.90;;;;;;;16.82;26.96;96927.19;5151625;27;20080;-64
2022/01/31 04:21:17;;;;;;;10.40;7.45;;;;;;;16.83;27.11;96933.34;5151643;27;20086;-64
2022/01/31 04:23:42;;;;;;;11.63;8.18;;;;;;;16.83;26.90;96931.47;5151498;27;20289;-64
2022/01/31 04:26:12;;;;;;;12.60;8.43;;;;;;;16.86;26.76;96930.19;5168591;27;20041;-64
2022/01/31 04:33:39;;;;;;;10.90;8.70;;;;;;;16.86;27.20;96931.03;5155581;27;20074;-63
2022/01/31 04:36:05;;;;;;;11.50;8.48;;;;;;;16.90;26.79;96934.06;5133378;27;20320;-64
2022/01/31 04:38:30;;;;;;;13.05;8.95;;;;;;;16.88;27.26;96930.78;5151282;27;20035;-64
2022/01/31 04:40:56;;;;;;;11.98;8.73;;;;;;;16.89;26.74;96933.25;5151400;27;20030;-63
2022/01/31 04:43:22;;;;;;;11.63;8.95;;;;;;;16.91;27.08;96941.03;5168990;27;20031;-63
2022/01/31 04:45:49;;;;;;;13.43;9.60;;;;;;;16.91;26.96;96938.38;5171986;27;20091;-63
2022/01/31 04:48:15;;;;;;;12.00;8.82;;;;;;;16.93;27.06;96938.97;5160874;27;20022;-63
2022/01/31 04:50:42;;;;;;;12.30;9.13;;;;;;;16.92;26.77;96935.44;5151183;27;20043;-63
2022/01/31 04:53:09;;;;;;;11.70;8.15;;;;;;;16.93;26.78;96931.75;5151058;27;20132;-62
2022/01/31 04:55:35;;;;;;;11.80;8.40;;;;;;;16.93;26.91;96928.28;5151001;27;20043;-63
2022/01/31 04:58:01;;;;;;;10.07;7.40;;;;;;;16.93;26.73;96930.94;5151009;27;20038;-63
2022/01/31 05:00:26;;;;;;;11.07;7.15;;;;;;;16.94;26.98;96929.91;5150970;27;20098;-63
2022/01/31 05:02:53;;;;;;;12.15;9.55;;;;;;;16.92;26.98;96930.13;5150910;27;20027;-64
2022/01/31 05:05:18;;;;;;;10.10;7.45;;;;;;;16.93;26.88;96939.75;5150706;27;20076;-63
2022/01/31 05:07:44;;;;;;;15.40;9.68;;;;;;;16.93;26.95;96937.09;5150568;27;20038;-63
2022/01/31 05:10:09;;;;;;;11.35;7.15;;;;;;;16.93;27.06;96939.75;5157751;27;20014;-63
2022/01/31 05:12:35;;;;;;;10.32;7.68;;;;;;;16.94;26.92;96937.91;5171281;27;20169;-63
2022/01/31 05:15:01;;;;;;;11.00;8.48;;;;;;;16.96;27.12;96948.41;5171401;27;20086;-63
2022/01/31 05:17:26;;;;;;;9.98;8.10;;;;;;;16.96;26.83;96948.41;5171138;27;20026;-63
2022/01/31 05:19:52;;;;;;;11.45;8.05;;;;;;;16.96;26.90;96948.41;5169730;27;20250;-63
2022/01/31 05:22:17;;;;;;;11.50;8.38;;;;;;;16.95;27.00;96946.75;5171086;27;20178;-63
2022/01/31 05:24:43;;;;;;;10.70;8.43;;;;;;;16.95;27.04;96944.94;5171271;27;20025;-63
2022/01/31 05:27:09;;;;;;;10.48;7.80;;;;;;;16.96;26.96;96943.88;5171086;27;20026;-63
2022/01/31 05:29:34;;;;;;;11.05;8.35;;;;;;;16.95;26.79;96942.25;5171120;27;20034;-63
2022/01/31 05:32:00;;;;;;;11.02;8.48;;;;;;;16.96;26.81;96945.72;5170713;27;20022;-63
2022/01/31 05:34:25;;;;;;;10.90;8.70;;;;;;;16.95;27.11;96952.94;5148338;27;20030;-63
2022/01/31 05:36:54;;;;;;;12.45;8.75;;;;;;;16.97;26.87;96952.69;5131027;27;20078;-63
2022/01/31 05:39:23;;;;;;;10.50;8.35;;;;;;;16.96;27.05;96948.41;5155614;27;20076;-63
2022/01/31 05:41:49;;;;;;;12.77;8.80;;;;;;;16.96;26.93;96953.75;5170587;27;20006;-63
2022/01/31 05:44:14;;;;;;;12.90;9.85;;;;;;;16.97;27.13;96956.19;5170674;27;20022;-63
2022/01/31 05:46:40;;;;;;;11.13;8.57;;;;;;;16.96;27.11;96957.25;5170747;27;20028;-63
2022/01/31 05:49:05;;;;;;;10.48;7.97;;;;;;;16.97;26.93;96955.38;5170731;27;20199;-63
2022/01/31 05:51:31;;;;;;;10.02;7.70;;;;;;;16.98;26.85;96957.00;5170683;27;20212;-63
2022/01/31 05:53:57;;;;;;;11.52;8.20;;;;;;;16.98;26.86;96949.00;5170483;27;20071;-63
2022/01/31 05:56:22;;;;;;;11.98;8.27;;;;;;;16.98;27.04;96951.66;5150967;27;20037;-63
2022/01/31 05:58:49;;;;;;;11.25;8.05;;;;;;;16.99;27.15;96954.09;5151673;27;20027;-61
2022/01/31 06:01:15;;;;;;;11.30;8.45;;;;;;;16.97;27.36;96945.50;5170803;27;20018;-63
2022/01/31 06:03:41;;;;;;;9.82;7.53;;;;;;;16.99;27.09;96954.09;5170431;27;20019;-63
2022/01/31 06:06:07;;;;;;;11.90;8.88;;;;;;;17.00;27.20;96949.59;5170471;27;20022;-63
2022/01/31 06:08:32;;;;;;;11.43;8.20;;;;;;;16.99;26.90;96958.63;5170334;27;20033;-63
2022/01/31 06:10:58;;;;;;;9.35;7.30;;;;;;;17.01;27.22;96953.88;5170402;27;20246;-63
2022/01/31 06:13:27;;;;;;;14.98;8.60;;;;;;;16.99;27.04;96953.28;5170160;27;20038;-64
2022/01/31 06:15:53;;;;;;;10.48;7.45;;;;;;;17.00;27.26;96958.41;5153684;27;20027;-64
2022/01/31 06:18:18;;;;;;;11.15;8.07;;;;;;;17.02;27.01;96947.50;5149311;27;20068;-63
2022/01/31 06:20:44;;;;;;;7.63;6.53;;;;;;;17.03;27.05;96955.28;5149424;27;20043;-63
2022/01/31 06:23:11;;;;;;;10.75;8.10;;;;;;;17.05;27.27;96947.06;5149311;27;20019;-63
2022/01/31 06:25:37;;;;;;;9.85;7.75;;;;;;;17.04;27.56;96940.88;5149341;27;20030;-63
2022/01/31 06:28:04;;;;;;;11.25;8.25;;;;;;;17.06;27.21;96940.66;5149162;27;20228;-64
2022/01/31 06:30:30;;;;;;;11.27;7.65;;;;;;;17.06;26.97;96941.47;5149393;27;20043;-63
2022/01/31 06:32:56;;;;;;;11.05;7.82;;;;;;;17.06;27.22;96935.31;5165171;27;20026;-64
2022/01/31 06:35:23;;;;;;;11.13;8.38;;;;;;;17.07;27.12;96937.78;5170015;27;20296;-63
2022/01/31 06:37:48;;;;;;;10.30;7.80;;;;;;;17.07;27.04;96931.59;5169762;27;20018;-63
2022/01/31 06:40:14;;;;;;;11.40;7.93;;;;;;;17.06;27.28;96935.31;5169877;27;20134;-63
2022/01/31 06:42:40;;;;;;;10.65;7.68;;;;;;;17.07;27.28;96936.94;5169605;27;20087;-63
2022/01/31 06:45:06;;;;;;;12.68;9.20;;;;;;;17.09;27.27;96942.88;5168095;27;20018;-62
2022/01/31 06:47:31;;;;;;;12.27;8.27;;;;;;;17.08;27.01;96947.41;5148489;27;20132;-63
2022/01/31 06:49:59;;;;;;;13.20;8.98;;;;;;;17.09;27.14;96934.84;5148834;27;20019;-63
2022/01/31 06:52:25;;;;;;;13.38;8.63;;;;;;;17.10;27.15;96930.34;5148903;27;20022;-63
2022/01/31 06:54:52;;;;;;;14.50;9.07;;;;;;;17.10;27.25;96927.66;5148901;27;20019;-63
2022/01/31 06:57:19;;;;;;;14.45;8.93;;;;;;;17.11;27.11;96929.31;5130694;27;20015;-63
2022/01/31 06:59:44;;;;;;;11.93;8.52;;;;;;;17.13;27.19;96932.56;5148846;27;20107;-63
2022/01/31 07:02:10;;;;;;;13.20;9.02;;;;;;;17.13;27.18;96936.03;5148732;27;20092;-64
2022/01/31 07:04:35;;;;;;;11.15;8.18;;;;;;;17.13;27.33;96929.91;5148738;27;20092;-64
2022/01/31 07:07:03;;;;;;;14.48;8.82;;;;;;;17.12;27.27;96929.06;5148604;27;20094;-64
2022/01/31 07:09:28;;;;;;;12.90;8.65;;;;;;;17.13;27.41;96936.03;5148644;27;20018;-64
2022/01/31 07:11:58;;;;;;;12.20;8.65;;;;;;;17.14;27.55;96940.34;5148461;28;20023;-63
2022/01/31 07:14:30;;;;;;;13.25;8.10;;;;;;;17.14;27.62;96939.50;5148475;27;20019;-63
2022/01/31 07:16:58;;;;;;;12.85;8.30;;;;;;;17.15;27.65;96933.13;5148569;28;20038;-63
2022/01/31 07:19:27;;;;;;;11.50;8.77;;;;;;;17.17;27.29;96928.38;5148377;27;20015;-64
2022/01/31 07:21:53;;;;;;;14.55;8.43;;;;;;;17.17;27.59;96936.41;5132872;28;20247;-64
2022/01/31 07:26:48;;;;;;;11.80;8.80;;;;;;;17.19;27.35;96936.97;5148523;28;20022;-65
2022/01/31 07:29:14;;;;;;;13.13;8.30;;;;;;;17.19;27.69;96936.97;5148474;27;20219;-64
2022/01/31 07:31:41;;;;;;;13.30;8.75;;;;;;;17.22;27.81;96934.66;5153706;27;20090;-64
2022/01/31 07:34:08;;;;;;;15.98;9.27;;;;;;;17.23;27.84;96933.63;5169168;27;20030;-64
2022/01/31 07:36:34;;;;;;;13.02;8.73;;;;;;;17.26;27.67;96932.38;5169252;27;20026;-64
2022/01/31 07:39:01;;;;;;;14.43;8.25;;;;;;;17.26;27.59;96940.41;5169018;27;20081;-65
2022/01/31 07:41:26;;;;;;;14.15;9.27;;;;;;;17.29;27.61;96939.09;5169008;27;20171;-64
2022/01/31 07:43:52;;;;;;;10.98;8.07;;;;;;;17.30;27.78;96938.06;5168973;27;20018;-64
2022/01/31 07:46:17;;;;;;;12.77;8.85;;;;;;;17.32;27.61;96938.66;5169075;27;20034;-64
2022/01/31 07:48:43;;;;;;;15.05;9.10;;;;;;;17.31;27.73;96937.84;5169122;27;20074;-64
2022/01/31 07:51:09;;;;;;;15.13;9.95;;;;;;;17.32;27.54;96938.66;5169130;27;20022;-64
2022/01/31 07:53:38;;;;;;;10.90;9.57;;;;;;;17.31;27.47;96935.16;5169290;27;20019;-64
2022/01/31 07:56:07;;;;;;;14.63;10.23;;;;;;;17.32;27.67;96936.78;5169298;27;20277;-64
2022/01/31 07:58:33;;;;;;;13.88;9.82;;;;;;;17.33;27.73;96934.94;5168782;27;20022;-64
2022/01/31 08:00:59;;;;;;;12.45;8.80;;;;;;;17.33;27.77;96941.09;5172184;27;20063;-64
2022/01/31 08:03:25;;;;;;;11.93;8.77;;;;;;;17.32;27.55;96939.47;5172866;27;20021;-64
2022/01/31 08:05:51;;;;;;;12.07;8.57;;;;;;;17.34;27.91;96941.94;5172896;27;20022;-64
2022/01/31 08:08:16;;;;;;;13.82;9.48;;;;;;;17.34;27.86;96942.72;5172731;27;20083;-65
2022/01/31 08:10:43;;;;;;;13.77;8.88;;;;;;;17.35;27.73;96944.34;5160463;27;20121;-63
2022/01/31 08:13:09;;;;;;;11.02;8.35;;;;;;;17.42;27.87;96938.91;5172167;27;20149;-64
2022/01/31 08:15:45;;;;;;;11.77;8.50;;;;;;;17.46;27.91;96947.28;5172602;27;20029;-64
2022/01/31 08:18:12;;;;;;;13.60;8.93;;;;;;;17.51;27.95;96944.75;5172508;27;20231;-64
2022/01/31 08:20:37;;;;;;;13.52;9.65;;;;;;;17.54;27.71;96939.75;5172550;27;20022;-64
2022/01/31 08:23:03;;;;;;;12.27;9.48;;;;;;;17.57;27.99;96943.00;5172506;27;20063;-64
2022/01/31 08:25:35;;;;;;;12.98;9.23;;;;;;;17.60;27.76;96938.00;5172451;27;20014;-64
2022/01/31 08:28:06;;;;;;;13.10;9.20;;;;;;;17.63;27.89;96939.44;5172331;27;20025;-64
2022/01/31 08:30:39;;;;;;;13.23;9.68;;;;;;;17.64;27.77;96941.06;5172373;27;20083;-64
2022/01/31 08:33:13;;;;;;;13.80;9.82;;;;;;;17.66;27.72;96947.78;5172502;27;20121;-64
2022/01/31 08:35:48;;;;;;;14.23;9.30;;;;;;;17.67;27.73;96938.72;5172303;27;20050;-64
2022/01/31 08:38:16;;;;;;;11.43;9.00;;;;;;;17.69;27.60;96939.31;5172191;27;20019;-64
2022/01/31 08:40:42;;;;;;;12.82;8.77;;;;;;;17.71;27.95;96944.44;5172154;27;20022;-64
2022/01/31 08:43:08;;;;;;;15.82;10.35;;;;;;;17.74;27.54;96937.78;5171922;27;20023;-64
2022/01/31 08:45:35;;;;;;;16.90;10.90;;;;;;;17.74;27.65;96941.28;5172145;27;20041;-64
2022/01/31 08:48:02;;;;;;;16.20;11.73;;;;;;;17.75;27.54;96929.56;5171076;27;20235;-64
2022/01/31 08:50:27;;;;;;;18.80;11.48;;;;;;;17.77;27.59;96940.00;5171975;27;20063;-64
2022/01/31 08:52:53;;;;;;;20.05;11.88;;;;;;;17.77;27.64;96940.84;5171868;27;20078;-64
2022/01/31 08:55:20;;;;;;;16.42;12.18;;;;;;;17.75;27.78;96934.91;5170776;27;20071;-63
2022/01/31 08:57:52;;;;;;;17.55;12.23;;;;;;;17.78;27.86;96936.28;5171428;27;20041;-64
2022/01/31 09:00:17;;;;;;;19.50;13.50;;;;;;;17.79;27.55;96940.59;5171718;27;20018;-64
2022/01/31 09:02:52;;;;;;;17.95;11.10;;;;;;;17.81;27.83;96936.63;5163043;27;20034;-64
2022/01/31 09:05:18;;;;;;;18.73;11.82;;;;;;;17.83;27.99;96933.75;5150833;27;20023;-64
2022/01/31 09:07:43;;;;;;;18.73;11.77;;;;;;;17.83;27.83;96931.88;5150824;27;20042;-64
2022/01/31 09:10:09;;;;;;;19.40;13.32;;;;;;;17.84;27.87;96933.50;5157339;27;20038;-63
2022/01/31 09:12:36;;;;;;;17.85;12.13;;;;;;;17.86;27.88;96933.28;5170140;27;20038;-63
2022/01/31 09:15:04;;;;;;;19.48;13.48;;;;;;;17.90;27.74;96941.66;5170607;27;20014;-63
2022/01/31 09:17:29;;;;;;;18.98;14.02;;;;;;;17.91;27.79;96935.25;5173884;27;20022;-63
2022/01/31 09:19:55;;;;;;;19.02;12.77;;;;;;;17.92;27.77;96936.91;5170563;27;20299;-64
2022/01/31 09:22:20;;;;;;;20.30;12.68;;;;;;;17.91;27.81;96933.38;5171088;27;20078;-63
2022/01/31 09:24:46;;;;;;;16.17;12.43;;;;;;;17.93;27.94;96941.19;5171035;27;20037;-64
2022/01/31 09:27:12;;;;;;;20.48;12.95;;;;;;;17.94;27.92;96934.81;5171057;27;20156;-62
2022/01/31 09:29:38;;;;;;;18.42;12.75;;;;;;;17.94;28.00;96930.25;5170528;27;20026;-63
2022/01/31 09:32:04;;;;;;;20.40;14.38;;;;;;;17.96;27.81;96941.53;5170852;27;20026;-64
2022/01/31 09:34:30;;;;;;;19.75;14.52;;;;;;;17.97;27.50;96928.97;5171058;27;20086;-62
2022/01/31 09:36:57;;;;;;;17.77;13.10;;;;;;;17.98;27.81;96925.28;5188027;27;20059;-66
2022/01/31 09:39:23;;;;;;;21.05;13.05;;;;;;;17.98;27.78;96925.28;5186294;27;20030;-62
2022/01/31 09:41:53;;;;;;;22.00;14.50;;;;;;;18.01;27.88;96930.16;5170537;27;20023;-59
2022/01/31 09:44:46;;;;;;;22.35;13.85;;;;;;;18.02;27.49;96929.13;5170649;27;20140;-63
2022/01/31 09:48:31;;;;;;;20.40;14.45;;;;;;;18.03;27.89;96930.75;5169608;27;20081;-78
2022/01/31 09:50:13;;;;;;;27.50;15.98;;;;;;;18.06;27.89;96946.34;5170134;27;20247;-62
2022/01/31 09:52:39;;;;;;;30.75;15.75;;;;;;;18.08;27.81;96944.25;5173040;27;20095;-63
2022/01/31 09:55:06;;;;;;;25.52;14.30;;;;;;;18.11;27.79;96945.63;5170339;27;20224;-62
2022/01/31 09:57:32;;;;;;;22.08;13.93;;;;;;;18.14;27.82;96937.16;5170461;27;20022;-62
2022/01/31 09:59:58;;;;;;;26.05;15.32;;;;;;;18.16;27.69;96932.34;5170540;27;20019;-63
2022/01/31 10:02:23;;;;;;;22.15;14.93;;;;;;;18.16;27.77;96937.72;5170362;27;20017;-63
2022/01/31 10:04:49;;;;;;;20.67;13.63;;;;;;;18.19;27.74;96933.78;5169388;27;20007;-62
2022/01/31 10:07:16;;;;;;;22.40;13.82;;;;;;;18.19;27.73;96934.56;5164809;27;20022;-62
2022/01/31 10:09:46;;;;;;;23.25;14.07;;;;;;;18.22;27.82;96922.59;5168530;27;20139;-63
2022/01/31 10:17:39;;;;;;;22.08;14.48;;;;;;;18.26;27.74;96910.34;5166772;27;20013;-63
2022/01/31 10:20:07;;;;;;;23.05;14.18;;;;;;;18.27;27.78;96915.50;5170263;27;20253;-62
2022/01/31 10:22:35;;;;;;;19.42;13.38;;;;;;;18.29;27.79;96918.75;5168843;27;20014;-63
2022/01/31 10:25:06;;;;;;;20.95;13.63;;;;;;;18.29;27.83;96917.94;5168907;27;20098;-74
2022/01/31 10:27:34;;;;;;;22.70;15.07;;;;;;;18.32;27.59;96913.94;5169206;27;20219;-63
2022/01/31 10:30:11;;;;;;;24.17;15.57;;;;;;;18.31;27.58;96921.19;5169788;27;20045;-60
2022/01/31 10:32:39;;;;;;;20.40;13.88;;;;;;;18.29;27.50;96910.72;5168771;27;20089;-71
2022/01/31 10:35:15;;;;;;;23.60;14.10;;;;;;;18.26;27.54;96913.88;5170327;27;20018;-63
2022/01/31 10:37:41;;;;;;;23.17;15.40;;;;;;;18.24;27.74;96910.59;5167571;27;20087;-76
2022/01/31 10:53:50;;;;;;;22.60;14.57;;;;;;;18.28;27.84;96909.09;5156051;27;20140;-64
2022/01/31 10:56:16;;;;;;;23.10;14.00;;;;;;;18.30;27.73;96904.31;5158448;27;20056;-63
2022/01/31 10:59:12;;;;;;;24.52;15.55;;;;;;;18.30;27.77;96903.50;5170763;27;20015;-64
2022/01/31 11:01:40;;;;;;;22.35;13.02;;;;;;;18.30;27.70;96903.50;5169388;27;20067;-64
2022/01/31 11:04:10;;;;;;;24.58;13.80;;;;;;;18.32;27.86;96903.25;5168732;27;20195;-72
2022/01/31 11:06:37;;;;;;;19.85;13.23;;;;;;;18.33;27.84;96894.16;5169468;27;20022;-64
2022/01/31 11:09:08;;;;;;;22.63;15.05;;;;;;;18.38;27.83;96883.56;5169104;27;20018;-66
2022/01/31 11:11:35;;;;;;;23.53;16.20;;;;;;;18.42;27.68;96901.59;5168839;27;20022;-76
2022/01/31 11:14:02;;;;;;;19.58;14.27;;;;;;;18.52;27.59;96890.28;5168016;27;20481;-66
2022/01/31 11:16:28;;;;;;;22.35;14.90;;;;;;;18.52;27.39;96898.31;5169250;27;20026;-65
2022/01/31 11:19:02;;;;;;;21.23;13.73;;;;;;;18.54;27.43;96888.19;5169156;27;20084;-65
2022/01/31 11:21:32;;;;;;;20.52;14.02;;;;;;;18.53;27.41;96891.91;5169190;27;20184;-64
2022/01/31 11:24:02;;;;;;;16.20;12.32;;;;;;;18.52;27.51;96881.47;5169178;27;20075;-63
2022/01/31 11:26:41;;;;;;;20.90;13.98;;;;;;;18.49;27.47;96889.97;5169342;27;20277;-67
2022/01/31 11:29:08;;;;;;;17.58;12.68;;;;;;;18.46;27.58;96885.88;5169982;27;20079;-63
2022/01/31 11:31:39;;;;;;;17.65;13.35;;;;;;;18.45;27.66;96886.94;5168939;27;20018;-65
2022/01/31 11:34:06;;;;;;;21.30;13.90;;;;;;;18.43;27.75;96881.00;5168605;27;20023;-65
2022/01/31 11:36:36;;;;;;;19.67;12.27;;;;;;;18.42;27.59;96893.56;5173393;27;20234;-64
2022/01/31 11:39:16;;;;;;;18.17;13.15;;;;;;;18.42;27.74;96884.75;5173011;27;20122;-67
2022/01/31 11:41:45;;;;;;;16.20;12.15;;;;;;;18.44;27.91;96896.03;5169752;27;20037;-63
2022/01/31 11:44:25;;;;;;;17.27;12.90;;;;;;;18.42;27.83;96884.75;5162554;27;20131;-63
2022/01/31 11:46:53;;;;;;;17.70;11.98;;;;;;;18.38;27.94;96887.06;5173239;27;20018;-63
2022/01/31 11:49:20;;;;;;;19.67;13.07;;;;;;;18.35;27.84;96900.09;5173063;27;20035;-63
2022/01/31 11:52:02;;;;;;;16.48;12.20;;;;;;;18.32;28.09;96901.41;5172981;27;20011;-66
2022/01/31 11:54:28;;;;;;;16.15;11.68;;;;;;;18.27;27.80;96894.09;5172867;27;20022;-64