Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:10;;;;;;;3.30;3.00;;;2.20;99.90;;;2.00;100.00;97924.03;4860897;28;24534;-64
2024/01/18 00:03:32;;;;;;;3.50;3.30;;;2.20;99.90;;;2.03;100.00;97928.94;4852071;28;24977;-66
2024/01/18 00:05:54;;;;;;;2.88;2.78;;;2.20;99.90;;;2.04;100.00;97927.19;4874614;28;24440;-64
2024/01/18 00:08:16;;;;;;;3.50;3.20;;;2.20;99.90;;;2.05;100.00;97931.38;4876872;28;24428;-62
2024/01/18 00:10:38;;;;;;;3.22;3.00;;;2.20;99.90;;;2.05;100.00;97928.78;4873000;28;24546;-62
2024/01/18 00:13:00;;;;;;;3.20;3.00;;;2.20;99.90;;;2.04;100.00;97942.59;4856555;28;24547;-63
2024/01/18 00:15:22;;;;;;;3.30;3.00;;;2.20;99.90;;;2.06;100.00;97941.56;4870900;28;24594;-64
2024/01/18 00:17:44;;;;;;;3.20;3.00;;;2.20;99.90;;;2.14;100.00;97938.34;4863160;28;24440;-64
2024/01/18 00:20:07;;;;;;;2.90;2.80;;;2.30;99.90;;;2.14;100.00;97943.50;4866246;28;24427;-64
2024/01/18 00:22:29;;;;;;;3.00;2.80;;;2.30;99.90;;;2.13;100.00;97947.81;4861754;28;24447;-63
2024/01/18 00:24:51;;;;;;;3.50;3.20;;;2.30;99.90;;;2.11;100.00;97952.28;4865501;28;25052;-63
2024/01/18 00:27:13;;;;;;;2.80;2.60;;;2.30;99.90;;;2.12;100.00;97965.94;4854038;28;24431;-64
2024/01/18 00:29:35;;;;;;;3.33;2.90;;;2.30;99.90;;;2.09;100.00;97964.44;4871235;28;24439;-64
2024/01/18 00:31:57;;;;;;;3.53;3.33;;;2.30;99.90;;;2.15;100.00;97971.66;4868557;28;24483;-62
2024/01/18 00:34:19;;;;;;;3.30;3.00;;;2.40;99.90;;;2.11;100.00;97964.31;4874001;28;24503;-64
2024/01/18 00:36:41;;;;;;;3.60;3.30;;;2.30;99.90;;;2.12;100.00;97976.25;4867618;28;24938;-64
2024/01/18 00:39:09;;;;;;;3.58;3.03;;;2.30;99.90;;;2.10;100.00;97978.13;4870012;28;24476;-63
2024/01/18 00:41:31;;;;;;;3.70;3.40;;;2.30;99.90;;;2.10;100.00;97970.41;4847284;28;24828;-63
2024/01/18 00:43:53;;;;;;;3.80;3.50;;;2.30;99.90;;;2.03;100.00;97976.97;4869013;28;24428;-62
2024/01/18 00:46:21;;;;;;;4.00;3.60;;;2.30;99.90;;;1.98;100.00;97979.88;4865516;28;24439;-63
2024/01/18 00:48:43;;;;;;;4.05;3.50;;;2.20;99.90;;;2.06;100.00;97976.72;4861291;28;24426;-63
2024/01/18 00:51:05;;;;;;;4.60;4.10;;;2.30;99.90;;;2.03;100.00;97985.50;4865013;28;24442;-63
2024/01/18 00:53:27;;;;;;;4.50;4.10;;;2.30;99.90;;;2.05;100.00;98000.78;4849109;28;24870;-64
2024/01/18 00:55:49;;;;;;;4.50;3.57;;;2.30;99.90;;;2.02;100.00;97996.72;4865238;28;24509;-63
2024/01/18 00:58:11;;;;;;;4.15;3.75;;;2.20;99.90;;;1.94;100.00;97996.50;4865792;28;24458;-64
2024/01/18 01:00:33;;;;;;;4.70;4.30;;;2.20;99.90;;;1.90;100.00;98002.00;4841431;28;24448;-64
2024/01/18 01:02:55;;;;;;;5.00;4.50;;;2.20;99.90;;;1.91;100.00;98008.78;4856480;28;24554;-63
2024/01/18 01:05:17;;;;;;;6.43;4.95;;;2.10;99.90;;;1.90;100.00;98028.53;4858429;28;24463;-64
2024/01/18 01:07:39;;;;;;;4.95;4.45;;;2.10;99.90;;;1.92;100.00;98021.50;4871045;28;24485;-63
2024/01/18 01:10:01;;;;;;;6.10;5.20;;;2.10;99.90;;;1.88;100.00;97999.56;4852312;28;24515;-64
2024/01/18 01:12:23;;;;;;;6.20;5.10;;;2.10;99.90;;;1.89;100.00;98011.50;4868155;28;24490;-63
2024/01/18 01:14:45;;;;;;;7.47;5.80;;;2.20;99.90;;;1.92;100.00;98010.41;4866536;28;24459;-63
2024/01/18 01:17:07;;;;;;;7.60;5.50;;;2.10;99.90;;;1.92;100.00;98018.94;4863424;28;24451;-64
2024/01/18 01:19:29;;;;;;;7.43;5.60;;;2.10;99.90;;;1.86;100.00;98022.00;4845628;28;25060;-64
2024/01/18 01:21:51;;;;;;;8.40;6.00;;;2.10;99.90;;;1.84;100.00;98025.63;4854395;28;24447;-64
2024/01/18 01:24:13;;;;;;;6.07;5.47;;;2.10;99.90;;;1.86;100.00;98016.03;4818742;28;24539;-64
2024/01/18 01:26:35;;;;;;;5.88;5.28;;;2.20;99.90;;;1.86;100.00;98031.47;4861553;28;24503;-64
2024/01/18 01:28:57;;;;;;;6.18;5.13;;;2.10;99.90;;;1.85;100.00;98022.94;4861059;28;24432;-63
2024/01/18 01:31:19;;;;;;;4.45;3.97;;;2.10;99.90;;;1.87;100.00;98033.09;4866603;28;25282;-64
2024/01/18 01:33:43;;;;;;;6.85;5.90;;;2.10;99.90;;;1.82;100.00;98030.88;4847019;28;24814;-62
2024/01/18 01:36:05;;;;;;;5.60;5.10;;;2.10;99.90;;;1.83;100.00;98039.44;4867197;28;24965;-64
2024/01/18 01:38:27;;;;;;;6.15;5.30;;;2.10;99.90;;;1.84;100.00;98030.75;4870257;28;24454;-63
2024/01/18 01:40:49;;;;;;;5.68;5.07;;;2.10;99.90;;;1.85;100.00;98046.09;4856687;28;24522;-63
2024/01/18 01:43:12;;;;;;;6.63;5.93;;;2.10;99.90;;;1.70;100.00;98031.03;4857154;28;24428;-63
2024/01/18 01:45:34;;;;;;;6.77;5.60;;;2.10;99.90;;;1.67;100.00;98047.50;4829215;28;24440;-63
2024/01/18 01:47:57;;;;;;;6.70;5.60;;;2.00;99.90;;;1.64;100.00;98040.00;4846235;28;24809;-64
2024/01/18 01:50:19;;;;;;;7.10;6.40;;;1.90;99.90;;;1.64;100.00;98029.72;4868741;28;24487;-63
2024/01/18 01:52:43;;;;;;;8.60;6.88;;;1.90;99.90;;;1.56;100.00;98022.63;4854962;28;24459;-64
2024/01/18 01:55:07;;;;;;;8.00;6.20;;;1.90;99.90;;;1.58;100.00;98038.72;4857558;28;24946;-64
2024/01/18 01:57:34;;;;;;;8.93;6.75;;;1.90;99.90;;;1.64;100.00;98058.00;4872981;28;24630;-64
2024/01/18 01:59:56;;;;;;;7.20;5.57;;;1.90;99.90;;;1.61;100.00;98047.13;4870588;28;24431;-64
2024/01/18 02:02:22;;;;;;;8.40;6.90;;;1.90;99.90;;;1.59;100.00;98057.53;4826595;28;24507;-64
2024/01/18 02:04:44;;;;;;;8.32;6.80;;;1.90;99.90;;;1.63;100.00;98034.97;4836493;28;24447;-63
2024/01/18 02:07:08;;;;;;;8.55;7.40;;;1.90;99.90;;;1.58;100.00;98043.03;4836726;28;24876;-64
2024/01/18 02:09:30;;;;;;;9.27;7.28;;;1.90;99.90;;;1.60;100.00;98035.25;4828005;28;24519;-64
2024/01/18 02:11:53;;;;;;;9.68;6.80;;;1.90;99.90;;;1.59;100.00;98044.69;4852732;28;24435;-65
2024/01/18 02:14:15;;;;;;;9.55;7.93;;;1.90;99.90;;;1.53;100.00;98035.69;4859134;28;24439;-64
2024/01/18 02:16:36;;;;;;;8.38;6.25;;;1.90;99.90;;;1.58;100.00;98046.44;4854534;28;24526;-61
2024/01/18 02:18:58;;;;;;;11.20;7.72;;;1.90;99.90;;;1.47;100.00;98045.59;4855292;28;24538;-64
2024/01/18 02:21:21;;;;;;;10.80;7.80;;;1.80;99.90;;;1.46;100.00;98044.81;4870838;28;24450;-64
2024/01/18 02:23:48;;;;;;;10.80;7.90;;;1.80;99.90;;;1.49;100.00;98042.00;4852420;28;24924;-64
2024/01/18 02:26:10;;;;;;;10.20;7.20;;;1.80;99.90;;;1.53;100.00;98030.53;4852880;28;24432;-64
2024/01/18 02:28:32;;;;;;;9.40;8.27;;;1.80;99.90;;;1.47;100.00;98018.16;4872154;28;24511;-61
2024/01/18 02:30:54;;;;;;;9.73;6.50;;;1.80;99.90;;;1.43;100.00;98018.50;4872156;28;24527;-64
2024/01/18 02:33:16;;;;;;;11.32;6.82;;;1.80;99.90;;;1.44;100.00;98015.84;4847978;28;24535;-65
2024/01/18 02:35:38;;;;;;;8.68;6.65;;;1.70;99.90;;;1.41;100.00;98049.47;4868394;28;24456;-65
2024/01/18 02:38:00;;;;;;;10.57;6.88;;;1.70;99.90;;;1.51;100.00;98049.59;4838959;28;24535;-64
2024/01/18 02:40:22;;;;;;;7.18;5.20;;;1.80;99.90;;;1.53;100.00;98040.81;4847761;28;24793;-64
2024/01/18 02:42:48;;;;;;;8.77;6.00;;;1.80;99.90;;;1.51;100.00;98044.47;4854521;28;24424;-64
2024/01/18 02:45:11;;;;;;;9.20;6.45;;;1.80;99.90;;;1.56;100.00;98040.59;4844051;28;24489;-64
2024/01/18 02:47:35;;;;;;;7.57;5.60;;;1.80;99.90;;;1.52;100.00;98044.34;4866736;28;24460;-64
2024/01/18 02:49:57;;;;;;;9.48;6.90;;;1.80;99.90;;;1.53;100.00;98045.97;4841707;28;24871;-64
2024/01/18 02:52:19;;;;;;;7.72;6.18;;;1.80;99.90;;;1.60;100.00;98048.88;4853971;28;24585;-64
2024/01/18 02:54:41;;;;;;;8.57;5.97;;;1.80;99.90;;;1.64;100.00;98036.63;4870394;28;24518;-63
2024/01/18 02:57:04;;;;;;;8.00;5.80;;;1.90;99.90;;;1.64;100.00;98028.94;4871422;28;24465;-64
2024/01/18 02:59:26;;;;;;;6.13;4.50;;;1.90;99.90;;;1.69;100.00;98040.47;4874226;28;24433;-63
2024/01/18 03:01:48;;;;;;;7.00;5.15;;;1.90;99.90;;;1.70;100.00;98041.31;4872901;28;24500;-64
2024/01/18 03:04:09;;;;;;;7.68;5.50;;;1.90;99.90;;;1.75;100.00;98049.44;4836212;28;24482;-64
2024/01/18 03:06:31;;;;;;;8.10;6.10;;;2.00;99.90;;;1.71;100.00;98045.50;4845735;28;24446;-60
2024/01/18 03:08:53;;;;;;;8.85;6.00;;;2.00;99.90;;;1.73;100.00;98039.31;4860200;28;24424;-61
2024/01/18 03:11:16;;;;;;;7.93;5.70;;;2.00;99.90;;;1.75;100.00;98039.19;4866917;28;24565;-62
2024/01/18 03:13:38;;;;;;;6.80;5.40;;;2.00;99.90;;;1.72;100.00;98029.97;4853331;28;24501;-63
2024/01/18 03:16:00;;;;;;;6.80;5.00;;;2.00;99.90;;;1.68;100.00;98027.75;4868680;28;24497;-62
2024/01/18 03:18:22;;;;;;;7.70;5.70;;;2.00;99.90;;;1.64;100.00;98026.34;4861455;28;24431;-64
2024/01/18 03:20:43;;;;;;;7.60;5.60;;;1.90;99.90;;;1.66;100.00;98032.19;4842960;28;24473;-63
2024/01/18 03:23:05;;;;;;;7.95;5.70;;;1.90;99.90;;;1.69;100.00;98022.47;4844151;28;24471;-64
2024/01/18 03:25:27;;;;;;;7.57;5.20;;;2.00;99.90;;;1.69;100.00;98025.06;4863756;28;24887;-64
2024/01/18 03:27:50;;;;;;;6.70;5.57;;;2.00;99.90;;;1.63;100.00;98040.13;4853554;28;24428;-62
2024/01/18 03:30:12;;;;;;;0.30;0.30;;;1.90;99.90;;;1.58;100.00;98031.97;4872853;28;24438;-63
2024/01/18 03:32:34;;;;;;;1.13;0.52;;;1.90;99.90;;;1.67;100.00;98028.66;4855064;28;24990;-64
2024/01/18 03:34:56;;;;;;;0.70;0.70;;;1.90;99.90;;;1.59;100.00;98034.41;4858717;28;25002;-65
2024/01/18 03:37:18;;;;;;;0.30;0.30;;;1.90;99.90;;;1.56;100.00;98040.59;4839495;28;24448;-63
2024/01/18 03:39:40;;;;;;;0.50;0.50;;;1.90;99.90;;;1.57;100.00;98046.56;4875759;28;24433;-63
2024/01/18 03:42:02;;;;;;;0.30;0.30;;;1.90;99.90;;;1.52;100.00;98041.78;4863069;28;24813;-62
2024/01/18 03:44:24;;;;;;;0.30;0.30;;;1.80;99.90;;;1.46;100.00;98037.09;4867494;28;24506;-63
2024/01/18 03:46:46;;;;;;;0.30;0.30;;;1.80;99.90;;;1.40;100.00;98035.00;4871633;28;24539;-64
2024/01/18 03:49:08;;;;;;;5.30;4.80;;;1.80;99.90;;;1.38;100.00;98030.91;4869767;28;24523;-63
2024/01/18 03:51:30;;;;;;;8.15;6.75;;;1.70;99.90;;;1.38;100.00;98029.16;4855891;28;24452;-64
2024/01/18 03:53:53;;;;;;;9.40;6.70;;;1.70;99.90;;;1.41;100.00;98035.78;4860266;28;24454;-64
2024/01/18 03:56:15;;;;;;;9.07;6.00;;;1.70;99.90;;;1.29;100.00;98047.00;4870457;28;24527;-65
2024/01/18 03:58:37;;;;;;;7.23;5.50;;;1.60;99.90;;;1.25;100.00;98054.13;4867173;28;24435;-64
2024/01/18 04:00:59;;;;;;;7.88;5.70;;;1.60;99.90;;;1.27;100.00;98059.97;4873568;28;24992;-64
2024/01/18 04:03:21;;;;;;;7.05;5.13;;;1.60;99.90;;;1.24;100.00;98039.63;4870962;28;24435;-64
2024/01/18 04:05:44;;;;;;;8.73;5.85;;;1.60;99.90;;;1.33;100.00;98046.66;4870890;28;24455;-65
2024/01/18 04:08:06;;;;;;;7.65;6.38;;;1.60;99.90;;;1.26;100.00;98044.66;4854140;28;24790;-64
2024/01/18 04:10:28;;;;;;;8.05;5.82;;;1.60;99.90;;;1.27;100.00;98034.28;4869572;28;24459;-64
2024/01/18 04:12:49;;;;;;;8.40;7.28;;;1.60;99.90;;;1.27;100.00;98041.16;4874513;28;24427;-63
2024/01/18 04:15:11;;;;;;;8.02;5.55;;;1.60;99.90;;;1.32;100.00;98050.16;4875280;28;24496;-64
2024/01/18 04:17:34;;;;;;;8.20;6.55;;;1.60;99.90;;;1.31;100.00;98053.66;4872907;28;24483;-64
2024/01/18 04:19:56;;;;;;;7.93;5.70;;;1.60;99.90;;;1.28;100.00;98046.19;4857398;28;24428;-64
2024/01/18 04:22:18;;;;;;;7.93;5.97;;;1.60;99.90;;;1.32;100.00;98064.78;4845564;28;24440;-64
2024/01/18 04:24:41;;;;;;;6.88;5.35;;;1.60;99.90;;;1.36;100.00;98084.94;4863812;28;24482;-64
2024/01/18 04:27:03;;;;;;;7.78;5.50;;;1.60;99.90;;;1.36;100.00;98092.66;4867161;28;24534;-64
2024/01/18 04:29:27;;;;;;;9.20;6.45;;;1.60;99.90;;;1.40;100.00;98086.38;4841283;28;24517;-64
2024/01/18 04:31:49;;;;;;;8.70;6.80;;;1.70;99.90;;;1.36;100.00;98090.09;4855062;28;24543;-63
2024/01/18 04:34:11;;;;;;;9.63;6.90;;;1.70;99.90;;;1.40;100.00;98093.25;4845880;28;24479;-63
2024/01/18 04:36:33;;;;;;;8.15;6.57;;;1.70;99.90;;;1.43;100.00;98088.69;4850010;28;25038;-63
2024/01/18 04:38:55;;;;;;;8.53;5.80;;;1.70;99.90;;;1.41;100.00;98087.19;4840465;28;24492;-64
2024/01/18 04:41:17;;;;;;;9.75;6.63;;;1.70;99.90;;;1.36;100.00;98074.66;4860220;28;25003;-64
2024/01/18 04:43:39;;;;;;;10.13;6.70;;;1.70;99.90;;;1.39;100.00;98055.66;4873462;28;24430;-63
2024/01/18 04:46:04;;;;;;;7.85;5.88;;;1.70;99.90;;;1.39;100.00;98069.31;4873980;28;24430;-62
2024/01/18 04:48:25;;;;;;;9.45;6.50;;;1.70;99.90;;;1.34;100.00;98070.59;4873877;28;24538;-64
2024/01/18 04:50:47;;;;;;;8.27;5.93;;;1.70;99.90;;;1.25;100.00;98066.16;4869037;28;25197;-63
2024/01/18 04:53:09;;;;;;;8.32;6.32;;;1.60;99.90;;;1.32;100.00;98098.16;4866894;28;24454;-63
2024/01/18 04:55:31;;;;;;;8.20;6.00;;;1.60;99.90;;;1.28;100.00;98110.38;4874235;28;24797;-63
2024/01/18 04:57:53;;;;;;;10.35;7.10;;;1.60;99.90;;;1.33;100.00;98118.59;4872797;28;24988;-63
2024/01/18 05:00:17;;;;;;;9.07;6.23;;;1.60;99.90;;;1.39;100.00;98125.00;4875317;28;25137;-63
2024/01/18 05:02:40;;;;;;;6.18;4.85;;;1.60;99.90;;;1.31;100.00;98141.00;4855148;28;24426;-63
2024/01/18 05:05:02;;;;;;;7.65;5.60;;;1.60;99.90;;;1.32;100.00;98149.53;4844029;28;24497;-63
2024/01/18 05:07:24;;;;;;;8.23;6.70;;;1.60;99.90;;;1.40;100.00;98148.03;4857558;28;24506;-63
2024/01/18 05:09:46;;;;;;;5.50;4.88;;;1.60;99.90;;;1.35;100.00;98150.13;4866955;28;24497;-64
2024/01/18 05:12:08;;;;;;;7.15;6.00;;;1.70;99.90;;;1.27;100.00;98161.88;4869854;28;24474;-63
2024/01/18 05:14:34;;;;;;;6.43;5.05;;;1.60;99.90;;;1.22;100.00;98159.66;4865712;28;24519;-64
2024/01/18 05:17:03;;;;;;;7.13;5.35;;;1.60;99.90;;;1.27;100.00;98177.28;4849883;28;24470;-63
2024/01/18 05:19:25;;;;;;;5.28;4.40;;;1.60;99.90;;;1.21;100.00;98150.31;4827396;28;24424;-64
2024/01/18 05:21:47;;;;;;;5.43;4.05;;;1.50;99.90;;;1.24;100.00;98159.53;4836070;28;24444;-63
2024/01/18 05:24:09;;;;;;;4.07;3.13;;;1.50;99.90;;;1.27;100.00;98134.47;4862960;28;24431;-64
2024/01/18 05:26:32;;;;;;;4.57;3.10;;;1.60;99.90;;;1.23;100.00;98137.34;4870246;28;24988;-63
2024/01/18 05:28:54;;;;;;;3.38;3.08;;;1.60;99.90;;;1.14;100.00;98138.03;4846149;28;24512;-63
2024/01/18 05:31:16;;;;;;;3.40;2.63;;;1.50;99.90;;;1.13;100.00;98134.63;4854061;28;24439;-64
2024/01/18 05:33:38;;;;;;;3.38;3.00;;;1.40;99.90;;;1.17;100.00;98136.03;4854081;28;24540;-61
2024/01/18 05:36:00;;;;;;;2.88;2.58;;;1.50;99.90;;;1.16;100.00;98143.88;4858119;28;25067;-63
2024/01/18 05:38:22;;;;;;;3.15;2.55;;;1.50;99.90;;;1.16;100.00;98128.47;4860933;28;24793;-64
2024/01/18 05:40:45;;;;;;;3.70;3.35;;;1.50;99.90;;;1.16;100.00;98119.00;4864393;28;24524;-64
2024/01/18 05:43:07;;;;;;;2.92;2.72;;;1.50;99.90;;;1.19;100.00;98131.59;4863311;28;24447;-64
2024/01/18 05:45:29;;;;;;;3.10;2.80;;;1.50;99.90;;;1.18;100.00;98117.16;4865229;28;24861;-63
2024/01/18 05:47:51;;;;;;;3.80;3.40;;;1.50;99.90;;;1.20;100.00;98119.59;4873423;28;24444;-64
2024/01/18 05:50:13;;;;;;;3.80;3.33;;;1.50;99.90;;;1.20;100.00;98117.84;4868149;28;24541;-63
2024/01/18 05:52:35;;;;;;;3.90;3.33;;;1.50;99.90;;;1.17;100.00;98105.22;4849229;28;25019;-63
2024/01/18 05:54:58;;;;;;;3.47;3.17;;;1.50;99.90;;;1.18;100.00;98101.75;4856672;28;24429;-64
2024/01/18 05:57:20;;;;;;;3.28;2.72;;;1.50;99.90;;;1.13;100.00;98116.66;4873037;28;24483;-64
2024/01/18 05:59:42;;;;;;;3.63;3.10;;;1.40;99.90;;;1.04;100.00;98112.22;4871992;28;24455;-63
2024/01/18 06:02:04;;;;;;;4.57;3.13;;;1.40;99.90;;;1.10;100.00;98129.75;4867470;28;25053;-63
2024/01/18 06:04:27;;;;;;;5.37;3.70;;;1.40;99.90;;;1.11;100.00;98115.94;4849653;28;24982;-63
2024/01/18 06:06:51;;;;;;;5.20;3.65;;;1.40;99.90;;;1.05;100.00;98116.41;4858631;28;24890;-63
2024/01/18 06:09:14;;;;;;;3.67;3.37;;;1.40;99.90;;;1.11;100.00;98113.38;4848472;28;24437;-64
2024/01/18 06:11:36;;;;;;;4.63;4.00;;;1.40;99.90;;;1.03;100.00;98123.41;4867627;28;24450;-63
2024/01/18 06:13:58;;;;;;;4.32;3.25;;;1.40;99.90;;;0.89;100.00;98120.19;4865054;28;24442;-64
2024/01/18 06:16:20;;;;;;;4.80;3.70;;;1.30;99.90;;;0.89;100.00;98126.16;4873357;28;24474;-62
2024/01/18 06:18:42;;;;;;;5.05;4.20;;;1.30;99.90;;;0.94;100.00;98118.13;4870269;28;24475;-63
2024/01/18 06:21:07;;;;;;;5.07;3.60;;;1.30;99.90;;;0.87;100.00;98120.31;4852654;28;24837;-64
2024/01/18 06:23:29;;;;;;;4.47;3.50;;;1.20;99.90;;;0.90;100.00;98126.97;4867454;28;24437;-63
2024/01/18 06:25:51;;;;;;;3.83;3.20;;;1.20;99.90;;;0.95;100.00;98132.59;4873923;28;24429;-64
2024/01/18 06:28:13;;;;;;;4.30;3.30;;;1.30;99.90;;;0.97;100.00;98133.28;4868788;28;24514;-64
2024/01/18 06:30:43;;;;;;;3.75;3.20;;;1.30;99.90;;;0.90;100.00;98138.06;4866022;28;25028;-64
2024/01/18 06:33:05;;;;;;;2.45;2.25;;;1.30;99.90;;;0.90;100.00;98153.44;4864267;28;24447;-65
2024/01/18 06:35:27;;;;;;;3.03;2.83;;;1.20;99.90;;;0.79;100.00;98161.09;4861475;28;24872;-63
2024/01/18 06:37:49;;;;;;;3.90;2.90;;;1.20;99.90;;;0.75;100.00;98170.78;4846058;28;24575;-64
2024/01/18 06:40:11;;;;;;;3.10;2.80;;;1.10;99.90;;;0.76;100.00;98169.84;4857889;28;24423;-64
2024/01/18 06:42:33;;;;;;;3.20;2.88;;;1.10;99.90;;;0.74;100.00;98178.59;4864393;28;24518;-63
2024/01/18 06:44:55;;;;;;;2.80;2.50;;;1.10;99.90;;;0.63;100.00;98181.91;4846078;28;24462;-63
2024/01/18 06:47:17;;;;;;;2.22;2.00;;;1.00;99.90;;;0.56;100.00;98169.59;4866933;28;24447;-64
2024/01/18 06:49:39;;;;;;;2.22;2.00;;;0.90;99.90;;;0.52;100.00;98169.00;4863045;28;24480;-64
2024/01/18 06:52:02;;;;;;;1.98;1.77;;;0.90;99.90;;;0.49;100.00;98165.84;4852903;28;24459;-63
2024/01/18 06:54:24;;;;;;;4.20;3.08;;;0.90;99.90;;;0.49;100.00;98158.16;4839996;28;24428;-64
2024/01/18 06:56:47;;;;;;;2.35;2.25;;;0.80;99.90;;;0.43;100.00;98163.69;4866261;28;25005;-64
2024/01/18 06:59:09;;;;;;;2.78;2.55;;;0.80;99.90;;;0.48;100.00;98172.72;4867556;28;24451;-63
2024/01/18 07:01:31;;;;;;;3.50;2.80;;;0.80;99.90;;;0.34;100.00;98151.53;4854512;28;24459;-63
2024/01/18 07:03:52;;;;;;;3.90;2.90;;;0.80;99.90;;;0.38;100.00;98160.66;4845618;28;24498;-64
2024/01/18 07:06:15;;;;;;;3.95;2.65;;;0.70;99.90;;;0.38;100.00;98155.50;4863648;28;24478;-64
2024/01/18 07:08:39;;;;;;;3.40;2.75;;;0.70;99.90;;;0.43;100.00;98167.06;4865895;28;24427;-63
2024/01/18 07:11:01;;;;;;;3.00;2.80;;;0.70;99.90;;;0.41;100.00;98179.19;4871340;28;20775;-64
2024/01/18 07:13:26;;;;;;;3.13;2.83;;;0.80;99.90;;;0.35;100.00;98183.94;4868289;28;24434;-63
2024/01/18 07:15:48;;;;;;;3.47;2.70;;;0.70;99.90;;;0.37;100.00;98182.91;4851413;28;24489;-64
2024/01/18 07:18:10;;;;;;;3.30;2.70;;;0.70;99.90;;;0.35;100.00;98197.56;4876534;28;24451;-62
2024/01/18 07:20:32;;;;;;;3.78;3.03;;;0.70;99.90;;;0.41;100.00;98211.72;4864667;28;24439;-65
2024/01/18 07:22:54;;;;;;;4.20;3.20;;;0.70;99.90;;;0.45;100.00;98203.69;4856857;28;24482;-62
2024/01/18 07:25:16;;;;;;;2.30;2.10;;;0.80;99.90;;;0.43;100.00;98210.69;4865498;28;24542;-62
2024/01/18 07:27:40;;;;;;;3.30;2.88;;;0.80;99.90;;;0.46;100.00;98214.78;4853906;28;24477;-64
2024/01/18 07:30:03;;;;;;;3.20;2.90;;;0.80;99.90;;;0.48;100.00;98212.94;4858989;28;24470;-64
2024/01/18 07:32:25;;;;;;;3.45;3.15;;;0.80;99.90;;;0.48;100.00;98228.31;4853360;28;24520;-63
2024/01/18 07:34:47;;;;;;;2.40;2.20;;;0.80;99.90;;;0.48;100.00;98226.59;4849303;28;24865;-63
2024/01/18 07:37:12;;;;;;;3.20;2.85;;;0.80;99.90;;;0.48;100.00;98236.84;4854119;28;24455;-63
2024/01/18 07:39:58;;;;;;;2.70;2.50;;;0.80;99.90;;;0.46;100.00;98235.31;4870710;28;24442;-64
2024/01/18 07:42:20;;;;;;;2.15;1.95;;;0.80;99.90;;;0.45;100.00;98234.47;4850096;28;24472;-64
2024/01/18 07:44:44;;;;;;;3.40;2.50;;;0.80;99.90;;;0.35;100.00;98233.47;4871027;28;24535;-64
2024/01/18 07:47:09;;;;;;;2.70;2.50;;;0.80;99.90;;;0.32;100.00;98245.72;4869172;28;24540;-64
2024/01/18 07:49:31;;;;;;;3.00;2.70;;;0.70;99.90;;;0.33;100.00;98239.63;4855599;28;24432;-64
2024/01/18 07:51:53;;;;;;;2.70;2.50;;;0.70;99.90;;;0.38;100.00;98240.97;4870024;28;24447;-64
2024/01/18 07:54:15;;;;;;;2.67;2.47;;;0.70;99.90;;;0.43;100.00;98244.03;4853178;28;24455;-64
2024/01/18 07:56:37;;;;;;;2.33;2.00;;;0.70;99.90;;;0.47;100.00;98249.78;4861523;28;24462;-64
2024/01/18 07:58:59;;;;;;;2.30;2.10;;;0.80;99.90;;;0.49;100.00;98258.19;4859409;28;24812;-64
2024/01/18 08:01:22;;;;;;;2.15;2.00;;;0.80;99.90;;;0.50;100.00;98252.13;4875618;28;24816;-64
2024/01/18 08:03:44;;;;;;;3.50;3.20;;;0.80;99.90;;;0.45;100.00;98243.91;4851545;28;24583;-64
2024/01/18 08:06:06;;;;;;;3.97;3.20;;;0.80;99.90;;;0.39;100.00;98249.47;4846012;28;24879;-64
2024/01/18 08:08:28;;;;;;;3.85;3.25;;;0.80;99.90;;;0.35;100.00;98242.91;4869266;28;24964;-64
2024/01/18 08:10:50;;;;;;;5.78;3.72;;;0.70;99.90;;;0.30;100.00;98258.59;4874036;28;24481;-64
2024/01/18 08:13:13;;;;;;;5.72;3.72;;;0.70;99.90;;;0.18;100.00;98267.13;4864890;28;24672;-65
2024/01/18 08:15:34;;;;;;;6.40;3.70;;;0.60;99.90;;;0.09;100.00;98274.59;4867818;28;24522;-64
2024/01/18 08:17:57;;;;;;;7.60;4.40;;;0.50;99.90;;;0.03;100.00;98288.66;4854889;28;24455;-63
2024/01/18 08:20:19;;;;;;;5.43;3.33;;;0.50;99.90;;;-0.01;100.00;98272.69;4849933;28;24458;-64
2024/01/18 08:22:41;;;;;;;5.50;3.08;;;0.40;99.90;;;0.03;100.00;98291.22;4845058;28;24546;-64
2024/01/18 08:25:04;;;;;;;5.88;3.72;;;0.40;99.90;;;-0.01;100.00;98285.50;4848200;28;24539;-62
2024/01/18 08:27:26;;;;;;;7.32;4.10;;;0.40;99.90;;;-0.08;100.00;98284.25;4841936;28;24525;-63
2024/01/18 08:29:48;;;;;;;4.22;2.90;;;0.30;99.90;;;0.03;100.00;98287.84;4872686;28;24493;-63
2024/01/18 08:32:10;;;;;;;3.00;2.80;;;0.40;99.90;;;0.04;100.00;98292.06;4869562;28;24508;-63
2024/01/18 08:34:32;;;;;;;3.78;2.38;;;0.40;99.90;;;0.05;100.00;98306.50;4860709;28;24786;-64
2024/01/18 08:36:53;;;;;;;4.90;3.08;;;0.40;99.90;;;0.03;100.00;98308.34;4864855;28;24458;-64
2024/01/18 08:39:16;;;;;;;2.80;2.47;;;0.40;99.90;;;0.03;100.00;98322.00;4849466;28;24434;-64
2024/01/18 08:41:37;;;;;;;5.70;3.53;;;0.40;99.90;;;-0.04;100.00;98324.13;4846487;28;24474;-64
2024/01/18 08:44:00;;;;;;;2.30;2.10;;;0.30;99.90;;;-0.03;100.00;98337.78;4845385;28;24513;-64
2024/01/18 08:46:22;;;;;;;3.40;2.90;;;0.30;99.90;;;0.03;100.00;98350.19;4849379;28;24518;-63
2024/01/18 08:48:44;;;;;;;4.53;3.00;;;0.30;99.90;;;-0.08;100.00;98327.81;4848067;28;24524;-63
2024/01/18 08:51:12;;;;;;;3.40;2.95;;;0.30;99.90;;;-0.16;100.00;98345.44;4864033;28;24509;-64
2024/01/18 08:53:35;;;;;;;2.40;2.20;;;0.30;99.90;;;-0.12;100.00;98351.19;4858683;28;24821;-63
2024/01/18 08:55:57;;;;;;;2.10;1.90;;;0.30;99.90;;;-0.07;100.00;98351.72;4867964;28;24432;-64
2024/01/18 08:58:19;;;;;;;4.85;2.70;;;0.30;99.90;;;-0.07;100.00;98351.72;4866978;28;24462;-64
2024/01/18 09:00:40;;;;;;;1.52;1.42;;;0.20;99.90;;;-0.07;100.00;98360.25;4871372;28;24473;-64
2024/01/18 09:03:03;;;;;;;3.40;2.63;;;0.30;99.90;;;-0.01;100.00;98369.25;4864558;28;24864;-63
2024/01/18 09:05:25;;;;;;;4.15;3.00;;;0.30;99.90;;;-0.02;100.00;98371.00;4865864;28;24454;-63
2024/01/18 09:07:47;;;;;;;4.30;2.60;;;0.30;99.90;;;-0.08;100.00;98388.50;4871654;28;24439;-64
2024/01/18 09:10:09;;;;;;;2.40;2.20;;;0.30;99.90;;;-0.16;100.00;98386.44;4854036;28;24916;-66
2024/01/18 09:12:31;;;;;;;3.20;2.00;;;0.30;99.90;;;-0.07;100.00;98408.09;4850378;28;24428;-65
2024/01/18 09:14:54;;;;;;;2.67;2.05;;;0.30;99.90;;;-0.10;100.00;98391.19;4867648;28;24522;-65
2024/01/18 09:17:16;;;;;;;3.30;2.03;;;0.30;99.90;;;-0.04;100.00;98408.72;4839984;28;24456;-64
2024/01/18 09:19:38;;;;;;;3.85;2.90;;;0.30;99.90;;;-0.03;100.00;98402.69;4863919;28;24466;-65
2024/01/18 09:22:00;;;;;;;2.13;1.88;;;0.30;99.90;;;-0.07;100.00;98405.53;4857032;28;24464;-64
2024/01/18 09:24:23;;;;;;;2.67;2.47;;;0.30;99.90;;;-0.19;100.00;98403.75;4857370;28;24534;-63
2024/01/18 09:26:45;;;;;;;2.88;2.45;;;0.20;99.90;;;-0.08;100.00;98422.66;4860701;28;24993;-64
2024/01/18 09:29:07;;;;;;;2.50;2.30;;;0.30;99.90;;;-0.05;100.00;98425.03;4838779;28;24511;-65
2024/01/18 09:31:29;;;;;;;3.08;2.45;;;0.30;99.90;;;-0.05;100.00;98419.91;4857822;28;24803;-63
2024/01/18 09:34:03;;;;;;;2.33;2.13;;;0.30;99.90;;;-0.15;100.00;98425.72;4837757;28;25066;-64
2024/01/18 09:36:26;;;;;;;2.80;2.20;;;0.20;99.90;;;-0.06;100.00;98427.69;4864257;28;24463;-65
2024/01/18 09:38:48;;;;;;;3.80;2.40;;;0.30;99.90;;;0.04;100.00;98435.63;4861964;28;24448;-65
2024/01/18 09:41:11;;;;;;;1.85;1.75;;;0.30;99.90;;;0.08;100.00;98449.88;4863273;28;24439;-65
2024/01/18 09:43:45;;;;;;;2.05;1.70;;;0.40;99.90;;;0.07;100.00;98445.66;4850482;28;25047;-66
2024/01/18 09:46:08;;;;;;;1.80;1.42;;;0.40;99.90;;;0.17;100.00;98457.00;4850939;28;24871;-65
2024/01/18 09:48:31;;;;;;;2.35;1.67;;;0.40;99.90;;;0.22;100.00;98458.31;4844891;28;25008;-65
2024/01/18 09:50:54;;;;;;;2.55;1.70;;;0.50;99.90;;;0.21;100.00;98468.69;4849815;28;25051;-65
2024/01/18 09:53:16;;;;;;;1.50;1.40;;;0.60;99.90;;;0.22;100.00;98478.84;4841962;28;25027;-64
2024/01/18 09:55:38;;;;;;;1.38;1.27;;;0.60;99.90;;;0.27;100.00;98486.25;4859774;28;24451;-64
2024/01/18 09:58:03;;;;;;;1.70;1.60;;;0.60;99.90;;;0.32;100.00;98487.56;4843476;28;24517;-65
2024/01/18 10:00:30;;;;;;;1.23;1.13;;;0.60;99.90;;;0.36;100.00;98501.06;4850227;28;24467;-65
2024/01/18 10:02:52;;;;;;;1.00;0.90;;;0.70;99.90;;;0.44;100.00;98504.78;4853460;28;25068;-64
2024/01/18 10:05:15;;;;;;;1.67;1.57;;;0.70;99.90;;;0.45;100.00;98515.81;4872812;28;24544;-64