Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:38;;;;;;;0.97;0.63;;;8.00;99.90;;;;;;4985015;28;20211;-87
2023/01/11 00:03:04;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;4978060;28;20183;-87
2023/01/11 00:05:30;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4977249;28;20617;-86
2023/01/11 00:07:55;;;;;;;1.40;0.50;;;8.10;99.90;;;;;;4977418;28;20192;-86
2023/01/11 00:10:21;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4977095;28;20180;-86
2023/01/11 00:12:47;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4977086;28;20183;-87
2023/01/11 00:15:13;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4995515;28;20640;-87
2023/01/11 00:17:40;;;;;;;0.77;0.55;;;8.30;99.90;;;;;;4983210;28;20175;-86
2023/01/11 00:20:07;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;4981021;28;20184;-86
2023/01/11 00:22:32;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4980492;28;20188;-86
2023/01/11 00:24:58;;;;;;;1.17;0.60;;;8.40;99.90;;;;;;4980694;28;20580;-86
2023/01/11 00:27:23;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;4980188;28;20652;-86
2023/01/11 00:29:49;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;4998036;28;20184;-87
2023/01/11 00:32:15;;;;;;;0.80;0.53;;;8.60;99.90;;;;;;4987445;28;20178;-87
2023/01/11 00:34:40;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;4972448;28;20183;-87
2023/01/11 00:37:06;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;4972127;28;20175;-87
2023/01/11 00:39:31;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;4964489;28;20183;-87
2023/01/11 00:50:09;;;;;;;0.73;0.60;;;8.80;99.90;;;;;;4984386;28;20714;-87
2023/01/11 00:52:35;;;;;;;1.63;0.50;;;8.70;99.90;;;;;;4980056;28;20184;-86
2023/01/11 00:55:01;;;;;;;0.60;0.47;;;8.80;99.90;;;;;;4997756;28;20465;-87
2023/01/11 00:57:27;;;;;;;1.53;0.60;;;8.80;99.90;;;;;;4964040;28;20437;-87
2023/01/11 00:59:52;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4997671;28;20184;-87
2023/01/11 01:02:18;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;4963840;28;20184;-85
2023/01/11 01:04:44;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4997434;28;20211;-87
2023/01/11 01:07:10;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;4979923;28;20184;-86
2023/01/11 01:09:36;;;;;;;0.57;0.50;;;9.00;99.90;;;;;;4997160;28;20434;-87
2023/01/11 01:12:02;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;4997126;28;20260;-88
2023/01/11 01:14:29;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;4979354;28;20523;-87
2023/01/11 01:16:57;;;;;;;1.75;0.60;;;9.00;99.90;;;;;;4964155;28;20246;-87
2023/01/11 01:19:24;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;4996869;28;20180;-86
2023/01/11 01:21:50;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;4997115;28;20187;-86
2023/01/11 01:24:16;;;;;;;1.17;0.50;;;9.10;99.90;;;;;;4996595;28;20254;-86
2023/01/11 01:26:41;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;4996428;28;20230;-86
2023/01/11 01:29:07;;;;;;;0.63;0.50;;;9.20;99.90;;;;;;4996090;28;20971;-87
2023/01/11 01:31:33;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4980762;28;20245;-86
2023/01/11 01:33:58;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;4976425;28;20288;-85
2023/01/11 01:36:24;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;4996407;28;20297;-85
2023/01/11 01:38:50;;;;;;;0.70;0.53;;;9.40;99.90;;;;;;5006891;28;20211;-86
2023/01/11 01:41:15;;;;;;;1.10;0.50;;;9.40;99.90;;;;;;4974174;28;20238;-85
2023/01/11 01:43:49;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4990625;28;20180;-85
2023/01/11 01:46:15;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;4978283;28;20262;-86
2023/01/11 01:48:45;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4997889;28;20203;-87
2023/01/11 01:51:17;;;;;;;0.63;0.55;;;9.40;99.90;;;;;;4997305;28;20310;-86
2023/01/11 01:53:46;;;;;;;1.17;0.65;;;9.40;99.90;;;;;;4979659;28;20175;-86
2023/01/11 01:56:23;;;;;;;0.98;0.52;;;9.40;99.90;;;;;;4996949;28;20222;-87
2023/01/11 01:58:57;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4996518;28;20195;-86
2023/01/11 02:04:13;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;4968526;28;20263;-87
2023/01/11 02:06:40;;;;;;;0.60;0.47;;;9.40;99.90;;;;;;4996300;28;20230;-86
2023/01/11 02:09:47;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4963638;28;20595;-86
2023/01/11 02:12:14;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4978204;28;20191;-87
2023/01/11 02:14:41;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;4996036;28;20215;-86
2023/01/11 02:17:08;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;4978860;28;20341;-87
2023/01/11 02:19:51;;;;;;;1.23;0.50;;;9.50;99.90;;;;;;4962232;28;20582;-87
2023/01/11 02:22:54;;;;;;;0.57;0.45;;;9.60;99.90;;;;;;4995873;28;20250;-87
2023/01/11 02:25:56;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4995872;28;20222;-87
2023/01/11 02:28:46;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4996241;28;20179;-87
2023/01/11 02:31:27;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4995993;28;20187;-87
2023/01/11 02:34:04;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;4996161;28;20246;-85
2023/01/11 02:36:36;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;4978057;28;20272;-87
2023/01/11 02:39:29;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;4995602;28;20530;-86
2023/01/11 02:45:02;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;4995900;28;20167;-87
2023/01/11 02:47:57;;;;;;;0.70;0.52;;;9.90;99.90;;;;;;4978147;28;20176;-87
2023/01/11 02:51:03;;;;;;;1.35;0.60;;;10.00;99.90;;;;;;4978024;28;20273;-87
2023/01/11 02:53:47;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4977826;28;20210;-87
2023/01/11 02:56:18;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;4995776;28;20189;-86
2023/01/11 02:58:46;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;4995088;28;20584;-87
2023/01/11 03:01:13;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4995144;28;20194;-87
2023/01/11 03:03:39;;;;;;;0.70;0.43;;;10.20;99.90;;;;;;4961374;28;20192;-87
2023/01/11 03:06:10;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4977193;28;20199;-87
2023/01/11 03:09:00;;;;;;;0.60;0.47;;;10.30;99.90;;;;;;4978335;28;20427;-86
2023/01/11 03:14:27;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;4995128;28;20187;-87
2023/01/11 03:17:14;;;;;;;0.55;0.43;;;10.50;99.90;;;;;;4995028;28;20197;-87
2023/01/11 03:19:53;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4977233;28;20559;-87
2023/01/11 03:22:25;;;;;;;1.50;0.40;;;10.60;99.90;;;;;;4994949;28;20175;-87
2023/01/11 03:25:20;;;;;;;0.65;0.50;;;10.70;99.90;;;;;;4994385;28;20175;-88
2023/01/11 03:27:55;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4993681;28;20195;-87
2023/01/11 03:30:30;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4995033;28;20234;-87
2023/01/11 03:33:09;;;;;;;1.65;0.50;;;11.00;99.90;;;;;;4994359;28;20183;-87
2023/01/11 03:35:56;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;4994842;28;20175;-87
2023/01/11 03:39:02;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;4995104;28;20559;-85
2023/01/11 03:41:32;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;4969259;28;20233;-85
2023/01/11 03:44:01;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;4998285;28;20203;-86
2023/01/11 03:46:35;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;4997592;28;20235;-87
2023/01/11 03:49:13;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;4979877;28;20307;-87
2023/01/11 03:51:43;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;4986788;28;20202;-88
2023/01/11 03:54:14;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5001881;28;20183;-86
2023/01/11 03:57:00;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;5000830;28;20573;-87
2023/01/11 03:59:27;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;4983220;28;20179;-87
2023/01/11 04:01:54;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;4998942;28;20184;-85
2023/01/11 04:04:20;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4998734;28;20180;-85
2023/01/11 04:06:45;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4997890;28;20702;-86
2023/01/11 04:09:11;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;4965798;28;20182;-86
2023/01/11 04:11:36;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4998473;28;20176;-86
2023/01/11 04:14:02;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4998389;28;20183;-85
2023/01/11 04:16:28;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4999177;28;20241;-85
2023/01/11 04:18:53;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;4999666;28;20179;-84
2023/01/11 04:21:19;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4965957;28;20187;-84
2023/01/11 04:23:44;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4998150;28;20230;-83
2023/01/11 04:26:10;;;;;;;0.70;0.43;;;10.60;99.90;;;;;;5015303;28;20303;-84
2023/01/11 04:28:36;;;;;;;1.20;0.57;;;10.50;99.90;;;;;;4981493;28;20183;-84
2023/01/11 04:31:01;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4998541;28;20183;-84
2023/01/11 04:33:27;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4964702;28;20711;-84
2023/01/11 04:35:53;;;;;;;0.73;0.50;;;10.30;99.90;;;;;;4998123;28;20421;-84
2023/01/11 04:38:18;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4997900;28;20543;-84
2023/01/11 04:40:46;;;;;;;0.63;0.50;;;10.30;99.90;;;;;;5003151;28;20204;-84
2023/01/11 04:43:12;;;;;;;0.60;0.47;;;;;;;;;;4998340;28;20187;-84
2023/01/11 04:45:37;;;;;;;0.70;0.47;;;10.00;99.90;;;;;;4980318;28;20261;-84
2023/01/11 04:48:03;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4980401;28;20435;-84
2023/01/11 04:50:29;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4980319;28;20235;-85
2023/01/11 04:52:55;;;;;;;0.50;0.40;;;;;;;;;;4980883;28;20418;-84
2023/01/11 04:55:21;;;;;;;0.80;0.60;;;;;;;;;;4998268;28;20246;-84
2023/01/11 04:57:46;;;;;;;0.70;0.53;;;10.00;99.90;;;;;;4998093;28;20176;-84
2023/01/11 05:00:14;;;;;;;0.60;0.40;;;;;;;;;;4997827;28;20411;-84
2023/01/11 05:02:41;;;;;;;1.67;0.50;;;;;;;;;;4997207;28;20164;-84
2023/01/11 05:05:07;;;;;;;1.15;0.73;;;;;;;;;;4997214;28;20203;-84
2023/01/11 05:07:33;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4998006;28;20523;-85
2023/01/11 05:09:58;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;4997399;28;20199;-84
2023/01/11 05:12:24;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;4980078;28;20458;-84
2023/01/11 05:14:49;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;4997071;28;20175;-84
2023/01/11 05:17:16;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;4963753;28;20194;-83
2023/01/11 05:19:42;;;;;;;2.05;0.60;;;10.20;99.90;;;;;;4979743;28;20262;-84
2023/01/11 05:22:08;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;4979490;28;20188;-83
2023/01/11 05:24:35;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;4997271;28;20502;-86
2023/01/11 05:27:00;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4979927;28;20207;-83
2023/01/11 05:29:27;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;4964166;28;20184;-83
2023/01/11 05:31:53;;;;;;;0.60;0.40;;;;;;;;;;4996771;28;20180;-83
2023/01/11 05:34:19;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;4996797;28;20706;-83
2023/01/11 05:36:45;;;;;;;0.93;0.40;;;9.90;99.90;;;;;;4996748;28;20447;-83
2023/01/11 05:39:12;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;4997155;28;20186;-84
2023/01/11 05:41:38;;;;;;;1.38;0.60;;;10.20;99.90;;;;;;4963723;28;20434;-83
2023/01/11 05:46:48;;;;;;;1.15;0.50;;;10.30;99.90;;;;;;4996234;28;20628;-84
2023/01/11 05:49:14;;;;;;;3.33;0.67;;;10.40;99.90;;;;;;4995373;28;20222;-84
2023/01/11 05:51:41;;;;;;;1.23;0.50;;;10.30;99.90;;;;;;4975858;28;20187;-83
2023/01/11 05:54:10;;;;;;;1.30;0.52;;;10.40;99.90;;;;;;4995720;28;20176;-85
2023/01/11 05:56:35;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4974871;28;20191;-85
2023/01/11 05:59:02;;;;;;;2.07;1.27;;;10.50;99.90;;;;;;4975291;28;20639;-84
2023/01/11 06:01:28;;;;;;;2.25;0.60;;;10.50;99.90;;;;;;4978949;28;20187;-84
2023/01/11 06:03:54;;;;;;;5.57;0.80;;;10.40;99.90;;;;;;4978314;28;20215;-84
2023/01/11 06:06:20;;;;;;;4.30;0.50;;;10.40;99.90;;;;;;4978842;28;20672;-85
2023/01/11 06:08:46;;;;;;;0.70;0.50;;;;;;;;;;4995449;28;20579;-85
2023/01/11 06:11:13;;;;;;;0.67;0.50;;;10.40;99.90;;;;;;4996468;28;20238;-84
2023/01/11 06:13:39;;;;;;;0.52;0.40;;;10.60;99.90;;;;;;4962134;28;20441;-85
2023/01/11 06:16:13;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;4962244;28;20579;-84
2023/01/11 06:18:49;;;;;;;0.63;0.50;;;;;;;;;;4979380;28;20183;-83
2023/01/11 06:21:16;;;;;;;2.78;0.60;;;;;;;;;;4996315;28;20167;-82
2023/01/11 06:23:44;;;;;;;0.87;0.50;;;;;;;;;;4978268;28;20229;-82
2023/01/11 06:26:11;;;;;;;0.70;0.50;;;;;;;;;;4979021;28;20470;-82
2023/01/11 06:28:37;;;;;;;0.60;0.55;;;10.40;99.90;;;;;;4995567;28;20171;-82
2023/01/11 06:31:03;;;;;;;2.38;0.60;;;10.40;99.90;;;;;;4995555;28;20179;-83
2023/01/11 06:33:29;;;;;;;4.15;0.95;;;10.40;99.90;;;;;;4995932;28;20265;-82
2023/01/11 06:35:55;;;;;;;0.97;0.57;;;10.50;99.90;;;;;;4978253;28;20203;-82
2023/01/11 06:38:23;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;4978619;28;20514;-82
2023/01/11 06:40:54;;;;;;;2.00;0.50;;;;;;;;;;4978748;28;20278;-82
2023/01/11 06:43:20;;;;;;;0.70;0.63;;;;;;;;;;4996090;28;20287;-83
2023/01/11 06:45:46;;;;;;;1.50;0.55;;;10.40;99.90;;;;;;4995708;28;20612;-83
2023/01/11 06:48:11;;;;;;;1.47;0.80;;;10.30;99.90;;;;;;4962373;28;20187;-82
2023/01/11 06:50:37;;;;;;;2.97;0.60;;;10.40;99.90;;;;;;4978128;28;20346;-82
2023/01/11 06:53:02;;;;;;;1.67;0.80;;;10.40;99.90;;;;;;4962065;28;20258;-83
2023/01/11 06:55:29;;;;;;;1.40;0.70;;;10.40;99.90;;;;;;4977711;28;20258;-82
2023/01/11 06:57:55;;;;;;;3.10;0.73;;;10.40;99.90;;;;;;4977987;28;20184;-82
2023/01/11 07:00:21;;;;;;;1.57;0.80;;;;;;;;;;4979055;28;20202;-82
2023/01/11 07:02:48;;;;;;;0.80;0.60;;;;;;;;;;4995709;28;20418;-82
2023/01/11 07:05:16;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;4977969;28;20310;-83
2023/01/11 07:07:43;;;;;;;2.25;0.73;;;10.40;99.90;;;;;;4995620;28;20180;-83
2023/01/11 07:10:10;;;;;;;2.20;1.13;;;10.30;99.90;;;;;;4981929;28;20202;-83
2023/01/11 07:12:36;;;;;;;1.60;0.95;;;10.30;99.90;;;;;;5006816;28;20176;-84
2023/01/11 07:15:04;;;;;;;1.73;0.87;;;10.40;99.90;;;;;;5000122;28;20187;-83
2023/01/11 07:17:30;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;4995354;28;20543;-83
2023/01/11 07:19:56;;;;;;;1.20;0.70;;;10.30;99.90;;;;;;4977976;28;20195;-82
2023/01/11 07:22:22;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4961813;28;20267;-83
2023/01/11 07:24:48;;;;;;;0.82;0.57;;;10.50;99.90;;;;;;4995767;28;20176;-83
2023/01/11 07:27:14;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;4994884;28;20223;-84
2023/01/11 07:29:40;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4977953;28;20612;-84
2023/01/11 07:32:07;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4962855;28;20286;-83
2023/01/11 07:34:33;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;4962346;28;20271;-84
2023/01/11 07:36:59;;;;;;;5.40;0.80;;;10.70;99.90;;;;;;4978772;28;20526;-83
2023/01/11 07:39:24;;;;;;;2.73;0.60;;;10.70;99.90;;;;;;4978531;28;20180;-83
2023/01/11 07:44:34;;;;;;;0.73;0.55;;;10.70;99.90;;;;;;4994948;28;20175;-84
2023/01/11 07:46:59;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4945802;28;20207;-84
2023/01/11 07:49:25;;;;;;;1.00;0.50;;;10.70;99.90;;;;;;4979076;28;20254;-84
2023/01/11 07:51:51;;;;;;;2.50;1.23;;;10.60;99.90;;;;;;4978037;28;20179;-84
2023/01/11 07:54:17;;;;;;;0.83;0.50;;;10.70;99.90;;;;;;4981794;28;20442;-84
2023/01/11 07:56:43;;;;;;;0.93;0.60;;;;;;;;;;4997419;28;20187;-85
2023/01/11 07:59:09;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4963259;28;20191;-85
2023/01/11 08:01:35;;;;;;;1.13;0.50;;;10.60;99.90;;;;;;4979603;28;20191;-85
2023/01/11 08:04:01;;;;;;;2.13;0.63;;;10.60;99.90;;;;;;4996046;28;20179;-85
2023/01/11 08:06:27;;;;;;;3.17;0.50;;;10.60;99.90;;;;;;4948351;28;20223;-84
2023/01/11 08:08:52;;;;;;;2.70;0.60;;;10.60;99.90;;;;;;4977751;28;20442;-84
2023/01/11 08:16:46;;;;;;;1.45;0.90;;;10.50;99.90;;;;;;4969128;28;20260;-84
2023/01/11 08:19:11;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;4978130;28;20192;-83
2023/01/11 08:21:37;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;4961544;28;20188;-84
2023/01/11 08:24:03;;;;;;;2.30;0.80;;;10.30;99.90;;;;;;4961142;28;20179;-85
2023/01/11 08:26:28;;;;;;;8.00;2.60;;;10.40;99.90;;;;;;4978317;28;20684;-84
2023/01/11 08:28:54;;;;;;;1.93;0.87;;;10.40;99.90;;;;;;4994205;28;20426;-85
2023/01/11 08:31:20;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;4977000;28;20617;-84
2023/01/11 08:33:47;;;;;;;1.95;0.80;;;10.30;99.90;;;;;;4994082;28;20415;-85
2023/01/11 08:36:13;;;;;;;2.30;1.23;;;10.40;99.90;;;;;;4994311;28;20266;-84
2023/01/11 08:38:39;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4997332;28;20588;-85
2023/01/11 08:41:11;;;;;;;1.70;0.80;;;10.30;99.90;;;;;;4964545;28;20228;-85
2023/01/11 08:43:37;;;;;;;2.90;1.02;;;;;;;;;;4998260;28;20168;-85
2023/01/11 08:46:03;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;4980350;28;20211;-85
2023/01/11 08:48:28;;;;;;;1.53;0.93;;;10.20;99.90;;;;;;4963968;28;20540;-85
2023/01/11 08:50:54;;;;;;;2.13;1.93;;;10.20;99.90;;;;;;4979976;28;20223;-85
2023/01/11 08:53:19;;;;;;;1.80;0.83;;;10.20;99.90;;;;;;4980610;28;20210;-85
2023/01/11 08:55:51;;;;;;;2.13;1.10;;;10.20;99.90;;;;;;4980015;28;20231;-85
2023/01/11 08:58:17;;;;;;;1.73;1.27;;;10.30;99.90;;;;;;4997420;28;20174;-85
2023/01/11 09:00:44;;;;;;;3.28;1.40;;;10.20;99.90;;;;;;4980289;28;20192;-85
2023/01/11 09:03:10;;;;;;;1.27;1.00;;;10.30;99.90;;;;;;4997298;28;20190;-85
2023/01/11 09:05:37;;;;;;;2.63;1.45;;;10.30;99.90;;;;;;4964803;28;20250;-85
2023/01/11 09:08:03;;;;;;;2.97;1.40;;;10.40;99.90;;;;;;4999561;28;20207;-85
2023/01/11 09:10:29;;;;;;;5.80;1.70;;;10.30;99.90;;;;;;4981193;28;20187;-85
2023/01/11 09:12:55;;;;;;;3.75;1.50;;;10.20;99.90;;;;;;4980186;28;20516;-85
2023/01/11 09:15:23;;;;;;;3.17;1.40;;;10.30;99.90;;;;;;4947335;28;20198;-85
2023/01/11 09:17:49;;;;;;;3.35;1.65;;;10.40;99.90;;;;;;4979776;28;20232;-85
2023/01/11 09:20:15;;;;;;;5.05;1.70;;;10.30;99.90;;;;;;4997757;28;20188;-85
2023/01/11 09:22:53;;;;;;;5.63;2.15;;;10.30;99.90;;;;;;4997134;28;20562;-85
2023/01/11 09:25:19;;;;;;;7.00;3.42;;;10.30;99.90;;;;;;4997160;28;20562;-85
2023/01/11 09:27:47;;;;;;;3.03;2.00;;;10.40;99.90;;;;;;4980170;28;20188;-85
2023/01/11 09:30:16;;;;;;;4.72;2.40;;;10.40;99.90;;;;;;4980263;28;20411;-85
2023/01/11 09:32:41;;;;;;;5.88;2.15;;;10.30;99.90;;;;;;4997291;28;20186;-85
2023/01/11 09:35:08;;;;;;;8.00;2.50;;;10.40;99.90;;;;;;4979632;28;20624;-85
2023/01/11 09:37:40;;;;;;;4.38;3.00;;;10.30;99.90;;;;;;4998373;28;20183;-85
2023/01/11 09:40:13;;;;;;;7.38;2.47;;;10.40;99.90;;;;;;4964746;28;20210;-86
2023/01/11 09:42:39;;;;;;;3.35;2.13;;;10.30;99.90;;;;;;4997807;28;20178;-86
2023/01/11 09:45:20;;;;;;;10.60;3.50;;;10.30;99.90;;;;;;4998614;28;20210;-84
2023/01/11 09:47:50;;;;;;;6.07;2.50;;;10.40;99.90;;;;;;4982376;28;20184;-86
2023/01/11 09:50:26;;;;;;;6.65;3.47;;;10.30;99.90;;;;;;4979796;28;20235;-86
2023/01/11 09:53:08;;;;;;;7.38;2.78;;;10.40;99.90;;;;;;4980655;28;20632;-86
2023/01/11 09:55:41;;;;;;;11.20;3.42;;;10.30;99.90;;;;;;4997711;28;20195;-86
2023/01/11 09:58:27;;;;;;;9.57;3.42;;;10.40;99.90;;;;;;5007705;28;20182;-86
2023/01/11 10:01:01;;;;;;;10.07;2.85;;;10.40;99.90;;;;;;5015276;28;20167;-85
2023/01/11 10:03:26;;;;;;;11.90;3.63;;;10.40;99.90;;;;;;4982354;28;20245;-85
2023/01/11 10:06:18;;;;;;;7.60;2.87;;;10.30;99.90;;;;;;4979085;28;20239;-86
2023/01/11 10:08:49;;;;;;;12.48;3.08;;;10.40;99.90;;;;;;4996709;28;20632;-86
2023/01/11 10:11:36;;;;;;;9.48;3.35;;;10.40;99.90;;;;;;4979002;28;20183;-86
2023/01/11 10:14:49;;;;;;;9.43;3.67;;;10.30;99.90;;;;;;4998326;28;20179;-85
2023/01/11 10:17:35;;;;;;;13.02;3.35;;;10.30;99.90;;;;;;4984733;28;20187;-86
2023/01/11 10:20:23;;;;;;;12.32;3.30;;;10.30;99.90;;;;;;4996758;28;20233;-86
2023/01/11 10:22:55;;;;;;;13.48;4.00;;;10.30;99.90;;;;;;4979731;28;20186;-86
2023/01/11 10:25:29;;;;;;;12.02;3.70;;;10.30;99.90;;;;;;4979243;28;20219;-86
2023/01/11 10:28:01;;;;;;;10.70;3.80;;;10.30;99.90;;;;;;4996163;28;20160;-86
2023/01/11 10:42:00;;;;;;;10.43;3.53;;;10.20;99.90;;;;;;4995686;28;20257;-86
2023/01/11 10:44:36;;;;;;;11.18;3.70;;;10.20;99.90;;;;;;4995698;28;20261;-87
2023/01/11 10:47:06;;;;;;;12.27;3.90;;;10.20;99.90;;;;;;4995042;28;20199;-86
2023/01/11 10:49:49;;;;;;;10.15;3.42;;;10.10;99.90;;;;;;4995159;28;20223;-85
2023/01/11 10:52:54;;;;;;;9.10;3.50;;;10.10;99.90;;;;;;4977539;28;20190;-86
2023/01/11 10:55:32;;;;;;;10.95;3.95;;;10.10;99.90;;;;;;4986309;28;20195;-87
2023/01/11 10:58:22;;;;;;;7.00;2.70;;;10.00;99.90;;;;;;4977600;28;20183;-86
2023/01/11 11:01:21;;;;;;;9.00;3.58;;;10.00;99.90;;;;;;4994727;28;20191;-86
2023/01/11 11:04:10;;;;;;;14.45;3.75;;;10.00;99.90;;;;;;4977572;28;20188;-86
2023/01/11 11:06:44;;;;;;;6.97;2.35;;;;;;;;;;4970288;28;20215;-86
2023/01/11 11:09:25;;;;;;;14.68;5.10;;;9.90;99.90;;;;;;4980183;28;20191;-87
2023/01/11 11:12:00;;;;;;;8.07;2.80;;;9.90;99.90;;;;;;5005573;28;20242;-87
2023/01/11 11:14:38;;;;;;;12.07;2.65;;;9.80;99.90;;;;;;4998101;28;20163;-87
2023/01/11 11:17:23;;;;;;;16.48;3.40;;;9.70;99.90;;;;;;4999199;28;20303;-87
2023/01/11 11:19:50;;;;;;;13.13;3.40;;;;;;;;;;4997401;28;20187;-87
2023/01/11 11:22:16;;;;;;;11.60;3.50;;;9.50;99.90;;;;;;4996300;28;20172;-87
2023/01/11 11:25:06;;;;;;;11.60;3.20;;;9.60;99.90;;;;;;4980112;28;20195;-87
2023/01/11 11:27:49;;;;;;;7.72;3.05;;;9.50;99.90;;;;;;4996155;28;20518;-86
2023/01/11 11:30:29;;;;;;;8.23;3.22;;;9.60;99.90;;;;;;4977657;28;20184;-87
2023/01/11 11:32:59;;;;;;;15.82;3.15;;;9.70;99.90;;;;;;4995385;28;20620;-87
2023/01/11 11:35:38;;;;;;;13.10;3.78;;;9.80;99.90;;;;;;4978238;28;20241;-86
2023/01/11 11:38:05;;;;;;;8.43;2.50;;;9.90;99.90;;;;;;4995447;28;20190;-87
2023/01/11 11:40:36;;;;;;;9.98;3.35;;;10.00;99.90;;;;;;4995943;28;20187;-87
2023/01/11 11:43:21;;;;;;;6.38;2.45;;;10.00;99.90;;;;;;4995299;28;20183;-84
2023/01/11 11:45:55;;;;;;;19.30;3.47;;;10.10;99.90;;;;;;4995315;28;20265;-82
2023/01/11 11:48:22;;;;;;;15.90;2.78;;;10.20;99.90;;;;;;4977436;28;20195;-82
2023/01/11 11:50:49;;;;;;;9.68;1.98;;;10.30;99.90;;;;;;4994788;28;20277;-81
2023/01/11 11:53:33;;;;;;;4.97;1.92;;;10.50;99.90;;;;;;4994874;28;20183;-82
2023/01/11 11:56:05;;;;;;;15.75;3.38;;;10.70;99.90;;;;;;4977396;28;20242;-83
2023/01/11 11:58:30;;;;;;;8.05;2.30;;;10.60;99.90;;;;;;4995073;28;20267;-82
2023/01/11 12:00:56;;;;;;;13.70;2.10;;;10.60;99.90;;;;;;4962094;28;20581;-82
2023/01/11 12:03:29;;;;;;;11.57;2.27;;;10.50;99.90;;;;;;4977376;28;20263;-82
2023/01/11 12:06:04;;;;;;;13.38;2.95;;;10.60;99.90;;;;;;4995560;28;20707;-82
2023/01/11 12:08:32;;;;;;;9.88;2.40;;;10.70;99.90;;;;;;4996544;28;20537;-82
2023/01/11 12:11:01;;;;;;;13.95;2.75;;;10.80;99.90;;;;;;4981793;28;20183;-84
2023/01/11 12:13:38;;;;;;;11.10;2.42;;;;;;;;;;5000900;28;20526;-82
2023/01/11 12:16:19;;;;;;;9.57;2.10;;;10.80;99.90;;;;;;5002437;28;20179;-82
2023/01/11 12:18:46;;;;;;;12.55;1.75;;;10.80;99.90;;;;;;5000597;28;20651;-82
2023/01/11 12:21:23;;;;;;;7.18;2.03;;;10.70;99.90;;;;;;4999485;28;20206;-82
2023/01/11 12:24:22;;;;;;;6.55;1.90;;;10.80;99.90;;;;;;4999448;28;20246;-82
2023/01/11 12:27:45;;;;;;;12.15;2.53;;;10.80;99.90;;;;;;4999808;28;20203;-81
2023/01/11 12:30:26;;;;;;;7.20;2.35;;;;;;;;;;4923089;29;20192;-81
2023/01/11 12:33:07;;;;;;;8.13;2.28;;;10.60;99.90;;;;;;4919940;29;20177;-81
2023/01/11 12:35:59;;;;;;;8.32;2.03;;;10.60;99.90;;;;;;4959386;28;20191;-81
2023/01/11 12:38:27;;;;;;;12.60;3.25;;;10.50;99.90;;;;;;4979698;28;20176;-82
2023/01/11 12:41:03;;;;;;;9.80;2.55;;;10.50;99.90;;;;;;4962724;28;20180;-82
2023/01/11 12:44:14;;;;;;;11.40;2.65;;;10.30;99.90;;;;;;4982621;28;20169;-82
2023/01/11 12:46:58;;;;;;;12.23;2.42;;;10.40;99.90;;;;;;4973834;28;20211;-85
2023/01/11 12:49:44;;;;;;;14.07;2.67;;;10.50;99.90;;;;;;4981563;28;20236;-83
2023/01/11 12:52:16;;;;;;;11.45;2.53;;;10.70;99.90;;;;;;4980720;28;20215;-82
2023/01/11 12:54:51;;;;;;;6.63;2.70;;;10.90;99.90;;;;;;4981281;28;20195;-82
2023/01/11 12:57:25;;;;;;;11.77;2.45;;;10.90;99.90;;;;;;4980766;28;20179;-82
2023/01/11 13:00:01;;;;;;;8.50;2.40;;;;;;;;;;4980755;28;20269;-82
2023/01/11 13:02:50;;;;;;;10.88;2.15;;;10.90;99.90;;;;;;4980591;28;20171;-81
2023/01/11 13:05:50;;;;;;;9.57;2.50;;;11.10;99.90;;;;;;4980570;28;20636;-81
2023/01/11 13:08:53;;;;;;;15.45;2.92;;;11.10;99.90;;;;;;4980847;28;20179;-81
2023/01/11 13:11:35;;;;;;;11.82;2.70;;;11.10;99.90;;;;;;5000016;28;20230;-82
2023/01/11 13:14:13;;;;;;;8.40;2.55;;;11.10;99.90;;;;;;4999643;28;20270;-82
2023/01/11 13:16:59;;;;;;;9.07;2.25;;;11.10;99.90;;;;;;4981874;28;20190;-81
2023/01/11 13:19:49;;;;;;;10.45;2.65;;;11.10;99.90;;;;;;4981658;28;20187;-81
2023/01/11 13:22:18;;;;;;;8.18;2.08;;;11.20;99.90;;;;;;5000199;28;20208;-80
2023/01/11 13:24:49;;;;;;;14.30;3.15;;;11.30;99.90;;;;;;4998579;28;20176;-82
2023/01/11 13:27:21;;;;;;;7.68;2.45;;;11.50;99.90;;;;;;4982088;28;20254;-80
2023/01/11 13:29:51;;;;;;;8.80;2.50;;;11.50;99.90;;;;;;4981419;28;20557;-81
2023/01/11 13:32:25;;;;;;;10.10;2.45;;;;;;;;;;4979651;28;20186;-81
2023/01/11 13:34:54;;;;;;;8.35;2.50;;;;;;;;;;4979553;28;20229;-81
2023/01/11 13:37:47;;;;;;;12.88;3.72;;;11.80;99.90;;;;;;4979956;28;20188;-82
2023/01/11 13:40:23;;;;;;;13.50;2.90;;;11.70;99.90;;;;;;4997545;28;20168;-82
2023/01/11 13:42:58;;;;;;;10.43;2.47;;;11.80;99.90;;;;;;4979855;28;20543;-81
2023/01/11 13:45:29;;;;;;;9.10;2.00;;;11.60;99.90;;;;;;4979721;28;20190;-82
2023/01/11 13:48:01;;;;;;;9.05;2.20;;;;;;;;;;4996939;28;20529;-82
2023/01/11 13:50:48;;;;;;;10.75;2.80;;;11.60;99.90;;;;;;4996614;28;20227;-82
2023/01/11 13:53:29;;;;;;;9.68;2.30;;;11.60;99.90;;;;;;4997010;28;20611;-82
2023/01/11 13:56:05;;;;;;;11.10;2.40;;;11.60;99.90;;;;;;4979319;28;20234;-82
2023/01/11 13:58:45;;;;;;;6.60;2.90;;;11.60;99.90;;;;;;4996481;28;20172;-82