Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:16;;;;;;;14.00;8.15;;;;;;;6.82;82.40;97876.28;6125655;23;20428;-67
2022/11/29 00:04:41;;;;;;;16.13;8.30;;;;;;;6.80;81.90;97878.13;6124929;23;20006;-67
2022/11/29 00:07:06;;;;;;;14.15;7.88;;;;;;;6.85;82.59;97881.31;6124951;23;20006;-66
2022/11/29 00:09:32;;;;;;;17.38;10.10;;;;;;;6.81;81.92;97878.94;6124992;23;20372;-67
2022/11/29 00:12:12;;;;;;;14.80;8.77;;;;;;;6.83;82.46;97871.91;6124546;23;20006;-67
2022/11/29 00:14:37;;;;;;;16.40;8.95;;;;;;;6.85;82.56;97870.88;6102275;23;20049;-67
2022/11/29 00:17:03;;;;;;;17.05;9.02;;;;;;;6.81;81.75;97860.72;6124727;23;20014;-67
2022/11/29 00:19:30;;;;;;;15.32;8.55;;;;;;;6.82;81.92;97865.84;6099181;23;19997;-66
2022/11/29 00:21:55;;;;;;;13.68;8.18;;;;;;;6.83;82.50;97867.50;6099083;23;20017;-66
2022/11/29 00:24:21;;;;;;;14.63;7.57;;;;;;;6.84;82.51;97866.56;6075007;23;20006;-67
2022/11/29 00:26:46;;;;;;;16.67;9.13;;;;;;;6.83;82.44;97864.91;6125509;23;20029;-67
2022/11/29 00:29:11;;;;;;;14.70;8.10;;;;;;;6.80;82.12;97867.69;6124418;23;20012;-67
2022/11/29 00:31:37;;;;;;;14.68;8.10;;;;;;;6.80;82.12;97865.09;6124090;23;20424;-67
2022/11/29 00:34:03;;;;;;;15.00;7.90;;;;;;;6.78;81.63;97874.78;6074720;23;20433;-67
2022/11/29 00:36:28;;;;;;;17.38;8.65;;;;;;;6.76;81.88;97868.81;6075409;23;20433;-67
2022/11/29 00:38:54;;;;;;;15.15;9.20;;;;;;;6.74;81.44;97870.66;6124500;23;20016;-67
2022/11/29 00:41:19;;;;;;;14.75;8.77;;;;;;;6.72;81.22;97872.53;6124737;23;20077;-67
2022/11/29 00:43:44;;;;;;;17.95;9.35;;;;;;;6.67;80.47;97871.94;6074221;23;20424;-67
2022/11/29 00:46:10;;;;;;;12.52;7.20;;;;;;;6.70;82.01;97871.75;6125556;23;20006;-67
2022/11/29 00:48:35;;;;;;;17.95;9.35;;;;;;;6.69;81.66;97877.06;6075268;23;20029;-67
2022/11/29 00:51:02;;;;;;;15.45;8.77;;;;;;;6.68;81.13;97867.59;6098721;23;20001;-67
2022/11/29 07:11:58;;;;;;;16.95;8.30;;;;;;;7.15;83.76;97995.16;6178973;23;20021;-66
2022/11/29 07:14:23;;;;;;;15.52;7.90;;;;;;;7.18;83.98;97996.78;6158174;23;20316;-69
2022/11/29 07:16:50;;;;;;;14.60;7.75;;;;;;;7.21;84.19;98000.03;6185094;23;20001;-63
2022/11/29 07:19:29;;;;;;;14.05;7.47;;;;;;;7.21;83.33;98002.66;6158725;23;20033;-64
2022/11/29 07:21:58;;;;;;;13.10;6.95;;;;;;;7.23;83.93;98011.22;6157349;23;20000;-64
2022/11/29 07:24:42;;;;;;;15.75;8.85;;;;;;;7.20;83.15;98006.19;6158419;23;20047;-66
2022/11/29 07:27:24;;;;;;;17.33;8.90;;;;;;;7.12;82.62;98005.78;6184022;23;20005;-68
2022/11/29 07:30:05;;;;;;;15.60;8.40;;;;;;;7.01;82.09;98016.00;6111023;23;20001;-67
2022/11/29 07:32:52;;;;;;;18.50;9.98;;;;;;;6.86;81.16;98021.16;6156953;23;20021;-69
2022/11/29 07:35:40;;;;;;;16.17;9.23;;;;;;;6.71;81.84;98013.34;6182396;23;20312;-67
2022/11/29 07:38:32;;;;;;;17.60;9.57;;;;;;;6.59;81.46;98014.88;6111379;23;20004;-67
2022/11/29 07:41:03;;;;;;;18.10;9.70;;;;;;;6.50;81.89;98016.22;6109277;23;20012;-68
2022/11/29 07:43:43;;;;;;;18.20;9.55;;;;;;;6.43;82.18;98009.66;6157415;23;20080;-66
2022/11/29 07:46:09;;;;;;;16.90;9.80;;;;;;;6.35;82.17;98012.69;6134444;23;20005;-66
2022/11/29 07:48:34;;;;;;;16.02;8.60;;;;;;;6.34;82.83;98023.22;6184850;23;20011;-66
2022/11/29 07:51:00;;;;;;;17.48;8.65;;;;;;;6.29;82.60;98018.22;6184789;23;20005;-67
2022/11/29 07:53:25;;;;;;;17.85;9.23;;;;;;;6.23;83.09;98008.16;6157736;23;20330;-65
2022/11/29 07:55:51;;;;;;;18.25;9.95;;;;;;;6.23;82.91;98028.13;6158209;23;20005;-65
2022/11/29 07:58:17;;;;;;;18.98;10.18;;;;;;;6.22;83.37;98023.84;6158370;23;20004;-64
2022/11/29 08:00:43;;;;;;;15.35;7.63;;;;;;;6.21;83.58;98020.41;6184638;23;20011;-65
2022/11/29 08:03:09;;;;;;;16.25;8.55;;;;;;;6.21;83.10;98024.78;6133063;23;20001;-65
2022/11/29 08:05:35;;;;;;;16.00;8.73;;;;;;;6.21;83.19;98025.63;6133208;23;20001;-64
2022/11/29 08:08:00;;;;;;;17.40;8.80;;;;;;;6.21;83.43;98030.84;6133935;23;20064;-65
2022/11/29 08:10:25;;;;;;;16.77;8.75;;;;;;;6.21;83.63;98036.03;6158263;23;20004;-64
2022/11/29 08:12:51;;;;;;;16.70;8.93;;;;;;;6.20;83.63;98036.97;6157415;23;20013;-65
2022/11/29 08:15:18;;;;;;;16.55;8.57;;;;;;;6.20;83.53;98034.38;6158079;23;20423;-65
2022/11/29 08:17:43;;;;;;;18.23;9.32;;;;;;;6.20;83.61;98039.56;6158328;23;20055;-64
2022/11/29 08:20:09;;;;;;;16.55;8.70;;;;;;;6.20;83.93;98042.19;6184823;23;20005;-64
2022/11/29 08:22:34;;;;;;;17.05;9.05;;;;;;;6.21;83.71;98049.06;6133038;23;20316;-65
2022/11/29 08:25:00;;;;;;;17.05;9.23;;;;;;;6.22;83.58;98047.28;6157383;23;20001;-65
2022/11/29 08:27:25;;;;;;;17.70;8.48;;;;;;;6.23;83.87;98043.75;6158253;23;20009;-64
2022/11/29 08:29:51;;;;;;;17.35;8.80;;;;;;;6.21;83.81;98041.25;6158419;23;20020;-63
2022/11/29 08:32:16;;;;;;;16.67;8.57;;;;;;;6.24;83.43;98043.69;6184237;23;20011;-66
2022/11/29 08:34:41;;;;;;;16.38;8.55;;;;;;;6.27;83.37;98043.53;6156351;23;20102;-64
2022/11/29 08:37:07;;;;;;;17.65;9.65;;;;;;;6.26;83.44;98047.03;6157974;23;20001;-64
2022/11/29 08:39:32;;;;;;;19.35;9.38;;;;;;;6.28;83.03;98047.81;6158090;23;20072;-65
2022/11/29 08:41:57;;;;;;;20.10;10.20;;;;;;;6.30;83.38;98050.34;6157823;23;20382;-64
2022/11/29 08:44:23;;;;;;;17.30;8.52;;;;;;;6.31;83.30;98055.47;6183360;23;20009;-65
2022/11/29 08:49:32;;;;;;;16.73;8.95;;;;;;;6.34;83.30;98057.06;6184143;23;20027;-65
2022/11/29 08:54:41;;;;;;;17.08;8.98;;;;;;;6.39;83.85;98055.88;6161116;23;20343;-65
2022/11/29 08:57:07;;;;;;;15.18;8.90;;;;;;;6.45;83.65;98061.69;6183623;23;20005;-65
2022/11/29 08:59:32;;;;;;;16.48;8.93;;;;;;;6.45;83.60;98062.53;6184161;23;20019;-65
2022/11/29 09:01:57;;;;;;;17.27;9.32;;;;;;;6.49;83.95;98063.22;6157738;23;20431;-65
2022/11/29 09:04:23;;;;;;;16.17;9.48;;;;;;;6.50;83.57;98068.31;6183800;23;20334;-64
2022/11/29 09:06:49;;;;;;;16.33;9.25;;;;;;;6.51;83.32;98064.81;6183108;23;20005;-65
2022/11/29 09:09:14;;;;;;;15.50;8.68;;;;;;;6.54;83.02;98071.63;6158273;23;20000;-64
2022/11/29 09:11:40;;;;;;;16.52;8.20;;;;;;;6.57;83.38;98074.91;6157564;23;20005;-66
2022/11/29 09:14:13;;;;;;;18.90;8.75;;;;;;;6.59;82.92;98077.41;6183816;23;20024;-65
2022/11/29 09:16:38;;;;;;;16.10;8.80;;;;;;;6.61;83.04;98078.19;6157192;23;20064;-67
2022/11/29 09:19:04;;;;;;;17.65;8.63;;;;;;;6.64;83.05;98088.41;6157483;23;20021;-65
2022/11/29 09:21:30;;;;;;;18.23;9.02;;;;;;;6.66;82.76;98083.97;6157640;23;19997;-64
2022/11/29 09:23:58;;;;;;;20.17;9.60;;;;;;;6.68;82.79;98089.97;6157406;23;20005;-65
2022/11/29 09:26:28;;;;;;;16.35;8.40;;;;;;;6.71;83.47;98089.81;6133249;23;20005;-64
2022/11/29 09:28:53;;;;;;;16.90;9.18;;;;;;;6.72;82.76;98083.66;6157273;23;20076;-65
2022/11/29 09:31:19;;;;;;;15.75;8.43;;;;;;;6.75;82.60;98088.69;6157539;23;20501;-65
2022/11/29 09:33:45;;;;;;;14.40;7.90;;;;;;;6.80;82.38;98086.66;6157847;23;20007;-65
2022/11/29 09:36:10;;;;;;;17.08;8.38;;;;;;;6.82;82.29;98087.44;6157719;23;20088;-65
2022/11/29 09:38:36;;;;;;;15.23;8.30;;;;;;;6.85;82.49;98087.25;6156688;23;20080;-66
2022/11/29 09:41:16;;;;;;;17.08;8.57;;;;;;;6.89;82.47;98086.16;6184061;23;20005;-66
2022/11/29 09:43:53;;;;;;;16.65;8.48;;;;;;;6.94;82.07;98087.66;6159541;23;20005;-66
2022/11/29 09:46:37;;;;;;;16.20;8.95;;;;;;;6.97;81.94;98087.50;6158031;23;20070;-66
2022/11/29 09:49:18;;;;;;;14.88;8.50;;;;;;;6.99;82.01;98085.66;6158667;23;20005;-65
2022/11/29 09:52:08;;;;;;;14.00;8.23;;;;;;;7.02;81.72;98093.28;6160089;23;20008;-65
2022/11/29 09:54:55;;;;;;;15.45;8.52;;;;;;;7.02;81.55;98093.28;6183781;23;20055;-65
2022/11/29 09:57:22;;;;;;;17.75;9.00;;;;;;;7.03;81.32;98100.22;6183771;23;20438;-65
2022/11/29 09:59:49;;;;;;;14.50;8.35;;;;;;;7.03;82.18;98097.59;6157300;23;20071;-64
2022/11/29 10:02:36;;;;;;;17.42;8.88;;;;;;;7.05;81.43;98093.13;6132817;23;20464;-65
2022/11/29 10:05:06;;;;;;;16.60;8.75;;;;;;;7.06;81.43;98093.06;6185361;23;20002;-66
2022/11/29 10:07:36;;;;;;;15.00;8.20;;;;;;;7.09;81.38;98102.47;6135426;23;20051;-65
2022/11/29 10:10:21;;;;;;;14.70;7.80;;;;;;;7.12;81.27;98091.84;6134866;23;20479;-65
2022/11/29 10:13:14;;;;;;;15.48;8.43;;;;;;;7.12;81.49;98097.06;6138111;23;20372;-64
2022/11/29 10:15:41;;;;;;;13.70;7.65;;;;;;;7.17;81.75;98100.28;6046757;23;20007;-64
2022/11/29 10:18:15;;;;;;;15.13;7.90;;;;;;;7.18;81.48;98095.88;6041618;23;20011;-64
2022/11/29 10:20:41;;;;;;;14.38;7.93;;;;;;;7.20;81.44;98094.88;6041052;23;20042;-64
2022/11/29 10:23:31;;;;;;;15.57;8.48;;;;;;;7.23;81.43;98099.09;6064313;23;20006;-64
2022/11/29 10:25:56;;;;;;;14.75;7.65;;;;;;;7.26;81.40;98104.09;6065611;23;20049;-65
2022/11/29 10:28:46;;;;;;;15.05;8.15;;;;;;;7.30;81.03;98095.22;6065619;23;20011;-65
2022/11/29 10:31:20;;;;;;;12.55;6.78;;;;;;;7.32;81.32;98094.16;6037807;23;20002;-64
2022/11/29 10:33:46;;;;;;;13.63;7.13;;;;;;;7.32;80.94;98099.38;6064246;23;20002;-64
2022/11/29 10:36:32;;;;;;;13.93;8.05;;;;;;;7.34;80.43;98099.31;6041491;23;20082;-65
2022/11/29 10:39:05;;;;;;;14.45;7.65;;;;;;;7.36;80.84;98090.47;6065488;23;20085;-66
2022/11/29 10:41:30;;;;;;;14.57;7.72;;;;;;;7.37;80.34;98093.94;6065096;23;20081;-64
2022/11/29 10:43:56;;;;;;;15.45;7.90;;;;;;;7.37;80.65;98092.16;6040442;23;20017;-65
2022/11/29 10:46:29;;;;;;;14.63;8.02;;;;;;;7.40;81.07;98098.09;6041335;23;20051;-63
2022/11/29 10:48:55;;;;;;;13.80;7.47;;;;;;;7.41;81.25;98089.38;6065157;23;20066;-65
2022/11/29 10:51:20;;;;;;;16.23;8.20;;;;;;;7.43;80.53;98087.50;6045824;23;20322;-64
2022/11/29 10:53:46;;;;;;;15.10;7.78;;;;;;;7.44;81.07;98091.81;6158687;23;20492;-64
2022/11/29 10:56:26;;;;;;;16.45;8.23;;;;;;;7.43;80.66;98084.88;6159148;23;20008;-66
2022/11/29 10:58:56;;;;;;;15.32;7.85;;;;;;;7.47;81.20;98092.47;6137069;23;20001;-67
2022/11/29 11:01:22;;;;;;;14.80;8.40;;;;;;;7.47;80.54;98094.25;6184338;23;20083;-66
2022/11/29 11:03:54;;;;;;;14.32;7.30;;;;;;;7.48;80.69;98093.31;6133859;23;20001;-67
2022/11/29 11:06:26;;;;;;;15.10;7.50;;;;;;;7.47;81.31;98107.28;6109971;23;20138;-67
2022/11/29 11:08:56;;;;;;;15.55;7.90;;;;;;;7.47;81.30;98096.84;6160365;23;20484;-67
2022/11/29 11:11:31;;;;;;;14.35;7.35;;;;;;;7.46;80.89;98105.59;6133499;23;20092;-65
2022/11/29 11:14:01;;;;;;;13.85;7.63;;;;;;;7.44;81.42;98107.47;6184885;23;19997;-66
2022/11/29 11:16:27;;;;;;;15.00;7.88;;;;;;;7.43;81.36;98101.38;6158732;23;20079;-66
2022/11/29 11:18:54;;;;;;;13.80;7.32;;;;;;;7.44;81.33;98103.09;6158890;23;20051;-66
2022/11/29 11:21:20;;;;;;;14.88;7.75;;;;;;;7.44;81.25;98097.03;6184594;23;20009;-66
2022/11/29 11:23:56;;;;;;;13.73;7.50;;;;;;;7.46;81.62;98108.19;6133634;23;20007;-65
2022/11/29 11:26:21;;;;;;;14.43;7.60;;;;;;;7.47;81.22;98107.28;6159082;23;20005;-66
2022/11/29 11:28:54;;;;;;;16.77;8.55;;;;;;;7.48;81.74;98106.34;6158915;23;20001;-66
2022/11/29 11:31:36;;;;;;;16.70;7.90;;;;;;;7.48;81.64;98106.34;6159309;23;20005;-66
2022/11/29 11:34:34;;;;;;;13.82;7.10;;;;;;;7.50;81.53;98110.56;6134577;23;20004;-65
2022/11/29 11:37:18;;;;;;;14.52;7.63;;;;;;;7.53;81.76;98117.34;6184227;23;20016;-65
2022/11/29 11:39:45;;;;;;;14.15;7.13;;;;;;;7.53;82.00;98114.75;6184966;23;20012;-65
2022/11/29 11:44:55;;;;;;;13.88;7.38;;;;;;;7.58;81.45;98104.91;6184081;23;20012;-66
2022/11/29 11:47:26;;;;;;;13.73;7.90;;;;;;;7.59;81.45;98107.41;6158071;23;20338;-64
2022/11/29 11:50:03;;;;;;;15.70;8.32;;;;;;;7.65;81.63;98116.66;6184823;23;20001;-64
2022/11/29 11:52:53;;;;;;;13.77;7.72;;;;;;;7.66;82.21;98110.50;6184795;23;20008;-65
2022/11/29 11:55:22;;;;;;;15.38;7.63;;;;;;;7.69;81.41;98115.53;6184153;23;20009;-65
2022/11/29 11:57:58;;;;;;;13.13;7.03;;;;;;;7.71;81.99;98107.59;6184429;23;20005;-66
2022/11/29 12:01:00;;;;;;;13.52;7.38;;;;;;;7.73;81.50;98109.22;6184779;23;20052;-66
2022/11/29 12:03:47;;;;;;;13.77;7.82;;;;;;;7.75;81.91;98112.59;6011846;23;20015;-66
2022/11/29 12:06:41;;;;;;;13.75;7.50;;;;;;;7.77;81.82;98120.31;6035545;23;20011;-66
2022/11/29 12:09:18;;;;;;;14.55;8.48;;;;;;;7.77;81.54;98115.94;6028963;23;20063;-66
2022/11/29 12:11:49;;;;;;;14.20;7.63;;;;;;;7.77;81.03;98115.94;6012526;23;20007;-66
2022/11/29 12:14:31;;;;;;;15.68;8.00;;;;;;;7.77;81.51;98118.53;5989254;23;20011;-66
2022/11/29 12:17:10;;;;;;;15.52;7.93;;;;;;;7.76;81.19;98118.63;5990376;23;20003;-66
2022/11/29 12:19:48;;;;;;;14.77;8.00;;;;;;;7.75;81.13;98117.81;5988274;23;20007;-67
2022/11/29 12:22:16;;;;;;;15.35;7.68;;;;;;;7.73;81.84;98119.66;5989275;23;20017;-66
2022/11/29 12:24:47;;;;;;;15.32;7.85;;;;;;;7.72;81.75;98111.94;5965281;23;20143;-66
2022/11/29 12:27:14;;;;;;;18.08;8.68;;;;;;;7.68;81.39;98116.47;5988391;23;20481;-66
2022/11/29 12:29:39;;;;;;;14.77;7.43;;;;;;;7.68;82.22;98126.09;5988897;23;20015;-65
2022/11/29 12:32:05;;;;;;;15.93;8.25;;;;;;;7.68;82.07;98126.09;5988498;23;20418;-65
2022/11/29 12:34:56;;;;;;;15.27;8.43;;;;;;;7.66;81.68;98126.16;6034950;23;20031;-66
2022/11/29 12:37:23;;;;;;;39.40;18.13;;;;;;;7.63;81.67;98128.94;5991052;23;20086;-65
2022/11/29 12:40:14;;;;;;;23.20;12.73;;;;;;;7.61;82.40;98130.81;6162757;23;20055;-65
2022/11/29 12:43:00;;;;;;;17.40;9.68;;;;;;;7.56;82.77;98131.06;6160742;23;20047;-69
2022/11/29 12:45:36;;;;;;;16.10;9.30;;;;;;;7.55;82.43;98131.16;6183685;23;20015;-65
2022/11/29 12:48:26;;;;;;;14.43;8.13;;;;;;;7.54;82.25;98134.72;6133365;23;20005;-66
2022/11/29 12:50:54;;;;;;;14.77;8.48;;;;;;;7.52;82.62;98139.16;6183727;23;20029;-66
2022/11/29 12:53:27;;;;;;;19.80;11.27;;;;;;;7.50;82.16;98138.41;6180210;23;20015;-66
2022/11/29 12:56:16;;;;;;;49.42;26.25;;;;;;;7.49;82.92;98134.13;6155438;23;20029;-64
2022/11/29 12:59:08;;;;;;;115.40;47.88;;;;;;;7.48;82.88;98137.66;5068220;28;20387;-64
2022/11/29 13:01:49;;;;;;;101.07;47.85;;;;;;;7.47;82.78;98138.59;5052152;28;20036;-64
2022/11/29 13:04:28;;;;;;;36.88;21.75;;;;;;;7.42;83.08;98144.06;5049032;28;20014;-65
2022/11/29 13:07:16;;;;;;;26.38;17.58;;;;;;;7.41;82.96;98145.00;5062091;28;20400;-63
2022/11/29 13:10:19;;;;;;;46.75;28.15;;;;;;;7.38;83.10;98151.22;5047127;28;20021;-64
2022/11/29 13:12:46;;;;;;;34.58;22.55;;;;;;;7.37;83.31;98146.13;5046942;28;20504;-64
2022/11/29 13:15:15;;;;;;;35.42;23.98;;;;;;;7.32;83.69;98148.97;5048940;28;20094;-64
2022/11/29 13:17:59;;;;;;;23.75;16.17;;;;;;;7.33;83.66;98148.06;5027607;28;20022;-64
2022/11/29 13:20:31;;;;;;;18.27;11.57;;;;;;;7.31;83.29;98147.28;5048019;28;20519;-64
2022/11/29 13:23:15;;;;;;;15.48;9.25;;;;;;;7.30;84.04;98142.16;5030677;28;20025;-65
2022/11/29 13:25:42;;;;;;;21.92;15.35;;;;;;;7.30;83.46;98152.59;5046077;28;20025;-65
2022/11/29 13:28:24;;;;;;;19.98;12.75;;;;;;;7.27;84.04;98145.78;5045657;28;20056;-64
2022/11/29 13:30:50;;;;;;;15.50;10.40;;;;;;;7.29;83.98;98156.94;5046519;28;20282;-65
2022/11/29 13:33:23;;;;;;;15.05;9.25;;;;;;;7.27;84.70;98155.38;5046283;28;20100;-64
2022/11/29 13:36:07;;;;;;;14.00;8.20;;;;;;;7.27;84.55;98156.22;5029397;28;20028;-64
2022/11/29 13:38:58;;;;;;;15.18;8.77;;;;;;;7.26;84.34;98151.94;5049152;28;20481;-65
2022/11/29 13:41:33;;;;;;;15.98;8.10;;;;;;;7.24;84.55;98153.78;5031784;28;20036;-65
2022/11/29 13:44:14;;;;;;;15.80;8.48;;;;;;;7.24;84.63;98152.94;5016830;28;20029;-66
2022/11/29 13:46:53;;;;;;;14.63;8.70;;;;;;;7.22;84.36;98160.84;5046957;28;20079;-64
2022/11/29 13:49:47;;;;;;;16.35;9.48;;;;;;;7.22;85.17;98157.38;5048795;28;20036;-64
2022/11/29 13:52:36;;;;;;;14.85;8.98;;;;;;;7.21;84.75;98161.78;5042172;28;20058;-64
2022/11/29 13:55:10;;;;;;;16.70;8.88;;;;;;;7.21;84.33;98159.16;5045882;28;20029;-63
2022/11/29 13:57:47;;;;;;;16.40;9.50;;;;;;;7.19;84.71;98165.38;5049742;28;20048;-64
2022/11/29 14:00:47;;;;;;;16.95;8.80;;;;;;;7.17;84.86;98165.47;5054335;28;20074;-63
2022/11/29 14:03:27;;;;;;;15.52;9.18;;;;;;;7.16;84.77;98162.94;5045598;28;20029;-65
2022/11/29 14:06:09;;;;;;;16.00;8.38;;;;;;;7.14;85.13;98169.09;5046533;28;20029;-63
2022/11/29 14:08:50;;;;;;;17.40;10.15;;;;;;;7.13;85.65;98175.25;5040502;28;20040;-64
2022/11/29 14:11:15;;;;;;;18.40;11.40;;;;;;;7.12;85.24;98172.69;5043237;28;20025;-63
2022/11/29 14:14:02;;;;;;;17.02;10.80;;;;;;;7.11;85.24;98176.25;5034303;28;20129;-63
2022/11/29 14:16:30;;;;;;;16.27;9.77;;;;;;;7.08;85.61;98176.41;5050038;28;20022;-64
2022/11/29 14:19:03;;;;;;;18.02;9.55;;;;;;;7.08;85.16;98173.81;5032843;28;20060;-64
2022/11/29 14:22:05;;;;;;;15.75;8.65;;;;;;;7.03;85.79;98166.25;5033207;28;20057;-64
2022/11/29 14:24:30;;;;;;;15.45;8.63;;;;;;;7.07;85.56;98182.56;5030607;28;20049;-64
2022/11/29 14:27:09;;;;;;;18.77;9.15;;;;;;;7.05;86.23;98182.63;5034324;28;20064;-64
2022/11/29 14:29:46;;;;;;;17.90;9.48;;;;;;;7.04;86.15;98174.91;5033396;28;20108;-64
2022/11/29 14:32:55;;;;;;;15.73;9.82;;;;;;;7.02;85.55;98180.22;5032791;28;20495;-65
2022/11/29 14:35:29;;;;;;;20.92;12.68;;;;;;;7.01;85.96;98180.28;4998308;28;20063;-64
2022/11/29 14:38:11;;;;;;;24.85;15.27;;;;;;;6.99;85.79;98187.38;5049487;28;20466;-64
2022/11/29 14:40:40;;;;;;;20.73;12.20;;;;;;;6.99;86.13;98179.53;5048285;28;20124;-64
2022/11/29 14:43:34;;;;;;;17.33;7.68;;;;;;;8.45;96.20;98187.72;5032666;28;20547;-64
2022/11/29 14:46:13;;;;;;;18.35;10.50;;;;;;;8.20;84.68;98183.94;5025240;28;20405;-64
2022/11/29 14:48:46;;;;;;;18.33;10.73;;;;;;;7.98;83.31;98183.50;5048595;28;20121;-66
2022/11/29 14:51:12;;;;;;;29.65;17.83;;;;;;;7.78;83.61;98188.13;5031747;28;20034;-63
2022/11/29 14:53:38;;;;;;;30.15;17.92;;;;;;;7.61;83.80;98183.03;5030338;28;20034;-63
2022/11/29 14:56:33;;;;;;;23.27;14.13;;;;;;;7.50;84.30;98190.59;5032637;28;20017;-65
2022/11/29 14:59:36;;;;;;;17.52;10.20;;;;;;;7.37;84.77;98199.13;5032519;28;20030;-64
2022/11/29 15:02:31;;;;;;;17.27;9.23;;;;;;;7.29;85.24;98197.88;5032186;28;20033;-63
2022/11/29 15:04:56;;;;;;;17.00;9.07;;;;;;;7.28;86.21;98196.19;5010636;28;20396;-63
2022/11/29 15:07:31;;;;;;;16.63;8.68;;;;;;;7.25;86.10;98202.41;5032235;28;20033;-65
2022/11/29 15:10:01;;;;;;;15.52;8.52;;;;;;;7.27;86.42;98211.00;5015982;28;20049;-64
2022/11/29 15:12:28;;;;;;;21.65;10.80;;;;;;;7.28;86.55;98201.41;5015952;28;20021;-64
2022/11/29 15:15:06;;;;;;;16.85;9.10;;;;;;;7.29;86.07;98208.28;5030276;28;20047;-64
2022/11/29 15:18:07;;;;;;;16.13;8.75;;;;;;;7.27;87.10;98204.94;5032057;28;20842;-65
2022/11/29 15:21:05;;;;;;;17.85;9.35;;;;;;;7.28;86.94;98209.22;5029842;28;20060;-65
2022/11/29 15:23:39;;;;;;;14.60;7.93;;;;;;;7.28;87.43;98212.69;5008811;28;20060;-65
2022/11/29 15:26:04;;;;;;;17.17;9.23;;;;;;;7.27;87.20;98213.63;5001589;28;20106;-64
2022/11/29 15:28:29;;;;;;;16.92;7.90;;;;;;;7.25;86.91;98207.63;5006195;28;20017;-65
2022/11/29 15:31:06;;;;;;;15.98;9.05;;;;;;;7.28;86.94;98220.50;5014175;28;20425;-65
2022/11/29 15:33:32;;;;;;;15.98;9.57;;;;;;;7.29;87.11;98218.72;4997923;28;20029;-65
2022/11/29 15:36:08;;;;;;;17.92;10.30;;;;;;;7.28;87.23;98223.13;4985168;28;20037;-64
2022/11/29 15:38:53;;;;;;;16.65;9.57;;;;;;;7.30;87.56;98225.66;4989630;28;20026;-65
2022/11/29 15:41:19;;;;;;;14.90;8.15;;;;;;;7.30;87.27;98225.66;5013923;28;20033;-64
2022/11/29 15:43:46;;;;;;;15.18;8.05;;;;;;;7.30;87.27;98221.28;5013806;28;20033;-66
2022/11/29 15:46:17;;;;;;;15.82;7.72;;;;;;;7.31;87.32;98219.50;4989608;28;20112;-64
2022/11/29 15:48:43;;;;;;;14.13;7.68;;;;;;;7.32;87.44;98227.22;5020702;28;20389;-64
2022/11/29 15:51:27;;;;;;;13.52;7.70;;;;;;;7.34;87.83;98235.84;5013966;28;20483;-65
2022/11/29 15:54:06;;;;;;;16.27;8.57;;;;;;;7.32;87.25;98235.06;5013719;28;20032;-64
2022/11/29 15:56:34;;;;;;;15.73;7.90;;;;;;;7.34;87.36;98235.84;5023645;28;20037;-64
2022/11/29 15:59:02;;;;;;;17.65;8.10;;;;;;;7.34;87.27;98238.44;5031839;28;20036;-64
2022/11/29 16:01:27;;;;;;;14.65;7.60;;;;;;;7.34;87.29;98237.59;5031156;28;20029;-65
2022/11/29 16:03:54;;;;;;;16.55;10.45;;;;;;;7.36;87.63;98241.81;4998140;28;20025;-65
2022/11/29 16:06:40;;;;;;;16.92;11.88;;;;;;;7.37;88.12;98237.44;5030441;28;20465;-65
2022/11/29 16:09:08;;;;;;;17.42;11.13;;;;;;;7.36;87.79;98244.44;5014978;28;20037;-65
2022/11/29 16:11:35;;;;;;;14.43;9.18;;;;;;;7.39;87.87;98240.78;5014732;28;20021;-64
2022/11/29 16:14:12;;;;;;;14.25;7.68;;;;;;;7.40;87.93;98247.72;5014464;28;20040;-64
2022/11/29 16:16:38;;;;;;;13.27;7.30;;;;;;;7.42;88.05;98251.06;5030962;28;20540;-65
2022/11/29 16:19:18;;;;;;;14.40;7.32;;;;;;;7.43;87.81;98252.72;5012436;28;20108;-65
2022/11/29 16:21:43;;;;;;;16.67;7.25;;;;;;;7.42;87.62;98258.06;5031909;28;20032;-65
2022/11/29 16:24:11;;;;;;;15.43;8.10;;;;;;;7.41;87.51;98254.59;5014234;28;20021;-65
2022/11/29 16:26:38;;;;;;;16.40;7.82;;;;;;;7.42;87.13;98258.06;5014774;28;20523;-65
2022/11/29 16:29:04;;;;;;;14.30;7.40;;;;;;;7.43;87.89;98262.34;5013730;28;20029;-66
2022/11/29 16:31:33;;;;;;;14.68;8.35;;;;;;;7.44;87.54;98258.81;5029467;28;20025;-65
2022/11/29 16:34:05;;;;;;;14.02;7.22;;;;;;;7.45;87.71;98260.50;4994686;28;20109;-66
2022/11/29 16:36:30;;;;;;;12.90;7.07;;;;;;;7.42;87.64;98265.88;5011045;28;20099;-66
2022/11/29 16:39:16;;;;;;;14.35;7.90;;;;;;;7.43;87.27;98272.78;5012895;28;20427;-65
2022/11/29 16:41:41;;;;;;;14.65;7.50;;;;;;;7.43;87.85;98272.78;5043611;28;20068;-66
2022/11/29 16:44:40;;;;;;;12.07;6.53;;;;;;;7.44;87.48;98272.72;5014232;28;20025;-66
2022/11/29 16:47:25;;;;;;;13.23;6.93;;;;;;;7.44;87.28;98269.25;5016268;28;20108;-66
2022/11/29 16:50:12;;;;;;;13.63;7.30;;;;;;;7.43;87.17;98264.94;5029695;28;20557;-65
2022/11/29 16:52:38;;;;;;;13.30;6.97;;;;;;;7.38;87.01;98266.03;5030525;28;20036;-66
2022/11/29 16:55:03;;;;;;;14.30;7.60;;;;;;;7.39;87.08;98272.09;5031508;28;20025;-65
2022/11/29 16:57:29;;;;;;;13.70;7.07;;;;;;;7.38;87.22;98273.88;5030492;28;20420;-66
2022/11/29 16:59:54;;;;;;;13.80;7.07;;;;;;;7.37;86.73;98272.19;5014163;28;20034;-65
2022/11/29 17:02:20;;;;;;;13.45;6.70;;;;;;;7.36;86.73;98277.47;5028845;28;20047;-65
2022/11/29 17:04:45;;;;;;;12.52;7.60;;;;;;;7.26;86.67;98276.28;5030070;28;20037;-65
2022/11/29 17:07:14;;;;;;;13.55;7.97;;;;;;;7.20;86.56;98279.25;5030552;28;20026;-66
2022/11/29 17:09:39;;;;;;;17.08;9.25;;;;;;;7.14;86.44;98277.81;5030477;28;20051;-66
2022/11/29 17:12:05;;;;;;;13.30;7.47;;;;;;;7.07;86.23;98281.66;5012446;28;20029;-67
2022/11/29 17:14:30;;;;;;;16.73;8.20;;;;;;;7.01;86.38;98281.97;5029642;28;20025;-65
2022/11/29 17:16:56;;;;;;;13.95;8.20;;;;;;;6.97;86.56;98277.88;5031606;28;20089;-65
2022/11/29 17:19:22;;;;;;;15.18;9.10;;;;;;;6.88;86.98;98272.22;5030492;28;20053;-65
2022/11/29 17:21:48;;;;;;;17.02;10.52;;;;;;;6.87;87.14;98275.72;5029833;28;20090;-65
2022/11/29 17:24:14;;;;;;;18.95;11.52;;;;;;;6.84;87.23;98278.50;5012024;28;20535;-65
2022/11/29 17:26:40;;;;;;;18.08;11.27;;;;;;;6.83;87.24;98278.59;5030074;28;20025;-66
2022/11/29 17:29:06;;;;;;;14.45;9.90;;;;;;;6.82;87.64;98288.19;5030253;28;20469;-65
2022/11/29 17:31:31;;;;;;;18.50;11.75;;;;;;;6.77;87.52;98284.94;5030071;28;20104;-65
2022/11/29 17:34:00;;;;;;;14.57;9.20;;;;;;;6.77;87.82;98290.16;5027833;28;20085;-66
2022/11/29 17:36:25;;;;;;;12.93;7.40;;;;;;;6.76;87.76;98290.25;5030107;28;20022;-65
2022/11/29 17:38:51;;;;;;;14.73;8.40;;;;;;;6.72;87.98;98294.78;5029908;28;20078;-65
2022/11/29 17:41:21;;;;;;;14.63;9.35;;;;;;;6.70;87.61;98291.41;5031443;28;20087;-65
2022/11/29 17:43:47;;;;;;;14.57;9.38;;;;;;;6.66;87.65;98292.50;5013176;28;20790;-64
2022/11/29 17:46:14;;;;;;;14.45;8.20;;;;;;;6.67;88.00;98288.94;5033105;28;20216;-65
2022/11/29 17:48:39;;;;;;;14.02;8.15;;;;;;;6.65;88.02;98296.03;5017481;28;20531;-65
2022/11/29 17:51:05;;;;;;;14.73;7.80;;;;;;;6.63;87.83;98285.66;5017300;28;20025;-65
2022/11/29 17:53:31;;;;;;;13.52;8.27;;;;;;;6.61;87.95;98286.69;5033710;28;20112;-65
2022/11/29 17:56:12;;;;;;;17.30;11.15;;;;;;;6.60;87.90;98298.00;5031368;28;20472;-65
2022/11/29 17:58:37;;;;;;;17.37;11.17;;;;;;;6.56;87.79;98296.47;5050170;28;20053;-65
2022/11/29 18:01:03;;;;;;;17.58;10.90;;;;;;;6.56;88.32;98309.50;5034606;28;20032;-65
2022/11/29 18:03:29;;;;;;;16.83;9.32;;;;;;;6.56;88.71;98312.13;5049862;28;20111;-66
2022/11/29 18:05:58;;;;;;;14.73;8.40;;;;;;;6.53;88.77;98317.47;5035986;28;20025;-66
2022/11/29 18:08:23;;;;;;;13.70;7.63;;;;;;;6.51;88.94;98321.94;5033564;28;20025;-64
2022/11/29 18:10:49;;;;;;;12.85;7.10;;;;;;;6.51;88.28;98317.56;5033333;28;20025;-65
2022/11/29 18:13:14;;;;;;;13.98;7.57;;;;;;;6.51;88.85;98324.56;5034441;28;20025;-64
2022/11/29 18:15:39;;;;;;;12.73;7.28;;;;;;;6.45;88.44;98314.44;5032788;28;20469;-65
2022/11/29 18:18:05;;;;;;;14.80;8.93;;;;;;;6.48;89.15;98324.69;5032570;28;20022;-65
2022/11/29 18:20:30;;;;;;;14.00;8.23;;;;;;;6.47;88.67;98317.78;5033125;28;20037;-65
2022/11/29 18:22:57;;;;;;;15.80;9.70;;;;;;;6.47;89.04;98320.38;5034310;28;20073;-68
2022/11/29 18:25:22;;;;;;;14.93;8.68;;;;;;;6.46;89.05;98323.91;5033188;28;20022;-65