Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 03:00:34;;;;;;;33.90;17.90;;;0.90;99.90;;;;;;4950556;28;20232;-73
2022/11/24 03:03:24;;;;;;;33.67;17.10;;;0.90;99.90;;;;;;4964485;28;20223;-75
2022/11/24 03:06:12;;;;;;;35.13;17.93;;;0.70;99.90;;;;;;4956423;28;20232;-74
2022/11/24 03:09:01;;;;;;;37.57;17.17;;;0.80;99.90;;;;;;4967783;28;20690;-73
2022/11/24 03:11:50;;;;;;;31.77;15.97;;;0.60;99.90;;;;;;4953371;28;20346;-75
2022/11/24 03:14:38;;;;;;;36.27;17.43;;;0.60;99.90;;;;;;4956181;28;20228;-75
2022/11/24 03:17:28;;;;;;;31.80;16.67;;;0.80;99.90;;;;;;4953241;28;20216;-75
2022/11/24 03:20:17;;;;;;;34.93;17.97;;;0.90;99.90;;;;;;4955757;28;20236;-75
2022/11/24 03:23:06;;;;;;;37.43;18.37;;;0.90;99.90;;;;;;4957473;28;20240;-74
2022/11/24 03:25:55;;;;;;;35.53;17.53;;;0.60;99.90;;;;;;4954991;28;20255;-74
2022/11/24 03:28:44;;;;;;;35.70;18.03;;;0.60;99.90;;;;;;4955005;28;20228;-73
2022/11/24 03:31:33;;;;;;;40.37;19.20;;;0.50;99.90;;;;;;4956122;28;20234;-73
2022/11/24 03:34:23;;;;;;;36.70;17.97;;;0.40;99.90;;;;;;4954301;28;20322;-73
2022/11/24 03:37:11;;;;;;;34.53;17.77;;;0.60;99.90;;;;;;4951267;28;20218;-72
2022/11/24 03:40:00;;;;;;;36.17;17.20;;;0.70;99.90;;;;;;4955920;28;20219;-72
2022/11/24 03:42:49;;;;;;;33.73;17.80;;;0.70;99.90;;;;;;4957891;28;20830;-73
2022/11/24 03:45:37;;;;;;;37.43;18.20;;;0.60;99.90;;;;;;4951125;28;20234;-74
2022/11/24 03:48:33;;;;;;;33.07;16.57;;;0.50;99.90;;;;;;4954999;28;20696;-72
2022/11/24 03:51:23;;;;;;;35.50;17.50;;;0.30;99.90;;;;;;4953043;28;20279;-71
2022/11/24 03:54:12;;;;;;;31.40;16.53;;;0.30;99.90;;;;;;4956052;28;20221;-71
2022/11/24 03:57:01;;;;;;;34.50;17.60;;;0.20;99.90;;;;;;4954517;28;20919;-73
2022/11/24 03:59:49;;;;;;;34.70;17.13;;;0.30;99.90;;;;;;4950673;28;20235;-73
2022/11/24 04:02:38;;;;;;;35.73;17.33;;;0.30;99.90;;;;;;4951503;28;20226;-72
2022/11/24 04:05:27;;;;;;;35.87;17.80;;;0.40;99.90;;;;;;4956696;28;20286;-73
2022/11/24 04:08:18;;;;;;;34.53;17.23;;;0.30;99.90;;;;;;4957109;28;20223;-73
2022/11/24 04:11:06;;;;;;;32.17;17.13;;;0.30;99.90;;;;;;4951308;28;20219;-73
2022/11/24 04:13:54;;;;;;;33.77;16.43;;;0.20;99.90;;;;;;4962657;28;20235;-76
2022/11/24 04:16:43;;;;;;;32.57;16.60;;;0.30;99.90;;;;;;4953557;28;20238;-73
2022/11/24 04:19:31;;;;;;;31.67;16.73;;;0.30;99.90;;;;;;4962176;28;20932;-73
2022/11/24 04:22:20;;;;;;;31.53;16.10;;;0.30;99.90;;;;;;4955837;28;20227;-72
2022/11/24 04:25:11;;;;;;;34.97;16.70;;;0.30;99.90;;;;;;4953495;28;20250;-73
2022/11/24 04:27:59;;;;;;;32.30;15.80;;;0.30;99.90;;;;;;4953514;28;20239;-73
2022/11/24 04:30:48;;;;;;;34.40;16.73;;;0.20;99.90;;;;;;4950525;28;20224;-72
2022/11/24 04:33:37;;;;;;;34.17;15.83;;;0.30;99.90;;;;;;4965829;28;20314;-73
2022/11/24 04:36:25;;;;;;;30.43;16.47;;;0.40;99.90;;;;;;4951006;28;20243;-75
2022/11/24 04:39:14;;;;;;;30.13;15.13;;;0.50;99.90;;;;;;4955208;28;21680;-74
2022/11/24 04:42:15;;;;;;;28.10;14.30;;;0.40;99.90;;;;;;4958356;28;20231;-74
2022/11/24 04:45:04;;;;;;;29.23;15.63;;;0.40;99.90;;;;;;4956103;28;20492;-74
2022/11/24 04:47:53;;;;;;;31.10;15.40;;;0.50;99.90;;;;;;4952470;28;20224;-74
2022/11/24 04:50:42;;;;;;;28.10;15.10;;;0.40;99.90;;;;;;4950691;28;20956;-74
2022/11/24 04:53:30;;;;;;;28.87;15.70;;;0.50;99.90;;;;;;4967257;28;20330;-71
2022/11/24 04:56:19;;;;;;;30.67;16.73;;;0.50;99.90;;;;;;4957120;28;20232;-72
2022/11/24 04:59:12;;;;;;;31.33;15.93;;;0.50;99.90;;;;;;4962543;28;20240;-74
2022/11/24 05:02:01;;;;;;;33.40;16.93;;;0.40;99.90;;;;;;4954834;28;20232;-74
2022/11/24 05:04:50;;;;;;;32.43;15.60;;;0.40;99.90;;;;;;4964709;28;20264;-72
2022/11/24 05:07:39;;;;;;;29.50;15.20;;;0.50;99.90;;;;;;4966377;28;20240;-73
2022/11/24 05:10:38;;;;;;;31.37;16.60;;;0.70;99.90;;;;;;4962684;28;20719;-73
2022/11/24 05:13:27;;;;;;;28.93;14.90;;;0.80;99.90;;;;;;4953728;28;20238;-74
2022/11/24 05:16:17;;;;;;;29.60;14.70;;;0.70;99.90;;;;;;4954877;28;20231;-73
2022/11/24 05:19:06;;;;;;;30.33;16.07;;;0.70;99.90;;;;;;4969278;28;21292;-75
2022/11/24 05:21:54;;;;;;;29.80;15.03;;;0.60;99.90;;;;;;4954317;28;20248;-74
2022/11/24 05:24:43;;;;;;;33.77;16.10;;;0.70;99.90;;;;;;4954650;28;20242;-74
2022/11/24 05:27:32;;;;;;;31.10;15.87;;;0.60;99.90;;;;;;4953075;28;21614;-74
2022/11/24 05:30:21;;;;;;;27.87;14.47;;;0.50;99.90;;;;;;4951208;28;20223;-74
2022/11/24 05:33:14;;;;;;;27.47;15.33;;;0.80;99.90;;;;;;4953621;28;20857;-74
2022/11/24 05:36:06;;;;;;;28.43;14.10;;;0.90;99.90;;;;;;4952082;28;20235;-74
2022/11/24 05:38:55;;;;;;;29.33;15.10;;;1.00;99.90;;;;;;4961796;28;20219;-74
2022/11/24 05:41:43;;;;;;;28.10;14.70;;;1.10;99.90;;;;;;4946768;28;20852;-73
2022/11/24 05:44:32;;;;;;;25.60;14.33;;;1.30;99.90;;;;;;4950361;28;21453;-73
2022/11/24 05:47:21;;;;;;;27.97;15.10;;;1.20;99.90;;;;;;4950862;28;20515;-72
2022/11/24 05:50:15;;;;;;;27.90;13.40;;;1.10;99.90;;;;;;4959809;28;20266;-73
2022/11/24 05:53:04;;;;;;;26.40;14.17;;;0.80;99.90;;;;;;4948554;28;20781;-74
2022/11/24 05:55:53;;;;;;;26.27;13.83;;;0.90;99.90;;;;;;4949370;28;20228;-73
2022/11/24 05:58:43;;;;;;;30.43;14.77;;;1.10;99.90;;;;;;4961660;28;21023;-73
2022/11/24 06:01:31;;;;;;;25.63;12.97;;;1.00;99.90;;;;;;4950043;28;20234;-72
2022/11/24 06:04:20;;;;;;;26.70;13.67;;;0.90;99.90;;;;;;4952131;28;20239;-72
2022/11/24 06:07:12;;;;;;;28.57;13.97;;;0.90;99.90;;;;;;4949696;28;20223;-73
2022/11/24 06:10:00;;;;;;;25.93;13.17;;;0.90;99.90;;;;;;4949932;28;20218;-73
2022/11/24 06:12:49;;;;;;;30.57;14.63;;;0.70;99.90;;;;;;4948760;28;20786;-73
2022/11/24 06:15:39;;;;;;;25.83;13.67;;;0.70;99.90;;;;;;4950887;28;20487;-73
2022/11/24 06:18:28;;;;;;;28.13;14.87;;;0.80;99.90;;;;;;4961774;28;20227;-73
2022/11/24 06:21:17;;;;;;;27.03;14.57;;;0.70;99.90;;;;;;4955051;28;20746;-73
2022/11/24 06:24:07;;;;;;;27.43;14.27;;;0.90;99.90;;;;;;4960441;28;20254;-73
2022/11/24 06:26:56;;;;;;;25.47;13.53;;;0.80;99.90;;;;;;4955456;28;20795;-74
2022/11/24 06:29:44;;;;;;;28.87;14.63;;;0.80;99.90;;;;;;4953304;28;20228;-73
2022/11/24 06:32:33;;;;;;;26.87;13.43;;;0.80;99.90;;;;;;4950806;28;20603;-74
2022/11/24 06:35:22;;;;;;;25.20;14.30;;;0.90;99.90;;;;;;4952996;28;20228;-75
2022/11/24 06:38:10;;;;;;;27.03;14.00;;;0.90;99.90;;;;;;4953203;28;21127;-75
2022/11/24 06:41:01;;;;;;;28.03;13.83;;;1.10;99.90;;;;;;4951488;28;20278;-75
2022/11/24 06:43:50;;;;;;;31.90;14.70;;;1.00;99.90;;;;;;4949044;28;20248;-75
2022/11/24 06:46:39;;;;;;;31.17;14.97;;;1.00;99.90;;;;;;4953016;28;20506;-75
2022/11/24 06:49:27;;;;;;;32.63;16.40;;;1.20;99.90;;;;;;4948738;28;20751;-74
2022/11/24 06:52:16;;;;;;;30.10;14.70;;;1.20;99.90;;;;;;4953083;28;20219;-75
2022/11/24 06:55:06;;;;;;;29.33;15.20;;;1.30;99.90;;;;;;4951834;28;20236;-74
2022/11/24 06:57:56;;;;;;;27.80;14.00;;;1.10;99.90;;;;;;4950245;28;20228;-74
2022/11/24 07:00:44;;;;;;;29.57;15.63;;;0.90;99.90;;;;;;4953913;28;20233;-73
2022/11/24 07:03:33;;;;;;;32.67;16.70;;;0.80;99.90;;;;;;4947971;28;20229;-74
2022/11/24 07:06:23;;;;;;;37.93;16.63;;;0.80;99.90;;;;;;4961670;28;20266;-73
2022/11/24 07:09:13;;;;;;;38.10;16.67;;;1.00;99.90;;;;;;4952238;28;20271;-73
2022/11/24 07:12:02;;;;;;;39.70;19.67;;;0.90;99.90;;;;;;4961894;28;20215;-75
2022/11/24 07:14:52;;;;;;;36.83;16.63;;;1.10;99.90;;;;;;4954024;28;20217;-74
2022/11/24 07:17:41;;;;;;;35.50;18.13;;;0.80;99.90;;;;;;4954830;28;20227;-72
2022/11/24 07:20:29;;;;;;;41.17;18.20;;;0.80;99.90;;;;;;4948799;28;20898;-73
2022/11/24 07:23:18;;;;;;;35.40;18.40;;;0.80;99.90;;;;;;4951607;28;20236;-75
2022/11/24 07:26:07;;;;;;;38.63;18.40;;;0.70;99.90;;;;;;4962514;28;20223;-73
2022/11/24 07:28:56;;;;;;;34.90;17.57;;;0.80;99.90;;;;;;4955897;28;20960;-73
2022/11/24 07:31:46;;;;;;;31.60;16.30;;;0.90;99.90;;;;;;4971765;28;20239;-74
2022/11/24 07:34:35;;;;;;;35.87;16.87;;;1.00;99.90;;;;;;4985641;28;20221;-74
2022/11/24 07:37:24;;;;;;;37.93;18.57;;;1.00;99.90;;;;;;4954006;28;20866;-75
2022/11/24 07:40:18;;;;;;;37.73;17.77;;;1.20;99.90;;;;;;4952579;28;21001;-73
2022/11/24 07:43:07;;;;;;;38.63;18.70;;;0.90;99.90;;;;;;4949490;28;20237;-76
2022/11/24 07:45:57;;;;;;;36.10;17.97;;;1.00;99.90;;;;;;4957285;28;20235;-73
2022/11/24 07:48:48;;;;;;;34.40;18.10;;;0.90;99.90;;;;;;4951977;28;20766;-74
2022/11/24 07:51:36;;;;;;;35.13;18.70;;;1.10;99.90;;;;;;4978236;28;21111;-74
2022/11/24 07:54:25;;;;;;;34.53;17.70;;;1.00;99.90;;;;;;4953209;28;20258;-74
2022/11/24 07:57:13;;;;;;;34.73;17.63;;;0.90;99.90;;;;;;4964866;28;20421;-74
2022/11/24 08:00:02;;;;;;;31.47;16.80;;;0.90;99.90;;;;;;4953045;28;21325;-75
2022/11/24 08:02:52;;;;;;;34.20;16.60;;;0.80;99.90;;;;;;4954247;28;20251;-73
2022/11/24 08:05:42;;;;;;;30.13;16.63;;;0.60;99.90;;;;;;4952102;28;20421;-73
2022/11/24 08:08:50;;;;;;;30.97;16.23;;;0.70;99.90;;;;;;4966301;28;20237;-73
2022/11/24 08:11:39;;;;;;;32.23;16.23;;;0.70;99.90;;;;;;4952901;28;20286;-73
2022/11/24 08:14:27;;;;;;;34.00;17.70;;;0.90;99.90;;;;;;4966327;28;20231;-75
2022/11/24 08:17:16;;;;;;;29.73;16.27;;;1.10;99.90;;;;;;4952539;28;20234;-75
2022/11/24 08:20:06;;;;;;;28.63;16.23;;;1.00;99.90;;;;;;4956143;28;21074;-75
2022/11/24 08:22:58;;;;;;;25.03;15.00;;;0.90;99.90;;;;;;4950233;28;20228;-74
2022/11/24 08:25:47;;;;;;;27.30;14.50;;;0.90;99.90;;;;;;4952983;28;20258;-74
2022/11/24 08:28:43;;;;;;;29.57;15.87;;;0.90;99.90;;;;;;4963141;28;20315;-75
2022/11/24 08:31:33;;;;;;;28.27;15.63;;;0.70;99.90;;;;;;4953698;28;20236;-74
2022/11/24 08:34:22;;;;;;;26.57;15.30;;;0.80;99.90;;;;;;4949323;28;20234;-73
2022/11/24 08:37:11;;;;;;;29.13;15.83;;;0.80;99.90;;;;;;4949413;28;20220;-73
2022/11/24 08:40:01;;;;;;;27.47;15.03;;;0.90;99.90;;;;;;4957678;28;20232;-74
2022/11/24 08:42:50;;;;;;;30.37;15.67;;;0.90;99.90;;;;;;4955371;28;20229;-73
2022/11/24 08:45:38;;;;;;;28.23;15.77;;;0.80;99.90;;;;;;4955408;28;20256;-73
2022/11/24 08:48:30;;;;;;;29.77;15.37;;;0.90;99.90;;;;;;4947587;28;20255;-73
2022/11/24 08:51:20;;;;;;;26.27;14.47;;;1.00;99.90;;;;;;4952691;28;20261;-74
2022/11/24 08:54:12;;;;;;;28.53;16.40;;;1.10;99.90;;;;;;4951584;28;20256;-73
2022/11/24 08:57:02;;;;;;;26.97;15.90;;;1.10;99.90;;;;;;4953204;28;20254;-74
2022/11/24 08:59:50;;;;;;;27.37;15.33;;;1.00;99.90;;;;;;4963767;28;20382;-74
2022/11/24 09:02:39;;;;;;;27.80;15.90;;;1.10;99.90;;;;;;4954326;28;20219;-73
2022/11/24 09:05:27;;;;;;;31.40;18.07;;;1.30;99.90;;;;;;4954297;28;20243;-73
2022/11/24 09:08:37;;;;;;;30.83;15.93;;;1.20;99.90;;;;;;4964426;28;20262;-73
2022/11/24 09:11:26;;;;;;;27.23;15.63;;;1.30;99.90;;;;;;4954864;28;20237;-73
2022/11/24 09:14:16;;;;;;;29.03;15.17;;;1.40;99.90;;;;;;4951183;28;20245;-73
2022/11/24 09:17:05;;;;;;;30.50;16.27;;;1.50;99.90;;;;;;4952922;28;20225;-73
2022/11/24 09:19:53;;;;;;;28.93;16.17;;;1.30;99.90;;;;;;4954127;28;20631;-73
2022/11/24 09:22:42;;;;;;;27.40;15.30;;;1.50;99.90;;;;;;4949811;28;20351;-74
2022/11/24 09:25:32;;;;;;;30.93;16.53;;;1.20;99.90;;;;;;4952317;28;20449;-74
2022/11/24 09:28:20;;;;;;;30.13;16.53;;;1.20;99.90;;;;;;4981931;28;20279;-74
2022/11/24 09:31:12;;;;;;;32.53;16.73;;;1.20;99.90;;;;;;4963865;28;20226;-74
2022/11/24 09:34:02;;;;;;;34.33;16.40;;;1.40;99.90;;;;;;4953470;28;20290;-75
2022/11/24 09:36:50;;;;;;;33.23;17.37;;;1.30;99.90;;;;;;4951784;28;20235;-73
2022/11/24 09:39:39;;;;;;;30.23;17.37;;;1.10;99.90;;;;;;4952238;28;20236;-74
2022/11/24 09:42:36;;;;;;;32.33;16.13;;;1.00;99.90;;;;;;4952930;28;20719;-74
2022/11/24 09:45:37;;;;;;;27.53;15.40;;;1.10;99.90;;;;;;4968405;28;20229;-74
2022/11/24 09:48:52;;;;;;;32.30;17.13;;;1.10;99.90;;;;;;4962855;28;20322;-74
2022/11/24 09:51:46;;;;;;;35.70;18.17;;;1.10;99.90;;;;;;4965482;28;20232;-73
2022/11/24 09:54:39;;;;;;;32.03;17.67;;;1.00;99.90;;;;;;4957898;28;20243;-73
2022/11/24 09:57:31;;;;;;;32.00;18.43;;;1.00;99.90;;;;;;4957789;28;20542;-74
2022/11/24 10:00:24;;;;;;;36.47;17.73;;;1.30;99.90;;;;;;4958263;28;20303;-73
2022/11/24 10:03:19;;;;;;;35.07;17.93;;;1.20;99.90;;;;;;4960117;28;20224;-71
2022/11/24 10:06:22;;;;;;;33.70;17.67;;;1.30;99.90;;;;;;4956873;28;20235;-69
2022/11/24 10:09:24;;;;;;;32.77;17.47;;;1.20;99.90;;;;;;4966993;28;20587;-72
2022/11/24 10:12:27;;;;;;;35.50;17.30;;;1.40;99.90;;;;;;4966440;28;20236;-73
2022/11/24 10:15:33;;;;;;;31.00;17.27;;;1.50;99.90;;;;;;4950749;28;20236;-72
2022/11/24 10:18:40;;;;;;;29.40;17.37;;;1.20;99.90;;;;;;4954813;28;20794;-73
2022/11/24 10:21:46;;;;;;;31.90;18.37;;;1.50;99.90;;;;;;4951849;28;20239;-73
2022/11/24 10:24:55;;;;;;;34.50;17.47;;;1.50;99.90;;;;;;4952381;28;20224;-75
2022/11/24 10:27:46;;;;;;;31.87;16.63;;;1.60;99.90;;;;;;4956225;28;20228;-73
2022/11/24 10:30:35;;;;;;;34.37;17.33;;;1.50;99.90;;;;;;4949874;28;20668;-73
2022/11/24 10:33:26;;;;;;;34.73;18.30;;;1.60;99.90;;;;;;4957274;28;20298;-72
2022/11/24 10:36:23;;;;;;;29.80;17.00;;;1.50;99.90;;;;;;4960680;28;20224;-73
2022/11/24 10:39:21;;;;;;;36.47;18.80;;;1.70;99.90;;;;;;4954712;28;21504;-72
2022/11/24 10:42:18;;;;;;;32.53;17.93;;;1.70;99.90;;;;;;4958038;28;20266;-73
2022/11/24 10:45:12;;;;;;;35.97;18.80;;;1.90;99.90;;;;;;4961215;28;20287;-72
2022/11/24 10:48:00;;;;;;;35.23;18.23;;;1.80;99.90;;;;;;4968643;28;20892;-72
2022/11/24 10:50:49;;;;;;;31.53;18.27;;;1.80;99.90;;;;;;4958392;28;20215;-72
2022/11/24 10:53:41;;;;;;;34.87;18.37;;;1.60;99.90;;;;;;4958023;28;20235;-72
2022/11/24 10:56:40;;;;;;;34.03;19.00;;;1.50;99.90;;;;;;4950709;28;20232;-72
2022/11/24 10:59:35;;;;;;;35.63;18.57;;;1.60;99.90;;;;;;4967263;28;20241;-73
2022/11/24 11:02:31;;;;;;;33.83;18.63;;;1.50;99.90;;;;;;4920582;28;20231;-73
2022/11/24 11:05:40;;;;;;;34.37;18.97;;;1.50;99.90;;;;;;4923747;28;20233;-73
2022/11/24 11:08:31;;;;;;;35.10;19.67;;;1.30;99.90;;;;;;4926081;28;20245;-72
2022/11/24 11:11:22;;;;;;;36.40;17.93;;;1.60;99.90;;;;;;4912796;28;20228;-72
2022/11/24 11:14:12;;;;;;;32.80;17.40;;;1.50;99.90;;;;;;4926249;28;20230;-72
2022/11/24 11:17:01;;;;;;;36.50;17.07;;;1.60;99.90;;;;;;4921620;28;20703;-74
2022/11/24 11:19:53;;;;;;;35.87;18.40;;;1.60;99.90;;;;;;4935857;28;20635;-72
2022/11/24 11:22:50;;;;;;;34.50;18.50;;;1.80;99.90;;;;;;4921127;28;20251;-73
2022/11/24 11:25:39;;;;;;;34.33;18.67;;;1.60;99.90;;;;;;4925183;28;20221;-72
2022/11/24 11:28:29;;;;;;;32.80;18.47;;;1.60;99.90;;;;;;4922852;28;20975;-72
2022/11/24 11:31:20;;;;;;;33.90;18.67;;;1.60;99.90;;;;;;4923588;28;20269;-73
2022/11/24 11:34:15;;;;;;;38.60;20.30;;;1.60;99.90;;;;;;4922663;28;20325;-72
2022/11/24 11:37:16;;;;;;;36.03;19.07;;;1.70;99.90;;;;;;4918692;28;20257;-75
2022/11/24 11:40:13;;;;;;;32.70;18.87;;;1.60;99.90;;;;;;4925126;28;21191;-75
2022/11/24 11:43:06;;;;;;;34.97;19.63;;;1.80;99.90;;;;;;4923360;28;20237;-73
2022/11/24 11:46:02;;;;;;;33.57;18.77;;;1.90;99.90;;;;;;4926117;28;20608;-73
2022/11/24 11:48:52;;;;;;;35.43;18.30;;;1.90;99.90;;;;;;4928170;28;20243;-73
2022/11/24 11:52:02;;;;;;;38.30;19.83;;;2.00;99.90;;;;;;4926165;28;20231;-72
2022/11/24 11:55:16;;;;;;;35.90;19.40;;;1.90;99.90;;;;;;4919023;29;20241;-72
2022/11/24 11:58:45;;;;;;;35.23;19.50;;;1.60;99.90;;;;;;4922521;28;20225;-72
2022/11/24 12:01:59;;;;;;;39.90;19.57;;;1.50;99.90;;;;;;4951382;28;20229;-73
2022/11/24 12:04:53;;;;;;;37.60;18.80;;;1.60;99.90;;;;;;4958829;28;20240;-73
2022/11/24 12:08:07;;;;;;;42.33;21.13;;;1.60;99.90;;;;;;4972035;28;20255;-71
2022/11/24 12:11:10;;;;;;;33.43;19.30;;;1.80;99.90;;;;;;4965673;28;20235;-71
2022/11/24 12:14:11;;;;;;;36.83;20.83;;;1.60;99.90;;;;;;4961599;28;20235;-74
2022/11/24 12:17:08;;;;;;;39.67;21.50;;;1.80;99.90;;;;;;4960913;28;20254;-75
2022/11/24 12:20:13;;;;;;;47.37;21.67;;;2.00;99.90;;;;;;4958551;28;20235;-74
2022/11/24 12:23:12;;;;;;;38.73;21.07;;;1.90;99.90;;;;;;4955839;28;20527;-74
2022/11/24 12:26:08;;;;;;;35.17;18.73;;;1.80;99.90;;;;;;4959948;28;20311;-75
2022/11/24 12:29:10;;;;;;;35.77;17.93;;;1.50;99.90;;;;;;4960489;28;20250;-74
2022/11/24 12:32:09;;;;;;;32.83;18.37;;;1.50;99.90;;;;;;4968175;28;20235;-74
2022/11/24 12:35:11;;;;;;;37.07;18.27;;;1.80;99.90;;;;;;4960370;28;20234;-75
2022/11/24 12:38:12;;;;;;;31.23;17.57;;;1.80;99.90;;;;;;4972193;28;20233;-75
2022/11/24 12:41:19;;;;;;;34.53;18.67;;;1.80;99.90;;;;;;4961089;28;20229;-75
2022/11/24 12:44:56;;;;;;;33.80;19.23;;;1.80;99.90;;;;;;4963030;28;20221;-75
2022/11/24 12:48:04;;;;;;;31.40;17.57;;;1.70;99.90;;;;;;4969345;28;20243;-74
2022/11/24 12:50:55;;;;;;;32.83;17.73;;;2.10;99.90;;;;;;4959827;28;20231;-72
2022/11/24 12:53:45;;;;;;;32.83;17.33;;;2.00;99.90;;;;;;4972110;28;20326;-74
2022/11/24 12:56:40;;;;;;;30.37;16.50;;;1.80;99.90;;;;;;4958957;28;20237;-74
2022/11/24 12:59:38;;;;;;;27.63;16.27;;;1.90;99.90;;;;;;4963604;28;20278;-73
2022/11/24 13:02:39;;;;;;;29.27;16.27;;;1.80;99.90;;;;;;4957155;28;20228;-74
2022/11/24 13:05:36;;;;;;;29.53;16.27;;;2.00;99.90;;;;;;4968409;28;20225;-75
2022/11/24 13:08:27;;;;;;;28.17;16.53;;;2.00;99.90;;;;;;4955731;28;20232;-75
2022/11/24 13:11:38;;;;;;;35.27;17.03;;;1.90;99.90;;;;;;4961159;28;20270;-74
2022/11/24 13:14:31;;;;;;;28.30;15.40;;;1.90;99.90;;;;;;4961308;28;21525;-74
2022/11/24 13:17:27;;;;;;;32.83;16.10;;;1.80;99.90;;;;;;4969518;28;20228;-74
2022/11/24 13:20:26;;;;;;;34.67;18.03;;;1.80;99.90;;;;;;4960985;28;20230;-74
2022/11/24 13:23:24;;;;;;;32.80;17.50;;;1.90;99.90;;;;;;4960570;28;20729;-74
2022/11/24 13:26:29;;;;;;;35.90;18.87;;;1.90;99.90;;;;;;4961781;28;20597;-70
2022/11/24 13:29:35;;;;;;;42.03;21.80;;;2.10;99.90;;;;;;4962015;28;20228;-74
2022/11/24 13:33:01;;;;;;;43.60;23.00;;;2.20;99.90;;;;;;4961697;28;20318;-74
2022/11/24 13:36:28;;;;;;;49.93;25.03;;;2.20;99.90;;;;;;4959086;28;20307;-74
2022/11/24 13:39:20;;;;;;;40.90;23.00;;;2.10;99.90;;;;;;4972103;28;20288;-74
2022/11/24 13:42:10;;;;;;;41.23;22.70;;;2.10;99.90;;;;;;4961426;28;20233;-71
2022/11/24 13:45:50;;;;;;;40.43;21.50;;;2.00;99.90;;;;;;4962143;28;20308;-73
2022/11/24 13:49:00;;;;;;;43.17;22.03;;;2.10;99.90;;;;;;4958212;28;20238;-73
2022/11/24 13:51:52;;;;;;;49.80;25.07;;;2.00;99.90;;;;;;4969223;28;21440;-73
2022/11/24 13:54:41;;;;;;;42.57;22.70;;;2.00;99.90;;;;;;4970804;28;20851;-73
2022/11/24 13:57:36;;;;;;;39.27;21.93;;;2.00;99.90;;;;;;4962116;28;21460;-73
2022/11/24 14:00:28;;;;;;;49.20;25.50;;;2.00;99.90;;;;;;4965517;28;20237;-73
2022/11/24 14:03:21;;;;;;;43.30;23.70;;;1.70;99.90;;;;;;4958537;28;20233;-71
2022/11/24 14:06:17;;;;;;;47.77;24.57;;;1.80;99.90;;;;;;4955543;28;20258;-74
2022/11/24 14:09:25;;;;;;;49.47;24.83;;;1.70;99.90;;;;;;4955616;28;20236;-73
2022/11/24 14:12:16;;;;;;;46.43;24.13;;;1.70;99.90;;;;;;4958372;28;20223;-74
2022/11/24 14:15:23;;;;;;;49.93;24.57;;;1.80;99.90;;;;;;4953964;28;20252;-74
2022/11/24 14:18:21;;;;;;;43.27;21.43;;;2.20;99.90;;;;;;4954333;28;20215;-74
2022/11/24 14:21:27;;;;;;;42.47;21.20;;;2.10;99.90;;;;;;4953242;28;20258;-74
2022/11/24 14:24:23;;;;;;;39.20;20.00;;;2.10;99.90;;;;;;4957171;28;21489;-74
2022/11/24 14:27:38;;;;;;;42.30;21.73;;;1.90;99.90;;;;;;4959804;28;20228;-73
2022/11/24 14:30:29;;;;;;;42.47;21.50;;;1.80;99.90;;;;;;4956462;28;20229;-74
2022/11/24 14:33:19;;;;;;;44.30;24.23;;;1.90;99.90;;;;;;4958064;28;20224;-73
2022/11/24 14:36:14;;;;;;;46.93;24.30;;;1.90;99.90;;;;;;4970579;28;20241;-73
2022/11/24 14:39:03;;;;;;;45.73;24.47;;;1.80;99.90;;;;;;4972188;28;20224;-73
2022/11/24 14:41:53;;;;;;;48.67;25.80;;;1.80;99.90;;;;;;4963430;28;20791;-72
2022/11/24 14:44:47;;;;;;;52.33;26.00;;;1.90;99.90;;;;;;4978292;28;20249;-74
2022/11/24 14:47:43;;;;;;;51.40;26.43;;;1.90;99.90;;;;;;4968102;28;20669;-72
2022/11/24 14:50:32;;;;;;;45.27;24.80;;;1.80;99.90;;;;;;4963828;28;20302;-73
2022/11/24 14:53:24;;;;;;;48.63;25.37;;;2.00;99.90;;;;;;4964911;28;20626;-73
2022/11/24 14:56:25;;;;;;;51.70;25.27;;;2.20;99.90;;;;;;4961724;28;20290;-73
2022/11/24 14:59:22;;;;;;;46.73;23.80;;;2.10;99.90;;;;;;4969436;28;20229;-73
2022/11/24 15:02:43;;;;;;;44.50;23.17;;;2.30;99.90;;;;;;4961130;28;20254;-74
2022/11/24 15:05:51;;;;;;;40.40;21.73;;;2.20;99.90;;;;;;4979005;28;20249;-73
2022/11/24 15:08:45;;;;;;;42.67;22.97;;;2.40;99.90;;;;;;4957749;28;20246;-74
2022/11/24 21:43:42;;;;;;;61.43;22.40;;;2.80;99.90;;;;;;5031179;27;20817;-73
2022/11/24 21:46:34;;;;;;;56.60;21.93;;;2.60;99.90;;;;;;5053459;28;20943;-74
2022/11/24 21:49:31;;;;;;;56.47;20.97;;;2.70;99.90;;;;;;5071502;28;20223;-74
2022/11/24 21:52:19;;;;;;;55.83;23.23;;;2.80;99.90;;;;;;5076171;28;20699;-74
2022/11/24 21:55:09;;;;;;;57.80;22.80;;;2.80;99.90;;;;;;5094701;28;20231;-73
2022/11/24 21:57:58;;;;;;;56.83;23.10;;;2.80;99.90;;;;;;5099096;28;20364;-73
2022/11/24 22:00:48;;;;;;;62.27;25.50;;;2.90;99.90;;;;;;5088182;28;20234;-73
2022/11/24 22:03:36;;;;;;;64.80;24.77;;;2.90;99.90;;;;;;5084487;28;20311;-73
2022/11/24 22:06:25;;;;;;;66.10;25.30;;;2.80;99.90;;;;;;5085381;28;20229;-73
2022/11/24 22:09:14;;;;;;;63.17;25.40;;;2.70;99.90;;;;;;5088730;28;20223;-73
2022/11/24 22:12:06;;;;;;;65.20;25.67;;;2.70;99.90;;;;;;5088656;28;20233;-74
2022/11/24 22:14:55;;;;;;;59.60;24.27;;;2.80;99.90;;;;;;5083752;28;20316;-73
2022/11/24 22:17:45;;;;;;;62.47;25.43;;;2.80;99.90;;;;;;5088001;28;20279;-72
2022/11/24 22:20:34;;;;;;;68.83;27.27;;;2.80;99.90;;;;;;5111238;27;20222;-74
2022/11/24 22:23:22;;;;;;;64.37;25.10;;;2.80;99.90;;;;;;5107851;28;20226;-74
2022/11/24 22:26:13;;;;;;;68.87;27.30;;;2.80;99.90;;;;;;5105133;27;20285;-72
2022/11/24 22:29:02;;;;;;;66.90;26.67;;;2.80;99.90;;;;;;5108888;28;20225;-73
2022/11/24 22:31:51;;;;;;;68.20;25.93;;;2.80;99.90;;;;;;5096054;28;20237;-73
2022/11/24 22:34:40;;;;;;;62.47;25.17;;;2.80;99.90;;;;;;5103843;27;20224;-73
2022/11/24 22:37:29;;;;;;;73.27;28.20;;;2.60;99.90;;;;;;5092267;28;20226;-74
2022/11/24 22:40:18;;;;;;;64.50;25.67;;;2.70;99.90;;;;;;5089913;27;20311;-73
2022/11/24 22:43:07;;;;;;;64.40;25.43;;;2.70;99.90;;;;;;5103903;27;20225;-73
2022/11/24 22:45:55;;;;;;;63.50;24.50;;;2.70;99.90;;;;;;5093717;28;21135;-74
2022/11/24 22:48:45;;;;;;;58.20;23.43;;;2.70;99.90;;;;;;5106504;27;20707;-73
2022/11/24 22:51:37;;;;;;;62.23;25.60;;;2.60;99.90;;;;;;5085972;28;20230;-73
2022/11/24 22:54:26;;;;;;;63.67;25.23;;;2.90;99.90;;;;;;5083136;28;20226;-74
2022/11/24 22:57:15;;;;;;;64.50;24.57;;;2.80;99.90;;;;;;5080229;28;20230;-74
2022/11/24 23:00:04;;;;;;;66.17;27.13;;;2.80;99.90;;;;;;5091855;28;20234;-74
2022/11/24 23:02:54;;;;;;;71.07;27.27;;;2.80;99.90;;;;;;5079008;28;20314;-74
2022/11/24 23:05:42;;;;;;;74.40;26.53;;;2.90;99.90;;;;;;5091679;28;20260;-74
2022/11/24 23:08:34;;;;;;;67.60;27.30;;;2.90;99.90;;;;;;5092693;28;20249;-73
2022/11/24 23:11:24;;;;;;;71.47;27.37;;;3.00;99.90;;;;;;5080154;28;20225;-76
2022/11/24 23:14:22;;;;;;;74.43;26.90;;;2.90;99.90;;;;;;5088976;27;20233;-73
2022/11/24 23:17:10;;;;;;;70.63;27.60;;;2.90;99.90;;;;;;5079014;28;20237;-76
2022/11/24 23:19:59;;;;;;;77.30;27.67;;;2.90;99.90;;;;;;5077136;27;20228;-76
2022/11/24 23:22:48;;;;;;;73.83;27.27;;;2.80;99.90;;;;;;5092493;27;20233;-75
2022/11/24 23:25:37;;;;;;;70.80;26.53;;;2.70;99.90;;;;;;5079697;28;20229;-76
2022/11/24 23:28:26;;;;;;;74.03;26.97;;;2.70;99.90;;;;;;5093695;27;20218;-76
2022/11/24 23:31:16;;;;;;;64.20;26.47;;;2.70;99.90;;;;;;5077847;27;20229;-74
2022/11/24 23:34:05;;;;;;;64.57;26.70;;;2.60;99.90;;;;;;5077540;28;20222;-75
2022/11/24 23:36:54;;;;;;;71.27;28.53;;;2.70;99.90;;;;;;5079376;27;20221;-75
2022/11/24 23:39:42;;;;;;;71.47;27.07;;;2.70;99.90;;;;;;5090384;28;21013;-74
2022/11/24 23:42:32;;;;;;;76.10;27.77;;;2.70;99.90;;;;;;5077096;28;20222;-75
2022/11/24 23:45:21;;;;;;;73.37;28.53;;;2.70;99.90;;;;;;5091215;28;20789;-73
2022/11/24 23:48:10;;;;;;;76.27;28.50;;;2.80;99.90;;;;;;5078129;28;20875;-73
2022/11/24 23:51:04;;;;;;;74.10;28.30;;;2.80;99.90;;;;;;5078570;28;20929;-74
2022/11/24 23:53:53;;;;;;;81.47;29.50;;;2.90;99.90;;;;;;5079052;28;20217;-74
2022/11/24 23:56:42;;;;;;;81.30;30.27;;;2.90;99.90;;;;;;5092220;28;20269;-74
2022/11/24 23:59:32;;;;;;;78.73;29.50;;;2.70;99.90;;;;;;5091883;28;20230;-73
