Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:16;;;;;;;8.30;4.17;;;;;;;10.40;59.00;99402.66;5025725;28;20241;-77
2021/03/02 00:03:43;;;;;;;7.83;3.73;;;;;;;10.33;58.66;99404.28;5034247;28;20211;-77
2021/03/02 00:06:10;;;;;;;7.13;3.37;;;;;;;10.29;58.63;99398.47;5033795;28;20289;-77
2021/03/02 00:08:38;;;;;;;6.77;3.93;;;;;;;10.41;58.45;99404.31;5032290;28;20239;-77
2021/03/02 00:11:05;;;;;;;9.77;4.23;;;;;;;10.40;58.29;99400.78;5029476;28;20210;-79
2021/03/02 00:13:32;;;;;;;7.30;3.67;;;;;;;10.38;58.59;99403.81;5023334;28;20661;-79
2021/03/02 00:16:03;;;;;;;8.37;4.10;;;;;;;10.38;58.48;99398.47;5034076;28;20694;-79
2021/03/02 00:18:42;;;;;;;7.27;3.60;;;;;;;10.26;58.98;99408.63;5033385;28;20220;-81
2021/03/02 00:21:14;;;;;;;11.67;3.67;;;;;;;10.34;58.68;99408.63;5041761;28;20221;-79
2021/03/02 00:23:43;;;;;;;8.13;3.73;;;;;;;10.19;59.04;99413.78;5039339;28;20280;-79
2021/03/02 00:26:12;;;;;;;6.63;3.40;;;;;;;10.07;60.18;99406.25;5031749;28;20204;-79
2021/03/02 00:28:40;;;;;;;10.33;4.20;;;;;;;10.01;60.48;99410.41;5035688;28;20223;-78
2021/03/02 00:31:09;;;;;;;8.63;3.90;;;;;;;9.67;62.95;99408.78;5033764;28;20266;-79
2021/03/02 00:33:36;;;;;;;10.57;4.13;;;;;;;9.78;62.39;99408.47;5036217;28;20206;-79
2021/03/02 00:36:04;;;;;;;7.20;4.03;;;;;;;9.70;63.30;99398.63;5032831;28;20203;-79
2021/03/02 00:38:31;;;;;;;8.27;4.50;;;;;;;9.81;62.68;99409.00;5033449;28;20249;-79
2021/03/02 00:40:57;;;;;;;7.23;3.80;;;;;;;9.84;62.37;99406.00;5035388;28;20218;-78
2021/03/02 00:43:24;;;;;;;7.97;4.10;;;;;;;9.90;61.45;99410.69;5035903;28;20203;-79
2021/03/02 00:45:51;;;;;;;8.97;4.67;;;;;;;9.68;62.78;99413.94;5034021;28;20569;-79
2021/03/02 00:48:19;;;;;;;8.73;4.53;;;;;;;9.15;65.64;99409.88;5025215;28;20254;-78
2021/03/02 00:50:46;;;;;;;10.93;4.50;;;;;;;9.04;67.59;99407.47;5032412;28;20275;-79
2021/03/02 00:53:12;;;;;;;10.10;5.10;;;;;;;9.22;66.87;99402.91;5035310;28;20214;-78
2021/03/02 00:55:39;;;;;;;9.33;4.13;;;;;;;9.46;65.05;99403.03;5046644;28;20231;-79
2021/03/02 00:58:06;;;;;;;7.57;4.10;;;;;;;9.49;64.72;99411.53;5041477;28;20636;-78
2021/03/02 01:00:33;;;;;;;8.70;4.03;;;;;;;9.66;64.16;99415.97;5031629;28;20223;-79
2021/03/02 01:03:00;;;;;;;8.50;3.60;;;;;;;9.80;62.72;99411.84;5032374;28;20253;-79
2021/03/02 01:05:28;;;;;;;6.60;3.87;;;;;;;9.19;66.92;99403.22;5034613;28;20202;-79
2021/03/02 01:07:55;;;;;;;8.70;3.90;;;;;;;9.54;65.59;99411.06;5034226;28;20712;-78
2021/03/02 01:10:21;;;;;;;9.47;4.60;;;;;;;9.63;64.07;99407.41;5030990;28;20271;-79
2021/03/02 01:12:48;;;;;;;9.27;3.67;;;;;;;9.80;62.73;99404.66;5035128;28;20291;-79
2021/03/02 01:15:15;;;;;;;6.17;3.10;;;;;;;9.96;61.60;99412.72;5025409;28;20648;-78
2021/03/02 01:17:42;;;;;;;9.00;4.43;;;;;;;9.93;61.66;99406.84;5032020;28;20233;-79
2021/03/02 01:20:11;;;;;;;6.27;3.77;;;;;;;9.90;61.61;99404.53;5035951;28;20206;-79
2021/03/02 01:22:39;;;;;;;8.00;4.13;;;;;;;9.34;64.96;99399.81;5037866;28;20203;-79
2021/03/02 01:25:08;;;;;;;7.23;3.93;;;;;;;9.64;64.11;99404.59;5038374;28;20822;-78
2021/03/02 01:27:35;;;;;;;8.93;3.80;;;;;;;9.58;63.86;99405.25;5038718;28;20280;-79
2021/03/02 01:30:01;;;;;;;9.03;4.40;;;;;;;9.72;63.19;99407.31;5039122;28;20202;-78
2021/03/02 01:32:28;;;;;;;6.33;3.53;;;;;;;9.69;63.68;99406.81;5036645;28;20203;-79
2021/03/02 01:34:55;;;;;;;7.07;4.07;;;;;;;9.30;65.75;99400.28;5041586;28;20210;-78
2021/03/02 01:37:22;;;;;;;8.97;3.93;;;;;;;9.36;65.74;99389.84;5041836;28;20247;-78
2021/03/02 01:39:49;;;;;;;8.63;4.10;;;;;;;9.38;65.35;99387.03;5036304;28;20199;-79
2021/03/02 01:42:16;;;;;;;9.57;3.93;;;;;;;9.08;67.48;99395.53;5041614;28;20228;-79
2021/03/02 01:44:43;;;;;;;7.53;4.10;;;;;;;9.57;65.44;99398.25;5057563;28;20203;-79
2021/03/02 01:47:10;;;;;;;6.90;3.87;;;;;;;9.63;63.60;99397.59;5046272;28;20225;-79
2021/03/02 01:49:37;;;;;;;7.07;3.70;;;;;;;9.39;65.68;99396.69;5040349;28;20224;-78
2021/03/02 01:52:05;;;;;;;8.03;4.20;;;;;;;9.39;64.85;99399.34;5032626;28;20297;-78
2021/03/02 01:54:31;;;;;;;9.87;3.77;;;;;;;9.50;64.43;99401.72;5037918;28;20980;-78
2021/03/02 01:56:59;;;;;;;8.07;3.13;;;;;;;9.49;64.17;99403.53;5030894;28;20210;-78
2021/03/02 01:59:26;;;;;;;7.40;3.80;;;;;;;9.39;65.02;99405.50;5036916;28;20203;-78
2021/03/02 02:01:53;;;;;;;10.30;3.87;;;;;;;9.32;65.78;99392.97;5035764;28;20728;-78
2021/03/02 02:04:22;;;;;;;6.57;3.70;;;;;;;9.40;65.20;99406.34;5033804;28;20207;-78
2021/03/02 02:06:52;;;;;;;8.10;3.80;;;;;;;9.18;66.23;99405.06;5030920;28;20206;-79
2021/03/02 02:09:26;;;;;;;8.80;4.27;;;;;;;9.24;66.19;99401.75;5022908;28;20195;-78
2021/03/02 02:11:59;;;;;;;8.00;3.73;;;;;;;9.29;65.44;99403.97;5048296;28;20217;-79
2021/03/02 02:14:34;;;;;;;10.80;4.10;;;;;;;9.03;66.74;99398.63;5033323;28;20211;-78
2021/03/02 02:17:04;;;;;;;9.63;4.30;;;;;;;9.07;68.05;99393.81;5037432;28;20201;-78
2021/03/02 02:19:42;;;;;;;7.30;4.00;;;;;;;8.73;69.10;99390.31;5027088;28;20237;-79
2021/03/02 02:22:19;;;;;;;8.97;5.20;;;;;;;8.74;70.36;99394.63;5036458;28;20221;-78
2021/03/02 02:24:57;;;;;;;9.40;4.47;;;;;;;9.10;68.55;99391.72;5037761;28;20273;-79
2021/03/02 02:27:27;;;;;;;8.50;4.07;;;;;;;9.21;66.66;99388.75;5035749;28;20231;-79
2021/03/02 02:29:53;;;;;;;8.00;4.30;;;;;;;8.98;67.25;99392.94;5036750;28;20206;-79
2021/03/02 02:32:20;;;;;;;7.40;3.80;;;;;;;9.03;67.22;99390.66;5035324;28;20281;-79
2021/03/02 02:34:47;;;;;;;9.27;4.77;;;;;;;8.53;71.38;99383.50;5032061;28;20201;-78
2021/03/02 02:37:15;;;;;;;9.63;4.50;;;;;;;8.81;70.20;99380.53;5036155;28;20229;-79
2021/03/02 02:39:42;;;;;;;7.83;4.17;;;;;;;8.99;67.60;99396.47;5031547;28;20698;-79
2021/03/02 02:42:09;;;;;;;9.77;4.87;;;;;;;8.91;68.20;99386.59;5036485;28;20256;-79
2021/03/02 02:44:37;;;;;;;8.17;4.00;;;;;;;8.87;68.58;99387.03;5035902;28;20256;-77
2021/03/02 02:47:04;;;;;;;10.60;5.00;;;;;;;8.97;68.05;99388.63;5032711;28;20202;-76
2021/03/02 02:49:31;;;;;;;10.00;4.97;;;;;;;8.93;67.10;99399.75;5030984;28;20222;-78
2021/03/02 02:51:58;;;;;;;9.70;4.43;;;;;;;8.84;67.69;99398.03;5034867;28;20203;-78
2021/03/02 02:54:26;;;;;;;9.20;4.83;;;;;;;8.74;68.56;99392.81;5033316;28;20693;-77
2021/03/02 02:56:55;;;;;;;9.40;4.70;;;;;;;8.76;68.26;99395.28;5025171;28;20203;-77
2021/03/02 02:59:23;;;;;;;8.87;4.87;;;;;;;8.37;71.63;99389.50;5026350;28;20203;-78
2021/03/02 03:01:54;;;;;;;9.83;4.13;;;;;;;8.66;70.50;99392.75;5033250;28;20225;-78
2021/03/02 03:04:23;;;;;;;7.77;4.07;;;;;;;8.30;71.68;99390.28;5029644;28;20210;-78
2021/03/02 03:06:53;;;;;;;9.13;4.87;;;;;;;8.31;71.84;99390.13;5043404;28;20214;-78
2021/03/02 03:09:21;;;;;;;7.20;3.93;;;;;;;8.50;70.72;99389.09;5026514;28;20929;-78
2021/03/02 03:11:51;;;;;;;10.33;4.07;;;;;;;8.58;69.40;99381.19;5032751;28;20206;-77
2021/03/02 03:14:20;;;;;;;18.00;4.73;;;;;;;8.58;69.76;99386.53;5025927;28;20651;-77
2021/03/02 03:16:47;;;;;;;11.17;4.47;;;;;;;8.59;69.94;99383.72;5033395;28;20265;-78
2021/03/02 03:19:20;;;;;;;7.73;4.43;;;;;;;8.53;70.21;99389.63;5025101;28;20222;-78
2021/03/02 03:21:47;;;;;;;7.93;4.40;;;;;;;8.32;71.39;99389.13;5032655;28;20214;-78
2021/03/02 03:24:15;;;;;;;10.20;4.10;;;;;;;8.58;70.19;99395.31;5034362;28;20206;-78
2021/03/02 03:26:42;;;;;;;8.93;4.70;;;;;;;8.62;69.18;99398.53;5034752;28;20202;-78
2021/03/02 03:29:10;;;;;;;13.17;4.83;;;;;;;8.15;72.65;99389.94;5033297;28;20321;-78
2021/03/02 03:31:38;;;;;;;8.93;4.60;;;;;;;8.40;71.04;99399.00;5032844;28;20194;-78
2021/03/02 03:34:05;;;;;;;9.53;4.70;;;;;;;8.37;70.94;99400.16;5033598;28;20221;-78
2021/03/02 03:36:33;;;;;;;15.57;4.50;;;;;;;8.33;71.43;99396.13;5033118;28;20195;-77
2021/03/02 03:39:00;;;;;;;9.00;5.00;;;;;;;8.24;73.09;99396.22;5024439;28;20226;-78
2021/03/02 03:41:27;;;;;;;11.33;4.73;;;;;;;8.43;70.48;99396.88;5033598;28;20342;-78
2021/03/02 03:43:54;;;;;;;6.50;4.17;;;;;;;8.37;70.76;99402.00;5032778;28;20232;-77
2021/03/02 03:46:21;;;;;;;9.17;4.50;;;;;;;8.25;72.39;99393.41;5032985;28;20285;-78
2021/03/02 03:48:48;;;;;;;14.80;5.10;;;;;;;8.35;72.23;99396.81;5033559;28;20691;-78
2021/03/02 03:51:16;;;;;;;9.40;4.57;;;;;;;8.42;71.44;99405.03;5027369;28;20394;-78
2021/03/02 03:53:45;;;;;;;12.23;5.53;;;;;;;8.29;72.51;99400.09;5034788;28;20263;-77
2021/03/02 03:56:13;;;;;;;7.60;4.43;;;;;;;8.42;70.69;99402.38;5032501;28;20205;-78
2021/03/02 03:58:40;;;;;;;9.83;4.50;;;;;;;8.16;72.63;99404.06;5032382;28;20233;-77
2021/03/02 04:01:07;;;;;;;11.47;5.03;;;;;;;8.33;72.21;99412.06;5031361;28;20244;-77
2021/03/02 04:03:35;;;;;;;9.80;4.80;;;;;;;8.36;70.97;99408.28;5034622;28;20208;-77
2021/03/02 04:06:02;;;;;;;10.63;5.27;;;;;;;8.24;71.14;99404.19;5034621;28;20206;-77
2021/03/02 04:08:29;;;;;;;12.40;4.70;;;;;;;8.20;71.87;99411.63;5025872;28;20672;-77
2021/03/02 04:10:58;;;;;;;16.50;5.43;;;;;;;8.21;72.00;99409.78;5028835;28;20296;-78
2021/03/02 04:13:27;;;;;;;10.93;5.03;;;;;;;8.07;73.39;99412.97;5032467;28;20206;-77
2021/03/02 04:15:57;;;;;;;10.37;4.83;;;;;;;7.73;76.68;99410.13;5024192;28;20702;-78
2021/03/02 04:18:24;;;;;;;11.13;5.87;;;;;;;8.08;74.85;99411.97;5032519;28;20233;-77
2021/03/02 04:20:51;;;;;;;12.77;5.70;;;;;;;7.90;74.83;99419.09;5034824;28;20657;-78
2021/03/02 04:23:18;;;;;;;9.30;5.17;;;;;;;8.15;74.87;99416.53;5037853;28;20202;-78
2021/03/02 04:25:45;;;;;;;9.97;5.13;;;;;;;8.36;72.57;99416.25;5040665;28;20210;-78
2021/03/02 04:28:12;;;;;;;11.30;5.47;;;;;;;8.40;71.24;99420.28;5040237;28;20214;-79
2021/03/02 04:30:39;;;;;;;9.27;5.57;;;;;;;8.28;71.80;99424.19;5041845;28;20234;-78
2021/03/02 04:33:07;;;;;;;11.43;5.60;;;;;;;8.27;71.61;99418.00;5044593;28;20202;-78
2021/03/02 04:35:34;;;;;;;11.80;6.70;;;;;;;8.09;72.26;99426.94;5045073;28;20262;-78
2021/03/02 04:38:01;;;;;;;12.33;5.70;;;;;;;8.07;72.52;99424.41;5026144;28;20279;-77
2021/03/02 04:40:28;;;;;;;14.83;5.20;;;;;;;7.96;73.68;99426.47;5036696;28;20202;-78
2021/03/02 04:42:54;;;;;;;12.70;5.70;;;;;;;7.99;73.96;99423.50;5033554;28;20224;-78
2021/03/02 04:45:22;;;;;;;10.43;5.57;;;;;;;7.78;74.87;99422.94;5026554;28;20351;-77
2021/03/02 04:47:49;;;;;;;9.87;5.43;;;;;;;7.78;76.49;99433.56;5026069;28;20223;-77
2021/03/02 04:50:17;;;;;;;10.23;5.27;;;;;;;7.84;75.69;99428.50;5039355;28;20285;-79
2021/03/02 04:52:44;;;;;;;14.60;5.63;;;;;;;7.70;76.37;99433.47;5039098;28;20207;-78
2021/03/02 04:55:12;;;;;;;11.63;5.83;;;;;;;7.86;74.83;99439.00;5047598;28;20289;-78
2021/03/02 04:57:39;;;;;;;11.17;6.60;;;;;;;7.81;74.38;99434.09;5043071;28;20230;-79
2021/03/02 05:00:08;;;;;;;10.37;5.60;;;;;;;7.91;73.47;99434.88;5028198;28;20194;-78
2021/03/02 05:02:36;;;;;;;11.50;5.47;;;;;;;7.48;76.08;99426.75;5030736;28;20218;-80
2021/03/02 05:05:04;;;;;;;15.00;5.90;;;;;;;7.35;78.39;99420.94;5034213;28;20215;-78
2021/03/02 05:07:31;;;;;;;9.70;5.50;;;;;;;7.54;78.41;99426.16;5035989;28;20226;-77
2021/03/02 05:09:58;;;;;;;11.87;5.73;;;;;;;7.87;74.91;99436.16;5035096;28;20679;-78
2021/03/02 05:12:25;;;;;;;11.63;5.60;;;;;;;7.28;77.54;99441.09;5035361;28;20206;-78
2021/03/02 05:14:52;;;;;;;14.20;6.27;;;;;;;7.35;78.38;99425.38;5037613;28;20285;-78
2021/03/02 05:17:19;;;;;;;13.07;6.20;;;;;;;7.25;79.79;99420.13;5046705;28;20218;-78
2021/03/02 05:19:46;;;;;;;12.90;6.17;;;;;;;7.41;78.01;99427.47;5040176;28;20210;-78
2021/03/02 05:22:13;;;;;;;14.40;6.27;;;;;;;7.84;74.92;99422.34;5035860;28;20279;-79
2021/03/02 05:24:40;;;;;;;14.20;6.07;;;;;;;7.84;73.68;99428.50;5035921;28;20289;-78
2021/03/02 05:27:07;;;;;;;15.60;6.10;;;;;;;7.45;76.47;99421.72;5039669;28;20305;-78
2021/03/02 05:29:34;;;;;;;13.83;6.50;;;;;;;7.04;79.42;99419.50;5037901;28;20270;-78
2021/03/02 05:32:01;;;;;;;13.83;6.23;;;;;;;7.15;79.87;99419.31;5038473;28;20206;-77
2021/03/02 05:34:28;;;;;;;11.17;6.40;;;;;;;7.25;79.29;99425.44;5043266;28;20213;-78
2021/03/02 05:36:56;;;;;;;12.20;5.87;;;;;;;7.20;79.12;99425.03;5044390;28;20214;-78
2021/03/02 05:39:23;;;;;;;14.50;6.00;;;;;;;7.55;77.00;99416.34;5051911;28;20261;-78
2021/03/02 05:41:50;;;;;;;14.23;6.00;;;;;;;7.67;75.05;99421.31;5038000;28;20229;-78
2021/03/02 05:44:16;;;;;;;10.93;5.70;;;;;;;7.51;76.08;99423.78;5035493;28;20190;-78
2021/03/02 05:46:44;;;;;;;14.10;6.53;;;;;;;7.33;77.21;99422.91;5036331;28;20202;-78
2021/03/02 05:49:11;;;;;;;15.97;6.73;;;;;;;7.36;77.56;99419.94;5035642;28;20222;-78
2021/03/02 05:51:40;;;;;;;14.77;6.10;;;;;;;7.30;79.60;99417.88;5037780;28;20199;-78
2021/03/02 05:54:08;;;;;;;12.17;6.30;;;;;;;7.18;80.73;99426.16;5041132;28;20270;-76
2021/03/02 05:56:37;;;;;;;15.83;6.90;;;;;;;7.56;78.06;99426.03;5035954;28;20256;-78
2021/03/02 05:59:04;;;;;;;13.00;6.47;;;;;;;7.48;77.69;99425.91;5036450;28;20281;-79
2021/03/02 06:01:31;;;;;;;14.37;6.13;;;;;;;7.52;77.01;99427.28;5038844;28;20252;-78
2021/03/02 06:03:58;;;;;;;13.70;7.47;;;;;;;7.14;79.10;99425.63;5040268;28;20289;-78
2021/03/02 06:06:25;;;;;;;14.60;6.73;;;;;;;7.47;78.66;99434.84;5037865;28;20213;-78
2021/03/02 06:08:53;;;;;;;15.63;6.87;;;;;;;7.41;79.28;99433.63;5029124;28;20317;-79
2021/03/02 06:11:25;;;;;;;14.83;7.07;;;;;;;7.51;78.44;99431.75;5033720;28;20663;-84
2021/03/02 06:13:53;;;;;;;13.17;6.50;;;;;;;7.00;82.03;99435.88;5028413;28;20210;-85
2021/03/02 06:16:20;;;;;;;15.03;7.23;;;;;;;7.59;79.05;99439.00;5032834;28;20294;-77
2021/03/02 06:18:53;;;;;;;15.97;6.77;;;;;;;7.50;78.08;99434.53;5037234;28;20301;-78
2021/03/02 06:21:20;;;;;;;13.33;6.90;;;;;;;7.54;79.34;99439.44;5039300;28;20225;-78
2021/03/02 06:23:49;;;;;;;21.00;7.47;;;;;;;7.38;80.06;99439.25;5042400;28;20199;-79
2021/03/02 06:26:24;;;;;;;16.07;7.33;;;;;;;7.54;80.21;99438.59;5038796;28;20195;-81
2021/03/02 06:28:53;;;;;;;16.07;7.43;;;;;;;7.34;82.17;99432.53;5038234;28;20233;-80
2021/03/02 06:31:34;;;;;;;17.17;7.63;;;;;;;7.67;80.09;99441.75;5032747;28;20234;-76
2021/03/02 06:34:06;;;;;;;14.53;6.80;;;;;;;7.64;81.30;99440.22;5038111;28;20259;-84
2021/03/02 06:36:33;;;;;;;13.93;7.97;;;;;;;7.72;80.37;99445.63;5039237;28;20285;-80
2021/03/02 06:39:21;;;;;;;17.47;7.80;;;;;;;7.70;80.82;99452.91;5038375;28;20226;-79
2021/03/02 06:41:47;;;;;;;11.37;6.90;;;;;;;7.94;79.20;99455.03;5037996;28;20616;-82
2021/03/02 06:44:16;;;;;;;17.43;7.07;;;;;;;7.87;79.67;99465.41;5039120;28;20321;-86
2021/03/02 06:46:43;;;;;;;12.57;6.77;;;;;;;8.02;78.95;99460.44;5035173;28;20266;-87
2021/03/02 06:49:10;;;;;;;16.20;6.97;;;;;;;7.54;81.49;99466.00;5040661;28;20810;-81
2021/03/02 06:51:38;;;;;;;18.40;7.43;;;;;;;7.75;80.59;99473.72;5034314;28;20195;-79
2021/03/02 06:54:07;;;;;;;14.47;7.10;;;;;;;8.15;79.87;99477.69;5035022;28;20301;-80
2021/03/02 06:56:34;;;;;;;15.80;7.83;;;;;;;8.15;79.56;99469.72;5034562;28;20199;-81
2021/03/02 06:59:15;;;;;;;17.93;8.33;;;;;;;8.29;79.24;99477.22;5034509;28;20226;-79
2021/03/02 07:01:44;;;;;;;18.17;8.40;;;;;;;8.50;78.30;99469.78;5035981;28;20590;-78
2021/03/02 07:04:12;;;;;;;13.67;7.67;;;;;;;8.64;77.39;99471.91;5031670;28;20297;-80
2021/03/02 07:06:51;;;;;;;27.83;8.50;;;;;;;8.59;76.01;99481.31;5038507;28;20237;-79
2021/03/02 07:09:18;;;;;;;17.97;8.80;;;;;;;8.48;75.12;99477.06;5030944;28;20287;-80
2021/03/02 07:11:47;;;;;;;19.00;8.23;;;;;;;8.43;75.98;99468.69;5031166;28;20198;-79
2021/03/02 07:14:17;;;;;;;18.37;8.50;;;;;;;9.04;72.88;99484.69;5033054;28;20289;-80
2021/03/02 07:16:45;;;;;;;17.37;8.40;;;;;;;9.17;71.89;99491.28;5033304;28;20218;-80
2021/03/02 07:19:16;;;;;;;14.43;8.33;;;;;;;9.35;70.59;99492.09;5033469;28;20226;-85
2021/03/02 07:21:50;;;;;;;19.90;9.23;;;;;;;9.26;69.52;99492.16;5030784;28;20248;-77
2021/03/02 07:24:19;;;;;;;14.50;8.00;;;;;;;9.33;68.97;99498.56;5036517;28;20191;-79
2021/03/02 07:26:46;;;;;;;16.47;8.10;;;;;;;9.77;66.73;99505.44;5031757;28;20265;-77
2021/03/02 07:29:14;;;;;;;15.63;8.57;;;;;;;9.76;65.63;99512.63;5029679;28;20232;-79
2021/03/02 07:31:43;;;;;;;16.87;7.90;;;;;;;9.87;65.07;99508.84;5033067;28;20222;-77
2021/03/02 07:34:11;;;;;;;19.53;8.40;;;;;;;10.14;64.50;99508.66;5026533;28;20245;-87
2021/03/02 07:36:40;;;;;;;15.30;8.17;;;;;;;8.55;69.84;99514.53;5035501;28;20290;-84
2021/03/02 07:39:27;;;;;;;19.67;8.07;;;;;;;9.74;67.16;99511.94;5034723;28;20307;-78
2021/03/02 07:41:56;;;;;;;17.23;8.20;;;;;;;9.53;67.23;99516.81;5031389;28;21657;-78
2021/03/02 07:45:09;;;;;;;15.97;7.07;;;;;;;10.14;63.82;99527.34;5032832;28;20209;-77
2021/03/02 07:47:50;;;;;;;20.57;8.17;;;;;;;10.38;62.32;99521.25;5035300;28;20258;-79
2021/03/02 07:50:32;;;;;;;16.43;7.07;;;;;;;10.43;61.54;99519.72;5034225;28;20282;-80
2021/03/02 07:53:20;;;;;;;15.20;7.67;;;;;;;10.59;60.40;99525.09;5031693;28;20683;-78
2021/03/02 07:55:47;;;;;;;20.67;8.20;;;;;;;9.62;65.64;99517.69;5034033;28;20293;-78
2021/03/02 07:58:16;;;;;;;14.00;6.87;;;;;;;10.76;61.41;99524.16;5034131;28;20293;-78
2021/03/02 08:00:43;;;;;;;14.27;7.63;;;;;;;10.83;59.33;99520.66;5033772;28;20252;-79
2021/03/02 08:03:30;;;;;;;30.10;8.13;;;;;;;10.44;60.59;99527.59;5033850;28;20219;-80
2021/03/02 08:05:58;;;;;;;24.63;7.90;;;;;;;11.18;58.43;99528.34;5033059;28;20202;-78
2021/03/02 08:08:46;;;;;;;19.60;7.57;;;;;;;11.52;56.45;99528.13;5026057;28;20259;-78
2021/03/02 08:11:34;;;;;;;20.70;8.33;;;;;;;10.30;60.29;99530.88;5033844;28;20293;-77
2021/03/02 08:14:09;;;;;;;13.93;7.07;;;;;;;10.83;58.29;99530.47;5034107;28;20201;-78
2021/03/02 08:16:52;;;;;;;13.63;6.93;;;;;;;11.60;54.96;99533.47;5027502;28;20299;-80
2021/03/02 08:19:34;;;;;;;17.70;6.67;;;;;;;11.57;54.89;99539.16;5025931;28;20259;-80
2021/03/02 08:22:47;;;;;;;15.37;7.70;;;;;;;11.67;53.05;99539.84;5029871;28;20308;-80
2021/03/02 08:25:31;;;;;;;17.83;6.70;;;;;;;11.02;55.16;99541.66;5033678;28;20202;-78
2021/03/02 08:28:00;;;;;;;12.50;7.07;;;;;;;12.01;53.59;99539.56;5028794;28;20360;-80
2021/03/02 08:30:31;;;;;;;12.93;6.73;;;;;;;12.20;52.40;99544.53;5035851;28;20209;-81
2021/03/02 08:32:59;;;;;;;12.40;7.07;;;;;;;12.74;51.52;99547.06;5033875;28;20240;-77
2021/03/02 08:35:31;;;;;;;15.70;7.23;;;;;;;12.98;49.73;99559.50;5032116;28;20199;-79
2021/03/02 08:37:59;;;;;;;16.60;7.47;;;;;;;13.19;49.16;99552.47;5031668;28;20249;-77
2021/03/02 08:40:39;;;;;;;23.33;7.90;;;;;;;12.20;53.92;99549.88;5033517;28;20302;-79
2021/03/02 08:43:08;;;;;;;13.17;6.97;;;;;;;11.77;54.63;99546.66;5034961;28;20281;-82
2021/03/02 08:45:37;;;;;;;16.93;7.37;;;;;;;12.00;55.43;99549.41;5031239;28;20502;-77
2021/03/02 08:48:15;;;;;;;15.50;7.47;;;;;;;12.05;55.26;99544.38;5032233;28;20561;-78
2021/03/02 08:50:43;;;;;;;12.90;6.97;;;;;;;12.62;51.85;99553.00;5033308;28;20198;-77
2021/03/02 08:53:29;;;;;;;18.40;7.17;;;;;;;12.15;52.65;99554.91;5035826;28;20216;-77
2021/03/02 08:55:57;;;;;;;16.47;7.53;;;6.40;1.00;;;12.15;53.53;99539.66;5035189;28;20569;-79
2021/03/02 08:58:33;;;;;;;16.13;7.63;;;6.50;1.00;;;12.93;49.32;99551.97;5036660;28;20695;-79
2021/03/02 09:01:05;;;;;;;14.33;6.93;;;6.70;1.00;;;12.57;53.19;99537.44;5031258;28;20625;-78
2021/03/02 09:03:32;;;;;;;16.67;8.10;;;6.90;1.00;;;12.40;51.94;99540.41;5035089;28;20206;-78
2021/03/02 09:06:18;;;;;;;16.10;8.30;;;6.90;1.00;;;11.70;54.97;99538.66;5036528;28;20671;-78
2021/03/02 09:08:57;;;;;;;15.77;7.27;;;7.00;1.00;;;12.12;54.19;99528.47;5031779;28;20596;-81
2021/03/02 09:11:30;;;;;;;14.20;7.53;;;7.10;1.00;;;11.70;55.73;99531.44;5035337;28;20673;-79
2021/03/02 09:13:58;;;;;;;12.57;6.27;;;7.20;1.00;;;12.45;53.78;99536.19;5036328;28;20257;-79
2021/03/02 09:16:39;;;;;;;14.90;7.17;;;7.30;1.00;;;12.73;52.02;99541.88;5034176;28;20218;-79
2021/03/02 09:19:21;;;;;;;14.77;7.73;;;7.40;1.00;;;13.31;50.20;99551.00;5031268;28;20224;-79
2021/03/02 09:21:53;;;;;;;14.93;7.40;;;7.70;1.00;;;13.16;51.54;99543.97;5028675;28;20297;-80
2021/03/02 09:24:22;;;;;;;17.33;7.47;;;7.70;1.00;;;12.98;51.09;99548.78;5039218;28;20190;-79
2021/03/02 09:26:59;;;;;;;14.43;7.57;;;8.00;1.00;;;12.82;51.62;99543.50;5049071;28;20206;-79
2021/03/02 09:29:28;;;;;;;12.77;6.77;;;8.00;1.00;;;12.79;52.12;99548.19;5046938;28;20309;-78
2021/03/02 09:31:58;;;;;;;19.03;7.53;;;7.90;1.00;;;12.92;51.53;99547.59;5040743;28;20207;-79
2021/03/02 09:34:33;;;;;;;13.33;7.07;;;7.90;1.00;;;13.42;49.49;99555.13;5041739;28;20248;-78
2021/03/02 09:37:09;;;;;;;15.53;7.60;;;8.20;1.00;;;13.95;48.88;99561.13;5032495;28;20250;-78
2021/03/02 09:39:38;;;;;;;12.50;7.20;;;8.30;1.00;;;13.39;49.63;99555.47;5031851;28;20691;-78
2021/03/02 09:42:16;;;;;;;12.27;6.50;;;8.30;1.00;;;13.26;49.77;99556.09;5033238;28;20231;-80
2021/03/02 09:44:45;;;;;;;17.77;6.70;;;8.40;1.00;;;13.25;50.71;99554.44;5033638;28;20203;-78
2021/03/02 09:47:18;;;;;;;15.97;7.30;;;8.40;1.00;;;13.61;49.43;99558.13;5034688;28;20289;-79
2021/03/02 09:49:48;;;;;;;13.90;7.63;;;8.60;1.00;;;13.45;49.72;99554.75;5031000;28;20196;-79
2021/03/02 09:52:35;;;;;;;14.93;7.83;;;8.50;1.00;;;13.08;51.14;99554.72;5033557;28;20654;-76
2021/03/02 09:55:21;;;;;;;16.63;8.03;;;8.50;1.00;;;14.20;48.20;99557.19;5034104;28;20198;-79
2021/03/02 09:57:51;;;;;;;14.07;7.20;;;8.70;1.00;;;13.76;48.32;99561.66;5034428;28;20778;-80
2021/03/02 10:00:22;;;;;;;12.27;7.27;;;8.90;1.00;;;13.38;49.76;99556.50;5033701;28;20203;-80
2021/03/02 10:02:50;;;;;;;14.03;7.43;;;8.90;1.00;;;14.43;48.14;99555.19;5022023;28;20235;-78
2021/03/02 10:05:34;;;;;;;29.40;8.40;;;9.00;1.00;;;14.14;47.40;99563.22;5030833;28;20295;-80
2021/03/02 10:08:32;;;;;;;14.43;7.17;;;9.20;1.00;;;13.66;49.15;99549.50;5031786;28;20243;-79
2021/03/02 10:11:01;;;;;;;12.87;6.93;;;9.10;1.00;;;13.69;49.64;99550.00;5033241;28;20208;-80
2021/03/02 10:13:32;;;;;;;13.00;8.07;;;9.00;1.00;;;14.75;47.11;99559.31;5035185;28;20701;-79
2021/03/02 10:16:17;;;;;;;12.93;7.63;;;9.20;1.00;;;15.28;45.11;99558.81;5035767;28;20203;-78
2021/03/02 10:18:53;;;;;;;14.83;8.07;;;9.60;1.00;;;14.22;46.95;99552.44;5043901;28;20228;-78
2021/03/02 10:21:21;;;;;;;15.13;8.03;;;9.70;1.00;;;14.63;47.61;99558.94;5044513;28;20289;-78
2021/03/02 10:23:50;;;;;;;14.60;7.97;;;9.60;1.00;;;14.37;47.47;99558.63;5041772;28;20263;-80
2021/03/02 10:26:27;;;;;;;15.40;7.67;;;9.60;1.00;;;15.29;44.42;99561.31;5038590;28;20671;-79
2021/03/02 10:28:54;;;;;;;10.97;7.00;;;9.90;1.00;;;14.36;47.14;99556.13;5043920;28;20238;-79
2021/03/02 10:31:21;;;;;;;15.37;8.10;;;9.80;1.00;;;14.77;46.01;99554.56;5036711;28;20642;-81
2021/03/02 10:33:49;;;;;;;15.13;7.63;;;9.90;1.00;;;14.75;46.58;99568.19;5032800;28;20203;-81
2021/03/02 10:36:21;;;;;;;19.67;8.03;;;9.90;1.00;;;15.17;44.74;99565.53;5033969;28;20606;-78
2021/03/02 10:38:49;;;;;;;16.67;7.77;;;10.10;1.00;;;15.21;44.94;99558.75;5028163;28;20222;-78
2021/03/02 10:41:15;;;;;;;13.03;7.90;;;10.20;1.00;;;14.72;45.66;99562.34;5033785;28;20736;-79
2021/03/02 10:43:42;;;;;;;13.73;8.00;;;10.20;1.00;;;14.76;46.03;99555.59;5028139;28;20206;-79
2021/03/02 10:46:09;;;;;;;15.47;7.27;;;10.30;1.00;;;15.87;43.53;99560.16;5038417;28;20205;-80
2021/03/02 10:48:38;;;;;;;14.87;7.73;;;10.40;1.00;;;15.82;43.10;99568.84;5040079;28;20225;-79
2021/03/02 10:51:05;;;;;;;13.03;7.73;;;10.60;1.00;;;15.48;43.48;99565.22;5049361;28;20289;-79
2021/03/02 10:53:31;;;;;;;16.17;7.33;;;10.80;1.00;;;16.18;42.52;99563.25;5044119;28;20221;-78
2021/03/02 10:55:59;;;;;;;11.23;7.37;;;10.90;1.00;;;16.59;40.91;99564.09;5040060;28;20190;-79
2021/03/02 10:58:26;;;;;;;13.67;7.33;;;11.10;1.00;;;15.99;42.46;99567.50;5037513;28;20325;-80
2021/03/02 11:00:55;;;;;;;14.53;7.10;;;11.10;1.00;;;17.37;40.04;99564.31;5039332;28;20212;-81
2021/03/02 11:03:22;;;;;;;14.57;7.73;;;11.20;1.00;;;16.92;40.27;99560.47;5037510;28;20239;-77
2021/03/02 11:05:49;;;;;;;13.83;7.80;;;11.40;1.00;;;17.99;38.09;99576.34;5039784;28;20210;-80
2021/03/02 11:08:15;;;;;;;19.53;7.43;;;11.70;1.00;;;17.26;38.89;99578.41;5034971;28;20229;-79
2021/03/02 11:10:42;;;;;;;15.80;7.87;;;11.80;1.00;;;17.02;39.48;99566.31;5035450;28;20251;-78
2021/03/02 11:13:10;;;;;;;14.90;7.17;;;11.70;1.00;;;18.15;37.52;99567.00;5039656;28;20222;-78
2021/03/02 11:15:36;;;;;;;17.07;7.97;;;11.80;1.00;;;18.02;37.86;99561.59;5039089;28;20215;-81
2021/03/02 11:18:03;;;;;;;13.67;7.40;;;12.00;1.00;;;16.89;39.26;99563.59;5032904;28;20226;-78
2021/03/02 11:20:29;;;;;;;13.57;7.70;;;12.00;1.00;;;17.78;39.01;99557.69;5029140;28;20203;-79
2021/03/02 11:22:56;;;;;;;11.77;7.77;;;;;;;18.12;37.18;99562.84;5035526;28;20266;-80
2021/03/02 11:25:23;;;;;;;14.37;7.90;;;12.20;1.00;;;18.11;36.61;99566.59;5040800;28;20203;-81
2021/03/02 11:27:52;;;;;;;13.83;7.67;;;12.20;1.00;;;18.67;36.32;99559.56;5039182;28;20222;-80
2021/03/02 11:30:21;;;;;;;18.50;8.27;;;12.30;1.00;;;18.74;35.97;99559.56;5041817;28;20199;-79