Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:51;;;;;;;0.98;0.73;;;9.90;99.90;;;;;;5033705;28;20029;-88
2023/12/31 00:04:16;;;;;;;0.88;0.65;;;9.90;99.90;;;;;;5033719;28;20466;-88
2023/12/31 00:06:42;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5033428;28;20091;-89
2023/12/31 00:09:08;;;;;;;3.13;1.08;;;9.90;99.90;;;;;;5034057;28;20545;-87
2023/12/31 00:11:33;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5016939;28;20484;-89
2023/12/31 00:14:02;;;;;;;1.67;0.77;;;9.80;99.90;;;;;;5017392;28;20354;-88
2023/12/31 00:16:28;;;;;;;1.50;0.73;;;9.90;99.90;;;;;;5038325;28;20084;-88
2023/12/31 00:18:53;;;;;;;2.13;0.70;;;9.90;99.90;;;;;;5070000;28;20044;-88
2023/12/31 00:21:19;;;;;;;2.35;0.65;;;9.80;99.90;;;;;;5036730;28;20029;-88
2023/12/31 00:23:45;;;;;;;2.35;0.65;;;9.90;99.90;;;;;;5036419;28;20491;-87
2023/12/31 00:26:11;;;;;;;1.55;0.60;;;9.80;99.90;;;;;;5036008;28;20392;-88
2023/12/31 00:28:36;;;;;;;1.08;0.55;;;9.90;99.90;;;;;;5036762;28;20488;-89
2023/12/31 00:31:02;;;;;;;0.95;0.60;;;9.90;99.90;;;;;;5037228;28;20124;-88
2023/12/31 00:33:28;;;;;;;1.02;0.55;;;9.80;99.90;;;;;;5020015;28;20025;-89
2023/12/31 00:35:54;;;;;;;0.88;0.57;;;9.90;99.90;;;;;;5036495;28;20030;-89
2023/12/31 00:38:19;;;;;;;1.23;0.60;;;9.90;99.90;;;;;;5036841;28;20485;-88
2023/12/31 00:40:45;;;;;;;1.67;0.75;;;9.90;99.90;;;;;;5053590;28;20492;-87
2023/12/31 00:43:10;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;5036027;28;20472;-88
2023/12/31 00:45:36;;;;;;;2.00;0.52;;;9.90;99.90;;;;;;5020677;28;20563;-88
2023/12/31 00:48:04;;;;;;;2.47;0.60;;;9.90;99.90;;;;;;5036497;28;20037;-88
2023/12/31 00:50:30;;;;;;;2.25;0.60;;;9.90;99.90;;;;;;5054152;28;20108;-87
2023/12/31 00:53:02;;;;;;;0.80;0.57;;;9.90;99.90;;;;;;5036722;28;20527;-87
2023/12/31 00:55:38;;;;;;;1.25;0.60;;;9.90;99.90;;;;;;5020086;28;20473;-87
2023/12/31 00:58:03;;;;;;;3.47;0.60;;;10.00;99.90;;;;;;5053869;28;20408;-86
2023/12/31 01:00:35;;;;;;;1.50;0.30;;;9.90;99.90;;;;;;5039885;28;20037;-86
2023/12/31 01:03:00;;;;;;;;;;;10.00;99.90;;;;;;5050590;28;20029;-86
2023/12/31 01:05:26;;;;;;;2.47;0.70;;;10.00;99.90;;;;;;5051049;28;19945;-85
2023/12/31 01:07:52;;;;;;;1.77;0.77;;;9.90;99.90;;;;;;5054665;28;20013;-87
2023/12/31 01:10:17;;;;;;;2.42;0.60;;;10.00;99.90;;;;;;5042066;28;20029;-87
2023/12/31 01:12:43;;;;;;;1.33;0.80;;;10.00;99.90;;;;;;5067159;28;20092;-87
2023/12/31 01:15:09;;;;;;;3.40;0.90;;;9.90;99.90;;;;;;5047496;28;20098;-87
2023/12/31 01:17:35;;;;;;;0.50;0.47;;;10.00;99.90;;;;;;5041287;28;20061;-86
2023/12/31 01:20:01;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;5037512;28;20065;-86
2023/12/31 01:22:26;;;;;;;2.85;0.80;;;10.00;99.90;;;;;;5038777;28;20362;-86
2023/12/31 01:24:53;;;;;;;1.27;0.50;;;10.00;99.90;;;;;;5036810;28;20416;-86
2023/12/31 01:27:19;;;;;;;2.22;0.68;;;10.00;99.90;;;;;;5038180;28;20025;-87
2023/12/31 01:29:45;;;;;;;2.28;0.70;;;10.00;99.90;;;;;;5036930;28;20030;-86
2023/12/31 01:32:10;;;;;;;1.25;0.65;;;10.00;99.90;;;;;;5037104;28;20033;-87
2023/12/31 01:34:36;;;;;;;1.75;0.77;;;10.00;99.90;;;;;;5037096;28;20060;-86
2023/12/31 01:37:03;;;;;;;2.22;0.80;;;10.00;99.90;;;;;;5037588;28;20504;-86
2023/12/31 01:39:29;;;;;;;1.33;0.60;;;10.10;99.90;;;;;;5036834;28;20037;-86
2023/12/31 01:41:55;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5036172;28;20481;-87
2023/12/31 01:44:20;;;;;;;1.60;0.60;;;10.10;99.90;;;;;;5036790;28;20029;-86
2023/12/31 01:46:49;;;;;;;1.42;0.80;;;10.10;99.90;;;;;;5019788;28;20055;-87
2023/12/31 01:49:15;;;;;;;1.02;0.63;;;10.10;99.90;;;;;;5036477;28;20095;-88
2023/12/31 01:51:41;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5036283;28;20473;-87
2023/12/31 01:54:07;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;5036497;28;20109;-86
2023/12/31 01:56:36;;;;;;;1.55;0.80;;;10.00;99.90;;;;;;5019414;28;20504;-86
2023/12/31 01:59:03;;;;;;;0.75;0.70;;;10.00;99.90;;;;;;5037703;28;20025;-85
2023/12/31 02:01:35;;;;;;;2.22;0.80;;;10.10;99.90;;;;;;5035936;28;20025;-86
2023/12/31 02:04:00;;;;;;;0.93;0.65;;;10.00;99.90;;;;;;5037746;28;20112;-86
2023/12/31 02:06:26;;;;;;;1.55;0.63;;;10.00;99.90;;;;;;5037063;28;20061;-87
2023/12/31 02:08:52;;;;;;;1.60;0.90;;;10.00;99.90;;;;;;5037158;28;20108;-86
2023/12/31 02:11:17;;;;;;;0.95;0.47;;;10.00;99.90;;;;;;5035447;28;20477;-83
2023/12/31 02:13:43;;;;;;;1.67;0.73;;;10.00;99.90;;;;;;5035371;28;20458;-82
2023/12/31 02:16:14;;;;;;;1.88;0.90;;;10.00;99.90;;;;;;5035190;28;20037;-83
2023/12/31 02:18:40;;;;;;;1.23;0.88;;;10.00;99.90;;;;;;5018349;28;20053;-82
2023/12/31 02:21:05;;;;;;;1.65;0.98;;;10.00;99.90;;;;;;5036636;28;20060;-83
2023/12/31 02:23:32;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5036300;28;20053;-83
2023/12/31 02:26:09;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;5034448;28;20040;-83
2023/12/31 02:28:35;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5034626;28;20018;-83
2023/12/31 02:31:02;;;;;;;0.90;0.77;;;9.90;99.90;;;;;;5034940;28;20068;-83
2023/12/31 02:33:27;;;;;;;1.35;0.90;;;9.90;99.90;;;;;;5035578;28;20033;-82
2023/12/31 02:35:53;;;;;;;1.13;0.80;;;9.90;99.90;;;;;;5018982;28;20033;-83
2023/12/31 02:38:18;;;;;;;1.33;0.98;;;9.90;99.90;;;;;;5052854;28;20492;-83
2023/12/31 02:40:44;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;5018380;28;20026;-82
2023/12/31 02:43:10;;;;;;;1.55;1.00;;;9.90;99.90;;;;;;5045162;28;20065;-82
2023/12/31 02:45:36;;;;;;;1.83;0.88;;;9.90;99.90;;;;;;5043288;28;20010;-83
2023/12/31 02:48:02;;;;;;;1.00;0.82;;;9.90;99.90;;;;;;5060090;28;20034;-82
2023/12/31 02:50:27;;;;;;;1.25;0.80;;;9.90;99.90;;;;;;5042852;28;20044;-83
2023/12/31 02:52:53;;;;;;;1.75;1.15;;;9.90;99.90;;;;;;5049513;28;20083;-83
2023/12/31 02:55:22;;;;;;;2.97;0.93;;;9.90;99.90;;;;;;5035861;28;20049;-83
2023/12/31 02:57:48;;;;;;;1.25;1.00;;;9.90;99.90;;;;;;5035047;28;20029;-83
2023/12/31 03:00:14;;;;;;;1.60;1.10;;;9.90;99.90;;;;;;5035817;28;20052;-83
2023/12/31 03:02:40;;;;;;;2.22;1.10;;;9.90;99.90;;;;;;5017557;28;20076;-82
2023/12/31 03:05:10;;;;;;;2.53;0.80;;;9.90;99.90;;;;;;5018109;28;20057;-83
2023/12/31 03:07:36;;;;;;;1.58;1.13;;;9.90;99.90;;;;;;5034445;28;20029;-83
2023/12/31 03:10:02;;;;;;;1.80;1.08;;;9.90;99.90;;;;;;5017402;28;20038;-83
2023/12/31 03:12:27;;;;;;;2.35;1.00;;;9.90;99.90;;;;;;5034264;28;20029;-83
2023/12/31 03:14:55;;;;;;;1.73;1.02;;;9.90;99.90;;;;;;5017295;28;20025;-82
2023/12/31 03:17:21;;;;;;;1.77;0.90;;;9.90;99.90;;;;;;5017495;28;20054;-83
2023/12/31 03:19:47;;;;;;;2.85;0.98;;;9.80;99.90;;;;;;5034007;28;20030;-82
2023/12/31 03:22:13;;;;;;;1.65;0.90;;;9.90;99.90;;;;;;5035188;28;20022;-83
2023/12/31 03:24:41;;;;;;;1.23;0.95;;;9.90;99.90;;;;;;5033934;28;20030;-83
2023/12/31 03:27:09;;;;;;;0.98;0.70;;;9.80;99.90;;;;;;5034992;28;20034;-83
2023/12/31 03:29:37;;;;;;;1.98;1.00;;;9.80;99.90;;;;;;5033936;28;20075;-83
2023/12/31 03:32:03;;;;;;;0.75;0.70;;;9.80;99.90;;;;;;5017344;28;20026;-83
2023/12/31 03:34:29;;;;;;;1.15;0.90;;;9.90;99.90;;;;;;5017658;28;20433;-83
2023/12/31 03:36:55;;;;;;;1.80;0.98;;;9.80;99.90;;;;;;5034865;28;20041;-83
2023/12/31 03:39:20;;;;;;;1.25;0.88;;;9.90;99.90;;;;;;5033657;28;20037;-83
2023/12/31 03:41:47;;;;;;;1.52;0.90;;;9.80;99.90;;;;;;5033341;28;20032;-84
2023/12/31 03:44:13;;;;;;;1.15;0.70;;;9.80;99.90;;;;;;5033373;28;20029;-83
2023/12/31 03:46:38;;;;;;;1.00;0.75;;;9.90;99.90;;;;;;5017058;28;20440;-83
2023/12/31 03:49:04;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5016923;28;20029;-83
2023/12/31 03:51:30;;;;;;;2.55;1.00;;;9.90;99.90;;;;;;5033315;28;20025;-83
2023/12/31 03:53:56;;;;;;;2.42;0.95;;;9.90;99.90;;;;;;5016580;28;20116;-83
2023/12/31 03:56:22;;;;;;;1.55;0.85;;;9.90;99.90;;;;;;5051216;28;20113;-83
2023/12/31 03:58:48;;;;;;;1.05;0.80;;;9.90;99.90;;;;;;5034280;28;20109;-83
2023/12/31 04:01:13;;;;;;;2.22;1.10;;;9.90;99.90;;;;;;5034393;28;20029;-83
2023/12/31 04:03:39;;;;;;;2.13;1.10;;;9.90;99.90;;;;;;5033147;28;20029;-83
2023/12/31 04:06:07;;;;;;;2.55;1.08;;;9.80;99.90;;;;;;5033812;28;20041;-83
2023/12/31 04:08:35;;;;;;;1.83;1.30;;;9.80;99.90;;;;;;5016081;28;20036;-82
2023/12/31 04:11:01;;;;;;;1.70;1.17;;;9.80;99.90;;;;;;5032712;28;20025;-83
2023/12/31 04:13:28;;;;;;;1.52;1.20;;;9.80;99.90;;;;;;5033074;28;20440;-83
2023/12/31 04:15:53;;;;;;;3.15;1.27;;;9.70;99.90;;;;;;5035062;28;20080;-82
2023/12/31 04:18:19;;;;;;;2.95;1.45;;;9.70;99.90;;;;;;5039909;28;20049;-82
2023/12/31 04:20:44;;;;;;;4.43;2.33;;;9.70;99.90;;;;;;5057695;28;20013;-80
2023/12/31 04:23:10;;;;;;;14.32;6.25;;;9.70;99.90;;;;;;5051135;28;20104;-83
2023/12/31 04:25:36;;;;;;;28.98;13.25;;;9.70;99.90;;;;;;5035216;28;20033;-82
2023/12/31 04:28:01;;;;;;;31.65;15.23;;;9.70;99.90;;;;;;5035104;28;20040;-82
2023/12/31 04:30:27;;;;;;;44.28;20.15;;;9.70;99.90;;;;;;5017716;28;20025;-82
2023/12/31 04:32:53;;;;;;;42.10;20.35;;;9.70;99.90;;;;;;5034301;28;20156;-82
2023/12/31 04:35:19;;;;;;;37.30;15.43;;;9.70;99.90;;;;;;5034011;28;20073;-82
2023/12/31 04:37:45;;;;;;;24.85;11.48;;;9.70;99.90;;;;;;5017514;28;20409;-83
2023/12/31 04:40:11;;;;;;;19.92;9.70;;;9.70;99.90;;;;;;5016793;28;20350;-83
2023/12/31 04:42:36;;;;;;;18.63;8.68;;;9.70;99.90;;;;;;5017076;28;20028;-84
2023/12/31 04:45:07;;;;;;;24.15;11.60;;;9.60;99.90;;;;;;5016340;28;20033;-84
2023/12/31 04:47:36;;;;;;;29.33;12.85;;;9.60;99.90;;;;;;5034641;28;20049;-84
2023/12/31 04:50:02;;;;;;;26.13;12.25;;;9.70;99.90;;;;;;5032234;28;20060;-84
2023/12/31 04:52:28;;;;;;;26.05;11.55;;;9.60;99.90;;;;;;5032434;28;20029;-84
2023/12/31 04:54:53;;;;;;;24.15;11.07;;;9.70;99.90;;;;;;5032725;28;20036;-84
2023/12/31 04:57:19;;;;;;;24.00;11.32;;;9.70;99.90;;;;;;5036797;28;20088;-83
2023/12/31 04:59:45;;;;;;;23.58;11.90;;;9.70;99.90;;;;;;5037078;28;20026;-84
2023/12/31 05:02:10;;;;;;;23.95;11.10;;;9.70;99.90;;;;;;5036905;28;20088;-84
2023/12/31 05:04:36;;;;;;;32.60;13.63;;;9.70;99.90;;;;;;5037043;28;20022;-83
2023/12/31 05:07:05;;;;;;;29.77;14.90;;;9.60;99.90;;;;;;5020827;28;20041;-84
2023/12/31 05:09:31;;;;;;;38.28;15.35;;;9.60;99.90;;;;;;5020123;28;20120;-83
2023/12/31 05:11:56;;;;;;;39.03;18.92;;;9.60;99.90;;;;;;5036693;28;20115;-83
2023/12/31 05:14:22;;;;;;;39.83;18.35;;;9.60;99.90;;;;;;5036380;28;20030;-84
2023/12/31 05:16:48;;;;;;;42.13;18.42;;;9.50;99.90;;;;;;5039080;28;20432;-84
2023/12/31 05:19:13;;;;;;;33.13;15.45;;;9.50;99.90;;;;;;5023101;28;20074;-84
2023/12/31 05:21:41;;;;;;;31.52;15.05;;;9.50;99.90;;;;;;5039550;28;20021;-84
2023/12/31 05:24:07;;;;;;;33.45;15.88;;;9.50;99.90;;;;;;5039359;28;20025;-83
2023/12/31 05:26:33;;;;;;;37.33;15.10;;;9.50;99.90;;;;;;5039182;28;20028;-83
2023/12/31 05:28:58;;;;;;;27.23;12.60;;;9.50;99.90;;;;;;5022741;28;20036;-84
2023/12/31 05:31:24;;;;;;;22.80;10.27;;;9.50;99.90;;;;;;5022922;28;20029;-83
2023/12/31 05:33:50;;;;;;;22.35;10.65;;;9.50;99.90;;;;;;5039731;28;20053;-84
2023/12/31 05:36:15;;;;;;;19.70;9.35;;;9.50;99.90;;;;;;5039495;28;20102;-84
2023/12/31 05:38:41;;;;;;;22.42;9.50;;;9.50;99.90;;;;;;5039709;28;20037;-83
2023/12/31 05:41:07;;;;;;;16.10;7.63;;;9.50;99.90;;;;;;5023015;28;20032;-83
2023/12/31 05:43:32;;;;;;;12.73;6.35;;;9.50;99.90;;;;;;5024152;28;20029;-86
2023/12/31 05:45:58;;;;;;;10.55;5.22;;;9.60;99.90;;;;;;5046708;28;20079;-83
2023/12/31 05:48:23;;;;;;;8.55;4.38;;;9.50;99.90;;;;;;5063616;28;20343;-83
2023/12/31 05:50:50;;;;;;;8.07;4.03;;;9.50;99.90;;;;;;5047447;28;20033;-84
2023/12/31 05:53:16;;;;;;;3.92;3.00;;;9.50;99.90;;;;;;5060520;28;20123;-83
2023/12/31 05:55:42;;;;;;;3.92;2.53;;;9.50;99.90;;;;;;5039654;28;20476;-84
2023/12/31 05:58:07;;;;;;;6.32;3.70;;;9.50;99.90;;;;;;5039295;28;20114;-84
2023/12/31 06:00:33;;;;;;;12.80;6.32;;;9.60;99.90;;;;;;5039417;28;20500;-84
2023/12/31 06:02:58;;;;;;;22.67;9.43;;;9.60;99.90;;;;;;5022463;28;20068;-83
2023/12/31 06:05:24;;;;;;;23.67;11.65;;;9.50;99.90;;;;;;5022132;28;20055;-84
2023/12/31 06:07:50;;;;;;;22.17;10.15;;;9.50;99.90;;;;;;5022203;28;20366;-84
2023/12/31 06:10:15;;;;;;;16.27;7.97;;;9.60;99.90;;;;;;5021953;28;20052;-83
2023/12/31 06:12:41;;;;;;;11.32;6.43;;;9.60;99.90;;;;;;5038575;28;20543;-84
2023/12/31 06:15:09;;;;;;;9.10;4.75;;;9.60;99.90;;;;;;5021928;28;20055;-84
2023/12/31 06:17:35;;;;;;;5.60;3.35;;;9.70;99.90;;;;;;5021941;28;20052;-83
2023/12/31 06:20:02;;;;;;;4.72;2.95;;;9.70;99.90;;;;;;5056181;28;20515;-84
2023/12/31 06:22:27;;;;;;;5.45;3.25;;;9.70;99.90;;;;;;5021562;28;20037;-83
2023/12/31 06:24:53;;;;;;;3.83;2.50;;;9.70;99.90;;;;;;5038388;28;20412;-83
2023/12/31 06:27:19;;;;;;;3.35;2.70;;;9.70;99.90;;;;;;5038232;28;20473;-84
2023/12/31 06:29:44;;;;;;;3.80;2.78;;;9.70;99.90;;;;;;5054780;28;20439;-84
2023/12/31 06:32:10;;;;;;;3.63;2.25;;;9.70;99.90;;;;;;5038323;28;20442;-82
2023/12/31 06:34:35;;;;;;;3.45;2.10;;;9.70;99.90;;;;;;5037854;28;20025;-84
2023/12/31 06:37:01;;;;;;;3.13;2.22;;;9.70;99.90;;;;;;5037709;28;20190;-84
2023/12/31 06:39:27;;;;;;;2.95;2.13;;;9.70;99.90;;;;;;5037946;28;20087;-84
2023/12/31 06:41:53;;;;;;;3.55;2.00;;;9.80;99.90;;;;;;5054762;28;20033;-84
2023/12/31 06:44:18;;;;;;;3.10;1.90;;;9.80;99.90;;;;;;5038026;28;20040;-83
2023/12/31 06:46:44;;;;;;;3.17;2.25;;;9.80;99.90;;;;;;5038141;28;20435;-84
2023/12/31 06:49:10;;;;;;;2.95;2.25;;;9.80;99.90;;;;;;5021363;28;20033;-84
2023/12/31 06:51:35;;;;;;;4.28;2.45;;;9.80;99.90;;;;;;5021131;28;20358;-83
2023/12/31 06:54:01;;;;;;;2.85;2.28;;;9.80;99.90;;;;;;5021141;28;20075;-83
2023/12/31 06:56:27;;;;;;;3.42;2.13;;;9.80;99.90;;;;;;5037687;28;20033;-83
2023/12/31 06:58:52;;;;;;;2.78;2.20;;;9.80;99.90;;;;;;5021123;28;20063;-84
2023/12/31 07:01:18;;;;;;;2.95;2.13;;;9.80;99.90;;;;;;5037307;28;20109;-83
2023/12/31 07:03:45;;;;;;;4.03;2.50;;;9.80;99.90;;;;;;5020614;28;20436;-83
2023/12/31 07:06:11;;;;;;;4.25;2.50;;;9.80;99.90;;;;;;5037579;28;20052;-83
2023/12/31 07:08:36;;;;;;;2.58;1.95;;;9.70;99.90;;;;;;5037522;28;20365;-84
2023/12/31 07:11:05;;;;;;;2.97;2.08;;;9.80;99.90;;;;;;5021424;28;20377;-83
2023/12/31 07:13:31;;;;;;;2.83;2.28;;;9.70;99.90;;;;;;5024564;28;20026;-83
2023/12/31 07:16:00;;;;;;;2.70;2.30;;;9.70;99.90;;;;;;5043533;28;20101;-83
2023/12/31 07:18:26;;;;;;;2.25;2.05;;;9.80;99.90;;;;;;5078412;28;20045;-82
2023/12/31 07:20:55;;;;;;;3.17;2.20;;;9.80;99.90;;;;;;5062056;28;20033;-83
2023/12/31 07:23:21;;;;;;;2.08;1.83;;;9.80;99.90;;;;;;5037937;28;20025;-83
2023/12/31 07:25:47;;;;;;;3.28;2.10;;;9.80;99.90;;;;;;5054231;28;20127;-83
2023/12/31 07:28:13;;;;;;;3.28;2.47;;;9.80;99.90;;;;;;5056082;28;20377;-87
2023/12/31 07:30:43;;;;;;;3.65;2.28;;;9.80;99.90;;;;;;5037668;28;20037;-87
2023/12/31 07:33:09;;;;;;;3.75;2.00;;;9.80;99.90;;;;;;5039406;28;20025;-87
2023/12/31 07:35:36;;;;;;;2.70;2.15;;;9.80;99.90;;;;;;5038574;28;20065;-86
2023/12/31 07:38:03;;;;;;;3.22;2.20;;;9.80;99.90;;;;;;5054260;28;20483;-86
2023/12/31 07:40:30;;;;;;;3.50;2.25;;;9.80;99.90;;;;;;5037449;28;20036;-86
2023/12/31 07:42:55;;;;;;;3.03;2.25;;;9.80;99.90;;;;;;5036962;28;20116;-86
2023/12/31 07:45:21;;;;;;;2.65;2.03;;;9.80;99.90;;;;;;5020545;28;20639;-86
2023/12/31 07:47:47;;;;;;;2.85;2.15;;;9.80;99.90;;;;;;5037065;28;20112;-87
2023/12/31 07:50:13;;;;;;;6.45;2.70;;;9.90;99.90;;;;;;5070007;28;20052;-87
2023/12/31 07:52:39;;;;;;;3.78;2.20;;;9.80;99.90;;;;;;5020056;28;20067;-83
2023/12/31 07:55:08;;;;;;;3.72;2.30;;;9.80;99.90;;;;;;5053292;28;20032;-86
2023/12/31 07:57:34;;;;;;;2.88;2.20;;;9.80;99.90;;;;;;5020530;28;20434;-87
2023/12/31 08:00:00;;;;;;;2.38;1.92;;;9.90;99.90;;;;;;5036420;28;20048;-88
2023/12/31 08:02:26;;;;;;;3.40;2.10;;;9.90;99.90;;;;;;5036247;28;20040;-87
2023/12/31 08:04:52;;;;;;;3.83;2.25;;;9.80;99.90;;;;;;5036124;28;20028;-87
2023/12/31 08:07:18;;;;;;;2.90;2.38;;;9.80;99.90;;;;;;5054105;28;20035;-87
2023/12/31 08:09:43;;;;;;;3.33;2.58;;;9.80;99.90;;;;;;5036263;28;20029;-86
2023/12/31 08:12:09;;;;;;;3.38;2.53;;;9.80;99.90;;;;;;5019771;28;20356;-86
2023/12/31 08:14:35;;;;;;;3.65;2.72;;;9.90;99.90;;;;;;5036097;28;20373;-87
2023/12/31 08:17:03;;;;;;;2.90;2.47;;;9.90;99.90;;;;;;5035857;28;20064;-87
2023/12/31 08:19:28;;;;;;;4.28;2.72;;;9.90;99.90;;;;;;5053707;28;20108;-87
2023/12/31 08:21:54;;;;;;;6.05;3.50;;;9.90;99.90;;;;;;5019741;28;20124;-86
2023/12/31 08:24:21;;;;;;;4.15;3.28;;;9.90;99.90;;;;;;5019601;28;20089;-87
2023/12/31 08:26:47;;;;;;;6.30;3.35;;;9.90;99.90;;;;;;5019766;28;20033;-87
2023/12/31 08:29:12;;;;;;;5.13;3.20;;;9.90;99.90;;;;;;5069083;28;20040;-86
2023/12/31 08:31:38;;;;;;;4.15;2.78;;;9.90;99.90;;;;;;5052123;28;20033;-86
2023/12/31 08:34:04;;;;;;;4.50;2.53;;;9.90;99.90;;;;;;5019446;28;20088;-87
2023/12/31 08:36:29;;;;;;;3.85;2.47;;;9.90;99.90;;;;;;5035899;28;20041;-87
2023/12/31 08:38:56;;;;;;;2.45;2.25;;;10.00;99.90;;;;;;5037222;28;20516;-87
2023/12/31 08:41:21;;;;;;;3.05;2.70;;;10.00;99.90;;;;;;5045081;28;20027;-87
2023/12/31 08:43:48;;;;;;;3.42;2.60;;;10.00;99.90;;;;;;5041897;28;20484;-87
2023/12/31 08:46:14;;;;;;;3.25;2.42;;;10.00;99.90;;;;;;5071771;28;20012;-86
2023/12/31 08:48:40;;;;;;;3.58;2.22;;;10.00;99.90;;;;;;5058472;28;20031;-86
2023/12/31 08:51:05;;;;;;;3.17;2.70;;;10.10;99.90;;;;;;5056912;28;20085;-87
2023/12/31 08:53:32;;;;;;;3.20;2.22;;;10.10;99.90;;;;;;5044094;28;20075;-87
2023/12/31 08:55:57;;;;;;;3.63;2.78;;;10.10;99.90;;;;;;5021313;28;20120;-87
2023/12/31 08:58:23;;;;;;;3.17;2.58;;;10.10;99.90;;;;;;5020224;28;20072;-87
2023/12/31 09:00:49;;;;;;;3.78;2.53;;;10.10;99.90;;;;;;5036129;28;20057;-87
2023/12/31 09:03:15;;;;;;;4.05;2.78;;;10.20;99.90;;;;;;5069096;28;20028;-87
2023/12/31 09:05:40;;;;;;;2.55;2.15;;;10.20;99.90;;;;;;5068658;28;20021;-87
2023/12/31 09:08:06;;;;;;;2.70;2.40;;;10.20;99.90;;;;;;5035345;28;20027;-87
2023/12/31 09:10:35;;;;;;;3.20;2.53;;;10.30;99.90;;;;;;5019195;28;20082;-87
2023/12/31 09:13:02;;;;;;;3.70;2.60;;;10.30;99.90;;;;;;5035549;28;20119;-87
2023/12/31 09:15:28;;;;;;;2.95;2.40;;;10.30;99.90;;;;;;5019220;28;20033;-87
2023/12/31 09:17:54;;;;;;;3.22;2.38;;;10.30;99.90;;;;;;5034968;28;20055;-87
2023/12/31 09:20:21;;;;;;;3.55;2.88;;;10.40;99.90;;;;;;5018716;28;20503;-87
2023/12/31 09:22:50;;;;;;;6.15;2.38;;;10.40;99.90;;;;;;5035469;28;20453;-88
2023/12/31 09:25:16;;;;;;;3.90;2.90;;;10.40;99.90;;;;;;5053429;28;20021;-87
2023/12/31 09:27:41;;;;;;;3.45;2.60;;;10.40;99.90;;;;;;5035147;28;20492;-86
2023/12/31 09:30:08;;;;;;;4.03;2.88;;;10.50;99.90;;;;;;5052824;28;20029;-86
2023/12/31 09:32:36;;;;;;;3.28;2.63;;;10.50;99.90;;;;;;5018112;28;20056;-86
2023/12/31 09:35:02;;;;;;;4.07;2.67;;;10.50;99.90;;;;;;5052641;28;20029;-87
2023/12/31 09:37:29;;;;;;;3.72;2.60;;;10.50;99.90;;;;;;5018240;28;20053;-87
2023/12/31 09:39:55;;;;;;;3.17;2.55;;;10.60;99.90;;;;;;5018515;28;20028;-87
2023/12/31 09:42:34;;;;;;;2.85;2.42;;;10.60;99.90;;;;;;5055422;28;20358;-86
2023/12/31 09:45:04;;;;;;;2.50;2.22;;;10.60;99.90;;;;;;5072089;28;20052;-88
2023/12/31 09:47:34;;;;;;;2.92;2.20;;;10.60;99.90;;;;;;5038183;28;20116;-87
2023/12/31 09:50:01;;;;;;;2.33;1.80;;;10.60;99.90;;;;;;5056450;28;20028;-88
2023/12/31 09:52:30;;;;;;;2.58;1.98;;;10.60;99.90;;;;;;5038535;28;20439;-86
2023/12/31 09:54:57;;;;;;;3.13;1.90;;;10.60;99.90;;;;;;5071807;28;20035;-88
2023/12/31 09:57:25;;;;;;;2.60;1.90;;;10.60;99.90;;;;;;5056327;28;20116;-85
2023/12/31 09:59:53;;;;;;;2.80;2.00;;;10.70;99.90;;;;;;5056236;28;20030;-85
2023/12/31 10:02:23;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5056965;28;20055;-87
2023/12/31 10:04:52;;;;;;;3.50;1.50;;;10.70;99.90;;;;;;5038922;28;20095;-86
2023/12/31 10:07:20;;;;;;;2.63;1.67;;;10.70;99.90;;;;;;5022114;28;20033;-87
2023/12/31 10:09:46;;;;;;;2.67;1.83;;;10.70;99.90;;;;;;5039050;28;20078;-85
2023/12/31 10:12:12;;;;;;;1.70;1.40;;;10.70;99.90;;;;;;5040045;28;20032;-85
2023/12/31 10:14:38;;;;;;;1.88;1.05;;;10.80;99.90;;;;;;5041169;28;20021;-85
2023/12/31 10:17:10;;;;;;;1.80;1.40;;;10.70;99.90;;;;;;5049272;28;20037;-86
2023/12/31 10:19:40;;;;;;;2.15;1.50;;;10.70;99.90;;;;;;5060892;28;20051;-86
2023/12/31 10:22:07;;;;;;;1.70;1.48;;;10.70;99.90;;;;;;5080101;28;20128;-86
2023/12/31 10:24:33;;;;;;;2.38;1.17;;;10.70;99.90;;;;;;5059011;28;20025;-86
2023/12/31 10:27:04;;;;;;;2.55;1.20;;;10.80;99.90;;;;;;5060034;28;20186;-85
2023/12/31 10:29:35;;;;;;;1.90;1.40;;;10.70;99.90;;;;;;5055599;28;20412;-85
2023/12/31 10:32:03;;;;;;;2.50;1.38;;;10.70;99.90;;;;;;5038064;28;20036;-85
2023/12/31 10:34:31;;;;;;;4.85;1.45;;;10.80;99.90;;;;;;5037391;28;20025;-84
2023/12/31 10:37:05;;;;;;;1.30;1.17;;;10.70;99.90;;;;;;5037687;28;20037;-86
2023/12/31 10:39:38;;;;;;;2.42;1.25;;;10.70;99.90;;;;;;5055632;28;20025;-86
2023/12/31 10:42:05;;;;;;;1.33;1.13;;;10.80;99.90;;;;;;5054958;28;20023;-86
2023/12/31 10:44:38;;;;;;;3.85;1.52;;;10.80;99.90;;;;;;5021103;28;20120;-86
2023/12/31 10:47:06;;;;;;;1.63;1.30;;;10.70;99.90;;;;;;5037253;28;20116;-86
2023/12/31 10:49:33;;;;;;;1.58;1.20;;;10.70;99.90;;;;;;5037365;28;20024;-86
2023/12/31 10:52:05;;;;;;;1.58;1.10;;;10.80;99.90;;;;;;5055013;28;20044;-86
2023/12/31 10:54:44;;;;;;;2.17;1.00;;;10.70;99.90;;;;;;5069979;28;20028;-87
2023/12/31 10:57:10;;;;;;;2.33;1.00;;;10.80;99.90;;;;;;5037189;28;20059;-86
2023/12/31 10:59:38;;;;;;;1.98;1.20;;;10.80;99.90;;;;;;5036973;28;20021;-86
2023/12/31 11:02:04;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5054961;28;20396;-86
2023/12/31 11:04:32;;;;;;;3.08;1.40;;;10.80;99.90;;;;;;5020556;28;20033;-86
2023/12/31 11:07:00;;;;;;;2.15;1.35;;;10.90;99.90;;;;;;5069942;28;20037;-85
2023/12/31 11:09:28;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;5054750;28;20029;-86
2023/12/31 11:11:54;;;;;;;1.08;0.85;;;10.90;99.90;;;;;;5054754;28;20119;-84
2023/12/31 11:14:28;;;;;;;2.95;1.17;;;10.80;99.90;;;;;;5037172;28;20028;-84
2023/12/31 11:17:12;;;;;;;2.38;1.00;;;10.80;99.90;;;;;;5054621;28;20361;-84
2023/12/31 11:19:56;;;;;;;0.82;0.75;;;10.70;99.90;;;;;;5036469;28;20146;-84
2023/12/31 11:22:28;;;;;;;1.75;0.80;;;10.70;99.90;;;;;;5036823;28;20380;-84
2023/12/31 11:24:57;;;;;;;1.83;1.00;;;10.70;99.90;;;;;;5036644;28;20053;-84
2023/12/31 11:27:27;;;;;;;1.70;0.85;;;10.70;99.90;;;;;;5020223;28;20029;-84
2023/12/31 11:29:56;;;;;;;1.05;0.80;;;10.70;99.90;;;;;;5036392;28;20013;-84
2023/12/31 11:32:21;;;;;;;1.65;0.75;;;10.70;99.90;;;;;;5019678;28;20028;-84
2023/12/31 11:34:54;;;;;;;1.63;0.90;;;10.80;99.90;;;;;;5019890;28;20040;-84
2023/12/31 11:37:21;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5036330;28;20424;-85
2023/12/31 11:39:54;;;;;;;0.98;0.60;;;10.80;99.90;;;;;;5036688;28;20115;-84
2023/12/31 11:42:21;;;;;;;3.05;0.70;;;10.70;99.90;;;;;;5036785;28;20059;-86
2023/12/31 11:44:47;;;;;;;0.95;0.63;;;10.70;99.90;;;;;;5037735;28;20025;-83
2023/12/31 11:47:14;;;;;;;1.55;0.80;;;10.80;99.90;;;;;;5041435;28;20021;-84
2023/12/31 11:49:59;;;;;;;1.83;0.80;;;10.80;99.90;;;;;;5070494;28;20080;-85
2023/12/31 11:52:42;;;;;;;2.22;0.63;;;10.80;99.90;;;;;;5057370;28;20021;-82
2023/12/31 11:55:12;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5078101;28;20597;-84
2023/12/31 11:57:43;;;;;;;3.10;0.80;;;10.70;99.90;;;;;;5039148;28;20033;-85
2023/12/31 12:00:09;;;;;;;2.00;0.70;;;10.70;99.90;;;;;;5038226;28;20022;-86
2023/12/31 12:02:37;;;;;;;1.90;0.90;;;10.70;99.90;;;;;;5035863;28;20389;-85
2023/12/31 12:05:06;;;;;;;2.35;0.90;;;10.70;99.90;;;;;;5035843;28;20017;-85
2023/12/31 12:07:32;;;;;;;2.22;0.60;;;10.70;99.90;;;;;;5019668;28;20028;-84
2023/12/31 12:09:59;;;;;;;2.42;0.60;;;10.70;99.90;;;;;;5019233;28;20035;-84
2023/12/31 12:12:24;;;;;;;2.20;0.90;;;10.60;99.90;;;;;;5019713;28;20029;-85
2023/12/31 12:14:50;;;;;;;2.75;0.68;;;10.60;99.90;;;;;;5069363;28;20035;-83
2023/12/31 12:17:16;;;;;;;1.95;0.80;;;10.60;99.90;;;;;;5019386;28;20041;-83
2023/12/31 12:19:42;;;;;;;1.65;0.77;;;10.60;99.90;;;;;;5019181;28;20362;-85
2023/12/31 12:22:08;;;;;;;1.00;0.52;;;10.60;99.90;;;;;;5035653;28;20082;-85
2023/12/31 12:24:34;;;;;;;2.25;0.90;;;10.60;99.90;;;;;;5018888;28;20393;-85
2023/12/31 12:27:01;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;5068820;28;20068;-85
2023/12/31 12:29:27;;;;;;;3.08;0.63;;;10.70;99.90;;;;;;5035519;28;20021;-85
2023/12/31 12:31:53;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5053710;28;20066;-84
2023/12/31 12:34:19;;;;;;;2.17;0.70;;;10.70;99.90;;;;;;5018807;28;20025;-85
2023/12/31 12:36:48;;;;;;;2.33;0.77;;;10.80;99.90;;;;;;5053384;28;20028;-85
2023/12/31 12:39:20;;;;;;;1.70;0.80;;;10.80;99.90;;;;;;5035255;28;20182;-85
2023/12/31 12:41:51;;;;;;;1.48;0.75;;;10.80;99.90;;;;;;5035586;28;20025;-85
2023/12/31 12:44:18;;;;;;;2.03;0.82;;;10.90;99.90;;;;;;5019536;28;20120;-85
2023/12/31 12:46:46;;;;;;;1.02;0.73;;;10.90;99.90;;;;;;5052217;28;20033;-85
2023/12/31 12:49:12;;;;;;;1.60;0.50;;;11.00;99.90;;;;;;5053389;28;20028;-86