Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:03;;;;;;;11.55;10.95;;;;;;;18.68;100.00;100923.72;5051246;28;20036;-66
2022/08/12 00:47:30;;;;;;;11.00;10.50;;;;;;;18.65;100.00;100929.47;5051542;28;20033;-64
2022/08/12 00:49:56;;;;;;;11.05;10.55;;;;;;;18.64;100.00;100917.09;5052957;28;20048;-65
2022/08/12 00:52:22;;;;;;;11.77;11.18;;;;;;;18.65;100.00;100918.72;5051343;28;20468;-65
2022/08/12 00:54:56;;;;;;;11.30;10.80;;;;;;;18.69;100.00;100919.97;5051748;28;20028;-65
2022/08/12 00:57:27;;;;;;;11.50;10.90;;;;;;;18.60;100.00;100922.09;5052276;28;20114;-65
2022/08/12 00:59:58;;;;;;;10.85;10.35;;;;;;;18.57;100.00;100922.50;5052835;28;20538;-65
2022/08/12 01:02:29;;;;;;;11.40;10.80;;;;;;;18.59;100.00;100925.00;5050514;28;20464;-65
2022/08/12 01:13:18;;;;;;;11.25;10.70;;;;;;;18.53;100.00;100905.19;5049797;28;20098;-66
2022/08/12 01:15:45;;;;;;;11.55;10.95;;;;;;;18.53;100.00;100905.19;5051831;28;20472;-65
2022/08/12 01:18:13;;;;;;;11.20;10.68;;;;;;;18.49;100.00;100899.41;5051690;28;20063;-66
2022/08/12 01:20:48;;;;;;;11.52;10.93;;;;;;;18.48;100.00;100896.94;5052946;28;20012;-65
2022/08/12 01:23:37;;;;;;;11.07;10.57;;;;;;;18.47;100.00;100889.94;5045657;28;20041;-65
2022/08/12 01:26:05;;;;;;;11.43;10.82;;;;;;;18.46;100.00;100896.34;5052307;28;20032;-65
2022/08/12 01:28:33;;;;;;;11.40;10.82;;;;;;;18.50;100.00;100901.03;5051588;28;20025;-65
2022/08/12 01:31:04;;;;;;;11.05;10.55;;;;;;;18.43;100.00;100904.81;5052222;28;20043;-66
2022/08/12 01:33:36;;;;;;;10.52;10.02;;;;;;;18.48;100.00;100896.94;5052329;28;20059;-66
2022/08/12 01:36:07;;;;;;;10.93;10.43;;;;;;;18.44;100.00;100893.06;5051991;28;20025;-64
2022/08/12 01:38:34;;;;;;;11.57;10.98;;;;;;;18.35;100.00;100879.03;5049729;28;20025;-66
2022/08/12 01:41:02;;;;;;;11.73;11.13;;;;;;;18.34;100.00;100876.59;5050884;28;20082;-65
2022/08/12 01:43:29;;;;;;;11.88;11.27;;;;;;;18.30;100.00;100878.06;5049660;28;20041;-65
2022/08/12 01:46:21;;;;;;;11.45;10.88;;;;;;;18.31;100.00;100869.78;5049883;28;20508;-65
2022/08/12 01:49:12;;;;;;;11.27;10.77;;;;;;;18.29;100.00;100854.91;5060589;28;20033;-66
2022/08/12 01:51:45;;;;;;;10.98;10.48;;;;;;;18.29;100.00;100853.09;5049268;28;20021;-66
2022/08/12 01:54:15;;;;;;;11.50;10.90;;;;;;;18.29;100.00;100858.47;5052148;28;20121;-65
2022/08/12 01:57:04;;;;;;;11.40;10.80;;;;;;;18.31;100.00;100850.19;5067281;28;20028;-65
2022/08/12 02:00:00;;;;;;;11.55;10.95;;;;;;;18.27;100.00;100851.63;5049930;28;20025;-65
2022/08/12 02:02:29;;;;;;;11.38;10.85;;;;;;;18.20;100.00;100857.03;5044753;28;20508;-65
2022/08/12 02:11:29;;;;;;;11.60;11.00;;;;;;;18.13;100.00;100853.59;5050504;28;20650;-65
2022/08/12 02:14:05;;;;;;;11.27;10.77;;;;;;;18.13;100.00;100850.91;5048119;28;20055;-65
2022/08/12 02:16:52;;;;;;;11.57;10.98;;;;;;;18.15;100.00;100854.22;5051757;28;20021;-65
2022/08/12 02:19:30;;;;;;;11.93;11.32;;;;;;;18.14;100.00;100842.66;5046506;28;20473;-65
2022/08/12 02:22:19;;;;;;;11.32;10.73;;;;;;;18.15;100.00;100844.28;5048894;28;20041;-65
2022/08/12 02:24:45;;;;;;;11.68;11.07;;;;;;;18.14;100.00;100849.84;5048950;28;20079;-66
2022/08/12 02:27:14;;;;;;;11.80;11.20;;;;;;;18.21;100.00;100854.16;5051280;28;20037;-64
2022/08/12 02:29:39;;;;;;;11.60;11.00;;;;;;;18.19;100.00;100850.84;5049435;28;20051;-65
2022/08/12 02:32:07;;;;;;;11.40;10.80;;;;;;;18.23;100.00;100853.94;5048603;28;20021;-66
2022/08/12 02:34:33;;;;;;;11.80;11.20;;;;;;;18.19;100.00;100850.03;5032002;28;20439;-64
2022/08/12 02:37:00;;;;;;;11.00;10.50;;;;;;;18.25;100.00;100854.53;5064032;28;20476;-65
2022/08/12 02:39:29;;;;;;;11.48;10.88;;;;;;;18.24;100.00;100858.28;5048741;28;20668;-67
2022/08/12 02:41:59;;;;;;;10.98;10.48;;;;;;;18.19;100.00;100850.84;5046036;28;20045;-66
2022/08/12 02:44:29;;;;;;;11.00;10.50;;;;;;;18.25;100.00;100848.34;5047013;28;20476;-67
2022/08/12 02:46:59;;;;;;;11.52;10.93;;;;;;;18.26;100.00;100848.13;5050824;28;20059;-64
2022/08/12 02:49:31;;;;;;;11.27;10.75;;;;;;;18.29;100.00;100850.41;5048786;28;20060;-65
2022/08/12 02:52:01;;;;;;;11.20;10.70;;;;;;;18.34;100.00;100847.03;5049917;28;20029;-65
2022/08/12 02:54:26;;;;;;;11.05;10.55;;;;;;;18.35;100.00;100841.44;5049319;28;20025;-65
2022/08/12 02:56:53;;;;;;;11.30;10.70;;;;;;;18.39;100.00;100842.66;5050028;28;20035;-65
2022/08/12 02:59:23;;;;;;;10.82;10.32;;;;;;;18.37;100.00;100842.06;5049657;28;20051;-65
2022/08/12 03:01:53;;;;;;;11.70;11.10;;;;;;;18.45;100.00;100843.66;5049085;28;20417;-65
2022/08/12 03:04:47;;;;;;;10.95;10.45;;;;;;;18.47;100.00;100847.78;5050338;28;20031;-66
2022/08/12 03:07:26;;;;;;;10.82;10.32;;;;;;;18.47;100.00;100852.31;5050938;28;20212;-65
2022/08/12 03:09:54;;;;;;;10.85;10.35;;;;;;;18.52;100.00;100860.56;5066727;28;20438;-66
2022/08/12 03:12:23;;;;;;;11.20;10.68;;;;;;;18.56;100.00;100861.75;5049310;28;20054;-65
2022/08/12 03:14:50;;;;;;;11.00;10.50;;;;;;;18.52;100.00;100860.56;5048138;28;20025;-65
2022/08/12 03:18:13;;;;;;;10.95;10.45;;;;;;;18.56;100.00;100859.06;5050423;28;20049;-65
2022/08/12 03:20:39;;;;;;;11.20;10.70;;;;;;;18.51;100.00;100856.22;5029692;28;20037;-66
2022/08/12 03:23:10;;;;;;;10.80;10.30;;;;;;;18.59;100.00;100860.50;5049545;28;20033;-66
2022/08/12 03:25:39;;;;;;;11.15;10.60;;;;;;;18.65;100.00;100856.91;5048709;28;20029;-66
2022/08/12 03:28:06;;;;;;;11.63;11.02;;;;;;;18.52;100.00;100857.88;5049173;28;20396;-66
2022/08/12 03:30:32;;;;;;;10.90;10.40;;;;;;;18.54;100.00;100857.66;5049840;28;20075;-65
2022/08/12 03:33:01;;;;;;;11.00;10.50;;;;;;;18.53;100.00;100862.19;5050360;28;20029;-66
2022/08/12 03:35:29;;;;;;;11.02;10.52;;;;;;;18.48;100.00;100865.53;5049035;28;20090;-66
2022/08/12 03:38:05;;;;;;;10.88;10.38;;;;;;;18.54;100.00;100863.84;5050647;28;20464;-66
2022/08/12 04:00:20;;;;;;;11.70;11.10;;;;;;;18.31;100.00;100872.47;5052259;28;20036;-66
2022/08/12 04:02:56;;;;;;;11.52;10.93;;;;;;;18.29;100.00;100876.41;5050712;28;20037;-65
2022/08/12 04:05:21;;;;;;;11.07;10.57;;;;;;;18.31;100.00;100872.47;5051972;28;20053;-66
2022/08/12 04:07:47;;;;;;;10.77;10.27;;;;;;;18.33;100.00;100861.50;5053163;28;20557;-64
2022/08/12 04:10:13;;;;;;;10.63;10.13;;;;;;;18.36;100.00;100871.81;5054089;28;20052;-65
2022/08/12 04:15:27;;;;;;;10.98;10.48;;;;;;;18.38;100.00;100859.00;5052418;28;20102;-64
2022/08/12 04:17:53;;;;;;;10.85;10.35;;;;;;;18.34;100.00;100850.53;5052491;28;20032;-66
2022/08/12 04:20:21;;;;;;;11.00;10.50;;;;;;;18.35;100.00;100859.44;5053619;28;20491;-66
2022/08/12 04:22:47;;;;;;;10.95;10.45;;;;;;;18.36;100.00;100861.91;5053569;28;20056;-65
2022/08/12 04:25:13;;;;;;;10.88;10.38;;;;;;;18.37;100.00;100863.56;5053559;28;20037;-66
2022/08/12 04:27:43;;;;;;;11.45;10.85;;;;;;;18.36;100.00;100869.13;5052851;28;20029;-65
2022/08/12 04:30:09;;;;;;;10.80;10.30;;;;;;;18.35;100.00;100868.31;5052030;28;20026;-65
2022/08/12 04:32:35;;;;;;;11.77;11.18;;;;;;;18.37;100.00;100870.78;5053099;28;20032;-66
2022/08/12 04:35:02;;;;;;;11.40;10.80;;;;;;;18.36;100.00;100864.59;5053046;28;20024;-64
2022/08/12 04:37:28;;;;;;;11.77;11.18;;;;;;;18.48;100.00;100862.84;5052668;28;20021;-64
2022/08/12 04:39:54;;;;;;;11.32;10.75;;;;;;;18.44;100.00;100863.50;5050557;28;20044;-63
2022/08/12 04:42:20;;;;;;;11.38;10.82;;;;;;;18.47;100.00;100853.13;5051765;28;20053;-65
2022/08/12 04:44:46;;;;;;;11.52;10.93;;;;;;;18.51;100.00;100861.59;5051044;28;20025;-64
2022/08/12 04:47:13;;;;;;;11.60;11.00;;;;;;;18.48;100.00;100865.53;5052105;28;20033;-64
2022/08/12 04:49:40;;;;;;;11.68;11.07;;;;;;;18.47;100.00;100871.94;5053277;28;20834;-64
2022/08/12 04:52:06;;;;;;;11.90;11.27;;;;;;;18.48;100.00;100872.75;5052535;28;20484;-64
2022/08/12 04:54:32;;;;;;;11.23;10.65;;;;;;;18.56;100.00;100861.75;5052176;28;20045;-65
2022/08/12 04:56:59;;;;;;;11.43;10.82;;;;;;;18.56;100.00;100863.63;5050421;28;20028;-64
2022/08/12 04:59:25;;;;;;;11.65;11.05;;;;;;;18.54;100.00;100865.69;5053140;28;20029;-64
2022/08/12 05:01:52;;;;;;;11.68;11.07;;;;;;;18.52;100.00;100868.63;5060963;28;20033;-64
2022/08/12 05:04:20;;;;;;;11.40;10.80;;;;;;;18.60;100.00;100870.22;5052750;28;20480;-64
2022/08/12 05:06:47;;;;;;;11.88;11.27;;;;;;;18.78;100.00;100870.28;5052607;28;20024;-64
2022/08/12 05:09:14;;;;;;;11.50;10.90;;;;;;;18.82;100.00;100863.44;5052133;28;20059;-64
2022/08/12 05:11:40;;;;;;;10.80;10.30;;;;;;;18.96;100.00;100861.44;5052870;28;20130;-64
2022/08/12 05:14:07;;;;;;;11.63;11.02;;;;;;;19.17;100.00;100847.56;5059657;28;20029;-64
2022/08/12 05:16:34;;;;;;;11.25;10.70;;;;;;;19.09;100.00;100844.34;5058061;28;20017;-64
2022/08/12 05:19:00;;;;;;;11.18;10.63;;;;;;;19.09;100.00;100844.34;5052486;28;20029;-64
2022/08/12 05:21:26;;;;;;;11.80;11.20;;;;;;;19.09;100.00;100855.91;5047768;28;20032;-64
2022/08/12 05:23:53;;;;;;;11.48;10.88;;;;;;;19.05;100.00;100850.16;5051532;28;20062;-65
2022/08/12 05:26:19;;;;;;;11.73;11.13;;;;;;;19.09;100.00;100833.59;5052273;28;20021;-63
2022/08/12 05:28:45;;;;;;;10.98;10.48;;;;;;;19.10;100.00;100852.22;5050020;28;20039;-64
2022/08/12 05:31:11;;;;;;;11.43;10.82;;;;;;;19.07;100.00;100847.25;5057347;28;20104;-64
2022/08/12 05:33:38;;;;;;;11.30;10.73;;;;;;;19.17;100.00;100850.25;5051827;28;20513;-64
2022/08/12 05:36:12;;;;;;;10.90;10.40;;;;;;;19.13;100.00;100856.31;5050955;28;20054;-65
2022/08/12 05:38:57;;;;;;;11.60;11.00;;;;;;;19.30;100.00;100851.97;5048000;28;20033;-63
2022/08/12 05:41:23;;;;;;;11.50;10.90;;;;;;;19.21;100.00;100869.47;5048535;28;20037;-64
2022/08/12 05:43:52;;;;;;;11.63;11.02;;;;;;;19.15;100.00;100865.78;5049834;28;20041;-64
2022/08/12 05:46:19;;;;;;;11.70;11.10;;;;;;;19.09;100.00;100871.22;5049802;28;20027;-65
2022/08/12 05:48:48;;;;;;;11.15;10.55;;;;;;;19.03;100.00;100863.03;5050676;28;20090;-64
2022/08/12 05:51:14;;;;;;;11.40;10.80;;;;;;;18.98;100.00;100862.84;5052002;28;20057;-65
2022/08/12 05:53:40;;;;;;;11.13;10.63;;;;;;;19.05;100.00;100865.47;5052234;28;20074;-65
2022/08/12 05:56:18;;;;;;;10.98;10.48;;;;;;;19.19;100.00;100863.50;5050008;28;20021;-67
2022/08/12 05:58:44;;;;;;;14.75;13.90;;;;;;;19.20;100.00;100865.13;5050143;28;20062;-66
2022/08/12 06:01:09;;;;;;;14.00;13.20;;;;;;;19.12;100.00;100871.63;5050025;28;20032;-69
2022/08/12 06:03:35;;;;;;;13.35;12.65;;;;;;;19.05;100.00;100871.69;5046896;28;20437;-69
2022/08/12 06:06:00;;;;;;;12.65;12.05;;;;;;;19.33;100.00;100873.06;5049682;28;20052;-69
2022/08/12 06:08:26;;;;;;;13.88;13.07;;;;;;;19.34;100.00;100872.00;5049923;28;20392;-69
2022/08/12 06:10:52;;;;;;;13.40;12.70;;;;;;;19.20;100.00;100874.00;5047519;28;20033;-68
2022/08/12 06:13:18;;;;;;;12.90;12.20;;;;;;;19.26;100.00;100869.63;5049871;28;20037;-69
2022/08/12 06:15:44;;;;;;;11.90;11.30;;;;;;;19.13;100.00;100867.06;5052087;28;20021;-68
2022/08/12 06:18:11;;;;;;;12.68;11.98;;;;;;;19.43;100.00;100870.66;5065945;28;20037;-69
2022/08/12 06:20:37;;;;;;;11.57;10.98;;;;;;;19.58;100.00;100864.94;5050008;28;20083;-68
2022/08/12 06:23:04;;;;;;;12.10;11.50;;;;;;;19.47;100.00;100866.47;5049782;28;20120;-68
2022/08/12 06:25:30;;;;;;;12.13;11.52;;;;;;;19.40;100.00;100864.91;5051644;28;20029;-68
2022/08/12 06:27:58;;;;;;;12.30;11.70;;;;;;;19.48;100.00;100867.31;5051582;28;20374;-70
2022/08/12 06:30:24;;;;;;;12.25;11.63;;;;;;;19.52;100.00;100863.09;5051627;28;20025;-68
2022/08/12 06:32:51;;;;;;;12.07;11.48;;;;;;;19.72;100.00;100861.03;5050354;28;20119;-70
2022/08/12 06:35:17;;;;;;;11.80;11.20;;;;;;;19.67;100.00;100873.50;5052239;28;20029;-69
2022/08/12 06:37:51;;;;;;;11.77;11.18;;;;;;;19.92;100.00;100865.34;5046884;28;20059;-67
2022/08/12 06:42:46;;;;;;;12.07;11.48;;;;;;;19.94;100.00;100858.66;5051733;28;20062;-67
2022/08/12 06:43:07;;;;;;;12.02;11.43;;;;;;;20.19;100.00;100865.75;5051017;28;20440;-67
2022/08/12 06:45:43;;;;;;;12.52;11.88;;;;;;;20.44;100.00;100869.16;5048906;28;20041;-66
2022/08/12 06:48:09;;;;;;;12.10;11.50;;;;;;;20.68;100.00;100862.72;5048799;28;20110;-67
2022/08/12 06:50:34;;;;;;;12.27;11.68;;;;;;;21.14;100.00;100853.00;5051144;28;20029;-66
2022/08/12 06:53:04;;;;;;;12.55;11.88;;;;;;;21.28;100.00;100863.56;5051151;28;20060;-66
2022/08/12 06:55:32;;;;;;;12.18;11.57;;;;;;;21.61;100.00;100858.34;5051131;28;20119;-66
2022/08/12 06:58:00;;;;;;;12.35;11.75;;;;;;;21.98;100.00;100844.47;5049430;28;20024;-66
2022/08/12 07:00:32;;;;;;;12.35;11.75;;;;;;;21.71;100.00;100852.31;5050898;28;20021;-66
2022/08/12 07:02:59;;;;;;;12.90;12.20;;;;;;;21.89;100.00;100848.63;5050597;28;20032;-67
2022/08/12 07:05:25;;;;;;;11.63;11.02;;;;;;;21.88;100.00;100863.97;5051172;28;20082;-65
2022/08/12 07:07:54;;;;;;;11.35;10.82;;;;;;;21.94;100.00;100862.19;5048916;28;20419;-67
2022/08/12 07:10:23;;;;;;;11.25;10.75;;;;;;;21.66;100.00;100863.00;5049191;28;20060;-67
2022/08/12 07:12:53;;;;;;;11.73;11.13;;;;;;;21.79;100.00;100860.84;5051251;28;20020;-67
2022/08/12 07:15:25;;;;;;;11.88;11.27;;;;;;;22.27;100.00;100853.38;5050568;28;20021;-65
2022/08/12 07:17:59;;;;;;;11.32;10.82;;;;;;;22.58;100.00;100852.81;5050994;28;20021;-65
2022/08/12 07:20:30;;;;;;;11.73;11.13;;;;;;;22.44;100.00;100845.28;5048053;28;20025;-66
2022/08/12 07:23:00;;;;;;;11.43;10.93;;;;;;;22.28;100.00;100850.44;5050802;28;20029;-66
2022/08/12 07:25:31;;;;;;;11.60;11.00;;;;;;;22.61;100.00;100856.91;5049064;28;20108;-67
2022/08/12 07:28:12;;;;;;;12.05;11.45;;;;;;;22.42;100.00;100853.63;5049018;28;20036;-67
2022/08/12 07:30:40;;;;;;;11.10;10.60;;;;;;;22.37;100.00;100836.50;5048396;28;20107;-67
2022/08/12 07:33:08;;;;;;;11.45;10.85;;;;;;;22.46;100.00;100848.53;5050538;28;20048;-66
2022/08/12 07:35:46;;;;;;;11.55;10.95;;;;;;;22.65;100.00;100849.94;5050220;28;20025;-65
2022/08/12 07:38:26;;;;;;;11.13;10.63;;;;;;;22.68;100.00;100851.34;5050490;28;20039;-66
2022/08/12 07:41:02;;;;;;;11.60;11.00;;;;;;;22.51;100.00;100857.56;5065090;28;20044;-66
2022/08/12 07:43:29;;;;;;;11.10;10.60;;;;;;;22.38;100.00;100862.47;5046123;28;20099;-66
2022/08/12 07:45:56;;;;;;;10.70;10.20;;;;;;;22.50;100.00;100858.63;5050328;28;20040;-67
2022/08/12 07:48:23;;;;;;;11.10;10.60;;;;;;;22.55;100.00;100856.03;5049022;28;20017;-70
2022/08/12 07:50:50;;;;;;;11.50;10.90;;;;;;;22.59;100.00;100865.28;5048221;28;20556;-69
2022/08/12 07:53:15;;;;;;;11.32;10.73;;;;;;;22.70;100.00;100862.75;5050048;28;20468;-69
2022/08/12 07:55:41;;;;;;;10.90;10.40;;;;;;;22.63;100.00;100862.09;5049414;28;20016;-69
2022/08/12 07:58:07;;;;;;;10.77;10.27;;;;;;;22.58;100.00;100862.81;5049369;28;20025;-69
2022/08/12 08:00:35;;;;;;;11.90;11.30;;;;;;;22.56;100.00;100867.66;5048204;28;20052;-68
2022/08/12 08:03:01;;;;;;;11.05;10.55;;;;;;;22.64;100.00;100871.84;5044909;28;20057;-69
2022/08/12 08:05:36;;;;;;;10.77;10.27;;;;;;;22.71;100.00;100873.31;5050356;28;20051;-68
2022/08/12 08:08:11;;;;;;;11.00;10.50;;;;;;;22.81;100.00;100865.34;5047444;28;20025;-69
2022/08/12 08:10:37;;;;;;;11.70;11.10;;;;;;;22.97;100.00;100873.72;5047624;28;20036;-69
2022/08/12 08:13:03;;;;;;;13.02;12.32;;;;;;;22.99;100.00;100860.75;5049392;28;20024;-68
2022/08/12 08:15:34;;;;;;;12.55;11.85;;;;;;;23.63;100.00;100859.19;5042885;28;20568;-68
2022/08/12 08:18:08;;;;;;;11.35;10.85;;;;;;;23.27;100.00;100860.59;5050301;28;20064;-67
2022/08/12 08:20:36;;;;;;;;;;;;;;;23.69;100.00;100860.06;5050489;28;20025;-68
2022/08/12 08:23:06;;;;;;;9.95;9.48;;;;;;;23.16;100.00;100861.56;5056596;28;19912;-67
2022/08/12 08:25:33;;;;;;;10.10;9.60;;;;;;;23.04;100.00;100855.41;5049278;28;20507;-66
2022/08/12 08:28:01;;;;;;;9.57;9.18;;;;;;;23.16;100.00;100865.06;5048780;28;20021;-67
2022/08/12 08:30:28;;;;;;;9.65;9.25;;;;;;;23.44;100.00;100858.69;5043827;28;20024;-66
2022/08/12 08:32:55;;;;;;;9.75;9.35;;;;;;;23.86;100.00;100862.69;5053178;28;20106;-67
2022/08/12 08:35:22;;;;;;;9.77;9.38;;;;;;;23.69;100.00;100863.59;5053872;28;20024;-67
2022/08/12 08:37:49;;;;;;;9.57;9.18;;;;;;;23.60;100.00;100856.16;5053359;28;20047;-66
2022/08/12 08:42:58;;;;;;;9.23;8.82;;;;;;;24.10;100.00;100857.81;5053183;28;20091;-67
2022/08/12 08:45:24;;;;;;;9.60;9.20;;;;;;;23.86;100.00;100863.50;5050629;28;20025;-67
2022/08/12 08:47:50;;;;;;;10.40;9.90;;;;;;;24.01;100.00;100853.91;5051768;28;20039;-65
2022/08/12 08:50:16;;;;;;;9.50;9.10;;;;;;;23.84;100.00;100854.81;5051619;28;20020;-67
2022/08/12 08:52:42;;;;;;;9.63;9.23;;;;;;;24.14;100.00;100861.63;5053216;28;20507;-66
2022/08/12 08:55:09;;;;;;;10.05;9.57;;;;;;;24.90;100.00;100867.72;5049809;28;20025;-66
2022/08/12 08:57:35;;;;;;;9.32;8.93;;;;;;;24.97;100.00;100868.31;5057408;28;20033;-67
2022/08/12 09:00:03;;;;;;;9.90;9.50;;;;;;;24.83;100.00;100863.59;5051776;28;20027;-66
2022/08/12 09:02:28;;;;;;;9.60;9.20;;;;;;;25.18;100.00;100866.53;5051782;28;20024;-65
2022/08/12 09:04:54;;;;;;;9.15;8.75;;;;;;;25.26;100.00;100871.47;5052237;28;20455;-66
2022/08/12 09:07:20;;;;;;;9.13;8.73;;;;;;;24.87;100.00;100864.69;5053316;28;20036;-66
2022/08/12 09:09:46;;;;;;;9.25;8.85;;;;;;;24.77;100.00;100862.75;5051648;28;20017;-65
2022/08/12 09:14:57;;;;;;;9.18;8.77;;;;;;;24.90;100.00;100859.59;5052417;28;20094;-65
2022/08/12 09:17:22;;;;;;;9.27;8.88;;;;;;;24.58;100.00;100847.94;5053271;28;20051;-67
2022/08/12 09:19:49;;;;;;;9.40;9.00;;;;;;;24.65;100.00;100856.66;5052218;28;20464;-66
2022/08/12 09:22:14;;;;;;;9.15;8.75;;;;;;;25.17;100.00;100850.50;5051217;28;20029;-67
2022/08/12 09:24:40;;;;;;;9.23;8.82;;;;;;;25.50;100.00;100849.31;5067751;28;20257;-66
2022/08/12 09:27:05;;;;;;;9.63;9.23;;;;;;;25.15;100.00;100850.78;5052930;28;20028;-67
2022/08/12 09:29:34;;;;;;;9.30;8.90;;;;;;;25.41;100.00;100851.72;5052777;28;20017;-65
2022/08/12 09:32:05;;;;;;;9.20;8.80;;;;;;;25.39;100.00;100844.91;5050942;28;20506;-65
2022/08/12 09:34:32;;;;;;;9.10;8.70;;;;;;;25.62;100.00;100847.97;5051527;28;20032;-65
2022/08/12 09:36:58;;;;;;;9.20;8.80;;;;;;;25.67;100.00;100846.38;5050590;28;20040;-66
2022/08/12 09:39:23;;;;;;;8.93;8.52;;;;;;;25.41;100.00;100849.00;5051078;28;20017;-65
2022/08/12 09:45:19;;;;;;;9.52;9.13;;;;;;;25.77;100.00;100849.97;5051514;28;20400;-65
2022/08/12 09:47:19;;;;;;;9.40;9.00;;;;;;;25.74;100.00;100852.41;5052770;28;20036;-64
2022/08/12 09:49:46;;;;;;;9.20;8.80;;;;;;;26.22;100.00;100850.31;5052295;28;20028;-64
2022/08/12 09:52:14;;;;;;;9.20;8.80;;;;;;;26.34;100.00;100848.16;5052206;28;20427;-65
2022/08/12 09:54:39;;;;;;;9.50;9.10;;;;;;;26.26;100.00;100860.38;5066774;28;20033;-65
2022/08/12 09:57:08;;;;;;;9.07;8.68;;;;;;;26.00;100.00;100864.16;5052264;28;20032;-65
2022/08/12 09:59:34;;;;;;;8.73;8.32;;;;;;;26.08;100.00;100858.22;5052417;28;20025;-64
2022/08/12 10:02:00;;;;;;;8.48;8.07;;;;;;;26.20;100.00;100855.22;5052191;28;20033;-65
2022/08/12 10:04:25;;;;;;;8.73;8.32;;;;;;;26.07;100.00;100853.81;5051993;28;20382;-65
2022/08/12 10:06:51;;;;;;;8.77;8.38;;;;;;;26.00;100.00;100853.28;5051998;28;20056;-66
2022/08/12 10:09:16;;;;;;;8.50;8.10;;;;;;;25.75;100.00;100843.16;5052000;28;20017;-65
2022/08/12 10:14:25;;;;;;;8.70;8.30;;;;;;;25.94;100.00;100844.31;5051883;28;20032;-64
2022/08/12 10:16:51;;;;;;;8.80;8.40;;;;;;;25.62;100.00;100844.44;5052281;28;20032;-65
2022/08/12 10:19:18;;;;;;;9.00;8.60;;;;;;;25.79;100.00;100847.81;5051717;28;20052;-66
2022/08/12 10:21:44;;;;;;;8.80;8.40;;;;;;;25.80;100.00;100835.84;5052082;28;20039;-65
2022/08/12 10:24:10;;;;;;;8.75;8.35;;;;;;;25.77;100.00;100836.38;5050727;28;20484;-65
2022/08/12 10:29:43;;;;;;;9.20;8.80;;;;;;;25.68;100.00;100835.25;5049178;28;20504;-66
2022/08/12 10:32:15;;;;;;;8.75;8.35;;;;;;;26.03;100.00;100831.81;5046408;28;20045;-65
2022/08/12 10:34:41;;;;;;;8.90;8.50;;;;;;;25.73;100.00;100831.75;5049541;28;20407;-65
2022/08/12 10:37:07;;;;;;;8.57;8.18;;;;;;;26.00;100.00;100821.50;5050590;28;20024;-65
2022/08/12 10:39:38;;;;;;;8.60;8.20;;;;;;;25.73;100.00;100837.19;5049495;28;20581;-66
2022/08/12 10:44:51;;;;;;;8.73;8.32;;;;;;;26.04;100.00;100830.72;5049201;28;20052;-65
2022/08/12 10:47:18;;;;;;;8.88;8.48;;;;;;;26.22;100.00;100825.84;5049321;28;20017;-65
2022/08/12 10:49:45;;;;;;;8.65;8.25;;;;;;;25.28;100.00;100830.50;5061462;28;20021;-65
2022/08/12 10:52:11;;;;;;;8.50;8.10;;;;;;;26.07;100.00;100830.19;5049682;28;20032;-66
2022/08/12 10:54:37;;;;;;;8.77;8.38;;;;;;;26.16;100.00;100834.00;5050357;28;20049;-65
2022/08/12 10:57:03;;;;;;;8.75;8.35;;;;;;;26.33;100.00;100822.84;5049026;28;20037;-64
2022/08/12 10:59:30;;;;;;;8.65;8.25;;;;;;;26.40;100.00;100822.63;5049869;28;20116;-64
2022/08/12 11:01:57;;;;;;;8.50;8.10;;;;;;;26.42;100.00;100821.25;5059811;28;20116;-65
2022/08/12 11:04:24;;;;;;;8.80;8.40;;;;;;;25.99;100.00;100819.03;5050800;28;20078;-62
2022/08/12 11:06:50;;;;;;;8.50;8.10;;;;;;;25.77;100.00;100824.69;5049595;28;20484;-63
2022/08/12 11:09:32;;;;;;;8.68;8.27;;;;;;;26.02;100.00;100816.59;5053534;28;20085;-63
2022/08/12 11:12:04;;;;;;;8.70;8.30;;;;;;;26.23;100.00;100809.25;5047974;28;20025;-63
2022/08/12 11:14:31;;;;;;;9.10;8.70;;;;;;;26.22;100.00;100812.22;5048973;28;20028;-64
2022/08/12 11:17:03;;;;;;;8.70;8.30;;;;;;;26.06;100.00;100797.81;5050898;28;20025;-62
2022/08/12 11:19:31;;;;;;;8.98;8.57;;;;;;;26.65;100.00;100808.97;5050446;28;20025;-63
2022/08/12 11:21:57;;;;;;;8.80;8.40;;;;;;;26.74;100.00;100803.81;5049322;28;20048;-63
2022/08/12 11:24:24;;;;;;;8.55;8.15;;;;;;;26.50;100.00;100809.00;5050762;28;20075;-62
2022/08/12 11:26:50;;;;;;;8.88;8.48;;;;;;;26.06;100.00;100804.06;5049231;28;20052;-63
2022/08/12 11:29:21;;;;;;;8.70;8.30;;;;;;;26.11;100.00;100809.53;5048845;28;20575;-64
2022/08/12 11:31:47;;;;;;;8.70;8.30;;;;;;;25.88;100.00;100807.34;5049712;28;20028;-63
2022/08/12 11:34:13;;;;;;;8.90;8.50;;;;;;;25.75;100.00;100802.41;5048183;28;20106;-62
2022/08/12 11:36:48;;;;;;;8.90;8.50;;;;;;;25.51;100.00;100805.59;5048815;28;20041;-63
2022/08/12 11:39:13;;;;;;;8.93;8.52;;;;;;;25.63;100.00;100799.91;5043206;28;20028;-62
2022/08/12 11:41:39;;;;;;;8.80;8.40;;;;;;;25.35;100.00;100802.00;5048284;28;20031;-65
2022/08/12 11:44:04;;;;;;;9.07;8.68;;;;;;;25.50;100.00;100808.56;5050032;28;20084;-64
2022/08/12 11:46:35;;;;;;;8.82;8.43;;;;;;;25.59;100.00;100794.19;5042085;28;20431;-63
2022/08/12 11:49:00;;;;;;;9.55;9.15;;;;;;;25.76;100.00;100790.44;5050490;28;20108;-66
2022/08/12 11:51:25;;;;;;;9.10;8.70;;;;;;;25.87;100.00;100792.94;5049249;28;20132;-65
2022/08/12 11:53:51;;;;;;;9.10;8.70;;;;;;;25.40;100.00;100790.31;5037866;28;20498;-65
2022/08/12 11:56:16;;;;;;;9.13;8.73;;;;;;;25.43;100.00;100795.25;5048127;28;20024;-65
2022/08/12 11:58:42;;;;;;;9.18;8.77;;;;;;;25.38;100.00;100788.97;5047913;28;20028;-65
2022/08/12 12:01:07;;;;;;;9.05;8.65;;;;;;;24.85;100.00;100778.13;5048316;28;20029;-65
2022/08/12 12:03:33;;;;;;;8.90;8.50;;;;;;;25.15;100.00;100779.38;5046011;28;20016;-64
2022/08/12 12:05:58;;;;;;;9.20;8.80;;;;;;;25.12;100.00;100778.03;5049598;28;20033;-65
2022/08/12 12:08:26;;;;;;;9.10;8.70;;;;;;;24.95;100.00;100766.50;5052448;28;20518;-66
2022/08/12 12:10:52;;;;;;;9.25;8.85;;;;;;;25.00;100.00;100778.19;5054155;28;20029;-65
2022/08/12 12:13:19;;;;;;;9.07;8.68;;;;;;;25.14;100.00;100775.03;5054180;28;20573;-65
2022/08/12 12:15:46;;;;;;;9.05;8.65;;;;;;;25.02;100.00;100773.31;5052240;28;20066;-64
2022/08/12 12:18:30;;;;;;;8.93;8.52;;;;;;;25.10;100.00;100766.59;5051827;28;20047;-65
2022/08/12 12:20:58;;;;;;;8.65;8.25;;;;;;;25.25;100.00;100772.06;5053863;28;20036;-64
2022/08/12 12:23:24;;;;;;;9.13;8.73;;;;;;;25.34;100.00;100775.94;5053922;28;20044;-65
2022/08/12 12:25:49;;;;;;;8.98;8.57;;;;;;;25.33;100.00;100766.13;5051444;28;20539;-64
2022/08/12 12:28:16;;;;;;;8.90;8.50;;;;;;;25.37;100.00;100774.56;5052909;28;20032;-64
2022/08/12 12:30:42;;;;;;;8.70;8.30;;;;;;;25.34;100.00;100758.81;5053962;28;20032;-64
2022/08/12 12:33:09;;;;;;;8.80;8.40;;;;;;;25.56;100.00;100764.84;5052381;28;20100;-64
2022/08/12 12:35:35;;;;;;;8.90;8.50;;;;;;;25.03;100.00;100758.69;5054509;28;20073;-65
2022/08/12 12:38:10;;;;;;;8.98;8.57;;;;;;;25.35;100.00;100761.28;5053572;28;20549;-65
2022/08/12 12:40:37;;;;;;;8.80;8.40;;;;;;;25.41;100.00;100748.50;5054197;28;20044;-66
2022/08/12 12:43:04;;;;;;;8.73;8.32;;;;;;;25.20;100.00;100754.97;5050418;28;20258;-64
2022/08/12 12:45:31;;;;;;;9.10;8.70;;;;;;;24.95;100.00;100758.34;5053370;28;20062;-66
2022/08/12 12:48:08;;;;;;;8.90;8.50;;;;;;;24.97;100.00;100758.91;5052267;28;20024;-66
2022/08/12 12:50:42;;;;;;;8.48;8.07;;;;;;;25.06;100.00;100760.88;5051008;28;20021;-65
2022/08/12 12:53:08;;;;;;;;;;;;;;;25.33;100.00;100757.97;5052887;28;20021;-65