Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:19;;;;;;;17.60;6.40;;;;;;;22.59;40.65;99641.80;106312;1268;138090;-73
2022/08/28 00:03:52;;;;;;;12.20;6.60;;;;;;;22.56;40.70;99647.21;106433;1268;97822;-73
2022/08/28 00:06:24;;;;;;;16.20;6.00;;;;;;;22.52;40.76;99649.68;106392;1268;97847;-72
2022/08/28 00:08:56;;;;;;;19.10;7.20;;;;;;;22.48;40.87;99649.69;106312;1268;138855;-73
2022/08/28 00:11:28;;;;;;;15.10;6.50;;;;;;;22.43;41.00;99649.08;106427;1268;108993;-73
2022/08/28 00:14:02;;;;;;;15.10;7.20;;;;;;;22.39;41.21;99646.98;106319;1268;139490;-73
2022/08/28 00:16:35;;;;;;;14.20;6.50;;;;;;;22.36;41.22;99647.63;106445;1268;97812;-74
2022/08/28 00:19:09;;;;;;;16.10;6.70;;;;;;;22.31;41.39;99646.07;106279;1268;139407;-73
2022/08/28 00:21:42;;;;;;;16.60;7.10;;;;;;;22.28;41.58;99649.23;106421;1268;112526;-73
2022/08/28 00:24:15;;;;;;;16.20;6.70;;;;;;;22.23;41.58;99648.05;106488;1268;107735;-73
2022/08/28 00:29:37;;;;;;;11.00;6.40;;;;;;;22.13;41.82;99645.77;106406;1268;98329;-73
2022/08/28 00:32:09;;;;;;;15.30;6.40;;;;;;;22.10;41.98;99644.70;106106;1271;137886;-73
2022/08/28 00:34:41;;;;;;;16.80;6.90;;;;;;;22.06;41.89;99644.98;106432;1268;112670;-72
2022/08/28 00:37:14;;;;;;;14.70;6.30;;;;;;;22.03;42.02;99641.66;106344;1268;138141;-73
2022/08/28 00:39:46;;;;;;;14.20;6.50;;;;;;;21.99;42.27;99639.19;106364;1268;108854;-74
2022/08/28 00:42:19;;;;;;;14.30;6.40;;;;;;;21.97;42.28;99635.33;106415;1268;97825;-72
2022/08/28 00:44:51;;;;;;;15.90;6.30;;;;;;;21.95;42.58;99635.92;106300;1268;137845;-72
2022/08/28 00:47:25;;;;;;;11.40;6.00;;;;;;;21.92;42.52;99632.98;106414;1269;112526;-73
2022/08/28 00:49:57;;;;;;;17.90;6.60;;;;;;;21.90;42.40;99631.70;106290;1268;137873;-73
2022/08/28 00:52:30;;;;;;;14.10;6.20;;;;;;;21.89;42.76;99631.27;106422;1268;108978;-73
2022/08/28 00:55:06;;;;;;;18.30;6.80;;;;;;;21.87;42.51;99628.79;106396;1267;138176;-72
2022/08/28 00:57:44;;;;;;;16.50;6.30;;;;;;;21.87;42.73;99631.86;106484;1268;97707;-74
2022/08/28 01:00:22;;;;;;;14.70;6.60;;;;;;;21.85;42.97;99629.85;106447;1270;112566;-74
2022/08/28 01:02:54;;;;;;;12.50;5.70;;;;;;;21.83;43.04;99629.31;106395;1268;137878;-74
2022/08/28 01:05:27;;;;;;;13.10;6.20;;;;;;;21.82;43.12;99629.79;106433;1268;110863;-73
2022/08/28 01:08:00;;;;;;;14.10;6.00;;;;;;;21.80;43.12;99632.13;106255;1270;137897;-74
2022/08/28 01:10:34;;;;;;;10.30;6.30;;;;;;;21.77;43.27;99630.40;106439;1268;97712;-73
2022/08/28 01:13:06;;;;;;;17.10;6.20;;;;;;;21.76;43.34;99630.70;106300;1268;143472;-72
2022/08/28 01:15:40;;;;;;;17.00;6.10;;;;;;;21.74;43.47;99625.95;106442;1268;105462;-73
2022/08/28 01:18:15;;;;;;;15.30;6.60;;;;;;;21.70;43.55;99624.04;106402;1268;108908;-73
2022/08/28 01:20:55;;;;;;;20.10;6.40;;;;;;;21.70;43.55;99625.69;105090;1268;138492;-74
2022/08/28 01:23:50;;;;;;;12.10;6.40;;;;;;;21.68;43.65;99624.06;106363;1268;97805;-74
2022/08/28 01:26:22;;;;;;;13.40;6.30;;;;;;;21.66;43.68;99620.23;106333;1268;137684;-73
2022/08/28 01:28:55;;;;;;;14.80;6.50;;;;;;;21.64;43.73;99626.08;106410;1268;108142;-73
2022/08/28 01:31:28;;;;;;;10.10;6.00;;;;;;;21.62;43.80;99625.66;106330;1268;139198;-73
2022/08/28 01:34:01;;;;;;;17.10;6.50;;;;;;;21.59;44.02;99622.77;106445;1267;97840;-72
2022/08/28 01:36:33;;;;;;;11.30;6.40;;;;;;;21.57;43.99;99625.59;106387;1268;97827;-73
2022/08/28 01:39:07;;;;;;;17.70;6.50;;;;;;;21.53;43.93;99625.96;106336;1268;139262;-73
2022/08/28 01:41:44;;;;;;;10.80;6.50;;;;;;;21.49;44.06;99625.65;106339;1270;109219;-73
2022/08/28 01:44:17;;;;;;;20.80;7.60;;;;;;;21.44;44.39;99620.36;106265;1270;137968;-73
2022/08/28 01:46:50;;;;;;;14.90;6.50;;;;;;;21.41;44.42;99621.55;106415;1268;97834;-72
2022/08/28 01:49:23;;;;;;;14.70;6.90;;;;;;;21.36;44.51;99622.27;106355;1271;138024;-73
2022/08/28 01:51:55;;;;;;;19.00;7.20;;;;;;;21.32;44.81;99621.23;106447;1268;112317;-72
2022/08/28 01:54:28;;;;;;;14.10;7.20;;;;;;;21.28;44.64;99621.27;106431;1268;107975;-74
2022/08/28 01:57:00;;;;;;;15.70;7.50;;;;;;;21.22;44.83;99621.73;106318;1268;137741;-72
2022/08/28 01:59:33;;;;;;;14.00;7.10;;;;;;;21.19;45.07;99621.48;106490;1268;97844;-73
2022/08/28 02:02:06;;;;;;;17.10;7.00;;;;;;;21.14;45.20;99617.64;106720;1258;96601;-73
2022/08/28 02:04:40;;;;;;;17.40;7.40;;;;;;;21.10;45.53;99617.66;106179;1270;112419;-72
2022/08/28 02:10:59;;;;;;;16.90;7.80;;;;;;;21.00;45.81;99624.68;106258;1270;109776;-73
2022/08/28 02:13:31;;;;;;;23.20;7.90;;;;;;;20.95;46.02;99619.99;106245;1270;139941;-72
2022/08/28 02:16:04;;;;;;;12.10;7.30;;;;;;;20.90;46.27;99624.64;106300;1271;97986;-72
2022/08/28 02:18:36;;;;;;;13.60;7.10;;;;;;;20.85;46.29;99620.84;106279;1271;112545;-72
2022/08/28 02:21:10;;;;;;;15.30;8.00;;;;;;;20.81;46.39;99622.55;107306;1270;137776;-72
2022/08/28 02:23:44;;;;;;;15.50;7.80;;;;;;;20.77;46.72;99621.52;106231;1271;108802;-73
2022/08/28 02:26:16;;;;;;;16.40;8.00;;;;;;;20.74;46.63;99621.98;106210;1270;137836;-72
2022/08/28 02:28:49;;;;;;;20.40;8.20;;;;;;;20.70;46.84;99620.31;106355;1270;97720;-73
2022/08/28 02:31:21;;;;;;;21.70;8.40;;;;;;;20.67;46.84;99621.36;106284;1270;139205;-74
2022/08/28 02:33:54;;;;;;;14.00;8.20;;;;;;;20.62;47.18;99616.61;106275;1271;108900;-73
2022/08/28 02:36:26;;;;;;;16.80;8.00;;;;;;;20.58;47.33;99615.06;106295;1270;108851;-72
2022/08/28 02:38:58;;;;;;;17.30;8.10;;;;;;;20.53;47.43;99616.14;106244;1270;137810;-72
2022/08/28 02:41:31;;;;;;;14.60;7.90;;;;;;;20.47;47.52;99612.39;106383;1270;97807;-72
2022/08/28 02:44:03;;;;;;;16.70;8.70;;;;;;;20.43;47.61;99614.29;106162;1271;137778;-73
2022/08/28 02:46:36;;;;;;;17.20;8.40;;;;;;;20.38;47.73;99614.37;106283;1271;107922;-73
2022/08/28 02:49:08;;;;;;;26.40;8.90;;;;;;;20.34;47.90;99617.91;106107;1271;137996;-73
2022/08/28 02:51:40;;;;;;;16.20;8.70;;;;;;;20.29;48.04;99618.80;106300;1270;97816;-73
2022/08/28 02:54:12;;;;;;;23.70;8.50;;;;;;;20.25;48.09;99622.64;106299;1270;98644;-72
2022/08/28 02:56:49;;;;;;;16.00;8.70;;;;;;;20.20;48.24;99625.92;106271;1269;137727;-73
2022/08/28 02:59:21;;;;;;;18.50;8.30;;;;;;;20.14;48.25;99623.23;106367;1270;109004;-72
2022/08/28 03:01:53;;;;;;;16.20;8.40;;;;;;;20.09;48.63;99623.82;106078;1270;137949;-73
2022/08/28 03:04:25;;;;;;;14.20;8.30;;;;;;;20.05;48.56;99625.21;106228;1270;97971;-73
2022/08/28 03:06:58;;;;;;;16.10;9.00;;;;;;;20.01;48.86;99627.86;106120;1270;137947;-73
2022/08/28 03:09:30;;;;;;;16.90;8.30;;;;;;;19.98;48.86;99624.77;106193;1271;112497;-73
2022/08/28 03:12:02;;;;;;;15.20;8.30;;;;;;;19.93;49.21;99624.06;106122;1271;108868;-73
2022/08/28 03:14:34;;;;;;;17.60;8.70;;;;;;;19.88;49.16;99625.83;106105;1270;137945;-72
2022/08/28 03:17:07;;;;;;;16.90;8.30;;;;;;;19.84;49.17;99619.66;106199;1270;97818;-72
2022/08/28 03:19:39;;;;;;;18.90;8.70;;;;;;;19.80;49.33;99616.81;106135;1270;138690;-72
2022/08/28 03:22:11;;;;;;;23.10;9.00;;;;;;;19.77;49.46;99621.11;106275;1270;111959;-73
2022/08/28 03:24:43;;;;;;;16.80;8.50;;;;;;;19.74;49.62;99616.95;106286;1270;107769;-72
2022/08/28 03:27:16;;;;;;;16.00;8.30;;;;;;;19.70;49.56;99615.48;106256;1270;107780;-73
2022/08/28 03:29:48;;;;;;;21.60;8.20;;;;;;;19.68;49.67;99611.63;106252;1270;97823;-73
2022/08/28 03:32:21;;;;;;;18.10;8.70;;;;;;;19.66;49.78;99613.39;107039;1271;138276;-73
2022/08/28 03:34:53;;;;;;;19.50;9.00;;;;;;;19.62;49.93;99614.56;107817;1271;111420;-73
2022/08/28 03:37:25;;;;;;;23.60;8.50;;;;;;;19.59;49.94;99615.67;107639;1271;139728;-73
2022/08/28 03:39:57;;;;;;;15.00;8.60;;;;;;;19.58;49.99;99621.77;107756;1271;108733;-73
2022/08/28 03:42:29;;;;;;;15.70;8.20;;;;;;;19.55;50.08;99623.84;107831;1270;96062;-73
2022/08/28 03:45:04;;;;;;;26.90;8.50;;;;;;;19.54;50.19;99628.36;107759;1270;137817;-73
2022/08/28 03:47:37;;;;;;;23.80;8.80;;;;;;;19.53;50.27;99626.52;107832;1270;111382;-73
2022/08/28 03:50:11;;;;;;;23.50;8.50;;;;;;;19.51;50.44;99625.96;106864;1270;137946;-72
2022/08/28 03:52:44;;;;;;;13.40;8.20;;;;;;;19.50;50.29;99628.55;106250;1270;108701;-72
2022/08/28 03:55:17;;;;;;;16.00;8.50;;;;;;;19.48;50.36;99625.90;106080;1270;138606;-72
2022/08/28 03:57:50;;;;;;;14.90;8.00;;;;;;;19.48;50.41;99629.44;106128;1271;97823;-72
2022/08/28 04:00:22;;;;;;;16.60;8.30;;;;;;;19.46;50.42;99632.34;106207;1271;112389;-72
2022/08/28 04:02:54;;;;;;;16.70;8.30;;;;;;;19.46;50.49;99634.65;106253;1270;139273;-72
2022/08/28 04:05:27;;;;;;;21.60;8.50;;;;;;;19.45;50.56;99631.75;106316;1270;108838;-72
2022/08/28 04:07:59;;;;;;;18.80;7.70;;;;;;;19.45;50.50;99635.59;106253;1270;138802;-72
2022/08/28 04:10:31;;;;;;;17.30;7.90;;;;;;;19.46;50.58;99636.10;106442;1270;97934;-72
2022/08/28 04:13:04;;;;;;;14.20;7.90;;;;;;;19.46;50.65;99637.30;106294;1271;139502;-72
2022/08/28 04:15:36;;;;;;;17.20;8.10;;;;;;;19.48;50.66;99638.71;106393;1271;105690;-72
2022/08/28 04:18:09;;;;;;;18.40;8.80;;;;;;;19.49;50.73;99640.24;106393;1270;109557;-72
2022/08/28 04:20:41;;;;;;;23.40;7.70;;;;;;;19.51;50.76;99637.93;106306;1270;139389;-71
2022/08/28 04:23:17;;;;;;;17.00;7.70;;;;;;;19.54;50.85;99643.92;106233;1270;97863;-72
2022/08/28 04:25:49;;;;;;;21.50;8.00;;;;;;;19.57;50.77;99649.86;106263;1270;138018;-72
2022/08/28 04:28:21;;;;;;;17.80;8.00;;;;;;;19.64;50.71;99648.27;106393;1270;108143;-73
2022/08/28 04:30:55;;;;;;;16.00;8.60;;;;;;;19.80;50.69;99648.00;106252;1270;139702;-71
2022/08/28 04:33:30;;;;;;;18.90;8.00;;;;;;;20.11;50.49;99647.83;106394;1270;97788;-71
2022/08/28 04:36:06;;;;;;;14.50;8.20;;;;;;;20.44;50.12;99647.20;106322;1270;97829;-71
2022/08/28 04:38:39;;;;;;;20.80;8.50;;;;;;;20.80;49.61;99640.52;106198;1270;137658;-72
2022/08/28 04:41:16;;;;;;;20.40;8.10;;;;;;;21.16;49.06;99641.36;107889;1270;108849;-72
2022/08/28 04:43:49;;;;;;;20.60;8.10;;;;;;;21.59;48.49;99645.80;107762;1270;138103;-73
2022/08/28 04:46:21;;;;;;;16.30;7.90;;;;;;;22.06;47.84;99645.19;107915;1269;95884;-72
2022/08/28 04:48:55;;;;;;;16.80;8.20;;;;;;;22.60;47.06;99642.42;107743;1270;137998;-72
2022/08/28 04:51:27;;;;;;;16.60;8.10;;;;;;;23.13;46.51;99641.90;107923;1269;112407;-73
2022/08/28 04:54:01;;;;;;;17.60;7.70;;;;;;;23.74;45.63;99639.10;107864;1270;109104;-72
2022/08/28 04:56:33;;;;;;;21.70;8.00;;;;;;;24.35;44.67;99641.88;107781;1269;138937;-72
2022/08/28 04:59:06;;;;;;;15.10;7.40;;;;;;;24.84;43.70;99640.49;107897;1270;95761;-72
2022/08/28 05:01:39;;;;;;;21.50;7.70;;;;;;;25.36;42.82;99637.84;107181;1270;137576;-71
2022/08/28 05:04:12;;;;;;;14.60;7.70;;;;;;;25.82;41.68;99641.61;106346;1270;112750;-71
2022/08/28 05:06:45;;;;;;;14.60;7.60;;;;;;;26.22;41.22;99642.90;106349;1270;107199;-71
2022/08/28 05:09:19;;;;;;;16.60;7.80;;;;;;;26.60;39.97;99641.13;106382;1271;109083;-71
2022/08/28 05:11:52;;;;;;;15.50;7.20;;;;;;;26.91;39.79;99634.68;107909;1269;95773;-72
2022/08/28 05:14:24;;;;;;;21.30;7.30;;;;;;;27.26;39.38;99632.52;107670;1269;137767;-71
2022/08/28 05:16:56;;;;;;;17.40;7.10;;;;;;;27.74;38.58;99633.09;106373;1271;110236;-71
2022/08/28 05:19:29;;;;;;;12.90;7.20;;;;;;;28.14;37.95;99631.52;106282;1271;137966;-71
2022/08/28 05:22:01;;;;;;;20.30;7.90;;;;;;;28.43;36.97;99632.23;106339;1271;106829;-72
2022/08/28 05:24:33;;;;;;;16.10;7.30;;;;;;;28.65;36.37;99631.80;106399;1271;97864;-72
2022/08/28 05:27:08;;;;;;;18.80;7.80;;;;;;;28.91;36.26;99628.52;106261;1270;137631;-71
2022/08/28 05:29:40;;;;;;;17.20;7.70;;;;;;;29.26;35.62;99628.27;106321;1270;111366;-72
2022/08/28 05:32:12;;;;;;;17.20;7.50;;;;;;;29.49;35.09;99627.98;106313;1271;137826;-72
2022/08/28 05:34:45;;;;;;;15.60;7.60;;;;;;;29.70;34.69;99635.00;106358;1271;109029;-71
2022/08/28 05:37:17;;;;;;;15.80;7.80;;;;;;;29.88;34.40;99636.64;106081;1270;138126;-72
2022/08/28 05:39:50;;;;;;;16.50;7.50;;;;;;;30.05;33.70;99637.61;106433;1271;97844;-71
2022/08/28 05:42:23;;;;;;;13.20;7.00;;;;;;;30.32;33.75;99638.04;106290;1271;112507;-71
2022/08/28 05:45:01;;;;;;;15.60;7.90;;;;;;;30.74;33.33;99637.16;106297;1270;137888;-72
2022/08/28 05:47:34;;;;;;;14.00;7.50;;;;;;;31.15;32.49;99629.80;106294;1271;108938;-71
2022/08/28 05:50:08;;;;;;;18.70;7.50;;;;;;;31.52;31.97;99631.60;106304;1271;139098;-71
2022/08/28 05:52:40;;;;;;;20.70;7.20;;;;;;;31.77;31.67;99625.68;107907;1271;96005;-72
2022/08/28 05:55:14;;;;;;;19.60;7.60;;;;;;;32.14;31.24;99627.36;106566;1269;138280;-71
2022/08/28 05:57:46;;;;;;;14.90;7.50;;;;;;;32.38;31.01;99632.42;106388;1270;107815;-72
2022/08/28 06:00:18;;;;;;;14.00;7.30;;;;;;;32.61;30.29;99637.38;106318;1271;109023;-72
2022/08/28 06:02:50;;;;;;;15.50;6.90;;;;;;;32.77;30.11;99645.67;106081;1271;137776;-71
2022/08/28 06:05:23;;;;;;;14.10;7.20;;;;;;;32.96;29.54;99646.92;106197;1273;97688;-71
2022/08/28 06:07:55;;;;;;;15.90;7.60;;;;;;;33.07;29.73;99644.09;106141;1271;137716;-71
2022/08/28 06:10:27;;;;;;;15.00;7.10;;;;;;;33.40;28.75;99647.14;106239;1271;108735;-71
2022/08/28 06:13:01;;;;;;;20.30;7.70;;;;;;;33.20;28.49;99645.98;106119;1271;138012;-70
2022/08/28 06:15:34;;;;;;;18.20;7.00;;;;;;;33.09;28.89;99647.46;106222;1271;97919;-72
2022/08/28 06:18:07;;;;;;;17.40;7.50;;;;;;;33.20;28.80;99649.10;106190;1271;97740;-71
2022/08/28 06:20:41;;;;;;;23.20;7.60;;;;;;;33.36;28.65;99641.87;106087;1271;137913;-72
2022/08/28 06:23:15;;;;;;;13.30;7.10;;;;;;;33.65;28.75;99641.48;106094;1274;108896;-71
2022/08/28 06:25:55;;;;;;;16.40;7.40;;;;;;;34.17;28.32;99640.95;106058;1274;137906;-71
2022/08/28 06:28:28;;;;;;;21.20;8.00;;;;;;;34.75;27.88;99642.55;106143;1271;97837;-72
2022/08/28 06:31:04;;;;;;;17.20;7.70;;;;;;;35.28;27.38;99637.21;107708;1271;138560;-71
2022/08/28 06:33:57;;;;;;;16.90;7.70;;;;;;;35.54;26.74;99641.70;107804;1271;112251;-72
2022/08/28 06:36:33;;;;;;;17.20;8.10;;;;;;;35.77;26.67;99637.00;107804;1271;108816;-72
2022/08/28 06:39:06;;;;;;;16.40;8.00;;;;;;;36.20;26.37;99635.45;106277;1271;138102;-71
2022/08/28 06:41:41;;;;;;;15.30;8.00;;;;;;;36.65;26.15;99634.73;106139;1271;97817;-71
2022/08/28 06:44:18;;;;;;;12.70;8.10;;;;;;;37.09;25.55;99639.71;106028;1271;137705;-71
2022/08/28 06:46:53;;;;;;;18.00;8.30;;;;;;;37.49;25.15;99637.11;106195;1271;111058;-71
2022/08/28 06:49:24;;;;;;;14.00;7.70;;;;;;;37.54;24.72;99633.36;106036;1274;137962;-70
2022/08/28 06:51:56;;;;;;;16.00;7.30;;;;;;;37.77;24.83;99629.42;106120;1271;107341;-71
2022/08/28 06:54:29;;;;;;;10.00;7.50;;;;;;;38.21;24.56;99631.13;106195;1271;97854;-70
2022/08/28 06:57:01;;;;;;;17.80;8.30;;;;;;;38.68;24.37;99633.77;106067;1271;138286;-70
2022/08/28 06:59:33;;;;;;;11.30;7.90;;;;;;;39.08;23.95;99631.90;106199;1272;111066;-71
2022/08/28 07:02:08;;;;;;;20.10;8.00;;;;;;;39.40;23.23;99630.58;105999;1271;138339;-71
2022/08/28 07:04:40;;;;;;;15.40;7.80;;;;;;;39.87;23.11;99625.71;106162;1271;108907;-71
2022/08/28 07:07:12;;;;;;;14.10;7.10;;;;;;;40.31;23.03;99626.48;106048;1271;138063;-71
2022/08/28 07:10:03;;;;;;;14.60;7.60;;;;;;;40.89;22.61;99625.52;106187;1271;97840;-72
2022/08/28 07:12:36;;;;;;;14.90;8.10;;;;;;;41.43;22.12;99623.07;106147;1273;112282;-71
2022/08/28 07:15:12;;;;;;;14.10;7.80;;;;;;;41.76;21.70;99623.40;106052;1274;138832;-71
2022/08/28 07:17:47;;;;;;;15.10;7.40;;;;;;;42.06;21.50;99627.17;106741;1271;107949;-71
2022/08/28 07:20:19;;;;;;;14.40;7.50;;;;;;;42.19;21.33;99624.35;107013;1271;138640;-72
2022/08/28 07:22:54;;;;;;;12.40;7.20;;;;;;;41.93;21.13;99631.45;107833;1271;95949;-72
2022/08/28 07:25:31;;;;;;;12.90;7.40;;;;;;;42.09;21.39;99629.03;106128;1271;137883;-71
2022/08/28 07:28:03;;;;;;;14.40;7.20;;;;;;;42.46;21.48;99627.55;106118;1271;108882;-71
2022/08/28 07:30:35;;;;;;;15.00;8.00;;;;;;;42.80;21.05;99626.86;106157;1271;107785;-70
2022/08/28 07:33:07;;;;;;;12.10;7.00;;;;;;;43.24;20.67;99628.52;106052;1271;138042;-71
2022/08/28 07:35:42;;;;;;;13.30;6.50;;;;;;;43.38;20.17;99634.58;106234;1271;97929;-71
2022/08/28 07:38:14;;;;;;;13.10;7.30;;;;;;;43.36;19.77;99635.64;106061;1271;137667;-72
2022/08/28 07:40:46;;;;;;;12.00;6.90;;;;;;;43.42;19.59;99636.64;106136;1271;107760;-71
2022/08/28 07:46:11;;;;;;;11.20;6.60;;;;;;;43.45;19.34;99631.81;106182;1271;97936;-71
2022/08/28 07:48:46;;;;;;;15.10;7.20;;;;;;;43.39;19.41;99630.57;106145;1271;97906;-72
2022/08/28 07:51:19;;;;;;;14.20;7.00;;;;;;;43.64;19.04;99631.90;106212;1271;113150;-71
2022/08/28 07:53:52;;;;;;;11.50;6.90;;;;;;;43.68;18.87;99631.73;106222;1271;107956;-72
2022/08/28 07:56:24;;;;;;;12.50;7.10;;;;;;;43.52;18.51;99635.35;106088;1271;137771;-71
2022/08/28 07:58:57;;;;;;;14.50;6.80;;;;;;;43.29;18.57;99632.57;106169;1273;97948;-71
2022/08/28 08:01:30;;;;;;;11.90;7.00;;;;;;;43.10;18.90;99636.89;106097;1271;138018;-71
2022/08/28 08:04:03;;;;;;;13.40;6.70;;;;;;;42.66;19.16;99635.77;106205;1271;112243;-71
2022/08/28 08:06:37;;;;;;;13.50;7.20;;;;;;;42.59;19.23;99642.52;106210;1271;108960;-71
2022/08/28 08:09:11;;;;;;;17.20;6.80;;;;;;;42.50;19.19;99638.16;105999;1273;139353;-71
2022/08/28 08:11:43;;;;;;;17.20;7.30;;;;;;;42.26;19.07;99637.19;106192;1271;97820;-71
2022/08/28 08:14:17;;;;;;;11.40;7.00;;;;;;;41.86;19.02;99636.23;106091;1271;137612;-71
2022/08/28 08:16:50;;;;;;;17.60;6.50;;;;;;;41.24;19.31;99638.57;106750;1271;112452;-71
2022/08/28 08:19:22;;;;;;;12.20;7.10;;;;;;;41.08;20.15;99638.89;107695;1271;137967;-71
2022/08/28 08:21:54;;;;;;;12.00;6.70;;;;;;;41.07;19.93;99643.04;107570;1271;110329;-71
2022/08/28 08:24:29;;;;;;;13.10;6.70;;;;;;;41.10;20.22;99644.86;106157;1271;97957;-71
2022/08/28 08:27:02;;;;;;;15.60;7.30;;;;;;;41.03;20.13;99644.81;106066;1273;138017;-70
2022/08/28 08:29:37;;;;;;;18.40;6.60;;;;;;;40.81;20.36;99641.80;106140;1271;111417;-70
2022/08/28 08:32:11;;;;;;;11.60;6.80;;;;;;;40.65;20.69;99638.45;106130;1271;138797;-71
2022/08/28 08:34:45;;;;;;;12.70;6.50;;;;;;;40.58;20.87;99640.79;106119;1273;107833;-71
2022/08/28 08:37:17;;;;;;;15.40;6.50;;;;;;;40.53;20.79;99641.56;106042;1271;138044;-71
2022/08/28 08:39:52;;;;;;;13.80;5.90;;;;;;;40.42;20.46;99644.64;106214;1272;97922;-70
2022/08/28 08:42:27;;;;;;;10.10;6.50;;;;;;;40.31;20.73;99642.59;106199;1271;111409;-70
2022/08/28 08:45:03;;;;;;;15.60;5.90;;;;;;;40.35;20.89;99646.84;106055;1271;137961;-70
2022/08/28 08:47:36;;;;;;;;;;;;;;;40.38;20.86;99643.84;106211;1271;108985;-70
2022/08/28 08:50:13;;;;;;;10.00;5.40;;;;;;;40.25;21.02;99645.12;106084;1271;124236;-70
2022/08/28 08:53:06;;;;;;;15.90;5.90;;;;;;;40.22;21.17;99642.52;106188;1271;97725;-70
2022/08/28 08:55:45;;;;;;;11.90;6.50;;;;;;;40.34;21.22;99645.36;106108;1271;137668;-70
2022/08/28 08:58:23;;;;;;;12.40;6.10;;;;;;;40.54;21.32;99645.56;106140;1271;108329;-63
2022/08/28 09:01:01;;;;;;;12.50;6.00;;;;;;;40.65;20.84;99643.64;107635;1270;137914;-64
2022/08/28 09:03:54;;;;;;;13.10;6.00;;;;;;;40.68;21.56;99643.88;106448;1270;97921;-64
2022/08/28 09:06:35;;;;;;;11.80;5.10;;;;;;;40.50;21.44;99644.39;106321;1270;97809;-65
2022/08/28 09:09:17;;;;;;;16.20;5.40;;;;;;;40.58;21.53;99647.35;107038;1269;137493;-66
2022/08/28 09:11:53;;;;;;;14.60;5.20;;;;;;;40.70;21.02;99648.33;106337;1271;108340;-69
2022/08/28 09:14:37;;;;;;;12.60;5.20;;;;;;;40.34;20.90;99652.61;107704;1269;137900;-68
2022/08/28 09:17:11;;;;;;;12.20;5.60;;;;;;;40.02;21.06;99652.84;106487;1270;97822;-67
2022/08/28 09:19:43;;;;;;;11.00;5.60;;;;;;;39.63;21.33;99653.82;106265;1270;137805;-68
2022/08/28 09:22:15;;;;;;;9.60;5.30;;;;;;;39.66;22.25;99647.25;106324;1270;111772;-66
2022/08/28 09:24:48;;;;;;;8.10;5.40;;;;;;;40.22;22.05;99643.71;107858;1270;108374;-66
2022/08/28 09:27:26;;;;;;;10.80;5.30;;;;;;;40.61;21.66;99645.04;106677;1271;108935;-67
2022/08/28 09:30:00;;;;;;;13.10;5.80;;;;;;;40.71;21.10;99646.25;107853;1270;96098;-66
2022/08/28 09:32:42;;;;;;;15.70;5.40;;;;;;;40.65;20.73;99648.83;107712;1270;138399;-67
2022/08/28 09:35:17;;;;;;;;;;;;;;;40.38;20.73;99646.60;107854;1270;111198;-66
2022/08/28 09:37:50;;;;;;;13.30;5.40;;;;;;;40.11;21.26;99643.71;107759;1269;124581;-67
2022/08/28 09:40:25;;;;;;;13.30;5.50;;;;;;;39.89;21.80;99644.38;107881;1270;107800;-66
2022/08/28 09:46:00;;;;;;;13.30;5.60;;;;;;;39.51;22.41;99644.42;107184;1270;97836;-66
2022/08/28 09:48:38;;;;;;;10.40;5.30;;;;;;;39.58;22.94;99644.68;106325;1270;112442;-66
2022/08/28 09:51:12;;;;;;;9.40;5.20;;;;;;;39.60;21.61;99647.99;106241;1270;137678;-66
2022/08/28 09:54:02;;;;;;;12.70;5.20;;;;;;;39.44;21.75;99648.69;107226;1269;108882;-68
2022/08/28 09:56:35;;;;;;;10.20;5.40;;;;;;;39.28;22.24;99647.55;106302;1271;137981;-67
2022/08/28 09:59:10;;;;;;;12.00;5.20;;;;;;;39.22;22.68;99644.79;106409;1270;97879;-67
2022/08/28 10:01:54;;;;;;;9.50;4.80;;;;;;;39.24;23.27;99645.62;106277;1270;137847;-66
2022/08/28 10:04:39;;;;;;;9.30;4.80;;;;;;;39.41;22.94;99647.92;106358;1270;109168;-67
2022/08/28 10:07:23;;;;;;;8.40;4.70;;;;;;;39.25;22.74;99650.06;106163;1270;137899;-66
2022/08/28 10:10:03;;;;;;;9.60;4.50;;;;;;;39.08;22.52;99651.92;106355;1270;97921;-66
2022/08/28 10:12:45;;;;;;;7.80;4.80;;;;;;;39.16;22.82;99648.40;107870;1269;96026;-67
2022/08/28 10:15:26;;;;;;;10.10;5.00;;;;;;;39.09;22.43;99645.21;107880;1269;112474;-67
2022/08/28 10:18:16;;;;;;;10.50;4.90;;;;;;;39.01;22.58;99637.85;107861;1270;108590;-66
2022/08/28 10:20:57;;;;;;;12.50;5.00;;;;;;;39.08;23.12;99633.20;107782;1269;138343;-67
2022/08/28 10:23:38;;;;;;;11.90;4.40;;;;;;;39.00;22.73;99639.80;107869;1270;96307;-67
2022/08/28 10:26:29;;;;;;;9.80;4.60;;;;;;;39.01;22.87;99636.27;107739;1269;138434;-66
2022/08/28 10:29:20;;;;;;;7.00;4.20;;;;;;;39.11;22.84;99639.16;107861;1269;111798;-67
2022/08/28 10:32:03;;;;;;;18.30;4.70;;;;;;;38.69;22.10;99634.77;107760;1270;138603;-67
2022/08/28 10:34:48;;;;;;;11.10;4.70;;;;;;;38.37;22.92;99630.89;107866;1269;109094;-67
2022/08/28 10:37:29;;;;;;;13.30;4.40;;;;;;;38.19;23.24;99630.01;107756;1269;138524;-67
2022/08/28 10:40:05;;;;;;;9.20;4.80;;;;;;;37.98;23.28;99629.33;107546;1270;97015;-67
2022/08/28 10:42:41;;;;;;;8.10;4.70;;;;;;;37.65;23.18;99634.14;107857;1270;112319;-67
2022/08/28 10:45:15;;;;;;;10.10;4.90;;;;;;;37.59;23.80;99625.90;107809;1269;109116;-67
2022/08/28 10:47:52;;;;;;;10.20;4.70;;;;;;;37.70;23.76;99623.75;106934;1270;109209;-67
2022/08/28 10:50:28;;;;;;;12.00;4.50;;;;;;;37.70;23.93;99626.30;106274;1270;137998;-66
2022/08/28 10:53:06;;;;;;;7.40;4.60;;;;;;;37.44;24.10;99625.65;106396;1270;97831;-66
2022/08/28 10:55:44;;;;;;;13.30;5.00;;;;;;;37.17;24.31;99625.23;106274;1270;139366;-67
2022/08/28 10:58:18;;;;;;;14.80;4.40;;;;;;;36.78;24.07;99628.06;106431;1270;108939;-67
2022/08/28 11:01:01;;;;;;;11.20;4.80;;;;;;;36.46;24.38;99619.88;106278;1270;138107;-66
2022/08/28 11:03:43;;;;;;;10.90;4.60;;;;;;;36.33;24.73;99623.98;107833;1270;95746;-66
2022/08/28 11:06:26;;;;;;;13.00;4.90;;;;;;;36.25;24.67;99620.03;107872;1269;96144;-67
2022/08/28 11:09:23;;;;;;;9.90;5.30;;;;;;;36.33;25.05;99615.02;107776;1269;138258;-66
2022/08/28 11:11:55;;;;;;;14.10;5.20;;;;;;;36.47;24.76;99625.42;107899;1269;108895;-67
2022/08/28 11:14:38;;;;;;;12.30;4.80;;;;;;;36.15;24.67;99623.15;107262;1270;138981;-67
2022/08/28 11:17:39;;;;;;;9.20;4.70;;;;;;;35.78;24.92;99622.96;106382;1270;97835;-66
2022/08/28 11:20:16;;;;;;;12.00;4.40;;;;;;;35.65;25.34;99625.09;107341;1269;138178;-66
2022/08/28 11:22:53;;;;;;;6.40;4.50;;;;;;;35.70;25.80;99624.52;107854;1269;112450;-67
2022/08/28 11:25:32;;;;;;;11.70;4.90;;;;;;;35.70;25.35;99622.75;106347;1270;137878;-66
2022/08/28 11:28:21;;;;;;;10.60;4.70;;;;;;;35.75;25.51;99617.78;106435;1270;108199;-66
2022/08/28 11:31:41;;;;;;;15.90;5.50;;;;;;;35.89;25.58;99623.02;106338;1270;138253;-66
2022/08/28 11:34:44;;;;;;;12.90;5.20;;;;;;;35.98;25.27;99621.55;106083;1274;97839;-66
2022/08/28 11:37:39;;;;;;;10.80;4.80;;;;;;;35.62;24.33;99622.06;107298;1275;138488;-67
2022/08/28 11:40:41;;;;;;;14.70;5.40;;;;;;;35.13;25.14;99621.88;107621;1274;108894;-67
2022/08/28 11:43:36;;;;;;;11.80;4.70;;;;;;;34.81;25.61;99630.70;107425;1274;138419;-66
2022/08/28 11:46:23;;;;;;;8.70;4.90;;;;;;;34.43;25.72;99629.00;106416;1274;97922;-66
2022/08/28 11:48:57;;;;;;;12.80;5.30;;;;;;;34.18;26.49;99628.61;106043;1273;137747;-66
2022/08/28 11:51:49;;;;;;;13.30;4.80;;;;;;;33.92;26.53;99628.97;106094;1273;112062;-66
2022/08/28 11:54:38;;;;;;;8.70;4.50;;;;;;;33.84;27.00;99625.33;106105;1274;108218;-66
2022/08/28 11:57:17;;;;;;;11.40;4.80;;;;;;;34.00;27.44;99623.15;106005;1273;137515;-66
2022/08/28 12:00:05;;;;;;;8.20;4.70;;;;;;;34.13;27.70;99620.04;106965;1274;97910;-66
2022/08/28 12:02:49;;;;;;;10.80;5.10;;;;;;;34.31;27.64;99625.59;106280;1276;138248;-66