Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:41;;;;;;;6.47;2.33;;;17.20;99.90;;;;;;4969737;28;20047;-39
2023/09/19 00:03:11;;;;;;;3.28;2.03;;;17.10;99.90;;;;;;4970473;28;20051;-39
2023/09/19 00:05:39;;;;;;;4.05;2.20;;;17.10;99.90;;;;;;4969956;28;20054;-40
2023/09/19 00:08:07;;;;;;;3.72;1.88;;;17.10;99.90;;;;;;4965435;28;20046;-39
2023/09/19 00:10:39;;;;;;;4.72;2.10;;;17.10;99.90;;;;;;4970023;28;20098;-39
2023/09/19 00:13:07;;;;;;;4.53;2.38;;;17.00;99.90;;;;;;4965676;28;20135;-40
2023/09/19 00:15:48;;;;;;;5.40;2.85;;;17.00;99.90;;;;;;4969355;28;20043;-40
2023/09/19 00:18:20;;;;;;;5.97;2.60;;;17.00;99.90;;;;;;4966540;28;20051;-38
2023/09/19 00:20:49;;;;;;;5.10;2.42;;;16.90;99.90;;;;;;4967912;28;20437;-38
2023/09/19 00:23:18;;;;;;;5.53;2.13;;;16.90;99.90;;;;;;4969531;28;20102;-37
2023/09/19 00:25:47;;;;;;;4.95;2.63;;;16.90;99.90;;;;;;4967192;28;20074;-38
2023/09/19 00:28:14;;;;;;;4.53;2.28;;;16.90;99.90;;;;;;4970725;28;20081;-38
2023/09/19 00:30:49;;;;;;;3.97;2.60;;;16.90;99.90;;;;;;4970114;28;20117;-39
2023/09/19 00:33:19;;;;;;;5.65;2.33;;;16.80;99.90;;;;;;4980124;28;20120;-39
2023/09/19 00:35:51;;;;;;;7.07;2.60;;;16.80;99.90;;;;;;4974599;28;20057;-38
2023/09/19 00:38:26;;;;;;;4.20;2.28;;;16.90;99.90;;;;;;4969988;28;20500;-39
2023/09/19 00:40:56;;;;;;;5.22;2.50;;;16.80;99.90;;;;;;4953024;28;20452;-37
2023/09/19 00:43:27;;;;;;;6.40;2.45;;;16.80;99.90;;;;;;4956174;28;20049;-38
2023/09/19 00:45:56;;;;;;;5.32;2.70;;;16.80;99.90;;;;;;4972684;28;20038;-38
2023/09/19 00:48:28;;;;;;;8.40;2.78;;;16.70;99.90;;;;;;4970924;28;20051;-40
2023/09/19 00:51:02;;;;;;;6.78;2.50;;;16.70;99.90;;;;;;4973635;28;20443;-40
2023/09/19 00:53:31;;;;;;;4.68;2.80;;;16.70;99.90;;;;;;4973261;28;20062;-41
2023/09/19 00:55:58;;;;;;;5.97;2.65;;;16.70;99.90;;;;;;4956008;28;20138;-40
2023/09/19 00:58:32;;;;;;;7.82;3.13;;;16.70;99.90;;;;;;4957709;28;20065;-38
2023/09/19 01:01:03;;;;;;;7.88;3.05;;;16.70;99.90;;;;;;4956882;28;20038;-39
2023/09/19 01:03:30;;;;;;;6.50;2.40;;;16.70;99.90;;;;;;4986022;28;20066;-39
2023/09/19 01:06:00;;;;;;;4.82;2.60;;;16.70;99.90;;;;;;4988112;28;20423;-37
2023/09/19 01:08:29;;;;;;;6.13;2.97;;;16.60;99.90;;;;;;4986205;28;20062;-39
2023/09/19 01:11:10;;;;;;;6.25;2.70;;;16.60;99.90;;;;;;4956725;28;20409;-39
2023/09/19 01:13:57;;;;;;;5.22;2.42;;;16.60;99.90;;;;;;4955141;28;20103;-38
2023/09/19 01:16:49;;;;;;;4.15;2.65;;;16.60;99.90;;;;;;4972533;28;20047;-40
2023/09/19 01:19:33;;;;;;;6.38;2.65;;;16.60;99.90;;;;;;4969708;28;20184;-36
2023/09/19 01:22:28;;;;;;;7.07;4.22;;;16.60;99.90;;;;;;4955392;28;20118;-40
2023/09/19 01:25:20;;;;;;;8.32;4.20;;;16.60;99.90;;;;;;4973654;28;20073;-40
2023/09/19 01:27:57;;;;;;;6.75;3.75;;;16.60;99.90;;;;;;4970898;28;20058;-38
2023/09/19 01:30:32;;;;;;;5.70;2.88;;;16.60;99.90;;;;;;4978264;28;20478;-40
2023/09/19 01:33:04;;;;;;;4.55;2.45;;;16.50;99.90;;;;;;4962951;28;20408;-39
2023/09/19 01:35:36;;;;;;;4.80;2.80;;;16.60;99.90;;;;;;4973481;28;20042;-40
2023/09/19 01:38:09;;;;;;;4.07;2.60;;;16.60;99.90;;;;;;4973278;28;20046;-40
2023/09/19 01:40:42;;;;;;;4.57;2.50;;;16.60;99.90;;;;;;4972989;28;20117;-41
2023/09/19 01:43:32;;;;;;;4.32;2.15;;;16.70;99.90;;;;;;4972828;28;20053;-40
2023/09/19 01:46:13;;;;;;;4.32;2.00;;;16.80;99.90;;;;;;4972359;28;20178;-40
2023/09/19 01:48:49;;;;;;;4.68;2.40;;;16.80;99.90;;;;;;4972551;28;20120;-38
2023/09/19 01:51:43;;;;;;;4.97;2.25;;;16.90;99.90;;;;;;4969278;28;20078;-39
2023/09/19 01:54:13;;;;;;;3.80;2.10;;;16.90;99.90;;;;;;4971558;28;20105;-39
2023/09/19 01:57:01;;;;;;;3.45;2.10;;;17.00;99.90;;;;;;4972575;28;20043;-37
2023/09/19 01:59:41;;;;;;;4.95;2.03;;;17.00;99.90;;;;;;4952268;28;20090;-37
2023/09/19 02:02:09;;;;;;;5.47;2.28;;;17.10;99.90;;;;;;4967618;28;20056;-40
2023/09/19 02:04:36;;;;;;;4.43;2.42;;;17.10;99.90;;;;;;4972238;28;20055;-38
2023/09/19 02:07:05;;;;;;;3.47;2.05;;;17.10;99.90;;;;;;4972175;28;20085;-37
2023/09/19 02:09:35;;;;;;;4.55;2.03;;;17.00;99.90;;;;;;4971012;28;20054;-41
2023/09/19 02:12:03;;;;;;;4.10;2.20;;;17.00;99.90;;;;;;4971149;28;20134;-38
2023/09/19 02:14:32;;;;;;;3.92;2.08;;;17.10;99.90;;;;;;4953567;28;20086;-39
2023/09/19 02:16:59;;;;;;;5.05;2.22;;;17.10;99.90;;;;;;4971080;28;20567;-38
2023/09/19 02:19:27;;;;;;;3.38;1.98;;;17.10;99.90;;;;;;4974033;28;20038;-41
2023/09/19 02:21:55;;;;;;;5.00;2.40;;;17.10;99.90;;;;;;4974575;28;20043;-39
2023/09/19 02:24:26;;;;;;;4.97;1.85;;;17.10;99.90;;;;;;4956410;28;20785;-38
2023/09/19 02:26:54;;;;;;;5.32;2.05;;;17.10;99.90;;;;;;4972670;28;20433;-40
2023/09/19 02:29:22;;;;;;;4.55;2.10;;;17.10;99.90;;;;;;4971334;28;20150;-38
2023/09/19 02:31:49;;;;;;;6.13;2.15;;;17.10;99.90;;;;;;4971546;28;20551;-39
2023/09/19 02:34:17;;;;;;;4.18;1.92;;;17.20;99.90;;;;;;4971746;28;20054;-40
2023/09/19 02:36:44;;;;;;;3.50;1.88;;;17.20;99.90;;;;;;4978647;28;20043;-40
2023/09/19 02:39:12;;;;;;;2.47;1.80;;;17.10;99.90;;;;;;4962369;28;20047;-40
2023/09/19 02:41:41;;;;;;;3.92;2.00;;;17.10;99.90;;;;;;4971567;28;20034;-39
2023/09/19 02:44:10;;;;;;;3.50;2.10;;;17.10;99.90;;;;;;4954512;28;20041;-39
2023/09/19 02:46:37;;;;;;;5.97;2.15;;;17.10;99.90;;;;;;4953601;28;20078;-40
2023/09/19 02:49:06;;;;;;;4.93;2.17;;;17.00;99.90;;;;;;4968983;28;20066;-40
2023/09/19 02:51:34;;;;;;;4.30;1.83;;;17.10;99.90;;;;;;4949257;28;20526;-39
2023/09/19 02:54:03;;;;;;;4.13;2.00;;;17.00;99.90;;;;;;4958959;28;20462;-39
2023/09/19 02:56:32;;;;;;;5.07;2.17;;;17.00;99.90;;;;;;4978848;28;20074;-41
2023/09/19 02:59:00;;;;;;;3.47;2.20;;;16.90;99.90;;;;;;4979631;28;20400;-40
2023/09/19 03:01:28;;;;;;;4.68;2.25;;;16.90;99.90;;;;;;4958138;28;20043;-40
2023/09/19 03:03:55;;;;;;;7.38;2.15;;;16.90;99.90;;;;;;4970034;28;20042;-39
2023/09/19 03:06:23;;;;;;;3.70;1.90;;;16.90;99.90;;;;;;4962289;28;20138;-39
2023/09/19 03:08:51;;;;;;;5.32;2.22;;;16.90;99.90;;;;;;4969038;28;20051;-38
2023/09/19 03:11:22;;;;;;;3.67;1.80;;;16.90;99.90;;;;;;4953524;28;20057;-38
2023/09/19 03:13:53;;;;;;;4.43;2.28;;;16.90;99.90;;;;;;4954436;28;20078;-39
2023/09/19 03:16:21;;;;;;;3.88;2.10;;;16.80;99.90;;;;;;4953356;28;20073;-40
2023/09/19 03:18:52;;;;;;;4.40;2.75;;;16.80;99.90;;;;;;4956679;28;20054;-39
2023/09/19 03:21:19;;;;;;;2.95;1.60;;;16.80;99.90;;;;;;4951183;28;20039;-40
2023/09/19 03:23:46;;;;;;;3.58;2.00;;;16.70;99.90;;;;;;4967615;28;20566;-42
2023/09/19 03:26:15;;;;;;;4.28;2.17;;;16.70;99.90;;;;;;4960463;28;20062;-40
2023/09/19 03:28:43;;;;;;;4.85;1.85;;;16.70;99.90;;;;;;4953784;28;20046;-40
2023/09/19 03:31:11;;;;;;;4.15;1.83;;;16.70;99.90;;;;;;4952825;28;20490;-38
2023/09/19 03:33:39;;;;;;;3.92;2.15;;;16.70;99.90;;;;;;4952859;28;20242;-41
2023/09/19 03:36:07;;;;;;;7.05;2.10;;;16.70;99.90;;;;;;4962585;28;20046;-37
2023/09/19 03:38:34;;;;;;;4.40;2.28;;;16.60;99.90;;;;;;4953053;28;20105;-39
2023/09/19 03:41:02;;;;;;;8.45;2.20;;;16.60;99.90;;;;;;4952479;28;20054;-41
2023/09/19 03:43:32;;;;;;;4.97;2.20;;;16.60;99.90;;;;;;4969844;28;20129;-40
2023/09/19 03:46:04;;;;;;;4.00;2.30;;;16.50;99.90;;;;;;4943718;28;20051;-41
2023/09/19 03:48:33;;;;;;;4.50;2.38;;;16.50;99.90;;;;;;4967184;28;20047;-40
2023/09/19 03:51:02;;;;;;;3.97;2.08;;;16.50;99.90;;;;;;4965213;28;20051;-41
2023/09/19 03:53:29;;;;;;;5.22;2.15;;;16.50;99.90;;;;;;4976165;28;20047;-40
2023/09/19 03:55:57;;;;;;;4.30;1.92;;;16.40;99.90;;;;;;4955926;28;20043;-39
2023/09/19 03:58:24;;;;;;;3.97;2.00;;;16.40;99.90;;;;;;4951794;28;20054;-39
2023/09/19 04:00:55;;;;;;;8.43;2.10;;;16.40;99.90;;;;;;4949803;28;20085;-41
2023/09/19 04:03:24;;;;;;;5.18;2.47;;;16.30;99.90;;;;;;4952007;28;20042;-39
2023/09/19 04:05:51;;;;;;;3.88;1.95;;;16.30;99.90;;;;;;4952200;28;20397;-39
2023/09/19 04:08:19;;;;;;;8.93;2.20;;;16.30;99.90;;;;;;4936275;28;20039;-38
2023/09/19 04:10:46;;;;;;;5.70;2.35;;;16.30;99.90;;;;;;4970089;28;20443;-41
2023/09/19 04:13:13;;;;;;;3.50;1.80;;;16.20;99.90;;;;;;4970848;28;20054;-39
2023/09/19 04:15:41;;;;;;;2.67;1.80;;;16.20;99.90;;;;;;4969098;28;20054;-39
2023/09/19 04:18:08;;;;;;;6.57;2.00;;;16.20;99.90;;;;;;4974698;28;20070;-39
2023/09/19 04:20:36;;;;;;;5.55;1.90;;;16.20;99.90;;;;;;4973273;28;20566;-39
2023/09/19 04:23:05;;;;;;;5.65;1.90;;;16.10;99.90;;;;;;4973876;28;20512;-40
2023/09/19 04:25:32;;;;;;;4.07;2.30;;;16.10;99.90;;;;;;4973164;28;20586;-38
2023/09/19 04:28:00;;;;;;;4.75;2.22;;;16.20;99.90;;;;;;4973438;28;20068;-40
2023/09/19 04:30:27;;;;;;;5.60;2.10;;;16.20;99.90;;;;;;4972545;28;20053;-39
2023/09/19 04:32:55;;;;;;;7.07;1.95;;;16.10;99.90;;;;;;4974126;28;20058;-40
2023/09/19 04:35:22;;;;;;;5.38;2.38;;;16.10;99.90;;;;;;4971699;28;20137;-41
2023/09/19 04:37:50;;;;;;;6.40;2.00;;;16.10;99.90;;;;;;4977353;28;20039;-39
2023/09/19 04:40:19;;;;;;;4.72;1.90;;;16.10;99.90;;;;;;4981072;28;20043;-41
2023/09/19 04:42:57;;;;;;;6.07;2.20;;;16.20;99.90;;;;;;4977558;28;20051;-40
2023/09/19 04:45:24;;;;;;;3.95;2.13;;;16.20;99.90;;;;;;4955941;28;20043;-40
2023/09/19 04:47:53;;;;;;;3.40;1.83;;;16.20;99.90;;;;;;4971444;28;20069;-39
2023/09/19 04:50:22;;;;;;;6.35;2.40;;;16.30;99.90;;;;;;4967604;28;20042;-38
2023/09/19 04:52:50;;;;;;;6.38;2.10;;;16.30;99.90;;;;;;4969223;28;20512;-41
2023/09/19 04:55:19;;;;;;;5.80;2.05;;;16.30;99.90;;;;;;4971102;28;20094;-41
2023/09/19 04:57:48;;;;;;;5.18;2.42;;;16.40;99.90;;;;;;4972503;28;20041;-40
2023/09/19 05:00:19;;;;;;;6.47;2.45;;;16.40;99.90;;;;;;4971137;28;20074;-36
2023/09/19 05:02:49;;;;;;;5.93;2.70;;;16.50;99.90;;;;;;4967703;28;20146;-38
2023/09/19 05:05:17;;;;;;;6.53;2.30;;;16.60;99.90;;;;;;4968288;28;20050;-41
2023/09/19 05:07:46;;;;;;;4.57;2.13;;;16.60;99.90;;;;;;4972351;28;20054;-41
2023/09/19 05:10:13;;;;;;;5.88;2.67;;;16.60;99.90;;;;;;4973132;28;20050;-40
2023/09/19 05:12:41;;;;;;;4.47;2.13;;;16.60;99.90;;;;;;4972831;28;20368;-38
2023/09/19 05:15:09;;;;;;;6.25;2.33;;;16.60;99.90;;;;;;4973724;28;20154;-39
2023/09/19 05:17:36;;;;;;;4.70;1.95;;;16.60;99.90;;;;;;4972348;28;20057;-37
2023/09/19 05:20:16;;;;;;;4.18;1.92;;;16.70;99.90;;;;;;4972472;28;20118;-40
2023/09/19 05:22:46;;;;;;;5.60;2.20;;;16.70;99.90;;;;;;4974106;28;20074;-41
2023/09/19 05:25:18;;;;;;;5.40;2.42;;;16.70;99.90;;;;;;4976027;28;20098;-39
2023/09/19 05:27:45;;;;;;;4.03;2.10;;;16.70;99.90;;;;;;4972132;28;20047;-41
2023/09/19 05:30:14;;;;;;;5.55;2.38;;;16.70;99.90;;;;;;4977652;28;20050;-40
2023/09/19 05:32:43;;;;;;;5.53;2.25;;;16.70;99.90;;;;;;4974675;28;20087;-38
2023/09/19 05:35:12;;;;;;;4.65;2.25;;;16.70;99.90;;;;;;4972742;28;20046;-39
2023/09/19 05:37:40;;;;;;;4.03;2.10;;;16.80;99.90;;;;;;4972530;28;20118;-38
2023/09/19 05:40:12;;;;;;;5.65;2.65;;;16.80;99.90;;;;;;4967407;28;20039;-37
2023/09/19 05:42:41;;;;;;;4.88;2.10;;;16.80;99.90;;;;;;4966647;28;20047;-40
2023/09/19 05:45:12;;;;;;;5.88;2.40;;;16.90;99.90;;;;;;4967269;28;20070;-38
2023/09/19 05:47:45;;;;;;;5.15;2.45;;;16.90;99.90;;;;;;4967507;28;20057;-39
2023/09/19 05:50:14;;;;;;;4.75;2.35;;;16.90;99.90;;;;;;4960393;28;20054;-39
2023/09/19 05:52:42;;;;;;;6.57;2.30;;;17.00;99.90;;;;;;4957142;28;20146;-37
2023/09/19 05:55:10;;;;;;;5.95;2.63;;;16.90;99.90;;;;;;4963457;28;20054;-38
2023/09/19 05:57:44;;;;;;;6.95;2.67;;;16.90;99.90;;;;;;4973490;28;20043;-39
2023/09/19 06:00:12;;;;;;;4.13;2.05;;;16.90;99.90;;;;;;4970094;28;20070;-39
2023/09/19 06:02:40;;;;;;;4.22;2.60;;;16.90;99.90;;;;;;4972246;28;20047;-41
2023/09/19 06:05:10;;;;;;;7.20;2.70;;;17.00;99.90;;;;;;4971195;28;20043;-37
2023/09/19 06:07:37;;;;;;;8.23;2.90;;;17.00;99.90;;;;;;4958626;28;20113;-39
2023/09/19 06:10:09;;;;;;;4.07;2.78;;;17.00;99.90;;;;;;4973358;28;20066;-40
2023/09/19 06:12:40;;;;;;;5.60;2.40;;;17.10;99.90;;;;;;4975245;28;20169;-39
2023/09/19 06:15:08;;;;;;;4.00;2.30;;;17.10;99.90;;;;;;4971128;28;20046;-42
2023/09/19 06:17:38;;;;;;;4.40;2.40;;;17.20;99.90;;;;;;4973921;28;20448;-43
2023/09/19 06:20:12;;;;;;;6.95;2.47;;;17.40;99.90;;;;;;4970731;28;20043;-45
2023/09/19 06:22:44;;;;;;;3.60;2.30;;;17.50;99.90;;;;;;4968919;28;20061;-44
2023/09/19 06:25:15;;;;;;;6.07;2.75;;;17.50;99.90;;;;;;4967337;28;20186;-41
2023/09/19 06:27:44;;;;;;;13.02;3.05;;;17.60;99.90;;;;;;4970556;28;20049;-43
2023/09/19 06:30:11;;;;;;;5.60;2.20;;;17.70;99.90;;;;;;4970621;28;20057;-46
2023/09/19 06:32:38;;;;;;;10.60;3.10;;;17.70;99.90;;;;;;4970146;28;20055;-44
2023/09/19 06:35:10;;;;;;;8.73;2.38;;;17.80;99.90;;;;;;4970618;28;20121;-43
2023/09/19 06:37:39;;;;;;;11.90;2.63;;;17.80;99.90;;;;;;4970382;28;20058;-44
2023/09/19 06:40:13;;;;;;;6.20;2.33;;;17.90;99.90;;;;;;4965260;28;20065;-44
2023/09/19 06:42:46;;;;;;;9.07;2.30;;;18.00;99.90;;;;;;4968450;28;20066;-41
2023/09/19 06:45:17;;;;;;;4.47;2.38;;;18.10;99.90;;;;;;4966955;28;20368;-45
2023/09/19 06:47:45;;;;;;;;;;;18.10;99.90;;;;;;4973873;28;20049;-45
2023/09/19 06:50:14;;;;;;;5.07;2.05;;;18.10;99.90;;;;;;4975477;28;19930;-44
2023/09/19 06:52:41;;;;;;;4.45;2.42;;;18.30;99.90;;;;;;4977445;28;20113;-42
2023/09/19 06:55:11;;;;;;;4.07;2.40;;;18.40;99.90;;;;;;4977226;28;20508;-43
2023/09/19 06:57:43;;;;;;;4.25;2.30;;;18.50;99.90;;;;;;4971314;28;20050;-44
2023/09/19 07:00:24;;;;;;;4.25;2.50;;;18.40;99.90;;;;;;5075733;28;20568;-41
2023/09/19 07:03:10;;;;;;;3.95;2.33;;;18.30;99.90;;;;;;5068092;28;20067;-43
2023/09/19 07:05:39;;;;;;;7.38;2.72;;;18.50;99.90;;;;;;5057545;28;20037;-39
2023/09/19 07:08:09;;;;;;;5.93;2.80;;;18.50;99.90;;;;;;5053304;28;20048;-40
2023/09/19 07:10:36;;;;;;;4.00;2.72;;;18.50;99.90;;;;;;5059191;28;20048;-38
2023/09/19 07:13:08;;;;;;;4.45;2.70;;;18.40;99.90;;;;;;5057608;28;20052;-39
2023/09/19 07:15:46;;;;;;;5.90;2.72;;;18.30;99.90;;;;;;5059567;28;20053;-41
2023/09/19 07:18:16;;;;;;;4.75;2.97;;;18.30;99.90;;;;;;5061074;28;20128;-40
2023/09/19 07:20:48;;;;;;;5.15;3.08;;;18.20;99.90;;;;;;5071108;28;20111;-40
2023/09/19 07:23:18;;;;;;;5.80;3.45;;;18.20;99.90;;;;;;5064608;28;20055;-39
2023/09/19 07:25:46;;;;;;;5.75;3.20;;;18.40;99.90;;;;;;5071648;28;20037;-41
2023/09/19 07:28:13;;;;;;;5.93;3.10;;;18.50;99.90;;;;;;5057079;28;20256;-39
2023/09/19 07:30:41;;;;;;;6.72;3.20;;;18.50;99.90;;;;;;5048716;28;20064;-40
2023/09/19 07:33:11;;;;;;;4.75;3.45;;;18.50;99.90;;;;;;5050123;28;20175;-40
2023/09/19 07:35:42;;;;;;;4.35;3.13;;;18.50;99.90;;;;;;5059550;28;20525;-41
2023/09/19 07:38:11;;;;;;;6.38;3.15;;;18.50;99.90;;;;;;5058084;28;20102;-41
2023/09/19 07:40:39;;;;;;;7.28;3.20;;;18.50;99.90;;;;;;5056393;28;20493;-39
2023/09/19 07:43:06;;;;;;;6.68;3.70;;;18.50;99.90;;;;;;5065501;28;20048;-38
2023/09/19 07:45:36;;;;;;;5.15;3.33;;;18.40;99.90;;;;;;5057566;28;20041;-37
2023/09/19 07:48:04;;;;;;;5.38;3.40;;;18.50;99.90;;;;;;5062268;28;20049;-40
2023/09/19 07:50:36;;;;;;;10.10;3.67;;;18.70;99.90;;;;;;5047979;28;20084;-40
2023/09/19 07:53:04;;;;;;;6.53;3.13;;;18.70;99.90;;;;;;5066364;28;20041;-39
2023/09/19 07:55:33;;;;;;;5.45;3.30;;;18.80;99.90;;;;;;5062420;28;20049;-40
2023/09/19 07:58:04;;;;;;;6.20;3.80;;;18.90;99.90;;;;;;5058223;28;20047;-38
2023/09/19 08:00:34;;;;;;;6.28;3.45;;;18.80;99.90;;;;;;5058826;28;20049;-40
2023/09/19 08:03:03;;;;;;;6.80;3.50;;;18.90;99.90;;;;;;5062479;28;20457;-38
2023/09/19 08:05:43;;;;;;;6.25;3.60;;;19.00;99.90;;;;;;5055384;28;20045;-39
2023/09/19 08:08:13;;;;;;;7.20;4.03;;;19.20;99.90;;;;;;5051401;28;20041;-39
2023/09/19 08:10:42;;;;;;;4.10;3.45;;;19.20;99.90;;;;;;5054667;28;20065;-40
2023/09/19 08:13:13;;;;;;;4.78;3.42;;;19.20;99.90;;;;;;5039007;28;20055;-39
2023/09/19 08:15:44;;;;;;;6.88;4.10;;;19.00;99.90;;;;;;5048847;28;20282;-42
2023/09/19 08:18:15;;;;;;;4.97;3.38;;;19.00;99.90;;;;;;5050906;28;20049;-42
2023/09/19 08:20:46;;;;;;;5.25;3.33;;;19.00;99.90;;;;;;5061037;28;20091;-43
2023/09/19 08:23:13;;;;;;;7.13;3.60;;;19.20;99.90;;;;;;5051578;28;20041;-42
2023/09/19 08:25:40;;;;;;;6.43;3.60;;;19.20;99.90;;;;;;5050708;28;20296;-40
2023/09/19 08:28:08;;;;;;;5.80;3.75;;;19.10;99.90;;;;;;5052956;28;20044;-39
2023/09/19 08:30:37;;;;;;;5.88;3.30;;;19.10;99.90;;;;;;5048943;28;20056;-41
2023/09/19 08:33:04;;;;;;;6.38;3.42;;;19.10;99.90;;;;;;5050434;28;20049;-40
2023/09/19 08:35:32;;;;;;;6.68;3.67;;;19.20;99.90;;;;;;5041819;28;20501;-39
2023/09/19 08:38:04;;;;;;;4.70;3.35;;;19.40;99.90;;;;;;5051578;28;20151;-39
2023/09/19 08:40:33;;;;;;;8.90;3.80;;;19.40;99.90;;;;;;5042097;28;20095;-41
2023/09/19 08:43:00;;;;;;;4.43;3.40;;;19.60;99.90;;;;;;5042517;28;20063;-38
2023/09/19 08:45:28;;;;;;;5.10;3.60;;;19.80;99.90;;;;;;5035093;28;20037;-38
2023/09/19 08:48:25;;;;;;;6.25;3.55;;;19.90;99.90;;;;;;5051453;28;20109;-39
2023/09/19 08:50:59;;;;;;;5.55;3.80;;;19.90;99.90;;;;;;5048554;28;20952;-40
2023/09/19 08:53:37;;;;;;;5.32;3.65;;;20.10;99.90;;;;;;5049888;28;20056;-40
2023/09/19 08:56:09;;;;;;;5.05;3.75;;;20.20;99.90;;;;;;5030707;28;20157;-39
2023/09/19 08:59:07;;;;;;;5.40;3.45;;;20.00;99.90;;;;;;5033280;28;20053;-37
2023/09/19 09:01:35;;;;;;;5.88;4.15;;;19.80;99.90;;;;;;5041615;28;20061;-41
2023/09/19 09:04:04;;;;;;;6.10;3.92;;;19.70;99.90;;;;;;5048906;28;20487;-38
2023/09/19 09:06:32;;;;;;;5.22;3.78;;;19.90;99.90;;;;;;5045051;28;20063;-47
2023/09/19 09:09:00;;;;;;;4.10;3.58;;;20.00;99.90;;;;;;5045732;28;20056;-46
2023/09/19 09:11:28;;;;;;;5.18;3.40;;;20.30;99.90;;;;;;5051269;28;20057;-45
2023/09/19 09:13:57;;;;;;;6.13;4.00;;;20.30;99.90;;;;;;5040366;28;20060;-46
2023/09/19 09:16:26;;;;;;;4.68;3.53;;;20.40;99.90;;;;;;5039556;28;20053;-46
2023/09/19 09:18:54;;;;;;;8.43;4.20;;;20.20;99.90;;;;;;5042328;28;20106;-46
2023/09/19 09:21:24;;;;;;;6.15;3.72;;;20.00;99.90;;;;;;5044317;28;20045;-41
2023/09/19 09:23:53;;;;;;;4.32;3.70;;;19.90;99.90;;;;;;5049755;28;20119;-43
2023/09/19 09:26:39;;;;;;;4.18;3.55;;;19.80;99.90;;;;;;5048167;28;20048;-45
2023/09/19 09:29:06;;;;;;;4.72;3.63;;;19.70;99.90;;;;;;5048230;28;20575;-47
2023/09/19 09:31:34;;;;;;;4.35;3.58;;;19.80;99.90;;;;;;5048817;28;20064;-49
2023/09/19 09:34:01;;;;;;;4.95;3.80;;;19.80;99.90;;;;;;5052851;28;20233;-44
2023/09/19 09:36:37;;;;;;;7.30;3.55;;;19.60;99.90;;;;;;5044463;28;20049;-45
2023/09/19 09:39:24;;;;;;;4.45;3.42;;;19.60;99.90;;;;;;5048752;28;20045;-45
2023/09/19 09:41:53;;;;;;;5.72;3.65;;;19.40;99.90;;;;;;5047185;28;20402;-47
2023/09/19 09:44:20;;;;;;;5.50;3.47;;;19.30;99.90;;;;;;5040765;28;20118;-45
2023/09/19 09:52:07;;;;;;;4.50;3.65;;;19.40;99.90;;;;;;5041485;28;20055;-44
2023/09/19 09:54:38;;;;;;;5.30;3.70;;;19.40;99.90;;;;;;5042805;28;20053;-46
2023/09/19 09:57:14;;;;;;;7.85;4.10;;;19.60;99.90;;;;;;5033709;28;20487;-42
2023/09/19 09:59:47;;;;;;;7.82;3.92;;;19.60;99.90;;;;;;5038847;28;20094;-46
2023/09/19 10:02:28;;;;;;;7.85;3.60;;;19.80;99.90;;;;;;5044677;28;20071;-46
2023/09/19 10:05:13;;;;;;;5.15;3.50;;;19.90;99.90;;;;;;5041763;28;20509;-45
2023/09/19 10:07:47;;;;;;;6.95;4.00;;;19.70;99.90;;;;;;5040071;28;20509;-46
2023/09/19 10:10:21;;;;;;;6.50;3.50;;;20.00;99.90;;;;;;5044171;28;20050;-45
2023/09/19 10:12:49;;;;;;;5.00;3.85;;;20.00;99.90;;;;;;5047470;28;20052;-41
2023/09/19 10:15:20;;;;;;;5.20;3.95;;;20.10;99.90;;;;;;5038449;28;20053;-46
2023/09/19 10:17:48;;;;;;;4.53;3.80;;;20.20;99.90;;;;;;5041415;28;20045;-46
2023/09/19 10:20:33;;;;;;;4.70;3.85;;;20.30;99.90;;;;;;5034075;28;20045;-45
2023/09/19 10:23:09;;;;;;;8.48;4.05;;;20.50;99.90;;;;;;5042841;28;20046;-42
2023/09/19 10:25:39;;;;;;;4.45;3.60;;;20.70;99.90;;;;;;5039286;28;20048;-43
2023/09/19 10:28:10;;;;;;;5.70;4.00;;;20.90;99.90;;;;;;5041291;28;20568;-44
2023/09/19 10:30:47;;;;;;;5.57;3.95;;;21.00;99.90;;;;;;5037806;28;20052;-47
2023/09/19 10:33:17;;;;;;;8.20;4.53;;;20.90;99.90;;;;;;5036407;28;20132;-46
2023/09/19 10:35:45;;;;;;;5.55;4.20;;;21.00;99.90;;;;;;5038084;28;20052;-46
2023/09/19 10:38:18;;;;;;;6.43;4.45;;;21.10;99.90;;;;;;5045867;28;20156;-44
2023/09/19 10:40:50;;;;;;;7.05;4.50;;;21.10;99.90;;;;;;5040190;28;20478;-46
2023/09/19 10:43:18;;;;;;;;;;;20.90;99.90;;;;;;5044696;28;20458;-45
2023/09/19 10:45:49;;;;;;;5.00;4.50;;;20.70;99.90;;;;;;5045500;28;20393;-46
2023/09/19 10:48:19;;;;;;;5.35;4.22;;;20.70;99.90;;;;;;5043010;28;20053;-44
2023/09/19 10:50:59;;;;;;;5.22;4.38;;;20.50;99.90;;;;;;5039153;28;20048;-45
2023/09/19 10:53:43;;;;;;;5.38;4.20;;;20.60;99.90;;;;;;5040610;28;20044;-45
2023/09/19 10:56:17;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;5034905;28;20057;-44
2023/09/19 10:58:45;;;;;;;5.20;4.60;;;20.80;99.90;;;;;;5043437;28;20037;-46
2023/09/19 11:01:14;;;;;;;5.68;4.53;;;21.20;99.90;;;;;;5044401;28;20473;-47
2023/09/19 11:03:45;;;;;;;5.68;4.55;;;21.20;99.90;;;;;;5045006;28;20075;-45
2023/09/19 11:06:18;;;;;;;6.93;4.80;;;21.10;99.90;;;;;;5039630;28;20377;-46
2023/09/19 11:11:45;;;;;;;7.80;4.68;;;21.80;99.90;;;;;;5044135;28;20547;-47
2023/09/19 11:14:25;;;;;;;7.10;4.60;;;21.90;99.90;;;;;;5041230;28;20048;-49
2023/09/19 11:17:13;;;;;;;5.15;4.60;;;21.70;99.90;;;;;;5045154;28;20064;-46
2023/09/19 11:22:58;;;;;;;7.00;4.60;;;21.90;99.90;;;;;;5040858;28;20744;-46
2023/09/19 11:28:08;;;;;;;6.00;5.20;;;21.80;99.90;;;;;;5046499;28;20063;-47
2023/09/19 11:30:40;;;;;;;8.70;5.15;;;21.70;99.90;;;;;;5035547;28;20038;-47
2023/09/19 11:33:41;;;;;;;10.48;5.43;;;21.30;99.90;;;;;;5042501;28;20072;-47
2023/09/19 11:36:15;;;;;;;5.90;5.30;;;21.00;99.90;;;;;;5038250;28;20045;-40
2023/09/19 11:38:44;;;;;;;6.60;5.63;;;21.00;99.90;;;;;;5045037;28;20056;-42
2023/09/19 11:41:21;;;;;;;5.70;5.20;;;20.80;99.90;;;;;;5042513;28;20060;-42
2023/09/19 11:43:50;;;;;;;5.70;5.10;;;21.00;99.90;;;;;;5047728;28;20312;-44
2023/09/19 11:46:22;;;;;;;7.57;5.13;;;21.10;99.90;;;;;;5037529;28;20504;-42
2023/09/19 11:48:50;;;;;;;5.55;5.05;;;20.90;99.90;;;;;;5038688;28;20055;-42
2023/09/19 11:51:28;;;;;;;5.32;4.82;;;20.80;99.90;;;;;;5036852;28;20580;-43
2023/09/19 11:54:02;;;;;;;5.53;4.70;;;20.80;99.90;;;;;;5049842;28;20138;-41
2023/09/19 11:56:31;;;;;;;8.07;4.72;;;20.70;99.90;;;;;;5037415;28;20430;-42
2023/09/19 11:59:00;;;;;;;7.38;4.70;;;20.70;99.90;;;;;;5041720;28;20040;-42
2023/09/19 12:01:32;;;;;;;5.85;4.65;;;20.90;99.90;;;;;;5057382;28;20120;-42
2023/09/19 12:04:03;;;;;;;5.80;4.70;;;21.40;99.90;;;;;;5055303;28;20468;-43
2023/09/19 12:06:35;;;;;;;5.47;4.70;;;21.60;99.90;;;;;;5053932;28;20033;-42
2023/09/19 12:09:06;;;;;;;5.07;4.50;;;22.10;99.90;;;;;;5050209;28;20509;-42
2023/09/19 12:11:43;;;;;;;5.30;4.78;;;22.10;99.90;;;;;;5051224;28;20774;-42
2023/09/19 12:14:11;;;;;;;6.75;5.20;;;22.20;99.90;;;;;;5038635;28;20064;-41
2023/09/19 12:16:39;;;;;;;8.50;4.80;;;22.30;99.90;;;;;;5050817;28;20057;-42
2023/09/19 12:19:21;;;;;;;5.50;4.65;;;22.20;99.90;;;;;;5052473;28;20045;-43
2023/09/19 12:21:59;;;;;;;5.60;5.05;;;22.90;99.90;;;;;;5050376;28;20278;-43
2023/09/19 12:24:29;;;;;;;6.65;5.68;;;22.80;99.90;;;;;;5049764;28;20041;-43
2023/09/19 12:27:05;;;;;;;7.28;5.03;;;23.30;99.90;;;;;;5050670;28;20049;-40
2023/09/19 12:29:48;;;;;;;5.63;5.13;;;23.40;99.90;;;;;;5050266;28;20111;-38
2023/09/19 12:32:22;;;;;;;5.82;5.22;;;23.80;99.90;;;;;;5056620;28;20073;-41
2023/09/19 12:34:54;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;5050592;28;20041;-41
2023/09/19 12:37:22;;;;;;;7.22;5.90;;;23.30;99.90;;;;;;5047069;28;20064;-45
2023/09/19 12:39:55;;;;;;;5.97;5.40;;;23.20;99.90;;;;;;5043144;28;20116;-43
2023/09/19 12:42:24;;;;;;;5.88;5.32;;;23.40;99.90;;;;;;5047807;28;20632;-41
2023/09/19 12:44:56;;;;;;;6.15;5.03;;;24.20;99.90;;;;;;5051345;28;20144;-43
2023/09/19 12:47:24;;;;;;;11.13;6.00;;;24.00;99.90;;;;;;5051534;28;20051;-40
2023/09/19 12:50:18;;;;;;;5.80;5.30;;;24.20;99.90;;;;;;5043139;28;20108;-43
2023/09/19 12:52:48;;;;;;;6.25;5.65;;;24.30;99.90;;;;;;5042579;28;20041;-42
2023/09/19 12:55:37;;;;;;;5.85;5.30;;;24.10;99.90;;;;;;5045718;28;20287;-42
2023/09/19 12:58:12;;;;;;;5.88;5.28;;;24.60;99.90;;;;;;5040161;28;20056;-39
2023/09/19 13:00:44;;;;;;;6.38;5.45;;;24.70;99.90;;;;;;5035821;28;20052;-42
2023/09/19 13:03:24;;;;;;;9.88;5.70;;;26.00;99.90;;;;;;5042974;28;20053;-40
2023/09/19 13:05:55;;;;;;;8.25;5.60;;;26.50;99.90;;;;;;5050345;28;20049;-41
2023/09/19 13:08:32;;;;;;;8.55;5.97;;;26.30;99.90;;;;;;5047725;28;20648;-41
2023/09/19 13:11:06;;;;;;;6.68;5.90;;;26.50;99.90;;;;;;5050526;28;20076;-40
2023/09/19 13:13:36;;;;;;;6.65;5.30;;;26.80;99.90;;;;;;5050731;28;20135;-42
2023/09/19 13:16:14;;;;;;;6.45;5.85;;;26.90;99.90;;;;;;5049440;28;20041;-44
2023/09/19 13:18:46;;;;;;;6.57;5.93;;;27.40;99.90;;;;;;5049733;28;20041;-42
2023/09/19 13:21:23;;;;;;;6.13;5.53;;;28.20;98.70;;;;;;5043487;28;20053;-43
2023/09/19 13:23:59;;;;;;;6.18;5.68;;;29.00;97.40;;;;;;5048595;28;20115;-40