Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:07;;;;;;;33.80;12.67;;;6.20;99.90;;;;;;4999583;28;20859;-59
2022/12/28 00:03:34;;;;;;;26.37;13.43;;;6.20;99.90;;;;;;5010712;28;20481;-60
2022/12/28 00:06:01;;;;;;;39.40;11.57;;;6.20;99.90;;;;;;5014928;28;21000;-60
2022/12/28 00:08:28;;;;;;;31.80;15.73;;;6.30;99.90;;;;;;5019893;28;20495;-60
2022/12/28 00:11:00;;;;;;;42.27;17.43;;;6.30;99.90;;;;;;5017770;28;20481;-60
2022/12/28 00:13:27;;;;;;;38.30;17.50;;;6.30;99.90;;;;;;5013991;28;20586;-60
2022/12/28 00:15:53;;;;;;;44.17;17.10;;;6.30;99.90;;;;;;5018874;28;20880;-60
2022/12/28 00:18:22;;;;;;;23.33;11.87;;;;;;;;;;5036171;28;20708;-60
2022/12/28 00:20:56;;;;;;;47.07;19.30;;;6.30;99.90;;;;;;5029694;28;20483;-61
2022/12/28 00:23:23;;;;;;;35.57;14.70;;;6.20;99.90;;;;;;5024947;28;20476;-60
2022/12/28 00:25:50;;;;;;;38.60;17.07;;;6.30;99.90;;;;;;4994436;28;20482;-59
2022/12/28 00:28:16;;;;;;;19.90;10.53;;;6.30;99.90;;;;;;5009644;28;20488;-60
2022/12/28 00:30:43;;;;;;;28.30;12.30;;;6.30;99.90;;;;;;5012044;28;20491;-60
2022/12/28 00:33:10;;;;;;;37.40;11.90;;;6.30;99.90;;;;;;5037898;28;20999;-60
2022/12/28 00:35:38;;;;;;;21.90;10.27;;;6.30;99.90;;;;;;5033796;28;20480;-60
2022/12/28 00:38:04;;;;;;;25.00;11.20;;;6.30;99.90;;;;;;5018602;28;20477;-60
2022/12/28 00:40:31;;;;;;;45.83;13.50;;;6.40;99.90;;;;;;5009650;28;20485;-60
2022/12/28 00:42:58;;;;;;;40.77;17.20;;;6.40;99.90;;;;;;5003851;28;20835;-60
2022/12/28 00:45:24;;;;;;;36.37;15.90;;;6.30;99.90;;;;;;4998986;28;20484;-60
2022/12/28 00:47:51;;;;;;;43.57;18.47;;;6.30;99.90;;;;;;5023075;28;20488;-60
2022/12/28 00:50:18;;;;;;;36.10;16.50;;;6.60;99.90;;;;;;5005787;28;20904;-60
2022/12/28 00:52:46;;;;;;;41.63;17.97;;;6.20;99.90;;;;;;5010983;28;21060;-60
2022/12/28 00:55:12;;;;;;;31.20;13.10;;;6.20;99.90;;;;;;5013713;28;20472;-60
2022/12/28 00:57:39;;;;;;;44.47;18.37;;;6.20;99.90;;;;;;5029274;28;20490;-60
2022/12/28 01:00:07;;;;;;;33.47;12.40;;;6.30;99.90;;;;;;5028315;28;20869;-60
2022/12/28 01:02:34;;;;;;;42.23;12.23;;;6.30;99.90;;;;;;5030709;28;20718;-60
2022/12/28 01:05:01;;;;;;;34.17;14.70;;;6.30;99.90;;;;;;5024389;28;20500;-60
2022/12/28 01:07:27;;;;;;;29.43;13.00;;;6.40;99.90;;;;;;5000501;28;20481;-60
2022/12/28 01:09:55;;;;;;;36.87;14.80;;;6.50;99.90;;;;;;5021064;28;20808;-60
2022/12/28 01:12:22;;;;;;;25.57;13.03;;;6.50;99.90;;;;;;5017024;28;21183;-60
2022/12/28 01:14:48;;;;;;;37.40;14.60;;;6.50;99.90;;;;;;5019354;28;20568;-60
2022/12/28 01:17:15;;;;;;;22.83;10.47;;;6.60;99.90;;;;;;5013340;28;20526;-60
2022/12/28 01:19:42;;;;;;;29.90;13.10;;;6.60;99.90;;;;;;5025699;28;20970;-60
2022/12/28 01:22:09;;;;;;;22.73;8.77;;;6.60;99.90;;;;;;5037496;28;20522;-60
2022/12/28 01:24:35;;;;;;;28.70;12.90;;;6.60;99.90;;;;;;5039142;28;20513;-59
2022/12/28 01:27:03;;;;;;;30.93;13.27;;;6.70;99.90;;;;;;5012971;28;20485;-59
2022/12/28 01:29:31;;;;;;;27.00;10.80;;;6.70;99.90;;;;;;5016985;28;20493;-59
2022/12/28 01:31:58;;;;;;;38.17;12.57;;;6.70;99.90;;;;;;5011433;28;20938;-59
2022/12/28 01:34:25;;;;;;;25.70;10.97;;;6.60;99.90;;;;;;5005516;28;20539;-59
2022/12/28 01:36:51;;;;;;;44.77;17.13;;;6.70;99.90;;;;;;5031561;28;20472;-59
2022/12/28 01:39:18;;;;;;;19.83;10.07;;;6.60;99.90;;;;;;5020927;28;20477;-59
2022/12/28 01:41:45;;;;;;;32.23;12.17;;;6.70;99.90;;;;;;5019680;28;20559;-59
2022/12/28 01:44:45;;;;;;;19.73;8.20;;;6.80;99.90;;;;;;5017245;28;20484;-60
2022/12/28 01:47:34;;;;;;;21.57;9.03;;;6.80;99.90;;;;;;4944965;28;20538;-60
2022/12/28 01:50:04;;;;;;;30.00;10.23;;;6.70;99.90;;;;;;5006967;28;20481;-60
2022/12/28 01:52:39;;;;;;;25.00;10.70;;;6.70;99.90;;;;;;5024579;28;20485;-60
2022/12/28 01:55:11;;;;;;;16.50;8.10;;;6.70;99.90;;;;;;5039356;28;20877;-60
2022/12/28 01:57:43;;;;;;;23.50;9.23;;;6.80;99.90;;;;;;5032946;28;21179;-60
2022/12/28 02:00:13;;;;;;;24.43;11.90;;;;;;;;;;5026681;28;20499;-61
2022/12/28 02:02:45;;;;;;;23.90;10.23;;;6.80;99.90;;;;;;5028721;28;20491;-60
2022/12/28 02:05:12;;;;;;;15.83;8.03;;;6.80;99.90;;;;;;5007773;28;20909;-60
2022/12/28 02:07:44;;;;;;;18.83;9.40;;;6.80;99.90;;;;;;5036085;28;20487;-60
2022/12/28 02:10:11;;;;;;;23.73;10.40;;;6.80;99.90;;;;;;5023864;28;20479;-59
2022/12/28 02:12:39;;;;;;;17.40;8.27;;;6.90;99.90;;;;;;5031121;28;21004;-60
2022/12/28 02:15:06;;;;;;;23.63;11.23;;;6.80;99.90;;;;;;5012116;28;20513;-60
2022/12/28 02:17:34;;;;;;;20.57;10.23;;;6.50;99.90;;;;;;5024771;28;20551;-61
2022/12/28 02:20:02;;;;;;;20.87;9.10;;;6.80;99.90;;;;;;5027707;28;20476;-61
2022/12/28 02:23:08;;;;;;;27.67;10.87;;;7.00;99.90;;;;;;5025015;28;20692;-60
2022/12/28 02:26:03;;;;;;;25.27;7.43;;;7.10;99.90;;;;;;5022845;28;20476;-61
2022/12/28 02:29:15;;;;;;;29.90;11.23;;;7.10;99.90;;;;;;5012484;28;20478;-60
2022/12/28 02:31:46;;;;;;;28.97;11.40;;;7.20;99.90;;;;;;5009792;28;20511;-60
2022/12/28 02:34:18;;;;;;;15.17;7.20;;;7.20;99.90;;;;;;5019461;28;20487;-61
2022/12/28 02:36:50;;;;;;;23.00;9.10;;;7.20;99.90;;;;;;5023269;28;20476;-61
2022/12/28 02:39:21;;;;;;;16.83;6.03;;;7.30;99.90;;;;;;5031225;28;20570;-60
2022/12/28 02:41:49;;;;;;;39.40;14.23;;;7.40;99.90;;;;;;5038337;28;20992;-61
2022/12/28 02:50:04;;;;;;;17.77;7.50;;;7.40;99.90;;;;;;5028725;28;20529;-61
2022/12/28 02:50:07;;;;;;;30.77;9.83;;;7.40;99.90;;;;;;5006208;28;20522;-60
2022/12/28 02:52:49;;;;;;;24.20;10.70;;;7.40;99.90;;;;;;5009818;28;20823;-60
2022/12/28 02:58:31;;;;;;;20.60;7.10;;;7.40;99.90;;;;;;5012491;28;20482;-60
2022/12/28 03:01:11;;;;;;;28.73;10.43;;;7.50;99.90;;;;;;5038378;28;20484;-60
2022/12/28 03:03:43;;;;;;;19.53;7.70;;;7.50;99.90;;;;;;5026032;28;20475;-60
2022/12/28 03:09:08;;;;;;;32.30;11.77;;;7.40;99.90;;;;;;5031430;28;20845;-60
2022/12/28 03:11:40;;;;;;;19.50;7.70;;;7.40;99.90;;;;;;5019063;28;20965;-60
2022/12/28 03:14:13;;;;;;;13.23;6.80;;;7.50;99.90;;;;;;5033057;28;21041;-60
2022/12/28 03:31:06;;;;;;;33.00;12.80;;;7.40;99.90;;;;;;4939366;28;20917;-60
2022/12/28 03:33:36;;;;;;;17.07;7.17;;;7.40;99.90;;;;;;4938838;28;21075;-60
2022/12/28 03:36:08;;;;;;;27.37;8.57;;;7.50;99.90;;;;;;4948397;28;21190;-60
2022/12/28 03:38:44;;;;;;;28.63;11.00;;;7.40;99.90;;;;;;5029513;28;20489;-60
2022/12/28 03:41:15;;;;;;;18.43;6.17;;;7.40;99.90;;;;;;5002701;28;20531;-59
2022/12/28 03:43:48;;;;;;;25.63;9.90;;;7.40;99.90;;;;;;5016493;28;20485;-59
2022/12/28 03:46:20;;;;;;;20.40;8.30;;;7.50;99.90;;;;;;5027467;28;20846;-59
2022/12/28 03:48:49;;;;;;;26.40;10.30;;;7.50;99.90;;;;;;5003880;28;20484;-60
2022/12/28 03:51:20;;;;;;;10.57;5.30;;;7.40;99.90;;;;;;5025326;28;20821;-59
2022/12/28 03:53:47;;;;;;;25.73;8.70;;;7.40;99.90;;;;;;5033872;28;20595;-61
2022/12/28 03:56:16;;;;;;;16.90;7.57;;;7.40;99.90;;;;;;5025877;28;20540;-60
2022/12/28 03:58:43;;;;;;;25.77;9.07;;;7.40;99.90;;;;;;5015829;28;20480;-60
2022/12/28 04:01:10;;;;;;;21.00;6.77;;;7.50;99.90;;;;;;5043237;28;20891;-60
2022/12/28 04:03:37;;;;;;;18.67;7.17;;;7.40;99.90;;;;;;5016510;28;20503;-61
2022/12/28 04:06:06;;;;;;;23.17;9.10;;;7.40;99.90;;;;;;5020110;28;20481;-60
2022/12/28 04:08:34;;;;;;;19.23;6.10;;;7.40;99.90;;;;;;5005461;28;20477;-60
2022/12/28 04:11:01;;;;;;;22.13;7.63;;;7.50;99.90;;;;;;5017611;28;20484;-60
2022/12/28 04:13:29;;;;;;;23.77;9.50;;;7.50;99.90;;;;;;5015104;28;20489;-60
2022/12/28 04:15:58;;;;;;;25.30;8.80;;;7.50;99.90;;;;;;5008012;28;20927;-60
2022/12/28 04:18:25;;;;;;;22.83;8.20;;;7.40;99.90;;;;;;5018851;28;20477;-60
2022/12/28 04:20:53;;;;;;;28.10;10.17;;;7.50;99.90;;;;;;5009950;28;20488;-60
2022/12/28 04:23:21;;;;;;;23.70;7.27;;;7.50;99.90;;;;;;5022690;28;20568;-60
2022/12/28 04:26:00;;;;;;;39.17;11.00;;;7.50;99.90;;;;;;5031426;28;20485;-60
2022/12/28 04:28:27;;;;;;;21.47;7.50;;;7.40;99.90;;;;;;5028948;28;20490;-60
2022/12/28 04:30:54;;;;;;;31.43;11.40;;;7.50;99.90;;;;;;5039616;28;20488;-60
2022/12/28 04:33:21;;;;;;;17.53;6.57;;;7.50;99.90;;;;;;5029537;28;20489;-60
2022/12/28 04:35:47;;;;;;;38.80;9.37;;;7.60;99.90;;;;;;5035446;28;20528;-60
2022/12/28 04:38:14;;;;;;;18.37;6.50;;;7.60;99.90;;;;;;5026902;28;20484;-59
2022/12/28 04:40:42;;;;;;;13.87;5.43;;;7.50;99.90;;;;;;5050201;28;20480;-60
2022/12/28 04:43:09;;;;;;;16.17;5.23;;;7.60;99.90;;;;;;5020809;28;20674;-60
2022/12/28 04:45:36;;;;;;;21.40;7.90;;;7.50;99.90;;;;;;5012514;28;21024;-60
2022/12/28 04:48:03;;;;;;;22.20;7.60;;;7.60;99.90;;;;;;5004724;28;20488;-60
2022/12/28 04:50:30;;;;;;;24.23;6.63;;;7.60;99.90;;;;;;5023114;28;20493;-60
2022/12/28 04:52:57;;;;;;;32.23;10.47;;;7.70;99.90;;;;;;5014698;28;20483;-61
2022/12/28 04:55:24;;;;;;;18.63;7.40;;;7.80;99.90;;;;;;5024297;28;20645;-61
2022/12/28 04:57:52;;;;;;;33.27;9.20;;;7.70;99.90;;;;;;5021187;28;20499;-60
2022/12/28 05:00:19;;;;;;;25.27;7.83;;;7.80;99.90;;;;;;5011040;28;20492;-60
2022/12/28 05:02:45;;;;;;;14.90;6.30;;;7.80;99.90;;;;;;5024344;28;21069;-60
2022/12/28 05:05:12;;;;;;;21.20;7.83;;;7.80;99.90;;;;;;5012715;28;20502;-60
2022/12/28 05:07:39;;;;;;;24.93;9.93;;;7.70;99.90;;;;;;5012490;28;20488;-60
2022/12/28 05:10:06;;;;;;;20.23;8.57;;;7.60;99.90;;;;;;5010246;28;20479;-60
2022/12/28 05:12:32;;;;;;;22.53;7.70;;;7.70;99.90;;;;;;5021398;28;20853;-60
2022/12/28 05:15:00;;;;;;;27.07;8.87;;;7.80;99.90;;;;;;5016184;28;20503;-59
2022/12/28 05:17:27;;;;;;;20.20;7.77;;;7.70;99.90;;;;;;5026659;28;20482;-61
2022/12/28 05:19:54;;;;;;;29.30;8.80;;;7.70;99.90;;;;;;5010910;28;20492;-60
2022/12/28 05:22:20;;;;;;;17.50;5.33;;;7.70;99.90;;;;;;5010720;28;20484;-61
2022/12/28 05:24:47;;;;;;;30.50;11.33;;;7.60;99.90;;;;;;5021276;28;20480;-61
2022/12/28 05:27:14;;;;;;;18.47;6.10;;;7.70;99.90;;;;;;5018464;28;20486;-60
2022/12/28 05:29:40;;;;;;;17.03;6.53;;;7.70;99.90;;;;;;5012473;28;20485;-60
2022/12/28 05:32:08;;;;;;;11.23;5.67;;;7.70;99.90;;;;;;5008773;28;21028;-61
2022/12/28 05:34:35;;;;;;;21.30;5.03;;;7.70;99.90;;;;;;5028875;28;20497;-60
2022/12/28 05:37:02;;;;;;;14.90;6.27;;;8.40;99.90;;;;;;5023965;28;20486;-61
2022/12/28 05:39:28;;;;;;;14.50;5.67;;;7.80;99.90;;;;;;5016240;28;20488;-61
2022/12/28 05:41:58;;;;;;;45.43;9.00;;;7.70;99.90;;;;;;5023625;28;20484;-62
2022/12/28 05:44:25;;;;;;;17.37;6.60;;;7.70;99.90;;;;;;5030397;28;20480;-61
2022/12/28 05:46:52;;;;;;;42.37;13.43;;;7.70;99.90;;;;;;4991795;28;20551;-61
2022/12/28 05:49:20;;;;;;;14.83;4.50;;;7.70;99.90;;;;;;5007879;28;21170;-60
2022/12/28 05:51:50;;;;;;;28.33;10.27;;;7.50;99.90;;;;;;5010691;28;20476;-60
2022/12/28 05:54:17;;;;;;;10.97;5.33;;;5.90;99.90;;;;;;5023913;28;21145;-60
2022/12/28 05:56:44;;;;;;;23.80;7.47;;;7.60;99.90;;;;;;5018443;28;20880;-61
2022/12/28 05:59:12;;;;;;;16.53;6.33;;;7.60;99.90;;;;;;5016174;28;20874;-61
2022/12/28 06:01:40;;;;;;;10.87;5.50;;;7.50;99.90;;;;;;5014342;28;20503;-61
2022/12/28 06:04:08;;;;;;;25.70;5.90;;;7.50;99.90;;;;;;5028421;28;20530;-60
2022/12/28 06:06:36;;;;;;;12.23;7.00;;;7.50;99.90;;;;;;5013539;28;20489;-60
2022/12/28 06:09:04;;;;;;;12.27;6.37;;;;;;;;;;5009159;28;20484;-60
2022/12/28 06:11:31;;;;;;;13.53;7.37;;;7.50;99.90;;;;;;5015165;28;20489;-62
2022/12/28 06:13:58;;;;;;;18.33;9.20;;;7.60;99.90;;;;;;5017358;28;20927;-61
2022/12/28 06:16:28;;;;;;;15.40;9.57;;;7.60;99.90;;;;;;5016003;28;20486;-61
2022/12/28 06:18:55;;;;;;;18.83;9.70;;;7.60;99.90;;;;;;5009622;28;20909;-61
2022/12/28 06:21:24;;;;;;;14.23;7.40;;;7.60;99.90;;;;;;5015264;28;20481;-62
2022/12/28 06:23:53;;;;;;;14.67;8.73;;;7.50;99.90;;;;;;5032667;28;20536;-61
2022/12/28 06:26:21;;;;;;;13.17;7.10;;;7.50;99.90;;;;;;5008962;28;20546;-61
2022/12/28 06:28:48;;;;;;;15.47;7.80;;;7.50;99.90;;;;;;5040939;28;20557;-62
2022/12/28 06:31:17;;;;;;;11.63;6.07;;;7.40;99.90;;;;;;5045236;28;20489;-61
2022/12/28 06:33:44;;;;;;;13.40;7.60;;;7.40;99.90;;;;;;5016904;28;20480;-61
2022/12/28 06:36:12;;;;;;;10.60;6.43;;;7.50;99.90;;;;;;5043217;28;20889;-61
2022/12/28 06:38:39;;;;;;;15.97;6.60;;;9.50;99.90;;;;;;5026774;28;20491;-61
2022/12/28 06:41:09;;;;;;;6.67;4.90;;;7.50;99.90;;;;;;5023067;28;20501;-62
2022/12/28 06:43:37;;;;;;;10.23;6.33;;;7.40;99.90;;;;;;5020315;28;20802;-62
2022/12/28 06:46:05;;;;;;;14.80;5.50;;;7.40;99.90;;;;;;5032213;28;20973;-61
2022/12/28 06:48:33;;;;;;;20.53;6.97;;;;;;;;;;5025244;28;20991;-61
2022/12/28 06:51:01;;;;;;;10.10;5.83;;;7.40;99.90;;;;;;5004651;28;21021;-61
2022/12/28 06:53:31;;;;;;;16.97;6.60;;;7.30;99.90;;;;;;5007884;28;20485;-61
2022/12/28 06:55:59;;;;;;;17.40;8.83;;;7.40;99.90;;;;;;5008810;28;21057;-61
2022/12/28 06:58:28;;;;;;;11.73;5.97;;;7.40;99.90;;;;;;5027153;28;20539;-60
2022/12/28 07:00:56;;;;;;;14.03;7.70;;;7.40;99.90;;;;;;5018791;28;20488;-60
2022/12/28 07:03:23;;;;;;;16.20;7.00;;;7.40;99.90;;;;;;5016185;28;20483;-61
2022/12/28 07:05:50;;;;;;;21.70;10.30;;;7.40;99.90;;;;;;5027566;28;20472;-61
2022/12/28 07:08:18;;;;;;;12.30;6.30;;;7.50;99.90;;;;;;5017898;28;20488;-61
2022/12/28 07:10:45;;;;;;;24.47;9.60;;;7.50;99.90;;;;;;5016973;28;20966;-61
2022/12/28 07:13:12;;;;;;;5.47;3.70;;;7.60;99.90;;;;;;5026043;28;20478;-60
2022/12/28 07:15:40;;;;;;;14.97;7.17;;;7.60;99.90;;;;;;5023073;28;20636;-60
2022/12/28 07:18:15;;;;;;;10.60;5.63;;;7.40;99.90;;;;;;5018486;28;20735;-61
2022/12/28 07:20:41;;;;;;;17.23;7.07;;;7.60;99.90;;;;;;4998655;28;20472;-61
2022/12/28 07:23:08;;;;;;;25.93;7.10;;;7.60;99.90;;;;;;5019232;28;20543;-60
2022/12/28 07:25:35;;;;;;;11.67;6.90;;;7.60;99.90;;;;;;4999106;28;20490;-60
2022/12/28 07:28:02;;;;;;;20.33;7.23;;;7.70;99.90;;;;;;4994450;28;20489;-60
2022/12/28 07:30:29;;;;;;;14.13;8.50;;;7.80;99.90;;;;;;5008703;28;20484;-60
2022/12/28 07:32:57;;;;;;;24.60;11.50;;;7.70;99.90;;;;;;5014309;28;20489;-60
2022/12/28 07:35:24;;;;;;;9.57;4.83;;;7.70;99.90;;;;;;5012830;28;20878;-61
2022/12/28 07:37:50;;;;;;;29.50;12.50;;;7.70;99.90;;;;;;5031874;28;20484;-61
2022/12/28 07:40:17;;;;;;;17.57;9.23;;;7.60;99.90;;;;;;5014751;28;20550;-62
2022/12/28 07:42:43;;;;;;;13.97;6.17;;;7.60;99.90;;;;;;5008910;28;20488;-61
2022/12/28 07:45:11;;;;;;;8.77;5.57;;;7.70;99.90;;;;;;5011615;28;20485;-61
2022/12/28 07:47:38;;;;;;;11.57;7.47;;;7.70;99.90;;;;;;5011313;28;20558;-60
2022/12/28 07:50:07;;;;;;;11.70;4.83;;;7.60;99.90;;;;;;5018313;28;20479;-61
2022/12/28 07:52:36;;;;;;;11.27;5.93;;;7.60;99.90;;;;;;5040671;28;20494;-61
2022/12/28 07:55:03;;;;;;;21.80;8.30;;;7.60;99.90;;;;;;5026846;28;20559;-61
2022/12/28 07:57:29;;;;;;;16.50;6.87;;;7.50;99.90;;;;;;5009171;28;20489;-60
2022/12/28 07:59:56;;;;;;;21.50;8.80;;;7.50;99.90;;;;;;5012919;28;20484;-61
2022/12/28 08:02:23;;;;;;;13.00;7.37;;;7.50;99.90;;;;;;5022854;28;20484;-61
2022/12/28 08:04:49;;;;;;;23.17;9.83;;;7.50;99.90;;;;;;5014285;28;20485;-61
2022/12/28 08:07:17;;;;;;;10.60;6.17;;;7.50;99.90;;;;;;5026651;28;20475;-61
2022/12/28 08:09:44;;;;;;;15.50;7.17;;;7.60;99.90;;;;;;5023193;28;20490;-61
2022/12/28 08:12:11;;;;;;;20.53;5.93;;;7.60;99.90;;;;;;5025975;28;20480;-60
2022/12/28 08:14:38;;;;;;;11.40;5.47;;;7.60;99.90;;;;;;5014918;28;21285;-61
2022/12/28 08:17:05;;;;;;;10.63;5.87;;;;;;;;;;5032370;28;20565;-61
2022/12/28 08:19:31;;;;;;;11.50;5.00;;;7.70;99.90;;;;;;5016396;28;20480;-61
2022/12/28 08:21:58;;;;;;;14.80;8.00;;;7.60;99.90;;;;;;5032832;28;20484;-60
2022/12/28 08:24:26;;;;;;;13.00;6.57;;;7.70;99.90;;;;;;5028773;28;20525;-61
2022/12/28 08:26:53;;;;;;;23.27;9.63;;;7.80;99.90;;;;;;5014375;28;20724;-61
2022/12/28 08:29:21;;;;;;;11.57;6.60;;;7.80;99.90;;;;;;5036082;28;20496;-61
2022/12/28 08:31:49;;;;;;;12.57;7.90;;;7.80;99.90;;;;;;4997264;28;20543;-61
2022/12/28 08:34:17;;;;;;;14.40;5.27;;;7.80;99.90;;;;;;5027497;28;21114;-61
2022/12/28 08:36:45;;;;;;;18.20;8.80;;;7.90;99.90;;;;;;5027832;28;20491;-61
2022/12/28 08:39:12;;;;;;;11.23;6.40;;;7.80;99.90;;;;;;5031398;28;21143;-60
2022/12/28 08:41:42;;;;;;;11.07;5.80;;;8.00;99.90;;;;;;5040364;28;20511;-61
2022/12/28 08:44:09;;;;;;;10.90;4.83;;;7.90;99.90;;;;;;5017292;28;20480;-61
2022/12/28 08:46:36;;;;;;;14.40;7.37;;;8.00;99.90;;;;;;5036129;28;20495;-60
2022/12/28 08:49:04;;;;;;;13.27;5.03;;;8.00;99.90;;;;;;5014878;28;21049;-61
2022/12/28 08:51:32;;;;;;;11.20;7.10;;;8.10;99.90;;;;;;5022808;28;20487;-61
2022/12/28 08:54:00;;;;;;;14.73;7.93;;;8.10;99.90;;;;;;5031454;28;20836;-61
2022/12/28 08:56:29;;;;;;;13.70;7.03;;;8.10;99.90;;;;;;5014176;28;20493;-60
2022/12/28 08:58:58;;;;;;;15.37;8.60;;;8.00;99.90;;;;;;5015462;28;20493;-61
2022/12/28 09:01:26;;;;;;;11.63;5.77;;;8.00;99.90;;;;;;4998692;28;20488;-61
2022/12/28 09:03:56;;;;;;;24.57;11.33;;;8.10;99.90;;;;;;5019595;28;21095;-60
2022/12/28 09:06:25;;;;;;;11.40;7.23;;;8.20;99.90;;;;;;5016616;28;20468;-61
2022/12/28 09:08:54;;;;;;;22.53;8.47;;;8.20;99.90;;;;;;4999399;28;20481;-61
2022/12/28 09:11:21;;;;;;;10.10;5.17;;;8.30;99.90;;;;;;5018114;28;20834;-60
2022/12/28 09:13:48;;;;;;;14.60;8.33;;;8.30;99.90;;;;;;5017228;28;20485;-61
2022/12/28 09:16:18;;;;;;;12.40;5.20;;;8.50;99.90;;;;;;5008995;28;21266;-61
2022/12/28 09:18:46;;;;;;;11.67;6.77;;;8.50;99.90;;;;;;5006689;28;20483;-61
2022/12/28 09:21:15;;;;;;;4.50;3.30;;;8.70;99.90;;;;;;5014940;28;20942;-61
2022/12/28 09:23:42;;;;;;;12.13;6.87;;;8.80;99.90;;;;;;5030343;28;21448;-61
2022/12/28 09:26:11;;;;;;;12.27;5.17;;;8.80;99.90;;;;;;5012319;28;20824;-61
2022/12/28 09:28:38;;;;;;;11.37;5.53;;;8.90;99.90;;;;;;5035975;28;20910;-61
2022/12/28 09:31:06;;;;;;;5.97;4.00;;;9.00;99.90;;;;;;5007923;28;20496;-61
2022/12/28 09:36:20;;;;;;;7.30;4.77;;;9.00;99.90;;;;;;5015275;28;20487;-61
2022/12/28 09:38:47;;;;;;;19.67;8.97;;;9.10;99.90;;;;;;5038033;28;20608;-61
2022/12/28 09:41:25;;;;;;;12.50;5.33;;;9.10;99.90;;;;;;5036284;28;20476;-61
2022/12/28 09:43:54;;;;;;;15.23;7.97;;;9.10;99.90;;;;;;5022005;28;20477;-61
2022/12/28 09:46:25;;;;;;;8.50;5.70;;;;;;;;;;5026274;28;21067;-60
2022/12/28 09:48:56;;;;;;;15.43;8.27;;;9.10;99.90;;;;;;5017594;28;20495;-61
2022/12/28 09:51:31;;;;;;;8.23;5.10;;;9.30;99.90;;;;;;4994096;28;20507;-61
2022/12/28 09:53:58;;;;;;;16.77;6.80;;;9.40;99.90;;;;;;5024748;28;20558;-61
2022/12/28 09:56:30;;;;;;;7.90;5.17;;;9.50;99.90;;;;;;5016365;28;20500;-61
2022/12/28 09:58:57;;;;;;;18.00;8.77;;;9.50;99.90;;;;;;5015428;28;20530;-61
2022/12/28 10:01:25;;;;;;;16.70;6.80;;;9.50;99.90;;;;;;5010861;28;20488;-60
2022/12/28 10:03:55;;;;;;;16.60;9.10;;;9.50;99.90;;;;;;5022599;28;20484;-61
2022/12/28 10:06:25;;;;;;;13.10;5.47;;;9.60;99.90;;;;;;5018449;28;20484;-60
2022/12/28 10:08:53;;;;;;;16.00;8.87;;;9.50;99.90;;;;;;5018138;28;20510;-61
2022/12/28 10:11:23;;;;;;;7.20;4.47;;;9.70;99.90;;;;;;5005353;28;20488;-61
2022/12/28 10:13:55;;;;;;;13.00;7.40;;;9.70;99.90;;;;;;5006766;28;20542;-61
2022/12/28 10:16:24;;;;;;;8.50;5.70;;;9.70;99.90;;;;;;5017694;28;20485;-61
2022/12/28 10:18:52;;;;;;;13.30;7.50;;;9.80;99.90;;;;;;5013017;28;20500;-61
2022/12/28 10:21:22;;;;;;;14.23;4.60;;;10.00;99.90;;;;;;4997953;28;20480;-61
2022/12/28 10:23:52;;;;;;;17.20;8.60;;;10.10;99.90;;;;;;5018910;28;21385;-61
2022/12/28 10:26:19;;;;;;;5.83;3.83;;;;;;;;;;5020014;28;20480;-61
2022/12/28 10:28:49;;;;;;;16.70;8.30;;;10.10;99.90;;;;;;5015648;28;20656;-62
2022/12/28 10:31:29;;;;;;;6.70;4.63;;;10.10;99.90;;;;;;5017858;28;20480;-61
2022/12/28 10:33:57;;;;;;;18.10;6.97;;;10.00;99.90;;;;;;5023310;28;20488;-61
2022/12/28 10:36:25;;;;;;;11.03;6.37;;;10.00;99.90;;;;;;5036173;28;20472;-61
2022/12/28 10:38:55;;;;;;;19.13;9.80;;;9.80;99.90;;;;;;5026761;28;20487;-61
2022/12/28 10:41:32;;;;;;;10.73;4.03;;;9.80;99.90;;;;;;5027731;28;20490;-61
2022/12/28 10:43:59;;;;;;;11.27;7.23;;;9.90;99.90;;;;;;5031235;28;21066;-61
2022/12/28 10:46:26;;;;;;;13.67;5.50;;;10.00;99.90;;;;;;5000539;28;21090;-61
2022/12/28 10:48:55;;;;;;;12.23;8.00;;;10.20;99.90;;;;;;5023279;28;20522;-62
2022/12/28 10:51:25;;;;;;;10.83;5.37;;;10.20;99.90;;;;;;5030333;28;20690;-61
2022/12/28 10:53:54;;;;;;;14.50;6.60;;;10.30;99.90;;;;;;5022998;28;20512;-61
2022/12/28 10:56:24;;;;;;;9.40;5.17;;;10.50;99.90;;;;;;5022969;28;20475;-61
2022/12/28 10:58:52;;;;;;;13.73;7.40;;;;;;;;;;5036803;28;20490;-62
2022/12/28 11:01:23;;;;;;;5.40;3.77;;;10.70;99.90;;;;;;5017092;28;20483;-60
2022/12/28 11:04:04;;;;;;;14.13;5.90;;;10.70;99.90;;;;;;5039996;28;20481;-61
2022/12/28 11:06:33;;;;;;;15.73;6.10;;;12.20;99.90;;;;;;5001253;28;21104;-61
2022/12/28 11:09:13;;;;;;;9.40;5.30;;;10.80;99.90;;;;;;5017512;28;20835;-62
2022/12/28 11:11:40;;;;;;;13.00;5.27;;;11.10;99.90;;;;;;5014566;28;20488;-61
2022/12/28 11:14:15;;;;;;;6.03;3.80;;;11.10;99.90;;;;;;5021371;28;20488;-60
2022/12/28 11:16:42;;;;;;;6.77;5.27;;;11.10;99.90;;;;;;5024971;28;20743;-61
2022/12/28 11:19:10;;;;;;;4.03;3.37;;;11.10;99.90;;;;;;5028409;28;20480;-61
2022/12/28 11:21:39;;;;;;;5.17;4.13;;;11.20;99.90;;;;;;5030448;28;20492;-61
2022/12/28 11:24:06;;;;;;;7.77;5.53;;;10.90;99.90;;;;;;5022024;28;20488;-61
2022/12/28 11:26:34;;;;;;;9.77;6.00;;;11.00;99.90;;;;;;5010744;28;20695;-60
2022/12/28 11:29:01;;;;;;;10.43;5.57;;;11.10;99.90;;;;;;5010287;28;20872;-61
2022/12/28 11:31:33;;;;;;;11.40;4.93;;;11.00;99.90;;;;;;5013763;28;20480;-60
2022/12/28 11:34:03;;;;;;;7.97;5.30;;;10.90;99.90;;;;;;5020708;28;20571;-61
2022/12/28 11:36:32;;;;;;;8.03;6.10;;;10.90;99.90;;;;;;5017649;28;20564;-61
2022/12/28 11:39:20;;;;;;;8.77;4.97;;;;;;;;;;5033833;28;20483;-61
2022/12/28 11:41:49;;;;;;;9.27;6.60;;;10.70;99.90;;;;;;5020768;28;20484;-61
2022/12/28 11:44:24;;;;;;;9.27;4.77;;;10.60;99.90;;;;;;5026832;28;20556;-61
2022/12/28 11:47:03;;;;;;;12.97;8.10;;;10.50;99.90;;;;;;5028320;28;20954;-61
2022/12/28 11:49:34;;;;;;;15.30;6.30;;;10.40;99.90;;;;;;5024707;28;20475;-61
2022/12/28 11:52:37;;;;;;;9.67;6.60;;;10.40;99.90;;;;;;5030958;28;21037;-62
2022/12/28 11:55:38;;;;;;;8.53;4.73;;;10.30;99.90;;;;;;5003769;28;20549;-61
2022/12/28 11:58:52;;;;;;;9.30;5.80;;;10.40;99.90;;;;;;5013601;28;21219;-61
2022/12/28 12:01:43;;;;;;;9.50;5.40;;;10.40;99.90;;;;;;4999032;28;20535;-61
2022/12/28 12:04:41;;;;;;;10.23;4.30;;;10.20;99.90;;;;;;5016824;28;20495;-61
2022/12/28 12:07:15;;;;;;;11.00;4.47;;;10.10;99.90;;;;;;5019724;28;21159;-61
2022/12/28 12:09:44;;;;;;;11.57;7.80;;;10.30;99.90;;;;;;5028520;28;20533;-61
2022/12/28 12:12:35;;;;;;;7.93;4.70;;;10.30;99.90;;;;;;5032290;28;20491;-61
2022/12/28 12:15:15;;;;;;;6.70;4.90;;;10.30;99.90;;;;;;5013430;28;20480;-61
2022/12/28 12:17:47;;;;;;;8.60;6.23;;;10.30;99.90;;;;;;5006983;28;20493;-62
2022/12/28 12:20:26;;;;;;;9.50;5.20;;;10.30;99.90;;;;;;4990633;28;20488;-62
2022/12/28 12:22:57;;;;;;;12.07;8.03;;;10.20;99.90;;;;;;5007844;28;20981;-61
2022/12/28 12:25:32;;;;;;;11.97;5.77;;;10.20;99.90;;;;;;5016690;28;20484;-61
2022/12/28 12:28:03;;;;;;;13.83;5.97;;;10.30;99.90;;;;;;5002602;28;21387;-61
2022/12/28 12:30:31;;;;;;;7.90;3.70;;;10.20;99.90;;;;;;5004707;28;20484;-61
2022/12/28 12:33:02;;;;;;;9.30;6.33;;;10.30;99.90;;;;;;5016677;28;20491;-61
2022/12/28 12:35:35;;;;;;;7.30;4.87;;;10.20;99.90;;;;;;5019019;28;20500;-61
2022/12/28 12:38:10;;;;;;;6.60;4.93;;;10.30;99.80;;;;;;5017086;28;20510;-62
2022/12/28 12:40:54;;;;;;;6.73;4.90;;;10.40;99.90;;;;;;5027856;28;20986;-61
2022/12/28 12:43:31;;;;;;;10.00;4.73;;;10.30;99.70;;;;;;5017987;28;20512;-61
2022/12/28 12:46:22;;;;;;;11.20;7.13;;;10.40;99.90;;;;;;5024086;28;20483;-61
2022/12/28 12:49:14;;;;;;;12.07;7.37;;;10.40;99.80;;;;;;5015575;28;20473;-61
2022/12/28 12:51:48;;;;;;;7.57;5.27;;;10.40;99.90;;;;;;5015173;28;20495;-61
2022/12/28 12:54:22;;;;;;;8.10;4.53;;;;;;;;;;5022903;28;20488;-61
2022/12/28 12:56:54;;;;;;;11.80;7.07;;;10.30;99.80;;;;;;5046465;28;20479;-61
2022/12/28 12:59:49;;;;;;;7.70;5.00;;;10.50;99.90;;;;;;5027023;28;20544;-61
2022/12/28 13:02:31;;;;;;;7.57;4.63;;;10.50;99.90;;;;;;5023624;28;20473;-60
2022/12/28 13:05:02;;;;;;;26.63;7.73;;;10.50;99.80;;;;;;5007462;28;20644;-61
2022/12/28 13:07:29;;;;;;;6.60;4.40;;;10.50;99.90;;;;;;5007761;28;20932;-61
2022/12/28 13:09:59;;;;;;;14.97;8.70;;;10.50;99.90;;;;;;5035208;28;20479;-60
2022/12/28 13:12:26;;;;;;;11.17;3.97;;;10.50;99.90;;;;;;5026172;28;20809;-60
2022/12/28 13:14:57;;;;;;;14.00;8.10;;;10.50;99.60;;;;;;5025588;28;20487;-61
2022/12/28 13:17:25;;;;;;;7.70;4.57;;;10.50;99.80;;;;;;5014718;28;20483;-61
2022/12/28 13:20:09;;;;;;;22.60;7.33;;;10.50;99.60;;;;;;5018310;28;20485;-61
2022/12/28 13:22:36;;;;;;;8.17;4.93;;;10.40;99.50;;;;;;5009924;28;20469;-61
2022/12/28 13:25:03;;;;;;;8.30;3.87;;;10.40;99.50;;;;;;5002805;28;20886;-61
2022/12/28 13:27:33;;;;;;;10.33;5.90;;;10.40;99.60;;;;;;5014993;28;20495;-61
2022/12/28 13:30:01;;;;;;;9.80;5.50;;;10.40;99.90;;;;;;5020951;28;21184;-61