Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:53;;;;;;;11.50;10.40;;;;;;;19.22;66.26;96957.16;5052701;28;20646;-67
2021/06/11 00:04:19;;;;;;;13.67;12.37;;;;;;;19.27;66.09;96955.47;5044942;28;20482;-67
2021/06/11 00:06:44;;;;;;;13.63;12.33;;;;;;;19.29;66.07;96950.75;5053729;28;20458;-67
2021/06/11 00:09:13;;;;;;;12.67;11.30;;;;;;;18.91;67.17;96951.56;5052845;28;20233;-68
2021/06/11 00:11:39;;;;;;;12.60;11.30;;;;;;;18.82;67.87;96956.28;5053021;28;20207;-68
2021/06/11 00:14:05;;;;;;;13.87;11.20;;;;;;;18.43;69.62;96955.41;5044350;28;20439;-68
2021/06/11 00:16:30;;;;;;;14.03;11.73;;;;;;;18.75;68.24;96955.53;5053232;28;20179;-67
2021/06/11 00:18:56;;;;;;;14.43;11.90;;;;;;;18.68;68.54;96946.75;5052828;28;20257;-68
2021/06/11 00:21:21;;;;;;;12.60;11.30;;;;;;;18.68;68.47;96941.44;5049068;28;20270;-67
2021/06/11 00:23:47;;;;;;;15.13;12.77;;;;;;;18.45;69.56;96944.59;5052643;28;20218;-67
2021/06/11 00:26:13;;;;;;;14.80;12.83;;;;;;;18.31;69.93;96955.25;5052966;28;20720;-67
2021/06/11 00:28:38;;;;;;;13.20;11.90;;;;;;;18.07;71.22;96948.75;5052709;28;20274;-66
2021/06/11 00:31:04;;;;;;;14.30;12.80;;;;;;;18.16;70.98;96942.22;5052814;28;20179;-67
2021/06/11 00:33:29;;;;;;;14.83;13.10;;;;;;;18.30;70.07;96942.19;5052384;28;20550;-66
2021/06/11 00:35:55;;;;;;;14.17;12.80;;;;;;;18.29;70.57;96946.69;5053572;28;20183;-66
2021/06/11 00:38:21;;;;;;;15.40;13.47;;;;;;;18.29;70.48;96944.03;5051918;28;20199;-66
2021/06/11 00:40:46;;;;;;;14.40;13.10;;;;;;;18.55;69.34;96943.13;5052758;28;20202;-67
2021/06/11 00:43:13;;;;;;;14.03;12.60;;;;;;;18.57;69.10;96949.03;5050956;28;20207;-65
2021/06/11 00:45:44;;;;;;;14.70;13.20;;;;;;;18.43;69.67;96942.13;5043959;28;20212;-66
2021/06/11 00:48:10;;;;;;;22.33;13.30;;;;;;;18.44;69.84;96950.94;5049674;28;20425;-66
2021/06/11 00:50:36;;;;;;;15.57;12.93;;;;;;;18.30;70.20;96947.47;5039365;28;20917;-66
2021/06/11 00:53:03;;;;;;;14.60;13.13;;;;;;;18.37;70.28;96943.00;5052542;28;20456;-66
2021/06/11 00:55:29;;;;;;;14.50;13.00;;;;;;;18.50;69.59;96939.47;5042243;28;20417;-68
2021/06/11 00:57:56;;;;;;;15.87;14.13;;;;;;;18.42;69.87;96951.97;5052988;28;21055;-67
2021/06/11 01:00:22;;;;;;;15.67;14.17;;;;;;;18.26;70.86;96945.28;5050807;28;20517;-68
2021/06/11 01:02:47;;;;;;;14.87;13.30;;;;;;;18.25;71.13;96950.75;5041050;28;20469;-67
2021/06/11 01:05:13;;;;;;;16.17;13.83;;;;;;;18.28;71.08;96945.06;5051328;28;20183;-66
2021/06/11 01:07:42;;;;;;;14.87;13.47;;;;;;;18.22;71.47;96953.81;5050471;28;20265;-67
2021/06/11 01:10:09;;;;;;;15.70;13.47;;;;;;;18.21;71.39;96952.22;5042459;28;20362;-66
2021/06/11 01:12:34;;;;;;;15.57;14.00;;;;;;;18.22;71.27;96952.00;5039370;28;20442;-67
2021/06/11 01:15:01;;;;;;;14.80;13.30;;;;;;;18.14;71.41;96954.88;5037489;28;20468;-67
2021/06/11 01:17:27;;;;;;;15.17;13.73;;;;;;;18.13;71.68;96957.72;5025942;28;20187;-67
2021/06/11 01:19:53;;;;;;;16.40;14.70;;;;;;;17.83;73.10;96951.00;5051411;28;20547;-67
2021/06/11 01:22:38;;;;;;;16.67;14.97;;;;;;;17.89;72.75;96946.72;5046620;28;20187;-67
2021/06/11 01:25:10;;;;;;;15.10;13.60;;;;;;;17.86;73.10;96953.25;5051571;28;20421;-67
2021/06/11 01:27:37;;;;;;;15.30;13.80;;;;;;;18.04;72.16;96949.16;5051966;28;20912;-67
2021/06/11 01:30:07;;;;;;;16.47;14.63;;;;;;;17.61;73.92;96940.63;5050492;28;20461;-66
2021/06/11 01:32:33;;;;;;;16.47;14.87;;;;;;;17.74;73.65;96944.28;5051864;28;20417;-66
2021/06/11 01:35:03;;;;;;;15.90;13.90;;;;;;;17.80;73.29;96948.75;5051878;28;20931;-67
2021/06/11 01:37:32;;;;;;;16.60;14.90;;;;;;;18.01;72.67;96949.59;5026445;28;20427;-66
2021/06/11 01:40:04;;;;;;;16.53;14.83;;;;;;;17.93;72.83;96948.75;5026490;28;20453;-67
2021/06/11 01:42:34;;;;;;;18.73;16.90;;;;;;;18.05;72.49;96951.63;5050694;28;20537;-66
2021/06/11 01:45:06;;;;;;;18.40;15.80;;;;;;;18.02;72.34;96953.88;5041580;28;20485;-66
2021/06/11 01:47:33;;;;;;;20.53;14.47;;;;;;;18.32;71.22;96953.41;5045505;28;20503;-66
2021/06/11 01:49:59;;;;;;;16.97;15.17;;;;;;;18.44;70.30;96953.59;5049868;28;20519;-66
2021/06/11 01:52:26;;;;;;;15.73;14.07;;;;;;;18.20;71.02;96943.44;5034510;28;20865;-65
2021/06/11 01:54:52;;;;;;;17.20;15.40;;;;;;;18.11;71.87;96956.09;5053511;28;20677;-66
2021/06/11 01:57:18;;;;;;;16.17;14.47;;;;;;;17.78;73.35;96951.63;5048059;28;20525;-67
2021/06/11 01:59:45;;;;;;;17.20;15.50;;;;;;;18.06;71.98;96949.78;5025013;28;20410;-67
2021/06/11 02:02:10;;;;;;;16.87;15.00;;;;;;;18.03;72.66;96950.19;5050966;28;20421;-68
2021/06/11 02:04:36;;;;;;;17.03;15.33;;;;;;;18.01;72.42;96954.91;5049561;28;20448;-66
2021/06/11 02:07:07;;;;;;;16.90;15.10;;;;;;;18.14;72.05;96954.88;5052078;28;20185;-67
2021/06/11 02:09:33;;;;;;;17.30;15.43;;;;;;;17.57;74.07;96944.69;5053418;28;20240;-66
2021/06/11 02:12:00;;;;;;;17.57;15.60;;;;;;;17.74;73.53;96950.38;5053505;28;20430;-66
2021/06/11 02:14:26;;;;;;;17.20;15.40;;;;;;;17.79;73.33;96941.81;5031453;28;20264;-66
2021/06/11 02:16:54;;;;;;;17.00;15.20;;;;;;;18.09;71.95;96944.06;5041567;28;20432;-66
2021/06/11 02:19:21;;;;;;;17.90;16.10;;;;;;;18.19;71.17;96947.09;5049380;28;20770;-67
2021/06/11 02:21:46;;;;;;;19.07;16.07;;;;;;;18.14;71.38;96948.75;5047575;28;20453;-68
2021/06/11 02:24:12;;;;;;;18.93;16.77;;;;;;;17.83;72.23;96944.91;5041557;28;20456;-67
2021/06/11 02:26:39;;;;;;;17.77;15.73;;;;;;;17.75;72.99;96956.53;5047215;28;20183;-67
2021/06/11 02:29:05;;;;;;;17.00;15.20;;;;;;;17.80;72.53;96943.44;5048831;28;20202;-67
2021/06/11 02:31:32;;;;;;;19.50;16.60;;;;;;;17.76;72.78;96945.69;5049770;28;20425;-67
2021/06/11 02:33:59;;;;;;;18.80;16.80;;;;;;;17.87;72.18;96944.28;5050392;28;20206;-67
2021/06/11 02:36:24;;;;;;;17.33;15.50;;;;;;;18.04;71.18;96946.50;5050004;28;20422;-67
2021/06/11 02:38:50;;;;;;;19.10;15.90;;;;;;;18.12;70.68;96941.00;5050805;28;20432;-67
2021/06/11 02:41:19;;;;;;;18.70;16.80;;;;;;;18.17;70.13;96941.19;5050483;28;20622;-66
2021/06/11 02:43:47;;;;;;;16.33;14.63;;;;;;;18.31;69.70;96942.00;5045636;28;20199;-67
2021/06/11 02:46:22;;;;;;;17.77;15.13;;;;;;;18.21;69.94;96945.06;5046189;28;20491;-66
2021/06/11 02:49:05;;;;;;;16.43;14.77;;;;;;;18.23;69.81;96936.88;5050047;28;20456;-66
2021/06/11 02:51:33;;;;;;;16.57;14.93;;;;;;;18.22;69.58;96941.38;5050474;28;20467;-66
2021/06/11 02:54:01;;;;;;;17.10;15.30;;;;;;;18.45;68.61;96934.78;5034094;28;20589;-67
2021/06/11 02:56:48;;;;;;;20.23;14.63;;;;;;;18.63;68.08;96942.06;5033958;28;20780;-65
2021/06/11 02:59:18;;;;;;;16.40;14.70;;;;;;;18.57;67.46;96943.72;5048509;28;20917;-67
2021/06/11 03:01:51;;;;;;;16.60;14.40;;;;;;;18.48;67.81;96938.84;5043969;28;20426;-66
2021/06/11 03:04:18;;;;;;;16.43;14.70;;;;;;;18.23;68.27;96935.06;5048363;28;20442;-68
2021/06/11 03:06:45;;;;;;;16.00;14.50;;;;;;;18.21;68.50;96944.25;5032678;28;20422;-67
2021/06/11 03:09:18;;;;;;;15.57;14.07;;;;;;;18.36;67.97;96941.34;5050179;28;20449;-67
2021/06/11 03:11:44;;;;;;;15.37;13.50;;;;;;;18.23;68.33;96934.25;5048857;28;21106;-65
2021/06/11 03:14:10;;;;;;;16.80;15.13;;;;;;;18.19;68.64;96941.00;5034960;28;20483;-68
2021/06/11 03:16:37;;;;;;;14.97;13.50;;;;;;;18.21;68.46;96942.41;5043144;28;20190;-67
2021/06/11 03:19:11;;;;;;;14.67;13.20;;;;;;;18.47;67.35;96938.06;5043326;28;20926;-68
2021/06/11 03:21:41;;;;;;;15.23;13.60;;;;;;;18.50;67.05;96937.66;5048298;28;20423;-68
2021/06/11 03:24:15;;;;;;;19.70;14.47;;;;;;;18.54;66.77;96941.50;5038703;28;20507;-67
2021/06/11 03:26:46;;;;;;;15.13;13.53;;;;;;;18.41;67.10;96936.22;5052749;28;20461;-69
2021/06/11 03:29:16;;;;;;;15.93;14.43;;;;;;;18.15;68.16;96940.56;5053513;28;20469;-67
2021/06/11 03:31:50;;;;;;;15.87;14.33;;;;;;;18.08;68.39;96945.09;5048641;28;20429;-68
2021/06/11 03:34:19;;;;;;;18.83;15.13;;;;;;;18.06;68.62;96949.78;5011730;28;20980;-67
2021/06/11 03:36:45;;;;;;;16.60;14.77;;;;;;;18.13;68.26;96947.94;5052440;28;20421;-67
2021/06/11 03:39:39;;;;;;;16.33;14.73;;;;;;;18.16;68.37;96952.00;5053316;28;20505;-67
2021/06/11 03:42:05;;;;;;;16.20;13.97;;;;;;;18.31;67.73;96949.13;5051890;28;20425;-68
2021/06/11 03:44:32;;;;;;;14.93;13.43;;;;;;;18.44;66.79;96954.38;5051585;28;20438;-67
2021/06/11 03:46:58;;;;;;;17.53;14.03;;;;;;;18.50;66.65;96958.88;5052559;28;20457;-67
2021/06/11 03:49:25;;;;;;;16.40;14.30;;;;;;;18.58;66.30;96952.53;5052813;28;20564;-67
2021/06/11 03:51:52;;;;;;;15.50;13.93;;;;;;;18.61;66.10;96954.75;5052190;28;20418;-67
2021/06/11 03:54:20;;;;;;;15.60;14.00;;;;;;;18.65;66.06;96950.66;5052351;28;20438;-67
2021/06/11 03:56:50;;;;;;;15.33;13.20;;;;;;;18.62;66.09;96951.06;5013005;28;20446;-67
2021/06/11 03:59:18;;;;;;;15.70;14.20;;;;;;;18.61;66.45;96952.09;5052256;28;20779;-67
2021/06/11 04:01:47;;;;;;;15.00;13.40;;;;;;;18.65;66.17;96944.53;5051873;28;20773;-67
2021/06/11 04:04:12;;;;;;;16.83;14.30;;;;;;;18.68;66.19;96949.41;5041613;28;20553;-67
2021/06/11 04:06:43;;;;;;;15.80;14.20;;;;;;;18.72;65.98;96956.72;5024369;28;20514;-67
2021/06/11 04:09:16;;;;;;;15.10;13.27;;;;;;;18.67;66.28;96950.44;5030534;28;20541;-67
2021/06/11 04:11:45;;;;;;;16.97;15.13;;;;;;;18.71;66.24;96949.78;5035417;28;20432;-67
2021/06/11 04:14:15;;;;;;;14.23;12.63;;;;;;;18.75;66.07;96954.69;5018415;28;20446;-67
2021/06/11 04:16:45;;;;;;;15.40;13.17;;;;;;;18.80;65.77;96950.38;5052005;28;20433;-66
2021/06/11 04:19:17;;;;;;;14.80;13.30;;;;;;;18.82;65.78;96953.63;5052704;28;20482;-67
2021/06/11 04:21:43;;;;;;;14.97;13.50;;;;;;;18.86;65.54;96952.19;5038147;28;20492;-67
2021/06/11 04:24:10;;;;;;;16.30;14.60;;;;;;;18.79;65.83;96954.06;5049018;28;20536;-67
2021/06/11 04:26:38;;;;;;;14.50;13.10;;;;;;;18.80;65.95;96949.56;5051986;28;20179;-66
2021/06/11 04:29:08;;;;;;;15.27;13.80;;;;;;;18.87;65.89;96959.13;5053188;28;20456;-66
2021/06/11 04:31:33;;;;;;;13.80;12.50;;;;;;;18.98;65.86;96959.53;5052833;28;20991;-66
2021/06/11 04:33:59;;;;;;;14.33;12.83;;;;;;;19.03;65.60;96962.34;5035479;28;20523;-66
2021/06/11 04:36:25;;;;;;;15.67;13.70;;;;;;;19.13;65.22;96957.41;5036603;28;20183;-66
2021/06/11 04:38:58;;;;;;;19.27;14.53;;;;;;;19.13;64.88;96960.06;5053408;28;20195;-66
2021/06/11 04:41:24;;;;;;;15.60;13.60;;;;;;;19.18;64.80;96962.88;5052871;28;20441;-66
2021/06/11 04:43:50;;;;;;;14.97;12.80;;;;;;;19.27;64.43;96967.97;5052106;28;20444;-66
2021/06/11 04:46:16;;;;;;;14.50;12.97;;;;;;;19.19;64.26;96963.72;5052574;28;20426;-67
2021/06/11 04:48:42;;;;;;;15.90;13.10;;;;;;;19.28;64.01;96962.41;5052596;28;20953;-67
2021/06/11 04:51:07;;;;;;;14.53;13.03;;;;;;;19.36;63.76;96971.16;5052665;28;20244;-68
2021/06/11 04:53:33;;;;;;;16.27;13.80;;;;;;;19.40;63.62;96967.03;5052586;28;20211;-67
2021/06/11 04:55:59;;;;;;;15.57;13.83;;;;;;;19.41;63.59;96969.47;5053045;28;20194;-67
2021/06/11 04:58:26;;;;;;;14.63;13.17;;;;;;;19.59;63.94;96970.59;5034654;28;20187;-67
2021/06/11 05:00:52;;;;;;;13.87;12.57;;;;;;;19.64;63.38;96968.13;5052209;28;20198;-67
2021/06/11 05:03:18;;;;;;;15.83;13.70;;;;;;;19.69;62.92;96970.91;5047684;28;20459;-67
2021/06/11 05:05:43;;;;;;;13.03;11.70;;;;;;;19.79;62.92;96975.75;5045132;28;20190;-67
2021/06/11 05:08:10;;;;;;;14.80;13.23;;;;;;;19.82;62.07;96974.50;5046442;28;20229;-67
2021/06/11 05:10:38;;;;;;;13.83;12.43;;;;;;;19.92;61.94;96980.16;5052916;28;20290;-67
2021/06/11 05:13:03;;;;;;;12.33;11.13;;;;;;;20.03;62.16;96976.81;5052038;28;20472;-67
2021/06/11 05:15:29;;;;;;;15.43;11.90;;;;;;;20.17;61.59;96984.66;5045641;28;20414;-68
2021/06/11 05:17:54;;;;;;;15.43;11.57;;;;;;;20.28;61.54;96975.97;5048095;28;20262;-67
2021/06/11 05:20:20;;;;;;;15.20;11.30;;;;;;;20.35;60.91;96984.69;5045424;28;20185;-68
2021/06/11 05:22:45;;;;;;;13.50;11.20;;;;;;;20.47;60.81;96986.63;5046719;28;20210;-68
2021/06/11 05:25:11;;;;;;;12.13;10.93;;;;;;;20.64;60.53;96985.00;5051264;28;20693;-68
2021/06/11 05:27:37;;;;;;;15.17;11.30;;;;;;;20.77;60.13;96980.59;5051965;28;20202;-70
2021/06/11 05:30:04;;;;;;;13.30;12.00;;;;;;;20.72;59.72;96983.91;5051467;28;20514;-67
2021/06/11 05:32:29;;;;;;;13.70;11.60;;;;;;;20.84;59.49;96986.66;5051488;28;20171;-67
2021/06/11 05:34:55;;;;;;;11.30;10.10;;;;;;;21.01;59.25;96981.50;5043516;28;20433;-67
2021/06/11 05:37:20;;;;;;;12.17;11.00;;;;;;;21.08;58.98;96984.91;5051749;28;20665;-67
2021/06/11 05:39:46;;;;;;;12.50;11.27;;;;;;;21.02;59.06;96988.47;5051419;28;20187;-66
2021/06/11 05:42:11;;;;;;;15.00;11.30;;;;;;;21.22;58.34;96988.22;5046608;28;20530;-67
2021/06/11 05:44:37;;;;;;;14.63;11.67;;;;;;;21.27;58.47;96992.84;5051595;28;20630;-67
2021/06/11 05:47:04;;;;;;;12.70;11.40;;;;;;;21.31;58.78;96992.16;5051997;28;20265;-66
2021/06/11 05:49:29;;;;;;;12.30;11.00;;;;;;;21.43;58.30;96992.22;5051370;28;20211;-66
2021/06/11 05:51:55;;;;;;;15.30;11.50;;;;;;;21.65;57.45;96993.59;5052016;28;20800;-65
2021/06/11 05:54:20;;;;;;;14.40;11.53;;;;;;;21.76;57.11;96993.59;5050393;28;20203;-68
2021/06/11 05:56:46;;;;;;;18.13;10.83;;;;;;;21.87;56.77;96999.16;5043301;28;20213;-66
2021/06/11 05:59:12;;;;;;;12.47;11.13;;;;;;;22.01;56.21;96999.78;5051723;28;20219;-66
2021/06/11 06:01:37;;;;;;;13.43;10.70;;;;;;;21.91;57.34;96995.84;5050952;28;20200;-66
2021/06/11 06:04:03;;;;;;;13.97;11.80;;;;;;;22.21;56.24;96991.44;5050595;28;20222;-66
2021/06/11 06:06:28;;;;;;;12.43;11.23;;;;;;;22.23;56.25;96989.34;5051772;28;20183;-67
2021/06/11 06:08:54;;;;;;;12.17;11.00;;;;;;;22.29;56.34;96996.41;5046672;28;20206;-67
2021/06/11 06:11:19;;;;;;;11.47;10.37;;;;;;;22.54;55.50;96993.53;5048383;28;20182;-67
2021/06/11 06:13:45;;;;;;;14.30;10.90;;;;;;;22.77;54.80;96994.53;5052905;28;20203;-67
2021/06/11 06:16:11;;;;;;;11.93;10.73;;;;;;;23.01;54.41;96991.78;5052508;28;20241;-67
2021/06/11 06:18:37;;;;;;;10.80;9.90;;;;;;;23.15;54.32;96995.81;5052029;28;20221;-68
2021/06/11 06:21:03;;;;;;;17.50;10.40;;;;;;;23.40;53.56;96993.88;5049977;28;20179;-67
2021/06/11 06:23:28;;;;;;;11.97;10.87;;;;;;;23.29;53.30;97000.91;5055662;28;20437;-66
2021/06/11 06:25:54;;;;;;;10.67;9.77;;;;;;;23.48;52.67;96985.47;5047975;28;20552;-67
2021/06/11 06:28:19;;;;;;;14.07;10.70;;;;;;;23.65;52.34;96990.84;5054329;28;20203;-65
2021/06/11 06:30:45;;;;;;;13.63;10.03;;;;;;;23.85;52.07;96989.53;5052453;28;20228;-67
2021/06/11 06:33:11;;;;;;;13.40;10.83;;;;;;;24.19;51.56;96997.59;5043825;28;20215;-66
2021/06/11 06:35:37;;;;;;;13.03;9.77;;;;;;;24.53;50.63;96986.81;5043140;28;20205;-67
2021/06/11 06:38:03;;;;;;;11.47;10.37;;;;;;;24.71;49.09;96998.31;5050905;28;20183;-66
2021/06/11 06:40:29;;;;;;;17.20;13.20;;;;;;;24.81;49.38;97001.13;5051119;28;20904;-68
2021/06/11 06:42:55;;;;;;;13.40;10.70;;;;;;;24.76;49.28;96999.19;5048490;28;20744;-66
2021/06/11 06:45:21;;;;;;;11.23;10.20;;;;;;;25.07;48.79;96993.41;5046697;28;20206;-66
2021/06/11 06:47:47;;;;;;;20.93;11.03;;;;;;;25.12;48.44;96996.13;5034645;28;20702;-67
2021/06/11 06:50:19;;;;;;;12.57;10.60;;;;;;;24.78;49.01;96990.91;5049684;28;20477;-66
2021/06/11 06:52:45;;;;;;;11.63;9.60;;;;;;;25.15;48.10;96988.38;5051488;28;20446;-67
2021/06/11 06:55:11;;;;;;;11.00;9.90;;;;;;;25.37;47.95;96994.75;5051325;28;20432;-67
2021/06/11 06:57:37;;;;;;;11.40;10.33;;;;;;;25.63;47.57;96997.72;5054540;28;20428;-68
2021/06/11 07:00:06;;;;;;;10.50;9.70;;;;;;;25.66;46.90;96991.84;5045762;28;20742;-68
2021/06/11 07:02:32;;;;;;;11.07;10.07;;;;;;;25.57;47.56;96992.31;5054711;28;20245;-67
2021/06/11 07:04:58;;;;;;;13.07;10.30;;;;;;;25.94;46.40;96996.09;5036799;28;20888;-67
2021/06/11 07:07:23;;;;;;;9.97;9.17;;;;;;;26.04;46.68;96992.69;5035125;28;20175;-66
2021/06/11 07:09:49;;;;;;;15.00;10.23;;;;;;;26.19;45.84;97000.88;5041832;28;20222;-67
2021/06/11 07:12:14;;;;;;;10.53;9.63;;;;;;;26.63;45.11;96998.97;5050962;28;20617;-68
2021/06/11 07:14:40;;;;;;;10.00;8.60;;;;;;;26.94;44.51;97002.63;5054289;28;21027;-66
2021/06/11 07:17:06;;;;;;;10.03;9.00;;;;;;;26.99;44.47;97001.84;5055249;28;20183;-66
2021/06/11 07:19:32;;;;;;;8.90;8.10;;;;;;;27.03;45.42;96997.56;5048949;28;20187;-67
2021/06/11 07:21:58;;;;;;;9.97;8.93;;;;;;;26.89;45.61;96996.44;5041134;28;20247;-66
2021/06/11 07:24:24;;;;;;;9.73;8.93;;;;;;;26.67;45.78;97000.88;5032790;28;20442;-66
2021/06/11 07:26:49;;;;;;;10.87;9.77;;;;;;;26.61;46.56;97006.47;5042223;28;20175;-66
2021/06/11 07:29:15;;;;;;;12.00;9.40;;;;;;;26.42;46.74;96998.88;5051637;28;20468;-68
2021/06/11 07:31:41;;;;;;;10.67;8.77;;;;;;;26.03;46.81;97005.28;5035798;28;20260;-66
2021/06/11 07:34:07;;;;;;;9.90;9.10;;;;;;;26.60;45.88;96999.50;5046931;28;20630;-66
2021/06/11 07:36:33;;;;;;;10.00;8.70;;;;;;;26.93;44.98;97000.22;5034374;28;20187;-66
2021/06/11 07:38:58;;;;;;;13.63;12.13;;;;;;;27.16;44.29;97000.81;5024875;28;20554;-67
2021/06/11 07:41:24;;;;;;;10.60;8.30;;;;;;;27.16;45.06;96998.94;5054161;28;20614;-67
2021/06/11 07:43:50;;;;;;;11.97;8.50;;;;;;;27.27;45.01;97005.16;5050953;28;20595;-67
2021/06/11 07:46:17;;;;;;;8.77;7.90;;;;;;;27.22;44.97;96997.88;5053249;28;20225;-68
2021/06/11 07:48:50;;;;;;;9.30;8.50;;;;;;;27.41;44.46;96995.50;5050070;28;20457;-69
2021/06/11 07:51:16;;;;;;;8.63;7.80;;;;;;;27.35;44.37;97007.31;5045445;28;20434;-70
2021/06/11 07:53:42;;;;;;;10.13;8.37;;;;;;;27.33;43.92;96998.72;5034586;28;20613;-67
2021/06/11 07:56:09;;;;;;;11.10;9.43;;;;;;;26.78;44.92;97007.16;5047796;28;20198;-66
2021/06/11 07:58:35;;;;;;;10.07;9.07;;;;;;;27.52;43.34;96995.53;5029589;28;20187;-67
2021/06/11 08:01:00;;;;;;;12.07;8.57;;;;;;;27.64;42.93;97000.69;5044468;28;20644;-68
2021/06/11 08:03:26;;;;;;;10.00;9.10;;;;;;;27.63;42.34;96996.38;5050645;28;20214;-67
2021/06/11 08:05:51;;;;;;;8.83;7.80;;;;;;;27.56;42.08;97002.00;5044482;28;20190;-68
2021/06/11 08:08:17;;;;;;;10.87;9.43;;;;;;;27.68;41.86;96997.19;5052678;28;20547;-68
2021/06/11 08:10:42;;;;;;;9.43;8.53;;;;;;;27.62;42.28;97000.13;5053569;28;20210;-66
2021/06/11 08:13:08;;;;;;;9.07;8.27;;;;;;;27.82;41.94;97005.53;5048270;28;20214;-68
2021/06/11 08:15:34;;;;;;;9.30;8.50;;;;;;;27.76;41.54;96998.53;5053302;28;20179;-68
2021/06/11 08:18:00;;;;;;;10.50;9.60;;;;;;;28.14;39.94;96998.25;5052201;28;20286;-68
2021/06/11 08:20:25;;;;;;;9.97;8.97;;;;;;;27.87;40.62;96997.47;5053068;28;20577;-66
2021/06/11 08:22:51;;;;;;;9.53;8.63;;;;;;;28.49;38.88;97002.78;5049548;28;20217;-68
2021/06/11 08:25:17;;;;;;;9.13;8.13;;;;;;;28.53;39.40;97003.03;5045249;28;20183;-66
2021/06/11 08:27:43;;;;;;;11.57;7.73;;;;;;;28.51;39.38;96994.41;5043361;28;20183;-67
2021/06/11 08:30:09;;;;;;;14.30;9.50;;;;;;;28.49;39.40;97004.66;5053193;28;20221;-69
2021/06/11 08:32:38;;;;;;;13.83;8.73;;;;;;;28.44;39.47;96997.41;5053186;28;20546;-67
2021/06/11 08:35:05;;;;;;;10.10;9.10;;;;;;;28.17;39.66;97000.41;5054707;28;20421;-67
2021/06/11 08:37:31;;;;;;;9.30;8.50;;;;;;;28.36;39.09;97004.16;5052973;28;20417;-67
2021/06/11 08:39:57;;;;;;;10.43;9.47;;;;;;;28.52;39.09;97004.13;5049778;28;20445;-67
2021/06/11 08:42:31;;;;;;;9.60;8.73;;;;;;;28.71;38.75;97004.31;5043514;28;20221;-66
2021/06/11 08:45:03;;;;;;;9.63;8.70;;;;;;;29.05;38.09;97000.97;5054024;28;20516;-67
2021/06/11 08:47:29;;;;;;;10.30;9.23;;;;;;;28.80;38.67;97000.00;5038781;28;20507;-66
2021/06/11 08:49:56;;;;;;;10.43;9.30;;;;;;;28.86;38.04;97000.78;5044123;28;20449;-68
2021/06/11 08:52:23;;;;;;;12.33;8.80;;;;;;;28.83;38.13;97001.38;5053447;28;20471;-68
2021/06/11 08:54:49;;;;;;;10.97;9.30;;;;;;;28.81;38.92;97001.63;5038610;28;20520;-68
2021/06/11 08:57:15;;;;;;;11.90;9.40;;;;;;;28.74;38.93;97008.38;5050607;28;20520;-68
2021/06/11 08:59:41;;;;;;;11.63;10.50;;;;;;;29.06;37.80;97004.50;5052847;28;20559;-69
2021/06/11 09:02:06;;;;;;;10.80;9.50;;;;;;;29.26;37.68;97001.66;5033246;28;20430;-68
2021/06/11 09:04:42;;;;;;;11.70;10.70;;;;;;;29.38;37.60;96997.84;5034013;28;20198;-69
2021/06/11 09:07:28;;;;;;;14.20;9.33;;;;;;;29.08;37.61;97002.31;5042438;28;20275;-68
2021/06/11 09:10:01;;;;;;;10.53;9.43;;;;;;;29.27;38.09;96992.50;5048683;28;20465;-68
2021/06/11 09:12:38;;;;;;;11.87;10.20;;;;;;;27.87;39.85;97007.41;5030617;28;20501;-68
2021/06/11 09:15:07;;;;;;;14.27;10.70;;;;;;;28.44;38.28;97002.78;5052685;28;20516;-67
2021/06/11 09:17:48;;;;;;;9.57;8.77;;;;;;;29.52;36.56;97006.16;5045651;28;20774;-67
2021/06/11 09:20:20;;;;;;;12.13;10.43;;;;;;;28.47;38.48;97004.16;5015920;28;20442;-68
2021/06/11 09:22:50;;;;;;;13.20;10.60;;;;;;;29.21;36.69;97000.91;5031725;28;20431;-68
2021/06/11 09:25:24;;;;;;;11.60;10.60;;;;;;;29.69;35.14;96997.66;5024385;28;20435;-68
2021/06/11 09:27:55;;;;;;;9.83;8.70;;;;;;;30.00;35.14;96994.72;5025510;28;20415;-68
2021/06/11 09:30:42;;;;;;;10.67;9.47;;;;;;;30.12;35.65;96989.75;5010605;28;20458;-67
2021/06/11 09:33:12;;;;;;;10.70;9.80;;;;;;;30.27;34.60;96994.22;5026914;28;20442;-68
2021/06/11 09:35:39;;;;;;;19.10;15.70;;;;;;;30.58;34.02;96999.31;5008559;28;20933;-69
2021/06/11 09:38:22;;;;;;;14.27;9.80;;;;;;;30.53;33.03;96995.81;5025866;28;20423;-68
2021/06/11 09:40:58;;;;;;;10.50;9.50;;;;;;;30.56;32.97;96996.09;5028680;28;20996;-68
2021/06/11 09:43:29;;;;;;;9.30;8.40;;;;;;;30.67;32.10;96996.78;5025520;28;20434;-68
2021/06/11 09:45:59;;;;;;;9.47;8.60;;;;;;;30.72;31.30;96993.22;5027390;28;20446;-67
2021/06/11 09:48:27;;;;;;;9.87;8.90;;;;;;;30.69;31.79;96999.19;5024545;28;20791;-68
2021/06/11 09:50:53;;;;;;;9.87;9.03;;;;;;;30.60;31.38;96993.63;5026173;28;20415;-68
2021/06/11 09:53:23;;;;;;;11.97;10.73;;;;;;;30.21;33.30;96986.44;5028758;28;20452;-69
2021/06/11 09:55:54;;;;;;;11.03;9.93;;;;;;;30.46;32.68;96991.59;5022635;28;20295;-69
2021/06/11 09:58:27;;;;;;;9.87;8.97;;;;;;;30.62;32.54;96991.44;5037298;28;20522;-68
2021/06/11 10:00:58;;;;;;;17.47;9.73;;;;;;;31.19;31.53;96985.34;5034575;28;20430;-68
2021/06/11 10:03:29;;;;;;;9.63;8.83;;;;;;;31.09;31.06;96991.66;5031809;28;20469;-70
2021/06/11 10:05:56;;;;;;;8.90;8.00;;;;;;;31.77;29.67;96983.41;5029988;28;20419;-69
2021/06/11 10:08:22;;;;;;;10.17;8.80;;;;;;;31.66;31.03;96985.47;5030124;28;20461;-69
2021/06/11 10:10:51;;;;;;;10.13;8.87;;;;;;;31.27;31.33;96986.59;5029817;28;20462;-68
2021/06/11 10:13:18;;;;;;;9.77;8.57;;;;;;;31.12;31.13;96979.47;5026715;28;20467;-69
2021/06/11 10:15:45;;;;;;;8.90;8.17;;;;;;;31.17;31.77;96977.53;5023749;28;20422;-68
2021/06/11 10:18:12;;;;;;;9.33;8.50;;;;;;;31.34;33.00;96978.91;5024647;28;20436;-69
2021/06/11 10:20:38;;;;;;;14.57;8.80;;;;;;;31.06;30.96;96979.53;5034769;28;20426;-69
2021/06/11 10:23:05;;;;;;;9.40;8.37;;;;;;;31.49;30.30;96978.66;5041184;28;20448;-70
2021/06/11 10:25:31;;;;;;;10.00;9.10;;;;;;;31.18;29.92;96979.13;5032993;28;20446;-68
2021/06/11 10:27:57;;;;;;;8.43;7.43;;;;;;;31.55;30.00;96971.28;5029621;28;20446;-69
2021/06/11 10:30:27;;;;;;;10.17;9.20;;;;;;;31.08;30.55;96980.03;5035275;28;20294;-68
2021/06/11 10:32:54;;;;;;;9.47;8.67;;;;;;;31.71;29.69;96967.25;5016234;28;20450;-68
2021/06/11 10:35:46;;;;;;;8.73;7.83;;;;;;;31.96;29.62;96967.94;5036946;28;20458;-69
2021/06/11 10:38:34;;;;;;;8.23;7.53;;;;;;;32.48;29.11;96975.16;5048629;28;20492;-67
2021/06/11 10:41:03;;;;;;;8.70;8.00;;;;;;;32.37;28.33;96971.81;5032843;28;20469;-68
2021/06/11 10:43:38;;;;;;;10.80;8.20;;;;;;;32.69;28.92;96975.56;5040505;28;20445;-69
2021/06/11 10:46:20;;;;;;;9.33;8.53;;;;;;;31.58;30.85;96973.41;5056908;28;20433;-68
2021/06/11 10:49:11;;;;;;;9.60;8.77;;;;;;;31.04;32.57;96978.22;5056723;28;20488;-68
2021/06/11 10:51:50;;;;;;;11.37;9.90;;;;;;;30.57;33.49;96972.56;5043776;28;20424;-69
2021/06/11 10:54:16;;;;;;;11.33;9.00;;;;;;;30.47;33.68;96966.16;5056038;28;20460;-68
2021/06/11 10:56:57;;;;;;;11.20;9.53;;;;;;;30.42;33.75;96977.03;5055903;28;20421;-67
2021/06/11 10:59:47;;;;;;;9.13;8.37;;;;;;;30.69;33.90;96972.97;5057569;28;20182;-69
2021/06/11 11:02:13;;;;;;;17.20;9.50;;;;;;;30.89;33.33;96960.28;5056503;28;20432;-68
2021/06/11 11:04:44;;;;;;;11.80;9.77;;;;;;;29.42;34.70;96934.94;5055977;28;20437;-69
2021/06/11 11:07:29;;;;;;;10.57;9.60;;;;;;;28.10;37.28;96967.59;5045226;28;20418;-69
2021/06/11 11:09:57;;;;;;;10.10;9.20;;;;;;;29.47;34.10;96955.72;5036565;28;20502;-68
2021/06/11 11:12:27;;;;;;;11.20;8.70;;;;;;;30.45;32.76;96954.84;5048556;28;20762;-68
2021/06/11 11:14:53;;;;;;;10.10;9.10;;;;;;;31.38;31.40;96950.94;5055448;28;20448;-69
2021/06/11 11:17:20;;;;;;;9.50;8.70;;;;;;;32.12;29.54;96952.19;5052165;28;20437;-68
2021/06/11 11:19:59;;;;;;;9.10;8.20;;;;;;;32.55;28.94;96942.22;5050370;28;20482;-68
2021/06/11 11:22:33;;;;;;;9.03;8.33;;;;;;;32.66;28.81;96950.94;5035158;28;20436;-70
2021/06/11 11:25:03;;;;;;;10.83;9.93;;;;;;;32.78;28.29;96945.78;5051901;28;20931;-69
2021/06/11 11:27:29;;;;;;;10.23;9.23;;;;;;;32.48;28.65;96942.63;5045811;28;20432;-68