Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:02;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:04:13;;;;;;;12.60;4.90;;;;;;;3.80;72.35;99013.53;109689;1286;21918;-83
2022/01/06 00:08:06;;;;;;;7.20;4.20;;;;;;;3.82;72.35;99007.79;109121;1292;21926;-85
2022/01/06 00:12:04;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:23:58;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:28:27;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:31:55;;;;;;;5.60;3.90;;;;;;;3.91;72.17;99008.55;108887;1292;21899;-84
2022/01/06 00:35:44;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:38:45;;;;;;;9.50;4.20;;;;;;;3.95;72.04;99011.50;107429;1306;22312;-84
2022/01/06 00:42:20;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:45:16;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:52:16;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:55:42;;;;;;;9.30;3.50;;;;;;;4.04;71.77;99032.34;110270;1273;22361;-81
2022/01/06 00:59:14;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:02:49;;;;;;;4.70;3.50;;;;;;;4.02;71.70;99039.67;110768;1269;21949;-86
2022/01/06 01:06:01;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:16:10;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:19:55;;;;;;;7.60;3.70;;;;;;;4.11;71.63;99053.31;110662;1270;21990;-84
2022/01/06 01:24:12;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:27:34;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:31:30;;;;;;;9.10;4.10;;;;;;;4.16;71.80;99061.74;110755;1266;21953;-85
2022/01/06 01:34:59;;;;;;;;;;;;;;;;;;;;;
2022/01/06 02:02:28;;;;;;;5.70;3.00;;;;;;;4.12;71.54;99087.58;110774;1267;22247;-85
2022/01/06 02:05:40;;;;;;;5.80;2.80;;;;;;;4.04;71.43;99090.33;110642;1270;21920;-87
2022/01/06 02:09:00;;;;;;;6.00;2.30;;;;;;;4.00;71.34;99098.92;111022;1263;21904;-83
2022/01/06 02:11:53;;;;;;;5.60;2.70;;;;;;;3.97;71.47;99094.02;110812;1263;22342;-84
2022/01/06 02:15:25;;;;;;;6.90;3.80;;;;;;;3.95;71.47;99097.36;110701;1267;21926;-85
2022/01/06 02:18:55;;;;;;;6.80;3.20;;;;;;;3.92;71.41;99099.73;110489;1270;21930;-86
2022/01/06 02:22:01;;;;;;;6.00;3.30;;;;;;;3.88;71.41;99100.33;110340;1269;21965;-86
2022/01/06 02:25:33;;;;;;;;;;;;;;;3.85;71.48;99104.15;110014;1276;21951;-84
2022/01/06 02:28:18;;;;;;;;;;;;;;;;;;;;;
2022/01/06 02:31:37;;;;;;;3.80;2.20;;;;;;;3.75;71.79;99110.48;109788;1283;21788;-84
2022/01/06 02:34:52;;;;;;;5.50;2.90;;;;;;;3.75;71.82;99116.59;109665;1283;21929;-83
2022/01/06 02:37:49;;;;;;;4.60;2.80;;;;;;;3.77;71.96;99121.45;109853;1279;21970;-85
2022/01/06 02:52:10;;;;;;;;;;;;;;;;;;;;;
2022/01/06 02:55:52;;;;;;;;;;;;;;;;;;;;;
2022/01/06 02:59:09;;;;;;;4.40;2.40;;;;;;;3.77;71.80;99150.36;110449;1270;22409;-83
2022/01/06 03:02:46;;;;;;;5.90;3.00;;;;;;;3.76;71.82;99160.33;110411;1270;21957;-84
2022/01/06 03:06:13;;;;;;;;;;;;;;;;;;;;;
2022/01/06 03:09:00;;;;;;;3.50;2.20;;;;;;;3.72;71.87;99168.09;110149;1274;21872;-84
2022/01/06 03:12:02;;;;;;;3.50;2.30;;;;;;;3.74;71.96;99176.92;109901;1279;22061;-83
2022/01/06 03:15:11;;;;;;;2.90;1.70;;;;;;;3.68;71.86;99175.44;109939;1279;21899;-84
2022/01/06 03:18:57;;;;;;;4.30;2.50;;;;;;;3.66;71.98;99177.77;109868;1283;21857;-84
2022/01/06 03:26:14;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:01:09;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:05:04;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:08:54;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:12:08;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:15:57;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:24:12;;;;;;;5.40;3.40;;;;;;;3.49;72.35;99208.83;109968;1281;21933;-84
2022/01/06 04:27:11;;;;;;;4.50;3.20;;;;;;;3.54;72.46;99220.55;109804;1285;21919;-84
2022/01/06 04:30:42;;;;;;;5.20;3.50;;;;;;;3.51;72.37;99219.25;109852;1285;21948;-84
2022/01/06 04:37:51;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:41:35;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:44:47;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:47:47;;;;;;;3.60;2.60;;;;;;;3.45;72.80;99227.90;108623;1294;22062;-83
2022/01/06 04:51:31;;;;;;;6.00;3.30;;;;;;;3.49;72.92;99234.30;108394;1295;21937;-83
2022/01/06 04:54:43;;;;;;;;;;;;;;;;;;;;;
2022/01/06 04:58:08;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:01:07;;;;;;;5.00;3.30;;;;;;;3.41;73.05;99227.35;108525;1292;21944;-86
2022/01/06 05:05:02;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:09:07;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:13:28;;;;;;;6.90;3.50;;;;;;;3.24;73.14;99254.41;110956;1265;21914;-82
2022/01/06 05:21:46;;;;;;;5.80;3.80;;;;;;;3.19;73.53;99258.68;108617;1295;21902;-84
2022/01/06 05:25:56;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:29:27;;;;;;;4.80;3.50;;;;;;;3.19;73.73;99274.77;106659;1320;21952;-85
2022/01/06 05:33:12;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:36:35;;;;;;;5.90;4.60;;;;;;;3.36;74.12;99285.09;108002;1287;546152;-82
2022/01/06 05:40:06;;;;;;;3.70;2.80;;;;;;;3.34;73.93;99290.33;111124;1251;23707;-83
2022/01/06 05:43:39;;;;;;;4.30;2.90;;;;;;;3.29;73.85;99294.51;110817;1254;21980;-84
2022/01/06 05:46:41;;;;;;;3.10;2.40;;;;;;;3.20;73.85;99307.17;110388;1260;23730;-82
2022/01/06 05:49:37;;;;;;;3.50;2.50;;;;;;;3.15;74.02;99322.61;110429;1254;279914;-82
2022/01/06 05:52:31;;;;;;;5.00;2.50;;;;;;;3.04;73.77;99329.61;110852;1254;21969;-82
2022/01/06 05:56:03;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:59:38;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:09:27;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:13:08;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:16:24;;;;;;;6.00;2.80;;;;;;;2.10;74.57;99364.10;108370;1285;22798;-85
2022/01/06 06:20:31;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:24:11;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:27:24;;;;;;;7.80;3.20;;;;;;;2.02;74.72;99374.63;109819;1264;22192;-84
2022/01/06 06:31:02;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:33:59;;;;;;;8.90;3.50;;;;;;;2.06;74.94;99376.96;109152;1271;21988;-84
2022/01/06 06:38:11;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:41:44;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:50:42;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:53:13;;;;;;;9.00;3.90;;;;;;;2.13;74.82;99419.41;108631;1283;23730;-84
2022/01/06 06:56:17;;;;;;;6.70;4.00;;;;;;;2.15;74.86;99427.77;108385;1282;22005;-83
2022/01/06 06:59:19;;;;;;;5.50;4.70;;;;;;;2.20;74.99;99433.95;108183;1286;22045;-84
2022/01/06 07:02:25;;;;;;;6.60;3.80;;;;;;;2.27;75.06;99436.80;108292;1282;22060;-83
2022/01/06 07:05:21;;;;;;;6.90;4.70;;;;;;;2.29;74.94;99438.50;107878;1282;23070;-82
2022/01/06 07:08:02;;;;;;;7.30;4.70;;;;;;;2.35;75.18;99437.30;108325;1282;22110;-82
2022/01/06 07:11:23;;;;;;;;;;;;;;;;;;;;;
2022/01/06 07:14:17;;;;;;;8.40;4.90;;;;;;;2.45;75.20;99440.38;108675;1279;21957;-83
2022/01/06 07:17:01;;;;;;;5.70;5.00;;;;;;;2.44;74.99;99452.12;108650;1274;22303;-83
2022/01/06 07:19:45;;;;;;;8.60;4.30;;;;;;;2.43;74.80;99460.20;108750;1276;22973;-83
2022/01/06 07:22:41;;;;;;;6.60;4.30;;;;;;;2.41;74.77;99461.64;108898;1273;21988;-82
2022/01/06 07:25:51;;;;;;;7.90;4.40;;;;;;;2.37;74.63;99461.61;108960;1273;22611;-82
2022/01/06 07:28:30;;;;;;;11.00;4.60;;;;;;;2.33;74.44;99465.40;109045;1273;21996;-83
2022/01/06 07:31:27;;;;;;;9.10;4.10;;;;;;;2.27;74.23;99468.60;109587;1267;21976;-83
2022/01/06 07:34:13;;;;;;;7.30;5.40;;;;;;;2.22;74.34;99476.52;109532;1267;22180;-83
2022/01/06 07:37:16;;;;;;;6.70;4.00;;;;;;;2.23;74.65;99483.17;109527;1262;21986;-83
2022/01/06 07:39:58;;;;;;;10.90;4.50;;;;;;;2.25;74.61;99489.75;110067;1259;23829;-84
2022/01/06 07:42:47;;;;;;;7.20;4.20;;;;;;;2.26;74.52;99490.92;109554;1261;21978;-82
2022/01/06 07:45:51;;;;;;;6.60;3.40;;;;;;;2.27;74.40;99494.30;110528;1260;21941;-83
2022/01/06 07:48:57;;;;;;;6.90;3.90;;;;;;;2.27;74.45;99500.38;110251;1260;21984;-83
2022/01/06 07:51:50;;;;;;;5.80;3.30;;;;;;;2.33;74.61;99507.45;109919;1261;22027;-82
2022/01/06 07:57:42;;;;;;;4.70;2.80;;;;;;;2.38;74.10;99511.23;109861;1264;22087;-81
2022/01/06 08:00:50;;;;;;;5.30;2.90;;;;;;;2.37;73.99;99515.84;109876;1260;23611;-83
2022/01/06 08:04:01;;;;;;;4.40;3.00;;;;;;;2.36;73.86;99517.11;110303;1259;22012;-83
2022/01/06 08:06:59;;;;;;;6.50;3.50;;;;;;;2.31;73.56;99521.34;109737;1260;21981;-86
2022/01/06 08:09:57;;;;;;;7.80;3.20;;;;;;;2.26;73.49;99528.73;109854;1264;23038;-82
2022/01/06 08:12:41;;;;;;;5.50;3.70;;;;;;;2.18;73.44;99535.38;110131;1262;21969;-82
2022/01/06 08:15:26;;;;;;;5.50;3.80;;;;;;;2.11;73.50;99536.69;110110;1256;23796;-83
2022/01/06 08:18:12;;;;;;;6.20;3.70;;;;;;;2.07;73.58;99546.23;109966;1262;23741;-82
2022/01/06 08:20:54;;;;;;;4.60;3.50;;;;;;;2.01;73.57;99551.63;110102;1259;23600;-83
2022/01/06 08:23:55;;;;;;;5.70;3.60;;;;;;;1.95;73.66;99553.73;109399;1267;22001;-83
2022/01/06 08:26:56;;;;;;;6.10;3.60;;;;;;;1.89;73.72;99561.37;109566;1267;21981;-82
2022/01/06 08:29:29;;;;;;;5.60;3.60;;;;;;;1.87;74.13;99568.46;109648;1264;21988;-83
2022/01/06 08:32:33;;;;;;;5.60;3.60;;;;;;;1.85;74.12;99578.30;109790;1263;24356;-83
2022/01/06 08:36:02;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:40:11;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:44:33;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:48:31;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:52:14;;;;;;;6.70;4.30;;;;;;;1.59;74.46;99628.44;108217;1285;22046;-83
2022/01/06 08:55:32;;;;;;;5.90;3.40;;;;;;;1.61;74.66;99634.04;107975;1288;22039;-83
2022/01/06 08:58:54;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:02:08;;;;;;;5.50;3.10;;;;;;;1.58;74.36;99654.77;107372;1293;21976;-83
2022/01/06 09:05:40;;;;;;;8.30;3.20;;;;;;;1.44;73.96;99663.39;107886;1288;22986;-83
2022/01/06 09:08:17;;;;;;;6.40;3.90;;;;;;;1.29;73.85;99680.06;106414;1300;22147;-83
2022/01/06 09:11:00;;;;;;;3.50;2.90;;;;;;;1.16;73.72;99686.45;106488;1300;22107;-83
2022/01/06 09:14:28;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:17:23;;;;;;;5.00;2.20;;;;;;;0.94;73.59;99696.54;106986;1294;22216;-84
2022/01/06 09:19:56;;;;;;;4.00;1.90;;;;;;;0.87;73.18;99698.00;107395;1292;22040;-82
2022/01/06 09:22:33;;;;;;;4.20;2.70;;;;;;;0.83;73.15;99706.61;107147;1291;22011;-83
2022/01/06 09:25:13;;;;;;;4.20;2.00;;;;;;;0.85;73.13;99716.46;108104;1285;22002;-88
2022/01/06 09:28:16;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:31:39;;;;;;;4.10;2.00;;;;;;;0.84;71.98;99719.68;108486;1282;22021;-82
2022/01/06 09:34:50;;;;;;;3.50;2.30;;;;;;;0.84;71.65;99728.70;108622;1282;23818;-83
2022/01/06 09:37:53;;;;;;;6.10;2.50;;;;;;;0.90;71.47;99735.15;108480;1279;22209;-83
2022/01/06 09:40:49;;;;;;;5.10;2.60;;;;;;;0.92;70.61;99734.17;108939;1277;23775;-86
2022/01/06 09:43:39;;;;;;;4.10;2.20;;;;;;;0.88;69.85;99741.02;108574;1282;22127;-82
2022/01/06 09:47:33;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:51:37;;;;;;;7.70;3.20;;;;;;;0.81;69.33;99749.90;108765;1279;22008;-83
2022/01/06 09:55:21;;;;;;;4.20;2.80;;;;;;;0.77;68.79;99750.97;108621;1282;23647;-83
2022/01/06 10:02:52;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:06:47;;;;;;;5.70;2.90;;;;;;;1.08;67.85;99770.39;108341;1282;23121;-83
2022/01/06 10:09:40;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:12:35;;;;;;;3.40;1.70;;;;;;;1.24;67.01;99782.81;107604;1289;22125;-83
2022/01/06 10:18:43;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:21:42;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:24:32;;;;;;;5.70;2.60;;;;;;;1.09;64.54;99806.89;106604;1301;23696;-82
2022/01/06 10:27:27;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:30:10;;;;;;;6.80;2.30;;;;;;;0.99;63.82;99818.91;107483;1294;22022;-83
2022/01/06 10:33:27;;;;;;;4.00;2.10;;;;;;;0.94;63.52;99825.67;107497;1293;22017;-83
2022/01/06 10:36:38;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:39:29;;;;;;;3.70;2.20;;;;;;;0.82;63.07;99825.59;107088;1288;23765;-84
2022/01/06 10:42:28;;;;;;;3.90;2.30;;;;;;;0.77;62.96;99836.00;107646;1288;23590;-83
2022/01/06 10:45:42;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:48:38;;;;;;;6.20;3.40;;;;;;;1.10;63.15;99843.69;107840;1288;22872;-83
2022/01/06 10:52:05;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:54:49;;;;;;;3.00;2.10;;;;;;;1.18;61.18;99856.30;108104;1288;22479;-84
2022/01/06 10:57:26;;;;;;;6.70;2.30;;;;;;;1.12;60.91;99859.51;107859;1290;22024;-84
2022/01/06 11:00:07;;;;;;;3.60;2.00;;;;;;;1.04;60.56;99859.27;108394;1283;22008;-83
2022/01/06 11:02:57;;;;;;;5.70;2.30;;;;;;;0.96;60.38;99866.45;108404;1284;23652;-83
2022/01/06 11:06:10;;;;;;;;;;;;;;;;;;;;;
2022/01/06 11:08:56;;;;;;;5.10;2.40;;;;;;;0.87;60.40;99877.86;108314;1283;22750;-84
2022/01/06 11:11:42;;;;;;;4.40;2.40;;;;;;;0.88;60.33;99883.91;108908;1276;22252;-82
2022/01/06 11:14:45;;;;;;;;;;;;;;;;;;;;;
2022/01/06 11:17:24;;;;;;;4.40;2.80;;;;;;;0.99;60.84;99880.12;109286;1270;22486;-82
2022/01/06 11:20:12;;;;;;;5.80;2.90;;;;;;;1.06;60.95;99880.27;109269;1268;21957;-81
2022/01/06 11:22:59;;;;;;;5.80;2.70;;;;;;;1.11;60.99;99883.13;109341;1268;23659;-81
2022/01/06 11:25:49;;;;;;;;;;;;;;;;;;;;;
2022/01/06 11:28:33;;;;;;;6.40;4.10;;;;;;;1.15;60.84;99894.64;109285;1268;21991;-82
2022/01/06 11:31:17;;;;;;;7.70;5.00;;;;;;;1.20;61.05;99895.52;109146;1270;21980;-82
2022/01/06 11:34:11;;;;;;;7.10;4.40;;;;;;;1.23;61.02;99896.46;109239;1267;22362;-82
2022/01/06 11:36:56;;;;;;;8.60;4.90;;;;;;;1.22;61.09;99905.43;109359;1267;21988;-82
2022/01/06 11:39:34;;;;;;;8.00;4.50;;;;;;;1.20;61.33;99907.80;109416;1268;22002;-82
2022/01/06 11:42:25;;;;;;;7.70;4.10;;;;;;;1.18;61.60;99906.43;109421;1270;23618;-82
2022/01/06 11:45:26;;;;;;;8.40;5.20;;;;;;;1.07;61.86;99913.30;109355;1268;22464;-83
2022/01/06 11:48:22;;;;;;;10.80;6.90;;;;;;;1.08;62.57;99918.63;109414;1268;21984;-83
2022/01/06 11:51:01;;;;;;;10.00;5.70;;;;;;;1.10;62.87;99924.85;109876;1260;24299;-84
2022/01/06 11:53:46;;;;;;;8.90;5.90;;;;;;;1.10;63.04;99930.42;110372;1259;21960;-83
2022/01/06 11:56:38;;;;;;;9.80;6.80;;;;;;;1.11;63.25;99932.73;110367;1256;23742;-82
2022/01/06 12:00:29;;;;;;;;;;;;;;;;;;;;;
2022/01/06 12:03:25;;;;;;;9.10;5.40;;;;;;;1.17;63.79;99933.67;110960;1256;23034;-83
2022/01/06 12:06:43;;;;;;;;;;;;;;;;;;;;;
2022/01/06 12:09:46;;;;;;;;;;;;;;;;;;;;;
2022/01/06 12:13:03;;;;;;;6.40;4.10;;;;;;;1.23;64.15;99933.55;109887;1262;22177;-84
2022/01/06 12:15:57;;;;;;;9.80;5.10;;;;;;;1.16;64.10;99938.77;110153;1260;22081;-83
2022/01/06 12:18:35;;;;;;;6.70;3.60;;;;;;;1.14;64.16;99943.48;109339;1265;23049;-84
2022/01/06 12:21:10;;;;;;;6.60;4.40;;;;;;;1.11;64.21;99953.73;109634;1267;21981;-83
2022/01/06 12:23:50;;;;;;;7.10;4.20;;;;;;;1.10;64.34;99960.42;109888;1264;23044;-83
2022/01/06 12:26:24;;;;;;;6.90;4.20;;;;;;;1.15;64.63;99958.61;109192;1271;22079;-83
2022/01/06 12:28:59;;;;;;;6.70;4.00;;;;;;;1.19;64.67;99966.86;108938;1271;22470;-83
2022/01/06 12:31:46;;;;;;;8.10;3.70;;;;;;;1.18;64.58;99972.27;109159;1267;21989;-82
2022/01/06 12:34:24;;;;;;;;;;;;;;;1.14;64.55;99974.02;109463;1268;22768;-82
2022/01/06 12:36:59;;;;;;;8.00;3.80;;;;;;;1.05;64.67;99975.41;110069;1263;21998;-83
2022/01/06 12:40:19;;;;;;;5.70;3.70;;;;;;;0.99;64.74;99977.58;110077;1262;21997;-83
2022/01/06 12:43:12;;;;;;;8.00;5.10;;;;;;;0.99;64.91;99982.39;109592;1265;22427;-84
2022/01/06 12:45:45;;;;;;;10.40;6.50;;;;;;;1.07;65.11;99992.05;109576;1267;23065;-84
2022/01/06 12:48:38;;;;;;;14.80;4.50;;;;;;;1.10;64.88;100030.35;109473;1268;22350;-83
2022/01/06 12:51:45;;;;;;;8.20;5.20;;;;;;;0.93;64.02;100038.35;109518;1267;22030;-82
2022/01/06 12:54:32;;;;;;;5.50;3.80;;;;;;;0.67;63.61;100028.28;109466;1267;21995;-83
2022/01/06 12:57:17;;;;;;;6.60;2.50;;;;;;;0.38;64.01;100033.39;109272;1267;23189;-84
2022/01/06 12:59:55;;;;;;;5.10;2.50;;;;;;;0.21;64.68;100029.41;109237;1268;23038;-81
2022/01/06 13:02:24;;;;;;;7.90;4.00;;;;;;;0.11;65.38;100022.98;110059;1259;21970;-79
2022/01/06 13:04:56;;;;;;;8.10;5.20;;;;;;;0.04;65.87;100024.91;110877;1253;21963;-80
2022/01/06 13:07:27;;;;;;;10.10;7.10;;;;;;;-0.04;66.32;100030.80;110891;1253;23736;-82
2022/01/06 13:09:58;;;;;;;14.50;7.60;;;;;;;-0.05;66.89;100035.73;110919;1253;22386;-81
2022/01/06 13:12:32;;;;;;;14.30;8.80;;;;;;;-0.05;67.34;100040.89;110837;1254;23050;-81
2022/01/06 13:15:02;;;;;;;14.70;7.70;;;;;;;-0.03;67.86;100043.50;110571;1260;21988;-81
2022/01/06 13:17:35;;;;;;;9.20;6.00;;;;;;;0.04;68.34;100044.46;110575;1259;22900;-80
2022/01/06 13:20:14;;;;;;;9.60;6.40;;;;;;;0.13;68.74;100050.77;110239;1257;21984;-80
2022/01/06 13:26:18;;;;;;;11.30;6.90;;;;;;;0.21;69.00;100063.51;110435;1259;21976;-80
2022/01/06 13:29:44;;;;;;;10.40;6.70;;;;;;;0.27;69.38;100065.69;109927;1263;22056;-80
2022/01/06 13:32:27;;;;;;;12.00;7.70;;;;;;;0.28;69.33;100069.27;109143;1267;21985;-80
2022/01/06 13:35:09;;;;;;;11.10;6.00;;;;;;;0.29;69.22;100068.52;109193;1270;23060;-80
2022/01/06 13:37:40;;;;;;;12.40;6.70;;;;;;;0.29;69.02;100075.75;108715;1275;21992;-82
2022/01/06 13:40:33;;;;;;;9.80;5.80;;;;;;;0.30;68.95;100077.77;108660;1276;22044;-81
2022/01/06 13:43:43;;;;;;;8.00;4.60;;;;;;;0.31;68.79;100085.67;108841;1276;22026;-81
2022/01/06 13:46:51;;;;;;;9.40;4.80;;;;;;;0.30;68.49;100086.58;108724;1279;21997;-80
2022/01/06 13:52:44;;;;;;;10.00;6.20;;;;;;;0.31;68.05;100098.16;108277;1282;24306;-80
2022/01/06 13:55:20;;;;;;;9.70;5.80;;;;;;;0.29;67.98;100109.50;108229;1276;22787;-81
2022/01/06 13:58:04;;;;;;;10.80;6.00;;;;;;;0.29;67.74;100115.62;108517;1274;21996;-80
2022/01/06 14:00:40;;;;;;;15.00;6.80;;;;;;;0.28;67.72;100120.67;109388;1267;22003;-83
2022/01/06 14:03:51;;;;;;;9.00;5.40;;;;;;;0.28;67.47;100125.55;109406;1267;21990;-82
2022/01/06 14:06:44;;;;;;;7.20;4.70;;;;;;;0.27;67.26;100131.30;109365;1267;22027;-81
2022/01/06 14:09:36;;;;;;;8.90;5.20;;;;;;;0.27;67.04;100133.41;109239;1267;21972;-82
2022/01/06 14:13:13;;;;;;;9.10;5.10;;;;;;;0.31;67.06;100142.16;109982;1263;21993;-81
2022/01/06 14:16:20;;;;;;;6.30;4.50;;;;;;;0.32;66.82;100147.44;109976;1260;22035;-82
2022/01/06 14:19:35;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:23:02;;;;;;;8.80;5.10;;;;;;;0.34;66.53;100162.36;109814;1264;22208;-82
2022/01/06 14:27:03;;;;;;;12.20;6.60;;;;;;;0.31;66.44;100172.46;110147;1258;21969;-81
2022/01/06 14:30:17;;;;;;;8.80;5.10;;;;;;;0.32;66.45;100177.55;110766;1259;21994;-80
2022/01/06 14:33:25;;;;;;;9.20;4.80;;;;;;;0.34;66.23;100182.59;110880;1253;21965;-81
2022/01/06 14:36:21;;;;;;;8.90;5.00;;;;;;;0.39;66.13;100188.31;110995;1254;22212;-79
2022/01/06 14:40:02;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:43:36;;;;;;;7.10;3.80;;;;;;;0.48;65.75;100205.08;111213;1253;21931;-80
2022/01/06 14:47:06;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:49:46;;;;;;;5.60;3.40;;;;;;;0.42;65.38;100216.39;110040;1263;22779;-80
2022/01/06 14:52:34;;;;;;;7.20;4.20;;;;;;;0.39;65.16;100217.06;109971;1262;22875;-81
2022/01/06 14:55:39;;;;;;;14.10;7.40;;;;;;;0.38;64.98;100224.42;109882;1263;22011;-80
2022/01/06 14:58:48;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:02:00;;;;;;;7.90;4.60;;;;;;;0.41;64.89;100234.31;110269;1262;23091;-80
2022/01/06 15:05:24;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:08:23;;;;;;;9.00;4.40;;;;;;;0.42;64.44;100249.14;109330;1270;22197;-80
2022/01/06 15:11:41;;;;;;;5.60;3.50;;;;;;;0.41;64.36;100259.58;109289;1267;23083;-81
2022/01/06 15:14:37;;;;;;;9.20;4.50;;;;;;;0.38;64.26;100265.65;109416;1267;22263;-80
2022/01/06 15:17:24;;;;;;;6.10;3.20;;;;;;;0.39;64.32;100269.05;109243;1270;22002;-80
2022/01/06 15:20:36;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:24:14;;;;;;;6.50;3.50;;;;;;;0.33;63.84;100293.39;109720;1268;23012;-80
2022/01/06 15:27:04;;;;;;;6.20;3.50;;;;;;;0.32;63.70;100303.18;109901;1261;22977;-82
2022/01/06 15:29:38;;;;;;;7.50;4.30;;;;;;;0.31;63.77;100311.56;109756;1260;23065;-81
2022/01/06 15:32:08;;;;;;;8.40;4.50;;;;;;;0.26;63.58;100316.36;110069;1261;21975;-79
2022/01/06 15:34:56;;;;;;;8.80;5.10;;;;;;;0.21;63.64;100318.41;110070;1260;23060;-82
2022/01/06 15:38:13;;;;;;;8.70;4.50;;;;;;;0.17;63.88;100325.64;109703;1267;21997;-81
2022/01/06 15:41:19;;;;;;;11.40;4.90;;;;;;;0.14;64.17;100327.09;109431;1260;21975;-81
2022/01/06 15:44:39;;;;;;;9.80;5.50;;;;;;;0.07;64.58;100337.56;110073;1263;22294;-80
2022/01/06 15:48:05;;;;;;;10.00;6.20;;;;;;;0.06;65.01;100340.02;109514;1270;23004;-81
2022/01/06 15:51:19;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:53:51;;;;;;;9.70;5.90;;;;;;;0.06;65.43;100350.98;108518;1285;22002;-81
2022/01/06 15:56:34;;;;;;;11.50;5.80;;;;;;;0.04;65.54;100351.65;108285;1287;22767;-81
2022/01/06 15:59:10;;;;;;;8.10;4.60;;;;;;;0.00;65.68;100359.30;108338;1283;21984;-82
2022/01/06 16:07:36;;;;;;;7.60;4.80;;;;;;;-0.04;66.00;100385.36;108637;1282;23039;-83
2022/01/06 16:10:11;;;;;;;10.10;4.80;;;;;;;-0.07;66.02;100392.77;109066;1273;22212;-83
2022/01/06 16:12:57;;;;;;;10.50;5.40;;;;;;;-0.07;66.21;100398.16;108920;1273;21996;-83
2022/01/06 16:15:32;;;;;;;7.10;4.00;;;;;;;-0.07;66.19;100403.73;108818;1274;22027;-83
2022/01/06 16:18:09;;;;;;;13.10;5.10;;;;;;;-0.06;66.17;100408.72;109125;1273;22155;-82
2022/01/06 16:20:42;;;;;;;12.00;5.40;;;;;;;-0.09;66.23;100414.25;108925;1270;22052;-82
2022/01/06 16:24:13;;;;;;;7.40;4.50;;;;;;;-0.11;66.12;100422.68;109469;1270;22334;-80
2022/01/06 16:26:48;;;;;;;5.20;2.90;;;;;;;-0.16;66.20;100420.78;110112;1262;23058;-82
2022/01/06 16:29:30;;;;;;;9.90;4.60;;;;;;;-0.20;66.24;100431.40;110952;1253;22038;-82
2022/01/06 16:32:25;;;;;;;7.10;3.90;;;;;;;-0.23;66.17;100440.39;110966;1254;22741;-82
2022/01/06 16:35:15;;;;;;;;;;;;;;;;;;;;;
2022/01/06 16:38:06;;;;;;;7.10;3.20;;;;;;;-0.28;65.80;100452.85;111008;1254;23587;-81
2022/01/06 16:40:42;;;;;;;6.30;3.50;;;;;;;-0.32;65.56;100456.38;110850;1254;22072;-81
2022/01/06 16:43:17;;;;;;;10.00;4.40;;;;;;;-0.34;65.51;100466.94;110931;1254;22030;-83
2022/01/06 16:45:48;;;;;;;5.20;3.00;;;;;;;-0.38;65.42;100475.61;110171;1260;22036;-83
2022/01/06 16:48:25;;;;;;;5.80;3.70;;;;;;;-0.41;65.19;100473.73;110198;1260;22128;-82
2022/01/06 16:51:09;;;;;;;8.30;4.50;;;;;;;-0.46;65.11;100477.66;110506;1257;21948;-83
2022/01/06 16:53:49;;;;;;;7.40;4.20;;;;;;;-0.53;64.95;100482.93;110658;1260;23775;-83
2022/01/06 16:56:22;;;;;;;8.00;5.00;;;;;;;-0.60;65.03;100486.63;110322;1257;21938;-83
2022/01/06 16:59:14;;;;;;;7.30;4.30;;;;;;;-0.62;65.12;100493.67;109864;1266;22059;-83
2022/01/06 17:01:50;;;;;;;10.90;5.00;;;;;;;-0.64;65.12;100500.77;109789;1264;22221;-82
2022/01/06 17:04:29;;;;;;;9.90;4.70;;;;;;;-0.66;65.26;100500.52;109674;1264;22516;-83
2022/01/06 17:07:22;;;;;;;6.90;3.60;;;;;;;-0.67;65.38;100510.77;109826;1263;23104;-83
2022/01/06 17:10:17;;;;;;;7.10;3.80;;;;;;;-0.66;65.40;100516.77;109837;1260;23078;-83
2022/01/06 17:13:03;;;;;;;8.70;4.90;;;;;;;-0.64;65.44;100519.76;110023;1260;23677;-81
2022/01/06 17:15:38;;;;;;;12.10;6.70;;;;;;;-0.62;65.44;100524.14;110150;1260;23688;-82
2022/01/06 17:18:12;;;;;;;11.70;6.80;;;;;;;-0.62;65.38;100529.30;110376;1260;22379;-81
2022/01/06 17:20:49;;;;;;;13.80;8.20;;;;;;;-0.61;65.56;100533.06;110115;1260;23076;-82
2022/01/06 17:23:48;;;;;;;12.20;7.50;;;;;;;-0.62;65.52;100546.09;110456;1254;23598;-82
2022/01/06 17:26:19;;;;;;;9.50;6.10;;;;;;;-0.63;65.62;100548.05;110503;1259;21972;-82
2022/01/06 17:29:01;;;;;;;12.80;6.70;;;;;;;-0.62;65.68;100555.09;110094;1260;22470;-82
2022/01/06 17:31:31;;;;;;;10.40;6.90;;;;;;;-0.63;65.62;100556.67;110346;1260;21979;-83
2022/01/06 17:34:02;;;;;;;10.60;5.40;;;;;;;-0.62;65.61;100559.42;110389;1259;22110;-82
2022/01/06 17:36:43;;;;;;;8.30;6.00;;;;;;;-0.62;65.55;100563.55;110499;1257;21973;-83
2022/01/06 17:39:55;;;;;;;;;;;;;;;;;;;;;
2022/01/06 17:42:52;;;;;;;;;;;;;;;;;;;;;
2022/01/06 17:45:58;;;;;;;12.70;6.00;;;;;;;-0.66;65.68;100587.67;111141;1254;22244;-81
2022/01/06 17:48:37;;;;;;;9.80;5.60;;;;;;;-0.65;65.72;100594.70;108819;1253;2741578;-82
2022/01/06 17:51:39;;;;;;;9.70;5.60;;;;;;;-0.64;65.63;100597.59;110456;1260;22093;-82
2022/01/06 17:54:26;;;;;;;10.80;5.90;;;;;;;-0.63;65.72;100600.98;110317;1260;22438;-82
2022/01/06 17:57:04;;;;;;;10.60;6.60;;;;;;;-0.64;65.64;100610.73;109944;1260;21989;-83
2022/01/06 17:59:38;;;;;;;9.40;6.80;;;;;;;-0.65;65.61;100617.89;109834;1263;22004;-82
2022/01/06 18:02:17;;;;;;;10.90;7.40;;;;;;;-0.68;65.56;100619.76;109794;1263;22094;-81
2022/01/06 18:04:57;;;;;;;10.40;5.80;;;;;;;-0.69;65.45;100624.02;109869;1263;23083;-82
2022/01/06 18:11:24;;;;;;;10.50;4.80;;;;;;;-0.73;65.53;100631.87;110039;1261;21989;-81
2022/01/06 18:14:09;;;;;;;10.00;5.90;;;;;;;-0.75;65.60;100631.08;110732;1260;23752;-82
2022/01/06 18:17:08;;;;;;;15.90;7.80;;;;;;;-0.73;65.59;100637.23;110252;1260;22043;-80
2022/01/06 18:20:14;;;;;;;10.30;5.80;;;;;;;-0.73;65.52;100643.95;110756;1259;22050;-81
2022/01/06 18:22:53;;;;;;;11.80;7.70;;;;;;;-0.73;65.63;100641.86;110864;1257;23160;-81
2022/01/06 18:25:29;;;;;;;10.80;7.30;;;;;;;-0.72;65.76;100640.41;110667;1257;24366;-81
2022/01/06 18:28:02;;;;;;;11.90;6.90;;;;;;;-0.72;65.65;100643.88;110694;1256;21970;-82
2022/01/06 18:30:41;;;;;;;11.50;6.50;;;;;;;-0.73;65.67;100645.86;110595;1257;22000;-80
2022/01/06 18:33:12;;;;;;;12.90;6.60;;;;;;;-0.76;65.63;100647.58;110879;1251;21964;-82
2022/01/06 18:35:43;;;;;;;10.00;6.40;;;;;;;-0.78;65.70;100653.41;110976;1251;23780;-80
2022/01/06 18:38:34;;;;;;;8.80;5.40;;;;;;;-0.81;65.72;100656.34;110988;1253;22046;-81