Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:27;;;;;;;1999.90;999.90;;;2.90;90.20;;;;;;5026339;28;20096;-76
2024/01/02 00:03:53;;;;;;;1999.90;999.90;;;3.00;90.10;;;;;;5028422;28;20029;-76
2024/01/02 00:06:18;;;;;;;1999.90;999.90;;;3.00;90.10;;;;;;5029013;28;20045;-76
2024/01/02 00:08:44;;;;;;;1999.90;999.90;;;3.00;90.00;;;;;;5010738;28;20033;-76
2024/01/02 00:11:10;;;;;;;1999.90;999.90;;;3.00;90.10;;;;;;5029519;28;20041;-76
2024/01/02 00:13:36;;;;;;;1999.90;999.90;;;3.10;89.90;;;;;;5027975;28;20867;-76
2024/01/02 00:16:02;;;;;;;1999.90;999.90;;;3.10;89.40;;;;;;5028285;28;20064;-75
2024/01/02 00:18:28;;;;;;;1999.90;999.90;;;3.10;88.80;;;;;;5025037;28;20031;-76
2024/01/02 00:20:53;;;;;;;1999.90;999.90;;;3.10;89.00;;;;;;5029417;28;20399;-75
2024/01/02 00:23:19;;;;;;;1999.90;999.90;;;3.10;88.60;;;;;;5025336;28;20041;-76
2024/01/02 00:25:44;;;;;;;1999.90;999.90;;;3.20;88.10;;;;;;5028562;28;20038;-76
2024/01/02 00:28:14;;;;;;;1999.90;999.90;;;3.30;87.60;;;;;;5027973;28;20037;-77
2024/01/02 00:30:40;;;;;;;1999.90;999.90;;;3.30;86.60;;;;;;5023336;28;20081;-76
2024/01/02 00:33:06;;;;;;;1999.90;999.90;;;3.30;86.70;;;;;;5028146;28;20495;-76
2024/01/02 00:35:33;;;;;;;1999.90;999.90;;;3.30;86.40;;;;;;5024237;28;20100;-76
2024/01/02 00:38:00;;;;;;;1999.90;999.90;;;3.20;86.50;;;;;;5025372;28;20029;-76
2024/01/02 00:40:27;;;;;;;1999.90;999.90;;;3.30;86.20;;;;;;5025177;28;20046;-76
2024/01/02 00:42:53;;;;;;;1999.90;999.90;;;3.30;85.80;;;;;;5026483;28;20033;-76
2024/01/02 00:45:19;;;;;;;1999.90;999.90;;;3.40;86.70;;;;;;5027187;28;20522;-76
2024/01/02 00:47:44;;;;;;;1999.90;999.90;;;3.30;85.80;;;;;;5023877;28;20435;-76
2024/01/02 00:50:10;;;;;;;1999.90;999.90;;;3.30;85.90;;;;;;5030437;28;20040;-75
2024/01/02 00:52:39;;;;;;;1999.90;999.90;;;3.30;85.40;;;;;;5030779;28;20507;-76
2024/01/02 00:55:06;;;;;;;1999.90;999.90;;;3.30;85.50;;;;;;5029799;28;20028;-76
2024/01/02 00:57:32;;;;;;;1999.90;999.90;;;3.30;85.50;;;;;;5031593;28;20037;-76
2024/01/02 00:59:58;;;;;;;1999.90;999.90;;;3.30;85.30;;;;;;5030452;28;20028;-76
2024/01/02 01:02:24;;;;;;;1999.90;999.90;;;3.30;85.00;;;;;;5029063;28;20040;-75
2024/01/02 01:04:50;;;;;;;1999.90;999.90;;;3.20;85.10;;;;;;5033272;28;20046;-76
2024/01/02 01:07:16;;;;;;;1999.90;999.90;;;3.20;85.50;;;;;;5025738;28;20048;-75
2024/01/02 01:09:41;;;;;;;1999.90;999.90;;;3.20;85.70;;;;;;5029453;28;20388;-76
2024/01/02 01:12:08;;;;;;;1999.90;999.90;;;3.20;85.80;;;;;;5026625;28;20531;-77
2024/01/02 01:14:35;;;;;;;1999.90;999.90;;;3.20;85.50;;;;;;5032344;28;20037;-76
2024/01/02 01:17:01;;;;;;;1999.90;999.90;;;3.10;85.40;;;;;;5029802;28;20033;-75
2024/01/02 01:19:27;;;;;;;1999.90;999.90;;;3.20;85.20;;;;;;5031306;28;20040;-77
2024/01/02 01:21:52;;;;;;;1999.90;999.90;;;3.20;85.30;;;;;;5031792;28;20033;-77
2024/01/02 01:24:18;;;;;;;1999.90;999.90;;;3.30;85.20;;;;;;5029969;28;20034;-76
2024/01/02 01:26:44;;;;;;;1999.90;999.90;;;3.30;84.90;;;;;;5028501;28;20427;-76
2024/01/02 01:29:12;;;;;;;1999.90;999.90;;;3.30;84.60;;;;;;5030479;28;20029;-77
2024/01/02 01:31:37;;;;;;;1999.90;999.90;;;3.40;84.60;;;;;;5028890;28;20033;-76
2024/01/02 01:34:03;;;;;;;1999.90;999.90;;;3.40;84.60;;;;;;5033724;28;20032;-77
2024/01/02 01:36:29;;;;;;;1999.90;999.90;;;3.50;83.70;;;;;;5032627;28;20423;-75
2024/01/02 01:38:55;;;;;;;1999.90;999.90;;;3.50;83.30;;;;;;5035365;28;20668;-77
2024/01/02 01:41:21;;;;;;;1999.90;999.90;;;3.50;83.50;;;;;;5035125;28;20121;-74
2024/01/02 01:43:47;;;;;;;1999.90;999.90;;;3.50;83.20;;;;;;5030296;28;20065;-75
2024/01/02 01:46:14;;;;;;;1999.90;999.90;;;3.50;83.50;;;;;;5025984;28;20041;-75
2024/01/02 01:48:40;;;;;;;1999.90;999.90;;;3.40;83.40;;;;;;5027321;28;20042;-75
2024/01/02 01:51:07;;;;;;;1999.90;999.90;;;3.50;83.50;;;;;;5032028;28;20091;-76
2024/01/02 01:53:33;;;;;;;1999.90;999.90;;;3.40;83.60;;;;;;5031064;28;20345;-75
2024/01/02 01:55:59;;;;;;;1999.90;999.90;;;3.50;83.20;;;;;;5033892;28;20033;-76
2024/01/02 01:58:27;;;;;;;1999.90;999.90;;;3.50;82.60;;;;;;5025861;28;20041;-75
2024/01/02 02:00:52;;;;;;;1999.90;999.90;;;3.60;82.70;;;;;;5017962;28;20085;-75
2024/01/02 02:03:22;;;;;;;1999.90;999.90;;;3.60;82.30;;;;;;5028297;28;20159;-75
2024/01/02 02:05:47;;;;;;;1999.90;999.90;;;3.60;82.70;;;;;;5027917;28;20125;-76
2024/01/02 02:08:13;;;;;;;1999.90;999.90;;;3.60;82.30;;;;;;5027293;28;20164;-76
2024/01/02 02:10:39;;;;;;;1999.90;999.90;;;3.60;82.20;;;;;;5027086;28;20480;-75
2024/01/02 02:13:05;;;;;;;1999.90;999.90;;;3.60;82.30;;;;;;5026345;28;20061;-75
2024/01/02 02:15:30;;;;;;;1999.90;999.90;;;3.60;81.90;;;;;;5029994;28;20120;-76
2024/01/02 02:17:56;;;;;;;1999.90;999.90;;;3.60;82.20;;;;;;5025610;28;20707;-75
2024/01/02 02:20:22;;;;;;;1999.90;999.90;;;3.50;82.50;;;;;;5031327;28;20495;-75
2024/01/02 02:22:54;;;;;;;1999.90;999.90;;;3.60;83.00;;;;;;5027745;28;20033;-74
2024/01/02 02:25:20;;;;;;;1999.90;999.90;;;3.60;82.70;;;;;;5027681;28;20038;-76
2024/01/02 02:27:47;;;;;;;1999.90;999.90;;;3.60;82.90;;;;;;5035469;28;20035;-76
2024/01/02 02:30:13;;;;;;;1999.90;999.90;;;3.60;82.50;;;;;;5031536;28;20042;-76
2024/01/02 02:32:38;;;;;;;1999.90;999.90;;;3.70;82.90;;;;;;5027847;28;20041;-75
2024/01/02 02:35:05;;;;;;;1999.90;999.90;;;3.70;82.80;;;;;;5031308;28;20033;-75
2024/01/02 02:37:31;;;;;;;1999.90;999.90;;;3.70;82.80;;;;;;5027395;28;20034;-75
2024/01/02 02:39:57;;;;;;;1999.90;999.90;;;3.80;82.80;;;;;;5033118;28;20037;-76
2024/01/02 02:42:22;;;;;;;1999.90;999.90;;;3.80;82.40;;;;;;5026943;28;20044;-77
2024/01/02 02:44:48;;;;;;;1999.90;999.90;;;3.90;82.40;;;;;;5027621;28;20431;-76
2024/01/02 02:47:14;;;;;;;1999.90;999.90;;;3.90;82.20;;;;;;5028823;28;20044;-75
2024/01/02 02:49:40;;;;;;;1999.90;999.90;;;3.90;82.30;;;;;;5027117;28;20387;-75
2024/01/02 02:52:06;;;;;;;1999.90;999.90;;;3.90;82.40;;;;;;5027640;28;20551;-76
2024/01/02 02:54:32;;;;;;;1999.90;999.90;;;3.90;82.30;;;;;;5026991;28;20116;-76
2024/01/02 02:56:57;;;;;;;1999.90;999.90;;;3.80;82.00;;;;;;5025628;28;20037;-76
2024/01/02 02:59:23;;;;;;;1999.90;999.90;;;3.80;82.60;;;;;;5028180;28;20041;-76
2024/01/02 03:01:48;;;;;;;1999.90;999.90;;;3.80;82.40;;;;;;5026424;28;20092;-76
2024/01/02 03:04:14;;;;;;;1999.90;999.90;;;3.80;82.80;;;;;;5029890;28;20044;-77
2024/01/02 03:06:40;;;;;;;1999.90;999.90;;;3.90;82.50;;;;;;5027848;28;20040;-76
2024/01/02 03:09:06;;;;;;;1999.90;999.90;;;3.90;82.60;;;;;;5030548;28;20117;-75
2024/01/02 03:11:32;;;;;;;1999.90;999.90;;;3.90;83.10;;;;;;5012253;28;20036;-76
2024/01/02 03:13:57;;;;;;;1999.90;999.90;;;4.00;83.10;;;;;;5028561;28;20038;-76
2024/01/02 03:16:26;;;;;;;1999.90;999.90;;;4.00;82.80;;;;;;5027108;28;20040;-76
2024/01/02 03:18:52;;;;;;;1999.90;999.90;;;4.10;82.70;;;;;;5028690;28;20559;-75
2024/01/02 03:21:27;;;;;;;1999.90;999.90;;;4.00;82.60;;;;;;5026224;28;20133;-76
2024/01/02 03:23:58;;;;;;;1999.90;999.90;;;4.10;82.40;;;;;;5029632;28;20392;-75
2024/01/02 03:26:23;;;;;;;;;;;4.00;82.30;;;;;;5024773;28;20045;-78
2024/01/02 03:28:49;;;;;;;1999.90;999.90;;;4.00;82.00;;;;;;5028097;28;19980;-76
2024/01/02 03:31:15;;;;;;;1999.90;999.90;;;4.00;82.80;;;;;;5029551;28;20057;-78
2024/01/02 03:33:40;;;;;;;1999.90;999.90;;;4.00;82.90;;;;;;5024686;28;20117;-76
2024/01/02 03:36:15;;;;;;;1999.90;999.90;;;3.90;82.40;;;;;;5019544;28;20041;-76
2024/01/02 03:38:41;;;;;;;1999.90;999.90;;;3.80;82.20;;;;;;5040212;28;20033;-75
2024/01/02 03:41:07;;;;;;;1999.90;999.90;;;3.80;82.40;;;;;;5025018;28;20033;-76
2024/01/02 03:43:32;;;;;;;1999.90;999.90;;;3.90;82.30;;;;;;5027364;28;20036;-77
2024/01/02 03:45:58;;;;;;;1999.90;999.90;;;3.90;82.20;;;;;;5028836;28;20029;-76
2024/01/02 03:48:24;;;;;;;1999.90;999.90;;;4.00;81.40;;;;;;5024926;28;20030;-76
2024/01/02 03:50:49;;;;;;;1999.90;999.90;;;4.10;80.80;;;;;;5027273;28;20025;-76
2024/01/02 03:53:15;;;;;;;1999.90;999.90;;;4.20;80.60;;;;;;5022930;28;20104;-77
2024/01/02 03:55:41;;;;;;;1999.90;999.90;;;4.20;80.90;;;;;;5025619;28;20033;-75
2024/01/02 03:58:08;;;;;;;1999.90;999.90;;;4.20;80.20;;;;;;5025198;28;20033;-76
2024/01/02 04:00:35;;;;;;;1999.90;999.90;;;4.30;79.50;;;;;;5030614;28;20108;-76
2024/01/02 04:03:00;;;;;;;1999.90;999.90;;;4.30;79.90;;;;;;5028089;28;20713;-76
2024/01/02 04:05:28;;;;;;;1999.90;999.90;;;4.30;80.10;;;;;;5024464;28;20045;-76
2024/01/02 04:07:53;;;;;;;1999.90;999.90;;;4.30;79.30;;;;;;5022284;28;20420;-76
2024/01/02 04:10:19;;;;;;;1999.90;999.90;;;4.20;79.70;;;;;;5010262;28;20030;-76
2024/01/02 04:12:45;;;;;;;1999.90;999.90;;;4.30;79.40;;;;;;5029219;28;20482;-77
2024/01/02 04:15:10;;;;;;;1999.90;999.90;;;4.30;78.90;;;;;;5028407;28;20163;-76
2024/01/02 04:17:36;;;;;;;1999.90;999.90;;;4.40;79.10;;;;;;5027663;28;20095;-75
2024/01/02 04:20:02;;;;;;;1999.90;999.90;;;4.40;78.70;;;;;;5030579;28;20053;-76
2024/01/02 04:22:27;;;;;;;1999.90;999.90;;;4.40;78.80;;;;;;5024374;28;20083;-76
2024/01/02 04:24:53;;;;;;;1999.90;999.90;;;4.40;79.30;;;;;;5031420;28;20044;-76
2024/01/02 04:27:18;;;;;;;1999.90;999.90;;;4.40;79.30;;;;;;5028553;28;20068;-76
2024/01/02 04:29:44;;;;;;;1999.90;999.90;;;4.30;79.80;;;;;;5030564;28;20025;-78
2024/01/02 04:32:10;;;;;;;1999.90;999.90;;;4.30;79.50;;;;;;5029265;28;20041;-77
2024/01/02 04:34:36;;;;;;;1999.90;999.90;;;4.20;79.70;;;;;;5031821;28;20084;-77
2024/01/02 04:37:02;;;;;;;1999.90;999.90;;;4.20;79.70;;;;;;5025793;28;20534;-76
2024/01/02 04:39:27;;;;;;;1999.90;999.90;;;4.20;79.10;;;;;;5030986;28;20537;-76
2024/01/02 04:41:53;;;;;;;1999.90;999.90;;;4.20;79.30;;;;;;5032520;28;20025;-75
2024/01/02 04:44:19;;;;;;;1999.90;999.90;;;4.10;79.50;;;;;;5029947;28;20053;-75
2024/01/02 04:46:44;;;;;;;1999.90;999.90;;;4.20;79.10;;;;;;5031762;28;20543;-77
2024/01/02 04:49:10;;;;;;;1999.90;999.90;;;4.20;79.60;;;;;;5026973;28;20117;-76
2024/01/02 04:51:36;;;;;;;1999.90;999.90;;;4.20;79.70;;;;;;5032799;28;20128;-76
2024/01/02 04:54:01;;;;;;;1999.90;999.90;;;4.30;79.50;;;;;;5030776;28;20108;-76
2024/01/02 04:56:27;;;;;;;1999.90;999.90;;;4.30;80.00;;;;;;5023805;28;20118;-76
2024/01/02 04:58:53;;;;;;;1999.90;999.90;;;4.30;80.40;;;;;;5017899;28;20045;-75
2024/01/02 05:01:18;;;;;;;1999.90;999.90;;;4.30;80.80;;;;;;5031521;28;20124;-76
2024/01/02 05:03:44;;;;;;;1999.90;999.90;;;4.30;81.10;;;;;;5028717;28;20084;-76
2024/01/02 05:06:10;;;;;;;1999.90;999.90;;;4.40;81.60;;;;;;5032549;28;20053;-76
2024/01/02 05:08:35;;;;;;;1999.90;999.90;;;4.30;81.50;;;;;;5025922;28;20048;-76
2024/01/02 05:11:01;;;;;;;1999.90;999.90;;;4.30;81.80;;;;;;5029613;28;20040;-76
2024/01/02 05:13:26;;;;;;;1999.90;999.90;;;4.30;81.80;;;;;;5011794;28;20120;-76
2024/01/02 05:15:52;;;;;;;1999.90;999.90;;;4.30;82.80;;;;;;5027531;28;20045;-76
2024/01/02 05:18:18;;;;;;;1999.90;999.90;;;4.30;82.80;;;;;;5035770;28;20041;-76
2024/01/02 05:20:43;;;;;;;1999.90;999.90;;;4.30;83.10;;;;;;5028110;28;20025;-76
2024/01/02 05:23:09;;;;;;;1999.90;999.90;;;4.40;83.60;;;;;;5031480;28;20033;-75
2024/01/02 05:25:35;;;;;;;1999.90;999.90;;;4.30;83.50;;;;;;5026321;28;20411;-77
2024/01/02 05:28:00;;;;;;;1999.90;999.90;;;4.40;83.80;;;;;;5030119;28;20030;-77
2024/01/02 05:30:26;;;;;;;1999.90;999.90;;;4.40;83.80;;;;;;5027576;28;20103;-76
2024/01/02 05:32:52;;;;;;;1999.90;999.90;;;4.40;84.10;;;;;;5031341;28;20030;-76
2024/01/02 05:35:18;;;;;;;1999.90;999.90;;;4.50;84.20;;;;;;5028735;28;20091;-76
2024/01/02 05:37:44;;;;;;;1999.90;999.90;;;4.60;83.70;;;;;;5027097;28;20033;-76
2024/01/02 05:40:10;;;;;;;1999.90;999.90;;;4.50;83.30;;;;;;5027288;28;20403;-76
2024/01/02 05:42:36;;;;;;;1999.90;999.90;;;4.60;82.80;;;;;;5029994;28;20041;-76
2024/01/02 05:45:02;;;;;;;1999.90;999.90;;;4.70;83.10;;;;;;5031853;28;20461;-76
2024/01/02 05:47:27;;;;;;;1999.90;999.90;;;4.60;83.60;;;;;;5029354;28;20441;-76
2024/01/02 05:49:53;;;;;;;1999.90;999.90;;;4.70;83.30;;;;;;5031938;28;20112;-76
2024/01/02 05:52:19;;;;;;;1999.90;999.90;;;4.70;83.60;;;;;;5029414;28;20104;-77
2024/01/02 05:54:44;;;;;;;1999.90;999.90;;;4.60;83.50;;;;;;5027851;28;20399;-77
2024/01/02 05:57:11;;;;;;;1999.90;999.90;;;4.60;83.50;;;;;;5031228;28;20117;-75
2024/01/02 05:59:37;;;;;;;1999.90;999.90;;;4.70;82.30;;;;;;5033713;28;20499;-76
2024/01/02 06:02:03;;;;;;;1999.90;999.90;;;4.70;82.00;;;;;;5025925;28;20041;-77
2024/01/02 06:04:28;;;;;;;1999.90;999.90;;;4.80;81.80;;;;;;5032761;28;20039;-76
2024/01/02 06:06:54;;;;;;;1999.90;999.90;;;4.80;80.70;;;;;;5026083;28;20033;-76
2024/01/02 06:09:20;;;;;;;1999.90;999.90;;;4.90;79.80;;;;;;5029029;28;20740;-76
2024/01/02 06:11:46;;;;;;;1999.90;999.90;;;5.00;79.00;;;;;;5026154;28;20037;-76
2024/01/02 06:14:11;;;;;;;1999.90;999.90;;;5.10;79.10;;;;;;5029774;28;20063;-75
2024/01/02 06:16:42;;;;;;;1999.90;999.90;;;5.10;78.70;;;;;;5029108;28;20061;-76
2024/01/02 06:19:07;;;;;;;1999.90;999.90;;;5.10;78.40;;;;;;5031702;28;20480;-77
2024/01/02 06:21:33;;;;;;;1999.90;999.90;;;5.10;78.30;;;;;;5024885;28;20061;-78
2024/01/02 06:23:59;;;;;;;1999.90;999.90;;;5.10;78.30;;;;;;5028485;28;20029;-76
2024/01/02 06:26:25;;;;;;;1999.90;999.90;;;5.10;78.20;;;;;;5022865;28;20065;-75
2024/01/02 06:28:50;;;;;;;1999.90;999.90;;;5.10;77.80;;;;;;5031132;28;20030;-77
2024/01/02 06:31:19;;;;;;;1999.90;999.90;;;5.10;78.40;;;;;;5024530;28;20037;-76
2024/01/02 06:33:45;;;;;;;1999.90;999.90;;;5.10;78.90;;;;;;5030678;28;20082;-75
2024/01/02 06:36:11;;;;;;;1999.90;999.90;;;5.20;78.90;;;;;;5026247;28;20083;-76
2024/01/02 06:38:37;;;;;;;1999.90;999.90;;;5.20;80.20;;;;;;5029311;28;20044;-77
2024/01/02 06:41:03;;;;;;;1999.90;999.90;;;5.10;80.60;;;;;;5027652;28;20412;-76
2024/01/02 06:43:29;;;;;;;1999.90;999.90;;;5.20;80.30;;;;;;5030604;28;20136;-77
2024/01/02 06:45:57;;;;;;;1999.90;999.90;;;5.20;80.10;;;;;;5023869;28;20125;-77
2024/01/02 06:48:22;;;;;;;1999.90;999.90;;;5.20;79.60;;;;;;5031047;28;20060;-76
2024/01/02 06:50:48;;;;;;;1999.90;999.90;;;5.30;79.90;;;;;;5011842;28;20064;-76
2024/01/02 06:53:14;;;;;;;1999.90;999.90;;;5.20;80.20;;;;;;5027023;28;20034;-75
2024/01/02 06:55:40;;;;;;;1999.90;999.90;;;5.30;79.60;;;;;;5040424;28;20649;-76
2024/01/02 06:58:06;;;;;;;1999.90;999.90;;;5.40;78.80;;;;;;5027652;28;20051;-76
2024/01/02 07:00:34;;;;;;;1999.90;999.90;;;5.30;79.10;;;;;;5028988;28;20040;-76
2024/01/02 07:03:00;;;;;;;1999.90;999.90;;;5.30;79.30;;;;;;5029017;28;20029;-76
2024/01/02 07:05:27;;;;;;;1999.90;999.90;;;5.30;79.10;;;;;;5027729;28;20137;-77
2024/01/02 07:07:52;;;;;;;1999.90;999.90;;;5.40;79.70;;;;;;5028400;28;20029;-80
2024/01/02 07:10:18;;;;;;;1999.90;999.90;;;5.50;78.80;;;;;;5028580;28;20032;-76
2024/01/02 07:12:44;;;;;;;1999.90;999.90;;;5.50;79.10;;;;;;5030667;28;20085;-76
2024/01/02 07:15:10;;;;;;;1999.90;999.90;;;5.50;79.00;;;;;;5028038;28;20467;-76
2024/01/02 07:17:37;;;;;;;1999.90;999.90;;;5.50;78.90;;;;;;5029100;28;20029;-78
2024/01/02 07:20:03;;;;;;;1999.90;999.90;;;5.50;79.10;;;;;;5029612;28;20041;-77
2024/01/02 07:22:29;;;;;;;1999.90;999.90;;;5.50;79.30;;;;;;5028224;28;20056;-76
2024/01/02 07:24:55;;;;;;;1999.90;999.90;;;5.50;80.10;;;;;;5030159;28;20057;-77
2024/01/02 07:27:24;;;;;;;1999.90;999.90;;;5.50;79.60;;;;;;5027020;28;20060;-77
2024/01/02 07:29:50;;;;;;;1999.90;999.90;;;5.50;79.80;;;;;;5028484;28;20030;-79
2024/01/02 07:32:15;;;;;;;1999.90;999.90;;;5.50;80.50;;;;;;5011813;28;20034;-76
2024/01/02 07:34:41;;;;;;;1999.90;999.90;;;5.50;80.70;;;;;;5029726;28;20069;-76
2024/01/02 07:37:07;;;;;;;1999.90;999.90;;;5.50;81.10;;;;;;5024238;28;20030;-77
2024/01/02 07:39:33;;;;;;;1999.90;999.90;;;5.40;82.00;;;;;;4997930;28;20428;-75
2024/01/02 07:41:59;;;;;;;1999.90;999.90;;;5.40;82.00;;;;;;5004549;28;20500;-77
2024/01/02 07:44:25;;;;;;;1999.90;999.90;;;5.40;82.60;;;;;;5026891;28;20033;-76
2024/01/02 07:46:50;;;;;;;1999.90;999.90;;;5.50;83.50;;;;;;5030428;28;20037;-76
2024/01/02 07:49:16;;;;;;;1999.90;999.90;;;5.40;83.50;;;;;;5030456;28;20037;-78
2024/01/02 07:51:42;;;;;;;1999.90;999.90;;;5.50;82.80;;;;;;5028551;28;20029;-76
2024/01/02 07:54:11;;;;;;;1999.90;999.90;;;5.50;82.80;;;;;;5030464;28;20040;-76
2024/01/02 07:56:37;;;;;;;1999.90;999.90;;;5.50;83.30;;;;;;5021785;28;20503;-77
2024/01/02 07:59:02;;;;;;;1999.90;999.90;;;5.40;83.90;;;;;;5025605;28;20087;-78
2024/01/02 08:01:28;;;;;;;1999.90;999.90;;;5.50;83.80;;;;;;5024856;28;20112;-78
2024/01/02 08:03:54;;;;;;;1999.90;999.90;;;5.50;83.20;;;;;;5028081;28;20060;-77
2024/01/02 08:06:19;;;;;;;1999.90;999.90;;;5.50;83.70;;;;;;5026241;28;20053;-76
2024/01/02 08:08:45;;;;;;;1999.90;999.90;;;5.60;83.30;;;;;;5024806;28;20025;-78
2024/01/02 08:11:11;;;;;;;1999.90;999.90;;;5.60;83.50;;;;;;5011122;28;20714;-79
2024/01/02 08:13:37;;;;;;;1999.90;999.90;;;5.60;83.10;;;;;;5012825;28;20040;-80
2024/01/02 08:16:03;;;;;;;1999.90;999.90;;;5.60;83.60;;;;;;5024395;28;20025;-78
2024/01/02 08:18:30;;;;;;;1999.90;999.90;;;5.70;83.30;;;;;;5023307;28;20073;-80
2024/01/02 08:20:56;;;;;;;1999.90;999.90;;;5.70;83.40;;;;;;5022648;28;20713;-80
2024/01/02 08:23:22;;;;;;;1999.90;999.90;;;5.80;83.20;;;;;;5021676;28;20033;-80
2024/01/02 08:25:49;;;;;;;1999.90;999.90;;;5.80;83.20;;;;;;5025689;28;20034;-81
2024/01/02 08:28:15;;;;;;;1999.90;999.90;;;5.90;83.50;;;;;;5027822;28;20041;-81
2024/01/02 08:30:41;;;;;;;1999.90;999.90;;;5.90;83.80;;;;;;5010906;28;20033;-81
2024/01/02 08:33:07;;;;;;;1999.90;999.90;;;5.80;83.30;;;;;;5024670;28;20026;-83
2024/01/02 08:35:33;;;;;;;1999.90;999.90;;;5.90;83.30;;;;;;5027727;28;20591;-78
2024/01/02 08:37:59;;;;;;;1999.90;999.90;;;6.00;83.40;;;;;;5022472;28;20041;-75
2024/01/02 08:40:25;;;;;;;1999.90;999.90;;;6.00;82.80;;;;;;5027400;28;20028;-78
2024/01/02 08:42:51;;;;;;;1999.90;999.90;;;6.00;83.60;;;;;;5022959;28;20649;-83
2024/01/02 08:45:18;;;;;;;1999.90;999.90;;;6.00;84.00;;;;;;5027241;28;20071;-76
2024/01/02 08:47:43;;;;;;;1999.90;999.90;;;6.10;83.30;;;;;;5025195;28;20108;-77
2024/01/02 08:50:10;;;;;;;1999.90;999.90;;;6.10;83.50;;;;;;5008439;28;20163;-80
2024/01/02 08:52:36;;;;;;;1999.90;999.90;;;6.20;83.40;;;;;;5035896;28;20033;-79
2024/01/02 08:55:02;;;;;;;1999.90;999.90;;;6.20;83.00;;;;;;5026305;28;20084;-78
2024/01/02 08:57:31;;;;;;;1999.90;999.90;;;6.20;83.20;;;;;;5025070;28;20061;-81
2024/01/02 08:59:58;;;;;;;1999.90;999.90;;;6.20;83.20;;;;;;5027651;28;20117;-77
2024/01/02 09:02:23;;;;;;;1999.90;999.90;;;6.30;82.80;;;;;;5024990;28;20025;-78
2024/01/02 09:04:49;;;;;;;1999.90;999.90;;;6.30;82.60;;;;;;5029040;28;20045;-74
2024/01/02 09:07:14;;;;;;;1999.90;999.90;;;6.40;82.40;;;;;;5024260;28;20041;-73
2024/01/02 09:09:40;;;;;;;1999.90;999.90;;;6.40;82.10;;;;;;5010032;28;20056;-75
2024/01/02 09:12:08;;;;;;;1999.90;999.90;;;6.40;82.80;;;;;;5025974;28;20033;-74
2024/01/02 09:14:36;;;;;;;1999.90;999.90;;;6.50;82.40;;;;;;5027316;28;20104;-75
2024/01/02 09:17:08;;;;;;;1999.90;999.90;;;6.50;82.30;;;;;;5022534;28;20030;-75
2024/01/02 09:19:36;;;;;;;1999.90;999.90;;;6.50;83.10;;;;;;5031798;28;20562;-75
2024/01/02 09:22:02;;;;;;;1999.90;999.90;;;6.60;81.90;;;;;;5026572;28;20147;-76
2024/01/02 09:24:28;;;;;;;1999.90;999.90;;;6.60;81.80;;;;;;5026720;28;20511;-77
2024/01/02 09:26:57;;;;;;;1999.90;999.90;;;6.60;81.70;;;;;;5034070;28;20381;-79
2024/01/02 09:29:24;;;;;;;1999.90;999.90;;;6.60;81.90;;;;;;5026497;28;20030;-80
2024/01/02 09:31:50;;;;;;;1999.90;999.90;;;6.70;81.80;;;;;;5031849;28;20017;-77
2024/01/02 09:34:16;;;;;;;1999.90;999.90;;;6.70;81.30;;;;;;5034004;28;20128;-78
2024/01/02 09:36:41;;;;;;;1999.90;999.90;;;6.80;81.40;;;;;;5031719;28;21947;-79
2024/01/02 09:39:08;;;;;;;1999.90;999.90;;;6.70;81.70;;;;;;5023545;28;20129;-82
2024/01/02 09:42:19;;;;;;;1999.90;999.90;;;6.70;81.40;;;;;;5007333;28;20045;-79
2024/01/02 09:45:16;;;;;;;1999.90;999.90;;;6.70;81.40;;;;;;5025531;28;20048;-78
2024/01/02 09:48:36;;;;;;;1999.90;999.90;;;6.80;81.70;;;;;;5031646;28;20021;-76
2024/01/02 09:51:12;;;;;;;1999.90;999.90;;;6.90;82.10;;;;;;5020998;28;20430;-78
2024/01/02 09:53:54;;;;;;;1999.90;999.90;;;6.80;81.60;;;;;;5021055;28;20276;-76
2024/01/02 09:56:30;;;;;;;1999.90;999.90;;;6.80;81.70;;;;;;5026883;28;20847;-76
2024/01/02 09:59:16;;;;;;;1999.90;999.90;;;6.80;81.30;;;;;;5025076;28;20064;-79
2024/01/02 10:01:59;;;;;;;1999.90;999.90;;;6.80;81.40;;;;;;5030380;28;20063;-76
2024/01/02 10:04:30;;;;;;;1999.90;999.90;;;6.80;82.60;;;;;;5029411;28;20029;-78
2024/01/02 10:07:23;;;;;;;1999.90;999.90;;;6.80;81.80;;;;;;5033471;28;20029;-79
2024/01/02 10:10:12;;;;;;;1999.90;999.90;;;6.90;81.70;;;;;;5026906;28;20018;-78
2024/01/02 10:13:23;;;;;;;1999.90;999.90;;;6.90;82.30;;;;;;5028555;28;20078;-79
2024/01/02 10:16:03;;;;;;;1999.90;999.90;;;7.00;81.70;;;;;;5019900;28;20052;-76
2024/01/02 10:18:55;;;;;;;1999.90;999.90;;;7.00;81.60;;;;;;5030392;28;20022;-87
2024/01/02 10:21:31;;;;;;;1999.90;999.90;;;7.00;81.50;;;;;;5026447;28;20045;-81
2024/01/02 10:24:49;;;;;;;1999.90;999.90;;;7.10;81.20;;;;;;5030956;28;20025;-77
2024/01/02 10:27:15;;;;;;;1999.90;999.90;;;7.10;81.10;;;;;;5022304;28;20418;-79
2024/01/02 10:29:53;;;;;;;1999.90;999.90;;;7.10;81.40;;;;;;5026037;28;20084;-80
2024/01/02 10:32:54;;;;;;;1999.90;999.90;;;7.30;81.20;;;;;;5025045;28;20033;-79
2024/01/02 10:35:47;;;;;;;1999.90;999.90;;;7.30;81.10;;;;;;5027557;28;20038;-82
2024/01/02 10:38:33;;;;;;;1999.90;999.90;;;7.40;80.60;;;;;;5032415;28;20041;-80
2024/01/02 10:41:41;;;;;;;1999.90;999.90;;;7.50;80.50;;;;;;5034305;28;20036;-88
2024/01/02 10:44:37;;;;;;;1999.90;999.90;;;7.50;80.40;;;;;;5010509;28;20729;-81
2024/01/02 10:47:25;;;;;;;1999.90;999.90;;;7.50;79.90;;;;;;5028878;28;20554;-75
2024/01/02 10:49:56;;;;;;;1999.90;999.90;;;7.50;79.90;;;;;;5027467;28;20056;-75
2024/01/02 10:52:48;;;;;;;1999.90;999.90;;;7.50;80.00;;;;;;5026355;28;20057;-84
2024/01/02 10:55:28;;;;;;;1999.90;999.90;;;7.60;79.90;;;;;;5031500;28;20040;-80
2024/01/02 10:58:10;;;;;;;1999.90;999.90;;;7.60;79.80;;;;;;5023368;28;20102;-80
2024/01/02 11:00:48;;;;;;;1999.90;999.90;;;7.60;79.80;;;;;;5027585;28;20056;-80
2024/01/02 11:03:18;;;;;;;1999.90;999.90;;;7.60;79.90;;;;;;5021906;28;20523;-79
2024/01/02 11:05:53;;;;;;;1999.90;999.90;;;7.70;79.20;;;;;;5025804;28;20071;-83
2024/01/02 11:08:26;;;;;;;1999.90;999.90;;;7.60;79.50;;;;;;5022432;28;20177;-79
2024/01/02 11:10:59;;;;;;;1999.90;999.90;;;7.60;79.60;;;;;;5025236;28;20432;-78
2024/01/02 11:13:29;;;;;;;1999.90;999.90;;;7.60;79.90;;;;;;5026825;28;20014;-79
2024/01/02 11:16:10;;;;;;;1999.90;999.90;;;7.60;80.60;;;;;;5021987;28;20153;-78
2024/01/02 11:18:43;;;;;;;1999.90;999.90;;;7.60;80.80;;;;;;5017742;28;20026;-79
2024/01/02 11:21:41;;;;;;;1999.90;999.90;;;7.70;80.90;;;;;;5024574;28;20041;-79
2024/01/02 11:24:12;;;;;;;1999.90;999.90;;;7.60;80.00;;;;;;5027113;28;20060;-80
2024/01/02 11:26:44;;;;;;;1999.90;999.90;;;7.70;79.90;;;;;;5020799;28;20037;-80
2024/01/02 11:29:24;;;;;;;1999.90;999.90;;;7.80;79.50;;;;;;5027088;28;20021;-79
2024/01/02 11:31:54;;;;;;;1999.90;999.90;;;7.80;79.40;;;;;;5021739;28;20028;-80
2024/01/02 11:34:48;;;;;;;1999.90;999.90;;;7.80;79.20;;;;;;5027018;28;20076;-82
2024/01/02 11:37:37;;;;;;;1999.90;999.90;;;7.80;79.20;;;;;;5023961;28;20057;-80
2024/01/02 11:40:28;;;;;;;1999.90;999.90;;;7.90;79.90;;;;;;5025267;28;20025;-79
2024/01/02 11:42:58;;;;;;;1999.90;999.90;;;8.00;79.30;;;;;;5026527;28;20678;-82
2024/01/02 11:45:30;;;;;;;1999.90;999.90;;;8.00;78.50;;;;;;5025504;28;20037;-82
2024/01/02 11:47:58;;;;;;;1999.90;999.90;;;8.00;78.50;;;;;;5025650;28;20038;-79
2024/01/02 11:50:31;;;;;;;1999.90;999.90;;;8.10;79.20;;;;;;5025425;28;20033;-83
2024/01/02 11:53:14;;;;;;;1999.90;999.90;;;8.10;78.60;;;;;;5014466;28;20515;-81
2024/01/02 11:55:53;;;;;;;1999.90;999.90;;;8.20;79.20;;;;;;5026155;28;20029;-80
2024/01/02 11:58:29;;;;;;;1999.90;999.90;;;8.30;77.90;;;;;;5027448;28;20557;-81
2024/01/02 12:01:08;;;;;;;1999.90;999.90;;;8.30;77.60;;;;;;5019814;28;20029;-82
2024/01/02 12:04:03;;;;;;;1999.90;999.90;;;8.40;78.00;;;;;;5020043;28;20518;-80
2024/01/02 12:07:04;;;;;;;1999.90;999.90;;;8.40;77.60;;;;;;5023419;28;20041;-83
2024/01/02 12:09:36;;;;;;;1999.90;999.90;;;8.30;77.10;;;;;;5017510;28;20761;-81
2024/01/02 12:12:07;;;;;;;1999.90;999.90;;;8.40;77.30;;;;;;5026625;28;20029;-80
2024/01/02 12:14:42;;;;;;;1999.90;999.90;;;8.40;77.20;;;;;;5026159;28;20049;-80
2024/01/02 12:17:12;;;;;;;1999.90;999.90;;;8.40;77.20;;;;;;5026037;28;20487;-83
2024/01/02 12:19:40;;;;;;;1999.90;999.90;;;8.50;77.40;;;;;;5004299;28;20038;-81