Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:26;;;;;;;6.70;4.60;;;;;;;;;;5080166;28;20196;-59
2022/06/20 00:04:55;;;;;;;7.40;4.57;;;;;;;;;;5079646;28;20781;-59
2022/06/20 00:07:23;;;;;;;6.65;4.45;;;;;;;;;;5080258;28;20587;-59
2022/06/20 00:09:50;;;;;;;7.30;4.72;;;;;;;;;;5079558;28;20227;-59
2022/06/20 00:12:19;;;;;;;4.80;4.40;;;;;;;;;;5079745;28;20255;-59
2022/06/20 00:14:46;;;;;;;4.80;4.25;;;;;;;;;;5079857;28;20230;-59
2022/06/20 00:17:15;;;;;;;4.95;4.03;;;;;;;;;;5079351;28;20228;-59
2022/06/20 00:19:43;;;;;;;4.22;3.63;;;;;;;;;;5079509;28;20184;-59
2022/06/20 00:22:10;;;;;;;6.07;4.15;;;;;;;;;;5080028;28;20204;-59
2022/06/20 00:24:38;;;;;;;6.03;4.53;;;;;;;;;;5079819;28;20292;-59
2022/06/20 00:27:07;;;;;;;5.57;3.92;;;;;;;;;;5079806;28;20204;-59
2022/06/20 00:29:35;;;;;;;4.25;3.90;;;;;;;;;;5078234;28;20334;-59
2022/06/20 00:32:03;;;;;;;6.28;3.78;;;;;;;;;;5079337;28;20200;-59
2022/06/20 00:34:33;;;;;;;6.00;4.00;;;;;;;;;;5079361;28;20473;-59
2022/06/20 00:37:01;;;;;;;3.72;3.30;;;;;;;;;;5079222;28;20228;-59
2022/06/20 00:39:28;;;;;;;7.38;3.97;;;;;;;;;;5079115;28;20266;-59
2022/06/20 00:41:56;;;;;;;5.70;3.55;;;;;;;;;;5065157;28;20213;-59
2022/06/20 00:44:28;;;;;;;5.75;3.53;;;;;;;;;;5078222;28;20228;-59
2022/06/20 00:46:57;;;;;;;3.83;3.45;;;;;;;;;;5078757;28;20261;-59
2022/06/20 00:49:26;;;;;;;6.10;3.40;;;;;;;;;;5079147;28;20220;-59
2022/06/20 00:51:57;;;;;;;4.40;3.30;;;;;;;;;;5079257;28;20207;-59
2022/06/20 00:54:26;;;;;;;5.20;3.70;;;;;;;;;;5078306;28;20224;-59
2022/06/20 00:56:56;;;;;;;5.90;3.20;;;;;;;;;;5079173;28;20215;-59
2022/06/20 00:59:27;;;;;;;5.13;3.80;;;;;;;;;;5079156;28;20254;-59
2022/06/20 01:01:55;;;;;;;4.15;3.20;;;;;;;;;;5079408;28;20258;-59
2022/06/20 01:04:25;;;;;;;6.10;3.25;;;;;;;;;;5079091;28;20287;-59
2022/06/20 01:06:55;;;;;;;3.92;3.53;;;;;;;;;;5078910;28;20197;-59
2022/06/20 01:09:27;;;;;;;4.95;3.10;;;;;;;;;;5079009;28;20540;-59
2022/06/20 01:11:56;;;;;;;5.13;3.83;;;;;;;;;;5076848;28;20326;-59
2022/06/20 01:14:26;;;;;;;6.65;3.30;;;;;;;;;;5078810;28;20287;-59
2022/06/20 01:16:54;;;;;;;5.88;3.40;;;;;;;;;;5077804;28;20200;-59
2022/06/20 01:19:26;;;;;;;3.47;2.83;;;;;;;;;;5079099;28;20441;-59
2022/06/20 01:21:54;;;;;;;4.97;3.28;;;;;;;;;;5078833;28;20291;-59
2022/06/20 01:24:24;;;;;;;3.83;3.42;;;;;;;;;;5077623;28;20200;-59
2022/06/20 01:26:57;;;;;;;3.60;3.08;;;;;;;;;;5075231;28;20196;-59
2022/06/20 01:29:26;;;;;;;4.10;3.17;;;;;;;;;;5078651;28;20627;-60
2022/06/20 01:31:55;;;;;;;4.82;3.30;;;;;;;;;;5078276;28;20208;-59
2022/06/20 01:34:23;;;;;;;4.43;3.35;;;;;;;;;;5078867;28;20291;-59
2022/06/20 01:39:36;;;;;;;3.70;3.10;;;;;;;;;;5064948;28;20651;-59
2022/06/20 01:42:21;;;;;;;4.10;3.22;;;;;;;;;;5077875;28;20200;-59
2022/06/20 01:44:51;;;;;;;5.63;3.10;;;;;;;;;;5077042;28;20287;-60
2022/06/20 01:47:18;;;;;;;4.28;2.90;;;;;;;;;;5078654;28;20269;-59
2022/06/20 01:49:47;;;;;;;3.60;3.30;;;;;;;;;;5078178;28;20324;-59
2022/06/20 01:52:17;;;;;;;3.92;3.42;;;;;;;;;;5078749;28;20196;-59
2022/06/20 01:54:47;;;;;;;3.92;3.22;;;;;;;;;;5078430;28;20291;-59
2022/06/20 01:57:15;;;;;;;4.22;3.35;;;;;;;;;;5078263;28;20461;-59
2022/06/20 01:59:45;;;;;;;4.05;3.03;;;;;;;;;;5078316;28;20228;-59
2022/06/20 02:02:16;;;;;;;3.35;3.05;;;;;;;;;;5077903;28;20664;-59
2022/06/20 02:04:44;;;;;;;3.60;2.92;;;;;;;;;;5076626;28;20303;-59
2022/06/20 02:07:13;;;;;;;4.05;3.30;;;;;;;;;;5077843;28;20192;-59
2022/06/20 02:09:42;;;;;;;4.10;3.00;;;;;;;;;;5071433;28;20231;-59
2022/06/20 02:12:10;;;;;;;3.78;3.03;;;;;;;;;;5077432;28;20254;-59
2022/06/20 02:14:39;;;;;;;3.75;3.08;;;;;;;;;;5076326;28;20236;-59
2022/06/20 02:17:10;;;;;;;3.30;3.00;;;;;;;;;;5077592;28;20266;-59
2022/06/20 02:19:41;;;;;;;4.53;3.30;;;;;;;;;;5076494;28;20492;-59
2022/06/20 02:22:09;;;;;;;3.38;3.08;;;;;;;;;;5073819;28;20668;-59
2022/06/20 02:24:39;;;;;;;4.60;3.08;;;;;;;;;;5077289;28;20248;-59
2022/06/20 02:27:07;;;;;;;3.53;3.03;;;;;;;;;;5077806;28;20196;-59
2022/06/20 02:29:35;;;;;;;3.50;3.08;;;;;;;;;;5077179;28;20224;-59
2022/06/20 02:32:06;;;;;;;4.30;3.10;;;;;;;;;;5077650;28;20235;-59
2022/06/20 02:34:34;;;;;;;5.00;3.20;;;;;;;;;;5077387;28;20200;-59
2022/06/20 02:37:07;;;;;;;4.00;2.70;;;;;;;;;;5076708;28;20210;-59
2022/06/20 02:39:36;;;;;;;4.28;3.13;;;;;;;;;;5067216;28;20535;-59
2022/06/20 02:42:05;;;;;;;5.43;3.08;;;;;;;;;;5076982;28;20196;-59
2022/06/20 02:44:33;;;;;;;4.35;3.20;;;;;;;;;;5076640;28;20235;-59
2022/06/20 02:47:03;;;;;;;5.45;3.35;;;;;;;;;;5077075;28;20242;-59
2022/06/20 02:49:32;;;;;;;4.97;3.17;;;;;;;;;;5076543;28;20246;-59
2022/06/20 02:52:01;;;;;;;3.90;3.13;;;;;;;;;;5070102;28;20575;-59
2022/06/20 02:54:30;;;;;;;4.75;3.25;;;;;;;;;;5070978;28;20197;-59
2022/06/20 02:57:02;;;;;;;3.80;2.97;;;;;;;;;;5077032;28;20200;-59
2022/06/20 02:59:30;;;;;;;4.32;3.30;;;;;;;;;;5075600;28;20279;-59
2022/06/20 03:02:02;;;;;;;4.00;3.20;;;;;;;;;;5076209;28;20201;-59
2022/06/20 03:04:30;;;;;;;4.35;2.75;;;;;;;;;;5076125;28;20196;-59
2022/06/20 03:07:00;;;;;;;5.72;3.45;;;;;;;;;;5076456;28;20450;-59
2022/06/20 03:09:29;;;;;;;4.03;3.13;;;;;;;;;;5076881;28;20228;-59
2022/06/20 03:11:58;;;;;;;4.40;3.00;;;;;;;;;;5075950;28;20258;-59
2022/06/20 03:14:29;;;;;;;6.55;3.20;;;;;;;;;;5075934;28;20204;-59
2022/06/20 03:16:58;;;;;;;6.38;3.50;;;;;;;;;;5075868;28;20638;-59
2022/06/20 03:19:27;;;;;;;4.20;3.20;;;;;;;;;;5075971;28;20204;-59
2022/06/20 03:21:56;;;;;;;4.47;3.67;;;;;;;;;;5075426;28;20291;-59
2022/06/20 03:24:25;;;;;;;5.10;3.47;;;;;;;;;;5075200;28;20224;-59
2022/06/20 03:26:53;;;;;;;5.13;3.63;;;;;;;;;;5074719;28;20196;-59
2022/06/20 03:29:25;;;;;;;5.28;3.42;;;;;;;;;;5075556;28;20228;-59
2022/06/20 03:31:53;;;;;;;5.25;3.63;;;;;;;;;;5075071;28;20638;-59
2022/06/20 03:34:21;;;;;;;5.70;3.90;;;;;;;;;;5076353;28;20203;-59
2022/06/20 03:36:49;;;;;;;6.93;3.60;;;;;;;;;;5075895;28;20811;-59
2022/06/20 03:39:18;;;;;;;6.93;4.05;;;;;;;;;;5076234;28;20330;-59
2022/06/20 03:41:45;;;;;;;6.90;3.97;;;;;;;;;;5076582;28;20207;-59
2022/06/20 03:44:16;;;;;;;6.72;3.97;;;;;;;;;;5075750;28;20246;-59
2022/06/20 03:46:47;;;;;;;6.18;3.65;;;;;;;;;;5075364;28;20261;-59
2022/06/20 03:49:17;;;;;;;6.93;3.85;;;;;;;;;;5075780;28;20232;-59
2022/06/20 03:51:47;;;;;;;5.75;3.97;;;;;;;;;;5076325;28;20558;-59
2022/06/20 03:54:16;;;;;;;6.85;3.58;;;;;;;;;;5077243;28;20212;-59
2022/06/20 03:56:47;;;;;;;6.22;3.88;;;;;;;;;;5076225;28;20212;-59
2022/06/20 03:59:17;;;;;;;7.45;4.13;;;;;;;;;;5075355;28;20193;-59
2022/06/20 04:01:48;;;;;;;6.65;3.95;;;;;;;;;;5075694;28;20205;-59
2022/06/20 04:04:21;;;;;;;7.40;4.30;;;;;;;;;;5075404;28;20197;-59
2022/06/20 04:06:51;;;;;;;7.72;4.30;;;;;;;;;;5076123;28;20491;-59
2022/06/20 04:12:10;;;;;;;6.93;4.35;;;;;;;;;;5074031;28;20219;-59
2022/06/20 04:14:41;;;;;;;6.60;4.45;;;;;;;;;;5075413;28;20196;-58
2022/06/20 04:20:02;;;;;;;6.05;4.55;;;;;;;;;;5073104;28;20207;-59
2022/06/20 04:22:33;;;;;;;5.57;4.53;;;;;;;;;;5078173;28;20243;-59
2022/06/20 04:25:03;;;;;;;6.03;5.00;;;;;;;;;;5079148;28;20857;-59
2022/06/20 04:27:36;;;;;;;5.13;4.63;;;;;;;;;;5076954;28;20224;-59
2022/06/20 04:30:04;;;;;;;7.38;4.90;;;;;;;;;;5077483;28;20338;-59
2022/06/20 04:32:35;;;;;;;6.03;4.82;;;;;;;;;;5079303;28;20204;-58
2022/06/20 04:35:04;;;;;;;5.05;4.45;;;;;;;;;;5073745;28;20603;-58
2022/06/20 04:37:34;;;;;;;5.60;4.78;;;;;;;;;;5077091;28;20200;-58
2022/06/20 04:40:04;;;;;;;6.63;5.07;;;;;;;;;;5077874;28;20196;-59
2022/06/20 04:42:37;;;;;;;7.93;4.72;;;;;;;;;;5076927;28;20220;-59
2022/06/20 04:45:08;;;;;;;6.57;4.70;;;;;;;;;;5077187;28;20235;-59
2022/06/20 04:47:40;;;;;;;5.53;4.82;;;;;;;;;;5077371;28;20201;-58
2022/06/20 04:50:11;;;;;;;8.32;5.43;;;;;;;;;;5076816;28;20673;-59
2022/06/20 04:52:39;;;;;;;5.85;4.55;;;;;;;;;;5077433;28;20228;-59
2022/06/20 04:55:06;;;;;;;7.32;4.97;;;;;;;;;;5076749;28;20226;-59
2022/06/20 04:57:35;;;;;;;7.88;4.95;;;;;;;;;;5076986;28;20204;-59
2022/06/20 05:00:05;;;;;;;5.85;5.07;;;;;;;;;;5076044;28;20283;-58
2022/06/20 05:02:32;;;;;;;6.70;4.55;;;;;;;;;;5077223;28;20220;-59
2022/06/20 05:05:04;;;;;;;6.85;4.95;;;;;;;;;;5075893;28;20250;-58
2022/06/20 05:07:35;;;;;;;5.30;4.80;;;;;;;;;;5076632;28;20619;-58
2022/06/20 05:10:06;;;;;;;6.60;5.00;;;;;;;;;;5076583;28;20216;-58
2022/06/20 05:12:37;;;;;;;6.07;5.18;;;;;;;;;;5076655;28;20246;-59
2022/06/20 05:15:08;;;;;;;5.43;4.93;;;;;;;;;;5075415;28;20206;-58
2022/06/20 05:17:37;;;;;;;8.18;5.45;;;;;;;;;;5074647;28;20201;-58
2022/06/20 05:20:09;;;;;;;8.07;6.03;;;;;;;;;;5068734;28;20246;-59
2022/06/20 05:22:39;;;;;;;6.32;5.72;;;;;;;;;;5075511;28;20309;-59
2022/06/20 05:25:09;;;;;;;8.30;5.40;;;;;;;;;;5076124;28;20603;-59
2022/06/20 05:27:41;;;;;;;8.48;5.82;;;;;;;;;;5074750;28;20283;-59
2022/06/20 05:30:09;;;;;;;9.98;6.35;;;;;;;;;;5076248;28;20274;-58
2022/06/20 05:32:38;;;;;;;10.35;6.10;;;;;;;;;;5076535;28;20232;-59
2022/06/20 05:35:09;;;;;;;8.52;6.90;;;;;;;;;;5075854;28;20223;-59
2022/06/20 05:37:39;;;;;;;7.82;7.03;;;;;;;;;;5073853;28;20266;-58
2022/06/20 05:40:11;;;;;;;10.30;7.97;;;;;;;;;;5076129;28;20619;-59
2022/06/20 05:42:39;;;;;;;12.15;8.63;;;;;;;;;;5075429;28;20255;-58
2022/06/20 05:45:14;;;;;;;20.95;9.20;;;;;;;;;;5075250;28;20228;-59
2022/06/20 05:47:42;;;;;;;12.23;8.50;;;;;;;;;;5074386;28;20232;-59
2022/06/20 05:50:20;;;;;;;10.80;8.55;;;;;;;;;;5074195;28;20847;-59
2022/06/20 05:52:47;;;;;;;11.27;8.27;;;;;;;;;;5074688;28;20285;-58
2022/06/20 05:55:17;;;;;;;11.38;8.23;;;;;;;;;;5075301;28;20236;-59
2022/06/20 05:57:47;;;;;;;10.68;8.25;;;;;;;;;;5073517;28;20235;-59
2022/06/20 06:00:17;;;;;;;9.68;8.65;;;;;;;;;;5075120;28;20594;-59
2022/06/20 06:02:46;;;;;;;11.57;9.25;;;;;;;;;;5074591;28;20243;-59
2022/06/20 06:05:23;;;;;;;10.68;9.57;;;;;;;;;;5074831;28;20580;-59
2022/06/20 06:07:55;;;;;;;11.90;9.88;;;;;;;;;;5074206;28;20263;-59
2022/06/20 06:10:28;;;;;;;10.90;9.70;;;;;;;;;;5074969;28;20228;-59
2022/06/20 06:13:02;;;;;;;13.98;10.80;;;;;;;;;;5072865;28;20246;-59
2022/06/20 06:15:35;;;;;;;13.57;10.27;;;;;;;;;;5074605;28;20211;-59
2022/06/20 06:18:04;;;;;;;12.88;11.65;;;;;;;;;;5074390;28;20230;-59
2022/06/20 06:20:34;;;;;;;13.20;11.60;;;;;;;;;;5075445;28;20546;-59
2022/06/20 06:23:04;;;;;;;13.63;11.73;;;;;;;;;;5074243;28;20228;-59
2022/06/20 06:25:33;;;;;;;17.50;12.27;;;;;;;;;;5074699;28;20204;-59
2022/06/20 06:28:03;;;;;;;16.30;12.73;;;;;;;;;;5075075;28;20266;-59
2022/06/20 06:30:33;;;;;;;18.08;13.70;;;;;;;;;;5073426;28;20228;-59
2022/06/20 06:33:03;;;;;;;17.77;12.73;;;;;;;;;;5074222;28;20232;-59
2022/06/20 06:35:33;;;;;;;15.52;12.77;;;;;;;;;;5074350;28;20196;-59
2022/06/20 06:38:03;;;;;;;16.17;12.48;;;;;;;;;;5056891;28;20204;-59
2022/06/20 06:40:33;;;;;;;19.13;13.40;;;;;;;;;;5073362;28;20353;-61
2022/06/20 06:43:01;;;;;;;14.65;13.15;;;;;;;;;;5074599;28;20287;-58
2022/06/20 06:45:30;;;;;;;15.40;12.88;;;;;;;;;;5072980;28;20189;-59
2022/06/20 06:47:59;;;;;;;18.30;13.57;;;;;;;;;;5072566;28;20246;-59
2022/06/20 06:50:31;;;;;;;16.55;13.10;;;;;;;;;;5073084;28;20619;-59
2022/06/20 06:53:00;;;;;;;16.15;12.95;;;;;;;;;;5072815;28;20212;-59
2022/06/20 06:55:33;;;;;;;13.82;12.32;;;;;;;;;;5072532;28;20193;-59
2022/06/20 06:58:04;;;;;;;13.75;12.35;;;;;;;;;;5073452;28;20207;-59
2022/06/20 07:00:34;;;;;;;15.20;13.15;;;;;;;;;;5069852;28;20220;-59
2022/06/20 07:03:04;;;;;;;13.85;12.45;;;;;;;;;;5072694;28;20913;-59
2022/06/20 07:05:34;;;;;;;15.55;13.10;;;;;;;;;;5068014;28;20475;-59
2022/06/20 07:08:05;;;;;;;13.75;12.27;;;;;;;;;;5072357;28;20212;-59
2022/06/20 07:10:38;;;;;;;14.55;13.00;;;;;;;;;;5073807;28;20618;-59
2022/06/20 07:13:10;;;;;;;16.25;13.02;;;;;;;;;;5074232;28;20697;-59
2022/06/20 07:15:38;;;;;;;15.27;13.52;;;;;;;;;;5072435;28;20199;-59
2022/06/20 07:18:07;;;;;;;15.70;14.18;;;;;;;;;;5073287;28;20204;-59
2022/06/20 07:20:36;;;;;;;14.48;12.93;;;;;;;;;;5072715;28;20470;-59
2022/06/20 07:23:06;;;;;;;16.00;13.70;;;;;;;;;;5073840;28;20227;-59
2022/06/20 07:25:36;;;;;;;15.27;12.90;;;;;;;;;;5073744;28;20200;-59
2022/06/20 07:28:07;;;;;;;17.13;13.05;;;;;;;;;;5073892;28;20595;-59
2022/06/20 07:30:36;;;;;;;14.40;12.80;;;;;;;;;;5073987;28;20216;-59
2022/06/20 07:33:08;;;;;;;14.98;12.80;;;;;;;;;;5066886;28;20202;-59
2022/06/20 07:35:44;;;;;;;16.02;13.00;;;;;;;;;;5073596;28;20253;-59
2022/06/20 07:38:13;;;;;;;14.95;12.75;;;;;;;;;;5073856;28;20265;-58
2022/06/20 07:40:44;;;;;;;15.35;13.75;;;;;;;;;;5072888;28;20208;-59
2022/06/20 07:43:14;;;;;;;15.05;13.45;;;;;;;;;;5073117;28;20205;-58
2022/06/20 07:45:43;;;;;;;14.98;13.48;;;;;;;;;;5072894;28;20627;-58
2022/06/20 07:48:13;;;;;;;16.48;14.07;;;;;;;;;;5073828;28;20200;-58
2022/06/20 07:50:43;;;;;;;15.95;13.75;;;;;;;;;;5072275;28;20244;-59
2022/06/20 07:53:12;;;;;;;15.77;14.13;;;;;;;;;;5074706;28;20232;-59
2022/06/20 07:55:41;;;;;;;16.30;13.90;;;;;;;;;;5075296;28;20189;-58
2022/06/20 07:58:14;;;;;;;15.43;13.07;;;;;;;;;;5076012;28;20224;-59
2022/06/20 08:00:44;;;;;;;15.95;13.73;;;;;;;;;;5077764;28;20519;-58
2022/06/20 08:03:16;;;;;;;15.13;13.52;;;;;;;;;;5076837;28;20228;-58
2022/06/20 08:05:45;;;;;;;16.65;14.57;;;;;;;;;;5076268;28;20275;-59
2022/06/20 08:08:16;;;;;;;15.77;14.10;;;;;;;;;;5077259;28;20201;-59
2022/06/20 08:10:46;;;;;;;17.63;13.77;;;;;;;;;;5077799;28;20212;-59
2022/06/20 08:13:18;;;;;;;15.52;13.23;;;;;;;;;;5076848;28;20256;-59
2022/06/20 08:15:53;;;;;;;15.02;13.45;;;;;;;;;;5077037;28;20206;-59
2022/06/20 08:18:20;;;;;;;15.52;13.93;;;;;;;;;;5077207;28;20491;-59
2022/06/20 08:20:51;;;;;;;15.65;13.95;;;;;;;;;;5077022;28;20188;-59
2022/06/20 08:23:21;;;;;;;17.33;13.57;;;;;;;;;;5077116;28;20197;-58
2022/06/20 08:25:51;;;;;;;16.08;14.05;;;;;;;;;;5077580;28;20200;-59
2022/06/20 08:28:21;;;;;;;15.30;13.57;;;;;;;;;;5077390;28;20204;-58
2022/06/20 08:30:50;;;;;;;16.23;13.70;;;;;;;;;;5076595;28;20220;-59
2022/06/20 08:33:22;;;;;;;17.77;15.50;;;;;;;;;;5075264;28;20204;-58
2022/06/20 08:35:51;;;;;;;15.43;13.80;;;;;;;;;;5076477;28;20688;-59
2022/06/20 08:38:23;;;;;;;15.43;13.85;;;;;;;;;;5077295;28;20223;-58
2022/06/20 08:41:04;;;;;;;15.40;13.65;;;;;;;;;;5076174;28;20291;-58
2022/06/20 08:44:00;;;;;;;15.77;14.20;;;;;;;;;;5075520;28;20266;-58
2022/06/20 08:46:37;;;;;;;18.63;14.10;;;;;;;;;;5076014;28;20202;-59
2022/06/20 08:49:17;;;;;;;16.48;14.85;;;;;;;;;;5076524;28;20200;-58
2022/06/20 08:52:07;;;;;;;17.90;15.73;;;;;;;;;;5076531;28;20224;-58
2022/06/20 08:54:45;;;;;;;16.17;14.38;;;;;;;;;;5075559;28;20587;-59
2022/06/20 08:57:14;;;;;;;17.98;14.63;;;;;;;;;;5077027;28;20569;-59
2022/06/20 08:59:48;;;;;;;17.20;14.90;;;;;;;;;;5076347;28;20254;-59
2022/06/20 09:02:25;;;;;;;16.42;14.73;;;;;;;;;;5076615;28;20196;-59
2022/06/20 09:05:05;;;;;;;17.02;14.45;;;;;;;;;;5061897;28;20580;-59
2022/06/20 09:07:51;;;;;;;15.32;13.75;;;;;;;;;;5061321;28;20657;-59
2022/06/20 09:10:45;;;;;;;17.75;15.30;;;;;;;;;;5073280;28;20246;-58
2022/06/20 09:13:20;;;;;;;16.90;15.07;;;;;;;;;;5054055;28;20232;-58
2022/06/20 09:15:51;;;;;;;16.40;14.77;;;;;;;;;;5054739;28;20635;-58
2022/06/20 09:18:27;;;;;;;17.25;15.48;;;;;;;;;;5053438;28;20228;-58
2022/06/20 09:21:01;;;;;;;17.00;15.30;;;;;;;;;;5055943;28;20288;-58
2022/06/20 09:23:39;;;;;;;17.65;15.85;;;;;;;;;;5052389;28;20228;-58
2022/06/20 09:26:10;;;;;;;16.50;14.55;;;;;;;;;;5055065;28;20200;-58
2022/06/20 09:28:54;;;;;;;20.67;16.67;;;;;;;;;;5049355;28;20196;-58
2022/06/20 09:31:36;;;;;;;18.75;15.50;;;;;;;;;;5055578;28;20314;-59
2022/06/20 09:34:15;;;;;;;16.27;14.38;;;;;;;;;;5055180;28;20295;-58
2022/06/20 09:37:02;;;;;;;16.73;14.88;;;;;;;;;;5042932;28;20255;-58
2022/06/20 09:39:39;;;;;;;16.48;14.77;;;;;;;;;;5055336;28;20204;-58
2022/06/20 09:42:11;;;;;;;14.85;13.35;;;;;;;;;;5048487;28;20678;-58
2022/06/20 09:44:45;;;;;;;15.57;13.93;;;;;;;;;;5054597;28;20200;-59
2022/06/20 09:47:20;;;;;;;15.80;14.25;;;;;;;;;;5055227;28;20267;-58
2022/06/20 09:49:53;;;;;;;15.55;14.05;;;;;;;;;;5055790;28;20300;-58
2022/06/20 09:52:23;;;;;;;17.50;15.65;;;;;;;;;;5056009;28;20252;-58
2022/06/20 09:54:56;;;;;;;16.08;14.48;;;;;;;;;;5050086;28;20208;-58
2022/06/20 09:57:30;;;;;;;16.48;14.55;;;;;;;;;;5054753;28;20200;-58
2022/06/20 10:00:04;;;;;;;17.77;15.35;;;;;;;;;;5050987;28;20548;-58
2022/06/20 10:02:37;;;;;;;16.15;14.55;;;;;;;;;;5053360;28;20204;-58
2022/06/20 10:05:11;;;;;;;15.63;14.05;;;;;;;;;;5052947;28;20201;-58
2022/06/20 10:07:44;;;;;;;15.55;14.05;;;;;;;;;;5054213;28;20205;-58
2022/06/20 10:10:14;;;;;;;15.13;13.57;;;;;;;;;;5052079;28;20571;-58
2022/06/20 10:12:46;;;;;;;17.20;15.50;;;;;;;;;;5069347;28;20230;-58
2022/06/20 10:15:19;;;;;;;16.50;14.70;;;;;;;;;;5073872;28;20204;-58
2022/06/20 10:17:50;;;;;;;15.48;14.07;;;;;;;;;;5074893;28;20533;-58
2022/06/20 10:20:26;;;;;;;14.65;13.20;;;;;;;;;;5074281;28;20197;-58
2022/06/20 10:22:57;;;;;;;15.73;14.13;;;;;;;;;;5073840;28;20223;-58
2022/06/20 10:25:43;;;;;;;14.82;13.43;;;;;;;;;;5074668;28;20201;-58
2022/06/20 10:28:15;;;;;;;14.95;13.40;;;;;;;;;;5073395;28;20591;-58
2022/06/20 10:30:47;;;;;;;15.30;13.85;;;;;;;;;;5073444;28;20196;-58
2022/06/20 10:33:23;;;;;;;14.57;13.27;;;;;;;;;;5073287;28;20193;-58
2022/06/20 10:35:56;;;;;;;14.23;12.57;;;;;;;;;;5074278;28;20519;-58
2022/06/20 10:38:26;;;;;;;13.73;12.43;;;;;;;;;;5071943;28;20606;-58
2022/06/20 10:40:56;;;;;;;15.38;13.85;;;;;;;;;;5073047;28;20203;-58
2022/06/20 10:43:28;;;;;;;14.95;13.55;;;;;;;;;;5073076;28;20258;-58
2022/06/20 10:45:57;;;;;;;15.93;14.32;;;;;;;;;;5072487;28;20231;-59
2022/06/20 10:48:50;;;;;;;14.88;13.48;;;;;;;;;;5073030;28;20203;-58
2022/06/20 10:51:24;;;;;;;14.77;13.25;;;;;;;;;;5068079;28;20216;-58
2022/06/20 10:53:58;;;;;;;14.43;12.90;;;;;;;;;;5072831;28;20273;-58
2022/06/20 10:56:30;;;;;;;13.77;12.35;;;;;;;;;;5073601;28;20200;-58
2022/06/20 10:59:02;;;;;;;14.93;13.40;;;;;;;;;;5074321;28;20220;-58
2022/06/20 11:01:34;;;;;;;13.73;12.32;;;;;;;;;;5073562;28;20524;-58
2022/06/20 11:04:07;;;;;;;14.52;13.02;;;;;;;;;;5070805;28;20240;-58
2022/06/20 11:06:42;;;;;;;13.68;12.32;;;;;;;;;;5073253;28;20798;-58
2022/06/20 11:09:15;;;;;;;12.65;11.35;;;;;;;;;;5072740;28;20261;-58
2022/06/20 11:11:45;;;;;;;12.98;11.57;;;;;;;;;;5067690;28;20301;-58
2022/06/20 11:14:18;;;;;;;11.65;10.55;;;;;;;;;;5073192;28;20258;-58
2022/06/20 11:16:48;;;;;;;11.02;9.88;;;;;;;;;;5072493;28;20192;-58
2022/06/20 11:19:20;;;;;;;12.32;11.13;;;;;;;;;;5072662;28;20239;-58
2022/06/20 11:21:53;;;;;;;11.48;10.48;;;;;;;;;;5071427;28;20232;-58
2022/06/20 11:24:27;;;;;;;12.15;9.95;;;;;;;;;;5072605;28;20270;-58
2022/06/20 11:27:01;;;;;;;10.48;9.57;;;;;;;;;;5068527;28;20238;-58
2022/06/20 11:29:49;;;;;;;10.63;9.68;;;;;;;;;;5077614;28;20199;-58
2022/06/20 11:32:24;;;;;;;10.68;9.68;;;;;;;;;;5072567;28;20306;-58
2022/06/20 11:34:57;;;;;;;9.95;9.00;;;;;;;;;;5076940;28;20290;-58
2022/06/20 11:37:29;;;;;;;10.27;9.10;;;;;;;;;;5076584;28;20243;-58
2022/06/20 11:40:06;;;;;;;9.60;8.25;;;;;;;;;;5076824;28;20287;-58
2022/06/20 11:42:51;;;;;;;10.30;8.15;;;;;;;;;;5076312;28;20203;-58
2022/06/20 11:45:42;;;;;;;8.95;8.07;;;;;;;;;;5076105;28;20192;-58
2022/06/20 11:48:17;;;;;;;8.45;7.65;;;;;;;;;;5055478;28;20273;-58
2022/06/20 11:50:48;;;;;;;8.10;7.30;;;;;;;;;;5077842;28;20188;-58
2022/06/20 11:53:23;;;;;;;6.90;6.30;;;;;;;;;;5076287;28;20287;-58
2022/06/20 11:55:52;;;;;;;7.75;6.10;;;;;;;;;;5076915;28;20216;-59
2022/06/20 11:58:23;;;;;;;6.30;5.72;;;;;;;;;;5076749;28;20571;-58
2022/06/20 12:00:53;;;;;;;5.60;5.10;;;;;;;;;;5077892;28;20201;-58
2022/06/20 12:03:26;;;;;;;5.95;5.35;;;;;;;;;;5076244;28;20197;-58
2022/06/20 12:05:59;;;;;;;6.78;6.05;;;;;;;;;;5075687;28;20196;-58
2022/06/20 12:08:36;;;;;;;6.53;5.50;;;;;;;;;;5075675;28;20220;-59
2022/06/20 12:11:08;;;;;;;5.80;5.30;;;;;;;;;;5071379;28;20208;-58
2022/06/20 12:13:41;;;;;;;5.78;5.28;;;;;;;;;;5076034;28;20258;-58
2022/06/20 12:16:13;;;;;;;5.15;4.65;;;;;;;;;;5077264;28;20728;-58
2022/06/20 12:23:18;;;;;;;6.00;4.90;;;;;;;;;;5076319;28;20313;-58
2022/06/20 12:24:23;;;;;;;5.40;4.78;;;;;;;;;;5056820;28;20502;-59
2022/06/20 12:26:52;;;;;;;5.07;4.68;;;;;;;;;;5072175;28;20219;-58
2022/06/20 12:29:21;;;;;;;5.28;4.78;;;;;;;;;;5077257;28;20254;-58
2022/06/20 12:31:50;;;;;;;5.72;4.82;;;;;;;;;;5075161;28;20226;-58
2022/06/20 12:34:26;;;;;;;4.78;4.38;;;;;;;;;;5075296;28;20301;-58
2022/06/20 12:36:57;;;;;;;4.45;4.05;;;;;;;;;;5076017;28;20196;-58
2022/06/20 12:39:27;;;;;;;4.95;4.00;;;;;;;;;;5074919;28;20211;-58
2022/06/20 12:41:57;;;;;;;4.10;3.80;;;;;;;;;;5074519;28;20721;-58
2022/06/20 12:44:39;;;;;;;3.80;3.50;;;;;;;;;;5076491;28;20579;-58
2022/06/20 12:47:17;;;;;;;3.40;3.03;;;;;;;;;;5069482;28;20208;-58
2022/06/20 12:49:51;;;;;;;3.15;2.85;;;;;;;;;;5074477;28;20837;-58
2022/06/20 12:52:23;;;;;;;2.97;2.78;;;;;;;;;;5074711;28;20266;-58
2022/06/20 12:55:00;;;;;;;2.63;2.42;;;;;;;;;;5075465;28;20219;-58
2022/06/20 12:57:40;;;;;;;2.00;1.88;;;;;;;;;;5074163;28;20228;-58
2022/06/20 13:00:29;;;;;;;3.58;2.03;;;;;;;;;;5074832;28;20202;-58
2022/06/20 13:03:16;;;;;;;1.60;1.50;;;;;;;;;;5069653;28;20255;-58
2022/06/20 13:05:59;;;;;;;1.55;1.45;;;;;;;;;;5075666;28;20649;-58
2022/06/20 13:08:35;;;;;;;1.42;1.30;;;;;;;;;;5072548;28;20492;-58
2022/06/20 13:11:11;;;;;;;1.40;1.30;;;;;;;;;;5075610;28;20203;-58
2022/06/20 13:13:54;;;;;;;0.70;0.70;;;;;;;;;;5073885;28;20216;-58
2022/06/20 13:16:25;;;;;;;1.00;0.90;;;;;;;;;;5074455;28;20571;-59
2022/06/20 13:19:13;;;;;;;0.77;0.77;;;;;;;;;;5075448;28;20200;-58
2022/06/20 13:21:43;;;;;;;0.85;0.70;;;;;;;;;;5068896;28;20204;-58
2022/06/20 13:24:15;;;;;;;0.80;0.80;;;;;;;;;;5075393;28;20599;-58
2022/06/20 13:26:50;;;;;;;0.70;0.70;;;;;;;;;;5073615;28;20197;-58
2022/06/20 13:29:24;;;;;;;0.60;0.60;;;;;;;;;;5074396;28;20192;-57
2022/06/20 13:31:53;;;;;;;0.68;0.68;;;;;;;;;;5074088;28;20759;-58
2022/06/20 13:34:23;;;;;;;0.80;0.80;;;;;;;;;;5075127;28;20236;-58
2022/06/20 13:36:56;;;;;;;0.80;0.70;;;;;;;;;;5074145;28;20197;-57
2022/06/20 13:39:26;;;;;;;1.08;0.60;;;;;;;;;;5072758;28;20672;-57
2022/06/20 13:41:57;;;;;;;1.52;0.60;;;;;;;;;;5073995;28;20188;-57
2022/06/20 13:44:38;;;;;;;0.60;0.60;;;;;;;;;;5074739;28;20205;-57
2022/06/20 13:47:12;;;;;;;1.35;0.60;;;;;;;;;;5074019;28;20253;-58
2022/06/20 13:49:43;;;;;;;0.75;0.50;;;;;;;;;;5073478;28;20196;-57
2022/06/20 13:52:14;;;;;;;0.80;0.73;;;;;;;;;;5074501;28;20216;-57
2022/06/20 13:54:42;;;;;;;0.60;0.60;;;;;;;;;;5073688;28;20197;-58
2022/06/20 13:57:16;;;;;;;0.50;0.50;;;;;;;;;;5073808;28;20232;-57
2022/06/20 13:59:49;;;;;;;0.70;0.60;;;;;;;;;;5074118;28;20583;-57
2022/06/20 14:02:28;;;;;;;1.33;0.43;;;;;;;;;;5074132;28;20216;-57
2022/06/20 14:04:56;;;;;;;0.70;0.40;;;;;;;;;;5073691;28;20201;-57
2022/06/20 14:07:24;;;;;;;0.60;0.60;;;;;;;;;;5073940;28;20200;-57
2022/06/20 14:09:54;;;;;;;0.57;0.57;;;;;;;;;;5074340;28;20228;-57
2022/06/20 14:12:25;;;;;;;1.48;0.60;;;;;;;;;;5072701;28;20322;-57
2022/06/20 14:14:55;;;;;;;0.60;0.50;;;;;;;;;;5073343;28;20192;-57
2022/06/20 14:17:23;;;;;;;0.80;0.60;;;;;;;;;;5062077;28;20239;-57
2022/06/20 14:19:52;;;;;;;1.40;0.60;;;;;;;;;;5073465;28;20231;-58
2022/06/20 14:22:23;;;;;;;0.55;0.55;;;;;;;;;;5074129;28;20197;-58
2022/06/20 14:24:51;;;;;;;0.60;0.60;;;;;;;;;;5074066;28;20200;-57
2022/06/20 14:27:22;;;;;;;0.65;0.65;;;;;;;;;;5073574;28;20699;-57
2022/06/20 14:29:55;;;;;;;0.57;0.50;;;;;;;;;;5073901;28;20298;-57
2022/06/20 14:32:27;;;;;;;0.43;0.43;;;;;;;;;;5073644;28;20197;-57
2022/06/20 14:37:45;;;;;;;0.20;0.20;;;;;;;;;;5063713;28;20186;-58
2022/06/20 14:40:18;;;;;;;0.50;0.50;;;;;;;;;;5073486;28;20228;-58
2022/06/20 14:42:51;;;;;;;0.65;0.40;;;;;;;;;;5073176;28;20201;-58
2022/06/20 14:45:22;;;;;;;0.75;0.40;;;;;;;;;;5073285;28;20449;-58
2022/06/20 14:47:53;;;;;;;0.30;0.30;;;;;;;;;;5073150;28;20196;-58
2022/06/20 14:50:22;;;;;;;0.40;0.40;;;;;;;;;;5071724;28;20215;-58
2022/06/20 14:52:52;;;;;;;0.40;0.40;;;;;;;;;;5073844;28;20252;-58
2022/06/20 14:55:24;;;;;;;0.80;0.60;;;;;;;;;;5073584;28;20219;-58
2022/06/20 14:57:55;;;;;;;0.75;0.30;;;;;;;;;;5073381;28;20196;-58
2022/06/20 15:00:29;;;;;;;0.30;0.30;;;;;;;;;;5071963;28;20700;-58
2022/06/20 15:02:59;;;;;;;0.30;0.30;;;;;;;;;;5072387;28;20196;-59
2022/06/20 15:05:28;;;;;;;1.10;0.30;;;;;;;;;;5073177;28;20303;-58
2022/06/20 15:08:02;;;;;;;0.38;0.30;;;;;;;;;;5072760;28;20324;-58
2022/06/20 15:10:34;;;;;;;0.30;0.20;;;;;;;;;;5072611;28;20283;-58
2022/06/20 15:13:03;;;;;;;0.45;0.20;;;;;;;;;;5072295;28;20232;-58
2022/06/20 15:15:33;;;;;;;0.50;0.30;;;;;;;;;;5069014;28;20232;-58