Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:19;;;;;;;;;;;;;;;12.12;93.22;99783.06;5126965;27;19922;-82
2023/10/21 00:02:44;;;;;;;;;;;;;;;12.16;92.99;99778.88;5117340;27;19958;-85
2023/10/21 00:05:10;;;;;;;;;;;;;;;11.62;96.00;99777.16;5131299;27;19911;-83
2023/10/21 00:07:35;;;;;;;;;;;;;;;11.03;97.90;99779.78;5116991;27;19975;-83
2023/10/21 00:10:00;;;;;;;;;;;;;;;11.23;96.14;99784.78;5125258;27;20006;-83
2023/10/21 00:12:26;;;;;;;;;;;;;;;11.05;96.77;99783.03;5130906;27;19915;-84
2023/10/21 00:14:51;;;;;;;;;;;;;;;11.59;92.81;99801.66;5131729;27;19912;-82
2023/10/21 00:17:16;;;;;;;;;;;;;;;11.52;92.29;99795.59;5122546;27;19916;-83
2023/10/21 00:19:42;;;;;;;;;;;;;;;10.58;97.68;99806.06;5114190;27;19973;-82
2023/10/21 00:22:07;;;;;;;;;;;;;;;10.64;97.55;99794.47;5112921;28;19912;-84
2023/10/21 00:24:32;;;;;;;;;;;;;;;10.49;100.00;99792.22;5112151;27;19920;-83
2023/10/21 00:26:57;;;;;;;;;;;;;;;10.99;97.42;99799.13;5097817;28;20032;-83
2023/10/21 00:29:23;;;;;;;;;;;;;;;11.54;94.48;99804.19;5117238;27;19926;-83
2023/10/21 00:31:48;;;;;;;;;;;;;;;11.61;93.59;99799.56;5120703;27;19911;-83
2023/10/21 00:34:13;;;;;;;;;;;;;;;10.89;97.50;99799.69;5113039;28;19918;-85
2023/10/21 00:36:39;;;;;;;;;;;;;;;10.50;100.00;99798.34;5129295;27;19911;-83
2023/10/21 00:39:10;;;;;;;;;;;;;;;11.01;97.67;99794.38;5111863;27;19923;-83
2023/10/21 00:41:35;;;;;;;;;;;;;;;11.32;95.83;99805.81;5122997;27;19919;-83
2023/10/21 00:44:01;;;;;;;;;;;;;;;11.08;97.75;99805.78;5119137;28;19916;-84
2023/10/21 00:46:26;;;;;;;;;;;;;;;11.02;98.66;99790.69;5132462;27;20310;-83
2023/10/21 00:48:52;;;;;;;;;;;;;;;10.34;100.00;99789.97;5111173;28;19916;-84
2023/10/21 00:51:19;;;;;;;;;;;;;;;10.46;100.00;99792.66;5146000;27;19972;-83
2023/10/21 00:53:44;;;;;;;;;;;;;;;10.98;98.06;99792.16;5112171;28;19934;-83
2023/10/21 00:56:09;;;;;;;;;;;;;;;10.63;98.58;99795.53;5112221;28;20372;-84
2023/10/21 00:58:35;;;;;;;;;;;;;;;10.47;98.65;99782.81;5113108;28;19911;-84
2023/10/21 01:01:01;;;;;;;;;;;;;;;10.52;99.53;99796.28;5140328;27;20307;-83
2023/10/21 01:03:27;;;;;;;;;;;;;;;10.86;97.55;99789.47;5111491;28;19969;-83
2023/10/21 01:05:53;;;;;;;;;;;;;;;10.83;97.00;99790.75;5131168;28;20393;-83
2023/10/21 01:08:18;;;;;;;;;;;;;;;10.18;100.00;99795.88;5132148;28;19915;-83
2023/10/21 01:10:43;;;;;;;;;;;;;;;10.65;98.86;99802.25;5115661;28;19916;-83
2023/10/21 01:13:11;;;;;;;;;;;;;;;10.25;100.00;99801.91;5128846;28;20503;-85
2023/10/21 01:15:36;;;;;;;;;;;;;;;10.84;95.71;99803.03;5113527;28;20295;-83
2023/10/21 01:18:03;;;;;;;;;;;;;;;10.02;100.00;99807.91;5118626;28;19915;-83
2023/10/21 01:20:28;;;;;;;;;;;;;;;10.30;99.05;99799.44;5126516;28;19951;-83
2023/10/21 01:22:55;;;;;;;;;;;;;;;10.60;96.75;99796.81;5120044;28;19950;-83
2023/10/21 01:25:20;;;;;;;;;;;;;;;10.68;96.20;99795.66;5113414;28;20368;-84
2023/10/21 01:27:45;;;;;;;;;;;;;;;10.34;97.06;99797.94;5126091;28;19923;-83
2023/10/21 01:30:11;;;;;;;;;;;;;;;10.13;97.77;99803.69;5115627;28;19994;-85
2023/10/21 01:32:36;;;;;;;;;;;;;;;9.84;99.38;99801.53;5123999;28;19919;-82
2023/10/21 01:35:01;;;;;;;;;;;;;;;9.51;100.00;99801.03;5114618;28;19916;-83
2023/10/21 01:37:26;;;;;;;;;;;;;;;10.04;98.11;99801.31;5130829;28;19915;-85
2023/10/21 01:39:52;;;;;;;;;;;;;;;10.36;98.73;99808.38;5111721;28;19915;-83
2023/10/21 01:42:17;;;;;;;;;;;;;;;10.02;98.46;99816.72;5124412;28;19926;-83
2023/10/21 01:44:42;;;;;;;;;;;;;;;10.21;100.00;99811.38;5117162;28;19938;-85
2023/10/21 01:47:08;;;;;;;;;;;;;;;10.61;98.58;99806.41;5132270;28;19958;-83
2023/10/21 01:49:33;;;;;;;;;;;;;;;10.24;100.00;99789.63;5113964;28;19918;-84
2023/10/21 01:51:58;;;;;;;;;;;;;;;10.51;98.95;99805.34;5127683;27;19926;-83
2023/10/21 01:54:23;;;;;;;;;;;;;;;10.55;98.97;99798.50;5125997;27;19972;-86
2023/10/21 01:56:49;;;;;;;;;;;;;;;10.78;97.29;99792.44;5121336;27;19927;-85
2023/10/21 01:59:14;;;;;;;;;;;;;;;10.47;99.17;99809.50;5125267;27;19986;-83
2023/10/21 02:01:40;;;;;;;;;;;;;;;10.81;97.90;99800.03;5113701;27;19923;-84
2023/10/21 02:04:05;;;;;;;;;;;;;;;10.06;100.00;99804.56;5126731;27;19916;-83
2023/10/21 02:06:31;;;;;;;;;;;;;;;10.39;100.00;99802.59;5119314;27;20010;-83
2023/10/21 02:08:56;;;;;;;;;;;;;;;10.42;100.00;99812.81;5133409;27;19934;-83
2023/10/21 02:11:22;;;;;;;;;;;;;;;10.70;100.00;99809.59;5129902;27;20314;-84
2023/10/21 02:13:47;;;;;;;;;;;;;;;10.88;99.65;99806.06;5121295;27;19916;-83
2023/10/21 02:16:13;;;;;;;;;;;;;;;10.88;99.17;99806.06;5108938;28;20021;-83
2023/10/21 02:18:38;;;;;;;;;;;;;;;10.82;99.63;99817.63;5110575;28;19935;-83
2023/10/21 02:21:06;;;;;;;;;;;;;;;10.95;98.52;99813.97;5106447;27;20013;-83
2023/10/21 02:23:32;;;;;;;;;;;;;;;10.97;98.64;99812.72;5122009;27;19938;-86
2023/10/21 02:26:03;;;;;;;;;;;;;;;10.99;97.94;99813.28;5114121;27;20455;-83
2023/10/21 02:28:28;;;;;;;;;;;;;;;11.03;97.59;99825.16;5099408;27;19916;-83
2023/10/21 02:30:53;;;;;;;;;;;;;;;10.04;100.00;99827.16;5130773;27;19919;-83
2023/10/21 02:33:19;;;;;;;;;;;;;;;10.51;100.00;99826.66;5125797;27;19947;-84
2023/10/21 02:35:45;;;;;;;;;;;;;;;10.58;100.00;99830.06;5120550;27;20356;-84
2023/10/21 02:38:10;;;;;;;;;;;;;;;10.44;99.16;99842.72;5116809;27;19919;-83
2023/10/21 02:40:42;;;;;;;;;;;;;;;9.86;100.00;99835.94;5129414;27;19927;-84
2023/10/21 02:43:09;;;;;;;;;;;;;;;10.27;100.00;99842.47;5096679;28;19923;-86
2023/10/21 02:45:34;;;;;;;;;;;;;;;9.94;100.00;99842.84;5118451;27;19919;-83
2023/10/21 02:48:00;;;;;;;;;;;;;;;9.34;100.00;99854.00;5119203;27;19926;-83
2023/10/21 02:50:25;;;;;;;;;;;;;;;9.46;100.00;99862.91;5129081;27;19927;-83
2023/10/21 02:52:51;;;;;;;;;;;;;;;9.49;100.00;99867.00;5118288;27;20441;-84
2023/10/21 02:55:16;;;;;;;;;;;;;;;9.89;100.00;99859.47;5131748;27;19922;-83
2023/10/21 02:57:41;;;;;;;;;;;;;;;9.37;100.00;99859.69;5112347;27;20006;-84
2023/10/21 03:00:15;;;;;;;;;;;;;;;10.01;100.00;99859.56;5125319;27;19919;-83
2023/10/21 03:02:40;;;;;;;;;;;;;;;9.60;100.00;99864.44;5114201;27;19999;-83
2023/10/21 03:05:07;;;;;;;;;;;;;;;9.72;100.00;99877.03;5130243;27;19951;-84
2023/10/21 03:07:33;;;;;;;;;;;;;;;9.08;100.00;99871.75;5113884;28;19915;-84
2023/10/21 03:09:59;;;;;;;;;;;;;;;9.39;100.00;99873.59;5120044;27;19916;-83
2023/10/21 03:12:24;;;;;;;;;;;;;;;9.30;100.00;99868.78;5111622;27;19926;-83
2023/10/21 03:14:49;;;;;;;;;;;;;;;8.84;100.00;99882.09;5112601;28;19916;-83
2023/10/21 03:17:14;;;;;;;;;;;;;;;9.27;100.00;99861.19;5132385;27;19924;-84
2023/10/21 03:19:40;;;;;;;;;;;;;;;9.11;100.00;99881.16;5125794;27;19939;-83
2023/10/21 03:22:05;;;;;;;;;;;;;;;9.35;100.00;99875.06;5111724;28;19972;-83
2023/10/21 03:24:30;;;;;;;;;;;;;;;9.14;100.00;99876.22;5112353;28;20299;-83
2023/10/21 03:26:56;;;;;;;;;;;;;;;9.51;100.00;99872.91;5124836;27;19975;-83
2023/10/21 03:29:21;;;;;;;;;;;;;;;8.85;100.00;99875.75;5129433;27;20010;-83
2023/10/21 03:31:46;;;;;;;;;;;;;;;9.39;100.00;99862.94;5113933;27;19923;-83
2023/10/21 03:34:12;;;;;;;;;;;;;;;8.88;100.00;99881.69;5133474;27;20019;-84
2023/10/21 03:36:37;;;;;;;;;;;;;;;9.01;100.00;99871.81;5121879;27;19926;-84
2023/10/21 03:39:02;;;;;;;;;;;;;;;8.79;100.00;99884.59;5111798;28;19961;-82
2023/10/21 03:41:28;;;;;;;;;;;;;;;9.10;100.00;99869.69;5110636;28;19981;-83
2023/10/21 03:43:53;;;;;;;;;;;;;;;8.48;100.00;99893.31;5145907;27;19923;-82
2023/10/21 03:46:20;;;;;;;;;;;;;;;8.88;100.00;99865.72;5119723;27;19919;-83
2023/10/21 03:48:46;;;;;;;;;;;;;;;8.08;100.00;99887.22;5119233;27;19920;-83
2023/10/21 03:51:12;;;;;;;;;;;;;;;8.69;100.00;99873.59;5128306;27;20062;-83
2023/10/21 03:53:38;;;;;;;;;;;;;;;8.41;100.00;99898.63;5132006;27;20903;-84
2023/10/21 03:56:03;;;;;;;;;;;;;;;8.74;100.00;99880.91;5112939;27;20433;-83
2023/10/21 03:58:28;;;;;;;;;;;;;;;8.36;100.00;99895.75;5120286;27;19919;-82
2023/10/21 04:00:56;;;;;;;;;;;;;;;8.81;100.00;99874.56;5119355;27;19912;-83
2023/10/21 04:03:22;;;;;;;;;;;;;;;8.69;100.00;99896.72;5123691;27;19916;-82
2023/10/21 04:05:47;;;;;;;;;;;;;;;8.78;100.00;99874.16;5116531;27;19927;-83
2023/10/21 04:08:13;;;;;;;;;;;;;;;7.70;100.00;99895.81;5115910;27;19918;-84
2023/10/21 04:10:38;;;;;;;;;;;;;;;8.23;100.00;99885.97;5136039;27;19946;-83
2023/10/21 04:13:03;;;;;;;;;;;;;;;7.98;100.00;99896.41;5131225;27;20024;-83
2023/10/21 04:15:29;;;;;;;;;;;;;;;8.45;100.00;99883.88;5118314;27;20002;-85
2023/10/21 04:17:54;;;;;;;;;;;;;;;7.88;100.00;99898.66;5122368;27;19957;-82
2023/10/21 04:20:20;;;;;;;;;;;;;;;8.30;100.00;99880.63;5109909;28;19965;-83
2023/10/21 04:22:45;;;;;;;;;;;;;;;7.74;100.00;99902.34;5131745;27;19915;-83
2023/10/21 04:25:11;;;;;;;;;;;;;;;8.35;100.00;99894.09;5128333;27;19923;-83
2023/10/21 04:27:36;;;;;;;;;;;;;;;8.34;100.00;99892.47;5122144;27;19926;-83
2023/10/21 04:30:03;;;;;;;;;;;;;;;8.53;100.00;99879.38;5128174;27;19915;-83
2023/10/21 04:32:29;;;;;;;;;;;;;;;8.30;100.00;99885.16;5109588;28;19923;-83
2023/10/21 04:34:54;;;;;;;;;;;;;;;8.73;100.00;99877.47;5112502;27;19919;-85
2023/10/21 04:37:20;;;;;;;;;;;;;;;8.64;100.00;99889.34;5109547;28;19922;-83
2023/10/21 04:39:45;;;;;;;;;;;;;;;8.55;100.00;99882.63;5113031;27;19912;-83
2023/10/21 04:42:10;;;;;;;;;;;;;;;8.60;100.00;99896.09;5090378;28;20380;-83
2023/10/21 04:44:36;;;;;;;;;;;;;;;8.93;100.00;99892.50;5111503;28;19923;-84
2023/10/21 04:47:01;;;;;;;;;;;;;;;9.34;100.00;99891.25;5117184;27;20502;-83
2023/10/21 04:49:26;;;;;;;;;;;;;;;9.02;100.00;99900.00;5119639;27;19911;-83
2023/10/21 04:51:51;;;;;;;;;;;;;;;9.27;100.00;99901.13;5111613;27;20400;-84
2023/10/21 04:54:17;;;;;;;;;;;;;;;9.27;100.00;99906.44;5109797;28;19911;-82
2023/10/21 04:56:43;;;;;;;;;;;;;;;9.50;100.00;99901.38;5124511;27;20348;-83
2023/10/21 04:59:09;;;;;;;;;;;;;;;9.71;100.00;99907.38;5109403;28;19922;-83
2023/10/21 05:01:34;;;;;;;;;;;;;;;9.78;100.00;99908.94;5120095;28;19941;-84
2023/10/21 05:03:59;;;;;;;;;;;;;;;9.06;100.00;99908.41;5115784;28;20300;-83
2023/10/21 05:06:25;;;;;;;;;;;;;;;9.56;100.00;99911.16;5111600;28;20010;-83
2023/10/21 05:08:50;;;;;;;;;;;;;;;9.27;100.00;99917.09;5121230;28;19915;-85
2023/10/21 05:11:15;;;;;;;;;;;;;;;9.68;100.00;99929.91;5109485;28;19974;-85
2023/10/21 05:13:41;;;;;;;;;;;;;;;9.22;100.00;99926.53;5129427;27;19915;-86
2023/10/21 05:16:07;;;;;;;;;;;;;;;9.41;100.00;99926.63;5129579;28;19972;-84
2023/10/21 05:18:32;;;;;;;;;;;;;;;9.80;100.00;99922.03;5115267;28;19915;-85
2023/10/21 05:20:57;;;;;;;;;;;;;;;10.05;100.00;99941.50;5129227;28;20370;-85
2023/10/21 05:23:23;;;;;;;;;;;;;;;9.73;100.00;99931.94;5129097;28;19911;-84
2023/10/21 05:25:49;;;;;;;;;;;;;;;9.82;100.00;99942.09;5109642;28;19980;-85
2023/10/21 05:28:14;;;;;;;;;;;;;;;10.02;100.00;99947.25;5116582;28;19922;-85
2023/10/21 05:30:41;;;;;;;;;;;;;;;10.05;100.00;99936.19;5133146;27;19946;-85
2023/10/21 05:33:06;;;;;;;;;;;;;;;9.90;100.00;99950.84;5131301;27;19911;-85
2023/10/21 05:35:32;;;;;;;;;;;;;;;10.17;100.00;99957.56;5129588;27;19927;-85
2023/10/21 05:37:57;;;;;;;;;;;;;;;9.95;100.00;99957.16;5116996;27;19916;-84
2023/10/21 05:40:22;;;;;;;;;;;;;;;10.38;100.00;99944.91;5114060;28;19911;-85
2023/10/21 05:42:48;;;;;;;;;;;;;;;10.41;100.00;99957.81;5130099;27;19919;-84
2023/10/21 05:45:13;;;;;;;;;;;;;;;10.71;100.00;99955.25;5148743;27;19923;-85
2023/10/21 05:47:38;;;;;;;;;;;;;;;10.50;100.00;99963.66;5113336;27;19920;-85
2023/10/21 05:50:04;;;;;;;;;;;;;;;10.76;100.00;99960.72;5133413;27;19922;-84
2023/10/21 05:52:29;;;;;;;;;;;;;;;10.85;100.00;99967.41;5122703;27;19934;-84
2023/10/21 05:54:55;;;;;;;;;;;;;;;11.35;100.00;99970.88;5128304;27;20023;-85
2023/10/21 05:57:20;;;;;;;;;;;;;;;11.22;100.00;99978.03;5117582;27;19915;-85
2023/10/21 05:59:46;;;;;;;;;;;;;;;11.25;100.00;99974.91;5124519;27;19916;-86
2023/10/21 06:02:11;;;;;;;;;;;;;;;11.44;100.00;99977.53;5112588;28;19912;-86
2023/10/21 06:04:37;;;;;;;;;;;;;;;11.61;100.00;99981.19;5133661;27;19919;-84
2023/10/21 06:07:02;;;;;;;;;;;;;;;11.80;100.00;99992.63;5132608;27;19915;-85
2023/10/21 06:09:27;;;;;;;;;;;;;;;11.61;100.00;99991.06;5133299;27;20439;-86
2023/10/21 06:11:53;;;;;;;;;;;;;;;11.89;100.00;99987.81;5115695;27;19911;-84
2023/10/21 06:14:18;;;;;;;;;;;;;;;12.07;100.00;99981.53;5129376;27;19942;-84
2023/10/21 06:16:43;;;;;;;;;;;;;;;12.11;100.00;100000.63;5126809;27;19911;-84
2023/10/21 06:19:09;;;;;;;;;;;;;;;12.23;100.00;99991.56;5116025;27;20048;-85
2023/10/21 06:21:35;;;;;;;;;;;;;;;12.24;100.00;100008.44;5112338;28;20296;-86
2023/10/21 06:24:00;;;;;;;;;;;;;;;12.30;98.76;99991.47;5113755;28;19922;-84
2023/10/21 06:26:25;;;;;;;;;;;;;;;12.27;100.00;100002.63;5116456;27;19912;-83
2023/10/21 06:28:50;;;;;;;;;;;;;;;12.53;98.37;100005.88;5112314;28;20369;-85
2023/10/21 06:31:16;;;;;;;;;;;;;;;12.42;100.00;100011.00;5117722;27;19912;-83
2023/10/21 06:33:41;;;;;;;;;;;;;;;12.78;98.08;100005.63;5092601;28;20070;-84
2023/10/21 06:36:07;;;;;;;;;;;;;;;12.77;99.22;100015.53;5092480;28;20301;-84
2023/10/21 06:38:33;;;;;;;;;;;;;;;13.35;95.17;100008.44;5118650;27;19967;-83
2023/10/21 06:40:58;;;;;;;;;;;;;;;13.10;97.35;100031.97;5123085;27;19919;-83
2023/10/21 06:43:24;;;;;;;;;;;;;;;13.19;97.46;100011.84;5110060;28;19986;-85
2023/10/21 06:45:51;;;;;;;;;;;;;;;13.43;97.50;100034.03;5109507;28;19911;-84
2023/10/21 06:48:17;;;;;;;;;;;;;;;13.53;96.03;100012.78;5144204;27;19915;-84
2023/10/21 06:50:42;;;;;;;;;;;;;;;13.66;96.08;100031.25;5127358;27;19916;-84
2023/10/21 06:53:10;;;;;;;;;;;;;;;13.36;96.91;100025.31;5119735;28;19911;-84
2023/10/21 06:55:42;;;;;;;;;;;;;;;13.58;97.26;100017.44;5150719;27;19962;-85
2023/10/21 06:58:07;;;;;;;;;;;;;;;13.89;95.08;100023.34;5129660;27;19919;-84
2023/10/21 07:00:33;;;;;;;;;;;;;;;13.97;94.75;100007.66;5120335;28;19920;-85
2023/10/21 07:03:00;;;;;;;;;;;;;;;14.11;95.05;100028.81;5143271;27;20002;-84
2023/10/21 07:05:25;;;;;;;;;;;;;;;14.22;95.01;100020.69;5134544;27;19916;-85
2023/10/21 07:07:51;;;;;;;;;;;;;;;14.44;93.89;100026.13;5131052;27;19958;-85
2023/10/21 07:10:16;;;;;;;;;;;;;;;14.31;95.76;100023.78;5141045;27;19915;-85
2023/10/21 07:12:41;;;;;;;;;;;;;;;14.77;93.91;100031.72;5124686;27;19920;-85
2023/10/21 07:15:09;;;;;;;;;;;;;;;14.80;94.21;100045.47;5122905;28;19912;-86
2023/10/21 07:17:35;;;;;;;;;;;;;;;15.07;92.54;100025.94;5124586;27;19926;-84
2023/10/21 07:20:01;;;;;;;;;;;;;;;15.12;91.25;99998.31;5129685;27;19920;-87
2023/10/21 07:22:26;;;;;;;;;;;;;;;15.56;90.88;100025.97;5125990;27;19915;-85
2023/10/21 07:24:58;;;;;;;;;;;;;;;15.73;90.09;100038.53;5158113;27;20378;-87
2023/10/21 07:27:24;;;;;;;;;;;;;;;15.89;89.22;100032.22;5138418;27;20260;-85
2023/10/21 07:29:49;;;;;;;;;;;;;;;16.16;88.58;100034.06;5125140;27;20001;-86
2023/10/21 07:32:14;;;;;;;;;;;;;;;16.23;88.21;100026.63;5115985;28;20376;-84
2023/10/21 07:34:40;;;;;;;;;;;;;;;16.43;85.64;100032.16;5129508;27;19938;-84
2023/10/21 07:37:05;;;;;;;;;;;;;;;16.56;86.90;100025.50;5113255;28;19972;-84
2023/10/21 07:39:30;;;;;;;;;;;;;;;16.76;85.19;100035.59;5132385;27;19915;-84
2023/10/21 07:41:56;;;;;;;;;;;;;;;16.62;86.63;100031.72;5108207;28;19916;-85
2023/10/21 07:44:21;;;;;;;;;;;;;;;17.01;83.37;100031.44;5102913;27;19927;-84
2023/10/21 07:46:46;;;;;;;;;;;;;;;17.09;83.84;100035.53;5111106;28;19922;-84
2023/10/21 07:49:12;;;;;;;;;;;;;;;17.37;82.17;100039.69;5111197;27;19968;-84
2023/10/21 07:51:37;;;;;;;;;;;;;;;17.35;82.06;100036.44;5116216;27;20285;-85
2023/10/21 07:54:03;;;;;;;;;;;;;;;17.33;84.31;100022.41;5121812;27;19911;-85
2023/10/21 07:56:28;;;;;;;;;;;;;;;17.79;81.51;100030.59;5113977;27;20411;-84
2023/10/21 07:58:53;;;;;;;;;;;;;;;17.77;81.78;100032.75;5122559;27;19915;-85
2023/10/21 08:01:19;;;;;;;;;;;;;;;17.76;82.23;100023.06;5114538;27;19915;-84
2023/10/21 08:03:44;;;;;;;;;;;;;;;18.01;81.69;100017.72;5126785;27;19919;-84
2023/10/21 08:06:10;;;;;;;;;;;;;;;18.22;79.43;100025.81;5130604;27;20554;-84
2023/10/21 08:08:37;;;;;;;;;;;;;;;18.15;81.86;100017.19;5128753;27;20315;-84
2023/10/21 08:11:03;;;;;;;;;;;;;;;18.41;79.88;100015.28;5119794;27;20438;-84
2023/10/21 08:13:29;;;;;;;;;;;;;;;18.70;78.21;100018.19;5131214;27;19916;-84
2023/10/21 08:15:54;;;;;;;;;;;;;;;19.17;76.04;100019.69;5109856;28;20064;-84
2023/10/21 08:18:19;;;;;;;;;;;;;;;18.99;77.19;100012.19;5114807;27;20006;-85
2023/10/21 08:20:47;;;;;;;;;;;;;;;19.12;76.05;100006.16;5125936;27;19952;-84
2023/10/21 08:23:12;;;;;;;;;;;;;;;19.32;75.10;100009.88;5114745;27;19922;-86
2023/10/21 08:25:38;;;;;;;;;;;;;;;19.88;73.49;100006.88;5124835;27;19915;-84
2023/10/21 08:28:04;;;;;;;;;;;;;;;20.17;71.87;100019.63;5109292;28;20345;-86
2023/10/21 08:30:29;;;;;;;;;;;;;;;20.17;71.60;100022.34;5112393;27;19927;-85
2023/10/21 08:32:54;;;;;;;;;;;;;;;20.50;70.23;100009.03;5129593;27;19919;-84
2023/10/21 08:35:19;;;;;;;;;;;;;;;20.67;70.59;100015.63;5116433;27;19923;-84
2023/10/21 08:37:45;;;;;;;;;;;;;;;20.82;70.60;100011.97;5113223;27;19922;-84
2023/10/21 08:40:10;;;;;;;;;;;;;;;20.79;70.31;100001.69;5112889;27;19916;-84
2023/10/21 08:42:36;;;;;;;;;;;;;;;20.85;69.88;100007.88;5109723;27;20338;-85
2023/10/21 08:45:06;;;;;;;;;;;;;;;21.05;68.08;100010.34;5117865;28;19916;-85
2023/10/21 08:47:33;;;;;;;;;;;;;;;21.09;68.00;100009.78;5118782;28;20380;-87
2023/10/21 08:49:59;;;;;;;;;;;;;;;21.30;67.79;100008.41;5109027;28;19912;-84
2023/10/21 08:52:25;;;;;;;;;;;;;;;20.83;70.25;100007.34;5112467;28;20288;-84
2023/10/21 08:54:51;;;;;;;;;;;;;;;21.02;69.22;100005.50;5108749;28;19919;-85
2023/10/21 08:57:16;;;;;;;;;;;;;;;21.13;69.26;99995.34;5109296;28;20010;-84
2023/10/21 08:59:42;;;;;;;;;;;;;;;21.45;66.57;100001.97;5119668;28;20320;-85
2023/10/21 09:02:07;;;;;;;;;;;;;;;21.51;66.44;99989.16;5124282;28;19922;-86
2023/10/21 09:04:33;;;;;;;;;;;;;;;21.93;63.96;100001.81;5109455;28;19923;-85
2023/10/21 09:06:59;;;;;;;;;;;;;;;21.90;63.75;99988.81;5122501;27;20378;-85
2023/10/21 09:09:28;;;;;;;;;;;;;;;22.18;63.50;99983.47;5127926;27;20479;-85
2023/10/21 09:12:03;;;;;;;;;;;;;;;22.46;60.57;99987.88;5114599;27;19920;-84
2023/10/21 09:14:29;;;;;;;;;;;;;;;22.49;61.81;99985.66;5149505;27;19926;-85
2023/10/21 09:16:57;;;;;;;;;;;;;;;22.54;62.28;99988.31;5131725;27;19975;-85
2023/10/21 09:19:29;;;;;;;;;;;;;;;22.63;61.57;99975.63;5118918;27;20549;-85
2023/10/21 09:21:54;;;;;;;;;;;;;;;23.17;61.11;99984.06;5126815;27;19939;-83
2023/10/21 09:24:20;;;;;;;;;;;;;;;23.19;59.22;99987.28;5131919;27;20303;-85
2023/10/21 09:26:48;;;;;;;;;;;;;;;23.15;58.48;99981.66;5114955;27;19957;-86
2023/10/21 09:29:14;;;;;;;;;;;;;;;23.37;57.35;99980.09;5117184;27;20002;-85
2023/10/21 09:31:40;;;;;;;;;;;;;;;23.09;57.62;99952.97;5117828;27;19926;-85
2023/10/21 09:34:05;;;;;;;;;;;;;;;23.31;58.34;99967.72;5113472;28;20052;-85
2023/10/21 09:36:38;;;;;;;;;;;;;;;23.78;56.44;99960.09;5129835;27;19984;-84
2023/10/21 09:39:03;;;;;;;;;;;;;;;23.74;56.87;99948.19;5126427;27;19919;-85
2023/10/21 09:41:29;;;;;;;;;;;;;;;23.85;55.45;99953.13;5070594;27;1222238;-85
2023/10/21 09:43:56;;;;;;;;;;;;;;;24.42;55.15;99947.00;5115898;28;19939;-86
2023/10/21 09:46:25;;;;;;;;;;;;;;;24.62;53.58;99955.75;5115760;27;20055;-84
2023/10/21 09:48:51;;;;;;;;;;;;;;;24.95;51.53;99949.94;5115961;27;19918;-85
2023/10/21 09:51:17;;;;;;;;;;;;;;;25.17;51.14;99938.91;5114231;27;19919;-85
2023/10/21 09:53:47;;;;;;;;;;;;;;;24.89;52.32;99938.38;5114840;27;19927;-86
2023/10/21 09:56:14;;;;;;;;;;;;;;;25.31;51.61;99932.50;5114296;27;20491;-85
2023/10/21 09:58:40;;;;;;;;;;;;;;;25.03;51.30;99924.59;5115486;27;20016;-85
2023/10/21 10:01:07;;;;;;;;;;;;;;;25.53;49.24;99929.59;5127469;27;19931;-85
2023/10/21 10:03:34;;;;;;;;;;;;;;;25.73;49.03;99930.06;5118146;27;19923;-86
2023/10/21 10:06:03;;;;;;;;;;;;;;;26.27;47.78;99924.97;5115300;27;20010;-83
2023/10/21 10:08:31;;;;;;;;;;;;;;;26.52;46.65;99916.97;5114976;28;19919;-85
2023/10/21 10:10:57;;;;;;;;;;;;;;;26.15;46.24;99924.84;5130942;27;19975;-85
2023/10/21 10:13:24;;;;;;;;;;;;;;;26.46;45.13;99910.91;5116105;27;20360;-84
2023/10/21 10:15:49;;;;;;;;;;;;;;;26.87;45.51;99925.81;5116261;28;20655;-85
2023/10/21 10:18:19;;;;;;;;;;;;;;;27.04;44.04;99911.22;5132119;27;19915;-86
2023/10/21 10:20:46;;;;;;;;;;;;;;;27.28;43.45;99901.53;5123641;27;19962;-86
2023/10/21 10:23:12;;;;;;;;;;;;;;;27.27;43.36;99900.75;5115869;27;20308;-85
2023/10/21 10:25:44;;;;;;;;;;;;;;;27.64;42.38;99907.19;5129196;27;20371;-87
2023/10/21 10:28:20;;;;;;;;;;;;;;;27.68;42.55;99895.53;5117512;27;19916;-86
2023/10/21 10:30:46;;;;;;;;;;;;;;;28.04;41.15;99887.41;5122601;27;19912;-87
2023/10/21 10:33:24;;;;;;;;;;;;;;;28.42;41.75;99878.09;5111504;28;19919;-86
2023/10/21 10:35:50;;;;;;;;;;;;;;;28.45;39.81;99891.09;5110269;27;19920;-86
2023/10/21 10:38:16;;;;;;;;;;;;;;;28.99;40.11;99879.06;5115504;27;20908;-86
2023/10/21 10:40:43;;;;;;;;;;;;;;;28.55;40.80;99876.16;5123932;27;20395;-84
2023/10/21 10:43:10;;;;;;;;;;;;;;;28.51;40.39;99867.00;5120450;27;20017;-85
2023/10/21 10:45:36;;;;;;;;;;;;;;;28.61;39.85;99857.53;5128026;27;19915;-87
2023/10/21 10:48:02;;;;;;;;;;;;;;;28.51;38.75;99863.47;5111801;27;19916;-87
2023/10/21 10:50:28;;;;;;;;;;;;;;;28.95;38.59;99869.09;5110450;28;19930;-86
2023/10/21 10:52:55;;;;;;;;;;;;;;;28.49;39.86;99854.75;5115019;27;20372;-86
2023/10/21 10:55:21;;;;;;;;;;;;;;;29.05;37.94;99855.69;5118111;27;19916;-85
2023/10/21 10:57:47;;;;;;;;;;;;;;;28.76;38.13;99847.75;5110968;28;20373;-85
2023/10/21 11:00:20;;;;;;;;;;;;;;;29.10;38.50;99851.91;5127878;27;19919;-85
2023/10/21 11:02:46;;;;;;;;;;;;;;;29.36;37.01;99858.91;5110100;28;19916;-84
2023/10/21 11:05:21;;;;;;;;;;;;;;;28.88;37.26;99846.94;5116161;27;20023;-84
2023/10/21 11:07:47;;;;;;;;;;;;;;;29.23;37.93;99844.44;5100193;27;20392;-84
2023/10/21 11:10:19;;;;;;;;;;;;;;;29.76;35.74;99841.53;5112311;27;19916;-85
2023/10/21 11:12:46;;;;;;;;;;;;;;;29.89;34.46;99837.53;5110523;27;20006;-85
2023/10/21 11:15:12;;;;;;;;;;;;;;;29.89;35.59;99832.03;5115688;27;20392;-84
2023/10/21 11:17:39;;;;;;;;;;;;;;;30.08;35.72;99838.78;5122946;27;20380;-86
2023/10/21 11:20:06;;;;;;;;;;;;;;;30.37;35.16;99829.28;5113443;27;19919;-85
2023/10/21 11:22:33;;;;;;;;;;;;;;;30.59;34.66;99830.56;5105026;27;19922;-86
2023/10/21 11:24:58;;;;;;;;;;;;;;;30.78;34.76;99827.81;5109135;28;19968;-86
2023/10/21 11:27:23;;;;;;;;;;;;;;;30.67;31.97;99829.56;5100964;28;19919;-84
2023/10/21 11:29:51;;;;;;;;;;;;;;;30.82;33.58;99820.44;5109957;27;19927;-84
2023/10/21 11:32:23;;;;;;;;;;;;;;;31.06;31.29;99815.84;5102564;28;19919;-85
2023/10/21 11:34:49;;;;;;;;;;;;;;;31.32;30.36;99822.59;5122079;27;19915;-85
2023/10/21 11:37:14;;;;;;;;;;;;;;;30.87;32.51;99810.28;5110397;28;19923;-85
2023/10/21 11:39:40;;;;;;;;;;;;;;;31.58;32.49;99808.94;5112266;27;20018;-85
2023/10/21 11:42:14;;;;;;;;;;;;;;;31.70;31.96;99805.22;5113085;27;19926;-84
2023/10/21 11:44:39;;;;;;;;;;;;;;;30.99;32.04;99815.69;5100820;27;20443;-87
2023/10/21 11:47:06;;;;;;;;;;;;;;;30.79;32.79;99807.41;5122246;27;19911;-84
2023/10/21 11:49:34;;;;;;;;;;;;;;;31.58;32.70;99803.44;5110951;27;20297;-86
2023/10/21 11:52:00;;;;;;;;;;;;;;;31.47;31.59;99799.69;5112101;27;20372;-86
2023/10/21 12:39:37;;;;;;;;;;;;;;;33.57;25.92;99785.56;5111475;27;19912;-84
2023/10/21 12:42:18;;;;;;;;;;;;;;;33.60;25.03;99790.34;5126564;27;20404;-87
2023/10/21 12:44:51;;;;;;;;;;;;;;;33.91;24.67;99797.34;5120415;27;19943;-86
2023/10/21 12:47:17;;;;;;;;;;;;;;;34.48;24.10;99782.31;5107955;28;20411;-85
2023/10/21 12:49:43;;;;;;;;;;;;;;;34.64;23.41;99780.00;5110538;27;20484;-85
2023/10/21 12:52:11;;;;;;;;;;;;;;;35.10;23.68;99775.81;5111787;27;20039;-84
2023/10/21 12:54:36;;;;;;;;;;;;;;;34.98;24.51;99775.00;5097159;27;20009;-86
2023/10/21 12:57:04;;;;;;;;;;;;;;;34.46;24.55;99777.16;5108789;28;20005;-86
2023/10/21 12:59:29;;;;;;;;;;;;;;;34.74;24.56;99773.75;5110002;28;19919;-86
2023/10/21 13:01:54;;;;;;;;;;;;;;;35.60;23.36;99762.03;5109208;28;20256;-85
2023/10/21 13:04:20;;;;;;;;;;;;;;;36.08;23.14;99780.22;5130566;27;19965;-85
2023/10/21 13:06:46;;;;;;;;;;;;;;;36.36;23.18;99779.41;5110070;28;19915;-85
2023/10/21 13:09:24;;;;;;;;;;;;;;;36.68;22.64;99773.75;5118206;28;19915;-87
2023/10/21 13:11:52;;;;;;;;;;;;;;;37.23;22.98;99774.25;5109037;28;19951;-86
2023/10/21 13:14:18;;;;;;;;;;;;;;;37.13;21.57;99771.16;5108136;28;19926;-85
2023/10/21 13:16:43;;;;;;;;;;;;;;;37.38;21.64;99775.75;5115209;28;19915;-85
2023/10/21 13:19:08;;;;;;;;;;;;;;;37.32;21.81;99775.38;5119583;28;19911;-87
2023/10/21 13:21:33;;;;;;;;;;;;;;;37.31;21.82;99768.25;5101326;28;20767;-86