Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:48;;;;;;;12.78;2.15;;;;;;;;;;1905446;75;21023;-44
2024/04/03 00:04:17;;;;;;;9.08;2.25;;;;;;;;;;1905457;74;21023;-45
2024/04/03 00:06:46;;;;;;;12.82;2.35;;;;;;;;;;1905396;75;21007;-44
2024/04/03 00:09:14;;;;;;;7.45;2.50;;;;;;;;;;1905380;75;21599;-45
2024/04/03 00:11:43;;;;;;;7.03;1.90;;;;;;;;;;1905356;75;21035;-44
2024/04/03 00:14:11;;;;;;;6.17;1.90;;;;;;;;;;1905378;75;21083;-46
2024/04/03 00:16:40;;;;;;;10.43;2.40;;;;;;;;;;1921456;74;21031;-44
2024/04/03 00:19:09;;;;;;;11.88;2.83;;;;;;;;;;1924889;74;21023;-44
2024/04/03 00:21:37;;;;;;;8.15;1.40;;;;;;;;;;1924886;74;21093;-46
2024/04/03 00:24:06;;;;;;;5.28;2.00;;;;;;;;;;1924768;74;21007;-44
2024/04/03 00:26:35;;;;;;;8.65;2.10;;;;;;;;;;1924899;74;21096;-44
2024/04/03 00:29:04;;;;;;;12.20;2.77;;;;;;;;;;1924795;74;21030;-44
2024/04/03 00:31:32;;;;;;;8.08;2.20;;;;;;;;;;1924768;74;21092;-44
2024/04/03 00:34:01;;;;;;;10.45;2.12;;;;;;;;;;1924739;74;21007;-47
2024/04/03 00:36:29;;;;;;;9.25;2.65;;;;;;;;;;1924874;74;21015;-44
2024/04/03 00:38:58;;;;;;;6.75;2.00;;;;;;;;;;1924856;74;21096;-45
2024/04/03 00:41:29;;;;;;;4.87;1.62;;;;;;;;;;1924899;74;21034;-46
2024/04/03 00:43:57;;;;;;;10.90;3.00;;;;;;;;;;1924869;74;21010;-44
2024/04/03 00:46:26;;;;;;;9.45;2.10;;;;;;;;;;1925024;74;21022;-44
2024/04/03 00:48:55;;;;;;;5.20;1.85;;;;;;;;;;1924829;74;20991;-45
2024/04/03 00:51:23;;;;;;;8.63;2.33;;;;;;;;;;1924789;74;21092;-47
2024/04/03 00:53:52;;;;;;;7.70;2.20;;;;;;;;;;1924708;74;21046;-46
2024/04/03 00:56:23;;;;;;;5.90;2.20;;;;;;;;;;1924854;74;21031;-45
2024/04/03 00:58:52;;;;;;;5.20;1.77;;;;;;;;;;1924775;74;21321;-44
2024/04/03 01:01:21;;;;;;;7.28;2.22;;;;;;;;;;1924820;74;21027;-47
2024/04/03 01:03:49;;;;;;;4.33;1.62;;;;;;;;;;1924856;74;21019;-46
2024/04/03 01:06:17;;;;;;;7.45;1.80;;;;;;;;;;1924803;74;21011;-46
2024/04/03 01:08:46;;;;;;;4.67;1.90;;;;;;;;;;1924794;74;21027;-43
2024/04/03 01:11:15;;;;;;;7.03;2.67;;;;;;;;;;1924874;74;21017;-45
2024/04/03 01:13:44;;;;;;;6.70;1.70;;;;;;;;;;1924725;74;21051;-46
2024/04/03 01:16:13;;;;;;;8.13;2.12;;;;;;;;;;1916146;74;21051;-45
2024/04/03 01:18:41;;;;;;;8.75;2.25;;;;;;;;;;1905360;75;21007;-45
2024/04/03 01:21:10;;;;;;;6.37;2.10;;;;;;;;;;1905385;75;21031;-44
2024/04/03 01:23:39;;;;;;;7.30;2.35;;;;;;;;;;1905353;75;21090;-46
2024/04/03 01:26:07;;;;;;;7.72;1.90;;;;;;;;;;1905400;75;21016;-46
2024/04/03 01:28:36;;;;;;;7.83;1.82;;;;;;;;;;1905371;75;21085;-43
2024/04/03 01:31:05;;;;;;;4.33;2.02;;;;;;;;;;1905526;75;21184;-44
2024/04/03 01:33:33;;;;;;;13.45;1.82;;;;;;;;;;1905435;75;21091;-43
2024/04/03 01:36:02;;;;;;;10.58;2.55;;;;;;;;;;1905596;75;21108;-45
2024/04/03 01:38:31;;;;;;;7.22;1.80;;;;;;;;;;1905446;75;21015;-44
2024/04/03 01:40:59;;;;;;;5.30;1.65;;;;;;;;;;1905457;75;21087;-44
2024/04/03 01:43:28;;;;;;;6.58;2.15;;;;;;;;;;1905407;75;21031;-45
2024/04/03 01:45:57;;;;;;;4.80;1.80;;;;;;;;;;1905525;75;21047;-46
2024/04/03 01:48:26;;;;;;;4.00;1.75;;;;;;;;;;1905578;75;21093;-45
2024/04/03 01:50:55;;;;;;;8.00;2.10;;;;;;;;;;1905451;75;21097;-46
2024/04/03 01:53:23;;;;;;;5.62;2.37;;;;;;;;;;1905558;75;21028;-44
2024/04/03 01:55:59;;;;;;;8.60;2.40;;;;;;;;;;1905449;75;21058;-44
2024/04/03 01:58:27;;;;;;;7.08;1.50;;;;;;;;;;1905400;74;20975;-44
2024/04/03 02:00:56;;;;;;;5.25;2.05;;;;;;;;;;1905372;75;21031;-44
2024/04/03 02:03:24;;;;;;;4.40;1.62;;;;;;;;;;1905445;74;21063;-44
2024/04/03 02:05:53;;;;;;;7.42;1.95;;;;;;;;;;1905374;75;21035;-46
2024/04/03 02:08:22;;;;;;;6.87;1.75;;;;;;;;;;1905411;75;21070;-44
2024/04/03 02:10:51;;;;;;;6.53;1.72;;;;;;;;;;1905451;75;21042;-44
2024/04/03 02:13:19;;;;;;;5.97;1.75;;;;;;;;;;1905240;75;21000;-44
2024/04/03 02:15:55;;;;;;;7.12;1.70;;;;;;;;;;1906797;74;20991;-45
2024/04/03 02:18:23;;;;;;;4.20;1.85;;;;;;;;;;1924824;74;21019;-44
2024/04/03 02:20:52;;;;;;;5.33;2.17;;;;;;;;;;1924829;74;21037;-45
2024/04/03 02:23:21;;;;;;;9.45;2.60;;;;;;;;;;1924691;74;21031;-44
2024/04/03 02:25:49;;;;;;;6.50;2.10;;;;;;;;;;1924707;74;21050;-44
2024/04/03 02:28:18;;;;;;;7.65;2.10;;;;;;;;;;1924725;74;21003;-45
2024/04/03 02:30:47;;;;;;;8.05;1.87;;;;;;;;;;1924675;74;21304;-45
2024/04/03 02:33:15;;;;;;;8.50;1.85;;;;;;;;;;1924783;74;21019;-43
2024/04/03 02:35:44;;;;;;;8.75;1.80;;;;;;;;;;1924755;74;20999;-44
2024/04/03 02:38:13;;;;;;;12.23;2.85;;;;;;;;;;1924680;74;21042;-44
2024/04/03 02:40:41;;;;;;;10.48;2.42;;;;;;;;;;1924696;74;21090;-44
2024/04/03 02:43:10;;;;;;;10.13;2.27;;;;;;;;;;1924720;74;20979;-44
2024/04/03 02:45:38;;;;;;;7.80;1.98;;;;;;;;;;1924864;74;20999;-44
2024/04/03 02:48:07;;;;;;;9.10;2.98;;;;;;;;;;1924714;74;21081;-44
2024/04/03 02:50:36;;;;;;;11.83;2.47;;;;;;;;;;1924852;74;21043;-45
2024/04/03 02:53:05;;;;;;;8.38;2.37;;;;;;;;;;1924661;74;21066;-45
2024/04/03 02:55:34;;;;;;;11.57;2.72;;;;;;;;;;1924742;74;21030;-45
2024/04/03 02:58:03;;;;;;;16.25;2.17;;;;;;;;;;1924675;74;21015;-44
2024/04/03 03:00:32;;;;;;;27.02;3.17;;;;;;;;;;1924687;74;21061;-44
2024/04/03 03:03:00;;;;;;;11.57;2.12;;;;;;;;;;1924673;74;21088;-44
2024/04/03 03:05:28;;;;;;;13.10;2.95;;;;;;;;;;1924718;74;21061;-45
2024/04/03 03:07:58;;;;;;;10.85;2.47;;;;;;;;;;1924696;74;21029;-45
2024/04/03 03:10:28;;;;;;;12.73;2.12;;;;;;;;;;1924709;74;21086;-44
2024/04/03 03:13:00;;;;;;;14.90;2.45;;;;;;;;;;1924621;74;20987;-44
2024/04/03 03:15:29;;;;;;;8.53;2.20;;;;;;;;;;1924723;74;21026;-43
2024/04/03 03:17:57;;;;;;;8.70;1.80;;;;;;;;;;1909641;74;21052;-47
2024/04/03 03:20:26;;;;;;;10.28;2.08;;;;;;;;;;1905351;75;21007;-48
2024/04/03 03:22:55;;;;;;;8.58;2.58;;;;;;;;;;1905314;75;21039;-44
2024/04/03 03:25:23;;;;;;;11.90;2.83;;;;;;;;;;1905333;75;21024;-44
2024/04/03 03:27:52;;;;;;;6.50;2.30;;;;;;;;;;1905464;75;21046;-44
2024/04/03 03:30:21;;;;;;;11.70;2.47;;;;;;;;;;1905413;75;21007;-46
2024/04/03 03:32:49;;;;;;;11.57;3.52;;;;;;;;;;1905293;75;21079;-44
2024/04/03 03:35:18;;;;;;;7.67;2.08;;;;;;;;;;1905419;75;21028;-44
2024/04/03 03:37:46;;;;;;;10.25;2.33;;;;;;;;;;1905352;75;21085;-44
2024/04/03 03:40:15;;;;;;;8.38;1.92;;;;;;;;;;1905345;75;21029;-44
2024/04/03 03:42:44;;;;;;;10.58;2.42;;;;;;;;;;1905322;75;21103;-45
2024/04/03 03:45:17;;;;;;;6.12;1.55;;;;;;;;;;1905504;75;21054;-43
2024/04/03 03:47:45;;;;;;;11.50;2.08;;;;;;;;;;1905408;75;21012;-47
2024/04/03 03:53:01;;;;;;;26.40;2.85;;;;;;;;;;1905345;75;21027;-45
2024/04/03 03:55:30;;;;;;;10.48;2.42;;;;;;;;;;1905703;75;21040;-45
2024/04/03 03:57:59;;;;;;;7.50;2.42;;;;;;;;;;1905312;75;21191;-47
2024/04/03 04:00:28;;;;;;;9.33;3.58;;;;;;;;;;1905416;75;21035;-45
2024/04/03 04:02:56;;;;;;;5.45;2.65;;;;;;;;;;1905420;74;21089;-44
2024/04/03 04:05:25;;;;;;;7.08;2.15;;;;;;;;;;1905554;75;21069;-46
2024/04/03 04:07:53;;;;;;;12.88;2.25;;;;;;;;;;1905461;75;21019;-45
2024/04/03 04:10:22;;;;;;;11.95;2.65;;;;;;;;;;1905429;75;21145;-45
2024/04/03 04:12:51;;;;;;;10.32;1.82;;;;;;;;;;1905458;75;21089;-45
2024/04/03 04:15:19;;;;;;;5.28;2.15;;;;;;;;;;1905465;75;21089;-44
2024/04/03 04:17:48;;;;;;;9.13;3.83;;;;;;;;;;1905272;74;21016;-44
2024/04/03 04:20:16;;;;;;;45.35;4.92;;;;;;;;;;1905449;75;21019;-46
2024/04/03 04:22:48;;;;;;;9.13;2.58;;;;;;;;;;1905323;75;21059;-44
2024/04/03 04:25:16;;;;;;;14.80;2.45;;;;;;;;;;1905370;75;21093;-44
2024/04/03 04:27:45;;;;;;;13.18;4.78;;;;;;;;;;1905314;75;21023;-44
2024/04/03 04:30:14;;;;;;;16.17;3.60;;;;;;;;;;1905371;75;21028;-46
2024/04/03 04:32:43;;;;;;;27.42;4.60;;;;;;;;;;1905393;75;21063;-46
2024/04/03 04:35:11;;;;;;;11.93;2.98;;;;;;;;;;1905295;74;21023;-44
2024/04/03 04:37:40;;;;;;;7.35;2.42;;;;;;;;;;1905250;74;21028;-45
2024/04/03 04:40:10;;;;;;;12.15;4.42;;;;;;;;;;1905488;75;21012;-45
2024/04/03 04:42:39;;;;;;;23.95;4.25;;;;;;;;;;1905386;74;21053;-44
2024/04/03 04:45:08;;;;;;;16.93;4.47;;;;;;;;;;1905325;74;21081;-44
2024/04/03 04:47:36;;;;;;;20.57;3.12;;;;;;;;;;1905352;75;21094;-45
2024/04/03 04:50:05;;;;;;;13.10;2.75;;;;;;;;;;1905401;75;21027;-44
2024/04/03 04:52:34;;;;;;;33.33;5.05;;;;;;;;;;1905366;75;21015;-44
2024/04/03 04:55:03;;;;;;;13.08;2.90;;;;;;;;;;1905433;75;21063;-44
2024/04/03 04:57:31;;;;;;;26.57;3.80;;;;;;;;;;1905366;75;20996;-45
2024/04/03 05:00:00;;;;;;;16.95;3.00;;;;;;;;;;1905321;75;21040;-44
2024/04/03 05:02:29;;;;;;;8.60;3.70;;;;;;;;;;1905347;75;21093;-45
2024/04/03 05:04:58;;;;;;;9.20;3.40;;;;;;;;;;1905442;75;21093;-44
2024/04/03 05:07:27;;;;;;;9.20;2.90;;;;;;;;;;1905349;75;21035;-44
2024/04/03 05:09:55;;;;;;;9.83;2.55;;;;;;;;;;1905346;75;21093;-45
2024/04/03 05:12:24;;;;;;;10.60;3.08;;;;;;;;;;1905317;75;21016;-45
2024/04/03 05:14:53;;;;;;;12.43;3.42;;;;;;;;;;1905402;75;21063;-44
2024/04/03 05:17:21;;;;;;;8.43;2.50;;;;;;;;;;1905207;74;21090;-47
2024/04/03 05:19:50;;;;;;;17.37;3.45;;;;;;;;;;1905474;74;21449;-47
2024/04/03 05:22:19;;;;;;;15.85;4.70;;;;;;;;;;1905307;74;21000;-47
2024/04/03 05:24:49;;;;;;;8.85;2.95;;;;;;;;;;1905240;75;20992;-48
2024/04/03 05:27:17;;;;;;;19.60;3.83;;;;;;;;;;1905341;75;21000;-48
2024/04/03 05:29:46;;;;;;;13.58;2.98;;;;;;;;;;1905261;75;21168;-46
2024/04/03 05:32:15;;;;;;;17.90;3.62;;;;;;;;;;1905242;75;21036;-46
2024/04/03 05:34:44;;;;;;;12.58;2.75;;;;;;;;;;1905208;75;21090;-46
2024/04/03 05:37:14;;;;;;;32.67;3.77;;;;;;;;;;1905388;75;21089;-47
2024/04/03 05:39:42;;;;;;;20.92;3.35;;;;;;;;;;1905458;75;21058;-44
2024/04/03 05:42:10;;;;;;;16.57;3.77;;;;;;;;;;1905236;75;21065;-44
2024/04/03 05:44:39;;;;;;;20.15;3.72;;;;;;;;;;1905283;75;21011;-44
2024/04/03 05:47:08;;;;;;;13.98;3.83;;;;;;;;;;1905242;75;21036;-46
2024/04/03 05:49:36;;;;;;;34.08;4.80;;;;;;;;;;1905333;75;21003;-46
2024/04/03 05:52:05;;;;;;;23.90;5.42;;;;;;;;;;1905264;75;21028;-47
2024/04/03 05:54:34;;;;;;;13.45;3.27;;;;;;;;;;1905293;75;21097;-46
2024/04/03 05:57:02;;;;;;;36.25;5.47;;;;;;;;;;1905294;75;21063;-47
2024/04/03 05:59:31;;;;;;;24.23;4.10;;;;;;;;;;1905385;75;21003;-46
2024/04/03 06:01:59;;;;;;;12.50;4.15;;;;;;;;;;1905382;75;21003;-46
2024/04/03 06:04:28;;;;;;;15.90;4.72;;;;;;;;;;1905493;75;21031;-46
2024/04/03 06:06:57;;;;;;;11.03;4.17;;;;;;;;;;1905333;75;21032;-46
2024/04/03 06:09:25;;;;;;;11.48;4.08;;;;;;;;;;1905332;75;21075;-46
2024/04/03 06:11:54;;;;;;;11.73;4.20;;;;;;;;;;1905404;75;21031;-48
2024/04/03 06:14:22;;;;;;;28.57;5.65;;;;;;;;;;1905276;75;20995;-48
2024/04/03 06:16:51;;;;;;;19.05;5.65;;;;;;;;;;1905235;75;21015;-47
2024/04/03 06:19:19;;;;;;;12.85;4.97;;;;;;;;;;1919389;74;21120;-46
2024/04/03 06:21:48;;;;;;;23.70;9.80;;;;;;;;;;1924610;74;21089;-45
2024/04/03 06:24:17;;;;;;;15.03;5.20;;;;;;;;;;1924690;74;21035;-47
2024/04/03 06:26:45;;;;;;;10.63;5.37;;;;;;;;;;1924750;74;21104;-46
2024/04/03 06:29:15;;;;;;;22.00;5.22;;;;;;;;;;1924757;74;21031;-47
2024/04/03 06:31:43;;;;;;;21.30;4.62;;;;;;;;;;1924756;74;21132;-47
2024/04/03 06:34:12;;;;;;;32.63;4.90;;;;;;;;;;1924804;74;21089;-49
2024/04/03 06:36:41;;;;;;;39.92;4.90;;;;;;;;;;1924717;74;21050;-47
2024/04/03 06:39:09;;;;;;;20.23;4.97;;;;;;;;;;1924807;74;21062;-46
2024/04/03 06:41:38;;;;;;;13.20;3.72;;;;;;;;;;1924761;74;21031;-45
2024/04/03 06:44:06;;;;;;;34.35;13.60;;;;;;;;;;1924755;74;21015;-47
2024/04/03 06:46:35;;;;;;;10.75;3.62;;;;;;;;;;1924750;74;21085;-46
2024/04/03 06:49:03;;;;;;;15.55;5.10;;;;;;;;;;1924796;74;21073;-46
2024/04/03 06:51:32;;;;;;;13.88;4.37;;;;;;;;;;1924794;74;21030;-47
2024/04/03 06:54:02;;;;;;;16.17;4.55;;;;;;;;;;1924835;74;21050;-47
2024/04/03 06:56:34;;;;;;;9.48;4.55;;;;;;;;;;1924618;74;21014;-46
2024/04/03 06:59:02;;;;;;;40.70;6.42;;;;;;;;;;1924688;74;21038;-45
2024/04/03 07:01:31;;;;;;;15.72;5.62;;;;;;;;;;1924869;74;21011;-46
2024/04/03 07:03:59;;;;;;;33.42;6.10;;;;;;;;;;1924751;74;21027;-46
2024/04/03 07:06:29;;;;;;;11.05;4.08;;;;;;;;;;1924845;74;20979;-49
2024/04/03 07:08:57;;;;;;;15.83;4.50;;;;;;;;;;1924818;74;21105;-44
2024/04/03 07:11:29;;;;;;;12.23;4.28;;;;;;;;;;1924785;74;21034;-44
2024/04/03 07:13:56;;;;;;;15.28;4.83;;;;;;;;;;1924737;74;21116;-44
2024/04/03 07:16:25;;;;;;;12.85;4.85;;;;;;;;;;1924600;74;21101;-44
2024/04/03 07:18:54;;;;;;;16.45;5.28;;;;;;;;;;1917972;74;21144;-44
2024/04/03 07:21:22;;;;;;;14.23;5.05;;;;;;;;;;1905468;75;21083;-45
2024/04/03 07:23:51;;;;;;;28.17;5.70;;;;;;;;;;1905349;75;21012;-45
2024/04/03 07:26:19;;;;;;;20.45;5.20;;;;;;;;;;1905384;75;21036;-44
2024/04/03 07:28:48;;;;;;;26.65;5.10;;;;;;;;;;1905345;75;21094;-46
2024/04/03 07:31:17;;;;;;;19.10;4.80;;;;;;;;;;1905332;75;20991;-46
2024/04/03 07:33:46;;;;;;;12.15;4.20;;;;;;;;;;1905289;75;21003;-44
2024/04/03 07:36:15;;;;;;;12.95;4.10;;;;;;;;;;1905170;75;21023;-44
2024/04/03 07:38:43;;;;;;;15.85;5.12;;;;;;;;;;1905295;75;21035;-46
2024/04/03 07:41:12;;;;;;;13.75;3.55;;;;;;;;;;1905284;75;21048;-47
2024/04/03 07:43:40;;;;;;;18.07;4.65;;;;;;;;;;1905225;75;21093;-47
2024/04/03 07:46:11;;;;;;;17.75;4.35;;;;;;;;;;1905201;75;21094;-47
2024/04/03 07:48:39;;;;;;;14.10;4.53;;;;;;;;;;1905230;75;21469;-46
2024/04/03 07:51:07;;;;;;;28.83;5.17;;;;;;;;;;1905209;75;21067;-46
2024/04/03 07:53:36;;;;;;;11.50;5.10;;;;;;;;;;1905263;75;21031;-46
2024/04/03 07:56:05;;;;;;;38.50;8.35;;;;;;;;;;1905145;75;21036;-43
2024/04/03 07:58:34;;;;;;;62.75;8.53;;;;;;;;;;1905241;75;21144;-45
2024/04/03 08:01:02;;;;;;;21.90;7.28;;;;;;;;;;1905186;75;21078;-44
2024/04/03 08:03:31;;;;;;;25.05;7.33;;;;;;;;;;1905316;75;21011;-44
2024/04/03 08:06:00;;;;;;;25.77;8.00;;;;;;;;;;1905192;75;21087;-46
2024/04/03 08:08:31;;;;;;;155.07;82.25;;;;;;;;;;1905259;75;20996;-44
2024/04/03 08:11:03;;;;;;;34.63;17.95;;;;;;;;;;1905282;75;21008;-44
2024/04/03 08:13:33;;;;;;;29.80;11.88;;;;;;;;;;1905312;75;21028;-44
2024/04/03 08:16:02;;;;;;;29.10;10.18;;;;;;;;;;1905193;75;21062;-44
2024/04/03 08:18:31;;;;;;;59.00;27.50;;;;;;;;;;1905346;74;21007;-44
2024/04/03 08:21:01;;;;;;;17.98;7.47;;;;;;;;;;1905325;75;21012;-47
2024/04/03 08:23:30;;;;;;;38.20;8.93;;;;;;;;;;1905259;74;21077;-45
2024/04/03 08:26:08;;;;;;;17.37;5.30;;;;;;;;;;1905275;75;21027;-45
2024/04/03 08:28:38;;;;;;;31.97;18.10;;;;;;;;;;1905476;75;21000;-44
2024/04/03 08:31:11;;;;;;;48.68;26.57;;;;;;;;;;1905306;75;21097;-44
2024/04/03 08:33:41;;;;;;;17.57;7.10;;;;;;;;;;1905367;75;20976;-44
2024/04/03 08:36:13;;;;;;;17.20;5.10;;;;;;;;;;1905191;75;21011;-45
2024/04/03 08:38:41;;;;;;;29.18;12.88;;;;;;;;;;1905317;74;21081;-45
2024/04/03 08:41:10;;;;;;;18.23;6.30;;;;;;;;;;1905304;75;21027;-48
2024/04/03 08:43:39;;;;;;;14.68;6.05;;;;;;;;;;1905318;75;21027;-46
2024/04/03 08:46:08;;;;;;;22.35;6.25;;;;;;;;;;1905314;75;21015;-46
2024/04/03 08:48:38;;;;;;;25.70;10.40;;;;;;;;;;1905318;75;21003;-47
2024/04/03 08:51:07;;;;;;;16.65;5.65;;;;;;;;;;1904763;75;21157;-47
2024/04/03 08:53:35;;;;;;;24.40;6.92;;;;;;;;;;1905352;75;21105;-47
2024/04/03 08:56:04;;;;;;;28.80;6.45;;;;;;;;;;1905196;75;21100;-46
2024/04/03 08:58:35;;;;;;;19.42;7.20;;;;;;;;;;1905439;75;21028;-46
2024/04/03 09:01:03;;;;;;;22.73;4.70;;;;;;;;;;1905293;75;21450;-45
2024/04/03 09:03:31;;;;;;;51.63;7.00;;;;;;;;;;1905310;75;21011;-46
2024/04/03 09:06:00;;;;;;;13.18;3.70;;;;;;;;;;1905394;75;21027;-46
2024/04/03 09:08:30;;;;;;;15.88;3.85;;;;;;;;;;1905375;75;21036;-46
2024/04/03 09:11:00;;;;;;;5.83;2.50;;;;;;;;;;1904595;74;21007;-46
2024/04/03 09:13:28;;;;;;;6.08;2.20;;;;;;;;;;1905374;75;21082;-47
2024/04/03 09:15:57;;;;;;;10.05;3.22;;;;;;;;;;1905243;75;21067;-46
2024/04/03 09:18:26;;;;;;;20.82;3.67;;;;;;;;;;1905592;75;21515;-47
2024/04/03 09:20:55;;;;;;;21.25;4.20;;;;;;;;;;1920766;74;21090;-47
2024/04/03 09:23:23;;;;;;;18.45;4.42;;;;;;;;;;1924808;74;21096;-47
2024/04/03 09:25:52;;;;;;;24.63;4.80;;;;;;;;;;1924833;74;21006;-44
2024/04/03 09:28:21;;;;;;;13.28;3.72;;;;;;;;;;1924950;74;20979;-46
2024/04/03 09:30:50;;;;;;;14.55;2.95;;;;;;;;;;1924827;74;20987;-44
2024/04/03 09:33:18;;;;;;;11.25;3.98;;;;;;;;;;1924836;74;21007;-46
2024/04/03 09:35:48;;;;;;;8.35;2.65;;;;;;;;;;1924729;74;21090;-45
2024/04/03 09:38:18;;;;;;;19.00;3.92;;;;;;;;;;1924780;74;21089;-44
2024/04/03 09:40:53;;;;;;;7.37;2.12;;;;;;;;;;1924764;74;20999;-45
2024/04/03 09:43:19;;;;;;;17.32;2.47;;;;;;;;;;1923368;74;21461;-44
2024/04/03 09:45:49;;;;;;;10.18;1.92;;;;;;;;;;1924822;74;21006;-44
2024/04/03 09:48:19;;;;;;;3.85;1.92;;;;;;;;;;1924817;74;21097;-45
2024/04/03 09:50:48;;;;;;;9.03;2.05;;;;;;;;;;1924569;74;21108;-43
2024/04/03 09:53:18;;;;;;;10.75;1.92;;;;;;;;;;1924938;74;21015;-48
2024/04/03 09:55:47;;;;;;;5.00;1.80;;;;;;;;;;1923421;74;21026;-46
2024/04/03 09:58:17;;;;;;;9.18;2.80;;;;;;;;;;1924061;74;21074;-50
2024/04/03 10:00:53;;;;;;;13.28;2.85;;;;;;;;;;1924102;74;21610;-48
2024/04/03 10:03:23;;;;;;;27.80;5.92;;;;;;;;;;1923965;74;21086;-46
2024/04/03 10:06:03;;;;;;;13.85;4.42;;;;;;;;;;1923385;74;21105;-51
2024/04/03 10:08:35;;;;;;;18.95;2.30;;;;;;;;;;1924131;74;21111;-48
2024/04/03 10:11:07;;;;;;;14.15;2.95;;;;;;;;;;1924010;74;21066;-46
2024/04/03 10:13:38;;;;;;;14.90;3.30;;;;;;;;;;1924152;74;21058;-47
2024/04/03 10:16:08;;;;;;;7.65;2.17;;;;;;;;;;1923900;74;21465;-61
2024/04/03 10:18:43;;;;;;;13.70;2.42;;;;;;;;;;1924091;74;21082;-59
2024/04/03 10:21:08;;;;;;;5.92;1.77;;;;;;;;;;1922709;74;21179;-60
2024/04/03 10:23:50;;;;;;;5.90;1.75;;;;;;;;;;1924148;74;21035;-58
2024/04/03 10:26:20;;;;;;;6.17;2.05;;;;;;;;;;1924020;74;21076;-57
2024/04/03 10:28:49;;;;;;;8.50;2.55;;;;;;;;;;1924060;74;21019;-50
2024/04/03 10:31:18;;;;;;;15.18;4.83;;;;;;;;;;1924059;74;21089;-49
2024/04/03 10:33:51;;;;;;;7.90;1.17;;;;;;;;;;1924078;74;21015;-51
2024/04/03 10:36:17;;;;;;;8.85;2.42;;;;;;;;;;1922807;74;21535;-51
2024/04/03 10:38:46;;;;;;;6.00;2.67;;;;;;;;;;1924040;74;21050;-50
2024/04/03 10:41:14;;;;;;;5.47;1.75;;;;;;;;;;1911676;74;21067;-49
2024/04/03 10:43:43;;;;;;;4.50;1.50;;;;;;;;;;1891711;75;21012;-48
2024/04/03 10:46:13;;;;;;;6.55;1.27;;;;;;;;;;1891729;76;21028;-48
2024/04/03 10:48:45;;;;;;;14.07;1.87;;;;;;;;;;1891680;76;21015;-50
2024/04/03 10:51:13;;;;;;;8.00;1.87;;;;;;;;;;1891550;75;21028;-51
2024/04/03 10:53:42;;;;;;;14.73;2.27;;;;;;;;;;1891679;76;21052;-51
2024/04/03 10:56:11;;;;;;;3.70;1.65;;;;;;;;;;1891509;74;21036;-47
2024/04/03 10:58:40;;;;;;;4.83;1.95;;;;;;;;;;1891653;76;21028;-47
2024/04/03 11:01:10;;;;;;;9.88;1.50;;;;;;;;;;1891606;76;21068;-52
2024/04/03 11:03:42;;;;;;;4.30;1.30;;;;;;;;;;1891759;76;21094;-51
2024/04/03 11:06:11;;;;;;;5.92;2.05;;;;;;;;;;1891082;76;21094;-56
2024/04/03 11:08:41;;;;;;;11.20;2.35;;;;;;;;;;1891566;75;21101;-57
2024/04/03 11:11:10;;;;;;;4.37;1.90;;;;;;;;;;1891302;76;21056;-57
2024/04/03 11:13:40;;;;;;;4.72;1.65;;;;;;;;;;1891567;75;21008;-56
2024/04/03 11:16:10;;;;;;;4.67;1.67;;;;;;;;;;1891485;76;21535;-57
2024/04/03 11:18:38;;;;;;;6.87;2.27;;;;;;;;;;1891532;76;21032;-57
2024/04/03 11:21:07;;;;;;;6.28;2.12;;;;;;;;;;1891643;76;21059;-57
2024/04/03 11:23:40;;;;;;;7.83;1.55;;;;;;;;;;1891615;75;21219;-57
2024/04/03 11:26:10;;;;;;;5.05;1.70;;;;;;;;;;1891650;75;21156;-57
2024/04/03 11:28:39;;;;;;;4.00;2.08;;;;;;;;;;1891382;76;21044;-57
2024/04/03 11:31:08;;;;;;;3.95;1.30;;;;;;;;;;1891420;76;21081;-57
2024/04/03 11:33:37;;;;;;;6.28;1.98;;;;;;;;;;1891470;75;21098;-57
2024/04/03 11:36:06;;;;;;;6.20;1.60;;;;;;;;;;1891420;76;21020;-57
2024/04/03 11:38:34;;;;;;;7.80;2.67;;;;;;;;;;1891347;75;21059;-57
2024/04/03 11:41:04;;;;;;;10.75;2.65;;;;;;;;;;1891514;75;21012;-57
2024/04/03 11:43:32;;;;;;;10.00;3.60;;;;;;;;;;1891445;76;21074;-57
2024/04/03 11:46:01;;;;;;;11.50;2.85;;;;;;;;;;1891537;76;21033;-57
2024/04/03 11:48:29;;;;;;;7.12;2.35;;;;;;;;;;1895318;74;21197;-55
2024/04/03 11:50:58;;;;;;;7.87;2.47;;;;;;;;;;1909264;74;21060;-55
2024/04/03 11:53:26;;;;;;;6.08;1.80;;;;;;;;;;1922498;74;20987;-55
2024/04/03 11:55:55;;;;;;;5.20;1.40;;;;;;;;;;1924611;74;21128;-56
2024/04/03 11:58:24;;;;;;;11.25;2.80;;;;;;;;;;1924643;74;21074;-55
2024/04/03 12:00:52;;;;;;;18.73;6.15;;;;;;;;;;1924647;74;21015;-56
2024/04/03 12:03:21;;;;;;;6.65;1.57;;;;;;;;;;1924660;74;21087;-55
2024/04/03 12:05:50;;;;;;;8.93;2.25;;;;;;;;;;1924645;74;21015;-55
2024/04/03 12:08:22;;;;;;;6.45;1.90;;;;;;;;;;1924674;74;21092;-51
2024/04/03 12:10:49;;;;;;;7.45;2.08;;;;;;;;;;1924472;74;21582;-52
2024/04/03 12:13:17;;;;;;;4.47;1.05;;;;;;;;;;1924663;74;21031;-52
2024/04/03 12:15:47;;;;;;;5.30;1.55;;;;;;;;;;1924576;74;21027;-52
2024/04/03 12:18:24;;;;;;;4.00;1.67;;;;;;;;;;1924578;74;20995;-54
2024/04/03 12:20:46;;;;;;;6.87;1.70;;;;;;;;;;1919996;74;21101;-54
2024/04/03 12:23:16;;;;;;;8.85;2.02;;;;;;;;;;1905171;74;21125;-53
2024/04/03 12:25:45;;;;;;;3.85;1.98;;;;;;;;;;1905308;75;21089;-51
2024/04/03 12:28:13;;;;;;;3.12;1.25;;;;;;;;;;1905431;75;21085;-52
2024/04/03 12:30:42;;;;;;;10.93;1.62;;;;;;;;;;1905310;75;21107;-53
2024/04/03 12:33:11;;;;;;;6.33;1.67;;;;;;;;;;1905332;75;21028;-54
2024/04/03 12:35:41;;;;;;;12.65;4.12;;;;;;;;;;1905333;75;21097;-52
2024/04/03 12:38:12;;;;;;;17.48;6.90;;;;;;;;;;1905174;75;20992;-52
2024/04/03 12:40:40;;;;;;;5.03;2.60;;;;;;;;;;1905183;75;21506;-53
2024/04/03 12:43:10;;;;;;;11.60;3.72;;;;;;;;;;1905352;75;20995;-52
2024/04/03 12:45:38;;;;;;;26.57;6.33;;;;;;;;;;1905184;75;21464;-53
2024/04/03 12:48:08;;;;;;;15.13;4.60;;;;;;;;;;1905317;75;21027;-53
2024/04/03 12:50:36;;;;;;;14.87;2.95;;;;;;;;;;1905223;74;21028;-52
2024/04/03 12:53:05;;;;;;;13.18;2.42;;;;;;;;;;1905320;75;21023;-52
2024/04/03 12:55:33;;;;;;;18.65;2.12;;;;;;;;;;1905153;75;21091;-52
2024/04/03 12:58:02;;;;;;;26.17;5.10;;;;;;;;;;1905158;75;21018;-53
2024/04/03 13:00:30;;;;;;;30.32;4.83;;;;;;;;;;1905282;75;20992;-51
2024/04/03 13:02:59;;;;;;;9.08;2.10;;;;;;;;;;1904009;75;21091;-49
2024/04/03 13:05:27;;;;;;;4.75;1.77;;;;;;;;;;1904628;75;20991;-53
2024/04/03 13:07:56;;;;;;;7.78;2.30;;;;;;;;;;1904824;75;21008;-51
2024/04/03 13:10:25;;;;;;;8.40;1.90;;;;;;;;;;1899440;75;21054;-53
2024/04/03 13:12:54;;;;;;;3.30;1.80;;;;;;;;;;1903833;75;21075;-54
2024/04/03 13:15:22;;;;;;;13.53;2.67;;;;;;;;;;1903738;75;21035;-54
2024/04/03 13:17:51;;;;;;;4.53;2.65;;;;;;;;;;1903837;75;21094;-53
2024/04/03 13:20:20;;;;;;;7.45;2.27;;;;;;;;;;1905010;75;21089;-54
2024/04/03 13:22:56;;;;;;;4.42;1.95;;;;;;;;;;1920570;74;21015;-54
2024/04/03 13:25:19;;;;;;;2.60;1.62;;;;;;;;;;1923402;74;21558;-53
2024/04/03 13:27:47;;;;;;;4.03;1.47;;;;;;;;;;1924362;74;21007;-53
2024/04/03 13:30:17;;;;;;;15.65;1.92;;;;;;;;;;1924719;74;21088;-53
2024/04/03 13:32:45;;;;;;;4.65;2.05;;;;;;;;;;1924618;74;21070;-54
2024/04/03 13:35:15;;;;;;;1.72;0.53;;;;;;;;;;1924642;74;21108;-55
2024/04/03 13:37:44;;;;;;;3.40;1.27;;;;;;;;;;1924699;74;21006;-54
2024/04/03 13:40:12;;;;;;;1.07;0.98;;;;;;;;;;1924727;74;21010;-53
2024/04/03 13:42:41;;;;;;;2.67;1.47;;;;;;;;;;1924609;74;21023;-54
2024/04/03 13:45:10;;;;;;;1.82;1.10;;;;;;;;;;1924616;74;21022;-53
2024/04/03 13:47:39;;;;;;;6.30;1.45;;;;;;;;;;1924762;74;21003;-54
2024/04/03 13:50:08;;;;;;;1.07;0.98;;;;;;;;;;1924653;74;20979;-55
2024/04/03 13:52:36;;;;;;;3.75;1.12;;;;;;;;;;1924748;74;20975;-54
2024/04/03 13:55:06;;;;;;;7.78;1.60;;;;;;;;;;1924664;74;21128;-54
2024/04/03 13:57:34;;;;;;;3.25;1.65;;;;;;;;;;1924703;74;21088;-54
2024/04/03 14:00:03;;;;;;;2.35;1.10;;;;;;;;;;1924694;74;21097;-53
2024/04/03 14:02:33;;;;;;;1.90;1.47;;;;;;;;;;1924620;74;21509;-54
2024/04/03 14:05:01;;;;;;;4.65;1.85;;;;;;;;;;1924567;74;21030;-55
2024/04/03 14:07:30;;;;;;;4.20;1.92;;;;;;;;;;1924604;74;21069;-53
2024/04/03 14:10:02;;;;;;;2.20;1.70;;;;;;;;;;1924568;74;21027;-54
2024/04/03 14:12:29;;;;;;;1.70;1.60;;;;;;;;;;1924546;74;21492;-52
2024/04/03 14:14:58;;;;;;;2.37;1.32;;;;;;;;;;1924732;74;21030;-54
2024/04/03 14:17:26;;;;;;;3.77;2.02;;;;;;;;;;1924566;74;21019;-53
2024/04/03 14:19:55;;;;;;;4.20;2.22;;;;;;;;;;1924621;74;21131;-54
2024/04/03 14:22:24;;;;;;;6.60;2.50;;;;;;;;;;1915886;74;21124;-53
2024/04/03 14:24:53;;;;;;;4.95;3.08;;;;;;;;;;1905234;75;21028;-54
2024/04/03 14:27:22;;;;;;;4.03;2.67;;;;;;;;;;1905348;75;21007;-54
2024/04/03 14:29:51;;;;;;;7.40;2.52;;;;;;;;;;1905216;75;21027;-54
2024/04/03 14:32:19;;;;;;;3.40;1.98;;;;;;;;;;1905352;75;21020;-54
2024/04/03 14:34:49;;;;;;;3.40;1.72;;;;;;;;;;1905126;75;21085;-54
2024/04/03 14:37:18;;;;;;;5.03;1.67;;;;;;;;;;1905176;75;20996;-54
2024/04/03 14:39:46;;;;;;;1.47;1.20;;;;;;;;;;1905218;75;21043;-54
2024/04/03 14:42:15;;;;;;;1.70;1.02;;;;;;;;;;1905247;75;21287;-53
2024/04/03 14:44:43;;;;;;;3.50;1.20;;;;;;;;;;1905159;75;21027;-53
2024/04/03 14:47:12;;;;;;;5.35;1.42;;;;;;;;;;1905154;74;21066;-52
2024/04/03 14:49:41;;;;;;;4.97;1.32;;;;;;;;;;1905157;74;21149;-53