Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:13;;;;;;;;;;;;;;;14.82;34.02;98739.19;4482859;32;33385;-79
2022/04/19 00:03:41;;;;;;;;;;;;;;;14.86;33.99;98742.63;4483102;32;33637;-79
2022/04/19 00:06:09;;;;;;;;;;;;;;;14.68;34.21;98732.41;4483447;32;34304;-79
2022/04/19 00:08:36;;;;;;;;;;;;;;;14.65;34.43;98735.03;4482829;32;34853;-78
2022/04/19 00:11:04;;;;;;;;;;;;;;;14.19;35.23;98725.88;4482950;32;34295;-79
2022/04/19 00:13:31;;;;;;;;;;;;;;;14.48;34.72;98725.63;4483117;32;34869;-80
2022/04/19 00:15:58;;;;;;;;;;;;;;;14.65;34.45;98716.78;4468498;32;33784;-78
2022/04/19 00:18:29;;;;;;;;;;;;;;;14.49;34.89;98716.94;4482745;32;33905;-78
2022/04/19 00:20:56;;;;;;;;;;;;;;;14.67;34.65;98720.25;4483269;32;34784;-80
2022/04/19 00:23:23;;;;;;;;;;;;;;;14.85;34.11;98709.59;4483307;32;34804;-80
2022/04/19 00:25:52;;;;;;;;;;;;;;;14.68;34.53;98715.00;4483013;32;33859;-78
2022/04/19 00:28:20;;;;;;;;;;;;;;;14.53;34.64;98707.34;4481855;32;35153;-80
2022/04/19 00:30:52;;;;;;;;;;;;;;;14.33;35.40;98718.81;4469836;32;33473;-79
2022/04/19 00:33:20;;;;;;;;;;;;;;;14.58;35.10;98713.34;4483079;32;34196;-80
2022/04/19 00:35:47;;;;;;;;;;;;;;;14.84;34.52;98707.84;4483124;32;33971;-80
2022/04/19 00:38:15;;;;;;;;;;;;;;;14.73;34.55;98704.50;4482240;32;34037;-79
2022/04/19 00:40:42;;;;;;;;;;;;;;;14.67;34.92;98696.75;4483389;32;33831;-80
2022/04/19 00:43:09;;;;;;;;;;;;;;;14.87;34.45;98697.37;4483419;32;34272;-80
2022/04/19 00:45:37;;;;;;;;;;;;;;;14.62;34.81;98698.53;4482805;32;34608;-78
2022/04/19 00:48:06;;;;;;;;;;;;;;;14.47;35.21;98697.81;4482024;32;34773;-79
2022/04/19 00:50:34;;;;;;;;;;;;;;;14.59;34.91;98681.19;4483177;32;33734;-79
2022/04/19 00:53:02;;;;;;;;;;;;;;;14.48;35.00;98691.72;4483243;32;33810;-79
2022/04/19 00:55:30;;;;;;;;;;;;;;;14.73;34.68;98679.28;4468644;32;35212;-79
2022/04/19 00:57:58;;;;;;;;;;;;;;;14.84;34.54;98680.00;4468192;32;34386;-79
2022/04/19 01:00:26;;;;;;;;;;;;;;;14.87;34.36;98681.72;4483038;32;33307;-80
2022/04/19 01:02:55;;;;;;;;;;;;;;;14.89;34.19;98677.38;4482758;32;34870;-79
2022/04/19 01:05:24;;;;;;;;;;;;;;;14.97;34.05;98674.66;4482906;32;34087;-80
2022/04/19 01:07:52;;;;;;;;;;;;;;;14.65;34.81;98675.03;4482482;32;33687;-80
2022/04/19 01:10:20;;;;;;;;;;;;;;;14.71;34.72;98669.75;4468979;32;34139;-79
2022/04/19 01:15:34;;;;;;;;;;;;;;;14.99;34.21;98675.47;4470139;32;34080;-79
2022/04/19 01:18:02;;;;;;;;;;;;;;;14.68;34.66;98675.00;4482165;32;35150;-80
2022/04/19 01:20:29;;;;;;;;;;;;;;;14.64;34.99;98674.16;4468886;32;33621;-79
2022/04/19 01:22:57;;;;;;;;;;;;;;;14.77;34.70;98673.16;4468572;32;35006;-80
2022/04/19 01:25:25;;;;;;;;;;;;;;;15.08;33.91;98665.78;4482823;32;34535;-79
2022/04/19 01:27:52;;;;;;;;;;;;;;;15.08;33.62;98663.19;4481814;32;33695;-80
2022/04/19 01:30:19;;;;;;;;;;;;;;;14.97;34.06;98672.03;4482121;32;33859;-79
2022/04/19 01:32:47;;;;;;;;;;;;;;;15.00;33.91;98661.53;4482657;32;34940;-80
2022/04/19 01:35:15;;;;;;;;;;;;;;;15.12;34.02;98655.31;4483023;32;34834;-80
2022/04/19 01:37:46;;;;;;;;;;;;;;;15.13;33.86;98652.66;4480839;32;34281;-80
2022/04/19 01:40:18;;;;;;;;;;;;;;;14.84;34.37;98656.53;4481824;32;32951;-80
2022/04/19 01:42:45;;;;;;;;;;;;;;;14.82;34.14;98655.69;4482529;32;34246;-80
2022/04/19 01:45:14;;;;;;;;;;;;;;;14.73;34.45;98652.31;4481046;32;34617;-80
2022/04/19 01:47:42;;;;;;;;;;;;;;;14.81;34.59;98651.34;4466494;32;34245;-80
2022/04/19 01:50:11;;;;;;;;;;;;;;;14.67;34.98;98644.59;4466920;32;34268;-80
2022/04/19 01:52:39;;;;;;;;;;;;;;;14.71;34.85;98643.66;4482590;32;33610;-80
2022/04/19 01:55:07;;;;;;;;;;;;;;;14.64;34.94;98635.03;4481906;32;34831;-79
2022/04/19 01:57:34;;;;;;;;;;;;;;;14.54;34.97;98631.66;4480985;32;34347;-79
2022/04/19 02:00:05;;;;;;;;;;;;;;;15.11;34.58;98635.28;4480790;32;33989;-80
2022/04/19 02:02:43;;;;;;;;;;;;;;;14.79;35.11;98636.59;4481594;32;34139;-79
2022/04/19 02:05:11;;;;;;;;;;;;;;;14.94;34.65;98631.19;4482367;32;34263;-80
2022/04/19 02:07:39;;;;;;;;;;;;;;;15.04;34.43;98631.94;4480974;32;34142;-80
2022/04/19 02:10:10;;;;;;;;;;;;;;;14.85;34.82;98631.31;4481126;32;33558;-80
2022/04/19 02:12:38;;;;;;;;;;;;;;;14.94;34.76;98625.94;4468131;32;35392;-79
2022/04/19 02:15:07;;;;;;;;;;;;;;;14.73;35.12;98632.31;4482806;32;34166;-80
2022/04/19 02:17:42;;;;;;;;;;;;;;;14.72;35.02;98629.72;4468894;32;33647;-80
2022/04/19 02:20:09;;;;;;;;;;;;;;;14.74;35.07;98617.53;4469447;32;32555;-80
2022/04/19 02:22:39;;;;;;;;;;;;;;;14.73;35.02;98624.47;4466693;32;34582;-79
2022/04/19 02:25:07;;;;;;;;;;;;;;;14.62;35.23;98623.75;4482795;32;35092;-80
2022/04/19 02:27:34;;;;;;;;;;;;;;;14.61;35.15;98622.03;4482348;32;34777;-80
2022/04/19 02:30:04;;;;;;;;;;;;;;;14.65;34.96;98621.09;4483380;32;33017;-79
2022/04/19 02:32:33;;;;;;;;;;;;;;;14.25;35.70;98618.94;4483167;32;34668;-80
2022/04/19 02:35:02;;;;;;;;;;;;;;;14.56;35.30;98618.62;4483058;32;33957;-80
2022/04/19 02:37:32;;;;;;;;;;;;;;;14.43;35.51;98623.06;4483800;32;34323;-80
2022/04/19 02:39:59;;;;;;;;;;;;;;;14.42;35.45;98623.09;4468806;32;33506;-80
2022/04/19 02:42:27;;;;;;;;;;;;;;;14.51;35.14;98615.22;4482964;32;33893;-80
2022/04/19 02:44:56;;;;;;;;;;;;;;;14.74;34.62;98614.94;4484112;32;35001;-80
2022/04/19 02:47:23;;;;;;;;;;;;;;;14.74;34.59;98609.72;4483148;32;34088;-79
2022/04/19 02:49:51;;;;;;;;;;;;;;;14.43;35.12;98612.63;4484280;32;33956;-80
2022/04/19 02:52:18;;;;;;;;;;;;;;;14.55;34.62;98612.53;4483486;32;34171;-80
2022/04/19 02:54:45;;;;;;;;;;;;;;;14.65;34.40;98609.81;4483965;32;34324;-81
2022/04/19 02:57:13;;;;;;;;;;;;;;;14.48;34.56;98617.81;4482887;32;35561;-79
2022/04/19 02:59:43;;;;;;;;;;;;;;;14.33;34.69;98611.03;4483388;32;33142;-79
2022/04/19 03:02:10;;;;;;;;;;;;;;;14.16;34.96;98620.75;4483770;32;34021;-79
2022/04/19 03:04:38;;;;;;;;;;;;;;;14.15;35.10;98626.88;4483938;32;35216;-80
2022/04/19 03:07:06;;;;;;;;;;;;;;;14.07;35.25;98629.56;4482896;32;34084;-80
2022/04/19 03:09:33;;;;;;;;;;;;;;;14.25;35.09;98633.72;4483660;32;33398;-80
2022/04/19 03:12:01;;;;;;;;;;;;;;;14.26;35.02;98632.84;4484082;32;34990;-79
2022/04/19 03:14:29;;;;;;;;;;;;;;;14.20;35.05;98635.50;4483430;32;35111;-79
2022/04/19 03:16:56;;;;;;;;;;;;;;;14.56;34.22;98629.06;4483919;32;34236;-78
2022/04/19 03:19:25;;;;;;;;;;;;;;;14.34;34.60;98634.47;4483395;32;33055;-79
2022/04/19 03:21:52;;;;;;;;;;;;;;;14.05;34.91;98624.38;4484211;32;35026;-80
2022/04/19 03:29:52;;;;;;;;;;;;;;;14.00;35.21;98623.53;4482171;32;32510;-79
2022/04/19 03:32:19;;;;;;;;;;;;;;;13.75;35.77;98622.03;4483917;32;33948;-79
2022/04/19 03:34:47;;;;;;;;;;;;;;;14.00;35.31;98620.06;4483057;32;34163;-78
2022/04/19 03:37:15;;;;;;;;;;;;;;;13.92;35.33;98624.50;4483644;32;35098;-78
2022/04/19 03:39:43;;;;;;;;;;;;;;;13.89;35.40;98620.16;4483238;32;33149;-79
2022/04/19 03:42:10;;;;;;;;;;;;;;;13.85;35.37;98621.06;4483411;32;34347;-80
2022/04/19 03:44:37;;;;;;;;;;;;;;;13.70;35.44;98619.47;4483147;32;34031;-79
2022/04/19 03:47:07;;;;;;;;;;;;;;;13.56;36.02;98623.91;4483743;32;35022;-79
2022/04/19 03:49:39;;;;;;;;;;;;;;;13.59;36.18;98616.94;4482294;32;32830;-80
2022/04/19 03:52:07;;;;;;;;;;;;;;;13.25;36.96;98612.88;4469648;32;34231;-80
2022/04/19 03:54:34;;;;;;;;;;;;;;;13.38;36.60;98612.78;4483098;32;34495;-80
2022/04/19 03:57:04;;;;;;;;;;;;;;;13.66;36.27;98611.69;4483727;32;34646;-79
2022/04/19 03:59:31;;;;;;;;;;;;;;;13.45;36.57;98608.41;4483236;32;33241;-80
2022/04/19 04:01:59;;;;;;;;;;;;;;;13.43;36.76;98610.12;4483550;32;34028;-79
2022/04/19 04:04:30;;;;;;;;;;;;;;;13.52;36.59;98610.06;4468990;32;35565;-80
2022/04/19 04:06:58;;;;;;;;;;;;;;;13.63;36.33;98608.22;4483734;32;34910;-80
2022/04/19 04:09:25;;;;;;;;;;;;;;;13.79;35.99;98608.97;4482868;32;33227;-80
2022/04/19 04:11:53;;;;;;;;;;;;;;;13.83;35.58;98605.47;4483187;32;34333;-79
2022/04/19 04:14:20;;;;;;;;;;;;;;;13.56;36.43;98603.97;4483843;32;34230;-80
2022/04/19 04:16:48;;;;;;;;;;;;;;;13.60;36.20;98616.09;4483247;32;32666;-80
2022/04/19 04:19:15;;;;;;;;;;;;;;;13.73;36.05;98605.56;4483178;32;33413;-80
2022/04/19 04:21:42;;;;;;;;;;;;;;;13.84;35.78;98601.13;4483292;32;34398;-80
2022/04/19 04:24:10;;;;;;;;;;;;;;;13.83;35.91;98610.69;4483206;32;34400;-80
2022/04/19 04:26:37;;;;;;;;;;;;;;;13.78;35.91;98614.19;4482635;32;33415;-80
2022/04/19 04:29:05;;;;;;;;;;;;;;;13.82;35.85;98615.88;4482230;32;34105;-80
2022/04/19 04:31:33;;;;;;;;;;;;;;;13.88;35.50;98618.44;4483377;32;34017;-80
2022/04/19 04:34:01;;;;;;;;;;;;;;;14.07;35.12;98622.59;4464346;32;34538;-80
2022/04/19 04:36:29;;;;;;;;;;;;;;;14.07;35.06;98616.53;4482785;32;34795;-79
2022/04/19 04:38:56;;;;;;;;;;;;;;;14.04;35.12;98616.53;4482432;32;33219;-80
2022/04/19 04:41:25;;;;;;;;;;;;;;;14.02;35.33;98611.34;4482863;32;33985;-79
2022/04/19 04:43:52;;;;;;;;;;;;;;;14.25;34.85;98613.72;4481946;32;34302;-80
2022/04/19 04:52:11;;;;;;;;;;;;;;;14.28;34.71;98613.69;4418090;32;34219;-80
2022/04/19 04:54:39;;;;;;;;;;;;;;;14.20;35.21;98617.25;4470346;32;35065;-79
2022/04/19 04:57:07;;;;;;;;;;;;;;;14.27;35.22;98619.78;4468077;32;35000;-79
2022/04/19 04:59:35;;;;;;;;;;;;;;;14.29;35.10;98617.16;4482660;32;34027;-79
2022/04/19 05:02:04;;;;;;;;;;;;;;;14.53;34.74;98622.13;4481965;32;33574;-80
2022/04/19 05:04:35;;;;;;;;;;;;;;;14.63;34.47;98620.28;4481374;32;35329;-80
2022/04/19 05:07:04;;;;;;;;;;;;;;;14.40;34.73;98617.91;4481017;32;35049;-79
2022/04/19 05:09:31;;;;;;;;;;;;;;;14.07;35.68;98622.59;4477661;32;34240;-79
2022/04/19 05:11:58;;;;;;;;;;;;;;;13.33;37.50;98618.88;4481818;32;34196;-80
2022/04/19 05:14:26;;;;;;;;;;;;;;;13.96;36.47;98621.84;4481672;32;34321;-79
2022/04/19 05:16:53;;;;;;;;;;;;;;;14.84;35.08;98619.13;4467412;32;33887;-79
2022/04/19 05:19:21;;;;;;;;;;;;;;;14.73;35.19;98614.03;4481629;32;34434;-80
2022/04/19 05:21:48;;;;;;;;;;;;;;;14.90;34.75;98618.19;4481912;32;33839;-79
2022/04/19 05:24:15;;;;;;;;;;;;;;;15.08;34.31;98623.16;4481632;32;33852;-80
2022/04/19 05:26:42;;;;;;;;;;;;;;;15.38;33.91;98620.97;4481595;32;34020;-78
2022/04/19 05:29:10;;;;;;;;;;;;;;;15.35;33.78;98616.66;4481788;32;33715;-80
2022/04/19 05:31:38;;;;;;;;;;;;;;;14.81;34.82;98621.75;4481187;32;34300;-79
2022/04/19 05:34:06;;;;;;;;;;;;;;;15.01;34.49;98622.37;4481797;32;34354;-79
2022/04/19 05:36:35;;;;;;;;;;;;;;;15.06;34.55;98623.16;4480606;32;34703;-78
2022/04/19 05:39:02;;;;;;;;;;;;;;;15.33;34.05;98623.66;4482210;32;31376;-79
2022/04/19 05:41:31;;;;;;;;;;;;;;;14.56;35.55;98618.62;4482305;32;33895;-79
2022/04/19 05:43:58;;;;;;;;;;;;;;;15.74;34.43;98630.00;4482801;32;35265;-79
2022/04/19 05:46:25;;;;;;;;;;;;;;;16.07;33.62;98627.72;4482425;32;34247;-80
2022/04/19 05:48:53;;;;;;;;;;;;;;;15.86;33.17;98624.56;4469255;32;33674;-79
2022/04/19 05:51:21;;;;;;;;;;;;;;;14.75;34.34;98629.69;4483125;32;34272;-80
2022/04/19 05:53:48;;;;;;;;;;;;;;;14.59;34.90;98618.59;4484748;32;34432;-81
2022/04/19 05:56:16;;;;;;;;;;;;;;;15.35;33.80;98621.03;4484520;32;32742;-80
2022/04/19 05:58:43;;;;;;;;;;;;;;;15.32;33.65;98622.78;4484845;32;33093;-79
2022/04/19 06:01:11;;;;;;;;;;;;;;;14.86;34.82;98621.72;4483868;32;34637;-79
2022/04/19 06:06:25;;;;;;;;;;;;;;;14.86;34.22;98622.59;4483429;32;34937;-80
2022/04/19 06:08:53;;;;;;;;;;;;;;;15.28;34.25;98628.09;4484247;32;33231;-81
2022/04/19 06:11:21;;;;;;;;;;;;;;;14.84;34.61;98624.34;4484306;32;34312;-80
2022/04/19 06:13:48;;;;;;;;;;;;;;;14.32;35.71;98631.03;4484552;32;34167;-81
2022/04/19 06:16:17;;;;;;;;;;;;;;;14.47;35.22;98624.78;4469386;32;33214;-81
2022/04/19 06:18:46;;;;;;;;;;;;;;;13.65;36.79;98636.03;4470223;32;33631;-81
2022/04/19 06:21:13;;;;;;;;;;;;;;;13.02;37.45;98633.81;4469206;32;33572;-81
2022/04/19 06:23:42;;;;;;;;;;;;;;;11.82;39.81;98639.38;4484620;32;35135;-81
2022/04/19 06:26:09;;;;;;;;;;;;;;;11.62;40.68;98641.94;4483921;32;34326;-81
2022/04/19 06:28:36;;;;;;;;;;;;;;;12.19;39.67;98636.72;4484095;32;33388;-81
2022/04/19 06:31:06;;;;;;;;;;;;;;;12.18;40.48;98635.84;4484155;32;33877;-80
2022/04/19 06:33:33;;;;;;;;;;;;;;;12.21;39.78;98631.53;4484511;32;34799;-81
2022/04/19 06:36:02;;;;;;;;;;;;;;;12.48;39.34;98617.59;4483670;32;34999;-81
2022/04/19 06:38:30;;;;;;;;;;;;;;;12.68;39.28;98618.34;4483917;32;33761;-81
2022/04/19 06:40:59;;;;;;;;;;;;;;;12.28;39.33;98623.72;4483607;32;33766;-81
2022/04/19 06:43:27;;;;;;;;;;;;;;;11.44;41.33;98636.75;4484155;32;35168;-81
2022/04/19 06:45:55;;;;;;;;;;;;;;;13.02;38.01;98624.25;4483877;32;34230;-81
2022/04/19 06:48:22;;;;;;;;;;;;;;;13.20;37.70;98625.03;4483076;32;33746;-81
2022/04/19 06:50:49;;;;;;;;;;;;;;;13.71;37.42;98622.94;4482446;32;34897;-81
2022/04/19 06:53:37;;;;;;;;;;;;;;;15.01;34.53;98618.91;4484015;32;35224;-81
2022/04/19 06:56:06;;;;;;;;;;;;;;;14.58;34.84;98617.72;4483421;32;35478;-81
2022/04/19 06:58:33;;;;;;;;;;;;;;;13.09;37.46;98625.94;4482956;32;34152;-80
2022/04/19 07:01:01;;;;;;;;;;;;;;;12.96;38.18;98618.25;4480379;32;33682;-82
2022/04/19 07:03:28;;;;;;;;;;;;;;;11.89;40.47;98630.72;4482577;32;34412;-80
2022/04/19 07:05:56;;;;;;;;;;;;;;;12.72;38.83;98620.06;4482620;32;34407;-80
2022/04/19 07:08:24;;;;;;;;;;;;;;;12.87;37.91;98617.38;4481827;32;33407;-80
2022/04/19 07:10:52;;;;;;;;;;;;;;;12.33;39.34;98614.16;4476759;32;35014;-82
2022/04/19 07:13:20;;;;;;;;;;;;;;;12.16;39.74;98627.22;4483601;32;33815;-80
2022/04/19 07:15:50;;;;;;;;;;;;;;;12.63;38.48;98620.13;4483954;32;35116;-80
2022/04/19 07:18:17;;;;;;;;;;;;;;;14.28;35.96;98612.81;4484070;32;33485;-81
2022/04/19 07:29:11;;;;;;;;;;;;;;;15.66;32.58;98617.06;4483568;32;34136;-81
2022/04/19 07:31:39;;;;;;;;;;;;;;;14.49;34.10;98610.00;4483671;32;33781;-81
2022/04/19 07:34:07;;;;;;;;;;;;;;;15.40;33.17;98607.00;4483791;32;32571;-81
2022/04/19 07:36:39;;;;;;;;;;;;;;;15.49;32.68;98604.25;4483399;32;34188;-81
2022/04/19 07:39:07;;;;;;;;;;;;;;;13.83;35.40;98612.41;4469447;32;33206;-81
2022/04/19 07:41:35;;;;;;;;;;;;;;;14.23;34.47;98612.88;4483471;32;34906;-81
2022/04/19 07:44:04;;;;;;;;;;;;;;;15.19;33.44;98613.44;4469140;32;35145;-81
2022/04/19 07:46:32;;;;;;;;;;;;;;;15.40;32.00;98607.00;4482301;32;35042;-82
2022/04/19 07:48:59;;;;;;;;;;;;;;;15.44;32.13;98611.28;4469033;32;32706;-82
2022/04/19 07:51:26;;;;;;;;;;;;;;;15.45;32.34;98602.56;4483873;32;34154;-82
2022/04/19 07:53:53;;;;;;;;;;;;;;;15.36;33.04;98609.69;4482913;32;34187;-81
2022/04/19 07:56:22;;;;;;;;;;;;;;;14.76;33.08;98610.53;4476073;32;34415;-81
2022/04/19 07:58:50;;;;;;;;;;;;;;;15.03;32.80;98610.16;4469642;32;34354;-82
2022/04/19 08:01:18;;;;;;;;;;;;;;;16.44;31.18;98612.16;4482810;32;35153;-82
2022/04/19 08:03:46;;;;;;;;;;;;;;;15.63;31.99;98606.63;4483302;32;34008;-81
2022/04/19 08:06:14;;;;;;;;;;;;;;;16.82;30.59;98603.59;4483987;32;33899;-81
2022/04/19 08:08:43;;;;;;;;;;;;;;;14.78;32.04;98607.03;4482927;32;34094;-81
2022/04/19 08:11:11;;;;;;;;;;;;;;;14.15;33.87;98616.44;4482346;32;34695;-81
2022/04/19 08:13:38;;;;;;;;;;;;;;;15.79;31.81;98609.88;4482948;32;33773;-81
2022/04/19 08:16:06;;;;;;;;;;;;;;;15.15;31.86;98606.50;4483763;32;33944;-82
2022/04/19 08:18:33;;;;;;;;;;;;;;;14.18;33.68;98606.00;4483412;32;34623;-82
2022/04/19 08:21:01;;;;;;;;;;;;;;;14.71;33.36;98607.13;4483570;32;34339;-82
2022/04/19 08:23:29;;;;;;;;;;;;;;;13.25;34.21;98618.06;4480948;32;34941;-81
2022/04/19 08:25:59;;;;;;;;;;;;;;;13.90;33.46;98618.41;4482589;32;34228;-81
2022/04/19 08:28:26;;;;;;;;;;;;;;;14.68;32.98;98613.25;4482800;32;34381;-82
2022/04/19 08:30:54;;;;;;;;;;;;;;;13.76;33.80;98613.34;4482133;32;33896;-80
2022/04/19 08:33:22;;;;;;;;;;;;;;;13.39;35.39;98608.44;4482420;32;34181;-79
2022/04/19 08:35:49;;;;;;;;;;;;;;;13.69;33.77;98609.94;4483563;32;33408;-80
2022/04/19 08:38:17;;;;;;;;;;;;;;;13.28;34.21;98616.31;4482162;32;33185;-81
2022/04/19 08:40:45;;;;;;;;;;;;;;;14.01;33.23;98611.34;4479693;32;34244;-81
2022/04/19 08:43:12;;;;;;;;;;;;;;;13.69;32.82;98607.31;4482492;32;34290;-80
2022/04/19 08:45:39;;;;;;;;;;;;;;;15.20;30.22;98598.63;4483028;32;35185;-80
2022/04/19 08:48:07;;;;;;;;;;;;;;;15.91;28.99;98590.50;4483021;32;34320;-80
2022/04/19 08:50:34;;;;;;;;;;;;;;;15.31;29.67;98596.72;4467036;32;34938;-79
2022/04/19 08:58:34;;;;;;;;;;;;;;;15.53;29.88;98586.75;4481962;32;33908;-80
2022/04/19 09:01:05;;;;;;;;;;;;;;;16.08;28.80;98582.38;4482692;32;34531;-81
2022/04/19 09:03:33;;;;;;;;;;;;;;;16.53;29.06;98576.22;4482923;32;34492;-81
2022/04/19 09:06:00;;;;;;;;;;;;;;;16.92;28.52;98576.28;4482574;32;34179;-81
2022/04/19 09:08:28;;;;;;;;;;;;;;;15.56;29.77;98586.72;4472162;31;34100;-81
2022/04/19 09:11:05;;;;;;;;;;;;;;;14.81;30.90;98577.41;4469959;32;33315;-83
2022/04/19 09:13:32;;;;;;;;;;;;;;;13.98;32.58;98587.94;4476350;32;33916;-81
2022/04/19 09:16:06;;;;;;;;;;;;;;;15.32;31.37;98587.97;4473034;32;33860;-81
2022/04/19 09:18:35;;;;;;;;;;;;;;;15.40;30.15;98580.88;4466833;32;33588;-81
2022/04/19 09:21:03;;;;;;;;;;;;;;;16.40;29.40;98569.53;4465828;32;35142;-80
2022/04/19 09:23:32;;;;;;;;;;;;;;;16.92;28.64;98571.03;4468132;32;35096;-80
2022/04/19 09:26:01;;;;;;;;;;;;;;;16.17;29.27;98575.19;4468735;32;34084;-81
2022/04/19 09:28:28;;;;;;;;;;;;;;;16.69;29.28;98578.50;4480826;32;33356;-81
2022/04/19 09:30:56;;;;;;;;;;;;;;;17.22;27.77;98572.09;4481162;32;33015;-81
2022/04/19 09:33:26;;;;;;;;;;;;;;;17.50;25.90;98577.56;4467784;32;33084;-82
2022/04/19 09:35:54;;;;;;;;;;;;;;;17.03;25.87;98571.66;4481639;32;34618;-81
2022/04/19 09:38:40;;;;;;;;;;;;;;;17.14;24.93;98573.19;4482082;32;33230;-81
2022/04/19 09:41:08;;;;;;;;;;;;;;;16.54;26.37;98564.00;4478965;32;33910;-82
2022/04/19 09:44:06;;;;;;;;;;;;;;;17.75;26.13;98564.72;4469567;32;34909;-81
2022/04/19 09:46:33;;;;;;;;;;;;;;;16.53;26.22;98568.37;4481499;32;35012;-82
2022/04/19 09:49:01;;;;;;;;;;;;;;;16.05;26.38;98568.44;4483514;32;33543;-82
2022/04/19 09:51:31;;;;;;;;;;;;;;;17.33;26.15;98561.37;4482059;32;34336;-82
2022/04/19 09:53:59;;;;;;;;;;;;;;;16.05;27.34;98571.06;4482087;32;35427;-82
2022/04/19 09:56:33;;;;;;;;;;;;;;;16.28;27.11;98569.75;4467825;32;34022;-83
2022/04/19 09:59:15;;;;;;;;;;;;;;;16.95;26.53;98568.37;4481988;32;33493;-84
2022/04/19 10:10:02;;;;;;;;;;;;;;;15.96;27.47;98567.78;4482250;32;33532;-84
2022/04/19 10:12:29;;;;;;;;;;;;;;;15.74;27.94;98572.50;4466508;32;34058;-82
2022/04/19 10:14:56;;;;;;;;;;;;;;;16.27;27.06;98557.56;4467406;32;34280;-82
2022/04/19 10:17:24;;;;;;;;;;;;;;;16.44;27.59;98560.72;4482084;32;34817;-82
2022/04/19 10:19:51;;;;;;;;;;;;;;;16.56;27.19;98550.91;4482157;32;33598;-82
2022/04/19 10:22:18;;;;;;;;;;;;;;;17.88;25.58;98553.87;4481767;32;34504;-82
2022/04/19 10:24:46;;;;;;;;;;;;;;;17.01;25.46;98549.91;4479353;32;34288;-82
2022/04/19 10:27:14;;;;;;;;;;;;;;;16.42;26.19;98554.66;4467561;32;34963;-82
2022/04/19 10:29:43;;;;;;;;;;;;;;;16.96;26.75;98548.28;4467651;32;33639;-83
2022/04/19 10:32:11;;;;;;;;;;;;;;;15.82;28.11;98544.50;4476326;32;34255;-81
2022/04/19 10:34:44;;;;;;;;;;;;;;;17.08;26.98;98541.88;4468461;32;34481;-83
2022/04/19 10:37:15;;;;;;;;;;;;;;;16.51;27.30;98540.50;4463831;32;34358;-83
2022/04/19 10:39:43;;;;;;;;;;;;;;;14.68;29.44;98548.03;4472390;32;33260;-82
2022/04/19 10:42:30;;;;;;;;;;;;;;;15.82;28.26;98544.50;4478000;32;33857;-82
2022/04/19 10:44:58;;;;;;;;;;;;;;;15.86;27.78;98543.53;4468436;32;33984;-82
2022/04/19 10:47:28;;;;;;;;;;;;;;;16.40;26.99;98532.03;4465617;32;33939;-82
2022/04/19 10:50:05;;;;;;;;;;;;;;;16.54;26.28;98536.06;4472640;32;33032;-82
2022/04/19 10:52:38;;;;;;;;;;;;;;;16.94;25.76;98537.84;4478301;32;34730;-81
2022/04/19 10:55:08;;;;;;;;;;;;;;;17.08;26.03;98531.41;4477392;32;34049;-82
2022/04/19 11:00:34;;;;;;;;;;;;;;;16.39;27.93;98546.00;4484120;32;34168;-82
2022/04/19 11:03:22;;;;;;;;;;;;;;;15.82;28.39;98544.50;4474881;32;34315;-82
2022/04/19 11:05:53;;;;;;;;;;;;;;;15.78;28.33;98554.13;4475313;32;34434;-82
2022/04/19 11:08:26;;;;;;;;;;;;;;;15.64;28.77;98552.63;4476016;32;33683;-82
2022/04/19 11:11:02;;;;;;;;;;;;;;;17.09;26.59;98546.25;4481141;32;33427;-81
2022/04/19 11:13:36;;;;;;;;;;;;;;;16.51;28.04;98543.97;4467977;32;34988;-82
2022/04/19 11:16:04;;;;;;;;;;;;;;;15.35;31.00;98556.59;4473679;32;35364;-82
2022/04/19 11:18:32;;;;;;;;;;;;;;;15.48;30.03;98554.63;4474628;32;34455;-82
2022/04/19 11:21:15;;;;;;;;;;;;;;;16.01;29.70;98550.22;4468273;32;34396;-81
2022/04/19 11:23:49;;;;;;;;;;;;;;;17.19;28.08;98551.22;4476125;32;33652;-82
2022/04/19 11:26:23;;;;;;;;;;;;;;;16.49;29.04;98550.16;4468396;32;34431;-80
2022/04/19 11:29:08;;;;;;;;;;;;;;;17.35;28.81;98550.84;4483532;32;34218;-82
2022/04/19 11:31:44;;;;;;;;;;;;;;;16.78;29.75;98554.78;4483194;32;33496;-80
2022/04/19 11:34:12;;;;;;;;;;;;;;;17.17;27.37;98558.25;4480119;32;34737;-81
2022/04/19 11:36:40;;;;;;;;;;;;;;;17.30;27.99;98558.81;4466604;32;33913;-81
2022/04/19 11:39:07;;;;;;;;;;;;;;;15.79;32.19;98586.34;4471746;32;33989;-81
2022/04/19 11:46:51;;;;;;;;;;;;;;;14.68;37.47;98596.72;4482993;32;34395;-82
2022/04/19 11:49:18;;;;;;;;;;;;;;;14.25;37.74;98598.09;4482428;32;34204;-82
2022/04/19 11:51:46;;;;;;;;;;;;;;;14.19;37.78;98590.31;4482538;32;34375;-81
2022/04/19 11:54:23;;;;;;;;;;;;;;;14.14;39.06;98596.47;4467153;32;33725;-81
2022/04/19 11:56:58;;;;;;;;;;;;;;;13.90;40.94;98594.97;4480803;32;34116;-81
2022/04/19 11:59:28;;;;;;;;;;;;;;;14.16;40.92;98598.16;4469097;32;34501;-81
2022/04/19 12:01:56;;;;;;;;;;;;;;;13.50;41.20;98600.53;4483468;32;33458;-81
2022/04/19 12:04:23;;;;;;;;;;;;;;;14.17;41.29;98607.72;4469347;32;34246;-81
2022/04/19 12:06:52;;;;;;;;;;;;;;;13.49;40.30;98611.84;4483155;32;33368;-81
2022/04/19 12:09:20;;;;;;;;;;;;;;;13.77;37.92;98609.84;4467456;32;34265;-81
2022/04/19 12:11:48;;;;;;;;;;;;;;;14.41;37.49;98609.19;4466690;32;33424;-82
2022/04/19 12:14:24;;;;;;;;;;;;;;;14.59;37.40;98606.41;4468603;32;34139;-81
2022/04/19 12:16:57;;;;;;;;;;;;;;;14.10;38.74;98606.94;4483516;32;33772;-81
2022/04/19 12:19:31;;;;;;;;;;;;;;;13.98;39.66;98608.78;4469102;32;34799;-81
2022/04/19 12:21:58;;;;;;;;;;;;;;;13.74;40.15;98608.13;4469333;32;33931;-81
2022/04/19 12:24:26;;;;;;;;;;;;;;;13.60;39.21;98613.47;4483020;32;34683;-82
2022/04/19 12:27:04;;;;;;;;;;;;;;;14.58;38.15;98602.06;4469486;32;34064;-82
2022/04/19 12:29:34;;;;;;;;;;;;;;;15.30;38.93;98605.41;4483453;32;34085;-81
2022/04/19 12:32:02;;;;;;;;;;;;;;;15.29;36.81;98611.53;4483520;32;33582;-81
2022/04/19 12:34:33;;;;;;;;;;;;;;;15.22;37.26;98602.06;4483189;32;33702;-81
2022/04/19 12:37:07;;;;;;;;;;;;;;;14.79;39.54;98602.66;4483041;32;35373;-81
2022/04/19 12:39:34;;;;;;;;;;;;;;;14.93;38.00;98613.78;4483594;32;35015;-81
2022/04/19 12:42:09;;;;;;;;;;;;;;;15.46;39.68;98608.69;4483888;32;33408;-81
2022/04/19 12:44:37;;;;;;;;;;;;;;;13.93;40.07;98608.81;4464501;32;34089;-82
2022/04/19 12:47:12;;;;;;;;;;;;;;;15.04;38.40;98601.47;4483032;32;34971;-81
2022/04/19 12:49:46;;;;;;;;;;;;;;;14.58;38.84;98609.00;4456125;32;34244;-81
2022/04/19 12:52:14;;;;;;;;;;;;;;;14.74;39.62;98601.88;4469010;32;33461;-81
2022/04/19 12:54:41;;;;;;;;;;;;;;;15.24;38.24;98606.37;4481173;32;35435;-81
2022/04/19 12:59:57;;;;;;;;;;;;;;;14.90;40.62;98608.63;4481879;32;33887;-82
2022/04/19 13:02:25;;;;;;;;;;;;;;;15.50;38.75;98605.97;4470949;32;33229;-80
2022/04/19 13:04:57;;;;;;;;;;;;;;;14.83;39.13;98606.97;4483174;32;34328;-82
2022/04/19 13:13:08;;;;;;;;;;;;;;;15.06;39.46;98607.50;4451086;32;34340;-82
2022/04/19 13:15:36;;;;;;;;;;;;;;;15.74;38.29;98601.25;4482716;32;34952;-81
2022/04/19 13:18:03;;;;;;;;;;;;;;;15.87;36.45;98600.16;4468590;32;34302;-80
2022/04/19 13:20:31;;;;;;;;;;;;;;;15.25;38.67;98607.25;4467772;32;34103;-80
2022/04/19 13:22:58;;;;;;;;;;;;;;;14.57;39.00;98605.53;4482800;32;33281;-82
2022/04/19 13:25:25;;;;;;;;;;;;;;;14.65;39.61;98609.81;4482266;32;34029;-81
2022/04/19 13:27:52;;;;;;;;;;;;;;;14.50;38.58;98611.72;4482149;32;34286;-81
2022/04/19 13:30:21;;;;;;;;;;;;;;;13.82;38.42;98615.88;4477119;32;34036;-81
2022/04/19 13:32:48;;;;;;;;;;;;;;;15.06;38.59;98606.66;4482514;32;32895;-81
2022/04/19 13:35:16;;;;;;;;;;;;;;;15.08;36.87;98610.97;4482085;32;34417;-81
2022/04/19 13:40:30;;;;;;;;;;;;;;;14.00;39.19;98613.09;4482557;32;34325;-81
2022/04/19 13:42:57;;;;;;;;;;;;;;;15.19;36.57;98602.09;4473673;32;33322;-80
2022/04/19 13:45:24;;;;;;;;;;;;;;;15.44;38.25;98608.69;4482831;32;34125;-80
2022/04/19 13:47:52;;;;;;;;;;;;;;;14.82;37.67;98606.09;4482127;32;34837;-80
2022/04/19 13:50:20;;;;;;;;;;;;;;;15.33;36.56;98603.63;4481676;32;34215;-80
2022/04/19 13:52:47;;;;;;;;;;;;;;;14.86;35.18;98601.72;4481365;32;33406;-81
2022/04/19 13:55:18;;;;;;;;;;;;;;;16.30;34.54;98602.00;4482497;32;33727;-81