Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:46;;;;;;;;;;;;;;;;;;;;;
2023/11/13 00:03:53;;;;;;;3.20;1.38;;;10.00;99.90;;;;;;4113263;29;20183;-96
2023/11/13 00:05:56;;;;;;;4.07;1.42;;;10.00;99.90;;;;;;4096941;28;20206;-95
2023/11/13 00:08:03;;;;;;;2.20;1.20;;;10.10;99.90;;;;;;4096915;29;20211;-96
2023/11/13 00:10:25;;;;;;;1.85;1.20;;;10.00;99.90;;;;;;4094710;29;20187;-96
2023/11/13 00:12:56;;;;;;;3.53;1.27;;;9.90;99.90;;;;;;4127545;23;20230;-96
2023/11/13 00:15:13;;;;;;;3.10;1.52;;;9.80;99.90;;;;;;4117984;28;20190;-95
2023/11/13 00:17:59;;;;;;;2.50;1.25;;;9.80;99.90;;;;;;4132130;28;20170;-96
2023/11/13 00:20:46;;;;;;;3.70;1.40;;;9.60;99.90;;;;;;4108082;28;20739;-93
2023/11/13 00:22:52;;;;;;;2.75;1.38;;;9.40;99.90;;;;;;4110064;29;20179;-96
2023/11/13 00:27:22;;;;;;;4.28;1.50;;;9.50;99.90;;;;;;4147016;23;20213;-95
2023/11/13 00:32:42;;;;;;;2.03;1.38;;;9.40;99.90;;;;;;4144441;23;20252;-96
2023/11/13 00:35:36;;;;;;;2.15;1.30;;;9.30;99.90;;;;;;4126507;28;20162;-94
2023/11/13 00:37:57;;;;;;;4.30;1.38;;;9.50;99.90;;;;;;4127120;28;20215;-96
2023/11/13 00:43:54;;;;;;;2.53;1.45;;;9.70;99.90;;;;;;4101728;28;20658;-96
2023/11/13 00:46:03;;;;;;;2.72;1.52;;;9.70;99.90;;;;;;4085158;28;20175;-94
2023/11/13 00:54:34;;;;;;;;;;;;;;;;;;;;;
2023/11/13 00:57:08;;;;;;;3.78;2.05;;;9.60;99.90;;;;;;4140087;28;20193;-95
2023/11/13 01:03:04;;;;;;;;;;;;;;;;;;;;;
2023/11/13 01:05:50;;;;;;;;;;;;;;;;;;;;;
2023/11/13 01:11:11;;;;;;;3.72;2.22;;;9.80;99.90;;;;;;4149271;23;20229;-96
2023/11/13 01:13:42;;;;;;;;;;;;;;;;;;;;;
2023/11/13 01:16:41;;;;;;;4.38;2.13;;;9.90;99.90;;;;;;4128336;28;20183;-96
2023/11/13 01:18:55;;;;;;;5.90;2.30;;;9.80;99.90;;;;;;4125533;28;20210;-96
2023/11/13 01:21:35;;;;;;;4.30;2.38;;;9.80;99.90;;;;;;4127233;28;20177;-96
2023/11/13 01:24:35;;;;;;;4.55;2.33;;;9.90;99.90;;;;;;4124443;28;20281;-94
2023/11/13 01:27:12;;;;;;;3.55;1.83;;;9.90;99.90;;;;;;4129635;28;20200;-95
2023/11/13 01:29:43;;;;;;;8.60;2.45;;;10.00;99.90;;;;;;4133837;28;20241;-96
2023/11/13 01:32:09;;;;;;;3.92;2.00;;;10.00;99.90;;;;;;4124182;28;20277;-94
2023/11/13 01:34:12;;;;;;;4.50;2.38;;;10.10;99.90;;;;;;4113136;29;20210;-95
2023/11/13 01:36:15;;;;;;;4.65;2.55;;;10.10;99.90;;;;;;4113634;28;20254;-95
2023/11/13 01:38:28;;;;;;;4.00;2.33;;;10.10;99.90;;;;;;4143105;28;20213;-95
2023/11/13 01:40:42;;;;;;;5.10;2.10;;;10.10;99.90;;;;;;4112221;28;20193;-96
2023/11/13 01:42:54;;;;;;;2.78;1.70;;;10.20;99.90;;;;;;4113053;29;20174;-94
2023/11/13 01:44:58;;;;;;;4.30;2.17;;;10.20;99.90;;;;;;4112713;28;20175;-94
2023/11/13 01:48:43;;;;;;;7.18;2.38;;;10.30;99.90;;;;;;4110460;28;20730;-96
2023/11/13 01:51:29;;;;;;;2.78;1.63;;;10.40;99.90;;;;;;4134187;28;20189;-96
2023/11/13 01:56:34;;;;;;;10.93;3.03;;;10.50;99.90;;;;;;4300153;23;20279;-95
2023/11/13 01:59:18;;;;;;;4.75;2.05;;;10.60;99.90;;;;;;4133508;28;20669;-96
2023/11/13 02:01:40;;;;;;;4.85;2.80;;;10.60;99.90;;;;;;4129842;28;20197;-96
2023/11/13 02:04:38;;;;;;;16.00;2.72;;;10.70;99.90;;;;;;4114441;28;20159;-95
2023/11/13 02:09:41;;;;;;;;;;;;;;;;;;;;;
2023/11/13 02:12:19;;;;;;;;;;;;;;;;;;;;;
2023/11/13 02:15:38;;;;;;;5.32;2.00;;;11.10;99.90;;;;;;4126234;28;20549;-96
2023/11/13 02:18:16;;;;;;;;;;;;;;;;;;;;;
2023/11/13 02:21:05;;;;;;;6.35;1.90;;;11.10;99.90;;;;;;4143974;28;20189;-95
2023/11/13 02:23:27;;;;;;;4.20;2.05;;;11.10;99.90;;;;;;4109738;28;20183;-96
2023/11/13 02:26:24;;;;;;;5.10;2.47;;;11.10;99.90;;;;;;4121363;28;20245;-96
2023/11/13 02:28:59;;;;;;;5.97;2.45;;;11.20;99.90;;;;;;4124108;28;20210;-96
2023/11/13 02:37:39;;;;;;;;;;;;;;;;;;;;;
2023/11/13 02:40:12;;;;;;;12.40;3.00;;;11.50;99.90;;;;;;4062172;29;20184;-95
2023/11/13 02:42:41;;;;;;;4.50;1.95;;;11.60;99.90;;;;;;4071657;29;20191;-95
2023/11/13 02:44:47;;;;;;;11.63;2.97;;;11.60;99.90;;;;;;4062366;29;20184;-94
2023/11/13 02:46:51;;;;;;;5.88;1.83;;;11.70;99.90;;;;;;4061787;29;20221;-95
2023/11/13 02:48:55;;;;;;;10.43;2.33;;;11.70;99.90;;;;;;4059013;29;20228;-94
2023/11/13 02:51:23;;;;;;;4.70;1.98;;;11.60;99.90;;;;;;4059520;29;20184;-94
2023/11/13 02:53:25;;;;;;;6.40;1.95;;;11.60;99.90;;;;;;4050727;29;20190;-94
2023/11/13 02:55:30;;;;;;;8.98;1.75;;;11.50;99.90;;;;;;4117336;28;20202;-95
2023/11/13 02:57:48;;;;;;;11.02;2.97;;;11.60;99.90;;;;;;4108426;28;20185;-95
2023/11/13 03:00:16;;;;;;;3.63;1.55;;;11.60;99.90;;;;;;4121097;28;20177;-96
2023/11/13 03:02:37;;;;;;;5.30;1.92;;;11.60;99.90;;;;;;4120969;28;20178;-96
2023/11/13 03:05:13;;;;;;;2.92;1.15;;;11.80;99.90;;;;;;4112061;28;20202;-95
2023/11/13 03:07:17;;;;;;;10.30;1.92;;;11.70;99.90;;;;;;4127672;28;20574;-95
2023/11/13 03:09:26;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;4092137;28;20238;-96
2023/11/13 03:12:07;;;;;;;;;;;;;;;;;;;;;
2023/11/13 03:14:33;;;;;;;10.73;1.73;;;11.40;99.90;;;;;;4127048;28;20186;-95
2023/11/13 03:19:43;;;;;;;8.10;1.77;;;11.60;99.90;;;;;;4080131;28;20195;-95
2023/11/13 03:29:14;;;;;;;6.90;1.45;;;11.50;99.90;;;;;;4494477;23;20236;-95
2023/11/13 03:32:21;;;;;;;6.85;1.73;;;11.60;99.90;;;;;;4037271;29;20220;-96
2023/11/13 03:35:30;;;;;;;10.15;1.80;;;11.60;99.90;;;;;;4000483;29;20191;-94
2023/11/13 03:41:47;;;;;;;2.90;0.90;;;11.40;99.90;;;;;;4014214;29;20220;-96
2023/11/13 03:48:03;;;;;;;11.63;2.17;;;11.50;99.90;;;;;;4024955;29;20352;-95
2023/11/13 03:50:15;;;;;;;3.13;1.02;;;11.30;99.90;;;;;;4045340;29;20193;-95
2023/11/13 03:52:31;;;;;;;5.88;1.75;;;11.40;99.90;;;;;;4069297;28;20186;-96
2023/11/13 03:54:34;;;;;;;4.00;0.85;;;11.30;99.90;;;;;;4110872;28;20186;-94
2023/11/13 03:56:50;;;;;;;8.13;2.13;;;11.30;99.90;;;;;;4126018;28;20948;-96
2023/11/13 03:58:56;;;;;;;4.03;1.17;;;11.30;99.90;;;;;;4120886;28;20208;-94
2023/11/13 04:01:25;;;;;;;4.18;1.33;;;11.30;99.90;;;;;;4122394;28;20183;-96
2023/11/13 04:03:26;;;;;;;3.45;1.02;;;11.20;99.90;;;;;;4096003;28;20566;-94
2023/11/13 04:05:39;;;;;;;6.05;0.50;;;11.20;99.90;;;;;;4108760;28;20182;-94
2023/11/13 04:07:48;;;;;;;8.85;1.10;;;11.20;99.90;;;;;;4111965;28;20182;-95
2023/11/13 04:10:28;;;;;;;11.45;1.60;;;11.30;99.90;;;;;;4117737;28;20175;-95
2023/11/13 04:12:57;;;;;;;6.28;1.60;;;11.30;99.90;;;;;;4118346;28;20225;-94
2023/11/13 04:15:49;;;;;;;18.73;1.45;;;11.30;99.90;;;;;;4112590;28;20185;-93
2023/11/13 04:18:15;;;;;;;14.70;1.85;;;11.30;99.90;;;;;;4125653;28;20230;-95
2023/11/13 04:20:43;;;;;;;2.97;0.90;;;11.30;99.90;;;;;;4092196;29;20179;-96
2023/11/13 04:22:48;;;;;;;2.35;0.60;;;11.30;99.90;;;;;;4077861;29;20276;-96
2023/11/13 04:25:25;;;;;;;5.50;1.02;;;11.30;99.90;;;;;;4077877;29;20184;-96
2023/11/13 04:27:34;;;;;;;8.30;1.13;;;11.40;99.90;;;;;;4090076;29;20203;-95
2023/11/13 04:29:39;;;;;;;19.42;1.30;;;11.40;99.90;;;;;;4077537;29;20183;-94
2023/11/13 04:31:53;;;;;;;5.75;1.17;;;11.40;99.90;;;;;;4078390;29;20168;-96
2023/11/13 04:33:58;;;;;;;8.77;1.58;;;11.40;99.90;;;;;;4076882;29;20219;-94
2023/11/13 04:36:01;;;;;;;1.65;0.70;;;11.40;99.90;;;;;;4076142;29;20180;-96
2023/11/13 04:38:16;;;;;;;6.53;1.10;;;11.40;99.90;;;;;;4060082;29;20208;-95
2023/11/13 04:40:26;;;;;;;4.47;1.10;;;11.40;99.90;;;;;;4075151;29;20222;-94
2023/11/13 04:42:29;;;;;;;12.57;1.38;;;11.40;99.90;;;;;;4079779;29;20171;-95
2023/11/13 04:44:54;;;;;;;1.10;0.73;;;11.40;99.90;;;;;;4114690;28;20186;-96
2023/11/13 04:46:57;;;;;;;3.00;1.25;;;11.50;99.90;;;;;;4109167;29;20289;-94
2023/11/13 04:49:01;;;;;;;9.55;1.40;;;11.50;99.90;;;;;;4123961;28;20232;-93
2023/11/13 04:51:02;;;;;;;7.13;1.05;;;11.50;99.90;;;;;;4111013;28;20179;-93
2023/11/13 04:53:11;;;;;;;9.07;1.60;;;11.50;99.90;;;;;;4140242;28;20188;-96
2023/11/13 04:55:13;;;;;;;3.95;0.90;;;11.50;99.90;;;;;;4105627;29;20202;-93
2023/11/13 04:57:21;;;;;;;5.18;0.57;;;11.50;99.90;;;;;;4108240;29;20254;-93
2023/11/13 04:59:25;;;;;;;6.30;1.25;;;11.40;99.90;;;;;;4124304;28;20273;-93
2023/11/13 05:01:29;;;;;;;11.05;0.93;;;11.40;99.90;;;;;;4126544;28;20182;-95
2023/11/13 05:03:35;;;;;;;3.97;0.93;;;11.40;99.90;;;;;;4113417;28;20186;-94
2023/11/13 05:05:37;;;;;;;3.17;0.93;;;11.40;99.90;;;;;;4112047;28;20167;-94
2023/11/13 05:10:10;;;;;;;10.05;1.33;;;11.40;99.90;;;;;;4170410;23;20231;-95
2023/11/13 05:12:15;;;;;;;12.25;1.58;;;11.40;99.90;;;;;;4114616;29;20174;-95
2023/11/13 05:14:23;;;;;;;2.83;1.13;;;11.40;99.90;;;;;;4131341;28;20178;-93
2023/11/13 05:16:29;;;;;;;5.63;1.25;;;11.30;99.90;;;;;;4115166;28;20277;-95
2023/11/13 05:18:33;;;;;;;8.05;1.73;;;11.30;99.90;;;;;;4129731;28;20194;-94
2023/11/13 05:20:46;;;;;;;4.35;1.23;;;11.30;99.90;;;;;;4116596;28;20198;-96
2023/11/13 05:22:50;;;;;;;5.03;1.55;;;11.30;99.90;;;;;;4112680;28;20183;-94
2023/11/13 05:26:53;;;;;;;5.20;0.90;;;11.30;99.90;;;;;;4148960;23;20235;-94
2023/11/13 05:29:18;;;;;;;16.02;1.85;;;11.30;99.90;;;;;;4127102;28;20218;-93
2023/11/13 05:31:21;;;;;;;3.03;0.70;;;11.30;99.90;;;;;;4113493;29;20172;-96
2023/11/13 05:33:22;;;;;;;5.00;1.65;;;11.30;99.90;;;;;;4111977;28;20243;-96
2023/11/13 05:35:28;;;;;;;5.72;0.85;;;11.20;99.90;;;;;;4127719;28;20623;-95
2023/11/13 05:37:29;;;;;;;5.40;1.50;;;11.20;99.90;;;;;;4130659;28;20178;-92
2023/11/13 05:39:29;;;;;;;10.00;1.15;;;11.30;99.90;;;;;;4108448;29;20202;-93
2023/11/13 05:41:30;;;;;;;11.00;2.13;;;11.30;99.90;;;;;;4111753;28;20215;-93
2023/11/13 05:43:34;;;;;;;5.93;0.93;;;11.30;99.90;;;;;;4114336;28;20163;-95
2023/11/13 05:45:39;;;;;;;4.63;1.90;;;11.30;99.90;;;;;;4127971;28;20178;-94
2023/11/13 05:47:46;;;;;;;3.47;1.38;;;11.30;99.90;;;;;;4127751;28;20170;-96
2023/11/13 05:49:47;;;;;;;9.50;1.20;;;11.30;99.90;;;;;;4113083;28;20190;-95
2023/11/13 05:52:10;;;;;;;10.65;2.30;;;11.20;99.90;;;;;;4127601;28;20220;-95
2023/11/13 05:54:19;;;;;;;1.83;1.02;;;11.20;99.90;;;;;;4131790;28;20186;-94
2023/11/13 05:56:22;;;;;;;2.58;0.85;;;11.20;99.90;;;;;;4115094;28;20293;-93
2023/11/13 05:58:44;;;;;;;8.45;1.10;;;11.20;99.90;;;;;;4132727;28;20206;-93
2023/11/13 06:00:51;;;;;;;5.47;0.60;;;11.10;99.90;;;;;;4128178;28;20166;-93
2023/11/13 06:02:52;;;;;;;5.68;1.00;;;11.10;99.90;;;;;;4114778;28;20215;-96
2023/11/13 06:04:54;;;;;;;5.43;1.40;;;11.00;99.90;;;;;;4113351;28;20191;-95
2023/11/13 06:07:00;;;;;;;6.00;0.95;;;11.00;99.90;;;;;;4112174;28;20194;-93
2023/11/13 06:09:04;;;;;;;3.95;1.27;;;10.90;99.90;;;;;;4128793;28;20209;-93
2023/11/13 06:13:36;;;;;;;1.80;0.95;;;11.20;99.90;;;;;;4327782;23;20213;-93
2023/11/13 06:15:54;;;;;;;3.97;0.55;;;11.10;99.90;;;;;;4128761;28;20186;-94
2023/11/13 06:18:13;;;;;;;4.78;0.68;;;11.20;99.90;;;;;;4144921;28;20232;-93
2023/11/13 06:20:19;;;;;;;5.30;0.63;;;11.20;99.90;;;;;;4128978;28;20193;-95
2023/11/13 06:22:34;;;;;;;9.68;2.00;;;11.20;99.90;;;;;;4128930;28;20170;-95
2023/11/13 06:24:38;;;;;;;0.95;0.57;;;11.10;99.90;;;;;;4112631;28;20199;-94
2023/11/13 06:26:42;;;;;;;6.07;1.00;;;11.00;99.90;;;;;;4127308;28;20173;-92
2023/11/13 06:29:03;;;;;;;7.45;0.75;;;11.00;99.90;;;;;;4113973;28;20266;-93
2023/11/13 06:31:05;;;;;;;2.97;0.63;;;11.20;99.90;;;;;;4113954;28;20170;-94
2023/11/13 06:33:23;;;;;;;1.33;0.77;;;11.30;99.90;;;;;;4127079;28;20189;-93
2023/11/13 06:35:29;;;;;;;11.15;2.38;;;11.30;99.90;;;;;;4130733;28;20167;-95
2023/11/13 06:37:31;;;;;;;4.65;0.63;;;11.40;99.90;;;;;;4129400;28;20190;-92
2023/11/13 06:39:39;;;;;;;7.43;1.30;;;11.50;99.90;;;;;;4113894;28;20673;-94
2023/11/13 06:42:07;;;;;;;5.28;0.65;;;11.60;99.90;;;;;;4128669;28;20221;-91
2023/11/13 06:44:45;;;;;;;5.30;0.80;;;11.50;99.90;;;;;;4132906;28;20174;-93
2023/11/13 06:46:50;;;;;;;1.05;0.70;;;11.50;99.90;;;;;;4111449;28;20194;-96
2023/11/13 06:49:09;;;;;;;3.58;0.32;;;11.50;99.90;;;;;;4225682;23;20229;-91
2023/11/13 06:51:20;;;;;;;8.10;0.85;;;11.70;99.90;;;;;;4114136;28;20178;-93
2023/11/13 06:53:22;;;;;;;1.60;0.73;;;11.60;99.90;;;;;;4127476;28;20223;-93
2023/11/13 06:55:31;;;;;;;1.50;0.75;;;11.60;99.90;;;;;;4110380;29;20191;-92
2023/11/13 06:57:35;;;;;;;1.63;0.28;;;11.70;99.90;;;;;;4114160;28;20193;-92
2023/11/13 06:59:56;;;;;;;2.35;0.30;;;11.70;99.90;;;;;;4115542;28;20185;-94
2023/11/13 07:02:04;;;;;;;2.30;0.20;;;11.60;99.90;;;;;;4236639;23;20239;-91
2023/11/13 07:04:05;;;;;;;3.13;0.38;;;11.50;99.90;;;;;;4113160;28;20163;-94
2023/11/13 07:06:16;;;;;;;2.45;0.95;;;11.40;99.90;;;;;;4126059;28;20190;-92
2023/11/13 07:08:27;;;;;;;2.83;0.75;;;11.40;99.90;;;;;;4129213;28;20228;-92
2023/11/13 07:10:35;;;;;;;2.05;0.75;;;11.40;99.90;;;;;;4128605;28;20178;-92
2023/11/13 07:12:52;;;;;;;1.10;0.55;;;11.50;99.90;;;;;;4111392;28;20198;-93
2023/11/13 07:14:59;;;;;;;4.00;0.73;;;11.50;99.90;;;;;;4123259;28;20190;-93
2023/11/13 07:17:01;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4112870;28;20206;-92
2023/11/13 07:19:24;;;;;;;2.63;0.88;;;11.60;99.90;;;;;;4127382;28;20221;-93
2023/11/13 07:21:25;;;;;;;3.53;0.30;;;11.60;99.90;;;;;;4126312;28;20163;-92
2023/11/13 07:23:28;;;;;;;3.28;0.70;;;11.60;99.90;;;;;;4114644;28;20166;-93
2023/11/13 07:25:41;;;;;;;4.30;1.05;;;11.70;99.90;;;;;;4125801;28;20212;-94
2023/11/13 07:27:47;;;;;;;1.08;0.30;;;11.70;99.90;;;;;;4110788;28;20163;-92
2023/11/13 07:29:53;;;;;;;4.50;0.55;;;11.70;99.90;;;;;;4112258;28;20186;-92
2023/11/13 07:31:55;;;;;;;5.43;0.73;;;11.70;99.90;;;;;;4125521;28;20193;-94
2023/11/13 07:34:04;;;;;;;1.85;0.50;;;11.60;99.90;;;;;;4130217;28;20182;-92
2023/11/13 07:36:11;;;;;;;2.08;0.40;;;11.50;99.90;;;;;;4109208;28;20186;-91
2023/11/13 07:38:15;;;;;;;2.75;0.45;;;11.40;99.90;;;;;;4128322;28;20209;-92
2023/11/13 07:40:17;;;;;;;1.92;0.63;;;11.20;99.90;;;;;;4114051;28;20187;-93
2023/11/13 07:42:40;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;4112247;28;20171;-93
2023/11/13 07:45:02;;;;;;;3.55;0.70;;;11.20;99.90;;;;;;4111372;28;20656;-92
2023/11/13 07:47:07;;;;;;;0.85;0.30;;;11.30;99.90;;;;;;4124159;28;20233;-92
2023/11/13 07:49:23;;;;;;;0.22;0.20;;;11.50;99.90;;;;;;4110944;28;20253;-93
2023/11/13 07:51:26;;;;;;;3.28;0.88;;;11.60;99.90;;;;;;4108255;28;20250;-93
2023/11/13 07:54:07;;;;;;;1.13;0.50;;;11.60;99.90;;;;;;4125050;28;20197;-96
2023/11/13 07:56:18;;;;;;;8.23;0.80;;;11.60;99.90;;;;;;4148057;28;20166;-95
2023/11/13 07:58:23;;;;;;;1.48;1.00;;;11.60;99.90;;;;;;4112742;28;20242;-92
2023/11/13 08:00:25;;;;;;;0.43;0.38;;;11.80;99.90;;;;;;4112699;28;20167;-93
2023/11/13 08:02:49;;;;;;;11.45;1.00;;;11.80;99.90;;;;;;4125082;28;20252;-93
2023/11/13 08:04:55;;;;;;;1.77;0.70;;;11.80;99.90;;;;;;4110445;28;20221;-93
2023/11/13 08:06:55;;;;;;;3.42;1.00;;;11.90;99.90;;;;;;4131327;28;20166;-93
2023/11/13 08:09:25;;;;;;;11.07;1.00;;;11.90;99.90;;;;;;4110342;28;20676;-92
2023/11/13 08:11:26;;;;;;;6.38;1.70;;;11.90;99.90;;;;;;4112009;28;20187;-94
2023/11/13 08:13:30;;;;;;;4.32;1.25;;;12.00;99.90;;;;;;4110558;28;20286;-92
2023/11/13 08:15:37;;;;;;;2.70;1.20;;;12.00;99.90;;;;;;4112864;28;20179;-93
2023/11/13 08:17:52;;;;;;;5.38;1.35;;;12.00;99.90;;;;;;4111852;28;20167;-93
2023/11/13 08:19:56;;;;;;;2.30;0.82;;;12.10;99.90;;;;;;4114677;28;20187;-92
2023/11/13 08:22:00;;;;;;;1.17;0.80;;;12.20;99.90;;;;;;4113581;29;20171;-96
2023/11/13 08:24:13;;;;;;;6.47;1.80;;;12.20;99.90;;;;;;4111368;28;20179;-93
2023/11/13 08:26:33;;;;;;;3.08;1.00;;;12.40;99.90;;;;;;4111031;28;20196;-93
2023/11/13 08:28:57;;;;;;;8.52;1.15;;;12.40;99.90;;;;;;4116123;28;20211;-94
2023/11/13 08:31:16;;;;;;;3.50;1.10;;;12.50;99.90;;;;;;4130615;28;20169;-93
2023/11/13 08:33:21;;;;;;;2.55;1.05;;;12.40;99.90;;;;;;4126130;28;20188;-93
2023/11/13 08:35:26;;;;;;;5.90;0.90;;;12.50;99.90;;;;;;4108277;28;20695;-92
2023/11/13 08:37:32;;;;;;;7.32;1.20;;;12.60;99.90;;;;;;4133153;28;20217;-94
2023/11/13 08:39:38;;;;;;;4.75;1.33;;;12.70;99.90;;;;;;4116730;28;20185;-95
2023/11/13 08:41:46;;;;;;;4.15;1.00;;;12.70;99.90;;;;;;4132377;28;20276;-92
2023/11/13 08:43:48;;;;;;;2.55;1.05;;;12.80;99.90;;;;;;4112915;29;20269;-92
2023/11/13 08:45:53;;;;;;;3.10;0.77;;;12.80;99.90;;;;;;4115663;28;20178;-92
2023/11/13 08:48:10;;;;;;;5.88;1.13;;;12.80;99.90;;;;;;4117409;28;20170;-92
2023/11/13 08:50:16;;;;;;;5.03;1.02;;;12.90;99.90;;;;;;4133202;28;20276;-93
2023/11/13 08:52:20;;;;;;;5.20;0.90;;;13.00;99.90;;;;;;4117601;29;20206;-96
2023/11/13 08:54:44;;;;;;;5.30;1.10;;;13.10;99.90;;;;;;4137390;28;20182;-92
2023/11/13 08:57:14;;;;;;;3.70;1.17;;;13.10;99.90;;;;;;4118426;28;20187;-93
2023/11/13 08:59:16;;;;;;;5.40;1.30;;;13.10;99.90;;;;;;4112888;29;20217;-93
2023/11/13 09:01:29;;;;;;;8.02;1.40;;;13.20;99.90;;;;;;4115395;28;20197;-93
2023/11/13 09:04:00;;;;;;;5.25;1.73;;;13.20;99.90;;;;;;4097804;28;20719;-94
2023/11/13 09:06:08;;;;;;;16.38;1.77;;;13.30;99.90;;;;;;4113739;28;20187;-95
2023/11/13 09:08:15;;;;;;;7.53;0.95;;;13.30;99.90;;;;;;4118644;28;20225;-95
2023/11/13 09:10:44;;;;;;;4.25;1.63;;;13.30;99.90;;;;;;4134679;28;20779;-94
2023/11/13 09:12:59;;;;;;;7.90;1.17;;;13.40;99.90;;;;;;4115437;28;20183;-94
2023/11/13 09:16:04;;;;;;;2.72;0.73;;;13.60;99.90;;;;;;4115948;28;20695;-94
2023/11/13 09:18:26;;;;;;;1.70;0.80;;;13.60;99.90;;;;;;4051398;29;20330;-94
2023/11/13 09:23:28;;;;;;;8.40;1.58;;;13.70;99.90;;;;;;4092851;28;20309;-94
2023/11/13 09:25:48;;;;;;;1.42;0.88;;;13.70;99.90;;;;;;4130015;28;20190;-94
2023/11/13 09:28:15;;;;;;;;;;;;;;;;;;;;;
2023/11/13 09:30:35;;;;;;;5.78;1.00;;;13.90;99.90;;;;;;4147667;28;20192;-95
2023/11/13 09:35:24;;;;;;;12.52;2.50;;;14.00;99.90;;;;;;4116817;28;20186;-95
2023/11/13 09:37:24;;;;;;;1.98;0.90;;;14.00;99.90;;;;;;4112070;29;20183;-94
2023/11/13 09:39:32;;;;;;;8.20;1.33;;;14.10;99.90;;;;;;4131220;28;20745;-95
2023/11/13 09:41:48;;;;;;;19.40;1.33;;;14.10;99.90;;;;;;4129543;28;20174;-93
2023/11/13 09:44:12;;;;;;;3.97;0.82;;;14.20;99.90;;;;;;4134794;28;20280;-94
2023/11/13 09:51:54;;;;;;;5.10;1.05;;;14.40;99.90;;;;;;4112537;29;20257;-95
2023/11/13 10:02:13;;;;;;;;;;;;;;;;;;;;;
2023/11/13 10:31:44;;;;;;;4.75;1.45;;;14.60;99.90;;;;;;4144219;28;20204;-93
2023/11/13 10:33:59;;;;;;;2.80;0.73;;;14.60;99.90;;;;;;4112366;28;20187;-95
2023/11/13 10:38:14;;;;;;;2.72;0.50;;;14.50;99.90;;;;;;4125904;28;20338;-94
2023/11/13 10:40:30;;;;;;;3.90;1.02;;;14.50;99.90;;;;;;4126463;28;20579;-93
2023/11/13 10:42:49;;;;;;;2.35;0.55;;;14.40;99.90;;;;;;4126493;28;20630;-92
2023/11/13 10:44:56;;;;;;;3.05;0.80;;;14.40;99.90;;;;;;4127691;28;20182;-95
2023/11/13 10:46:58;;;;;;;3.40;0.45;;;14.40;99.90;;;;;;4108016;29;20183;-94
2023/11/13 10:49:00;;;;;;;3.03;1.00;;;14.50;99.90;;;;;;4107144;29;20223;-95
2023/11/13 10:51:04;;;;;;;3.63;0.82;;;14.50;99.90;;;;;;4112719;29;20186;-94
2023/11/13 10:53:09;;;;;;;1.80;0.50;;;14.60;99.90;;;;;;4110803;28;20171;-95
2023/11/13 10:55:11;;;;;;;2.15;0.88;;;14.60;99.90;;;;;;4123399;28;20183;-94
2023/11/13 10:57:14;;;;;;;5.55;0.93;;;14.60;99.90;;;;;;4105769;29;20183;-94
2023/11/13 10:59:16;;;;;;;2.92;1.20;;;14.70;99.90;;;;;;4123526;28;20222;-95
2023/11/13 11:01:23;;;;;;;7.85;1.50;;;14.70;99.90;;;;;;4110444;29;20268;-95
2023/11/13 11:03:27;;;;;;;3.47;0.73;;;14.80;99.90;;;;;;4107399;29;20767;-95
2023/11/13 11:05:29;;;;;;;3.83;0.57;;;14.80;99.90;;;;;;4107334;28;20185;-93
2023/11/13 11:07:31;;;;;;;1.25;0.80;;;14.80;99.90;;;;;;4109427;29;20667;-95
2023/11/13 11:09:37;;;;;;;4.57;0.82;;;14.80;99.90;;;;;;4107797;29;20308;-94
2023/11/13 11:11:40;;;;;;;7.80;1.42;;;14.80;99.90;;;;;;4124615;28;20298;-93
2023/11/13 11:13:53;;;;;;;4.40;0.50;;;14.80;99.90;;;;;;4110413;29;20187;-95
2023/11/13 11:16:18;;;;;;;2.05;0.50;;;14.90;99.90;;;;;;4111764;29;20182;-92
2023/11/13 11:18:46;;;;;;;5.03;0.80;;;14.90;99.90;;;;;;4107954;29;20199;-94
2023/11/13 11:21:13;;;;;;;1.95;0.55;;;15.00;99.90;;;;;;4107824;29;20179;-96
2023/11/13 11:23:21;;;;;;;3.22;0.68;;;15.00;99.90;;;;;;4125967;28;20186;-91
2023/11/13 11:25:53;;;;;;;3.72;2.08;;;14.90;99.90;;;;;;4095310;29;20191;-94
2023/11/13 11:27:57;;;;;;;4.72;1.33;;;14.90;99.90;;;;;;4124448;28;20217;-94
2023/11/13 11:29:58;;;;;;;0.82;0.50;;;15.00;99.90;;;;;;4125223;28;20221;-94
2023/11/13 11:32:19;;;;;;;6.07;0.88;;;15.00;99.90;;;;;;4113594;29;20179;-94
2023/11/13 11:34:24;;;;;;;1.13;0.50;;;15.00;99.90;;;;;;4112518;29;20177;-94
2023/11/13 11:36:28;;;;;;;2.92;0.73;;;15.00;99.90;;;;;;4124803;28;20182;-95
2023/11/13 11:38:30;;;;;;;1.27;0.60;;;15.10;99.90;;;;;;4127125;28;20210;-95
2023/11/13 11:40:33;;;;;;;3.92;0.88;;;15.10;99.90;;;;;;4109049;29;20190;-93
2023/11/13 11:42:34;;;;;;;1.52;0.35;;;15.10;99.90;;;;;;4110633;29;20643;-92
2023/11/13 11:44:54;;;;;;;5.32;0.90;;;15.20;99.90;;;;;;4110145;29;20281;-94
2023/11/13 11:46:58;;;;;;;5.13;2.63;;;15.20;99.90;;;;;;4110618;28;20197;-92
2023/11/13 11:49:00;;;;;;;0.93;0.45;;;15.20;99.90;;;;;;4126457;28;20742;-93
2023/11/13 11:51:18;;;;;;;0.32;0.30;;;15.20;99.90;;;;;;4111660;28;20210;-92
2023/11/13 11:53:35;;;;;;;3.20;0.60;;;15.20;99.90;;;;;;4109051;28;20183;-93
2023/11/13 11:55:36;;;;;;;1.73;1.05;;;15.20;99.90;;;;;;4106747;29;20179;-93
2023/11/13 11:57:36;;;;;;;5.35;0.75;;;15.30;99.90;;;;;;4123078;28;20182;-94
2023/11/13 11:59:39;;;;;;;7.13;0.90;;;15.30;99.90;;;;;;4106485;29;20241;-92
2023/11/13 12:01:46;;;;;;;7.22;1.50;;;15.40;99.90;;;;;;4124194;28;20281;-95
2023/11/13 12:03:47;;;;;;;0.88;0.50;;;15.30;99.90;;;;;;4108406;29;20191;-92
2023/11/13 12:05:50;;;;;;;1.98;0.40;;;15.30;99.90;;;;;;4109758;29;20187;-94
2023/11/13 12:07:52;;;;;;;3.17;0.75;;;15.40;99.90;;;;;;4106370;29;20315;-92
2023/11/13 12:09:53;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4104358;29;20191;-92
2023/11/13 12:11:54;;;;;;;2.75;0.60;;;15.30;99.90;;;;;;4106792;29;20222;-96
2023/11/13 12:13:55;;;;;;;0.70;0.57;;;15.30;99.90;;;;;;4107099;29;20194;-95
2023/11/13 12:15:56;;;;;;;1.05;0.40;;;15.30;99.90;;;;;;4105598;28;20231;-91
2023/11/13 12:18:01;;;;;;;2.67;0.30;;;15.30;99.90;;;;;;4123113;28;20209;-92
2023/11/13 12:20:07;;;;;;;17.10;0.82;;;15.40;99.90;;;;;;4106768;28;20183;-94
2023/11/13 12:22:07;;;;;;;0.52;0.40;;;15.40;99.90;;;;;;4108425;29;20187;-94
2023/11/13 12:24:10;;;;;;;2.17;0.28;;;15.40;99.90;;;;;;4106207;29;20675;-91
2023/11/13 12:26:11;;;;;;;3.50;0.43;;;15.40;99.90;;;;;;4090930;29;20206;-92
2023/11/13 12:28:15;;;;;;;0.32;0.20;;;15.50;99.90;;;;;;4106002;29;20218;-93
2023/11/13 12:30:19;;;;;;;0.35;0.30;;;15.60;99.90;;;;;;4105815;29;20191;-92
2023/11/13 12:32:20;;;;;;;0.43;0.10;;;15.60;99.90;;;;;;4104187;29;20163;-92
2023/11/13 12:34:22;;;;;;;4.10;0.20;;;15.70;99.90;;;;;;4123673;28;20186;-95
2023/11/13 12:36:23;;;;;;;1.27;0.38;;;15.80;99.90;;;;;;4106416;29;20189;-92
2023/11/13 12:38:30;;;;;;;0.90;0.20;;;15.90;99.90;;;;;;4089482;29;20227;-94
2023/11/13 12:40:35;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;4122007;28;20624;-96
2023/11/13 12:42:37;;;;;;;0.55;0.30;;;16.00;99.90;;;;;;4107672;29;20194;-92
2023/11/13 12:44:38;;;;;;;0.73;0.15;;;16.00;99.90;;;;;;4106589;29;20210;-92
2023/11/13 12:46:46;;;;;;;1.75;0.50;;;16.00;99.90;;;;;;4105143;29;20588;-92
2023/11/13 12:48:47;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4121671;28;20289;-93
2023/11/13 12:50:48;;;;;;;2.72;0.55;;;16.00;99.90;;;;;;4106782;28;20190;-92
2023/11/13 12:52:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4106057;29;20198;-92
2023/11/13 12:54:55;;;;;;;0.08;0.00;;;15.90;99.90;;;;;;4103336;29;20268;-92
2023/11/13 12:56:56;;;;;;;0.10;0.08;;;16.00;99.90;;;;;;4120768;28;20178;-92
2023/11/13 12:58:58;;;;;;;0.68;0.20;;;16.00;99.90;;;;;;4103608;29;20199;-96
2023/11/13 13:01:15;;;;;;;;;;;;;;;;;;;;;
2023/11/13 13:03:22;;;;;;;1.65;0.20;;;16.00;99.90;;;;;;4141475;28;20191;-95
2023/11/13 13:05:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4105146;29;20213;-92
2023/11/13 13:07:26;;;;;;;2.22;0.30;;;15.80;99.90;;;;;;4105655;29;20211;-95
2023/11/13 13:09:32;;;;;;;0.68;0.13;;;15.70;99.90;;;;;;4107438;29;20206;-92
2023/11/13 13:11:50;;;;;;;11.15;2.75;;;15.50;99.90;;;;;;4123318;28;20205;-93
2023/11/13 13:13:51;;;;;;;6.05;0.90;;;15.50;99.90;;;;;;4107345;29;20182;-93
2023/11/13 13:15:53;;;;;;;4.20;1.10;;;15.50;99.90;;;;;;4091431;29;20199;-92
2023/11/13 13:17:56;;;;;;;0.35;0.25;;;15.50;99.90;;;;;;4089916;29;20215;-93
2023/11/13 13:20:00;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;4120947;28;20202;-91
2023/11/13 13:22:06;;;;;;;1.95;1.20;;;15.60;99.90;;;;;;4121188;28;20726;-91
2023/11/13 13:24:08;;;;;;;8.27;0.50;;;15.50;99.90;;;;;;4110971;29;20183;-95
2023/11/13 13:26:11;;;;;;;2.70;2.35;;;15.40;99.90;;;;;;4125234;28;20190;-93
2023/11/13 13:28:12;;;;;;;0.60;0.20;;;15.20;99.90;;;;;;4125076;28;20222;-93
2023/11/13 13:30:18;;;;;;;0.47;0.10;;;15.20;99.90;;;;;;4109880;28;20187;-95
2023/11/13 13:32:19;;;;;;;1.48;1.05;;;15.20;99.90;;;;;;4110746;29;20245;-91
2023/11/13 13:34:20;;;;;;;1.10;0.40;;;15.10;99.90;;;;;;4129521;28;20166;-96