Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:21;;;;;;;0.73;0.73;;;21.30;93.30;;;;;;5061699;28;20596;-69
2022/08/11 00:02:52;;;;;;;0.60;0.60;;;21.30;93.40;;;;;;5061442;28;20210;-69
2022/08/11 00:05:21;;;;;;;0.70;0.70;;;21.30;93.60;;;;;;5057017;28;20208;-67
2022/08/11 00:07:49;;;;;;;0.90;0.90;;;21.30;93.50;;;;;;5064986;28;20227;-68
2022/08/11 00:10:19;;;;;;;0.70;0.70;;;21.30;93.50;;;;;;5064244;28;20207;-69
2022/08/11 00:12:53;;;;;;;0.73;0.73;;;21.30;93.60;;;;;;5063547;28;20741;-69
2022/08/11 00:15:20;;;;;;;0.95;0.70;;;21.30;93.80;;;;;;5066803;28;20203;-69
2022/08/11 00:17:47;;;;;;;0.80;0.80;;;21.20;93.80;;;;;;5062002;28;20223;-69
2022/08/11 00:20:17;;;;;;;0.73;0.73;;;21.20;93.90;;;;;;5068686;28;20303;-69
2022/08/11 00:22:46;;;;;;;0.60;0.60;;;21.20;93.90;;;;;;5061551;28;20275;-69
2022/08/11 00:25:16;;;;;;;0.65;0.65;;;21.10;93.90;;;;;;5069198;28;20203;-68
2022/08/11 00:27:43;;;;;;;0.50;0.50;;;21.10;94.10;;;;;;5061808;28;20639;-69
2022/08/11 00:30:12;;;;;;;0.60;0.60;;;21.10;94.10;;;;;;5060888;28;20204;-70
2022/08/11 00:32:42;;;;;;;0.63;0.63;;;21.10;94.30;;;;;;5055558;28;20246;-69
2022/08/11 00:35:12;;;;;;;0.70;0.70;;;21.00;94.30;;;;;;5059426;28;20216;-68
2022/08/11 00:37:48;;;;;;;0.73;0.73;;;20.90;94.40;;;;;;5061568;28;20724;-69
2022/08/11 00:40:23;;;;;;;0.70;0.70;;;20.80;94.50;;;;;;5059771;28;20670;-69
2022/08/11 00:43:01;;;;;;;0.60;0.60;;;20.80;94.60;;;;;;5065699;28;20575;-69
2022/08/11 00:45:32;;;;;;;0.70;0.70;;;20.70;94.80;;;;;;5061832;28;20195;-70
2022/08/11 00:48:05;;;;;;;0.80;0.80;;;20.70;94.90;;;;;;5064233;28;20747;-69
2022/08/11 00:50:43;;;;;;;0.80;0.80;;;20.60;95.10;;;;;;5063489;28;20576;-68
2022/08/11 00:53:34;;;;;;;0.60;0.60;;;20.60;95.10;;;;;;5064447;28;20211;-68
2022/08/11 00:56:49;;;;;;;0.60;0.60;;;20.60;95.30;;;;;;5060681;28;20203;-68
2022/08/11 01:00:02;;;;;;;0.70;0.70;;;20.50;95.40;;;;;;5037070;28;20236;-69
2022/08/11 01:02:47;;;;;;;0.52;0.52;;;20.60;95.60;;;;;;5063370;28;20216;-69
2022/08/11 01:05:44;;;;;;;0.60;0.60;;;20.50;95.50;;;;;;5061092;28;20232;-68
2022/08/11 01:08:48;;;;;;;0.70;0.70;;;20.40;95.60;;;;;;5063628;28;20896;-69
2022/08/11 01:11:34;;;;;;;0.77;0.50;;;20.50;95.70;;;;;;5034893;28;20288;-68
2022/08/11 01:14:40;;;;;;;0.63;0.63;;;20.50;95.50;;;;;;5062582;28;20264;-70
2022/08/11 01:17:45;;;;;;;0.65;0.63;;;20.60;95.60;;;;;;5049891;28;20219;-69
2022/08/11 01:20:31;;;;;;;1.25;1.00;;;20.60;95.60;;;;;;5053445;28;20291;-70
2022/08/11 01:23:38;;;;;;;0.65;0.65;;;20.60;95.60;;;;;;5060304;28;20282;-69
2022/08/11 01:26:49;;;;;;;1.02;0.50;;;20.60;95.80;;;;;;5059089;28;20568;-69
2022/08/11 01:30:10;;;;;;;0.60;0.60;;;20.60;95.80;;;;;;5056846;28;20286;-69
2022/08/11 01:33:19;;;;;;;0.70;0.70;;;20.60;95.70;;;;;;5049856;28;20227;-69
2022/08/11 01:36:33;;;;;;;0.65;0.65;;;20.60;95.80;;;;;;5054756;28;20215;-69
2022/08/11 01:39:32;;;;;;;2.28;0.80;;;20.60;95.80;;;;;;5056469;28;20641;-69
2022/08/11 01:45:32;;;;;;;0.63;0.63;;;20.80;95.80;;;;;;5046295;28;20227;-69
2022/08/11 01:48:05;;;;;;;0.80;0.80;;;20.70;95.80;;;;;;5062881;28;20277;-70
2022/08/11 01:50:46;;;;;;;0.70;0.70;;;20.80;95.70;;;;;;5063095;28;20683;-70
2022/08/11 01:53:26;;;;;;;0.60;0.60;;;20.80;95.70;;;;;;5061816;28;20199;-69
2022/08/11 01:56:05;;;;;;;0.60;0.60;;;20.80;95.80;;;;;;5063100;28;20286;-69
2022/08/11 01:58:38;;;;;;;0.75;0.75;;;20.80;95.90;;;;;;5060833;28;20225;-69
2022/08/11 02:01:16;;;;;;;0.60;0.60;;;20.80;95.90;;;;;;5059041;28;20227;-68
2022/08/11 02:03:50;;;;;;;0.63;0.60;;;20.80;95.90;;;;;;5052009;28;20199;-69
2022/08/11 02:09:26;;;;;;;0.50;0.50;;;20.70;96.10;;;;;;5059901;28;20713;-69
2022/08/11 02:11:57;;;;;;;1.25;0.70;;;20.70;96.10;;;;;;5056994;28;20204;-69
2022/08/11 02:14:29;;;;;;;0.75;0.75;;;20.70;96.00;;;;;;5059107;28;20199;-70
2022/08/11 02:17:05;;;;;;;0.70;0.70;;;20.70;96.20;;;;;;5057226;28;20220;-69
2022/08/11 02:25:29;;;;;;;0.70;0.70;;;20.60;96.20;;;;;;5061127;28;20622;-69
2022/08/11 02:28:04;;;;;;;0.60;0.60;;;20.60;96.60;;;;;;5061328;28;20233;-68
2022/08/11 02:30:37;;;;;;;0.50;0.50;;;20.70;96.30;;;;;;5066654;28;20590;-69
2022/08/11 02:33:23;;;;;;;0.80;0.80;;;20.60;96.30;;;;;;5059582;28;21065;-70
2022/08/11 02:35:58;;;;;;;0.80;0.80;;;20.60;96.50;;;;;;5046347;28;20224;-69
2022/08/11 02:38:32;;;;;;;1.23;0.82;;;20.60;96.70;;;;;;5065297;28;20717;-69
2022/08/11 02:42:21;;;;;;;0.70;0.70;;;20.60;96.50;;;;;;5069180;28;20233;-68
2022/08/11 02:44:11;;;;;;;0.50;0.50;;;20.60;96.70;;;;;;5055722;28;20662;-68
2022/08/11 02:46:51;;;;;;;0.75;0.75;;;20.60;96.70;;;;;;5057944;28;20283;-69
2022/08/11 02:52:24;;;;;;;0.50;0.50;;;20.60;96.70;;;;;;5063740;28;20202;-69
2022/08/11 02:55:01;;;;;;;0.73;0.73;;;20.60;96.70;;;;;;5069279;28;20199;-68
2022/08/11 02:57:37;;;;;;;0.60;0.60;;;20.60;97.00;;;;;;5070218;28;20250;-69
2022/08/11 03:00:07;;;;;;;0.70;0.70;;;20.60;97.00;;;;;;5071802;28;20195;-70
2022/08/11 03:02:59;;;;;;;0.70;0.70;;;20.60;97.20;;;;;;5073035;28;20667;-69
2022/08/11 03:05:48;;;;;;;0.70;0.70;;;20.50;97.40;;;;;;5070373;28;20287;-69
2022/08/11 03:08:38;;;;;;;0.50;0.50;;;20.50;97.50;;;;;;5070154;28;20226;-69
2022/08/11 03:17:02;;;;;;;0.73;0.73;;;20.60;97.10;;;;;;5074854;28;20771;-68
2022/08/11 03:19:40;;;;;;;3.30;1.02;;;20.60;97.20;;;;;;5072567;28;20204;-68
2022/08/11 03:22:12;;;;;;;0.80;0.80;;;20.60;97.40;;;;;;5075884;28;20353;-69
2022/08/11 03:24:57;;;;;;;0.70;0.70;;;20.60;97.70;;;;;;5058793;28;20199;-69
2022/08/11 03:27:46;;;;;;;0.60;0.60;;;20.50;97.70;;;;;;5068932;28;20230;-69
2022/08/11 03:30:17;;;;;;;0.55;0.55;;;20.50;97.70;;;;;;5068944;28;20209;-69
2022/08/11 03:36:10;;;;;;;0.63;0.63;;;20.50;98.00;;;;;;5056881;28;20191;-69
2022/08/11 03:38:47;;;;;;;0.70;0.70;;;20.50;97.90;;;;;;5053102;28;20229;-69
2022/08/11 03:41:43;;;;;;;0.70;0.70;;;20.50;97.90;;;;;;5066617;28;20200;-69
2022/08/11 03:44:25;;;;;;;1.05;0.80;;;20.50;97.90;;;;;;5066809;28;20207;-69
2022/08/11 03:47:22;;;;;;;0.52;0.52;;;20.50;98.10;;;;;;5061254;28;20297;-70
2022/08/11 03:50:02;;;;;;;1.52;1.00;;;20.40;98.30;;;;;;5049857;28;20290;-69
2022/08/11 03:52:43;;;;;;;0.88;0.88;;;20.30;98.30;;;;;;5063522;28;20226;-69
2022/08/11 03:55:21;;;;;;;0.70;0.70;;;20.30;98.20;;;;;;5058639;28;20299;-69
2022/08/11 03:58:30;;;;;;;0.73;0.73;;;20.30;98.30;;;;;;5057549;28;20216;-69
2022/08/11 04:01:20;;;;;;;0.60;0.60;;;20.30;98.40;;;;;;5000069;28;20221;-69
2022/08/11 04:04:28;;;;;;;0.70;0.70;;;20.20;98.40;;;;;;5056715;28;20286;-69
2022/08/11 04:07:33;;;;;;;0.73;0.73;;;20.10;98.60;;;;;;5062350;28;20599;-69
2022/08/11 04:10:37;;;;;;;0.77;0.77;;;19.90;98.80;;;;;;5059806;28;20279;-69
2022/08/11 04:13:38;;;;;;;0.70;0.70;;;19.70;99.20;;;;;;5056062;28;20203;-68
2022/08/11 04:16:15;;;;;;;0.82;0.82;;;19.70;99.50;;;;;;5060603;28;20318;-69
2022/08/11 04:19:21;;;;;;;0.70;0.70;;;19.60;99.60;;;;;;5064519;28;20846;-69
2022/08/11 04:22:16;;;;;;;0.70;0.70;;;19.50;99.80;;;;;;5043662;28;20215;-69
2022/08/11 04:25:19;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5054656;28;20200;-68
2022/08/11 04:28:04;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5058848;28;20223;-68
2022/08/11 04:30:51;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5062414;28;20685;-69
2022/08/11 04:33:53;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5070212;28;20279;-71
2022/08/11 04:39:43;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5062545;28;20583;-68
2022/08/11 04:46:30;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5055703;28;20271;-70
2022/08/11 05:02:17;;;;;;;0.93;0.90;;;19.00;99.90;;;;;;5059288;28;20272;-69
2022/08/11 05:08:19;;;;;;;0.75;0.73;;;19.00;99.90;;;;;;5053989;28;20238;-69
2022/08/11 05:10:57;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5051841;28;20731;-69
2022/08/11 05:36:08;;;;;;;1.13;1.10;;;20.00;99.90;;;;;;5063649;28;20195;-66
2022/08/11 05:58:04;;;;;;;2.63;1.20;;;20.80;99.90;;;;;;5071116;28;20591;-66
2022/08/11 06:00:40;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5064970;28;20271;-67
2022/08/11 06:03:09;;;;;;;1.50;1.10;;;21.00;99.90;;;;;;5067187;28;20708;-68
2022/08/11 06:05:38;;;;;;;1.92;1.20;;;21.20;99.90;;;;;;5058578;28;20230;-69
2022/08/11 06:08:07;;;;;;;1.63;1.00;;;21.30;99.90;;;;;;5052842;28;20257;-69
2022/08/11 06:10:35;;;;;;;3.00;1.20;;;21.40;99.90;;;;;;5058651;28;20206;-70
2022/08/11 06:13:03;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;5062038;28;20328;-69
2022/08/11 06:15:33;;;;;;;2.13;1.27;;;21.60;99.90;;;;;;5060268;28;20208;-70
2022/08/11 06:18:01;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5064229;28;20242;-70
2022/08/11 06:20:36;;;;;;;1.20;1.13;;;21.80;99.90;;;;;;5058719;28;20265;-68
2022/08/11 06:23:05;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5061234;28;20222;-69
2022/08/11 06:25:34;;;;;;;1.02;0.93;;;22.00;99.90;;;;;;5061939;28;20245;-68
2022/08/11 06:28:05;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5065300;28;20223;-70
2022/08/11 06:30:38;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5053804;28;20302;-70
2022/08/11 06:33:09;;;;;;;0.73;0.73;;;22.20;99.90;;;;;;5067030;28;20191;-69
2022/08/11 06:35:47;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;5061165;28;20204;-69
2022/08/11 06:38:23;;;;;;;1.13;1.05;;;22.40;99.90;;;;;;5061588;28;20312;-68
2022/08/11 06:43:48;;;;;;;1.27;1.00;;;22.80;99.90;;;;;;5049050;28;20577;-69
2022/08/11 06:46:22;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5062022;28;20282;-67
2022/08/11 06:48:50;;;;;;;1.10;1.00;;;23.20;99.90;;;;;;5059064;28;20306;-69
2022/08/11 06:51:18;;;;;;;0.98;0.98;;;23.30;99.90;;;;;;5065105;28;20207;-70
2022/08/11 06:53:47;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5064318;28;20289;-70
2022/08/11 07:02:05;;;;;;;0.77;0.77;;;23.50;99.90;;;;;;5004394;28;20221;-68
2022/08/11 07:04:44;;;;;;;1.45;1.08;;;23.80;99.90;;;;;;5052520;28;20250;-69
2022/08/11 07:16:28;;;;;;;1.05;1.05;;;24.20;99.90;;;;;;5061156;28;20217;-70
2022/08/11 07:30:10;;;;;;;1.25;1.00;;;24.60;99.90;;;;;;5065784;28;20225;-70
2022/08/11 07:32:41;;;;;;;1.23;1.10;;;24.50;99.90;;;;;;5065903;28;20278;-69
2022/08/11 07:35:12;;;;;;;1.38;1.20;;;24.60;99.90;;;;;;5068948;28;20203;-70
2022/08/11 07:37:42;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5060073;28;20230;-68
2022/08/11 07:40:11;;;;;;;2.10;1.30;;;24.80;99.90;;;;;;5069487;28;20641;-72
2022/08/11 07:42:40;;;;;;;1.08;1.08;;;24.80;99.90;;;;;;5059274;28;20302;-70
2022/08/11 07:53:27;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;5062793;28;20199;-70
2022/08/11 07:55:57;;;;;;;1.02;1.02;;;26.00;99.90;;;;;;5065829;28;20203;-69
2022/08/11 08:17:56;;;;;;;2.05;0.90;;;27.30;92.00;;;;;;5056349;28;20713;-69
2022/08/11 08:20:25;;;;;;;0.90;0.90;;;27.40;92.00;;;;;;5064353;28;20205;-69
2022/08/11 08:22:55;;;;;;;0.98;0.98;;;27.50;91.20;;;;;;5067181;28;20227;-71
2022/08/11 08:25:24;;;;;;;0.80;0.80;;;27.60;91.20;;;;;;5067315;28;20207;-71
2022/08/11 08:27:55;;;;;;;0.80;0.80;;;27.80;91.10;;;;;;5068572;28;20234;-69
2022/08/11 08:33:08;;;;;;;1.33;1.00;;;28.20;91.00;;;;;;5065527;28;20668;-71
2022/08/11 08:35:36;;;;;;;2.17;1.17;;;28.20;89.00;;;;;;5061881;28;20861;-69
2022/08/11 08:38:04;;;;;;;0.85;0.85;;;28.20;89.30;;;;;;5061294;28;20729;-67
2022/08/11 08:40:32;;;;;;;1.08;0.95;;;28.20;89.20;;;;;;5067492;28;20199;-69
2022/08/11 08:43:07;;;;;;;1.52;1.13;;;28.30;89.10;;;;;;5062406;28;20657;-70
2022/08/11 08:45:35;;;;;;;1.25;0.77;;;28.40;88.50;;;;;;5070644;28;20666;-71
2022/08/11 08:48:05;;;;;;;1.98;1.13;;;28.50;88.60;;;;;;5061717;28;20311;-70
2022/08/11 08:53:23;;;;;;;0.93;0.80;;;28.60;87.50;;;;;;5060118;28;20195;-70
2022/08/11 08:55:54;;;;;;;1.20;1.10;;;28.60;87.10;;;;;;5064727;28;20290;-69
2022/08/11 08:58:24;;;;;;;1.13;1.00;;;28.60;86.60;;;;;;5060652;28;20243;-70
2022/08/11 09:00:54;;;;;;;1.75;1.30;;;28.70;84.70;;;;;;5064679;28;20200;-70
2022/08/11 09:03:22;;;;;;;1.20;1.13;;;28.70;84.70;;;;;;5067611;28;20322;-71
2022/08/11 09:05:49;;;;;;;0.90;0.90;;;28.70;84.60;;;;;;5065259;28;20294;-71
2022/08/11 09:08:18;;;;;;;1.65;0.90;;;28.80;84.50;;;;;;5063991;28;20227;-69
2022/08/11 09:11:48;;;;;;;0.90;0.90;;;28.90;85.30;;;;;;5064536;28;20286;-70
2022/08/11 09:13:36;;;;;;;0.70;0.70;;;29.00;83.60;;;;;;5061243;28;20196;-69
2022/08/11 09:16:05;;;;;;;1.48;1.15;;;29.20;83.80;;;;;;5063258;28;20310;-69
2022/08/11 09:18:33;;;;;;;0.80;0.80;;;29.20;82.90;;;;;;5060426;28;20235;-70
2022/08/11 09:21:03;;;;;;;0.90;0.90;;;29.30;82.80;;;;;;5064580;28;20203;-68
2022/08/11 09:29:03;;;;;;;1.67;0.95;;;29.50;81.50;;;;;;5064490;28;20752;-69
2022/08/11 09:31:32;;;;;;;0.90;0.90;;;29.60;80.40;;;;;;5063262;28;20204;-70
2022/08/11 09:34:00;;;;;;;2.05;1.10;;;29.70;80.30;;;;;;5065271;28;20211;-71
2022/08/11 09:42:00;;;;;;;5.68;1.75;;;29.90;79.10;;;;;;5056637;28;20202;-69
2022/08/11 09:47:18;;;;;;;0.80;0.80;;;30.00;77.00;;;;;;5062278;28;20242;-68
2022/08/11 09:49:47;;;;;;;2.15;1.00;;;30.10;77.20;;;;;;5063770;28;20215;-69
2022/08/11 09:52:15;;;;;;;1.20;1.20;;;30.10;78.20;;;;;;5064269;28;20203;-68
2022/08/11 09:54:44;;;;;;;3.67;1.40;;;30.10;78.40;;;;;;5060648;28;20230;-67
2022/08/11 09:59:57;;;;;;;1.25;1.00;;;30.40;79.50;;;;;;5059106;28;20267;-69
2022/08/11 10:02:28;;;;;;;0.90;0.90;;;30.40;77.70;;;;;;5067039;28;20297;-69
2022/08/11 10:07:00;;;;;;;1.10;1.00;;;30.40;77.20;;;;;;5061015;28;20243;-69
2022/08/11 10:07:49;;;;;;;0.90;0.90;;;30.50;76.10;;;;;;5055678;28;20223;-67
2022/08/11 10:10:16;;;;;;;1.33;0.90;;;30.40;73.40;;;;;;5058542;28;20202;-66
2022/08/11 10:12:49;;;;;;;2.28;1.00;;;30.30;73.80;;;;;;5064271;28;20238;-68
2022/08/11 10:15:33;;;;;;;1.10;1.00;;;30.50;75.00;;;;;;5062148;28;20279;-68
2022/08/11 10:20:53;;;;;;;1.02;0.93;;;30.60;74.90;;;;;;5054600;28;20203;-69
2022/08/11 10:28:48;;;;;;;0.77;0.77;;;30.90;74.80;;;;;;5030958;28;20220;-68
2022/08/11 10:34:03;;;;;;;1.20;1.10;;;31.00;75.40;;;;;;5055808;28;20253;-68
2022/08/11 10:36:32;;;;;;;1.52;0.68;;;31.00;75.20;;;;;;5064337;28;20667;-68
2022/08/11 10:39:00;;;;;;;1.80;0.90;;;31.00;74.60;;;;;;5055883;28;20220;-67
2022/08/11 10:44:14;;;;;;;3.83;1.00;;;31.00;73.30;;;;;;5060276;28;20295;-68
2022/08/11 10:49:27;;;;;;;1.05;0.70;;;31.00;72.50;;;;;;5064669;28;20206;-69
2022/08/11 11:00:14;;;;;;;0.70;0.70;;;31.30;73.70;;;;;;5053906;28;20285;-67
2022/08/11 11:02:43;;;;;;;1.42;0.85;;;31.30;74.50;;;;;;5057505;28;20233;-67
2022/08/11 11:05:15;;;;;;;0.68;0.68;;;31.40;74.80;;;;;;5054095;28;20681;-68
2022/08/11 11:07:52;;;;;;;0.73;0.70;;;31.60;73.80;;;;;;5056367;28;20230;-68
2022/08/11 11:10:20;;;;;;;0.98;0.88;;;31.80;73.70;;;;;;5056575;28;20615;-68
2022/08/11 11:18:28;;;;;;;1.27;1.00;;;32.10;73.20;;;;;;5054752;28;20226;-69
2022/08/11 11:21:00;;;;;;;0.77;0.77;;;32.20;72.50;;;;;;5056213;28;20291;-67
2022/08/11 11:23:32;;;;;;;0.80;0.80;;;32.20;72.70;;;;;;5056501;28;20596;-67
2022/08/11 11:26:27;;;;;;;0.60;0.60;;;32.30;74.00;;;;;;5056537;28;20600;-69
2022/08/11 11:29:21;;;;;;;0.80;0.80;;;32.30;72.50;;;;;;5054592;28;20224;-69
2022/08/11 11:31:56;;;;;;;0.90;0.90;;;32.30;73.00;;;;;;5053857;28;20585;-69
2022/08/11 11:34:51;;;;;;;0.80;0.80;;;32.30;72.80;;;;;;5066671;28;20249;-67
2022/08/11 11:37:18;;;;;;;1.17;0.88;;;32.40;72.30;;;;;;5057365;28;20226;-67
2022/08/11 11:39:46;;;;;;;0.80;0.80;;;32.50;72.10;;;;;;5059340;28;20206;-67
2022/08/11 11:42:14;;;;;;;0.80;0.80;;;32.40;70.80;;;;;;5067742;28;20243;-68
2022/08/11 11:44:44;;;;;;;0.88;0.88;;;32.60;71.30;;;;;;5073618;28;20292;-68
2022/08/11 11:47:12;;;;;;;1.02;0.80;;;32.60;70.40;;;;;;5069653;28;20228;-68
2022/08/11 11:49:43;;;;;;;0.80;0.80;;;32.60;70.10;;;;;;5076372;28;20230;-67
2022/08/11 11:52:16;;;;;;;0.98;0.95;;;32.60;70.00;;;;;;5069665;28;20203;-68
2022/08/11 11:54:43;;;;;;;0.80;0.80;;;32.60;70.10;;;;;;5064332;28;20199;-69
2022/08/11 12:02:43;;;;;;;0.90;0.90;;;32.60;70.30;;;;;;5056755;28;20527;-69
2022/08/11 12:05:13;;;;;;;1.00;1.00;;;32.40;69.20;;;;;;5060756;28;20224;-66
2022/08/11 12:10:26;;;;;;;0.82;0.82;;;32.60;69.60;;;;;;5050316;28;20269;-67
2022/08/11 12:15:38;;;;;;;1.92;0.75;;;32.60;68.50;;;;;;5046334;28;20194;-67
2022/08/11 12:18:05;;;;;;;0.70;0.70;;;32.60;67.60;;;;;;5062685;28;20227;-67
2022/08/11 12:20:34;;;;;;;1.10;1.00;;;32.40;66.90;;;;;;5060678;28;20291;-68
2022/08/11 12:28:27;;;;;;;0.70;0.70;;;32.80;68.40;;;;;;5027667;28;20697;-67
2022/08/11 12:30:54;;;;;;;1.05;0.93;;;32.90;68.40;;;;;;5058833;28;20235;-68
2022/08/11 12:33:22;;;;;;;0.80;0.80;;;32.90;68.00;;;;;;5066285;28;20282;-66
2022/08/11 12:35:58;;;;;;;1.77;1.00;;;32.80;66.60;;;;;;5065487;28;20217;-68
2022/08/11 12:38:26;;;;;;;0.70;0.70;;;32.70;68.70;;;;;;5060809;28;20234;-67
2022/08/11 12:46:31;;;;;;;0.80;0.80;;;33.10;68.60;;;;;;5059113;28;20215;-67
2022/08/11 12:51:58;;;;;;;0.70;0.70;;;33.00;66.70;;;;;;5052946;28;20554;-67
2022/08/11 12:54:29;;;;;;;0.98;0.88;;;33.00;66.70;;;;;;5062549;28;20212;-68
2022/08/11 13:05:16;;;;;;;0.80;0.80;;;33.20;66.90;;;;;;5058521;28;20273;-67
2022/08/11 13:07:46;;;;;;;0.68;0.68;;;33.20;66.90;;;;;;5027283;28;1122614;-67
2022/08/11 13:12:46;;;;;;;0.70;0.70;;;33.20;67.20;;;;;;5050236;28;20307;-67
2022/08/11 13:13:02;;;;;;;0.80;0.80;;;33.00;66.20;;;;;;5056789;28;20204;-68
2022/08/11 13:15:30;;;;;;;0.73;0.73;;;33.10;66.90;;;;;;5063113;28;20283;-66
2022/08/11 13:17:59;;;;;;;2.10;0.90;;;33.20;66.90;;;;;;5064816;28;20275;-68
2022/08/11 13:20:26;;;;;;;0.80;0.80;;;33.20;65.80;;;;;;5062737;28;20195;-68
2022/08/11 13:22:57;;;;;;;0.80;0.80;;;33.10;66.00;;;;;;5064345;28;20239;-69
2022/08/11 13:25:26;;;;;;;0.70;0.70;;;33.20;66.30;;;;;;5061877;28;20259;-67
2022/08/11 13:27:56;;;;;;;1.02;0.70;;;33.30;66.30;;;;;;5064916;28;20230;-68
2022/08/11 13:33:11;;;;;;;1.10;1.00;;;33.50;65.90;;;;;;5066267;28;20211;-69
2022/08/11 13:35:39;;;;;;;0.70;0.70;;;33.50;64.70;;;;;;5057536;28;20287;-68
2022/08/11 13:38:12;;;;;;;0.80;0.80;;;33.50;65.60;;;;;;5061658;28;20361;-68
2022/08/11 13:40:40;;;;;;;0.90;0.73;;;33.40;65.10;;;;;;5056414;28;20204;-69
2022/08/11 13:43:09;;;;;;;0.77;0.77;;;33.40;65.60;;;;;;5060611;28;20203;-67
2022/08/11 13:45:37;;;;;;;0.80;0.80;;;33.50;66.30;;;;;;5066962;28;20227;-68
2022/08/11 13:48:08;;;;;;;0.77;0.73;;;33.60;65.90;;;;;;5060424;28;20754;-67
2022/08/11 13:53:24;;;;;;;0.70;0.70;;;33.60;65.30;;;;;;5063668;28;20203;-68
2022/08/11 13:55:52;;;;;;;0.90;0.90;;;33.60;65.40;;;;;;5063916;28;20289;-67
2022/08/11 13:58:20;;;;;;;0.60;0.60;;;33.60;65.10;;;;;;5061417;28;20230;-68
2022/08/11 14:00:49;;;;;;;0.90;0.90;;;33.50;64.70;;;;;;5059960;28;20233;-67
2022/08/11 14:03:19;;;;;;;1.40;0.70;;;33.40;64.40;;;;;;5063696;28;20203;-67
2022/08/11 14:05:50;;;;;;;0.65;0.65;;;33.50;64.60;;;;;;5062987;28;20200;-67
2022/08/11 14:08:20;;;;;;;0.70;0.70;;;33.50;64.60;;;;;;5059605;28;20718;-66
2022/08/11 14:13:36;;;;;;;0.82;0.82;;;33.50;65.70;;;;;;5070054;28;20294;-66
2022/08/11 14:13:39;;;;;;;0.80;0.80;;;33.50;64.70;;;;;;5061942;28;20195;-66
2022/08/11 14:16:11;;;;;;;1.13;1.02;;;33.50;64.90;;;;;;5059052;28;20202;-69
2022/08/11 14:18:44;;;;;;;0.70;0.70;;;33.50;65.00;;;;;;5055148;28;20298;-66
2022/08/11 14:24:03;;;;;;;0.77;0.77;;;33.50;65.40;;;;;;5053066;28;20265;-68
2022/08/11 14:26:37;;;;;;;0.70;0.70;;;33.50;65.40;;;;;;5056879;28;20204;-68
2022/08/11 14:29:08;;;;;;;0.93;0.77;;;33.60;64.60;;;;;;5059405;28;20290;-67
2022/08/11 14:31:37;;;;;;;1.13;0.88;;;33.60;64.70;;;;;;5062680;28;20200;-69
2022/08/11 14:34:06;;;;;;;0.80;0.80;;;33.60;64.20;;;;;;5062764;28;20211;-69
2022/08/11 14:36:35;;;;;;;0.60;0.60;;;33.60;64.70;;;;;;5062026;28;20258;-67
2022/08/11 14:39:06;;;;;;;0.70;0.70;;;33.70;64.30;;;;;;5064252;28;20272;-68
2022/08/11 14:47:06;;;;;;;0.60;0.60;;;33.50;63.10;;;;;;5062840;28;20246;-68
2022/08/11 14:49:36;;;;;;;0.90;0.90;;;33.30;62.50;;;;;;5061715;28;20209;-67
2022/08/11 14:52:07;;;;;;;4.38;1.90;;;33.30;61.70;;;;;;5062944;28;20290;-69
2022/08/11 14:57:22;;;;;;;0.80;0.80;;;33.00;61.70;;;;;;5064727;28;20308;-68
2022/08/11 14:59:50;;;;;;;1.83;0.88;;;33.00;61.90;;;;;;5059512;28;20196;-66
2022/08/11 15:05:05;;;;;;;0.80;0.80;;;33.00;62.30;;;;;;5056564;28;20249;-68
2022/08/11 15:07:33;;;;;;;0.60;0.60;;;33.00;62.30;;;;;;5062643;28;20228;-69
2022/08/11 15:10:02;;;;;;;0.75;0.75;;;33.00;62.40;;;;;;5063757;28;20211;-69
2022/08/11 15:12:31;;;;;;;0.77;0.77;;;33.00;62.20;;;;;;5056059;28;20210;-69
2022/08/11 15:17:44;;;;;;;1.02;0.80;;;33.00;62.70;;;;;;5048701;28;20229;-68
2022/08/11 15:25:49;;;;;;;0.80;0.80;;;33.10;63.20;;;;;;5062495;28;20245;-68
2022/08/11 15:39:24;;;;;;;0.70;0.70;;;32.80;63.00;;;;;;5058327;28;20196;-68
2022/08/11 15:47:48;;;;;;;1.88;1.30;;;32.80;64.50;;;;;;5022000;28;20215;-69
2022/08/11 15:50:20;;;;;;;1.17;0.80;;;32.80;63.60;;;;;;5047256;28;20230;-67
2022/08/11 15:52:53;;;;;;;1.08;1.00;;;32.80;63.40;;;;;;5052164;28;20196;-67
2022/08/11 15:55:23;;;;;;;0.80;0.80;;;32.80;63.80;;;;;;5065609;28;20233;-67
2022/08/11 16:06:17;;;;;;;0.70;0.70;;;32.60;61.50;;;;;;5053305;28;20260;-68
2022/08/11 16:08:45;;;;;;;0.73;0.73;;;32.50;62.20;;;;;;5063371;28;20231;-68
2022/08/11 16:11:13;;;;;;;0.70;0.70;;;32.40;62.40;;;;;;5063597;28;20299;-68
2022/08/11 16:16:28;;;;;;;2.33;0.90;;;32.40;62.90;;;;;;5062338;28;20205;-69
2022/08/11 16:18:58;;;;;;;1.77;1.00;;;32.30;63.00;;;;;;5063730;28;20218;-68
2022/08/11 16:21:30;;;;;;;0.77;0.77;;;32.30;63.50;;;;;;5060815;28;20203;-68
2022/08/11 16:23:59;;;;;;;0.95;0.80;;;32.30;63.00;;;;;;5065793;28;20204;-67
2022/08/11 16:26:29;;;;;;;1.52;0.90;;;32.20;63.50;;;;;;5048273;28;20354;-68
2022/08/11 16:29:00;;;;;;;1.05;0.75;;;32.10;63.10;;;;;;5057958;28;20338;-69
2022/08/11 16:31:31;;;;;;;0.82;0.82;;;32.10;63.30;;;;;;5058614;28;20212;-66
2022/08/11 16:33:59;;;;;;;1.33;0.85;;;32.00;62.50;;;;;;5064171;28;20206;-68
2022/08/11 16:39:17;;;;;;;0.93;0.93;;;32.00;63.50;;;;;;5054042;28;20210;-67
2022/08/11 16:47:19;;;;;;;1.95;0.90;;;32.00;63.40;;;;;;5057144;28;20238;-68
2022/08/11 16:49:50;;;;;;;0.88;0.80;;;31.90;63.20;;;;;;5058222;28;20281;-66
2022/08/11 16:52:18;;;;;;;0.60;0.60;;;31.80;63.50;;;;;;5064642;28;20203;-69
2022/08/11 16:54:46;;;;;;;1.55;0.90;;;31.80;63.40;;;;;;5056041;28;20718;-67
2022/08/11 17:00:05;;;;;;;0.60;0.60;;;31.80;63.10;;;;;;5051641;28;20199;-67
2022/08/11 17:13:47;;;;;;;0.70;0.70;;;31.60;63.50;;;;;;5057585;28;20423;-69
2022/08/11 17:16:20;;;;;;;0.85;0.85;;;31.60;63.90;;;;;;5055398;28;20284;-68
2022/08/11 17:18:57;;;;;;;0.70;0.70;;;31.50;63.60;;;;;;5053439;28;20779;-71
2022/08/11 17:21:28;;;;;;;2.08;1.00;;;31.50;64.10;;;;;;5057392;28;20200;-68
2022/08/11 17:23:59;;;;;;;0.80;0.80;;;31.40;64.40;;;;;;5058157;28;20203;-68
2022/08/11 17:26:53;;;;;;;0.80;0.80;;;31.30;64.40;;;;;;5061953;28;20212;-69
2022/08/11 17:29:23;;;;;;;0.80;0.80;;;31.20;64.70;;;;;;5058712;28;20200;-68
2022/08/11 17:37:23;;;;;;;2.88;1.10;;;31.10;65.20;;;;;;5054524;28;20235;-68
2022/08/11 17:39:51;;;;;;;0.70;0.70;;;31.00;65.10;;;;;;5060261;28;20205;-68
2022/08/11 17:50:36;;;;;;;0.60;0.60;;;30.80;65.30;;;;;;5058415;28;20780;-70
2022/08/11 18:01:20;;;;;;;0.90;0.90;;;30.70;67.30;;;;;;5054718;28;20671;-69
2022/08/11 18:03:49;;;;;;;0.88;0.88;;;30.60;67.20;;;;;;5054167;28;20200;-68
2022/08/11 18:06:18;;;;;;;3.47;0.93;;;30.50;66.60;;;;;;5056712;28;20573;-69
