Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:58;;;;;;;11.60;3.30;;;19.60;47.40;;;;;;5151964;27;20207;-74
2023/04/01 00:04:25;;;;;;;14.80;3.40;;;19.60;47.40;;;;;;5153097;27;20215;-74
2023/04/01 00:06:52;;;;;;;11.15;3.30;;;19.60;47.50;;;;;;5151870;27;20211;-74
2023/04/01 00:09:19;;;;;;;13.15;2.83;;;19.50;47.40;;;;;;5152383;27;20308;-74
2023/04/01 00:11:47;;;;;;;13.07;3.10;;;19.60;47.40;;;;;;5152357;27;20196;-74
2023/04/01 00:14:14;;;;;;;15.00;3.17;;;19.60;47.50;;;;;;5152798;27;20226;-75
2023/04/01 00:16:41;;;;;;;16.35;4.00;;;19.50;47.40;;;;;;5152201;27;20212;-75
2023/04/01 00:19:09;;;;;;;10.43;2.88;;;19.50;47.40;;;;;;5152827;27;20187;-74
2023/04/01 00:21:36;;;;;;;12.35;3.15;;;19.60;47.50;;;;;;5152244;27;20211;-75
2023/04/01 00:24:04;;;;;;;12.70;3.05;;;19.50;47.50;;;;;;5134572;27;20215;-74
2023/04/01 00:26:31;;;;;;;12.30;2.97;;;19.50;48.10;;;;;;5151798;27;20243;-74
2023/04/01 00:28:59;;;;;;;12.20;3.03;;;19.50;47.40;;;;;;5152338;27;20918;-74
2023/04/01 00:31:26;;;;;;;10.68;2.65;;;19.50;47.40;;;;;;5151462;27;20246;-75
2023/04/01 00:33:53;;;;;;;11.45;2.53;;;19.50;47.40;;;;;;5132237;27;20188;-74
2023/04/01 00:36:22;;;;;;;13.15;3.08;;;19.50;47.50;;;;;;5135322;27;20664;-73
2023/04/01 00:38:51;;;;;;;15.27;3.40;;;19.50;47.50;;;;;;5141331;27;20218;-75
2023/04/01 00:41:19;;;;;;;10.70;2.83;;;19.50;47.50;;;;;;5133614;27;20595;-75
2023/04/01 00:43:48;;;;;;;13.32;2.85;;;19.50;47.50;;;;;;5151975;27;20653;-74
2023/04/01 00:46:15;;;;;;;12.88;3.13;;;19.50;47.50;;;;;;5151982;27;20215;-74
2023/04/01 00:48:45;;;;;;;9.85;3.60;;;19.50;47.50;;;;;;5152053;27;20250;-74
2023/04/01 00:51:16;;;;;;;9.20;2.92;;;19.50;47.60;;;;;;5151381;27;20247;-73
2023/04/01 00:53:49;;;;;;;13.57;3.60;;;19.50;47.60;;;;;;5144627;27;20220;-74
2023/04/01 00:56:19;;;;;;;13.68;2.85;;;19.40;47.50;;;;;;5139798;27;20226;-76
2023/04/01 00:58:51;;;;;;;11.10;3.10;;;19.40;47.50;;;;;;5151798;27;20214;-75
2023/04/01 01:01:19;;;;;;;14.90;2.88;;;19.40;47.50;;;;;;5132807;27;20218;-76
2023/04/01 01:03:46;;;;;;;11.77;2.85;;;19.40;47.50;;;;;;5151834;27;20520;-74
2023/04/01 01:06:28;;;;;;;13.48;3.42;;;19.40;47.50;;;;;;5151611;27;20727;-75
2023/04/01 01:09:15;;;;;;;11.02;2.63;;;19.40;47.60;;;;;;5151470;27;20259;-74
2023/04/01 01:11:46;;;;;;;12.90;3.05;;;19.50;47.70;;;;;;5151098;27;20675;-75
2023/04/01 01:14:33;;;;;;;13.43;2.90;;;19.40;47.60;;;;;;5151805;27;20710;-74
2023/04/01 01:17:07;;;;;;;12.10;2.92;;;19.40;47.50;;;;;;5151238;27;20214;-75
2023/04/01 01:20:06;;;;;;;12.00;2.97;;;19.40;47.50;;;;;;5146405;27;20208;-75
2023/04/01 01:22:56;;;;;;;12.70;3.10;;;19.40;47.60;;;;;;5135734;27;20712;-73
2023/04/01 01:25:34;;;;;;;12.07;3.30;;;19.40;47.60;;;;;;5135391;27;20268;-75
2023/04/01 01:28:22;;;;;;;15.90;3.22;;;19.40;47.60;;;;;;5135291;27;20244;-76
2023/04/01 01:30:58;;;;;;;11.48;2.80;;;19.40;48.20;;;;;;5135580;27;20243;-74
2023/04/01 01:33:53;;;;;;;12.57;3.20;;;19.40;47.60;;;;;;5117165;27;20553;-75
2023/04/01 01:36:23;;;;;;;12.38;2.85;;;19.30;47.50;;;;;;5133643;27;20271;-75
2023/04/01 01:38:52;;;;;;;9.90;2.75;;;19.30;47.50;;;;;;5135261;27;20187;-75
2023/04/01 01:41:22;;;;;;;15.43;3.20;;;19.30;47.50;;;;;;5135458;27;20216;-74
2023/04/01 01:43:51;;;;;;;10.38;3.00;;;19.40;47.60;;;;;;5135305;27;20216;-74
2023/04/01 01:46:22;;;;;;;12.63;3.30;;;19.40;47.60;;;;;;5135246;27;20271;-74
2023/04/01 01:48:50;;;;;;;15.60;3.38;;;19.40;47.70;;;;;;5136723;27;20313;-74
2023/04/01 01:51:19;;;;;;;19.63;3.67;;;19.40;47.70;;;;;;5154996;27;20220;-74
2023/04/01 01:53:47;;;;;;;9.90;2.33;;;19.40;47.70;;;;;;5147892;27;20581;-73
2023/04/01 01:56:15;;;;;;;14.77;3.30;;;19.30;47.60;;;;;;5135064;27;20649;-74
2023/04/01 01:58:44;;;;;;;13.43;3.05;;;19.40;47.70;;;;;;5144370;27;20267;-74
2023/04/01 02:01:15;;;;;;;10.88;2.92;;;19.40;47.60;;;;;;5154979;27;20219;-74
2023/04/01 02:03:43;;;;;;;12.38;2.83;;;19.40;47.70;;;;;;5155231;27;20180;-75
2023/04/01 02:06:14;;;;;;;13.88;3.20;;;19.30;47.60;;;;;;5136470;27;20235;-74
2023/04/01 02:08:44;;;;;;;12.15;3.40;;;19.30;47.60;;;;;;5154881;27;20262;-75
2023/04/01 02:11:16;;;;;;;14.85;2.95;;;19.30;47.60;;;;;;5154807;27;20284;-76
2023/04/01 02:13:48;;;;;;;11.27;2.90;;;19.30;47.70;;;;;;5155107;27;20187;-75
2023/04/01 02:16:20;;;;;;;13.93;3.05;;;19.30;47.70;;;;;;5154656;27;20265;-74
2023/04/01 02:18:51;;;;;;;10.23;3.00;;;19.30;47.60;;;;;;5154516;27;20180;-75
2023/04/01 02:21:20;;;;;;;12.13;3.40;;;19.30;47.70;;;;;;5154533;27;20216;-76
2023/04/01 02:23:48;;;;;;;16.67;3.05;;;19.30;47.70;;;;;;5154548;27;20218;-75
2023/04/01 02:26:18;;;;;;;16.08;2.72;;;19.30;47.70;;;;;;5154574;27;20259;-74
2023/04/01 02:28:47;;;;;;;16.27;3.30;;;19.30;47.70;;;;;;5153732;27;20245;-74
2023/04/01 02:31:16;;;;;;;11.02;2.58;;;19.30;47.70;;;;;;5153961;27;20249;-74
2023/04/01 02:33:43;;;;;;;9.02;2.63;;;19.30;47.70;;;;;;5135984;27;20216;-75
2023/04/01 02:36:13;;;;;;;13.25;2.80;;;19.30;47.70;;;;;;5134401;27;20255;-74
2023/04/01 02:38:41;;;;;;;14.80;3.38;;;19.30;47.70;;;;;;5136084;27;20630;-74
2023/04/01 02:41:08;;;;;;;14.13;3.45;;;19.30;47.70;;;;;;5154580;27;20247;-73
2023/04/01 02:43:36;;;;;;;12.32;3.00;;;19.30;47.70;;;;;;5153745;27;20230;-74
2023/04/01 02:46:03;;;;;;;13.63;3.13;;;19.30;47.70;;;;;;5135600;27;20207;-74
2023/04/01 02:48:31;;;;;;;10.45;3.08;;;19.30;47.80;;;;;;5134181;27;20713;-75
2023/04/01 02:50:58;;;;;;;14.20;3.25;;;19.20;47.70;;;;;;5134032;27;20252;-73
2023/04/01 02:53:25;;;;;;;9.88;2.40;;;19.30;47.70;;;;;;5137469;27;20638;-74
2023/04/01 02:55:52;;;;;;;13.55;3.33;;;19.20;47.70;;;;;;5135259;27;20743;-75
2023/04/01 02:58:20;;;;;;;10.93;2.60;;;19.20;47.70;;;;;;5134320;27;20192;-74
2023/04/01 03:00:49;;;;;;;16.45;2.70;;;19.30;47.70;;;;;;5154365;27;20253;-74
2023/04/01 03:03:16;;;;;;;10.00;2.60;;;19.30;47.80;;;;;;5137327;27;20665;-74
2023/04/01 03:05:42;;;;;;;13.02;2.67;;;19.20;47.70;;;;;;5133507;27;20243;-75
2023/04/01 03:08:10;;;;;;;16.60;3.13;;;19.20;47.70;;;;;;5133710;27;20263;-75
2023/04/01 03:10:37;;;;;;;16.40;3.22;;;19.20;47.70;;;;;;5133763;27;20259;-74
2023/04/01 03:13:04;;;;;;;13.40;3.42;;;19.20;47.70;;;;;;5133825;27;20185;-75
2023/04/01 03:15:31;;;;;;;13.57;3.47;;;19.20;47.80;;;;;;5133691;27;20243;-74
2023/04/01 03:18:00;;;;;;;11.55;2.80;;;19.20;47.80;;;;;;5134016;27;20238;-74
2023/04/01 03:20:27;;;;;;;12.85;2.83;;;19.20;47.80;;;;;;5112298;27;20220;-75
2023/04/01 03:22:54;;;;;;;12.68;3.53;;;19.20;47.80;;;;;;5133645;27;20225;-74
2023/04/01 03:25:21;;;;;;;11.95;2.80;;;19.20;47.80;;;;;;5133186;27;20224;-75
2023/04/01 03:27:48;;;;;;;11.90;2.60;;;19.20;47.80;;;;;;5133747;27;20245;-75
2023/04/01 03:30:15;;;;;;;13.48;2.92;;;19.20;47.80;;;;;;5133163;27;20262;-74
2023/04/01 03:32:42;;;;;;;13.98;3.00;;;19.20;47.80;;;;;;5115469;27;20220;-74
2023/04/01 03:35:11;;;;;;;14.38;2.92;;;19.20;47.70;;;;;;5132507;27;20709;-74
2023/04/01 03:37:38;;;;;;;13.45;3.13;;;19.20;47.80;;;;;;5133479;27;20219;-77
2023/04/01 03:40:06;;;;;;;12.25;2.95;;;19.20;47.90;;;;;;5131938;27;20694;-74
2023/04/01 03:42:33;;;;;;;11.90;2.90;;;19.20;47.80;;;;;;5133171;27;20639;-74
2023/04/01 03:45:00;;;;;;;11.10;3.20;;;19.20;47.80;;;;;;5152702;27;20235;-74
2023/04/01 03:47:27;;;;;;;13.43;3.17;;;19.20;47.80;;;;;;5152982;27;20215;-75
2023/04/01 03:49:55;;;;;;;13.80;3.42;;;19.20;47.80;;;;;;5152765;27;20203;-73
2023/04/01 03:52:23;;;;;;;15.77;3.42;;;19.20;47.80;;;;;;5138718;27;20215;-74
2023/04/01 03:54:50;;;;;;;12.50;3.00;;;19.20;47.80;;;;;;5132732;27;20214;-74
2023/04/01 03:57:17;;;;;;;14.25;2.80;;;19.20;47.90;;;;;;5135803;27;20180;-75
2023/04/01 03:59:44;;;;;;;13.82;3.03;;;19.20;47.90;;;;;;5134733;27;20205;-74
2023/04/01 04:02:11;;;;;;;13.73;3.40;;;19.20;47.80;;;;;;5132838;27;20267;-74
2023/04/01 04:04:38;;;;;;;13.77;3.28;;;19.20;47.90;;;;;;5132380;27;20220;-74
2023/04/01 04:07:05;;;;;;;12.32;3.15;;;19.20;47.80;;;;;;5132506;27;20208;-74
2023/04/01 04:09:34;;;;;;;10.15;2.78;;;19.20;47.90;;;;;;5132156;27;20256;-74
2023/04/01 04:12:01;;;;;;;11.95;3.10;;;19.20;47.90;;;;;;5133252;27;20219;-75
2023/04/01 04:14:28;;;;;;;10.80;3.08;;;19.20;47.90;;;;;;5132656;27;20216;-75
2023/04/01 04:16:55;;;;;;;12.30;2.75;;;19.10;47.80;;;;;;5132594;27;20731;-75
2023/04/01 04:19:22;;;;;;;8.70;2.75;;;19.20;47.80;;;;;;5133921;27;20230;-74
2023/04/01 04:21:49;;;;;;;10.05;2.97;;;19.10;47.80;;;;;;5152565;27;20743;-74
2023/04/01 04:24:16;;;;;;;10.43;2.50;;;19.10;47.80;;;;;;5152077;27;20672;-75
2023/04/01 04:26:45;;;;;;;8.88;2.78;;;19.10;47.70;;;;;;5153094;27;20247;-74
2023/04/01 04:29:12;;;;;;;10.85;2.70;;;19.10;47.70;;;;;;5142958;27;20246;-74
2023/04/01 04:31:39;;;;;;;12.98;2.95;;;19.10;47.70;;;;;;5150396;27;20250;-74
2023/04/01 04:34:06;;;;;;;10.63;2.50;;;19.10;47.70;;;;;;5113993;27;20212;-75
2023/04/01 04:36:33;;;;;;;11.95;2.50;;;19.10;47.70;;;;;;5132268;27;20248;-75
2023/04/01 04:39:03;;;;;;;13.52;3.63;;;19.10;47.70;;;;;;5115346;27;20223;-74
2023/04/01 04:41:30;;;;;;;10.55;2.75;;;19.10;47.70;;;;;;5152406;27;20306;-75
2023/04/01 04:43:59;;;;;;;14.15;2.65;;;19.10;48.40;;;;;;5135996;27;20669;-76
2023/04/01 04:46:26;;;;;;;9.98;2.70;;;19.10;47.80;;;;;;5132124;27;20281;-75
2023/04/01 04:48:53;;;;;;;12.05;2.45;;;19.10;47.80;;;;;;5131828;27;20184;-75
2023/04/01 04:51:21;;;;;;;9.45;2.47;;;19.10;47.80;;;;;;5131206;27;20248;-74
2023/04/01 04:53:48;;;;;;;12.20;2.63;;;19.10;47.80;;;;;;5131640;27;20184;-75
2023/04/01 04:56:19;;;;;;;11.77;2.50;;;19.10;47.90;;;;;;5131956;27;20239;-74
2023/04/01 04:58:47;;;;;;;10.15;2.80;;;19.10;47.80;;;;;;5131793;27;20694;-73
2023/04/01 05:01:17;;;;;;;11.27;2.70;;;19.20;47.90;;;;;;5131338;27;20593;-75
2023/04/01 05:03:45;;;;;;;9.30;2.55;;;19.20;47.90;;;;;;5131819;27;20409;-73
2023/04/01 05:06:14;;;;;;;11.07;2.40;;;19.20;47.90;;;;;;5131527;27;20248;-75
2023/04/01 05:08:42;;;;;;;9.80;2.42;;;19.20;47.80;;;;;;5131408;27;20258;-74
2023/04/01 05:11:12;;;;;;;8.63;2.40;;;19.30;47.90;;;;;;5131730;27;20228;-74
2023/04/01 05:13:40;;;;;;;9.73;2.15;;;19.30;47.90;;;;;;5131799;27;20208;-75
2023/04/01 05:16:09;;;;;;;8.68;2.45;;;19.30;47.90;;;;;;5131736;27;20220;-75
2023/04/01 05:18:38;;;;;;;11.80;3.17;;;19.30;47.90;;;;;;5133491;27;20212;-74
2023/04/01 05:21:05;;;;;;;8.30;2.20;;;19.30;47.90;;;;;;5151716;27;20250;-74
2023/04/01 05:23:33;;;;;;;8.05;2.42;;;19.40;47.90;;;;;;5132719;27;20570;-74
2023/04/01 05:26:03;;;;;;;5.75;2.22;;;19.30;47.80;;;;;;5152138;27;20327;-75
2023/04/01 05:28:30;;;;;;;7.65;2.10;;;19.40;47.90;;;;;;5151294;27;20230;-74
2023/04/01 05:31:00;;;;;;;9.32;2.60;;;19.40;47.80;;;;;;5151641;27;20667;-75
2023/04/01 05:33:28;;;;;;;8.38;2.08;;;19.40;47.90;;;;;;5150941;27;20188;-74
2023/04/01 05:35:57;;;;;;;11.00;2.17;;;19.40;47.80;;;;;;5151805;27;20262;-74
2023/04/01 05:38:24;;;;;;;10.55;2.45;;;19.40;47.80;;;;;;5151240;27;20215;-75
2023/04/01 05:40:51;;;;;;;6.15;1.98;;;19.50;47.80;;;;;;5151492;27;20704;-75
2023/04/01 05:43:18;;;;;;;8.55;2.30;;;19.40;47.70;;;;;;5151708;27;20219;-75
2023/04/01 05:45:45;;;;;;;9.32;2.85;;;19.50;47.90;;;;;;5151034;27;20739;-74
2023/04/01 05:48:12;;;;;;;7.00;1.75;;;19.50;47.80;;;;;;5151315;27;20713;-75
2023/04/01 05:50:41;;;;;;;6.03;1.80;;;19.50;47.80;;;;;;5151222;27;20319;-74
2023/04/01 05:53:10;;;;;;;8.63;2.38;;;19.50;47.80;;;;;;5148548;27;20641;-75
2023/04/01 05:55:37;;;;;;;6.53;1.92;;;19.50;47.80;;;;;;5130735;27;20770;-76
2023/04/01 05:58:04;;;;;;;6.10;2.45;;;19.50;48.40;;;;;;5134858;27;20212;-75
2023/04/01 06:00:31;;;;;;;9.60;2.72;;;19.60;47.80;;;;;;5151429;27;20250;-74
2023/04/01 06:03:00;;;;;;;8.02;2.42;;;19.60;47.70;;;;;;5151005;27;20231;-75
2023/04/01 06:05:29;;;;;;;8.30;2.20;;;19.60;47.70;;;;;;5155215;27;20216;-75
2023/04/01 06:08:00;;;;;;;9.20;2.20;;;19.60;47.70;;;;;;5154648;27;20271;-74
2023/04/01 06:10:43;;;;;;;5.22;1.75;;;19.60;47.80;;;;;;5154798;27;20700;-75
2023/04/01 06:13:16;;;;;;;8.32;2.30;;;19.60;47.70;;;;;;5154832;27;20215;-74
2023/04/01 06:15:52;;;;;;;7.22;2.00;;;19.60;47.70;;;;;;5155011;27;20292;-75
2023/04/01 06:18:41;;;;;;;7.25;2.03;;;19.60;47.70;;;;;;5137163;27;20264;-75
2023/04/01 06:21:31;;;;;;;5.40;1.98;;;19.60;47.60;;;;;;5134189;27;20675;-75
2023/04/01 06:24:08;;;;;;;8.50;2.03;;;19.60;47.60;;;;;;5132266;27;20232;-75
2023/04/01 06:26:44;;;;;;;5.80;1.88;;;19.60;47.50;;;;;;5116356;27;20718;-76
2023/04/01 06:29:41;;;;;;;5.95;1.80;;;19.60;47.60;;;;;;5134329;27;20208;-75
2023/04/01 06:32:26;;;;;;;5.47;1.77;;;19.60;47.50;;;;;;5140163;27;20247;-74
2023/04/01 06:35:16;;;;;;;6.80;2.10;;;19.70;47.60;;;;;;5154366;27;20230;-75
2023/04/01 06:38:06;;;;;;;6.32;2.05;;;19.70;48.20;;;;;;5134704;27;20188;-74
2023/04/01 06:41:07;;;;;;;9.02;2.05;;;19.70;47.60;;;;;;5134020;27;20216;-75
2023/04/01 06:43:46;;;;;;;7.75;2.13;;;19.70;47.50;;;;;;5133999;27;20678;-75
2023/04/01 06:46:21;;;;;;;7.82;2.25;;;19.70;47.50;;;;;;5134309;27;20243;-75
2023/04/01 06:49:06;;;;;;;8.50;1.90;;;19.70;47.50;;;;;;5134088;27;20649;-75
2023/04/01 06:51:43;;;;;;;8.90;2.30;;;19.70;47.40;;;;;;5116434;27;20660;-74
2023/04/01 06:54:13;;;;;;;7.10;2.05;;;19.70;47.50;;;;;;5134064;27;20659;-75
2023/04/01 06:56:43;;;;;;;9.10;1.98;;;19.70;47.40;;;;;;5139419;27;20254;-74
2023/04/01 06:59:16;;;;;;;5.65;1.92;;;19.70;47.40;;;;;;5133771;27;20620;-74
2023/04/01 07:01:48;;;;;;;8.15;2.03;;;19.70;47.30;;;;;;5133994;27;20221;-74
2023/04/01 07:04:20;;;;;;;6.68;1.80;;;19.70;47.40;;;;;;5133839;27;20227;-76
2023/04/01 07:06:51;;;;;;;7.25;1.80;;;19.80;47.40;;;;;;5134252;27;20223;-75
2023/04/01 07:09:22;;;;;;;9.95;2.28;;;19.80;47.40;;;;;;5133308;27;20756;-75
2023/04/01 07:11:49;;;;;;;7.63;1.80;;;19.80;47.30;;;;;;5133374;27;20255;-75
2023/04/01 07:14:22;;;;;;;8.90;2.15;;;19.80;47.30;;;;;;5133661;27;20269;-74
2023/04/01 07:16:52;;;;;;;6.90;1.95;;;19.80;47.30;;;;;;5115373;27;20706;-74
2023/04/01 07:19:28;;;;;;;6.03;2.03;;;19.80;47.30;;;;;;5141337;27;20188;-74
2023/04/01 07:21:59;;;;;;;6.90;2.05;;;19.80;47.20;;;;;;5153321;27;20263;-75
2023/04/01 07:24:28;;;;;;;6.45;1.90;;;19.80;47.20;;;;;;5153524;27;20718;-74
2023/04/01 07:26:56;;;;;;;8.10;2.22;;;19.80;47.20;;;;;;5153340;27;20254;-75
2023/04/01 07:29:26;;;;;;;8.77;2.20;;;19.90;47.30;;;;;;5153443;27;20212;-74
2023/04/01 07:32:18;;;;;;;6.55;1.95;;;19.90;47.30;;;;;;5153394;27;20264;-74
2023/04/01 07:35:04;;;;;;;6.45;1.80;;;19.90;47.30;;;;;;5132910;27;20665;-76
2023/04/01 07:37:39;;;;;;;7.40;2.00;;;19.90;47.30;;;;;;5133193;27;20220;-75
2023/04/01 07:40:18;;;;;;;7.63;2.03;;;19.90;47.20;;;;;;5133324;27;20220;-74
2023/04/01 07:43:00;;;;;;;6.68;1.98;;;19.90;47.10;;;;;;5132877;27;20196;-74
2023/04/01 07:45:33;;;;;;;8.20;2.15;;;19.90;47.10;;;;;;5153021;27;20733;-75
2023/04/01 07:48:11;;;;;;;7.88;2.15;;;19.90;47.10;;;;;;5133288;27;20195;-75
2023/04/01 07:50:46;;;;;;;7.05;1.90;;;19.90;47.10;;;;;;5132484;27;20239;-75
2023/04/01 07:53:21;;;;;;;5.43;1.65;;;19.90;47.10;;;;;;5119229;27;20231;-75
2023/04/01 07:55:55;;;;;;;6.72;1.98;;;19.90;47.10;;;;;;5132566;27;20632;-74
2023/04/01 07:58:31;;;;;;;7.78;2.13;;;19.90;47.10;;;;;;5144576;27;20624;-75
2023/04/01 08:01:05;;;;;;;5.57;1.80;;;19.90;47.10;;;;;;5152704;27;20211;-74
2023/04/01 08:03:48;;;;;;;8.02;1.95;;;20.00;47.20;;;;;;5134623;27;20208;-75
2023/04/01 08:06:21;;;;;;;6.72;2.22;;;20.00;47.10;;;;;;5153175;27;20711;-75
2023/04/01 08:09:00;;;;;;;4.85;1.75;;;20.00;47.10;;;;;;5134174;27;20291;-74
2023/04/01 08:11:48;;;;;;;7.47;2.03;;;20.00;47.10;;;;;;5132773;27;20251;-75
2023/04/01 08:14:23;;;;;;;4.80;1.63;;;20.00;47.00;;;;;;5132280;27;20192;-74
2023/04/01 08:17:02;;;;;;;7.80;2.15;;;20.00;47.10;;;;;;5132313;27;20216;-76
2023/04/01 08:19:48;;;;;;;8.13;1.90;;;20.00;47.10;;;;;;5132327;27;20476;-75
2023/04/01 08:22:20;;;;;;;6.35;2.17;;;20.00;47.00;;;;;;5132483;27;20216;-75
2023/04/01 08:24:50;;;;;;;9.23;1.85;;;20.00;47.00;;;;;;5132101;27;20196;-74
2023/04/01 08:27:23;;;;;;;5.85;1.90;;;20.00;47.00;;;;;;5131687;27;20246;-74
2023/04/01 08:29:54;;;;;;;6.45;1.83;;;20.00;47.00;;;;;;5132339;27;20193;-75
2023/04/01 08:32:29;;;;;;;6.18;1.88;;;20.00;46.90;;;;;;5138984;27;20529;-76
2023/04/01 08:35:08;;;;;;;7.75;1.73;;;20.00;46.90;;;;;;5152085;27;20729;-75
2023/04/01 08:37:40;;;;;;;5.05;1.83;;;20.00;46.90;;;;;;5150274;27;20251;-74
2023/04/01 08:40:29;;;;;;;5.50;1.98;;;20.00;46.90;;;;;;5132113;27;20564;-75
2023/04/01 08:43:10;;;;;;;4.50;1.63;;;20.00;46.80;;;;;;5136830;27;20615;-74
2023/04/01 08:45:57;;;;;;;8.10;2.20;;;20.00;46.80;;;;;;5151101;27;20211;-75
2023/04/01 08:48:45;;;;;;;7.03;1.52;;;20.00;46.80;;;;;;5152582;27;20215;-75
2023/04/01 08:51:29;;;;;;;5.95;1.73;;;20.00;46.70;;;;;;5131389;27;20223;-74
2023/04/01 08:54:14;;;;;;;6.80;1.88;;;20.00;46.80;;;;;;5139036;27;20209;-75
2023/04/01 08:56:48;;;;;;;5.60;1.65;;;20.10;46.80;;;;;;5118592;27;20215;-75
2023/04/01 08:59:37;;;;;;;4.93;2.00;;;20.00;46.70;;;;;;5151113;27;20232;-75
2023/04/01 09:02:37;;;;;;;7.22;2.15;;;20.10;46.80;;;;;;5152627;27;20250;-75
2023/04/01 09:05:37;;;;;;;5.88;1.70;;;20.10;46.80;;;;;;5142891;27;20220;-75
2023/04/01 09:08:15;;;;;;;4.97;1.50;;;20.10;46.80;;;;;;5133303;27;20596;-75
2023/04/01 09:11:11;;;;;;;4.60;1.58;;;20.10;46.80;;;;;;5151851;27;20234;-75
2023/04/01 09:14:00;;;;;;;4.47;1.63;;;20.10;46.80;;;;;;5143258;27;20223;-76
2023/04/01 09:16:43;;;;;;;5.35;1.45;;;20.10;46.80;;;;;;5131814;27;20257;-75
2023/04/01 09:19:25;;;;;;;7.57;1.95;;;20.10;46.70;;;;;;5137219;27;20204;-74
2023/04/01 09:22:17;;;;;;;6.80;1.60;;;20.10;46.70;;;;;;5152182;27;20259;-75
2023/04/01 09:25:14;;;;;;;5.00;1.65;;;20.10;46.70;;;;;;5151422;27;20196;-74
2023/04/01 09:27:46;;;;;;;6.60;1.70;;;20.10;46.70;;;;;;5151725;27;20247;-75
2023/04/01 09:30:34;;;;;;;7.13;1.55;;;20.10;46.70;;;;;;5151368;27;20215;-75
2023/04/01 09:33:27;;;;;;;7.57;2.08;;;20.10;46.70;;;;;;5151263;27;20668;-75
2023/04/01 09:36:08;;;;;;;6.78;1.83;;;20.10;46.60;;;;;;5131045;27;20255;-74
2023/04/01 09:38:50;;;;;;;6.95;1.70;;;20.20;46.70;;;;;;5132051;27;20779;-74
2023/04/01 09:41:29;;;;;;;6.10;1.73;;;20.10;46.50;;;;;;5134987;27;20259;-75
2023/04/01 09:44:03;;;;;;;6.03;1.75;;;20.10;46.50;;;;;;5134951;27;20196;-75
2023/04/01 09:46:45;;;;;;;5.72;1.67;;;20.10;46.40;;;;;;5134814;27;20240;-74
2023/04/01 09:49:43;;;;;;;6.75;1.80;;;20.10;46.50;;;;;;5135137;27;20276;-76
2023/04/01 09:52:21;;;;;;;7.80;2.00;;;20.10;46.40;;;;;;5119276;27;20276;-75
2023/04/01 09:55:16;;;;;;;5.35;1.50;;;20.10;46.40;;;;;;5135454;27;20204;-75
2023/04/01 09:58:11;;;;;;;5.50;1.80;;;20.10;46.40;;;;;;5135933;27;20705;-76
2023/04/01 10:00:54;;;;;;;4.93;1.42;;;20.10;46.30;;;;;;5135157;27;20232;-74
2023/04/01 10:04:08;;;;;;;4.95;1.50;;;20.10;46.40;;;;;;5135025;27;20212;-74
2023/04/01 10:07:09;;;;;;;4.35;1.40;;;20.10;46.40;;;;;;5135328;27;20212;-74
2023/04/01 10:10:05;;;;;;;5.45;1.80;;;20.10;46.40;;;;;;5134660;27;20277;-74
2023/04/01 10:13:00;;;;;;;5.47;1.48;;;20.10;46.30;;;;;;5130711;27;20340;-75
2023/04/01 10:16:10;;;;;;;6.68;1.48;;;20.10;46.30;;;;;;5151260;27;20281;-74
2023/04/01 10:19:28;;;;;;;5.95;1.70;;;20.10;46.30;;;;;;5129253;27;20199;-75
2023/04/01 10:22:31;;;;;;;6.75;1.70;;;20.10;46.30;;;;;;5155597;27;20242;-74
2023/04/01 10:25:24;;;;;;;6.70;1.60;;;20.10;46.30;;;;;;5128379;27;20733;-74
2023/04/01 10:28:27;;;;;;;4.30;1.58;;;20.10;46.30;;;;;;5155491;27;20546;-75
2023/04/01 10:31:29;;;;;;;5.07;1.67;;;20.10;46.30;;;;;;5153938;27;22139;-76
2023/04/01 10:34:14;;;;;;;3.95;1.50;;;20.20;46.40;;;;;;5116180;27;20215;-75
2023/04/01 10:36:55;;;;;;;6.10;1.80;;;20.20;46.40;;;;;;5134527;27;20216;-73
2023/04/01 10:39:54;;;;;;;7.05;1.65;;;20.10;46.30;;;;;;5134653;27;20272;-75
2023/04/01 10:43:10;;;;;;;5.05;1.70;;;20.10;46.30;;;;;;5133856;27;20708;-74
2023/04/01 10:46:01;;;;;;;5.15;1.48;;;20.20;46.40;;;;;;5096617;27;20748;-76
2023/04/01 10:48:59;;;;;;;4.03;1.48;;;20.20;46.40;;;;;;5134238;27;20263;-74
2023/04/01 10:52:07;;;;;;;6.57;1.42;;;20.10;46.20;;;;;;5066965;28;20314;-75
2023/04/01 10:54:50;;;;;;;4.05;1.30;;;20.20;46.40;;;;;;5043820;28;20700;-75
2023/04/01 10:57:49;;;;;;;4.95;1.30;;;20.10;46.30;;;;;;5069314;28;20261;-74
2023/04/01 11:00:39;;;;;;;3.83;1.30;;;20.10;46.30;;;;;;5069696;28;20672;-75
2023/04/01 11:03:47;;;;;;;4.25;1.58;;;20.20;46.40;;;;;;5069908;28;20719;-75
2023/04/01 11:06:40;;;;;;;6.00;1.80;;;20.20;46.40;;;;;;5069941;28;20257;-76
2023/04/01 11:09:31;;;;;;;4.47;1.50;;;20.20;46.30;;;;;;5009400;28;20260;-74
2023/04/01 11:12:37;;;;;;;4.15;1.40;;;20.10;46.30;;;;;;5010203;28;20687;-75
2023/04/01 11:15:38;;;;;;;4.25;1.42;;;20.20;46.40;;;;;;5009203;28;20254;-75
2023/04/01 11:19:04;;;;;;;4.47;1.40;;;20.20;46.30;;;;;;5000019;28;20262;-75
2023/04/01 11:22:15;;;;;;;4.25;1.50;;;20.20;46.40;;;;;;5010015;28;20225;-76
2023/04/01 11:25:12;;;;;;;4.65;1.60;;;20.20;46.40;;;;;;4994727;28;20229;-74
2023/04/01 11:28:16;;;;;;;4.97;1.63;;;20.20;46.40;;;;;;5011349;28;20643;-75
2023/04/01 11:31:00;;;;;;;3.88;1.35;;;20.20;46.30;;;;;;5036205;28;20629;-74
2023/04/01 11:33:35;;;;;;;4.20;1.35;;;20.10;46.30;;;;;;5063450;28;20229;-75
2023/04/01 11:36:17;;;;;;;6.25;1.98;;;20.20;46.40;;;;;;5068187;28;20287;-74
2023/04/01 11:38:58;;;;;;;4.65;1.40;;;20.20;46.40;;;;;;5067994;28;20233;-74
2023/04/01 11:41:35;;;;;;;4.70;1.48;;;20.10;46.30;;;;;;5068408;28;20214;-75
2023/04/01 11:44:20;;;;;;;4.03;1.40;;;20.20;46.40;;;;;;5018759;28;20243;-74
2023/04/01 11:47:24;;;;;;;4.28;1.30;;;20.20;46.40;;;;;;5077386;27;20212;-74
2023/04/01 11:50:12;;;;;;;5.45;1.50;;;20.20;46.40;;;;;;5148357;27;20570;-75
2023/04/01 11:52:58;;;;;;;6.10;1.60;;;20.20;46.30;;;;;;5146026;27;20349;-73
2023/04/01 11:55:37;;;;;;;6.63;1.70;;;20.20;46.30;;;;;;5113784;27;20722;-72
2023/04/01 11:58:25;;;;;;;4.18;1.58;;;20.20;46.40;;;;;;5152321;27;20219;-72
2023/04/01 12:01:27;;;;;;;5.55;1.90;;;20.20;46.40;;;;;;5138711;27;20226;-73
2023/04/01 12:04:27;;;;;;;4.00;1.10;;;20.20;46.30;;;;;;5142147;27;20754;-73
2023/04/01 12:07:22;;;;;;;4.47;1.38;;;20.30;46.40;;;;;;5009711;28;20220;-73
2023/04/01 12:10:00;;;;;;;3.65;1.45;;;20.30;46.40;;;;;;5033626;28;20354;-73
2023/04/01 12:12:40;;;;;;;5.95;1.52;;;20.30;46.40;;;;;;5042785;28;20235;-73
2023/04/01 12:15:21;;;;;;;7.10;1.67;;;20.30;46.40;;;;;;5044587;28;20243;-72
2023/04/01 12:17:57;;;;;;;7.15;1.50;;;20.40;46.50;;;;;;5038218;28;20226;-72
2023/04/01 12:20:34;;;;;;;6.18;1.60;;;20.40;46.50;;;;;;5044663;28;20249;-71
2023/04/01 12:23:20;;;;;;;6.80;1.50;;;20.40;46.50;;;;;;5042654;28;20277;-72
2023/04/01 12:26:18;;;;;;;8.20;1.48;;;20.40;46.50;;;;;;5044622;28;20282;-71
2023/04/01 12:28:58;;;;;;;4.53;1.52;;;20.40;46.50;;;;;;4993337;28;20231;-72
2023/04/01 12:31:36;;;;;;;7.13;1.45;;;20.40;46.50;;;;;;5029172;28;20223;-72
2023/04/01 12:34:28;;;;;;;6.38;1.50;;;20.40;46.50;;;;;;5044601;28;20184;-71
2023/04/01 12:37:11;;;;;;;5.78;1.42;;;20.40;46.40;;;;;;5036567;28;20786;-71
2023/04/01 12:40:03;;;;;;;5.18;1.63;;;20.40;46.40;;;;;;5027342;28;20195;-72
2023/04/01 12:43:02;;;;;;;5.22;1.45;;;20.50;46.50;;;;;;5036498;28;20235;-72
2023/04/01 12:45:40;;;;;;;5.20;1.75;;;20.50;46.40;;;;;;5094293;28;20201;-72
2023/04/01 12:48:34;;;;;;;4.32;1.33;;;20.50;46.40;;;;;;5108868;28;20213;-71
2023/04/01 12:51:42;;;;;;;5.82;1.70;;;20.50;46.40;;;;;;5108293;28;20759;-71
2023/04/01 12:55:04;;;;;;;7.40;1.80;;;20.50;46.40;;;;;;5100866;28;20197;-74
2023/04/01 12:58:12;;;;;;;8.55;1.80;;;20.50;46.40;;;;;;5104017;28;20239;-71
2023/04/01 13:00:58;;;;;;;5.10;1.55;;;20.50;46.40;;;;;;5105344;28;20683;-72
2023/04/01 13:03:45;;;;;;;5.57;2.00;;;20.50;46.50;;;;;;5105105;28;20236;-71
2023/04/01 13:06:31;;;;;;;5.65;1.70;;;20.50;46.50;;;;;;5070672;28;20243;-71
2023/04/01 13:09:16;;;;;;;7.97;1.30;;;20.50;46.50;;;;;;5121353;27;20223;-72
2023/04/01 13:11:58;;;;;;;5.07;1.35;;;20.50;46.60;;;;;;5094608;27;20227;-71
2023/04/01 13:15:03;;;;;;;4.60;1.30;;;20.50;46.60;;;;;;5145718;27;20198;-71
2023/04/01 13:17:39;;;;;;;5.50;1.27;;;20.60;46.70;;;;;;5145247;27;20306;-72
2023/04/01 13:20:18;;;;;;;5.90;1.70;;;20.60;46.70;;;;;;5143437;27;20712;-72
2023/04/01 13:23:02;;;;;;;24.15;2.95;;;20.60;46.70;;;;;;5134955;27;20302;-72
2023/04/01 13:25:39;;;;;;;18.70;3.95;;;20.60;46.70;;;;;;5103681;27;20231;-71
2023/04/01 13:28:17;;;;;;;20.00;4.60;;;20.60;46.70;;;;;;5087238;27;20215;-71
2023/04/01 13:30:56;;;;;;;23.05;3.85;;;20.60;46.70;;;;;;5146409;27;20219;-72
2023/04/01 13:33:32;;;;;;;12.45;3.13;;;20.60;46.70;;;;;;5114041;27;20270;-72
2023/04/01 13:36:12;;;;;;;18.95;3.25;;;20.60;46.70;;;;;;5146442;27;20207;-72
2023/04/01 13:39:35;;;;;;;22.00;3.40;;;20.60;46.70;;;;;;5152644;27;20192;-73