Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:36;;;;;;;16.70;7.45;;;;;;;;;;5039002;28;20031;-70
2022/04/27 00:03:03;;;;;;;17.00;7.82;;;;;;;;;;5034008;28;20033;-70
2022/04/27 00:05:29;;;;;;;17.25;7.60;;;;;;;;;;5038903;28;20044;-70
2022/04/27 00:07:55;;;;;;;16.77;7.97;;;;;;;;;;5039464;28;20033;-71
2022/04/27 00:10:21;;;;;;;15.52;8.10;;;;;;;;;;5033182;28;20039;-71
2022/04/27 00:12:46;;;;;;;16.40;7.65;;;;;;;;;;5037629;28;20465;-70
2022/04/27 00:15:12;;;;;;;15.77;8.23;;;;;;;;;;5041903;28;20047;-70
2022/04/27 00:17:38;;;;;;;15.35;7.60;;;;;;;;;;5042271;28;20510;-71
2022/04/27 00:20:05;;;;;;;13.82;7.53;;;;;;;;;;5036106;28;20041;-71
2022/04/27 00:22:30;;;;;;;15.98;7.60;;;;;;;;;;5040695;28;20044;-70
2022/04/27 00:25:00;;;;;;;19.75;8.48;;;;;;;;;;5039192;28;20025;-71
2022/04/27 00:27:27;;;;;;;13.40;7.95;;;;;;;;;;5035434;28;20468;-70
2022/04/27 00:29:52;;;;;;;15.80;8.02;;;;;;;;;;5032538;28;20043;-71
2022/04/27 00:32:17;;;;;;;17.13;7.53;;;;;;;;;;5036495;28;20049;-71
2022/04/27 00:34:43;;;;;;;14.98;7.68;;;;;;;;;;5030447;28;20043;-71
2022/04/27 00:37:08;;;;;;;14.35;8.02;;;;;;;;;;5038400;28;20033;-71
2022/04/27 00:39:34;;;;;;;16.00;7.88;;;;;;;;;;5041032;28;20032;-70
2022/04/27 00:42:11;;;;;;;15.85;7.88;;;;;;;;;;5037392;28;20036;-71
2022/04/27 00:44:37;;;;;;;15.90;8.05;;;;;;;;;;5036311;28;20036;-71
2022/04/27 00:47:02;;;;;;;17.00;7.90;;;;;;;;;;5043288;28;20131;-71
2022/04/27 00:49:28;;;;;;;15.57;8.40;;;;;;;;;;5033086;28;20041;-70
2022/04/27 00:51:55;;;;;;;17.92;8.25;;;;;;;;;;5026624;28;20029;-71
2022/04/27 00:54:22;;;;;;;16.60;7.90;;;;;;;;;;5037283;28;20087;-70
2022/04/27 00:56:51;;;;;;;14.73;7.63;;;;;;;;;;5035557;28;20039;-70
2022/04/27 00:59:17;;;;;;;14.93;7.68;;;;;;;;;;5032236;28;20037;-71
2022/04/27 01:01:42;;;;;;;18.67;9.00;;;;;;;;;;5029759;28;20052;-70
2022/04/27 01:04:08;;;;;;;18.25;8.05;;;;;;;;;;5029698;28;20453;-70
2022/04/27 01:06:38;;;;;;;17.23;8.48;;;;;;;;;;5026165;28;20050;-70
2022/04/27 01:09:04;;;;;;;17.38;8.52;;;;;;;;;;5034600;28;20522;-70
2022/04/27 01:11:32;;;;;;;21.95;8.60;;;;;;;;;;5034448;28;20132;-70
2022/04/27 01:13:57;;;;;;;13.93;7.57;;;;;;;;;;5026024;28;20044;-70
2022/04/27 01:16:23;;;;;;;16.92;8.10;;;;;;;;;;5027170;28;20033;-70
2022/04/27 01:18:50;;;;;;;15.80;8.45;;;;;;;;;;5032084;28;20403;-70
2022/04/27 01:21:16;;;;;;;16.45;8.18;;;;;;;;;;5042095;28;20029;-70
2022/04/27 01:23:41;;;;;;;16.45;8.02;;;;;;;;;;5036415;28;20148;-70
2022/04/27 01:26:07;;;;;;;18.83;7.80;;;;;;;;;;5029769;28;20489;-70
2022/04/27 01:28:36;;;;;;;20.38;8.50;;;;;;;;;;5042365;28;20045;-70
2022/04/27 01:31:03;;;;;;;18.95;8.25;;;;;;;;;;5030595;28;20052;-70
2022/04/27 01:33:30;;;;;;;16.50;8.50;;;;;;;;;;5037981;28;20035;-70
2022/04/27 01:35:56;;;;;;;18.48;8.65;;;;;;;;;;5042780;28;20057;-70
2022/04/27 01:38:22;;;;;;;16.70;8.55;;;;;;;;;;5044081;28;20040;-70
2022/04/27 01:40:48;;;;;;;17.88;9.27;;;;;;;;;;5033501;28;20041;-70
2022/04/27 01:43:16;;;;;;;20.55;9.55;;;;;;;;;;5037396;28;20087;-70
2022/04/27 01:45:45;;;;;;;18.40;8.60;;;;;;;;;;5030476;28;20045;-69
2022/04/27 01:48:11;;;;;;;25.30;10.02;;;;;;;;;;5031106;28;20036;-70
2022/04/27 01:50:37;;;;;;;24.60;9.70;;;;;;;;;;5041725;28;20041;-70
2022/04/27 01:55:47;;;;;;;23.55;9.52;;;;;;;;;;5038072;28;20052;-70
2022/04/27 01:58:13;;;;;;;19.48;8.57;;;;;;;;;;5044243;28;20041;-70
2022/04/27 02:00:38;;;;;;;21.40;9.30;;;;;;;;;;5048862;28;20075;-70
2022/04/27 02:03:03;;;;;;;17.98;8.80;;;;;;;;;;5041601;28;20044;-70
2022/04/27 02:05:29;;;;;;;20.02;9.13;;;;;;;;;;5045862;28;20418;-70
2022/04/27 02:07:54;;;;;;;19.05;9.40;;;;;;;;;;5036724;28;20037;-70
2022/04/27 02:10:20;;;;;;;19.52;9.23;;;;;;;;;;5042219;28;20039;-70
2022/04/27 02:12:45;;;;;;;19.70;8.98;;;;;;;;;;5043156;28;20013;-70
2022/04/27 02:15:10;;;;;;;20.10;10.18;;;;;;;;;;5037098;28;20025;-70
2022/04/27 02:17:36;;;;;;;17.77;9.10;;;;;;;;;;5037187;28;20044;-70
2022/04/27 02:20:02;;;;;;;23.33;8.95;;;;;;;;;;5040016;28;20033;-70
2022/04/27 02:22:27;;;;;;;20.95;9.40;;;;;;;;;;5039232;28;20033;-70
2022/04/27 02:24:52;;;;;;;19.83;8.85;;;;;;;;;;5041714;28;20021;-70
2022/04/27 02:27:19;;;;;;;24.70;10.02;;;;;;;;;;5041774;28;20021;-70
2022/04/27 02:29:44;;;;;;;20.35;9.63;;;;;;;;;;5040737;28;20455;-70
2022/04/27 02:32:09;;;;;;;22.92;10.13;;;;;;;;;;5040390;28;20545;-70
2022/04/27 02:34:35;;;;;;;21.05;10.20;;;;;;;;;;5047009;28;20039;-70
2022/04/27 02:37:00;;;;;;;21.08;10.65;;;;;;;;;;5041227;28;20044;-69
2022/04/27 02:39:26;;;;;;;22.48;10.40;;;;;;;;;;5035255;28;20021;-70
2022/04/27 02:41:51;;;;;;;18.10;9.27;;;;;;;;;;5040747;28;20118;-70
2022/04/27 02:44:16;;;;;;;21.58;10.00;;;;;;;;;;5034939;28;20033;-70
2022/04/27 02:46:42;;;;;;;19.23;10.15;;;;;;;;;;5040564;28;20075;-70
2022/04/27 02:51:51;;;;;;;26.02;10.82;;;;;;;;;;5040333;28;20040;-70
2022/04/27 02:54:21;;;;;;;22.70;10.02;;;;;;;;;;5043840;28;20044;-70
2022/04/27 02:56:48;;;;;;;23.08;9.32;;;;;;;;;;5037216;28;20072;-70
2022/04/27 02:59:14;;;;;;;21.35;9.23;;;;;;;;;;5043232;28;20059;-70
2022/04/27 03:01:40;;;;;;;25.13;10.82;;;;;;;;;;5047620;28;20073;-70
2022/04/27 03:04:06;;;;;;;20.70;9.45;;;;;;;;;;5039233;28;20033;-70
2022/04/27 03:06:32;;;;;;;18.58;9.60;;;;;;;;;;5033308;28;20072;-70
2022/04/27 03:08:57;;;;;;;20.15;9.57;;;;;;;;;;5041537;28;20450;-70
2022/04/27 03:11:22;;;;;;;22.83;9.98;;;;;;;;;;5032171;28;20542;-70
2022/04/27 03:13:48;;;;;;;22.90;11.02;;;;;;;;;;5043946;28;20061;-70
2022/04/27 03:16:13;;;;;;;22.05;10.73;;;;;;;;;;5045376;28;20033;-70
2022/04/27 03:18:38;;;;;;;23.38;10.40;;;;;;;;;;5035013;28;20021;-70
2022/04/27 03:21:04;;;;;;;21.45;9.40;;;;;;;;;;5032175;28;20069;-70
2022/04/27 03:23:29;;;;;;;18.70;9.55;;;;;;;;;;5042656;28;20123;-70
2022/04/27 03:25:55;;;;;;;23.90;9.52;;;;;;;;;;5042445;28;20037;-70
2022/04/27 03:28:20;;;;;;;20.52;9.50;;;;;;;;;;5037260;28;20033;-70
2022/04/27 03:30:47;;;;;;;16.05;8.75;;;;;;;;;;5039529;28;20530;-70
2022/04/27 03:33:13;;;;;;;18.10;8.77;;;;;;;;;;5037895;28;20040;-70
2022/04/27 03:35:38;;;;;;;19.80;9.10;;;;;;;;;;5045548;28;20041;-69
2022/04/27 03:38:03;;;;;;;17.80;8.73;;;;;;;;;;5040609;28;20048;-70
2022/04/27 03:40:29;;;;;;;24.15;9.40;;;;;;;;;;5037944;28;20036;-70
2022/04/27 03:42:54;;;;;;;22.30;9.88;;;;;;;;;;5037276;28;20033;-69
2022/04/27 03:45:20;;;;;;;18.77;9.80;;;;;;;;;;5036060;28;20010;-70
2022/04/27 03:47:47;;;;;;;24.73;10.18;;;;;;;;;;5039732;28;20103;-70
2022/04/27 03:50:13;;;;;;;24.58;10.25;;;;;;;;;;5042928;28;20025;-70
2022/04/27 03:52:38;;;;;;;23.40;9.65;;;;;;;;;;5033961;28;20091;-70
2022/04/27 03:55:04;;;;;;;27.48;10.70;;;;;;;;;;5034852;28;20030;-70
2022/04/27 03:57:29;;;;;;;20.85;10.18;;;;;;;;;;5038759;28;20102;-70
2022/04/27 03:59:55;;;;;;;20.83;9.80;;;;;;;;;;5043114;28;20033;-69
2022/04/27 04:02:20;;;;;;;19.75;9.77;;;;;;;;;;5041400;28;20044;-69
2022/04/27 04:04:46;;;;;;;24.08;10.23;;;;;;;;;;5040873;28;20052;-70
2022/04/27 04:07:12;;;;;;;19.83;8.95;;;;;;;;;;5033943;28;20034;-69
2022/04/27 04:09:38;;;;;;;22.58;9.60;;;;;;;;;;5033829;28;20055;-69
2022/04/27 04:12:04;;;;;;;22.77;10.20;;;;;;;;;;5041327;28;20029;-70
2022/04/27 04:14:30;;;;;;;22.58;10.20;;;;;;;;;;5034422;28;20443;-70
2022/04/27 04:16:55;;;;;;;17.48;9.23;;;;;;;;;;5029253;28;20068;-70
2022/04/27 04:19:20;;;;;;;22.90;10.73;;;;;;;;;;5037859;28;20029;-69
2022/04/27 04:21:46;;;;;;;21.23;10.30;;;;;;;;;;5037556;28;20035;-70
2022/04/27 04:24:11;;;;;;;23.90;10.27;;;;;;;;;;5041734;28;20013;-70
2022/04/27 04:29:20;;;;;;;;;;;;;;;;;;5037276;28;20107;-69
2022/04/27 04:31:45;;;;;;;22.67;10.07;;;;;;;;;;5040867;28;20325;-70
2022/04/27 04:34:11;;;;;;;22.33;10.77;;;;;;;;;;5043482;28;20037;-70
2022/04/27 04:36:36;;;;;;;26.92;10.55;;;;;;;;;;5042121;28;20009;-70
2022/04/27 04:39:02;;;;;;;22.13;10.20;;;;;;;;;;5039729;28;20064;-70
2022/04/27 04:41:27;;;;;;;20.73;10.18;;;;;;;;;;5037169;28;20087;-70
2022/04/27 04:43:52;;;;;;;23.85;10.15;;;;;;;;;;5034386;28;20088;-70
2022/04/27 04:46:18;;;;;;;24.50;10.57;;;;;;;;;;5031322;28;20026;-70
2022/04/27 04:48:43;;;;;;;24.17;10.15;;;;;;;;;;5031283;28;20048;-70
2022/04/27 04:51:08;;;;;;;22.85;9.88;;;;;;;;;;5037050;28;20021;-69
2022/04/27 04:53:34;;;;;;;26.35;11.00;;;;;;;;;;5036714;28;20060;-70
2022/04/27 04:55:59;;;;;;;26.13;10.50;;;;;;;;;;5031794;28;20064;-70
2022/04/27 04:58:25;;;;;;;23.50;10.75;;;;;;;;;;5033097;28;20037;-70
2022/04/27 05:00:50;;;;;;;23.42;10.77;;;;;;;;;;5034838;28;20116;-69
2022/04/27 05:03:16;;;;;;;22.90;10.55;;;;;;;;;;5040414;28;20475;-69
2022/04/27 05:05:42;;;;;;;29.33;11.65;;;;;;;;;;5042317;28;20526;-70
2022/04/27 05:08:09;;;;;;;26.42;11.63;;;;;;;;;;5037338;28;20060;-69
2022/04/27 05:10:34;;;;;;;22.25;9.98;;;;;;;;;;5039199;28;20033;-70
2022/04/27 05:13:00;;;;;;;23.95;11.25;;;;;;;;;;5038603;28;20040;-70
2022/04/27 05:15:25;;;;;;;26.35;11.48;;;;;;;;;;5047675;28;20216;-70
2022/04/27 05:17:51;;;;;;;31.98;11.88;;;;;;;;;;5043929;28;20132;-70
2022/04/27 05:20:16;;;;;;;25.23;11.88;;;;;;;;;;5038949;28;20041;-70
2022/04/27 05:22:41;;;;;;;27.80;11.68;;;;;;;;;;5043939;28;21030;-70
2022/04/27 05:25:09;;;;;;;30.48;12.35;;;;;;;;;;5034279;28;20225;-70
2022/04/27 05:27:35;;;;;;;27.55;12.07;;;;;;;;;;5046239;28;20457;-70
2022/04/27 05:32:45;;;;;;;26.92;11.77;;;;;;;;;;5028510;28;20583;-70
2022/04/27 05:35:11;;;;;;;24.80;11.77;;;;;;;;;;5029927;28;20141;-70
2022/04/27 05:37:37;;;;;;;30.08;11.57;;;;;;;;;;5028249;28;20040;-69
2022/04/27 05:40:03;;;;;;;26.63;11.00;;;;;;;;;;5036174;28;20086;-70
2022/04/27 05:42:29;;;;;;;23.40;10.43;;;;;;;;;;5036853;28;20104;-70
2022/04/27 05:44:55;;;;;;;29.15;11.15;;;;;;;;;;5034525;28;20064;-70
2022/04/27 05:47:23;;;;;;;26.45;11.68;;;;;;;;;;5047065;28;20103;-70
2022/04/27 05:49:50;;;;;;;29.90;12.00;;;;;;;;;;5033624;28;20037;-70
2022/04/27 05:52:16;;;;;;;25.75;10.73;;;;;;;;;;5048973;28;20108;-70
2022/04/27 05:54:41;;;;;;;23.23;10.70;;;;;;;;;;5044893;28;20112;-70
2022/04/27 05:57:06;;;;;;;24.95;10.90;;;;;;;;;;5035385;28;20029;-70
2022/04/27 05:59:32;;;;;;;20.33;9.50;;;;;;;;;;5040029;28;20044;-69
2022/04/27 06:01:57;;;;;;;22.98;10.35;;;;;;;;;;5034866;28;20935;-70
2022/04/27 06:04:22;;;;;;;25.60;10.90;;;;;;;;;;5030734;28;20041;-70
2022/04/27 06:06:48;;;;;;;27.65;10.93;;;;;;;;;;5039338;28;20524;-70
2022/04/27 06:09:13;;;;;;;25.98;11.43;;;;;;;;;;5036564;28;20079;-70
2022/04/27 06:11:39;;;;;;;22.85;10.50;;;;;;;;;;5036682;28;20029;-70
2022/04/27 06:14:04;;;;;;;21.70;9.90;;;;;;;;;;5037973;28;20436;-70
2022/04/27 06:16:32;;;;;;;24.25;10.25;;;;;;;;;;5041936;28;20030;-70
2022/04/27 06:18:58;;;;;;;27.38;11.38;;;;;;;;;;5045061;28;20035;-70
2022/04/27 06:21:23;;;;;;;22.92;10.50;;;;;;;;;;5035189;28;20477;-70
2022/04/27 06:23:49;;;;;;;23.42;10.57;;;;;;;;;;5035330;28;20030;-69
2022/04/27 06:26:14;;;;;;;25.42;11.10;;;;;;;;;;5038637;28;20698;-70
2022/04/27 06:28:41;;;;;;;23.52;10.45;;;;;;;;;;5037109;28;20040;-69
2022/04/27 06:31:06;;;;;;;23.05;10.23;;;;;;;;;;5033315;28;20029;-69
2022/04/27 06:33:31;;;;;;;19.75;9.75;;;;;;;;;;5039593;28;20025;-70
2022/04/27 06:35:57;;;;;;;23.25;10.60;;;;;;;;;;5037895;28;20099;-69
2022/04/27 06:38:22;;;;;;;27.58;10.02;;;;;;;;;;5043905;28;20029;-70
2022/04/27 06:40:48;;;;;;;21.73;10.23;;;;;;;;;;5036562;28;20136;-70
2022/04/27 06:43:13;;;;;;;25.00;10.65;;;;;;;;;;5037011;28;20049;-70
2022/04/27 06:45:38;;;;;;;19.83;8.82;;;;;;;;;;5038549;28;20113;-70
2022/04/27 06:48:04;;;;;;;23.73;10.65;;;;;;;;;;5040956;28;20037;-70
2022/04/27 06:50:30;;;;;;;23.17;10.23;;;;;;;;;;5034147;28;20510;-70
2022/04/27 06:52:59;;;;;;;19.95;9.57;;;;;;;;;;5036734;28;20037;-70
2022/04/27 06:55:24;;;;;;;22.60;9.57;;;;;;;;;;5035720;28;20057;-71
2022/04/27 06:57:50;;;;;;;28.00;10.68;;;;;;;;;;5035068;28;20057;-70
2022/04/27 07:00:15;;;;;;;25.00;10.93;;;;;;;;;;5040606;28;20041;-71
2022/04/27 07:02:40;;;;;;;19.98;9.48;;;;;;;;;;5028618;28;20043;-70
2022/04/27 07:05:09;;;;;;;19.38;8.93;;;;;;;;;;5039945;28;20036;-69
2022/04/27 07:07:35;;;;;;;18.73;9.85;;;;;;;;;;5039359;28;20124;-72
2022/04/27 07:10:01;;;;;;;22.42;10.48;;;;;;;;;;5035613;28;20132;-70
2022/04/27 07:12:26;;;;;;;22.35;9.80;;;;;;;;;;5008689;28;20393;-69
2022/04/27 07:14:52;;;;;;;20.02;9.30;;;;;;;;;;5030512;28;20021;-68
2022/04/27 07:17:18;;;;;;;19.30;9.52;;;;;;;;;;5037400;28;20036;-69
2022/04/27 07:19:43;;;;;;;21.58;9.73;;;;;;;;;;5031017;28;20577;-73
2022/04/27 07:22:10;;;;;;;25.50;10.30;;;;;;;;;;5034774;28;20036;-72
2022/04/27 07:24:37;;;;;;;19.15;9.90;;;;;;;;;;5034112;28;20040;-68
2022/04/27 07:27:05;;;;;;;20.58;9.95;;;;;;;;;;5034693;28;20036;-68
2022/04/27 07:29:31;;;;;;;23.20;10.20;;;;;;;;;;5036494;28;20589;-72
2022/04/27 07:31:56;;;;;;;22.85;10.23;;;;;;;;;;5038350;28;20036;-70
2022/04/27 07:34:22;;;;;;;22.38;10.57;;;;;;;;;;5041856;28;20231;-70
2022/04/27 07:36:48;;;;;;;21.10;10.73;;;;;;;;;;5033066;28;20522;-69
2022/04/27 07:39:13;;;;;;;25.05;10.65;;;;;;;;;;5038394;28;20028;-70
2022/04/27 07:41:39;;;;;;;21.17;10.43;;;;;;;;;;5041986;28;20093;-69
2022/04/27 07:44:06;;;;;;;21.13;9.95;;;;;;;;;;5029781;28;20513;-70
2022/04/27 07:46:32;;;;;;;21.17;10.35;;;;;;;;;;5032525;28;20029;-69
2022/04/27 07:48:57;;;;;;;23.30;10.65;;;;;;;;;;5024681;28;20802;-67
2022/04/27 07:51:22;;;;;;;19.67;9.82;;;;;;;;;;5038246;28;20048;-68
2022/04/27 07:53:48;;;;;;;22.17;10.27;;;;;;;;;;5040549;28;20029;-67
2022/04/27 07:56:14;;;;;;;23.67;10.98;;;;;;;;;;5039158;28;20048;-68
2022/04/27 07:58:39;;;;;;;25.20;11.35;;;;;;;;;;5038222;28;20048;-69
2022/04/27 08:01:05;;;;;;;29.10;11.40;;;;;;;;;;5042514;28;20029;-69
2022/04/27 08:03:30;;;;;;;25.00;11.45;;;;;;;;;;5034692;28;20191;-69
2022/04/27 08:05:55;;;;;;;30.88;11.25;;;;;;;;;;5039182;28;20508;-70
2022/04/27 08:08:21;;;;;;;23.77;11.32;;;;;;;;;;5038089;28;20033;-66
2022/04/27 08:10:47;;;;;;;21.05;10.60;;;;;;;;;;5034810;28;20044;-68
2022/04/27 08:13:12;;;;;;;23.40;10.80;;;;;;;;;;5030404;28;20029;-67
2022/04/27 08:15:38;;;;;;;22.40;10.52;;;;;;;;;;5040030;28;20651;-67
2022/04/27 08:18:06;;;;;;;19.88;10.35;;;;;;;;;;5035148;28;20036;-66
2022/04/27 08:23:21;;;;;;;21.02;10.30;;;;;;;;;;5036037;28;20109;-67
2022/04/27 08:25:48;;;;;;;22.45;9.82;;;;;;;;;;5036096;28;20056;-69
2022/04/27 08:28:14;;;;;;;13.60;7.38;;;;;;;;;;5039863;28;20107;-68
2022/04/27 08:30:41;;;;;;;21.33;9.52;;;;;;;;;;5032510;28;20033;-69
2022/04/27 08:33:08;;;;;;;18.92;9.48;;;;;;;;;;5034860;28;20031;-69
2022/04/27 08:35:33;;;;;;;17.13;8.95;;;;;;;;;;5038683;28;20035;-70
2022/04/27 08:38:00;;;;;;;20.50;9.18;;;;;;;;;;5030570;28;20041;-70
2022/04/27 08:40:26;;;;;;;17.02;8.65;;;;;;;;;;5034823;28;20033;-69
2022/04/27 08:42:53;;;;;;;20.92;9.45;;;;;;;;;;5037122;28;20051;-66
2022/04/27 08:45:19;;;;;;;21.77;9.80;;;;;;;;;;5037357;28;20044;-66
2022/04/27 08:47:49;;;;;;;20.75;9.73;;;;;;;;;;5033675;28;20025;-67
2022/04/27 08:50:23;;;;;;;19.13;9.65;;;;;;;;;;5035804;28;20572;-73
2022/04/27 08:52:49;;;;;;;;;;;;;;;;;;5035315;28;20438;-72
2022/04/27 08:55:15;;;;;;;19.02;8.25;;;;;;;;;;5033033;28;20430;-74
2022/04/27 08:57:41;;;;;;;15.93;8.55;;;;;;;;;;5030552;28;20036;-74
2022/04/27 09:00:20;;;;;;;16.85;8.23;;;;;;;;;;5033098;28;20018;-72
2022/04/27 09:02:46;;;;;;;16.92;8.90;;;;;;;;;;5031210;28;20029;-74
2022/04/27 09:05:17;;;;;;;17.52;8.82;;;;;;;;;;5029051;28;20650;-73
2022/04/27 09:07:51;;;;;;;19.33;8.70;;;;;;;;;;5036973;28;20130;-73
2022/04/27 09:10:22;;;;;;;16.42;8.57;;;;;;;;;;5033305;28;20037;-73
2022/04/27 09:12:55;;;;;;;13.55;7.00;;;;;;;;;;5035341;28;20045;-73
2022/04/27 09:15:21;;;;;;;;;;;;;;;;;;5024324;28;20090;-74
2022/04/27 09:21:01;;;;;;;18.42;8.15;;;;;;;;;;5036723;28;20056;-72
2022/04/27 09:23:41;;;;;;;22.20;8.38;;;;;;;;;;5033819;28;20041;-72
2022/04/27 09:26:19;;;;;;;15.77;7.97;;;;;;;;;;5040568;28;20044;-72
2022/04/27 09:28:53;;;;;;;16.00;8.60;;;;;;;;;;5038666;28;20037;-72
2022/04/27 09:31:29;;;;;;;15.88;8.35;;;;;;;;;;5030450;28;20144;-70
2022/04/27 09:33:59;;;;;;;11.65;7.05;;;;;;;;;;5031532;28;20720;-70
2022/04/27 09:36:25;;;;;;;19.80;8.00;;;;;;;;;;5030220;28;20041;-71
2022/04/27 09:38:52;;;;;;;15.00;7.68;;;;;;;;;;5031666;28;20482;-69
2022/04/27 09:41:41;;;;;;;12.57;6.65;;;;;;;;;;5035005;28;20033;-71
2022/04/27 09:44:08;;;;;;;17.17;7.18;;;;;;;;;;5035423;28;20041;-72
2022/04/27 09:46:41;;;;;;;16.92;8.52;;;;;;;;;;5031915;28;20056;-72
2022/04/27 09:49:11;;;;;;;15.57;7.97;;;;;;;;;;5034786;28;20044;-71
2022/04/27 09:51:37;;;;;;;17.73;7.82;;;;;;;;;;5030778;28;20565;-72
2022/04/27 09:54:04;;;;;;;14.88;7.95;;;;;;;;;;5034999;28;20083;-73
2022/04/27 09:56:34;;;;;;;15.52;7.68;;;;;;;;;;5039790;28;20037;-72
2022/04/27 09:59:04;;;;;;;17.40;8.35;;;;;;;;;;5030345;28;20148;-73
2022/04/27 10:01:35;;;;;;;16.90;7.93;;;;;;;;;;5040319;28;20049;-73
2022/04/27 10:04:03;;;;;;;12.52;8.00;;;;;;;;;;5040067;28;20041;-74
2022/04/27 10:06:30;;;;;;;13.18;7.93;;;;;;;;;;5027165;28;20049;-75
2022/04/27 10:08:55;;;;;;;17.05;8.02;;;;;;;;;;5033938;28;20029;-73
2022/04/27 10:11:22;;;;;;;15.65;7.63;;;;;;;;;;5038757;28;20091;-72
2022/04/27 10:13:48;;;;;;;16.02;8.02;;;;;;;;;;5032905;28;20954;-73
2022/04/27 10:16:16;;;;;;;14.55;7.97;;;;;;;;;;5031504;28;20510;-73
2022/04/27 10:18:41;;;;;;;15.35;8.00;;;;;;;;;;5042950;28;20395;-72
2022/04/27 10:21:10;;;;;;;20.48;8.02;;;;;;;;;;5035311;28;20505;-72
2022/04/27 10:23:43;;;;;;;16.88;8.10;;;;;;;;;;5037818;28;20035;-74
2022/04/27 10:26:14;;;;;;;13.83;7.73;;;;;;;;;;5038964;28;20071;-74
2022/04/27 10:28:46;;;;;;;17.48;7.65;;;;;;;;;;5036965;28;20585;-74
2022/04/27 10:31:12;;;;;;;16.55;7.82;;;;;;;;;;5039637;28;20399;-74
2022/04/27 10:33:43;;;;;;;18.13;7.85;;;;;;;;;;5031981;28;20670;-74
2022/04/27 10:36:39;;;;;;;19.80;7.63;;;;;;;;;;5036136;28;20061;-74
2022/04/27 10:39:11;;;;;;;12.40;7.43;;;;;;;;;;5033662;28;20036;-74
2022/04/27 10:41:36;;;;;;;14.13;7.38;;;;;;;;;;5036845;28;20036;-74
2022/04/27 10:44:02;;;;;;;12.85;7.55;;;;;;;;;;5031608;28;20033;-74
2022/04/27 10:46:39;;;;;;;16.45;8.13;;;;;;;;;;5034989;28;20040;-74
2022/04/27 10:49:28;;;;;;;13.82;8.40;;;;;;;;;;5033143;28;20064;-74
2022/04/27 10:52:07;;;;;;;12.85;7.25;;;;;;;;;;5032133;28;20487;-74
2022/04/27 10:54:34;;;;;;;15.70;7.60;;;;;;;;;;5033276;28;20068;-75
2022/04/27 10:57:15;;;;;;;12.35;7.70;;;;;;;;;;5031110;28;20036;-73
2022/04/27 10:59:48;;;;;;;15.43;8.15;;;;;;;;;;5032434;28;20049;-74
2022/04/27 11:02:40;;;;;;;15.02;8.40;;;;;;;;;;5036321;28;20041;-73
2022/04/27 11:05:20;;;;;;;17.77;7.97;;;;;;;;;;5033370;28;20485;-73
2022/04/27 11:07:58;;;;;;;12.57;7.93;;;;;;;;;;5032814;28;20045;-73
2022/04/27 11:10:24;;;;;;;13.70;8.45;;;;;;;;;;5032955;28;20498;-74
2022/04/27 11:12:56;;;;;;;12.70;8.15;;;;;;;;;;5038479;28;20044;-71
2022/04/27 11:15:25;;;;;;;17.92;8.43;;;;;;;;;;5033379;28;20439;-71
2022/04/27 11:18:00;;;;;;;13.73;8.50;;;;;;;;;;5031828;28;20138;-71
2022/04/27 11:20:44;;;;;;;14.65;8.13;;;;;;;;;;5034789;28;20025;-71
2022/04/27 11:23:21;;;;;;;20.40;9.07;;;;;;;;;;5041819;28;20041;-73
2022/04/27 11:25:51;;;;;;;17.48;8.63;;;;;;;;;;5036207;28;20033;-71
2022/04/27 11:28:17;;;;;;;15.02;8.80;;;;;;;;;;5038726;28;20754;-72
2022/04/27 11:30:43;;;;;;;13.95;8.77;;;;;;;;;;5046094;28;20043;-73
2022/04/27 11:33:10;;;;;;;20.23;8.38;;;;;;;;;;5038236;28;20041;-71
2022/04/27 11:35:38;;;;;;;16.10;8.07;;;;;;;;;;5039153;28;20512;-73
2022/04/27 11:38:04;;;;;;;13.63;8.35;;;;;;;;;;5037523;28;20033;-71
2022/04/27 11:40:34;;;;;;;15.98;8.65;;;;;;;;;;5037133;28;20457;-72
2022/04/27 11:43:00;;;;;;;13.45;8.30;;;;;;;;;;5038410;28;20032;-71
2022/04/27 11:45:26;;;;;;;12.45;7.90;;;;;;;;;;5044482;28;20029;-71
2022/04/27 11:47:59;;;;;;;15.82;8.57;;;;;;;;;;5043049;28;20033;-73
2022/04/27 11:50:25;;;;;;;13.75;8.43;;;;;;;;;;5044196;28;20044;-73
2022/04/27 11:53:11;;;;;;;13.45;8.05;;;;;;;;;;5039954;28;20048;-72
2022/04/27 11:55:37;;;;;;;14.90;8.98;;;;;;;;;;5038843;28;20530;-71
2022/04/27 11:58:04;;;;;;;14.20;7.93;;;;;;;;;;5030262;28;20029;-72
2022/04/27 12:00:31;;;;;;;16.92;8.75;;;;;;;;;;5027604;28;20041;-71
2022/04/27 12:03:06;;;;;;;14.50;8.93;;;;;;;;;;5034833;28;20064;-74
2022/04/27 12:05:36;;;;;;;14.00;8.70;;;;;;;;;;5030440;28;20037;-71
2022/04/27 12:08:06;;;;;;;13.88;8.00;;;;;;;;;;5032596;28;20072;-71
2022/04/27 12:10:41;;;;;;;18.13;9.10;;;;;;;;;;5034626;28;20138;-70
2022/04/27 12:13:07;;;;;;;14.57;8.20;;;;;;;;;;5029967;28;20110;-72
2022/04/27 12:15:33;;;;;;;14.65;8.60;;;;;;;;;;5043380;28;20041;-73
2022/04/27 12:18:01;;;;;;;16.90;9.10;;;;;;;;;;5032930;28;20032;-69
2022/04/27 12:20:48;;;;;;;15.20;9.07;;;;;;;;;;5039404;28;20033;-71
2022/04/27 12:23:25;;;;;;;16.83;9.80;;;;;;;;;;5025946;28;20037;-70
2022/04/27 12:25:55;;;;;;;13.82;9.00;;;;;;;;;;5027185;28;20042;-74
2022/04/27 12:28:25;;;;;;;13.27;8.32;;;;;;;;;;5031574;28;20514;-73
2022/04/27 12:31:00;;;;;;;14.88;8.80;;;;;;;;;;5041630;28;20033;-73
2022/04/27 12:33:36;;;;;;;16.75;9.40;;;;;;;;;;5028760;28;20771;-76
2022/04/27 12:39:07;;;;;;;13.98;9.38;;;;;;;;;;5028998;28;20056;-75
2022/04/27 12:41:34;;;;;;;18.50;9.75;;;;;;;;;;5029221;28;20041;-75
2022/04/27 12:44:05;;;;;;;15.15;9.02;;;;;;;;;;5031047;28;20040;-75
2022/04/27 12:46:31;;;;;;;17.05;9.35;;;;;;;;;;5028459;28;20223;-75
2022/04/27 12:49:07;;;;;;;16.88;9.93;;;;;;;;;;5031546;28;20392;-73
2022/04/27 12:51:36;;;;;;;16.17;9.55;;;;;;;;;;5034232;28;20068;-74
2022/04/27 12:54:02;;;;;;;15.18;9.60;;;;;;;;;;5030041;28;20060;-74
2022/04/27 12:56:35;;;;;;;19.75;9.75;;;;;;;;;;5032442;28;20040;-74
2022/04/27 12:59:03;;;;;;;19.95;9.57;;;;;;;;;;5031366;28;20128;-74
2022/04/27 13:01:29;;;;;;;20.35;10.57;;;;;;;;;;5048532;28;20033;-72
2022/04/27 13:03:54;;;;;;;16.63;9.73;;;;;;;;;;5036357;28;20465;-72
2022/04/27 13:06:19;;;;;;;14.88;9.30;;;;;;;;;;5033715;28;20045;-71
2022/04/27 13:08:45;;;;;;;13.55;9.45;;;;;;;;;;5035601;28;21042;-71
2022/04/27 13:13:54;;;;;;;17.45;9.30;;;;;;;;;;5029954;28;20064;-72
2022/04/27 13:16:20;;;;;;;16.05;9.25;;;;;;;;;;5023906;28;20693;-72
2022/04/27 13:18:48;;;;;;;18.58;9.55;;;;;;;;;;5030746;28;20042;-72
2022/04/27 13:21:15;;;;;;;21.20;9.50;;;;;;;;;;5028056;28;20040;-71
2022/04/27 13:23:41;;;;;;;22.65;9.95;;;;;;;;;;5035126;28;20066;-71
2022/04/27 13:26:06;;;;;;;15.40;10.02;;;;;;;;;;5034379;28;20422;-71
2022/04/27 13:28:32;;;;;;;17.58;10.05;;;;;;;;;;5036833;28;20502;-70
2022/04/27 13:31:02;;;;;;;18.40;10.27;;;;;;;;;;5029126;28;20442;-70
2022/04/27 13:33:31;;;;;;;17.65;10.13;;;;;;;;;;5043545;28;20854;-70
2022/04/27 13:35:59;;;;;;;16.25;9.38;;;;;;;;;;5031318;28;20029;-72
2022/04/27 13:38:30;;;;;;;14.30;8.75;;;;;;;;;;5035739;28;20036;-70
2022/04/27 13:40:55;;;;;;;16.33;10.18;;;;;;;;;;5042180;28;20044;-71
2022/04/27 13:43:20;;;;;;;19.08;8.52;;;;;;;;;;5035759;28;20045;-70
2022/04/27 13:45:46;;;;;;;13.85;8.70;;;;;;;;;;5030482;28;20061;-71
2022/04/27 13:48:12;;;;;;;14.32;8.85;;;;;;;;;;5036245;28;20438;-72
2022/04/27 13:50:39;;;;;;;15.23;9.60;;;;;;;;;;5034630;28;20106;-73
2022/04/27 13:53:04;;;;;;;15.65;10.25;;;;;;;;;;5032422;28;20121;-71
2022/04/27 13:55:32;;;;;;;15.13;9.15;;;;;;;;;;5030169;28;20159;-72
2022/04/27 13:57:57;;;;;;;12.15;8.93;;;;;;;;;;5034297;28;20063;-72
2022/04/27 14:00:23;;;;;;;14.60;9.90;;;;;;;;;;5046086;28;20577;-72
2022/04/27 14:02:52;;;;;;;13.20;9.07;;;;;;;;;;5040265;28;20525;-72
2022/04/27 14:05:19;;;;;;;15.30;9.38;;;;;;;;;;5029778;28;20045;-71
2022/04/27 14:07:45;;;;;;;13.48;9.07;;;;;;;;;;5031031;28;20033;-72
2022/04/27 14:10:12;;;;;;;20.65;9.93;;;;;;;;;;5021972;28;20781;-72
2022/04/27 14:15:23;;;;;;;15.27;9.77;;;;;;;;;;5028854;28;20099;-72
2022/04/27 14:20:34;;;;;;;16.52;9.38;;;;;;;;;;5033857;28;20044;-72
2022/04/27 14:23:01;;;;;;;15.70;9.00;;;;;;;;;;5033154;28;20076;-71
2022/04/27 14:25:27;;;;;;;16.33;9.68;;;;;;;;;;5036652;28;20545;-73
2022/04/27 14:27:53;;;;;;;16.02;10.13;;;;;;;;;;5028130;28;20183;-72
2022/04/27 14:30:19;;;;;;;13.05;8.80;;;;;;;;;;5031473;28;20480;-71
2022/04/27 14:32:44;;;;;;;16.15;9.48;;;;;;;;;;5034247;28;20033;-72
2022/04/27 14:35:10;;;;;;;15.30;9.23;;;;;;;;;;5032318;28;20063;-72
2022/04/27 14:37:35;;;;;;;15.73;9.98;;;;;;;;;;5035183;28;20037;-71
2022/04/27 14:40:01;;;;;;;15.70;9.60;;;;;;;;;;5026627;28;20049;-71
2022/04/27 14:42:27;;;;;;;17.35;10.05;;;;;;;;;;5028281;28;20193;-71
2022/04/27 14:44:52;;;;;;;18.00;10.60;;;;;;;;;;5033606;28;20030;-72
2022/04/27 14:47:18;;;;;;;15.93;9.63;;;;;;;;;;5033270;28;20716;-72
2022/04/27 14:49:43;;;;;;;16.20;9.80;;;;;;;;;;5037291;28;20061;-69
2022/04/27 14:52:10;;;;;;;16.13;9.73;;;;;;;;;;5035433;28;20060;-69
2022/04/27 14:54:35;;;;;;;14.13;8.70;;;;;;;;;;5042721;28;20510;-70