Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:57;;;;;;;;;38.33;35.00;;;;;;;;5019219;28;45308;-82
2024/03/22 00:03:22;;;;;;;;;40.33;33.33;;;;;;;;5019696;28;45625;-82
2024/03/22 00:05:47;;;;;;;;;39.67;33.67;;;;;;;;4981722;28;46960;-81
2024/03/22 00:08:13;;;;;;;;;43.67;35.33;;;;;;;;4981680;28;47209;-82
2024/03/22 00:10:38;;;;;;;;;41.00;34.67;;;;;;;;4994407;28;45262;-82
2024/03/22 00:13:03;;;;;;;;;39.67;35.33;;;;;;;;4962298;28;45512;-82
2024/03/22 00:15:28;;;;;;;;;29.00;29.00;;;;;;;;4961970;28;46955;-82
2024/03/22 00:17:53;;;;;;;;;26.67;26.33;;;;;;;;4979841;28;45580;-82
2024/03/22 00:20:19;;;;;;;;;25.67;23.67;;;;;;;;4980051;28;45632;-81
2024/03/22 00:22:44;;;;;;;;;29.67;27.67;;;;;;;;4962258;28;45373;-82
2024/03/22 00:25:09;;;;;;;;;44.33;37.67;;;;;;;;4961941;28;46183;-82
2024/03/22 00:27:34;;;;;;;;;38.33;34.33;;;;;;;;4979370;28;45482;-82
2024/03/22 00:29:59;;;;;;;;;34.00;31.67;;;;;;;;4979632;28;45307;-82
2024/03/22 00:32:24;;;;;;;;;32.33;30.00;;;;;;;;4979877;28;45320;-81
2024/03/22 00:34:50;;;;;;;;;31.33;30.00;;;;;;;;4962366;28;47254;-82
2024/03/22 00:37:15;;;;;;;;;37.33;32.67;;;;;;;;4983127;28;45594;-82
2024/03/22 00:39:40;;;;;;;;;36.33;33.00;;;;;;;;4983617;28;45260;-82
2024/03/22 00:42:05;;;;;;;;;37.67;33.00;;;;;;;;4983326;28;45390;-82
2024/03/22 00:44:30;;;;;;;;;16.67;14.33;;;;;;;;4984364;28;45318;-81
2024/03/22 00:46:56;;;;;;;;;33.33;31.33;;;;;;;;4982957;28;45347;-82
2024/03/22 00:49:21;;;;;;;;;34.00;30.33;;;;;;;;4965162;28;45539;-82
2024/03/22 00:51:47;;;;;;;;;38.00;33.67;;;;;;;;4982736;28;45518;-82
2024/03/22 00:54:12;;;;;;;;;38.00;32.67;;;;;;;;4965478;28;47027;-81
2024/03/22 00:56:37;;;;;;;;;33.00;31.33;;;;;;;;4966955;28;47545;-82
2024/03/22 00:59:02;;;;;;;;;34.33;31.33;;;;;;;;4985193;28;45567;-82
2024/03/22 01:01:28;;;;;;;;;40.67;35.33;;;;;;;;5002436;28;45345;-82
2024/03/22 01:03:53;;;;;;;;;36.33;32.67;;;;;;;;4969787;28;46506;-81
2024/03/22 01:06:23;;;;;;;;;35.67;32.67;;;;;;;;4982202;28;45450;-82
2024/03/22 01:08:48;;;;;;;;;35.67;33.00;;;;;;;;4982098;28;45514;-82
2024/03/22 01:11:14;;;;;;;;;41.33;35.00;;;;;;;;4982772;28;45164;-82
2024/03/22 01:13:39;;;;;;;;;40.67;33.67;;;;;;;;4979022;28;47160;-82
2024/03/22 01:16:04;;;;;;;;;34.67;32.00;;;;;;;;4984354;28;47142;-82
2024/03/22 01:18:29;;;;;;;;;39.67;34.33;;;;;;;;4984327;28;45469;-81
2024/03/22 01:20:55;;;;;;;;;42.33;35.33;;;;;;;;5002076;28;45546;-82
2024/03/22 01:23:20;;;;;;;;;37.67;33.67;;;;;;;;5001810;28;45606;-82
2024/03/22 01:25:45;;;;;;;;;30.33;27.33;;;;;;;;5001704;28;45439;-82
2024/03/22 01:28:10;;;;;;;;;27.33;26.67;;;;;;;;4984509;28;45415;-82
2024/03/22 01:30:36;;;;;;;;;35.00;33.00;;;;;;;;5002120;28;45278;-81
2024/03/22 01:33:01;;;;;;;;;42.33;35.33;;;;;;;;5001283;28;45379;-81
2024/03/22 01:35:27;;;;;;;;;38.00;33.00;;;;;;;;4983559;28;47080;-82
2024/03/22 01:37:52;;;;;;;;;34.33;31.00;;;;;;;;5001837;28;45511;-81
2024/03/22 01:40:17;;;;;;;;;34.00;31.67;;;;;;;;4983972;28;45225;-82
2024/03/22 01:42:43;;;;;;;;;32.00;30.33;;;;;;;;4983829;28;45900;-82
2024/03/22 01:45:08;;;;;;;;;29.67;28.67;;;;;;;;5001556;28;46015;-81
2024/03/22 01:47:33;;;;;;;;;34.00;31.33;;;;;;;;4983895;28;45876;-82
2024/03/22 01:50:00;;;;;;;;;36.00;30.67;;;;;;;;4983807;28;45374;-82
2024/03/22 01:52:25;;;;;;;;;32.67;29.67;;;;;;;;5001806;28;45313;-81
2024/03/22 01:54:50;;;;;;;;;37.67;33.00;;;;;;;;4983639;28;48008;-81
2024/03/22 01:57:16;;;;;;;;;16.67;16.67;;;;;;;;5008393;28;45342;-82
2024/03/22 01:59:41;;;;;;;;;36.67;32.33;;;;;;;;5021334;28;45305;-82
2024/03/22 02:02:07;;;;;;;;;34.67;31.67;;;;;;;;5021677;28;45301;-82
2024/03/22 02:04:32;;;;;;;;;31.67;31.33;;;;;;;;5021422;28;45397;-81
2024/03/22 02:06:57;;;;;;;;;34.67;30.33;;;;;;;;5002327;28;46073;-81
2024/03/22 02:09:22;;;;;;;;;36.33;33.33;;;;;;;;5003067;28;45345;-82
2024/03/22 02:11:48;;;;;;;;;34.67;32.00;;;;;;;;5003300;28;45797;-81
2024/03/22 02:14:13;;;;;;;;;32.00;30.67;;;;;;;;5003623;28;47434;-81
2024/03/22 02:16:40;;;;;;;;;33.67;32.33;;;;;;;;5003029;28;45297;-81
2024/03/22 02:19:05;;;;;;;;;32.00;30.67;;;;;;;;5003284;28;45365;-81
2024/03/22 02:21:30;;;;;;;;;33.33;32.33;;;;;;;;5003508;28;46013;-82
2024/03/22 02:23:55;;;;;;;;;24.00;24.00;;;;;;;;5003001;28;48296;-82
2024/03/22 02:26:20;;;;;;;;;33.67;31.00;;;;;;;;5003053;28;45612;-81
2024/03/22 02:28:45;;;;;;;;;31.33;31.00;;;;;;;;5003152;28;45301;-81
2024/03/22 02:31:11;;;;;;;;;32.67;30.67;;;;;;;;5020787;28;45416;-81
2024/03/22 02:33:36;;;;;;;;;34.67;31.00;;;;;;;;5002564;28;48045;-81
2024/03/22 02:36:01;;;;;;;;;31.67;30.33;;;;;;;;5002995;28;45258;-81
2024/03/22 02:38:26;;;;;;;;;32.33;31.00;;;;;;;;5003087;28;45475;-81
2024/03/22 02:40:52;;;;;;;;;29.33;28.00;;;;;;;;5002450;28;46754;-81
2024/03/22 02:43:18;;;;;;;;;32.67;31.00;;;;;;;;5002876;28;48315;-82
2024/03/22 02:45:44;;;;;;;;;33.00;29.33;;;;;;;;5020834;28;45331;-81
2024/03/22 02:48:09;;;;;;;;;32.33;31.33;;;;;;;;5020702;28;45371;-81
2024/03/22 02:50:35;;;;;;;;;30.67;29.00;;;;;;;;5020598;28;45354;-81
2024/03/22 02:53:00;;;;;;;;;27.00;25.67;;;;;;;;5020326;28;46081;-81
2024/03/22 02:55:28;;;;;;;;;30.33;28.00;;;;;;;;5002664;28;45294;-81
2024/03/22 02:57:58;;;;;;;;;32.33;30.33;;;;;;;;4980379;28;45403;-81
2024/03/22 03:00:23;;;;;;;;;29.33;29.00;;;;;;;;5018091;28;45412;-81
2024/03/22 03:02:49;;;;;;;;;30.67;29.33;;;;;;;;5000242;28;46462;-81
2024/03/22 03:05:14;;;;;;;;;34.00;29.00;;;;;;;;4982524;28;46106;-81
2024/03/22 03:07:40;;;;;;;;;29.67;27.33;;;;;;;;4982283;28;45376;-81
2024/03/22 03:10:06;;;;;;;;;34.33;31.33;;;;;;;;4982967;28;46235;-81
2024/03/22 03:12:31;;;;;;;;;32.00;31.33;;;;;;;;5000338;28;47517;-81
2024/03/22 03:14:56;;;;;;;;;29.67;27.00;;;;;;;;4981770;28;45551;-81
2024/03/22 03:17:23;;;;;;;;;25.33;24.00;;;;;;;;4999484;28;45537;-81
2024/03/22 03:19:48;;;;;;;;;32.67;29.00;;;;;;;;5000788;28;45164;-81
2024/03/22 03:22:13;;;;;;;;;39.33;33.33;;;;;;;;4982801;28;47095;-81
2024/03/22 03:24:38;;;;;;;;;32.33;31.67;;;;;;;;5000188;28;45210;-82
2024/03/22 03:27:03;;;;;;;;;31.50;29.00;;;;;;;;4982653;28;45566;-81
2024/03/22 03:29:29;;;;;;;;;28.00;27.00;;;;;;;;4982093;28;46088;-82
2024/03/22 03:31:54;;;;;;;;;35.33;33.00;;;;;;;;4982189;28;48443;-81
2024/03/22 03:34:20;;;;;;;;;34.67;31.33;;;;;;;;5000027;28;45321;-82
2024/03/22 03:36:45;;;;;;;;;30.00;29.67;;;;;;;;5000020;28;45301;-81
2024/03/22 03:39:10;;;;;;;;;32.67;32.00;;;;;;;;4999463;28;45270;-81
2024/03/22 03:41:36;;;;;;;;;33.33;31.33;;;;;;;;5000618;28;46316;-81
2024/03/22 03:44:01;;;;;;;;;27.67;26.67;;;;;;;;5000666;28;45353;-82
2024/03/22 03:46:26;;;;;;;;;32.33;31.33;;;;;;;;5000539;28;45266;-82
2024/03/22 03:48:51;;;;;;;;;31.00;27.67;;;;;;;;4981507;28;46970;-82
2024/03/22 03:51:16;;;;;;;;;37.00;31.00;;;;;;;;4981896;28;47225;-82
2024/03/22 03:53:41;;;;;;;;;33.33;30.33;;;;;;;;4999910;28;45310;-82
2024/03/22 03:56:07;;;;;;;;;36.67;32.67;;;;;;;;4982038;28;45448;-82
2024/03/22 03:58:32;;;;;;;;;33.67;31.67;;;;;;;;4999184;28;46366;-82
2024/03/22 04:00:57;;;;;;;;;36.33;33.33;;;;;;;;5001566;28;47473;-81
2024/03/22 04:03:22;;;;;;;;;40.00;35.33;;;;;;;;5001277;28;45340;-81
2024/03/22 04:05:55;;;;;;;;;41.00;36.75;;;;;;;;5002111;28;45302;-81
2024/03/22 04:08:20;;;;;;;;;42.00;37.00;;;;;;;;5019871;28;45266;-81
2024/03/22 04:10:51;;;;;;;;;41.00;35.50;;;;;;;;5002544;28;48549;-81
2024/03/22 04:13:16;;;;;;;;;43.75;36.50;;;;;;;;5004696;28;45800;-82
2024/03/22 04:15:42;;;;;;;;;37.25;34.75;;;;;;;;5023746;28;45251;-82
2024/03/22 04:18:07;;;;;;;;;46.75;36.75;;;;;;;;5023212;28;45455;-82
2024/03/22 04:20:32;;;;;;;;;39.00;35.25;;;;;;;;5004853;28;46869;-82
2024/03/22 04:22:57;;;;;;;;;44.75;35.50;;;;;;;;5004706;28;45386;-82
2024/03/22 04:25:22;;;;;;;;;40.75;36.25;;;;;;;;5022615;28;45397;-81
2024/03/22 04:27:47;;;;;;;;;49.00;37.00;;;;;;;;5023493;28;45294;-81
2024/03/22 04:30:13;;;;;;;;;35.75;32.25;;;;;;;;5004913;28;47238;-82
2024/03/22 04:32:38;;;;;;;;;44.75;38.25;;;;;;;;4985709;28;45413;-81
2024/03/22 04:35:04;;;;;;;;;39.75;33.75;;;;;;;;5002722;28;45226;-81
2024/03/22 04:37:29;;;;;;;;;36.75;32.75;;;;;;;;4983826;28;47902;-82
2024/03/22 04:39:54;;;;;;;;;38.50;35.00;;;;;;;;4985127;28;47216;-82
2024/03/22 04:42:19;;;;;;;;;49.75;38.75;;;;;;;;5002967;28;45353;-82
2024/03/22 04:44:44;;;;;;;;;47.00;38.25;;;;;;;;5002738;28;45232;-82
2024/03/22 04:47:10;;;;;;;;;47.50;38.25;;;;;;;;4985097;28;45970;-81
2024/03/22 04:49:35;;;;;;;;;49.00;41.00;;;;;;;;5002160;28;45297;-82
2024/03/22 04:52:00;;;;;;;;;44.50;36.75;;;;;;;;5002596;28;45286;-81
2024/03/22 04:54:25;;;;;;;;;44.75;37.50;;;;;;;;4984705;28;45311;-81
2024/03/22 04:56:50;;;;;;;;;48.00;38.50;;;;;;;;4988083;28;45821;-81
2024/03/22 04:59:15;;;;;;;;;47.50;40.50;;;;;;;;5022223;28;45404;-82
2024/03/22 05:01:42;;;;;;;;;45.25;39.50;;;;;;;;5022091;28;45399;-81
2024/03/22 05:04:07;;;;;;;;;51.00;41.00;;;;;;;;5022670;28;45190;-82
2024/03/22 05:06:32;;;;;;;;;45.25;38.00;;;;;;;;5004172;28;46006;-82
2024/03/22 05:08:57;;;;;;;;;45.50;37.75;;;;;;;;5021768;28;45215;-81
2024/03/22 05:11:23;;;;;;;;;48.00;39.75;;;;;;;;5004306;28;45898;-82
2024/03/22 05:13:49;;;;;;;;;50.75;41.75;;;;;;;;5004856;28;45295;-81
2024/03/22 05:16:14;;;;;;;;;44.75;39.00;;;;;;;;5003908;28;46159;-82
2024/03/22 05:18:39;;;;;;;;;47.75;40.50;;;;;;;;5004153;28;47968;-82
2024/03/22 05:21:04;;;;;;;;;47.25;38.00;;;;;;;;5021978;28;45300;-81
2024/03/22 05:23:30;;;;;;;;;48.50;39.00;;;;;;;;5021257;28;45376;-81
2024/03/22 05:25:55;;;;;;;;;47.75;39.75;;;;;;;;5004138;28;46364;-82
2024/03/22 05:28:20;;;;;;;;;47.50;39.00;;;;;;;;5001302;28;47111;-82
2024/03/22 05:30:46;;;;;;;;;45.50;39.00;;;;;;;;4984020;28;45306;-81
2024/03/22 05:33:11;;;;;;;;;48.50;40.50;;;;;;;;4983425;28;45531;-81
2024/03/22 05:35:37;;;;;;;;;46.25;38.75;;;;;;;;4983774;28;45908;-82
2024/03/22 05:38:02;;;;;;;;;45.25;38.75;;;;;;;;4984290;28;47649;-81
2024/03/22 05:40:28;;;;;;;;;55.00;40.75;;;;;;;;5001455;28;45394;-81
2024/03/22 05:42:53;;;;;;;;;50.00;42.00;;;;;;;;5002090;28;45456;-81
2024/03/22 05:45:18;;;;;;;;;49.75;40.00;;;;;;;;5002046;28;45301;-81
2024/03/22 05:47:44;;;;;;;;;43.25;37.00;;;;;;;;5001538;28;46198;-81
2024/03/22 05:50:09;;;;;;;;;47.25;40.00;;;;;;;;5001434;28;45339;-81
2024/03/22 05:52:34;;;;;;;;;48.75;41.25;;;;;;;;4983921;28;45295;-81
2024/03/22 05:54:59;;;;;;;;;45.50;39.00;;;;;;;;4983604;28;46578;-81
2024/03/22 05:57:24;;;;;;;;;44.50;37.00;;;;;;;;5009304;28;46817;-82
2024/03/22 05:59:50;;;;;;;;;48.75;39.75;;;;;;;;5003402;28;45279;-81
2024/03/22 06:02:15;;;;;;;;;45.75;38.75;;;;;;;;5022379;28;45230;-81
2024/03/22 06:04:41;;;;;;;;;46.50;37.25;;;;;;;;5003296;28;47032;-81
2024/03/22 06:07:06;;;;;;;;;50.50;39.75;;;;;;;;5003747;28;47727;-81
2024/03/22 06:09:37;;;;;;;;;46.50;38.75;;;;;;;;5021670;28;45200;-81
2024/03/22 06:12:05;;;;;;;;;47.00;39.50;;;;;;;;5005601;28;45435;-81
2024/03/22 06:14:30;;;;;;;;;47.00;38.50;;;;;;;;4983732;28;47349;-81
2024/03/22 06:16:55;;;;;;;;;51.25;42.50;;;;;;;;4984041;28;45918;-81
2024/03/22 06:19:20;;;;;;;;;50.75;42.00;;;;;;;;4983641;28;45435;-81
2024/03/22 06:21:45;;;;;;;;;48.75;41.00;;;;;;;;5001812;28;45329;-81
2024/03/22 06:24:11;;;;;;;;;55.25;44.00;;;;;;;;5001174;28;45533;-82
2024/03/22 06:26:36;;;;;;;;;50.25;39.50;;;;;;;;5001242;28;45502;-82
2024/03/22 06:29:02;;;;;;;;;48.25;41.00;;;;;;;;4989714;28;45335;-81
2024/03/22 06:31:28;;;;;;;;;47.75;40.00;;;;;;;;4963986;28;45384;-81
2024/03/22 06:33:54;;;;;;;;;49.50;41.75;;;;;;;;4963149;28;47091;-81
2024/03/22 06:36:19;;;;;;;;;48.75;37.00;;;;;;;;4963373;28;48139;-82
2024/03/22 06:38:44;;;;;;;;;51.50;42.50;;;;;;;;4984692;28;45296;-81
2024/03/22 06:41:09;;;;;;;;;47.75;38.50;;;;;;;;4966045;28;45327;-81
2024/03/22 06:43:35;;;;;;;;;44.50;37.75;;;;;;;;4965152;28;45949;-80
2024/03/22 06:46:00;;;;;;;;;45.25;39.00;;;;;;;;4963537;28;47518;-80
2024/03/22 06:48:25;;;;;;;;;42.75;37.75;;;;;;;;4981581;28;45319;-82
2024/03/22 06:50:50;;;;;;;;;44.25;38.25;;;;;;;;4982677;28;45327;-81
2024/03/22 06:53:15;;;;;;;;;40.50;33.75;;;;;;;;4980720;28;45354;-81
2024/03/22 06:55:40;;;;;;;;;47.75;40.00;;;;;;;;4962908;28;47113;-81
2024/03/22 06:58:05;;;;;;;;;51.50;42.75;;;;;;;;4994452;28;45304;-82
2024/03/22 07:00:31;;;;;;;;;51.00;41.50;;;;;;;;4980662;28;45361;-82
2024/03/22 07:02:56;;;;;;;;;48.50;40.00;;;;;;;;4980198;28;45578;-84
2024/03/22 07:05:21;;;;;;;;;49.50;42.25;;;;;;;;4979836;28;45537;-82
2024/03/22 07:07:47;;;;;;;;;56.50;45.00;;;;;;;;4980126;28;45460;-80
2024/03/22 07:10:12;;;;;;;;;57.00;47.50;;;;;;;;4979933;28;45407;-81
2024/03/22 07:12:37;;;;;;;;;56.25;46.00;;;;;;;;4999172;28;45456;-80
2024/03/22 07:15:02;;;;;;;;;55.25;45.50;;;;;;;;4999591;28;46413;-82
2024/03/22 07:17:28;;;;;;;;;46.75;38.75;;;;;;;;4981690;28;45485;-81
2024/03/22 07:19:53;;;;;;;;;54.00;45.25;;;;;;;;4999827;28;45274;-79
2024/03/22 07:22:19;;;;;;;;;56.75;45.00;;;;;;;;5000782;28;45503;-80
2024/03/22 07:24:44;;;;;;;;;56.75;44.50;;;;;;;;5000186;28;45280;-82
2024/03/22 07:27:09;;;;;;;;;60.75;49.25;;;;;;;;5000119;28;45211;-79
2024/03/22 07:29:35;;;;;;;;;61.50;50.50;;;;;;;;5000103;28;45246;-81
2024/03/22 07:32:00;;;;;;;;;61.00;48.25;;;;;;;;4982199;28;47427;-80
2024/03/22 07:34:25;;;;;;;;;58.25;47.75;;;;;;;;4982666;28;47518;-81
2024/03/22 07:36:50;;;;;;;;;59.50;47.25;;;;;;;;4984064;28;45392;-78
2024/03/22 07:39:15;;;;;;;;;62.00;49.50;;;;;;;;5007207;28;45403;-78
2024/03/22 07:41:40;;;;;;;;;59.50;49.50;;;;;;;;4984198;28;47341;-77
2024/03/22 07:44:06;;;;;;;;;62.00;50.00;;;;;;;;5000587;28;45350;-78
2024/03/22 07:46:31;;;;;;;;;62.25;48.50;;;;;;;;5002682;28;45325;-78
2024/03/22 07:48:56;;;;;;;;;62.00;49.50;;;;;;;;5001462;28;45222;-78
2024/03/22 07:51:22;;;;;;;;;62.75;51.00;;;;;;;;5007527;28;45241;-78
2024/03/22 07:53:47;;;;;;;;;62.75;50.75;;;;;;;;5004076;28;45565;-77
2024/03/22 07:56:12;;;;;;;;;66.50;51.00;;;;;;;;4984221;28;46287;-75
2024/03/22 07:58:38;;;;;;;;;64.75;51.25;;;;;;;;4994466;28;45298;-76
2024/03/22 08:01:03;;;;;;;;;62.50;50.75;;;;;;;;5019369;28;45415;-77
2024/03/22 08:03:28;;;;;;;;;63.50;51.25;;;;;;;;5005616;28;48374;-76
2024/03/22 08:05:53;;;;;;;;;62.00;48.50;;;;;;;;5012357;28;45281;-76
2024/03/22 08:08:19;;;;;;;;;61.75;49.75;;;;;;;;5012032;28;45510;-75
2024/03/22 08:10:44;;;;;;;;;62.75;50.00;;;;;;;;4999992;28;45470;-77
2024/03/22 08:13:09;;;;;;;;;65.75;50.50;;;;;;;;4977737;28;47300;-75
2024/03/22 08:15:35;;;;;;;;;61.75;50.00;;;;;;;;5001491;28;45293;-75
2024/03/22 08:18:00;;;;;;;;;62.00;49.75;;;;;;;;4977456;28;45345;-75
2024/03/22 08:20:25;;;;;;;;;60.75;49.00;;;;;;;;4988002;28;45279;-75
2024/03/22 08:22:50;;;;;;;;;67.00;54.00;;;;;;;;4998561;28;45018;-75
2024/03/22 08:25:17;;;;;;;;;66.50;52.25;;;;;;;;4998702;28;45342;-75
2024/03/22 08:27:43;;;;;;;;;63.75;50.25;;;;;;;;4980309;28;44713;-75
2024/03/22 08:30:09;;;;;;;;;61.50;50.00;;;;;;;;4973576;28;45964;-74
2024/03/22 08:32:34;;;;;;;;;61.25;48.50;;;;;;;;4995241;28;47501;-75
2024/03/22 08:35:00;;;;;;;;;61.25;50.00;;;;;;;;4980048;28;45934;-75
2024/03/22 08:37:26;;;;;;;;;62.50;50.25;;;;;;;;4996463;28;44895;-75
2024/03/22 08:39:51;;;;;;;;;61.75;50.25;;;;;;;;4984722;28;45227;-75
2024/03/22 08:42:16;;;;;;;;;56.00;45.75;;;;;;;;4961976;28;47253;-74
2024/03/22 08:44:41;;;;;;;;;64.25;50.75;;;;;;;;4978878;28;45409;-75
2024/03/22 08:47:06;;;;;;;;;62.75;49.50;;;;;;;;4978009;28;45793;-75
2024/03/22 08:49:31;;;;;;;;;62.50;49.00;;;;;;;;4975864;28;45533;-75
2024/03/22 08:51:56;;;;;;;;;58.75;46.75;;;;;;;;4984345;28;45396;-75
2024/03/22 08:54:22;;;;;;;;;63.25;49.50;;;;;;;;4980406;28;45214;-75
2024/03/22 08:56:47;;;;;;;;;64.00;50.75;;;;;;;;4982147;28;45279;-74
2024/03/22 08:59:12;;;;;;;;;59.50;47.00;;;;;;;;4989813;28;45163;-74
2024/03/22 09:01:37;;;;;;;;;63.00;49.25;;;;;;;;4989031;28;45302;-75
2024/03/22 09:04:03;;;;;;;;;62.50;49.75;;;;;;;;4981416;28;46133;-75
2024/03/22 09:06:28;;;;;;;;;58.50;47.25;;;;;;;;4978635;28;45542;-75
2024/03/22 09:08:57;;;;;;;;;59.25;48.00;;;;;;;;4994953;28;45338;-75
2024/03/22 09:11:22;;;;;;;;;59.00;47.75;;;;;;;;5008827;28;45338;-75
2024/03/22 09:13:50;;;;;;;;;59.75;48.00;;;;;;;;5013679;28;45366;-75
2024/03/22 09:16:16;;;;;;;;;58.50;46.75;;;;;;;;5011042;28;45147;-76
2024/03/22 09:18:41;;;;;;;;;53.25;44.00;;;;;;;;5018172;28;45192;-75
2024/03/22 09:21:08;;;;;;;;;54.50;44.00;;;;;;;;5002946;28;45394;-77
2024/03/22 09:23:33;;;;;;;;;57.25;44.50;;;;;;;;5003904;28;45368;-76
2024/03/22 09:25:59;;;;;;;;;57.00;44.00;;;;;;;;4985670;28;45533;-77
2024/03/22 09:28:24;;;;;;;;;55.75;44.75;;;;;;;;4986100;28;47252;-79
2024/03/22 09:30:49;;;;;;;;;54.33;44.00;;;;;;;;4985271;28;47387;-77
2024/03/22 09:33:14;;;;;;;;;58.00;47.00;;;;;;;;5001521;28;45388;-77
2024/03/22 09:35:39;;;;;;;;;54.25;44.00;;;;;;;;5002468;28;45576;-78
2024/03/22 09:38:05;;;;;;;;;51.75;42.75;;;;;;;;5001796;28;45404;-79
2024/03/22 09:40:33;;;;;;;;;53.00;43.00;;;;;;;;5001066;28;45399;-78
2024/03/22 09:43:02;;;;;;;;;51.75;42.50;;;;;;;;5000819;28;45387;-78
2024/03/22 09:45:28;;;;;;;;;51.25;42.25;;;;;;;;5000726;28;45232;-78
2024/03/22 09:47:55;;;;;;;;;55.00;44.75;;;;;;;;5001186;28;45474;-78
2024/03/22 09:50:21;;;;;;;;;55.75;45.50;;;;;;;;5002332;28;45707;-78
2024/03/22 09:52:46;;;;;;;;;52.67;42.00;;;;;;;;5001260;28;45357;-77
2024/03/22 09:55:13;;;;;;;;;53.25;43.25;;;;;;;;5001413;28;45396;-78
2024/03/22 09:57:38;;;;;;;;;45.33;38.33;;;;;;;;5006561;28;45468;-78
2024/03/22 10:00:07;;;;;;;;;46.67;36.67;;;;;;;;4984082;28;47420;-79
2024/03/22 10:02:33;;;;;;;;;44.00;37.00;;;;;;;;5000981;28;45519;-78
2024/03/22 10:04:58;;;;;;;;;46.67;39.00;;;;;;;;4984221;28;45505;-78
2024/03/22 10:07:23;;;;;;;;;50.00;42.00;;;;;;;;5001912;28;45420;-78
2024/03/22 10:09:51;;;;;;;;;50.67;41.00;;;;;;;;5001624;28;46519;-78
2024/03/22 10:12:16;;;;;;;;;49.00;40.67;;;;;;;;5001018;28;45452;-78
2024/03/22 10:14:44;;;;;;;;;53.00;41.33;;;;;;;;5003363;28;45300;-78
2024/03/22 10:17:09;;;;;;;;;48.00;40.00;;;;;;;;5001112;28;45304;-79
2024/03/22 10:19:35;;;;;;;;;49.00;41.00;;;;;;;;5002377;28;46230;-77
2024/03/22 10:22:04;;;;;;;;;49.00;41.33;;;;;;;;4985779;28;45345;-77
2024/03/22 10:24:29;;;;;;;;;49.00;41.00;;;;;;;;4983817;28;45533;-78
2024/03/22 10:27:08;;;;;;;;;51.00;41.00;;;;;;;;4987367;28;45981;-78
2024/03/22 10:29:36;;;;;;;;;45.67;38.33;;;;;;;;4986013;28;48134;-76
2024/03/22 10:32:16;;;;;;;;;46.67;39.67;;;;;;;;4987875;28;45823;-76
2024/03/22 10:34:45;;;;;;;;;48.00;40.00;;;;;;;;4990436;28;45429;-77
2024/03/22 10:37:14;;;;;;;;;38.00;31.67;;;;;;;;5009655;28;45204;-78
2024/03/22 10:39:39;;;;;;;;;52.33;40.67;;;;;;;;4983656;28;46139;-79
2024/03/22 10:42:05;;;;;;;;;47.67;38.67;;;;;;;;5003465;28;46524;-77
2024/03/22 10:44:30;;;;;;;;;45.00;38.33;;;;;;;;5002656;28;45471;-77
2024/03/22 10:46:55;;;;;;;;;50.00;41.33;;;;;;;;5001588;28;45415;-77
2024/03/22 10:49:21;;;;;;;;;53.00;43.33;;;;;;;;5000635;28;46160;-78
2024/03/22 10:51:54;;;;;;;;;49.33;41.00;;;;;;;;5001270;28;45332;-78
2024/03/22 10:54:25;;;;;;;;;47.00;38.67;;;;;;;;4982816;28;45576;-78
2024/03/22 10:56:51;;;;;;;;;48.67;40.00;;;;;;;;4989815;28;47478;-78
2024/03/22 10:59:22;;;;;;;;;49.67;41.00;;;;;;;;4989508;28;48583;-77
2024/03/22 11:01:48;;;;;;;;;52.33;42.33;;;;;;;;5001556;28;45353;-77
2024/03/22 11:04:15;;;;;;;;;47.67;40.00;;;;;;;;5003787;28;45471;-77
2024/03/22 11:06:40;;;;;;;;;48.00;40.33;;;;;;;;5003779;28;46003;-79
2024/03/22 11:09:06;;;;;;;;;48.67;40.33;;;;;;;;4985576;28;47391;-77
2024/03/22 11:11:36;;;;;;;;;49.33;41.67;;;;;;;;5005311;28;45293;-78
2024/03/22 11:14:02;;;;;;;;;48.33;39.33;;;;;;;;5005370;28;45328;-78
2024/03/22 11:16:27;;;;;;;;;47.33;40.00;;;;;;;;4965872;28;46473;-78
2024/03/22 11:18:52;;;;;;;;;49.33;40.33;;;;;;;;4999978;28;46318;-77
2024/03/22 11:21:17;;;;;;;;;49.67;40.67;;;;;;;;4980988;28;45816;-77
2024/03/22 11:23:46;;;;;;;;;47.00;40.00;;;;;;;;4982287;28;45325;-77
2024/03/22 11:26:12;;;;;;;;;51.00;41.00;;;;;;;;4999780;28;45297;-78
2024/03/22 11:28:37;;;;;;;;;48.67;40.67;;;;;;;;4982312;28;47070;-78
2024/03/22 11:31:03;;;;;;;;;49.00;39.67;;;;;;;;5000478;28;45274;-77
2024/03/22 11:33:29;;;;;;;;;47.33;40.00;;;;;;;;4984582;28;45378;-78
2024/03/22 11:35:55;;;;;;;;;46.33;39.67;;;;;;;;5000174;28;45611;-78
2024/03/22 11:38:20;;;;;;;;;47.33;39.00;;;;;;;;5000236;28;45347;-77
2024/03/22 11:40:46;;;;;;;;;48.00;40.67;;;;;;;;5000020;28;45504;-77
2024/03/22 11:43:14;;;;;;;;;49.00;41.00;;;;;;;;5003159;28;45321;-78
2024/03/22 11:45:40;;;;;;;;;49.67;40.67;;;;;;;;4984749;28;47144;-79
2024/03/22 11:48:05;;;;;;;;;49.67;40.33;;;;;;;;4988561;28;47497;-77
2024/03/22 11:50:30;;;;;;;;;50.67;42.00;;;;;;;;5000496;28;45250;-77
2024/03/22 11:52:56;;;;;;;;;44.67;38.00;;;;;;;;4983736;28;45243;-78
2024/03/22 11:55:21;;;;;;;;;50.33;41.67;;;;;;;;4999692;28;45206;-78
2024/03/22 11:57:49;;;;;;;;;47.67;38.33;;;;;;;;5004104;28;46807;-78
2024/03/22 12:00:17;;;;;;;;;45.33;39.00;;;;;;;;4999318;28;45413;-78
2024/03/22 12:02:42;;;;;;;;;45.33;37.67;;;;;;;;4981591;28;45350;-78
2024/03/22 12:05:07;;;;;;;;;44.67;38.33;;;;;;;;4998951;28;45315;-77
2024/03/22 12:07:34;;;;;;;;;45.67;38.00;;;;;;;;4981641;28;46322;-78
2024/03/22 12:09:59;;;;;;;;;41.33;34.00;;;;;;;;4999266;28;45238;-78
2024/03/22 12:12:24;;;;;;;;;45.00;37.00;;;;;;;;4980317;28;45500;-77
2024/03/22 12:14:52;;;;;;;;;41.00;35.33;;;;;;;;4961985;28;45982;-78
2024/03/22 12:17:17;;;;;;;;;39.33;33.67;;;;;;;;4979405;28;46740;-78
2024/03/22 12:19:43;;;;;;;;;41.67;35.00;;;;;;;;4979435;28;45314;-78
2024/03/22 12:22:08;;;;;;;;;42.00;36.33;;;;;;;;4979386;28;45306;-77
2024/03/22 12:24:33;;;;;;;;;41.00;35.33;;;;;;;;4979040;28;45473;-78
2024/03/22 12:26:59;;;;;;;;;40.67;35.00;;;;;;;;4979062;28;45440;-77
2024/03/22 12:29:24;;;;;;;;;39.00;32.33;;;;;;;;4979214;28;45420;-78
2024/03/22 12:31:50;;;;;;;;;40.33;34.33;;;;;;;;4963297;28;45476;-77
2024/03/22 12:34:15;;;;;;;;;41.00;34.67;;;;;;;;4964957;28;45901;-78
2024/03/22 12:36:40;;;;;;;;;38.00;31.67;;;;;;;;4982544;28;45366;-78
2024/03/22 12:39:06;;;;;;;;;35.00;32.00;;;;;;;;4964882;28;45364;-78
2024/03/22 12:41:32;;;;;;;;;36.00;32.00;;;;;;;;4965412;28;45355;-78
2024/03/22 12:43:58;;;;;;;;;33.00;29.33;;;;;;;;4982398;28;45540;-78
2024/03/22 12:46:23;;;;;;;;;38.67;32.67;;;;;;;;4964923;28;46750;-78
2024/03/22 12:48:50;;;;;;;;;40.67;34.67;;;;;;;;4982384;28;45328;-77
2024/03/22 12:51:15;;;;;;;;;41.00;32.33;;;;;;;;4982818;28;45142;-78
2024/03/22 12:53:40;;;;;;;;;40.00;33.00;;;;;;;;4982039;28;45504;-78
2024/03/22 12:56:05;;;;;;;;;37.67;32.67;;;;;;;;4964867;28;47029;-77
2024/03/22 12:58:31;;;;;;;;;40.33;34.00;;;;;;;;4983853;28;45408;-78
2024/03/22 13:00:56;;;;;;;;;36.33;32.00;;;;;;;;4976629;28;45276;-78
2024/03/22 13:03:21;;;;;;;;;33.00;29.67;;;;;;;;4982212;28;45243;-78
2024/03/22 13:05:47;;;;;;;;;35.67;31.67;;;;;;;;4982491;28;45552;-79
2024/03/22 13:08:12;;;;;;;;;35.00;31.33;;;;;;;;4964851;28;45320;-78
2024/03/22 13:10:38;;;;;;;;;37.33;30.67;;;;;;;;4985738;28;45180;-77
2024/03/22 13:13:05;;;;;;;;;35.33;31.33;;;;;;;;5004216;28;45222;-77
2024/03/22 13:15:39;;;;;;;;;38.33;32.33;;;;;;;;4993641;28;47396;-78
2024/03/22 13:18:07;;;;;;;;;33.00;30.33;;;;;;;;4988407;28;46061;-78
2024/03/22 13:20:32;;;;;;;;;37.67;32.67;;;;;;;;4996074;28;45496;-78
2024/03/22 13:22:58;;;;;;;;;30.33;28.67;;;;;;;;5012548;28;45360;-78
2024/03/22 13:25:23;;;;;;;;;33.67;29.67;;;;;;;;4988070;28;48215;-77
2024/03/22 13:27:48;;;;;;;;;30.00;28.33;;;;;;;;4988171;28;45500;-80
2024/03/22 13:30:14;;;;;;;;;32.33;29.00;;;;;;;;4984634;28;45402;-79
2024/03/22 13:32:42;;;;;;;;;29.33;27.67;;;;;;;;4978536;28;45938;-78
2024/03/22 13:35:07;;;;;;;;;34.67;29.67;;;;;;;;4982329;28;46312;-77
2024/03/22 13:37:32;;;;;;;;;30.67;28.33;;;;;;;;4977513;28;45590;-77
2024/03/22 13:39:57;;;;;;;;;31.67;29.33;;;;;;;;5002441;28;45306;-77
2024/03/22 13:42:23;;;;;;;;;32.33;29.67;;;;;;;;5003002;28;45385;-76
2024/03/22 13:44:48;;;;;;;;;29.33;28.00;;;;;;;;5015466;28;45269;-75
2024/03/22 13:47:13;;;;;;;;;28.00;27.33;;;;;;;;5015965;28;45509;-76
2024/03/22 13:49:41;;;;;;;;;30.67;28.67;;;;;;;;5004025;28;45474;-77
2024/03/22 13:52:06;;;;;;;;;25.67;25.67;;;;;;;;4985647;28;46117;-77
2024/03/22 13:54:31;;;;;;;;;26.67;26.33;;;;;;;;5006211;28;46280;-77
2024/03/22 13:56:57;;;;;;;;;24.33;23.00;;;;;;;;5005236;28;45217;-77
2024/03/22 13:59:22;;;;;;;;;28.00;26.67;;;;;;;;4986205;28;45380;-76
2024/03/22 14:01:47;;;;;;;;;23.33;23.33;;;;;;;;5001910;28;45503;-77
2024/03/22 14:04:12;;;;;;;;;20.00;19.67;;;;;;;;5005833;28;45354;-76
2024/03/22 14:06:38;;;;;;;;;20.67;20.67;;;;;;;;4982638;28;45835;-76