Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:15;;;;;;;10.00;6.03;;;16.30;99.90;;;;;;5032215;28;20475;-64
2022/05/11 00:03:44;;;;;;;9.07;6.23;;;16.10;99.90;;;;;;5031673;28;21022;-64
2022/05/11 00:06:11;;;;;;;9.03;6.00;;;16.00;99.90;;;;;;5031299;28;20451;-64
2022/05/11 00:08:38;;;;;;;7.30;6.50;;;16.00;99.90;;;;;;5031851;28;21009;-64
2022/05/11 00:11:05;;;;;;;8.10;6.63;;;16.10;99.90;;;;;;5031665;28;20475;-64
2022/05/11 00:13:33;;;;;;;8.40;6.70;;;15.90;99.90;;;;;;5031899;28;21000;-65
2022/05/11 00:16:00;;;;;;;7.60;4.93;;;15.90;99.90;;;;;;5031502;28;20460;-62
2022/05/11 00:18:27;;;;;;;8.23;6.07;;;15.80;99.90;;;;;;5031643;28;20953;-64
2022/05/11 00:20:56;;;;;;;8.40;5.77;;;15.40;99.90;;;;;;5031525;28;20475;-66
2022/05/11 00:23:23;;;;;;;7.50;5.97;;;15.50;99.90;;;;;;5031862;28;20451;-64
2022/05/11 00:25:50;;;;;;;9.40;5.80;;;15.50;99.90;;;;;;5031648;28;20458;-62
2022/05/11 00:28:17;;;;;;;9.53;6.70;;;15.40;99.90;;;;;;5031689;28;20486;-62
2022/05/11 00:30:44;;;;;;;7.77;5.70;;;15.50;99.90;;;;;;5031175;28;20878;-63
2022/05/11 00:33:13;;;;;;;9.00;5.63;;;15.60;99.90;;;;;;5031101;28;20454;-65
2022/05/11 00:35:42;;;;;;;8.30;6.23;;;15.70;99.90;;;;;;5031378;28;20454;-64
2022/05/11 00:38:11;;;;;;;7.13;5.63;;;15.80;99.90;;;;;;5031768;28;20463;-64
2022/05/11 00:40:41;;;;;;;7.70;6.10;;;15.90;99.90;;;;;;5030305;28;20818;-66
2022/05/11 00:43:09;;;;;;;9.27;6.07;;;16.00;99.90;;;;;;5031454;28;20443;-64
2022/05/11 00:45:36;;;;;;;8.40;6.20;;;16.10;99.90;;;;;;5031408;28;20523;-66
2022/05/11 00:49:33;;;;;;;8.77;6.37;;;16.00;99.90;;;;;;5030982;28;20540;-63
2022/05/11 00:50:55;;;;;;;10.73;6.23;;;16.00;99.90;;;;;;5011296;28;20451;-62
2022/05/11 00:53:24;;;;;;;6.53;5.63;;;16.10;99.90;;;;;;5011252;28;20451;-63
2022/05/11 00:55:54;;;;;;;8.20;6.00;;;16.10;99.90;;;;;;5011274;28;20448;-64
2022/05/11 00:58:24;;;;;;;7.27;6.30;;;16.10;99.90;;;;;;5011326;28;20447;-65
2022/05/11 01:00:51;;;;;;;14.60;5.80;;;15.90;99.90;;;;;;5011237;28;20507;-67
2022/05/11 01:03:22;;;;;;;9.23;5.97;;;15.80;99.90;;;;;;5011381;28;20514;-66
2022/05/11 01:05:49;;;;;;;8.60;6.20;;;15.80;99.90;;;;;;5010839;28;20455;-66
2022/05/11 01:08:19;;;;;;;8.00;5.83;;;15.90;99.90;;;;;;5010757;28;20549;-64
2022/05/11 01:10:48;;;;;;;7.43;5.67;;;15.80;99.90;;;;;;5010861;28;20479;-62
2022/05/11 01:13:17;;;;;;;12.00;6.00;;;15.90;99.90;;;;;;5011052;28;20452;-64
2022/05/11 01:15:48;;;;;;;9.13;6.40;;;15.80;99.90;;;;;;5010845;28;20842;-63
2022/05/11 01:18:15;;;;;;;8.13;5.80;;;15.80;99.90;;;;;;5011074;28;20439;-62
2022/05/11 01:20:44;;;;;;;8.90;6.37;;;15.80;99.90;;;;;;5010548;28;20549;-65
2022/05/11 01:23:15;;;;;;;8.80;6.23;;;15.80;99.90;;;;;;5010405;28;20589;-64
2022/05/11 01:25:44;;;;;;;7.90;6.30;;;15.70;99.90;;;;;;5010720;28;20462;-66
2022/05/11 01:28:13;;;;;;;10.10;6.17;;;15.60;99.90;;;;;;5010831;28;20639;-63
2022/05/11 01:30:41;;;;;;;7.87;5.47;;;15.50;99.90;;;;;;5010452;28;20479;-65
2022/05/11 01:33:09;;;;;;;8.60;6.43;;;15.50;99.90;;;;;;5010520;28;20479;-64
2022/05/11 01:35:45;;;;;;;7.40;5.90;;;15.40;99.90;;;;;;5010526;28;20459;-66
2022/05/11 01:38:38;;;;;;;8.43;6.10;;;15.40;99.90;;;;;;5010184;28;20543;-63
2022/05/11 01:41:07;;;;;;;7.97;6.07;;;15.40;99.90;;;;;;5006348;28;20504;-64
2022/05/11 01:43:37;;;;;;;11.07;6.77;;;15.30;99.90;;;;;;5010387;28;20444;-62
2022/05/11 01:46:04;;;;;;;8.30;7.10;;;15.10;99.90;;;;;;5010159;28;20456;-64
2022/05/11 01:48:32;;;;;;;8.47;6.23;;;14.90;99.90;;;;;;5013791;28;21017;-62
2022/05/11 01:50:59;;;;;;;9.90;6.63;;;15.00;99.90;;;;;;5049809;28;20466;-64
2022/05/11 01:53:26;;;;;;;8.87;6.63;;;15.00;99.90;;;;;;5049558;28;20453;-65
2022/05/11 01:55:54;;;;;;;15.50;6.80;;;15.00;99.90;;;;;;5049919;28;20466;-65
2022/05/11 01:58:23;;;;;;;6.50;5.70;;;15.10;99.90;;;;;;5049914;28;20782;-64
2022/05/11 02:00:50;;;;;;;9.80;5.60;;;15.10;99.90;;;;;;5049129;28;20474;-65
2022/05/11 02:03:18;;;;;;;7.87;5.90;;;15.30;99.90;;;;;;5049521;28;20530;-67
2022/05/11 02:08:31;;;;;;;8.97;7.23;;;15.40;99.90;;;;;;5049122;28;20828;-65
2022/05/11 02:10:58;;;;;;;7.97;6.10;;;15.10;99.90;;;;;;5049438;28;20568;-66
2022/05/11 02:13:28;;;;;;;7.20;6.10;;;14.90;99.90;;;;;;5049402;28;20835;-65
2022/05/11 02:15:55;;;;;;;8.40;6.67;;;14.90;99.90;;;;;;5049401;28;20465;-66
2022/05/11 02:18:23;;;;;;;8.90;7.00;;;15.00;99.90;;;;;;5049677;28;20460;-63
2022/05/11 02:20:50;;;;;;;10.20;7.10;;;15.10;99.90;;;;;;5049524;28;21001;-63
2022/05/11 02:23:18;;;;;;;8.53;7.00;;;15.20;99.90;;;;;;5049111;28;20801;-65
2022/05/11 02:25:46;;;;;;;8.07;6.40;;;15.10;99.90;;;;;;5049598;28;20453;-62
2022/05/11 02:28:13;;;;;;;8.00;6.47;;;15.10;99.90;;;;;;5049493;28;20454;-64
2022/05/11 02:30:43;;;;;;;9.30;7.00;;;15.10;99.90;;;;;;5049247;28;20535;-63
2022/05/11 02:33:11;;;;;;;9.00;6.33;;;15.00;99.90;;;;;;5049406;28;20809;-65
2022/05/11 02:35:40;;;;;;;11.73;6.13;;;15.00;99.90;;;;;;5049284;28;20507;-67
2022/05/11 02:38:09;;;;;;;12.80;7.10;;;15.00;99.90;;;;;;5049090;28;20458;-66
2022/05/11 02:40:39;;;;;;;9.70;7.10;;;15.00;99.90;;;;;;5049154;28;20481;-67
2022/05/11 02:43:08;;;;;;;8.53;6.53;;;14.90;99.90;;;;;;5049315;28;20449;-64
2022/05/11 02:45:36;;;;;;;12.30;6.33;;;14.80;99.90;;;;;;5048675;28;20456;-64
2022/05/11 02:48:07;;;;;;;10.10;6.60;;;15.00;99.90;;;;;;5049186;28;20457;-66
2022/05/11 02:50:37;;;;;;;8.37;6.03;;;14.90;99.90;;;;;;5048724;28;20987;-66
2022/05/11 02:53:07;;;;;;;7.50;6.00;;;15.00;99.90;;;;;;5049190;28;20461;-64
2022/05/11 02:55:36;;;;;;;7.20;6.30;;;15.00;99.90;;;;;;5049414;28;20954;-63
2022/05/11 02:58:04;;;;;;;7.77;6.00;;;14.90;99.90;;;;;;5048724;28;20477;-64
2022/05/11 03:00:31;;;;;;;9.70;7.23;;;14.90;99.90;;;;;;5048962;28;20492;-64
2022/05/11 03:02:59;;;;;;;8.87;6.53;;;15.00;99.90;;;;;;5049917;28;20504;-65
2022/05/11 03:05:27;;;;;;;9.60;7.10;;;15.00;99.90;;;;;;5052990;28;20509;-63
2022/05/11 03:07:54;;;;;;;7.97;5.80;;;15.10;99.90;;;;;;5052704;28;20450;-63
2022/05/11 03:10:22;;;;;;;10.63;6.33;;;15.20;99.90;;;;;;5052755;28;20487;-65
2022/05/11 03:12:49;;;;;;;8.90;7.50;;;15.20;99.90;;;;;;5052942;28;20920;-63
2022/05/11 03:15:17;;;;;;;11.40;7.23;;;15.30;99.90;;;;;;5052528;28;21103;-63
2022/05/11 03:17:44;;;;;;;9.13;6.73;;;15.20;99.90;;;;;;5052584;28;20458;-66
2022/05/11 03:20:11;;;;;;;10.20;8.20;;;15.20;99.90;;;;;;5052630;28;20457;-66
2022/05/11 03:22:40;;;;;;;13.47;11.47;;;15.20;99.90;;;;;;5052562;28;20473;-62
2022/05/11 03:25:09;;;;;;;14.40;9.43;;;15.20;99.90;;;;;;5052818;28;20457;-62
2022/05/11 03:27:36;;;;;;;9.20;7.50;;;15.10;99.90;;;;;;5052923;28;20790;-67
2022/05/11 03:30:04;;;;;;;9.17;7.47;;;15.20;99.90;;;;;;5052291;28;20485;-67
2022/05/11 03:35:15;;;;;;;10.53;7.83;;;15.40;99.90;;;;;;5052207;28;20456;-66
2022/05/11 03:37:44;;;;;;;11.87;7.77;;;15.30;99.90;;;;;;5052330;28;20488;-65
2022/05/11 03:40:12;;;;;;;10.63;7.00;;;15.30;99.90;;;;;;5051755;28;20442;-67
2022/05/11 03:42:41;;;;;;;10.33;6.53;;;15.20;99.90;;;;;;5051802;28;20497;-64
2022/05/11 03:45:11;;;;;;;12.00;7.23;;;15.10;99.90;;;;;;5051922;28;20926;-65
2022/05/11 03:47:38;;;;;;;10.23;6.90;;;15.20;99.90;;;;;;5052407;28;20476;-64
2022/05/11 03:50:07;;;;;;;12.40;6.83;;;15.40;99.90;;;;;;5052059;28;20496;-64
2022/05/11 03:52:34;;;;;;;10.07;7.63;;;15.50;99.90;;;;;;5052059;28;20469;-66
2022/05/11 03:55:04;;;;;;;9.10;7.00;;;15.60;99.90;;;;;;5051905;28;20865;-64
2022/05/11 03:57:33;;;;;;;10.50;7.90;;;15.60;99.90;;;;;;5052452;28;20449;-63
2022/05/11 04:00:01;;;;;;;9.90;8.03;;;15.50;99.90;;;;;;5053345;28;20449;-63
2022/05/11 04:02:28;;;;;;;8.40;7.20;;;15.60;99.90;;;;;;5052656;28;20828;-65
2022/05/11 04:04:55;;;;;;;10.73;8.40;;;15.60;99.90;;;;;;5052058;28;20986;-64
2022/05/11 04:07:22;;;;;;;11.07;7.70;;;15.70;99.90;;;;;;5051679;28;20454;-65
2022/05/11 04:09:49;;;;;;;10.10;7.37;;;15.80;99.90;;;;;;5051756;28;20498;-65
2022/05/11 04:12:17;;;;;;;12.93;7.47;;;15.80;99.90;;;;;;5051924;28;20528;-65
2022/05/11 04:14:44;;;;;;;12.63;8.17;;;15.80;99.90;;;;;;5050455;28;20447;-63
2022/05/11 04:17:11;;;;;;;9.17;7.13;;;15.80;99.90;;;;;;5051398;28;20873;-67
2022/05/11 04:19:38;;;;;;;9.87;7.57;;;15.80;99.90;;;;;;5051775;28;20446;-65
2022/05/11 04:22:06;;;;;;;10.00;7.47;;;16.00;99.90;;;;;;5051267;28;20477;-67
2022/05/11 04:24:33;;;;;;;10.90;8.30;;;15.90;99.90;;;;;;5051449;28;20934;-65
2022/05/11 04:27:01;;;;;;;10.90;8.40;;;15.90;99.90;;;;;;5051610;28;20902;-64
2022/05/11 04:29:30;;;;;;;9.80;7.83;;;15.80;99.90;;;;;;5051349;28;20989;-65
2022/05/11 04:31:57;;;;;;;10.20;8.00;;;16.00;99.90;;;;;;5051338;28;20478;-64
2022/05/11 04:34:25;;;;;;;12.67;8.83;;;16.20;99.90;;;;;;5051018;28;20461;-66
2022/05/11 04:36:52;;;;;;;11.27;7.93;;;16.20;99.90;;;;;;5051143;28;20460;-63
2022/05/11 04:39:19;;;;;;;12.10;8.73;;;16.40;99.90;;;;;;5051443;28;20453;-64
2022/05/11 04:41:46;;;;;;;10.63;8.60;;;16.40;99.90;;;;;;5050669;28;20501;-66
2022/05/11 04:44:13;;;;;;;12.03;8.97;;;16.40;99.90;;;;;;5051253;28;20453;-65
2022/05/11 04:46:41;;;;;;;11.57;9.60;;;16.40;99.90;;;;;;5051136;28;20938;-67
2022/05/11 04:49:19;;;;;;;12.47;9.23;;;16.50;99.90;;;;;;5050818;28;20450;-65
2022/05/11 04:51:47;;;;;;;14.10;11.50;;;16.40;99.90;;;;;;5050357;28;20481;-68
2022/05/11 04:54:14;;;;;;;10.40;8.00;;;16.20;99.90;;;;;;5051086;28;20446;-66
2022/05/11 04:56:42;;;;;;;11.57;8.73;;;16.40;99.90;;;;;;5051019;28;20445;-72
2022/05/11 04:59:10;;;;;;;16.40;10.30;;;16.50;99.90;;;;;;5050258;28;20454;-71
2022/05/11 05:01:37;;;;;;;11.33;8.80;;;16.60;99.90;;;;;;5050444;28;20616;-73
2022/05/11 05:04:06;;;;;;;16.63;9.50;;;16.70;99.90;;;;;;5050709;28;20438;-73
2022/05/11 05:06:33;;;;;;;15.40;9.00;;;16.70;99.90;;;;;;5050628;28;20469;-73
2022/05/11 05:09:01;;;;;;;14.43;8.60;;;16.60;99.90;;;;;;5050787;28;20547;-67
2022/05/11 05:11:28;;;;;;;14.97;9.93;;;16.60;99.90;;;;;;5050813;28;20587;-63
2022/05/11 05:13:55;;;;;;;10.63;9.10;;;16.60;99.90;;;;;;5050819;28;20450;-66
2022/05/11 05:16:23;;;;;;;11.03;8.83;;;16.50;99.90;;;;;;5050542;28;20814;-67
2022/05/11 05:18:50;;;;;;;15.80;9.93;;;16.50;99.90;;;;;;5050423;28;20454;-66
2022/05/11 05:21:19;;;;;;;14.23;9.23;;;16.60;99.90;;;;;;5050236;28;20888;-65
2022/05/11 05:23:46;;;;;;;12.53;9.80;;;16.60;99.90;;;;;;5050260;28;20461;-65
2022/05/11 05:26:13;;;;;;;12.53;10.07;;;16.60;99.90;;;;;;5050034;28;20477;-65
2022/05/11 05:31:30;;;;;;;16.77;9.87;;;17.00;99.90;;;;;;5049906;28;20546;-67
2022/05/11 05:33:59;;;;;;;10.63;8.83;;;17.20;99.90;;;;;;5050239;28;20454;-65
2022/05/11 05:36:29;;;;;;;11.50;10.10;;;17.20;99.90;;;;;;5050019;28;20469;-69
2022/05/11 05:38:58;;;;;;;10.80;8.63;;;17.10;99.90;;;;;;5049776;28;20865;-66
2022/05/11 05:41:26;;;;;;;13.40;9.77;;;17.30;99.90;;;;;;5049601;28;20508;-66
2022/05/11 05:43:53;;;;;;;12.47;9.13;;;17.10;99.90;;;;;;5049707;28;20942;-67
2022/05/11 05:46:20;;;;;;;11.50;9.77;;;17.10;99.90;;;;;;5050064;28;20450;-64
2022/05/11 05:48:48;;;;;;;12.07;9.97;;;17.20;99.90;;;;;;5049900;28;20465;-65
2022/05/11 05:51:17;;;;;;;12.50;9.87;;;17.40;99.90;;;;;;5049624;28;20515;-65
2022/05/11 05:53:46;;;;;;;14.70;8.90;;;17.60;99.90;;;;;;5049627;28;20461;-66
2022/05/11 05:56:14;;;;;;;13.60;10.10;;;17.90;99.90;;;;;;5049901;28;20920;-68
2022/05/11 05:58:44;;;;;;;16.50;10.40;;;18.10;99.90;;;;;;5050004;28;20856;-67
2022/05/11 06:01:12;;;;;;;12.80;9.47;;;18.20;99.90;;;;;;5049213;28;20950;-65
2022/05/11 06:03:40;;;;;;;10.83;8.83;;;18.20;99.90;;;;;;5049537;28;20966;-67
2022/05/11 06:06:08;;;;;;;16.53;8.70;;;18.40;99.90;;;;;;5049415;28;20739;-65
2022/05/11 06:08:36;;;;;;;16.30;9.47;;;18.30;99.90;;;;;;5049531;28;20454;-64
2022/05/11 06:11:06;;;;;;;11.57;8.90;;;18.20;99.90;;;;;;5049383;28;20647;-67
2022/05/11 06:13:33;;;;;;;13.70;9.40;;;18.40;99.90;;;;;;5049589;28;20445;-63
2022/05/11 06:16:00;;;;;;;12.57;9.23;;;18.70;99.90;;;;;;5049521;28;20457;-66
2022/05/11 06:18:28;;;;;;;9.47;7.83;;;18.90;99.90;;;;;;5049709;28;20765;-67
2022/05/11 06:20:55;;;;;;;11.33;8.30;;;18.90;99.90;;;;;;5049030;28;21257;-66
2022/05/11 06:23:23;;;;;;;10.73;8.00;;;18.70;99.90;;;;;;5049016;28;21037;-68
2022/05/11 06:25:51;;;;;;;14.00;9.60;;;19.00;99.90;;;;;;5049286;28;20921;-68
2022/05/11 06:28:20;;;;;;;12.40;8.50;;;19.10;99.90;;;;;;5049235;28;20457;-63
2022/05/11 06:30:48;;;;;;;16.30;10.07;;;19.10;99.90;;;;;;5049168;28;20495;-67
2022/05/11 06:33:15;;;;;;;10.07;8.10;;;19.10;99.90;;;;;;5049294;28;20461;-64
2022/05/11 06:35:42;;;;;;;11.33;8.80;;;19.30;99.90;;;;;;5048937;28;20863;-63
2022/05/11 06:38:10;;;;;;;10.20;8.80;;;19.30;99.90;;;;;;5048433;28;20787;-69
2022/05/11 06:40:38;;;;;;;9.60;8.53;;;19.40;99.90;;;;;;5048880;28;20453;-68
2022/05/11 06:43:06;;;;;;;11.90;8.10;;;19.50;99.90;;;;;;5048862;28;20513;-65
2022/05/11 06:45:34;;;;;;;11.03;8.70;;;19.80;99.90;;;;;;5048773;28;20468;-65
2022/05/11 06:48:02;;;;;;;12.10;8.83;;;19.90;99.90;;;;;;5048782;28;20847;-66
2022/05/11 06:50:29;;;;;;;14.03;9.37;;;20.00;99.90;;;;;;5048401;28;20494;-65
2022/05/11 06:52:57;;;;;;;12.37;9.70;;;20.10;99.90;;;;;;5049119;28;20453;-65
2022/05/11 07:00:55;;;;;;;12.37;7.80;;;20.80;99.90;;;;;;5048685;28;20449;-66
2022/05/11 07:03:22;;;;;;;9.63;7.43;;;21.00;99.90;;;;;;5048866;28;20934;-65
2022/05/11 07:05:50;;;;;;;14.27;8.30;;;21.00;99.90;;;;;;5048660;28;20548;-67
2022/05/11 07:08:17;;;;;;;11.60;8.53;;;21.00;99.90;;;;;;5048420;28;20537;-68
2022/05/11 07:12:17;;;;;;;9.90;7.70;;;21.10;99.90;;;;;;5048687;28;20830;-65
2022/05/11 07:13:31;;;;;;;10.00;7.67;;;21.20;99.90;;;;;;5048485;28;20504;-70
2022/05/11 07:16:00;;;;;;;12.77;7.60;;;21.20;99.90;;;;;;5048580;28;20450;-64
2022/05/11 07:18:27;;;;;;;11.40;7.30;;;21.30;99.90;;;;;;5048892;28;20457;-64
2022/05/11 07:20:54;;;;;;;12.27;10.23;;;21.50;99.90;;;;;;5048864;28;20480;-65
2022/05/11 07:23:21;;;;;;;11.13;8.00;;;21.80;99.90;;;;;;5048602;28;20454;-63
2022/05/11 07:25:49;;;;;;;10.30;7.63;;;22.10;99.90;;;;;;5048467;28;20450;-65
2022/05/11 07:28:17;;;;;;;13.50;7.70;;;22.00;99.20;;;;;;5048625;28;20461;-64
2022/05/11 07:30:47;;;;;;;11.43;7.93;;;22.20;98.70;;;;;;5048296;28;20859;-65
2022/05/11 07:33:16;;;;;;;9.90;7.50;;;22.20;97.90;;;;;;5048910;28;20457;-65
2022/05/11 07:35:44;;;;;;;10.50;6.80;;;22.30;97.70;;;;;;5048259;28;20454;-65
2022/05/11 07:38:13;;;;;;;7.70;6.20;;;22.50;97.40;;;;;;5048491;28;20962;-65
2022/05/11 07:40:40;;;;;;;14.30;6.73;;;22.80;96.00;;;;;;5048255;28;20462;-65
2022/05/11 07:43:08;;;;;;;10.00;6.33;;;22.90;94.50;;;;;;5048697;28;20450;-65
2022/05/11 07:45:36;;;;;;;9.37;5.37;;;22.90;93.90;;;;;;5048800;28;20797;-65
2022/05/11 07:48:03;;;;;;;13.50;5.97;;;23.00;93.00;;;;;;5048324;28;20450;-66
2022/05/11 07:50:32;;;;;;;11.47;6.17;;;23.20;92.50;;;;;;5050826;28;20486;-65
2022/05/11 07:52:59;;;;;;;12.87;6.07;;;23.30;91.20;;;;;;5051969;28;20548;-65
2022/05/11 07:55:28;;;;;;;7.30;5.30;;;23.50;91.30;;;;;;5052101;28;20449;-65
2022/05/11 08:00:41;;;;;;;13.57;5.37;;;23.60;87.40;;;;;;5051941;28;20445;-65
2022/05/11 08:03:09;;;;;;;9.37;5.77;;;23.60;85.60;;;;;;5051754;28;20483;-65
2022/05/11 08:05:38;;;;;;;7.93;5.90;;;23.60;85.70;;;;;;5051831;28;20456;-66
2022/05/11 08:08:08;;;;;;;9.53;5.77;;;23.30;86.70;;;;;;5051746;28;20862;-66
2022/05/11 08:10:38;;;;;;;7.43;4.90;;;23.40;87.30;;;;;;5051632;28;20511;-65
2022/05/11 08:13:07;;;;;;;9.57;5.53;;;23.70;86.60;;;;;;5051789;28;20533;-65
2022/05/11 08:15:35;;;;;;;7.83;5.50;;;23.90;86.30;;;;;;5051348;28;20934;-65
2022/05/11 08:18:04;;;;;;;10.50;5.90;;;24.10;85.40;;;;;;5051303;28;20476;-66
2022/05/11 08:20:34;;;;;;;10.67;5.70;;;24.10;85.20;;;;;;5031582;28;20487;-66
2022/05/11 08:23:04;;;;;;;8.83;4.90;;;24.20;84.40;;;;;;5031688;28;20451;-65
2022/05/11 08:25:34;;;;;;;7.13;4.50;;;24.50;82.60;;;;;;5031355;28;20538;-66
2022/05/11 08:28:03;;;;;;;8.90;4.77;;;24.70;80.10;;;;;;5031243;28;20455;-65
2022/05/11 08:33:23;;;;;;;8.77;5.33;;;25.00;78.10;;;;;;5031008;28;20935;-66
2022/05/11 08:35:51;;;;;;;13.13;9.63;;;24.90;75.00;;;;;;5031283;28;20994;-65
2022/05/11 08:38:21;;;;;;;8.17;5.83;;;25.00;75.20;;;;;;5031309;28;21192;-66
2022/05/11 08:40:55;;;;;;;7.17;5.80;;;25.10;73.40;;;;;;5030523;28;20486;-65
2022/05/11 08:43:23;;;;;;;8.20;6.70;;;25.10;74.60;;;;;;5031065;28;20446;-65
2022/05/11 08:46:00;;;;;;;8.83;4.80;;;25.20;73.90;;;;;;5030716;28;20966;-66
2022/05/11 08:48:36;;;;;;;5.30;3.70;;;25.50;72.60;;;;;;5031938;28;20605;-65
2022/05/11 08:51:06;;;;;;;6.50;3.90;;;25.60;71.10;;;;;;5050710;28;20498;-66
2022/05/11 08:53:38;;;;;;;6.50;3.50;;;25.40;69.60;;;;;;5050830;28;20446;-67
2022/05/11 08:56:13;;;;;;;6.80;3.53;;;25.50;71.10;;;;;;5050778;28;20540;-66
2022/05/11 08:58:48;;;;;;;6.63;3.53;;;25.50;67.80;;;;;;5050685;28;20563;-65
2022/05/11 09:01:21;;;;;;;6.67;3.33;;;25.50;66.70;;;;;;5049486;28;20472;-66
2022/05/11 09:03:53;;;;;;;6.10;3.40;;;25.50;65.00;;;;;;5050313;28;20464;-63
2022/05/11 09:06:26;;;;;;;6.00;3.73;;;25.50;64.10;;;;;;5050685;28;20454;-66
2022/05/11 09:08:56;;;;;;;6.03;3.33;;;25.50;64.60;;;;;;5050444;28;20906;-67
2022/05/11 09:11:27;;;;;;;5.40;3.43;;;25.50;63.10;;;;;;5050282;28;21041;-67
2022/05/11 09:13:58;;;;;;;5.70;3.00;;;25.30;64.10;;;;;;5050624;28;20453;-66
2022/05/11 09:16:27;;;;;;;5.80;2.80;;;25.30;61.20;;;;;;5050720;28;20537;-67
2022/05/11 09:18:56;;;;;;;6.83;3.13;;;25.10;63.50;;;;;;5050542;28;20882;-66
2022/05/11 09:21:37;;;;;;;6.57;3.97;;;25.30;63.60;;;;;;5032477;28;20570;-66
2022/05/11 09:24:21;;;;;;;5.67;3.80;;;25.30;63.30;;;;;;5050160;28;20952;-66
2022/05/11 09:27:02;;;;;;;7.80;2.90;;;25.10;62.80;;;;;;5050249;28;20569;-66
2022/05/11 09:29:35;;;;;;;7.93;3.30;;;25.00;62.80;;;;;;5050057;28;20450;-66
2022/05/11 09:32:32;;;;;;;8.37;6.27;;;25.00;61.90;;;;;;5049859;28;20500;-64
2022/05/11 09:35:32;;;;;;;6.97;3.87;;;25.20;62.60;;;;;;5049673;28;20825;-64
2022/05/11 09:38:04;;;;;;;4.60;2.70;;;25.50;61.10;;;;;;5050027;28;20506;-66
2022/05/11 09:40:49;;;;;;;9.27;2.97;;;25.60;58.30;;;;;;5049500;28;20556;-67
2022/05/11 09:43:34;;;;;;;5.47;3.43;;;26.00;58.30;;;;;;5050366;28;20493;-68
2022/05/11 09:46:02;;;;;;;6.33;3.37;;;25.90;58.30;;;;;;5050283;28;20445;-67
2022/05/11 09:48:35;;;;;;;5.50;3.03;;;25.90;58.00;;;;;;5049394;28;20454;-67
2022/05/11 09:51:20;;;;;;;5.40;3.43;;;25.60;57.90;;;;;;5049657;28;20924;-67
2022/05/11 09:53:52;;;;;;;5.57;3.20;;;25.30;58.40;;;;;;5049347;28;20490;-66
2022/05/11 09:56:27;;;;;;;7.17;3.13;;;25.40;59.40;;;;;;5049436;28;20537;-66
2022/05/11 09:58:54;;;;;;;5.10;3.33;;;25.70;59.20;;;;;;5049388;28;20460;-66
2022/05/11 10:01:27;;;;;;;5.80;4.07;;;25.90;59.00;;;;;;5049141;28;20466;-68
2022/05/11 10:03:58;;;;;;;6.23;3.37;;;26.00;58.80;;;;;;5049504;28;20536;-69
2022/05/11 10:06:30;;;;;;;5.30;2.90;;;26.30;58.90;;;;;;5049671;28;20456;-67
2022/05/11 10:09:00;;;;;;;6.60;2.70;;;26.50;56.90;;;;;;5049399;28;20458;-68
2022/05/11 10:11:36;;;;;;;5.70;3.00;;;26.60;56.70;;;;;;5049664;28;20482;-67
2022/05/11 10:21:50;;;;;;;4.67;3.07;;;26.60;56.00;;;;;;5048911;28;20449;-67
2022/05/11 10:22:38;;;;;;;7.43;3.70;;;26.30;55.90;;;;;;5049714;28;20449;-68
2022/05/11 10:25:17;;;;;;;5.50;3.37;;;26.30;58.70;;;;;;5048937;28;20456;-69
2022/05/11 10:27:48;;;;;;;4.67;3.30;;;26.30;58.90;;;;;;5049238;28;20464;-68
2022/05/11 10:30:22;;;;;;;8.33;3.27;;;26.40;58.60;;;;;;5048865;28;20828;-67
2022/05/11 10:33:12;;;;;;;5.20;3.43;;;26.20;56.00;;;;;;5048565;28;20547;-68
2022/05/11 10:35:50;;;;;;;5.70;3.57;;;25.90;57.10;;;;;;5049149;28;20461;-68
2022/05/11 10:38:37;;;;;;;7.33;3.50;;;25.90;58.30;;;;;;5049391;28;20453;-67
2022/05/11 10:41:13;;;;;;;5.77;3.37;;;26.10;56.80;;;;;;5048632;28;20494;-67
2022/05/11 10:43:54;;;;;;;7.83;3.70;;;26.50;56.80;;;;;;5049003;28;20458;-67
2022/05/11 10:46:28;;;;;;;7.30;3.47;;;26.90;57.00;;;;;;5048985;28;20457;-67
2022/05/11 10:49:26;;;;;;;6.60;3.07;;;27.30;55.80;;;;;;5048817;28;20461;-68
2022/05/11 10:52:07;;;;;;;6.57;3.40;;;27.60;55.80;;;;;;5023222;28;20580;-67
2022/05/11 10:54:44;;;;;;;5.47;3.50;;;27.50;54.40;;;;;;5048867;28;20481;-66
2022/05/11 10:57:20;;;;;;;5.17;2.80;;;27.80;55.70;;;;;;5049138;28;20450;-67
2022/05/11 11:00:09;;;;;;;4.53;3.17;;;28.00;55.00;;;;;;5048980;28;20449;-67
2022/05/11 11:03:02;;;;;;;5.03;3.00;;;28.10;55.00;;;;;;5048683;28;20470;-66
2022/05/11 11:05:35;;;;;;;4.60;3.13;;;27.80;54.20;;;;;;5049070;28;20449;-67
2022/05/11 11:08:13;;;;;;;6.67;5.00;;;27.80;54.10;;;;;;5048825;28;20480;-65
2022/05/11 11:10:46;;;;;;;5.97;3.80;;;27.70;55.60;;;;;;5048805;28;20865;-65
2022/05/11 11:13:28;;;;;;;7.83;3.30;;;27.50;58.50;;;;;;5049061;28;20879;-67
2022/05/11 11:15:58;;;;;;;6.13;3.33;;;27.00;62.40;;;;;;5048830;28;20454;-68
2022/05/11 11:18:32;;;;;;;11.80;3.97;;;26.60;63.70;;;;;;5049014;28;20544;-68
2022/05/11 11:21:02;;;;;;;6.23;3.53;;;26.20;63.20;;;;;;5048372;28;20810;-67
2022/05/11 11:23:34;;;;;;;6.77;3.43;;;26.00;62.50;;;;;;5048376;28;20465;-67
2022/05/11 11:26:07;;;;;;;8.80;2.97;;;25.40;61.60;;;;;;5052336;28;20817;-67
2022/05/11 11:29:12;;;;;;;6.70;3.37;;;25.30;62.20;;;;;;5052643;28;20450;-67
2022/05/11 11:32:03;;;;;;;6.10;2.97;;;25.00;62.70;;;;;;5051715;28;20497;-67
2022/05/11 11:34:32;;;;;;;6.90;2.77;;;24.80;61.10;;;;;;5052759;28;20454;-67
2022/05/11 11:37:00;;;;;;;5.67;2.60;;;24.50;62.90;;;;;;5052633;28;20942;-67
2022/05/11 11:39:55;;;;;;;5.30;2.70;;;24.20;67.40;;;;;;5052264;28;20453;-66
2022/05/11 11:42:36;;;;;;;5.77;2.60;;;23.90;72.40;;;;;;5016318;28;20520;-67
2022/05/11 11:45:06;;;;;;;7.20;4.67;;;23.70;73.00;;;;;;5052005;28;20449;-67
2022/05/11 11:47:41;;;;;;;5.43;2.97;;;23.50;75.80;;;;;;5052469;28;20772;-67
2022/05/11 11:50:34;;;;;;;5.13;2.50;;;23.50;74.40;;;;;;5051634;28;20461;-68
2022/05/11 11:53:12;;;;;;;4.77;2.00;;;23.50;74.00;;;;;;5051604;28;21433;-68
2022/05/11 11:55:40;;;;;;;4.47;2.13;;;23.50;72.50;;;;;;5052132;28;20591;-67
2022/05/11 11:58:18;;;;;;;7.30;2.40;;;23.50;70.10;;;;;;5052312;28;20457;-67
2022/05/11 12:01:05;;;;;;;4.30;1.83;;;23.60;68.20;;;;;;5051428;28;21000;-68
2022/05/11 12:03:36;;;;;;;4.60;1.90;;;23.70;67.60;;;;;;5051765;28;20450;-67
2022/05/11 12:17:30;;;;;;;5.23;2.57;;;24.10;67.30;;;;;;5051555;28;20461;-66
2022/05/11 12:20:04;;;;;;;7.33;3.07;;;24.20;66.30;;;;;;5051622;28;20453;-67
2022/05/11 12:22:32;;;;;;;5.17;2.40;;;24.20;63.80;;;;;;5050529;28;20481;-67
2022/05/11 12:25:03;;;;;;;4.77;2.23;;;24.40;63.50;;;;;;5051787;28;20453;-67
2022/05/11 12:27:32;;;;;;;5.37;2.33;;;24.40;64.20;;;;;;5051544;28;20489;-66
2022/05/11 12:30:01;;;;;;;6.43;2.47;;;24.40;65.70;;;;;;5051156;28;20557;-67
2022/05/11 12:32:30;;;;;;;4.80;2.63;;;24.30;65.30;;;;;;5050986;28;20497;-67
2022/05/11 12:35:08;;;;;;;6.63;2.63;;;24.10;68.50;;;;;;5051127;28;20450;-67
2022/05/11 12:37:38;;;;;;;5.60;3.10;;;23.90;69.70;;;;;;5051022;28;20456;-67
2022/05/11 12:40:12;;;;;;;5.63;2.93;;;23.70;72.90;;;;;;5050728;28;20639;-67
2022/05/11 12:42:42;;;;;;;4.67;2.77;;;23.50;75.60;;;;;;5050764;28;20489;-67
2022/05/11 12:45:12;;;;;;;5.47;3.10;;;23.40;77.00;;;;;;5050755;28;21017;-68
2022/05/11 12:47:45;;;;;;;8.40;3.50;;;23.30;78.20;;;;;;5050751;28;20944;-68
2022/05/11 12:50:22;;;;;;;6.33;3.27;;;23.30;77.50;;;;;;5050730;28;20458;-69
2022/05/11 12:53:01;;;;;;;9.37;3.60;;;23.30;76.30;;;;;;5050607;28;20496;-69
2022/05/11 12:55:32;;;;;;;6.83;3.93;;;23.20;75.50;;;;;;5050936;28;20475;-67
2022/05/11 12:58:00;;;;;;;6.73;3.60;;;23.20;76.70;;;;;;5050901;28;20927;-66
2022/05/11 13:00:29;;;;;;;5.67;3.50;;;23.20;75.70;;;;;;5050758;28;20454;-68
2022/05/11 13:02:56;;;;;;;6.47;3.37;;;23.30;76.40;;;;;;5050884;28;20937;-68
2022/05/11 13:05:26;;;;;;;5.83;3.17;;;23.40;76.30;;;;;;5050780;28;20458;-72
2022/05/11 13:07:57;;;;;;;9.77;4.37;;;23.70;76.70;;;;;;5050734;28;20461;-67
2022/05/11 13:10:30;;;;;;;8.80;4.67;;;24.10;75.50;;;;;;5050555;28;20490;-67
2022/05/11 13:12:59;;;;;;;5.47;3.47;;;24.00;72.70;;;;;;5050589;28;20489;-68
2022/05/11 13:15:39;;;;;;;7.23;4.83;;;23.90;72.90;;;;;;5050075;28;20453;-68
2022/05/11 13:18:08;;;;;;;6.67;4.03;;;24.00;73.40;;;;;;5050498;28;20450;-64
2022/05/11 13:20:40;;;;;;;5.63;3.00;;;24.10;74.00;;;;;;5050311;28;20450;-67
2022/05/11 13:23:31;;;;;;;5.63;3.43;;;24.20;72.70;;;;;;5050140;28;20817;-67
2022/05/11 13:26:00;;;;;;;4.57;2.40;;;24.20;71.70;;;;;;5050271;28;20494;-66
2022/05/11 13:28:29;;;;;;;6.13;2.90;;;24.20;71.40;;;;;;5050191;28;20458;-67
2022/05/11 13:30:59;;;;;;;8.73;5.10;;;24.20;71.80;;;;;;5050028;28;20512;-68
2022/05/11 13:33:46;;;;;;;4.60;2.60;;;24.00;71.20;;;;;;5050173;28;20508;-67
2022/05/11 13:36:26;;;;;;;4.70;2.40;;;23.90;69.60;;;;;;5050174;28;20449;-65
2022/05/11 13:38:59;;;;;;;4.47;2.73;;;23.90;70.20;;;;;;5049856;28;20972;-68