Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:03;;;;;;;109.10;44.15;;;;;;;-145.67;100.00;66521.78;4984337;28;20033;-71
2021/12/28 00:03:29;;;;;;;111.80;48.20;;;;;;;-145.67;100.00;66521.78;5008748;28;20124;-71
2021/12/28 00:05:55;;;;;;;100.85;41.55;;;;;;;-145.67;100.00;66521.78;5009161;28;20029;-72
2021/12/28 00:08:20;;;;;;;102.65;37.95;;;;;;;-145.67;100.00;66521.78;4993423;28;20116;-72
2021/12/28 00:10:49;;;;;;;119.60;43.65;;;;;;;-145.67;100.00;66521.78;5009109;28;20051;-72
2021/12/28 00:13:16;;;;;;;121.47;43.85;;;;;;;-145.67;100.00;66521.78;4992954;28;20681;-71
2021/12/28 00:16:00;;;;;;;103.85;39.85;;;;;;;-145.67;100.00;66521.78;4994510;28;20036;-71
2021/12/28 00:18:26;;;;;;;106.57;39.95;;;;;;;-145.67;100.00;66521.78;4992471;28;20026;-71
2021/12/28 00:20:56;;;;;;;110.15;38.33;;;;;;;-145.67;100.00;66521.78;4992922;28;20547;-70
2021/12/28 00:23:30;;;;;;;126.47;44.10;;;;;;;-145.67;100.00;66521.78;4993053;28;20036;-71
2021/12/28 00:25:57;;;;;;;112.90;42.22;;;;;;;-145.67;100.00;66521.78;4987703;28;20033;-71
2021/12/28 00:28:23;;;;;;;96.82;37.22;;;;;;;-145.67;100.00;66521.78;4993848;28;20358;-72
2021/12/28 00:30:49;;;;;;;131.77;43.97;;;;;;;-145.67;100.00;66521.78;4994044;28;20186;-73
2021/12/28 00:33:16;;;;;;;116.38;42.80;;;;;;;-145.67;100.00;66521.78;4987834;28;20477;-71
2021/12/28 00:35:43;;;;;;;124.80;44.05;;;;;;;-145.67;100.00;66521.78;5013442;28;20124;-72
2021/12/28 00:38:11;;;;;;;112.55;38.67;;;;;;;-145.67;100.00;66521.78;4997897;28;20129;-72
2021/12/28 00:40:37;;;;;;;123.00;44.60;;;;;;;-145.67;100.00;66521.78;5004731;28;20040;-72
2021/12/28 00:43:06;;;;;;;133.65;46.50;;;;;;;-145.67;100.00;66521.78;4996077;28;20034;-72
2021/12/28 00:45:32;;;;;;;131.63;45.90;;;;;;;-145.67;100.00;66521.78;4998571;28;20060;-72
2021/12/28 00:48:00;;;;;;;126.35;44.58;;;;;;;-145.67;100.00;66521.78;5012083;28;20628;-73
2021/12/28 00:50:27;;;;;;;125.68;43.85;;;;;;;-145.67;100.00;66521.78;4997740;28;20034;-73
2021/12/28 00:52:55;;;;;;;98.53;38.40;;;;;;;-145.67;100.00;66521.78;4997847;28;20036;-72
2021/12/28 00:55:21;;;;;;;117.07;45.50;;;;;;;-145.67;100.00;66521.78;4996656;28;20124;-72
2021/12/28 00:57:48;;;;;;;105.93;40.45;;;;;;;-145.67;100.00;66521.78;4997897;28;20222;-73
2021/12/28 01:00:19;;;;;;;100.20;38.22;;;;;;;-145.67;100.00;66521.78;4997060;28;20030;-72
2021/12/28 01:02:47;;;;;;;124.13;41.45;;;;;;;-145.67;100.00;66521.78;4998382;28;20073;-73
2021/12/28 01:05:13;;;;;;;81.32;35.03;;;;;;;-145.67;100.00;66521.78;5011979;28;20534;-72
2021/12/28 01:07:39;;;;;;;98.30;37.47;;;;;;;-145.67;100.00;66521.78;5007992;28;20568;-72
2021/12/28 01:10:09;;;;;;;120.68;40.10;;;;;;;-145.67;100.00;66521.78;5000922;28;20048;-73
2021/12/28 01:12:34;;;;;;;98.22;39.33;;;;;;;-145.67;100.00;66521.78;4997604;28;20131;-73
2021/12/28 01:15:06;;;;;;;84.93;33.40;;;;;;;-145.67;100.00;66521.78;4997921;28;20049;-72
2021/12/28 01:17:32;;;;;;;88.25;34.08;;;;;;;-145.67;100.00;66521.78;4996990;28;20030;-72
2021/12/28 01:19:58;;;;;;;131.00;42.80;;;;;;;-145.67;100.00;66521.78;5006773;28;20037;-72
2021/12/28 01:22:23;;;;;;;97.80;37.40;;;;;;;-145.67;100.00;66521.78;4997422;28;20115;-72
2021/12/28 01:24:51;;;;;;;81.40;31.88;;;;;;;-145.67;100.00;66521.78;4997934;28;20134;-72
2021/12/28 01:27:17;;;;;;;84.50;33.92;;;;;;;-145.67;100.00;66521.78;4996889;28;20334;-72
2021/12/28 01:29:42;;;;;;;87.07;35.65;;;;;;;-145.67;100.00;66521.78;4995884;28;20100;-72
2021/12/28 01:32:08;;;;;;;88.10;34.53;;;;;;;-145.67;100.00;66521.78;4996353;28;20049;-72
2021/12/28 01:34:34;;;;;;;88.63;35.80;;;;;;;-145.67;100.00;66521.78;4996836;28;20030;-72
2021/12/28 01:37:00;;;;;;;84.15;34.58;;;;;;;-145.67;100.00;66521.78;5006611;28;20127;-71
2021/12/28 01:39:26;;;;;;;91.82;37.42;;;;;;;-145.67;100.00;66521.78;4997756;28;20057;-72
2021/12/28 01:41:51;;;;;;;75.30;35.22;;;;;;;-145.67;100.00;66521.78;5011914;28;20041;-72
2021/12/28 01:44:17;;;;;;;116.25;38.67;;;;;;;-145.67;100.00;66521.78;4996524;28;20222;-72
2021/12/28 01:46:42;;;;;;;80.63;33.30;;;;;;;-145.67;100.00;66521.78;4995969;28;20076;-72
2021/12/28 01:49:09;;;;;;;101.78;36.70;;;;;;;-145.67;100.00;66521.78;4996825;28;20145;-72
2021/12/28 01:51:37;;;;;;;79.30;32.83;;;;;;;-145.67;100.00;66521.78;4997146;28;20036;-71
2021/12/28 01:54:04;;;;;;;74.55;30.75;;;;;;;-145.67;100.00;66521.78;5002613;28;20466;-72
2021/12/28 01:56:38;;;;;;;66.45;30.98;;;;;;;-145.67;100.00;66521.78;5011827;28;20091;-72
2021/12/28 01:59:05;;;;;;;80.70;32.88;;;;;;;-145.67;100.00;66521.78;5002432;28;20037;-72
2021/12/28 02:01:33;;;;;;;82.68;32.33;;;;;;;-145.67;100.00;66521.78;5002270;28;20033;-72
2021/12/28 02:03:58;;;;;;;101.10;35.75;;;;;;;-145.67;100.00;66521.78;4996149;28;20036;-72
2021/12/28 02:06:25;;;;;;;77.22;30.55;;;;;;;-145.67;100.00;66521.78;4996839;28;20075;-71
2021/12/28 02:08:52;;;;;;;75.50;27.55;;;;;;;-145.67;100.00;66521.78;4994636;28;20038;-71
2021/12/28 02:11:21;;;;;;;72.05;28.65;;;;;;;-145.67;100.00;66521.78;4989904;28;20377;-71
2021/12/28 02:13:47;;;;;;;85.45;28.33;;;;;;;-145.67;100.00;66521.78;4993936;28;20772;-71
2021/12/28 02:16:17;;;;;;;72.30;25.95;;;;;;;-145.67;100.00;66521.78;4996563;28;20038;-71
2021/12/28 02:18:43;;;;;;;76.72;26.92;;;;;;;-145.67;100.00;66521.78;4995903;28;20060;-71
2021/12/28 02:21:09;;;;;;;76.00;28.02;;;;;;;-145.67;100.00;66521.78;4995045;28;20035;-71
2021/12/28 02:23:38;;;;;;;87.50;30.15;;;;;;;-145.67;100.00;66521.78;4996581;28;20269;-71
2021/12/28 02:26:04;;;;;;;75.97;28.05;;;;;;;-145.67;100.00;66521.78;4994964;28;20501;-71
2021/12/28 02:28:30;;;;;;;80.35;31.33;;;;;;;-145.67;100.00;66521.78;4988941;28;20025;-71
2021/12/28 02:31:02;;;;;;;74.53;27.70;;;;;;;-145.67;100.00;66521.78;4995552;28;20046;-72
2021/12/28 02:33:28;;;;;;;69.22;26.08;;;;;;;-145.67;100.00;66521.78;4994678;28;22100;-70
2021/12/28 02:35:56;;;;;;;65.50;24.05;;;;;;;-145.67;100.00;66521.78;4996509;28;20123;-72
2021/12/28 02:38:22;;;;;;;76.50;24.92;;;;;;;-145.67;100.00;66521.78;4995693;28;20872;-72
2021/12/28 02:40:49;;;;;;;76.05;24.77;;;;;;;-145.67;100.00;66521.78;4995685;28;20302;-71
2021/12/28 02:43:16;;;;;;;67.07;23.42;;;;;;;-145.67;100.00;66521.78;4995055;28;20144;-71
2021/12/28 02:45:57;;;;;;;62.03;21.73;;;;;;;-145.67;100.00;66521.78;4995446;28;20033;-72
2021/12/28 02:48:26;;;;;;;66.13;24.52;;;;;;;-145.67;100.00;66521.78;4993541;28;20385;-72
2021/12/28 02:50:56;;;;;;;68.55;23.08;;;;;;;-145.67;100.00;66521.78;5005631;28;20034;-72
2021/12/28 02:53:22;;;;;;;67.05;20.02;;;;;;;-145.67;100.00;66521.78;4995402;28;20029;-72
2021/12/28 02:55:49;;;;;;;47.17;16.38;;;;;;;-145.67;100.00;66521.78;4995864;28;20045;-72
2021/12/28 02:58:26;;;;;;;59.65;17.25;;;;;;;-145.67;100.00;66521.78;5009144;28;20026;-72
2021/12/28 03:01:08;;;;;;;64.50;16.30;;;;;;;-145.67;100.00;66521.78;5010057;28;20045;-72
2021/12/28 03:03:38;;;;;;;56.22;15.57;;;;;;;-145.67;100.00;66521.78;5009640;28;20106;-72
2021/12/28 03:06:06;;;;;;;46.10;14.82;;;;;;;-145.67;100.00;66521.78;4988700;28;20073;-72
2021/12/28 03:08:33;;;;;;;48.17;14.18;;;;;;;-145.67;100.00;66521.78;5010099;28;20084;-72
2021/12/28 03:11:01;;;;;;;55.72;18.00;;;;;;;-145.67;100.00;66521.78;5010443;28;20150;-72
2021/12/28 03:13:33;;;;;;;62.83;21.42;;;;;;;-145.67;100.00;66521.78;4994113;28;20401;-75
2021/12/28 03:15:59;;;;;;;69.10;24.70;;;;;;;-145.67;100.00;66521.78;4995305;28;20048;-75
2021/12/28 03:18:25;;;;;;;65.78;21.13;;;;;;;-145.67;100.00;66521.78;4994717;28;20099;-74
2021/12/28 03:20:53;;;;;;;64.03;18.13;;;;;;;-145.67;100.00;66521.78;4986014;28;20215;-74
2021/12/28 03:23:22;;;;;;;60.30;17.02;;;;;;;-145.67;100.00;66521.78;4990167;28;20181;-74
2021/12/28 03:25:49;;;;;;;64.63;17.85;;;;;;;-145.67;100.00;66521.78;4998940;28;20041;-74
2021/12/28 03:28:20;;;;;;;54.15;15.73;;;;;;;-145.67;100.00;66521.78;5010085;28;20390;-74
2021/12/28 03:30:49;;;;;;;55.23;14.43;;;;;;;-145.67;100.00;66521.78;4993348;28;20034;-73
2021/12/28 03:33:15;;;;;;;57.72;16.10;;;;;;;-145.67;100.00;66521.78;4994992;28;20662;-74
2021/12/28 03:35:41;;;;;;;61.35;15.35;;;;;;;-145.67;100.00;66521.78;4994171;28;20149;-75
2021/12/28 03:38:07;;;;;;;51.92;16.73;;;;;;;-145.67;100.00;66521.78;4977872;28;20041;-74
2021/12/28 03:40:33;;;;;;;64.57;19.40;;;;;;;-145.67;100.00;66521.78;4988825;28;20133;-74
2021/12/28 03:42:59;;;;;;;66.50;19.05;;;;;;;-145.67;100.00;66521.78;4994285;28;20041;-74
2021/12/28 03:45:27;;;;;;;55.05;16.05;;;;;;;-145.67;100.00;66521.78;4996050;28;20232;-74
2021/12/28 03:47:53;;;;;;;49.95;17.23;;;;;;;-145.67;100.00;66521.78;4998496;28;20038;-74
2021/12/28 03:50:24;;;;;;;62.83;16.85;;;;;;;-145.67;100.00;66521.78;4995514;28;20042;-73
2021/12/28 03:52:49;;;;;;;46.63;12.68;;;;;;;-145.67;100.00;66521.78;4984854;28;20042;-73
2021/12/28 03:55:17;;;;;;;48.13;13.57;;;;;;;-145.67;100.00;66521.78;4994351;28;20096;-73
2021/12/28 03:57:45;;;;;;;47.15;13.07;;;;;;;-145.67;100.00;66521.78;4994497;28;20079;-73
2021/12/28 04:00:12;;;;;;;59.33;19.25;;;;;;;-145.67;100.00;66521.78;4994604;28;20037;-73
2021/12/28 04:02:38;;;;;;;58.97;19.10;;;;;;;-145.67;100.00;66521.78;4993277;28;20041;-73
2021/12/28 04:05:07;;;;;;;46.63;13.93;;;;;;;-145.67;100.00;66521.78;4995048;28;20029;-74
2021/12/28 04:07:32;;;;;;;63.40;15.40;;;;;;;-145.67;100.00;66521.78;4995374;28;20091;-73
2021/12/28 04:10:02;;;;;;;62.97;15.95;;;;;;;-145.67;100.00;66521.78;5009158;28;20034;-73
2021/12/28 04:12:29;;;;;;;50.78;14.70;;;;;;;-145.67;100.00;66521.78;4993321;28;20034;-73
2021/12/28 04:14:55;;;;;;;50.90;13.55;;;;;;;-145.67;100.00;66521.78;4993409;28;20642;-73
2021/12/28 04:17:21;;;;;;;55.95;16.08;;;;;;;-145.67;100.00;66521.78;5004735;28;20121;-73
2021/12/28 04:19:47;;;;;;;60.90;16.00;;;;;;;-145.67;100.00;66521.78;5009382;28;20236;-73
2021/12/28 04:22:13;;;;;;;54.65;16.75;;;;;;;-145.67;100.00;66521.78;4994928;28;20041;-73
2021/12/28 04:24:39;;;;;;;73.78;19.20;;;;;;;-145.67;100.00;66521.78;4997739;28;20037;-74
2021/12/28 04:27:05;;;;;;;56.20;17.45;;;;;;;-145.67;100.00;66521.78;4984039;28;20033;-73
2021/12/28 04:29:31;;;;;;;62.88;19.92;;;;;;;-145.67;100.00;66521.78;4999207;28;20117;-73
2021/12/28 04:31:56;;;;;;;62.50;16.80;;;;;;;-145.67;100.00;66521.78;4994360;28;20057;-73
2021/12/28 04:34:22;;;;;;;56.83;15.68;;;;;;;-145.67;100.00;66521.78;4994582;28;20244;-73
2021/12/28 04:36:49;;;;;;;54.25;17.00;;;;;;;-145.67;100.00;66521.78;4983568;28;20038;-73
2021/12/28 04:39:16;;;;;;;44.88;15.50;;;;;;;-145.67;100.00;66521.78;4994068;28;20042;-73
2021/12/28 04:41:41;;;;;;;60.53;17.50;;;;;;;-145.67;100.00;66521.78;4992719;28;20072;-74
2021/12/28 04:44:07;;;;;;;54.08;16.00;;;;;;;-145.67;100.00;66521.78;4994028;28;20365;-73
2021/12/28 04:46:32;;;;;;;61.00;17.67;;;;;;;-145.67;100.00;66521.78;4976735;28;20184;-74
2021/12/28 04:48:59;;;;;;;54.55;16.95;;;;;;;-145.67;100.00;66521.78;4993962;28;20034;-74
2021/12/28 04:51:24;;;;;;;55.30;16.98;;;;;;;-145.67;100.00;66521.78;4998087;28;20496;-73
2021/12/28 04:53:53;;;;;;;70.07;21.77;;;;;;;-145.67;100.00;66521.78;5003619;28;20040;-74
2021/12/28 04:56:19;;;;;;;60.45;17.90;;;;;;;-145.67;100.00;66521.78;4977130;28;20095;-74
2021/12/28 04:58:45;;;;;;;77.85;19.30;;;;;;;-145.67;100.00;66521.78;4994462;28;20099;-73
2021/12/28 05:01:11;;;;;;;70.30;19.25;;;;;;;-145.67;100.00;66521.78;4991844;28;20058;-74
2021/12/28 05:03:36;;;;;;;74.68;21.75;;;;;;;-145.67;100.00;66521.78;4993916;28;20237;-74
2021/12/28 05:06:02;;;;;;;57.78;18.35;;;;;;;-145.67;100.00;66521.78;4999530;28;20041;-73
2021/12/28 05:08:27;;;;;;;56.17;18.55;;;;;;;-145.67;100.00;66521.78;4992724;28;20462;-74
2021/12/28 05:10:53;;;;;;;58.95;19.65;;;;;;;-145.67;100.00;66521.78;4993894;28;20042;-74
2021/12/28 05:13:19;;;;;;;57.10;17.48;;;;;;;-145.67;100.00;66521.78;4999630;28;20341;-74
2021/12/28 05:15:48;;;;;;;64.63;21.08;;;;;;;-145.67;100.00;66521.78;5009334;28;20069;-72
2021/12/28 05:18:17;;;;;;;81.30;23.23;;;;;;;-145.67;100.00;66521.78;4992060;28;20149;-74
2021/12/28 05:20:43;;;;;;;74.20;21.17;;;;;;;-145.67;100.00;66521.78;4995640;28;20041;-74
2021/12/28 05:23:09;;;;;;;75.15;22.38;;;;;;;-145.67;100.00;66521.78;4990499;28;20029;-72
2021/12/28 05:25:35;;;;;;;58.22;21.15;;;;;;;-145.67;100.00;66521.78;4970794;28;20076;-74
2021/12/28 05:28:01;;;;;;;59.92;17.85;;;;;;;-145.67;100.00;66521.78;4997384;28;20438;-74
2021/12/28 05:30:26;;;;;;;60.72;20.40;;;;;;;-145.67;100.00;66521.78;5012434;28;20489;-74
2021/12/28 05:32:54;;;;;;;57.35;20.17;;;;;;;-145.67;100.00;66521.78;4997148;28;20053;-74
2021/12/28 05:35:23;;;;;;;60.10;18.02;;;;;;;-145.67;100.00;66521.78;5011727;28;20117;-74
2021/12/28 05:37:48;;;;;;;63.70;19.35;;;;;;;-145.67;100.00;66521.78;4997330;28;20049;-74
2021/12/28 05:40:16;;;;;;;75.53;20.50;;;;;;;-145.67;100.00;66521.78;4996653;28;20627;-73
2021/12/28 05:42:42;;;;;;;55.20;18.70;;;;;;;-145.67;100.00;66521.78;4997263;28;20284;-74
2021/12/28 05:45:08;;;;;;;54.58;18.30;;;;;;;-145.67;100.00;66521.78;4997142;28;20033;-74
2021/12/28 05:47:34;;;;;;;64.70;19.98;;;;;;;-145.67;100.00;66521.78;5002615;28;20038;-73
2021/12/28 05:49:59;;;;;;;69.95;19.10;;;;;;;-145.67;100.00;66521.78;5000963;28;20049;-74
2021/12/28 05:52:25;;;;;;;74.70;21.33;;;;;;;-145.67;100.00;66521.78;4997144;28;20075;-73
2021/12/28 05:54:50;;;;;;;66.30;20.15;;;;;;;-145.67;100.00;66521.78;4996638;28;20056;-73
2021/12/28 05:57:16;;;;;;;71.60;21.33;;;;;;;-145.67;100.00;66521.78;4996706;28;20092;-72
2021/12/28 05:59:42;;;;;;;47.33;18.33;;;;;;;-145.67;100.00;66521.78;4997179;28;20095;-72
2021/12/28 06:02:08;;;;;;;83.88;25.92;;;;;;;-145.67;100.00;66521.78;4997125;28;20037;-72
2021/12/28 06:04:36;;;;;;;54.35;18.27;;;;;;;-145.67;100.00;66521.78;4995395;28;20038;-74
2021/12/28 06:07:02;;;;;;;54.08;19.15;;;;;;;-145.67;100.00;66521.78;5005598;28;20065;-74
2021/12/28 06:09:27;;;;;;;57.40;19.05;;;;;;;-145.67;100.00;66521.78;4994988;28;20033;-73
2021/12/28 06:11:53;;;;;;;46.28;18.35;;;;;;;-145.67;100.00;66521.78;4996759;28;20337;-73
2021/12/28 06:14:19;;;;;;;61.38;19.48;;;;;;;-145.67;100.00;66521.78;4996242;28;20034;-74
2021/12/28 06:16:47;;;;;;;60.20;19.55;;;;;;;-145.67;100.00;66521.78;4997132;28;20034;-73
2021/12/28 06:19:12;;;;;;;55.53;19.23;;;;;;;-145.67;100.00;66521.78;4996361;28;20026;-73
2021/12/28 06:21:38;;;;;;;68.85;21.52;;;;;;;-145.67;100.00;66521.78;4995899;28;20032;-73
2021/12/28 06:24:05;;;;;;;48.00;20.33;;;;;;;-145.67;100.00;66521.78;5002138;28;21896;-73
2021/12/28 06:26:32;;;;;;;52.42;21.50;;;;;;;-145.67;100.00;66521.78;5011354;28;20058;-73
2021/12/28 06:29:01;;;;;;;52.10;20.02;;;;;;;-145.67;100.00;66521.78;4999345;28;20029;-74
2021/12/28 06:31:29;;;;;;;50.60;19.02;;;;;;;-145.67;100.00;66521.78;4995828;28;20445;-73
2021/12/28 06:33:55;;;;;;;75.40;24.77;;;;;;;-145.67;100.00;66521.78;4995860;28;20095;-74
2021/12/28 06:36:23;;;;;;;51.38;19.98;;;;;;;-145.67;100.00;66521.78;5010744;28;20124;-73
2021/12/28 06:38:52;;;;;;;60.42;22.45;;;;;;;-145.67;100.00;66521.78;4995979;28;20030;-73
2021/12/28 06:41:18;;;;;;;58.25;23.77;;;;;;;-145.67;100.00;66521.78;4978945;28;20565;-73
2021/12/28 06:43:43;;;;;;;55.75;23.35;;;;;;;-145.67;100.00;66521.78;4996699;28;20083;-73
2021/12/28 06:46:08;;;;;;;53.97;23.30;;;;;;;-145.67;100.00;66521.78;4996063;28;20030;-73
2021/12/28 06:48:34;;;;;;;62.20;26.00;;;;;;;-145.67;100.00;66521.78;4996076;28;20111;-73
2021/12/28 06:51:00;;;;;;;51.90;24.05;;;;;;;-145.67;100.00;66521.78;5010054;28;20128;-73
2021/12/28 06:53:25;;;;;;;45.58;20.58;;;;;;;-145.67;100.00;66521.78;5010847;28;20038;-73
2021/12/28 06:55:53;;;;;;;48.10;20.55;;;;;;;-145.67;100.00;66521.78;4995491;28;20124;-72
2021/12/28 06:58:19;;;;;;;57.83;21.27;;;;;;;-145.67;100.00;66521.78;4995621;28;20567;-73
2021/12/28 07:00:44;;;;;;;46.38;19.17;;;;;;;-145.67;100.00;66521.78;5010698;28;20088;-73
2021/12/28 07:03:12;;;;;;;45.05;20.13;;;;;;;-145.67;100.00;66521.78;4999324;28;20061;-72
2021/12/28 07:05:38;;;;;;;50.10;18.95;;;;;;;-145.67;100.00;66521.78;4995259;28;20317;-72
2021/12/28 07:08:04;;;;;;;40.88;18.75;;;;;;;-145.67;100.00;66521.78;4995350;28;20025;-73
2021/12/28 07:10:29;;;;;;;44.90;20.10;;;;;;;-145.67;100.00;66521.78;4995957;28;20697;-72
2021/12/28 07:12:55;;;;;;;52.80;21.33;;;;;;;-145.67;100.00;66521.78;5001830;28;20042;-74
2021/12/28 07:15:21;;;;;;;56.85;21.75;;;;;;;-145.67;100.00;66521.78;4994062;28;20080;-74
2021/12/28 07:17:48;;;;;;;46.53;20.48;;;;;;;-145.67;100.00;66521.78;5004932;28;20168;-74
2021/12/28 07:20:14;;;;;;;58.42;21.58;;;;;;;-145.67;100.00;66521.78;4995393;28;20047;-72
2021/12/28 07:22:40;;;;;;;45.53;19.98;;;;;;;-145.67;100.00;66521.78;5010414;28;20124;-74
2021/12/28 07:25:07;;;;;;;49.50;22.02;;;;;;;-145.67;100.00;66521.78;4995921;28;20350;-73
2021/12/28 07:27:33;;;;;;;49.03;20.08;;;;;;;-145.67;100.00;66521.78;5010253;28;20048;-72
2021/12/28 07:29:58;;;;;;;45.92;19.70;;;;;;;-145.67;100.00;66521.78;4999316;28;20049;-73
2021/12/28 07:32:24;;;;;;;66.22;23.52;;;;;;;-145.67;100.00;66521.78;4995365;28;20317;-74
2021/12/28 07:34:49;;;;;;;43.55;20.42;;;;;;;-145.67;100.00;66521.78;4997629;28;20055;-73
2021/12/28 07:37:15;;;;;;;37.08;19.58;;;;;;;-145.67;100.00;66521.78;4995629;28;20042;-73
2021/12/28 07:39:40;;;;;;;64.28;22.77;;;;;;;-145.67;100.00;66521.78;4995151;28;20497;-73
2021/12/28 07:42:06;;;;;;;46.42;19.40;;;;;;;-145.67;100.00;66521.78;4995004;28;20033;-74
2021/12/28 07:44:33;;;;;;;47.13;20.98;;;;;;;-145.67;100.00;66521.78;5009838;28;20041;-74
2021/12/28 07:47:01;;;;;;;49.65;20.88;;;;;;;-145.67;100.00;66521.78;5001474;28;20041;-74
2021/12/28 07:49:27;;;;;;;46.65;20.08;;;;;;;-145.67;100.00;66521.78;4983622;28;20046;-74
2021/12/28 07:51:53;;;;;;;45.05;19.08;;;;;;;-145.67;100.00;66521.78;4993481;28;20041;-71
2021/12/28 07:54:18;;;;;;;50.03;21.27;;;;;;;-145.67;100.00;66521.78;4989458;28;20119;-70
2021/12/28 07:56:44;;;;;;;37.65;18.02;;;;;;;-145.67;100.00;66521.78;5000750;28;20045;-71
2021/12/28 07:59:10;;;;;;;40.30;18.33;;;;;;;-145.67;100.00;66521.78;5000912;28;20469;-73
2021/12/28 08:01:38;;;;;;;45.45;20.55;;;;;;;-145.67;100.00;66521.78;4994288;28;20041;-71
2021/12/28 08:04:04;;;;;;;43.38;21.65;;;;;;;-145.67;100.00;66521.78;4988836;28;20033;-71
2021/12/28 08:06:29;;;;;;;46.65;22.88;;;;;;;-145.67;100.00;66521.78;5004382;28;20083;-72
2021/12/28 08:08:55;;;;;;;57.15;26.25;;;;;;;-145.67;100.00;66521.78;4989229;28;20057;-71
2021/12/28 08:11:22;;;;;;;48.25;24.70;;;;;;;-145.67;100.00;66521.78;4993039;28;20034;-71
2021/12/28 08:13:48;;;;;;;54.22;26.80;;;;;;;-145.67;100.00;66521.78;4993071;28;20038;-71
2021/12/28 08:16:13;;;;;;;59.45;28.45;;;;;;;-145.67;100.00;66521.78;4993588;28;20505;-72
2021/12/28 08:18:39;;;;;;;68.95;30.23;;;;;;;-145.67;100.00;66521.78;4993809;28;20033;-72
2021/12/28 08:21:04;;;;;;;75.50;33.33;;;;;;;-145.67;100.00;66521.78;4994582;28;20029;-72
2021/12/28 08:23:30;;;;;;;73.35;33.10;;;;;;;-145.67;100.00;66521.78;5003802;28;20631;-72
2021/12/28 08:25:58;;;;;;;97.13;39.17;;;;;;;-145.67;100.00;66521.78;4994896;28;20033;-72
2021/12/28 08:28:23;;;;;;;88.53;38.45;;;;;;;-145.67;100.00;66521.78;5009090;28;20033;-72
2021/12/28 08:30:49;;;;;;;92.63;36.33;;;;;;;-145.67;100.00;66521.78;4999271;28;20390;-72
2021/12/28 08:33:15;;;;;;;73.38;34.60;;;;;;;-145.67;100.00;66521.78;4976259;28;20334;-72
2021/12/28 08:35:40;;;;;;;97.95;40.85;;;;;;;-145.67;100.00;66521.78;4994218;28;20037;-72
2021/12/28 08:38:10;;;;;;;69.72;31.52;;;;;;;-145.67;100.00;66521.78;5003611;28;20048;-72
2021/12/28 08:40:36;;;;;;;73.95;34.60;;;;;;;-145.67;100.00;66521.78;5009989;28;20125;-72
2021/12/28 08:43:02;;;;;;;58.83;28.38;;;;;;;-145.67;100.00;66521.78;5003764;28;20057;-71
2021/12/28 08:45:28;;;;;;;52.50;26.40;;;;;;;-145.67;100.00;66521.78;4994920;28;20132;-72
2021/12/28 08:47:53;;;;;;;60.63;30.33;;;;;;;-145.67;100.00;66521.78;4999787;28;20060;-71
2021/12/28 08:50:20;;;;;;;58.17;27.83;;;;;;;-145.67;100.00;66521.78;4998199;28;20042;-71
2021/12/28 08:52:50;;;;;;;49.13;24.25;;;;;;;-145.67;100.00;66521.78;4993999;28;20056;-71
2021/12/28 08:55:16;;;;;;;72.38;29.67;;;;;;;-145.67;100.00;66521.78;4985894;28;20044;-72
2021/12/28 08:57:42;;;;;;;61.30;26.08;;;;;;;-145.67;100.00;66521.78;4996892;28;20037;-72
2021/12/28 09:00:11;;;;;;;52.70;25.75;;;;;;;-145.67;100.00;66521.78;4997969;28;21984;-72
2021/12/28 09:02:39;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4997104;28;20040;-71
2021/12/28 09:05:06;;;;;;;55.28;22.90;;;;;;;-145.67;100.00;66521.78;4996142;28;20396;-71
2021/12/28 09:07:34;;;;;;;56.30;22.42;;;;;;;-145.67;100.00;66521.78;4996863;28;20112;-75
2021/12/28 09:10:00;;;;;;;50.42;23.45;;;;;;;-145.67;100.00;66521.78;5012590;28;20045;-75
2021/12/28 09:12:29;;;;;;;60.40;23.90;;;;;;;-145.67;100.00;66521.78;4998532;28;20068;-75
2021/12/28 09:14:55;;;;;;;59.92;23.75;;;;;;;-145.67;100.00;66521.78;5012611;28;20132;-74
2021/12/28 09:17:24;;;;;;;53.97;23.90;;;;;;;-145.67;100.00;66521.78;4997980;28;20037;-74
2021/12/28 09:19:49;;;;;;;46.80;21.73;;;;;;;-145.67;100.00;66521.78;4997948;28;20030;-74
2021/12/28 09:22:18;;;;;;;37.13;22.00;;;;;;;-145.67;100.00;66521.78;4997642;28;20722;-74
2021/12/28 09:24:44;;;;;;;44.15;23.83;;;;;;;-145.67;100.00;66521.78;5012851;28;20122;-74
2021/12/28 09:27:09;;;;;;;37.78;23.83;;;;;;;-145.67;100.00;66521.78;4997429;28;21892;-73
2021/12/28 09:29:37;;;;;;;46.75;29.23;;;;;;;-145.67;100.00;66521.78;4987878;28;20404;-74
2021/12/28 09:32:03;;;;;;;63.35;37.28;;;;;;;-145.67;100.00;66521.78;4995948;28;20108;-74
2021/12/28 09:34:31;;;;;;;145.27;111.05;;;;;;;-145.67;100.00;66521.78;5002930;28;20485;-74
2021/12/28 09:36:59;;;;;;;171.65;126.00;;;;;;;-145.67;100.00;66521.78;4997358;28;20156;-74
2021/12/28 09:39:27;;;;;;;152.25;113.05;;;;;;;-145.67;100.00;66521.78;5001151;28;20541;-74
2021/12/28 09:41:59;;;;;;;226.85;148.95;;;;;;;-145.67;100.00;66521.78;5001593;28;20033;-74
2021/12/28 09:44:28;;;;;;;170.60;132.45;;;;;;;-145.67;100.00;66521.78;5006546;28;20557;-74
2021/12/28 09:46:54;;;;;;;212.55;163.30;;;;;;;-145.67;100.00;66521.78;5012137;28;20033;-74
2021/12/28 09:49:19;;;;;;;199.40;141.65;;;;;;;-145.67;100.00;66521.78;4989646;28;20094;-74
2021/12/28 09:51:45;;;;;;;200.68;158.63;;;;;;;-145.67;100.00;66521.78;5001071;28;20069;-75
2021/12/28 09:54:11;;;;;;;165.23;130.98;;;;;;;-145.67;100.00;66521.78;5005833;28;20029;-75
2021/12/28 09:56:37;;;;;;;142.73;123.40;;;;;;;-145.67;100.00;66521.78;4996189;28;20138;-74
2021/12/28 09:59:04;;;;;;;172.52;134.10;;;;;;;-145.67;100.00;66521.78;4996437;28;20053;-75
2021/12/28 10:01:29;;;;;;;176.00;139.02;;;;;;;-145.67;100.00;66521.78;4996852;28;20026;-75
2021/12/28 10:03:57;;;;;;;116.38;92.70;;;;;;;-145.67;100.00;66521.78;4994922;28;20037;-75
2021/12/28 10:06:29;;;;;;;134.55;119.53;;;;;;;-145.67;100.00;66521.78;5005302;28;20159;-76
2021/12/28 10:09:07;;;;;;;161.65;116.38;;;;;;;-145.67;100.00;66521.78;5001455;28;20038;-75
2021/12/28 10:11:48;;;;;;;163.32;120.47;;;;;;;-145.67;100.00;66521.78;4997921;28;20405;-75
2021/12/28 10:14:22;;;;;;;175.73;143.15;;;;;;;-145.67;100.00;66521.78;5006640;28;20046;-76
2021/12/28 10:16:55;;;;;;;152.85;108.75;;;;;;;-145.67;100.00;66521.78;5006099;28;20050;-75
2021/12/28 10:19:32;;;;;;;140.90;117.13;;;;;;;-145.67;100.00;66521.78;4995834;28;20041;-75
2021/12/28 10:21:59;;;;;;;136.10;121.47;;;;;;;-145.67;100.00;66521.78;4978735;28;20038;-76
2021/12/28 10:24:34;;;;;;;128.77;111.35;;;;;;;-145.67;100.00;66521.78;4984988;28;20385;-75
2021/12/28 10:27:19;;;;;;;154.35;129.02;;;;;;;-145.67;100.00;66521.78;5002880;28;20037;-75
2021/12/28 10:29:45;;;;;;;105.00;88.93;;;;;;;-145.67;100.00;66521.78;4995740;28;20051;-75
2021/12/28 10:32:19;;;;;;;101.57;87.82;;;;;;;-145.67;100.00;66521.78;4996110;28;20050;-75
2021/12/28 10:34:54;;;;;;;128.05;104.85;;;;;;;-145.67;100.00;66521.78;5010704;28;20045;-75
2021/12/28 10:37:22;;;;;;;151.27;134.73;;;;;;;-145.67;100.00;66521.78;5005718;28;20038;-75
2021/12/28 10:39:54;;;;;;;127.70;95.82;;;;;;;-145.67;100.00;66521.78;5002422;28;20520;-74
2021/12/28 10:42:58;;;;;;;61.53;44.55;;;;;;;-145.67;100.00;66521.78;4999635;28;20041;-74
2021/12/28 10:45:31;;;;;;;52.17;31.40;;;;;;;-145.67;100.00;66521.78;4989109;28;20041;-75
2021/12/28 10:48:04;;;;;;;19.02;13.30;;;;;;;-145.67;100.00;66521.78;4985221;28;20744;-74
2021/12/28 10:50:34;;;;;;;22.35;14.32;;;;;;;-145.67;100.00;66521.78;5001798;28;20572;-68
2021/12/28 10:53:12;;;;;;;26.20;16.38;;;;;;;-145.67;100.00;66521.78;4999485;28;20041;-71