Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:26;;;;;;;0.95;0.95;;;;;;;12.06;67.77;100315.16;5086813;28;19920;-84
2022/05/09 00:03:51;;;;;;;;;;;;;;;12.03;67.93;100318.72;5085805;28;20511;-84
2022/05/09 00:06:17;;;;;;;1.92;1.83;;;;;;;11.72;68.04;100273.19;5079434;28;20333;-85
2022/05/09 00:08:42;;;;;;;;;;;;;;;11.96;68.33;100314.41;5091232;28;20058;-84
2022/05/09 00:11:12;;;;;;;0.95;0.77;;;;;;;11.82;68.81;100318.03;5076199;28;19916;-84
2022/05/09 00:13:38;;;;;;;2.95;1.00;;;;;;;11.75;68.34;100295.19;5106626;28;20032;-84
2022/05/09 00:16:03;;;;;;;;;;;;;;;11.70;69.21;100318.16;5106222;28;20035;-84
2022/05/09 00:18:29;;;;;;;2.60;2.42;;;;;;;11.69;69.52;100321.66;5085833;28;20676;-83
2022/05/09 00:20:54;;;;;;;;;;;;;;;11.78;69.05;100320.72;5086915;28;20031;-83
2022/05/09 00:23:20;;;;;;;0.80;0.77;;;;;;;11.62;68.83;100302.38;5086281;28;19919;-83
2022/05/09 00:25:45;;;;;;;;;;;;;;;11.86;68.62;100324.16;5092260;28;20036;-82
2022/05/09 00:28:10;;;;;;;;;;;;;;;11.77;68.74;100330.41;5087045;28;20325;-83
2022/05/09 00:30:36;;;;;;;1.02;1.00;;;;;;;11.43;69.46;100304.31;5098697;28;20331;-83
2022/05/09 00:33:01;;;;;;;;;;;;;;;11.73;68.99;100326.03;5104130;28;20047;-83
2022/05/09 00:35:27;;;;;;;1.90;0.77;;;;;;;11.62;69.25;100323.50;5105965;28;19926;-83
2022/05/09 00:37:52;;;;;;;;;;;;;;;11.79;68.85;100328.63;5105214;28;20450;-83
2022/05/09 00:40:18;;;;;;;;;;;;;;;11.71;68.96;100330.47;5090779;28;20450;-83
2022/05/09 00:42:48;;;;;;;0.47;0.47;;;;;;;11.37;70.12;100309.66;5086091;28;19923;-84
2022/05/09 00:45:15;;;;;;;2.05;1.42;;;;;;;11.50;69.71;100328.91;5094097;28;20036;-84
2022/05/09 00:47:41;;;;;;;1.65;1.48;;;;;;;11.57;69.54;100329.72;5111402;28;20481;-84
2022/05/09 00:50:09;;;;;;;1.48;1.38;;;;;;;11.51;69.68;100324.47;5105314;28;20063;-83
2022/05/09 00:53:07;;;;;;;2.10;1.92;;;;;;;11.35;70.48;100329.91;5090806;28;20032;-83
2022/05/09 00:55:55;;;;;;;1.13;0.95;;;;;;;11.45;70.13;100317.50;5077636;28;20062;-83
2022/05/09 00:58:30;;;;;;;1.58;1.48;;;;;;;11.35;70.25;100329.03;5090783;28;20398;-83
2022/05/09 01:00:57;;;;;;;1.25;0.98;;;;;;;11.41;70.27;100326.34;5093102;28;20044;-83
2022/05/09 01:03:41;;;;;;;0.73;0.73;;;;;;;11.14;71.60;100319.50;5101408;28;20111;-83
2022/05/09 01:06:07;;;;;;;2.33;1.10;;;;;;;11.17;71.11;100299.25;5094173;28;20044;-85
2022/05/09 01:08:33;;;;;;;;;;;;;;;11.22;71.88;100320.34;5090606;28;20441;-85
2022/05/09 01:11:03;;;;;;;1.20;1.10;;;;;;;11.16;71.70;100309.81;5072170;28;19981;-84
2022/05/09 01:13:34;;;;;;;1.25;1.15;;;;;;;11.21;72.03;100308.88;5089614;28;20040;-84
2022/05/09 01:16:01;;;;;;;2.25;1.00;;;;;;;11.33;71.21;100320.25;5095795;28;20047;-84
2022/05/09 01:18:27;;;;;;;2.95;1.70;;;;;;;11.31;71.08;100308.81;5089522;28;20515;-84
2022/05/09 01:20:53;;;;;;;0.70;0.70;;;;;;;11.14;71.20;100286.06;5072014;28;20036;-82
2022/05/09 01:23:18;;;;;;;;;;;;;;;11.18;71.70;100318.59;5090577;28;20166;-83
2022/05/09 01:25:44;;;;;;;2.08;1.88;;;;;;;11.38;70.76;100305.22;5094778;28;19920;-83
2022/05/09 01:28:11;;;;;;;;;;;;;;;11.32;70.47;100315.84;5099960;28;20032;-84
2022/05/09 01:30:46;;;;;;;2.10;1.92;;;;;;;11.22;70.38;100289.50;5088966;28;19995;-83
2022/05/09 01:33:29;;;;;;;1.23;1.13;;;;;;;11.23;70.06;100299.19;5089771;28;20261;-84
2022/05/09 01:36:06;;;;;;;2.47;1.80;;;;;;;11.34;70.20;100314.06;5089310;28;20035;-84
2022/05/09 01:38:54;;;;;;;1.38;1.27;;;;;;;11.31;69.95;100322.00;5097622;28;20101;-84
2022/05/09 01:41:19;;;;;;;1.25;0.95;;;;;;;10.93;70.90;100301.16;5089034;28;20031;-85
2022/05/09 01:43:48;;;;;;;;;;;;;;;11.14;70.44;100319.50;5091565;28;20036;-83
2022/05/09 01:46:20;;;;;;;1.25;1.15;;;;;;;11.03;70.37;100304.63;5086222;28;19979;-85
2022/05/09 01:51:30;;;;;;;4.90;2.28;;;;;;;11.13;70.03;100308.06;5092910;28;20470;-85
2022/05/09 01:53:55;;;;;;;;;;;;;;;11.04;70.69;100318.69;5094646;28;20035;-85
2022/05/09 01:56:28;;;;;;;0.40;0.40;;;;;;;10.93;70.12;100290.59;5108833;28;20387;-85
2022/05/09 01:58:55;;;;;;;2.95;2.17;;;;;;;10.92;70.24;100298.53;5086698;28;20051;-85
2022/05/09 02:01:22;;;;;;;2.10;1.35;;;;;;;10.82;70.82;100287.16;5071383;28;20482;-84
2022/05/09 02:03:49;;;;;;;1.98;1.77;;;;;;;10.73;71.16;100292.50;5089462;28;20592;-84
2022/05/09 02:06:17;;;;;;;3.30;3.00;;;;;;;10.84;70.90;100295.94;5088760;28;20032;-85
2022/05/09 02:08:43;;;;;;;1.05;1.00;;;;;;;10.90;71.43;100318.78;5095350;28;20038;-85
2022/05/09 02:11:10;;;;;;;2.75;1.52;;;;;;;10.73;71.55;100284.59;5090599;28;20036;-83
2022/05/09 02:13:36;;;;;;;1.50;1.27;;;;;;;11.00;70.67;100312.56;5088742;28;20043;-82
2022/05/09 02:16:01;;;;;;;;;;;;;;;10.94;70.42;100323.16;5100306;28;20031;-83
2022/05/09 02:18:27;;;;;;;1.00;1.00;;;;;;;10.98;70.41;100322.25;5088557;28;19912;-84
2022/05/09 02:20:52;;;;;;;;;;;;;;;10.91;69.89;100325.81;5088599;28;20060;-84
2022/05/09 02:23:18;;;;;;;1.20;0.80;;;;;;;10.69;69.84;100293.38;5097586;28;19920;-83
2022/05/09 02:25:45;;;;;;;;;;;;;;;10.82;69.67;100324.13;5101185;28;20038;-84
2022/05/09 02:28:12;;;;;;;1.83;1.60;;;;;;;10.87;69.91;100327.59;5089804;28;19919;-83
2022/05/09 02:30:38;;;;;;;1.70;1.17;;;;;;;10.85;69.54;100326.72;5099973;28;20043;-83
2022/05/09 02:33:04;;;;;;;;;;;;;;;10.84;69.68;100329.38;5109292;28;20032;-84
2022/05/09 02:35:31;;;;;;;1.05;1.00;;;;;;;10.84;69.44;100335.53;5095885;28;19927;-84
2022/05/09 02:37:57;;;;;;;1.38;1.30;;;;;;;10.75;69.32;100319.75;5070863;28;20109;-83
2022/05/09 02:40:24;;;;;;;;;;;;;;;10.77;69.59;100336.47;5088426;28;20545;-84
2022/05/09 02:42:52;;;;;;;1.05;0.93;;;;;;;10.47;70.03;100272.44;5088557;28;19977;-84
2022/05/09 02:45:17;;;;;;;1.02;1.02;;;;;;;10.64;70.04;100329.50;5084229;28;20126;-84
2022/05/09 02:47:43;;;;;;;;;;;;;;;10.64;70.18;100342.69;5088745;28;20034;-84
2022/05/09 02:50:10;;;;;;;2.05;1.75;;;;;;;10.57;70.47;100336.56;5087145;28;20396;-82
2022/05/09 02:52:39;;;;;;;6.95;2.88;;;;;;;10.36;70.98;100348.06;5087755;28;20546;-84
2022/05/09 02:55:06;;;;;;;1.88;1.65;;;;;;;10.30;70.91;100327.88;5089043;28;20036;-84
2022/05/09 02:57:32;;;;;;;1.77;1.63;;;;;;;10.31;70.78;100347.19;5087440;28;20040;-83
2022/05/09 02:59:57;;;;;;;;;;;;;;;9.99;71.73;100353.41;5088414;28;20028;-83
2022/05/09 03:02:23;;;;;;;;;;;;;;;10.01;71.16;100352.56;5096161;28;19916;-83
2022/05/09 03:04:48;;;;;;;0.93;0.88;;;;;;;9.97;70.92;100344.66;5088163;28;19912;-84
2022/05/09 03:07:15;;;;;;;;;;;;;;;10.00;71.23;100350.78;5089712;28;20043;-85
2022/05/09 03:09:42;;;;;;;1.33;1.13;;;;;;;10.12;70.60;100346.38;5088150;28;20382;-84
2022/05/09 03:12:10;;;;;;;1.20;1.10;;;;;;;10.10;70.67;100350.75;5092488;28;20027;-85
2022/05/09 03:14:36;;;;;;;1.15;1.05;;;;;;;10.11;70.44;100347.25;5075733;28;20051;-84
2022/05/09 03:17:03;;;;;;;3.22;2.63;;;;;;;10.11;70.02;100336.72;5088869;28;20043;-86
2022/05/09 03:19:29;;;;;;;0.90;0.90;;;;;;;10.09;69.46;100335.84;5096920;28;20038;-90
2022/05/09 03:21:55;;;;;;;2.13;1.77;;;;;;;10.07;69.49;100343.75;5095804;28;20042;-84
2022/05/09 03:24:20;;;;;;;;;;;;;;;10.18;69.91;100363.06;5092781;28;20082;-85
2022/05/09 03:26:47;;;;;;;3.33;1.75;;;;;;;10.14;69.94;100360.44;5094230;28;20297;-84
2022/05/09 03:29:14;;;;;;;2.63;2.22;;;;;;;10.04;69.95;100339.38;5087415;28;20122;-83
2022/05/09 03:31:39;;;;;;;2.53;1.23;;;;;;;10.17;70.19;100376.25;5092966;28;20028;-84
2022/05/09 03:34:05;;;;;;;;;;;;;;;10.18;70.22;100365.69;5085705;28;20541;-84
2022/05/09 03:36:31;;;;;;;0.68;0.68;;;;;;;10.17;70.77;100369.19;5098184;28;20026;-82
2022/05/09 03:38:57;;;;;;;;;;;;;;;10.16;71.00;100372.72;5109080;28;20035;-81
2022/05/09 03:41:22;;;;;;;1.38;1.27;;;;;;;10.11;71.11;100371.84;5104970;28;20010;-82
2022/05/09 03:43:48;;;;;;;;;;;;;;;10.04;72.00;100368.34;5108514;28;20035;-82
2022/05/09 03:46:13;;;;;;;0.93;0.93;;;;;;;9.85;72.23;100327.09;5099380;28;19916;-83
2022/05/09 03:48:39;;;;;;;;;;;;;;;10.10;72.61;100362.22;5099481;28;20038;-83
2022/05/09 03:51:05;;;;;;;1.00;0.85;;;;;;;9.80;73.46;100347.31;5099382;28;19949;-83
2022/05/09 03:53:30;;;;;;;;;;;;;;;9.95;73.89;100371.00;5087661;28;20031;-84
2022/05/09 03:55:56;;;;;;;0.95;0.95;;;;;;;9.97;73.63;100350.78;5090180;28;20401;-83
2022/05/09 03:58:21;;;;;;;;;;;;;;;10.20;73.38;100373.59;5069837;28;20055;-86
2022/05/09 04:00:47;;;;;;;1.48;1.13;;;;;;;10.18;73.42;100338.47;5092057;28;20361;-86
2022/05/09 04:03:13;;;;;;;;;;;;;;;10.52;73.08;100380.56;5090172;28;20588;-86
2022/05/09 04:05:38;;;;;;;2.67;1.80;;;;;;;10.71;72.78;100378.72;5101771;28;19920;-86
2022/05/09 04:08:06;;;;;;;;;;;;;;;10.98;71.65;100387.38;5073979;28;20123;-84
2022/05/09 04:10:34;;;;;;;1.17;1.13;;;;;;;10.99;71.36;100365.38;5068868;28;19920;-88
2022/05/09 04:13:00;;;;;;;0.80;0.75;;;;;;;11.16;72.59;100386.41;5087387;28;20146;-82
2022/05/09 04:18:13;;;;;;;2.00;1.88;;;;;;;11.19;71.77;100368.75;5092734;28;20217;-83
2022/05/09 04:20:38;;;;;;;1.90;1.80;;;;;;;11.48;71.29;100394.09;5101279;28;20058;-82
2022/05/09 04:23:04;;;;;;;;;;;;;;;11.68;70.92;100387.75;5068846;28;20044;-81
2022/05/09 04:25:34;;;;;;;1.52;1.25;;;;;;;11.68;70.90;100382.47;5090531;28;19920;-82
2022/05/09 04:28:02;;;;;;;1.77;1.67;;;;;;;12.00;70.17;100379.56;5092195;28;20139;-81
2022/05/09 04:30:29;;;;;;;1.88;1.60;;;;;;;12.01;70.04;100368.09;5086955;28;20028;-81
2022/05/09 04:32:55;;;;;;;4.70;1.95;;;;;;;12.25;70.23;100390.78;5099956;28;20118;-83
2022/05/09 04:35:21;;;;;;;;;;;;;;;12.46;69.41;100386.13;5086709;28;20486;-84
2022/05/09 04:37:53;;;;;;;1.65;1.48;;;;;;;12.54;68.77;100398.41;5087162;28;19919;-83
2022/05/09 04:40:30;;;;;;;2.33;1.95;;;;;;;12.64;68.50;100380.63;5093619;28;20028;-84
2022/05/09 04:42:58;;;;;;;2.70;1.92;;;;;;;12.45;69.08;100366.75;5093548;28;20131;-82
2022/05/09 04:45:25;;;;;;;3.03;1.63;;;;;;;12.79;68.51;100361.03;5090266;28;20024;-82
2022/05/09 04:47:51;;;;;;;3.10;2.00;;;;;;;12.87;68.33;100371.50;5086541;28;20067;-82
2022/05/09 04:50:17;;;;;;;;;;;;;;;13.16;67.86;100397.59;5087632;28;20058;-82
2022/05/09 04:52:42;;;;;;;1.45;1.20;;;;;;;12.98;68.06;100366.94;5107425;28;19919;-82
2022/05/09 04:55:08;;;;;;;;;;;;;;;13.15;67.93;100398.47;5106253;28;20039;-82
2022/05/09 04:57:33;;;;;;;;;;;;;;;13.26;67.61;100396.53;5106493;28;20347;-82
2022/05/09 04:59:59;;;;;;;;;;;;;;;13.63;66.39;100386.31;5107707;28;19919;-82
2022/05/09 05:02:25;;;;;;;0.90;0.90;;;;;;;13.69;64.97;100343.78;5107100;28;20320;-86
2022/05/09 05:04:50;;;;;;;;;;;;;;;14.08;64.42;100397.88;5105751;28;20501;-83
2022/05/09 05:07:16;;;;;;;2.28;1.73;;;;;;;13.94;64.01;100366.28;5106955;28;20604;-85
2022/05/09 05:09:41;;;;;;;;;;;;;;;14.35;64.68;100398.28;5089272;28;20532;-84
2022/05/09 05:12:07;;;;;;;;;;;;;;;14.34;64.95;100396.53;5088464;28;19943;-84
2022/05/09 05:14:32;;;;;;;;;;;;;;;14.57;64.53;100395.19;5087271;28;19920;-84
2022/05/09 05:17:00;;;;;;;1.25;1.08;;;;;;;14.70;64.78;100375.47;5067840;28;20321;-84
2022/05/09 05:19:28;;;;;;;2.63;2.30;;;;;;;15.02;63.57;100368.59;5086506;28;20032;-85
2022/05/09 05:21:53;;;;;;;4.20;0.93;;;;;;;15.02;62.94;100385.38;5086333;28;20042;-86
2022/05/09 05:24:19;;;;;;;;;;;;;;;15.19;62.19;100397.44;5087134;28;20036;-85
2022/05/09 05:26:44;;;;;;;0.85;0.85;;;;;;;14.83;61.09;100384.06;5086873;28;20368;-86
2022/05/09 05:29:10;;;;;;;;;;;;;;;15.19;61.46;100395.63;5087719;28;20832;-86
2022/05/09 05:31:35;;;;;;;;;;;;;;;15.37;61.11;100394.34;5092366;28;19919;-82
2022/05/09 05:34:01;;;;;;;;;;;;;;;15.41;59.54;100395.13;5088201;28;19911;-83
2022/05/09 05:36:27;;;;;;;0.88;0.80;;;;;;;15.38;58.08;100373.94;5098288;28;20423;-83
2022/05/09 05:38:52;;;;;;;8.63;2.17;;;;;;;15.73;58.01;100364.22;5092733;28;20032;-83
2022/05/09 05:41:18;;;;;;;;;;;;;;;15.91;58.03;100393.06;5110115;28;20039;-84
2022/05/09 05:43:44;;;;;;;2.67;0.90;;;;;;;15.64;56.75;100346.72;5091613;28;19920;-84
2022/05/09 05:46:11;;;;;;;0.90;0.82;;;;;;;16.19;56.10;100373.69;5086598;28;20485;-83
2022/05/09 05:48:36;;;;;;;1.67;1.45;;;;;;;16.69;55.96;100393.59;5088823;28;20062;-83
2022/05/09 05:51:02;;;;;;;0.65;0.65;;;;;;;16.69;55.29;100372.28;5089024;28;20072;-83
2022/05/09 05:53:28;;;;;;;1.08;0.85;;;;;;;17.11;54.61;100395.91;5089702;28;20085;-83
2022/05/09 05:55:53;;;;;;;2.20;1.08;;;;;;;16.75;54.82;100364.13;5070457;28;20044;-83
2022/05/09 05:58:19;;;;;;;1.58;0.80;;;;;;;17.09;54.91;100395.97;5089708;28;20039;-83
2022/05/09 06:00:44;;;;;;;;;;;;;;;17.09;54.56;100395.97;5090123;28;20434;-83
2022/05/09 06:03:10;;;;;;;1.00;0.70;;;;;;;17.27;52.41;100405.19;5089476;28;19912;-84
2022/05/09 06:05:36;;;;;;;2.25;1.20;;;;;;;17.51;51.77;100398.19;5089173;28;20028;-85
2022/05/09 06:08:03;;;;;;;2.15;0.93;;;;;;;17.43;52.55;100408.25;5089796;28;20043;-84
2022/05/09 06:10:30;;;;;;;1.42;1.23;;;;;;;17.88;50.93;100390.75;5089145;28;20114;-84
2022/05/09 06:12:56;;;;;;;1.50;1.13;;;;;;;17.79;50.48;100386.59;5089475;28;20070;-84
2022/05/09 06:15:33;;;;;;;1.85;1.35;;;;;;;17.79;50.50;100397.28;5089784;28;20525;-85
2022/05/09 06:18:05;;;;;;;2.55;1.27;;;;;;;18.24;48.62;100377.97;5070133;28;20121;-85
2022/05/09 06:20:34;;;;;;;1.02;0.82;;;;;;;18.29;50.07;100412.53;5070659;28;20039;-85
2022/05/09 06:23:01;;;;;;;2.47;1.13;;;;;;;18.31;50.61;100383.94;5089104;28;20477;-87
2022/05/09 06:25:29;;;;;;;1.80;1.02;;;;;;;18.67;47.50;100396.00;5089284;28;20016;-86
2022/05/09 06:27:55;;;;;;;1.70;1.52;;;;;;;18.67;46.33;100386.19;5070289;28;20501;-86
2022/05/09 06:30:22;;;;;;;2.45;1.75;;;;;;;18.67;46.72;100383.50;5088797;28;20036;-86
2022/05/09 06:32:48;;;;;;;3.83;1.92;;;;;;;18.73;46.15;100361.03;5089115;28;20032;-84
2022/05/09 06:35:20;;;;;;;1.98;1.10;;;;;;;18.72;46.93;100380.66;5088792;28;20119;-84
2022/05/09 06:37:47;;;;;;;1.42;1.23;;;;;;;18.88;46.60;100373.00;5088973;28;20035;-84
2022/05/09 06:40:13;;;;;;;1.95;1.10;;;;;;;19.42;46.50;100387.75;5088735;28;20081;-84
2022/05/09 06:42:39;;;;;;;2.10;1.02;;;;;;;19.52;47.65;100385.56;5088603;28;20059;-84
2022/05/09 06:45:07;;;;;;;2.15;1.40;;;;;;;19.58;46.74;100374.63;5088964;28;20094;-84
2022/05/09 06:47:33;;;;;;;2.42;1.25;;;;;;;19.70;45.59;100388.44;5088724;28;20495;-85
2022/05/09 06:50:04;;;;;;;1.48;0.93;;;;;;;19.70;44.76;100377.75;5088190;28;20032;-83
2022/05/09 06:52:29;;;;;;;1.30;1.10;;;;;;;20.29;43.88;100390.38;5104835;28;20035;-83
2022/05/09 06:54:55;;;;;;;1.73;1.23;;;;;;;20.17;44.96;100361.44;5108628;28;20512;-83
2022/05/09 06:57:21;;;;;;;1.20;1.02;;;;;;;20.83;43.36;100377.22;5108009;28;20062;-83
2022/05/09 06:59:47;;;;;;;1.77;0.93;;;;;;;21.35;41.29;100398.03;5107035;28;20028;-83
2022/05/09 07:02:13;;;;;;;4.95;1.52;;;;;;;21.11;42.75;100376.78;5088978;28;20061;-84
2022/05/09 07:04:40;;;;;;;2.38;1.42;;;;;;;20.63;42.50;100356.69;5107731;28;20042;-83
2022/05/09 07:07:05;;;;;;;1.67;1.38;;;;;;;20.33;42.79;100349.13;5108013;28;20039;-81
2022/05/09 07:09:32;;;;;;;2.63;1.80;;;;;;;20.61;44.80;100369.28;5088045;28;20042;-84
2022/05/09 07:11:57;;;;;;;1.67;1.30;;;;;;;21.17;43.45;100374.78;5108084;28;20035;-83
2022/05/09 07:14:23;;;;;;;3.38;1.58;;;;;;;20.81;44.76;100349.63;5107911;28;20043;-83
2022/05/09 07:16:48;;;;;;;2.28;1.25;;;;;;;21.76;40.88;100373.63;5103649;28;20527;-82
2022/05/09 07:19:15;;;;;;;1.95;1.23;;;;;;;21.83;39.88;100360.78;5099127;28;20032;-83
2022/05/09 07:21:40;;;;;;;2.83;1.35;;;;;;;22.08;39.23;100351.47;5069065;28;20481;-83
2022/05/09 07:24:07;;;;;;;1.20;0.93;;;;;;;21.68;41.72;100353.53;5087738;28;20042;-83
2022/05/09 07:26:34;;;;;;;2.50;1.50;;;;;;;21.50;41.27;100347.25;5087700;28;20032;-85
2022/05/09 07:29:00;;;;;;;2.25;1.23;;;;;;;21.76;39.92;100346.78;5088161;28;20031;-83
2022/05/09 07:31:25;;;;;;;2.67;1.75;;;;;;;21.46;41.49;100363.47;5086807;28;20032;-83
2022/05/09 07:33:52;;;;;;;1.80;1.40;;;;;;;21.86;42.54;100366.00;5087802;28;20421;-83
2022/05/09 07:36:17;;;;;;;2.05;1.40;;;;;;;21.34;39.73;100366.75;5079056;28;20038;-83
2022/05/09 07:38:43;;;;;;;1.75;1.30;;;;;;;21.12;41.43;100353.53;5108110;28;20027;-83
2022/05/09 07:41:09;;;;;;;1.65;1.50;;;;;;;21.17;39.86;100335.41;5107521;28;20100;-83
2022/05/09 07:43:35;;;;;;;5.05;3.05;;;;;;;21.17;41.11;100339.91;5107672;28;20047;-83
2022/05/09 07:46:00;;;;;;;2.17;1.98;;;;;;;21.00;39.78;100364.84;5089512;28;20421;-82
2022/05/09 07:48:28;;;;;;;2.38;1.65;;;;;;;21.72;41.49;100361.34;5107676;28;20462;-82
2022/05/09 07:50:57;;;;;;;2.50;1.67;;;;;;;20.91;42.81;100352.75;5107552;28;20513;-82
2022/05/09 07:53:26;;;;;;;2.97;1.80;;;;;;;21.90;41.41;100358.66;5107313;28;20061;-83
2022/05/09 07:55:52;;;;;;;2.75;1.63;;;;;;;22.22;39.01;100346.22;5101197;28;20047;-83
2022/05/09 07:58:19;;;;;;;1.13;0.90;;;;;;;21.96;40.11;100353.81;5087196;28;20862;-83
2022/05/09 08:00:45;;;;;;;2.45;1.90;;;;;;;22.40;38.44;100356.94;5086217;28;20762;-83
2022/05/09 08:03:17;;;;;;;4.15;2.28;;;;;;;23.01;38.42;100344.66;5069141;28;20036;-83
2022/05/09 08:05:42;;;;;;;3.65;1.38;;;;;;;22.77;39.11;100331.63;5087372;28;20039;-83
2022/05/09 08:08:10;;;;;;;1.67;1.50;;;;;;;22.98;39.16;100326.84;5086348;28;20770;-83
2022/05/09 08:10:36;;;;;;;7.18;2.83;;;;;;;22.61;37.44;100333.44;5068537;28;20407;-83
2022/05/09 08:13:03;;;;;;;3.45;2.25;;;;;;;22.40;38.85;100347.09;5086751;28;20124;-83
2022/05/09 08:15:31;;;;;;;3.38;2.60;;;;;;;22.44;38.40;100355.84;5086889;28;20045;-83
2022/05/09 08:17:58;;;;;;;14.65;2.67;;;;;;;22.74;39.24;100355.13;5098577;28;20088;-83
2022/05/09 08:20:24;;;;;;;3.20;2.90;;;;;;;22.72;38.32;100352.50;5107229;28;20198;-83
2022/05/09 08:23:03;;;;;;;3.63;2.70;;;;;;;23.08;37.90;100351.44;5106555;28;20126;-83
2022/05/09 08:25:28;;;;;;;3.90;2.80;;;;;;;23.06;37.98;100340.75;5102397;28;20396;-83
2022/05/09 08:27:54;;;;;;;3.95;2.28;;;;;;;23.41;37.21;100342.38;5087026;28;20067;-83
2022/05/09 08:30:20;;;;;;;3.40;2.13;;;;;;;22.91;36.70;100327.28;5086843;28;20024;-83
2022/05/09 08:32:45;;;;;;;4.38;2.60;;;;;;;23.16;38.48;100343.81;5086932;28;20063;-83
2022/05/09 08:35:11;;;;;;;4.30;1.58;;;;;;;23.23;37.95;100349.69;5086454;28;20059;-83
2022/05/09 08:37:36;;;;;;;5.20;2.65;;;;;;;23.44;37.59;100317.97;5086868;28;20032;-83
2022/05/09 08:40:04;;;;;;;3.88;1.77;;;;;;;23.31;37.65;100327.72;5086845;28;20119;-82
2022/05/09 08:42:41;;;;;;;5.40;1.50;;;;;;;23.51;38.37;100331.94;5086693;28;20055;-82
2022/05/09 08:45:17;;;;;;;1.65;1.38;;;;;;;23.27;39.97;100345.03;5086123;28;20040;-82
2022/05/09 08:47:55;;;;;;;3.58;1.95;;;;;;;23.23;38.93;100352.38;5086831;28;20043;-83
2022/05/09 08:50:32;;;;;;;2.60;1.75;;;;;;;23.55;37.49;100339.75;5085872;28;20059;-83
2022/05/09 08:53:01;;;;;;;1.88;1.35;;;;;;;23.95;39.02;100334.69;5086671;28;20455;-83
2022/05/09 08:55:33;;;;;;;2.53;1.38;;;;;;;24.07;38.23;100333.09;5086874;28;20031;-82
2022/05/09 08:58:05;;;;;;;1.38;1.02;;;;;;;24.60;37.21;100346.06;5086948;28;20089;-82
2022/05/09 09:00:32;;;;;;;2.92;1.30;;;;;;;24.31;37.57;100341.50;5087092;28;20042;-84
2022/05/09 09:03:20;;;;;;;3.00;2.40;;;;;;;23.82;37.47;100346.28;5086541;28;20028;-83
2022/05/09 09:05:47;;;;;;;4.05;2.15;;;;;;;23.75;38.36;100343.94;5088389;28;20032;-83
2022/05/09 09:08:47;;;;;;;1.55;1.15;;;;;;;23.19;38.50;100340.94;5090886;28;20035;-84
2022/05/09 09:11:24;;;;;;;2.03;1.17;;;;;;;22.89;38.98;100319.28;5090384;28;20872;-83
2022/05/09 09:13:56;;;;;;;2.05;1.27;;;;;;;23.21;38.88;100346.25;5071949;28;20047;-83
2022/05/09 09:16:30;;;;;;;1.48;1.17;;;;;;;23.26;39.78;100336.06;5090712;28;20490;-83
2022/05/09 09:19:04;;;;;;;1.20;0.80;;;;;;;23.07;39.23;100304.81;5090439;28;20036;-83
2022/05/09 09:21:39;;;;;;;2.73;1.60;;;;;;;23.21;39.01;100341.72;5090658;28;20034;-83
2022/05/09 09:24:41;;;;;;;2.50;1.60;;;;;;;23.49;38.60;100332.03;5090378;28;20059;-83
2022/05/09 09:27:26;;;;;;;2.42;1.80;;;;;;;23.74;39.08;100330.56;5090351;28;20085;-82
2022/05/09 09:29:57;;;;;;;1.58;1.38;;;;;;;23.25;39.43;100299.38;5090049;28;20063;-83
2022/05/09 09:32:23;;;;;;;2.35;1.23;;;;;;;23.15;39.23;100319.69;5090459;28;20047;-82
2022/05/09 09:35:00;;;;;;;3.17;1.35;;;;;;;23.47;38.77;100308.88;5090046;28;20753;-82
2022/05/09 09:37:29;;;;;;;1.40;1.10;;;;;;;23.67;38.88;100307.69;5090083;28;20508;-82
2022/05/09 09:39:54;;;;;;;2.33;0.98;;;;;;;23.68;38.68;100323.75;5090321;28;20032;-82
2022/05/09 09:42:20;;;;;;;1.52;1.10;;;;;;;23.65;37.22;100302.41;5089815;28;20059;-82
2022/05/09 09:44:48;;;;;;;1.65;0.90;;;;;;;23.92;37.86;100309.78;5089313;28;20032;-82
2022/05/09 09:47:19;;;;;;;2.35;1.33;;;;;;;23.24;37.93;100319.16;5089602;28;20811;-82
2022/05/09 09:49:47;;;;;;;2.53;1.65;;;;;;;23.43;37.49;100283.94;5089161;28;20386;-82
2022/05/09 09:52:21;;;;;;;1.80;1.65;;;;;;;23.69;36.66;100289.59;5090113;28;20035;-81
2022/05/09 09:55:06;;;;;;;1.65;1.15;;;;;;;23.88;36.36;100314.50;5089205;28;20040;-82
2022/05/09 09:57:37;;;;;;;1.13;1.02;;;;;;;24.10;39.06;100307.81;5089742;28;20036;-82
2022/05/09 10:00:29;;;;;;;1.52;1.35;;;;;;;24.10;38.18;100297.03;5089845;28;20102;-82
2022/05/09 10:03:16;;;;;;;1.10;1.02;;;;;;;23.78;37.27;100287.19;5089395;28;20036;-82
2022/05/09 10:05:44;;;;;;;2.15;1.27;;;;;;;24.39;36.69;100305.97;5089593;28;20028;-82
2022/05/09 10:08:18;;;;;;;1.58;1.30;;;;;;;24.16;39.30;100284.97;5088645;28;20413;-82
2022/05/09 10:11:03;;;;;;;1.20;0.75;;;;;;;24.55;36.92;100273.50;5089280;28;20293;-83
2022/05/09 10:13:46;;;;;;;1.98;1.10;;;;;;;24.75;37.35;100285.75;5089256;28;20036;-83
2022/05/09 10:16:33;;;;;;;2.05;1.30;;;;;;;24.46;37.70;100284.88;5088220;28;20040;-83
2022/05/09 10:19:01;;;;;;;2.15;1.40;;;;;;;24.26;37.96;100278.91;5089154;28;20032;-84
2022/05/09 10:24:47;;;;;;;1.52;1.27;;;;;;;23.73;36.63;100275.84;5089319;28;20035;-85
2022/05/09 10:27:34;;;;;;;1.65;0.93;;;;;;;23.73;39.02;100285.78;5089008;28;20036;-85
2022/05/09 10:30:18;;;;;;;1.23;1.13;;;;;;;23.68;39.55;100294.13;5089206;28;20028;-86
2022/05/09 10:33:05;;;;;;;4.13;1.08;;;;;;;23.87;39.03;100288.50;5089312;28;20047;-86
2022/05/09 10:35:55;;;;;;;2.78;2.00;;;;;;;24.03;37.73;100293.81;5089153;28;20055;-83
2022/05/09 10:38:42;;;;;;;1.20;0.80;;;;;;;23.80;36.47;100270.94;5081130;28;20044;-84
2022/05/09 10:41:31;;;;;;;2.03;1.05;;;;;;;24.01;36.24;100294.91;5070522;28;20138;-84
2022/05/09 10:44:05;;;;;;;0.73;0.70;;;;;;;23.85;36.62;100265.31;5088809;28;20599;-84
2022/05/09 10:46:55;;;;;;;1.95;1.17;;;;;;;24.11;38.52;100280.75;5089023;28;20039;-84
2022/05/09 10:49:38;;;;;;;1.00;0.82;;;;;;;24.34;36.82;100264.94;5088789;28;20039;-84
2022/05/09 10:52:22;;;;;;;1.98;0.98;;;;;;;24.34;37.11;100264.94;5088469;28;20032;-84
2022/05/09 10:55:02;;;;;;;1.27;0.98;;;;;;;24.51;37.00;100258.47;5088750;28;20039;-83
2022/05/09 10:57:40;;;;;;;1.15;1.02;;;;;;;24.48;35.11;100264.97;5088655;28;20050;-84
2022/05/09 11:00:13;;;;;;;0.88;0.85;;;;;;;24.23;35.21;100240.50;5088578;28;20035;-84
2022/05/09 11:02:44;;;;;;;1.25;0.85;;;;;;;24.74;36.25;100264.25;5088556;28;20028;-83
2022/05/09 11:05:11;;;;;;;1.45;1.00;;;;;;;24.94;34.75;100249.47;5088604;28;20032;-84
2022/05/09 11:07:41;;;;;;;1.17;0.95;;;;;;;24.83;34.88;100264.50;5070136;28;21884;-84
2022/05/09 11:10:28;;;;;;;2.42;1.23;;;;;;;24.60;35.78;100248.97;5088322;28;20027;-87
2022/05/09 11:13:32;;;;;;;0.90;0.75;;;;;;;24.56;32.68;100272.56;5088631;28;20036;-84
2022/05/09 11:16:15;;;;;;;0.75;0.63;;;;;;;24.79;33.29;100264.81;5073804;28;20155;-85
2022/05/09 11:19:04;;;;;;;1.77;1.15;;;;;;;25.02;34.53;100257.91;5087988;28;20523;-84
2022/05/09 11:21:52;;;;;;;1.80;1.50;;;;;;;25.04;35.01;100258.69;5087424;28;20043;-84
2022/05/09 11:24:34;;;;;;;1.13;0.80;;;;;;;24.83;35.07;100256.41;5077540;28;20032;-85
2022/05/09 11:27:41;;;;;;;1.10;0.98;;;;;;;24.97;33.43;100254.66;5092157;28;20036;-83
2022/05/09 11:30:25;;;;;;;1.27;0.77;;;;;;;24.59;36.07;100258.00;5093524;28;20046;-83
2022/05/09 11:33:06;;;;;;;1.45;0.88;;;;;;;24.38;36.53;100231.44;5089535;28;20132;-84
2022/05/09 11:35:34;;;;;;;1.13;0.90;;;;;;;24.51;34.72;100238.75;5107546;28;20035;-83
2022/05/09 11:38:24;;;;;;;2.17;1.02;;;;;;;24.59;34.44;100241.84;5108304;28;20039;-83
2022/05/09 11:40:52;;;;;;;1.38;0.90;;;;;;;25.16;33.41;100247.06;5106865;28;20028;-84
2022/05/09 11:43:43;;;;;;;1.75;0.80;;;;;;;24.74;32.67;100242.69;5107662;28;20044;-84
2022/05/09 11:46:38;;;;;;;1.15;0.85;;;;;;;24.90;33.34;100238.00;5107625;28;20084;-84
2022/05/09 11:49:16;;;;;;;1.33;1.23;;;;;;;24.87;33.70;100240.91;5107778;28;20024;-83
2022/05/09 11:51:55;;;;;;;1.50;1.17;;;;;;;24.75;33.51;100237.19;5108148;28;20080;-83
2022/05/09 11:54:27;;;;;;;0.73;0.50;;;;;;;24.31;34.20;100217.50;5107464;28;20027;-86
2022/05/09 11:57:00;;;;;;;1.20;0.80;;;;;;;24.74;35.16;100205.78;5108172;28;20036;-83
2022/05/09 11:59:31;;;;;;;1.20;0.60;;;;;;;25.12;32.82;100232.03;5107908;28;20085;-83