Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:51;;;;;;;12.60;3.97;;;;;;;15.61;66.38;100223.75;10459549;28;20041;-65
2022/07/04 00:06:52;;;;;;;16.90;3.70;;;;;;;15.26;66.43;100187.25;10459437;28;20128;-66
2022/07/04 00:11:53;;;;;;;10.35;3.03;;;;;;;15.18;66.99;100195.44;10458086;28;20048;-65
2022/07/04 00:16:54;;;;;;;12.38;3.45;;;;;;;15.34;67.06;100222.88;10476029;28;20041;-64
2022/07/04 00:21:54;;;;;;;15.13;3.28;;;;;;;15.43;67.17;100235.84;10491133;28;20128;-64
2022/07/04 00:26:55;;;;;;;18.10;3.38;;;;;;;14.47;67.30;100086.16;10500830;28;20048;-65
2022/07/04 00:31:56;;;;;;;13.02;3.58;;;;;;;15.31;67.68;100248.19;10500377;28;20123;-64
2022/07/04 00:36:57;;;;;;;9.27;3.38;;;;;;;15.27;68.04;100249.63;10500392;28;20423;-64
2022/07/04 00:41:58;;;;;;;46.95;6.47;;;;;;;15.20;68.10;100262.97;10500993;28;20376;-64
2022/07/04 00:46:58;;;;;;;12.75;4.18;;;;;;;15.12;68.45;100256.97;10499147;28;20413;-65
2022/07/04 00:52:00;;;;;;;10.35;3.47;;;;;;;15.06;68.51;100280.81;10499989;28;20040;-64
2022/07/04 00:57:01;;;;;;;8.85;3.42;;;;;;;14.97;68.67;100257.94;10499242;28;20123;-64
2022/07/04 01:02:02;;;;;;;15.00;4.00;;;;;;;14.36;68.71;100170.41;10497117;28;20135;-65
2022/07/04 01:07:05;;;;;;;19.17;4.10;;;;;;;14.09;69.87;100142.69;10498822;28;20127;-64
2022/07/04 01:12:06;;;;;;;24.95;5.10;;;;;;;14.65;69.60;100242.53;10499466;28;20048;-69
2022/07/04 01:17:07;;;;;;;17.33;4.20;;;;;;;14.86;69.57;100290.59;10498423;28;20069;-64
2022/07/04 01:22:08;;;;;;;16.90;3.60;;;;;;;14.74;69.97;100271.59;10498141;28;20051;-64
2022/07/04 01:27:09;;;;;;;32.83;5.43;;;;;;;14.76;70.25;100282.09;10498694;28;20122;-64
2022/07/04 01:32:10;;;;;;;42.08;5.43;;;;;;;14.77;70.56;100283.75;10497797;28;20117;-65
2022/07/04 01:37:11;;;;;;;21.98;4.80;;;;;;;14.75;70.62;100291.16;10498407;28;20064;-64
2022/07/04 01:42:12;;;;;;;20.58;4.18;;;;;;;14.66;70.75;100265.56;10496168;28;20125;-64
2022/07/04 01:47:13;;;;;;;40.10;5.47;;;;;;;14.81;71.46;100290.38;10496619;28;20045;-64
2022/07/04 01:52:15;;;;;;;43.65;5.45;;;;;;;14.72;71.76;100254.13;10497425;28;20412;-64
2022/07/04 01:57:16;;;;;;;29.48;4.93;;;;;;;15.07;72.10;100298.50;10496863;28;20044;-64
2022/07/04 02:02:17;;;;;;;22.20;4.22;;;;;;;14.85;71.95;100280.91;10496737;28;20033;-64
2022/07/04 02:07:18;;;;;;;17.70;3.67;;;;;;;14.52;71.50;100190.66;10496650;28;20037;-64
2022/07/04 02:17:38;;;;;;;19.65;4.05;;;;;;;15.68;70.65;100313.81;10496245;28;20110;-64
2022/07/04 02:22:39;;;;;;;16.60;4.38;;;;;;;15.18;70.84;100198.13;10496474;28;20082;-65
2022/07/04 02:27:40;;;;;;;10.68;3.28;;;;;;;16.26;70.53;100315.97;10487467;28;20480;-64
2022/07/04 02:32:41;;;;;;;32.88;5.07;;;;;;;17.08;68.22;100319.16;10480523;28;20057;-64
2022/07/04 02:37:41;;;;;;;25.08;4.80;;;;;;;17.65;66.59;100303.22;10453908;28;20037;-64
2022/07/04 02:42:42;;;;;;;11.43;3.35;;;;;;;17.90;65.39;100317.59;10453672;28;20048;-65
2022/07/04 02:47:43;;;;;;;16.08;3.30;;;;;;;17.56;65.81;100220.22;10453572;28;20037;-64
2022/07/04 02:52:44;;;;;;;11.07;3.28;;;;;;;18.85;64.42;100332.78;10460674;28;20044;-64
2022/07/04 02:57:44;;;;;;;8.25;3.50;;;;;;;19.58;62.72;100329.22;10462651;28;20037;-65
2022/07/04 03:02:45;;;;;;;17.13;3.38;;;;;;;20.25;61.28;100310.22;10461794;28;20111;-65
2022/07/04 03:07:46;;;;;;;9.27;3.22;;;;;;;21.29;58.87;100345.53;10462240;28;20041;-65
2022/07/04 03:12:47;;;;;;;18.73;3.08;;;;;;;21.58;56.71;100251.00;10461143;28;20037;-65
2022/07/04 03:17:47;;;;;;;10.05;3.08;;;;;;;22.36;54.46;100243.91;10461275;28;20083;-65
2022/07/04 03:22:48;;;;;;;8.82;3.20;;;;;;;23.62;52.60;100345.25;10461054;28;20128;-65
2022/07/04 03:27:49;;;;;;;18.10;4.78;;;;;;;24.64;49.80;100338.09;10461755;28;20041;-65
2022/07/04 03:32:50;;;;;;;12.32;3.67;;;;;;;25.38;47.08;100355.38;10460471;28;20615;-65
2022/07/04 03:37:52;;;;;;;9.50;3.58;;;;;;;25.18;45.57;100259.03;10461119;28;20132;-65
2022/07/04 03:42:52;;;;;;;9.63;4.65;;;;;;;26.42;43.64;100348.78;10469280;28;20033;-65
2022/07/04 03:47:53;;;;;;;10.63;4.28;;;;;;;27.19;41.82;100356.03;10471356;28;20044;-67
2022/07/04 03:52:54;;;;;;;12.00;3.50;;;;;;;27.69;40.10;100311.31;10424385;28;20494;-67
2022/07/04 03:57:55;;;;;;;9.88;3.58;;;;;;;28.39;40.03;100340.28;10377325;28;20041;-65
2022/07/04 04:02:56;;;;;;;12.85;3.33;;;;;;;28.61;39.06;100340.69;10401996;28;20698;-65
2022/07/04 04:07:58;;;;;;;10.27;3.88;;;;;;;27.37;39.83;100283.66;10415067;28;20041;-65
2022/07/04 04:12:59;;;;;;;10.13;3.70;;;;;;;27.91;39.69;100321.84;10402615;28;20124;-67
2022/07/04 04:18:00;;;;;;;13.65;3.90;;;;;;;28.25;38.79;100328.41;10409681;28;20504;-66
2022/07/04 04:23:01;;;;;;;14.00;3.45;;;;;;;28.41;38.93;100328.00;10412871;28;20092;-65
2022/07/04 04:28:02;;;;;;;22.55;4.75;;;;;;;27.78;38.69;100229.69;10417584;28;20482;-65
2022/07/04 04:33:03;;;;;;;12.35;3.50;;;;;;;28.26;38.45;100336.31;10406060;28;20424;-64
2022/07/04 04:38:04;;;;;;;41.88;6.60;;;;;;;27.72;38.20;100326.31;10408805;28;20129;-71
2022/07/04 04:43:05;;;;;;;11.20;4.03;;;;;;;26.39;38.71;100146.97;10381463;28;20604;-70
2022/07/04 04:48:06;;;;;;;9.45;4.15;;;;;;;27.54;38.26;100335.97;10382212;28;20413;-71
2022/07/04 04:53:07;;;;;;;8.95;3.22;;;;;;;27.35;37.46;100304.97;10385294;28;20051;-73
2022/07/04 04:58:07;;;;;;;6.90;3.42;;;;;;;27.53;37.33;100340.59;10416898;28;20099;-70
2022/07/04 05:03:08;;;;;;;7.63;3.38;;;;;;;26.56;37.15;100209.31;10415796;28;20041;-70
2022/07/04 05:08:09;;;;;;;8.25;3.55;;;;;;;26.46;37.02;100217.47;10416374;28;20041;-70
2022/07/04 05:13:10;;;;;;;9.65;3.92;;;;;;;27.18;37.79;100310.78;10414462;28;20038;-70
2022/07/04 05:18:10;;;;;;;14.50;3.47;;;;;;;27.51;37.18;100320.16;10415746;28;20037;-70
2022/07/04 05:23:11;;;;;;;10.32;3.45;;;;;;;27.41;36.17;100296.47;10415002;28;20060;-70
2022/07/04 05:28:12;;;;;;;9.40;3.67;;;;;;;26.04;36.42;100047.97;10415397;28;20425;-70
2022/07/04 05:33:13;;;;;;;10.88;3.58;;;;;;;27.00;35.21;100203.13;10409271;28;20084;-70
2022/07/04 05:38:13;;;;;;;4.90;3.35;;;;;;;27.74;36.14;100296.84;10399202;28;20132;-71
2022/07/04 05:43:14;;;;;;;12.45;3.53;;;;;;;27.95;35.02;100306.53;10410479;28;20045;-71
2022/07/04 05:48:15;;;;;;;7.95;3.40;;;;;;;28.06;35.01;100279.97;10413992;28;20171;-70
2022/07/04 05:53:16;;;;;;;11.30;4.00;;;;;;;27.73;34.71;100208.69;10414777;28;20042;-70
2022/07/04 05:58:17;;;;;;;7.32;3.50;;;;;;;28.21;34.07;100273.56;10414256;28;20037;-68
2022/07/04 06:03:17;;;;;;;6.45;3.47;;;;;;;27.60;33.79;100157.47;10413621;28;20079;-68
2022/07/04 06:08:19;;;;;;;9.65;3.30;;;;;;;27.94;33.31;100200.31;10413647;28;20038;-68
2022/07/04 06:13:20;;;;;;;7.03;3.42;;;;;;;27.68;33.22;100140.50;10412474;28;20033;-68
2022/07/04 06:18:21;;;;;;;7.55;3.05;;;;;;;28.79;33.15;100289.91;10413636;28;20041;-71
2022/07/04 06:23:22;;;;;;;6.53;3.72;;;;;;;28.70;32.67;100252.59;10413844;28;20045;-68
2022/07/04 06:28:23;;;;;;;11.73;3.67;;;;;;;28.97;31.52;100284.81;10413239;28;20087;-68
2022/07/04 06:33:23;;;;;;;7.22;3.38;;;;;;;28.20;31.32;100166.19;10413060;28;20068;-68
2022/07/04 06:38:27;;;;;;;8.87;3.70;;;;;;;28.66;31.33;100203.16;10412455;28;20504;-67
2022/07/04 06:43:28;;;;;;;5.22;3.25;;;;;;;28.76;30.90;100169.41;10414157;28;20041;-68
2022/07/04 06:48:29;;;;;;;9.48;3.47;;;;;;;29.67;30.15;100265.81;10413635;28;20045;-68
2022/07/04 06:53:30;;;;;;;6.65;3.35;;;;;;;29.73;30.14;100263.81;10412291;28;20455;-68
2022/07/04 06:58:30;;;;;;;4.78;3.35;;;;;;;29.87;29.92;100252.94;10413516;28;20041;-69
2022/07/04 07:03:31;;;;;;;5.25;3.60;;;;;;;29.97;28.77;100264.50;10412965;28;20049;-69
2022/07/04 07:08:32;;;;;;;4.85;3.10;;;;;;;29.77;28.78;100241.03;10412693;28;20061;-68
2022/07/04 07:13:33;;;;;;;9.63;3.78;;;;;;;30.09;28.17;100266.78;10411857;28;20041;-69
2022/07/04 07:18:33;;;;;;;6.28;3.40;;;;;;;29.99;28.34;100245.84;10411887;28;20042;-69
2022/07/04 07:23:38;;;;;;;5.40;3.35;;;;;;;30.27;27.45;100251.44;10412126;28;20045;-68
2022/07/04 07:28:39;;;;;;;15.75;4.43;;;;;;;29.56;28.58;100155.66;10411925;28;20041;-69
2022/07/04 07:33:40;;;;;;;7.43;3.45;;;;;;;30.18;28.45;100250.47;10412542;28;20063;-68
2022/07/04 07:38:41;;;;;;;7.03;3.65;;;;;;;29.82;28.45;100196.31;10416517;28;20145;-69
2022/07/04 07:43:42;;;;;;;4.20;3.10;;;;;;;29.79;27.65;100158.56;10418719;28;20053;-68
2022/07/04 07:48:42;;;;;;;9.38;3.55;;;;;;;30.48;27.81;100243.63;10420349;28;20045;-68
2022/07/04 07:53:43;;;;;;;6.40;3.30;;;;;;;30.82;27.78;100240.53;10417462;28;20044;-68
2022/07/04 07:58:44;;;;;;;6.25;3.38;;;;;;;30.41;27.60;100185.69;10418343;28;20038;-68
2022/07/04 08:09:05;;;;;;;5.10;3.67;;;;;;;30.86;27.36;100214.09;10418762;28;20397;-71
2022/07/04 08:14:07;;;;;;;5.53;3.22;;;;;;;31.24;26.81;100222.06;10418745;28;20073;-68
2022/07/04 08:19:08;;;;;;;6.20;3.47;;;;;;;31.62;26.14;100219.03;10417736;28;20117;-68
2022/07/04 08:24:08;;;;;;;11.18;3.53;;;;;;;31.31;26.36;100225.19;10418106;28;20509;-68
2022/07/04 08:29:10;;;;;;;10.75;3.65;;;;;;;30.76;27.49;100197.84;10418383;28;20509;-68
2022/07/04 08:34:11;;;;;;;7.38;3.50;;;;;;;31.01;27.18;100210.22;10416419;28;20421;-69
2022/07/04 08:39:12;;;;;;;9.85;3.35;;;;;;;30.91;26.91;100202.22;10417838;28;20042;-69
2022/07/04 08:44:12;;;;;;;5.95;3.38;;;;;;;31.00;26.75;100213.28;10416717;28;20146;-69
2022/07/04 08:49:27;;;;;;;7.65;3.15;;;;;;;30.34;26.83;100202.53;10417397;28;20090;-68
2022/07/04 08:59:50;;;;;;;7.17;3.20;;;;;;;30.65;27.25;100208.22;10416776;28;20073;-69
2022/07/04 09:04:51;;;;;;;6.18;3.30;;;;;;;31.12;26.63;100202.59;10416432;28;20034;-70
2022/07/04 09:09:52;;;;;;;17.08;3.58;;;;;;;31.25;27.05;100159.75;10416404;28;20479;-70
2022/07/04 09:14:53;;;;;;;7.25;3.50;;;;;;;31.72;26.09;100190.50;10415947;28;20424;-70
2022/07/04 09:20:12;;;;;;;9.15;2.90;;;;;;;31.28;26.28;100131.69;10415308;28;20037;-69
2022/07/04 09:25:16;;;;;;;6.50;3.28;;;;;;;31.10;26.36;100174.63;10415612;28;20045;-69
2022/07/04 09:30:20;;;;;;;5.57;2.78;;;;;;;30.75;27.07;100189.91;10414218;28;20534;-68
2022/07/04 09:35:22;;;;;;;8.48;3.15;;;;;;;31.20;26.68;100199.09;10415621;28;20111;-69
2022/07/04 09:46:10;;;;;;;8.85;3.00;;;;;;;31.53;25.82;100177.78;10402358;28;20084;-68
2022/07/04 09:51:11;;;;;;;6.63;3.00;;;;;;;31.50;25.71;100125.41;10414221;28;20049;-69
2022/07/04 09:56:12;;;;;;;15.00;3.53;;;;;;;31.77;25.98;100155.47;10414830;28;20041;-69
2022/07/04 10:01:19;;;;;;;8.13;3.30;;;;;;;31.16;25.91;100080.13;10413272;28;20042;-68
2022/07/04 10:06:24;;;;;;;8.65;3.05;;;;;;;31.88;25.15;100142.25;10414063;28;20489;-68
2022/07/04 10:11:33;;;;;;;4.82;2.67;;;;;;;32.18;25.17;100148.88;10413855;28;20045;-69
2022/07/04 10:16:34;;;;;;;9.82;3.17;;;;;;;32.71;24.79;100147.94;10413941;28;20041;-70
2022/07/04 10:21:35;;;;;;;3.55;2.28;;;;;;;32.96;24.41;100109.75;10413792;28;20060;-70
2022/07/04 10:26:36;;;;;;;12.13;2.83;;;;;;;32.76;23.59;100075.47;10413512;28;20056;-68
2022/07/04 10:31:37;;;;;;;10.60;3.45;;;;;;;33.01;24.02;100120.66;10413317;28;20063;-69
2022/07/04 10:36:38;;;;;;;7.70;2.95;;;;;;;31.98;24.83;100050.53;10411850;28;20493;-69
2022/07/04 10:41:57;;;;;;;8.50;3.20;;;;;;;31.30;24.82;100042.44;10412654;28;20080;-69
2022/07/04 10:46:57;;;;;;;7.68;3.08;;;;;;;31.95;25.16;100130.84;10411191;28;20037;-70
2022/07/04 10:52:10;;;;;;;7.00;3.10;;;;;;;32.26;24.44;100101.41;10412913;28;20038;-69
2022/07/04 10:57:16;;;;;;;10.85;3.13;;;;;;;32.63;24.14;100118.47;10413384;28;20042;-69
2022/07/04 11:02:19;;;;;;;40.03;6.03;;;;;;;32.00;24.17;100026.31;10411724;28;20050;-68
2022/07/04 11:07:40;;;;;;;8.40;3.33;;;;;;;32.42;24.51;100120.19;10410997;28;20037;-69
2022/07/04 11:12:53;;;;;;;11.90;3.80;;;;;;;31.81;25.83;100122.69;10422861;28;20060;-69
2022/07/04 11:17:55;;;;;;;15.20;3.70;;;;;;;30.95;26.23;100109.16;10420672;28;20069;-69
2022/07/04 11:23:16;;;;;;;8.13;3.00;;;;;;;30.61;27.36;100116.75;10420496;28;20076;-70
2022/07/04 11:28:25;;;;;;;6.25;3.08;;;;;;;30.38;27.21;100102.16;10419013;28;20508;-68
2022/07/04 11:33:29;;;;;;;7.88;3.50;;;;;;;31.02;26.92;100113.13;10393933;28;20063;-68
2022/07/04 11:38:53;;;;;;;29.60;4.78;;;;;;;31.41;25.12;100058.66;10406771;28;20045;-71
2022/07/04 11:49:13;;;;;;;7.30;2.88;;;;;;;31.83;24.54;100065.50;10411631;28;20075;-70
2022/07/04 11:54:14;;;;;;;8.43;2.90;;;;;;;32.21;24.19;100076.78;10414434;28;20073;-70
2022/07/04 11:59:17;;;;;;;10.57;3.05;;;;;;;32.36;24.22;100077.47;10414482;28;20045;-70
2022/07/04 12:04:19;;;;;;;18.88;3.58;;;;;;;32.70;24.97;100074.81;10411404;28;20488;-69
2022/07/04 12:09:20;;;;;;;;;;;;;;;33.13;23.87;100078.72;10414406;28;20041;-69
2022/07/04 12:14:22;;;;;;;42.72;5.22;;;;;;;32.71;24.90;100012.38;10413745;28;19917;-69
2022/07/04 12:19:23;;;;;;;10.48;3.00;;;;;;;32.46;23.69;99976.31;10410161;28;20040;-70
2022/07/04 12:24:26;;;;;;;5.60;2.42;;;;;;;32.92;23.49;100048.28;10413162;28;20410;-69
2022/07/04 12:29:27;;;;;;;8.93;2.95;;;;;;;32.89;23.79;100044.22;10413331;28;20429;-69
2022/07/04 12:34:29;;;;;;;6.38;2.92;;;;;;;33.03;23.76;100037.78;10403018;28;20555;-71
2022/07/04 12:39:33;;;;;;;;;;;;;;;33.48;23.18;100048.38;10408549;28;20037;-68
2022/07/04 12:44:34;;;;;;;9.80;2.90;;;;;;;33.16;23.60;100025.75;10411578;28;20019;-68
2022/07/04 12:49:35;;;;;;;14.77;3.72;;;;;;;33.18;23.30;100035.31;10414871;28;20083;-69
2022/07/04 12:54:38;;;;;;;17.00;3.05;;;;;;;33.07;23.53;100022.22;10402437;28;20051;-71
2022/07/04 12:59:39;;;;;;;;;;;;;;;33.51;23.59;100034.78;10411947;28;20057;-72
2022/07/04 13:04:40;;;;;;;10.30;3.13;;;;;;;33.08;23.39;99993.56;10402243;28;19921;-72
2022/07/04 13:09:42;;;;;;;9.63;2.50;;;;;;;32.96;23.67;100003.25;10403008;28;20136;-69
2022/07/04 13:14:43;;;;;;;10.88;3.10;;;;;;;33.15;24.02;100022.22;10416276;28;20053;-68
2022/07/04 13:19:44;;;;;;;7.93;2.92;;;;;;;33.02;23.88;100023.19;10415847;28;20503;-69
2022/07/04 13:24:45;;;;;;;6.97;2.85;;;;;;;33.00;23.84;100021.91;10415557;28;20042;-70
2022/07/04 13:29:46;;;;;;;8.93;3.08;;;;;;;31.96;23.69;99899.78;10408911;28;20046;-69
2022/07/04 13:34:47;;;;;;;13.02;3.17;;;;;;;32.56;24.46;100010.09;10402958;28;20057;-69
2022/07/04 13:39:48;;;;;;;12.00;3.08;;;;;;;32.39;24.70;100005.38;10400665;28;20045;-69
2022/07/04 13:44:49;;;;;;;6.03;3.10;;;;;;;32.55;24.50;100022.22;10396403;28;20550;-72
2022/07/04 13:49:50;;;;;;;13.32;3.10;;;;;;;31.99;24.64;99923.88;10405354;28;20083;-70
2022/07/04 13:54:50;;;;;;;11.60;3.13;;;;;;;31.85;24.83;99901.19;10404428;28;20045;-71
2022/07/04 13:59:51;;;;;;;7.45;2.97;;;;;;;31.25;24.25;99831.28;10421800;28;20083;-71
2022/07/04 14:04:52;;;;;;;9.27;2.80;;;;;;;31.81;24.17;99936.72;10425487;28;20032;-70
2022/07/04 14:09:53;;;;;;;6.07;2.70;;;;;;;31.64;23.97;99913.91;10424690;28;20512;-70
2022/07/04 14:14:54;;;;;;;5.40;2.83;;;;;;;32.10;24.28;100017.78;10429159;28;20041;-70
2022/07/04 14:19:55;;;;;;;8.75;2.88;;;;;;;31.61;24.09;99929.88;10419378;28;20562;-71
2022/07/04 14:24:56;;;;;;;11.95;3.08;;;;;;;32.11;24.25;100015.84;10410079;28;20052;-69
2022/07/04 14:29:57;;;;;;;14.68;4.03;;;;;;;32.02;24.93;100024.88;10403501;28;20048;-69
2022/07/04 14:34:58;;;;;;;10.25;3.00;;;;;;;32.02;24.66;100024.06;10408924;28;20147;-69
2022/07/04 14:39:59;;;;;;;11.27;2.83;;;;;;;32.00;24.75;100026.31;10410497;28;20076;-68
2022/07/04 14:44:59;;;;;;;7.80;2.83;;;;;;;31.20;24.34;99918.41;10413030;28;20084;-69
2022/07/04 14:50:01;;;;;;;11.93;3.10;;;;;;;31.56;24.96;100022.56;10412595;28;20041;-68
2022/07/04 14:55:03;;;;;;;12.77;2.80;;;;;;;31.01;24.94;99946.06;10412279;28;20046;-68
2022/07/04 15:00:06;;;;;;;9.32;3.00;;;;;;;30.08;25.27;99826.91;10407338;28;20060;-69
2022/07/04 15:05:07;;;;;;;15.85;3.25;;;;;;;31.21;25.42;99997.69;10411314;28;20037;-68
2022/07/04 15:10:08;;;;;;;12.15;3.55;;;;;;;31.32;25.34;100021.00;10412850;28;20048;-70
2022/07/04 15:15:10;;;;;;;11.07;2.97;;;;;;;31.10;25.40;100013.59;10407844;28;20378;-70
2022/07/04 15:25:30;;;;;;;11.60;3.45;;;;;;;31.11;25.88;100030.84;10404869;28;20044;-69
2022/07/04 15:30:31;;;;;;;11.88;3.40;;;;;;;31.02;26.10;100040.94;10409079;28;20493;-70
2022/07/04 15:35:32;;;;;;;18.10;3.30;;;;;;;30.80;26.40;100014.34;10371599;28;20145;-69
2022/07/04 15:40:32;;;;;;;5.97;2.92;;;;;;;30.84;26.09;100037.28;10369710;28;20042;-69
2022/07/04 15:45:33;;;;;;;8.20;3.08;;;;;;;30.67;26.83;100033.25;10370793;28;20038;-69
2022/07/04 15:50:34;;;;;;;8.15;3.30;;;;;;;30.44;27.01;100037.06;10371215;28;20044;-69
2022/07/04 15:55:35;;;;;;;13.10;3.25;;;;;;;30.12;27.61;100030.59;10371202;28;20070;-69
2022/07/04 16:00:36;;;;;;;41.72;5.85;;;;;;;29.16;28.71;99923.81;10388845;28;20414;-70
2022/07/04 16:05:36;;;;;;;27.73;5.25;;;;;;;29.55;29.10;100033.59;10377713;28;20042;-70
2022/07/04 16:10:37;;;;;;;56.58;6.50;;;;;;;29.24;29.71;100033.34;10377333;28;20065;-69
2022/07/04 16:15:38;;;;;;;31.35;5.28;;;;;;;28.89;29.86;100031.97;10377494;28;20088;-71
2022/07/04 16:20:39;;;;;;;46.28;6.47;;;;;;;28.03;30.54;99939.22;10377628;28;20045;-69
2022/07/04 16:25:40;;;;;;;23.02;4.65;;;;;;;28.12;30.99;100011.19;10378448;28;20406;-71
2022/07/04 16:30:41;;;;;;;39.80;4.88;;;;;;;27.19;31.42;99909.66;10392540;28;20046;-69
2022/07/04 16:35:42;;;;;;;14.15;3.80;;;;;;;27.01;32.11;99921.25;10376344;28;20064;-69
2022/07/04 16:40:43;;;;;;;41.83;5.60;;;;;;;27.49;33.67;100038.59;10376598;28;20128;-70
2022/07/04 16:45:44;;;;;;;35.60;5.25;;;;;;;26.67;33.41;99960.25;10375836;28;20137;-70
2022/07/04 16:50:45;;;;;;;32.53;4.72;;;;;;;26.30;34.32;99953.38;10376959;28;20129;-69
2022/07/04 16:55:45;;;;;;;72.80;6.72;;;;;;;26.19;34.67;99973.59;10375964;28;20054;-69
2022/07/04 17:00:46;;;;;;;130.50;13.65;;;;;;;25.61;36.96;99944.16;10376644;28;20040;-69
2022/07/04 17:05:47;;;;;;;63.30;8.00;;;;;;;25.99;38.20;100077.13;10374029;28;20045;-68
2022/07/04 17:10:48;;;;;;;75.43;8.88;;;;;;;25.62;38.59;100072.81;10404382;28;20041;-66
2022/07/04 17:15:49;;;;;;;81.80;11.18;;;;;;;25.30;40.25;100067.69;10413114;28;20052;-64
2022/07/04 17:20:50;;;;;;;51.22;7.90;;;;;;;25.18;40.65;100084.25;10414516;28;20120;-64
2022/07/04 17:25:51;;;;;;;96.20;9.98;;;;;;;25.00;40.77;100080.94;10405397;28;20147;-64
2022/07/04 17:30:55;;;;;;;67.32;8.95;;;;;;;24.88;41.05;100082.28;10413370;28;20038;-65
2022/07/04 17:35:56;;;;;;;84.63;9.10;;;;;;;24.69;42.42;100090.94;10412904;28;20084;-64
2022/07/04 17:46:16;;;;;;;34.15;5.68;;;;;;;24.03;43.61;100063.53;10409675;28;20409;-64
2022/07/04 17:51:17;;;;;;;48.63;7.50;;;;;;;24.11;43.70;100093.69;10412153;28;20049;-65
2022/07/04 17:56:18;;;;;;;54.92;6.63;;;;;;;23.98;44.13;100102.28;10414594;28;20045;-65
2022/07/04 18:01:19;;;;;;;51.40;7.03;;;;;;;23.86;44.61;100101.66;10414664;28;20119;-64
2022/07/04 18:06:20;;;;;;;45.28;7.38;;;;;;;23.72;45.00;100106.72;10389716;28;20041;-65
2022/07/04 18:11:22;;;;;;;58.28;6.90;;;;;;;23.55;45.38;100097.91;10430117;28;20125;-64
2022/07/04 18:16:23;;;;;;;29.83;5.30;;;;;;;23.35;45.44;100093.13;10428369;28;20072;-65
2022/07/04 18:21:24;;;;;;;22.83;5.45;;;;;;;23.31;45.56;100127.25;10413683;28;20041;-66
2022/07/04 18:26:27;;;;;;;29.27;5.40;;;;;;;23.19;45.90;100108.47;10412918;28;20173;-64
2022/07/04 18:31:28;;;;;;;31.83;4.67;;;;;;;23.12;46.14;100116.78;10413382;28;20481;-64
2022/07/04 18:36:29;;;;;;;52.88;5.80;;;;;;;22.10;46.05;99955.94;10413668;28;20045;-65
2022/07/04 18:46:49;;;;;;;44.22;6.25;;;;;;;22.77;46.67;100111.78;10413121;28;20083;-64
2022/07/04 18:51:49;;;;;;;36.38;4.70;;;;;;;;;;10414160;28;20038;-65
2022/07/04 18:56:50;;;;;;;36.40;5.03;;;;;;;21.67;47.22;99989.22;10412279;28;20052;-64
2022/07/04 19:01:51;;;;;;;13.20;4.05;;;;;;;22.28;47.66;100120.66;10412486;28;20045;-64
2022/07/04 19:06:51;;;;;;;25.42;4.50;;;;;;;22.08;48.85;100123.09;10412859;28;20037;-64
2022/07/04 19:11:52;;;;;;;24.52;4.82;;;;;;;21.26;49.92;100016.41;10412679;28;20068;-66
2022/07/04 19:16:53;;;;;;;33.47;4.90;;;;;;;21.73;50.27;100121.50;10412549;28;20049;-64
2022/07/04 19:21:54;;;;;;;25.20;5.10;;;;;;;21.56;50.78;100117.97;10412959;28;20500;-64
2022/07/04 19:26:55;;;;;;;22.15;5.57;;;;;;;20.20;51.05;99919.03;10412557;28;20048;-65
2022/07/04 19:31:56;;;;;;;32.25;5.68;;;;;;;21.15;51.84;100087.56;10412858;28;20054;-66
2022/07/04 19:36:57;;;;;;;28.55;6.35;;;;;;;20.41;52.29;99998.47;10420569;28;20061;-64
2022/07/04 19:41:58;;;;;;;50.92;7.28;;;;;;;20.82;52.81;100081.03;10419214;28;20053;-66
2022/07/04 19:46:59;;;;;;;34.38;6.97;;;;;;;20.94;52.76;100106.09;10419610;28;20401;-66
2022/07/04 19:57:19;;;;;;;44.47;8.20;;;;;;;20.75;53.31;100101.94;10419222;28;20133;-66
2022/07/04 20:02:20;;;;;;;42.55;8.10;;;;;;;20.70;54.01;100094.59;10418828;28;20041;-64
2022/07/04 20:07:21;;;;;;;35.05;7.80;;;;;;;20.63;54.30;100107.38;10418706;28;20041;-66
2022/07/04 20:12:23;;;;;;;34.80;6.97;;;;;;;20.50;54.42;100105.75;10418717;28;20124;-66
2022/07/04 20:17:27;;;;;;;57.08;7.43;;;;;;;20.38;55.70;100104.97;10418980;28;20051;-64
2022/07/04 20:22:28;;;;;;;45.42;8.02;;;;;;;20.14;56.04;100098.81;10417955;28;20041;-67
2022/07/04 20:27:29;;;;;;;45.47;8.13;;;;;;;19.29;56.21;99980.69;10418059;28;20045;-64
2022/07/04 20:32:30;;;;;;;39.42;8.52;;;;;;;20.04;56.47;100101.25;10417360;28;20182;-64
2022/07/04 20:37:31;;;;;;;54.58;8.98;;;;;;;19.88;57.07;100097.41;10418016;28;20057;-64
2022/07/04 20:42:32;;;;;;;40.60;7.85;;;;;;;19.46;57.45;100051.69;10417676;28;20052;-66
2022/07/04 20:47:34;;;;;;;61.42;8.48;;;;;;;19.75;57.52;100103.88;10416549;28;20037;-66
2022/07/04 20:52:35;;;;;;;43.67;7.57;;;;;;;19.44;57.60;100071.81;10417804;28;20053;-65
2022/07/04 20:57:35;;;;;;;32.85;6.90;;;;;;;19.61;57.61;100116.69;10414984;28;20140;-68
2022/07/04 21:02:36;;;;;;;31.50;6.95;;;;;;;19.47;58.01;100107.19;10416919;28;20054;-64
2022/07/04 21:07:38;;;;;;;37.60;7.05;;;;;;;19.44;58.17;100098.75;10403190;28;20069;-64
2022/07/04 21:12:39;;;;;;;29.27;6.97;;;;;;;18.66;58.18;99990.19;10407495;28;20072;-64
2022/07/04 21:17:41;;;;;;;30.63;6.05;;;;;;;19.38;58.87;100113.97;10374985;28;20041;-65
2022/07/04 21:22:42;;;;;;;30.77;6.25;;;;;;;18.96;58.82;100045.88;10375173;28;20128;-65
2022/07/04 21:27:43;;;;;;;21.40;5.80;;;;;;;19.19;59.01;100093.56;10400850;28;20037;-66
2022/07/04 21:32:44;;;;;;;34.70;8.05;;;;;;;19.19;59.21;100107.84;10416370;28;20041;-65
2022/07/04 21:37:44;;;;;;;40.97;6.93;;;;;;;19.06;58.81;100106.19;10415129;28;20417;-65
2022/07/04 21:42:45;;;;;;;36.30;5.88;;;;;;;19.13;58.60;100106.09;10415396;28;20049;-65
2022/07/04 21:47:46;;;;;;;22.30;5.25;;;;;;;18.97;58.73;100093.28;10430245;28;20046;-65
2022/07/04 21:52:47;;;;;;;22.80;4.65;;;;;;;18.76;58.90;100065.00;10415045;28;20049;-65
2022/07/04 21:57:48;;;;;;;17.30;4.35;;;;;;;18.97;58.95;100102.19;10413228;28;20041;-65
2022/07/04 22:02:49;;;;;;;15.10;4.45;;;;;;;18.90;59.26;100110.31;10414139;28;20091;-65
2022/07/04 22:07:49;;;;;;;17.30;4.80;;;;;;;18.12;59.13;99979.31;10414129;28;20166;-65
2022/07/04 22:12:50;;;;;;;26.95;5.80;;;;;;;18.87;59.11;100112.66;10415187;28;20033;-65
2022/07/04 22:17:51;;;;;;;23.70;5.25;;;;;;;18.76;59.57;100100.81;10413986;28;20103;-65
2022/07/04 22:22:52;;;;;;;20.52;6.15;;;;;;;18.75;59.77;100114.47;10413856;28;20536;-65
2022/07/04 22:27:53;;;;;;;22.30;5.28;;;;;;;18.71;59.64;100114.91;10413710;28;20056;-65
2022/07/04 22:32:54;;;;;;;30.25;5.43;;;;;;;18.64;59.95;100092.66;10414055;28;20382;-65
2022/07/04 22:37:55;;;;;;;17.65;5.15;;;;;;;17.91;60.09;100001.28;10413778;28;20061;-65
2022/07/04 22:42:56;;;;;;;14.40;5.38;;;;;;;18.53;59.85;100106.03;10413360;28;20582;-65
2022/07/04 22:47:59;;;;;;;28.30;5.82;;;;;;;17.88;60.34;100004.44;10428637;28;20044;-64
2022/07/04 22:53:00;;;;;;;19.88;6.20;;;;;;;18.28;60.67;100076.53;10413396;28;20045;-66
2022/07/04 22:58:01;;;;;;;17.98;5.30;;;;;;;18.22;60.79;100089.03;10413934;28;20045;-65
2022/07/04 23:03:01;;;;;;;29.90;5.90;;;;;;;18.30;61.52;100106.72;10412804;28;20107;-65
2022/07/04 23:08:02;;;;;;;25.02;4.97;;;;;;;17.42;61.61;99974.31;10416047;28;20037;-65
2022/07/04 23:13:03;;;;;;;16.80;5.60;;;;;;;18.22;61.95;100111.38;10421032;28;20048;-65
2022/07/04 23:18:04;;;;;;;14.90;5.00;;;;;;;17.60;61.96;100016.47;10420833;28;20075;-64
2022/07/04 23:23:05;;;;;;;11.95;4.82;;;;;;;18.17;62.14;100113.91;10420611;28;20132;-65
2022/07/04 23:28:06;;;;;;;27.75;5.88;;;;;;;18.00;62.43;100099.38;10419947;28;20118;-65
2022/07/04 23:33:06;;;;;;;17.50;5.40;;;;;;;17.58;62.94;100045.41;10419846;28;20132;-65
2022/07/04 23:38:07;;;;;;;14.73;4.97;;;;;;;17.44;62.91;100025.94;10420807;28;20123;-65
2022/07/04 23:43:08;;;;;;;15.13;5.00;;;;;;;17.03;63.26;99965.59;10419266;28;20072;-65
2022/07/04 23:48:09;;;;;;;18.38;4.85;;;;;;;17.94;63.95;100111.84;10418996;28;20528;-65