Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:35;;;;;;;38.13;15.60;;;;;;;;;;8293911;28;20406;-75
2020/12/08 00:06:38;;;;;;;43.55;19.73;;;;;;;;;;8293347;28;20479;-76
2020/12/08 00:10:41;;;;;;;68.47;25.15;;;;;;;;;;8293360;28;20459;-75
2020/12/08 00:14:45;;;;;;;62.63;21.83;;;;;;;;;;8292553;28;20356;-76
2020/12/08 00:18:48;;;;;;;45.97;19.25;;;;;;;;;;8293122;28;20071;-76
2020/12/08 00:22:51;;;;;;;60.13;22.92;;;;;;;;;;8292227;28;20479;-76
2020/12/08 00:26:54;;;;;;;83.18;29.02;;;;;;;;;;8292599;28;20049;-76
2020/12/08 00:30:57;;;;;;;43.05;16.52;;;;;;;;;;8292463;28;20036;-75
2020/12/08 00:35:00;;;;;;;43.63;18.73;;;;;;;;;;8291590;28;20407;-76
2020/12/08 00:39:03;;;;;;;79.43;28.27;;;;;;;;;;8292063;28;20052;-75
2020/12/08 00:43:06;;;;;;;55.67;22.85;;;;;;;;;;8292550;28;20371;-75
2020/12/08 00:47:08;;;;;;;67.32;26.10;;;;;;;;;;8291662;28;20344;-75
2020/12/08 00:51:14;;;;;;;46.78;18.33;;;;;;;;;;8274209;28;20369;-75
2020/12/08 00:55:17;;;;;;;55.78;23.55;;;;;;;;;;8290063;28;20361;-75
2020/12/08 00:59:24;;;;;;;47.25;22.50;;;;;;;;;;8290790;28;20049;-76
2020/12/08 01:03:27;;;;;;;37.30;19.00;;;;;;;;;;8289767;28;20483;-76
2020/12/08 01:07:31;;;;;;;55.20;23.38;;;;;;;;;;8291365;28;20375;-76
2020/12/08 01:11:42;;;;;;;61.58;30.20;;;;;;;;;;8291279;28;20067;-76
2020/12/08 01:15:48;;;;;;;39.33;18.60;;;;;;;;;;8289822;28;20352;-76
2020/12/08 01:19:52;;;;;;;40.97;17.42;;;;;;;;;;8289346;28;20378;-75
2020/12/08 01:23:55;;;;;;;46.75;20.02;;;;;;;;;;8289890;28;20375;-76
2020/12/08 01:28:01;;;;;;;34.75;17.02;;;;;;;;;;8288865;28;20493;-75
2020/12/08 01:32:05;;;;;;;39.47;17.52;;;;;;;;;;8290568;28;20356;-75
2020/12/08 01:36:10;;;;;;;32.83;16.02;;;;;;;;;;8272500;28;20378;-76
2020/12/08 01:40:14;;;;;;;30.00;15.50;;;;;;;;;;8287686;28;20049;-76
2020/12/08 01:44:17;;;;;;;48.97;20.92;;;;;;;;;;8288811;28;20052;-76
2020/12/08 01:48:20;;;;;;;44.83;21.60;;;;;;;;;;8272703;28;20471;-76
2020/12/08 01:52:25;;;;;;;45.97;20.30;;;;;;;;;;8271071;28;20386;-76
2020/12/08 01:56:32;;;;;;;40.63;19.93;;;;;;;;;;8288164;28;20475;-76
2020/12/08 02:00:41;;;;;;;32.55;16.00;;;;;;;;;;8271720;28;20451;-76
2020/12/08 02:04:45;;;;;;;34.80;14.57;;;;;;;;;;8287693;28;20067;-76
2020/12/08 02:08:49;;;;;;;30.77;16.05;;;;;;;;;;8288547;28;20577;-76
2020/12/08 02:13:00;;;;;;;32.38;16.15;;;;;;;;;;8288298;28;20392;-76
2020/12/08 02:17:07;;;;;;;31.65;14.98;;;;;;;;;;8271592;28;20052;-76
2020/12/08 02:21:10;;;;;;;33.20;16.23;;;;;;;;;;8289170;28;20418;-75
2020/12/08 02:25:20;;;;;;;36.75;15.05;;;;;;;;;;8288255;28;20493;-75
2020/12/08 02:29:23;;;;;;;33.25;15.38;;;;;;;;;;8287847;28;20478;-75
2020/12/08 02:33:29;;;;;;;32.47;14.23;;;;;;;;;;8288059;28;20075;-76
2020/12/08 02:37:36;;;;;;;29.17;14.70;;;;;;;;;;8272133;28;20040;-76
2020/12/08 02:41:40;;;;;;;32.60;13.65;;;;;;;;;;8287791;28;20375;-76
2020/12/08 02:45:44;;;;;;;26.83;13.93;;;;;;;;;;8288534;28;20049;-75
2020/12/08 02:49:47;;;;;;;31.58;14.38;;;;;;;;;;8289153;28;20482;-77
2020/12/08 02:53:50;;;;;;;29.90;15.82;;;;;;;;;;8270817;28;20384;-76
2020/12/08 02:57:54;;;;;;;28.33;12.77;;;;;;;;;;8270231;28;20382;-76
2020/12/08 03:01:57;;;;;;;31.60;13.63;;;;;;;;;;8288797;28;20370;-76
2020/12/08 03:06:04;;;;;;;24.40;13.30;;;;;;;;;;8293501;28;20364;-76
2020/12/08 03:10:07;;;;;;;24.42;11.88;;;;;;;;;;8277575;28;20040;-76
2020/12/08 03:14:13;;;;;;;29.95;13.35;;;;;;;;;;8293298;28;20375;-76
2020/12/08 03:18:18;;;;;;;38.13;17.30;;;;;;;;;;8293195;28;20470;-76
2020/12/08 03:22:21;;;;;;;30.58;13.75;;;;;;;;;;8293850;28;20487;-76
2020/12/08 03:26:29;;;;;;;30.47;14.43;;;;;;;;;;8276601;28;20049;-76
2020/12/08 03:30:33;;;;;;;28.75;12.38;;;;;;;;;;8294586;28;20360;-76
2020/12/08 03:34:40;;;;;;;26.60;14.03;;;;;;;;;;8294621;28;20475;-76
2020/12/08 03:38:44;;;;;;;30.67;12.52;;;;;;;;;;8276549;28;20489;-77
2020/12/08 03:42:46;;;;;;;24.33;14.43;;;;;;;;;;8292347;28;20462;-76
2020/12/08 03:46:51;;;;;;;29.77;15.38;;;;;;;;;;8292647;28;20067;-76
2020/12/08 03:51:00;;;;;;;25.80;13.85;;;;;;;;;;8275209;28;20052;-76
2020/12/08 03:55:03;;;;;;;23.83;13.95;;;;;;;;;;8292351;28;20394;-76
2020/12/08 03:59:07;;;;;;;22.92;11.00;;;;;;;;;;8292141;28;20370;-76
2020/12/08 04:03:10;;;;;;;27.38;12.88;;;;;;;;;;8291877;28;20406;-76
2020/12/08 04:07:18;;;;;;;25.97;14.67;;;;;;;;;;8275862;28;20479;-76
2020/12/08 04:11:25;;;;;;;25.83;12.65;;;;;;;;;;8293304;28;20471;-76
2020/12/08 04:15:28;;;;;;;25.15;12.52;;;;;;;;;;8290679;28;20451;-76
2020/12/08 04:19:33;;;;;;;30.13;14.98;;;;;;;;;;8291802;28;20376;-76
2020/12/08 04:23:35;;;;;;;26.55;12.15;;;;;;;;;;8274833;28;20063;-76
2020/12/08 04:27:39;;;;;;;25.60;11.07;;;;;;;;;;8293029;28;20382;-76
2020/12/08 04:31:45;;;;;;;20.40;10.77;;;;;;;;;;8274690;28;20418;-76
2020/12/08 04:35:49;;;;;;;21.98;12.20;;;;;;;;;;8291310;28;20494;-75
2020/12/08 04:39:51;;;;;;;20.77;10.50;;;;;;;;;;8292058;28;20482;-77
2020/12/08 04:43:55;;;;;;;23.40;11.27;;;;;;;;;;8292445;28;20479;-77
2020/12/08 04:48:06;;;;;;;25.77;13.00;;;;;;;;;;8292681;28;20483;-77
2020/12/08 04:52:09;;;;;;;30.95;14.77;;;;;;;;;;8289911;28;20471;-77
2020/12/08 04:56:12;;;;;;;24.52;12.05;;;;;;;;;;8266018;28;20394;-77
2020/12/08 05:00:15;;;;;;;31.90;14.05;;;;;;;;;;8287572;28;20056;-77
2020/12/08 05:04:25;;;;;;;27.40;14.95;;;;;;;;;;8287602;28;20070;-77
2020/12/08 05:08:28;;;;;;;28.30;13.73;;;;;;;;;;8288031;28;20075;-77
2020/12/08 05:12:30;;;;;;;26.83;12.15;;;;;;;;;;8287948;28;20048;-77
2020/12/08 05:16:34;;;;;;;23.88;12.23;;;;;;;;;;8289094;28;20386;-77
2020/12/08 05:20:40;;;;;;;24.13;11.68;;;;;;;;;;8293118;28;20383;-77
2020/12/08 05:24:43;;;;;;;19.85;10.98;;;;;;;;;;8292984;28;20048;-77
2020/12/08 05:28:46;;;;;;;25.08;11.88;;;;;;;;;;8293050;28;20475;-77
2020/12/08 05:32:49;;;;;;;28.70;12.60;;;;;;;;;;8292604;28;20500;-77
2020/12/08 05:36:54;;;;;;;20.95;11.50;;;;;;;;;;8291295;28;20094;-77
2020/12/08 05:41:03;;;;;;;23.23;11.75;;;;;;;;;;8273526;28;20383;-77
2020/12/08 05:45:08;;;;;;;25.52;12.10;;;;;;;;;;8292175;28;20463;-77
2020/12/08 05:49:15;;;;;;;28.02;13.10;;;;;;;;;;8294259;28;20482;-77
2020/12/08 05:53:17;;;;;;;26.33;10.93;;;;;;;;;;8295234;28;20494;-78
2020/12/08 05:57:20;;;;;;;26.23;12.25;;;;;;;;;;8296978;28;20051;-78
2020/12/08 06:01:24;;;;;;;28.92;12.77;;;;;;;;;;8224661;28;20467;-78
2020/12/08 06:05:38;;;;;;;29.00;13.02;;;;;;;;;;8297211;28;20493;-78
2020/12/08 06:09:41;;;;;;;30.23;12.52;;;;;;;;;;8294124;28;20460;-78
2020/12/08 06:13:48;;;;;;;27.73;13.30;;;;;;;;;;8274773;28;20075;-78
2020/12/08 06:17:52;;;;;;;25.33;12.60;;;;;;;;;;8275968;28;20044;-78
2020/12/08 06:21:55;;;;;;;24.15;12.35;;;;;;;;;;8292282;28;20052;-78
2020/12/08 06:26:02;;;;;;;30.42;14.68;;;;;;;;;;8296255;28;20375;-77
2020/12/08 06:30:06;;;;;;;27.50;13.23;;;;;;;;;;8247876;28;20371;-77
2020/12/08 06:34:10;;;;;;;30.80;13.35;;;;;;;;;;8297191;28;20094;-79
2020/12/08 06:38:13;;;;;;;26.65;12.95;;;;;;;;;;8301191;28;20383;-77
2020/12/08 06:42:15;;;;;;;27.25;13.63;;;;;;;;;;8300190;28;20056;-77
2020/12/08 06:46:18;;;;;;;25.50;12.43;;;;;;;;;;8300596;28;20360;-78
2020/12/08 06:50:31;;;;;;;22.45;11.80;;;;;;;;;;8304125;28;20379;-78
2020/12/08 06:54:35;;;;;;;28.70;13.57;;;;;;;;;;8253637;28;20493;-78
2020/12/08 06:58:47;;;;;;;23.70;13.25;;;;;;;;;;8229438;28;20049;-77
2020/12/08 07:02:52;;;;;;;32.95;14.23;;;;;;;;;;8299435;28;20070;-78
2020/12/08 07:06:59;;;;;;;28.10;12.73;;;;;;;;;;8283353;28;20467;-77
2020/12/08 07:11:02;;;;;;;26.92;13.35;;;;;;;;;;8301103;28;20075;-78
2020/12/08 07:15:04;;;;;;;29.73;14.20;;;;;;;;;;8300657;28;20374;-78
2020/12/08 07:19:08;;;;;;;30.48;12.55;;;;;;;;;;8299420;28;20037;-78
2020/12/08 07:23:12;;;;;;;25.70;12.30;;;;;;;;;;8300037;28;20483;-78
2020/12/08 07:27:15;;;;;;;27.77;13.68;;;;;;;;;;8298685;28;20052;-78
2020/12/08 07:31:29;;;;;;;28.80;13.20;;;;;;;;;;8299574;28;20045;-77
2020/12/08 07:35:35;;;;;;;28.92;13.05;;;;;;;;;;8298509;28;20387;-78
2020/12/08 07:39:39;;;;;;;29.10;13.32;;;;;;;;;;8278600;28;20410;-78
2020/12/08 07:43:42;;;;;;;31.73;13.63;;;;;;;;;;8295309;28;20044;-77
2020/12/08 07:47:52;;;;;;;28.15;13.30;;;;;;;;;;8294606;28;20383;-77
2020/12/08 07:51:54;;;;;;;23.95;12.25;;;;;;;;;;8293109;28;20459;-77
2020/12/08 07:56:02;;;;;;;30.92;12.65;;;;;;;;;;8295066;28;20490;-78
2020/12/08 08:00:05;;;;;;;25.38;12.60;;;;;;;;;;8293923;28;20379;-78
2020/12/08 08:04:16;;;;;;;27.55;11.88;;;;;;;;;;8246204;28;20399;-77
2020/12/08 08:08:23;;;;;;;37.08;14.95;;;;;;;;;;8293630;28;20401;-77
2020/12/08 08:12:27;;;;;;;31.63;13.80;;;;;;;;;;8276398;28;20362;-77
2020/12/08 08:16:30;;;;;;;28.48;13.55;;;;;;;;;;8241885;28;20357;-77
2020/12/08 08:20:34;;;;;;;25.95;12.48;;;;;;;;;;8259136;28;20367;-77
2020/12/08 08:24:37;;;;;;;32.53;14.45;;;;;;;;;;8292889;28;20049;-77
2020/12/08 08:28:40;;;;;;;24.92;14.60;;;;;;;;;;8292972;28;20455;-76
2020/12/08 08:32:43;;;;;;;30.40;13.70;;;;;;;;;;8292103;28;20463;-77
2020/12/08 08:36:54;;;;;;;30.15;13.38;;;;;;;;;;8292544;28;20482;-77
2020/12/08 08:41:00;;;;;;;32.25;13.35;;;;;;;;;;8258923;28;20475;-77
2020/12/08 08:45:03;;;;;;;29.13;14.00;;;;;;;;;;8292643;28;20413;-76
2020/12/08 08:49:08;;;;;;;540.45;253.30;;;;;;;;;;8274775;28;20483;-76
2020/12/08 08:53:15;;;;;;;215.47;63.77;;;;;;;;;;8257764;28;20372;-76
2020/12/08 08:57:17;;;;;;;459.83;164.80;;;;;;;;;;8273976;28;20475;-76
2020/12/08 09:01:24;;;;;;;148.00;40.97;;;;;;;;;;8291526;28;20381;-77
2020/12/08 09:05:27;;;;;;;204.27;58.33;;;;;;;;;;8273832;28;20479;-76
2020/12/08 09:09:31;;;;;;;315.48;95.57;;;;;;;;;;8273449;28;20044;-76
2020/12/08 09:13:37;;;;;;;121.68;36.70;;;;;;;;;;8290888;28;20552;-76
2020/12/08 09:17:41;;;;;;;409.75;98.65;;;;;;;;;;8291024;28;20069;-76
2020/12/08 09:21:49;;;;;;;466.88;172.93;;;;;;;;;;8290265;28;20044;-76
2020/12/08 09:25:54;;;;;;;195.63;63.83;;;;;;;;;;8276382;28;20376;-76
2020/12/08 09:29:57;;;;;;;132.55;35.85;;;;;;;;;;8157925;28;20479;-76
2020/12/08 09:34:00;;;;;;;339.50;70.40;;;;;;;;;;8323700;28;20496;-75
2020/12/08 09:38:04;;;;;;;354.33;73.72;;;;;;;;;;8305565;28;20156;-76
2020/12/08 09:42:07;;;;;;;201.00;46.17;;;;;;;;;;8252849;28;20482;-74
2020/12/08 09:46:11;;;;;;;165.98;40.72;;;;;;;;;;8323543;28;20377;-76
2020/12/08 09:50:16;;;;;;;229.23;54.33;;;;;;;;;;8288394;28;20048;-75
2020/12/08 09:54:20;;;;;;;157.50;41.47;;;;;;;;;;8323280;28;20467;-76
2020/12/08 09:58:23;;;;;;;76.28;24.55;;;;;;;;;;8322702;28;21260;-76
2020/12/08 10:02:26;;;;;;;81.50;27.88;;;;;;;;;;8286480;28;20399;-75
2020/12/08 10:06:29;;;;;;;78.75;28.88;;;;;;;;;;8322820;28;20044;-76
2020/12/08 10:10:34;;;;;;;75.30;27.33;;;;;;;;;;8304801;28;20382;-76
2020/12/08 10:14:42;;;;;;;68.35;25.52;;;;;;;;;;8288792;28;20364;-77
2020/12/08 10:18:49;;;;;;;88.00;29.17;;;;;;;;;;8289855;28;20475;-77
2020/12/08 10:22:52;;;;;;;50.05;20.60;;;;;;;;;;8268917;28;20581;-77
2020/12/08 10:26:55;;;;;;;76.60;28.25;;;;;;;;;;8285285;28;20102;-77
2020/12/08 10:30:58;;;;;;;93.75;34.20;;;;;;;;;;8267967;28;20459;-77
2020/12/08 10:35:01;;;;;;;75.72;28.65;;;;;;;;;;8284539;28;20375;-77
2020/12/08 10:39:06;;;;;;;41.15;17.90;;;;;;;;;;8285181;28;20375;-77
2020/12/08 10:43:09;;;;;;;30.25;14.40;;;;;;;;;;8285288;28;20053;-77
2020/12/08 10:47:32;;;;;;;46.67;22.67;;;;;;;;;;8268177;28;20447;-77
2020/12/08 10:51:34;;;;;;;31.92;15.85;;;;;;;;;;8288754;28;20455;-77
2020/12/08 10:55:38;;;;;;;40.88;20.42;;;;;;;;;;8320861;28;20461;-77
2020/12/08 10:59:42;;;;;;;38.05;20.48;;;;;;;;;;8287099;28;20386;-77
2020/12/08 11:03:47;;;;;;;30.85;14.10;;;;;;;;;;8320661;28;20463;-77
2020/12/08 11:07:50;;;;;;;30.77;15.18;;;;;;;;;;8304986;28;20351;-77
2020/12/08 11:11:54;;;;;;;21.77;11.35;;;;;;;;;;8272205;28;20472;-77
2020/12/08 11:15:59;;;;;;;30.73;14.77;;;;;;;;;;8321590;28;20379;-78
2020/12/08 11:20:05;;;;;;;31.70;13.15;;;;;;;;;;8303192;28;20401;-77
2020/12/08 11:24:08;;;;;;;28.20;13.73;;;;;;;;;;8305817;28;20051;-77
2020/12/08 11:28:11;;;;;;;32.30;13.80;;;;;;;;;;8328104;28;20359;-78
2020/12/08 11:32:16;;;;;;;21.90;12.15;;;;;;;;;;8308472;28;20470;-78
2020/12/08 11:36:19;;;;;;;29.45;14.18;;;;;;;;;;8288110;28;20506;-76
2020/12/08 11:40:22;;;;;;;26.25;13.15;;;;;;;;;;8327210;28;20036;-76
2020/12/08 11:44:26;;;;;;;27.83;14.18;;;;;;;;;;8327480;28;20493;-76
2020/12/08 11:48:29;;;;;;;29.85;13.05;;;;;;;;;;8326793;28;20476;-76
2020/12/08 11:52:33;;;;;;;27.20;14.43;;;;;;;;;;8327260;28;20044;-76
2020/12/08 11:56:36;;;;;;;23.33;12.82;;;;;;;;;;8326410;28;20382;-76
2020/12/08 12:00:39;;;;;;;29.38;13.15;;;;;;;;;;8326363;28;20484;-76
2020/12/08 12:04:42;;;;;;;40.53;22.95;;;;;;;;;;8308030;28;20497;-76
2020/12/08 12:08:45;;;;;;;301.80;115.65;;;;;;;;;;8325841;28;20348;-76
2020/12/08 12:12:49;;;;;;;58.42;25.17;;;;;;;;;;8326034;28;20516;-76
2020/12/08 12:16:52;;;;;;;46.42;18.98;;;;;;;;;;8308318;28;20492;-76
2020/12/08 12:20:55;;;;;;;251.50;66.47;;;;;;;;;;8308093;28;20359;-76
2020/12/08 12:25:00;;;;;;;125.93;40.28;;;;;;;;;;8307556;28;20052;-76
2020/12/08 12:29:05;;;;;;;136.65;42.33;;;;;;;;;;8325172;28;20366;-76
2020/12/08 12:33:09;;;;;;;216.73;60.70;;;;;;;;;;8288458;28;20405;-76
2020/12/08 12:37:14;;;;;;;100.30;36.55;;;;;;;;;;8322759;28;20581;-76
2020/12/08 12:41:27;;;;;;;163.05;56.47;;;;;;;;;;8303473;28;20051;-76
2020/12/08 12:45:31;;;;;;;75.55;28.75;;;;;;;;;;8325348;28;20470;-76
2020/12/08 12:49:36;;;;;;;87.97;36.97;;;;;;;;;;8308381;28;20366;-76
2020/12/08 12:53:40;;;;;;;36.78;17.08;;;;;;;;;;8324122;28;20391;-76
2020/12/08 12:57:43;;;;;;;175.40;58.00;;;;;;;;;;8324919;28;20383;-76
2020/12/08 13:01:46;;;;;;;254.90;74.47;;;;;;;;;;8305911;28;20052;-75
2020/12/08 13:05:52;;;;;;;67.25;30.00;;;;;;;;;;8324478;28;20471;-75
2020/12/08 13:09:54;;;;;;;73.63;28.08;;;;;;;;;;8289090;28;20075;-75
2020/12/08 13:13:58;;;;;;;202.85;64.75;;;;;;;;;;8322931;28;20378;-75
2020/12/08 13:18:01;;;;;;;92.50;34.15;;;;;;;;;;8324232;28;20462;-77
2020/12/08 13:22:04;;;;;;;83.38;30.80;;;;;;;;;;8305059;28;20412;-75
2020/12/08 13:26:07;;;;;;;236.13;58.28;;;;;;;;;;8323309;28;20520;-75
2020/12/08 13:30:09;;;;;;;90.03;30.08;;;;;;;;;;8253607;28;20474;-75
2020/12/08 13:34:14;;;;;;;69.75;25.55;;;;;;;;;;8305106;28;20482;-75
2020/12/08 13:38:17;;;;;;;133.35;41.90;;;;;;;;;;8323665;28;20070;-75
2020/12/08 13:42:22;;;;;;;83.95;31.90;;;;;;;;;;8324046;28;20421;-75
2020/12/08 13:46:25;;;;;;;75.15;28.48;;;;;;;;;;8323030;28;20458;-75
2020/12/08 13:50:32;;;;;;;104.57;35.90;;;;;;;;;;8322192;28;20479;-75
2020/12/08 13:54:36;;;;;;;88.78;33.83;;;;;;;;;;8322407;28;20485;-74
2020/12/08 13:58:39;;;;;;;47.95;22.83;;;;;;;;;;8323143;28;20471;-74
2020/12/08 14:02:42;;;;;;;54.70;22.75;;;;;;;;;;8322521;28;20466;-75
2020/12/08 14:06:46;;;;;;;86.28;33.28;;;;;;;;;;8303911;28;20487;-74
2020/12/08 14:10:50;;;;;;;41.13;19.02;;;;;;;;;;8304903;28;20386;-74
2020/12/08 14:14:54;;;;;;;57.72;25.77;;;;;;;;;;8233899;28;20406;-75
2020/12/08 14:19:11;;;;;;;38.95;18.27;;;;;;;;;;8285602;28;20387;-74
2020/12/08 14:23:14;;;;;;;51.40;22.88;;;;;;;;;;8285398;28;20434;-74
2020/12/08 14:27:19;;;;;;;32.45;16.13;;;;;;;;;;8285028;28;20462;-75
2020/12/08 14:31:23;;;;;;;36.97;17.33;;;;;;;;;;8268927;28;20479;-74
2020/12/08 14:35:26;;;;;;;36.97;17.17;;;;;;;;;;8285046;28;20485;-74
2020/12/08 14:39:29;;;;;;;34.75;17.20;;;;;;;;;;8285153;28;20394;-74
2020/12/08 14:43:32;;;;;;;36.67;16.88;;;;;;;;;;8285105;28;20426;-75
2020/12/08 14:47:36;;;;;;;38.05;16.73;;;;;;;;;;8286190;28;20500;-75
2020/12/08 14:51:39;;;;;;;45.90;21.65;;;;;;;;;;8305449;28;20083;-75
2020/12/08 14:55:42;;;;;;;48.67;20.10;;;;;;;;;;8322481;28;20363;-75
2020/12/08 14:59:47;;;;;;;41.67;19.08;;;;;;;;;;8324304;28;20451;-75
2020/12/08 15:03:50;;;;;;;44.22;20.48;;;;;;;;;;8309518;28;20482;-75
2020/12/08 15:07:55;;;;;;;45.47;23.30;;;;;;;;;;8328517;28;20477;-76
2020/12/08 15:11:58;;;;;;;38.88;20.05;;;;;;;;;;8328083;28;20516;-75
2020/12/08 15:16:02;;;;;;;44.65;21.23;;;;;;;;;;8328408;28;20471;-76
2020/12/08 15:20:04;;;;;;;40.20;18.92;;;;;;;;;;8327147;28;20395;-76
2020/12/08 15:24:09;;;;;;;69.30;28.42;;;;;;;;;;8327805;28;20467;-76
2020/12/08 15:28:12;;;;;;;83.28;29.88;;;;;;;;;;8309740;28;20474;-75
2020/12/08 15:32:15;;;;;;;61.13;29.65;;;;;;;;;;8326768;28;20377;-76
2020/12/08 15:36:18;;;;;;;88.70;29.65;;;;;;;;;;8309895;28;20481;-77
2020/12/08 15:40:21;;;;;;;61.65;25.83;;;;;;;;;;8328660;28;20486;-76
2020/12/08 15:44:24;;;;;;;120.88;34.65;;;;;;;;;;8328656;28;20413;-77
2020/12/08 15:48:27;;;;;;;96.82;31.48;;;;;;;;;;8329889;28;20460;-77
2020/12/08 15:52:30;;;;;;;157.68;43.50;;;;;;;;;;8334746;28;20060;-76
2020/12/08 15:56:41;;;;;;;80.88;29.08;;;;;;;;;;8348339;28;20036;-76
2020/12/08 16:00:45;;;;;;;59.47;22.00;;;;;;;;;;8328981;28;20435;-77
2020/12/08 16:04:48;;;;;;;135.05;40.85;;;;;;;;;;8366450;28;20052;-77
2020/12/08 16:08:51;;;;;;;83.20;33.42;;;;;;;;;;8367916;28;20374;-77
2020/12/08 16:12:54;;;;;;;46.95;23.15;;;;;;;;;;8399864;28;20453;-77
2020/12/08 16:17:01;;;;;;;73.60;27.83;;;;;;;;;;8389581;28;20490;-77
2020/12/08 16:21:04;;;;;;;89.05;35.65;;;;;;;;;;8366055;28;20150;-77
2020/12/08 16:25:09;;;;;;;63.63;25.65;;;;;;;;;;8411186;28;20113;-79
2020/12/08 16:29:15;;;;;;;72.07;33.65;;;;;;;;;;8337141;28;20072;-78
2020/12/08 16:33:18;;;;;;;81.35;36.30;;;;;;;;;;8335596;28;20136;-78
2020/12/08 16:37:23;;;;;;;58.08;28.27;;;;;;;;;;8323881;28;20155;-77
2020/12/08 16:41:32;;;;;;;171.48;45.92;;;;;;;;;;8340562;28;20116;-77
2020/12/08 16:45:36;;;;;;;69.60;28.98;;;;;;;;;;8313834;28;20055;-78
2020/12/08 16:49:39;;;;;;;81.82;30.55;;;;;;;;;;8336791;28;20562;-77
2020/12/08 16:53:43;;;;;;;91.18;34.45;;;;;;;;;;8334302;28;20558;-77
2020/12/08 16:57:49;;;;;;;74.28;31.35;;;;;;;;;;8342886;28;20532;-78
2020/12/08 17:01:52;;;;;;;67.97;29.55;;;;;;;;;;8406643;28;20150;-79
2020/12/08 17:05:55;;;;;;;67.68;31.27;;;;;;;;;;8417983;28;20131;-79
2020/12/08 17:10:01;;;;;;;64.40;29.30;;;;;;;;;;8395755;28;20102;-78
2020/12/08 17:14:04;;;;;;;95.03;37.45;;;;;;;;;;8414981;28;20060;-78
2020/12/08 17:18:07;;;;;;;62.70;29.60;;;;;;;;;;8427149;28;20067;-79
2020/12/08 17:22:10;;;;;;;59.55;25.88;;;;;;;;;;8421544;28;20155;-78
2020/12/08 17:26:15;;;;;;;78.70;32.63;;;;;;;;;;8421329;28;20135;-79
2020/12/08 17:30:18;;;;;;;62.72;28.83;;;;;;;;;;8424543;28;20088;-78
2020/12/08 17:34:22;;;;;;;72.00;29.92;;;;;;;;;;8396732;28;20076;-77
2020/12/08 17:38:25;;;;;;;70.82;34.47;;;;;;;;;;8389672;28;20083;-78
2020/12/08 17:42:28;;;;;;;112.75;34.45;;;;;;;;;;8379770;28;20084;-78
2020/12/08 17:46:33;;;;;;;71.30;28.58;;;;;;;;;;8401425;28;20068;-79
2020/12/08 17:50:37;;;;;;;88.65;35.65;;;;;;;;;;8404521;28;20088;-78
2020/12/08 17:54:40;;;;;;;253.18;70.40;;;;;;;;;;8395838;28;20080;-80
2020/12/08 17:58:43;;;;;;;188.30;58.92;;;;;;;;;;8361608;28;20135;-79
2020/12/08 18:02:47;;;;;;;118.43;45.97;;;;;;;;;;8363908;28;20135;-79
2020/12/08 18:06:50;;;;;;;84.75;36.90;;;;;;;;;;8322987;28;20488;-79
2020/12/08 18:10:53;;;;;;;127.30;43.63;;;;;;;;;;8355370;28;20128;-78
2020/12/08 18:14:56;;;;;;;198.18;47.85;;;;;;;;;;8313558;28;20122;-77
2020/12/08 18:18:59;;;;;;;365.35;80.10;;;;;;;;;;8325054;28;20049;-77
2020/12/08 18:23:04;;;;;;;201.68;48.67;;;;;;;;;;8328983;28;20705;-77
2020/12/08 18:27:10;;;;;;;148.30;51.13;;;;;;;;;;8325924;28;20394;-76
2020/12/08 18:31:15;;;;;;;123.05;38.92;;;;;;;;;;8308563;28;20501;-77
2020/12/08 18:35:19;;;;;;;105.68;34.22;;;;;;;;;;8331197;28;20477;-76
2020/12/08 18:39:25;;;;;;;104.25;31.80;;;;;;;;;;8313945;28;20471;-77
2020/12/08 18:43:29;;;;;;;320.20;66.88;;;;;;;;;;8327028;28;20483;-77
2020/12/08 18:47:34;;;;;;;227.85;53.45;;;;;;;;;;8336660;28;20052;-78
2020/12/08 18:51:39;;;;;;;113.28;36.40;;;;;;;;;;8341977;28;20052;-78
2020/12/08 18:55:42;;;;;;;335.23;71.28;;;;;;;;;;8346465;28;20360;-77
2020/12/08 18:59:46;;;;;;;63.13;25.60;;;;;;;;;;8305146;28;20462;-77
2020/12/08 19:03:54;;;;;;;66.05;23.48;;;;;;;;;;8314537;28;20479;-77
2020/12/08 19:07:58;;;;;;;200.77;49.78;;;;;;;;;;8315349;28;20395;-76
2020/12/08 19:12:01;;;;;;;172.85;43.67;;;;;;;;;;8305042;28;20493;-77
2020/12/08 19:16:04;;;;;;;207.35;46.53;;;;;;;;;;8308176;28;20405;-76
2020/12/08 19:20:10;;;;;;;89.72;31.40;;;;;;;;;;8307137;28;20375;-76
2020/12/08 19:24:15;;;;;;;148.75;37.25;;;;;;;;;;8286669;28;20386;-76
2020/12/08 19:28:18;;;;;;;84.82;26.88;;;;;;;;;;8300481;28;20056;-76
2020/12/08 19:32:21;;;;;;;290.52;64.32;;;;;;;;;;8269360;28;20383;-77
2020/12/08 19:36:24;;;;;;;380.42;85.63;;;;;;;;;;8225350;28;20456;-78
2020/12/08 19:40:27;;;;;;;84.10;30.00;;;;;;;;;;8127163;28;20493;-77
2020/12/08 19:44:30;;;;;;;74.68;26.27;;;;;;;;;;8303090;28;20045;-78
2020/12/08 19:48:33;;;;;;;95.68;31.60;;;;;;;;;;8301605;28;20471;-77
2020/12/08 19:52:38;;;;;;;77.43;28.05;;;;;;;;;;8303745;28;20482;-77
2020/12/08 19:56:45;;;;;;;134.10;38.00;;;;;;;;;;8298794;28;20052;-77
2020/12/08 20:00:47;;;;;;;288.05;63.55;;;;;;;;;;8276993;28;20464;-79
2020/12/08 20:04:50;;;;;;;66.30;25.35;;;;;;;;;;8299453;28;20505;-78
2020/12/08 20:08:54;;;;;;;97.80;31.85;;;;;;;;;;8296772;28;20471;-77
2020/12/08 20:13:02;;;;;;;71.05;24.67;;;;;;;;;;8294215;28;20501;-77
2020/12/08 20:17:05;;;;;;;71.47;26.45;;;;;;;;;;8294855;28;20368;-77
2020/12/08 20:21:08;;;;;;;127.53;34.55;;;;;;;;;;8294588;28;20467;-76
2020/12/08 20:25:13;;;;;;;104.43;32.85;;;;;;;;;;8293009;28;20165;-76
2020/12/08 20:29:16;;;;;;;100.47;35.03;;;;;;;;;;8242025;28;20487;-76
2020/12/08 20:33:19;;;;;;;113.70;33.45;;;;;;;;;;8241646;28;20451;-76
2020/12/08 20:37:22;;;;;;;76.38;28.23;;;;;;;;;;8277041;28;20471;-77
2020/12/08 20:41:25;;;;;;;127.95;40.88;;;;;;;;;;8274913;28;20044;-76
2020/12/08 20:45:29;;;;;;;87.60;32.38;;;;;;;;;;8291991;28;20460;-77
2020/12/08 20:49:32;;;;;;;212.65;58.17;;;;;;;;;;8291997;28;20409;-78
2020/12/08 20:53:37;;;;;;;89.68;32.72;;;;;;;;;;8291725;28;20121;-77
2020/12/08 20:57:42;;;;;;;282.30;72.43;;;;;;;;;;8273627;28;20467;-76
2020/12/08 21:01:53;;;;;;;118.97;38.65;;;;;;;;;;8291957;28;20460;-76
2020/12/08 21:05:57;;;;;;;136.50;43.17;;;;;;;;;;8274359;28;20048;-77
2020/12/08 21:10:00;;;;;;;70.32;25.17;;;;;;;;;;8274001;28;20510;-77
2020/12/08 21:14:06;;;;;;;119.82;37.97;;;;;;;;;;8292067;28;20048;-77
2020/12/08 21:18:09;;;;;;;89.45;32.05;;;;;;;;;;8273920;28;20374;-77
2020/12/08 21:22:14;;;;;;;93.07;32.67;;;;;;;;;;8290915;28;20478;-77
2020/12/08 21:26:21;;;;;;;168.25;50.00;;;;;;;;;;8291097;28;20353;-77
2020/12/08 21:30:26;;;;;;;112.18;36.75;;;;;;;;;;8290562;28;20405;-76
2020/12/08 21:34:30;;;;;;;142.65;42.47;;;;;;;;;;8291088;28;20383;-77
2020/12/08 21:38:33;;;;;;;133.27;41.30;;;;;;;;;;8291356;28;20491;-77
2020/12/08 21:42:38;;;;;;;86.38;31.98;;;;;;;;;;8290743;28;20374;-76
2020/12/08 21:46:42;;;;;;;123.38;36.35;;;;;;;;;;8289953;28;20486;-75
2020/12/08 21:50:47;;;;;;;68.60;25.17;;;;;;;;;;8290200;28;20169;-76
2020/12/08 21:54:51;;;;;;;123.53;40.28;;;;;;;;;;8272025;28;20364;-76
2020/12/08 21:58:54;;;;;;;105.57;39.25;;;;;;;;;;8255228;28;20497;-76
2020/12/08 22:02:57;;;;;;;70.90;28.33;;;;;;;;;;8289678;28;20107;-76
2020/12/08 22:07:00;;;;;;;60.88;24.02;;;;;;;;;;8290252;28;20052;-76
2020/12/08 22:11:08;;;;;;;54.00;22.77;;;;;;;;;;8271362;28;20352;-77
2020/12/08 22:15:14;;;;;;;47.90;21.13;;;;;;;;;;8289779;28;20117;-76
2020/12/08 22:19:17;;;;;;;60.95;25.55;;;;;;;;;;8272266;28;20406;-76
2020/12/08 22:23:20;;;;;;;42.72;19.52;;;;;;;;;;8271311;28;20529;-76
2020/12/08 22:27:23;;;;;;;86.47;33.80;;;;;;;;;;8271919;28;20379;-76
2020/12/08 22:31:26;;;;;;;42.95;18.30;;;;;;;;;;8289247;28;20497;-76
2020/12/08 22:35:29;;;;;;;48.10;20.27;;;;;;;;;;8288333;28;20380;-76
2020/12/08 22:39:32;;;;;;;75.10;29.80;;;;;;;;;;8271195;28;20490;-76
2020/12/08 22:43:35;;;;;;;46.92;20.20;;;;;;;;;;8271155;28;20344;-76
2020/12/08 22:47:38;;;;;;;54.17;23.23;;;;;;;;;;8289709;28;20463;-76
2020/12/08 22:51:45;;;;;;;49.30;20.52;;;;;;;;;;8255140;28;20360;-76
2020/12/08 22:55:50;;;;;;;40.53;17.40;;;;;;;;;;8288646;28;20406;-77
2020/12/08 22:59:54;;;;;;;83.60;32.33;;;;;;;;;;8288841;28;20478;-76
2020/12/08 23:03:58;;;;;;;76.70;29.25;;;;;;;;;;8287977;28;20534;-76
2020/12/08 23:08:19;;;;;;;72.25;27.88;;;;;;;;;;8289827;28;20373;-77
2020/12/08 23:12:22;;;;;;;73.55;29.83;;;;;;;;;;8271619;28;20375;-77
2020/12/08 23:16:25;;;;;;;68.45;29.60;;;;;;;;;;8289100;28;20486;-77
2020/12/08 23:20:30;;;;;;;38.30;17.85;;;;;;;;;;8291452;28;20487;-76
2020/12/08 23:24:34;;;;;;;48.75;21.13;;;;;;;;;;8277573;28;20497;-76
2020/12/08 23:28:37;;;;;;;69.30;25.15;;;;;;;;;;8295049;28;20382;-76
2020/12/08 23:32:40;;;;;;;50.40;20.75;;;;;;;;;;8295004;28;20075;-77
2020/12/08 23:36:43;;;;;;;33.35;15.75;;;;;;;;;;8294806;28;20490;-77