Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:19;;;;;;;12.35;7.88;;;;;;;13.76;94.97;68297.56;4945776;28;20047;-79
2022/10/05 00:02:45;;;;;;;11.68;8.30;;;;;;;13.77;94.92;68298.13;4956056;28;20049;-79
2022/10/05 00:05:24;;;;;;;13.05;8.07;;;;;;;;;;4960041;28;20054;-79
2022/10/05 00:07:50;;;;;;;14.30;8.30;;;;;;;13.76;95.27;68294.88;4959251;28;20038;-80
2022/10/05 00:10:16;;;;;;;13.18;8.13;;;;;;;;;;4955388;28;20387;-80
2022/10/05 00:12:46;;;;;;;14.70;8.07;;;;;;;13.78;95.29;68293.91;4940492;28;20047;-80
2022/10/05 00:15:14;;;;;;;15.45;8.35;;;;;;;13.80;95.32;68298.28;4946258;28;20051;-80
2022/10/05 00:17:40;;;;;;;12.30;7.57;;;;;;;13.82;95.30;68300.56;4949614;28;20047;-79
2022/10/05 00:20:24;;;;;;;14.70;8.43;;;;;;;13.82;95.41;68303.25;4961573;28;20038;-79
2022/10/05 00:23:00;;;;;;;16.02;8.88;;;;;;;;;;4942023;28;20043;-79
2022/10/05 00:25:25;;;;;;;14.27;8.13;;;;;;;13.82;95.67;68303.25;4946173;28;20512;-80
2022/10/05 00:27:56;;;;;;;13.82;8.30;;;;;;;13.85;95.58;68312.00;4952072;28;20051;-80
2022/10/05 00:30:23;;;;;;;13.32;7.80;;;;;;;13.84;96.00;68306.09;4957637;28;20047;-80
2022/10/05 00:32:49;;;;;;;14.75;8.93;;;;;;;13.87;95.89;68314.28;4959850;28;20043;-79
2022/10/05 00:35:16;;;;;;;13.77;8.52;;;;;;;13.87;96.03;68306.81;4960006;28;20525;-80
2022/10/05 00:37:42;;;;;;;14.88;8.00;;;;;;;13.88;96.08;68310.06;4959092;28;20042;-79
2022/10/05 00:40:49;;;;;;;14.07;8.65;;;;;;;13.91;96.12;68319.41;4947318;28;20050;-79
2022/10/05 00:43:17;;;;;;;11.27;7.53;;;;;;;13.89;96.47;68311.19;4952714;28;20050;-79
2022/10/05 00:45:50;;;;;;;14.27;8.30;;;;;;;13.89;96.57;68308.53;4958719;28;20126;-79
2022/10/05 00:48:37;;;;;;;12.55;7.80;;;;;;;13.92;96.59;68314.59;4955935;28;20275;-79
2022/10/05 00:51:36;;;;;;;12.52;8.30;;;;;;;13.92;96.85;68315.19;4967548;28;20047;-78
2022/10/05 00:54:41;;;;;;;13.18;9.20;;;;;;;13.91;96.96;68313.47;4908466;28;20042;-80
2022/10/05 00:57:31;;;;;;;14.63;9.38;;;;;;;13.92;97.26;68315.19;4959385;28;20043;-79
2022/10/05 01:00:11;;;;;;;12.82;7.88;;;;;;;13.92;97.32;68319.97;4961371;28;20047;-80
2022/10/05 01:02:58;;;;;;;14.70;8.35;;;;;;;13.93;97.18;68313.66;4962377;28;20043;-79
2022/10/05 01:05:26;;;;;;;14.70;8.88;;;;;;;;;;4944132;28;20062;-80
2022/10/05 01:08:00;;;;;;;12.87;8.37;;;;;;;;;;4953867;28;20046;-80
2022/10/05 01:10:48;;;;;;;15.10;9.35;;;;;;;13.97;97.15;68328.34;4941015;28;20047;-80
2022/10/05 01:13:52;;;;;;;14.50;8.27;;;;;;;13.96;97.05;68325.09;4961061;28;20550;-79
2022/10/05 01:16:53;;;;;;;11.75;8.68;;;;;;;13.95;97.24;68318.03;4944137;28;20055;-80
2022/10/05 01:19:27;;;;;;;15.30;8.50;;;;;;;;;;4954467;28;20492;-80
2022/10/05 01:22:00;;;;;;;13.95;8.85;;;;;;;13.93;97.61;68310.97;4964501;28;20039;-80
2022/10/05 01:24:54;;;;;;;17.83;8.88;;;;;;;13.95;97.43;68312.66;4957257;28;20487;-79
2022/10/05 01:28:04;;;;;;;13.05;9.10;;;;;;;13.95;97.76;68318.59;4956138;28;20062;-79
2022/10/05 01:30:34;;;;;;;13.48;9.00;;;;;;;;;;4937034;28;20051;-80
2022/10/05 01:33:02;;;;;;;14.10;8.73;;;;;;;;;;4958864;28;20530;-80
2022/10/05 01:35:43;;;;;;;14.03;8.53;;;;;;;13.93;98.30;68321.69;4944341;28;20070;-80
2022/10/05 01:38:21;;;;;;;14.90;9.80;;;;;;;13.95;98.13;68315.94;4957627;28;20054;-80
2022/10/05 01:41:13;;;;;;;16.75;9.25;;;;;;;13.95;98.18;68318.03;4956598;28;20120;-80
2022/10/05 01:43:52;;;;;;;16.27;9.23;;;;;;;;;;4958198;28;20415;-80
2022/10/05 01:46:33;;;;;;;14.20;9.68;;;;;;;13.92;98.76;68315.19;4942917;28;20407;-80
2022/10/05 01:49:11;;;;;;;14.00;9.52;;;;;;;13.94;98.45;68316.88;4957563;28;20045;-80
2022/10/05 01:51:52;;;;;;;12.85;9.45;;;;;;;13.92;98.57;68315.19;4965702;28;20501;-80
2022/10/05 01:54:43;;;;;;;14.13;9.52;;;;;;;13.92;98.73;68314.59;4910778;28;20051;-80
2022/10/05 01:57:27;;;;;;;16.83;9.45;;;;;;;;;;4955871;28;20047;-79
2022/10/05 02:00:08;;;;;;;14.45;8.30;;;;;;;13.92;98.90;68314.59;4955255;28;20046;-80
2022/10/05 02:02:36;;;;;;;15.93;9.25;;;;;;;;;;4946781;28;20074;-80
2022/10/05 02:05:07;;;;;;;18.13;9.75;;;;;;;13.94;98.90;68311.53;4962851;28;20336;-80
2022/10/05 02:07:36;;;;;;;17.60;9.95;;;;;;;;;;4960554;28;20435;-79
2022/10/05 02:10:10;;;;;;;13.50;8.63;;;;;;;13.94;98.89;68314.22;4957976;28;20105;-80
2022/10/05 02:12:37;;;;;;;15.57;9.07;;;;;;;13.92;98.56;68315.19;4956697;28;20074;-80
2022/10/05 02:15:09;;;;;;;16.65;9.27;;;;;;;;;;4955641;28;20053;-80
2022/10/05 02:17:37;;;;;;;17.33;9.43;;;;;;;;;;4957095;28;20067;-80
2022/10/05 02:20:09;;;;;;;15.20;9.40;;;;;;;13.90;99.06;68312.34;4961555;28;20051;-80
2022/10/05 02:22:40;;;;;;;14.48;9.18;;;;;;;13.89;99.15;68311.75;4955495;28;20460;-80
2022/10/05 02:25:14;;;;;;;13.82;9.15;;;;;;;13.87;99.22;68308.94;4953182;28;20043;-80
2022/10/05 02:27:58;;;;;;;17.02;9.20;;;;;;;;;;4962781;28;20038;-80
2022/10/05 02:30:23;;;;;;;16.77;9.80;;;;;;;13.86;99.02;68305.13;4936316;28;20522;-80
2022/10/05 02:32:58;;;;;;;13.23;8.95;;;;;;;13.85;99.26;68303.97;4959647;28;20073;-80
2022/10/05 02:35:24;;;;;;;16.50;10.20;;;;;;;13.85;99.12;68303.97;4941590;28;20065;-80
2022/10/05 02:38:27;;;;;;;16.70;9.98;;;;;;;13.84;99.34;68302.81;4955631;28;20255;-80
2022/10/05 02:41:07;;;;;;;17.23;9.13;;;;;;;13.81;99.58;68300.00;4969990;23;20129;-78
2022/10/05 02:43:48;;;;;;;14.35;9.55;;;;;;;13.78;99.64;68296.56;4985942;28;20038;-78
2022/10/05 02:46:16;;;;;;;15.40;9.95;;;;;;;;;;4985876;28;20456;-78
2022/10/05 02:48:45;;;;;;;14.57;10.30;;;;;;;13.76;99.58;68297.56;4984291;28;20397;-77
2022/10/05 02:51:22;;;;;;;15.80;9.75;;;;;;;;;;4978112;28;20576;-78
2022/10/05 02:54:03;;;;;;;15.55;9.77;;;;;;;;;;4986170;28;20042;-77
2022/10/05 02:56:37;;;;;;;15.27;9.95;;;;;;;13.71;99.80;68291.84;4958848;28;20114;-77
2022/10/05 02:59:16;;;;;;;15.43;9.32;;;;;;;13.70;99.77;68290.72;4983044;28;20038;-78
2022/10/05 03:01:44;;;;;;;;;;;;;;;13.66;100.00;68290.94;4986622;28;20043;-79
2022/10/05 03:04:24;;;;;;;16.33;10.07;;;;;;;13.54;100.00;68272.53;4987791;28;20238;-78
2022/10/05 03:07:22;;;;;;;14.63;10.10;;;;;;;13.51;100.00;68275.03;4982958;28;20289;-78
2022/10/05 03:10:05;;;;;;;16.42;9.63;;;;;;;13.49;100.00;68267.41;4979581;28;20055;-77
2022/10/05 03:12:40;;;;;;;13.13;9.00;;;;;;;;;;4985322;28;20141;-78
2022/10/05 03:15:24;;;;;;;13.95;9.45;;;;;;;;;;4987187;28;20043;-77
2022/10/05 03:18:05;;;;;;;16.05;9.60;;;;;;;;;;4977548;28;20046;-78
2022/10/05 03:20:44;;;;;;;14.60;9.65;;;;;;;13.42;100.00;68258.88;4988253;28;20055;-77
2022/10/05 03:23:20;;;;;;;13.80;9.00;;;;;;;13.40;100.00;68248.56;4986831;28;20041;-78
2022/10/05 03:26:02;;;;;;;13.50;9.90;;;;;;;13.37;100.00;68259.09;4989841;28;20069;-78
2022/10/05 03:29:05;;;;;;;13.75;9.13;;;;;;;13.35;100.00;68251.50;4966280;28;20050;-78
2022/10/05 03:31:48;;;;;;;15.32;9.20;;;;;;;13.32;100.00;68248.06;4968283;28;20140;-78
2022/10/05 03:34:24;;;;;;;16.70;9.60;;;;;;;13.32;100.00;68253.41;4983152;28;20042;-77
2022/10/05 03:36:54;;;;;;;13.48;8.70;;;;;;;;;;4981107;28;20053;-78
2022/10/05 03:39:43;;;;;;;13.00;9.02;;;;;;;13.30;100.00;68246.38;4985583;28;20046;-78
2022/10/05 03:42:34;;;;;;;15.43;9.60;;;;;;;13.32;100.00;68248.66;4961451;28;20108;-78
2022/10/05 03:45:04;;;;;;;16.80;10.48;;;;;;;;;;4981023;28;20050;-77
2022/10/05 03:47:45;;;;;;;15.73;9.73;;;;;;;13.29;100.00;68245.22;4987579;28;20046;-78
2022/10/05 03:50:40;;;;;;;16.15;9.20;;;;;;;;;;4983369;28;20046;-78
2022/10/05 03:53:17;;;;;;;14.75;9.27;;;;;;;13.32;100.00;68248.66;4928355;28;20554;-78
2022/10/05 03:55:42;;;;;;;16.83;10.52;;;;;;;;;;4984847;28;20530;-79
2022/10/05 03:58:16;;;;;;;14.60;9.70;;;;;;;;;;4991867;28;20109;-78
2022/10/05 04:00:43;;;;;;;16.52;9.02;;;;;;;;;;4983402;28;20286;-78
2022/10/05 04:03:57;;;;;;;15.20;9.43;;;;;;;13.34;100.00;68247.66;4991316;28;20057;-78
2022/10/05 04:06:26;;;;;;;15.20;9.40;;;;;;;13.33;100.00;68254.56;4955070;28;20059;-76
2022/10/05 04:09:00;;;;;;;17.60;9.70;;;;;;;;;;4977010;28;20560;-78
2022/10/05 04:11:36;;;;;;;16.55;9.43;;;;;;;13.34;100.00;68249.78;4986686;28;20137;-78
2022/10/05 04:14:09;;;;;;;13.88;9.73;;;;;;;13.37;100.00;68253.19;4981371;28;20041;-78
2022/10/05 04:16:42;;;;;;;15.65;9.27;;;;;;;13.37;100.00;68253.19;4980597;28;20142;-77
2022/10/05 04:19:20;;;;;;;13.63;9.38;;;;;;;13.37;100.00;68253.19;4983476;28;20146;-77
2022/10/05 04:21:52;;;;;;;14.30;10.45;;;;;;;13.38;100.00;68254.91;4991287;28;20038;-77
2022/10/05 04:24:19;;;;;;;13.90;9.10;;;;;;;;;;4991423;28;20057;-78
2022/10/05 04:26:44;;;;;;;13.48;9.75;;;;;;;;;;4988781;28;20398;-77
2022/10/05 04:29:09;;;;;;;16.07;9.10;;;;;;;;;;4987120;28;20046;-79
2022/10/05 04:31:47;;;;;;;16.37;8.87;;;;;;;13.40;100.00;68256.59;4985002;28;20294;-76
2022/10/05 04:34:48;;;;;;;14.93;9.45;;;;;;;13.38;100.00;68249.56;4982429;28;20290;-79
2022/10/05 04:37:22;;;;;;;16.45;9.25;;;;;;;13.37;100.00;68253.19;4984529;28;20580;-79
2022/10/05 04:40:05;;;;;;;14.65;8.95;;;;;;;13.38;100.00;68251.66;4990188;28;20038;-80
2022/10/05 04:42:43;;;;;;;15.27;9.50;;;;;;;13.37;100.00;68253.19;4971069;28;20046;-79
2022/10/05 04:45:11;;;;;;;16.85;9.88;;;;;;;;;;4985698;28;20113;-79
2022/10/05 04:47:36;;;;;;;13.57;9.10;;;;;;;;;;4991365;28;20572;-77
2022/10/05 04:50:23;;;;;;;16.57;10.07;;;;;;;13.36;100.00;68252.63;4990826;28;20046;-76
2022/10/05 04:52:59;;;;;;;16.40;9.07;;;;;;;13.39;100.00;68252.78;4986094;28;20293;-79
2022/10/05 04:55:36;;;;;;;17.17;10.32;;;;;;;13.38;100.00;68254.31;4951322;28;20296;-79
2022/10/05 04:58:16;;;;;;;13.60;9.55;;;;;;;13.36;100.00;68252.06;4985559;28;20513;-77
2022/10/05 05:00:51;;;;;;;16.38;9.88;;;;;;;13.38;100.00;68251.66;4986480;28;20081;-77
2022/10/05 05:03:25;;;;;;;13.98;9.32;;;;;;;13.38;100.00;68259.66;4980920;28;20054;-77
2022/10/05 05:05:50;;;;;;;18.35;10.20;;;;;;;;;;4987190;28;20513;-77
2022/10/05 05:08:32;;;;;;;18.25;9.80;;;;;;;13.39;100.00;68260.81;4975694;28;20364;-77
2022/10/05 05:11:03;;;;;;;15.70;9.23;;;;;;;;;;4985238;28;20034;-77
2022/10/05 05:13:28;;;;;;;17.50;10.13;;;;;;;;;;4985194;28;20138;-78
2022/10/05 05:16:07;;;;;;;14.53;9.80;;;;;;;13.39;100.00;68256.03;4992196;28;20568;-78
2022/10/05 05:18:57;;;;;;;16.98;10.05;;;;;;;13.38;100.00;68254.31;4986878;28;20290;-78
2022/10/05 05:21:53;;;;;;;14.02;9.52;;;;;;;13.37;100.00;68258.53;4949368;28;20051;-78
2022/10/05 05:24:31;;;;;;;16.50;10.13;;;;;;;13.36;100.00;68252.06;4961068;28;20137;-75
2022/10/05 05:27:15;;;;;;;13.52;9.73;;;;;;;13.35;100.00;68251.50;4983513;28;20061;-77
2022/10/05 05:29:55;;;;;;;13.93;9.65;;;;;;;13.35;100.00;68245.56;4991321;28;20114;-78
2022/10/05 05:32:43;;;;;;;13.13;8.85;;;;;;;;;;4981047;28;20422;-76
2022/10/05 05:35:36;;;;;;;17.55;9.95;;;;;;;13.36;100.00;68252.06;4984843;28;20133;-78
2022/10/05 05:38:29;;;;;;;17.33;10.65;;;;;;;13.35;100.00;68256.25;4984508;28;20089;-77
2022/10/05 05:41:13;;;;;;;16.45;10.40;;;;;;;;;;4961910;28;20406;-78
2022/10/05 05:43:41;;;;;;;16.45;10.75;;;;;;;;;;4965034;28;20563;-79
2022/10/05 05:46:21;;;;;;;17.33;10.13;;;;;;;;;;4983181;28;20061;-77
2022/10/05 05:48:47;;;;;;;14.98;9.73;;;;;;;13.36;100.00;68252.63;4981576;28;20282;-77
2022/10/05 05:51:16;;;;;;;16.98;9.88;;;;;;;;;;4982368;28;20053;-76
2022/10/05 05:53:47;;;;;;;16.55;10.10;;;;;;;13.38;100.00;68262.34;4986778;28;20134;-80
2022/10/05 05:56:16;;;;;;;16.50;9.93;;;;;;;13.39;100.00;68255.47;4977427;28;20046;-76
2022/10/05 05:59:03;;;;;;;14.55;9.73;;;;;;;13.39;100.00;68255.47;4982684;28;20049;-77
2022/10/05 06:01:51;;;;;;;17.17;9.50;;;;;;;13.39;100.00;68255.47;4962925;28;20497;-77
2022/10/05 06:04:24;;;;;;;15.10;10.18;;;;;;;13.40;100.00;68261.94;4977531;28;20663;-79
2022/10/05 06:06:52;;;;;;;15.88;9.07;;;;;;;13.43;100.00;68260.00;4987203;28;21548;-78
2022/10/05 06:09:34;;;;;;;19.48;10.00;;;;;;;;;;4982820;28;20053;-77
2022/10/05 06:12:40;;;;;;;14.13;8.93;;;;;;;13.43;100.00;68257.34;4979649;28;20076;-77
2022/10/05 06:15:33;;;;;;;14.20;9.05;;;;;;;13.45;100.00;68262.28;4945684;28;20050;-80
2022/10/05 06:18:05;;;;;;;17.58;10.20;;;;;;;13.46;100.00;68263.41;4984741;28;20081;-78
2022/10/05 06:20:46;;;;;;;15.52;9.38;;;;;;;13.47;100.00;68262.47;4982424;28;20049;-78
2022/10/05 06:23:24;;;;;;;15.30;9.40;;;;;;;13.50;100.00;68267.97;4985659;28;20395;-78
2022/10/05 06:26:03;;;;;;;16.30;9.80;;;;;;;13.52;100.00;68268.16;4990733;28;20104;-79
2022/10/05 06:28:28;;;;;;;;;;;;;;;13.56;100.00;68280.16;4952540;28;20043;-79
2022/10/05 06:30:53;;;;;;;11.57;8.10;;;;;;;;;;4987911;28;19948;-78
2022/10/05 06:33:30;;;;;;;14.70;8.47;;;;;;;13.51;100.00;68274.47;4983157;28;20054;-78
2022/10/05 06:36:10;;;;;;;14.07;8.32;;;;;;;13.54;100.00;68273.09;4983980;28;20839;-78
2022/10/05 06:38:41;;;;;;;15.00;9.07;;;;;;;;;;4987774;28;20065;-78
2022/10/05 06:41:09;;;;;;;16.55;9.68;;;;;;;;;;4987298;28;20073;-78
2022/10/05 06:44:14;;;;;;;12.93;8.45;;;;;;;13.65;100.00;68285.03;4983320;28;20070;-79
2022/10/05 06:46:51;;;;;;;16.02;9.25;;;;;;;13.66;100.00;68280.25;4966710;28;20485;-78
2022/10/05 06:49:46;;;;;;;14.55;8.65;;;;;;;;;;4968333;28;20501;-78
2022/10/05 06:52:20;;;;;;;15.65;8.25;;;;;;;13.67;100.00;68287.31;4968255;28;20050;-78
2022/10/05 06:54:52;;;;;;;17.05;8.70;;;;;;;;;;4988753;28;20042;-79
2022/10/05 06:57:49;;;;;;;13.55;8.52;;;;;;;13.71;100.00;68291.84;4989027;28;20049;-78
2022/10/05 07:00:20;;;;;;;13.05;7.88;;;;;;;13.71;100.00;68289.19;4987637;28;20059;-77
2022/10/05 07:03:04;;;;;;;14.07;7.65;;;;;;;13.72;100.00;68292.44;4988810;28;20102;-78
2022/10/05 07:05:36;;;;;;;12.73;8.10;;;;;;;;;;4956464;28;20141;-78
2022/10/05 07:08:18;;;;;;;11.88;7.97;;;;;;;13.74;100.00;68295.28;4986398;28;20061;-78
2022/10/05 07:11:34;;;;;;;12.27;8.23;;;;;;;13.76;100.00;68302.91;4985924;28;20097;-78
2022/10/05 07:14:02;;;;;;;12.77;8.32;;;;;;;13.75;100.00;68296.41;4949486;28;20456;-78
2022/10/05 07:16:52;;;;;;;13.57;7.47;;;;;;;13.73;100.00;68291.47;4987202;28;20055;-78
2022/10/05 07:19:36;;;;;;;12.43;7.85;;;;;;;13.75;100.00;68295.84;4981317;28;20046;-78
2022/10/05 07:22:22;;;;;;;13.50;7.28;;;;;;;13.77;100.00;68298.13;4979976;28;20142;-78
2022/10/05 07:25:00;;;;;;;11.32;7.35;;;;;;;13.77;100.00;68298.13;4985624;28;20133;-77
2022/10/05 07:27:34;;;;;;;11.93;6.90;;;;;;;13.80;100.00;68301.53;4984008;28;20051;-78
2022/10/05 07:30:03;;;;;;;9.05;6.25;;;;;;;13.83;100.00;68310.28;4981792;28;21985;-78
2022/10/05 07:32:34;;;;;;;10.27;7.00;;;;;;;;;;4983725;28;20522;-78
2022/10/05 07:38:04;;;;;;;11.70;6.88;;;;;;;;;;4986836;28;20068;-79
2022/10/05 07:40:38;;;;;;;10.43;6.30;;;;;;;13.90;100.00;68310.25;4988510;28;20062;-78
2022/10/05 07:43:22;;;;;;;10.98;6.10;;;;;;;13.94;100.00;68317.47;4992795;28;20047;-78
2022/10/05 07:45:58;;;;;;;10.95;7.10;;;;;;;13.97;100.00;68317.63;5001617;28;20030;-77
2022/10/05 07:48:39;;;;;;;11.88;7.20;;;;;;;13.98;100.00;68318.75;4966826;28;20042;-78
2022/10/05 07:51:13;;;;;;;10.85;6.78;;;;;;;;;;4987571;28;20096;-78
2022/10/05 07:53:46;;;;;;;12.45;6.30;;;;;;;14.04;100.00;68327.69;4987560;28;20043;-78
2022/10/05 07:56:20;;;;;;;9.50;5.90;;;;;;;;;;4983732;28;20085;-78
2022/10/05 07:58:47;;;;;;;7.82;6.13;;;;;;;;;;4991923;28;20421;-79
2022/10/05 08:01:20;;;;;;;9.82;6.00;;;;;;;;;;4987016;28;20038;-78
2022/10/05 08:04:13;;;;;;;9.18;6.28;;;;;;;14.10;99.45;68332.44;4988540;28;20409;-78
2022/10/05 08:06:56;;;;;;;12.80;6.53;;;;;;;14.14;99.81;68336.97;4967141;28;20125;-79
2022/10/05 08:09:25;;;;;;;12.50;6.63;;;;;;;14.15;99.33;68340.22;4986037;28;20062;-78
2022/10/05 08:11:50;;;;;;;12.60;7.50;;;;;;;;;;4993385;28;20100;-79
2022/10/05 08:14:28;;;;;;;10.80;6.65;;;;;;;14.18;98.97;68343.63;4986896;28;20286;-78
2022/10/05 08:16:59;;;;;;;13.07;6.00;;;;;;;14.22;98.68;68353.53;4972579;28;20124;-78
2022/10/05 08:19:45;;;;;;;8.23;6.20;;;;;;;14.23;98.67;68347.22;4986071;28;20520;-78
2022/10/05 08:22:22;;;;;;;9.38;6.13;;;;;;;14.26;98.59;68350.06;4988019;28;20662;-78
2022/10/05 08:24:54;;;;;;;9.30;6.35;;;;;;;14.28;98.57;68360.38;4989435;28;20026;-78
2022/10/05 08:27:47;;;;;;;10.98;5.97;;;;;;;14.31;98.40;68358.44;4983075;28;20058;-78
2022/10/05 08:30:15;;;;;;;7.90;5.47;;;;;;;14.33;98.24;68360.16;4987994;28;20049;-79
2022/10/05 08:33:04;;;;;;;9.43;6.00;;;;;;;14.33;98.16;68354.78;4993207;28;20042;-78
2022/10/05 08:35:43;;;;;;;10.65;6.00;;;;;;;;;;4966881;28;20046;-77
2022/10/05 08:38:16;;;;;;;10.43;6.25;;;;;;;14.35;97.84;68360.28;4980429;28;20042;-78
2022/10/05 08:40:53;;;;;;;9.57;6.35;;;;;;;;;;4981669;28;20058;-77
2022/10/05 08:43:49;;;;;;;8.73;6.03;;;;;;;14.40;98.03;68365.44;4989101;28;20050;-78
2022/10/05 08:46:47;;;;;;;8.82;5.68;;;;;;;14.41;98.12;68369.22;4977976;28;20137;-78
2022/10/05 08:49:21;;;;;;;9.68;5.95;;;;;;;;;;4984254;28;20046;-78
2022/10/05 08:52:08;;;;;;;9.82;5.97;;;;;;;14.48;97.42;68376.66;4991404;28;20049;-78
2022/10/05 08:54:40;;;;;;;10.15;5.85;;;;;;;14.51;97.32;68377.94;4972431;28;20043;-78
2022/10/05 08:57:15;;;;;;;8.75;5.55;;;;;;;;;;4989904;28;20049;-78
2022/10/05 08:59:56;;;;;;;8.07;5.30;;;;;;;14.62;97.25;68389.94;4974656;28;20494;-78
2022/10/05 09:02:42;;;;;;;7.20;5.38;;;;;;;14.69;96.98;68400.00;4980314;28;20177;-77
2022/10/05 09:05:56;;;;;;;9.07;5.57;;;;;;;14.73;96.58;68404.53;4987693;28;20039;-77
2022/10/05 09:08:22;;;;;;;9.63;5.28;;;;;;;14.75;96.05;68407.41;4911121;29;20050;-78
2022/10/05 09:10:50;;;;;;;8.93;4.90;;;;;;;14.81;96.35;68410.97;4977858;28;20422;-79
2022/10/05 09:13:56;;;;;;;8.80;5.82;;;;;;;14.87;95.59;68417.81;4985737;28;20463;-78
2022/10/05 09:16:49;;;;;;;7.38;4.90;;;;;;;14.94;95.62;68427.91;4986812;28;20137;-77
2022/10/05 09:19:23;;;;;;;8.52;5.40;;;;;;;;;;4989008;28;20046;-78
2022/10/05 09:22:00;;;;;;;7.43;5.28;;;;;;;15.04;94.89;68439.28;4982359;28;20092;-78
2022/10/05 09:24:36;;;;;;;8.18;5.60;;;;;;;15.08;94.47;68444.41;4967959;28;20047;-78
2022/10/05 09:27:11;;;;;;;8.90;5.60;;;;;;;15.15;94.55;68451.25;4986333;28;20085;-78
2022/10/05 09:30:13;;;;;;;9.27;5.45;;;;;;;15.20;94.15;68454.81;4984795;28;20129;-78
2022/10/05 09:33:15;;;;;;;10.07;6.15;;;;;;;15.28;94.47;68463.38;4947920;28;20085;-78
2022/10/05 09:36:03;;;;;;;10.15;5.32;;;;;;;15.32;94.09;68471.16;4966805;28;20421;-78
2022/10/05 09:38:37;;;;;;;8.40;5.65;;;;;;;15.36;93.24;68475.16;4962170;28;20681;-78
2022/10/05 09:41:38;;;;;;;8.82;4.85;;;;;;;15.40;93.09;68479.16;4984356;28;20053;-77
2022/10/05 09:44:03;;;;;;;8.05;4.97;;;;;;;15.46;93.08;68486.56;4987919;28;20046;-78
2022/10/05 09:46:54;;;;;;;7.05;5.05;;;;;;;15.55;92.64;68494.13;4985340;28;20046;-79
2022/10/05 09:49:44;;;;;;;10.05;5.15;;;;;;;15.62;92.23;68500.94;4987972;28;20039;-77
2022/10/05 09:52:12;;;;;;;7.50;5.15;;;;;;;;;;4976345;28;21356;-77
2022/10/05 09:55:01;;;;;;;7.50;5.10;;;;;;;15.70;91.31;68510.66;4987216;28;20161;-78
2022/10/05 09:58:05;;;;;;;6.80;4.25;;;;;;;15.74;90.86;68515.22;4981191;28;20082;-77
2022/10/05 10:00:59;;;;;;;7.68;4.85;;;;;;;15.82;91.00;68526.44;4966234;28;20129;-78
2022/10/05 10:03:48;;;;;;;5.93;4.40;;;;;;;15.89;90.42;68534.44;4982582;28;20474;-77
2022/10/05 10:06:20;;;;;;;8.68;4.55;;;;;;;15.96;90.70;68541.84;4984971;28;20051;-77
2022/10/05 10:09:06;;;;;;;7.57;4.70;;;;;;;16.02;90.11;68549.25;4986003;28;20497;-78
2022/10/05 10:11:39;;;;;;;6.85;4.63;;;;;;;16.11;90.13;68555.66;4962463;28;20054;-79
2022/10/05 10:14:50;;;;;;;7.78;5.00;;;;;;;16.16;89.84;68564.06;4982629;28;20046;-78
2022/10/05 10:17:18;;;;;;;8.18;4.80;;;;;;;16.20;89.41;68561.13;4970550;28;20460;-77
2022/10/05 10:19:43;;;;;;;10.15;5.00;;;;;;;16.25;88.63;68579.69;4986558;28;20104;-77
2022/10/05 10:22:48;;;;;;;10.60;5.28;;;;;;;16.32;87.99;68579.63;4983590;28;20610;-78
2022/10/05 10:25:50;;;;;;;6.88;4.50;;;;;;;16.50;88.03;68601.69;4976850;28;20054;-78
2022/10/05 10:28:30;;;;;;;9.02;4.43;;;;;;;16.53;86.84;68605.09;4981415;28;20045;-78
2022/10/05 10:31:02;;;;;;;6.95;4.50;;;;;;;16.60;86.76;68613.06;4985621;28;20070;-78
2022/10/05 10:34:05;;;;;;;5.85;4.30;;;;;;;16.68;86.43;68614.13;4986936;28;20046;-79
2022/10/05 10:36:39;;;;;;;6.82;4.78;;;;;;;;;;4988457;28;20062;-78
2022/10/05 10:39:30;;;;;;;7.35;4.53;;;;;;;16.76;85.97;68631.34;4988703;28;20057;-79
2022/10/05 10:41:59;;;;;;;8.25;4.00;;;;;;;16.81;85.67;68634.38;4984877;28;20046;-78
2022/10/05 10:44:48;;;;;;;7.70;4.65;;;;;;;16.89;86.20;68646.19;4987048;28;20105;-77
2022/10/05 10:47:45;;;;;;;8.20;4.82;;;;;;;16.96;85.82;68653.03;4963091;28;20206;-78
2022/10/05 10:50:31;;;;;;;7.97;4.20;;;;;;;16.99;84.93;68653.75;4986614;28;20035;-79
2022/10/05 10:53:28;;;;;;;6.65;4.32;;;;;;;16.99;84.83;68654.31;4986839;28;20064;-78
2022/10/05 10:56:03;;;;;;;6.20;4.28;;;;;;;;;;4977568;28;20344;-79
2022/10/05 10:58:55;;;;;;;6.25;3.97;;;;;;;17.15;84.99;68674.69;4945848;28;20046;-78
2022/10/05 11:01:28;;;;;;;7.63;4.50;;;;;;;17.19;84.24;68679.25;4991926;28;20046;-78
2022/10/05 11:04:12;;;;;;;6.90;4.13;;;;;;;17.26;84.21;68683.97;4987614;28;20426;-78
2022/10/05 11:06:56;;;;;;;6.18;3.90;;;;;;;;;;4966609;28;20104;-78
2022/10/05 11:09:46;;;;;;;5.57;3.72;;;;;;;17.45;83.45;68707.78;4976680;28;20561;-78
2022/10/05 11:12:34;;;;;;;7.40;3.70;;;;;;;;;;4986715;28;20133;-78
2022/10/05 11:15:31;;;;;;;6.18;3.67;;;;;;;17.53;81.87;68714.22;4966700;28;20570;-79
2022/10/05 11:18:09;;;;;;;7.18;3.90;;;;;;;17.52;81.65;68713.66;4987020;28;20035;-78
2022/10/05 11:20:46;;;;;;;5.82;3.67;;;;;;;17.63;82.51;68728.31;4970224;28;20038;-77
2022/10/05 11:23:39;;;;;;;6.20;3.45;;;;;;;17.75;81.87;68742.00;4983861;28;20143;-78
2022/10/05 11:26:26;;;;;;;7.78;3.15;;;;;;;17.85;81.46;68752.31;4985993;28;20069;-78
2022/10/05 11:29:01;;;;;;;5.63;3.67;;;;;;;17.87;79.72;68749.19;4983500;28;20042;-78
2022/10/05 11:31:54;;;;;;;5.53;3.33;;;;;;;17.92;80.22;68760.84;4981731;28;20050;-78
2022/10/05 11:34:49;;;;;;;6.90;3.13;;;;;;;17.99;80.00;68762.91;4979432;28;20049;-79
2022/10/05 11:37:42;;;;;;;5.43;3.10;;;;;;;18.01;79.35;68767.84;4986146;28;20141;-78
2022/10/05 11:40:15;;;;;;;5.72;3.25;;;;;;;18.04;79.80;68774.00;4980432;28;20049;-79
2022/10/05 11:42:59;;;;;;;5.53;3.00;;;;;;;18.09;79.87;68777.00;4972956;28;20051;-78
2022/10/05 11:45:54;;;;;;;5.25;3.20;;;;;;;18.15;79.53;68783.84;4982685;28;20038;-78
2022/10/05 11:48:41;;;;;;;6.93;3.33;;;;;;;18.19;79.71;68785.16;4985366;28;20046;-78
2022/10/05 11:51:25;;;;;;;5.78;3.00;;;;;;;18.18;78.67;68787.28;4974022;28;20454;-79
2022/10/05 11:54:08;;;;;;;5.25;2.70;;;;;;;18.20;79.05;68792.25;4984704;28;20053;-78
2022/10/05 11:56:44;;;;;;;6.47;2.50;;;;;;;18.23;79.17;68789.72;4982778;28;20103;-78
2022/10/05 11:59:28;;;;;;;4.85;2.60;;;;;;;;;;4983021;28;20041;-78
2022/10/05 12:02:13;;;;;;;6.22;2.90;;;;;;;18.37;79.27;68815.91;4971698;28;20093;-78
2022/10/05 12:04:50;;;;;;;4.40;2.60;;;;;;;18.43;78.07;68814.66;4958961;28;20050;-78
2022/10/05 12:07:31;;;;;;;7.28;2.60;;;;;;;18.43;77.88;68814.66;4976404;28;20049;-79
2022/10/05 12:10:16;;;;;;;4.88;2.83;;;;;;;18.49;79.03;68824.22;4989423;28;20100;-78
2022/10/05 12:12:55;;;;;;;3.80;2.10;;;;;;;;;;4956862;28;20080;-78
2022/10/05 12:15:35;;;;;;;8.63;2.75;;;;;;;18.72;76.36;68850.47;4988966;28;20061;-78
2022/10/05 12:18:12;;;;;;;4.22;2.25;;;;;;;18.77;76.35;68852.38;4992841;28;20129;-78
2022/10/05 12:20:44;;;;;;;5.80;2.65;;;;;;;18.76;76.11;68853.91;4974420;28;20046;-78
2022/10/05 12:23:10;;;;;;;6.90;2.05;;;;;;;18.82;75.46;68858.09;4992231;28;20137;-77
2022/10/05 12:25:44;;;;;;;7.82;2.63;;;;;;;18.84;75.50;68857.66;4993283;28;20504;-78
2022/10/05 12:28:14;;;;;;;4.93;2.40;;;;;;;18.83;75.20;68861.91;4973375;28;20051;-78
2022/10/05 12:30:54;;;;;;;6.40;2.20;;;;;;;18.80;75.29;68858.50;4993456;28;20046;-79
2022/10/05 12:33:25;;;;;;;3.97;2.50;;;;;;;18.78;75.68;68856.22;4992428;28;20046;-78
2022/10/05 12:35:59;;;;;;;5.28;2.28;;;;;;;18.87;75.61;68866.47;4992782;28;20050;-78
2022/10/05 12:38:32;;;;;;;4.50;2.42;;;;;;;18.91;76.04;68871.06;4980991;28;20039;-78
2022/10/05 12:41:11;;;;;;;4.72;2.63;;;;;;;18.90;75.19;68867.22;4990407;28;20050;-78
2022/10/05 12:43:39;;;;;;;6.22;3.42;;;;;;;18.94;75.94;68875.06;4975945;28;20042;-78
2022/10/05 12:46:17;;;;;;;3.80;2.60;;;;;;;18.98;75.75;68873.09;4992110;28;20045;-78
2022/10/05 12:49:07;;;;;;;4.57;2.80;;;;;;;18.94;74.78;68874.50;4993248;28;20282;-78
2022/10/05 12:51:59;;;;;;;5.22;2.30;;;;;;;18.88;74.96;68865.50;4974313;28;20049;-78
2022/10/05 12:54:30;;;;;;;4.43;2.25;;;;;;;18.97;76.64;68869.25;4992076;28;20076;-78
2022/10/05 12:57:37;;;;;;;5.03;2.40;;;;;;;19.04;76.51;68885.91;4992567;28;20060;-79
2022/10/05 13:00:13;;;;;;;5.72;2.58;;;;;;;19.11;75.58;68888.50;4965187;28;20066;-78
2022/10/05 13:02:57;;;;;;;4.72;2.38;;;;;;;19.21;74.89;68899.34;4991949;28;20510;-78
2022/10/05 13:05:36;;;;;;;5.45;2.65;;;;;;;19.26;74.50;68904.50;4979280;28;20389;-78