Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:25;;;;;;;5.47;2.87;;;14.60;99.90;;;;;;4169765;28;20078;-66
2021/06/08 00:03:26;;;;;;;7.47;2.93;;;14.50;99.90;;;;;;4171011;28;20100;-66
2021/06/08 00:05:28;;;;;;;3.43;2.87;;;14.50;99.90;;;;;;4171357;28;20765;-65
2021/06/08 00:07:29;;;;;;;9.47;3.33;;;14.40;99.90;;;;;;4175589;28;20025;-66
2021/06/08 00:09:30;;;;;;;7.63;3.30;;;14.40;99.90;;;;;;4175149;28;20051;-65
2021/06/08 00:11:31;;;;;;;6.30;3.33;;;14.40;99.90;;;;;;4173926;28;20028;-66
2021/06/08 00:13:32;;;;;;;8.17;3.03;;;14.40;99.90;;;;;;4174633;28;20025;-66
2021/06/08 00:15:33;;;;;;;4.83;2.87;;;14.40;99.90;;;;;;4174642;28;20029;-66
2021/06/08 00:17:34;;;;;;;3.90;2.90;;;14.40;99.90;;;;;;4174854;28;20037;-65
2021/06/08 00:19:36;;;;;;;4.50;2.90;;;14.40;99.90;;;;;;4175736;28;20716;-65
2021/06/08 00:21:37;;;;;;;4.97;3.00;;;14.40;99.90;;;;;;4163870;28;20037;-65
2021/06/08 00:23:38;;;;;;;4.67;2.70;;;14.40;99.90;;;;;;4140996;28;20046;-65
2021/06/08 00:25:39;;;;;;;7.33;3.37;;;14.40;99.90;;;;;;4159066;28;20033;-66
2021/06/08 00:27:40;;;;;;;5.23;3.47;;;14.40;99.90;;;;;;4159190;28;20539;-67
2021/06/08 00:29:41;;;;;;;5.50;3.20;;;14.30;99.90;;;;;;4158133;28;20025;-66
2021/06/08 00:31:43;;;;;;;6.40;3.27;;;14.30;99.90;;;;;;4159483;28;20539;-66
2021/06/08 00:33:44;;;;;;;3.97;2.73;;;14.30;99.90;;;;;;4158519;28;20014;-65
2021/06/08 00:35:45;;;;;;;3.53;2.70;;;14.20;99.90;;;;;;4161951;28;20075;-66
2021/06/08 00:37:46;;;;;;;5.03;2.93;;;14.20;99.90;;;;;;4174668;28;20435;-66
2021/06/08 00:39:47;;;;;;;9.43;3.03;;;14.20;99.90;;;;;;4174878;28;20059;-66
2021/06/08 00:41:49;;;;;;;8.53;3.33;;;14.20;99.90;;;;;;4162986;28;20049;-66
2021/06/08 00:43:50;;;;;;;6.80;2.93;;;14.10;99.90;;;;;;4171289;28;20044;-67
2021/06/08 00:45:53;;;;;;;5.73;3.57;;;14.10;99.90;;;;;;4174074;28;20041;-66
2021/06/08 00:47:54;;;;;;;6.17;3.17;;;14.10;99.90;;;;;;4174435;28;20083;-66
2021/06/08 00:49:55;;;;;;;4.73;3.67;;;14.00;99.90;;;;;;4174662;28;20025;-65
2021/06/08 00:51:56;;;;;;;5.30;3.13;;;14.00;99.90;;;;;;4173274;28;20029;-66
2021/06/08 00:54:05;;;;;;;7.23;3.37;;;13.90;99.90;;;;;;4174748;28;20118;-65
2021/06/08 00:56:07;;;;;;;6.63;3.37;;;13.80;99.90;;;;;;4171431;28;20286;-66
2021/06/08 00:58:08;;;;;;;9.13;3.40;;;13.80;99.90;;;;;;4156344;28;20104;-65
2021/06/08 01:00:09;;;;;;;4.67;3.43;;;13.70;99.90;;;;;;4168049;28;20459;-66
2021/06/08 01:02:11;;;;;;;7.10;3.60;;;13.60;99.90;;;;;;4157824;28;20041;-66
2021/06/08 01:04:12;;;;;;;5.53;3.53;;;13.60;99.90;;;;;;4157831;28;20080;-66
2021/06/08 01:06:13;;;;;;;5.00;3.17;;;13.60;99.90;;;;;;4171262;28;20469;-65
2021/06/08 01:08:14;;;;;;;8.17;3.40;;;13.60;99.90;;;;;;4157836;28;20026;-66
2021/06/08 01:10:15;;;;;;;6.33;3.73;;;13.60;99.90;;;;;;4139690;28;20045;-66
2021/06/08 01:12:17;;;;;;;7.37;4.07;;;13.50;99.90;;;;;;4157507;28;20041;-66
2021/06/08 01:14:18;;;;;;;8.90;3.77;;;13.50;99.90;;;;;;4156756;28;20099;-66
2021/06/08 01:16:19;;;;;;;7.23;3.40;;;13.50;99.90;;;;;;4156621;28;20042;-65
2021/06/08 01:18:22;;;;;;;6.63;2.87;;;13.40;99.90;;;;;;4157104;28;20037;-66
2021/06/08 01:20:23;;;;;;;6.30;3.67;;;13.40;99.90;;;;;;4161495;28;20208;-66
2021/06/08 01:22:25;;;;;;;5.57;4.07;;;13.40;99.90;;;;;;4173516;28;20091;-66
2021/06/08 01:24:26;;;;;;;4.13;3.07;;;13.40;99.90;;;;;;4174645;28;20098;-66
2021/06/08 01:26:29;;;;;;;6.20;3.47;;;13.40;99.90;;;;;;4173777;28;20428;-66
2021/06/08 01:28:31;;;;;;;5.37;3.70;;;13.30;99.90;;;;;;4167212;28;20025;-66
2021/06/08 01:30:33;;;;;;;5.07;3.33;;;13.30;99.90;;;;;;4157279;28;20091;-65
2021/06/08 01:32:37;;;;;;;7.67;3.47;;;13.30;99.90;;;;;;4157623;28;20045;-68
2021/06/08 01:34:39;;;;;;;8.80;3.50;;;13.30;99.90;;;;;;4161196;28;20041;-65
2021/06/08 01:36:41;;;;;;;4.17;2.97;;;13.30;99.90;;;;;;4162258;28;20041;-66
2021/06/08 01:38:44;;;;;;;4.90;3.13;;;13.30;99.90;;;;;;4157138;28;20041;-66
2021/06/08 01:40:48;;;;;;;5.93;3.10;;;13.30;99.90;;;;;;4156665;28;20045;-65
2021/06/08 01:42:49;;;;;;;3.67;2.83;;;13.40;99.90;;;;;;4159153;28;20079;-66
2021/06/08 01:44:50;;;;;;;6.27;2.87;;;13.30;99.90;;;;;;4164391;28;20091;-65
2021/06/08 01:46:52;;;;;;;5.87;2.93;;;13.40;99.90;;;;;;4159277;28;20037;-65
2021/06/08 01:48:53;;;;;;;5.50;3.33;;;13.40;99.90;;;;;;4172615;28;20044;-67
2021/06/08 01:50:59;;;;;;;8.93;3.73;;;13.40;99.90;;;;;;4173639;28;20033;-66
2021/06/08 01:53:20;;;;;;;4.93;3.00;;;13.40;99.90;;;;;;4158459;28;20583;-64
2021/06/08 01:55:24;;;;;;;5.87;3.23;;;13.40;99.90;;;;;;4157545;28;20088;-65
2021/06/08 01:58:00;;;;;;;4.63;2.60;;;13.40;99.90;;;;;;4138516;28;20080;-64
2021/06/08 02:00:07;;;;;;;6.30;2.87;;;13.40;99.90;;;;;;4154380;28;20096;-65
2021/06/08 02:02:16;;;;;;;4.00;2.87;;;13.40;99.90;;;;;;4172941;28;20033;-67
2021/06/08 02:04:35;;;;;;;5.47;2.70;;;13.50;99.90;;;;;;4172658;28;20033;-65
2021/06/08 02:06:52;;;;;;;8.50;2.90;;;13.50;99.90;;;;;;4173123;28;20079;-66
2021/06/08 02:08:58;;;;;;;3.50;2.70;;;13.50;99.90;;;;;;4171990;28;20033;-66
2021/06/08 02:11:22;;;;;;;9.03;2.90;;;13.50;99.90;;;;;;4173032;28;20041;-66
2021/06/08 02:13:47;;;;;;;3.03;2.60;;;13.50;99.90;;;;;;4170219;28;20025;-66
2021/06/08 02:16:02;;;;;;;4.83;2.70;;;13.50;99.90;;;;;;4172042;28;20037;-66
2021/06/08 02:18:04;;;;;;;3.33;2.70;;;13.40;99.90;;;;;;4167865;28;20045;-66
2021/06/08 02:20:25;;;;;;;7.57;3.07;;;13.40;99.90;;;;;;4156958;28;20033;-66
2021/06/08 02:22:27;;;;;;;8.07;3.40;;;13.40;99.90;;;;;;4156285;28;20033;-66
2021/06/08 02:24:30;;;;;;;7.53;3.10;;;13.40;99.90;;;;;;4173504;28;20087;-66
2021/06/08 02:26:33;;;;;;;6.93;3.07;;;13.40;99.90;;;;;;4171123;28;20053;-66
2021/06/08 02:28:37;;;;;;;6.27;3.33;;;13.40;99.90;;;;;;4166978;28;20041;-66
2021/06/08 02:30:43;;;;;;;8.00;3.30;;;13.40;99.90;;;;;;4172817;28;20082;-66
2021/06/08 02:32:46;;;;;;;4.20;3.20;;;13.30;99.90;;;;;;4171950;28;20041;-66
2021/06/08 02:34:48;;;;;;;4.37;2.67;;;13.30;99.90;;;;;;4172893;28;20801;-66
2021/06/08 02:36:52;;;;;;;4.63;2.77;;;13.30;99.90;;;;;;4172913;28;20087;-66
2021/06/08 02:38:55;;;;;;;3.73;2.73;;;13.30;99.90;;;;;;4166436;28;20045;-66
2021/06/08 02:40:58;;;;;;;4.87;3.43;;;13.30;99.90;;;;;;4156188;28;20508;-65
2021/06/08 02:43:00;;;;;;;10.67;3.20;;;13.30;99.90;;;;;;4160042;28;20017;-66
2021/06/08 02:45:04;;;;;;;4.43;3.13;;;13.40;99.90;;;;;;4171630;28;20060;-65
2021/06/08 02:47:06;;;;;;;4.70;3.03;;;13.50;99.90;;;;;;4171747;28;20091;-65
2021/06/08 02:49:09;;;;;;;4.83;3.10;;;13.60;99.90;;;;;;4172520;28;20791;-66
2021/06/08 02:51:13;;;;;;;5.33;3.50;;;13.60;99.90;;;;;;4173032;28;20029;-66
2021/06/08 02:53:16;;;;;;;5.27;3.03;;;13.60;99.90;;;;;;4165290;28;20042;-65
2021/06/08 02:55:17;;;;;;;9.00;3.43;;;13.50;99.90;;;;;;4156876;28;20095;-66
2021/06/08 02:57:21;;;;;;;6.73;3.43;;;13.50;99.90;;;;;;4155281;28;20960;-65
2021/06/08 02:59:25;;;;;;;6.00;3.70;;;13.50;99.90;;;;;;4156385;28;20077;-66
2021/06/08 03:01:27;;;;;;;6.60;3.83;;;13.50;99.90;;;;;;4154781;28;20037;-64
2021/06/08 03:03:36;;;;;;;4.00;3.50;;;13.50;99.90;;;;;;4168184;28;20033;-65
2021/06/08 03:05:51;;;;;;;6.17;3.90;;;13.40;99.90;;;;;;4165400;28;20026;-65
2021/06/08 03:07:56;;;;;;;4.90;4.10;;;13.40;99.90;;;;;;4172518;28;20037;-66
2021/06/08 03:10:02;;;;;;;6.97;4.60;;;13.30;99.90;;;;;;4169244;28;20053;-65
2021/06/08 03:12:09;;;;;;;7.27;4.40;;;13.20;99.90;;;;;;4156591;28;20037;-65
2021/06/08 03:14:14;;;;;;;6.73;3.70;;;13.20;99.90;;;;;;4168414;28;20025;-65
2021/06/08 03:16:18;;;;;;;6.00;3.77;;;13.20;99.90;;;;;;4172617;28;20032;-65
2021/06/08 03:18:24;;;;;;;5.60;3.37;;;13.10;99.90;;;;;;4171671;28;20037;-65
2021/06/08 03:20:37;;;;;;;6.30;3.57;;;13.10;99.90;;;;;;4171632;28;20053;-65
2021/06/08 03:22:44;;;;;;;6.73;3.47;;;13.10;99.90;;;;;;4151342;28;20057;-65
2021/06/08 03:24:50;;;;;;;9.47;3.40;;;13.10;99.90;;;;;;4155782;28;20531;-64
2021/06/08 03:26:52;;;;;;;7.30;3.37;;;13.10;99.90;;;;;;4155873;28;20134;-66
2021/06/08 03:28:57;;;;;;;5.90;3.57;;;13.10;99.90;;;;;;4156426;28;20052;-65
2021/06/08 03:31:00;;;;;;;5.63;3.50;;;13.20;99.90;;;;;;4155776;28;20033;-65
2021/06/08 03:33:01;;;;;;;7.30;3.30;;;13.20;99.90;;;;;;4154704;28;20068;-65
2021/06/08 03:35:06;;;;;;;9.40;4.10;;;13.20;99.90;;;;;;4155480;28;20071;-66
2021/06/08 03:37:08;;;;;;;4.17;3.27;;;13.20;99.90;;;;;;4155042;28;20079;-65
2021/06/08 03:39:11;;;;;;;11.37;3.80;;;13.20;99.90;;;;;;4154119;28;20057;-66
2021/06/08 03:41:13;;;;;;;5.03;3.60;;;13.20;99.90;;;;;;4160176;28;20064;-66
2021/06/08 03:43:15;;;;;;;8.43;3.80;;;13.20;99.90;;;;;;4171865;28;20079;-66
2021/06/08 03:45:17;;;;;;;5.73;3.40;;;13.30;99.90;;;;;;4158310;28;20434;-66
2021/06/08 03:47:19;;;;;;;8.60;3.40;;;13.30;99.90;;;;;;4155759;28;20540;-65
2021/06/08 03:49:21;;;;;;;6.47;3.53;;;13.30;99.90;;;;;;4168391;28;20083;-65
2021/06/08 03:51:28;;;;;;;6.33;3.27;;;13.40;99.90;;;;;;4172312;28;20367;-66
2021/06/08 03:53:29;;;;;;;6.97;3.20;;;13.40;99.90;;;;;;4149286;28;20042;-65
2021/06/08 03:55:30;;;;;;;4.80;3.83;;;13.50;99.90;;;;;;4155180;28;20033;-65
2021/06/08 03:57:39;;;;;;;5.40;3.40;;;13.50;99.90;;;;;;4154456;28;20107;-66
2021/06/08 03:59:40;;;;;;;5.67;3.40;;;13.50;99.90;;;;;;4154895;28;20905;-64
2021/06/08 04:01:43;;;;;;;6.00;3.10;;;13.50;99.90;;;;;;4158134;28;20092;-65
2021/06/08 04:03:44;;;;;;;7.00;3.20;;;13.50;99.90;;;;;;4154719;28;20068;-66
2021/06/08 04:05:47;;;;;;;8.13;3.47;;;13.50;99.90;;;;;;4159198;28;20091;-66
2021/06/08 04:07:48;;;;;;;9.20;3.53;;;13.50;99.90;;;;;;4165106;28;20863;-66
2021/06/08 04:09:50;;;;;;;6.20;3.60;;;13.50;99.90;;;;;;4158488;28;20440;-65
2021/06/08 04:11:51;;;;;;;8.13;3.70;;;13.60;99.90;;;;;;4171076;28;20028;-66
2021/06/08 04:13:56;;;;;;;5.80;3.20;;;13.70;99.90;;;;;;4171947;28;20021;-67
2021/06/08 04:15:57;;;;;;;5.60;3.30;;;13.80;99.90;;;;;;4154558;28;20060;-66
2021/06/08 04:17:59;;;;;;;8.23;3.30;;;13.90;99.90;;;;;;4155059;28;20611;-64
2021/06/08 04:20:00;;;;;;;6.50;3.60;;;14.00;99.90;;;;;;4153753;28;20065;-65
2021/06/08 04:22:01;;;;;;;9.13;3.37;;;14.10;99.90;;;;;;4155339;28;20087;-66
2021/06/08 04:24:05;;;;;;;5.33;3.10;;;14.20;99.90;;;;;;4154280;28;20030;-66
2021/06/08 04:26:06;;;;;;;6.63;3.37;;;14.30;99.90;;;;;;4155415;28;20060;-66
2021/06/08 04:28:07;;;;;;;5.20;3.20;;;14.40;99.90;;;;;;4168631;28;20826;-65
2021/06/08 04:30:11;;;;;;;10.13;3.37;;;14.50;99.90;;;;;;4171058;28;20098;-65
2021/06/08 04:32:12;;;;;;;4.93;3.20;;;14.70;99.90;;;;;;4170761;28;20033;-65
2021/06/08 04:34:19;;;;;;;7.80;3.40;;;14.80;99.90;;;;;;4171624;28;20033;-66
2021/06/08 04:36:21;;;;;;;5.67;2.97;;;14.90;99.90;;;;;;4152523;28;20121;-66
2021/06/08 04:38:23;;;;;;;7.40;3.30;;;15.10;99.90;;;;;;4170549;28;20048;-65
2021/06/08 04:40:24;;;;;;;10.47;3.23;;;15.20;99.90;;;;;;4170015;28;20040;-66
2021/06/08 04:42:25;;;;;;;8.10;3.77;;;15.40;99.90;;;;;;4171116;28;20041;-67
2021/06/08 04:44:26;;;;;;;5.23;2.77;;;15.90;99.90;;;;;;4171041;28;20029;-66
2021/06/08 04:46:28;;;;;;;10.53;3.47;;;16.20;99.90;;;;;;4171233;28;20103;-66
2021/06/08 04:48:29;;;;;;;7.03;3.90;;;16.30;99.90;;;;;;4169827;28;20041;-66
2021/06/08 04:50:30;;;;;;;7.67;3.50;;;16.30;99.90;;;;;;4170914;28;20509;-69
2021/06/08 04:52:31;;;;;;;7.30;3.57;;;16.50;99.90;;;;;;4174249;28;20032;-66
2021/06/08 04:54:33;;;;;;;4.82;3.30;;;16.60;99.90;;;;;;4173871;28;20025;-67
2021/06/08 04:56:34;;;;;;;7.72;2.92;;;16.70;99.90;;;;;;4172261;28;20084;-67
2021/06/08 04:58:36;;;;;;;6.88;3.53;;;16.80;99.90;;;;;;4157175;28;20053;-65
2021/06/08 05:00:47;;;;;;;7.10;3.35;;;17.40;99.90;;;;;;4159033;28;20075;-65
2021/06/08 05:02:59;;;;;;;8.43;3.60;;;17.70;99.90;;;;;;4156382;28;20088;-65
2021/06/08 05:05:26;;;;;;;8.52;4.05;;;17.80;99.90;;;;;;4158319;28;20037;-65
2021/06/08 05:07:30;;;;;;;9.88;3.95;;;17.90;99.90;;;;;;4157355;28;20071;-68
2021/06/08 05:09:37;;;;;;;4.40;3.05;;;18.00;99.90;;;;;;4157892;28;20433;-67
2021/06/08 05:11:52;;;;;;;12.93;3.63;;;17.90;99.90;;;;;;4157315;28;20084;-67
2021/06/08 05:13:55;;;;;;;11.32;4.30;;;18.10;99.90;;;;;;4157977;28;20021;-64
2021/06/08 05:15:57;;;;;;;5.38;3.30;;;18.00;99.90;;;;;;4156265;28;20504;-65
2021/06/08 05:18:00;;;;;;;5.57;3.45;;;18.10;99.90;;;;;;4157973;28;20089;-65
2021/06/08 05:20:01;;;;;;;19.35;3.45;;;18.30;99.90;;;;;;4156603;28;20095;-67
2021/06/08 05:22:03;;;;;;;8.95;3.30;;;18.80;99.90;;;;;;4157849;28;20830;-67
2021/06/08 05:24:06;;;;;;;9.80;3.50;;;19.70;99.90;;;;;;4156281;28;20448;-66
2021/06/08 05:26:09;;;;;;;9.38;4.43;;;20.30;99.90;;;;;;4157570;28;20025;-67
2021/06/08 05:28:14;;;;;;;11.10;3.17;;;21.20;99.90;;;;;;4138801;28;20929;-67
2021/06/08 05:30:15;;;;;;;8.55;3.30;;;22.00;99.90;;;;;;4157706;28;20442;-66
2021/06/08 05:32:17;;;;;;;8.18;3.70;;;22.70;99.90;;;;;;4157899;28;20034;-68
2021/06/08 05:34:21;;;;;;;7.80;2.78;;;23.40;99.50;;;;;;4164354;28;20063;-67
2021/06/08 05:36:22;;;;;;;6.97;2.83;;;23.90;97.60;;;;;;4173249;28;20029;-67
2021/06/08 05:38:32;;;;;;;6.80;2.60;;;24.50;96.50;;;;;;4162418;28;20478;-67
2021/06/08 05:40:36;;;;;;;8.25;3.42;;;24.70;92.70;;;;;;4156434;28;20099;-65
2021/06/08 05:42:39;;;;;;;9.73;3.00;;;24.60;93.70;;;;;;4156560;28;20041;-66
2021/06/08 05:44:40;;;;;;;5.45;2.80;;;25.00;92.70;;;;;;4157027;28;20033;-66
2021/06/08 05:46:41;;;;;;;5.90;2.75;;;25.00;92.00;;;;;;4156029;28;20140;-65
2021/06/08 05:48:42;;;;;;;3.53;2.10;;;25.30;91.10;;;;;;4163582;28;20428;-67
2021/06/08 05:50:44;;;;;;;6.20;2.00;;;25.30;90.20;;;;;;4173305;28;20095;-64
2021/06/08 05:52:46;;;;;;;7.90;3.70;;;24.90;90.00;;;;;;4173303;28;20045;-64
2021/06/08 05:54:47;;;;;;;6.13;2.50;;;24.20;90.50;;;;;;4159640;28;20136;-64
2021/06/08 05:56:49;;;;;;;7.28;2.75;;;23.90;91.00;;;;;;4169371;28;20037;-64
2021/06/08 05:58:54;;;;;;;7.70;3.53;;;24.40;90.80;;;;;;4171552;28;20045;-63
2021/06/08 06:00:57;;;;;;;6.90;4.30;;;25.10;89.00;;;;;;4156023;28;20057;-66
2021/06/08 06:02:59;;;;;;;5.95;2.30;;;25.50;87.90;;;;;;4168994;28;20033;-64
2021/06/08 06:05:00;;;;;;;8.52;2.45;;;25.70;86.60;;;;;;4163820;28;20021;-66
2021/06/08 06:07:02;;;;;;;8.07;2.67;;;26.20;85.60;;;;;;4173481;28;20083;-65
2021/06/08 06:09:04;;;;;;;8.05;2.58;;;;;;;;;;4165115;28;20830;-65
2021/06/08 06:11:07;;;;;;;8.98;2.83;;;;;;;;;;4163013;28;20079;-65
2021/06/08 06:13:13;;;;;;;3.85;2.17;;;;;;;;;;4154879;28;20037;-67
2021/06/08 06:15:14;;;;;;;8.25;2.92;;;;;;;;;;4169229;28;20021;-65
2021/06/08 06:17:16;;;;;;;6.97;2.45;;;;;;;;;;4167706;28;20029;-65
2021/06/08 06:19:19;;;;;;;7.00;1.77;;;;;;;;;;4158154;28;20099;-65
2021/06/08 06:21:21;;;;;;;7.30;2.30;;;;;;;;;;4156184;28;20393;-65
2021/06/08 06:23:26;;;;;;;7.45;3.25;;;;;;;;;;4172511;28;20029;-65
2021/06/08 06:25:27;;;;;;;17.17;2.85;;;;;;;;;;4161549;28;20064;-66
2021/06/08 06:27:30;;;;;;;6.30;2.55;;;;;;;;;;4172371;28;20041;-66
2021/06/08 06:29:48;;;;;;;5.88;2.95;;;;;;;;;;4128489;28;20111;-65
2021/06/08 06:31:50;;;;;;;14.95;2.83;;;;;;;;;;4166263;28;20041;-65
2021/06/08 06:33:54;;;;;;;5.45;1.90;;;;;;;;;;4170726;28;20033;-66
2021/06/08 06:35:57;;;;;;;8.85;2.38;;;;;;;;;;4173312;28;20025;-65
2021/06/08 06:37:59;;;;;;;7.03;2.58;;;;;;;;;;4172875;28;20472;-66
2021/06/08 06:40:01;;;;;;;6.22;2.15;;;;;;;;;;4166987;28;20472;-66
2021/06/08 06:42:06;;;;;;;4.50;2.13;;;;;;;;;;4168581;28;20032;-66
2021/06/08 06:44:08;;;;;;;7.85;2.42;;;;;;;;;;4173247;28;20021;-65
2021/06/08 06:46:10;;;;;;;8.50;2.95;;;;;;;;;;4164439;28;20106;-65
2021/06/08 06:48:15;;;;;;;10.00;2.13;;;;;;;;;;4156659;28;20099;-65
2021/06/08 06:50:16;;;;;;;8.50;2.88;;;;;;;;;;4167492;28;20075;-65
2021/06/08 06:52:18;;;;;;;7.45;1.98;;;;;;;;;;4173134;28;20138;-66
2021/06/08 06:54:19;;;;;;;7.57;1.60;;;;;;;;;;4172562;28;21077;-65
2021/06/08 06:56:22;;;;;;;4.43;1.52;;;;;;;;;;4170796;28;20102;-65
2021/06/08 06:58:23;;;;;;;4.07;1.83;;;;;;;;;;4171318;28;20049;-66
2021/06/08 07:00:25;;;;;;;4.38;1.67;;;;;;;;;;4171205;28;20052;-65
2021/06/08 07:02:27;;;;;;;6.00;2.10;;;;;;;;;;4154530;28;20117;-66
2021/06/08 07:04:29;;;;;;;3.03;1.55;;;;;;;;;;4171471;28;20016;-65
2021/06/08 07:06:31;;;;;;;7.60;2.00;;;;;;;;;;4165420;28;20477;-66
2021/06/08 07:08:33;;;;;;;3.97;2.10;;;;;;;;;;4155431;28;20092;-65
2021/06/08 07:10:34;;;;;;;12.27;2.63;;;26.50;84.00;;;;;;4155444;28;20383;-65
2021/06/08 07:12:37;;;;;;;11.80;3.10;;;;;;;;;;4155146;28;20512;-66
2021/06/08 07:14:41;;;;;;;4.90;2.47;;;;;;;;;;4155375;28;20029;-66
2021/06/08 07:16:42;;;;;;;11.90;2.15;;;;;;;;;;4168374;28;20090;-65
2021/06/08 07:18:46;;;;;;;5.38;1.98;;;;;;;;;;4172328;28;20452;-66
2021/06/08 07:20:48;;;;;;;8.57;2.25;;;;;;;;;;4171507;28;20028;-64
2021/06/08 07:22:49;;;;;;;4.50;1.83;;;;;;;;;;4172853;28;20029;-66
2021/06/08 07:24:51;;;;;;;1.95;1.58;;;;;;;;;;4160133;28;20399;-65
2021/06/08 07:26:54;;;;;;;3.25;1.88;;;;;;;;;;4155701;28;20033;-65
2021/06/08 07:28:55;;;;;;;4.68;1.80;;;;;;;;;;4155925;28;20021;-64
2021/06/08 07:30:57;;;;;;;6.40;1.63;;;;;;;;;;4156286;28;20022;-65
2021/06/08 07:32:58;;;;;;;7.13;1.77;;;;;;;;;;4156355;28;20017;-66
2021/06/08 07:35:00;;;;;;;4.43;1.75;;;;;;;;;;4155542;28;20034;-66
2021/06/08 07:37:02;;;;;;;8.20;2.50;;;27.40;69.10;;;;;;4155892;28;20033;-66
2021/06/08 07:39:23;;;;;;;9.30;2.22;;;27.20;67.30;;;;;;4155409;28;20033;-66
2021/06/08 07:41:41;;;;;;;7.57;2.30;;;26.90;67.70;;;;;;4157402;28;20354;-64
2021/06/08 07:43:54;;;;;;;3.00;1.35;;;27.10;68.00;;;;;;4165729;28;20107;-65
2021/06/08 07:45:55;;;;;;;4.93;2.40;;;;;;;;;;4170870;28;20028;-65
2021/06/08 07:47:58;;;;;;;4.40;1.95;;;;;;;;;;4170953;28;20086;-66
2021/06/08 07:50:01;;;;;;;3.05;1.77;;;;;;;;;;4153910;28;20034;-66
2021/06/08 07:52:04;;;;;;;4.75;1.63;;;;;;;;;;4170188;28;20440;-66
2021/06/08 07:54:05;;;;;;;3.28;1.63;;;;;;;;;;4171147;28;20106;-66
2021/06/08 07:56:07;;;;;;;4.07;1.45;;;;;;;;;;4159776;28;20029;-66
2021/06/08 07:58:09;;;;;;;3.08;1.40;;;;;;;;;;4156293;28;20481;-67
2021/06/08 08:00:11;;;;;;;4.05;1.80;;;;;;;;;;4154558;28;20099;-64
2021/06/08 08:02:13;;;;;;;4.28;1.30;;;;;;;;;;4155565;28;20049;-65
2021/06/08 08:04:22;;;;;;;1.75;1.30;;;;;;;;;;4164546;28;20075;-65
2021/06/08 08:06:24;;;;;;;3.22;1.63;;;;;;;;;;4172280;28;20538;-65
2021/06/08 08:08:26;;;;;;;7.03;1.92;;;;;;;;;;4171741;28;20091;-65
2021/06/08 08:10:27;;;;;;;2.97;1.33;;;;;;;;;;4169853;28;20601;-65
2021/06/08 08:12:34;;;;;;;4.65;2.97;;;;;;;;;;4165277;28;20037;-65
2021/06/08 08:14:36;;;;;;;7.38;2.67;;;;;;;;;;4155867;28;20547;-65
2021/06/08 08:16:40;;;;;;;2.88;1.58;;;27.20;67.70;;;;;;4142230;28;20096;-66
2021/06/08 08:18:43;;;;;;;4.40;1.70;;;26.50;65.50;;;;;;4155514;28;20414;-64
2021/06/08 08:20:58;;;;;;;4.03;1.88;;;26.10;66.10;;;;;;4155578;28;20439;-65
2021/06/08 08:22:59;;;;;;;4.35;1.92;;;25.60;66.90;;;;;;4155398;28;20037;-66
2021/06/08 08:25:00;;;;;;;7.47;2.13;;;25.30;67.50;;;;;;4156866;28;20030;-65
2021/06/08 08:27:03;;;;;;;1.98;1.52;;;25.30;67.50;;;;;;4157144;28;20147;-65
2021/06/08 08:29:05;;;;;;;3.88;2.05;;;25.70;66.60;;;;;;4158372;28;20090;-66
2021/06/08 08:31:15;;;;;;;8.55;2.10;;;26.10;66.20;;;;;;4161640;28;20041;-64
2021/06/08 08:33:16;;;;;;;4.30;2.10;;;26.40;65.00;;;;;;4174668;28;20075;-65
2021/06/08 08:35:17;;;;;;;8.30;1.40;;;26.60;65.10;;;;;;4171332;28;20022;-65
2021/06/08 08:37:19;;;;;;;6.80;1.98;;;26.30;65.50;;;;;;4158558;28;20494;-65
2021/06/08 08:39:20;;;;;;;5.72;2.38;;;26.30;65.70;;;;;;4157180;28;20586;-65
2021/06/08 08:41:21;;;;;;;6.78;2.78;;;26.30;65.90;;;;;;4158455;28;20037;-64
2021/06/08 08:43:23;;;;;;;4.82;2.58;;;26.10;66.10;;;;;;4156689;28;20045;-63
2021/06/08 08:45:24;;;;;;;5.60;2.50;;;25.70;66.40;;;;;;4158377;28;20544;-65
2021/06/08 08:47:25;;;;;;;4.65;2.25;;;25.40;66.20;;;;;;4159960;28;20088;-64
2021/06/08 08:49:27;;;;;;;6.72;2.53;;;25.10;66.60;;;;;;4156108;28;20064;-64
2021/06/08 08:51:30;;;;;;;2.95;1.90;;;25.10;67.00;;;;;;4174245;28;20488;-64
2021/06/08 08:53:32;;;;;;;4.28;2.05;;;25.10;67.00;;;;;;4174893;28;20618;-66
2021/06/08 08:55:35;;;;;;;4.80;2.45;;;25.10;67.10;;;;;;4174102;28;20037;-64
2021/06/08 08:57:36;;;;;;;5.05;2.80;;;25.20;66.70;;;;;;4174328;28;20087;-64
2021/06/08 08:59:37;;;;;;;7.60;1.85;;;25.30;66.00;;;;;;4173729;28;20032;-66
2021/06/08 09:01:42;;;;;;;3.40;2.20;;;25.20;65.80;;;;;;4173859;28;20032;-64
2021/06/08 09:03:45;;;;;;;3.30;2.03;;;24.70;65.60;;;;;;4173701;28;20040;-64
2021/06/08 09:05:46;;;;;;;4.15;1.88;;;24.30;66.50;;;;;;4174270;28;20079;-65
2021/06/08 09:07:49;;;;;;;5.32;2.10;;;24.10;67.20;;;;;;4174988;28;20090;-63
2021/06/08 09:09:51;;;;;;;5.38;2.50;;;24.30;67.60;;;;;;4172946;28;20041;-64
2021/06/08 09:11:52;;;;;;;6.57;2.60;;;24.60;67.20;;;;;;4174585;28;20033;-65
2021/06/08 09:13:53;;;;;;;5.20;2.25;;;24.80;65.80;;;;;;4173787;28;20546;-64
2021/06/08 09:15:54;;;;;;;4.38;1.80;;;24.80;64.80;;;;;;4173769;28;20048;-64
2021/06/08 09:17:57;;;;;;;6.88;2.53;;;24.70;64.50;;;;;;4172945;28;20036;-64
2021/06/08 09:20:01;;;;;;;1.75;1.65;;;24.70;64.50;;;;;;4156303;28;20084;-63
2021/06/08 09:22:03;;;;;;;4.15;1.88;;;24.70;65.10;;;;;;4172505;28;20033;-65
2021/06/08 09:24:21;;;;;;;6.78;2.28;;;24.80;65.20;;;;;;4157416;28;20432;-64
2021/06/08 09:26:22;;;;;;;2.67;2.20;;;24.80;65.40;;;;;;4156305;28;20110;-64
2021/06/08 09:28:52;;;;;;;5.10;2.80;;;24.80;65.60;;;;;;4160980;28;20515;-64
2021/06/08 09:30:59;;;;;;;5.30;2.05;;;24.60;65.00;;;;;;4167855;28;20122;-65
2021/06/08 09:33:19;;;;;;;3.13;2.17;;;24.70;65.50;;;;;;4173391;28;20115;-66
2021/06/08 09:35:29;;;;;;;7.80;2.90;;;24.80;67.30;;;;;;4171242;28;20052;-65
2021/06/08 09:37:39;;;;;;;4.07;2.03;;;24.90;67.30;;;;;;4156830;28;20132;-66
2021/06/08 09:39:46;;;;;;;8.23;2.13;;;25.10;67.10;;;;;;4147070;28;20518;-65
2021/06/08 09:41:50;;;;;;;2.50;2.30;;;25.10;67.90;;;;;;4171817;28;20060;-66
2021/06/08 09:44:01;;;;;;;7.20;2.80;;;24.90;68.10;;;;;;4167800;28;20359;-67
2021/06/08 09:46:03;;;;;;;6.18;2.20;;;24.90;68.70;;;;;;4157813;28;20103;-65
2021/06/08 09:48:04;;;;;;;2.53;2.13;;;24.70;68.50;;;;;;4157880;28;20033;-64
2021/06/08 09:50:27;;;;;;;6.57;2.30;;;24.80;68.40;;;;;;4164467;28;20025;-65
2021/06/08 09:52:29;;;;;;;4.25;2.33;;;24.90;67.90;;;;;;4172818;28;20032;-66
2021/06/08 09:54:41;;;;;;;2.72;2.30;;;24.90;68.30;;;;;;4174067;28;20036;-66
2021/06/08 09:56:42;;;;;;;7.88;2.90;;;25.20;68.30;;;;;;4173086;28;20025;-65
2021/06/08 09:58:51;;;;;;;5.82;2.60;;;25.10;68.60;;;;;;4156376;28;20041;-65
2021/06/08 10:01:11;;;;;;;10.57;3.22;;;25.00;68.30;;;;;;4172425;28;20037;-64
2021/06/08 10:03:12;;;;;;;3.67;2.42;;;24.60;67.90;;;;;;4171751;28;20037;-66
2021/06/08 10:05:32;;;;;;;4.13;2.78;;;24.30;68.60;;;;;;4173445;28;20041;-67
2021/06/08 10:07:33;;;;;;;;;;;24.30;68.40;;;;;;4164345;28;20025;-65
2021/06/08 10:09:34;;;;;;;5.93;2.88;;;24.20;67.40;;;;;;4155950;28;19967;-67
2021/06/08 10:11:37;;;;;;;4.40;2.30;;;24.20;68.10;;;;;;4156826;28;20068;-67
2021/06/08 10:13:38;;;;;;;3.60;2.60;;;24.40;67.10;;;;;;4159083;28;20154;-65
2021/06/08 10:15:52;;;;;;;6.85;2.55;;;24.50;66.80;;;;;;4157336;28;20037;-65
2021/06/08 10:18:12;;;;;;;4.88;2.70;;;24.60;66.20;;;;;;4172977;28;20447;-65
2021/06/08 10:20:20;;;;;;;3.53;2.47;;;24.70;64.60;;;;;;4171091;28;20048;-66
2021/06/08 10:22:31;;;;;;;7.95;2.83;;;24.90;66.00;;;;;;4171684;28;20476;-65
2021/06/08 10:24:33;;;;;;;4.65;3.35;;;25.00;65.10;;;;;;4165041;28;20111;-66
2021/06/08 10:26:35;;;;;;;3.90;2.88;;;24.70;64.90;;;;;;4172486;28;20158;-65
2021/06/08 10:28:38;;;;;;;8.95;3.53;;;24.30;64.50;;;;;;4165177;28;20098;-66
2021/06/08 10:30:41;;;;;;;4.78;2.65;;;24.30;64.90;;;;;;4172199;28;20033;-65
2021/06/08 10:32:42;;;;;;;3.13;2.42;;;24.50;65.30;;;;;;4173180;28;20563;-65
2021/06/08 10:34:43;;;;;;;6.07;2.58;;;24.70;64.80;;;;;;4172702;28;20029;-66
2021/06/08 10:36:45;;;;;;;6.45;2.45;;;24.60;64.90;;;;;;4172497;28;20551;-65
2021/06/08 10:38:46;;;;;;;4.45;2.85;;;24.50;65.50;;;;;;4172866;28;20071;-66
2021/06/08 10:40:51;;;;;;;3.47;2.50;;;24.30;66.10;;;;;;4170937;28;20040;-66
2021/06/08 10:42:52;;;;;;;4.88;2.58;;;24.20;66.20;;;;;;4171556;28;20060;-64
2021/06/08 10:45:19;;;;;;;3.97;2.58;;;24.10;66.20;;;;;;4170333;28;20485;-65
2021/06/08 10:49:37;;;;;;;5.80;2.72;;;24.20;66.30;;;;;;4172294;28;20094;-65
2021/06/08 10:51:39;;;;;;;3.47;2.53;;;24.20;66.80;;;;;;4171620;28;20432;-65
2021/06/08 10:53:44;;;;;;;2.92;2.65;;;24.20;66.20;;;;;;4170949;28;20462;-65
2021/06/08 10:55:45;;;;;;;11.93;3.92;;;24.40;66.30;;;;;;4172609;28;20083;-66
2021/06/08 10:57:46;;;;;;;3.75;2.60;;;24.60;66.40;;;;;;4169145;28;20594;-65
2021/06/08 10:59:49;;;;;;;9.25;3.10;;;24.60;66.30;;;;;;4172513;28;20029;-65
2021/06/08 11:01:50;;;;;;;4.65;2.58;;;24.50;66.90;;;;;;4172088;28;20059;-65
2021/06/08 11:03:54;;;;;;;2.63;2.38;;;24.40;67.00;;;;;;4172287;28;20049;-65