Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:29;;;;;;;13.10;7.95;;;14.40;99.90;;;;;;5067755;28;20526;-83
2022/05/24 00:02:55;;;;;;;10.43;7.25;;;14.40;99.90;;;;;;5068070;28;20972;-82
2022/05/24 00:05:23;;;;;;;9.52;6.50;;;14.30;99.90;;;;;;5068002;28;20592;-82
2022/05/24 00:07:49;;;;;;;10.13;7.35;;;14.30;99.90;;;;;;5069636;28;20399;-82
2022/05/24 00:10:19;;;;;;;11.25;6.82;;;14.20;99.90;;;;;;5071984;28;20905;-81
2022/05/24 00:12:45;;;;;;;9.88;6.20;;;14.20;99.90;;;;;;5072269;28;20905;-81
2022/05/24 00:15:19;;;;;;;10.45;6.45;;;14.20;99.90;;;;;;5071375;28;20777;-82
2022/05/24 00:17:49;;;;;;;10.95;6.40;;;14.20;99.90;;;;;;5071067;28;21032;-81
2022/05/24 00:20:16;;;;;;;10.23;6.50;;;14.20;99.90;;;;;;5053625;28;20415;-82
2022/05/24 00:22:42;;;;;;;11.23;6.97;;;14.10;99.90;;;;;;5071641;28;20486;-81
2022/05/24 00:25:08;;;;;;;9.77;7.50;;;14.10;99.90;;;;;;5071356;28;20406;-81
2022/05/24 00:27:34;;;;;;;11.45;8.15;;;14.10;99.90;;;;;;5071137;28;20399;-82
2022/05/24 00:30:00;;;;;;;11.88;8.52;;;14.10;99.90;;;;;;5071652;28;20400;-82
2022/05/24 00:32:25;;;;;;;13.43;9.47;;;14.00;99.90;;;;;;5071229;28;20402;-81
2022/05/24 00:34:51;;;;;;;12.50;9.38;;;14.00;99.90;;;;;;5071359;28;20434;-81
2022/05/24 00:37:21;;;;;;;13.10;9.70;;;14.00;99.90;;;;;;5071287;28;20439;-81
2022/05/24 00:39:47;;;;;;;12.00;9.73;;;14.00;99.90;;;;;;5071277;28;20422;-81
2022/05/24 00:42:21;;;;;;;13.07;10.05;;;14.00;99.90;;;;;;5071372;28;20402;-81
2022/05/24 00:44:54;;;;;;;13.32;10.15;;;14.00;99.90;;;;;;5071155;28;20396;-81
2022/05/24 00:47:32;;;;;;;12.80;9.88;;;14.00;99.90;;;;;;5053420;28;20444;-81
2022/05/24 00:50:06;;;;;;;12.77;9.25;;;14.00;99.90;;;;;;5053298;28;20406;-81
2022/05/24 00:53:03;;;;;;;12.98;9.27;;;14.10;99.90;;;;;;5052931;28;20416;-81
2022/05/24 00:55:38;;;;;;;12.00;9.00;;;14.10;99.90;;;;;;5044483;28;20455;-81
2022/05/24 00:58:25;;;;;;;13.45;9.70;;;14.10;99.90;;;;;;5071065;28;20400;-81
2022/05/24 01:00:52;;;;;;;11.68;8.60;;;14.10;99.90;;;;;;5070846;28;20558;-81
2022/05/24 01:03:18;;;;;;;12.50;9.07;;;14.00;99.90;;;;;;5071023;28;20404;-81
2022/05/24 01:05:44;;;;;;;13.07;9.07;;;14.10;99.90;;;;;;5071012;28;20924;-81
2022/05/24 01:08:12;;;;;;;12.70;8.60;;;14.00;99.90;;;;;;5053582;28;20800;-81
2022/05/24 01:10:43;;;;;;;12.48;9.30;;;14.00;99.90;;;;;;5071328;28;20399;-81
2022/05/24 01:13:11;;;;;;;12.18;9.13;;;14.00;99.90;;;;;;5071888;28;20429;-81
2022/05/24 01:15:39;;;;;;;12.65;8.45;;;14.00;99.90;;;;;;5071048;28;20473;-81
2022/05/24 01:18:05;;;;;;;10.93;8.60;;;14.00;99.90;;;;;;5070711;28;20404;-81
2022/05/24 01:20:31;;;;;;;11.55;8.18;;;14.00;99.90;;;;;;5071248;28;20971;-81
2022/05/24 01:22:59;;;;;;;11.20;8.30;;;14.00;99.90;;;;;;5070840;28;20404;-81
2022/05/24 01:25:30;;;;;;;10.40;8.20;;;13.90;99.90;;;;;;5053536;28;20407;-81
2022/05/24 01:27:57;;;;;;;10.98;7.90;;;14.00;99.90;;;;;;5086955;28;20490;-81
2022/05/24 01:30:23;;;;;;;10.77;7.05;;;13.90;99.90;;;;;;5036046;28;20408;-81
2022/05/24 01:38:24;;;;;;;10.55;5.45;;;13.90;99.90;;;;;;5032102;28;20838;-81
2022/05/24 01:40:52;;;;;;;8.18;5.53;;;13.90;99.90;;;;;;5055710;28;20407;-82
2022/05/24 01:43:21;;;;;;;8.25;5.90;;;13.90;99.90;;;;;;5070253;28;20863;-81
2022/05/24 01:46:14;;;;;;;8.75;5.40;;;13.90;99.90;;;;;;5069467;28;20416;-81
2022/05/24 01:48:55;;;;;;;8.53;5.40;;;13.80;99.90;;;;;;5065097;28;20507;-81
2022/05/24 01:51:28;;;;;;;8.25;5.57;;;13.80;99.90;;;;;;5069397;28;20481;-81
2022/05/24 01:53:57;;;;;;;8.23;5.32;;;13.70;99.90;;;;;;5070022;28;20408;-81
2022/05/24 01:56:55;;;;;;;8.05;5.10;;;13.60;99.90;;;;;;5069320;28;20419;-81
2022/05/24 01:59:22;;;;;;;8.32;5.50;;;13.60;99.90;;;;;;5064946;28;20427;-81
2022/05/24 02:01:55;;;;;;;8.45;5.30;;;13.50;99.90;;;;;;5069763;28;20383;-79
2022/05/24 02:04:22;;;;;;;9.10;5.40;;;13.40;99.90;;;;;;5069450;28;20408;-80
2022/05/24 02:07:17;;;;;;;7.30;5.28;;;13.40;99.90;;;;;;5069626;28;20415;-80
2022/05/24 02:09:46;;;;;;;8.55;5.60;;;13.40;99.90;;;;;;5069142;28;20658;-80
2022/05/24 02:12:40;;;;;;;9.35;5.95;;;13.40;99.90;;;;;;5069044;28;20400;-81
2022/05/24 02:15:10;;;;;;;10.30;6.05;;;13.30;99.90;;;;;;5051674;28;20413;-81
2022/05/24 02:17:42;;;;;;;9.83;5.93;;;13.20;99.90;;;;;;5069281;28;20415;-81
2022/05/24 02:20:13;;;;;;;8.43;6.10;;;13.20;99.90;;;;;;5084349;28;20884;-80
2022/05/24 02:22:39;;;;;;;9.48;7.07;;;13.20;99.90;;;;;;5069254;28;20491;-81
2022/05/24 02:25:20;;;;;;;10.07;6.40;;;13.20;99.90;;;;;;5066672;28;20415;-81
2022/05/24 02:27:46;;;;;;;11.38;6.80;;;13.20;99.90;;;;;;5068980;28;20411;-82
2022/05/24 02:30:16;;;;;;;9.10;6.90;;;13.30;99.90;;;;;;5068324;28;20754;-81
2022/05/24 02:32:41;;;;;;;10.70;7.40;;;13.30;99.90;;;;;;5069130;28;20426;-81
2022/05/24 02:35:07;;;;;;;9.65;6.97;;;13.20;99.90;;;;;;5068913;28;20875;-80
2022/05/24 02:37:33;;;;;;;10.63;7.22;;;13.20;99.90;;;;;;5050618;28;20399;-81
2022/05/24 02:42:42;;;;;;;12.00;8.25;;;13.20;99.90;;;;;;5068535;28;20411;-81
2022/05/24 02:45:08;;;;;;;12.37;8.10;;;13.20;99.90;;;;;;5051155;28;20396;-81
2022/05/24 02:47:34;;;;;;;12.55;8.68;;;13.20;99.90;;;;;;5068578;28;21262;-81
2022/05/24 02:50:00;;;;;;;12.03;8.27;;;13.20;99.90;;;;;;5051250;28;20901;-81
2022/05/24 02:52:25;;;;;;;11.23;8.23;;;13.20;99.90;;;;;;5068314;28;20483;-80
2022/05/24 02:54:51;;;;;;;12.05;9.32;;;13.30;99.90;;;;;;5034036;28;20408;-80
2022/05/24 02:57:17;;;;;;;11.20;9.20;;;13.20;99.90;;;;;;5068282;28;20914;-81
2022/05/24 02:59:43;;;;;;;13.00;9.10;;;13.30;99.90;;;;;;5068507;28;20406;-80
2022/05/24 03:02:08;;;;;;;12.27;9.17;;;13.30;99.90;;;;;;5068607;28;20541;-81
2022/05/24 03:04:34;;;;;;;13.68;10.23;;;13.30;99.90;;;;;;5068342;28;20493;-81
2022/05/24 03:09:44;;;;;;;12.50;9.82;;;13.40;99.90;;;;;;5068471;28;20407;-81
2022/05/24 03:15:12;;;;;;;13.63;10.20;;;13.40;99.90;;;;;;5045937;28;20834;-80
2022/05/24 03:17:38;;;;;;;12.93;10.10;;;13.50;99.90;;;;;;5063546;28;20415;-81
2022/05/24 03:20:04;;;;;;;13.43;10.13;;;13.50;99.90;;;;;;5067873;28;20411;-81
2022/05/24 03:22:30;;;;;;;15.30;10.57;;;13.50;99.90;;;;;;5033870;28;20473;-81
2022/05/24 03:24:56;;;;;;;15.50;10.67;;;13.60;99.90;;;;;;5068372;28;20880;-80
2022/05/24 03:27:21;;;;;;;13.77;11.02;;;13.60;99.90;;;;;;5050028;28;20411;-80
2022/05/24 03:29:48;;;;;;;14.33;11.37;;;13.60;99.90;;;;;;5066193;28;20415;-81
2022/05/24 03:32:16;;;;;;;13.77;10.90;;;13.70;99.90;;;;;;5050551;28;20403;-80
2022/05/24 03:34:42;;;;;;;15.52;10.43;;;13.70;99.90;;;;;;5067663;28;20538;-80
2022/05/24 03:37:08;;;;;;;16.07;10.23;;;13.70;99.90;;;;;;5083459;28;20538;-80
2022/05/24 03:39:34;;;;;;;14.60;10.63;;;13.70;99.90;;;;;;5067719;28;20451;-80
2022/05/24 03:42:00;;;;;;;15.20;10.38;;;13.70;99.90;;;;;;5068206;28;20396;-80
2022/05/24 03:44:26;;;;;;;13.15;10.40;;;13.80;99.90;;;;;;5068286;28;20404;-80
2022/05/24 03:46:53;;;;;;;14.02;10.40;;;13.80;99.90;;;;;;5050466;28;20737;-80
2022/05/24 03:49:18;;;;;;;13.45;10.32;;;13.80;99.90;;;;;;5068343;28;20399;-81
2022/05/24 03:51:45;;;;;;;15.30;11.57;;;13.80;99.90;;;;;;5067628;28;20789;-80
2022/05/24 03:54:12;;;;;;;15.10;11.95;;;13.80;99.90;;;;;;5068200;28;20399;-80
2022/05/24 03:56:39;;;;;;;18.70;13.07;;;13.80;99.90;;;;;;5067805;28;20430;-81
2022/05/24 03:59:05;;;;;;;19.67;13.93;;;13.80;99.90;;;;;;5068095;28;20436;-81
2022/05/24 04:01:31;;;;;;;18.30;13.70;;;13.90;99.90;;;;;;5067866;28;20477;-81
2022/05/24 04:03:57;;;;;;;21.17;15.30;;;13.90;99.90;;;;;;5067827;28;21032;-80
2022/05/24 04:06:22;;;;;;;20.03;15.83;;;13.90;99.90;;;;;;5067752;28;20399;-80
2022/05/24 04:08:48;;;;;;;22.02;17.65;;;13.90;99.90;;;;;;5067859;28;20411;-80
2022/05/24 04:11:14;;;;;;;23.67;18.40;;;13.90;99.90;;;;;;5067915;28;20454;-80
2022/05/24 04:13:41;;;;;;;24.65;19.23;;;13.90;99.90;;;;;;5067325;28;20417;-80
2022/05/24 04:16:08;;;;;;;23.52;18.75;;;14.00;99.90;;;;;;5067710;28;20928;-80
2022/05/24 04:18:35;;;;;;;25.90;20.67;;;14.00;99.90;;;;;;5067794;28;20449;-80
2022/05/24 04:21:01;;;;;;;28.55;22.17;;;14.00;99.90;;;;;;5067322;28;20803;-80
2022/05/24 04:23:26;;;;;;;26.17;18.73;;;14.10;99.90;;;;;;5069033;28;20040;-80
2022/05/24 04:25:56;;;;;;;25.40;17.95;;;14.00;99.90;;;;;;5068833;28;20044;-80
2022/05/24 04:28:23;;;;;;;25.55;18.10;;;14.10;99.90;;;;;;5068684;28;20143;-81
2022/05/24 04:30:50;;;;;;;27.50;18.30;;;14.00;99.90;;;;;;5068474;28;20139;-81
2022/05/24 04:33:16;;;;;;;;;;;14.10;99.90;;;;;;5069244;28;20087;-81
2022/05/24 04:35:45;;;;;;;;;;;14.10;99.90;;;;;;5069307;28;19921;-81
2022/05/24 04:38:11;;;;;;;;;;;14.10;99.90;;;;;;5050259;28;20007;-81
2022/05/24 04:43:21;;;;;;;;;;;14.20;99.90;;;;;;5069225;28;19920;-81
2022/05/24 04:45:46;;;;;;;;;;;14.10;99.90;;;;;;5051449;28;19920;-81
2022/05/24 04:48:12;;;;;;;;;;;14.20;99.90;;;;;;5068809;28;19920;-81
2022/05/24 04:50:37;;;;;;;;;;;14.10;99.90;;;;;;5051133;28;19959;-81
2022/05/24 04:53:03;;;;;;;;;;;14.20;99.90;;;;;;5069344;28;20376;-81
2022/05/24 04:55:28;;;;;;;;;;;14.20;99.90;;;;;;5055014;28;19967;-81
2022/05/24 04:57:55;;;;;;;;;;;14.30;99.90;;;;;;5054826;28;19920;-81
2022/05/24 05:00:21;;;;;;;;;;;14.20;99.90;;;;;;5072703;28;19920;-81
2022/05/24 05:02:46;;;;;;;;;;;14.30;99.90;;;;;;5072279;28;19988;-81
2022/05/24 05:05:13;;;;;;;;;;;14.30;99.90;;;;;;5072787;28;19926;-81
2022/05/24 05:07:39;;;;;;;;;;;14.40;99.90;;;;;;5087896;28;19920;-81
2022/05/24 05:10:05;;;;;;;;;;;14.40;99.90;;;;;;5072747;28;19974;-81
2022/05/24 05:12:30;;;;;;;;;;;14.50;99.90;;;;;;5070771;28;20011;-81
2022/05/24 05:14:56;;;;;;;;;;;14.50;99.90;;;;;;5054901;28;19926;-81
2022/05/24 05:17:21;;;;;;;;;;;14.50;99.90;;;;;;5072443;28;19921;-81
2022/05/24 05:19:47;;;;;;;;;;;14.50;99.90;;;;;;5072492;28;19920;-81
2022/05/24 05:22:12;;;;;;;;;;;14.50;99.90;;;;;;5072057;28;19920;-81
2022/05/24 05:24:38;;;;;;;;;;;14.50;99.90;;;;;;5072427;28;19974;-81
2022/05/24 05:27:04;;;;;;;;;;;14.60;99.90;;;;;;5072247;28;19926;-80
2022/05/24 05:32:30;;;;;;;;;;;14.60;99.90;;;;;;5054198;28;19920;-77
2022/05/24 05:34:56;;;;;;;;;;;14.60;99.90;;;;;;5071568;28;19920;-77
2022/05/24 05:37:22;;;;;;;;;;;14.60;99.90;;;;;;5066841;28;19920;-80
2022/05/24 05:39:48;;;;;;;;;;;14.60;99.90;;;;;;5079957;28;19985;-80
2022/05/24 05:42:13;;;;;;;;;;;14.60;99.90;;;;;;5072907;28;19999;-80
2022/05/24 05:44:39;;;;;;;;;;;14.60;99.90;;;;;;5071848;28;19978;-80
2022/05/24 05:47:05;;;;;;;;;;;14.60;99.90;;;;;;5086352;28;19924;-80
2022/05/24 05:49:30;;;;;;;;;;;14.60;99.90;;;;;;5086978;28;19924;-80
2022/05/24 05:51:56;;;;;;;;;;;14.60;99.90;;;;;;5091651;28;19973;-81
2022/05/24 05:54:23;;;;;;;;;;;14.60;99.90;;;;;;5091944;28;19970;-81
2022/05/24 05:56:49;;;;;;;;;;;14.60;99.90;;;;;;5091709;28;20592;-81
2022/05/24 05:59:15;;;;;;;;;;;14.60;99.90;;;;;;5091554;28;20019;-81
2022/05/24 06:01:40;;;;;;;;;;;14.70;99.90;;;;;;5091908;28;20023;-81
2022/05/24 06:04:09;;;;;;;;;;;14.60;99.90;;;;;;5091701;28;19926;-81
2022/05/24 06:06:37;;;;;;;;;;;14.60;99.90;;;;;;5090738;28;20386;-81
2022/05/24 06:09:02;;;;;;;;;;;14.70;99.90;;;;;;5091258;28;20398;-81
2022/05/24 06:11:28;;;;;;;;;;;14.70;99.90;;;;;;5073777;28;19919;-80
2022/05/24 06:13:53;;;;;;;;;;;14.70;99.90;;;;;;5091557;28;20397;-81
2022/05/24 06:16:19;;;;;;;;;;;14.70;99.90;;;;;;5091275;28;19920;-81
2022/05/24 06:18:44;;;;;;;;;;;14.70;99.90;;;;;;5073423;28;19920;-81
2022/05/24 06:21:10;;;;;;;;;;;14.70;99.90;;;;;;5073261;28;20345;-81
2022/05/24 06:23:36;;;;;;;;;;;14.70;99.90;;;;;;5091499;28;19971;-81
2022/05/24 06:26:01;;;;;;;;;;;14.70;99.90;;;;;;5091368;28;19965;-81
2022/05/24 06:28:28;;;;;;;;;;;14.70;99.90;;;;;;5091048;28;20310;-81
2022/05/24 06:30:53;;;;;;;;;;;14.70;99.90;;;;;;5091491;28;20392;-81
2022/05/24 06:33:19;;;;;;;;;;;14.60;99.90;;;;;;5091421;28;20285;-81
2022/05/24 06:35:45;;;;;;;;;;;14.60;99.90;;;;;;5090915;28;20049;-82
2022/05/24 06:38:11;;;;;;;;;;;14.60;99.90;;;;;;5090987;28;19997;-83
2022/05/24 06:40:36;;;;;;;;;;;14.50;99.90;;;;;;5090497;28;19958;-82
2022/05/24 06:43:02;;;;;;;;;;;14.50;99.90;;;;;;5073334;28;20396;-83
2022/05/24 06:45:29;;;;;;;;;;;14.50;99.90;;;;;;5088765;28;20003;-82
2022/05/24 06:47:54;;;;;;;;;;;14.50;99.90;;;;;;5070305;28;19927;-83
2022/05/24 06:50:20;;;;;;;;;;;14.50;99.90;;;;;;5069913;28;19920;-83
2022/05/24 06:52:45;;;;;;;;;;;14.50;99.90;;;;;;5068309;28;19924;-83
2022/05/24 06:55:11;;;;;;;;;;;14.50;99.90;;;;;;5069613;28;20014;-83
2022/05/24 06:57:37;;;;;;;;;;;14.40;99.90;;;;;;5070253;28;19920;-83
2022/05/24 07:02:49;;;;;;;;;;;14.40;99.90;;;;;;5069590;28;19924;-83
2022/05/24 07:05:18;;;;;;;;;;;14.30;99.90;;;;;;5069731;28;19924;-83
2022/05/24 07:07:44;;;;;;;;;;;14.30;99.90;;;;;;5069707;28;19930;-83
2022/05/24 07:10:12;;;;;;;;;;;14.30;99.90;;;;;;5070131;28;20297;-82
2022/05/24 07:12:38;;;;;;;;;;;14.30;99.90;;;;;;5052663;28;19920;-83
2022/05/24 07:15:04;;;;;;;;;;;14.30;99.90;;;;;;5070971;28;19924;-83
2022/05/24 07:17:29;;;;;;;;;;;14.30;99.90;;;;;;5070525;28;19921;-83
2022/05/24 07:19:55;;;;;;;;;;;14.20;99.90;;;;;;5070875;28;19934;-83
2022/05/24 07:22:20;;;;;;;;;;;14.20;99.90;;;;;;5070724;28;19921;-82
2022/05/24 07:24:48;;;;;;;;;;;14.20;99.90;;;;;;5070890;28;19920;-83
2022/05/24 07:27:14;;;;;;;;;;;14.30;99.90;;;;;;5070669;28;19920;-83
2022/05/24 07:29:40;;;;;;;;;;;14.30;99.90;;;;;;5070329;28;20012;-83
2022/05/24 07:32:06;;;;;;;;;;;14.30;99.90;;;;;;5070504;28;20433;-82
2022/05/24 07:34:32;;;;;;;;;;;14.30;99.90;;;;;;5070462;28;19920;-83
2022/05/24 07:36:57;;;;;;;;;;;14.30;99.90;;;;;;5070386;28;19924;-83
2022/05/24 07:39:23;;;;;;;;;;;14.30;99.90;;;;;;5070372;28;19920;-83
2022/05/24 07:47:18;;;;;;;;;;;14.30;99.90;;;;;;5070083;28;19924;-82
2022/05/24 07:49:43;;;;;;;;;;;14.30;99.90;;;;;;5052006;28;19920;-83
2022/05/24 07:52:09;;;;;;;;;;;14.30;99.90;;;;;;5051777;28;19947;-82
2022/05/24 07:54:34;;;;;;;;;;;14.40;99.90;;;;;;5069681;28;20019;-82
2022/05/24 07:57:00;;;;;;;;;;;14.40;99.90;;;;;;5069512;28;19920;-82
2022/05/24 07:59:26;;;;;;;;;;;14.50;99.90;;;;;;5069907;28;19959;-82
2022/05/24 08:01:52;;;;;;;;;;;14.60;99.90;;;;;;5069771;28;19991;-83
2022/05/24 08:04:18;;;;;;;;;;;14.60;99.90;;;;;;5069770;28;20023;-82
2022/05/24 08:06:43;;;;;;;;;;;14.60;99.90;;;;;;5069383;28;19970;-82
2022/05/24 08:09:09;;;;;;;;;;;14.60;99.90;;;;;;5070036;28;20297;-82
2022/05/24 08:11:35;;;;;;;;;;;14.60;99.90;;;;;;5069497;28;19920;-82
2022/05/24 08:14:02;;;;;;;;;;;14.60;99.90;;;;;;5069820;28;19946;-82
2022/05/24 08:16:29;;;;;;;;;;;14.60;99.90;;;;;;5069426;28;19967;-82
2022/05/24 08:18:54;;;;;;;;;;;14.60;99.90;;;;;;5069235;28;19920;-82
2022/05/24 08:21:20;;;;;;;;;;;14.60;99.90;;;;;;5051427;28;19946;-81
2022/05/24 08:23:45;;;;;;;;;;;14.60;99.90;;;;;;5069274;28;20289;-82
2022/05/24 08:26:12;;;;;;;;;;;14.60;99.90;;;;;;5069831;28;19920;-82
2022/05/24 08:28:38;;;;;;;;;;;14.60;99.90;;;;;;5070551;28;19924;-82
2022/05/24 08:31:03;;;;;;;;;;;14.60;99.90;;;;;;5073461;28;20286;-82
2022/05/24 08:33:29;;;;;;;;;;;14.60;99.90;;;;;;5073059;28;19920;-82
2022/05/24 08:35:55;;;;;;;;;;;14.60;99.90;;;;;;5074296;28;20042;-83
2022/05/24 08:38:21;;;;;;;;;;;14.50;99.90;;;;;;5074418;28;19920;-83
2022/05/24 08:40:47;;;;;;;;;;;14.50;99.90;;;;;;5075634;28;19974;-83
2022/05/24 08:43:32;;;;;;;;;;;14.40;99.90;;;;;;5077925;28;19943;-83
2022/05/24 08:48:55;;;;;;;;;;;14.20;99.90;;;;;;5077499;28;20007;-84
2022/05/24 08:51:23;;;;;;;;;;;14.20;99.90;;;;;;5081116;28;19920;-84
2022/05/24 08:53:51;;;;;;;;;;;14.20;99.90;;;;;;5084101;28;20059;-84
2022/05/24 08:56:19;;;;;;;;;;;14.20;99.90;;;;;;5085874;28;19975;-85
2022/05/24 08:58:50;;;;;;;;;;;14.20;99.90;;;;;;5083535;28;19920;-86
2022/05/24 09:01:32;;;;;;;;;;;14.20;99.90;;;;;;5080589;28;19920;-85
2022/05/24 09:04:16;;;;;;;;;;;14.20;99.90;;;;;;5079641;28;19920;-85
2022/05/24 09:06:49;;;;;;;;;;;14.10;99.90;;;;;;5080944;28;19972;-85
2022/05/24 09:09:20;;;;;;;;;;;14.00;99.90;;;;;;5088275;28;19927;-84
2022/05/24 09:11:59;;;;;;;;;;;14.00;99.90;;;;;;5088714;28;19920;-84
2022/05/24 09:14:31;;;;;;;;;;;14.10;99.90;;;;;;5086774;28;19941;-83
2022/05/24 09:17:06;;;;;;;;;;;14.30;99.90;;;;;;5067403;28;19920;-83
2022/05/24 09:19:35;;;;;;;;;;;14.50;99.90;;;;;;5083492;28;19931;-84
2022/05/24 09:22:06;;;;;;;;;;;14.60;99.90;;;;;;5047750;28;19920;-83
2022/05/24 09:24:45;;;;;;;;;;;14.70;99.90;;;;;;5064028;28;19920;-84
2022/05/24 09:27:13;;;;;;;;;;;14.90;99.90;;;;;;5082806;28;19958;-83
2022/05/24 09:30:02;;;;;;;;;;;14.90;99.90;;;;;;5064363;28;19920;-84
2022/05/24 09:32:39;;;;;;;;;;;15.00;99.90;;;;;;5079692;28;19974;-83
2022/05/24 09:35:10;;;;;;;;;;;15.10;99.90;;;;;;5080983;28;19978;-84
2022/05/24 09:37:36;;;;;;;;;;;15.30;99.90;;;;;;5079458;28;19920;-83
2022/05/24 09:40:04;;;;;;;;;;;15.40;99.90;;;;;;5081692;28;19924;-83
2022/05/24 09:42:36;;;;;;;14.15;8.07;;;15.70;99.90;;;;;;5074379;28;19924;-83
2022/05/24 09:45:10;;;;;;;10.45;7.38;;;15.70;99.90;;;;;;5073504;28;20044;-82
2022/05/24 09:47:41;;;;;;;16.15;8.38;;;15.70;99.90;;;;;;5073037;28;20074;-82
2022/05/24 09:50:26;;;;;;;15.50;8.88;;;15.60;99.90;;;;;;5072428;28;20498;-82
2022/05/24 09:53:08;;;;;;;;;;;15.50;99.90;;;;;;5073136;28;20052;-82
2022/05/24 09:55:36;;;;;;;;;;;15.40;99.90;;;;;;5075516;28;19920;-83
2022/05/24 09:58:20;;;;;;;;;;;15.40;99.90;;;;;;5056003;28;19943;-82
2022/05/24 10:01:09;;;;;;;;;;;15.10;99.90;;;;;;5053545;28;19927;-82
2022/05/24 10:03:37;;;;;;;;;;;14.60;99.90;;;;;;5048825;28;19920;-83
2022/05/24 10:06:07;;;;;;;;;;;14.20;99.90;;;;;;5054365;28;19972;-83
2022/05/24 10:08:38;;;;;;;;;;;14.00;99.90;;;;;;5055792;28;19942;-83
2022/05/24 10:11:04;;;;;;;;;;;13.80;99.90;;;;;;5039453;28;19927;-84
2022/05/24 10:13:36;;;;;;;;;;;13.70;99.90;;;;;;5056715;28;20022;-84
2022/05/24 10:16:02;;;;;;;;;;;13.70;99.90;;;;;;5074967;28;19974;-83
2022/05/24 10:18:46;;;;;;;;;;;13.60;99.90;;;;;;5057545;28;19920;-83
2022/05/24 10:21:15;;;;;;;;;;;13.70;99.90;;;;;;5076093;28;20344;-83
2022/05/24 10:23:43;;;;;;;;;;;13.70;99.90;;;;;;5075995;28;19920;-83
2022/05/24 10:26:18;;;;;;;;;;;13.80;99.90;;;;;;5058857;28;20013;-84
2022/05/24 10:28:53;;;;;;;;;;;13.90;99.90;;;;;;5058597;28;19920;-84
2022/05/24 10:31:37;;;;;;;;;;;13.90;99.90;;;;;;5041753;28;20416;-84
2022/05/24 10:40:04;;;;;;;;;;;14.30;99.90;;;;;;5055352;28;19925;-84
2022/05/24 10:42:43;;;;;;;;;;;14.60;99.90;;;;;;5072907;28;19927;-84
2022/05/24 10:45:12;;;;;;;;;;;14.80;99.90;;;;;;5074399;28;19920;-84
2022/05/24 10:47:49;;;;;;;;;;;15.00;99.90;;;;;;5072538;28;20138;-83
2022/05/24 10:50:26;;;;;;;3.72;2.60;;;15.10;99.90;;;;;;5071909;28;19943;-83
2022/05/24 10:53:12;;;;;;;3.05;2.22;;;15.50;99.90;;;;;;5051595;28;20445;-83
2022/05/24 10:55:45;;;;;;;3.80;2.13;;;16.00;99.90;;;;;;5052056;28;20049;-83
2022/05/24 10:58:14;;;;;;;4.53;1.97;;;16.20;99.90;;;;;;5070287;28;20427;-83
2022/05/24 11:01:08;;;;;;;3.80;1.90;;;16.30;99.90;;;;;;5034190;28;20416;-83
2022/05/24 11:03:43;;;;;;;5.68;1.70;;;16.70;99.90;;;;;;5068250;28;20905;-82
2022/05/24 11:06:26;;;;;;;;;;;16.70;99.90;;;;;;5052940;28;20593;-82
2022/05/24 11:08:59;;;;;;;;;;;16.50;99.90;;;;;;5070258;28;19930;-82
2022/05/24 11:11:27;;;;;;;;;;;16.20;99.90;;;;;;5070676;28;19924;-83
2022/05/24 11:13:57;;;;;;;;;;;16.00;99.90;;;;;;5073606;28;19924;-84
2022/05/24 11:16:29;;;;;;;;;;;15.80;99.90;;;;;;5072245;28;19920;-84
2022/05/24 11:18:55;;;;;;;;;;;15.50;99.90;;;;;;5054918;28;19924;-84
2022/05/24 11:21:33;;;;;;;;;;;15.20;99.90;;;;;;5074290;28;19927;-84
2022/05/24 11:24:08;;;;;;;;;;;15.00;99.90;;;;;;5076127;28;19927;-85
2022/05/24 11:26:35;;;;;;;;;;;14.90;99.90;;;;;;5083856;28;19920;-85
2022/05/24 11:29:28;;;;;;;;;;;14.80;99.90;;;;;;5061143;28;20426;-85
2022/05/24 11:31:59;;;;;;;;;;;14.80;99.90;;;;;;5056497;28;19924;-85
2022/05/24 11:34:26;;;;;;;;;;;14.80;99.90;;;;;;5058420;28;20386;-84
2022/05/24 11:37:03;;;;;;;;;;;15.10;99.90;;;;;;5056674;28;19920;-85
2022/05/24 11:39:30;;;;;;;;;;;15.40;99.90;;;;;;5074217;28;20297;-85
2022/05/24 11:42:14;;;;;;;;;;;15.50;99.90;;;;;;5056083;28;19966;-85
2022/05/24 11:44:39;;;;;;;;;;;15.60;99.90;;;;;;5073303;28;19943;-85
2022/05/24 11:47:05;;;;;;;;;;;15.50;99.90;;;;;;5074910;28;19920;-85
2022/05/24 11:49:30;;;;;;;;;;;15.40;99.90;;;;;;5056333;28;19921;-85
2022/05/24 11:51:57;;;;;;;;;;;15.30;99.90;;;;;;5052403;28;20700;-85
2022/05/24 11:54:23;;;;;;;;;;;15.40;99.90;;;;;;5053619;28;20362;-84
2022/05/24 11:56:53;;;;;;;;;;;15.70;99.90;;;;;;5052071;28;19932;-84
2022/05/24 11:59:40;;;;;;;3.45;1.40;;;16.00;99.90;;;;;;5050944;28;20233;-84
2022/05/24 12:02:26;;;;;;;;;;;16.10;99.90;;;;;;5052068;28;20052;-85
2022/05/24 12:07:59;;;;;;;;;;;15.70;99.90;;;;;;5055916;28;20004;-85
2022/05/24 12:10:35;;;;;;;;;;;15.70;99.90;;;;;;5056534;28;20015;-85
2022/05/24 12:13:03;;;;;;;;;;;16.00;99.90;;;;;;5057351;28;19921;-84
2022/05/24 12:15:29;;;;;;;;;;;16.50;99.90;;;;;;5056329;28;19971;-82
2022/05/24 12:17:57;;;;;;;2.38;1.60;;;17.00;99.90;;;;;;5054605;28;19924;-82
2022/05/24 12:20:28;;;;;;;;;;;17.40;99.90;;;;;;5052696;28;20087;-82
2022/05/24 12:23:06;;;;;;;;;;;17.80;99.90;;;;;;5053526;28;19925;-82
2022/05/24 12:25:50;;;;;;;;;;;17.90;99.90;;;;;;5054413;28;19920;-81
2022/05/24 12:28:15;;;;;;;;;;;17.90;99.90;;;;;;5053659;28;20393;-82
2022/05/24 12:30:43;;;;;;;;;;;17.60;99.90;;;;;;5035983;28;19924;-81
2022/05/24 12:33:14;;;;;;;;;;;17.30;99.90;;;;;;5052805;28;19924;-82
2022/05/24 12:35:48;;;;;;;;;;;16.90;99.90;;;;;;5052477;28;19927;-82
2022/05/24 12:38:16;;;;;;;;;;;16.50;99.90;;;;;;5053564;28;19920;-82
2022/05/24 12:40:41;;;;;;;;;;;16.10;99.90;;;;;;5056059;28;19963;-82
2022/05/24 12:43:12;;;;;;;;;;;15.80;99.90;;;;;;5054679;28;19972;-82
2022/05/24 12:45:40;;;;;;;;;;;15.70;99.90;;;;;;5054157;28;20023;-82
2022/05/24 12:48:26;;;;;;;;;;;15.80;99.90;;;;;;5053653;28;19921;-81
2022/05/24 12:50:58;;;;;;;;;;;15.90;99.90;;;;;;5043476;28;19920;-81
2022/05/24 12:53:24;;;;;;;;;;;16.00;99.90;;;;;;5073021;28;19959;-81
2022/05/24 12:55:57;;;;;;;;;;;16.10;99.90;;;;;;5072931;28;19978;-81
2022/05/24 12:58:24;;;;;;;;;;;16.30;99.90;;;;;;5072493;28;20336;-81
2022/05/24 13:00:50;;;;;;;;;;;16.60;99.90;;;;;;5072932;28;19924;-81
2022/05/24 13:03:22;;;;;;;;;;;16.90;99.90;;;;;;5073038;28;19920;-81
2022/05/24 13:05:54;;;;;;;5.18;1.02;;;16.90;99.90;;;;;;5037162;28;19938;-81
2022/05/24 13:08:21;;;;;;;;;;;16.90;99.90;;;;;;5072621;28;20043;-81
2022/05/24 13:10:48;;;;;;;;;;;16.70;99.90;;;;;;5054673;28;19924;-82
2022/05/24 13:13:18;;;;;;;;;;;16.40;99.90;;;;;;5072680;28;20443;-82
2022/05/24 13:15:46;;;;;;;;;;;16.20;99.90;;;;;;5071768;28;19920;-81
2022/05/24 13:18:16;;;;;;;;;;;16.00;99.90;;;;;;5072564;28;20616;-81
2022/05/24 13:20:52;;;;;;;;;;;16.10;99.90;;;;;;5071888;28;19924;-81
2022/05/24 13:23:19;;;;;;;;;;;16.50;99.90;;;;;;5054377;28;19981;-81
2022/05/24 13:25:45;;;;;;;;;;;17.10;99.90;;;;;;5087757;28;20334;-81
2022/05/24 13:28:11;;;;;;;;;;;17.40;99.90;;;;;;5072321;28;20015;-81
2022/05/24 13:33:41;;;;;;;;;;;17.70;99.90;;;;;;5072122;28;19920;-81
2022/05/24 13:36:13;;;;;;;;;;;17.60;99.90;;;;;;5087608;28;19920;-81
2022/05/24 13:38:40;;;;;;;;;;;17.40;99.90;;;;;;5072368;28;19982;-81
2022/05/24 13:41:06;;;;;;;;;;;17.20;99.90;;;;;;5072022;28;19978;-81
2022/05/24 13:43:33;;;;;;;;;;;17.00;99.90;;;;;;5053842;28;20293;-81
2022/05/24 13:46:15;;;;;;;;;;;16.80;99.90;;;;;;5071612;28;19920;-81
2022/05/24 13:48:54;;;;;;;;;;;16.70;99.90;;;;;;5054092;28;19924;-81
2022/05/24 13:51:28;;;;;;;;;;;16.60;99.90;;;;;;5053653;28;19920;-81
2022/05/24 13:53:55;;;;;;;;;;;16.70;99.90;;;;;;5071201;28;19998;-81
2022/05/24 13:56:26;;;;;;;;;;;16.70;99.90;;;;;;5037117;28;19927;-81
2022/05/24 13:59:06;;;;;;;;;;;16.90;99.90;;;;;;5070336;28;19920;-81
2022/05/24 14:01:36;;;;;;;;;;;17.60;99.90;;;;;;5087081;28;19927;-81
2022/05/24 14:04:05;;;;;;;;;;;18.30;99.90;;;;;;5053852;28;19920;-81
2022/05/24 14:06:33;;;;;;;;;;;18.60;99.90;;;;;;5070066;28;19921;-81
2022/05/24 14:08:59;;;;;;;;;;;18.50;99.90;;;;;;5071090;28;19924;-81
2022/05/24 14:11:26;;;;;;;;;;;18.10;99.90;;;;;;5071510;28;19927;-81
2022/05/24 14:13:53;;;;;;;;;;;17.70;99.90;;;;;;5071197;28;19946;-81
2022/05/24 14:16:19;;;;;;;;;;;17.50;99.90;;;;;;5071262;28;19939;-81
2022/05/24 14:18:45;;;;;;;;;;;17.30;99.90;;;;;;5071325;28;20030;-81
2022/05/24 14:21:10;;;;;;;;;;;17.10;99.90;;;;;;5052933;28;19920;-81
2022/05/24 14:23:36;;;;;;;;;;;16.90;99.90;;;;;;5071427;28;19920;-81
2022/05/24 14:26:03;;;;;;;;;;;16.60;99.90;;;;;;5052381;28;19925;-81
2022/05/24 14:28:29;;;;;;;;;;;16.60;99.90;;;;;;5071052;28;19925;-81
2022/05/24 14:30:54;;;;;;;;;;;16.50;99.90;;;;;;5070936;28;20428;-81
2022/05/24 14:33:21;;;;;;;;;;;16.60;99.90;;;;;;5070769;28;20459;-81