Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:36;;;;;;;16.85;5.97;;;;;;;;;;5069607;28;20044;-74
2022/04/29 00:03:03;;;;;;;14.27;6.30;;;;;;;;;;5066510;28;20052;-74
2022/04/29 00:05:30;;;;;;;17.05;5.90;;;;;;;;;;5069357;28;20037;-74
2022/04/29 00:07:56;;;;;;;13.57;6.63;;;;;;;;;;5061272;28;20061;-74
2022/04/29 00:10:22;;;;;;;16.13;6.50;;;;;;;;;;5070088;28;20079;-74
2022/04/29 00:12:49;;;;;;;17.05;7.10;;;;;;;;;;5071430;28;20057;-74
2022/04/29 00:15:16;;;;;;;15.70;6.25;;;;;;;;;;5070823;28;20044;-74
2022/04/29 00:17:42;;;;;;;13.27;6.30;;;;;;;;;;5066473;28;20037;-74
2022/04/29 00:20:09;;;;;;;16.98;6.60;;;;;;;;;;5069950;28;20040;-74
2022/04/29 00:22:36;;;;;;;16.67;6.15;;;;;;;;;;5072249;28;20040;-74
2022/04/29 00:25:03;;;;;;;15.75;6.50;;;;;;;;;;5069054;28;20048;-73
2022/04/29 00:27:30;;;;;;;13.73;5.97;;;;;;;;;;5064858;28;20053;-73
2022/04/29 00:29:56;;;;;;;16.73;6.13;;;;;;;;;;5068918;28;20072;-74
2022/04/29 00:32:22;;;;;;;18.58;7.63;;;;;;;;;;5068525;28;20070;-73
2022/04/29 00:34:49;;;;;;;18.23;6.05;;;;;;;;;;5071881;28;20041;-74
2022/04/29 00:37:15;;;;;;;17.60;6.38;;;;;;;;;;5049700;28;20053;-74
2022/04/29 00:39:41;;;;;;;16.23;6.53;;;;;;;;;;5070819;28;20491;-73
2022/04/29 00:42:14;;;;;;;14.18;5.90;;;;;;;;;;5069824;28;20807;-73
2022/04/29 00:44:40;;;;;;;16.30;5.78;;;;;;;;;;5069557;28;20115;-74
2022/04/29 00:47:09;;;;;;;15.70;5.93;;;;;;;;;;5069353;28;20051;-73
2022/04/29 00:49:35;;;;;;;16.08;6.70;;;;;;;;;;5072429;28;20037;-74
2022/04/29 00:52:01;;;;;;;14.32;6.43;;;;;;;;;;5069542;28;20115;-73
2022/04/29 00:54:29;;;;;;;15.02;6.30;;;;;;;;;;5064918;28;20038;-74
2022/04/29 00:56:55;;;;;;;18.27;6.03;;;;;;;;;;5062074;28;20052;-74
2022/04/29 00:59:42;;;;;;;14.00;6.15;;;;;;;;;;5068248;28;20033;-73
2022/04/29 01:02:08;;;;;;;14.30;6.93;;;;;;;;;;5066857;28;20041;-74
2022/04/29 01:04:40;;;;;;;15.52;6.18;;;;;;;;;;5067488;28;20045;-74
2022/04/29 01:07:06;;;;;;;18.63;7.00;;;;;;;;;;5051760;28;20042;-75
2022/04/29 01:09:32;;;;;;;15.98;6.63;;;;;;;;;;5052350;28;20419;-74
2022/04/29 01:11:58;;;;;;;17.98;6.60;;;;;;;;;;5066126;28;20501;-74
2022/04/29 01:14:24;;;;;;;19.08;7.35;;;;;;;;;;5059967;28;20034;-74
2022/04/29 01:16:50;;;;;;;17.23;6.93;;;;;;;;;;5054181;28;20060;-74
2022/04/29 01:19:16;;;;;;;14.32;6.50;;;;;;;;;;5068502;28;20037;-74
2022/04/29 01:21:43;;;;;;;13.65;6.70;;;;;;;;;;5066340;28;20036;-74
2022/04/29 01:24:09;;;;;;;22.65;7.18;;;;;;;;;;5067303;28;20045;-74
2022/04/29 01:26:36;;;;;;;18.08;7.25;;;;;;;;;;5067603;28;20059;-74
2022/04/29 01:29:02;;;;;;;14.40;7.28;;;;;;;;;;5066285;28;20049;-73
2022/04/29 01:31:30;;;;;;;16.83;7.32;;;;;;;;;;5065690;28;20049;-73
2022/04/29 01:33:56;;;;;;;20.13;6.78;;;;;;;;;;5064504;28;20041;-74
2022/04/29 01:36:22;;;;;;;16.13;6.95;;;;;;;;;;5064458;28;20037;-73
2022/04/29 01:38:48;;;;;;;14.50;7.20;;;;;;;;;;5057498;28;20077;-74
2022/04/29 01:41:14;;;;;;;19.52;7.28;;;;;;;;;;5064016;28;20049;-74
2022/04/29 01:43:40;;;;;;;15.45;6.97;;;;;;;;;;5058240;28;20069;-74
2022/04/29 01:46:06;;;;;;;19.10;8.02;;;;;;;;;;5065097;28;20406;-74
2022/04/29 01:48:32;;;;;;;19.50;7.45;;;;;;;;;;5063806;28;20059;-74
2022/04/29 01:50:58;;;;;;;20.65;7.40;;;;;;;;;;5063942;28;20037;-74
2022/04/29 01:53:24;;;;;;;18.00;7.63;;;;;;;;;;5061175;28;20037;-74
2022/04/29 01:55:50;;;;;;;16.30;7.05;;;;;;;;;;5064956;28;20040;-74
2022/04/29 01:58:16;;;;;;;17.75;7.45;;;;;;;;;;5063669;28;20052;-74
2022/04/29 02:00:42;;;;;;;25.88;7.85;;;;;;;;;;5064910;28;20041;-74
2022/04/29 02:03:09;;;;;;;15.68;7.03;;;;;;;;;;5062840;28;20052;-74
2022/04/29 02:05:35;;;;;;;16.80;7.68;;;;;;;;;;5063087;28;20053;-74
2022/04/29 02:08:01;;;;;;;18.27;7.57;;;;;;;;;;5063778;28;20057;-74
2022/04/29 02:10:27;;;;;;;16.17;7.03;;;;;;;;;;5063127;28;20045;-74
2022/04/29 02:12:53;;;;;;;16.23;7.32;;;;;;;;;;5064158;28;20051;-73
2022/04/29 02:15:20;;;;;;;14.02;7.38;;;;;;;;;;5063019;28;20080;-74
2022/04/29 02:17:46;;;;;;;18.27;8.32;;;;;;;;;;5064289;28;20132;-73
2022/04/29 02:20:12;;;;;;;14.75;7.25;;;;;;;;;;5060884;28;20037;-74
2022/04/29 02:22:40;;;;;;;14.68;7.63;;;;;;;;;;5062788;28;20096;-74
2022/04/29 02:25:06;;;;;;;18.85;7.55;;;;;;;;;;5063602;28;20171;-73
2022/04/29 02:27:32;;;;;;;16.48;7.88;;;;;;;;;;5063924;28;20122;-74
2022/04/29 02:29:58;;;;;;;17.70;7.82;;;;;;;;;;5062426;28;20045;-73
2022/04/29 02:32:25;;;;;;;17.45;8.00;;;;;;;;;;5059571;28;20053;-73
2022/04/29 02:34:51;;;;;;;18.77;8.23;;;;;;;;;;5058926;28;20159;-74
2022/04/29 02:37:17;;;;;;;16.67;8.23;;;;;;;;;;5063474;28;20068;-73
2022/04/29 02:39:43;;;;;;;22.75;9.50;;;;;;;;;;5062190;28;20486;-74
2022/04/29 02:42:09;;;;;;;22.90;8.32;;;;;;;;;;5060456;28;20033;-74
2022/04/29 02:44:35;;;;;;;13.32;7.57;;;;;;;;;;5060463;28;20049;-73
2022/04/29 02:47:07;;;;;;;14.80;7.63;;;;;;;;;;5058789;28;20047;-74
2022/04/29 02:49:34;;;;;;;21.55;9.00;;;;;;;;;;5061665;28;20136;-74
2022/04/29 02:52:00;;;;;;;16.40;9.23;;;;;;;;;;5051531;28;20072;-75
2022/04/29 02:54:27;;;;;;;17.20;9.15;;;;;;;;;;5061013;28;20052;-74
2022/04/29 02:56:53;;;;;;;15.60;8.75;;;;;;;;;;5062608;28;20041;-73
2022/04/29 02:59:19;;;;;;;18.88;9.10;;;;;;;;;;5061543;28;20045;-74
2022/04/29 03:01:46;;;;;;;15.50;8.23;;;;;;;;;;5059844;28;20110;-74
2022/04/29 03:04:12;;;;;;;16.83;8.57;;;;;;;;;;5062701;28;20132;-74
2022/04/29 03:06:38;;;;;;;21.30;8.77;;;;;;;;;;5063056;28;20045;-74
2022/04/29 03:09:04;;;;;;;16.83;8.32;;;;;;;;;;5065439;28;20078;-74
2022/04/29 03:11:30;;;;;;;15.82;8.05;;;;;;;;;;5064550;28;20045;-73
2022/04/29 03:13:56;;;;;;;17.95;8.85;;;;;;;;;;5058767;28;20095;-74
2022/04/29 03:16:22;;;;;;;21.77;8.90;;;;;;;;;;5063407;28;20091;-75
2022/04/29 03:18:48;;;;;;;18.10;8.98;;;;;;;;;;5062012;28;20108;-74
2022/04/29 03:21:15;;;;;;;14.57;8.50;;;;;;;;;;5062787;28;20132;-74
2022/04/29 03:23:41;;;;;;;18.33;8.82;;;;;;;;;;5059500;28;20113;-74
2022/04/29 03:26:07;;;;;;;16.92;8.70;;;;;;;;;;5061728;28;20133;-74
2022/04/29 03:28:33;;;;;;;20.83;9.88;;;;;;;;;;5061516;28;20052;-74
2022/04/29 03:31:02;;;;;;;19.15;10.90;;;;;;;;;;5060332;28;20104;-74
2022/04/29 03:33:29;;;;;;;19.13;10.05;;;;;;;;;;5065492;28;20044;-74
2022/04/29 03:35:55;;;;;;;20.10;9.68;;;;;;;;;;5065421;28;20037;-73
2022/04/29 03:38:21;;;;;;;15.95;9.20;;;;;;;;;;5058280;28;20060;-73
2022/04/29 03:40:47;;;;;;;20.00;9.98;;;;;;;;;;5063504;28;20166;-74
2022/04/29 03:43:13;;;;;;;18.48;10.05;;;;;;;;;;5063836;28;20049;-74
2022/04/29 03:45:40;;;;;;;22.65;9.68;;;;;;;;;;5063888;28;20063;-74
2022/04/29 03:48:06;;;;;;;19.23;9.88;;;;;;;;;;5068140;28;20076;-75
2022/04/29 03:50:32;;;;;;;20.58;9.73;;;;;;;;;;5065652;28;20053;-74
2022/04/29 03:53:00;;;;;;;16.13;9.77;;;;;;;;;;5065671;28;20132;-74
2022/04/29 03:55:27;;;;;;;22.38;10.55;;;;;;;;;;5063139;28;20487;-74
2022/04/29 03:57:53;;;;;;;21.88;10.98;;;;;;;;;;5067155;28;20076;-73
2022/04/29 04:00:19;;;;;;;16.58;10.63;;;;;;;;;;5064875;28;20120;-74
2022/04/29 04:02:45;;;;;;;18.45;10.70;;;;;;;;;;5048621;28;20045;-74
2022/04/29 04:05:12;;;;;;;18.67;10.93;;;;;;;;;;5064421;28;20123;-74
2022/04/29 04:07:38;;;;;;;18.15;10.00;;;;;;;;;;5064620;28;20060;-74
2022/04/29 04:10:05;;;;;;;19.55;10.50;;;;;;;;;;5056829;28;20045;-73
2022/04/29 04:12:44;;;;;;;21.27;10.15;;;;;;;;;;5065256;28;20055;-74
2022/04/29 04:15:11;;;;;;;18.75;9.70;;;;;;;;;;5065219;28;20048;-74
2022/04/29 04:17:37;;;;;;;17.90;10.15;;;;;;;;;;5065667;28;20514;-74
2022/04/29 04:20:04;;;;;;;19.80;9.00;;;;;;;;;;5065025;28;20040;-74
2022/04/29 04:22:30;;;;;;;18.58;10.23;;;;;;;;;;5046964;28;20499;-74
2022/04/29 04:25:00;;;;;;;20.33;9.95;;;;;;;;;;5057797;28;20065;-74
2022/04/29 04:27:26;;;;;;;22.90;10.70;;;;;;;;;;5066295;28;20487;-74
2022/04/29 04:29:52;;;;;;;16.33;9.95;;;;;;;;;;5063831;28;20049;-74
2022/04/29 04:32:18;;;;;;;18.60;10.68;;;;;;;;;;5058438;28;20049;-74
2022/04/29 04:34:50;;;;;;;20.35;10.65;;;;;;;;;;5060292;28;20037;-74
2022/04/29 04:37:25;;;;;;;20.05;10.50;;;;;;;;;;5064989;28;20041;-74
2022/04/29 04:39:52;;;;;;;19.05;11.25;;;;;;;;;;5058630;28;20049;-74
2022/04/29 04:42:18;;;;;;;21.35;10.18;;;;;;;;;;5063857;28;20109;-73
2022/04/29 04:44:47;;;;;;;20.70;10.77;;;;;;;;;;5065483;28;20052;-75
2022/04/29 04:47:13;;;;;;;20.65;10.80;;;;;;;;;;5054060;28;20092;-75
2022/04/29 04:49:39;;;;;;;20.48;10.40;;;;;;;;;;5047198;28;20052;-73
2022/04/29 04:52:05;;;;;;;19.20;10.38;;;;;;;;;;5080677;28;20091;-74
2022/04/29 04:54:31;;;;;;;16.88;10.77;;;;;;;;;;5067124;28;20037;-74
2022/04/29 04:56:57;;;;;;;19.00;10.65;;;;;;;;;;5061212;28;20048;-74
2022/04/29 04:59:23;;;;;;;20.85;10.48;;;;;;;;;;5068629;28;20049;-74
2022/04/29 05:01:49;;;;;;;19.98;9.98;;;;;;;;;;5070327;28;20037;-75
2022/04/29 05:04:16;;;;;;;19.15;10.73;;;;;;;;;;5068402;28;20040;-74
2022/04/29 05:06:42;;;;;;;16.85;9.88;;;;;;;;;;5065693;28;20308;-74
2022/04/29 05:09:08;;;;;;;18.95;10.50;;;;;;;;;;5072878;28;20057;-73
2022/04/29 05:11:34;;;;;;;22.90;10.63;;;;;;;;;;5071833;28;20049;-74
2022/04/29 05:14:01;;;;;;;21.00;10.85;;;;;;;;;;5066880;28;20407;-73
2022/04/29 05:16:27;;;;;;;17.20;10.85;;;;;;;;;;5068239;28;20494;-73
2022/04/29 05:18:53;;;;;;;21.02;11.13;;;;;;;;;;5068620;28;20037;-73
2022/04/29 05:21:19;;;;;;;20.65;11.00;;;;;;;;;;5065214;28;20053;-74
2022/04/29 05:23:45;;;;;;;17.45;11.35;;;;;;;;;;5071973;28;20051;-74
2022/04/29 05:26:11;;;;;;;19.90;10.38;;;;;;;;;;5074537;28;20053;-74
2022/04/29 05:28:37;;;;;;;18.35;11.30;;;;;;;;;;5074003;28;20069;-74
2022/04/29 05:31:03;;;;;;;18.92;11.48;;;;;;;;;;5075108;28;20032;-73
2022/04/29 05:33:33;;;;;;;19.73;11.43;;;;;;;;;;5070610;28;20078;-74
2022/04/29 05:35:59;;;;;;;21.48;11.75;;;;;;;;;;5073572;28;20025;-74
2022/04/29 05:42:14;;;;;;;18.95;10.38;;;;;;;;;;5078482;28;20083;-74
2022/04/29 05:43:58;;;;;;;22.33;10.00;;;;;;;;;;5076471;28;20029;-74
2022/04/29 05:46:24;;;;;;;18.00;8.18;;;;;;;;;;5076783;28;20025;-73
2022/04/29 05:48:50;;;;;;;13.95;8.23;;;;;;;;;;5076431;28;20017;-74
2022/04/29 05:51:16;;;;;;;18.15;8.15;;;;;;;;;;5076739;28;20108;-74
2022/04/29 05:53:42;;;;;;;16.45;8.55;;;;;;;;;;5074182;28;20052;-73
2022/04/29 05:56:08;;;;;;;16.83;8.23;;;;;;;;;;5070172;28;20045;-74
2022/04/29 05:58:34;;;;;;;13.20;7.07;;;;;;;;;;5071865;28;20033;-75
2022/04/29 06:01:00;;;;;;;15.27;7.50;;;;;;;;;;5070123;28;20041;-74
2022/04/29 06:03:26;;;;;;;16.25;6.72;;;;;;;;;;5070786;28;20053;-74
2022/04/29 06:05:52;;;;;;;14.55;5.72;;;;;;;;;;5069931;28;20043;-73
2022/04/29 06:08:18;;;;;;;13.65;5.55;;;;;;;;;;5069979;28;20087;-74
2022/04/29 06:10:45;;;;;;;13.30;6.18;;;;;;;;;;5062861;28;20613;-74
2022/04/29 06:13:11;;;;;;;16.35;5.10;;;;;;;;;;5060489;28;20072;-74
2022/04/29 06:15:37;;;;;;;13.63;5.80;;;;;;;;;;5059331;28;20044;-75
2022/04/29 06:18:04;;;;;;;11.73;6.18;;;;;;;;;;5063172;28;20063;-74
2022/04/29 06:20:30;;;;;;;12.13;6.35;;;;;;;;;;5066135;28;20037;-73
2022/04/29 06:22:56;;;;;;;15.00;6.82;;;;;;;;;;5069636;28;20045;-74
2022/04/29 06:25:22;;;;;;;11.05;6.05;;;;;;;;;;5069476;28;20479;-74
2022/04/29 06:27:49;;;;;;;12.63;7.28;;;;;;;;;;5066152;28;20041;-75
2022/04/29 06:30:15;;;;;;;15.77;7.32;;;;;;;;;;5066316;28;20041;-74
2022/04/29 06:32:41;;;;;;;12.43;6.28;;;;;;;;;;5067433;28;20062;-74
2022/04/29 06:35:07;;;;;;;14.65;7.45;;;;;;;;;;5063606;28;20069;-74
2022/04/29 06:37:34;;;;;;;13.45;7.07;;;;;;;;;;5068484;28;20429;-75
2022/04/29 06:40:00;;;;;;;13.05;7.07;;;;;;;;;;5067350;28;20498;-74
2022/04/29 06:42:26;;;;;;;14.93;7.70;;;;;;;;;;5065113;28;20049;-74
2022/04/29 06:44:52;;;;;;;13.52;6.38;;;;;;;;;;5066459;28;20045;-74
2022/04/29 06:47:18;;;;;;;16.52;6.32;;;;;;;;;;5085664;28;20048;-74
2022/04/29 06:49:44;;;;;;;14.20;7.28;;;;;;;;;;5056045;28;20051;-74
2022/04/29 06:52:11;;;;;;;16.17;9.52;;;;;;;;;;5070106;28;20043;-75
2022/04/29 06:54:37;;;;;;;12.45;7.00;;;;;;;;;;5067811;28;20049;-74
2022/04/29 06:57:04;;;;;;;11.50;4.93;;;;;;;;;;5067969;28;20045;-75
2022/04/29 06:59:30;;;;;;;9.18;4.88;;;;;;;;;;5068110;28;20044;-74
2022/04/29 07:01:56;;;;;;;12.55;5.55;;;;;;;;;;5069797;28;20075;-74
2022/04/29 07:04:27;;;;;;;11.90;5.18;;;;;;;;;;5067031;28;20052;-74
2022/04/29 07:06:54;;;;;;;9.05;4.40;;;;;;;;;;5071943;28;20041;-74
2022/04/29 07:09:20;;;;;;;12.45;5.05;;;;;;;;;;5071886;28;20045;-75
2022/04/29 07:11:46;;;;;;;9.65;4.00;;;;;;;;;;5072275;28;20041;-75
2022/04/29 07:14:13;;;;;;;9.70;3.90;;;;;;;;;;5067406;28;20076;-75
2022/04/29 07:16:40;;;;;;;10.13;4.13;;;;;;;;;;5069500;28;20049;-75
2022/04/29 07:19:06;;;;;;;9.88;4.60;;;;;;;;;;5070929;28;20084;-74
2022/04/29 07:21:32;;;;;;;13.15;4.53;;;;;;;;;;5072382;28;20044;-74
2022/04/29 07:23:59;;;;;;;11.32;4.78;;;;;;;;;;5067686;28;20072;-74
2022/04/29 07:26:25;;;;;;;11.68;4.00;;;;;;;;;;5062041;28;20045;-74
2022/04/29 07:28:51;;;;;;;9.55;4.25;;;;;;;;;;5070275;28;20091;-74
2022/04/29 07:31:17;;;;;;;14.10;4.90;;;;;;;;;;5071445;28;20036;-74
2022/04/29 07:33:43;;;;;;;10.30;5.00;;;;;;;;;;5070542;28;20068;-74
2022/04/29 07:41:46;;;;;;;11.43;4.10;;;;;;;;;;4990904;28;20528;-74
2022/04/29 07:44:12;;;;;;;8.15;4.25;;;;;;;;;;4980958;28;20097;-74
2022/04/29 07:46:38;;;;;;;11.82;4.78;;;;;;;;;;4988659;28;20058;-74
2022/04/29 07:49:04;;;;;;;9.50;4.00;;;;;;;;;;4989140;28;20054;-75
2022/04/29 07:51:31;;;;;;;13.95;6.10;;;;;;;;;;4989126;28;20055;-75
2022/04/29 07:53:57;;;;;;;10.98;5.93;;;;;;;;;;4987065;28;20067;-75
2022/04/29 07:56:23;;;;;;;13.32;7.45;;;;;;;;;;4972763;28;20039;-75
2022/04/29 07:58:49;;;;;;;10.32;5.47;;;;;;;;;;4975294;28;20059;-75
2022/04/29 08:01:16;;;;;;;12.20;5.00;;;;;;;;;;4989320;28;20077;-73
2022/04/29 08:03:42;;;;;;;10.20;5.47;;;;;;;;;;4991355;28;20060;-74
2022/04/29 08:06:09;;;;;;;10.98;5.60;;;;;;;;;;4989756;28;20058;-74
2022/04/29 08:08:35;;;;;;;13.98;4.90;;;;;;;;;;4990609;28;20047;-75
2022/04/29 08:11:01;;;;;;;11.45;4.88;;;;;;;;;;4987534;28;20100;-75
2022/04/29 08:13:28;;;;;;;12.95;4.78;;;;;;;;;;4983460;28;20094;-74
2022/04/29 08:15:54;;;;;;;9.32;4.80;;;;;;;;;;4974391;28;20043;-75
2022/04/29 08:18:20;;;;;;;10.32;4.72;;;;;;;;;;5004283;28;20056;-74
2022/04/29 08:20:47;;;;;;;11.98;4.75;;;;;;;;;;5084235;28;20135;-74
2022/04/29 08:23:13;;;;;;;13.00;4.60;;;;;;;;;;5067105;28;20150;-77
2022/04/29 08:25:39;;;;;;;10.75;4.50;;;;;;;;;;5067440;28;20064;-75
2022/04/29 08:28:05;;;;;;;8.25;4.38;;;;;;;;;;5069667;28;20037;-73
2022/04/29 08:30:32;;;;;;;8.65;4.15;;;;;;;;;;5066095;28;20037;-75
2022/04/29 08:33:01;;;;;;;8.15;3.53;;;;;;;;;;5069646;28;20045;-75
2022/04/29 08:35:28;;;;;;;8.65;3.33;;;;;;;;;;5067584;28;20037;-74
2022/04/29 08:37:54;;;;;;;11.23;3.50;;;;;;;;;;5064423;28;20076;-74
2022/04/29 08:40:21;;;;;;;6.28;3.03;;;;;;;;;;5064490;28;20098;-76
2022/04/29 08:42:47;;;;;;;9.18;3.25;;;;;;;;;;5078422;28;20044;-74
2022/04/29 08:45:14;;;;;;;10.88;3.33;;;;;;;;;;5067688;28;20087;-76
2022/04/29 08:47:44;;;;;;;9.40;3.25;;;;;;;;;;5055259;28;20399;-75
2022/04/29 08:50:11;;;;;;;8.77;2.83;;;;;;;;;;5067735;28;20404;-74
2022/04/29 08:52:38;;;;;;;8.50;3.35;;;;;;;;;;5070401;28;20043;-73
2022/04/29 09:00:38;;;;;;;8.85;3.50;;;;;;;;;;5072339;28;20049;-73
2022/04/29 09:03:06;;;;;;;8.57;3.20;;;;;;;;;;5075576;28;20049;-73
2022/04/29 09:05:33;;;;;;;8.55;3.03;;;;;;;;;;5073042;28;20049;-73
2022/04/29 09:08:04;;;;;;;8.90;2.60;;;;;;;;;;5073618;28;20056;-73
2022/04/29 09:10:36;;;;;;;8.52;2.88;;;;;;;;;;5072898;28;20035;-73
2022/04/29 09:13:19;;;;;;;9.57;2.90;;;;;;;;;;5073903;28;20066;-72
2022/04/29 09:15:46;;;;;;;8.63;3.03;;;;;;;;;;5072384;28;20052;-73
2022/04/29 09:18:12;;;;;;;8.52;3.30;;;;;;;;;;5074327;28;20088;-73
2022/04/29 09:20:40;;;;;;;9.35;2.88;;;;;;;;;;5073719;28;20048;-72
2022/04/29 09:23:08;;;;;;;7.70;2.92;;;;;;;;;;5074526;28;20048;-73
2022/04/29 09:25:37;;;;;;;10.35;2.88;;;;;;;;;;5074598;28;20081;-73
2022/04/29 09:28:04;;;;;;;7.78;2.97;;;;;;;;;;5072790;28;20037;-73
2022/04/29 09:30:33;;;;;;;12.48;3.75;;;;;;;;;;5072184;28;20048;-74
2022/04/29 09:32:59;;;;;;;10.07;2.65;;;;;;;;;;5070098;28;20045;-73
2022/04/29 09:35:38;;;;;;;9.82;3.00;;;;;;;;;;5071168;28;20048;-72
2022/04/29 09:40:49;;;;;;;11.10;2.95;;;;;;;;;;5072379;28;20053;-73
2022/04/29 09:43:15;;;;;;;8.13;2.75;;;;;;;;;;5072080;28;20087;-74
2022/04/29 09:45:41;;;;;;;8.40;2.58;;;;;;;;;;5070488;28;20040;-73
2022/04/29 09:48:10;;;;;;;7.32;2.90;;;;;;;;;;5072729;28;20033;-74
2022/04/29 09:50:46;;;;;;;8.82;2.63;;;;;;;;;;5072717;28;20037;-73
2022/04/29 09:53:20;;;;;;;6.75;2.45;;;;;;;;;;5053808;28;20061;-78
2022/04/29 09:56:05;;;;;;;9.13;2.80;;;;;;;;;;5056018;28;20049;-77
2022/04/29 09:58:31;;;;;;;9.15;2.63;;;;;;;;;;5059332;28;20075;-76
2022/04/29 10:00:57;;;;;;;10.10;2.90;;;;;;;;;;5069137;28;20395;-76
2022/04/29 10:03:23;;;;;;;8.40;2.80;;;;;;;;;;5056621;28;20037;-77
2022/04/29 10:05:51;;;;;;;9.20;2.60;;;;;;;;;;5063674;28;20064;-78
2022/04/29 10:08:19;;;;;;;7.63;2.75;;;;;;;;;;5055208;28;20063;-74
2022/04/29 10:10:46;;;;;;;8.05;2.70;;;;;;;;;;5068107;28;20075;-73
2022/04/29 10:13:13;;;;;;;7.57;2.53;;;;;;;;;;5062074;28;20049;-74
2022/04/29 10:15:39;;;;;;;8.57;2.50;;;;;;;;;;5066264;28;20080;-74
2022/04/29 10:21:15;;;;;;;9.63;2.80;;;;;;;;;;4968682;28;20134;-76
2022/04/29 10:23:42;;;;;;;8.13;2.60;;;;;;;;;;4977544;28;20054;-76
2022/04/29 10:26:09;;;;;;;8.05;2.65;;;;;;;;;;4998808;28;20051;-74
2022/04/29 10:28:35;;;;;;;7.63;2.50;;;;;;;;;;4988550;28;20070;-74
2022/04/29 10:31:06;;;;;;;6.25;2.40;;;;;;;;;;4992356;28;20046;-73
2022/04/29 10:33:32;;;;;;;7.45;2.50;;;;;;;;;;5000608;28;20046;-73
2022/04/29 10:36:06;;;;;;;9.50;2.65;;;;;;;;;;4978191;28;20045;-74
2022/04/29 10:38:35;;;;;;;7.28;2.42;;;;;;;;;;4972070;28;20081;-74
2022/04/29 10:41:07;;;;;;;9.15;2.88;;;;;;;;;;4994473;28;20051;-75
2022/04/29 10:43:36;;;;;;;7.60;2.75;;;;;;;;;;4996942;28;20480;-73
2022/04/29 10:46:05;;;;;;;7.60;2.80;;;;;;;;;;5014455;28;20054;-73
2022/04/29 10:48:40;;;;;;;9.40;2.85;;;;;;;;;;4993676;28;20053;-75
2022/04/29 10:51:10;;;;;;;7.90;2.92;;;;;;;;;;4994168;28;20059;-74
2022/04/29 10:53:41;;;;;;;8.98;2.72;;;;;;;;;;4972144;28;20054;-73
2022/04/29 10:56:25;;;;;;;11.02;3.38;;;;;;;;;;4978005;28;20131;-73
2022/04/29 10:58:51;;;;;;;10.07;2.90;;;;;;;;;;5096760;22;20068;-81
2022/04/29 11:01:31;;;;;;;6.25;2.58;;;;;;;;;;5044560;28;20056;-81
2022/04/29 11:04:04;;;;;;;6.30;2.50;;;;;;;;;;5074785;28;20045;-81
2022/04/29 11:06:41;;;;;;;8.73;2.67;;;;;;;;;;5054042;28;20045;-81
2022/04/29 11:09:25;;;;;;;7.97;2.75;;;;;;;;;;5057783;28;20053;-80
2022/04/29 11:11:52;;;;;;;11.88;3.58;;;;;;;;;;5070204;28;20052;-81
2022/04/29 11:14:18;;;;;;;6.43;2.78;;;;;;;;;;5073913;28;20064;-80
2022/04/29 11:16:49;;;;;;;7.57;3.10;;;;;;;;;;5039472;28;20201;-80
2022/04/29 11:19:27;;;;;;;8.50;3.03;;;;;;;;;;5048347;28;20053;-81
2022/04/29 11:24:50;;;;;;;7.82;2.63;;;;;;;;;;5065535;28;20048;-81
2022/04/29 11:27:38;;;;;;;5.80;3.20;;;;;;;;;;5069248;28;20124;-80
2022/04/29 11:30:14;;;;;;;8.43;3.08;;;;;;;;;;5052830;28;20049;-81
2022/04/29 11:32:53;;;;;;;;;;;;;;;;;;;;;
2022/04/29 11:35:36;;;;;;;;;;;;;;;;;;;;;
2022/04/29 11:38:05;;;;;;;9.57;3.13;;;;;;;;;;5043772;28;20087;-79
2022/04/29 11:40:37;;;;;;;9.00;2.92;;;;;;;;;;5065093;28;20109;-80
2022/04/29 11:43:07;;;;;;;10.07;2.85;;;;;;;;;;5053313;28;20067;-79
2022/04/29 11:45:34;;;;;;;10.50;3.00;;;;;;;;;;5075687;28;20045;-80
2022/04/29 11:48:06;;;;;;;10.18;3.47;;;;;;;;;;5070836;28;20068;-82
2022/04/29 11:50:34;;;;;;;8.98;2.92;;;;;;;;;;5062363;28;20123;-81
2022/04/29 11:53:06;;;;;;;10.05;3.10;;;;;;;;;;5047258;28;20056;-82
2022/04/29 11:55:35;;;;;;;7.97;3.10;;;;;;;;;;5070419;28;20083;-81
2022/04/29 11:58:01;;;;;;;6.63;3.28;;;;;;;;;;5050705;28;20087;-80
2022/04/29 12:00:29;;;;;;;7.30;3.10;;;;;;;;;;5052130;28;20041;-81
2022/04/29 12:02:56;;;;;;;10.77;3.60;;;;;;;;;;5066607;28;20509;-80
2022/04/29 12:05:23;;;;;;;10.95;3.35;;;;;;;;;;5070951;28;20041;-79
2022/04/29 12:07:49;;;;;;;8.95;3.20;;;;;;;;;;5070667;28;20044;-81
2022/04/29 12:10:26;;;;;;;8.68;3.17;;;;;;;;;;5068015;28;20037;-81
2022/04/29 12:15:59;;;;;;;11.38;3.67;;;;;;;;;;5056792;28;20091;-81
2022/04/29 12:18:45;;;;;;;8.43;3.67;;;;;;;;;;5068444;28;20037;-82
2022/04/29 12:21:14;;;;;;;8.43;3.50;;;;;;;;;;5068335;28;20445;-80
2022/04/29 12:23:40;;;;;;;8.68;4.20;;;;;;;;;;5045908;28;20045;-80
2022/04/29 12:26:09;;;;;;;10.43;3.83;;;;;;;;;;5047863;28;20061;-80
2022/04/29 12:28:37;;;;;;;9.20;3.45;;;;;;;;;;5043799;28;20047;-80
2022/04/29 12:37:26;;;;;;;8.13;4.20;;;;;;;;;;5071716;28;20040;-80
2022/04/29 12:40:13;;;;;;;;;;;;;;;;;;;;;
2022/04/29 12:42:46;;;;;;;7.35;4.20;;;;;;;;;;5051063;28;20053;-82
2022/04/29 12:45:24;;;;;;;8.77;3.97;;;;;;;;;;5066937;28;20048;-79
2022/04/29 12:47:55;;;;;;;9.52;4.03;;;;;;;;;;5071321;28;20045;-79
2022/04/29 12:50:31;;;;;;;7.93;3.63;;;;;;;;;;5070406;28;20096;-81
2022/04/29 12:53:09;;;;;;;9.38;3.85;;;;;;;;;;5068023;28;20097;-80
2022/04/29 12:55:47;;;;;;;11.50;3.90;;;;;;;;;;5046852;28;20061;-81
2022/04/29 12:58:27;;;;;;;9.43;3.30;;;;;;;;;;5066333;28;20057;-81
2022/04/29 13:00:55;;;;;;;7.82;3.78;;;;;;;;;;5067495;28;20115;-78
2022/04/29 13:03:22;;;;;;;7.40;3.55;;;;;;;;;;5066896;28;20041;-78
2022/04/29 13:05:48;;;;;;;11.00;4.18;;;;;;;;;;5060200;28;20128;-80
2022/04/29 13:08:14;;;;;;;9.32;3.35;;;;;;;;;;5064166;28;20049;-80
2022/04/29 13:10:44;;;;;;;9.70;3.47;;;;;;;;;;5065042;28;20494;-80
2022/04/29 13:13:11;;;;;;;7.40;3.10;;;;;;;;;;5064689;28;20041;-80
2022/04/29 13:15:40;;;;;;;7.82;3.30;;;;;;;;;;5055669;28;20045;-80
2022/04/29 13:18:06;;;;;;;8.60;3.65;;;;;;;;;;5040353;28;20577;-80
2022/04/29 13:20:32;;;;;;;8.02;3.50;;;;;;;;;;5034682;28;20049;-79
2022/04/29 13:22:58;;;;;;;9.48;3.22;;;;;;;;;;5058018;28;20044;-79
2022/04/29 13:25:24;;;;;;;6.75;3.50;;;;;;;;;;5049746;28;20040;-81
2022/04/29 13:27:53;;;;;;;9.73;3.67;;;;;;;;;;5072025;28;20114;-80
2022/04/29 13:30:21;;;;;;;9.15;3.47;;;;;;;;;;5055376;28;20550;-79
2022/04/29 13:32:47;;;;;;;8.95;3.47;;;;;;;;;;5059840;28;20049;-81
2022/04/29 13:35:15;;;;;;;7.97;3.10;;;;;;;;;;5048162;28;20128;-80
2022/04/29 13:37:41;;;;;;;9.68;3.53;;;;;;;;;;5067530;28;20455;-81
2022/04/29 13:40:08;;;;;;;9.82;3.20;;;;;;;;;;5045910;28;20053;-80
2022/04/29 13:42:34;;;;;;;9.68;3.58;;;;;;;;;;5044672;28;20469;-80
2022/04/29 13:45:02;;;;;;;9.25;3.22;;;;;;;;;;5069702;28;20067;-80
2022/04/29 13:47:31;;;;;;;8.23;3.10;;;;;;;;;;5053767;28;20103;-81
2022/04/29 13:50:07;;;;;;;8.13;3.20;;;;;;;;;;5057008;28;20471;-81
2022/04/29 13:55:18;;;;;;;6.70;3.22;;;;;;;;;;5072509;28;20048;-80
2022/04/29 13:57:44;;;;;;;7.90;3.08;;;;;;;;;;5054593;28;20052;-80
2022/04/29 14:00:11;;;;;;;10.40;3.63;;;;;;;;;;5047571;28;20405;-81
2022/04/29 14:02:41;;;;;;;10.15;3.50;;;;;;;;;;5056522;28;20060;-81
2022/04/29 14:05:18;;;;;;;10.93;3.60;;;;;;;;;;5067213;28;20036;-80
2022/04/29 14:07:44;;;;;;;7.90;3.80;;;;;;;;;;5056640;28;20045;-80
2022/04/29 14:10:11;;;;;;;7.43;3.47;;;;;;;;;;5046954;28;20049;-79
2022/04/29 14:12:38;;;;;;;7.68;3.15;;;;;;;;;;5027585;28;20063;-79
2022/04/29 14:15:05;;;;;;;9.77;3.72;;;;;;;;;;5062487;28;20534;-80
2022/04/29 14:17:31;;;;;;;6.78;3.10;;;;;;;;;;5062609;28;20017;-80
2022/04/29 14:19:59;;;;;;;10.50;3.67;;;;;;;;;;5071974;28;20045;-80
2022/04/29 14:22:25;;;;;;;10.52;3.28;;;;;;;;;;5070486;28;20426;-81
2022/04/29 14:24:54;;;;;;;8.90;3.08;;;;;;;;;;5066697;28;20041;-80
2022/04/29 14:27:20;;;;;;;9.25;3.15;;;;;;;;;;5067000;28;20067;-82
2022/04/29 14:29:48;;;;;;;7.97;2.75;;;;;;;;;;5065528;28;20041;-80
2022/04/29 14:32:14;;;;;;;6.97;3.05;;;;;;;;;;5047648;28;20075;-80
2022/04/29 14:34:41;;;;;;;8.32;2.80;;;;;;;;;;5066706;28;20049;-79
2022/04/29 14:37:07;;;;;;;8.82;2.83;;;;;;;;;;5079827;28;20041;-80
2022/04/29 14:39:36;;;;;;;8.35;2.67;;;;;;;;;;5052075;28;20049;-81
2022/04/29 14:42:02;;;;;;;7.38;2.70;;;;;;;;;;5065840;28;20051;-81
2022/04/29 14:44:31;;;;;;;5.60;2.92;;;;;;;;;;5049298;28;20048;-80
2022/04/29 14:46:57;;;;;;;7.65;3.00;;;;;;;;;;5078237;28;20065;-82
2022/04/29 14:49:23;;;;;;;7.53;3.13;;;;;;;;;;5067913;28;20063;-82
2022/04/29 14:51:49;;;;;;;9.30;3.47;;;;;;;;;;5060204;28;20040;-81
2022/04/29 14:54:20;;;;;;;9.38;3.22;;;;;;;;;;5039529;28;20048;-81
2022/04/29 14:56:46;;;;;;;7.60;3.22;;;;;;;;;;5060501;28;20041;-81
2022/04/29 14:59:12;;;;;;;9.85;3.92;;;;;;;;;;5040932;28;20084;-79
2022/04/29 15:01:39;;;;;;;9.75;3.17;;;;;;;;;;5043984;28;20112;-80
2022/04/29 15:04:06;;;;;;;7.95;3.08;;;;;;;;;;5042648;28;20049;-81
2022/04/29 15:06:34;;;;;;;9.77;3.42;;;;;;;;;;5042182;28;20049;-80
2022/04/29 15:17:20;;;;;;;6.93;3.10;;;;;;;;;;5026775;28;20042;-80
2022/04/29 15:19:46;;;;;;;9.13;3.50;;;;;;;;;;5044457;28;20044;-80
2022/04/29 15:22:15;;;;;;;6.82;3.33;;;;;;;;;;5035155;28;20037;-80