Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 05:47:59;;;;;;;6.03;2.30;;;;;;;3.07;65.77;98893.09;5917102;23;20020;31
2021/04/24 05:50:25;;;;;;;7.03;2.83;;;;;;;2.95;65.68;98883.91;4839456;29;20042;-49
2021/04/24 05:52:50;;;;;;;5.45;2.70;;;;;;;3.08;65.00;98894.78;4841632;29;20089;-48
2021/04/24 05:55:16;;;;;;;4.95;2.20;;;;;;;3.15;64.87;98890.28;4842599;29;20038;-48
2021/04/24 05:57:41;;;;;;;4.78;2.50;;;;;;;3.29;64.96;98893.34;4842356;29;20026;-47
2021/04/24 06:00:17;;;;;;;6.13;2.40;;;;;;;3.32;64.62;98896.69;4841395;29;20041;-53
2021/04/24 06:02:43;;;;;;;5.45;2.40;;;;;;;3.39;64.80;98899.13;4842375;29;20108;-51
2021/04/24 06:05:09;;;;;;;5.65;2.50;;;;;;;3.64;63.85;98883.69;4842392;29;20090;-48
2021/04/24 06:07:36;;;;;;;4.95;2.25;;;;;;;3.71;64.17;98883.47;4842352;29;20022;-48
2021/04/24 06:10:05;;;;;;;4.63;2.38;;;;;;;3.71;63.77;98885.22;4825754;29;20030;-46
2021/04/24 06:12:30;;;;;;;5.40;2.13;;;;;;;3.86;63.56;98889.09;4841778;29;20478;-48
2021/04/24 06:14:56;;;;;;;5.50;2.60;;;;;;;4.09;63.60;98888.38;4830980;29;20033;-52
2021/04/24 06:17:21;;;;;;;5.05;2.40;;;;;;;4.19;63.54;98889.78;4841272;29;20026;-50
2021/04/24 06:19:47;;;;;;;8.02;2.70;;;;;;;4.29;63.93;98878.22;4841096;29;20021;-48
2021/04/24 06:22:12;;;;;;;7.75;2.83;;;;;;;4.45;63.58;98883.75;4841584;29;20037;-48
2021/04/24 06:24:37;;;;;;;4.82;2.45;;;;;;;4.56;63.45;98886.84;4842207;29;20057;-47
2021/04/24 06:27:03;;;;;;;5.85;2.60;;;;;;;4.72;62.79;98887.19;4842290;29;20034;-48
2021/04/24 06:29:29;;;;;;;5.65;2.47;;;;;;;4.75;61.86;98881.88;4839741;29;20029;-48
2021/04/24 06:31:54;;;;;;;5.68;2.65;;;;;;;4.80;61.50;98881.72;4842031;29;20038;-47
2021/04/24 06:34:19;;;;;;;5.55;2.50;;;;;;;4.95;60.32;98883.78;4842174;29;20038;-48
2021/04/24 06:36:45;;;;;;;7.32;3.33;;;;;;;5.02;61.17;98887.00;4842065;29;20383;-48
2021/04/24 06:39:10;;;;;;;5.18;2.42;;;;;;;5.09;61.16;98875.50;4842100;29;20086;-48
2021/04/24 06:41:35;;;;;;;5.93;2.47;;;;;;;5.36;60.20;98878.84;4841937;29;20026;-50
2021/04/24 06:44:01;;;;;;;6.40;2.90;;;;;;;5.20;59.75;98874.22;4840590;29;20405;-47
2021/04/24 06:46:26;;;;;;;5.80;2.80;;;;;;;5.49;59.09;98880.09;4842140;29;20044;-50
2021/04/24 06:48:52;;;;;;;5.57;2.85;;;;;;;5.72;58.97;98882.69;4841815;29;20042;-50
2021/04/24 06:51:17;;;;;;;6.22;2.60;;;;;;;5.58;58.33;98865.91;4841775;29;20390;-48
2021/04/24 06:53:43;;;;;;;5.60;2.90;;;;;;;5.94;57.79;98877.53;4841923;29;20028;-49
2021/04/24 06:56:08;;;;;;;5.03;2.30;;;;;;;6.27;56.60;98887.53;4841624;29;20079;-53
2021/04/24 06:58:33;;;;;;;6.85;2.78;;;;;;;6.48;56.49;98874.53;4841756;29;20029;-49
2021/04/24 07:00:59;;;;;;;7.28;2.90;;;;;;;6.63;56.10;98876.50;4841698;29;20406;-53
2021/04/24 07:03:24;;;;;;;6.28;2.97;;;;;;;6.69;55.86;98880.63;4841831;29;20398;-47
2021/04/24 07:05:50;;;;;;;5.35;2.55;;;;;;;6.82;54.81;98879.19;4841759;29;20072;-47
2021/04/24 07:08:15;;;;;;;5.70;2.85;;;;;;;7.04;55.41;98879.09;4841726;29;20059;-51
2021/04/24 07:10:41;;;;;;;6.03;2.65;;;;;;;7.09;54.79;98880.59;4841253;29;20512;-47
2021/04/24 07:13:06;;;;;;;5.95;2.83;;;;;;;7.16;53.96;98878.59;4823669;29;20034;-47
2021/04/24 07:15:31;;;;;;;5.35;2.38;;;;;;;7.30;53.54;98876.19;4823543;29;20082;-47
2021/04/24 07:17:57;;;;;;;6.25;2.63;;;;;;;7.36;52.02;98878.53;4823294;29;20507;-47
2021/04/24 07:20:22;;;;;;;6.07;2.63;;;;;;;7.53;51.58;98876.91;4823247;29;20042;-49
2021/04/24 07:22:48;;;;;;;5.60;2.70;;;;;;;7.75;51.73;98875.03;4823296;29;20038;-48
2021/04/24 07:25:14;;;;;;;5.03;2.60;;;;;;;7.92;50.94;98865.56;4830539;29;20033;-50
2021/04/24 07:27:39;;;;;;;5.72;2.80;;;;;;;7.75;50.88;98867.19;4841473;29;20490;-53
2021/04/24 07:30:06;;;;;;;5.55;2.65;;;;;;;7.76;51.30;98866.25;4841214;29;20033;-49
2021/04/24 07:32:31;;;;;;;6.03;2.53;;;;;;;7.87;50.10;98867.53;4841307;29;20169;-56
2021/04/24 07:34:57;;;;;;;4.93;2.63;;;;;;;8.06;50.02;98870.97;4841250;29;20037;-49
2021/04/24 07:37:22;;;;;;;5.10;2.72;;;;;;;8.32;49.51;98865.31;4841502;29;20493;-47
2021/04/24 07:39:47;;;;;;;6.15;2.90;;;;;;;8.61;49.63;98857.84;4840666;29;20397;-51
2021/04/24 07:42:13;;;;;;;6.53;3.03;;;;;;;8.65;49.08;98854.16;4841344;29;20402;-48
2021/04/24 07:44:39;;;;;;;5.07;2.53;;;;;;;8.86;48.81;98859.22;4841299;29;20033;-50
2021/04/24 07:47:05;;;;;;;5.68;2.60;;;;;;;9.12;48.08;98856.09;4841234;29;20030;-47
2021/04/24 07:49:30;;;;;;;4.53;2.30;;;;;;;9.09;47.37;98848.41;4841063;29;20467;-48
2021/04/24 07:51:56;;;;;;;5.05;2.22;;;;;;;9.12;46.50;98858.72;4841011;29;20490;-49
2021/04/24 07:54:21;;;;;;;5.15;2.50;;;;;;;9.45;44.94;98857.84;4840977;29;20034;-54
2021/04/24 07:56:48;;;;;;;4.97;2.70;;;;;;;9.52;45.07;98849.56;4841157;29;20490;-49
2021/04/24 07:59:13;;;;;;;5.22;2.58;;;;;;;9.55;45.44;98853.81;4840987;29;20022;-47
2021/04/24 08:01:39;;;;;;;6.20;2.60;;;;;;;9.85;45.35;98860.94;4840856;29;20402;-50
2021/04/24 08:04:05;;;;;;;5.18;2.50;;;;;;;9.99;44.60;98848.75;4841140;29;20033;-47
2021/04/24 08:06:31;;;;;;;4.85;2.30;;;;;;;10.07;45.51;98848.31;4841261;29;20061;-47
2021/04/24 08:08:56;;;;;;;6.90;2.58;;;;;;;10.17;45.20;98859.97;4840836;29;20495;-55
2021/04/24 08:11:21;;;;;;;4.93;2.45;;;;;;;10.39;43.12;98854.41;4840925;29;20558;-55
2021/04/24 08:13:47;;;;;;;6.75;2.67;;;;;;;10.35;43.42;98846.78;4841118;29;20022;-53
2021/04/24 08:16:12;;;;;;;4.90;2.50;;;;;;;10.40;43.69;98850.00;4841359;29;20030;-54
2021/04/24 08:18:38;;;;;;;5.30;2.60;;;;;;;10.50;43.41;98848.53;4840799;29;20026;-52
2021/04/24 08:21:04;;;;;;;5.90;2.42;;;;;;;10.69;43.01;98849.13;4840410;29;20042;-51
2021/04/24 08:23:29;;;;;;;6.30;2.60;;;;;;;10.87;42.93;98846.34;4842687;29;20065;-51
2021/04/24 08:25:55;;;;;;;6.95;2.50;;;;;;;11.12;42.30;98846.59;4844459;29;20029;-48
2021/04/24 08:28:20;;;;;;;4.78;2.35;;;;;;;11.36;41.80;98838.16;4844397;29;20029;-51
2021/04/24 08:30:46;;;;;;;5.22;2.25;;;;;;;11.62;41.17;98834.72;4844153;29;20491;-46
2021/04/24 08:33:11;;;;;;;5.00;2.50;;;;;;;11.93;40.68;98832.81;4844326;29;20034;-47
2021/04/24 08:35:37;;;;;;;5.03;2.40;;;;;;;11.80;39.42;98831.88;4844363;29;20394;-50
2021/04/24 08:38:03;;;;;;;5.20;2.22;;;;;;;11.83;39.47;98831.69;4844433;29;20405;-51
2021/04/24 08:40:29;;;;;;;4.68;2.50;;;;;;;12.10;39.13;98829.94;4842335;29;20026;-48
2021/04/24 08:42:55;;;;;;;4.72;2.47;;;;;;;12.16;38.90;98828.72;4837559;29;20034;-50
2021/04/24 08:45:22;;;;;;;3.63;1.90;;;;;;;12.47;38.37;98824.91;4833995;29;20030;-47
2021/04/24 08:47:50;;;;;;;4.40;1.83;;;;;;;12.74;36.86;98822.22;4837085;29;20383;-48
2021/04/24 08:50:18;;;;;;;4.60;2.20;;;;;;;12.83;38.15;98828.63;4843501;29;20414;-53
2021/04/24 08:52:43;;;;;;;4.32;2.03;;;;;;;12.82;37.54;98822.53;4842909;29;20068;-55
2021/04/24 08:55:10;;;;;;;3.95;2.30;;;;;;;13.04;36.85;98827.19;4827928;29;20030;-50
2021/04/24 08:57:37;;;;;;;3.95;1.75;;;;;;;13.20;35.34;98828.75;4843863;29;20030;-50
2021/04/24 09:00:04;;;;;;;3.40;1.73;;;;;;;13.26;34.17;98812.56;4843580;29;20058;-52
2021/04/24 09:02:30;;;;;;;4.20;1.90;;;;;;;13.40;35.22;98816.84;4842097;29;20033;-50
2021/04/24 09:04:55;;;;;;;3.88;1.73;;;;;;;13.43;34.51;98816.63;4843906;29;20033;-50
2021/04/24 09:07:20;;;;;;;4.65;1.98;;;;;;;13.53;33.72;98810.59;4843865;29;20022;-50
2021/04/24 09:09:55;;;;;;;3.85;1.65;;;;;;;13.75;32.80;98809.91;4843545;29;20034;-52
2021/04/24 09:12:39;;;;;;;4.25;1.70;;;;;;;13.78;32.99;98803.56;4843758;29;20030;-53
2021/04/24 09:15:21;;;;;;;4.55;1.80;;;;;;;14.21;32.34;98808.34;4843864;29;20022;-52
2021/04/24 09:17:48;;;;;;;3.92;1.58;;;;;;;14.13;30.41;98800.16;4842635;29;20030;-53
2021/04/24 09:20:14;;;;;;;3.03;1.60;;;;;;;13.99;31.03;98788.81;4843481;29;20041;-49
2021/04/24 09:22:39;;;;;;;3.90;1.80;;;;;;;14.52;31.02;98801.69;4842503;29;20038;-49
2021/04/24 09:25:05;;;;;;;3.40;1.60;;;;;;;14.57;29.50;98801.31;4826227;29;20045;-52
2021/04/24 09:27:47;;;;;;;2.80;1.60;;;;;;;14.44;28.71;98799.56;4843366;29;20030;-53
2021/04/24 09:30:21;;;;;;;3.58;1.70;;;;;;;14.36;29.18;98795.81;4852781;29;20078;-49
2021/04/24 09:32:47;;;;;;;4.05;1.90;;;;;;;14.63;31.00;98790.31;4862126;29;20025;-49
2021/04/24 09:35:14;;;;;;;3.80;1.65;;;;;;;15.20;29.71;98786.75;4859735;29;20074;-49
2021/04/24 09:37:39;;;;;;;4.03;1.60;;;;;;;15.27;29.09;98782.66;4861521;29;20022;-49
2021/04/24 09:40:10;;;;;;;3.30;1.75;;;;;;;15.77;29.07;98779.66;4861466;29;20025;-48
2021/04/24 09:42:40;;;;;;;4.07;1.67;;;;;;;15.78;29.29;98771.56;4843978;29;20033;-51
2021/04/24 09:45:11;;;;;;;4.40;1.85;;;;;;;16.00;29.08;98780.41;4826845;29;20494;-51
2021/04/24 09:47:43;;;;;;;4.68;1.92;;;;;;;16.36;28.41;98776.53;4843094;29;20044;-49
2021/04/24 09:50:13;;;;;;;4.32;1.85;;;;;;;16.28;27.47;98769.25;4842790;29;20033;-49
2021/04/24 09:52:38;;;;;;;4.65;1.85;;;;;;;16.40;26.35;98775.31;4842788;29;20057;-48
2021/04/24 09:55:04;;;;;;;3.85;1.98;;;;;;;16.26;26.26;98770.31;4843023;29;20030;-52
2021/04/24 09:57:33;;;;;;;4.57;2.03;;;;;;;16.67;25.82;98761.56;4842861;29;20426;-49
2021/04/24 10:00:00;;;;;;;4.35;1.90;;;;;;;16.96;25.48;98767.03;4841579;29;20371;-48
2021/04/24 10:02:35;;;;;;;3.15;1.85;;;;;;;18.81;24.60;98760.22;4841667;29;20026;-47
2021/04/24 10:05:07;;;;;;;4.80;1.90;;;;;;;20.34;21.58;98755.19;4842811;29;20447;-50
2021/04/24 10:07:40;;;;;;;3.53;1.80;;;;;;;20.11;20.54;98754.81;4842493;29;20056;-50
2021/04/24 10:10:07;;;;;;;4.05;1.92;;;;;;;19.54;20.85;98752.34;4842582;29;20078;-48
2021/04/24 10:12:32;;;;;;;3.60;1.73;;;;;;;20.53;19.96;98749.69;4842487;29;20113;-50
2021/04/24 10:14:58;;;;;;;4.75;2.00;;;;;;;20.55;19.99;98744.22;4842524;29;20435;-53
2021/04/24 10:17:24;;;;;;;3.95;1.85;;;;;;;20.86;19.46;98734.78;4826408;29;20501;-48
2021/04/24 10:19:49;;;;;;;5.30;2.20;;;;;;;21.18;18.49;98733.25;4841219;29;20053;-49
2021/04/24 10:22:17;;;;;;;4.45;2.20;;;;;;;20.89;19.45;98738.09;4841511;29;20065;-48
2021/04/24 10:24:43;;;;;;;4.15;2.13;;;;;;;20.49;19.56;98732.31;4842475;29;20037;-49
2021/04/24 10:27:13;;;;;;;4.25;1.98;;;;;;;20.92;19.90;98732.44;4842197;29;20026;-49
2021/04/24 10:29:39;;;;;;;3.50;1.63;;;;;;;21.80;19.29;98730.34;4842282;29;20037;-49
2021/04/24 10:32:04;;;;;;;3.88;1.77;;;;;;;21.91;20.46;98729.19;4841019;29;20041;-48
2021/04/24 10:34:30;;;;;;;3.92;1.85;;;;;;;22.21;19.56;98735.75;4841837;29;20029;-52
2021/04/24 10:36:55;;;;;;;3.88;2.20;;;;;;;22.59;18.74;98720.03;4842141;29;20161;-50
2021/04/24 10:39:22;;;;;;;4.88;2.00;;;;;;;22.39;18.63;98723.06;4840868;29;20025;-49
2021/04/24 10:41:59;;;;;;;4.53;1.95;;;;;;;22.25;19.11;98718.38;4841888;29;20041;-48
2021/04/24 10:44:25;;;;;;;3.80;2.00;;;;;;;22.32;18.22;98711.38;4825730;29;20480;-50
2021/04/24 10:46:55;;;;;;;3.33;1.85;;;;;;;22.20;18.53;98713.56;4825422;29;20471;-49
2021/04/24 10:49:27;;;;;;;4.03;2.05;;;;;;;21.78;18.80;98724.31;4841896;29;20040;-49
2021/04/24 10:52:07;;;;;;;6.60;2.40;;;;;;;21.61;18.92;98711.91;4841862;29;20030;-52
2021/04/24 10:54:39;;;;;;;3.88;1.90;;;;;;;21.68;18.45;98711.13;4827023;29;20034;-50
2021/04/24 10:57:41;;;;;;;4.03;2.00;;;;;;;21.71;18.58;98716.16;4841902;29;20034;-53
2021/04/24 11:00:14;;;;;;;2.58;1.75;;;;;;;22.39;18.95;98714.22;4841638;29;20030;-51
2021/04/24 11:02:53;;;;;;;5.10;1.88;;;;;;;22.95;16.83;98705.28;4841796;29;20026;-50
2021/04/24 11:05:27;;;;;;;5.43;2.25;;;;;;;22.14;17.54;98708.84;4841470;29;20045;-50
2021/04/24 11:08:07;;;;;;;4.22;1.83;;;;;;;21.70;16.68;98706.44;4841862;29;20030;-48
2021/04/24 11:10:40;;;;;;;3.78;2.00;;;;;;;23.10;15.79;98702.72;4841046;29;20124;-50
2021/04/24 11:13:05;;;;;;;3.65;1.90;;;;;;;22.34;17.19;98698.69;4850205;29;20030;-50
2021/04/24 11:15:32;;;;;;;4.75;2.00;;;;;;;22.38;16.91;98694.66;4825166;29;20034;-56
2021/04/24 11:17:57;;;;;;;3.90;1.85;;;;;;;22.72;15.92;98702.47;4806303;29;20042;-52
2021/04/24 11:20:55;;;;;;;2.83;1.80;;;;;;;23.30;15.75;98691.63;4823213;29;20041;-52
2021/04/24 11:23:29;;;;;;;4.18;2.10;;;;;;;23.39;15.85;98694.06;4839611;29;20068;-53
2021/04/24 11:25:55;;;;;;;5.72;1.95;;;;;;;23.23;16.26;98686.13;4839376;29;20041;-54
2021/04/24 11:28:21;;;;;;;4.65;2.05;;;;;;;23.59;15.93;98683.75;4839463;29;20069;-51
2021/04/24 11:30:57;;;;;;;3.38;1.92;;;;;;;24.10;15.24;98686.78;4823940;29;20079;-51
2021/04/24 11:33:39;;;;;;;4.85;2.08;;;;;;;22.88;15.58;98677.53;4840035;29;20064;-49
2021/04/24 11:36:13;;;;;;;4.07;2.05;;;;;;;23.10;15.99;98680.50;4830093;29;20030;-51
2021/04/24 11:38:57;;;;;;;5.05;2.40;;;;;;;22.09;17.67;98679.09;4821968;29;20502;-53
2021/04/24 11:41:45;;;;;;;4.32;2.10;;;;;;;21.23;17.31;98674.94;4832582;29;20159;-54
2021/04/24 11:44:17;;;;;;;3.47;1.85;;;;;;;22.84;16.42;98668.16;4831551;29;20434;-50
2021/04/24 11:46:44;;;;;;;5.28;2.42;;;;;;;22.14;17.37;98671.44;4839075;29;20048;-50
2021/04/24 11:49:16;;;;;;;4.57;2.50;;;;;;;20.76;18.93;98669.25;4839441;29;20375;-52
2021/04/24 11:51:42;;;;;;;4.38;2.13;;;;;;;20.12;19.94;98677.44;4839335;29;20510;-52
2021/04/24 11:54:29;;;;;;;4.00;2.28;;;;;;;20.84;19.36;98662.09;4838632;29;20054;-55
2021/04/24 11:56:59;;;;;;;4.75;2.40;;;;;;;21.59;18.86;98661.38;4840561;29;20402;-52
2021/04/24 11:59:29;;;;;;;4.78;2.70;;;;;;;21.37;18.83;98659.31;4843668;29;20061;-54
2021/04/24 12:02:01;;;;;;;4.50;2.40;;;;;;;22.13;19.52;98652.94;4843732;29;20030;-53
2021/04/24 12:04:31;;;;;;;3.75;2.20;;;;;;;23.15;18.11;98659.38;4844743;29;20029;-54
2021/04/24 12:07:13;;;;;;;5.13;2.08;;;;;;;22.87;17.25;98650.94;4844689;29;20072;-53
2021/04/24 12:09:51;;;;;;;3.65;2.17;;;;;;;22.57;17.21;98649.88;4844718;29;20052;-54
2021/04/24 12:12:18;;;;;;;5.00;2.30;;;;;;;21.86;17.63;98644.25;4844407;29;20033;-54
2021/04/24 12:14:43;;;;;;;3.78;2.15;;;;;;;21.92;17.46;98648.91;4844779;29;20046;-55
2021/04/24 12:17:13;;;;;;;4.20;2.22;;;;;;;20.99;18.12;98650.81;4844651;29;20032;-52
2021/04/24 12:19:45;;;;;;;5.03;2.20;;;;;;;21.04;18.39;98645.88;4844053;29;20113;-54
2021/04/24 12:22:22;;;;;;;4.38;2.10;;;;;;;21.40;18.06;98641.16;4841399;29;20040;-49
2021/04/24 12:25:04;;;;;;;3.45;2.00;;;;;;;21.82;17.98;98640.25;4825840;29;20026;-51
2021/04/24 12:27:31;;;;;;;4.32;2.28;;;;;;;21.65;18.35;98641.22;4842446;29;20037;-54
2021/04/24 12:29:57;;;;;;;4.65;2.17;;;;;;;20.78;18.98;98637.91;4842142;29;20034;-52
2021/04/24 12:32:25;;;;;;;5.78;2.40;;;;;;;20.74;19.30;98637.41;4843904;29;20501;-55
2021/04/24 12:34:50;;;;;;;5.50;2.22;;;;;;;21.21;18.56;98636.09;4844430;29;20540;-51
2021/04/24 12:37:20;;;;;;;4.85;2.30;;;;;;;21.92;17.73;98627.56;4844089;29;20112;-50
2021/04/24 12:39:46;;;;;;;2.90;1.80;;;;;;;21.91;18.09;98625.88;4843674;29;20063;-54
2021/04/24 12:42:12;;;;;;;3.78;1.88;;;;;;;21.98;18.31;98613.50;4827205;29;20034;-53
2021/04/24 12:44:39;;;;;;;4.05;2.20;;;;;;;21.61;19.32;98607.84;4844074;29;20044;-53
2021/04/24 12:47:04;;;;;;;5.25;2.42;;;;;;;22.49;18.45;98607.97;4842887;29;20427;-51
2021/04/24 12:49:30;;;;;;;3.83;2.22;;;;;;;22.51;17.17;98611.31;4844049;29;20025;-55
2021/04/24 12:52:08;;;;;;;4.45;2.15;;;;;;;22.55;18.00;98604.59;4843502;29;20049;-54
2021/04/24 12:54:34;;;;;;;5.03;2.20;;;;;;;22.92;17.85;98606.69;4843387;29;20030;-55
2021/04/24 12:57:09;;;;;;;4.05;2.10;;;;;;;21.27;18.00;98603.44;4844085;29;20146;-54
2021/04/24 12:59:35;;;;;;;4.35;2.30;;;;;;;20.96;18.19;98603.19;4843678;29;20033;-52
2021/04/24 13:02:00;;;;;;;3.70;1.85;;;;;;;20.96;18.94;98585.34;4843756;29;20045;-54
2021/04/24 13:04:26;;;;;;;4.60;2.08;;;;;;;22.03;18.73;98592.50;4843644;29;20053;-53
2021/04/24 13:07:02;;;;;;;4.75;2.30;;;;;;;22.42;18.87;98583.75;4843940;29;20037;-54
2021/04/24 13:09:37;;;;;;;4.20;2.20;;;;;;;22.12;18.12;98589.78;4843222;29;20037;-54
2021/04/24 13:12:07;;;;;;;4.32;2.13;;;;;;;23.17;17.77;98579.78;4843428;29;20030;-52
2021/04/24 13:14:43;;;;;;;3.40;2.00;;;;;;;23.11;17.96;98577.81;4843097;29;20293;-54
2021/04/24 13:17:09;;;;;;;3.92;2.00;;;;;;;22.39;18.27;98572.56;4843719;29;20470;-52
2021/04/24 13:19:48;;;;;;;5.85;2.50;;;;;;;23.03;18.56;98564.50;4843402;29;20124;-53
2021/04/24 13:22:32;;;;;;;4.18;1.95;;;;;;;23.39;16.80;98560.22;4843384;29;20048;-53
2021/04/24 13:24:57;;;;;;;3.45;1.77;;;;;;;22.88;16.43;98570.56;4842382;29;20505;-53
2021/04/24 13:27:24;;;;;;;3.83;2.05;;;;;;;23.55;16.77;98563.81;4843106;29;20037;-52
2021/04/24 13:29:49;;;;;;;4.45;2.08;;;;;;;22.60;17.67;98561.31;4842761;29;20053;-49
2021/04/24 13:32:14;;;;;;;4.07;2.00;;;;;;;21.79;17.31;98560.47;4843425;29;20398;-52
2021/04/24 13:34:47;;;;;;;5.43;2.10;;;;;;;21.59;18.42;98548.47;4842988;29;20038;-53
2021/04/24 13:37:22;;;;;;;5.47;1.98;;;;;;;22.07;16.73;98554.75;4843285;29;20113;-51
2021/04/24 13:40:00;;;;;;;4.32;2.00;;;;;;;22.17;17.69;98561.63;4842854;29;20206;-53
2021/04/24 13:42:38;;;;;;;4.10;2.15;;;;;;;21.32;17.68;98555.75;4842896;29;20033;-52
2021/04/24 13:45:16;;;;;;;4.45;2.00;;;;;;;22.69;16.14;98552.25;4842631;29;20033;-52
2021/04/24 13:47:50;;;;;;;3.60;2.10;;;;;;;22.88;16.09;98546.50;4843077;29;20145;-53
2021/04/24 13:50:16;;;;;;;3.63;2.05;;;;;;;22.84;16.15;98545.16;4842516;29;20033;-54
2021/04/24 13:52:41;;;;;;;3.90;1.77;;;;;;;22.61;16.17;98541.59;4842609;29;20566;-54
2021/04/24 13:55:08;;;;;;;3.72;1.80;;;;;;;22.51;15.88;98531.94;4842466;29;20037;-55
2021/04/24 13:57:33;;;;;;;3.85;1.70;;;;;;;21.79;16.35;98541.78;4842764;29;20030;-54
2021/04/24 13:59:59;;;;;;;3.78;1.77;;;;;;;21.92;16.70;98528.75;4842346;29;20052;-53
2021/04/24 14:02:24;;;;;;;4.68;1.92;;;;;;;22.96;17.03;98527.75;4842655;29;20034;-54
2021/04/24 14:04:49;;;;;;;3.08;1.58;;;;;;;22.89;15.61;98532.09;4842834;29;20033;-54
2021/04/24 14:07:15;;;;;;;2.80;1.63;;;;;;;23.34;14.73;98518.97;4842621;29;20038;-53
2021/04/24 14:09:40;;;;;;;3.90;1.80;;;;;;;23.67;15.17;98514.16;4842685;29;20049;-52
2021/04/24 14:12:08;;;;;;;3.63;1.77;;;;;;;23.88;14.41;98517.03;4842382;29;20034;-51
2021/04/24 14:14:34;;;;;;;4.20;1.88;;;;;;;23.72;15.20;98511.81;4841425;29;20033;-53
2021/04/24 14:16:59;;;;;;;3.55;1.65;;;;;;;22.62;15.83;98519.22;4842800;29;20026;-55
2021/04/24 14:19:25;;;;;;;3.45;1.70;;;;;;;22.30;15.13;98515.66;4841227;29;20091;-54
2021/04/24 14:21:53;;;;;;;3.55;1.80;;;;;;;22.04;16.16;98500.66;4841816;29;20037;-54
2021/04/24 14:24:20;;;;;;;3.95;1.67;;;;;;;22.57;15.44;98506.34;4842452;29;20169;-56
2021/04/24 14:26:45;;;;;;;3.75;1.80;;;;;;;22.69;15.19;98512.16;4841738;29;20032;-54
2021/04/24 14:29:10;;;;;;;4.68;1.60;;;;;;;22.86;14.93;98505.72;4842083;29;20033;-53
2021/04/24 14:31:36;;;;;;;3.70;1.58;;;;;;;22.60;15.59;98505.19;4842619;29;20030;-54
2021/04/24 14:34:02;;;;;;;3.60;1.75;;;;;;;22.67;15.41;98500.78;4842074;29;20516;-53
2021/04/24 14:36:27;;;;;;;2.83;1.63;;;;;;;22.65;15.90;98508.19;4826034;29;20030;-54
2021/04/24 14:38:53;;;;;;;3.35;1.80;;;;;;;23.21;15.61;98501.66;4841844;29;20034;-51
2021/04/24 14:41:18;;;;;;;3.20;1.73;;;;;;;22.11;15.96;98500.81;4842049;29;20051;-54
2021/04/24 14:43:44;;;;;;;4.05;1.90;;;;;;;21.99;15.97;98495.03;4841776;29;20073;-52
2021/04/24 14:46:09;;;;;;;3.80;1.75;;;;;;;22.63;15.97;98496.81;4842195;29;20029;-57
2021/04/24 14:48:35;;;;;;;4.70;1.90;;;;;;;21.50;17.23;98495.06;4841721;29;20036;-53
2021/04/24 14:51:00;;;;;;;5.00;2.30;;;;;;;22.40;17.12;98491.41;4841620;29;20098;-54
2021/04/24 14:53:26;;;;;;;3.65;1.77;;;;;;;21.75;16.82;98493.25;4841536;29;20026;-54
2021/04/24 14:55:51;;;;;;;5.22;2.30;;;;;;;22.22;16.93;98494.31;4841858;29;20041;-55
2021/04/24 14:58:16;;;;;;;4.82;2.40;;;;;;;22.35;16.67;98489.25;4841805;29;20026;-56
2021/04/24 15:00:42;;;;;;;4.40;2.25;;;;;;;22.57;16.85;98489.47;4841674;29;20025;-55
2021/04/24 15:03:07;;;;;;;3.35;2.00;;;;;;;22.28;16.84;98478.41;4842018;29;20058;-51
2021/04/24 15:05:33;;;;;;;4.00;2.03;;;;;;;22.41;16.60;98475.19;4842001;29;20456;-57
2021/04/24 15:07:58;;;;;;;3.33;1.77;;;;;;;23.50;16.46;98465.28;4841477;29;20052;-55
2021/04/24 15:10:24;;;;;;;4.25;2.20;;;;;;;22.48;16.94;98476.16;4841475;29;20040;-55
2021/04/24 15:12:49;;;;;;;3.30;1.90;;;;;;;22.92;17.12;98477.44;4841658;29;20057;-54
2021/04/24 15:15:15;;;;;;;3.97;2.20;;;;;;;22.83;16.08;98473.16;4841464;29;20034;-54
2021/04/24 15:17:41;;;;;;;2.78;1.70;;;;;;;23.42;16.51;98468.88;4841832;29;20478;-54
2021/04/24 15:20:07;;;;;;;3.33;1.70;;;;;;;22.73;15.70;98474.19;4840109;29;20061;-51
2021/04/24 15:22:32;;;;;;;3.25;1.73;;;;;;;22.75;15.00;98472.19;4841518;29;20147;-50
2021/04/24 15:24:59;;;;;;;3.17;1.60;;;;;;;23.25;15.02;98466.53;4841122;29;20034;-50
2021/04/24 15:27:25;;;;;;;4.90;2.15;;;;;;;23.17;15.03;98454.03;4841144;29;20032;-50
2021/04/24 15:29:50;;;;;;;3.00;1.80;;;;;;;23.42;15.26;98458.16;4841249;29;20038;-52
2021/04/24 15:32:17;;;;;;;5.10;2.00;;;;;;;23.49;16.89;98452.09;4841048;29;20041;-52
2021/04/24 15:34:42;;;;;;;4.18;2.10;;;;;;;21.92;17.15;98469.16;4841441;29;20391;-53
2021/04/24 15:37:08;;;;;;;4.20;2.10;;;;;;;21.30;18.69;98465.22;4841252;29;20033;-50
2021/04/24 15:39:33;;;;;;;3.83;1.90;;;;;;;21.10;19.49;98458.56;4841436;29;20030;-50
2021/04/24 15:41:59;;;;;;;4.32;2.08;;;;;;;20.77;19.88;98445.16;4840815;29;20094;-52
2021/04/24 15:44:24;;;;;;;4.18;1.90;;;;;;;21.30;18.94;98451.03;4840661;29;20033;-51
2021/04/24 15:46:50;;;;;;;4.68;2.30;;;;;;;20.30;20.52;98450.16;4841463;29;20026;-52
2021/04/24 15:49:15;;;;;;;5.45;2.13;;;;;;;20.62;21.19;98447.66;4840799;29;20033;-54
2021/04/24 15:51:40;;;;;;;4.45;2.17;;;;;;;20.49;21.37;98455.22;4840958;29;20040;-55
2021/04/24 15:54:06;;;;;;;4.53;2.00;;;;;;;20.66;20.53;98450.81;4824665;29;20053;-52
2021/04/24 15:56:31;;;;;;;3.95;2.25;;;;;;;21.41;21.13;98456.06;4824951;29;20029;-54
2021/04/24 15:58:57;;;;;;;4.13;2.15;;;;;;;21.42;20.65;98451.56;4840381;29;20060;-50
2021/04/24 16:01:23;;;;;;;5.05;1.80;;;;;;;22.57;20.16;98455.56;4840372;29;20452;-51
2021/04/24 16:03:48;;;;;;;4.95;1.95;;;;;;;22.93;20.40;98447.88;4843587;29;20482;-53
2021/04/24 16:06:14;;;;;;;4.85;1.90;;;;;;;22.44;19.01;98456.16;4840950;29;20049;-51
2021/04/24 16:08:39;;;;;;;4.63;2.25;;;;;;;21.83;19.53;98438.97;4840910;29;20041;-53
2021/04/24 16:11:05;;;;;;;4.22;1.92;;;;;;;22.74;19.52;98453.63;4840853;29;20057;-53
2021/04/24 16:13:30;;;;;;;5.38;1.92;;;;;;;22.41;19.36;98453.00;4840810;29;20231;-51
2021/04/24 16:15:56;;;;;;;6.65;2.08;;;;;;;22.84;18.91;98454.22;4841105;29;20095;-50
2021/04/24 16:18:22;;;;;;;5.18;1.90;;;;;;;22.52;18.47;98458.78;4840620;29;20498;-49
2021/04/24 16:20:47;;;;;;;4.75;2.20;;;;;;;23.21;18.51;98452.66;4826694;29;20037;-49
2021/04/24 16:23:13;;;;;;;3.30;1.88;;;;;;;22.67;17.34;98452.66;4840724;29;20041;-50
2021/04/24 16:25:38;;;;;;;4.63;1.60;;;;;;;22.47;16.67;98447.78;4840945;29;20037;-54
2021/04/24 16:28:04;;;;;;;3.75;1.83;;;;;;;21.55;17.61;98444.72;4840671;29;20022;-53
2021/04/24 16:30:29;;;;;;;4.38;1.88;;;;;;;21.68;17.59;98446.00;4840732;29;20034;-50
2021/04/24 16:32:54;;;;;;;3.63;1.90;;;;;;;21.64;17.79;98436.69;4840981;29;20030;-49
2021/04/24 16:35:20;;;;;;;4.70;2.00;;;;;;;21.42;17.43;98444.41;4840828;29;20033;-50
2021/04/24 16:37:45;;;;;;;4.47;2.00;;;;;;;21.01;18.40;98444.38;4824369;29;20057;-51
2021/04/24 16:40:11;;;;;;;4.72;2.10;;;;;;;20.66;18.66;98442.81;4840617;29;20037;-49
2021/04/24 16:42:37;;;;;;;4.50;1.80;;;;;;;20.01;19.67;98439.91;4824499;29;20030;-50
2021/04/24 16:45:03;;;;;;;3.80;2.00;;;;;;;20.30;19.05;98455.50;4843074;29;20038;-52
2021/04/24 16:47:29;;;;;;;3.17;1.80;;;;;;;19.79;19.46;98447.44;4844228;29;20034;-51
2021/04/24 16:49:54;;;;;;;3.95;2.00;;;;;;;19.23;19.86;98450.50;4857499;29;20100;-53
2021/04/24 16:52:20;;;;;;;4.13;1.80;;;;;;;19.13;20.09;98451.44;4862466;29;20065;-49
2021/04/24 16:54:45;;;;;;;4.18;1.80;;;;;;;19.04;20.81;98451.53;4862762;29;20033;-50
2021/04/24 16:57:10;;;;;;;4.28;1.85;;;;;;;18.78;20.71;98441.63;4862557;29;20102;-50
2021/04/24 16:59:36;;;;;;;4.93;1.88;;;;;;;18.97;20.82;98446.81;4862309;29;20041;-50
2021/04/24 17:02:01;;;;;;;5.88;2.08;;;;;;;18.76;20.84;98456.91;4860658;29;20394;-53
2021/04/24 17:04:27;;;;;;;3.70;1.80;;;;;;;19.00;21.09;98450.16;4862333;29;20446;-54
2021/04/24 17:06:52;;;;;;;5.32;2.08;;;;;;;18.50;21.45;98448.78;4862275;29;20037;-50
2021/04/24 17:09:17;;;;;;;3.15;1.60;;;;;;;18.23;21.73;98436.38;4850975;29;20032;-50
2021/04/24 17:11:43;;;;;;;4.78;2.00;;;;;;;18.34;21.93;98449.47;4846754;29;20030;-51
2021/04/24 17:14:08;;;;;;;4.43;2.10;;;;;;;18.70;21.64;98450.34;4843682;29;20037;-54
2021/04/24 17:16:34;;;;;;;3.63;1.90;;;;;;;18.42;21.28;98448.72;4843706;29;20057;-53
2021/04/24 17:19:00;;;;;;;4.60;1.88;;;;;;;18.64;21.14;98458.91;4843537;29;20402;-54
2021/04/24 17:21:25;;;;;;;4.10;1.95;;;;;;;18.38;21.38;98452.66;4847609;29;20090;-50
2021/04/24 17:23:51;;;;;;;5.47;1.77;;;;;;;18.26;21.13;98450.19;4843843;29;20095;-48