Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:50;;;;;;;29.30;17.33;;;;;;;;;;5012900;28;20411;-60
2022/01/17 00:03:16;;;;;;;22.70;15.07;;;;;;;;;;5012543;28;20528;-60
2022/01/17 00:05:42;;;;;;;26.70;16.30;;;;;;;;;;5012882;28;20481;-62
2022/01/17 00:08:08;;;;;;;24.57;15.67;;;;;;;;;;5012616;28;20400;-63
2022/01/17 00:10:34;;;;;;;23.83;15.43;;;;;;;;;;5012659;28;20538;-61
2022/01/17 00:13:00;;;;;;;24.60;16.00;;;;;;;;;;5014165;28;20415;-62
2022/01/17 00:15:42;;;;;;;27.27;16.90;;;;;;;;;;5016224;28;20404;-61
2022/01/17 00:20:40;;;;;;;24.73;15.73;;;;;;;;;;5016279;28;20826;-63
2022/01/17 00:23:06;;;;;;;27.83;16.90;;;;;;;;;;5015878;28;20443;-64
2022/01/17 00:25:33;;;;;;;22.53;14.50;;;;;;;;;;5015723;28;20482;-62
2022/01/17 00:27:59;;;;;;;22.37;16.00;;;;;;;;;;5016027;28;20854;-62
2022/01/17 00:30:25;;;;;;;24.07;13.43;;;;;;;;;;5015850;28;20896;-62
2022/01/17 00:32:51;;;;;;;22.87;14.20;;;;;;;;;;5015868;28;20408;-61
2022/01/17 00:35:17;;;;;;;23.50;14.63;;;;;;;;;;5015628;28;20407;-62
2022/01/17 00:37:43;;;;;;;24.23;14.37;;;;;;;;;;5015768;28;20915;-62
2022/01/17 00:40:09;;;;;;;23.47;14.80;;;;;;;;;;5015922;28;20461;-60
2022/01/17 00:42:36;;;;;;;22.70;13.40;;;;;;;;;;5015630;28;20462;-63
2022/01/17 00:45:05;;;;;;;18.90;13.17;;;;;;;;;;5015809;28;20767;-63
2022/01/17 00:47:32;;;;;;;22.33;14.70;;;;;;;;;;5015496;28;20514;-63
2022/01/17 00:49:58;;;;;;;19.90;12.10;;;;;;;;;;5015911;28;20824;-63
2022/01/17 00:52:24;;;;;;;22.37;14.00;;;;;;;;;;5015404;28;20907;-63
2022/01/17 00:54:50;;;;;;;21.10;13.57;;;;;;;;;;5015292;28;20414;-62
2022/01/17 00:57:16;;;;;;;20.10;14.10;;;;;;;;;;5015257;28;20434;-62
2022/01/17 00:59:42;;;;;;;20.53;12.83;;;;;;;;;;5015645;28;20407;-62
2022/01/17 01:02:08;;;;;;;23.60;13.30;;;;;;;;;;5015385;28;20410;-62
2022/01/17 01:04:34;;;;;;;21.90;13.60;;;;;;;;;;5015396;28;20447;-61
2022/01/17 01:07:00;;;;;;;25.53;13.33;;;;;;;;;;5015178;28;20905;-62
2022/01/17 01:09:31;;;;;;;21.10;13.80;;;;;;;;;;5015342;28;20482;-62
2022/01/17 01:11:57;;;;;;;19.97;13.47;;;;;;;;;;5015386;28;20406;-62
2022/01/17 01:14:23;;;;;;;20.00;13.60;;;;;;;;;;5015189;28;20884;-63
2022/01/17 01:16:51;;;;;;;17.57;11.50;;;;;;;;;;5015026;28;20433;-61
2022/01/17 01:30:07;;;;;;;19.43;12.73;;;;;;;;;;5014914;28;20384;-62
2022/01/17 01:32:41;;;;;;;16.93;11.77;;;;;;;;;;5015059;28;20823;-62
2022/01/17 01:35:10;;;;;;;15.97;11.27;;;;;;;;;;5014756;28;20419;-62
2022/01/17 01:37:36;;;;;;;22.70;11.77;;;;;;;;;;5014743;28;20928;-62
2022/01/17 01:40:04;;;;;;;15.80;10.40;;;;;;;;;;5014999;28;20416;-62
2022/01/17 01:42:32;;;;;;;14.20;10.47;;;;;;;;;;5014571;28;20479;-63
2022/01/17 01:44:58;;;;;;;14.40;10.47;;;;;;;;;;5014752;28;20793;-63
2022/01/17 01:47:25;;;;;;;16.40;10.73;;;;;;;;;;5014449;28;20424;-63
2022/01/17 01:49:51;;;;;;;13.80;10.77;;;;;;;;;;5014705;28;20494;-62
2022/01/17 01:52:17;;;;;;;14.40;9.30;;;;;;;;;;5014491;28;20427;-62
2022/01/17 01:54:43;;;;;;;15.37;9.30;;;;;;;;;;5014369;28;20912;-62
2022/01/17 01:57:10;;;;;;;14.83;11.00;;;;;;;;;;5029622;28;20444;-62
2022/01/17 01:59:37;;;;;;;16.40;9.87;;;;;;;;;;5014614;28;20411;-63
2022/01/17 02:02:03;;;;;;;13.50;8.60;;;;;;;;;;5014577;28;20436;-62
2022/01/17 02:04:29;;;;;;;14.03;8.80;;;;;;;;;;5014148;28;20837;-63
2022/01/17 02:06:55;;;;;;;15.63;9.47;;;;;;;;;;5014198;28;20416;-61
2022/01/17 02:09:24;;;;;;;17.87;9.23;;;;;;;;;;5014057;28;20905;-61
2022/01/17 02:11:51;;;;;;;15.57;8.73;;;;;;;;;;5014134;28;20408;-62
2022/01/17 02:14:17;;;;;;;16.40;9.20;;;;;;;;;;5014376;28;20430;-60
2022/01/17 02:16:45;;;;;;;13.13;8.27;;;;;;;;;;5013983;28;20517;-60
2022/01/17 02:19:12;;;;;;;12.87;8.73;;;;;;;;;;5013831;28;20439;-61
2022/01/17 02:21:48;;;;;;;9.33;7.27;;;;;;;;;;5013731;28;20408;-60
2022/01/17 02:24:18;;;;;;;11.33;7.90;;;;;;;;;;5013679;28;20439;-60
2022/01/17 02:26:45;;;;;;;10.10;7.07;;;;;;;;;;5013608;28;20986;-61
2022/01/17 02:29:11;;;;;;;10.97;7.63;;;;;;;;;;5014019;28;20462;-61
2022/01/17 02:31:38;;;;;;;12.00;6.63;;;;;;;;;;5013696;28;20407;-61
2022/01/17 02:34:04;;;;;;;14.43;7.43;;;;;;;;;;5014107;28;20415;-63
2022/01/17 02:36:31;;;;;;;13.50;6.73;;;;;;;;;;5013004;28;20435;-62
2022/01/17 02:38:57;;;;;;;13.17;6.90;;;;;;;;;;5013625;28;20412;-63
2022/01/17 02:41:23;;;;;;;8.40;6.43;;;;;;;;;;5013817;28;20403;-60
2022/01/17 02:43:49;;;;;;;13.57;6.93;;;;;;;;;;5010547;28;20463;-63
2022/01/17 02:46:25;;;;;;;8.23;6.00;;;;;;;;;;5012957;28;20928;-62
2022/01/17 02:48:51;;;;;;;10.50;6.93;;;;;;;;;;5013828;28;20797;-62
2022/01/17 02:51:17;;;;;;;10.57;6.67;;;;;;;;;;5013897;28;20427;-63
2022/01/17 02:53:43;;;;;;;8.97;5.90;;;;;;;;;;5013481;28;20909;-63
2022/01/17 02:56:11;;;;;;;11.13;7.40;;;;;;;;;;5013433;28;20423;-63
2022/01/17 02:58:37;;;;;;;8.97;5.63;;;;;;;;;;5013448;28;20403;-63
2022/01/17 03:01:05;;;;;;;9.17;6.23;;;;;;;;;;5013382;28;20474;-62
2022/01/17 03:03:31;;;;;;;11.63;6.33;;;;;;;;;;5013216;28;20451;-63
2022/01/17 03:05:58;;;;;;;12.93;8.30;;;;;;;;;;5013634;28;20424;-61
2022/01/17 03:08:26;;;;;;;11.27;7.80;;;;;;;;;;5013406;28;20400;-63
2022/01/17 03:10:52;;;;;;;9.57;7.50;;;;;;;;;;5013493;28;20435;-63
2022/01/17 03:13:19;;;;;;;12.33;7.40;;;;;;;;;;5013481;28;20408;-61
2022/01/17 03:15:47;;;;;;;8.73;6.43;;;;;;;;;;5013240;28;20801;-62
2022/01/17 03:18:13;;;;;;;11.10;6.83;;;;;;;;;;5013561;28;20395;-62
2022/01/17 03:20:39;;;;;;;12.20;6.87;;;;;;;;;;5013177;28;20820;-62
2022/01/17 03:23:06;;;;;;;10.40;6.47;;;;;;;;;;5013228;28;20824;-62
2022/01/17 03:25:32;;;;;;;10.63;7.03;;;;;;;;;;5013265;28;20487;-62
2022/01/17 03:27:58;;;;;;;11.57;7.07;;;;;;;;;;5013128;28;20391;-62
2022/01/17 03:30:24;;;;;;;11.27;6.90;;;;;;;;;;5013535;28;20422;-61
2022/01/17 03:32:50;;;;;;;11.70;6.83;;;;;;;;;;5013040;28;20407;-61
2022/01/17 03:35:17;;;;;;;10.33;7.10;;;;;;;;;;5013532;28;20769;-61
2022/01/17 03:37:44;;;;;;;8.77;6.90;;;;;;;;;;5013253;28;20430;-61
2022/01/17 03:40:10;;;;;;;12.80;8.33;;;;;;;;;;5013239;28;20962;-61
2022/01/17 03:42:36;;;;;;;11.97;7.60;;;;;;;;;;5012762;28;20404;-61
2022/01/17 03:45:07;;;;;;;10.60;8.00;;;;;;;;;;5013185;28;20395;-61
2022/01/17 03:47:34;;;;;;;11.00;7.30;;;;;;;;;;5014131;28;20443;-61
2022/01/17 03:50:00;;;;;;;9.77;6.90;;;;;;;;;;5016942;28;20400;-62
2022/01/17 03:52:26;;;;;;;12.27;7.67;;;;;;;;;;5016967;28;20761;-61
2022/01/17 03:54:52;;;;;;;10.53;8.00;;;;;;;;;;5016615;28;20425;-61
2022/01/17 03:57:18;;;;;;;9.50;6.43;;;;;;;;;;5016446;28;20419;-62
2022/01/17 03:59:44;;;;;;;13.20;8.10;;;;;;;;;;5016534;28;20491;-61
2022/01/17 04:02:10;;;;;;;10.50;6.53;;;;;;;;;;5016448;28;20415;-62
2022/01/17 04:04:36;;;;;;;12.00;7.40;;;;;;;;;;5016334;28;20447;-62
2022/01/17 04:07:02;;;;;;;14.07;8.50;;;;;;;;;;5016288;28;20553;-62
2022/01/17 04:09:28;;;;;;;11.40;6.43;;;;;;;;;;5031632;28;20414;-62
2022/01/17 04:11:54;;;;;;;10.63;7.30;;;;;;;;;;5016238;28;20400;-61
2022/01/17 04:14:20;;;;;;;9.70;6.43;;;;;;;;;;5016606;28;20422;-62
2022/01/17 04:16:46;;;;;;;11.13;6.77;;;;;;;;;;5008980;28;20980;-61
2022/01/17 04:19:12;;;;;;;12.03;7.77;;;;;;;;;;5000368;28;20413;-62
2022/01/17 04:21:39;;;;;;;10.63;7.00;;;;;;;;;;5004481;28;20528;-62
2022/01/17 04:24:05;;;;;;;11.90;6.60;;;;;;;;;;5016278;28;20526;-62
2022/01/17 04:26:31;;;;;;;11.70;7.77;;;;;;;;;;5015900;28;20864;-62
2022/01/17 04:28:57;;;;;;;12.43;6.90;;;;;;;;;;5015983;28;20411;-61
2022/01/17 04:31:23;;;;;;;11.03;7.07;;;;;;;;;;5016046;28;20395;-61
2022/01/17 04:33:49;;;;;;;10.10;6.90;;;;;;;;;;5015825;28;20416;-61
2022/01/17 04:36:15;;;;;;;13.53;10.23;;;;;;;;;;5016202;28;20447;-61
2022/01/17 04:38:41;;;;;;;15.73;8.43;;;;;;;;;;5015923;28;20400;-61
2022/01/17 04:41:16;;;;;;;9.53;7.00;;;;;;;;;;5015747;28;20407;-61
2022/01/17 04:43:55;;;;;;;11.20;7.80;;;;;;;;;;5015970;28;20771;-61
2022/01/17 04:46:21;;;;;;;11.80;7.23;;;;;;;;;;5015952;28;20426;-61
2022/01/17 04:48:47;;;;;;;14.00;8.60;;;;;;;;;;5015846;28;20439;-61
2022/01/17 04:51:13;;;;;;;10.63;7.00;;;;;;;;;;5015588;28;20793;-62
2022/01/17 04:53:42;;;;;;;11.47;7.30;;;;;;;;;;5015852;28;20411;-62
2022/01/17 04:56:08;;;;;;;10.43;6.87;;;;;;;;;;5015619;28;20423;-61
2022/01/17 04:58:34;;;;;;;13.47;7.70;;;;;;;;;;5014998;28;20850;-61
2022/01/17 05:01:00;;;;;;;10.03;7.03;;;;;;;;;;5005099;28;20518;-62
2022/01/17 05:03:27;;;;;;;10.40;7.87;;;;;;;;;;4997940;28;20469;-61
2022/01/17 05:05:53;;;;;;;14.07;8.10;;;;;;;;;;5003787;28;20438;-61
2022/01/17 05:08:19;;;;;;;13.97;7.60;;;;;;;;;;5015242;28;20418;-62
2022/01/17 05:10:50;;;;;;;10.37;7.17;;;;;;;;;;5030411;28;20400;-61
2022/01/17 05:13:21;;;;;;;15.93;7.43;;;;;;;;;;5015278;28;20395;-61
2022/01/17 05:15:52;;;;;;;9.63;6.90;;;;;;;;;;5015076;28;20424;-61
2022/01/17 05:19:48;;;;;;;10.03;7.50;;;;;;;;;;5015234;28;20388;-61
2022/01/17 05:21:07;;;;;;;11.63;7.13;;;;;;;;;;5015610;28;20465;-61
2022/01/17 05:23:33;;;;;;;8.73;7.10;;;;;;;;;;5014861;28;20471;-61
2022/01/17 05:25:59;;;;;;;10.73;7.40;;;;;;;;;;5014697;28;20451;-61
2022/01/17 05:28:26;;;;;;;12.70;7.23;;;;;;;;;;5009438;28;20535;-62
2022/01/17 05:30:52;;;;;;;15.83;7.90;;;;;;;;;;5001941;28;20414;-62
2022/01/17 05:33:18;;;;;;;12.10;7.03;;;;;;;;;;5015257;28;20435;-62
2022/01/17 05:35:44;;;;;;;9.67;6.87;;;;;;;;;;5014778;28;20617;-62
2022/01/17 05:38:10;;;;;;;11.40;7.20;;;;;;;;;;5014871;28;20742;-61
2022/01/17 05:40:36;;;;;;;11.13;6.63;;;;;;;;;;5014588;28;20451;-62
2022/01/17 05:43:02;;;;;;;12.60;7.40;;;;;;;;;;5014836;28;21043;-62
2022/01/17 05:45:28;;;;;;;8.77;6.23;;;;;;;;;;5014567;28;20449;-61
2022/01/17 05:47:54;;;;;;;10.47;6.17;;;;;;;;;;5014832;28;20404;-62
2022/01/17 05:50:20;;;;;;;8.13;6.53;;;;;;;;;;5014652;28;20402;-62
2022/01/17 05:52:46;;;;;;;10.27;6.80;;;;;;;;;;5014773;28;20404;-61
2022/01/17 05:55:14;;;;;;;11.60;7.10;;;;;;;;;;5014548;28;20403;-62
2022/01/17 05:57:40;;;;;;;8.90;5.83;;;;;;;;;;5014630;28;20414;-62
2022/01/17 06:00:08;;;;;;;9.50;6.30;;;;;;;;;;5014449;28;20412;-62
2022/01/17 06:02:34;;;;;;;9.33;6.43;;;;;;;;;;5014397;28;20956;-62
2022/01/17 06:05:00;;;;;;;10.00;6.20;;;;;;;;;;5014631;28;20399;-62
2022/01/17 06:07:27;;;;;;;9.00;7.07;;;;;;;;;;5014571;28;20459;-62
2022/01/17 06:09:53;;;;;;;9.23;6.40;;;;;;;;;;5013541;28;20404;-62
2022/01/17 06:12:19;;;;;;;11.03;7.27;;;;;;;;;;5014123;28;20895;-62
2022/01/17 06:14:45;;;;;;;10.27;6.57;;;;;;;;;;5014266;28;20400;-61
2022/01/17 06:17:11;;;;;;;9.30;6.43;;;;;;;;;;5014155;28;20427;-62
2022/01/17 06:19:37;;;;;;;7.83;6.07;;;;;;;;;;5014292;28;20398;-62
2022/01/17 06:22:04;;;;;;;11.70;6.87;;;;;;;;;;5014355;28;20395;-61
2022/01/17 06:24:30;;;;;;;8.03;6.27;;;;;;;;;;5014250;28;20451;-62
2022/01/17 06:26:58;;;;;;;8.90;7.20;;;;;;;;;;5013894;28;20493;-62
2022/01/17 06:29:25;;;;;;;8.53;5.53;;;;;;;;;;5013996;28;20772;-61
2022/01/17 06:31:51;;;;;;;9.40;6.50;;;;;;;;;;5013946;28;20410;-62
2022/01/17 06:34:17;;;;;;;7.90;5.80;;;;;;;;;;5012884;28;20404;-61
2022/01/17 06:36:43;;;;;;;10.60;6.33;;;;;;;;;;5013774;28;20424;-61
2022/01/17 06:39:11;;;;;;;11.53;7.40;;;;;;;;;;5013768;28;20507;-61
2022/01/17 06:41:37;;;;;;;9.47;5.73;;;;;;;;;;5014814;28;20506;-61
2022/01/17 06:44:03;;;;;;;11.23;6.00;;;;;;;;;;5014079;28;20450;-61
2022/01/17 06:46:29;;;;;;;12.20;7.00;;;;;;;;;;5013573;28;20854;-63
2022/01/17 06:48:55;;;;;;;9.50;6.80;;;;;;;;;;5013540;28;20410;-63
2022/01/17 06:51:21;;;;;;;9.90;6.40;;;;;;;;;;5013837;28;20422;-63
2022/01/17 06:53:48;;;;;;;10.63;6.43;;;;;;;;;;5013784;28;20415;-62
2022/01/17 06:56:15;;;;;;;11.87;5.93;;;;;;;;;;5013774;28;20430;-62
2022/01/17 06:58:42;;;;;;;7.97;6.40;;;;;;;;;;5013545;28;20420;-63
2022/01/17 07:01:08;;;;;;;7.53;6.23;;;;;;;;;;5013315;28;20541;-62
2022/01/17 07:03:35;;;;;;;8.23;6.40;;;;;;;;;;5013553;28;20513;-62
2022/01/17 07:06:01;;;;;;;8.80;6.50;;;;;;;;;;5013674;28;20874;-62
2022/01/17 07:08:27;;;;;;;9.20;6.10;;;;;;;;;;5013680;28;20412;-62
2022/01/17 07:10:53;;;;;;;7.73;6.03;;;;;;;;;;5013428;28;20765;-62
2022/01/17 07:13:19;;;;;;;8.23;6.17;;;;;;;;;;5013342;28;20410;-62
2022/01/17 07:15:45;;;;;;;9.07;6.27;;;;;;;;;;5013427;28;20430;-62
2022/01/17 07:18:12;;;;;;;8.40;5.80;;;;;;;;;;5013337;28;20411;-62
2022/01/17 07:20:38;;;;;;;9.60;6.50;;;;;;;;;;5013594;28;20439;-58
2022/01/17 07:23:04;;;;;;;8.40;6.27;;;;;;;;;;5017496;28;20466;-63
2022/01/17 07:25:30;;;;;;;8.43;6.43;;;;;;;;;;5017233;28;20447;-63
2022/01/17 07:27:57;;;;;;;9.27;5.53;;;;;;;;;;5017343;28;20380;-61
2022/01/17 07:30:23;;;;;;;10.37;6.60;;;;;;;;;;5017553;28;20446;-62
2022/01/17 07:32:50;;;;;;;7.20;5.70;;;;;;;;;;5017283;28;20466;-62
2022/01/17 07:35:16;;;;;;;9.67;6.20;;;;;;;;;;5017257;28;20943;-61
2022/01/17 07:37:42;;;;;;;8.23;5.47;;;;;;;;;;5017404;28;20763;-60
2022/01/17 07:40:08;;;;;;;7.97;5.87;;;;;;;;;;5017302;28;20777;-60
2022/01/17 07:42:34;;;;;;;8.97;5.53;;;;;;;;;;5017121;28;20404;-61
2022/01/17 07:45:09;;;;;;;8.73;4.87;;;;;;;;;;5016945;28;20427;-61
2022/01/17 07:47:42;;;;;;;7.50;6.33;;;;;;;;;;5016787;28;20422;-59
2022/01/17 07:50:11;;;;;;;7.53;5.40;;;;;;;;;;5014198;28;20418;-62
2022/01/17 07:52:37;;;;;;;6.70;5.23;;;;;;;;;;4997995;28;20443;-63
2022/01/17 07:55:04;;;;;;;7.03;5.60;;;;;;;;;;5004737;28;20423;-60
2022/01/17 07:57:30;;;;;;;8.97;6.30;;;;;;;;;;5011176;28;20526;-61
2022/01/17 07:59:56;;;;;;;8.90;5.70;;;;;;;;;;5005148;28;20412;-61
2022/01/17 08:02:22;;;;;;;7.00;5.17;;;;;;;;;;5009932;28;20458;-62
2022/01/17 08:04:48;;;;;;;8.73;6.00;;;;;;;;;;5010930;28;20486;-62
2022/01/17 08:07:15;;;;;;;10.07;6.33;;;;;;;;;;5009324;28;20437;-62
2022/01/17 08:09:41;;;;;;;8.40;6.83;;;;;;;;;;5002704;28;20416;-61
2022/01/17 08:12:11;;;;;;;10.20;5.73;;;;;;;;;;5011081;28;20479;-62
2022/01/17 08:14:37;;;;;;;7.47;5.83;;;;;;;;;;5009938;28;20455;-63
2022/01/17 08:17:04;;;;;;;9.33;6.43;;;;;;;;;;5016551;28;20964;-62
2022/01/17 08:19:30;;;;;;;9.77;6.37;;;;;;;;;;5008395;28;20464;-62
2022/01/17 08:21:56;;;;;;;7.83;5.93;;;;;;;;;;5011958;28;20434;-62
2022/01/17 08:24:22;;;;;;;9.77;5.43;;;;;;;;;;5010276;28;20865;-62
2022/01/17 08:26:50;;;;;;;9.80;6.40;;;;;;;;;;5006694;28;20530;-62
2022/01/17 08:29:16;;;;;;;7.43;5.70;;;;;;;;;;5010903;28;20482;-60
2022/01/17 08:31:46;;;;;;;9.63;6.50;;;;;;;;;;5006142;28;20445;-62
2022/01/17 08:34:12;;;;;;;9.47;6.80;;;;;;;;;;5015631;28;20944;-62
2022/01/17 08:36:38;;;;;;;12.30;6.17;;;;;;;;;;5010699;28;20448;-62
2022/01/17 08:39:04;;;;;;;9.70;6.43;;;;;;;;;;5007818;28;20431;-62
2022/01/17 08:41:30;;;;;;;9.47;6.07;;;;;;;;;;5009765;28;20423;-62
2022/01/17 08:43:56;;;;;;;9.23;6.40;;;;;;;;;;5010986;28;20467;-62
2022/01/17 08:46:22;;;;;;;13.37;7.37;;;;;;;;;;5005081;28;20451;-62
2022/01/17 08:48:48;;;;;;;13.30;7.37;;;;;;;;;;5006872;28;20404;-62
2022/01/17 08:51:15;;;;;;;8.73;6.50;;;;;;;;;;5013406;28;20457;-62
2022/01/17 08:53:41;;;;;;;13.93;7.67;;;;;;;;;;5013229;28;20931;-61
2022/01/17 08:56:08;;;;;;;7.83;6.47;;;;;;;;;;5015036;28;20488;-61
2022/01/17 08:58:34;;;;;;;9.60;6.97;;;;;;;;;;5021326;28;20453;-62
2022/01/17 09:01:00;;;;;;;10.60;6.03;;;;;;;;;;5029993;28;20411;-62
2022/01/17 09:03:26;;;;;;;9.17;6.73;;;;;;;;;;5018104;28;20450;-61
2022/01/17 09:05:53;;;;;;;9.20;6.80;;;;;;;;;;5025656;28;20422;-62
2022/01/17 09:08:19;;;;;;;10.80;7.60;;;;;;;;;;5008996;28;20423;-62
2022/01/17 09:10:46;;;;;;;9.50;6.97;;;;;;;;;;5012281;28;20414;-61
2022/01/17 09:13:12;;;;;;;9.90;6.70;;;;;;;;;;5022857;28;20477;-62
2022/01/17 09:15:38;;;;;;;7.53;5.50;;;;;;;;;;5012790;28;20486;-62
2022/01/17 09:18:05;;;;;;;11.20;7.10;;;;;;;;;;5020745;28;20776;-63
2022/01/17 09:20:34;;;;;;;9.17;5.83;;;;;;;;;;5027066;28;20453;-63
2022/01/17 09:23:00;;;;;;;8.50;5.90;;;;;;;;;;5002014;28;20462;-63
2022/01/17 09:25:26;;;;;;;7.90;6.37;;;;;;;;;;5026777;28;20437;-63
2022/01/17 09:27:52;;;;;;;10.40;6.33;;;;;;;;;;5013773;28;20762;-63
2022/01/17 09:30:18;;;;;;;9.40;6.07;;;;;;;;;;5029478;23;20513;-78
2022/01/17 09:32:46;;;;;;;10.33;6.00;;;;;;;;;;5034168;28;20439;-78
2022/01/17 09:35:12;;;;;;;7.40;5.53;;;;;;;;;;5018667;28;20404;-79
2022/01/17 09:37:38;;;;;;;11.00;6.87;;;;;;;;;;5018797;28;20423;-78
2022/01/17 09:40:05;;;;;;;8.33;5.80;;;;;;;;;;5014680;28;21231;-78
2022/01/17 09:42:36;;;;;;;9.07;6.43;;;;;;;;;;4997919;28;20405;-78
2022/01/17 09:45:02;;;;;;;11.23;8.03;;;;;;;;;;5017361;28;20404;-78
2022/01/17 09:47:29;;;;;;;7.30;5.47;;;;;;;;;;5000431;28;20939;-79
2022/01/17 09:49:56;;;;;;;12.03;6.03;;;;;;;;;;4996520;28;20572;-77
2022/01/17 09:52:34;;;;;;;10.33;6.70;;;;;;;;;;5011811;28;20423;-78
2022/01/17 09:55:03;;;;;;;10.73;6.30;;;;;;;;;;4999253;28;20440;-78
2022/01/17 09:57:31;;;;;;;8.00;5.70;;;;;;;;;;4998105;28;20836;-79
2022/01/17 09:59:57;;;;;;;9.00;6.53;;;;;;;;;;4997929;28;20169;-80
2022/01/17 10:02:23;;;;;;;6.57;5.20;;;;;;;;;;5000510;28;20567;-79
2022/01/17 10:04:51;;;;;;;7.87;5.63;;;;;;;;;;4998847;28;20496;-78
2022/01/17 10:07:17;;;;;;;14.63;6.60;;;;;;;;;;4997570;28;20428;-80
2022/01/17 10:09:53;;;;;;;11.63;6.47;;;;;;;;;;5008596;28;20424;-79
2022/01/17 10:12:19;;;;;;;9.10;5.77;;;;;;;;;;5014158;28;20441;-78
2022/01/17 10:14:59;;;;;;;10.37;6.33;;;;;;;;;;5009931;28;20432;-79
2022/01/17 10:17:41;;;;;;;8.43;5.73;;;;;;;;;;5024939;28;20527;-78
2022/01/17 10:20:09;;;;;;;10.83;6.00;;;;;;;;;;5016191;28;20474;-77
2022/01/17 10:22:46;;;;;;;9.77;6.10;;;;;;;;;;4994647;28;20423;-79
2022/01/17 10:25:23;;;;;;;8.40;6.10;;;;;;;;;;5001096;28;20768;-77
2022/01/17 10:35:27;;;;;;;9.23;5.47;;;;;;;;;;5014886;28;20483;-78
2022/01/17 10:37:56;;;;;;;8.20;5.20;;;;;;;;;;5000018;28;20490;-78
2022/01/17 10:40:22;;;;;;;7.97;5.40;;;;;;;;;;5003411;28;20796;-78
2022/01/17 10:42:50;;;;;;;10.50;5.97;;;;;;;;;;5005184;28;20543;-78
2022/01/17 10:45:16;;;;;;;8.03;5.57;;;;;;;;;;5006032;28;20431;-78
2022/01/17 10:47:46;;;;;;;7.67;5.60;;;;;;;;;;5002314;28;20460;-78
2022/01/17 10:50:13;;;;;;;9.03;5.93;;;;;;;;;;4998870;28;20524;-77
2022/01/17 10:52:42;;;;;;;15.50;5.63;;;;;;;;;;5006062;28;20417;-78
2022/01/17 10:55:45;;;;;;;7.87;4.90;;;;;;;;;;5003508;28;20797;-78
2022/01/17 10:58:17;;;;;;;8.60;5.40;;;;;;;;;;4915590;29;20432;-78
2022/01/17 11:00:46;;;;;;;12.97;6.00;;;;;;;;;;4981135;28;20260;-78
2022/01/17 11:03:14;;;;;;;8.97;5.80;;;;;;;;;;5004619;28;20464;-78
2022/01/17 11:05:42;;;;;;;9.20;5.10;;;;;;;;;;5009976;28;20411;-78
2022/01/17 11:08:09;;;;;;;5.57;4.47;;;;;;;;;;5012490;28;20193;-77
2022/01/17 11:10:36;;;;;;;9.97;4.47;;;;;;;;;;5013416;28;20427;-78
2022/01/17 11:13:04;;;;;;;6.13;4.80;;;;;;;;;;4998571;28;20856;-78
2022/01/17 11:15:34;;;;;;;9.07;4.45;;;;;;;;;;5002478;28;20419;-78
2022/01/17 11:18:09;;;;;;;8.17;5.60;;;;;;;;;;5007384;28;20253;-77
2022/01/17 11:20:35;;;;;;;6.57;5.20;;;;;;;;;;5009627;28;20477;-77
2022/01/17 11:23:02;;;;;;;9.63;5.23;;;;;;;;;;4999331;28;20487;-81
2022/01/17 11:25:33;;;;;;;14.13;5.07;;;;;;;;;;4993552;28;20433;-81
2022/01/17 11:27:59;;;;;;;8.10;3.83;;;;;;;;;;4995371;28;20964;-81
2022/01/17 11:30:26;;;;;;;6.10;4.30;;;;;;;;;;4995582;28;20439;-81
2022/01/17 11:32:56;;;;;;;6.37;4.70;;;;;;;;;;4997766;28;20520;-79
2022/01/17 11:35:23;;;;;;;9.25;4.40;;;;;;;;;;4996780;28;20412;-82
2022/01/17 11:37:56;;;;;;;8.07;5.00;;;;;;;;;;4988783;28;20202;-81
2022/01/17 11:40:27;;;;;;;7.67;4.70;;;;;;;;;;4991031;28;20431;-79
2022/01/17 11:42:54;;;;;;;12.83;5.30;;;;;;;;;;4996704;28;20405;-80
2022/01/17 11:45:23;;;;;;;7.50;4.90;;;;;;;;;;5000824;28;20424;-81
2022/01/17 11:47:53;;;;;;;6.33;4.37;;;;;;;;;;4998163;28;20467;-80
2022/01/17 11:50:29;;;;;;;17.83;4.83;;;;;;;;;;5001120;28;20449;-81
2022/01/17 11:52:55;;;;;;;7.30;5.20;;;;;;;;;;4998979;28;20484;-81
2022/01/17 11:55:40;;;;;;;6.30;4.93;;;;;;;;;;5015732;28;20448;-78
2022/01/17 11:58:25;;;;;;;9.93;5.20;;;;;;;;;;4992200;28;20436;-78
2022/01/17 12:00:59;;;;;;;5.23;4.47;;;;;;;;;;5003032;28;20418;-80
2022/01/17 12:03:27;;;;;;;8.02;5.15;;;;;;;;;;5002410;28;20439;-80
2022/01/17 12:05:54;;;;;;;9.40;5.40;;;;;;;;;;5010458;28;20259;-78
2022/01/17 12:08:24;;;;;;;8.10;5.27;;;;;;;;;;4998889;28;20441;-79
2022/01/17 12:10:57;;;;;;;12.30;5.43;;;;;;;;;;5001788;28;20412;-79
2022/01/17 12:13:34;;;;;;;11.63;5.43;;;;;;;;;;5001265;28;20428;-80
2022/01/17 12:16:11;;;;;;;11.83;4.10;;;;;;;;;;4990322;28;20564;-79
2022/01/17 12:18:39;;;;;;;10.90;5.37;;;;;;;;;;4997389;28;20450;-79
2022/01/17 12:21:28;;;;;;;8.63;5.17;;;;;;;;;;5012394;28;20476;-79
2022/01/17 12:24:13;;;;;;;8.07;5.47;;;;;;;;;;5010276;28;20456;-78
2022/01/17 12:26:39;;;;;;;12.17;4.77;;;;;;;;;;5004957;28;20434;-79
2022/01/17 12:29:05;;;;;;;6.57;5.17;;;;;;;;;;5021377;28;20439;-80
2022/01/17 12:31:44;;;;;;;5.97;4.70;;;;;;;;;;5005488;28;20425;-79
2022/01/17 12:34:28;;;;;;;7.63;5.40;;;;;;;;;;5002708;28;20424;-78
2022/01/17 12:36:55;;;;;;;6.60;4.70;;;;;;;;;;5009467;28;20913;-80
2022/01/17 12:39:21;;;;;;;7.77;5.33;;;;;;;;;;5000063;28;20432;-80
2022/01/17 12:41:49;;;;;;;10.87;4.67;;;;;;;;;;5008808;28;20534;-79
2022/01/17 12:44:15;;;;;;;7.90;5.23;;;;;;;;;;5004420;28;20659;-81
2022/01/17 12:46:44;;;;;;;8.50;4.80;;;;;;;;;;4999542;28;20427;-80
2022/01/17 12:49:11;;;;;;;7.50;4.40;;;;;;;;;;5002853;28;20447;-79
2022/01/17 12:51:41;;;;;;;8.53;4.73;;;;;;;;;;4989817;28;20428;-80
2022/01/17 12:54:11;;;;;;;8.00;5.07;;;;;;;;;;4998391;28;20455;-78
2022/01/17 12:56:41;;;;;;;7.00;5.20;;;;;;;;;;4999285;28;20467;-78
2022/01/17 12:59:09;;;;;;;5.97;4.10;;;;;;;;;;5000766;28;20440;-77
2022/01/17 13:01:35;;;;;;;7.87;5.13;;;;;;;;;;5000619;28;20424;-78
2022/01/17 13:04:04;;;;;;;7.23;5.10;;;;;;;;;;5004890;28;20476;-77
2022/01/17 13:06:31;;;;;;;5.90;4.60;;;;;;;;;;4996951;28;20448;-77
2022/01/17 13:08:59;;;;;;;7.73;5.17;;;;;;;;;;5010899;28;20494;-77
2022/01/17 13:11:26;;;;;;;8.30;4.03;;;;;;;;;;5003315;28;20998;-77
2022/01/17 13:13:58;;;;;;;6.67;3.90;;;;;;;;;;4995769;28;20459;-77
2022/01/17 13:16:24;;;;;;;5.67;3.93;;;;;;;;;;4996434;28;20421;-78
2022/01/17 13:18:52;;;;;;;6.70;4.03;;;;;;;;;;4995425;28;20987;-78
2022/01/17 13:21:18;;;;;;;5.80;3.73;;;;;;;;;;5000682;28;20938;-77
2022/01/17 13:23:50;;;;;;;5.63;4.03;;;;;;;;;;4996347;28;20444;-77
2022/01/17 13:26:19;;;;;;;5.57;3.60;;;;;;;;;;4995047;28;20265;-78
2022/01/17 13:28:49;;;;;;;7.17;2.93;;;;;;;;;;4994270;28;20549;-78
2022/01/17 13:31:21;;;;;;;6.05;4.03;;;;;;;;;;4993357;28;20496;-78
2022/01/17 13:33:47;;;;;;;5.13;3.88;;;;;;;;;;5003698;28;20459;-77
2022/01/17 13:36:39;;;;;;;8.10;3.90;;;;;;;;;;4995165;28;20216;-77
2022/01/17 13:39:10;;;;;;;4.70;3.33;;;;;;;;;;4981559;28;20464;-77
2022/01/17 13:41:38;;;;;;;4.40;3.23;;;;;;;;;;4989127;28;20776;-77
2022/01/17 13:44:05;;;;;;;4.23;3.50;;;;;;;;;;4996143;28;20472;-77
2022/01/17 13:46:31;;;;;;;4.50;3.57;;;;;;;;;;4996747;28;20428;-78
2022/01/17 13:48:57;;;;;;;5.85;3.58;;;;;;;;;;4996647;28;20421;-78
2022/01/17 13:51:24;;;;;;;4.65;3.17;;;;;;;;;;4996316;28;20424;-79
2022/01/17 13:53:53;;;;;;;5.38;3.70;;;;;;;;;;4996563;28;20436;-77
2022/01/17 13:56:19;;;;;;;5.43;3.05;;;;;;;;;;4996105;28;20420;-78
2022/01/17 13:58:46;;;;;;;5.10;3.15;;;;;;;;;;4997928;28;20420;-77
2022/01/17 14:01:15;;;;;;;5.47;3.70;;;;;;;;;;5000006;28;20173;-77
2022/01/17 14:03:43;;;;;;;4.82;3.00;;;;;;;;;;4997259;28;20523;-77
2022/01/17 14:06:13;;;;;;;7.73;3.43;;;;;;;;;;5004871;28;20165;-78
2022/01/17 14:08:43;;;;;;;3.63;2.97;;;;;;;;;;4994948;28;20944;-79
2022/01/17 14:11:15;;;;;;;4.23;2.30;;;;;;;;;;4993551;28;20421;-79
2022/01/17 14:13:44;;;;;;;4.67;2.60;;;;;;;;;;4998419;28;20429;-78
2022/01/17 14:16:33;;;;;;;3.50;2.53;;;;;;;;;;5008905;28;20424;-79
2022/01/17 14:19:01;;;;;;;7.70;3.00;;;;;;;;;;5002680;28;20448;-79
2022/01/17 14:21:29;;;;;;;5.33;2.83;;;;;;;;;;5004346;28;20435;-78
2022/01/17 14:24:13;;;;;;;4.27;2.77;;;;;;;;;;5006429;28;20838;-79
2022/01/17 14:26:41;;;;;;;3.60;2.40;;;;;;;;;;5001702;28;20421;-78
2022/01/17 14:29:09;;;;;;;3.97;2.25;;;;;;;;;;4997983;28;20482;-78
2022/01/17 14:31:36;;;;;;;3.97;3.13;;;;;;;;;;4993105;28;20174;-77
2022/01/17 14:34:12;;;;;;;4.70;2.40;;;;;;;;;;4997483;28;20536;-79
2022/01/17 14:36:38;;;;;;;4.50;2.40;;;;;;;;;;4981423;28;20453;-79
2022/01/17 14:39:05;;;;;;;3.60;2.40;;;;;;;;;;5005062;28;20848;-79
2022/01/17 14:41:36;;;;;;;5.13;3.20;;;;;;;;;;5004998;28;20265;-79
2022/01/17 14:44:13;;;;;;;4.50;2.33;;;;;;;;;;5004298;28;20448;-79
2022/01/17 14:46:47;;;;;;;5.57;2.93;;;;;;;;;;5012613;28;20496;-79
2022/01/17 14:49:18;;;;;;;5.07;3.20;;;;;;;;;;5013577;28;20416;-78
2022/01/17 14:51:45;;;;;;;7.73;2.90;;;;;;;;;;5003381;28;20928;-79
2022/01/17 14:54:15;;;;;;;5.03;2.83;;;;;;;;;;5001361;28;20489;-80
2022/01/17 14:59:40;;;;;;;6.53;2.27;;;;;;;;;;4993879;28;20466;-77
2022/01/17 15:04:44;;;;;;;5.60;2.93;;;;;;;;;;4998618;28;20456;-78
2022/01/17 15:07:13;;;;;;;9.23;2.60;;;;;;;;;;4997129;28;20783;-78