Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:10;;;;;;;37.15;14.05;;;;;;;18.88;16.79;99230.34;5021571;28;20037;-89
2021/03/06 00:03:36;;;;;;;33.40;12.05;;;;;;;18.69;16.96;99230.41;5029224;28;20037;-89
2021/03/06 00:06:02;;;;;;;31.10;11.40;;;;;;;18.28;17.39;99232.75;5018590;28;20183;-89
2021/03/06 00:08:28;;;;;;;29.80;12.52;;;;;;;18.50;17.13;99228.47;5023261;28;20557;-89
2021/03/06 00:10:55;;;;;;;34.05;13.40;;;;;;;18.69;16.89;99235.97;5025921;28;20030;-89
2021/03/06 00:13:22;;;;;;;27.63;10.73;;;;;;;18.68;16.88;99229.59;5021211;28;20485;-89
2021/03/06 00:15:48;;;;;;;30.63;12.68;;;;;;;18.84;16.72;99240.59;5021136;28;20379;-89
2021/03/06 00:18:14;;;;;;;30.40;12.70;;;;;;;18.71;16.99;99239.16;5025064;28;20109;-89
2021/03/06 00:20:41;;;;;;;27.95;12.73;;;;;;;18.60;16.81;99245.34;5017163;28;20754;-89
2021/03/06 00:23:07;;;;;;;34.65;14.23;;;;;;;18.41;17.06;99238.97;5017797;28;20087;-88
2021/03/06 00:25:33;;;;;;;40.13;16.10;;;;;;;18.09;17.48;99249.44;5021226;28;20048;-89
2021/03/06 00:27:59;;;;;;;48.05;19.08;;;;;;;17.83;18.03;99240.94;5017947;28;20045;-88
2021/03/06 00:30:26;;;;;;;47.53;20.08;;;;;;;17.84;17.87;99237.00;5016105;28;20049;-89
2021/03/06 00:32:52;;;;;;;40.72;18.30;;;;;;;17.78;17.98;99239.25;5019432;28;20026;-88
2021/03/06 00:35:18;;;;;;;41.40;17.05;;;;;;;18.05;17.66;99240.25;5020778;28;20108;-87
2021/03/06 00:37:44;;;;;;;49.55;19.33;;;;;;;18.00;17.55;99232.19;5020077;28;20117;-88
2021/03/06 00:40:11;;;;;;;53.88;20.05;;;;;;;17.50;18.28;99229.47;5022678;28;20129;-88
2021/03/06 00:42:38;;;;;;;45.70;20.25;;;;;;;16.75;19.27;99232.41;5024774;28;20022;-88
2021/03/06 00:45:08;;;;;;;47.85;20.30;;;;;;;17.09;18.90;99226.13;5016422;28;20034;-88
2021/03/06 00:47:35;;;;;;;41.63;17.00;;;;;;;17.01;18.75;99227.13;5020839;28;20437;-88
2021/03/06 00:50:01;;;;;;;41.83;17.83;;;;;;;17.34;18.30;99229.50;5022561;28;20490;-88
2021/03/06 00:52:27;;;;;;;49.42;20.88;;;;;;;17.13;18.89;99232.56;5021857;28;20033;-88
2021/03/06 00:54:54;;;;;;;52.28;20.33;;;;;;;16.85;19.14;99237.41;5021088;28;20478;-88
2021/03/06 00:57:20;;;;;;;53.22;22.23;;;;;;;16.46;19.79;99219.72;5019658;28;20041;-87
2021/03/06 00:59:46;;;;;;;37.88;15.88;;;;;;;16.49;19.69;99235.66;5022505;28;20394;-88
2021/03/06 01:02:12;;;;;;;49.30;21.55;;;;;;;17.47;18.62;99225.44;5019532;28;20033;-88
2021/03/06 01:04:38;;;;;;;52.33;20.42;;;;;;;16.79;19.26;99224.16;5022301;28;20073;-88
2021/03/06 01:07:04;;;;;;;59.67;24.25;;;;;;;17.19;18.75;99228.38;5023157;28;20106;-88
2021/03/06 01:09:30;;;;;;;38.67;17.10;;;;;;;17.02;19.06;99230.69;5020110;28;20038;-88
2021/03/06 01:11:56;;;;;;;38.13;15.65;;;;;;;16.79;19.02;99229.72;5019932;28;20034;-88
2021/03/06 01:14:23;;;;;;;50.28;20.40;;;;;;;17.09;18.77;99228.09;5020650;28;20494;-88
2021/03/06 01:16:49;;;;;;;46.72;20.17;;;;;;;17.49;18.40;99222.31;5018893;28;20119;-88
2021/03/06 01:19:15;;;;;;;46.25;18.15;;;;;;;17.37;18.41;99234.31;5018250;28;20049;-88
2021/03/06 01:21:41;;;;;;;44.42;17.73;;;;;;;17.15;18.41;99238.56;5019472;28;20036;-88
2021/03/06 01:24:07;;;;;;;46.90;19.67;;;;;;;17.27;18.42;99234.88;5020982;28;20548;-88
2021/03/06 01:26:33;;;;;;;38.70;16.05;;;;;;;16.88;18.83;99245.03;5016539;28;20044;-88
2021/03/06 01:28:59;;;;;;;39.78;15.88;;;;;;;16.43;19.18;99241.78;5018218;28;20033;-88
2021/03/06 01:31:25;;;;;;;45.20;17.85;;;;;;;16.51;19.10;99249.19;5020782;28;20060;-88
2021/03/06 01:33:51;;;;;;;46.38;20.27;;;;;;;16.90;18.85;99241.88;5018747;28;20034;-88
2021/03/06 01:36:17;;;;;;;43.83;18.67;;;;;;;17.00;18.54;99249.69;5017880;28;20030;-88
2021/03/06 01:38:44;;;;;;;42.85;18.02;;;;;;;17.13;18.73;99245.63;5020004;28;20769;-88
2021/03/06 01:41:10;;;;;;;45.65;18.92;;;;;;;17.54;17.91;99255.38;5015800;28;20366;-88
2021/03/06 01:43:36;;;;;;;36.85;17.90;;;;;;;17.15;18.27;99260.75;5020664;28;20034;-88
2021/03/06 01:46:02;;;;;;;45.63;18.58;;;;;;;17.57;17.78;99263.00;5021050;28;20037;-88
2021/03/06 01:48:28;;;;;;;48.92;20.17;;;;;;;17.61;17.90;99261.09;5021379;28;20029;-88
2021/03/06 01:50:54;;;;;;;42.70;17.27;;;;;;;16.93;18.61;99263.38;5021047;28;20093;-88
2021/03/06 01:53:21;;;;;;;38.67;16.00;;;;;;;16.90;18.68;99270.44;5018620;28;20397;-87
2021/03/06 01:55:49;;;;;;;42.60;16.80;;;;;;;17.03;18.53;99263.66;5021920;28;20045;-90
2021/03/06 01:58:16;;;;;;;47.35;19.00;;;;;;;17.05;18.44;99264.09;5018353;28;20045;-89
2021/03/06 02:00:43;;;;;;;50.47;20.33;;;;;;;17.48;18.05;99256.81;5018752;28;20375;-90
2021/03/06 02:03:09;;;;;;;45.33;20.33;;;;;;;17.59;18.16;99260.66;5019435;28;20038;-90
2021/03/06 02:05:36;;;;;;;54.40;22.45;;;;;;;17.33;18.64;99260.41;5020850;28;20034;-89
2021/03/06 02:08:03;;;;;;;41.33;18.10;;;;;;;17.23;18.62;99259.78;5020003;28;20042;-90
2021/03/06 02:10:37;;;;;;;45.85;18.42;;;;;;;17.04;18.68;99258.88;5016434;28;20132;-89
2021/03/06 02:13:36;;;;;;;48.72;19.02;;;;;;;17.38;18.34;99257.34;5018809;28;20478;-88
2021/03/06 02:16:24;;;;;;;44.28;17.20;;;;;;;17.74;17.75;99265.34;5015897;28;20036;-88
2021/03/06 02:19:15;;;;;;;41.75;17.20;;;;;;;18.24;17.04;99256.09;5016993;28;20117;-88
2021/03/06 02:21:57;;;;;;;40.15;17.25;;;;;;;18.70;16.88;99260.59;5018844;28;20041;-88
2021/03/06 02:24:57;;;;;;;38.45;15.75;;;;;;;18.82;16.30;99254.06;5020893;28;20030;-88
2021/03/06 02:27:37;;;;;;;36.05;16.60;;;;;;;18.86;16.27;99255.72;5018446;28;20485;-88
2021/03/06 02:30:10;;;;;;;42.35;15.45;;;;;;;18.83;16.14;99258.47;5021744;28;20061;-88
2021/03/06 02:32:42;;;;;;;32.88;13.98;;;;;;;18.65;16.26;99258.13;5016135;28;20026;-88
2021/03/06 02:35:15;;;;;;;39.38;14.05;;;;;;;18.77;16.12;99257.97;5019082;28;20052;-88
2021/03/06 02:37:48;;;;;;;34.42;14.77;;;;;;;18.82;16.04;99254.88;5021487;28;20029;-88
2021/03/06 02:40:15;;;;;;;36.80;15.02;;;;;;;18.63;16.11;99260.47;5019768;28;20033;-88
2021/03/06 02:42:43;;;;;;;34.42;14.85;;;;;;;18.39;16.58;99266.34;5016159;28;20030;-88
2021/03/06 02:45:11;;;;;;;29.95;13.48;;;;;;;18.18;16.77;99263.13;5018886;28;20030;-88
2021/03/06 02:47:37;;;;;;;35.30;14.73;;;;;;;18.34;16.43;99261.09;5018644;28;20386;-89
2021/03/06 02:50:08;;;;;;;34.97;14.57;;;;;;;18.59;16.21;99265.19;5020827;28;20061;-89
2021/03/06 02:52:35;;;;;;;30.30;13.20;;;;;;;18.83;16.04;99272.38;5016269;28;20022;-89
2021/03/06 02:55:01;;;;;;;31.52;13.25;;;;;;;19.12;15.98;99266.94;5026975;28;20127;-89
2021/03/06 02:57:49;;;;;;;27.75;11.57;;;;;;;19.38;15.45;99270.97;5029074;28;20030;-89
2021/03/06 03:00:26;;;;;;;31.13;13.48;;;;;;;19.11;15.80;99273.66;5020514;28;20116;-88
2021/03/06 03:03:09;;;;;;;31.95;13.32;;;;;;;19.03;15.95;99274.72;5020517;28;20034;-89
2021/03/06 03:05:38;;;;;;;33.72;11.98;;;;;;;19.11;15.77;99279.22;5024897;28;20082;-88
2021/03/06 03:08:11;;;;;;;31.27;12.02;;;;;;;19.22;15.79;99279.44;5023940;28;20393;-88
2021/03/06 03:10:48;;;;;;;39.45;17.40;;;;;;;18.97;16.15;99280.97;5023156;28;20489;-88
2021/03/06 03:13:35;;;;;;;26.90;10.70;;;;;;;19.02;15.87;99289.03;5023964;28;20043;-88
2021/03/06 03:16:19;;;;;;;28.73;12.88;;;;;;;19.09;15.10;99289.16;5023219;28;20029;-88
2021/03/06 03:19:02;;;;;;;32.05;13.10;;;;;;;18.83;15.35;99300.19;5023574;28;20048;-88
2021/03/06 03:21:31;;;;;;;27.38;11.57;;;;;;;19.06;15.22;99301.03;5023252;28;20037;-88
2021/03/06 03:24:13;;;;;;;37.78;14.57;;;;;;;18.97;14.98;99300.47;5021784;28;20477;-87
2021/03/06 03:26:42;;;;;;;35.10;12.98;;;;;;;19.18;15.14;99298.06;5023683;28;20037;-88
2021/03/06 03:29:09;;;;;;;30.05;12.27;;;;;;;19.26;15.21;99311.72;5020443;28;20040;-87
2021/03/06 03:31:37;;;;;;;28.08;13.07;;;;;;;19.13;15.63;99315.88;5020578;28;20041;-88
2021/03/06 03:34:06;;;;;;;27.77;12.27;;;;;;;19.03;16.02;99310.09;5019730;28;20053;-87
2021/03/06 03:36:33;;;;;;;31.27;13.07;;;;;;;18.44;16.72;99321.66;5019285;28;20029;-87
2021/03/06 03:38:59;;;;;;;28.98;13.82;;;;;;;18.13;16.56;99316.22;5020924;28;20030;-87
2021/03/06 03:41:26;;;;;;;32.35;14.00;;;;;;;18.42;16.61;99308.13;5023934;28;20393;-87
2021/03/06 03:43:53;;;;;;;32.25;13.27;;;;;;;18.50;16.79;99307.13;5024598;28;20044;-87
2021/03/06 03:46:20;;;;;;;30.65;12.25;;;;;;;18.45;17.05;99310.22;5018491;28;20152;-88
2021/03/06 03:48:47;;;;;;;24.17;11.10;;;;;;;18.46;16.85;99309.03;5020241;28;20044;-88
2021/03/06 03:51:13;;;;;;;27.02;11.13;;;;;;;18.45;17.02;99310.22;5022570;28;20541;-88
2021/03/06 03:53:40;;;;;;;19.17;9.10;;;;;;;18.86;16.45;99311.38;5017920;28;20084;-88
2021/03/06 03:56:08;;;;;;;24.70;10.13;;;;;;;19.25;16.20;99310.09;5027652;28;20492;-88
2021/03/06 03:58:34;;;;;;;24.50;10.25;;;;;;;19.55;15.57;99315.81;5021038;28;20494;-88
2021/03/06 04:01:01;;;;;;;22.05;10.68;;;;;;;19.62;15.69;99318.72;5021487;28;20061;-87
2021/03/06 04:03:30;;;;;;;23.10;9.10;;;;;;;19.75;15.61;99317.31;5019185;28;20033;-88
2021/03/06 04:05:57;;;;;;;20.80;11.10;;;;;;;19.59;15.28;99324.22;5023677;28;20042;-87
2021/03/06 04:08:24;;;;;;;24.55;11.57;;;;;;;19.36;15.79;99321.47;5020768;28;20037;-88
2021/03/06 04:10:50;;;;;;;23.08;11.38;;;;;;;19.16;16.19;99331.81;5019964;28;20041;-88
2021/03/06 04:13:17;;;;;;;26.55;10.63;;;;;;;19.25;16.05;99329.59;5054164;28;20134;-89
2021/03/06 04:15:43;;;;;;;25.73;11.00;;;;;;;19.32;16.49;99323.38;5020709;28;20041;-89
2021/03/06 04:18:09;;;;;;;23.58;12.20;;;;;;;16.92;18.35;99326.34;5020498;28;20030;-89
2021/03/06 04:20:35;;;;;;;23.33;10.23;;;;;;;17.97;17.36;99330.16;5022100;28;20041;-89
2021/03/06 04:23:02;;;;;;;23.23;10.63;;;;;;;17.85;18.13;99331.09;5020352;28;20064;-88
2021/03/06 04:25:28;;;;;;;29.10;13.07;;;;;;;17.95;17.82;99332.50;5020592;28;20034;-88
2021/03/06 04:27:54;;;;;;;29.88;12.88;;;;;;;18.20;17.89;99336.66;5020138;28;20486;-88
2021/03/06 04:30:21;;;;;;;25.60;11.10;;;;;;;18.85;17.30;99337.63;5023520;28;20041;-89
2021/03/06 04:32:47;;;;;;;25.80;11.57;;;;;;;19.53;16.49;99340.47;5024187;28;20033;-89
2021/03/06 04:35:13;;;;;;;29.70;12.40;;;;;;;20.05;16.04;99345.22;5021897;28;20076;-89
2021/03/06 04:37:40;;;;;;;24.05;11.10;;;;;;;19.81;16.05;99351.25;5025435;28;20109;-88
2021/03/06 04:40:09;;;;;;;28.75;12.70;;;;;;;19.66;16.18;99349.41;5021633;28;20072;-87
2021/03/06 04:42:36;;;;;;;27.35;12.88;;;;;;;19.40;16.45;99344.59;5021880;28;20039;-88
2021/03/06 04:45:03;;;;;;;24.40;11.57;;;;;;;19.49;16.11;99344.34;5018633;28;20483;-88
2021/03/06 04:47:29;;;;;;;40.47;15.60;;;;;;;19.72;16.15;99351.50;5018946;28;20420;-88
2021/03/06 04:49:55;;;;;;;29.13;13.10;;;;;;;19.22;16.54;99355.41;5016672;28;20510;-89
2021/03/06 04:52:21;;;;;;;30.25;13.80;;;;;;;19.17;16.55;99358.50;5038291;28;20374;-89
2021/03/06 04:54:47;;;;;;;30.85;13.70;;;;;;;18.62;17.23;99361.81;5020615;28;20025;-88
2021/03/06 04:57:14;;;;;;;25.88;12.40;;;;;;;18.82;16.94;99366.16;5027504;28;20029;-88
2021/03/06 04:59:43;;;;;;;25.17;11.18;;;;;;;19.23;16.51;99365.34;5017414;28;20042;-89
2021/03/06 05:02:10;;;;;;;26.77;10.75;;;;;;;19.53;16.17;99364.72;5017691;28;20124;-88
2021/03/06 05:04:36;;;;;;;28.05;12.63;;;;;;;19.22;16.35;99368.53;5026672;28;20037;-88
2021/03/06 05:07:03;;;;;;;22.40;10.73;;;;;;;19.23;16.36;99376.50;5026538;28;20583;-89
2021/03/06 05:09:29;;;;;;;19.73;9.65;;;;;;;19.46;16.06;99376.56;5027886;28;20083;-88
2021/03/06 05:11:55;;;;;;;24.90;11.70;;;;;;;19.70;15.85;99387.28;5022691;28;20045;-89
2021/03/06 05:14:21;;;;;;;27.17;11.98;;;;;;;19.61;15.95;99386.75;5028942;28;20041;-89
2021/03/06 05:16:47;;;;;;;23.40;11.98;;;;;;;19.53;15.79;99387.81;5049743;28;20504;-90
2021/03/06 05:19:13;;;;;;;21.30;10.27;;;;;;;19.58;16.05;99393.06;5032204;28;20064;-92
2021/03/06 05:21:39;;;;;;;24.63;10.73;;;;;;;19.80;15.65;99394.22;5032655;28;20560;-92
2021/03/06 05:24:06;;;;;;;27.13;11.82;;;;;;;19.82;15.67;99389.88;5023447;28;20540;-92
2021/03/06 05:26:33;;;;;;;26.77;12.80;;;;;;;19.75;15.66;99383.38;5022607;28;20513;-92
2021/03/06 05:28:59;;;;;;;25.52;11.25;;;;;;;19.72;15.51;99390.50;5019639;28;20040;-92
2021/03/06 05:31:25;;;;;;;22.13;10.80;;;;;;;18.99;16.26;99393.56;5023320;28;20414;-92
2021/03/06 05:33:51;;;;;;;27.35;11.57;;;;;;;18.92;16.40;99395.38;5033615;28;20038;-92
2021/03/06 05:36:17;;;;;;;25.65;11.27;;;;;;;19.28;16.18;99390.13;5047745;28;20024;-90
2021/03/06 05:38:43;;;;;;;24.50;12.35;;;;;;;19.74;15.74;99395.72;5051619;28;20025;-91
2021/03/06 05:41:09;;;;;;;33.90;14.77;;;;;;;19.46;15.95;99396.06;5034153;28;20041;-92
2021/03/06 05:43:36;;;;;;;33.75;13.38;;;;;;;19.31;16.04;99405.28;5030837;28;20033;-92
2021/03/06 05:46:03;;;;;;;29.63;13.93;;;;;;;19.12;16.42;99397.78;5029236;28;20074;-92
2021/03/06 05:48:29;;;;;;;24.17;12.50;;;;;;;19.28;16.31;99404.03;5027013;28;20025;-92
2021/03/06 05:50:56;;;;;;;30.83;12.93;;;;;;;19.10;16.79;99410.44;5029726;28;20040;-92
2021/03/06 05:53:24;;;;;;;30.73;13.52;;;;;;;18.40;17.36;99407.78;5026388;28;20026;-92
2021/03/06 05:55:55;;;;;;;31.23;15.65;;;;;;;18.61;17.25;99408.28;5030691;28;20069;-92
2021/03/06 05:58:22;;;;;;;29.90;13.50;;;;;;;19.04;17.21;99412.72;5027589;28;20033;-92
2021/03/06 06:00:50;;;;;;;32.20;14.00;;;;;;;19.05;17.09;99416.31;5036096;28;20028;-91
2021/03/06 06:03:22;;;;;;;33.15;14.73;;;;;;;18.98;17.20;99418.94;5026435;28;20374;-88
2021/03/06 06:05:51;;;;;;;38.30;14.43;;;;;;;19.35;17.04;99410.94;5023689;28;20029;-85
2021/03/06 06:08:18;;;;;;;34.50;15.25;;;;;;;19.10;17.11;99416.81;5019655;28;20495;-85
2021/03/06 06:10:44;;;;;;;34.10;14.90;;;;;;;19.11;17.27;99418.41;5021598;28;20041;-86
2021/03/06 06:13:13;;;;;;;39.08;14.18;;;;;;;19.11;17.28;99423.19;5018681;28;20053;-85
2021/03/06 06:15:39;;;;;;;33.47;13.05;;;;;;;19.22;17.33;99429.78;5018405;28;20026;-84
2021/03/06 06:18:05;;;;;;;29.02;14.85;;;;;;;19.32;17.30;99435.53;5022761;28;20049;-84
2021/03/06 06:20:31;;;;;;;27.05;14.07;;;;;;;18.52;17.97;99441.06;5024999;28;20044;-84
2021/03/06 06:23:11;;;;;;;32.53;13.90;;;;;;;18.42;18.06;99443.56;5026219;28;20029;-84
2021/03/06 06:25:38;;;;;;;32.83;15.25;;;;;;;18.72;18.23;99450.22;5026138;28;20040;-82
2021/03/06 06:28:05;;;;;;;32.00;13.40;;;;;;;18.82;18.03;99455.22;5017601;28;20046;-84
2021/03/06 06:30:32;;;;;;;29.65;13.48;;;;;;;19.21;17.69;99461.56;5027794;28;20053;-84
2021/03/06 06:32:58;;;;;;;30.58;13.95;;;;;;;19.70;17.20;99462.53;5025709;28;20068;-84
2021/03/06 06:35:25;;;;;;;25.75;13.00;;;;;;;20.12;16.83;99461.66;5030535;28;20366;-83
2021/03/06 06:38:05;;;;;;;23.30;10.55;;;;;;;20.80;16.36;99469.84;5024032;28;20034;-83
2021/03/06 06:40:35;;;;;;;20.53;10.73;;;;;;;21.48;15.62;99461.91;5027485;28;20402;-83
2021/03/06 06:43:19;;;;;;;22.83;11.80;;;;;;;21.86;15.32;99467.13;5032920;28;20416;-83
2021/03/06 06:45:45;;;;;;;29.88;13.65;;;;;;;22.18;14.99;99470.19;5027845;28;20034;-84
2021/03/06 06:48:11;;;;;;;37.15;14.55;;;;;;;22.38;15.08;99473.53;5027547;28;20516;-82
2021/03/06 06:50:38;;;;;;;37.63;13.40;;;;;;;22.30;15.08;99472.69;5025993;28;20482;-83
2021/03/06 06:53:04;;;;;;;28.35;13.05;;;;;;;22.28;15.17;99480.66;5029801;28;20034;-82
2021/03/06 06:55:42;;;;;;;29.58;13.02;;;;;;;22.28;15.35;99480.66;5030916;28;20038;-83
2021/03/06 06:58:08;;;;;;;29.73;12.98;;;;;;;22.51;15.43;99486.84;5025614;28;20710;-83
2021/03/06 07:00:35;;;;;;;28.38;13.35;;;;;;;22.49;15.56;99482.81;5023080;28;20043;-83
2021/03/06 07:03:04;;;;;;;27.42;13.00;;;;;;;22.37;15.63;99492.31;5024450;28;20387;-84
2021/03/06 07:05:33;;;;;;;23.60;11.07;;;;;;;22.40;15.75;99490.75;5022675;28;20038;-83
2021/03/06 07:08:04;;;;;;;25.05;12.38;;;;;;;21.67;16.07;99498.06;5031513;28;20029;-82
2021/03/06 07:10:40;;;;;;;26.65;13.98;;;;;;;20.55;17.44;99501.00;5027686;28;20455;-83
2021/03/06 07:13:11;;;;;;;26.13;12.60;;;;;;;21.46;16.92;99491.44;5029588;28;20114;-83
2021/03/06 07:15:41;;;;;;;25.35;11.55;;;;;;;22.03;16.05;99499.25;5025379;28;20037;-82
2021/03/06 07:18:09;;;;;;;27.90;13.38;;;;;;;21.91;16.23;99500.31;5022084;28;20061;-83
2021/03/06 07:20:39;;;;;;;26.27;11.60;;;;;;;21.66;16.57;99504.81;5029438;28;20552;-83
2021/03/06 07:23:25;;;;;;;22.98;11.68;;;;;;;21.98;16.33;99497.59;5025509;28;20037;-83
2021/03/06 07:25:56;;;;;;;25.25;12.32;;;;;;;22.02;16.13;99492.03;5025258;28;20045;-83
2021/03/06 07:28:23;;;;;;;;;;;;;;;20.66;17.77;99501.16;5027491;28;20068;-83
2021/03/06 07:30:49;;;;;;;35.40;16.00;;;;;;;19.08;18.94;99501.88;5023973;28;19917;-83
2021/03/06 07:33:18;;;;;;;24.52;13.80;;;;;;;18.99;19.36;99504.88;5029716;28;20124;-84
2021/03/06 07:35:51;;;;;;;26.92;14.30;;;;;;;18.20;20.11;99511.78;5027445;28;20390;-84
2021/03/06 07:38:19;;;;;;;24.52;13.23;;;;;;;17.91;20.12;99515.81;5024511;28;20033;-83
2021/03/06 07:40:58;;;;;;;28.38;13.80;;;;;;;17.95;20.53;99513.09;5023396;28;20056;-85
2021/03/06 07:43:33;;;;;;;28.13;14.95;;;;;;;18.33;20.36;99509.69;5026818;28;20060;-83
2021/03/06 07:46:00;;;;;;;26.52;14.82;;;;;;;17.53;21.23;99510.03;5025192;28;20038;-85
2021/03/06 07:48:30;;;;;;;23.88;12.63;;;;;;;18.55;20.58;99509.84;5025298;28;20571;-85
2021/03/06 07:50:59;;;;;;;30.27;16.35;;;;;;;17.88;20.68;99515.69;5027089;28;20088;-85
2021/03/06 07:53:27;;;;;;;33.97;16.15;;;;;;;17.54;21.20;99513.59;5021142;28;20029;-81
2021/03/06 07:55:53;;;;;;;24.25;13.85;;;;;;;16.46;22.23;99521.06;5023945;28;20091;-83
2021/03/06 07:58:23;;;;;;;26.40;14.05;;;;;;;17.58;21.46;99517.28;5020966;28;20036;-82
2021/03/06 08:00:54;;;;;;;25.27;12.20;;;;;;;19.28;19.45;99504.28;5024826;28;20397;-85
2021/03/06 08:03:30;;;;;;;20.27;11.73;;;;;;;20.31;18.43;99511.75;5027756;28;20493;-84
2021/03/06 08:06:00;;;;;;;25.45;12.40;;;;;;;20.17;18.61;99520.69;5031322;28;20097;-84
2021/03/06 08:08:32;;;;;;;30.77;14.98;;;;;;;18.58;19.97;99522.22;5032705;28;20041;-85
2021/03/06 08:11:15;;;;;;;22.05;11.02;;;;;;;19.85;19.18;99525.72;5030196;28;20037;-83
2021/03/06 08:13:48;;;;;;;21.20;12.00;;;;;;;20.26;18.50;99518.47;5027423;28;20065;-84
2021/03/06 08:16:29;;;;;;;24.67;13.50;;;;;;;19.33;19.58;99525.44;5019608;28;20036;-87
2021/03/06 08:19:01;;;;;;;22.60;13.23;;;;;;;18.78;19.81;99515.56;5023838;28;20034;-81
2021/03/06 08:21:28;;;;;;;20.85;11.32;;;;;;;17.80;20.89;99527.81;5031080;28;20025;-82
2021/03/06 08:24:15;;;;;;;22.05;11.13;;;;;;;18.80;20.18;99504.84;5020632;28;20124;-82
2021/03/06 08:26:55;;;;;;;25.52;13.00;;;;;;;18.27;21.00;99523.06;5018833;28;20026;-82
2021/03/06 08:29:24;;;;;;;26.63;12.73;;;;;;;18.04;20.96;99510.16;5021417;28;20120;-82
2021/03/06 08:32:02;;;;;;;26.17;13.35;;;;;;;17.66;21.28;99511.59;5018806;28;20048;-81
2021/03/06 08:34:38;;;;;;;24.67;13.77;;;;;;;18.43;20.38;99514.69;5022776;28;20022;-86
2021/03/06 08:37:22;;;;;;;22.17;11.93;;;;;;;19.20;19.84;99519.25;5023106;28;20061;-83
2021/03/06 08:40:00;;;;;;;24.92;12.68;;;;;;;18.06;20.38;99519.75;5026090;28;20048;-83
2021/03/06 08:42:32;;;;;;;19.40;10.70;;;;;;;18.05;20.92;99520.09;5024317;28;20048;-85
2021/03/06 08:45:27;;;;;;;16.95;9.38;;;;;;;19.14;19.89;99522.66;5023943;28;20512;-81
2021/03/06 08:47:59;;;;;;;22.38;10.60;;;;;;;18.62;20.11;99523.91;5029356;28;20049;-82
2021/03/06 08:50:27;;;;;;;15.50;9.07;;;;;;;20.15;18.41;99525.81;5054769;28;20476;-81
2021/03/06 08:53:07;;;;;;;21.30;9.43;;;;;;;20.26;18.14;99528.81;5038918;28;20038;-81
2021/03/06 08:55:38;;;;;;;19.77;10.87;;;;;;;19.54;18.79;99533.44;5024261;28;20033;-81
2021/03/06 08:58:06;;;;;;;16.58;9.38;;;;;;;18.97;19.15;99539.81;5034519;28;20096;-81
2021/03/06 09:00:36;;;;;;;19.90;10.35;;;;;;;18.31;20.07;99526.75;5034530;28;20029;-81
2021/03/06 09:03:24;;;;;;;17.65;9.63;;;;;;;18.46;19.80;99537.03;5034898;28;20100;-81
2021/03/06 09:05:52;;;;;;;17.50;9.63;;;;;;;18.84;19.72;99541.09;5034505;28;20545;-81
2021/03/06 09:08:23;;;;;;;16.08;8.63;;;;;;;19.97;18.39;99533.91;5034729;28;20478;-81
2021/03/06 09:10:51;;;;;;;13.90;7.47;;;;;;;20.61;17.89;99540.53;5034611;28;20046;-81
2021/03/06 09:13:21;;;;;;;15.95;8.02;;;;;;;19.50;19.30;99538.16;5034260;28;20052;-81
2021/03/06 09:15:53;;;;;;;15.93;8.18;;;;;;;20.95;18.03;99538.66;5033167;28;20025;-81
2021/03/06 09:18:21;;;;;;;17.17;7.82;;;;;;;19.46;18.97;99532.53;5034434;28;20108;-81
2021/03/06 09:20:57;;;;;;;16.40;7.93;;;;;;;21.08;17.54;99537.25;5034297;28;20393;-81
2021/03/06 09:23:31;;;;;;;13.10;7.72;;;;;;;20.13;18.63;99530.16;5034173;28;20091;-81
2021/03/06 09:26:01;;;;;;;17.33;8.18;;;;;;;20.92;18.51;99539.41;5034199;28;20030;-81
2021/03/06 09:28:29;;;;;;;13.05;7.28;;;;;;;21.83;17.14;99528.56;5033461;28;20059;-81
2021/03/06 09:30:57;;;;;;;16.27;8.35;;;;;;;20.51;17.96;99538.41;5033911;28;20039;-81
2021/03/06 09:33:32;;;;;;;14.35;6.57;;;;;;;20.64;17.33;99535.03;5033848;28;20087;-81
2021/03/06 09:36:10;;;;;;;15.35;7.95;;;;;;;18.81;19.42;99539.06;5033561;28;20096;-81
2021/03/06 09:38:56;;;;;;;11.43;6.43;;;;;;;17.14;21.32;99553.31;5054184;28;20037;-81
2021/03/06 09:41:30;;;;;;;13.73;6.28;;;;;;;17.06;21.76;99543.16;5053766;28;20044;-81
2021/03/06 09:43:58;;;;;;;12.57;6.53;;;;;;;19.00;19.06;99539.06;5053778;28;20039;-81
2021/03/06 09:46:31;;;;;;;13.23;5.35;;;;;;;19.67;19.23;99541.31;5045117;28;20112;-81
2021/03/06 09:49:07;;;;;;;10.23;5.22;;;;;;;19.72;19.93;99537.41;5033628;28;20064;-81
2021/03/06 09:51:43;;;;;;;9.75;5.47;;;;;;;20.49;18.46;99544.34;5026608;28;20116;-81
2021/03/06 09:54:10;;;;;;;9.07;5.20;;;;;;;20.53;17.01;99541.63;5013937;28;20040;-81
2021/03/06 09:56:47;;;;;;;7.10;3.67;;;;;;;21.96;16.05;99536.31;5013638;28;20532;-81
2021/03/06 09:59:13;;;;;;;5.80;3.25;;;;;;;21.07;16.64;99541.25;5016645;28;20566;-81
2021/03/06 10:01:40;;;;;;;7.78;3.35;;;;;;;21.65;16.88;99541.56;5026246;28;20065;-81
2021/03/06 10:04:14;;;;;;;10.15;4.45;;;;;;;21.44;16.81;99542.13;5032732;28;20355;-81
2021/03/06 10:06:42;;;;;;;9.07;4.85;;;;;;;19.12;19.07;99550.88;5033596;28;20038;-81
2021/03/06 10:09:11;;;;;;;6.90;3.25;;;;;;;19.15;19.11;99547.38;5033951;28;20053;-81
2021/03/06 10:11:42;;;;;;;5.72;3.38;;;;;;;20.71;17.68;99551.06;5033250;28;20088;-81
2021/03/06 10:14:10;;;;;;;6.00;2.95;;;;;;;22.23;16.85;99545.38;5033548;28;20029;-82
2021/03/06 10:16:45;;;;;;;4.97;3.10;;;;;;;22.11;16.68;99540.06;5033352;28;20041;-81
2021/03/06 10:19:12;;;;;;;7.70;3.97;;;;;;;19.94;18.40;99544.97;5031603;28;20486;-82
2021/03/06 10:21:38;;;;;;;6.15;3.72;;;;;;;20.40;17.63;99554.16;5033189;28;20046;-81
2021/03/06 10:24:06;;;;;;;5.85;2.83;;;;;;;21.44;16.73;99553.31;5033543;28;20107;-82
2021/03/06 10:26:33;;;;;;;10.63;4.25;;;;;;;22.49;16.47;99547.19;5030385;28;20029;-82
2021/03/06 10:29:17;;;;;;;7.00;2.40;;;;;;;19.81;18.35;99558.25;5013489;28;20030;-82
2021/03/06 10:31:43;;;;;;;6.00;2.78;;;;;;;18.52;18.71;99554.28;5021735;28;20119;-82
2021/03/06 10:34:21;;;;;;;5.30;2.63;;;;;;;19.73;18.66;99553.75;5033114;28;20029;-82
2021/03/06 10:37:09;;;;;;;6.32;3.33;;;;;;;18.47;18.35;99552.59;5031225;28;20060;-82
2021/03/06 10:39:52;;;;;;;5.65;2.80;;;;;;;19.06;19.25;99557.91;5032047;28;20069;-82
2021/03/06 10:42:19;;;;;;;5.93;3.60;;;;;;;19.24;18.65;99567.44;5031618;28;20575;-82
2021/03/06 10:44:45;;;;;;;6.22;2.80;;;;;;;18.88;19.25;99564.25;5033064;28;20040;-82
2021/03/06 10:47:11;;;;;;;7.57;4.00;;;;;;;17.89;19.74;99565.38;5032196;28;20029;-82
2021/03/06 10:49:46;;;;;;;6.10;3.50;;;;;;;17.41;20.30;99573.91;5030003;28;20030;-81
2021/03/06 10:52:29;;;;;;;10.73;4.57;;;;;;;19.29;18.19;99563.56;5028116;28;20073;-82
2021/03/06 10:54:57;;;;;;;8.27;4.43;;;;;;;18.73;18.81;99556.75;5025348;28;20033;-82
2021/03/06 10:57:25;;;;;;;8.30;3.78;;;;;;;20.75;16.69;99554.72;5033217;28;20025;-81
2021/03/06 10:59:51;;;;;;;8.20;4.05;;;;;;;21.18;16.24;99543.00;5032746;28;20454;-81
2021/03/06 11:02:30;;;;;;;7.53;3.65;;;;;;;23.11;15.48;99529.22;5032907;28;20030;-81
2021/03/06 11:05:18;;;;;;;6.20;3.85;;;;;;;23.78;14.17;99525.88;5018199;28;20034;-81
2021/03/06 11:07:44;;;;;;;7.95;3.45;;;;;;;24.30;14.62;99527.16;5013459;28;20428;-81
2021/03/06 11:10:11;;;;;;;5.20;3.55;;;;;;;24.15;13.88;99523.56;5012809;28;20045;-81
2021/03/06 11:12:38;;;;;;;7.45;4.35;;;;;;;24.59;14.31;99515.53;5030645;28;20022;-81
2021/03/06 11:15:15;;;;;;;9.35;4.78;;;;;;;23.01;14.52;99515.16;5034743;28;20025;-81
2021/03/06 11:17:43;;;;;;;13.02;6.28;;;;;;;21.51;15.63;99524.63;5036624;28;20432;-81
2021/03/06 11:20:12;;;;;;;10.05;4.32;;;;;;;20.97;16.44;99531.50;5036475;28;20032;-81
2021/03/06 11:22:39;;;;;;;17.83;7.78;;;;;;;17.67;21.10;99534.59;5036542;28;20037;-81
2021/03/06 11:25:08;;;;;;;13.02;5.85;;;;;;;18.32;20.65;99538.66;5036439;28;20034;-80
2021/03/06 11:27:49;;;;;;;11.95;6.15;;;;;;;19.52;19.53;99519.91;5026676;28;20037;-80
2021/03/06 11:30:18;;;;;;;9.68;5.68;;;;;;;20.58;18.38;99507.81;5036517;28;20382;-80
2021/03/06 11:32:46;;;;;;;10.13;5.97;;;;;;;20.19;18.45;99515.53;5035995;28;20026;-80