Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:00;;;;;;;10.90;7.13;;;;;;;;;;4963839;28;20062;-81
2021/10/02 00:45:21;;;;;;;9.93;6.65;;;;;;;;;;4990351;28;20052;-81
2021/10/02 00:47:48;;;;;;;9.95;7.22;;;;;;;;;;4992164;28;20051;-80
2021/10/02 00:50:15;;;;;;;11.05;7.10;;;;;;;;;;4991785;28;20042;-81
2021/10/02 00:52:42;;;;;;;10.00;6.93;;;;;;;;;;4992002;28;20056;-81
2021/10/02 00:55:09;;;;;;;9.73;6.50;;;;;;;;;;4992034;28;20058;-80
2021/10/02 00:57:35;;;;;;;9.35;6.57;;;;;;;;;;4991421;28;20050;-80
2021/10/02 01:00:03;;;;;;;9.93;6.82;;;;;;;;;;4959605;28;20054;-80
2021/10/02 01:02:38;;;;;;;9.75;6.72;;;;;;;;;;4943834;28;20051;-80
2021/10/02 01:05:24;;;;;;;8.93;7.38;;;;;;;;;;4943955;28;20061;-80
2021/10/02 01:07:59;;;;;;;11.52;6.63;;;;;;;;;;4960093;28;20137;-79
2021/10/02 01:10:32;;;;;;;10.07;7.47;;;;;;;;;;4963476;28;20038;-81
2021/10/02 01:13:14;;;;;;;12.93;7.57;;;;;;;;;;4978757;28;20425;-79
2021/10/02 01:16:23;;;;;;;10.02;7.07;;;;;;;;;;4964755;28;20080;-80
2021/10/02 01:18:59;;;;;;;9.75;7.07;;;;;;;;;;4992883;28;20054;-80
2021/10/02 01:21:47;;;;;;;10.05;6.93;;;;;;;;;;4963265;28;20062;-79
2021/10/02 01:24:38;;;;;;;12.07;7.20;;;;;;;;;;4959054;28;20050;-79
2021/10/02 01:27:35;;;;;;;12.35;7.50;;;;;;;;;;4944831;28;20054;-80
2021/10/02 01:30:07;;;;;;;14.18;8.13;;;;;;;;;;4958703;28;20415;-79
2021/10/02 01:32:41;;;;;;;11.50;7.53;;;;;;;;;;4943541;28;20514;-78
2021/10/02 01:48:59;;;;;;;9.45;6.75;;;;;;;;;;4952085;29;20047;-78
2021/10/02 01:51:25;;;;;;;9.07;6.85;;;;;;;;;;4936784;29;20074;-78
2021/10/02 01:53:52;;;;;;;8.82;6.70;;;;;;;;;;4949877;28;20057;-78
2021/10/02 01:56:19;;;;;;;12.02;6.40;;;;;;;;;;4960549;28;20061;-78
2021/10/02 01:58:46;;;;;;;12.00;7.10;;;;;;;;;;4960456;28;20054;-79
2021/10/02 02:01:12;;;;;;;10.50;6.95;;;;;;;;;;4960098;28;20046;-79
2021/10/02 02:03:41;;;;;;;10.88;6.82;;;;;;;;;;4975990;28;20054;-79
2021/10/02 02:06:08;;;;;;;10.10;6.60;;;;;;;;;;4979131;28;20050;-81
2021/10/02 02:08:35;;;;;;;9.75;6.68;;;;;;;;;;4967041;28;20050;-79
2021/10/02 02:11:22;;;;;;;10.38;6.90;;;;;;;;;;4955958;28;20058;-79
2021/10/02 02:13:48;;;;;;;10.07;6.65;;;;;;;;;;4940991;28;20077;-80
2021/10/02 02:16:15;;;;;;;8.68;6.82;;;;;;;;;;4956680;28;20050;-80
2021/10/02 02:18:42;;;;;;;9.30;6.35;;;;;;;;;;4941379;28;20054;-81
2021/10/02 02:21:12;;;;;;;8.40;6.00;;;;;;;;;;4941004;28;20051;-80
2021/10/02 02:23:39;;;;;;;10.00;6.57;;;;;;;;;;4941443;28;20050;-80
2021/10/02 02:26:07;;;;;;;9.50;6.40;;;;;;;;;;4969059;28;20399;-80
2021/10/02 02:28:35;;;;;;;11.23;7.07;;;;;;;;;;4976957;28;20058;-80
2021/10/02 02:31:04;;;;;;;9.07;6.65;;;;;;;;;;4961294;28;20517;-80
2021/10/02 02:33:31;;;;;;;9.48;6.80;;;;;;;;;;4976726;28;20054;-81
2021/10/02 02:35:58;;;;;;;9.40;6.30;;;;;;;;;;4961152;28;20426;-80
2021/10/02 02:38:24;;;;;;;11.23;6.75;;;;;;;;;;4993058;28;20057;-81
2021/10/02 02:40:51;;;;;;;8.77;6.35;;;;;;;;;;4945263;28;20043;-81
2021/10/02 02:43:18;;;;;;;14.30;7.47;;;;;;;;;;4957947;28;20140;-79
2021/10/02 02:45:55;;;;;;;10.40;6.78;;;;;;;;;;4941953;28;20058;-80
2021/10/02 02:48:28;;;;;;;9.27;6.60;;;;;;;;;;4942918;28;20055;-79
2021/10/02 02:50:59;;;;;;;;;;;;;;;;;;4942682;28;20050;-79
2021/10/02 02:53:48;;;;;;;9.90;6.40;;;;;;;;;;4992143;28;20344;-79
2021/10/02 02:56:41;;;;;;;9.77;6.55;;;;;;;;;;4983107;28;20058;-79
2021/10/02 02:59:20;;;;;;;10.20;6.70;;;;;;;;;;4968791;28;20050;-79
2021/10/02 03:01:49;;;;;;;9.82;6.25;;;;;;;;;;4964495;28;20056;-80
2021/10/02 03:04:17;;;;;;;8.45;6.00;;;;;;;;;;4979564;28;20054;-80
2021/10/02 03:06:45;;;;;;;10.15;6.40;;;;;;;;;;4979235;28;20054;-80
2021/10/02 03:09:12;;;;;;;8.25;6.22;;;;;;;;;;4961653;28;20054;-81
2021/10/02 03:11:39;;;;;;;7.82;6.00;;;;;;;;;;4960471;28;20051;-82
2021/10/02 03:14:05;;;;;;;7.28;6.47;;;;;;;;;;4944363;28;20061;-82
2021/10/02 03:16:32;;;;;;;11.10;6.35;;;;;;;;;;4960756;28;20051;-83
2021/10/02 03:19:00;;;;;;;10.00;6.40;;;;;;;;;;4944776;28;20050;-82
2021/10/02 03:21:27;;;;;;;8.27;5.90;;;;;;;;;;4947269;28;20077;-78
2021/10/02 03:23:54;;;;;;;8.13;5.97;;;;;;;;;;4963414;28;20054;-80
2021/10/02 03:26:21;;;;;;;9.35;6.70;;;;;;;;;;4962941;28;20081;-78
2021/10/02 03:28:49;;;;;;;8.05;5.93;;;;;;;;;;4979083;28;20058;-78
2021/10/02 03:31:18;;;;;;;7.30;5.90;;;;;;;;;;4962925;28;20050;-77
2021/10/02 03:33:46;;;;;;;7.95;5.88;;;;;;;;;;4962987;28;20057;-77
2021/10/02 03:36:13;;;;;;;9.98;5.85;;;;;;;;;;4952532;28;20059;-77
2021/10/02 03:38:40;;;;;;;9.23;5.95;;;;;;;;;;4959570;28;20066;-77
2021/10/02 03:41:08;;;;;;;10.02;6.45;;;;;;;;;;4943755;28;20442;-79
2021/10/02 03:43:36;;;;;;;8.35;6.05;;;;;;;;;;4943674;28;20057;-78
2021/10/02 03:46:03;;;;;;;9.23;6.47;;;;;;;;;;4943873;28;20050;-79
2021/10/02 03:48:31;;;;;;;9.43;6.22;;;;;;;;;;4949751;28;20050;-79
2021/10/02 03:50:58;;;;;;;11.25;6.97;;;;;;;;;;4962822;28;20057;-78
2021/10/02 03:53:27;;;;;;;7.25;6.35;;;;;;;;;;4978228;28;20050;-77
2021/10/02 03:55:58;;;;;;;9.45;6.03;;;;;;;;;;4975367;28;20279;-76
2021/10/02 03:58:25;;;;;;;8.05;6.30;;;;;;;;;;4965012;28;20053;-76
2021/10/02 04:00:52;;;;;;;10.05;6.68;;;;;;;;;;4991008;28;20065;-78
2021/10/02 04:03:19;;;;;;;9.40;6.45;;;;;;;;;;4969487;28;20413;-76
2021/10/02 04:05:46;;;;;;;9.75;6.43;;;;;;;;;;4978469;28;20486;-77
2021/10/02 04:08:12;;;;;;;10.10;7.07;;;;;;;;;;4962028;28;20050;-77
2021/10/02 04:10:39;;;;;;;9.57;6.60;;;;;;;;;;4980345;28;20047;-77
2021/10/02 04:13:07;;;;;;;9.70;7.15;;;;;;;;;;4979526;28;20512;-78
2021/10/02 04:15:34;;;;;;;10.82;6.55;;;;;;;;;;4931897;28;20133;-78
2021/10/02 04:18:02;;;;;;;8.90;6.32;;;;;;;;;;4958743;28;20138;-78
2021/10/02 04:20:28;;;;;;;9.32;6.53;;;;;;;;;;4958756;28;20138;-78
2021/10/02 04:22:55;;;;;;;8.23;6.50;;;;;;;;;;4958602;28;20419;-77
2021/10/02 04:25:22;;;;;;;11.10;6.78;;;;;;;;;;4942850;28;20055;-77
2021/10/02 04:27:49;;;;;;;8.43;6.95;;;;;;;;;;4958601;28;20061;-77
2021/10/02 04:30:16;;;;;;;9.57;6.28;;;;;;;;;;4968607;28;20510;-77
2021/10/02 04:32:42;;;;;;;10.52;6.47;;;;;;;;;;4984978;28;20060;-77
2021/10/02 04:35:09;;;;;;;9.13;6.63;;;;;;;;;;4993535;28;20069;-77
2021/10/02 04:37:36;;;;;;;10.50;6.70;;;;;;;;;;4978039;28;20058;-77
2021/10/02 04:40:03;;;;;;;9.00;6.60;;;;;;;;;;4993820;28;20054;-77
2021/10/02 04:42:30;;;;;;;10.38;6.18;;;;;;;;;;4980611;28;20050;-77
2021/10/02 04:44:56;;;;;;;10.77;7.10;;;;;;;;;;4977857;28;20046;-77
2021/10/02 04:47:26;;;;;;;9.07;6.55;;;;;;;;;;4993910;28;20512;-76
2021/10/02 04:49:53;;;;;;;9.50;7.13;;;;;;;;;;4982575;28;20078;-79
2021/10/02 04:52:20;;;;;;;10.63;6.95;;;;;;;;;;4967219;28;20043;-83
2021/10/02 04:54:46;;;;;;;11.93;7.13;;;;;;;;;;4982639;28;20054;-82
2021/10/02 04:57:13;;;;;;;9.88;7.75;;;;;;;;;;4988991;28;20055;-80
2021/10/02 04:59:40;;;;;;;8.13;6.47;;;;;;;;;;5000628;28;20053;-80
2021/10/02 05:02:07;;;;;;;10.20;6.30;;;;;;;;;;4985105;28;20046;-80
2021/10/02 05:04:34;;;;;;;11.30;6.55;;;;;;;;;;4969340;28;20054;-81
2021/10/02 05:07:00;;;;;;;10.13;6.60;;;;;;;;;;4986625;28;20057;-80
2021/10/02 05:09:27;;;;;;;7.72;6.47;;;;;;;;;;4983964;28;20050;-82
2021/10/02 05:11:56;;;;;;;9.23;6.68;;;;;;;;;;4952174;28;20049;-82
2021/10/02 05:14:22;;;;;;;9.77;6.90;;;;;;;;;;4963687;28;20150;-82
2021/10/02 05:16:49;;;;;;;8.98;6.78;;;;;;;;;;4946738;28;20053;-82
2021/10/02 05:19:16;;;;;;;9.30;6.57;;;;;;;;;;4963203;28;20113;-82
2021/10/02 05:21:43;;;;;;;8.95;6.45;;;;;;;;;;4977888;28;20047;-83
2021/10/02 05:24:09;;;;;;;7.43;6.03;;;;;;;;;;4970911;28;20054;-82
2021/10/02 05:26:36;;;;;;;8.68;6.13;;;;;;;;;;4962717;28;20043;-81
2021/10/02 05:29:03;;;;;;;8.88;7.10;;;;;;;;;;4964627;28;20137;-82
2021/10/02 05:31:30;;;;;;;8.25;6.07;;;;;;;;;;4962619;28;20498;-83
2021/10/02 05:33:56;;;;;;;10.20;6.47;;;;;;;;;;4961597;28;20434;-82
2021/10/02 05:36:23;;;;;;;9.55;6.28;;;;;;;;;;4962482;28;20053;-82
2021/10/02 05:38:50;;;;;;;8.52;6.57;;;;;;;;;;4957689;28;20050;-84
2021/10/02 05:41:17;;;;;;;9.43;6.68;;;;;;;;;;4980068;28;20486;-84
2021/10/02 05:43:43;;;;;;;8.80;6.15;;;;;;;;;;4963793;28;20054;-83
2021/10/02 05:46:10;;;;;;;11.18;6.70;;;;;;;;;;4966050;28;20054;-81
2021/10/02 05:48:37;;;;;;;9.15;6.70;;;;;;;;;;4965854;28;20058;-77
2021/10/02 05:51:05;;;;;;;9.65;6.57;;;;;;;;;;4992862;28;20050;-76
2021/10/02 05:53:31;;;;;;;7.28;5.97;;;;;;;;;;4982475;28;20055;-79
2021/10/02 05:55:58;;;;;;;8.55;6.22;;;;;;;;;;4982263;28;20054;-78
2021/10/02 05:58:25;;;;;;;8.55;5.80;;;;;;;;;;4980023;28;20066;-78
2021/10/02 06:00:52;;;;;;;8.75;5.93;;;;;;;;;;4995097;28;20053;-80
2021/10/02 06:03:19;;;;;;;7.72;5.40;;;;;;;;;;4963354;28;20150;-80
2021/10/02 06:05:45;;;;;;;8.82;5.65;;;;;;;;;;4979707;28;20429;-82
2021/10/02 06:08:12;;;;;;;8.40;6.10;;;;;;;;;;4982160;28;20418;-83
2021/10/02 06:10:39;;;;;;;7.20;5.65;;;;;;;;;;4965314;28;20492;-82
2021/10/02 06:13:06;;;;;;;7.68;5.68;;;;;;;;;;4994364;28;20057;-77
2021/10/02 06:15:32;;;;;;;7.60;5.65;;;;;;;;;;4989098;28;20050;-75
2021/10/02 06:17:59;;;;;;;8.00;5.80;;;;;;;;;;4990638;28;20055;-82
2021/10/02 06:20:26;;;;;;;7.93;5.43;;;;;;;;;;4988020;28;20520;-82
2021/10/02 06:22:53;;;;;;;10.15;6.90;;;;;;;;;;4971756;28;20050;-78
2021/10/02 06:25:20;;;;;;;8.75;5.90;;;;;;;;;;4971624;28;20510;-82
2021/10/02 06:27:46;;;;;;;8.60;5.85;;;;;;;;;;4958812;28;20053;-80
2021/10/02 06:30:13;;;;;;;7.07;6.05;;;;;;;;;;4960245;28;20052;-82
2021/10/02 06:32:40;;;;;;;8.43;6.03;;;;;;;;;;4946947;28;20054;-82
2021/10/02 06:35:07;;;;;;;7.65;5.68;;;;;;;;;;4979316;28;20060;-82
2021/10/02 06:37:34;;;;;;;8.07;6.60;;;;;;;;;;4963356;28;20054;-83
2021/10/02 06:40:01;;;;;;;11.25;7.28;;;;;;;;;;4991598;28;20055;-81
2021/10/02 06:42:28;;;;;;;10.88;7.20;;;;;;;;;;4944332;28;20134;-81
2021/10/02 06:44:55;;;;;;;12.20;8.27;;;;;;;;;;4959747;28;20061;-81
2021/10/02 06:47:23;;;;;;;11.65;7.03;;;;;;;;;;4944940;28;20057;-82
2021/10/02 06:49:53;;;;;;;11.60;7.25;;;;;;;;;;4959963;28;20586;-81
2021/10/02 06:52:20;;;;;;;13.73;6.75;;;;;;;;;;4974214;28;20065;-81
2021/10/02 06:54:46;;;;;;;8.95;5.82;;;;;;;;;;4966141;28;20053;-78
2021/10/02 06:57:13;;;;;;;7.85;5.63;;;;;;;;;;4960917;28;20119;-80
2021/10/02 06:59:40;;;;;;;10.43;5.93;;;;;;;;;;5002215;28;20295;-80
2021/10/02 07:02:07;;;;;;;8.82;6.10;;;;;;;;;;4960898;28;20042;-81
2021/10/02 07:04:34;;;;;;;8.32;6.45;;;;;;;;;;4961434;28;20058;-79
2021/10/02 07:07:00;;;;;;;7.22;5.97;;;;;;;;;;4993473;28;20050;-75
2021/10/02 07:09:28;;;;;;;8.05;6.40;;;;;;;;;;4944989;28;20050;-73
2021/10/02 07:12:00;;;;;;;8.73;6.03;;;;;;;;;;4974916;28;20055;-75
2021/10/02 07:14:27;;;;;;;9.40;6.57;;;;;;;;;;4990127;28;20054;-79
2021/10/02 07:16:54;;;;;;;8.48;6.82;;;;;;;;;;4958185;28;20065;-79
2021/10/02 07:19:20;;;;;;;9.70;6.55;;;;;;;;;;4957892;28;20513;-80
2021/10/02 07:21:47;;;;;;;7.30;5.63;;;;;;;;;;4990151;28;20061;-79
2021/10/02 07:24:15;;;;;;;8.95;6.15;;;;;;;;;;4945203;28;20061;-79
2021/10/02 07:26:43;;;;;;;8.43;5.80;;;;;;;;;;4950083;28;20157;-77
2021/10/02 07:29:10;;;;;;;10.25;5.97;;;;;;;;;;4967369;28;20076;-76
2021/10/02 07:31:37;;;;;;;7.90;6.07;;;;;;;;;;4997144;28;20106;-78
2021/10/02 07:34:05;;;;;;;7.78;6.28;;;;;;;;;;4978626;28;20054;-77
2021/10/02 07:36:31;;;;;;;10.02;6.38;;;;;;;;;;5000221;28;20076;-78
2021/10/02 07:38:58;;;;;;;10.18;6.40;;;;;;;;;;4977323;28;20047;-77
2021/10/02 07:41:25;;;;;;;9.10;6.22;;;;;;;;;;4979900;28;20047;-77
2021/10/02 07:43:58;;;;;;;7.75;6.18;;;;;;;;;;4996020;28;20050;-78
2021/10/02 07:46:24;;;;;;;10.48;6.45;;;;;;;;;;4996674;28;20057;-76
2021/10/02 07:48:52;;;;;;;10.68;6.60;;;;;;;;;;4965867;28;20061;-76
2021/10/02 07:51:21;;;;;;;7.95;5.60;;;;;;;;;;4995419;28;20054;-77
2021/10/02 07:53:50;;;;;;;8.23;6.53;;;;;;;;;;4979890;28;20241;-77
2021/10/02 07:56:24;;;;;;;11.38;6.28;;;;;;;;;;4949026;28;20505;-76
2021/10/02 07:58:54;;;;;;;8.35;6.22;;;;;;;;;;4996436;28;20054;-74
2021/10/02 08:01:28;;;;;;;7.20;5.78;;;;;;;;;;4949569;28;20054;-73
2021/10/02 08:04:13;;;;;;;9.20;6.25;;;;;;;;;;4959893;28;20051;-76
2021/10/02 08:06:47;;;;;;;9.75;5.70;;;;;;;;;;4977672;28;20051;-79
2021/10/02 08:09:25;;;;;;;8.77;6.47;;;;;;;;;;4948496;28;20058;-75
2021/10/02 08:11:54;;;;;;;6.55;5.85;;;;;;;;;;4943071;28;20050;-76
2021/10/02 08:14:23;;;;;;;8.77;6.10;;;;;;;;;;4964428;28;20054;-75
2021/10/02 08:16:56;;;;;;;8.18;5.95;;;;;;;;;;4964450;28;20153;-75
2021/10/02 08:19:25;;;;;;;10.40;6.15;;;;;;;;;;4980810;28;20109;-75
2021/10/02 08:22:01;;;;;;;9.02;5.40;;;;;;;;;;4955048;28;20049;-75
2021/10/02 08:24:32;;;;;;;7.15;5.20;;;;;;;;;;4967848;28;20058;-75
2021/10/02 08:27:03;;;;;;;6.55;4.97;;;;;;;;;;4959939;28;20047;-75
2021/10/02 08:29:32;;;;;;;9.38;4.97;;;;;;;;;;4927308;28;20518;-74
2021/10/02 08:32:01;;;;;;;8.70;6.15;;;;;;;;;;4980081;28;20051;-74
2021/10/02 08:34:31;;;;;;;10.32;5.55;;;;;;;;;;4982086;28;20505;-74
2021/10/02 08:36:59;;;;;;;10.35;6.78;;;;;;;;;;4979752;28;20288;-74
2021/10/02 08:39:27;;;;;;;6.72;5.05;;;;;;;;;;4936146;28;20113;-74
2021/10/02 08:41:56;;;;;;;6.45;4.30;;;;;;;;;;4965725;28;20422;-74
2021/10/02 08:44:27;;;;;;;11.00;4.68;;;;;;;;;;4965036;28;20050;-74
2021/10/02 08:46:55;;;;;;;7.80;4.28;;;;;;;;;;4942482;28;20054;-75
2021/10/02 08:49:39;;;;;;;8.18;4.20;;;;;;;;;;4947313;28;20050;-75
2021/10/02 08:52:09;;;;;;;6.38;3.90;;;;;;;;;;4947380;28;20137;-75
2021/10/02 08:54:41;;;;;;;7.60;4.60;;;;;;;;;;4979236;28;20054;-74
2021/10/02 08:57:31;;;;;;;4.88;3.72;;;;;;;;;;4940768;28;20142;-75
2021/10/02 09:00:12;;;;;;;4.97;4.20;;;;;;;;;;4942985;28;20491;-75
2021/10/02 09:02:40;;;;;;;4.93;3.65;;;;;;;;;;4946377;28;20050;-74
2021/10/02 09:05:09;;;;;;;4.65;3.15;;;;;;;;;;4947813;28;20055;-74
2021/10/02 09:07:44;;;;;;;4.68;2.65;;;;;;;;;;4971039;23;20066;-69
2021/10/02 09:10:13;;;;;;;3.45;2.47;;;;;;;;;;4971393;28;20130;-69
2021/10/02 09:12:43;;;;;;;6.55;3.17;;;;;;;;;;4973511;28;20133;-69
2021/10/02 09:15:12;;;;;;;4.40;2.97;;;;;;;;;;4973408;28;20509;-68
2021/10/02 09:17:40;;;;;;;5.93;2.63;;;;;;;;;;4973054;28;20425;-70
2021/10/02 09:20:08;;;;;;;3.45;2.40;;;;;;;;;;4973038;28;20398;-69
2021/10/02 09:22:35;;;;;;;4.10;2.83;;;;;;;;;;4971641;28;20050;-68
2021/10/02 09:25:04;;;;;;;4.22;2.33;;;;;;;;;;4973622;28;20046;-69
2021/10/02 09:27:32;;;;;;;4.22;2.30;;;;;;;;;;4973037;28;20105;-69
2021/10/02 09:29:59;;;;;;;4.78;3.05;;;;;;;;;;4973284;28;20054;-69
2021/10/02 09:32:32;;;;;;;2.65;2.28;;;;;;;;;;4972617;28;20568;-69
2021/10/02 09:35:04;;;;;;;4.00;2.30;;;;;;;;;;4973198;28;20117;-70
2021/10/02 09:37:36;;;;;;;5.22;2.92;;;;;;;;;;4973461;28;20145;-68
2021/10/02 09:40:18;;;;;;;6.13;3.20;;;;;;;;;;4968490;28;20058;-71
2021/10/02 09:42:47;;;;;;;4.45;2.70;;;;;;;;;;4961834;28;20046;-76
2021/10/02 09:45:22;;;;;;;6.03;2.65;;;;;;;;;;4974012;28;20050;-76
2021/10/02 09:47:52;;;;;;;6.82;2.55;;;;;;;;;;4971987;28;20061;-74
2021/10/02 09:50:25;;;;;;;3.55;2.25;;;;;;;;;;4971709;28;20050;-75
2021/10/02 09:53:00;;;;;;;4.90;2.20;;;;;;;;;;4971217;28;20050;-73
2021/10/02 09:55:29;;;;;;;2.45;2.00;;;;;;;;;;4972463;28;20054;-72
2021/10/02 09:58:00;;;;;;;2.22;1.70;;;;;;;;;;4972626;28;20509;-74
2021/10/02 10:00:38;;;;;;;3.13;2.35;;;;;;;;;;4955516;28;20469;-72
2021/10/02 10:03:10;;;;;;;3.20;2.15;;;;;;;;;;4970844;28;20506;-74
2021/10/02 10:05:49;;;;;;;2.60;2.40;;;;;;;;;;4971784;28;20047;-74
2021/10/02 10:08:25;;;;;;;6.82;2.55;;;;;;;;;;4972086;28;20059;-75
2021/10/02 10:10:52;;;;;;;2.97;1.83;;;;;;;;;;4956147;28;20133;-73
2021/10/02 10:13:19;;;;;;;6.32;2.20;;;;;;;;;;4970813;28;20082;-73
2021/10/02 10:15:53;;;;;;;2.28;1.92;;;;;;;;;;4971309;28;20058;-72
2021/10/02 10:18:36;;;;;;;3.92;2.35;;;;;;;;;;4970864;28;20054;-72
2021/10/02 10:21:09;;;;;;;4.20;2.50;;;;;;;;;;4971785;28;20066;-73
2021/10/02 10:23:41;;;;;;;4.45;2.80;;;;;;;;;;4970740;28;20057;-73
2021/10/02 10:26:14;;;;;;;4.60;3.00;;;;;;;;;;4972222;28;20089;-73
2021/10/02 10:28:42;;;;;;;;;;;;;;;;;;4972414;28;20179;-74
2021/10/02 10:31:17;;;;;;;4.10;2.65;;;;;;;;;;4971451;28;19926;-69
2021/10/02 10:33:49;;;;;;;4.75;2.47;;;;;;;;;;4971984;28;20481;-68
2021/10/02 10:36:17;;;;;;;3.22;2.60;;;;;;;;;;4971658;28;20113;-68
2021/10/02 10:38:44;;;;;;;7.43;3.08;;;;;;;;;;4970033;28;20047;-69
2021/10/02 10:41:13;;;;;;;3.10;2.40;;;;;;;;;;4971150;28;20050;-68
2021/10/02 10:43:40;;;;;;;5.45;2.75;;;;;;;;;;4970993;28;20046;-68
2021/10/02 10:46:09;;;;;;;5.43;3.22;;;;;;;;;;4971862;28;20537;-67
2021/10/02 10:48:35;;;;;;;3.85;2.67;;;;;;;;;;4974493;28;20050;-69
2021/10/02 10:51:19;;;;;;;3.83;2.63;;;;;;;;;;4971523;28;20581;-69
2021/10/02 10:53:50;;;;;;;3.75;2.30;;;;;;;;;;4970314;28;20553;-70
2021/10/02 10:56:38;;;;;;;4.72;2.60;;;;;;;;;;4971401;28;20050;-68
2021/10/02 10:59:06;;;;;;;3.75;1.90;;;;;;;;;;4970548;28;20055;-68
2021/10/02 11:01:37;;;;;;;4.88;3.00;;;;;;;;;;4970802;28;20105;-69
2021/10/02 11:04:05;;;;;;;3.03;2.40;;;;;;;;;;4969430;28;20078;-69
2021/10/02 11:06:51;;;;;;;3.55;2.28;;;;;;;;;;4970710;28;20097;-68
2021/10/02 11:09:39;;;;;;;2.95;2.65;;;;;;;;;;4971498;28;20062;-69
2021/10/02 11:12:10;;;;;;;5.35;2.67;;;;;;;;;;4970636;28;20054;-68
2021/10/02 11:14:46;;;;;;;4.05;2.50;;;;;;;;;;4971494;28;20042;-68
2021/10/02 11:17:43;;;;;;;3.15;2.45;;;;;;;;;;4971434;28;20078;-69
2021/10/02 11:20:21;;;;;;;6.13;2.40;;;;;;;;;;4980981;28;20524;-68
2021/10/02 11:23:25;;;;;;;6.28;3.22;;;;;;;;;;4971146;28;20102;-69
2021/10/02 11:26:12;;;;;;;3.55;2.50;;;;;;;;;;4971131;28;20509;-68
2021/10/02 11:28:39;;;;;;;4.07;2.55;;;;;;;;;;4971624;28;20043;-71
2021/10/02 11:31:15;;;;;;;3.28;2.58;;;;;;;;;;4968175;28;20054;-69
2021/10/02 11:33:45;;;;;;;2.75;2.47;;;;;;;;;;4971201;28;20122;-69
2021/10/02 11:36:30;;;;;;;4.85;2.17;;;;;;;;;;4971112;28;20051;-69
2021/10/02 11:39:12;;;;;;;3.03;2.45;;;;;;;;;;4971411;28;20490;-69
2021/10/02 11:41:38;;;;;;;3.72;2.75;;;;;;;;;;4971518;28;20391;-69
2021/10/02 11:44:05;;;;;;;5.55;2.50;;;;;;;;;;4974090;28;20047;-69
2021/10/02 11:46:32;;;;;;;4.88;2.20;;;;;;;;;;4975188;28;20117;-69
2021/10/02 11:49:19;;;;;;;3.85;2.67;;;;;;;;;;4975143;28;20066;-69
2021/10/02 11:52:08;;;;;;;3.35;2.08;;;;;;;;;;4974532;28;20046;-69
2021/10/02 11:54:39;;;;;;;3.88;3.00;;;;;;;;;;4974960;28;20059;-70
2021/10/02 11:57:12;;;;;;;3.65;2.50;;;;;;;;;;4974946;28;20046;-69
2021/10/02 11:59:44;;;;;;;3.60;2.13;;;;;;;;;;4974658;28;20051;-69
2021/10/02 12:02:12;;;;;;;4.25;2.30;;;;;;;;;;4974435;28;20085;-69
2021/10/02 12:04:40;;;;;;;3.63;2.28;;;;;;;;;;4975046;28;20568;-69
2021/10/02 12:07:07;;;;;;;3.65;2.22;;;;;;;;;;4974231;28;20055;-69
2021/10/02 12:09:34;;;;;;;4.00;2.00;;;;;;;;;;4975292;28;20062;-70
2021/10/02 12:12:02;;;;;;;2.45;2.25;;;;;;;;;;4973089;28;20461;-70
2021/10/02 12:14:29;;;;;;;5.57;2.35;;;;;;;;;;4975153;28;20592;-70
2021/10/02 12:17:00;;;;;;;2.40;2.20;;;;;;;;;;4966993;28;20054;-70
2021/10/02 12:19:29;;;;;;;3.08;2.03;;;;;;;;;;4971308;28;20130;-70
2021/10/02 12:22:01;;;;;;;2.53;2.30;;;;;;;;;;4973171;28;20062;-70
2021/10/02 12:24:33;;;;;;;2.78;2.08;;;;;;;;;;4974576;28;20051;-70
2021/10/02 12:27:18;;;;;;;2.40;2.20;;;;;;;;;;4974373;28;20051;-70
2021/10/02 12:29:47;;;;;;;2.35;1.70;;;;;;;;;;4974562;28;20047;-70
2021/10/02 12:32:16;;;;;;;3.03;2.40;;;;;;;;;;4973569;28;20077;-70
2021/10/02 12:34:45;;;;;;;6.15;2.60;;;;;;;;;;4974597;28;20054;-71
2021/10/02 12:37:20;;;;;;;2.30;1.95;;;;;;;;;;4974232;28;20142;-70
2021/10/02 12:39:55;;;;;;;4.63;2.03;;;;;;;;;;4974267;28;20047;-70
2021/10/02 12:42:34;;;;;;;2.97;2.45;;;;;;;;;;4974035;28;20051;-70
2021/10/02 12:45:13;;;;;;;2.15;1.90;;;;;;;;;;4973981;28;20054;-70
2021/10/02 12:47:41;;;;;;;3.72;2.22;;;;;;;;;;4970819;28;20058;-70
2021/10/02 12:50:10;;;;;;;2.63;2.30;;;;;;;;;;4970746;28;20051;-70
2021/10/02 12:52:37;;;;;;;2.70;2.20;;;;;;;;;;4973406;28;20063;-70
2021/10/02 12:55:18;;;;;;;2.40;2.20;;;;;;;;;;4973401;28;20057;-70
2021/10/02 12:57:46;;;;;;;3.47;2.70;;;;;;;;;;4973872;28;20101;-70
2021/10/02 13:00:14;;;;;;;4.75;2.97;;;;;;;;;;4973676;28;20051;-71
2021/10/02 13:03:01;;;;;;;3.25;2.53;;;;;;;;;;4973898;28;20106;-71
2021/10/02 13:05:30;;;;;;;3.08;2.17;;;;;;;;;;4972695;28;20421;-70
2021/10/02 13:07:58;;;;;;;3.38;2.33;;;;;;;;;;4971974;28;20117;-70
2021/10/02 13:10:27;;;;;;;5.90;2.53;;;;;;;;;;4973604;28;20461;-70
2021/10/02 13:13:12;;;;;;;2.63;2.42;;;;;;;;;;4973486;28;20042;-70
2021/10/02 13:15:42;;;;;;;3.97;2.25;;;;;;;;;;4972159;28;20050;-70
2021/10/02 13:18:13;;;;;;;3.70;2.15;;;;;;;;;;4976832;28;20109;-71
2021/10/02 13:20:40;;;;;;;3.83;2.17;;;;;;;;;;4973143;28;20118;-71
2021/10/02 13:23:06;;;;;;;2.30;2.10;;;;;;;;;;4973392;28;20047;-71
2021/10/02 13:25:53;;;;;;;2.50;2.30;;;;;;;;;;4973639;28;20054;-71
2021/10/02 13:28:42;;;;;;;2.70;2.50;;;;;;;;;;4972809;28;20051;-71
2021/10/02 13:31:16;;;;;;;2.80;2.20;;;;;;;;;;4973209;28;20055;-71
2021/10/02 13:33:49;;;;;;;3.05;2.10;;;;;;;;;;4973452;28;20065;-71
2021/10/02 13:36:21;;;;;;;4.73;2.50;;;;;;;;;;4971668;28;20119;-71
2021/10/02 13:38:48;;;;;;;3.70;2.40;;;;;;;;;;4972603;28;20051;-70
2021/10/02 13:41:18;;;;;;;2.65;2.08;;;;;;;;;;4970693;28;20104;-70
2021/10/02 13:43:59;;;;;;;3.55;2.10;;;;;;;;;;4971726;28;20042;-73
2021/10/02 13:46:28;;;;;;;3.40;2.35;;;;;;;;;;4972384;28;20050;-68
2021/10/02 13:48:56;;;;;;;2.17;1.98;;;;;;;;;;4972950;28;20068;-70
2021/10/02 13:51:22;;;;;;;3.45;2.08;;;;;;;;;;4972610;28;20117;-71
2021/10/02 13:53:49;;;;;;;1.85;1.70;;;;;;;;;;4972024;28;20042;-69
2021/10/02 13:56:16;;;;;;;2.88;2.08;;;;;;;;;;4963879;28;20419;-69
2021/10/02 13:58:43;;;;;;;2.90;2.30;;;;;;;;;;4972785;28;20058;-69
2021/10/02 14:01:10;;;;;;;3.70;2.28;;;;;;;;;;4972777;28;20057;-69
2021/10/02 14:03:37;;;;;;;2.45;1.83;;;;;;;;;;4971734;28;20137;-70
2021/10/02 14:06:04;;;;;;;2.33;1.95;;;;;;;;;;4969770;28;20050;-69
2021/10/02 14:08:31;;;;;;;2.70;2.30;;;;;;;;;;4967698;28;20046;-69
2021/10/02 14:10:58;;;;;;;2.47;2.28;;;;;;;;;;4971930;28;20073;-69
2021/10/02 14:13:25;;;;;;;3.90;2.22;;;;;;;;;;4970403;28;20046;-69
2021/10/02 14:15:52;;;;;;;2.50;2.10;;;;;;;;;;4971667;28;20058;-68
2021/10/02 14:18:19;;;;;;;3.42;2.15;;;;;;;;;;4970655;28;20522;-69
2021/10/02 14:20:45;;;;;;;2.70;2.30;;;;;;;;;;4970000;28;20109;-71
2021/10/02 14:23:12;;;;;;;2.45;2.22;;;;;;;;;;4970758;28;20499;-70
2021/10/02 14:25:40;;;;;;;4.35;2.13;;;;;;;;;;4971734;28;20047;-70
2021/10/02 14:28:06;;;;;;;2.25;1.90;;;;;;;;;;4970009;28;20445;-69
2021/10/02 14:30:33;;;;;;;3.20;2.05;;;;;;;;;;4972264;28;20457;-70
2021/10/02 14:33:00;;;;;;;3.08;1.92;;;;;;;;;;4971708;28;20078;-70
2021/10/02 14:35:26;;;;;;;2.70;2.22;;;;;;;;;;4968667;28;20564;-69
2021/10/02 14:37:54;;;;;;;2.30;2.08;;;;;;;;;;4972032;28;20097;-70
2021/10/02 14:40:20;;;;;;;2.10;1.90;;;;;;;;;;4971495;28;20105;-71
2021/10/02 14:42:57;;;;;;;2.95;1.92;;;;;;;;;;4971621;28;20053;-70
2021/10/02 14:45:25;;;;;;;2.90;2.15;;;;;;;;;;4972223;28;20050;-70
2021/10/02 14:47:52;;;;;;;2.40;2.00;;;;;;;;;;4972063;28;20433;-70
2021/10/02 14:50:19;;;;;;;4.93;2.78;;;;;;;;;;4967861;28;20419;-69
2021/10/02 14:52:47;;;;;;;4.72;2.33;;;;;;;;;;4970616;28;20556;-70
2021/10/02 14:55:14;;;;;;;4.75;2.10;;;;;;;;;;4971619;28;20054;-69
2021/10/02 14:57:44;;;;;;;4.55;2.60;;;;;;;;;;4971708;28;20599;-69
2021/10/02 15:00:11;;;;;;;6.40;2.60;;;;;;;;;;4969598;28;20457;-70
2021/10/02 15:02:38;;;;;;;9.68;2.58;;;;;;;;;;4969758;28;20054;-69
2021/10/02 15:05:06;;;;;;;22.27;3.50;;;;;;;;;;4971495;28;20429;-68
2021/10/02 15:07:35;;;;;;;10.13;2.65;;;;;;;;;;4992367;23;20061;-70
2021/10/02 15:10:03;;;;;;;13.82;3.15;;;;;;;;;;4984158;28;20050;-69
2021/10/02 15:12:29;;;;;;;13.25;3.45;;;;;;;;;;4961735;28;20112;-68
2021/10/02 15:14:56;;;;;;;8.75;2.72;;;;;;;;;;4980574;28;20043;-69
2021/10/02 15:17:23;;;;;;;7.00;2.83;;;;;;;;;;4983973;28;20053;-68
2021/10/02 15:19:50;;;;;;;5.40;2.85;;;;;;;;;;4981193;28;20533;-68
2021/10/02 15:22:18;;;;;;;3.72;2.17;;;;;;;;;;4977254;28;20457;-67
2021/10/02 15:24:49;;;;;;;5.28;2.70;;;;;;;;;;4982751;28;20043;-68
2021/10/02 15:27:28;;;;;;;3.83;2.28;;;;;;;;;;4977525;28;20465;-66
2021/10/02 15:29:57;;;;;;;4.95;2.95;;;;;;;;;;4948601;28;20047;-68
2021/10/02 15:32:26;;;;;;;4.25;2.50;;;;;;;;;;4978364;28;20050;-68
2021/10/02 15:34:53;;;;;;;3.65;2.30;;;;;;;;;;4983577;28;20120;-68
2021/10/02 15:37:20;;;;;;;4.53;2.45;;;;;;;;;;4978488;28;20061;-66
2021/10/02 15:39:46;;;;;;;3.03;2.45;;;;;;;;;;4977792;28;20042;-69
2021/10/02 15:42:13;;;;;;;2.40;2.20;;;;;;;;;;4931033;28;20102;-69
2021/10/02 15:44:40;;;;;;;2.35;2.15;;;;;;;;;;4949820;28;20048;-69
2021/10/02 15:47:07;;;;;;;3.00;2.38;;;;;;;;;;4978864;28;20398;-69
2021/10/02 15:49:37;;;;;;;3.65;2.50;;;;;;;;;;4931376;28;20058;-69
2021/10/02 15:52:08;;;;;;;2.63;2.40;;;;;;;;;;4981311;28;20515;-66
2021/10/02 15:54:35;;;;;;;4.70;2.55;;;;;;;;;;4983214;28;20524;-66