Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:49;;;;;;;2.10;1.88;;;3.40;99.90;;;;;;5065588;28;20195;-70
2022/12/02 00:03:22;;;;;;;7.78;3.33;;;3.50;99.90;;;;;;5067834;28;20226;-69
2022/12/02 00:05:51;;;;;;;8.73;2.13;;;3.40;99.90;;;;;;5067690;28;20209;-69
2022/12/02 00:08:20;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;5067682;28;20195;-71
2022/12/02 00:10:48;;;;;;;4.30;2.50;;;3.30;99.90;;;;;;5067927;28;20488;-71
2022/12/02 00:13:23;;;;;;;6.40;2.97;;;3.40;99.90;;;;;;5068321;28;20199;-71
2022/12/02 00:15:52;;;;;;;9.77;3.42;;;3.40;99.90;;;;;;5067603;28;20203;-71
2022/12/02 00:18:21;;;;;;;8.68;3.10;;;3.50;99.90;;;;;;5067679;28;20207;-71
2022/12/02 00:20:47;;;;;;;2.40;1.75;;;3.50;99.90;;;;;;5068093;28;20205;-71
2022/12/02 00:23:15;;;;;;;6.57;2.50;;;3.50;99.90;;;;;;5068324;28;20214;-71
2022/12/02 00:25:45;;;;;;;6.03;3.80;;;3.50;99.90;;;;;;5067766;28;20207;-72
2022/12/02 00:28:11;;;;;;;7.78;2.80;;;3.60;99.90;;;;;;5067853;28;20211;-71
2022/12/02 00:30:39;;;;;;;6.88;4.32;;;3.60;99.90;;;;;;5066736;28;20231;-71
2022/12/02 00:33:06;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;5067976;28;20213;-71
2022/12/02 00:35:35;;;;;;;14.38;4.60;;;3.60;99.90;;;;;;5049626;28;20199;-71
2022/12/02 00:38:01;;;;;;;3.13;2.75;;;3.60;99.90;;;;;;5047633;28;20577;-71
2022/12/02 00:40:28;;;;;;;2.65;2.40;;;3.70;99.90;;;;;;5047500;28;20294;-71
2022/12/02 00:46:30;;;;;;;9.25;3.03;;;3.60;99.90;;;;;;5047562;28;20208;-71
2022/12/02 00:48:26;;;;;;;7.72;4.30;;;3.40;99.90;;;;;;5047477;28;20206;-71
2022/12/02 00:50:54;;;;;;;2.03;1.77;;;3.30;99.90;;;;;;5047221;28;20234;-71
2022/12/02 00:53:21;;;;;;;5.43;2.88;;;3.30;99.90;;;;;;5050090;28;20212;-71
2022/12/02 00:55:48;;;;;;;4.25;3.28;;;3.30;99.90;;;;;;5051061;28;20591;-71
2022/12/02 00:58:15;;;;;;;6.38;2.72;;;3.40;99.90;;;;;;5051730;28;20303;-71
2022/12/02 01:00:42;;;;;;;3.08;2.08;;;3.30;99.90;;;;;;5068485;28;20572;-71
2022/12/02 01:03:09;;;;;;;3.58;3.28;;;3.30;99.90;;;;;;5071442;28;20915;-71
2022/12/02 01:05:36;;;;;;;1.73;1.73;;;3.30;99.90;;;;;;5071337;28;20207;-71
2022/12/02 01:08:04;;;;;;;3.53;2.97;;;3.30;99.90;;;;;;5070807;28;20203;-71
2022/12/02 01:10:31;;;;;;;3.72;2.63;;;3.40;99.90;;;;;;5071350;28;20225;-71
2022/12/02 01:12:58;;;;;;;3.05;2.75;;;3.40;99.90;;;;;;5071370;28;20207;-71
2022/12/02 01:15:25;;;;;;;7.18;5.80;;;3.40;99.90;;;;;;5071342;28;20211;-71
2022/12/02 01:17:51;;;;;;;3.42;3.03;;;3.40;99.90;;;;;;5070715;28;20241;-71
2022/12/02 01:20:18;;;;;;;3.00;2.80;;;3.40;99.90;;;;;;5071155;28;20204;-71
2022/12/02 01:22:45;;;;;;;8.63;5.00;;;3.50;99.90;;;;;;5070363;28;20222;-70
2022/12/02 01:25:13;;;;;;;4.40;3.22;;;3.50;99.90;;;;;;5071299;28;20203;-71
2022/12/02 01:27:40;;;;;;;4.35;1.95;;;3.50;99.90;;;;;;5070768;28;20203;-71
2022/12/02 01:30:08;;;;;;;10.00;4.03;;;3.40;99.90;;;;;;5059773;28;20238;-71
2022/12/02 01:32:35;;;;;;;9.73;3.88;;;3.40;99.90;;;;;;5050772;28;20595;-70
2022/12/02 01:35:02;;;;;;;5.03;3.60;;;3.40;99.90;;;;;;5050511;28;20200;-71
2022/12/02 01:37:29;;;;;;;1.92;1.48;;;3.50;99.90;;;;;;5050580;28;20214;-71
2022/12/02 01:39:56;;;;;;;6.03;3.58;;;3.40;99.90;;;;;;5050735;28;20212;-71
2022/12/02 01:42:24;;;;;;;4.13;2.53;;;3.30;99.90;;;;;;5050941;28;20219;-70
2022/12/02 01:44:51;;;;;;;4.63;3.00;;;3.50;99.90;;;;;;5050852;28;20200;-71
2022/12/02 01:47:18;;;;;;;8.25;3.85;;;3.50;99.90;;;;;;5050412;28;20210;-71
2022/12/02 01:49:45;;;;;;;2.08;1.90;;;3.50;99.90;;;;;;5049974;28;20208;-72
2022/12/02 01:52:11;;;;;;;6.18;2.00;;;3.50;99.90;;;;;;5050800;28;20222;-71
2022/12/02 01:54:38;;;;;;;15.27;3.55;;;3.40;99.90;;;;;;5050304;28;20211;-71
2022/12/02 01:57:10;;;;;;;13.25;4.53;;;3.30;99.90;;;;;;5050445;28;20208;-71
2022/12/02 01:59:38;;;;;;;5.00;4.50;;;3.50;99.90;;;;;;5065077;28;20199;-71
2022/12/02 02:02:27;;;;;;;3.00;2.33;;;3.40;99.90;;;;;;5070171;28;20664;-71
2022/12/02 02:04:56;;;;;;;6.20;3.35;;;3.30;99.90;;;;;;5069551;28;20207;-71
2022/12/02 02:07:23;;;;;;;4.13;3.70;;;3.30;99.90;;;;;;5070408;28;20204;-71
2022/12/02 02:09:51;;;;;;;12.20;5.07;;;3.30;99.90;;;;;;5070054;28;20199;-71
2022/12/02 02:12:19;;;;;;;6.00;2.25;;;3.40;99.90;;;;;;5070262;28;20681;-71
2022/12/02 02:14:48;;;;;;;4.43;4.05;;;3.40;99.90;;;;;;5069403;28;20669;-71
2022/12/02 02:17:15;;;;;;;6.93;3.55;;;3.60;99.90;;;;;;5069889;28;20199;-71
2022/12/02 02:19:43;;;;;;;3.78;3.47;;;3.60;99.90;;;;;;5069687;28;20645;-71
2022/12/02 02:22:15;;;;;;;5.90;3.63;;;3.70;99.90;;;;;;5070055;28;20196;-72
2022/12/02 02:24:44;;;;;;;3.42;2.08;;;3.60;99.90;;;;;;5070030;28;20229;-72
2022/12/02 02:27:11;;;;;;;5.85;4.68;;;3.70;99.90;;;;;;5069405;28;20199;-72
2022/12/02 02:29:38;;;;;;;6.82;3.85;;;3.70;99.90;;;;;;5062272;28;20200;-72
2022/12/02 02:32:06;;;;;;;7.20;4.90;;;3.70;99.90;;;;;;5049844;28;20774;-72
2022/12/02 02:34:34;;;;;;;4.30;3.20;;;3.70;99.90;;;;;;5049619;28;20670;-72
2022/12/02 02:37:04;;;;;;;5.05;4.65;;;3.70;99.90;;;;;;5049695;28;20207;-71
2022/12/02 02:39:31;;;;;;;7.13;3.85;;;3.60;99.90;;;;;;5049553;28;20738;-72
2022/12/02 02:42:03;;;;;;;4.32;3.90;;;3.60;99.90;;;;;;5049528;28;20294;-72
2022/12/02 02:44:32;;;;;;;17.80;4.57;;;3.60;99.90;;;;;;5049601;28;20199;-72
2022/12/02 02:47:00;;;;;;;9.27;3.45;;;3.60;99.90;;;;;;5049391;28;20226;-71
2022/12/02 02:49:28;;;;;;;5.68;5.13;;;3.50;99.90;;;;;;5049502;28;20313;-71
2022/12/02 02:51:56;;;;;;;6.05;2.42;;;3.50;99.90;;;;;;5049434;28;20318;-71
2022/12/02 02:54:24;;;;;;;3.35;3.05;;;3.50;99.90;;;;;;5049244;28;20196;-71
2022/12/02 02:56:52;;;;;;;6.20;3.50;;;3.50;99.90;;;;;;5049213;28;20686;-72
2022/12/02 02:59:21;;;;;;;6.50;3.53;;;3.50;99.90;;;;;;5055447;28;20230;-71
2022/12/02 03:01:51;;;;;;;2.60;1.75;;;3.50;99.90;;;;;;5069030;28;20207;-72
2022/12/02 03:04:20;;;;;;;10.93;2.95;;;3.50;99.90;;;;;;5069408;28;20191;-71
2022/12/02 03:06:49;;;;;;;8.18;6.95;;;3.50;99.90;;;;;;5068332;28;20210;-70
2022/12/02 03:09:21;;;;;;;3.17;2.97;;;3.50;99.90;;;;;;5069295;28;20880;-72
2022/12/02 03:11:52;;;;;;;4.45;3.50;;;3.50;99.90;;;;;;5068867;28;20226;-71
2022/12/02 03:14:22;;;;;;;4.50;3.97;;;3.50;99.90;;;;;;5069118;28;20300;-71
2022/12/02 03:16:51;;;;;;;3.20;2.47;;;3.50;99.90;;;;;;5068453;28;20192;-71
2022/12/02 03:19:19;;;;;;;4.95;3.53;;;3.50;99.90;;;;;;5068321;28;20214;-72
2022/12/02 03:21:48;;;;;;;5.00;2.38;;;3.40;99.90;;;;;;5068614;28;20290;-72
2022/12/02 03:24:16;;;;;;;7.05;3.10;;;3.50;99.90;;;;;;5068892;28;20196;-72
2022/12/02 03:26:44;;;;;;;3.42;2.65;;;3.40;99.90;;;;;;5068259;28;20678;-72
2022/12/02 03:29:14;;;;;;;5.47;2.75;;;3.50;99.90;;;;;;5065037;28;20279;-71
2022/12/02 03:31:43;;;;;;;6.22;4.22;;;3.50;99.90;;;;;;5048125;28;20251;-71
2022/12/02 03:34:11;;;;;;;6.95;2.75;;;3.60;99.90;;;;;;5048879;28;20604;-71
2022/12/02 03:36:39;;;;;;;5.45;3.28;;;3.50;99.90;;;;;;5056883;28;20294;-71
2022/12/02 03:39:09;;;;;;;8.98;3.00;;;3.50;99.90;;;;;;5068789;28;20203;-72
2022/12/02 03:41:38;;;;;;;2.80;2.22;;;3.50;99.90;;;;;;5068338;28;20206;-72
2022/12/02 03:44:06;;;;;;;3.13;2.88;;;3.50;99.90;;;;;;5069134;28;20294;-72
2022/12/02 03:46:34;;;;;;;10.32;4.43;;;3.60;99.90;;;;;;5067932;28;20286;-72
2022/12/02 03:49:04;;;;;;;3.70;3.20;;;3.50;99.90;;;;;;5068746;28;20195;-72
2022/12/02 03:51:33;;;;;;;7.47;2.63;;;3.50;99.90;;;;;;5068189;28;20230;-72
2022/12/02 03:54:01;;;;;;;6.32;4.07;;;3.50;99.90;;;;;;5068473;28;20187;-72
2022/12/02 03:56:29;;;;;;;4.57;4.18;;;3.50;99.90;;;;;;5068741;28;20325;-72
2022/12/02 03:58:57;;;;;;;12.38;4.50;;;3.60;99.90;;;;;;5065044;28;20309;-71
2022/12/02 04:01:25;;;;;;;4.93;3.10;;;3.60;99.90;;;;;;5048456;28;20696;-71
2022/12/02 04:03:53;;;;;;;7.80;3.72;;;3.60;99.90;;;;;;5048200;28;20206;-70
2022/12/02 04:06:21;;;;;;;2.50;2.28;;;3.40;99.90;;;;;;5048258;28;20200;-72
2022/12/02 04:08:48;;;;;;;3.00;2.67;;;3.30;99.90;;;;;;5047924;28;20203;-71
2022/12/02 04:11:15;;;;;;;8.90;4.32;;;3.30;99.90;;;;;;5048129;28;20650;-71
2022/12/02 04:13:41;;;;;;;4.00;3.30;;;3.30;99.90;;;;;;5047720;28;20597;-71
2022/12/02 04:16:08;;;;;;;5.22;2.80;;;3.30;99.90;;;;;;5048272;28;20196;-72
2022/12/02 04:18:35;;;;;;;12.45;3.63;;;3.40;99.90;;;;;;5066694;28;20926;-71
2022/12/02 04:21:02;;;;;;;7.38;3.53;;;3.40;99.90;;;;;;5068182;28;20214;-72
2022/12/02 04:23:30;;;;;;;7.38;3.25;;;3.40;99.90;;;;;;5067988;28;20203;-71
2022/12/02 04:25:57;;;;;;;4.20;3.40;;;3.40;99.90;;;;;;5067382;28;20241;-71
2022/12/02 04:28:24;;;;;;;6.57;3.38;;;3.40;99.90;;;;;;5067414;28;20205;-71
2022/12/02 04:30:50;;;;;;;23.15;4.70;;;3.30;99.90;;;;;;5050207;28;20231;-72
2022/12/02 04:33:17;;;;;;;6.60;2.45;;;3.30;99.90;;;;;;5047813;28;20427;-72
2022/12/02 04:35:44;;;;;;;3.58;3.30;;;3.30;99.90;;;;;;5047554;28;20199;-72
2022/12/02 04:38:11;;;;;;;4.30;2.67;;;3.30;99.90;;;;;;5047527;28;20204;-71
2022/12/02 04:40:39;;;;;;;2.97;2.50;;;3.30;99.90;;;;;;5046908;28;20204;-72
2022/12/02 04:43:06;;;;;;;2.90;2.30;;;3.30;99.90;;;;;;5047891;28;20210;-71
2022/12/02 04:45:33;;;;;;;6.00;3.50;;;3.30;99.90;;;;;;5047802;28;20208;-71
2022/12/02 04:48:00;;;;;;;3.75;3.25;;;3.30;99.90;;;;;;5047551;28;20210;-71
2022/12/02 04:50:27;;;;;;;3.67;3.40;;;3.30;99.90;;;;;;5047663;28;20211;-71
2022/12/02 04:52:54;;;;;;;4.07;2.58;;;3.30;99.90;;;;;;5047468;28;20573;-72
2022/12/02 04:55:20;;;;;;;7.35;3.50;;;3.30;99.90;;;;;;5047291;28;20196;-72
2022/12/02 04:57:48;;;;;;;2.80;2.70;;;3.20;99.90;;;;;;5047543;28;20547;-72
2022/12/02 05:00:16;;;;;;;3.30;3.00;;;3.20;99.90;;;;;;5060915;28;20270;-71
2022/12/02 05:02:43;;;;;;;3.38;1.85;;;3.20;99.90;;;;;;5067469;28;20678;-70
2022/12/02 05:05:10;;;;;;;11.10;4.63;;;3.20;99.90;;;;;;5066982;28;20249;-71
2022/12/02 05:07:37;;;;;;;4.50;3.47;;;3.20;99.90;;;;;;5067000;28;20207;-72
2022/12/02 05:10:05;;;;;;;8.82;3.55;;;3.30;99.90;;;;;;5067554;28;20261;-72
2022/12/02 05:12:32;;;;;;;5.10;3.65;;;3.40;99.90;;;;;;5067494;28;20237;-72
2022/12/02 05:15:00;;;;;;;3.28;3.08;;;3.40;99.90;;;;;;5067256;28;20290;-71
2022/12/02 05:17:27;;;;;;;6.05;5.45;;;3.40;99.90;;;;;;5067263;28;20192;-71
2022/12/02 05:19:54;;;;;;;6.43;3.40;;;3.30;99.90;;;;;;5057926;28;20204;-73
2022/12/02 05:22:21;;;;;;;12.60;5.60;;;3.40;99.90;;;;;;5056258;28;20203;-72
2022/12/02 05:24:48;;;;;;;5.25;4.38;;;3.50;99.90;;;;;;5049995;28;20200;-72
2022/12/02 05:27:15;;;;;;;5.10;3.85;;;3.50;99.90;;;;;;5047322;28;20200;-71
2022/12/02 05:29:41;;;;;;;3.90;2.75;;;3.50;99.90;;;;;;5054844;28;20207;-71
2022/12/02 05:32:10;;;;;;;6.05;1.52;;;3.40;99.90;;;;;;5067167;28;20683;-71
2022/12/02 05:34:36;;;;;;;13.02;5.35;;;3.40;99.90;;;;;;5056787;28;20200;-72
2022/12/02 05:37:03;;;;;;;9.93;5.25;;;3.30;99.90;;;;;;5047308;28;20291;-72
2022/12/02 05:39:30;;;;;;;4.53;2.88;;;3.40;99.90;;;;;;5048587;28;20603;-71
2022/12/02 05:42:01;;;;;;;3.40;2.65;;;3.30;99.90;;;;;;5061649;28;20206;-72
2022/12/02 05:44:29;;;;;;;7.63;4.20;;;3.40;99.90;;;;;;5060963;28;20199;-73
2022/12/02 05:47:01;;;;;;;4.47;2.65;;;3.40;99.90;;;;;;5059696;28;20200;-72
2022/12/02 05:49:33;;;;;;;3.80;2.60;;;3.40;99.90;;;;;;5058530;28;20666;-73
2022/12/02 05:52:01;;;;;;;6.97;3.25;;;3.50;99.90;;;;;;5057125;28;20251;-70
2022/12/02 05:54:29;;;;;;;3.75;3.33;;;3.50;99.90;;;;;;5053623;28;20706;-72
2022/12/02 05:56:57;;;;;;;4.57;3.33;;;3.50;99.90;;;;;;5047640;28;20198;-71
2022/12/02 05:59:23;;;;;;;9.55;5.15;;;3.50;99.90;;;;;;5054447;28;20202;-71
2022/12/02 06:01:53;;;;;;;7.32;4.30;;;3.60;99.90;;;;;;5068220;28;20868;-71
2022/12/02 06:04:22;;;;;;;6.53;4.00;;;3.60;99.90;;;;;;5068232;28;20209;-71
2022/12/02 06:06:53;;;;;;;7.05;3.08;;;3.60;99.90;;;;;;5067578;28;20200;-70
2022/12/02 06:09:23;;;;;;;4.40;3.53;;;3.60;99.90;;;;;;5069906;28;20217;-72
2022/12/02 06:11:50;;;;;;;6.25;4.65;;;3.60;99.90;;;;;;5069832;28;20227;-70
2022/12/02 06:14:19;;;;;;;3.60;3.30;;;3.60;99.90;;;;;;5068981;28;20740;-72
2022/12/02 06:16:48;;;;;;;17.45;3.38;;;3.70;99.90;;;;;;5068615;28;20191;-70
2022/12/02 06:19:23;;;;;;;7.22;3.30;;;3.60;99.90;;;;;;5069322;28;20332;-70
2022/12/02 06:21:52;;;;;;;5.45;2.35;;;3.50;99.90;;;;;;5069718;28;20213;-70
2022/12/02 06:24:25;;;;;;;6.90;3.25;;;3.50;99.90;;;;;;5069254;28;20661;-70
2022/12/02 06:26:55;;;;;;;10.48;2.05;;;3.40;99.90;;;;;;5067965;28;20563;-70
2022/12/02 06:29:22;;;;;;;4.43;4.05;;;3.40;99.90;;;;;;5064000;28;20204;-73
2022/12/02 06:31:49;;;;;;;3.78;2.08;;;3.50;99.90;;;;;;5049440;28;20238;-70
2022/12/02 06:34:29;;;;;;;3.88;3.40;;;3.40;99.90;;;;;;5049132;28;20206;-71
2022/12/02 06:36:58;;;;;;;7.35;3.28;;;3.50;99.90;;;;;;5048461;28;20210;-71
2022/12/02 06:39:25;;;;;;;4.05;2.33;;;3.50;99.90;;;;;;5048451;28;20195;-71
2022/12/02 06:41:52;;;;;;;6.40;5.60;;;3.40;99.90;;;;;;5048229;28;20203;-70
2022/12/02 06:47:46;;;;;;;2.05;1.83;;;3.60;99.90;;;;;;5047999;28;20200;-71
2022/12/02 06:50:27;;;;;;;5.05;3.90;;;3.50;99.90;;;;;;5048929;28;20199;-70
2022/12/02 06:53:10;;;;;;;2.55;2.38;;;3.50;99.90;;;;;;5049010;28;20232;-70
2022/12/02 06:55:38;;;;;;;6.07;2.75;;;3.40;99.90;;;;;;5049393;28;20278;-69
2022/12/02 06:58:28;;;;;;;5.95;3.33;;;3.40;99.90;;;;;;5046985;28;20203;-69
2022/12/02 07:01:20;;;;;;;8.52;2.85;;;3.50;99.90;;;;;;5067491;28;20299;-69
2022/12/02 07:03:53;;;;;;;6.40;1.88;;;3.60;99.90;;;;;;5068924;28;20982;-71
2022/12/02 07:06:23;;;;;;;1.38;1.27;;;3.50;99.90;;;;;;5067947;28;20203;-70
2022/12/02 07:08:51;;;;;;;3.75;3.00;;;3.50;99.90;;;;;;5068357;28;20328;-72
2022/12/02 07:11:48;;;;;;;1.95;1.58;;;3.50;99.90;;;;;;5068786;28;20211;-70
2022/12/02 07:14:20;;;;;;;3.15;1.65;;;3.50;99.90;;;;;;5067575;28;20206;-70
2022/12/02 07:16:48;;;;;;;8.75;4.05;;;3.50;99.90;;;;;;5066855;28;20199;-71
2022/12/02 07:19:18;;;;;;;7.50;2.42;;;3.40;99.90;;;;;;5068035;28;20294;-71
2022/12/02 07:21:46;;;;;;;2.17;2.08;;;3.40;99.90;;;;;;5068796;28;20657;-70
2022/12/02 07:24:15;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5067905;28;20203;-72
2022/12/02 07:26:44;;;;;;;6.65;3.92;;;3.40;99.90;;;;;;5067486;28;20203;-70
2022/12/02 07:29:15;;;;;;;3.40;2.45;;;3.50;99.90;;;;;;5063599;28;20212;-72
2022/12/02 07:31:43;;;;;;;4.97;2.58;;;3.50;99.90;;;;;;5048260;28;20232;-70
2022/12/02 07:34:12;;;;;;;5.32;2.55;;;3.40;99.90;;;;;;5047895;28;20672;-71
2022/12/02 07:36:38;;;;;;;4.70;3.47;;;3.30;99.90;;;;;;5047202;28;20730;-70
2022/12/02 07:39:06;;;;;;;2.80;2.28;;;3.30;99.90;;;;;;5047797;28;20196;-70
2022/12/02 07:41:34;;;;;;;6.45;3.47;;;3.30;99.90;;;;;;5047164;28;20570;-70
2022/12/02 07:44:01;;;;;;;6.80;2.95;;;3.30;99.90;;;;;;5047120;28;20202;-72
2022/12/02 07:46:28;;;;;;;6.72;2.80;;;3.30;99.90;;;;;;5047296;28;20208;-71
2022/12/02 07:48:55;;;;;;;5.30;2.35;;;3.30;99.90;;;;;;5047935;28;20653;-71
2022/12/02 07:51:21;;;;;;;10.73;5.15;;;3.30;99.90;;;;;;5047930;28;20210;-70
2022/12/02 07:53:48;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5047919;28;20207;-71
2022/12/02 07:56:15;;;;;;;3.97;3.42;;;3.30;99.90;;;;;;5047227;28;20692;-70
2022/12/02 07:58:43;;;;;;;4.28;2.78;;;3.30;99.90;;;;;;5047173;28;20219;-70
2022/12/02 08:01:10;;;;;;;3.15;2.90;;;3.30;99.90;;;;;;5067512;28;20258;-70
2022/12/02 08:03:37;;;;;;;8.88;3.70;;;3.30;99.90;;;;;;5067379;28;20249;-70
2022/12/02 08:06:04;;;;;;;3.75;3.05;;;3.30;99.90;;;;;;5067742;28;20203;-70
2022/12/02 08:08:30;;;;;;;6.60;3.17;;;3.20;99.90;;;;;;5066792;28;20207;-72
2022/12/02 08:10:57;;;;;;;6.20;3.33;;;3.30;99.90;;;;;;5066889;28;20217;-70
2022/12/02 08:13:24;;;;;;;7.65;2.10;;;3.30;99.90;;;;;;5067443;28;20237;-70
2022/12/02 08:15:52;;;;;;;6.68;4.93;;;3.40;99.90;;;;;;5067118;28;20197;-69
2022/12/02 08:18:19;;;;;;;13.80;3.30;;;3.50;99.90;;;;;;5065689;28;20314;-70
2022/12/02 08:20:46;;;;;;;19.73;4.40;;;3.50;99.90;;;;;;5067408;28;20207;-70
2022/12/02 08:23:13;;;;;;;13.70;2.85;;;3.40;99.90;;;;;;5067325;28;20749;-71
2022/12/02 08:25:40;;;;;;;5.30;2.38;;;3.30;99.90;;;;;;5066425;28;20207;-71
2022/12/02 08:28:07;;;;;;;2.45;2.35;;;3.30;99.90;;;;;;5066888;28;20709;-71
2022/12/02 08:30:34;;;;;;;10.98;2.88;;;3.30;99.90;;;;;;5051996;28;20206;-72
2022/12/02 08:33:02;;;;;;;18.02;4.95;;;3.30;99.90;;;;;;5047620;28;20230;-72
2022/12/02 08:35:29;;;;;;;12.02;5.07;;;3.40;99.90;;;;;;5047511;28;20784;-72
2022/12/02 08:37:55;;;;;;;5.70;3.25;;;3.40;99.90;;;;;;5046697;28;20215;-72
2022/12/02 08:40:22;;;;;;;7.03;3.60;;;3.40;99.90;;;;;;5046209;28;20208;-72
2022/12/02 08:42:49;;;;;;;6.25;4.07;;;3.40;99.90;;;;;;5047561;28;20207;-72
2022/12/02 08:45:16;;;;;;;6.90;3.30;;;3.40;99.90;;;;;;5047229;28;20708;-72
2022/12/02 08:47:43;;;;;;;4.22;3.67;;;3.30;99.90;;;;;;5046290;28;20290;-72
2022/12/02 08:50:11;;;;;;;9.55;3.42;;;3.40;99.90;;;;;;5047628;28;20666;-71
2022/12/02 08:52:38;;;;;;;2.90;2.55;;;3.50;99.90;;;;;;5046637;28;20227;-72
2022/12/02 08:55:05;;;;;;;3.13;2.85;;;3.50;99.90;;;;;;5047443;28;20206;-72
2022/12/02 08:57:32;;;;;;;2.33;2.10;;;3.50;99.90;;;;;;5046492;28;20203;-72
2022/12/02 08:59:59;;;;;;;3.47;2.85;;;3.50;99.90;;;;;;5058400;28;20203;-71
2022/12/02 09:02:26;;;;;;;17.95;2.85;;;3.50;99.90;;;;;;5067313;28;20230;-72
2022/12/02 09:04:53;;;;;;;5.15;2.63;;;3.50;99.90;;;;;;5067327;28;20298;-71
2022/12/02 09:07:21;;;;;;;9.50;3.70;;;3.50;99.90;;;;;;5065818;28;20206;-72
2022/12/02 09:09:48;;;;;;;4.13;3.42;;;3.40;99.90;;;;;;5067284;28;20204;-72
2022/12/02 09:12:15;;;;;;;3.70;3.20;;;3.40;99.90;;;;;;5067321;28;20225;-72
2022/12/02 09:14:41;;;;;;;4.32;3.60;;;3.40;99.90;;;;;;5070479;28;20202;-72
2022/12/02 09:17:08;;;;;;;6.95;5.22;;;3.50;99.90;;;;;;5069745;28;20199;-72
2022/12/02 09:19:35;;;;;;;5.63;3.05;;;3.50;99.90;;;;;;5070826;28;20211;-72
2022/12/02 09:22:02;;;;;;;6.50;3.65;;;3.50;99.90;;;;;;5070865;28;20256;-71
2022/12/02 09:24:32;;;;;;;10.02;3.42;;;3.60;99.90;;;;;;5071225;28;20209;-71
2022/12/02 09:26:59;;;;;;;3.42;2.90;;;3.60;99.90;;;;;;5069820;28;20199;-71
2022/12/02 09:29:25;;;;;;;5.35;2.58;;;3.50;99.90;;;;;;5065343;28;20202;-71
2022/12/02 09:31:52;;;;;;;5.13;4.55;;;3.50;99.90;;;;;;5050420;28;20196;-72
2022/12/02 09:34:19;;;;;;;6.13;3.42;;;3.50;99.90;;;;;;5050151;28;20275;-72
2022/12/02 09:36:46;;;;;;;8.65;4.15;;;3.50;99.90;;;;;;5050161;28;20200;-71
2022/12/02 09:39:12;;;;;;;4.97;3.42;;;3.50;99.90;;;;;;5050717;28;20204;-72
2022/12/02 09:41:41;;;;;;;4.55;3.80;;;3.60;99.90;;;;;;5049771;28;20204;-72
2022/12/02 09:44:08;;;;;;;2.97;2.33;;;3.50;99.90;;;;;;5050892;28;20251;-72
2022/12/02 09:46:35;;;;;;;5.75;2.70;;;3.60;99.90;;;;;;5049434;28;20196;-71
2022/12/02 09:49:02;;;;;;;4.40;2.50;;;3.60;99.90;;;;;;5049885;28;20208;-72
2022/12/02 09:51:29;;;;;;;11.05;4.20;;;3.60;99.90;;;;;;5050576;28;20210;-71
2022/12/02 09:53:57;;;;;;;1.33;1.33;;;3.60;99.90;;;;;;5050411;28;20779;-71
2022/12/02 09:56:24;;;;;;;3.35;2.03;;;3.60;99.90;;;;;;5049287;28;20286;-71
2022/12/02 09:58:55;;;;;;;5.55;2.70;;;3.70;99.90;;;;;;5051988;28;20617;-71
2022/12/02 10:01:21;;;;;;;1.60;1.35;;;3.80;99.90;;;;;;5069837;28;20207;-72
2022/12/02 10:03:50;;;;;;;5.65;2.65;;;3.70;99.90;;;;;;5070033;28;20203;-72
2022/12/02 10:06:21;;;;;;;1.13;0.95;;;3.60;99.90;;;;;;5070005;28;20306;-72
2022/12/02 10:08:48;;;;;;;4.22;3.60;;;3.60;99.90;;;;;;5070423;28;20217;-71
2022/12/02 10:11:21;;;;;;;3.30;1.23;;;3.60;99.90;;;;;;5070394;28;20233;-71
2022/12/02 10:13:49;;;;;;;1.27;1.20;;;3.40;99.90;;;;;;5069949;28;20281;-71
2022/12/02 10:16:17;;;;;;;2.30;2.00;;;3.40;99.90;;;;;;5069586;28;20198;-72
2022/12/02 10:18:45;;;;;;;2.70;1.30;;;3.40;99.90;;;;;;5049793;28;20211;-72
2022/12/02 10:21:12;;;;;;;1.95;1.85;;;3.40;99.90;;;;;;5050628;28;20200;-71
2022/12/02 10:23:57;;;;;;;3.30;1.88;;;3.40;99.90;;;;;;5050020;28;20200;-71
2022/12/02 10:26:24;;;;;;;1.85;1.73;;;3.40;99.90;;;;;;5048452;28;20204;-72
2022/12/02 10:29:04;;;;;;;2.03;1.83;;;3.50;99.90;;;;;;5050739;28;20214;-71
2022/12/02 10:31:33;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5070084;28;20203;-71
2022/12/02 10:34:01;;;;;;;2.70;1.23;;;3.60;99.90;;;;;;5064978;28;20318;-71
2022/12/02 10:36:36;;;;;;;3.70;1.45;;;3.50;99.90;;;;;;5049461;28;20212;-72
2022/12/02 10:39:26;;;;;;;2.45;1.58;;;3.50;99.90;;;;;;5049143;28;20207;-72
2022/12/02 10:42:09;;;;;;;2.08;1.90;;;3.60;99.90;;;;;;5049121;28;20578;-72
2022/12/02 10:44:38;;;;;;;2.15;1.75;;;3.60;99.90;;;;;;5049689;28;20686;-71
2022/12/02 10:47:15;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5048841;28;20204;-71
2022/12/02 10:49:46;;;;;;;3.22;1.65;;;3.60;99.90;;;;;;5049542;28;20207;-72
2022/12/02 10:52:14;;;;;;;3.42;2.05;;;3.70;99.90;;;;;;5049560;28;20290;-71
2022/12/02 10:54:45;;;;;;;3.10;1.92;;;3.60;99.90;;;;;;5049098;28;20674;-72
2022/12/02 10:57:17;;;;;;;1.20;1.15;;;3.50;99.90;;;;;;5049001;28;20565;-72
2022/12/02 10:59:44;;;;;;;1.50;1.15;;;3.50;99.90;;;;;;5057824;28;20203;-72
2022/12/02 11:02:23;;;;;;;2.53;2.25;;;3.50;99.90;;;;;;5069644;28;20395;-72
2022/12/02 11:04:50;;;;;;;6.88;2.58;;;3.60;99.90;;;;;;5069395;28;20629;-72
2022/12/02 11:07:20;;;;;;;1.55;1.30;;;3.60;99.90;;;;;;5068724;28;20550;-71
2022/12/02 11:09:52;;;;;;;5.38;2.70;;;3.70;99.90;;;;;;5069208;28;20199;-71
2022/12/02 11:12:34;;;;;;;4.63;3.30;;;3.60;99.90;;;;;;5069242;28;20579;-71
2022/12/02 11:15:05;;;;;;;4.32;3.72;;;3.60;99.90;;;;;;5069336;28;20198;-72
2022/12/02 11:17:51;;;;;;;1.95;1.40;;;3.70;99.90;;;;;;5068144;28;20191;-72
2022/12/02 11:20:36;;;;;;;1.67;1.52;;;3.70;99.90;;;;;;5069124;28;20209;-72
2022/12/02 11:23:17;;;;;;;1.38;0.70;;;3.60;99.90;;;;;;5069440;28;20284;-72
2022/12/02 11:26:06;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5069268;28;20566;-72
2022/12/02 11:28:52;;;;;;;1.45;1.13;;;3.80;99.90;;;;;;5068508;28;20199;-72
2022/12/02 11:31:25;;;;;;;2.22;2.03;;;3.50;99.90;;;;;;5048916;28;20196;-72
2022/12/02 11:34:12;;;;;;;1.15;1.05;;;3.50;99.90;;;;;;5048775;28;20220;-72
2022/12/02 11:36:39;;;;;;;2.30;1.00;;;3.40;99.90;;;;;;5047159;28;20200;-73
2022/12/02 11:39:07;;;;;;;1.65;1.10;;;3.50;99.90;;;;;;5048963;28;20217;-72
2022/12/02 11:42:12;;;;;;;3.25;1.77;;;3.50;99.90;;;;;;5047225;28;20326;-71
2022/12/02 11:44:38;;;;;;;1.48;1.40;;;3.50;99.90;;;;;;5048768;28;20310;-71
2022/12/02 11:47:05;;;;;;;1.33;1.17;;;3.50;99.90;;;;;;5047816;28;20214;-72
2022/12/02 11:49:36;;;;;;;2.28;1.98;;;3.50;99.90;;;;;;5048346;28;20218;-72
2022/12/02 11:52:12;;;;;;;2.88;1.17;;;3.60;99.90;;;;;;5047999;28;20204;-72
2022/12/02 11:54:41;;;;;;;12.10;3.70;;;3.60;99.90;;;;;;5048349;28;20589;-71
2022/12/02 11:57:19;;;;;;;1.58;1.40;;;3.60;99.90;;;;;;5048046;28;20204;-72
2022/12/02 11:59:46;;;;;;;2.17;1.27;;;3.50;99.90;;;;;;5048304;28;20614;-72
2022/12/02 12:02:15;;;;;;;3.42;1.45;;;3.50;99.90;;;;;;5047539;28;20211;-72
2022/12/02 12:04:44;;;;;;;0.85;0.77;;;3.50;99.90;;;;;;5048275;28;20204;-72
2022/12/02 12:07:11;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5047622;28;20212;-72
2022/12/02 12:09:38;;;;;;;1.00;0.88;;;3.40;99.90;;;;;;5048401;28;20210;-71
2022/12/02 12:12:13;;;;;;;1.30;1.10;;;3.40;99.90;;;;;;5048187;28;20210;-72
2022/12/02 12:14:57;;;;;;;1.75;0.90;;;3.50;99.90;;;;;;5047599;28;20223;-72
2022/12/02 12:17:48;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5056390;28;20209;-72
2022/12/02 12:20:46;;;;;;;4.78;1.67;;;3.50;99.90;;;;;;5052939;28;20215;-71
2022/12/02 12:23:35;;;;;;;1.70;1.30;;;3.40;99.90;;;;;;5067369;28;20725;-72
2022/12/02 12:26:02;;;;;;;2.17;1.38;;;3.40;99.90;;;;;;5068255;28;20275;-72
2022/12/02 12:28:31;;;;;;;1.75;1.30;;;3.50;99.90;;;;;;5067117;28;20207;-72
2022/12/02 12:30:59;;;;;;;4.47;1.92;;;3.50;99.90;;;;;;5049649;28;20476;-72
2022/12/02 12:33:26;;;;;;;1.15;0.63;;;3.40;99.90;;;;;;5047022;28;20223;-72
2022/12/02 12:35:55;;;;;;;1.85;1.35;;;3.70;99.90;;;;;;5047844;28;20647;-71
2022/12/02 12:38:22;;;;;;;1.95;1.60;;;3.40;99.90;;;;;;5047418;28;20693;-72
2022/12/02 12:40:49;;;;;;;1.80;0.77;;;3.40;99.90;;;;;;5046889;28;20203;-71
2022/12/02 12:43:16;;;;;;;1.25;1.17;;;3.40;99.90;;;;;;5048035;28;20214;-72
2022/12/02 12:45:43;;;;;;;4.15;2.55;;;3.40;99.90;;;;;;5047862;28;20206;-72
2022/12/02 12:48:10;;;;;;;10.95;2.17;;;3.40;99.90;;;;;;5047331;28;20895;-71
2022/12/02 12:50:36;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5051795;28;20608;-72
2022/12/02 12:53:05;;;;;;;1.05;1.02;;;3.40;99.90;;;;;;5051815;28;20230;-72
2022/12/02 12:55:31;;;;;;;0.73;0.70;;;3.50;99.90;;;;;;5052129;28;20207;-72
2022/12/02 12:57:58;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5051652;28;20212;-72
2022/12/02 13:00:25;;;;;;;2.45;2.25;;;3.60;99.90;;;;;;5066212;28;20195;-72
2022/12/02 13:02:52;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;5071178;28;20219;-72
2022/12/02 13:05:19;;;;;;;0.98;0.90;;;3.50;99.90;;;;;;5071157;28;20767;-71
2022/12/02 13:07:45;;;;;;;1.05;0.90;;;3.50;99.90;;;;;;5071000;28;20203;-71
2022/12/02 13:10:14;;;;;;;1.15;1.10;;;3.50;99.90;;;;;;5071499;28;20203;-71
2022/12/02 13:12:41;;;;;;;1.38;0.65;;;3.50;99.90;;;;;;5071639;28;20581;-72