Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:50;;;;;;;7.00;3.30;;;16.50;99.90;;;;;;5011804;28;20026;-73
2023/06/20 00:03:16;;;;;;;10.05;3.00;;;16.50;99.90;;;;;;5001755;28;20089;-74
2023/06/20 00:05:43;;;;;;;5.65;3.38;;;16.50;99.90;;;;;;5005390;28;20026;-74
2023/06/20 00:08:09;;;;;;;5.57;3.22;;;16.40;99.90;;;;;;5004059;28;20075;-75
2023/06/20 00:10:35;;;;;;;7.05;3.45;;;16.30;99.90;;;;;;5011245;28;20017;-75
2023/06/20 00:13:01;;;;;;;8.63;3.80;;;16.30;99.90;;;;;;5012487;28;20021;-74
2023/06/20 00:15:27;;;;;;;6.82;3.50;;;16.30;99.90;;;;;;5013173;28;20025;-74
2023/06/20 00:17:59;;;;;;;6.35;3.38;;;16.20;99.90;;;;;;4998354;28;20030;-74
2023/06/20 00:20:26;;;;;;;5.85;3.10;;;16.20;99.90;;;;;;5001738;28;20171;-74
2023/06/20 00:22:52;;;;;;;5.72;3.22;;;16.20;99.90;;;;;;5006967;28;20419;-74
2023/06/20 00:25:17;;;;;;;9.07;4.13;;;16.10;99.90;;;;;;5017446;28;20024;-74
2023/06/20 00:27:43;;;;;;;6.65;3.75;;;16.00;99.90;;;;;;5034571;28;20101;-74
2023/06/20 00:30:10;;;;;;;4.88;3.72;;;15.90;99.90;;;;;;5016662;28;20468;-74
2023/06/20 00:32:35;;;;;;;6.80;3.97;;;15.90;99.90;;;;;;5024559;28;20026;-75
2023/06/20 00:35:02;;;;;;;6.78;3.72;;;15.80;99.90;;;;;;5012299;28;20116;-74
2023/06/20 00:37:28;;;;;;;6.95;3.67;;;15.70;99.90;;;;;;5034595;28;20143;-75
2023/06/20 00:39:54;;;;;;;7.22;3.72;;;15.70;99.90;;;;;;5002756;28;20525;-74
2023/06/20 00:42:23;;;;;;;8.10;3.83;;;15.70;99.90;;;;;;4998107;28;20120;-77
2023/06/20 00:44:49;;;;;;;7.32;3.50;;;15.70;99.90;;;;;;4997919;28;20037;-75
2023/06/20 00:47:19;;;;;;;6.95;3.58;;;15.70;99.90;;;;;;4989666;28;20029;-76
2023/06/20 00:49:46;;;;;;;9.65;3.95;;;15.70;99.90;;;;;;4998036;28;20125;-75
2023/06/20 00:52:17;;;;;;;4.28;3.30;;;15.60;99.90;;;;;;5015593;28;20483;-77
2023/06/20 00:54:44;;;;;;;5.63;3.72;;;15.60;99.90;;;;;;5014989;28;20021;-75
2023/06/20 00:57:13;;;;;;;6.00;3.47;;;15.60;99.90;;;;;;5015348;28;20427;-75
2023/06/20 00:59:46;;;;;;;6.63;3.90;;;15.60;99.90;;;;;;4997536;28;20025;-76
2023/06/20 01:02:14;;;;;;;5.32;3.33;;;15.60;99.90;;;;;;5015090;28;20033;-73
2023/06/20 01:04:41;;;;;;;7.90;3.83;;;15.50;99.90;;;;;;5030509;28;20018;-76
2023/06/20 01:07:28;;;;;;;6.25;3.90;;;15.50;99.90;;;;;;5015541;28;20060;-75
2023/06/20 01:10:24;;;;;;;5.50;3.25;;;15.40;99.90;;;;;;5013865;28;20032;-75
2023/06/20 01:13:02;;;;;;;6.22;3.63;;;15.40;99.90;;;;;;5013858;28;20095;-75
2023/06/20 01:15:54;;;;;;;6.03;3.88;;;15.30;99.90;;;;;;4997063;28;20029;-75
2023/06/20 01:18:45;;;;;;;6.97;3.42;;;15.30;99.90;;;;;;5014171;28;20421;-74
2023/06/20 01:21:19;;;;;;;7.35;4.03;;;15.30;99.90;;;;;;5014661;28;20037;-74
2023/06/20 01:24:18;;;;;;;7.63;3.20;;;15.20;99.90;;;;;;5013739;28;20053;-75
2023/06/20 01:26:52;;;;;;;8.25;3.60;;;15.20;99.90;;;;;;5014290;28;20427;-75
2023/06/20 01:29:32;;;;;;;4.38;3.38;;;15.20;99.90;;;;;;5015181;28;20025;-76
2023/06/20 01:32:03;;;;;;;7.45;4.22;;;15.10;99.90;;;;;;5014840;28;20368;-74
2023/06/20 01:34:30;;;;;;;;;;;15.10;99.90;;;;;;5015034;28;20045;-74
2023/06/20 01:36:58;;;;;;;5.70;3.67;;;15.00;99.90;;;;;;5014523;28;19948;-73
2023/06/20 01:39:46;;;;;;;8.65;3.85;;;15.00;99.90;;;;;;5013114;28;20018;-75
2023/06/20 01:42:13;;;;;;;5.03;3.83;;;15.00;99.90;;;;;;5014551;28;20497;-76
2023/06/20 01:44:40;;;;;;;5.50;3.47;;;14.90;99.90;;;;;;5014405;28;20029;-75
2023/06/20 01:47:09;;;;;;;6.05;3.85;;;14.90;99.90;;;;;;4997124;28;20076;-76
2023/06/20 01:49:36;;;;;;;5.65;3.85;;;14.90;99.90;;;;;;5014304;28;20034;-76
2023/06/20 01:52:04;;;;;;;5.03;3.67;;;14.80;99.90;;;;;;4996732;28;20036;-76
2023/06/20 01:54:31;;;;;;;6.80;3.80;;;14.80;99.90;;;;;;5014216;28;20490;-75
2023/06/20 01:56:58;;;;;;;5.85;3.95;;;14.80;99.90;;;;;;5014521;28;20028;-75
2023/06/20 01:59:25;;;;;;;8.52;3.70;;;14.70;99.90;;;;;;5012778;28;20021;-75
2023/06/20 02:01:53;;;;;;;6.88;3.83;;;14.70;99.90;;;;;;4996236;28;20057;-75
2023/06/20 02:04:20;;;;;;;4.95;3.70;;;14.60;99.90;;;;;;5014136;28;20088;-77
2023/06/20 02:06:48;;;;;;;5.45;4.05;;;14.60;99.90;;;;;;5014394;28;20037;-75
2023/06/20 02:09:16;;;;;;;6.32;4.10;;;14.50;99.90;;;;;;5014308;28;20110;-75
2023/06/20 02:11:43;;;;;;;7.13;3.92;;;14.50;99.90;;;;;;5014429;28;20029;-75
2023/06/20 02:14:10;;;;;;;13.50;4.45;;;14.50;99.90;;;;;;5014104;28;20032;-76
2023/06/20 02:16:36;;;;;;;7.57;3.65;;;14.50;99.90;;;;;;5014095;28;20014;-76
2023/06/20 02:19:03;;;;;;;7.85;4.90;;;14.50;99.90;;;;;;4995897;28;20038;-75
2023/06/20 02:21:37;;;;;;;9.52;4.20;;;14.40;99.90;;;;;;5013455;28;20053;-77
2023/06/20 02:24:05;;;;;;;6.47;4.22;;;14.30;99.90;;;;;;5013624;28;20387;-76
2023/06/20 02:26:35;;;;;;;7.13;3.80;;;14.30;99.90;;;;;;4996553;28;20030;-75
2023/06/20 02:29:05;;;;;;;5.70;4.15;;;14.20;99.90;;;;;;5012047;28;20460;-76
2023/06/20 02:31:34;;;;;;;6.33;4.00;;;14.10;99.90;;;;;;4996123;28;20026;-76
2023/06/20 02:34:04;;;;;;;9.82;4.65;;;14.10;99.90;;;;;;4995860;28;20380;-75
2023/06/20 02:36:31;;;;;;;9.57;4.75;;;14.00;99.90;;;;;;5013525;28;20201;-75
2023/06/20 02:38:58;;;;;;;11.45;4.13;;;14.00;99.90;;;;;;5014022;28;20025;-75
2023/06/20 02:41:24;;;;;;;10.80;4.10;;;14.00;99.90;;;;;;5011808;28;20476;-75
2023/06/20 02:43:50;;;;;;;7.75;3.88;;;13.90;99.90;;;;;;4995713;28;20026;-75
2023/06/20 02:46:27;;;;;;;7.00;4.63;;;13.90;99.90;;;;;;5013535;28;20472;-75
2023/06/20 02:48:58;;;;;;;5.78;3.78;;;13.90;99.90;;;;;;4995841;28;20080;-76
2023/06/20 02:51:31;;;;;;;5.32;3.97;;;13.90;99.90;;;;;;5013596;28;20038;-75
2023/06/20 02:54:09;;;;;;;5.72;3.83;;;13.90;99.90;;;;;;5013038;28;20045;-75
2023/06/20 02:56:38;;;;;;;7.28;4.15;;;13.80;99.90;;;;;;4995348;28;20408;-75
2023/06/20 02:59:06;;;;;;;5.88;4.10;;;13.80;99.90;;;;;;5013354;28;20021;-76
2023/06/20 03:01:34;;;;;;;8.50;4.40;;;13.80;99.90;;;;;;4995544;28;20030;-78
2023/06/20 03:04:03;;;;;;;6.28;4.03;;;13.70;99.90;;;;;;5006072;28;20072;-75
2023/06/20 03:06:29;;;;;;;6.78;3.70;;;13.70;99.90;;;;;;5012963;28;20056;-75
2023/06/20 03:08:59;;;;;;;6.13;4.38;;;13.70;99.90;;;;;;4995266;28;20124;-76
2023/06/20 03:11:25;;;;;;;9.27;4.47;;;13.70;99.90;;;;;;5012672;28;20029;-77
2023/06/20 03:13:51;;;;;;;7.53;3.60;;;13.60;99.90;;;;;;5012748;28;20017;-76
2023/06/20 03:16:17;;;;;;;9.40;4.47;;;13.60;99.90;;;;;;4995259;28;20072;-76
2023/06/20 03:18:42;;;;;;;8.02;3.90;;;13.60;99.90;;;;;;4995232;28;20464;-76
2023/06/20 03:21:08;;;;;;;8.00;4.80;;;13.50;99.90;;;;;;5012628;28;20169;-75
2023/06/20 03:23:34;;;;;;;11.43;5.13;;;13.50;99.90;;;;;;5012753;28;20418;-76
2023/06/20 03:25:59;;;;;;;11.30;5.07;;;13.50;99.90;;;;;;5012760;28;20033;-76
2023/06/20 03:28:26;;;;;;;10.30;4.75;;;13.50;99.90;;;;;;4995199;28;20033;-75
2023/06/20 03:30:51;;;;;;;7.72;4.00;;;13.60;99.90;;;;;;4995275;28;20030;-76
2023/06/20 03:33:17;;;;;;;6.97;4.38;;;13.50;99.90;;;;;;4995115;28;20452;-77
2023/06/20 03:35:43;;;;;;;8.38;4.97;;;13.60;99.90;;;;;;5011545;28;20030;-76
2023/06/20 03:38:09;;;;;;;7.32;4.60;;;13.50;99.90;;;;;;5012593;28;20076;-76
2023/06/20 03:40:34;;;;;;;7.65;4.57;;;13.50;99.90;;;;;;5012362;28;20076;-77
2023/06/20 03:43:00;;;;;;;9.18;4.63;;;13.40;99.90;;;;;;5011142;28;20036;-76
2023/06/20 03:45:25;;;;;;;8.75;4.88;;;13.40;99.90;;;;;;5012424;28;20321;-78
2023/06/20 03:47:51;;;;;;;7.43;4.85;;;13.40;99.90;;;;;;4995031;28;20511;-76
2023/06/20 03:50:17;;;;;;;7.85;4.85;;;13.40;99.90;;;;;;4995749;28;20025;-76
2023/06/20 03:52:43;;;;;;;6.65;4.15;;;13.40;99.90;;;;;;5016614;28;20464;-76
2023/06/20 03:55:08;;;;;;;6.28;4.07;;;13.40;99.90;;;;;;5016586;28;20022;-76
2023/06/20 03:57:34;;;;;;;7.43;4.53;;;13.40;99.90;;;;;;5016735;28;20034;-75
2023/06/20 04:00:01;;;;;;;9.80;5.18;;;13.40;99.90;;;;;;5016171;28;20049;-76
2023/06/20 04:02:26;;;;;;;7.43;5.05;;;13.40;99.90;;;;;;5016385;28;20108;-76
2023/06/20 04:04:52;;;;;;;8.93;5.35;;;13.40;99.90;;;;;;5016374;28;20105;-75
2023/06/20 04:07:18;;;;;;;8.93;5.32;;;13.40;99.90;;;;;;4998817;28;20022;-77
2023/06/20 04:09:49;;;;;;;7.68;5.05;;;13.40;99.90;;;;;;5023189;28;20491;-75
2023/06/20 04:12:15;;;;;;;9.35;4.90;;;13.40;99.90;;;;;;5035907;28;20030;-74
2023/06/20 04:14:41;;;;;;;9.35;5.05;;;13.40;99.90;;;;;;5035810;28;20026;-74
2023/06/20 04:17:07;;;;;;;7.57;5.30;;;13.40;99.90;;;;;;5035336;28;20047;-75
2023/06/20 04:19:36;;;;;;;8.18;5.78;;;13.30;99.90;;;;;;5034033;28;20128;-74
2023/06/20 04:22:01;;;;;;;10.77;5.88;;;13.30;99.90;;;;;;5034921;28;20132;-75
2023/06/20 04:24:27;;;;;;;6.57;4.88;;;13.30;99.90;;;;;;5034790;28;20144;-74
2023/06/20 04:26:54;;;;;;;8.20;5.10;;;13.40;99.90;;;;;;5035252;28;20474;-75
2023/06/20 04:29:20;;;;;;;7.70;4.80;;;13.40;99.90;;;;;;5035296;28;20112;-74
2023/06/20 04:31:46;;;;;;;6.15;4.18;;;13.40;99.90;;;;;;5035305;28;20105;-75
2023/06/20 04:34:11;;;;;;;9.05;4.93;;;13.40;99.90;;;;;;5035527;28;20025;-75
2023/06/20 04:36:38;;;;;;;8.63;4.72;;;13.40;99.90;;;;;;5017025;28;20038;-74
2023/06/20 04:39:04;;;;;;;9.05;5.10;;;13.30;99.90;;;;;;5034607;28;20013;-75
2023/06/20 04:41:30;;;;;;;9.88;5.68;;;13.40;99.90;;;;;;5034530;28;20021;-74
2023/06/20 04:43:55;;;;;;;7.47;5.15;;;13.40;99.90;;;;;;5035113;28;20044;-74
2023/06/20 04:46:21;;;;;;;9.60;5.53;;;13.40;99.90;;;;;;5034391;28;20079;-76
2023/06/20 04:48:46;;;;;;;11.63;5.55;;;13.40;99.90;;;;;;5016702;28;20419;-73
2023/06/20 04:51:13;;;;;;;8.07;5.35;;;13.40;99.90;;;;;;5016514;28;20425;-74
2023/06/20 04:53:38;;;;;;;8.20;5.10;;;13.40;99.90;;;;;;5016161;28;20072;-73
2023/06/20 04:56:05;;;;;;;12.82;5.65;;;13.40;99.90;;;;;;5034316;28;20416;-76
2023/06/20 04:58:30;;;;;;;11.75;5.85;;;13.40;99.90;;;;;;5034399;28;20032;-75
2023/06/20 05:00:57;;;;;;;7.63;5.10;;;13.50;99.90;;;;;;5033035;28;20030;-76
2023/06/20 05:03:23;;;;;;;9.15;5.63;;;13.50;99.90;;;;;;5015349;28;20033;-75
2023/06/20 05:05:49;;;;;;;9.15;5.60;;;13.60;99.90;;;;;;5016193;28;20472;-75
2023/06/20 05:08:15;;;;;;;9.85;5.35;;;13.60;99.90;;;;;;5016810;28;20029;-77
2023/06/20 05:10:41;;;;;;;9.60;5.72;;;13.60;99.90;;;;;;5016487;28;20025;-76
2023/06/20 05:13:06;;;;;;;11.77;5.22;;;13.60;99.90;;;;;;5034251;28;20029;-76
2023/06/20 05:15:32;;;;;;;7.00;4.82;;;13.60;99.90;;;;;;5016390;28;20117;-77
2023/06/20 05:17:58;;;;;;;7.20;4.97;;;13.60;99.90;;;;;;5034257;28;20021;-75
2023/06/20 05:20:23;;;;;;;9.80;6.07;;;13.60;99.90;;;;;;5034086;28;20092;-77
2023/06/20 05:22:49;;;;;;;10.10;5.45;;;13.60;99.90;;;;;;5016163;28;20428;-75
2023/06/20 05:25:15;;;;;;;9.52;5.47;;;13.60;99.90;;;;;;5008145;28;20021;-75
2023/06/20 05:27:41;;;;;;;7.47;5.18;;;13.60;99.90;;;;;;5033952;28;20021;-76
2023/06/20 05:30:08;;;;;;;9.93;5.05;;;13.70;99.90;;;;;;5016128;28;20112;-76
2023/06/20 05:32:34;;;;;;;7.35;5.72;;;13.60;99.90;;;;;;5033709;28;20029;-77
2023/06/20 05:35:00;;;;;;;9.48;5.55;;;13.70;99.90;;;;;;5033443;28;20017;-75
2023/06/20 05:37:28;;;;;;;7.90;5.53;;;13.70;99.90;;;;;;5015723;28;20366;-76
2023/06/20 05:39:53;;;;;;;6.97;5.53;;;13.70;99.90;;;;;;5033533;28;20094;-76
2023/06/20 05:42:19;;;;;;;13.10;5.30;;;13.80;99.90;;;;;;5033445;28;20060;-75
2023/06/20 05:44:45;;;;;;;10.45;5.53;;;13.80;99.90;;;;;;5015572;28;20026;-77
2023/06/20 05:47:17;;;;;;;10.02;5.45;;;13.80;99.90;;;;;;5015694;28;20029;-76
2023/06/20 05:49:46;;;;;;;12.75;4.97;;;13.90;99.90;;;;;;5033933;28;20025;-77
2023/06/20 05:52:13;;;;;;;10.70;5.90;;;13.90;99.90;;;;;;5033350;28;20255;-76
2023/06/20 05:54:40;;;;;;;8.20;5.47;;;14.00;99.90;;;;;;5015504;28;20026;-77
2023/06/20 05:57:06;;;;;;;9.05;5.70;;;14.00;99.90;;;;;;5033238;28;20025;-76
2023/06/20 05:59:32;;;;;;;10.15;5.43;;;14.00;99.90;;;;;;5033562;28;20025;-77
2023/06/20 06:01:57;;;;;;;9.88;6.47;;;14.10;99.90;;;;;;5033052;28;20510;-76
2023/06/20 06:04:23;;;;;;;8.15;5.78;;;14.10;99.90;;;;;;5015447;28;20057;-74
2023/06/20 06:06:49;;;;;;;9.82;5.75;;;14.10;99.90;;;;;;5033354;28;20029;-76
2023/06/20 06:09:15;;;;;;;9.60;6.22;;;14.10;99.90;;;;;;5015251;28;20021;-75
2023/06/20 06:11:41;;;;;;;9.30;5.88;;;14.10;99.90;;;;;;5032949;28;20025;-74
2023/06/20 06:14:06;;;;;;;9.52;5.47;;;14.10;99.90;;;;;;5032634;28;20102;-74
2023/06/20 06:16:33;;;;;;;8.65;6.05;;;14.20;99.90;;;;;;5032760;28;20626;-76
2023/06/20 06:19:00;;;;;;;9.52;5.10;;;14.20;99.90;;;;;;5015029;28;20112;-75
2023/06/20 06:21:26;;;;;;;9.30;6.00;;;14.20;99.90;;;;;;5032422;28;20120;-75
2023/06/20 06:23:52;;;;;;;10.15;5.75;;;14.30;99.90;;;;;;5032741;28;20395;-74
2023/06/20 06:26:18;;;;;;;10.60;6.18;;;14.30;99.90;;;;;;5026755;28;20083;-76
2023/06/20 06:28:43;;;;;;;10.00;5.35;;;14.30;99.90;;;;;;5020155;28;20060;-77
2023/06/20 06:31:11;;;;;;;11.00;6.63;;;14.40;99.90;;;;;;5028831;28;20032;-76
2023/06/20 06:33:38;;;;;;;10.27;5.90;;;14.50;99.90;;;;;;5023163;28;20097;-77
2023/06/20 06:36:04;;;;;;;11.45;6.78;;;14.50;99.90;;;;;;5023200;28;20404;-76
2023/06/20 06:38:32;;;;;;;10.60;6.35;;;14.50;99.90;;;;;;5025752;28;20112;-76
2023/06/20 06:40:59;;;;;;;11.82;6.60;;;14.50;99.90;;;;;;5015032;28;20025;-76
2023/06/20 06:43:25;;;;;;;9.18;6.28;;;14.50;99.90;;;;;;5032365;28;20013;-76
2023/06/20 06:45:51;;;;;;;11.45;5.93;;;14.50;99.90;;;;;;5030750;28;20024;-77
2023/06/20 06:48:16;;;;;;;8.75;5.78;;;14.60;99.90;;;;;;5030864;28;20021;-75
2023/06/20 06:50:43;;;;;;;11.88;6.43;;;14.60;99.90;;;;;;5030875;28;20060;-75
2023/06/20 06:53:10;;;;;;;11.23;6.70;;;14.60;99.90;;;;;;5027174;28;20049;-74
2023/06/20 06:55:36;;;;;;;12.15;5.93;;;14.60;99.90;;;;;;5012804;28;20026;-75
2023/06/20 06:58:01;;;;;;;11.52;6.20;;;14.60;99.90;;;;;;5012324;28;20132;-76
2023/06/20 07:00:27;;;;;;;13.73;6.40;;;14.70;99.90;;;;;;5013002;28;20107;-74
2023/06/20 07:02:53;;;;;;;8.98;5.75;;;14.70;99.90;;;;;;5012613;28;20436;-74
2023/06/20 07:05:19;;;;;;;11.70;6.88;;;14.70;99.90;;;;;;5018089;28;20025;-75
2023/06/20 07:07:45;;;;;;;12.73;6.63;;;14.70;99.90;;;;;;5032107;28;20108;-75
2023/06/20 07:10:11;;;;;;;17.05;6.97;;;14.70;99.90;;;;;;5021609;28;20160;-75
2023/06/20 07:12:36;;;;;;;12.82;7.53;;;14.60;99.90;;;;;;5024209;28;20067;-74
2023/06/20 07:15:02;;;;;;;18.80;6.78;;;14.60;99.90;;;;;;5004078;28;20017;-74
2023/06/20 07:17:28;;;;;;;14.10;7.07;;;14.60;99.90;;;;;;5018694;28;20364;-74
2023/06/20 07:19:54;;;;;;;16.10;7.15;;;14.60;99.90;;;;;;5021125;28;20379;-74
2023/06/20 07:22:20;;;;;;;17.70;7.18;;;14.60;99.90;;;;;;4994428;28;20026;-75
2023/06/20 07:24:46;;;;;;;13.95;7.75;;;14.60;99.90;;;;;;4993131;28;20034;-75
2023/06/20 07:27:12;;;;;;;14.48;7.53;;;14.70;99.90;;;;;;5011437;28;20301;-75
2023/06/20 07:29:38;;;;;;;13.45;7.15;;;14.60;99.90;;;;;;5011435;28;20021;-77
2023/06/20 07:32:04;;;;;;;15.07;7.38;;;14.70;99.90;;;;;;5012620;28;20069;-77
2023/06/20 07:34:29;;;;;;;13.20;6.28;;;14.70;99.90;;;;;;4994942;28;20056;-77
2023/06/20 07:36:56;;;;;;;8.52;5.68;;;14.80;99.90;;;;;;5011969;28;20025;-78
2023/06/20 07:39:21;;;;;;;10.45;5.63;;;14.80;99.90;;;;;;4993997;28;20040;-77
2023/06/20 07:41:47;;;;;;;15.40;6.65;;;14.80;99.90;;;;;;5010916;28;20438;-78
2023/06/20 07:44:13;;;;;;;14.45;6.78;;;14.90;99.90;;;;;;5011794;28;20110;-76
2023/06/20 07:46:39;;;;;;;13.18;5.90;;;14.90;99.90;;;;;;4994004;28;20388;-77
2023/06/20 07:49:06;;;;;;;10.40;5.57;;;14.90;99.90;;;;;;5011550;28;20029;-77
2023/06/20 07:51:36;;;;;;;12.88;6.47;;;14.90;99.90;;;;;;4995529;28;20472;-77
2023/06/20 07:54:03;;;;;;;15.65;6.38;;;15.00;99.90;;;;;;4991180;28;20026;-75
2023/06/20 07:56:28;;;;;;;13.25;6.38;;;15.00;99.90;;;;;;5010841;28;20349;-76
2023/06/20 07:58:54;;;;;;;17.13;7.15;;;15.10;99.90;;;;;;4994086;28;20468;-77
2023/06/20 08:01:20;;;;;;;12.50;5.75;;;15.10;99.90;;;;;;4991533;28;20026;-77
2023/06/20 08:03:46;;;;;;;10.02;6.40;;;15.20;99.90;;;;;;4992580;28;20453;-75
2023/06/20 08:06:11;;;;;;;9.93;5.43;;;15.20;99.90;;;;;;4993233;28;20406;-78
2023/06/20 08:08:38;;;;;;;12.95;6.28;;;15.20;99.90;;;;;;5011266;28;20029;-77
2023/06/20 08:11:04;;;;;;;10.70;6.25;;;15.30;99.90;;;;;;5004695;28;20021;-78
2023/06/20 08:13:30;;;;;;;9.10;5.68;;;15.40;99.90;;;;;;5011991;28;20506;-76
2023/06/20 08:15:56;;;;;;;13.60;6.38;;;15.40;99.90;;;;;;5011460;28;20399;-74
2023/06/20 08:18:21;;;;;;;14.00;6.25;;;15.40;99.90;;;;;;5001085;28;20037;-76
2023/06/20 08:20:48;;;;;;;13.70;6.65;;;15.50;99.90;;;;;;4986546;28;20538;-78
2023/06/20 08:23:24;;;;;;;15.43;6.35;;;15.40;99.90;;;;;;4993517;28;20361;-77
2023/06/20 08:25:49;;;;;;;13.90;7.10;;;15.50;99.90;;;;;;5000329;28;20022;-77
2023/06/20 08:28:15;;;;;;;8.95;5.75;;;15.50;99.90;;;;;;4991022;28;20395;-79
2023/06/20 08:30:41;;;;;;;15.30;6.28;;;15.50;99.90;;;;;;5007186;28;20057;-78
2023/06/20 08:33:07;;;;;;;12.88;6.82;;;15.50;99.90;;;;;;5002003;28;20072;-77
2023/06/20 08:35:32;;;;;;;12.07;6.93;;;15.50;99.90;;;;;;4986973;28;20027;-80
2023/06/20 08:37:58;;;;;;;12.95;6.90;;;15.50;99.90;;;;;;5011574;28;20143;-79
2023/06/20 08:40:24;;;;;;;10.15;5.82;;;15.60;99.90;;;;;;5013776;28;20530;-78
2023/06/20 08:42:50;;;;;;;12.93;7.43;;;15.60;99.90;;;;;;5014104;28;20084;-78
2023/06/20 08:45:16;;;;;;;13.88;7.50;;;15.60;99.90;;;;;;5004913;28;20038;-77
2023/06/20 08:47:42;;;;;;;13.60;7.43;;;15.70;99.90;;;;;;4996835;28;20092;-77
2023/06/20 08:50:08;;;;;;;12.85;7.10;;;15.70;99.90;;;;;;5013684;28;20408;-75
2023/06/20 08:52:47;;;;;;;18.33;7.75;;;15.80;99.90;;;;;;5009272;28;20172;-76
2023/06/20 08:55:16;;;;;;;15.35;8.02;;;15.80;99.90;;;;;;5015257;28;20036;-78
2023/06/20 08:57:45;;;;;;;10.18;6.40;;;15.80;99.90;;;;;;5013764;28;20048;-77
2023/06/20 09:00:20;;;;;;;11.85;6.50;;;15.90;99.90;;;;;;4997408;28;20033;-79
2023/06/20 09:02:47;;;;;;;12.80;7.28;;;15.90;99.90;;;;;;5014664;28;20159;-76
2023/06/20 09:05:12;;;;;;;13.25;7.47;;;15.90;99.90;;;;;;5014224;28;20033;-76
2023/06/20 09:07:41;;;;;;;12.48;6.80;;;16.00;99.90;;;;;;4997066;28;20018;-79
2023/06/20 09:10:08;;;;;;;16.67;8.38;;;16.00;99.90;;;;;;5010540;28;20030;-78
2023/06/20 09:12:51;;;;;;;13.20;6.18;;;16.00;99.90;;;;;;5001580;28;20052;-78
2023/06/20 09:15:19;;;;;;;13.73;8.20;;;16.10;99.90;;;;;;4996716;28;20010;-82
2023/06/20 09:17:48;;;;;;;14.73;7.90;;;16.10;99.90;;;;;;4996646;28;20280;-77
2023/06/20 09:20:16;;;;;;;12.50;7.05;;;16.20;99.90;;;;;;4996165;28;20065;-80
2023/06/20 09:22:42;;;;;;;14.68;7.43;;;16.20;99.90;;;;;;5012212;28;20580;-77
2023/06/20 09:25:12;;;;;;;17.55;8.32;;;16.30;99.90;;;;;;5023023;28;20070;-78
2023/06/20 09:27:41;;;;;;;14.90;6.75;;;16.40;99.90;;;;;;5022945;28;20053;-75
2023/06/20 09:30:07;;;;;;;17.98;7.80;;;16.50;99.90;;;;;;5027631;28;20018;-75
2023/06/20 09:32:40;;;;;;;14.45;6.95;;;16.50;99.90;;;;;;5025089;28;20490;-77
2023/06/20 09:35:07;;;;;;;17.75;7.55;;;16.60;99.90;;;;;;5033879;28;20025;-78
2023/06/20 09:37:47;;;;;;;12.27;6.40;;;16.70;99.90;;;;;;5015769;28;20125;-78
2023/06/20 09:40:18;;;;;;;15.40;5.72;;;16.70;99.90;;;;;;5028476;28;20071;-77
2023/06/20 09:42:45;;;;;;;15.32;8.50;;;16.80;99.90;;;;;;5015802;28;20029;-77
2023/06/20 09:45:13;;;;;;;13.30;7.32;;;16.80;99.90;;;;;;5034311;28;20029;-75
2023/06/20 09:47:41;;;;;;;17.88;8.85;;;16.90;99.90;;;;;;5033633;28;20059;-76
2023/06/20 09:50:19;;;;;;;16.52;7.57;;;16.90;99.90;;;;;;5033854;28;20144;-78
2023/06/20 09:53:16;;;;;;;13.05;6.95;;;16.90;99.90;;;;;;5015918;28;20018;-77
2023/06/20 09:55:43;;;;;;;17.08;8.30;;;16.90;99.90;;;;;;5033067;28;20072;-79
2023/06/20 09:58:10;;;;;;;11.60;7.70;;;16.90;99.90;;;;;;5033568;28;20053;-80
2023/06/20 10:00:37;;;;;;;15.70;8.75;;;16.90;99.90;;;;;;5002103;28;20036;-78
2023/06/20 10:03:12;;;;;;;17.02;7.70;;;16.90;99.90;;;;;;5017978;28;20037;-79
2023/06/20 10:05:39;;;;;;;14.23;8.63;;;16.90;99.90;;;;;;5032159;28;20021;-78
2023/06/20 10:08:07;;;;;;;18.90;9.93;;;17.00;99.90;;;;;;5016065;28;20018;-78
2023/06/20 10:10:32;;;;;;;17.55;9.80;;;17.00;99.90;;;;;;5034003;28;20232;-77
2023/06/20 10:12:58;;;;;;;17.25;10.15;;;17.00;99.90;;;;;;5013865;28;20014;-79
2023/06/20 10:15:24;;;;;;;22.02;10.95;;;16.90;99.90;;;;;;5030893;28;20021;-77
2023/06/20 10:17:50;;;;;;;14.88;9.13;;;16.90;99.90;;;;;;5032021;28;20036;-79
2023/06/20 10:20:33;;;;;;;17.92;9.38;;;16.90;99.90;;;;;;5030562;28;20041;-77
2023/06/20 10:23:05;;;;;;;19.05;8.32;;;16.80;99.90;;;;;;4992626;28;20034;-77
2023/06/20 10:25:32;;;;;;;17.40;9.20;;;16.80;99.90;;;;;;4995717;28;20180;-77
2023/06/20 10:28:05;;;;;;;16.58;9.43;;;16.80;99.90;;;;;;5013831;28;20026;-78
2023/06/20 10:30:46;;;;;;;15.75;8.95;;;16.70;99.90;;;;;;4996360;28;20021;-77
2023/06/20 10:33:12;;;;;;;17.85;9.07;;;16.70;99.90;;;;;;5014202;28;20066;-77
2023/06/20 10:36:05;;;;;;;12.30;7.93;;;16.70;99.90;;;;;;5013260;28;20018;-78
2023/06/20 10:38:32;;;;;;;13.25;8.73;;;16.70;99.90;;;;;;5006696;28;20053;-77
2023/06/20 10:41:25;;;;;;;12.18;8.00;;;16.70;99.90;;;;;;5011297;28;20049;-77
2023/06/20 10:43:58;;;;;;;11.00;8.00;;;16.70;99.90;;;;;;5008439;28;20045;-80
2023/06/20 10:46:47;;;;;;;11.82;6.97;;;16.70;99.90;;;;;;5013080;28;20369;-79
2023/06/20 10:49:13;;;;;;;10.23;6.20;;;16.60;99.90;;;;;;5011764;28;20038;-77
2023/06/20 10:52:00;;;;;;;7.07;4.97;;;16.60;99.90;;;;;;5012604;28;20100;-75
2023/06/20 10:54:34;;;;;;;9.43;5.93;;;16.60;99.90;;;;;;5012927;28;20022;-79
2023/06/20 10:56:59;;;;;;;6.72;4.32;;;16.60;99.90;;;;;;5012741;28;20399;-79
2023/06/20 10:59:25;;;;;;;6.93;4.70;;;16.60;99.90;;;;;;5012818;28;20026;-77
2023/06/20 11:01:51;;;;;;;8.00;4.78;;;16.70;99.90;;;;;;5012624;28;20029;-79
2023/06/20 11:04:18;;;;;;;9.00;4.72;;;16.70;99.90;;;;;;4995157;28;20042;-79
2023/06/20 11:06:44;;;;;;;10.45;4.63;;;16.80;99.90;;;;;;5012795;28;20055;-77
2023/06/20 11:09:20;;;;;;;7.45;4.70;;;16.90;99.90;;;;;;5013150;28;20026;-78
2023/06/20 11:11:47;;;;;;;7.35;4.70;;;17.00;99.90;;;;;;5001147;28;20026;-78
2023/06/20 11:14:15;;;;;;;8.85;5.30;;;17.00;99.90;;;;;;4992781;28;20171;-78
2023/06/20 11:16:42;;;;;;;8.70;5.30;;;17.10;99.90;;;;;;5007635;28;20041;-78
2023/06/20 11:19:08;;;;;;;7.05;4.63;;;17.10;99.90;;;;;;5010380;28;20030;-77
2023/06/20 11:21:34;;;;;;;7.35;5.10;;;17.10;99.90;;;;;;5009858;28;20041;-80
2023/06/20 11:24:04;;;;;;;7.47;4.65;;;17.10;99.90;;;;;;5011562;28;20029;-80
2023/06/20 11:26:38;;;;;;;6.88;5.05;;;17.10;99.90;;;;;;5011730;28;20029;-76
2023/06/20 11:29:05;;;;;;;7.25;4.65;;;17.10;99.90;;;;;;5001119;28;20029;-76
2023/06/20 11:31:34;;;;;;;6.95;5.05;;;17.10;99.90;;;;;;5011235;28;20492;-77
2023/06/20 11:34:06;;;;;;;9.52;5.18;;;17.10;99.90;;;;;;5011697;28;20096;-77
2023/06/20 11:36:37;;;;;;;7.88;4.30;;;17.10;99.90;;;;;;4993606;28;20372;-77
2023/06/20 11:39:13;;;;;;;7.45;4.68;;;17.10;99.90;;;;;;4992966;28;20071;-79
2023/06/20 11:41:39;;;;;;;4.53;3.60;;;17.10;99.90;;;;;;5011591;28;20018;-79
2023/06/20 11:44:20;;;;;;;7.53;3.90;;;17.10;99.90;;;;;;5011236;28;20220;-82
2023/06/20 11:46:46;;;;;;;7.38;4.53;;;17.10;99.90;;;;;;5009856;28;20049;-81
2023/06/20 11:49:11;;;;;;;5.22;4.28;;;17.10;99.90;;;;;;5000485;28;20049;-82
2023/06/20 11:51:38;;;;;;;7.70;4.38;;;17.10;99.90;;;;;;5013369;28;20022;-81
2023/06/20 11:54:12;;;;;;;7.00;4.25;;;17.10;99.90;;;;;;5003277;28;20400;-82
2023/06/20 11:56:38;;;;;;;6.80;3.80;;;17.10;99.90;;;;;;5016083;28;20045;-81
2023/06/20 11:59:03;;;;;;;6.57;3.63;;;17.10;99.90;;;;;;5022296;28;20014;-81
2023/06/20 12:01:32;;;;;;;7.75;4.18;;;17.00;99.90;;;;;;5030222;28;20033;-81
2023/06/20 12:04:02;;;;;;;8.00;4.82;;;17.00;99.90;;;;;;5010586;28;20018;-80
2023/06/20 12:06:32;;;;;;;5.85;4.07;;;16.90;99.90;;;;;;5012350;28;20030;-83
2023/06/20 12:09:09;;;;;;;5.15;4.03;;;16.90;99.90;;;;;;5012591;28;20022;-81
2023/06/20 12:11:44;;;;;;;8.95;5.10;;;16.90;99.90;;;;;;5013560;28;20049;-79
2023/06/20 12:14:10;;;;;;;8.15;4.55;;;16.80;99.90;;;;;;5015888;28;20042;-82
2023/06/20 12:16:36;;;;;;;7.78;4.68;;;16.80;99.90;;;;;;5016081;28;20037;-80
2023/06/20 12:19:02;;;;;;;7.43;4.38;;;16.80;99.90;;;;;;4990286;28;20160;-81
2023/06/20 12:21:28;;;;;;;4.68;4.13;;;16.90;99.90;;;;;;5017333;28;20128;-85
2023/06/20 12:23:53;;;;;;;7.03;4.43;;;16.80;99.90;;;;;;5017636;28;20104;-82
2023/06/20 12:26:19;;;;;;;11.32;5.20;;;16.80;99.90;;;;;;5039367;28;20021;-86
2023/06/20 12:28:45;;;;;;;5.88;4.10;;;16.90;99.90;;;;;;5039597;28;20025;-82
2023/06/20 12:31:12;;;;;;;6.63;4.57;;;16.80;99.90;;;;;;5034529;28;20144;-80
2023/06/20 12:33:38;;;;;;;5.78;4.43;;;16.80;99.90;;;;;;5036358;28;20014;-81
2023/06/20 12:36:05;;;;;;;4.85;3.38;;;16.90;99.90;;;;;;5033164;28;20026;-80
2023/06/20 12:38:34;;;;;;;6.28;3.63;;;16.90;99.90;;;;;;5014832;28;20029;-81
2023/06/20 12:41:00;;;;;;;5.30;3.08;;;16.90;99.90;;;;;;5016586;28;20111;-82
2023/06/20 12:43:25;;;;;;;3.42;3.03;;;16.90;99.90;;;;;;5034324;28;20617;-80
2023/06/20 12:45:52;;;;;;;6.88;3.10;;;17.00;99.90;;;;;;5015943;28;20109;-79
2023/06/20 12:48:18;;;;;;;4.68;3.20;;;17.00;99.90;;;;;;5015278;28;20030;-79