Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:05;;;;;;;11.97;6.30;;;3.60;99.90;;;-146.47;100.00;66290.13;4889993;29;20601;-78
2021/01/08 00:02:52;;;;;;;18.57;9.30;;;3.60;99.90;;;-146.47;100.00;66290.13;4898766;29;20244;-77
2021/01/08 00:05:37;;;;;;;13.53;7.30;;;3.50;99.90;;;-146.47;100.00;66290.13;4895291;29;20256;-78
2021/01/08 00:08:22;;;;;;;17.30;9.27;;;3.50;99.90;;;-146.47;100.00;66290.13;4884084;29;20220;-77
2021/01/08 00:11:07;;;;;;;14.30;7.60;;;3.60;99.90;;;-146.47;100.00;66290.13;4896661;29;20211;-78
2021/01/08 00:13:53;;;;;;;15.40;8.90;;;3.60;99.90;;;-146.47;100.00;66290.13;4891942;29;20223;-77
2021/01/08 00:16:38;;;;;;;17.17;10.07;;;3.60;99.90;;;-146.47;100.00;66290.13;4902994;29;20239;-77
2021/01/08 00:19:24;;;;;;;20.43;11.23;;;3.60;99.90;;;-146.47;100.00;66290.13;4900596;29;20252;-77
2021/01/08 00:22:10;;;;;;;16.50;9.50;;;4.50;99.90;;;-146.47;100.00;66290.13;4891172;29;20273;-78
2021/01/08 00:24:55;;;;;;;10.60;7.40;;;3.60;99.90;;;-146.47;100.00;66290.13;4890195;29;20224;-77
2021/01/08 00:27:40;;;;;;;11.90;7.93;;;3.70;99.90;;;-146.47;100.00;66290.13;4903549;29;20256;-78
2021/01/08 00:30:26;;;;;;;12.63;7.17;;;3.70;99.90;;;-146.47;100.00;66290.13;4896517;29;20239;-78
2021/01/08 00:33:11;;;;;;;8.47;5.30;;;3.70;99.90;;;-146.47;100.00;66290.13;4884363;29;20221;-78
2021/01/08 00:35:57;;;;;;;8.60;5.80;;;3.70;99.90;;;-146.47;100.00;66290.13;4894780;29;20217;-77
2021/01/08 00:38:42;;;;;;;9.40;6.90;;;3.60;99.90;;;-146.47;100.00;66290.13;4896250;29;20328;-77
2021/01/08 00:41:29;;;;;;;9.70;6.33;;;3.70;99.90;;;-146.47;100.00;66290.13;4901291;29;20269;-77
2021/01/08 00:44:15;;;;;;;14.13;8.40;;;3.70;99.90;;;-146.47;100.00;66290.13;4901522;29;20285;-77
2021/01/08 00:47:01;;;;;;;12.70;7.27;;;3.70;99.90;;;-146.47;100.00;66290.13;4901703;29;20296;-77
2021/01/08 00:49:46;;;;;;;14.00;8.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4902202;29;20289;-78
2021/01/08 00:52:32;;;;;;;17.93;10.73;;;3.70;99.90;;;-146.47;100.00;66290.13;4901211;29;20295;-79
2021/01/08 00:55:17;;;;;;;12.80;8.97;;;3.70;99.90;;;-146.47;100.00;66290.13;4901889;29;20336;-78
2021/01/08 00:58:03;;;;;;;15.23;9.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4901661;29;20583;-77
2021/01/08 01:00:48;;;;;;;11.47;7.93;;;3.80;99.90;;;-146.47;100.00;66290.13;4900894;29;20763;-78
2021/01/08 01:03:33;;;;;;;11.70;8.13;;;3.80;99.90;;;-146.47;100.00;66290.13;4900112;29;20260;-77
2021/01/08 01:06:23;;;;;;;12.63;6.73;;;3.80;99.90;;;-146.47;100.00;66290.13;4899906;29;20212;-77
2021/01/08 01:09:09;;;;;;;11.10;7.03;;;3.80;99.90;;;-146.47;100.00;66290.13;4893872;29;20641;-78
2021/01/08 01:11:54;;;;;;;10.43;7.40;;;3.90;99.90;;;-146.47;100.00;66290.13;4889281;29;20249;-77
2021/01/08 01:14:39;;;;;;;11.37;7.83;;;3.80;99.90;;;-146.47;100.00;66290.13;4901537;29;20296;-76
2021/01/08 01:17:25;;;;;;;11.30;6.70;;;;;;;-146.47;100.00;66290.13;4900473;29;20211;-78
2021/01/08 01:20:12;;;;;;;8.17;5.83;;;3.90;99.90;;;-146.47;100.00;66290.13;4900027;29;20257;-77
2021/01/08 01:22:57;;;;;;;8.53;6.23;;;3.80;99.90;;;-146.47;100.00;66290.13;4899878;29;20241;-78
2021/01/08 01:25:43;;;;;;;11.43;7.03;;;3.80;99.90;;;-146.47;100.00;66290.13;4890443;29;20276;-78
2021/01/08 01:28:29;;;;;;;14.20;7.33;;;3.80;99.90;;;-146.47;100.00;66290.13;4897267;29;20240;-78
2021/01/08 01:31:14;;;;;;;15.13;7.57;;;3.80;99.90;;;-146.47;100.00;66290.13;4891155;29;20256;-77
2021/01/08 01:33:59;;;;;;;10.00;6.67;;;3.80;99.90;;;-146.47;100.00;66290.13;4901728;29;20237;-77
2021/01/08 01:36:45;;;;;;;12.87;7.63;;;3.80;99.90;;;-146.47;100.00;66290.13;4904389;29;20207;-77
2021/01/08 01:39:30;;;;;;;10.53;7.03;;;3.80;99.90;;;-146.47;100.00;66290.13;4901346;29;20556;-77
2021/01/08 01:42:17;;;;;;;11.17;7.10;;;3.90;99.90;;;-146.47;100.00;66290.13;4890251;29;20203;-78
2021/01/08 01:45:02;;;;;;;14.10;7.87;;;3.80;99.90;;;-146.47;100.00;66290.13;4903299;29;20219;-78
2021/01/08 01:47:48;;;;;;;11.93;6.97;;;3.80;99.90;;;-146.47;100.00;66290.13;4907832;29;20284;-77
2021/01/08 01:50:33;;;;;;;12.90;7.07;;;3.90;99.90;;;-146.47;100.00;66290.13;4906874;29;20232;-77
2021/01/08 01:53:19;;;;;;;12.30;6.10;;;3.90;99.90;;;-146.47;100.00;66290.13;4906588;29;20228;-77
2021/01/08 01:56:05;;;;;;;8.33;6.20;;;3.90;99.90;;;-146.47;100.00;66290.13;4909112;29;20206;-78
2021/01/08 01:58:51;;;;;;;9.70;5.40;;;3.90;99.90;;;-146.47;100.00;66290.13;4904802;29;20223;-78
2021/01/08 02:01:36;;;;;;;11.47;6.67;;;3.90;99.90;;;-146.47;100.00;66290.13;4895224;29;20246;-79
2021/01/08 02:04:22;;;;;;;11.27;7.17;;;3.90;99.90;;;-146.47;100.00;66290.13;4889662;29;20200;-78
2021/01/08 02:07:07;;;;;;;9.93;6.57;;;3.90;99.90;;;-146.47;100.00;66290.13;4899539;29;20279;-77
2021/01/08 02:09:53;;;;;;;11.07;6.57;;;3.90;99.90;;;-146.47;100.00;66290.13;4903186;29;20254;-77
2021/01/08 02:12:43;;;;;;;10.93;6.33;;;3.80;99.90;;;-146.47;100.00;66290.13;4899896;29;20220;-78
2021/01/08 02:15:30;;;;;;;12.53;6.73;;;3.90;99.90;;;-146.47;100.00;66290.13;4912518;29;20353;-78
2021/01/08 02:18:17;;;;;;;9.47;6.37;;;3.90;99.90;;;-146.47;100.00;66290.13;4891530;29;20262;-77
2021/01/08 02:21:08;;;;;;;15.90;9.03;;;3.90;99.90;;;-146.47;100.00;66290.13;4912440;29;20275;-77
2021/01/08 02:24:03;;;;;;;9.43;6.83;;;3.90;99.90;;;-146.47;100.00;66290.13;4900162;29;20284;-77
2021/01/08 02:26:51;;;;;;;9.33;6.20;;;3.90;99.90;;;-146.47;100.00;66290.13;4888891;29;20219;-78
2021/01/08 02:29:37;;;;;;;9.20;5.93;;;3.90;99.90;;;-146.47;100.00;66290.13;4900349;29;20232;-78
2021/01/08 02:32:24;;;;;;;8.53;5.57;;;3.80;99.90;;;-146.47;100.00;66290.13;4907475;29;20216;-77
2021/01/08 02:35:11;;;;;;;7.27;5.30;;;3.90;99.90;;;-146.47;100.00;66290.13;4900183;29;20659;-77
2021/01/08 02:37:58;;;;;;;8.30;5.43;;;3.80;99.90;;;-146.47;100.00;66290.13;4892953;29;20212;-77
2021/01/08 02:40:45;;;;;;;8.87;5.50;;;3.80;99.90;;;-146.47;100.00;66290.13;4894972;29;20594;-77
2021/01/08 02:43:33;;;;;;;11.43;6.17;;;3.80;99.90;;;-146.47;100.00;66290.13;4891089;29;20588;-77
2021/01/08 02:46:19;;;;;;;7.73;5.23;;;3.80;99.90;;;-146.47;100.00;66290.13;4913648;29;20299;-77
2021/01/08 02:49:04;;;;;;;9.40;6.20;;;3.80;99.90;;;-146.47;100.00;66290.13;4900646;29;20254;-77
2021/01/08 02:51:50;;;;;;;9.70;5.57;;;3.80;99.90;;;-146.47;100.00;66290.13;4899835;29;20208;-79
2021/01/08 02:54:35;;;;;;;8.20;5.70;;;3.80;99.90;;;-146.47;100.00;66290.13;4913224;29;20680;-77
2021/01/08 02:57:22;;;;;;;9.97;5.70;;;3.80;99.90;;;-146.47;100.00;66290.13;4896368;29;20701;-78
2021/01/08 03:00:11;;;;;;;10.13;5.37;;;3.90;99.90;;;-146.47;100.00;66290.13;4904047;29;20251;-78
2021/01/08 03:02:59;;;;;;;8.73;5.67;;;3.90;99.90;;;-146.47;100.00;66290.13;4907373;29;20264;-78
2021/01/08 03:05:45;;;;;;;8.40;5.47;;;3.80;99.90;;;-146.47;100.00;66290.13;4889341;29;20279;-77
2021/01/08 03:08:31;;;;;;;8.30;4.73;;;3.90;99.90;;;-146.47;100.00;66290.13;4897416;29;20236;-78
2021/01/08 03:11:16;;;;;;;6.43;4.50;;;3.90;99.90;;;-146.47;100.00;66290.13;4897091;29;20212;-78
2021/01/08 03:14:03;;;;;;;8.70;5.00;;;3.90;99.90;;;-146.47;100.00;66290.13;4904712;29;20717;-78
2021/01/08 03:16:51;;;;;;;7.47;4.67;;;3.80;99.90;;;-146.47;100.00;66290.13;4906424;29;20200;-76
2021/01/08 03:19:37;;;;;;;6.20;4.47;;;3.80;99.90;;;-146.47;100.00;66290.13;4904829;29;20743;-77
2021/01/08 03:22:22;;;;;;;7.57;4.90;;;3.80;99.90;;;-146.47;100.00;66290.13;4919052;29;20208;-76
2021/01/08 03:25:11;;;;;;;6.10;4.37;;;3.80;99.90;;;-146.47;100.00;66290.13;4904018;29;20212;-78
2021/01/08 03:27:56;;;;;;;7.13;4.50;;;3.80;99.90;;;-146.47;100.00;66290.13;4890916;29;20240;-77
2021/01/08 03:30:41;;;;;;;6.93;4.80;;;3.70;99.90;;;-146.47;100.00;66290.13;4903899;29;20219;-77
2021/01/08 03:33:28;;;;;;;5.70;4.10;;;3.70;99.90;;;-146.47;100.00;66290.13;4907208;29;20223;-78
2021/01/08 03:36:13;;;;;;;5.60;3.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4901119;29;20215;-78
2021/01/08 03:38:58;;;;;;;6.87;4.50;;;3.70;99.90;;;-146.47;100.00;66290.13;4899081;29;20311;-77
2021/01/08 03:41:43;;;;;;;8.70;4.50;;;3.70;99.90;;;-146.47;100.00;66290.13;4899089;29;20329;-77
2021/01/08 03:44:28;;;;;;;6.43;4.40;;;3.70;99.90;;;-146.47;100.00;66290.13;4897297;29;20215;-77
2021/01/08 03:47:14;;;;;;;6.40;4.10;;;3.70;99.90;;;-146.47;100.00;66290.13;4899398;29;20216;-77
2021/01/08 03:50:00;;;;;;;8.47;4.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4897639;29;20292;-77
2021/01/08 03:52:45;;;;;;;6.83;4.37;;;3.70;99.90;;;-146.47;100.00;66290.13;4898745;29;20261;-77
2021/01/08 03:55:30;;;;;;;7.20;3.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4888076;29;20245;-77
2021/01/08 03:58:15;;;;;;;5.20;3.70;;;3.70;99.90;;;-146.47;100.00;66290.13;4898786;29;20216;-77
2021/01/08 04:01:00;;;;;;;4.67;3.80;;;3.70;99.90;;;-146.47;100.00;66290.13;4897771;29;20236;-78
2021/01/08 04:03:46;;;;;;;7.37;4.20;;;3.70;99.90;;;-146.47;100.00;66290.13;4901002;29;20704;-77
2021/01/08 04:06:32;;;;;;;7.77;4.40;;;3.70;99.90;;;-146.47;100.00;66290.13;4901392;29;20655;-77
2021/01/08 04:09:18;;;;;;;6.00;4.10;;;3.70;99.90;;;-146.47;100.00;66290.13;4887949;29;20263;-77
2021/01/08 04:12:05;;;;;;;6.43;4.10;;;3.80;99.90;;;-146.47;100.00;66290.13;4902859;29;20215;-77
2021/01/08 04:14:51;;;;;;;6.57;4.33;;;4.00;99.90;;;-146.47;100.00;66290.13;4902925;29;20310;-78
2021/01/08 04:17:36;;;;;;;8.50;4.30;;;3.70;99.90;;;-146.47;100.00;66290.13;4903011;29;20588;-77
2021/01/08 04:20:22;;;;;;;7.20;4.57;;;3.70;99.90;;;-146.47;100.00;66290.13;4899708;29;20273;-77
2021/01/08 04:23:08;;;;;;;6.63;3.90;;;3.70;99.90;;;-146.47;100.00;66290.13;4902877;29;20336;-77
2021/01/08 04:25:54;;;;;;;7.57;4.70;;;3.70;99.90;;;-146.47;100.00;66290.13;4900749;29;20545;-78
2021/01/08 04:28:42;;;;;;;6.17;4.57;;;3.70;99.90;;;-146.47;100.00;66290.13;4891036;29;20257;-77
2021/01/08 04:31:28;;;;;;;7.17;4.60;;;3.80;99.90;;;-146.47;100.00;66290.13;4891175;29;20297;-78
2021/01/08 04:34:13;;;;;;;6.43;4.00;;;3.80;99.90;;;-146.47;100.00;66290.13;4895805;29;20263;-78
2021/01/08 04:36:58;;;;;;;6.50;4.20;;;3.80;99.90;;;-146.47;100.00;66290.13;4894378;29;20220;-78
2021/01/08 04:39:46;;;;;;;6.00;4.10;;;3.80;99.90;;;-146.47;100.00;66290.13;4895807;29;20955;-78
2021/01/08 04:42:34;;;;;;;6.33;4.37;;;3.80;99.90;;;-146.47;100.00;66290.13;4908383;29;20205;-77
2021/01/08 04:45:20;;;;;;;5.50;4.23;;;3.80;99.90;;;-146.47;100.00;66290.13;4897208;29;20342;-77
2021/01/08 04:48:06;;;;;;;7.23;4.33;;;3.70;99.90;;;-146.47;100.00;66290.13;4907686;29;20231;-78
2021/01/08 04:50:58;;;;;;;6.70;4.63;;;3.80;99.90;;;-146.47;100.00;66290.13;4910592;29;20706;-77
2021/01/08 04:53:44;;;;;;;6.90;4.47;;;3.80;99.90;;;-146.47;100.00;66290.13;4889773;29;20662;-77
2021/01/08 04:56:39;;;;;;;5.73;3.97;;;3.80;99.90;;;-146.47;100.00;66290.13;4915648;29;20259;-78
2021/01/08 04:59:25;;;;;;;5.50;3.67;;;3.80;99.90;;;-146.47;100.00;66290.13;4901342;29;20785;-77
2021/01/08 05:02:11;;;;;;;5.57;3.70;;;3.80;99.90;;;-146.47;100.00;66290.13;4895257;29;20221;-78
2021/01/08 05:04:57;;;;;;;6.60;3.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4897870;29;20754;-76
2021/01/08 05:07:45;;;;;;;5.20;4.03;;;3.90;99.90;;;-146.47;100.00;66290.13;4897423;29;20244;-78
2021/01/08 05:10:30;;;;;;;6.07;4.10;;;3.70;99.90;;;-146.47;100.00;66290.13;4890355;29;20289;-78
2021/01/08 05:13:16;;;;;;;6.53;4.00;;;3.70;99.90;;;-146.47;100.00;66290.13;4912131;29;20309;-77
2021/01/08 05:16:02;;;;;;;5.97;4.07;;;3.80;99.90;;;-146.47;100.00;66290.13;4888131;29;20357;-76
2021/01/08 05:18:48;;;;;;;4.77;3.97;;;3.70;99.90;;;-146.47;100.00;66290.13;4896628;29;22213;-77
2021/01/08 05:21:34;;;;;;;6.67;3.77;;;3.70;99.90;;;-146.47;100.00;66290.13;4889484;29;20220;-77
2021/01/08 05:24:22;;;;;;;6.10;4.27;;;3.70;99.90;;;-146.47;100.00;66290.13;4889991;29;20225;-77
2021/01/08 05:27:11;;;;;;;4.70;3.83;;;3.70;99.90;;;-146.47;100.00;66290.13;4885047;29;20208;-77
2021/01/08 05:30:14;;;;;;;5.80;4.00;;;3.70;99.90;;;-146.47;100.00;66290.13;4896264;29;20274;-77
2021/01/08 05:33:02;;;;;;;5.77;4.03;;;3.70;99.90;;;-146.47;100.00;66290.13;4894086;29;20332;-77
2021/01/08 05:35:50;;;;;;;5.20;3.90;;;3.60;99.90;;;-146.47;100.00;66290.13;4894474;29;20252;-77
2021/01/08 05:38:39;;;;;;;5.67;3.80;;;3.70;99.90;;;-146.47;100.00;66290.13;4892448;29;20244;-77
2021/01/08 05:41:26;;;;;;;7.00;3.73;;;3.60;99.90;;;-146.47;100.00;66290.13;4878193;29;20262;-76
2021/01/08 05:44:17;;;;;;;5.47;3.80;;;3.60;99.90;;;-146.47;100.00;66290.13;4886697;29;20219;-76
2021/01/08 05:47:04;;;;;;;8.13;4.20;;;3.60;99.90;;;-146.47;100.00;66290.13;4896510;29;20315;-76
2021/01/08 05:49:50;;;;;;;5.27;3.90;;;3.60;99.90;;;-146.47;100.00;66290.13;4884423;29;20256;-76
2021/01/08 05:52:35;;;;;;;6.43;4.17;;;3.60;99.90;;;-146.47;100.00;66290.13;4878096;29;20244;-76
2021/01/08 05:55:21;;;;;;;5.83;4.07;;;3.70;99.90;;;-146.47;100.00;66290.13;4879710;29;20215;-76
2021/01/08 05:58:18;;;;;;;5.27;4.20;;;3.70;99.90;;;-146.47;100.00;66290.13;4886219;29;20229;-76
2021/01/08 06:01:04;;;;;;;6.67;4.03;;;3.70;99.90;;;-146.47;100.00;66290.13;4884028;29;20208;-76
2021/01/08 06:03:53;;;;;;;8.20;4.13;;;3.70;99.90;;;-146.47;100.00;66290.13;4883402;29;20209;-76
2021/01/08 06:06:43;;;;;;;5.70;4.30;;;3.70;99.90;;;-146.47;100.00;66290.13;4894615;29;20341;-76
2021/01/08 06:09:31;;;;;;;6.20;4.00;;;3.70;99.90;;;-146.47;100.00;66290.13;4878719;29;20232;-76
2021/01/08 06:12:19;;;;;;;7.53;4.57;;;3.70;99.90;;;-146.47;100.00;66290.13;4884381;29;20252;-76
2021/01/08 06:15:11;;;;;;;8.43;4.70;;;3.70;99.90;;;-146.47;100.00;66290.13;4905418;29;20695;-76
2021/01/08 06:17:57;;;;;;;6.27;4.70;;;3.70;99.90;;;-146.47;100.00;66290.13;4895634;29;20818;-77
2021/01/08 06:20:44;;;;;;;8.50;5.40;;;3.70;99.90;;;-146.47;100.00;66290.13;4895178;29;20233;-77
2021/01/08 06:23:42;;;;;;;8.53;5.30;;;3.70;99.90;;;-146.47;100.00;66290.13;4889867;29;20211;-77
2021/01/08 06:26:36;;;;;;;8.77;5.10;;;3.70;99.90;;;-146.47;100.00;66290.13;4892312;29;20212;-76
2021/01/08 06:29:35;;;;;;;7.57;4.80;;;3.70;99.90;;;-146.47;100.00;66290.13;4898816;29;20240;-75
2021/01/08 06:32:36;;;;;;;8.77;5.37;;;3.70;99.90;;;-146.47;100.00;66290.13;4896166;29;20279;-75
2021/01/08 06:35:52;;;;;;;8.70;5.60;;;3.80;99.90;;;-146.47;100.00;66290.13;4894588;29;20220;-75
2021/01/08 06:39:06;;;;;;;9.17;6.27;;;4.70;99.90;;;-146.47;100.00;66290.13;4896566;29;20236;-76
2021/01/08 06:41:59;;;;;;;8.63;5.67;;;3.50;99.90;;;-146.47;100.00;66290.13;4893073;29;20216;-75
2021/01/08 06:44:44;;;;;;;9.37;5.73;;;3.70;99.90;;;-146.47;100.00;66290.13;4888183;29;20707;-75
2021/01/08 06:47:35;;;;;;;10.67;6.33;;;3.70;99.90;;;-146.47;100.00;66290.13;4880266;29;20216;-76
2021/01/08 06:50:21;;;;;;;11.50;6.30;;;3.70;99.90;;;-146.47;100.00;66290.13;4892231;29;20913;-76
2021/01/08 06:53:16;;;;;;;8.10;5.60;;;3.80;99.90;;;-146.47;100.00;66290.13;4891669;29;20215;-76
2021/01/08 06:56:04;;;;;;;11.30;6.80;;;3.80;99.90;;;-146.47;100.00;66290.13;4882047;29;20208;-76
2021/01/08 06:58:55;;;;;;;15.77;9.03;;;3.80;99.90;;;-146.47;100.00;66290.13;4883784;29;20744;-76
2021/01/08 07:01:52;;;;;;;17.87;10.07;;;3.80;99.90;;;-146.47;100.00;66290.13;4893954;29;20285;-76
2021/01/08 07:04:39;;;;;;;13.13;7.87;;;3.80;99.90;;;-146.47;100.00;66290.13;4894507;29;20283;-75
2021/01/08 07:07:27;;;;;;;14.27;9.10;;;3.80;99.90;;;-146.47;100.00;66290.13;4898203;29;20635;-75
2021/01/08 07:10:17;;;;;;;17.23;10.27;;;3.80;99.90;;;-146.47;100.00;66290.13;4890549;29;20234;-76
2021/01/08 07:13:06;;;;;;;19.60;11.40;;;3.80;99.90;;;-146.47;100.00;66290.13;4888230;29;20600;-76
2021/01/08 07:15:52;;;;;;;23.87;14.40;;;3.80;99.90;;;-146.47;100.00;66290.13;4889955;29;20212;-76
2021/01/08 07:18:37;;;;;;;31.30;18.87;;;3.80;99.90;;;-146.47;100.00;66290.13;4892262;29;20239;-76
2021/01/08 07:21:24;;;;;;;33.37;21.23;;;3.70;99.90;;;-146.47;100.00;66290.13;4890973;29;20216;-76
2021/01/08 07:24:11;;;;;;;38.67;25.77;;;3.70;99.90;;;-146.47;100.00;66290.13;4894142;29;20588;-76
2021/01/08 07:27:16;;;;;;;28.03;18.60;;;3.70;99.90;;;-146.47;100.00;66290.13;4894716;29;20212;-76
2021/01/08 07:30:05;;;;;;;15.70;12.07;;;3.80;99.90;;;-146.47;100.00;66290.13;4894726;29;20653;-76
2021/01/08 07:32:52;;;;;;;14.43;10.60;;;3.70;99.90;;;-146.47;100.00;66290.13;4894633;29;20244;-76
2021/01/08 07:35:41;;;;;;;15.87;8.43;;;3.80;99.90;;;-146.47;100.00;66290.13;4890404;29;20245;-76
2021/01/08 07:38:33;;;;;;;8.37;6.60;;;3.80;99.90;;;-146.47;100.00;66290.13;4890183;29;20249;-77
2021/01/08 07:41:36;;;;;;;9.97;6.70;;;3.70;99.90;;;-146.47;100.00;66290.13;4895735;29;20220;-76
2021/01/08 07:44:33;;;;;;;9.67;6.10;;;3.70;99.90;;;-146.47;100.00;66290.13;4888215;29;20215;-76
2021/01/08 07:47:27;;;;;;;11.00;7.03;;;3.70;99.90;;;-146.47;100.00;66290.13;4892677;29;20571;-76
2021/01/08 07:50:14;;;;;;;12.20;8.23;;;3.80;99.90;;;-146.47;100.00;66290.13;4895440;29;20239;-76
2021/01/08 07:52:59;;;;;;;23.33;17.03;;;3.70;99.90;;;-146.47;100.00;66290.13;4888458;29;20205;-76
2021/01/08 07:55:45;;;;;;;18.20;12.33;;;3.90;99.90;;;-146.47;100.00;66290.13;4892185;29;20223;-76
2021/01/08 07:58:31;;;;;;;12.97;9.43;;;3.80;99.90;;;-146.47;100.00;66290.13;4892756;29;20723;-76
2021/01/08 08:01:17;;;;;;;10.10;6.60;;;3.80;99.90;;;-146.47;100.00;66290.13;4893072;29;20257;-76
2021/01/08 08:04:05;;;;;;;10.27;7.20;;;3.80;99.90;;;-146.47;100.00;66290.13;4886738;29;20587;-76
2021/01/08 08:06:52;;;;;;;11.67;7.50;;;3.80;99.90;;;-146.47;100.00;66290.13;4885400;29;20220;-76
2021/01/08 08:09:36;;;;;;;9.23;6.30;;;3.80;99.90;;;-146.47;100.00;66290.13;4890282;29;20263;-77
2021/01/08 08:12:22;;;;;;;11.40;7.03;;;3.80;99.90;;;-146.47;100.00;66290.13;4891180;29;20333;-77
2021/01/08 08:15:09;;;;;;;8.50;5.70;;;3.90;99.90;;;-146.47;100.00;66290.13;4893444;29;20347;-76
2021/01/08 08:17:59;;;;;;;9.27;6.53;;;3.80;99.90;;;-146.47;100.00;66290.13;4891447;29;20260;-76
2021/01/08 08:20:45;;;;;;;8.63;5.70;;;4.00;99.90;;;-146.47;100.00;66290.13;4890106;29;20754;-76
2021/01/08 08:23:30;;;;;;;9.10;6.00;;;3.90;99.90;;;-146.47;100.00;66290.13;4888596;29;20220;-76
2021/01/08 08:26:15;;;;;;;10.37;6.70;;;3.90;99.90;;;-146.47;100.00;66290.13;4892218;29;20219;-76
2021/01/08 08:29:04;;;;;;;10.10;6.57;;;3.90;99.90;;;-146.47;100.00;66290.13;4885596;29;20667;-76
2021/01/08 08:31:51;;;;;;;9.83;6.00;;;4.00;99.90;;;-146.47;100.00;66290.13;4890460;29;20633;-77
2021/01/08 08:34:36;;;;;;;10.17;6.47;;;3.90;99.90;;;-146.47;100.00;66290.13;4886726;29;20267;-76
2021/01/08 08:37:22;;;;;;;12.83;6.97;;;4.00;99.90;;;-146.47;100.00;66290.13;4886705;29;20208;-77
2021/01/08 08:40:09;;;;;;;10.77;6.70;;;4.00;99.90;;;-146.47;100.00;66290.13;4890245;29;20603;-76
2021/01/08 08:42:57;;;;;;;11.57;6.57;;;4.00;99.90;;;-146.47;100.00;66290.13;4882360;29;20597;-77
2021/01/08 08:45:42;;;;;;;11.33;6.80;;;4.00;99.90;;;-146.47;100.00;66290.13;4890264;29;20212;-77
2021/01/08 08:48:27;;;;;;;12.90;8.10;;;4.00;99.90;;;-146.47;100.00;66290.13;4888753;29;20237;-77
2021/01/08 08:51:13;;;;;;;12.13;7.73;;;4.10;99.90;;;-146.47;100.00;66290.13;4887690;29;20634;-77
2021/01/08 08:54:03;;;;;;;13.23;7.60;;;4.10;99.90;;;-146.47;100.00;66290.13;4894843;29;20208;-77
2021/01/08 08:56:53;;;;;;;12.03;6.70;;;4.10;99.90;;;-146.47;100.00;66290.13;4900069;29;20219;-77
2021/01/08 08:59:40;;;;;;;10.50;6.20;;;4.10;99.90;;;-146.47;100.00;66290.13;4902639;29;20334;-77
2021/01/08 09:02:27;;;;;;;11.03;6.47;;;4.20;99.90;;;-146.47;100.00;66290.13;4901878;29;20201;-76
2021/01/08 09:05:12;;;;;;;11.10;6.70;;;4.20;99.90;;;-146.47;100.00;66290.13;4908272;29;20213;-76
2021/01/08 09:08:14;;;;;;;11.43;6.63;;;4.20;99.90;;;-146.47;100.00;66290.13;4893116;29;20625;-76
2021/01/08 09:11:15;;;;;;;11.77;6.90;;;4.20;99.90;;;-146.47;100.00;66290.13;4895145;29;20203;-76
2021/01/08 09:14:09;;;;;;;13.27;7.30;;;4.30;99.90;;;-146.47;100.00;66290.13;4894463;29;20247;-76
2021/01/08 09:16:56;;;;;;;11.00;7.20;;;4.30;99.90;;;-146.47;100.00;66290.13;4892559;29;20857;-76
2021/01/08 09:19:51;;;;;;;13.37;7.37;;;4.30;99.90;;;-146.47;100.00;66290.13;4895136;29;20224;-76
2021/01/08 09:22:38;;;;;;;12.40;7.30;;;4.40;99.90;;;-146.47;100.00;66290.13;4895606;29;20735;-75
2021/01/08 09:25:24;;;;;;;15.63;7.63;;;4.40;99.90;;;-146.47;100.00;66290.13;4892061;29;20260;-76
2021/01/08 09:28:16;;;;;;;12.47;7.17;;;4.50;99.90;;;-146.47;100.00;66290.13;4895144;29;20212;-76
2021/01/08 09:31:01;;;;;;;14.23;7.30;;;4.50;99.90;;;-146.47;100.00;66290.13;4897924;29;20216;-76
2021/01/08 09:33:57;;;;;;;12.17;6.83;;;4.60;99.90;;;-146.47;100.00;66290.13;4897846;29;20225;-75
2021/01/08 09:36:44;;;;;;;11.70;6.53;;;4.60;99.90;;;-146.47;100.00;66290.13;4895589;29;20249;-76
2021/01/08 09:39:30;;;;;;;11.80;6.57;;;4.60;99.90;;;-146.47;100.00;66290.13;4897519;29;20295;-76
2021/01/08 09:42:17;;;;;;;10.47;6.23;;;4.70;99.90;;;-146.47;100.00;66290.13;4886605;29;20686;-75
2021/01/08 09:45:21;;;;;;;11.20;6.40;;;4.70;99.90;;;-146.47;100.00;66290.13;4896296;29;20280;-76
2021/01/08 09:48:21;;;;;;;10.53;5.90;;;4.70;99.90;;;-146.47;100.00;66290.13;4894661;29;20607;-75
2021/01/08 09:51:07;;;;;;;11.70;6.23;;;4.80;99.90;;;-146.47;100.00;66290.13;4907261;29;20210;-76
2021/01/08 09:53:54;;;;;;;9.93;6.07;;;4.90;99.90;;;-146.47;100.00;66290.13;4907370;29;20585;-76
2021/01/08 09:56:39;;;;;;;9.33;5.77;;;4.90;99.90;;;-146.47;100.00;66290.13;4895795;29;20232;-76
2021/01/08 09:59:24;;;;;;;9.73;6.17;;;5.00;99.90;;;-146.47;100.00;66290.13;4898421;29;20236;-76
2021/01/08 10:02:11;;;;;;;10.23;5.50;;;5.00;99.90;;;-146.47;100.00;66290.13;4906983;29;20256;-76
2021/01/08 10:04:56;;;;;;;8.17;5.40;;;5.00;99.90;;;-146.47;100.00;66290.13;4900069;29;20685;-77
2021/01/08 10:07:43;;;;;;;9.80;5.40;;;5.10;99.90;;;-146.47;100.00;66290.13;4889408;29;20719;-77
2021/01/08 10:10:42;;;;;;;8.13;4.40;;;5.10;99.90;;;-146.47;100.00;66290.13;4910422;29;20239;-77
2021/01/08 10:13:27;;;;;;;7.50;4.20;;;5.10;99.90;;;-146.47;100.00;66290.13;4908419;29;20750;-77
2021/01/08 10:16:12;;;;;;;5.77;4.10;;;5.20;99.90;;;-146.47;100.00;66290.13;4884644;29;20289;-76
2021/01/08 10:19:07;;;;;;;7.40;4.67;;;5.20;99.90;;;-146.47;100.00;66290.13;4904653;29;20228;-77
2021/01/08 10:21:52;;;;;;;6.37;4.00;;;5.30;99.90;;;-146.47;100.00;66290.13;4911659;29;20220;-78
2021/01/08 10:24:38;;;;;;;5.60;4.30;;;5.30;99.90;;;-146.47;100.00;66290.13;4901383;29;20224;-77
2021/01/08 10:27:24;;;;;;;8.73;4.40;;;5.30;99.90;;;-146.47;100.00;66290.13;4904615;29;20292;-76
2021/01/08 10:30:11;;;;;;;6.90;3.90;;;5.30;99.90;;;-146.47;100.00;66290.13;4900064;29;20382;-77
2021/01/08 10:32:56;;;;;;;4.90;3.77;;;5.30;99.90;;;-146.47;100.00;66290.13;4901090;29;20567;-76
2021/01/08 10:35:47;;;;;;;7.07;4.00;;;5.30;99.90;;;-146.47;100.00;66290.13;4898895;29;20337;-77
2021/01/08 10:38:32;;;;;;;6.80;3.73;;;5.40;99.90;;;-146.47;100.00;66290.13;4895116;29;20324;-77
2021/01/08 10:41:18;;;;;;;6.37;3.83;;;5.40;99.90;;;-146.47;100.00;66290.13;4895681;29;20212;-77
2021/01/08 10:44:03;;;;;;;6.27;3.87;;;5.40;99.90;;;-146.47;100.00;66290.13;4906933;29;20750;-77
2021/01/08 10:46:48;;;;;;;5.30;3.30;;;5.40;99.90;;;-146.47;100.00;66290.13;4894261;29;20216;-76
2021/01/08 10:49:34;;;;;;;6.17;3.57;;;5.50;99.90;;;-146.47;100.00;66290.13;4909947;29;20291;-77
2021/01/08 10:52:19;;;;;;;5.77;3.67;;;5.50;99.90;;;-146.47;100.00;66290.13;4897297;29;20199;-77
2021/01/08 10:55:09;;;;;;;5.93;4.03;;;5.50;99.90;;;-146.47;100.00;66290.13;4896575;29;20271;-76
2021/01/08 10:57:56;;;;;;;4.80;3.47;;;5.50;99.90;;;-146.47;100.00;66290.13;4889327;29;20298;-77
2021/01/08 11:00:41;;;;;;;5.57;3.93;;;5.50;99.90;;;-146.47;100.00;66290.13;4885959;29;20265;-77
2021/01/08 11:03:26;;;;;;;5.30;4.10;;;5.50;99.90;;;-146.47;100.00;66290.13;4882807;29;20215;-77
2021/01/08 11:06:17;;;;;;;4.90;3.37;;;5.50;99.90;;;-146.47;100.00;66290.13;4895210;29;20256;-77
2021/01/08 11:09:03;;;;;;;4.87;3.63;;;5.60;99.90;;;-146.47;100.00;66290.13;4889167;29;20266;-77
2021/01/08 11:11:48;;;;;;;5.23;3.80;;;5.60;99.90;;;-146.47;100.00;66290.13;4896661;29;20216;-77
2021/01/08 11:14:33;;;;;;;4.90;3.40;;;5.60;99.90;;;-146.47;100.00;66290.13;4896218;29;20219;-77
2021/01/08 11:17:18;;;;;;;4.07;3.40;;;5.60;99.90;;;-146.47;100.00;66290.13;4884041;29;20236;-77
2021/01/08 11:20:05;;;;;;;3.57;3.10;;;5.60;99.90;;;-146.47;100.00;66290.13;4878154;29;20286;-77
2021/01/08 11:22:50;;;;;;;3.70;3.30;;;5.60;99.90;;;-146.47;100.00;66290.13;4891583;29;20212;-77
2021/01/08 11:25:36;;;;;;;5.83;3.87;;;5.70;99.90;;;-146.47;100.00;66290.13;4892374;29;20219;-77