Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:46;;;;;;;4.15;2.90;;;;;;;24.22;42.44;101243.78;5087040;28;20060;-65
2022/09/04 00:04:24;;;;;;;4.30;3.05;;;;;;;24.17;42.88;101254.88;5081964;28;20056;-65
2022/09/04 00:07:05;;;;;;;4.05;2.90;;;;;;;24.17;43.03;101263.91;5086128;28;20048;-65
2022/09/04 00:09:40;;;;;;;6.60;3.05;;;;;;;24.15;42.89;101263.41;5081568;28;20079;-65
2022/09/04 00:12:09;;;;;;;4.05;2.83;;;;;;;24.13;43.05;101260.16;5084933;28;20501;-65
2022/09/04 00:14:42;;;;;;;4.82;2.80;;;;;;;24.12;43.23;101265.94;5079971;28;20086;-65
2022/09/04 00:17:16;;;;;;;4.43;3.30;;;;;;;24.11;43.13;101269.81;5077253;28;20076;-64
2022/09/04 00:19:52;;;;;;;5.43;2.90;;;;;;;24.05;43.25;101269.09;5078246;28;20088;-64
2022/09/04 00:22:25;;;;;;;;;;;;;;;24.06;42.80;101281.69;5086639;28;20052;-64
2022/09/04 00:25:01;;;;;;;4.45;2.90;;;;;;;24.06;42.98;101275.38;5084107;28;19920;-64
2022/09/04 00:27:42;;;;;;;3.78;2.78;;;;;;;24.05;43.10;101279.25;5079972;28;20394;-64
2022/09/04 00:30:15;;;;;;;3.58;2.60;;;;;;;24.03;43.09;101282.31;5084313;28;20059;-65
2022/09/04 00:32:50;;;;;;;5.32;2.90;;;;;;;24.01;43.17;101279.84;5079491;28;20048;-63
2022/09/04 00:35:23;;;;;;;3.33;2.70;;;;;;;24.00;43.07;101275.47;5078423;28;20581;-64
2022/09/04 00:37:58;;;;;;;3.95;2.95;;;;;;;23.99;42.77;101275.78;5085485;28;20041;-65
2022/09/04 00:40:30;;;;;;;6.03;3.10;;;;;;;23.97;43.51;101272.53;5079222;28;20056;-64
2022/09/04 00:43:26;;;;;;;3.83;2.75;;;;;;;23.95;43.14;101283.00;5065675;28;20049;-64
2022/09/04 00:46:14;;;;;;;4.07;3.00;;;;;;;23.93;43.24;101279.72;5068048;28;20414;-64
2022/09/04 00:49:11;;;;;;;4.15;2.95;;;;;;;23.92;43.19;101283.59;5081451;28;20075;-64
2022/09/04 00:51:52;;;;;;;4.35;3.03;;;;;;;23.91;43.42;101277.28;5073287;28;20063;-66
2022/09/04 00:54:43;;;;;;;3.95;2.92;;;;;;;23.90;43.70;101281.16;5078474;28;20513;-65
2022/09/04 00:57:53;;;;;;;4.72;3.38;;;;;;;23.87;43.17;101280.94;5076295;28;20502;-66
2022/09/04 01:00:26;;;;;;;4.20;2.80;;;;;;;23.85;43.71;101281.22;5088621;28;20048;-66
2022/09/04 01:03:12;;;;;;;5.38;3.00;;;;;;;23.85;43.50;101285.91;5072128;28;20053;-65
2022/09/04 01:05:57;;;;;;;6.07;3.37;;;;;;;23.84;43.94;101281.53;5070628;28;20040;-66
2022/09/04 01:08:39;;;;;;;5.28;3.05;;;;;;;23.81;43.44;101291.19;5084797;28;20051;-65
2022/09/04 01:11:14;;;;;;;4.45;2.58;;;;;;;23.79;43.87;101292.59;5080868;28;20080;-65
2022/09/04 01:13:50;;;;;;;4.38;2.63;;;;;;;23.78;44.19;101293.72;5082356;28;20086;-65
2022/09/04 01:16:25;;;;;;;3.55;2.42;;;;;;;23.75;43.75;101300.63;5077267;28;20045;-65
2022/09/04 01:18:59;;;;;;;4.15;3.00;;;;;;;23.75;44.53;101306.09;5069893;28;20068;-65
2022/09/04 01:21:59;;;;;;;4.97;3.10;;;;;;;23.73;43.81;101307.53;5076053;28;20081;-65
2022/09/04 01:24:54;;;;;;;5.50;2.80;;;;;;;23.71;44.21;101316.06;5082611;28;20059;-64
2022/09/04 01:27:27;;;;;;;3.40;2.60;;;;;;;23.68;43.82;101311.97;5074220;28;20493;-64
2022/09/04 01:30:03;;;;;;;5.15;3.15;;;;;;;23.66;44.25;101321.63;5077867;28;20538;-64
2022/09/04 01:32:51;;;;;;;3.72;2.80;;;;;;;23.65;44.63;101320.81;5072358;28;20052;-65
2022/09/04 01:35:32;;;;;;;5.35;2.97;;;;;;;23.56;44.73;101313.53;5078318;28;20055;-65
2022/09/04 01:38:09;;;;;;;5.47;2.80;;;;;;;23.55;44.83;101314.66;5071960;28;20045;-64
2022/09/04 01:40:44;;;;;;;5.35;2.72;;;;;;;23.60;44.81;101325.56;5074726;28;20080;-65
2022/09/04 01:43:17;;;;;;;4.38;2.92;;;;;;;23.58;44.50;101316.81;5080909;28;20052;-65
2022/09/04 01:46:19;;;;;;;4.35;3.00;;;;;;;23.55;44.55;101317.41;5071461;28;20071;-65
2022/09/04 01:48:54;;;;;;;5.07;3.05;;;;;;;23.54;44.68;101322.06;5073873;28;20080;-65
2022/09/04 01:51:32;;;;;;;4.47;3.00;;;;;;;23.53;44.64;101322.34;5083140;28;20059;-65
2022/09/04 01:54:12;;;;;;;3.85;2.90;;;;;;;23.51;44.96;101325.38;5069893;28;20048;-66
2022/09/04 01:56:45;;;;;;;4.80;3.10;;;;;;;23.50;45.08;101328.41;5073465;28;20068;-64
2022/09/04 01:59:26;;;;;;;4.15;2.92;;;;;;;23.48;45.01;101330.63;5078314;28;20348;-64
2022/09/04 02:02:01;;;;;;;4.13;2.95;;;;;;;23.47;45.47;101331.75;5077180;28;20116;-64
2022/09/04 02:04:39;;;;;;;4.65;2.80;;;;;;;23.45;44.75;101332.06;5080052;28;20504;-64
2022/09/04 02:07:20;;;;;;;5.68;3.50;;;;;;;23.44;44.92;101343.31;5081819;28;20079;-65
2022/09/04 02:10:00;;;;;;;5.55;3.08;;;;;;;23.42;45.47;101354.59;5068603;28;21483;-64
2022/09/04 02:12:34;;;;;;;6.63;3.13;;;;;;;23.41;45.32;101352.13;5081651;28;20048;-65
2022/09/04 02:15:12;;;;;;;5.72;3.13;;;;;;;23.40;45.53;101354.06;5070080;28;20052;-64
2022/09/04 02:17:47;;;;;;;3.90;2.88;;;;;;;23.38;45.51;101351.63;5077714;28;20072;-64
2022/09/04 02:20:24;;;;;;;3.67;2.63;;;;;;;23.35;46.02;101352.22;5075559;28;20084;-64
2022/09/04 02:23:04;;;;;;;4.57;3.03;;;;;;;23.34;45.60;101355.25;5079812;28;20044;-65
2022/09/04 02:25:38;;;;;;;4.10;2.58;;;;;;;23.32;45.42;101371.19;5079692;28;20044;-65
2022/09/04 02:28:22;;;;;;;5.38;3.15;;;;;;;23.29;45.65;101369.84;5074062;28;20076;-65
2022/09/04 02:31:01;;;;;;;4.57;2.78;;;;;;;23.27;45.93;101374.00;5075543;28;20509;-65
2022/09/04 02:33:37;;;;;;;3.47;2.75;;;;;;;23.24;46.26;101367.16;5078752;28;20041;-64
2022/09/04 02:36:11;;;;;;;4.13;2.78;;;;;;;23.21;46.09;101365.00;5082280;28;20068;-65
2022/09/04 02:38:51;;;;;;;5.68;3.38;;;;;;;23.20;45.88;101374.34;5072015;28;20585;-64
2022/09/04 02:41:26;;;;;;;3.72;2.63;;;;;;;23.18;46.08;101362.03;5082314;28;20113;-65
2022/09/04 02:44:18;;;;;;;5.18;2.92;;;;;;;23.16;45.94;101361.53;5083506;28;20045;-65
2022/09/04 02:47:00;;;;;;;3.70;2.92;;;;;;;23.12;46.14;101361.28;5080210;28;20048;-65
2022/09/04 02:49:39;;;;;;;4.68;2.85;;;;;;;23.11;46.51;101373.38;5083019;28;20109;-64
2022/09/04 02:52:21;;;;;;;4.97;2.72;;;;;;;23.09;46.49;101375.59;5077153;28;20056;-64
2022/09/04 02:55:03;;;;;;;4.78;3.08;;;;;;;23.09;46.48;101381.06;5076227;28;20083;-64
2022/09/04 02:57:46;;;;;;;7.13;3.05;;;;;;;23.06;46.34;101378.91;5086593;28;20079;-65
2022/09/04 03:00:18;;;;;;;6.65;2.90;;;;;;;23.04;46.33;101372.91;5080756;28;20049;-64
2022/09/04 03:02:55;;;;;;;6.60;2.92;;;;;;;23.02;46.65;101383.34;5086442;28;20064;-64
2022/09/04 03:05:26;;;;;;;3.65;2.65;;;;;;;22.99;46.78;101384.75;5088975;28;20045;-64
2022/09/04 03:08:01;;;;;;;4.15;2.83;;;;;;;22.97;46.85;101384.22;5087445;28;20040;-64
2022/09/04 03:10:35;;;;;;;3.20;2.75;;;;;;;22.96;46.59;101381.78;5083948;28;20410;-64
2022/09/04 03:13:07;;;;;;;5.13;3.45;;;;;;;22.95;46.98;101386.44;5084203;28;20048;-64
2022/09/04 03:15:43;;;;;;;4.03;3.10;;;;;;;22.93;46.92;101382.34;5071243;28;20514;-64
2022/09/04 03:18:19;;;;;;;3.47;2.60;;;;;;;22.91;47.00;101388.13;5082882;28;20076;-65
2022/09/04 03:20:54;;;;;;;4.00;2.58;;;;;;;22.90;47.22;101389.25;5086892;28;20067;-64
2022/09/04 03:23:30;;;;;;;4.30;2.80;;;;;;;22.86;47.09;101393.66;5078321;28;20056;-65
2022/09/04 03:26:15;;;;;;;4.03;2.70;;;;;;;22.87;46.95;101386.25;5079122;28;20229;-65
2022/09/04 03:28:55;;;;;;;5.55;2.40;;;;;;;22.85;47.13;101388.47;5069883;28;20055;-64
2022/09/04 03:31:40;;;;;;;4.43;3.05;;;;;;;22.83;47.39;101386.03;5077672;28;20049;-65
2022/09/04 03:34:25;;;;;;;3.65;3.17;;;;;;;22.83;47.30;101398.91;5076703;28;20052;-66
2022/09/04 03:37:09;;;;;;;4.05;3.10;;;;;;;22.81;47.94;101390.97;5077332;28;20083;-65
2022/09/04 03:39:49;;;;;;;3.88;2.83;;;;;;;22.79;47.13;101393.19;5083072;28;20071;-65
2022/09/04 03:42:30;;;;;;;4.40;2.80;;;;;;;22.78;47.76;101397.00;5080834;28;20057;-65
2022/09/04 03:45:09;;;;;;;3.67;3.00;;;;;;;22.70;47.89;101390.25;5065985;28;20049;-65
2022/09/04 03:47:48;;;;;;;3.83;2.92;;;;;;;22.76;47.31;101395.66;5078438;28;20071;-65
2022/09/04 03:50:26;;;;;;;5.85;3.03;;;;;;;22.75;47.61;101394.84;5076428;28;20060;-65
2022/09/04 03:53:01;;;;;;;3.78;2.70;;;;;;;22.73;47.73;101403.38;5089570;28;20051;-65
2022/09/04 03:56:02;;;;;;;3.72;2.83;;;;;;;22.71;47.65;101402.84;5082676;28;20040;-65
2022/09/04 03:58:44;;;;;;;4.05;3.33;;;;;;;22.70;47.33;101408.59;5080859;28;20051;-65
2022/09/04 04:01:21;;;;;;;4.57;3.00;;;;;;;22.62;47.50;101393.59;5082759;28;20056;-65
2022/09/04 04:04:06;;;;;;;4.13;2.90;;;;;;;22.67;48.04;101406.44;5074530;28;20063;-65
2022/09/04 04:06:45;;;;;;;3.45;3.05;;;;;;;22.66;47.52;101407.53;5074985;28;20045;-65
2022/09/04 04:09:25;;;;;;;4.75;3.08;;;;;;;22.63;47.70;101413.59;5080760;28;20080;-66
2022/09/04 04:12:26;;;;;;;5.00;3.25;;;;;;;22.61;47.83;101422.13;5082250;28;20048;-65
2022/09/04 04:15:24;;;;;;;4.25;3.10;;;;;;;22.61;47.68;101421.31;5062648;28;20049;-65
2022/09/04 04:18:12;;;;;;;3.80;2.88;;;;;;;22.59;47.91;101427.06;5075661;28;20044;-65
2022/09/04 04:20:45;;;;;;;3.95;2.55;;;;;;;22.58;47.62;101430.91;5080227;28;20098;-65
2022/09/04 04:23:55;;;;;;;3.63;2.90;;;;;;;22.57;47.83;101432.00;5095449;28;20052;-65
2022/09/04 04:26:39;;;;;;;3.63;2.60;;;;;;;22.56;47.63;101435.03;5065416;28;20040;-65
2022/09/04 04:29:39;;;;;;;5.35;2.70;;;;;;;22.53;47.85;101444.69;5079726;28;20132;-65
2022/09/04 04:32:24;;;;;;;4.55;2.92;;;;;;;22.51;48.10;101438.69;5066492;28;20053;-65
2022/09/04 04:35:15;;;;;;;6.03;3.05;;;;;;;22.50;48.06;101436.22;5079876;28;20072;-65
2022/09/04 04:37:58;;;;;;;9.52;3.03;;;;;;;22.47;48.10;101434.88;5077123;28;20048;-65
2022/09/04 04:40:41;;;;;;;5.00;3.38;;;;;;;22.45;48.41;101442.56;5078089;28;20049;-65
2022/09/04 04:43:19;;;;;;;4.68;3.10;;;;;;;22.44;48.36;101440.09;5083300;28;20101;-65
2022/09/04 04:45:55;;;;;;;4.03;2.90;;;;;;;22.39;48.52;101439.06;5085760;28;20048;-65
2022/09/04 04:48:41;;;;;;;;;;;;;;;22.36;48.54;101439.63;5074824;28;20745;-65
2022/09/04 04:51:39;;;;;;;3.88;3.05;;;;;;;22.35;48.58;101440.72;5076438;28;20256;-65
2022/09/04 04:54:23;;;;;;;5.80;3.05;;;;;;;22.34;48.54;101443.75;5081511;28;20044;-65
2022/09/04 04:57:00;;;;;;;4.78;3.13;;;;;;;22.31;49.07;101450.63;5082988;28;20045;-65
2022/09/04 04:59:39;;;;;;;4.88;3.00;;;;;;;22.29;48.65;101446.53;5077317;28;20084;-65
2022/09/04 05:02:15;;;;;;;4.43;3.40;;;;;;;22.20;49.19;101449.06;5096193;28;20052;-65
2022/09/04 05:04:51;;;;;;;4.30;3.30;;;;;;;22.26;49.10;101458.06;5081671;28;20105;-65
2022/09/04 05:07:36;;;;;;;4.85;3.28;;;;;;;22.22;49.54;101459.72;5073605;28;20059;-65
2022/09/04 05:10:14;;;;;;;7.15;3.00;;;;;;;22.21;49.26;101461.66;5079868;28;20056;-65
2022/09/04 05:12:54;;;;;;;5.07;3.13;;;;;;;22.20;49.03;101467.41;5080533;28;20049;-65
2022/09/04 05:15:28;;;;;;;10.93;3.58;;;;;;;22.18;48.93;101481.38;5081382;28;20076;-65
2022/09/04 05:18:00;;;;;;;5.00;3.13;;;;;;;22.16;49.00;101475.38;4723373;28;9999986;-65
2022/09/04 05:20:39;;;;;;;3.72;3.25;;;;;;;22.15;49.18;101481.94;5070003;28;20113;-67
2022/09/04 05:23:16;;;;;;;6.30;3.42;;;;;;;22.14;49.46;101488.53;5077340;28;20083;-65
2022/09/04 05:25:53;;;;;;;5.05;2.97;;;;;;;22.13;49.36;101486.88;5078871;28;20171;-64
2022/09/04 05:28:26;;;;;;;;;;;;;;;22.13;49.52;101497.03;5073519;28;20076;-65
2022/09/04 05:31:04;;;;;;;4.72;3.25;;;;;;;22.10;48.95;101490.19;5066687;28;19952;-66
2022/09/04 05:33:40;;;;;;;5.78;3.30;;;;;;;22.10;49.03;101503.06;5078170;28;20112;-65
2022/09/04 05:36:17;;;;;;;4.03;3.20;;;;;;;22.08;48.85;101506.91;5076046;28;20520;-64
2022/09/04 05:38:55;;;;;;;5.10;3.22;;;;;;;22.06;48.82;101505.53;5071889;28;20060;-65
2022/09/04 05:41:38;;;;;;;5.13;3.67;;;;;;;22.05;49.13;101506.66;5070704;28;20049;-64
2022/09/04 05:44:32;;;;;;;7.50;3.35;;;;;;;22.00;48.96;101502.00;5078727;28;20091;-67
2022/09/04 05:47:09;;;;;;;4.15;2.92;;;;;;;22.05;48.82;101520.34;5080098;28;20084;-65
2022/09/04 05:50:01;;;;;;;4.43;3.00;;;;;;;22.02;48.89;101524.47;5067629;28;20071;-65
2022/09/04 05:52:52;;;;;;;6.32;3.13;;;;;;;22.02;49.28;101521.72;5066058;28;20397;-64
2022/09/04 05:55:36;;;;;;;4.60;2.85;;;;;;;21.94;49.12;101513.25;5066218;28;20164;-65
2022/09/04 05:58:27;;;;;;;4.50;3.65;;;;;;;22.00;48.96;101529.38;5076584;28;20242;-65
2022/09/04 06:01:12;;;;;;;5.80;3.25;;;;;;;22.00;48.89;101539.50;5077075;28;20083;-65
2022/09/04 06:04:01;;;;;;;5.22;3.15;;;;;;;21.99;49.01;101533.19;5076320;28;20053;-66
2022/09/04 06:06:39;;;;;;;4.53;2.90;;;;;;;21.99;48.67;101540.59;5073146;28;20055;-67
2022/09/04 06:09:27;;;;;;;4.10;3.10;;;;;;;21.99;49.02;101538.66;5064390;28;20128;-66
2022/09/04 06:12:28;;;;;;;3.67;2.80;;;;;;;21.95;48.69;101534.88;5074073;28;20115;-66
2022/09/04 06:15:17;;;;;;;3.67;2.80;;;;;;;22.00;49.12;101543.03;5065374;28;20077;-65
2022/09/04 06:18:02;;;;;;;3.30;2.80;;;;;;;22.02;49.02;101534.59;5081484;28;20108;-66
2022/09/04 06:20:50;;;;;;;3.90;3.15;;;;;;;22.04;48.59;101535.13;5076514;28;20106;-66
2022/09/04 06:23:33;;;;;;;7.05;3.50;;;;;;;22.08;49.09;101544.41;5066851;28;20069;-65
2022/09/04 06:26:19;;;;;;;4.60;2.90;;;;;;;22.10;48.67;101544.13;5074922;28;20072;-63
2022/09/04 06:29:10;;;;;;;3.80;2.72;;;;;;;22.11;48.72;101549.31;5074041;28;20517;-64
2022/09/04 06:32:18;;;;;;;4.10;2.88;;;;;;;22.13;48.65;101549.84;5071957;28;20160;-64
2022/09/04 06:35:15;;;;;;;3.50;2.77;;;;;;;22.15;48.88;101560.53;5081070;28;20064;-64
2022/09/04 06:37:56;;;;;;;4.75;2.92;;;;;;;22.15;48.59;101553.13;5079043;28;20317;-64
2022/09/04 06:40:43;;;;;;;3.58;2.83;;;;;;;22.09;48.67;101546.03;5079619;28;20044;-64
2022/09/04 06:43:24;;;;;;;4.70;3.15;;;;;;;22.17;48.60;101550.94;5081988;28;20056;-65
2022/09/04 06:46:05;;;;;;;3.85;2.70;;;;;;;22.18;48.39;101558.03;5079911;28;20553;-64
2022/09/04 06:48:44;;;;;;;3.10;2.38;;;;;;;22.18;48.59;101558.03;5073745;28;20048;-66
2022/09/04 06:51:27;;;;;;;4.07;2.78;;;;;;;22.19;48.58;101565.16;5075429;28;20067;-66
2022/09/04 06:54:08;;;;;;;3.60;2.60;;;;;;;22.20;48.59;101560.50;5072833;28;20062;-65
2022/09/04 06:56:55;;;;;;;5.30;2.50;;;;;;;22.20;48.63;101564.06;5075190;28;20063;-65
2022/09/04 06:59:55;;;;;;;2.65;2.30;;;;;;;22.21;48.63;101559.41;5082737;28;20099;-65
2022/09/04 07:02:40;;;;;;;3.75;2.80;;;;;;;22.22;48.62;101561.03;5075014;28;20525;-67
2022/09/04 07:05:17;;;;;;;4.50;2.20;;;;;;;22.22;48.89;101570.06;5076070;28;20090;-66
2022/09/04 07:07:58;;;;;;;3.58;2.65;;;;;;;22.23;48.88;101566.22;5066295;28;20072;-66
2022/09/04 07:10:31;;;;;;;3.65;2.53;;;;;;;22.23;48.92;101566.22;5070547;28;20093;-65
2022/09/04 07:13:36;;;;;;;4.47;2.70;;;;;;;22.26;48.84;101576.63;5075889;28;20076;-65
2022/09/04 07:16:29;;;;;;;3.67;2.55;;;;;;;22.27;48.99;101574.69;5081784;28;20049;-65
2022/09/04 07:19:17;;;;;;;3.47;2.50;;;;;;;22.28;49.06;101576.34;5072805;28;20041;-64
2022/09/04 07:21:57;;;;;;;4.32;2.40;;;;;;;22.29;49.39;101584.28;5076762;28;20131;-65
2022/09/04 07:24:50;;;;;;;3.00;2.45;;;;;;;22.30;49.31;101582.34;5078164;28;20108;-64
2022/09/04 07:27:34;;;;;;;3.03;2.30;;;;;;;22.31;49.57;101584.81;5080184;28;20076;-64
2022/09/04 07:30:06;;;;;;;2.83;2.20;;;;;;;22.30;49.51;101591.38;5079856;28;20059;-65
2022/09/04 07:32:40;;;;;;;4.15;2.70;;;;;;;22.31;49.62;101592.22;5072976;28;20055;-68
2022/09/04 07:35:16;;;;;;;4.15;2.80;;;;;;;22.29;49.57;101597.97;5075749;28;20058;-64
2022/09/04 07:37:57;;;;;;;4.85;2.70;;;;;;;22.28;49.23;101595.50;5076501;28;20051;-64
2022/09/04 07:40:34;;;;;;;3.03;2.33;;;;;;;22.29;49.86;101603.44;5080509;28;20040;-69
2022/09/04 07:43:11;;;;;;;5.13;2.85;;;;;;;22.28;49.70;101601.00;5072990;28;20055;-67
2022/09/04 07:45:47;;;;;;;5.07;2.50;;;;;;;22.28;50.03;101601.81;5072464;28;20056;-64
2022/09/04 07:48:23;;;;;;;9.63;2.88;;;;;;;22.28;50.07;101601.81;5080639;28;20045;-67
2022/09/04 07:51:03;;;;;;;;;;;;;;;22.29;49.84;101617.13;5073892;28;20056;-63
2022/09/04 07:53:57;;;;;;;4.07;2.30;;;;;;;22.28;49.88;101610.03;5079834;28;20015;-64
2022/09/04 07:56:35;;;;;;;3.53;2.20;;;;;;;22.29;50.14;101613.56;5083054;28;20044;-65
2022/09/04 07:59:23;;;;;;;4.50;2.50;;;;;;;22.30;49.95;101609.75;5084130;28;20083;-65
2022/09/04 08:02:13;;;;;;;3.28;2.33;;;;;;;22.29;50.22;101608.91;5089602;28;20076;-64
2022/09/04 08:05:15;;;;;;;5.57;2.38;;;;;;;22.31;50.18;101606.72;5078599;28;20057;-64
2022/09/04 08:08:03;;;;;;;3.20;2.20;;;;;;;22.31;50.24;101603.97;5069987;28;20058;-69
2022/09/04 08:10:36;;;;;;;3.90;2.65;;;;;;;22.32;50.17;101618.50;5076219;28;20340;-65
2022/09/04 08:13:24;;;;;;;4.30;2.30;;;;;;;22.32;50.38;101613.00;5086735;28;20077;-65
2022/09/04 08:16:04;;;;;;;4.60;2.55;;;;;;;22.32;50.49;101622.06;5065485;28;20056;-64
2022/09/04 08:18:51;;;;;;;4.20;2.75;;;;;;;22.34;50.50;101621.78;5067591;28;20541;-64
2022/09/04 08:21:27;;;;;;;4.30;2.33;;;;;;;22.32;50.58;101622.06;5085876;28;20041;-64
2022/09/04 08:24:12;;;;;;;5.85;2.50;;;;;;;22.33;50.43;101626.44;5080226;28;20052;-64
2022/09/04 08:26:48;;;;;;;4.70;2.50;;;;;;;22.34;50.50;101630.81;5091470;28;20048;-65
2022/09/04 08:29:31;;;;;;;8.10;2.65;;;;;;;22.35;50.69;101626.16;5065645;28;20041;-64
2022/09/04 08:32:15;;;;;;;4.15;2.53;;;;;;;22.35;50.71;101632.44;5084648;28;20439;-65
2022/09/04 08:35:07;;;;;;;5.97;2.42;;;;;;;22.37;50.90;101637.63;5085269;28;20048;-64
2022/09/04 08:37:48;;;;;;;4.20;2.85;;;;;;;22.29;51.32;101625.34;5080221;28;20091;-65
2022/09/04 08:40:40;;;;;;;3.70;2.53;;;;;;;22.40;50.92;101648.84;5081796;28;20501;-64
2022/09/04 08:43:29;;;;;;;5.25;2.72;;;;;;;22.41;50.93;101649.66;5085162;28;20071;-64
2022/09/04 08:46:35;;;;;;;5.55;2.63;;;;;;;22.42;51.02;101650.50;5084970;28;20083;-64
2022/09/04 08:49:32;;;;;;;5.38;2.75;;;;;;;22.42;51.13;101651.31;5078391;28;20051;-64
2022/09/04 08:52:41;;;;;;;5.07;2.50;;;;;;;22.45;51.32;101655.41;5085366;28;20048;-65
2022/09/04 08:55:42;;;;;;;5.10;2.85;;;;;;;22.45;51.70;101649.94;5070416;28;20106;-65
2022/09/04 08:58:41;;;;;;;4.30;2.40;;;;;;;22.48;51.74;101654.84;5072508;28;20051;-64
2022/09/04 09:01:48;;;;;;;3.67;2.72;;;;;;;22.51;52.17;101655.09;5076375;28;20064;-64
2022/09/04 09:05:04;;;;;;;3.90;2.70;;;;;;;22.52;51.88;101653.19;5080004;28;20094;-64
2022/09/04 09:08:14;;;;;;;5.05;2.40;;;;;;;22.55;51.65;101656.13;5042599;28;20359;-64
2022/09/04 09:10:59;;;;;;;5.32;3.05;;;;;;;22.56;52.13;101649.56;5039451;28;20061;-64
2022/09/04 09:14:07;;;;;;;8.07;2.90;;;;;;;22.58;52.26;101647.34;5042960;28;20045;-65
2022/09/04 09:16:43;;;;;;;7.07;2.80;;;;;;;22.61;52.47;101651.44;5028548;28;20081;-65
2022/09/04 09:19:27;;;;;;;7.72;2.90;;;;;;;22.60;52.65;101647.06;5042014;28;20049;-64
2022/09/04 09:22:10;;;;;;;5.78;3.28;;;;;;;22.68;53.04;101649.22;5038143;28;20049;-65
2022/09/04 09:24:59;;;;;;;3.92;2.85;;;;;;;22.71;52.81;101641.25;5040433;28;20049;-64
2022/09/04 09:28:08;;;;;;;4.35;3.10;;;;;;;22.75;53.37;101646.97;5035542;28;20065;-65
2022/09/04 09:30:57;;;;;;;5.72;3.33;;;;;;;22.78;53.63;101640.94;5034113;28;20045;-65
2022/09/04 09:34:17;;;;;;;5.75;3.10;;;;;;;22.82;53.06;101647.50;5052963;28;20556;-64
2022/09/04 09:37:20;;;;;;;5.70;2.85;;;;;;;22.87;53.43;101650.22;4984715;28;20063;-64
2022/09/04 09:40:20;;;;;;;4.38;3.00;;;;;;;22.90;53.32;101641.44;4982948;28;20082;-64
2022/09/04 09:43:28;;;;;;;4.60;2.60;;;;;;;22.93;52.94;101643.59;5022819;28;20049;-64
2022/09/04 09:46:32;;;;;;;4.15;2.40;;;;;;;22.96;52.66;101650.44;5021754;28;20113;-64
2022/09/04 09:49:26;;;;;;;4.70;2.40;;;;;;;22.99;52.99;101655.34;5028602;28;20073;-64
2022/09/04 09:52:27;;;;;;;6.03;3.30;;;;;;;23.01;52.59;101650.41;5034020;28;20050;-64
2022/09/04 09:55:29;;;;;;;5.18;2.88;;;;;;;23.05;52.79;101660.50;5022207;28;20197;-64
2022/09/04 09:58:37;;;;;;;3.35;2.58;;;;;;;23.11;53.24;101652.25;5034393;28;20537;-64
2022/09/04 10:01:23;;;;;;;3.60;2.20;;;;;;;23.14;52.94;101649.75;5025829;28;20057;-64
2022/09/04 10:04:21;;;;;;;4.97;2.75;;;;;;;23.17;52.88;101660.16;5026778;28;20054;-64
2022/09/04 10:07:13;;;;;;;;;;;;;;;23.22;52.83;101656.53;5038488;28;20045;-64
2022/09/04 10:10:01;;;;;;;5.18;2.88;;;;;;;23.23;52.57;101656.25;5089779;28;19935;-64
2022/09/04 10:13:01;;;;;;;3.05;2.28;;;;;;;23.28;52.83;101649.91;5085601;28;20071;-64
2022/09/04 10:16:00;;;;;;;4.13;2.10;;;;;;;23.32;52.31;101651.78;5073572;28;20075;-64
2022/09/04 10:19:15;;;;;;;3.97;1.95;;;;;;;23.36;52.51;101657.53;5086185;28;20520;-64
2022/09/04 10:22:13;;;;;;;2.85;2.17;;;;;;;23.40;52.16;101657.75;5045677;28;20057;-64
2022/09/04 10:25:18;;;;;;;3.17;2.10;;;;;;;23.47;52.32;101655.50;5045548;28;20099;-64
2022/09/04 10:28:07;;;;;;;4.78;2.53;;;;;;;23.50;52.08;101647.50;5040085;28;20133;-63
2022/09/04 10:30:54;;;;;;;3.00;2.13;;;;;;;23.54;51.56;101648.59;5036271;28;20145;-62
2022/09/04 10:33:31;;;;;;;2.83;1.90;;;;;;;23.59;51.65;101654.03;5032019;28;20580;-62
2022/09/04 10:36:18;;;;;;;3.63;2.15;;;;;;;23.67;51.54;101658.91;5029351;28;20045;-62
2022/09/04 10:42:00;;;;;;;4.35;2.05;;;;;;;23.72;51.28;101652.53;5044394;28;19928;-63
2022/09/04 10:44:58;;;;;;;3.10;2.30;;;;;;;23.74;50.64;101650.31;5033195;28;20072;-63
2022/09/04 10:47:47;;;;;;;4.18;2.00;;;;;;;23.81;51.55;101653.53;5042564;28;20082;-63
2022/09/04 10:50:27;;;;;;;2.90;2.03;;;;;;;23.86;51.33;101647.19;5033005;28;20042;-62
2022/09/04 10:53:37;;;;;;;4.00;2.05;;;;;;;23.89;50.91;101652.09;5035839;28;20084;-62
2022/09/04 10:56:17;;;;;;;3.70;2.13;;;;;;;23.92;50.81;101652.31;5026166;28;20113;-62
2022/09/04 10:59:22;;;;;;;2.42;2.00;;;;;;;23.93;50.61;101647.66;5086074;28;20410;-62
2022/09/04 11:02:33;;;;;;;4.15;2.35;;;;;;;23.95;50.16;101642.69;5081862;28;20087;-63
2022/09/04 11:05:31;;;;;;;4.65;2.40;;;;;;;23.96;49.67;101645.13;4986170;28;20058;-64
2022/09/04 11:08:27;;;;;;;3.78;2.30;;;;;;;23.98;49.95;101645.66;4999292;28;20098;-64
2022/09/04 11:11:11;;;;;;;2.95;2.40;;;;;;;24.04;50.52;101648.34;4996515;28;20078;-65
2022/09/04 11:14:10;;;;;;;3.25;1.92;;;;;;;24.14;50.84;101645.47;4988788;28;20097;-66
2022/09/04 11:17:18;;;;;;;3.45;2.15;;;;;;;24.22;50.28;101645.66;4984233;28;20051;-65
2022/09/04 11:20:38;;;;;;;2.88;2.05;;;;;;;24.29;50.29;101650.78;4985323;28;20141;-64
2022/09/04 11:23:47;;;;;;;3.33;1.90;;;;;;;24.40;50.41;101651.47;4900148;29;20140;-65
2022/09/04 11:26:46;;;;;;;4.20;1.88;;;;;;;24.50;49.91;101651.34;4555276;29;9999797;-65
2022/09/04 11:29:31;;;;;;;3.35;2.03;;;;;;;24.51;49.28;101651.03;4890685;29;20143;-66
2022/09/04 11:32:14;;;;;;;5.75;2.22;;;;;;;24.51;49.10;101642.78;4890003;29;20053;-64
2022/09/04 11:35:12;;;;;;;3.55;2.15;;;;;;;24.51;49.33;101640.03;4890085;29;20072;-64
2022/09/04 11:38:01;;;;;;;2.90;2.22;;;;;;;24.55;49.15;101643.03;4888976;29;20089;-64
2022/09/04 11:41:00;;;;;;;2.72;1.75;;;;;;;24.57;49.08;101649.84;4934854;28;20046;-63
2022/09/04 11:43:55;;;;;;;6.03;2.90;;;;;;;24.61;48.86;101650.06;4991060;28;20161;-65
2022/09/04 11:46:46;;;;;;;4.00;2.10;;;;;;;24.65;48.73;101648.38;4995356;28;20429;-64
2022/09/04 11:49:39;;;;;;;5.13;2.20;;;;;;;24.69;48.67;101654.91;4997349;28;20137;-64
2022/09/04 11:52:15;;;;;;;5.15;2.88;;;;;;;24.74;48.71;101646.59;4994070;28;20180;-64
2022/09/04 11:54:55;;;;;;;;;;;;;;;24.79;48.44;101657.50;4999265;28;20074;-64
2022/09/04 11:57:34;;;;;;;3.38;2.50;;;;;;;24.83;48.74;101654.97;4996494;28;20021;-64
2022/09/04 12:00:10;;;;;;;3.40;2.13;;;;;;;24.88;48.79;101646.66;5068001;28;20079;-65
2022/09/04 12:03:18;;;;;;;3.10;1.88;;;;;;;24.89;48.27;101643.59;5071727;28;20536;-64
2022/09/04 12:06:06;;;;;;;2.85;2.00;;;;;;;24.92;48.10;101645.75;5069172;28;20060;-66
2022/09/04 12:08:54;;;;;;;3.67;2.17;;;;;;;24.94;47.96;101650.97;5070644;28;20079;-65
2022/09/04 12:11:41;;;;;;;4.05;2.20;;;;;;;24.98;48.11;101647.34;5072655;28;20052;-65
2022/09/04 12:14:27;;;;;;;3.83;2.08;;;;;;;25.04;48.15;101650.03;5072824;28;20083;-65
2022/09/04 12:17:37;;;;;;;2.95;2.00;;;;;;;25.09;47.78;101653.50;5072202;28;20087;-66
2022/09/04 12:20:35;;;;;;;4.47;2.50;;;;;;;25.09;47.50;101650.75;5016145;28;20195;-64
2022/09/04 12:23:41;;;;;;;6.00;2.30;;;;;;;25.10;47.16;101648.81;4990318;28;20045;-65
2022/09/04 12:26:35;;;;;;;4.65;2.42;;;;;;;25.11;47.55;101653.19;5030116;28;20057;-63
2022/09/04 12:29:51;;;;;;;4.00;2.10;;;;;;;25.11;47.81;101648.53;5030498;28;20045;-64
2022/09/04 12:32:43;;;;;;;3.80;2.15;;;;;;;25.12;47.59;101638.34;4961619;28;20055;-65
2022/09/04 12:35:41;;;;;;;3.35;2.17;;;;;;;25.20;47.53;101649.47;4960538;28;20093;-64
2022/09/04 12:38:49;;;;;;;7.60;3.00;;;;;;;25.29;47.69;101661.41;4951542;28;20075;-63
2022/09/04 12:41:19;;;;;;;4.53;2.03;;;;;;;25.29;47.75;101664.16;4965826;28;20849;-63
2022/09/04 12:44:02;;;;;;;7.85;2.50;;;;;;;25.34;47.67;101667.97;4943635;28;20150;-63
2022/09/04 12:46:49;;;;;;;5.38;2.83;;;;;;;25.38;47.37;101661.53;4960933;28;20054;-63
2022/09/04 12:49:48;;;;;;;5.65;2.45;;;;;;;25.44;47.33;101660.34;4957109;28;20297;-64
2022/09/04 12:52:33;;;;;;;7.50;2.72;;;;;;;25.43;47.22;101658.72;4960819;28;20063;-64
2022/09/04 12:55:08;;;;;;;9.13;3.10;;;;;;;25.56;46.38;101651.59;4953806;28;20560;-64
2022/09/04 12:57:45;;;;;;;7.65;2.50;;;;;;;25.71;45.65;101656.03;5005235;28;20061;-65