Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:57;;;;;;;8.77;3.83;;;-0.20;99.90;;;;;;4968366;28;20056;-80
2021/03/06 00:03:26;;;;;;;12.00;4.55;;;-0.20;99.90;;;;;;4968046;28;20053;-81
2021/03/06 00:05:53;;;;;;;12.85;4.55;;;-0.20;99.90;;;;;;4965651;28;20047;-80
2021/03/06 00:08:23;;;;;;;10.02;4.32;;;-0.20;99.90;;;;;;4985903;28;20082;-80
2021/03/06 00:10:51;;;;;;;8.90;3.20;;;-0.20;99.90;;;;;;4969895;28;20054;-81
2021/03/06 00:13:18;;;;;;;6.65;4.35;;;-0.30;99.90;;;;;;4968376;28;20056;-81
2021/03/06 00:15:45;;;;;;;9.40;4.93;;;-0.30;99.90;;;;;;4972321;28;20064;-79
2021/03/06 00:18:11;;;;;;;14.23;4.35;;;-0.30;99.90;;;;;;4986908;28;20138;-80
2021/03/06 00:20:38;;;;;;;16.13;4.28;;;-0.30;99.90;;;;;;4975869;28;20058;-81
2021/03/06 00:23:04;;;;;;;13.32;4.90;;;-0.30;99.90;;;;;;4990394;28;20409;-80
2021/03/06 00:25:31;;;;;;;9.90;3.80;;;-0.30;99.90;;;;;;4990456;28;20077;-80
2021/03/06 00:27:57;;;;;;;13.30;4.03;;;-0.40;99.90;;;;;;4986664;28;20145;-79
2021/03/06 00:30:23;;;;;;;7.60;3.70;;;-0.40;99.90;;;;;;4979781;28;20084;-79
2021/03/06 00:32:50;;;;;;;9.65;2.90;;;-0.40;99.90;;;;;;4987674;28;20055;-79
2021/03/06 00:35:16;;;;;;;11.68;3.67;;;-0.40;99.90;;;;;;4983621;28;20054;-79
2021/03/06 00:37:42;;;;;;;5.57;3.08;;;-0.40;99.90;;;;;;4970801;28;20137;-79
2021/03/06 00:40:10;;;;;;;7.82;3.40;;;-0.40;99.90;;;;;;4987562;28;20474;-79
2021/03/06 00:42:37;;;;;;;7.03;3.25;;;-0.40;99.90;;;;;;4990444;28;20099;-79
2021/03/06 00:45:06;;;;;;;6.40;3.13;;;-0.40;99.90;;;;;;4989722;28;20141;-79
2021/03/06 00:47:32;;;;;;;7.00;2.67;;;-0.50;99.90;;;;;;4991541;28;20084;-79
2021/03/06 00:49:58;;;;;;;11.02;3.50;;;-0.50;99.90;;;;;;4991390;28;20046;-79
2021/03/06 00:52:25;;;;;;;14.10;3.67;;;-0.50;99.90;;;;;;4974440;28;20132;-79
2021/03/06 00:54:51;;;;;;;5.55;2.45;;;-0.50;99.90;;;;;;4973564;28;20101;-80
2021/03/06 00:57:17;;;;;;;13.00;3.17;;;-0.50;99.90;;;;;;4972150;28;20074;-80
2021/03/06 00:59:44;;;;;;;11.70;3.38;;;-0.50;99.90;;;;;;4986130;28;20142;-80
2021/03/06 01:02:10;;;;;;;14.73;3.17;;;-0.60;99.90;;;;;;4989400;28;20050;-80
2021/03/06 01:04:37;;;;;;;5.90;2.35;;;-0.60;99.90;;;;;;4971685;28;20050;-79
2021/03/06 01:07:03;;;;;;;11.50;2.63;;;-0.70;99.90;;;;;;4978278;28;20054;-80
2021/03/06 01:09:29;;;;;;;6.93;3.22;;;-0.70;99.90;;;;;;4986922;28;20046;-80
2021/03/06 01:11:56;;;;;;;14.95;2.80;;;-0.70;99.90;;;;;;4965897;28;22041;-81
2021/03/06 01:14:22;;;;;;;8.52;3.10;;;-0.70;99.90;;;;;;4986944;28;20405;-80
2021/03/06 01:16:48;;;;;;;8.10;2.45;;;-0.80;99.90;;;;;;4976525;28;20054;-80
2021/03/06 01:19:15;;;;;;;12.07;2.80;;;-0.80;99.90;;;;;;4978830;28;20477;-80
2021/03/06 01:21:41;;;;;;;12.57;3.85;;;-0.80;99.90;;;;;;4969604;28;20121;-80
2021/03/06 01:24:15;;;;;;;6.82;2.45;;;-0.90;99.90;;;;;;4976891;28;20046;-81
2021/03/06 01:26:42;;;;;;;10.27;2.90;;;-0.90;99.90;;;;;;4971748;28;20050;-80
2021/03/06 01:29:08;;;;;;;11.73;3.08;;;-0.90;99.90;;;;;;4976060;28;20138;-79
2021/03/06 01:31:34;;;;;;;12.05;2.75;;;-0.90;99.90;;;;;;4986310;28;20478;-80
2021/03/06 01:34:00;;;;;;;10.32;2.75;;;-1.00;99.90;;;;;;4986508;28;20378;-79
2021/03/06 01:36:27;;;;;;;12.10;3.13;;;-1.00;99.90;;;;;;4987006;28;20457;-79
2021/03/06 01:38:53;;;;;;;10.32;3.08;;;-1.00;99.90;;;;;;4987444;28;20153;-80
2021/03/06 01:41:19;;;;;;;8.82;2.30;;;-1.00;99.90;;;;;;4988951;28;20042;-79
2021/03/06 01:43:46;;;;;;;8.82;2.83;;;-1.10;99.90;;;;;;4983529;28;20046;-80
2021/03/06 01:46:12;;;;;;;13.48;3.85;;;-1.10;99.90;;;;;;4970600;28;20050;-80
2021/03/06 01:48:38;;;;;;;7.32;3.00;;;-1.10;99.90;;;;;;4984019;28;20085;-80
2021/03/06 01:51:05;;;;;;;8.27;2.92;;;-1.10;99.90;;;;;;4989383;28;20591;-80
2021/03/06 01:53:31;;;;;;;12.43;2.83;;;-1.20;99.90;;;;;;4968453;28;20121;-80
2021/03/06 01:55:58;;;;;;;14.48;4.07;;;-1.20;99.90;;;;;;4972381;28;20060;-79
2021/03/06 01:58:24;;;;;;;8.98;3.15;;;-1.20;99.90;;;;;;4966332;28;20046;-80
2021/03/06 02:00:51;;;;;;;8.73;3.50;;;-1.20;99.90;;;;;;4985312;28;20061;-81
2021/03/06 02:03:18;;;;;;;6.88;3.05;;;-1.20;99.90;;;;;;4972095;28;20612;-80
2021/03/06 02:05:45;;;;;;;11.00;4.20;;;-1.30;99.90;;;;;;4975359;28;20054;-80
2021/03/06 02:08:11;;;;;;;11.43;4.32;;;-1.30;99.90;;;;;;4974714;28;20054;-80
2021/03/06 02:10:42;;;;;;;10.05;3.95;;;-1.30;99.90;;;;;;4985891;28;20051;-80
2021/03/06 02:13:36;;;;;;;13.73;4.50;;;-1.30;99.90;;;;;;4966082;28;20057;-80
2021/03/06 02:16:11;;;;;;;11.90;4.90;;;-1.30;99.90;;;;;;4984942;28;20431;-79
2021/03/06 02:18:55;;;;;;;19.75;4.50;;;-1.30;99.90;;;;;;4972308;28;20060;-80
2021/03/06 02:21:36;;;;;;;11.50;4.00;;;-1.40;99.90;;;;;;4969265;28;20042;-80
2021/03/06 02:24:25;;;;;;;11.07;3.85;;;-1.40;99.90;;;;;;4985232;28;20410;-79
2021/03/06 02:27:32;;;;;;;8.80;3.38;;;-1.40;99.90;;;;;;4985343;28;20379;-79
2021/03/06 02:30:07;;;;;;;11.95;4.18;;;-1.50;99.90;;;;;;4968265;28;20042;-80
2021/03/06 02:32:36;;;;;;;20.40;5.85;;;-1.50;99.90;;;;;;4974596;28;20135;-81
2021/03/06 02:35:10;;;;;;;13.95;5.22;;;-1.50;99.90;;;;;;4971218;28;20062;-80
2021/03/06 02:37:39;;;;;;;;;;;-1.50;99.90;;;;;;4968853;28;20062;-80
2021/03/06 02:40:07;;;;;;;9.65;4.75;;;-1.50;99.90;;;;;;4985209;28;20020;-80
2021/03/06 02:42:35;;;;;;;11.75;4.65;;;-1.60;99.90;;;;;;4981824;28;20170;-80
2021/03/06 02:45:03;;;;;;;11.80;4.90;;;-1.60;99.90;;;;;;4983768;28;20060;-80
2021/03/06 02:47:30;;;;;;;14.20;4.07;;;-1.70;99.90;;;;;;4990526;28;20054;-80
2021/03/06 02:49:59;;;;;;;9.25;3.38;;;-1.70;99.90;;;;;;4986107;28;20109;-80
2021/03/06 02:52:26;;;;;;;9.45;4.10;;;-1.70;99.90;;;;;;4989329;28;20517;-80
2021/03/06 02:54:53;;;;;;;13.82;3.83;;;-1.70;99.90;;;;;;4965068;28;20054;-80
2021/03/06 02:57:32;;;;;;;11.48;3.60;;;-1.70;99.90;;;;;;4970829;28;20073;-79
2021/03/06 03:00:08;;;;;;;7.07;4.10;;;-1.70;99.90;;;;;;4968672;28;20534;-80
2021/03/06 03:03:17;;;;;;;10.88;3.75;;;-1.70;99.90;;;;;;4985093;28;20050;-80
2021/03/06 03:06:02;;;;;;;9.48;4.07;;;-1.80;99.90;;;;;;4929842;28;20042;-80
2021/03/06 03:08:49;;;;;;;13.10;4.38;;;-1.80;99.90;;;;;;4968836;28;20133;-80
2021/03/06 03:11:22;;;;;;;17.92;4.78;;;-1.80;99.90;;;;;;4936542;28;20039;-80
2021/03/06 03:13:54;;;;;;;14.00;4.13;;;-1.80;99.90;;;;;;4984772;28;20097;-80
2021/03/06 03:16:29;;;;;;;9.65;4.20;;;-1.90;99.90;;;;;;4986479;28;20066;-80
2021/03/06 03:19:23;;;;;;;10.88;3.92;;;-1.90;99.90;;;;;;4983505;28;20498;-79
2021/03/06 03:21:52;;;;;;;6.95;3.63;;;-1.90;99.90;;;;;;4968154;28;20456;-80
2021/03/06 03:24:20;;;;;;;8.00;3.47;;;-1.90;99.90;;;;;;4985643;28;20066;-80
2021/03/06 03:26:48;;;;;;;6.55;3.70;;;-1.90;99.90;;;;;;4986318;28;20465;-80
2021/03/06 03:29:16;;;;;;;8.30;3.58;;;-1.90;99.90;;;;;;4970424;28;20066;-80
2021/03/06 03:31:46;;;;;;;9.55;3.25;;;-1.90;99.90;;;;;;4968222;28;20516;-80
2021/03/06 03:34:16;;;;;;;10.93;3.33;;;-2.00;99.90;;;;;;4971042;28;20045;-80
2021/03/06 03:36:43;;;;;;;5.78;2.88;;;-2.00;99.90;;;;;;4985392;28;20101;-80
2021/03/06 03:39:10;;;;;;;12.68;2.70;;;-2.00;99.90;;;;;;4987026;28;20122;-81
2021/03/06 03:41:37;;;;;;;8.73;2.88;;;-2.00;99.90;;;;;;4966150;28;20070;-79
2021/03/06 03:44:05;;;;;;;7.00;3.05;;;-2.00;99.90;;;;;;4986109;28;20078;-79
2021/03/06 03:46:33;;;;;;;10.20;3.63;;;-2.10;99.90;;;;;;4982938;28;20057;-80
2021/03/06 03:49:02;;;;;;;10.75;3.47;;;-2.10;99.90;;;;;;4963360;28;20093;-80
2021/03/06 03:51:29;;;;;;;17.40;3.75;;;-2.10;99.90;;;;;;4985073;28;20057;-79
2021/03/06 03:53:56;;;;;;;12.32;3.20;;;-2.10;99.90;;;;;;4989541;28;20058;-80
2021/03/06 03:56:25;;;;;;;12.13;3.05;;;-2.10;99.90;;;;;;4971710;28;20053;-80
2021/03/06 03:58:52;;;;;;;11.27;3.38;;;-2.10;99.90;;;;;;4989029;28;20053;-80
2021/03/06 04:01:18;;;;;;;9.10;2.88;;;-2.10;99.90;;;;;;4975304;28;20050;-79
2021/03/06 04:03:44;;;;;;;10.40;3.03;;;-2.10;99.90;;;;;;4976094;28;20073;-79
2021/03/06 04:06:11;;;;;;;7.30;2.45;;;-2.10;99.90;;;;;;4975534;28;20085;-80
2021/03/06 04:08:37;;;;;;;9.68;3.00;;;-2.10;99.90;;;;;;4987773;28;20574;-81
2021/03/06 04:11:03;;;;;;;6.28;2.80;;;-2.10;99.90;;;;;;4989182;28;20042;-79
2021/03/06 04:13:29;;;;;;;3.80;2.65;;;-2.20;99.90;;;;;;4970398;28;20077;-80
2021/03/06 04:15:56;;;;;;;9.45;3.60;;;-2.20;99.90;;;;;;4989250;28;20060;-80
2021/03/06 04:18:23;;;;;;;9.93;3.08;;;-2.20;99.90;;;;;;4988819;28;20058;-80
2021/03/06 04:20:49;;;;;;;15.63;2.85;;;-2.20;99.90;;;;;;4989818;28;21692;-80
2021/03/06 04:23:16;;;;;;;10.48;3.08;;;-2.30;99.90;;;;;;4980157;28;20057;-79
2021/03/06 04:25:43;;;;;;;6.95;2.78;;;-2.30;99.90;;;;;;4987068;28;20485;-80
2021/03/06 04:28:10;;;;;;;6.93;2.42;;;-2.30;99.90;;;;;;4985869;28;20125;-79
2021/03/06 04:30:36;;;;;;;5.68;2.45;;;-2.30;99.90;;;;;;4976561;28;20062;-80
2021/03/06 04:33:03;;;;;;;14.25;3.00;;;-2.30;99.90;;;;;;4986540;28;20078;-80
2021/03/06 04:35:29;;;;;;;7.57;3.22;;;-2.30;99.90;;;;;;4968077;28;20459;-80
2021/03/06 04:37:55;;;;;;;5.40;3.42;;;-2.30;99.90;;;;;;4983438;28;20077;-80
2021/03/06 04:40:21;;;;;;;9.63;2.92;;;-2.40;99.90;;;;;;4987377;28;20056;-80
2021/03/06 04:42:48;;;;;;;4.30;2.75;;;-2.40;99.90;;;;;;4983323;28;20049;-80
2021/03/06 04:45:14;;;;;;;12.10;3.42;;;-2.40;99.90;;;;;;4986728;28;20062;-80
2021/03/06 04:47:42;;;;;;;15.85;4.32;;;-2.40;99.90;;;;;;4983442;28;20047;-80
2021/03/06 04:50:10;;;;;;;8.48;3.35;;;-2.30;99.90;;;;;;4968640;28;20050;-80
2021/03/06 04:52:36;;;;;;;7.15;3.10;;;-2.30;99.90;;;;;;4970207;28;20391;-81
2021/03/06 04:55:03;;;;;;;12.77;3.97;;;-2.20;99.90;;;;;;4968653;28;20088;-80
2021/03/06 04:57:29;;;;;;;6.88;3.60;;;-2.20;99.90;;;;;;4968115;28;20060;-78
2021/03/06 04:59:56;;;;;;;10.10;2.92;;;-2.20;99.90;;;;;;4972410;28;20138;-79
2021/03/06 05:02:22;;;;;;;11.60;2.90;;;-2.10;99.90;;;;;;4983709;28;20137;-79
2021/03/06 05:04:49;;;;;;;14.63;3.25;;;-2.10;99.90;;;;;;4985366;28;20513;-80
2021/03/06 05:07:15;;;;;;;5.47;3.05;;;-2.00;99.90;;;;;;4984523;28;20065;-80
2021/03/06 05:09:41;;;;;;;8.93;3.33;;;-2.00;99.90;;;;;;4970626;28;20042;-80
2021/03/06 05:12:07;;;;;;;13.18;3.72;;;-1.90;99.90;;;;;;4971558;28;20069;-79
2021/03/06 05:14:34;;;;;;;8.15;3.10;;;-1.90;99.90;;;;;;4969533;28;20504;-79
2021/03/06 05:17:01;;;;;;;11.55;3.63;;;-1.80;99.90;;;;;;4972338;28;20152;-81
2021/03/06 05:19:30;;;;;;;6.95;3.30;;;-1.80;99.90;;;;;;4968635;28;20046;-78
2021/03/06 05:21:56;;;;;;;15.77;3.50;;;-1.70;99.90;;;;;;4984054;28;20046;-80
2021/03/06 05:24:23;;;;;;;10.88;3.60;;;-1.70;99.90;;;;;;4981569;28;20065;-80
2021/03/06 05:27:01;;;;;;;10.52;3.83;;;-1.60;99.90;;;;;;4985426;28;20052;-79
2021/03/06 05:29:30;;;;;;;15.38;4.05;;;-1.60;99.90;;;;;;4968590;28;20074;-80
2021/03/06 05:31:56;;;;;;;25.20;4.57;;;-1.50;99.90;;;;;;4984999;28;20120;-80
2021/03/06 05:34:23;;;;;;;13.15;4.13;;;-1.50;99.90;;;;;;4969128;28;20086;-80
2021/03/06 05:36:52;;;;;;;7.53;3.90;;;-1.40;99.90;;;;;;4982890;28;20141;-81
2021/03/06 05:39:19;;;;;;;10.57;3.92;;;-1.40;99.90;;;;;;4981849;28;20481;-79
2021/03/06 05:41:48;;;;;;;9.68;4.18;;;-1.30;99.90;;;;;;4967961;28;20046;-81
2021/03/06 05:44:15;;;;;;;16.67;4.53;;;-1.30;99.90;;;;;;4965903;28;20088;-81
2021/03/06 05:46:44;;;;;;;11.38;4.47;;;-1.20;99.90;;;;;;4986533;28;20060;-80
2021/03/06 05:49:13;;;;;;;8.32;4.47;;;-1.20;99.90;;;;;;4981924;28;20064;-81
2021/03/06 05:51:40;;;;;;;18.00;6.32;;;-1.20;99.90;;;;;;4969003;28;20494;-81
2021/03/06 05:54:08;;;;;;;14.98;5.80;;;-1.10;99.90;;;;;;4983657;28;20054;-81
2021/03/06 05:56:37;;;;;;;13.07;5.15;;;-1.10;99.90;;;;;;4981425;28;20078;-81
2021/03/06 05:59:06;;;;;;;14.60;5.20;;;-1.00;99.90;;;;;;4967575;28;20053;-81
2021/03/06 06:01:32;;;;;;;16.00;4.65;;;-1.00;99.90;;;;;;4976642;28;20165;-81
2021/03/06 06:04:02;;;;;;;13.75;5.47;;;-0.90;99.90;;;;;;4965545;28;20501;-80
2021/03/06 06:06:30;;;;;;;16.05;5.93;;;-0.90;99.90;;;;;;4984301;28;20050;-80
2021/03/06 06:09:06;;;;;;;12.48;5.40;;;-0.80;99.90;;;;;;4967175;28;20062;-82
2021/03/06 06:11:32;;;;;;;10.68;5.25;;;-0.80;99.90;;;;;;4986213;28;20042;-79
2021/03/06 06:14:00;;;;;;;15.77;5.80;;;-0.70;99.90;;;;;;4982380;28;20054;-80
2021/03/06 06:16:31;;;;;;;18.92;5.90;;;-0.70;99.90;;;;;;4966527;28;20124;-81
2021/03/06 06:19:01;;;;;;;17.25;6.03;;;-0.70;99.90;;;;;;4970933;28;20072;-81
2021/03/06 06:21:45;;;;;;;18.77;5.40;;;-0.60;99.90;;;;;;4982533;28;20098;-79
2021/03/06 06:24:13;;;;;;;13.70;5.38;;;-0.60;99.90;;;;;;4971967;28;20058;-80
2021/03/06 06:26:50;;;;;;;20.92;6.50;;;-0.50;99.90;;;;;;4985707;28;21536;-80
2021/03/06 06:29:28;;;;;;;14.18;5.80;;;-0.50;99.90;;;;;;4968590;28;20054;-81
2021/03/06 06:31:54;;;;;;;17.15;5.70;;;-0.40;99.90;;;;;;4971409;28;20421;-81
2021/03/06 06:34:20;;;;;;;12.07;6.22;;;-0.40;99.90;;;;;;4988246;28;20046;-81
2021/03/06 06:36:47;;;;;;;11.85;5.38;;;-0.40;99.90;;;;;;4988287;28;20042;-80
2021/03/06 06:39:13;;;;;;;15.88;5.53;;;-0.30;99.90;;;;;;4974707;28;20042;-80
2021/03/06 06:41:54;;;;;;;21.05;6.32;;;-0.30;99.90;;;;;;4969528;28;20070;-80
2021/03/06 06:44:22;;;;;;;10.90;5.80;;;-0.20;99.90;;;;;;4967427;28;20066;-80
2021/03/06 06:46:52;;;;;;;16.77;6.97;;;-0.20;99.90;;;;;;4987945;28;20215;-82
2021/03/06 06:49:20;;;;;;;16.58;5.53;;;-0.10;99.90;;;;;;4972527;28;20058;-80
2021/03/06 06:52:05;;;;;;;15.60;5.40;;;-0.10;99.90;;;;;;4982330;28;20142;-79
2021/03/06 06:54:33;;;;;;;10.27;5.68;;;0.00;99.90;;;;;;4967806;28;20439;-80
2021/03/06 06:57:11;;;;;;;8.55;5.00;;;0.00;99.90;;;;;;4985818;28;20046;-79
2021/03/06 06:59:38;;;;;;;14.88;4.43;;;0.10;99.90;;;;;;4983997;28;20121;-79
2021/03/06 07:02:06;;;;;;;8.32;4.57;;;0.10;99.90;;;;;;4984144;28;20137;-79
2021/03/06 07:04:44;;;;;;;14.07;5.05;;;0.20;99.90;;;;;;4986418;28;20039;-80
2021/03/06 07:07:13;;;;;;;16.80;4.75;;;0.30;99.90;;;;;;4986002;28;20110;-82
2021/03/06 07:09:57;;;;;;;8.52;4.65;;;0.40;99.90;;;;;;4989549;28;20140;-80
2021/03/06 07:12:24;;;;;;;11.20;4.57;;;0.40;99.90;;;;;;4973647;28;20774;-80
2021/03/06 07:14:50;;;;;;;12.07;4.90;;;0.50;99.90;;;;;;4989264;28;20137;-82
2021/03/06 07:17:17;;;;;;;9.18;4.25;;;0.50;99.90;;;;;;4972407;28;20581;-81
2021/03/06 07:19:44;;;;;;;11.90;5.15;;;0.50;99.90;;;;;;4988240;28;20113;-81
2021/03/06 07:22:12;;;;;;;11.82;5.13;;;0.60;99.90;;;;;;4971541;28;20046;-80
2021/03/06 07:24:39;;;;;;;8.57;4.18;;;0.70;99.90;;;;;;4968309;28;20056;-80
2021/03/06 07:27:06;;;;;;;7.40;4.32;;;0.80;99.90;;;;;;4968993;28;20480;-81
2021/03/06 07:29:33;;;;;;;15.90;4.57;;;0.90;99.90;;;;;;4967742;28;20545;-82
2021/03/06 07:32:02;;;;;;;9.63;4.60;;;1.00;99.90;;;;;;4985899;28;20058;-80
2021/03/06 07:34:31;;;;;;;10.80;4.30;;;1.10;99.90;;;;;;4977298;28;20054;-79
2021/03/06 07:37:04;;;;;;;16.15;4.43;;;1.20;99.90;;;;;;4968841;28;20062;-79
2021/03/06 07:39:37;;;;;;;12.30;4.60;;;1.20;99.90;;;;;;4971850;28;20054;-81
2021/03/06 07:42:08;;;;;;;8.10;4.35;;;1.20;99.90;;;;;;4970461;28;20490;-81
2021/03/06 07:44:38;;;;;;;12.50;5.05;;;1.30;99.90;;;;;;4964825;28;20070;-80
2021/03/06 07:47:07;;;;;;;12.68;4.75;;;1.40;99.90;;;;;;4981003;28;20065;-80
2021/03/06 07:49:35;;;;;;;19.02;4.45;;;1.50;99.90;;;;;;4966653;28;20548;-81
2021/03/06 07:52:02;;;;;;;13.82;5.00;;;1.60;99.90;;;;;;4968287;28;20158;-79
2021/03/06 07:54:32;;;;;;;12.20;5.63;;;1.60;99.90;;;;;;4985986;28;20186;-81
2021/03/06 07:56:58;;;;;;;9.50;4.95;;;1.70;99.90;;;;;;4970462;28;20058;-79
2021/03/06 07:59:47;;;;;;;11.80;5.15;;;1.80;99.90;;;;;;4986229;28;20114;-79
2021/03/06 08:02:30;;;;;;;12.13;4.97;;;1.90;99.90;;;;;;4984766;28;20138;-82
2021/03/06 08:04:57;;;;;;;12.45;5.63;;;2.00;99.90;;;;;;4985773;28;20984;-80
2021/03/06 08:07:47;;;;;;;19.80;5.72;;;2.00;99.90;;;;;;4972504;28;20444;-80
2021/03/06 08:10:13;;;;;;;19.25;5.07;;;2.10;99.90;;;;;;4981937;28;20072;-77
2021/03/06 08:12:40;;;;;;;8.10;4.60;;;2.20;99.90;;;;;;4974077;28;20133;-78
2021/03/06 08:15:33;;;;;;;7.85;4.55;;;2.20;99.90;;;;;;4986984;28;20343;-77
2021/03/06 08:18:01;;;;;;;14.45;4.90;;;2.30;99.90;;;;;;4981765;28;20520;-78
2021/03/06 08:20:30;;;;;;;9.40;5.28;;;2.40;99.90;;;;;;4974197;28;20105;-78
2021/03/06 08:23:19;;;;;;;8.35;4.22;;;2.50;99.90;;;;;;4967471;28;20042;-77
2021/03/06 08:26:08;;;;;;;9.10;4.35;;;2.70;99.90;;;;;;4969710;28;20133;-81
2021/03/06 08:28:35;;;;;;;11.15;3.55;;;2.80;99.90;;;;;;4983897;28;20116;-81
2021/03/06 08:31:36;;;;;;;14.48;4.20;;;3.00;99.90;;;;;;4986498;28;20118;-81
2021/03/06 08:34:27;;;;;;;12.57;4.00;;;3.10;99.90;;;;;;4990171;28;20071;-82
2021/03/06 08:37:12;;;;;;;6.60;3.30;;;3.30;99.90;;;;;;4985545;28;20053;-77
2021/03/06 08:39:43;;;;;;;6.97;3.97;;;3.50;99.90;;;;;;4964276;28;20046;-81
2021/03/06 08:42:12;;;;;;;7.78;3.53;;;3.70;99.90;;;;;;4971614;28;20433;-80
2021/03/06 08:44:39;;;;;;;10.85;3.30;;;3.80;99.90;;;;;;4977888;28;20188;-79
2021/03/06 08:47:06;;;;;;;7.10;3.30;;;4.00;99.90;;;;;;4976340;28;20128;-81
2021/03/06 08:49:34;;;;;;;10.77;3.40;;;4.20;99.90;;;;;;4978950;28;20486;-82
2021/03/06 08:52:00;;;;;;;7.60;2.67;;;4.30;99.90;;;;;;4986046;28;20136;-81
2021/03/06 08:54:26;;;;;;;7.18;3.03;;;4.50;99.90;;;;;;4990776;28;20046;-78
2021/03/06 08:56:54;;;;;;;13.70;4.35;;;4.70;99.90;;;;;;4988575;28;20054;-79
2021/03/06 08:59:38;;;;;;;14.32;3.60;;;4.90;99.90;;;;;;4988164;28;20048;-79
2021/03/06 09:02:21;;;;;;;8.65;2.75;;;5.00;99.90;;;;;;4973726;28;20434;-81
2021/03/06 09:05:19;;;;;;;6.18;2.78;;;5.10;99.90;;;;;;4972634;28;20050;-79
2021/03/06 09:07:50;;;;;;;9.00;2.88;;;5.10;99.90;;;;;;4965764;28;20052;-78
2021/03/06 09:10:24;;;;;;;19.35;4.22;;;5.20;99.90;;;;;;4977229;28;20152;-79
2021/03/06 09:12:53;;;;;;;;;;;5.20;99.90;;;;;;4993698;28;20068;-80
2021/03/06 09:15:47;;;;;;;6.43;2.42;;;5.20;99.90;;;;;;4985862;28;20292;-78
2021/03/06 09:18:23;;;;;;;8.23;3.17;;;5.30;99.90;;;;;;4974082;28;20529;-80
2021/03/06 09:21:15;;;;;;;14.60;3.08;;;5.30;99.90;;;;;;4984757;28;20133;-79
2021/03/06 09:23:44;;;;;;;6.82;2.20;;;5.40;99.90;;;;;;4958603;28;20073;-80
2021/03/06 09:26:18;;;;;;;6.05;2.33;;;5.60;99.90;;;;;;4989786;28;20141;-80
2021/03/06 09:28:49;;;;;;;10.25;2.80;;;5.70;99.90;;;;;;4988825;28;20481;-80
2021/03/06 09:31:23;;;;;;;10.18;2.47;;;5.80;99.90;;;;;;4973443;28;20405;-83
2021/03/06 09:33:53;;;;;;;4.43;1.90;;;6.00;99.90;;;;;;4966894;28;20058;-82
2021/03/06 09:36:22;;;;;;;10.30;2.63;;;6.00;99.90;;;;;;4991023;28;20059;-80
2021/03/06 09:38:54;;;;;;;4.97;2.20;;;6.10;99.90;;;;;;4991136;28;20130;-80
2021/03/06 09:41:29;;;;;;;8.85;2.63;;;6.20;99.90;;;;;;4967314;28;20113;-79
2021/03/06 09:43:58;;;;;;;5.80;2.63;;;6.30;99.90;;;;;;4988551;28;20050;-83
2021/03/06 09:46:31;;;;;;;13.63;2.75;;;6.30;99.90;;;;;;4993118;28;20125;-82
2021/03/06 09:49:00;;;;;;;7.57;2.83;;;6.50;99.90;;;;;;4973780;28;20062;-79
2021/03/06 09:51:46;;;;;;;6.05;2.22;;;6.50;99.90;;;;;;4990921;28;20053;-79
2021/03/06 09:54:17;;;;;;;9.65;2.10;;;6.70;99.90;;;;;;4983219;28;21025;-80
2021/03/06 09:56:51;;;;;;;5.07;2.08;;;6.80;99.90;;;;;;4990361;28;20057;-83
2021/03/06 09:59:19;;;;;;;3.83;1.73;;;6.80;99.90;;;;;;4987679;28;20112;-81
2021/03/06 10:01:45;;;;;;;2.50;1.15;;;7.00;99.90;;;;;;4974127;28;20504;-81
2021/03/06 10:04:13;;;;;;;4.65;1.40;;;7.10;99.90;;;;;;4978105;28;20042;-82
2021/03/06 10:06:41;;;;;;;8.68;1.63;;;7.30;99.90;;;;;;4988711;28;20138;-81
2021/03/06 10:09:10;;;;;;;3.97;1.40;;;7.50;99.90;;;;;;4973017;28;20054;-80
2021/03/06 10:11:38;;;;;;;8.88;1.60;;;7.60;99.90;;;;;;4989047;28;20043;-80
2021/03/06 10:14:06;;;;;;;4.20;1.10;;;7.70;99.90;;;;;;4990051;28;20098;-81
2021/03/06 10:17:06;;;;;;;1.60;0.90;;;7.80;99.90;;;;;;4973405;28;20125;-82
2021/03/06 10:19:47;;;;;;;2.10;1.10;;;8.00;99.90;;;;;;4967629;28;20843;-80
2021/03/06 10:22:15;;;;;;;4.38;1.20;;;8.10;99.90;;;;;;4977318;28;20069;-80
2021/03/06 10:24:58;;;;;;;2.00;0.90;;;8.30;99.90;;;;;;4986016;28;20051;-79
2021/03/06 10:27:42;;;;;;;3.00;0.90;;;8.30;97.70;;;;;;4980925;28;20082;-82
2021/03/06 10:30:18;;;;;;;3.20;0.85;;;8.30;98.20;;;;;;4978736;28;20050;-79
2021/03/06 10:32:47;;;;;;;5.13;0.65;;;8.40;96.40;;;;;;4988018;28;20058;-80
2021/03/06 10:35:51;;;;;;;1.27;0.50;;;8.50;94.00;;;;;;4975140;28;20057;-80
2021/03/06 10:38:21;;;;;;;2.38;0.45;;;8.60;89.90;;;;;;4911754;29;20070;-82
2021/03/06 10:40:56;;;;;;;3.63;0.63;;;8.60;84.20;;;;;;4976299;28;20056;-83
2021/03/06 10:43:35;;;;;;;1.50;0.30;;;8.70;88.20;;;;;;4973091;28;20073;-81
2021/03/06 10:46:24;;;;;;;2.35;0.60;;;8.70;85.70;;;;;;4978761;28;20042;-81
2021/03/06 10:48:59;;;;;;;5.55;0.68;;;8.70;84.80;;;;;;4989395;28;20042;-82
2021/03/06 10:51:46;;;;;;;5.90;1.00;;;8.80;85.50;;;;;;4990237;28;20460;-84
2021/03/06 10:54:13;;;;;;;3.20;0.60;;;8.80;80.50;;;;;;4991865;28;20050;-83
2021/03/06 10:56:42;;;;;;;0.80;0.73;;;8.90;83.30;;;;;;4978487;28;20457;-81
2021/03/06 10:59:09;;;;;;;4.97;0.98;;;9.00;84.80;;;;;;4992323;28;20469;-83
2021/03/06 11:02:05;;;;;;;4.15;0.60;;;9.10;79.70;;;;;;4973857;28;20058;-79
2021/03/06 11:04:34;;;;;;;3.45;0.50;;;9.20;80.10;;;;;;4964476;28;20646;-81
2021/03/06 11:07:08;;;;;;;3.33;0.70;;;9.30;79.80;;;;;;4991209;28;20505;-80
2021/03/06 11:09:37;;;;;;;5.40;0.68;;;9.40;75.30;;;;;;4988855;28;20054;-82
2021/03/06 11:12:17;;;;;;;4.45;1.00;;;9.40;76.20;;;;;;4953197;28;20066;-81
2021/03/06 11:14:43;;;;;;;13.65;6.30;;;9.70;79.80;;;;;;4974685;28;20133;-80
2021/03/06 11:17:16;;;;;;;3.83;1.70;;;10.10;80.70;;;;;;4975573;28;20549;-82
2021/03/06 11:19:43;;;;;;;3.72;0.60;;;10.40;77.70;;;;;;4975059;28;20117;-81
2021/03/06 11:22:10;;;;;;;2.58;0.98;;;10.80;76.10;;;;;;4988653;28;20053;-81
2021/03/06 11:24:37;;;;;;;1.23;0.50;;;11.00;72.90;;;;;;4987268;28;20088;-80
2021/03/06 11:27:04;;;;;;;4.32;1.33;;;11.10;68.30;;;;;;4975660;28;20466;-81
2021/03/06 11:29:32;;;;;;;1.55;0.50;;;11.10;67.50;;;;;;4970330;28;20152;-82
2021/03/06 11:31:58;;;;;;;2.42;0.32;;;11.10;68.50;;;;;;4987301;28;20233;-82
2021/03/06 11:34:24;;;;;;;0.70;0.47;;;11.20;68.30;;;;;;4968739;28;20050;-79
2021/03/06 11:36:51;;;;;;;0.57;0.40;;;11.40;69.30;;;;;;4974281;28;20050;-79
2021/03/06 11:39:17;;;;;;;3.50;0.30;;;11.50;63.60;;;;;;4986913;28;20073;-80
2021/03/06 11:41:43;;;;;;;5.32;0.40;;;11.40;66.10;;;;;;4978353;28;20129;-81
2021/03/06 11:44:10;;;;;;;2.28;0.50;;;11.50;63.70;;;;;;4986248;28;20062;-82
2021/03/06 11:46:37;;;;;;;2.05;0.68;;;11.50;62.50;;;;;;4977732;28;20058;-81
2021/03/06 11:49:05;;;;;;;1.80;0.55;;;11.30;62.20;;;;;;4983230;28;20055;-81
2021/03/06 11:51:33;;;;;;;3.05;0.50;;;11.30;67.40;;;;;;4962779;28;20069;-81
2021/03/06 11:54:00;;;;;;;2.70;0.60;;;11.30;66.10;;;;;;4989218;28;20042;-81
2021/03/06 11:56:26;;;;;;;4.35;1.33;;;11.40;65.10;;;;;;4974878;28;21727;-83
2021/03/06 11:58:52;;;;;;;4.30;0.60;;;11.40;65.10;;;;;;4987566;28;20050;-80
2021/03/06 12:01:19;;;;;;;1.85;0.70;;;11.40;64.30;;;;;;4977392;28;20084;-81
2021/03/06 12:03:45;;;;;;;0.65;0.40;;;11.40;61.90;;;;;;4982021;28;20518;-79
2021/03/06 12:06:11;;;;;;;6.72;0.75;;;11.20;63.60;;;;;;4977250;28;20057;-80
2021/03/06 12:08:38;;;;;;;2.17;0.70;;;11.10;64.00;;;;;;4985916;28;20082;-82
2021/03/06 12:11:04;;;;;;;1.50;0.60;;;11.00;63.00;;;;;;4988395;28;20114;-78
2021/03/06 12:13:31;;;;;;;1.77;0.85;;;10.90;63.40;;;;;;4994027;28;20053;-80
2021/03/06 12:15:58;;;;;;;3.13;1.23;;;11.00;64.70;;;;;;5004687;28;20407;-82
2021/03/06 12:18:24;;;;;;;2.15;0.85;;;10.90;63.40;;;;;;4979460;28;20506;-80
2021/03/06 12:20:51;;;;;;;4.35;0.80;;;10.80;63.30;;;;;;4985016;28;20140;-81
2021/03/06 12:23:18;;;;;;;1.27;0.57;;;10.60;65.10;;;;;;4982484;28;20097;-81
2021/03/06 12:25:45;;;;;;;5.13;0.80;;;10.60;67.00;;;;;;4992187;28;20133;-82
2021/03/06 12:28:11;;;;;;;5.07;0.80;;;10.50;67.20;;;;;;4983304;28;20498;-81
2021/03/06 12:30:39;;;;;;;3.58;0.70;;;10.40;68.70;;;;;;4972725;28;20528;-82
2021/03/06 12:33:06;;;;;;;2.88;1.02;;;10.20;69.50;;;;;;4992967;28;20074;-81
2021/03/06 12:35:32;;;;;;;2.45;0.57;;;10.20;71.90;;;;;;4982081;28;20122;-81
2021/03/06 12:37:58;;;;;;;8.20;1.65;;;10.30;70.90;;;;;;4993378;28;20081;-82
2021/03/06 12:40:25;;;;;;;6.63;1.33;;;10.40;71.00;;;;;;4960597;28;20105;-82
2021/03/06 12:42:52;;;;;;;2.85;0.82;;;10.50;73.90;;;;;;4994025;28;20457;-81
2021/03/06 12:45:18;;;;;;;4.88;0.73;;;10.80;69.70;;;;;;4963362;28;20046;-80
2021/03/06 12:47:45;;;;;;;5.35;0.88;;;11.10;67.90;;;;;;4990245;28;20110;-81
2021/03/06 12:50:15;;;;;;;1.95;0.60;;;11.30;68.40;;;;;;4980339;28;20131;-81
2021/03/06 12:52:41;;;;;;;4.18;1.02;;;11.30;65.20;;;;;;4990302;28;20050;-80
2021/03/06 12:55:07;;;;;;;6.28;1.00;;;11.10;66.40;;;;;;4990615;28;20058;-80
2021/03/06 12:57:35;;;;;;;2.42;0.80;;;11.00;66.50;;;;;;4988808;28;20057;-80
2021/03/06 13:00:04;;;;;;;2.50;0.75;;;10.80;67.70;;;;;;4981185;28;20549;-80
2021/03/06 13:02:30;;;;;;;3.38;0.90;;;10.60;68.30;;;;;;4989408;28;20049;-81