Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:33;;;;;;;6.43;3.20;;;6.60;99.90;;;;;;5077072;28;20271;-64
2021/12/08 00:04:02;;;;;;;7.17;3.40;;;6.60;99.90;;;;;;5067062;28;20204;-64
2021/12/08 00:06:31;;;;;;;5.80;3.23;;;6.60;99.90;;;;;;5080649;28;20200;-64
2021/12/08 00:09:06;;;;;;;7.43;3.40;;;6.60;99.90;;;;;;5085830;28;20649;-64
2021/12/08 00:14:20;;;;;;;6.50;3.53;;;6.60;99.90;;;;;;5071271;28;20245;-64
2021/12/08 00:16:49;;;;;;;8.17;3.67;;;6.50;99.90;;;;;;5069204;28;20634;-64
2021/12/08 00:19:17;;;;;;;11.43;3.30;;;6.50;99.90;;;;;;5071476;28;20203;-63
2021/12/08 00:21:46;;;;;;;7.73;3.50;;;6.50;99.90;;;;;;5073812;28;20756;-63
2021/12/08 00:24:16;;;;;;;6.13;3.30;;;6.40;99.90;;;;;;5067992;28;20676;-64
2021/12/08 00:26:44;;;;;;;10.93;3.50;;;6.40;99.90;;;;;;5070142;28;20224;-63
2021/12/08 00:29:12;;;;;;;7.67;3.00;;;6.30;99.90;;;;;;5072200;28;20202;-64
2021/12/08 00:31:45;;;;;;;5.07;3.20;;;6.30;99.90;;;;;;5068909;28;20212;-64
2021/12/08 00:34:14;;;;;;;7.10;3.13;;;6.20;99.90;;;;;;5065296;28;20211;-64
2021/12/08 00:36:46;;;;;;;6.53;3.43;;;6.20;99.90;;;;;;5084012;28;20245;-64
2021/12/08 00:39:16;;;;;;;5.40;3.10;;;6.20;99.90;;;;;;5066434;28;20278;-64
2021/12/08 00:41:45;;;;;;;11.20;3.57;;;6.20;99.90;;;;;;5068395;28;20250;-64
2021/12/08 00:44:13;;;;;;;6.40;3.07;;;6.20;99.90;;;;;;5080423;28;20246;-64
2021/12/08 00:46:44;;;;;;;6.50;3.13;;;6.10;99.90;;;;;;5084722;28;20200;-63
2021/12/08 00:49:15;;;;;;;12.63;3.20;;;6.20;99.90;;;;;;5067538;28;20723;-64
2021/12/08 00:51:44;;;;;;;9.60;3.00;;;6.10;99.90;;;;;;5068115;28;20235;-64
2021/12/08 00:54:12;;;;;;;10.77;3.00;;;6.10;99.90;;;;;;5067176;28;20200;-64
2021/12/08 00:56:43;;;;;;;9.43;3.03;;;6.10;99.90;;;;;;5085859;28;20235;-64
2021/12/08 00:59:11;;;;;;;8.93;2.60;;;6.10;99.90;;;;;;5065556;28;20224;-63
2021/12/08 01:01:40;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;5065702;28;20212;-64
2021/12/08 01:04:10;;;;;;;7.30;2.80;;;6.00;99.90;;;;;;5079237;28;20254;-64
2021/12/08 01:06:39;;;;;;;8.53;3.23;;;5.90;99.90;;;;;;5064320;28;20216;-63
2021/12/08 01:09:07;;;;;;;9.20;2.60;;;5.90;99.90;;;;;;5066674;28;20196;-63
2021/12/08 01:11:36;;;;;;;7.03;2.70;;;6.00;99.90;;;;;;5070326;28;20218;-63
2021/12/08 01:14:06;;;;;;;7.57;3.00;;;6.00;99.90;;;;;;5065704;28;20200;-64
2021/12/08 01:16:35;;;;;;;13.03;3.63;;;6.00;99.90;;;;;;5074123;28;20650;-64
2021/12/08 01:19:04;;;;;;;11.57;3.20;;;6.00;99.90;;;;;;5065249;28;20220;-64
2021/12/08 01:21:35;;;;;;;10.90;2.67;;;6.00;99.90;;;;;;5070847;28;20215;-64
2021/12/08 01:24:03;;;;;;;9.10;2.90;;;6.00;99.90;;;;;;5082738;28;21474;-63
2021/12/08 01:26:32;;;;;;;11.97;3.10;;;6.00;99.90;;;;;;5086916;28;20269;-64
2021/12/08 01:29:02;;;;;;;10.93;2.50;;;6.00;99.90;;;;;;5072915;28;20194;-63
2021/12/08 01:31:32;;;;;;;14.93;3.07;;;6.00;99.90;;;;;;5067377;28;20283;-64
2021/12/08 01:34:00;;;;;;;7.83;2.47;;;6.10;99.90;;;;;;5065861;28;20370;-63
2021/12/08 01:36:29;;;;;;;8.20;2.37;;;6.20;99.90;;;;;;5065108;28;20287;-64
2021/12/08 01:38:57;;;;;;;11.03;2.70;;;6.20;99.90;;;;;;5062186;28;20232;-64
2021/12/08 01:41:26;;;;;;;6.63;2.53;;;6.30;99.90;;;;;;5062137;28;20256;-63
2021/12/08 01:46:52;;;;;;;7.63;2.20;;;6.20;99.90;;;;;;5042102;28;20216;-64
2021/12/08 01:49:21;;;;;;;7.83;2.10;;;6.20;99.90;;;;;;5079225;28;20245;-64
2021/12/08 01:51:50;;;;;;;6.50;2.30;;;6.20;99.90;;;;;;5075847;28;20202;-63
2021/12/08 01:54:19;;;;;;;3.70;1.97;;;6.20;99.90;;;;;;5067071;28;20196;-63
2021/12/08 01:56:47;;;;;;;11.77;2.27;;;6.20;99.90;;;;;;5078489;28;20231;-64
2021/12/08 01:59:16;;;;;;;4.87;1.80;;;6.10;99.90;;;;;;5079589;28;20208;-64
2021/12/08 02:01:45;;;;;;;7.43;2.13;;;6.10;99.90;;;;;;5063080;28;20300;-63
2021/12/08 02:04:16;;;;;;;7.00;2.20;;;6.10;99.90;;;;;;5061796;28;20821;-63
2021/12/08 02:06:48;;;;;;;8.27;1.93;;;6.10;99.90;;;;;;5059883;28;20208;-64
2021/12/08 02:09:17;;;;;;;7.20;1.87;;;6.00;99.90;;;;;;5065374;28;20740;-64
2021/12/08 02:11:48;;;;;;;8.93;1.83;;;6.00;99.90;;;;;;5077997;28;20243;-64
2021/12/08 02:14:17;;;;;;;8.20;2.47;;;5.90;99.90;;;;;;5064512;28;20192;-64
2021/12/08 02:16:49;;;;;;;4.83;2.00;;;6.00;99.90;;;;;;5062874;28;20778;-63
2021/12/08 02:19:20;;;;;;;11.60;2.47;;;5.90;99.90;;;;;;5065042;28;20299;-64
2021/12/08 02:21:52;;;;;;;4.30;2.03;;;5.80;99.90;;;;;;5065498;28;20274;-64
2021/12/08 02:24:23;;;;;;;6.97;2.00;;;5.80;99.90;;;;;;5067368;28;20228;-64
2021/12/08 02:26:52;;;;;;;5.83;1.97;;;5.80;99.90;;;;;;5065956;28;20196;-64
2021/12/08 02:29:30;;;;;;;5.80;2.00;;;5.80;99.90;;;;;;5064721;28;20652;-64
2021/12/08 02:32:05;;;;;;;4.27;1.77;;;5.80;99.90;;;;;;5079588;28;20291;-63
2021/12/08 02:48:27;;;;;;;9.10;2.37;;;5.60;99.90;;;;;;5070809;28;20578;-64
2021/12/08 02:50:57;;;;;;;4.30;2.00;;;5.60;99.90;;;;;;5068936;28;20657;-63
2021/12/08 02:53:27;;;;;;;2.53;2.03;;;5.50;99.90;;;;;;5066464;28;20726;-63
2021/12/08 02:55:55;;;;;;;5.80;1.80;;;5.50;99.90;;;;;;5069135;28;20258;-64
2021/12/08 02:58:25;;;;;;;7.43;2.00;;;5.50;99.90;;;;;;5071884;28;20271;-64
2021/12/08 03:00:58;;;;;;;5.93;1.80;;;5.50;99.90;;;;;;5070397;28;20265;-64
2021/12/08 03:03:27;;;;;;;7.17;2.13;;;5.50;99.90;;;;;;5070318;28;20249;-63
2021/12/08 03:05:55;;;;;;;2.93;1.70;;;5.50;99.90;;;;;;5068641;28;20318;-63
2021/12/08 03:08:24;;;;;;;5.20;2.23;;;5.50;99.90;;;;;;5071679;28;20699;-64
2021/12/08 03:10:55;;;;;;;7.07;1.93;;;5.50;99.90;;;;;;5069746;28;20231;-64
2021/12/08 03:13:30;;;;;;;8.13;1.90;;;5.40;99.90;;;;;;5067682;28;20267;-63
2021/12/08 03:15:59;;;;;;;3.37;1.80;;;5.40;99.90;;;;;;5061506;28;20234;-64
2021/12/08 03:18:33;;;;;;;8.07;2.67;;;5.40;99.90;;;;;;5067770;28;20222;-63
2021/12/08 03:21:04;;;;;;;4.17;1.63;;;5.40;99.90;;;;;;5068706;28;20235;-63
2021/12/08 03:23:47;;;;;;;4.47;1.97;;;5.30;99.90;;;;;;5070880;28;20267;-64
2021/12/08 03:26:19;;;;;;;7.50;2.00;;;5.30;99.90;;;;;;5086111;28;20219;-63
2021/12/08 03:28:58;;;;;;;7.00;2.20;;;5.30;99.90;;;;;;5072783;28;20200;-64
2021/12/08 03:31:30;;;;;;;6.17;1.90;;;5.30;99.90;;;;;;5064949;28;20192;-64
2021/12/08 03:33:59;;;;;;;4.57;1.77;;;5.20;99.90;;;;;;5068143;28;20204;-64
2021/12/08 03:36:28;;;;;;;6.50;1.90;;;5.20;99.90;;;;;;5069803;28;20817;-64
2021/12/08 03:38:56;;;;;;;6.43;1.87;;;5.20;99.90;;;;;;5086227;28;20557;-63
2021/12/08 03:41:31;;;;;;;6.13;1.97;;;5.20;99.90;;;;;;5070172;28;20881;-64
2021/12/08 03:44:02;;;;;;;8.10;2.00;;;5.20;99.90;;;;;;5070055;28;20753;-64
2021/12/08 03:46:35;;;;;;;4.67;1.73;;;5.20;99.90;;;;;;5069260;28;20224;-64
2021/12/08 03:49:06;;;;;;;11.87;2.00;;;5.20;99.90;;;;;;5071418;28;20246;-63
2021/12/08 03:51:34;;;;;;;3.13;1.70;;;5.10;99.90;;;;;;5068423;28;20724;-64
2021/12/08 03:54:02;;;;;;;7.30;1.80;;;5.10;99.90;;;;;;5069899;28;20209;-64
2021/12/08 03:56:33;;;;;;;4.57;2.10;;;5.10;99.90;;;;;;5073166;28;20224;-64
2021/12/08 03:59:02;;;;;;;5.87;2.00;;;5.00;99.90;;;;;;5072251;28;20231;-64
2021/12/08 04:01:31;;;;;;;7.57;2.10;;;5.00;99.90;;;;;;5069979;28;20645;-64
2021/12/08 04:04:05;;;;;;;7.40;2.17;;;5.00;99.90;;;;;;5067998;28;20313;-64
2021/12/08 04:06:41;;;;;;;7.50;2.40;;;5.00;99.90;;;;;;5062660;28;20223;-63
2021/12/08 04:09:18;;;;;;;8.13;2.27;;;5.00;99.90;;;;;;5068137;28;20198;-63
2021/12/08 04:11:48;;;;;;;10.77;2.10;;;5.00;99.90;;;;;;5068004;28;20211;-64
2021/12/08 04:14:19;;;;;;;8.77;2.43;;;5.10;99.90;;;;;;5083538;28;20318;-64
2021/12/08 04:16:52;;;;;;;6.30;2.33;;;5.10;99.90;;;;;;5068943;28;20245;-63
2021/12/08 04:19:22;;;;;;;14.60;2.63;;;5.00;99.90;;;;;;5082099;28;20321;-63
2021/12/08 04:21:52;;;;;;;8.00;2.50;;;5.00;99.90;;;;;;5069477;28;20227;-64
2021/12/08 04:24:27;;;;;;;9.03;2.30;;;5.00;99.90;;;;;;5066718;28;20200;-64
2021/12/08 04:26:59;;;;;;;12.47;2.40;;;5.00;99.90;;;;;;5072352;28;20249;-63
2021/12/08 04:29:33;;;;;;;7.17;2.20;;;5.00;99.90;;;;;;5066252;28;20736;-63
2021/12/08 04:32:03;;;;;;;7.50;2.40;;;4.90;99.90;;;;;;5061944;28;20746;-63
2021/12/08 04:34:37;;;;;;;10.87;2.53;;;4.80;99.90;;;;;;5065822;28;20199;-64
2021/12/08 04:37:16;;;;;;;10.93;3.07;;;4.80;99.90;;;;;;5066819;28;20227;-63
2021/12/08 04:39:56;;;;;;;8.70;2.73;;;4.80;99.90;;;;;;5066483;28;20241;-64
2021/12/08 04:42:40;;;;;;;12.00;2.20;;;4.90;99.90;;;;;;5065578;28;20623;-64
2021/12/08 04:45:17;;;;;;;15.20;2.90;;;4.80;99.90;;;;;;5067033;28;20342;-64
2021/12/08 04:48:07;;;;;;;6.83;2.63;;;4.80;99.90;;;;;;5069233;28;20246;-64
2021/12/08 04:51:04;;;;;;;4.97;2.07;;;4.80;99.90;;;;;;5066663;28;20261;-64
2021/12/08 04:53:45;;;;;;;2.93;2.07;;;4.70;99.90;;;;;;5081265;28;20279;-63
2021/12/08 05:02:05;;;;;;;6.23;2.17;;;4.70;99.90;;;;;;5066239;28;20234;-64
2021/12/08 05:04:44;;;;;;;7.27;2.30;;;4.60;99.90;;;;;;5067672;28;20187;-63
2021/12/08 05:07:30;;;;;;;3.70;1.80;;;4.60;99.90;;;;;;5063513;28;20916;-63
2021/12/08 05:10:02;;;;;;;11.53;2.23;;;4.60;99.90;;;;;;5065421;28;20215;-64
2021/12/08 05:12:33;;;;;;;8.33;2.67;;;4.60;99.90;;;;;;5068152;28;20282;-63
2021/12/08 05:15:10;;;;;;;12.00;2.20;;;4.60;99.90;;;;;;5061038;28;20196;-64
2021/12/08 05:17:41;;;;;;;9.10;2.20;;;4.60;99.90;;;;;;5061118;28;20195;-64
2021/12/08 05:20:14;;;;;;;3.57;1.93;;;4.60;99.90;;;;;;5063614;28;20196;-64
2021/12/08 05:22:45;;;;;;;4.83;2.13;;;4.60;99.90;;;;;;5081945;28;20796;-63
2021/12/08 05:25:17;;;;;;;10.87;2.43;;;4.60;99.90;;;;;;5061526;28;20204;-64
2021/12/08 05:27:52;;;;;;;6.33;2.10;;;4.60;99.90;;;;;;5064623;28;20306;-63
2021/12/08 05:30:26;;;;;;;6.50;2.37;;;4.60;99.90;;;;;;5066343;28;20200;-64
2021/12/08 05:32:57;;;;;;;6.00;2.30;;;4.60;99.90;;;;;;5067448;28;20223;-63
2021/12/08 05:35:27;;;;;;;4.53;1.80;;;4.70;99.90;;;;;;5064851;28;20286;-63
2021/12/08 05:37:56;;;;;;;7.20;2.10;;;4.60;99.90;;;;;;5064101;28;20203;-63
2021/12/08 05:40:30;;;;;;;4.73;1.80;;;4.60;99.90;;;;;;5064677;28;20290;-64
2021/12/08 05:42:59;;;;;;;6.17;2.20;;;4.60;99.90;;;;;;5063302;28;20218;-63
2021/12/08 05:45:29;;;;;;;7.53;2.07;;;4.60;99.90;;;;;;5064064;28;20296;-63
2021/12/08 05:47:57;;;;;;;9.27;2.20;;;4.60;99.90;;;;;;5065992;28;20676;-63
2021/12/08 05:50:29;;;;;;;5.57;1.80;;;4.60;99.90;;;;;;5067875;28;20219;-64
2021/12/08 05:52:58;;;;;;;5.70;1.80;;;4.60;99.90;;;;;;5061400;28;20218;-63
2021/12/08 05:55:27;;;;;;;8.93;2.03;;;4.60;99.90;;;;;;5064600;28;20231;-63
2021/12/08 05:57:57;;;;;;;9.33;2.03;;;4.60;99.90;;;;;;5079806;28;20210;-63
2021/12/08 06:00:31;;;;;;;5.20;1.93;;;4.60;99.90;;;;;;5064292;28;20723;-64
2021/12/08 06:03:12;;;;;;;6.50;2.07;;;4.50;99.90;;;;;;5065567;28;20983;-63
2021/12/08 06:05:44;;;;;;;5.50;1.97;;;4.50;99.90;;;;;;5077943;28;20290;-63
2021/12/08 06:08:12;;;;;;;6.17;1.90;;;4.50;99.90;;;;;;5063067;28;20207;-64
2021/12/08 06:10:42;;;;;;;5.17;2.20;;;4.50;99.90;;;;;;5060444;28;20199;-63
2021/12/08 06:13:13;;;;;;;9.03;2.20;;;4.50;99.90;;;;;;5065625;28;20306;-63
2021/12/08 06:15:46;;;;;;;6.63;2.70;;;4.50;99.90;;;;;;5061133;28;20204;-63
2021/12/08 06:18:15;;;;;;;8.83;2.37;;;4.50;99.90;;;;;;5065265;28;20733;-64
2021/12/08 06:20:44;;;;;;;7.87;2.40;;;4.40;99.90;;;;;;5081296;28;20199;-64
2021/12/08 06:23:13;;;;;;;3.40;1.80;;;4.40;99.90;;;;;;5063020;28;20741;-63
2021/12/08 06:25:42;;;;;;;7.10;2.20;;;4.40;99.90;;;;;;5062969;28;20234;-63
2021/12/08 06:28:11;;;;;;;4.90;1.90;;;4.40;99.90;;;;;;5058152;28;20196;-63
2021/12/08 06:30:45;;;;;;;6.10;1.90;;;4.40;99.90;;;;;;5064196;28;20283;-64
2021/12/08 06:33:15;;;;;;;8.93;2.50;;;4.50;99.90;;;;;;5064790;28;20301;-63
2021/12/08 06:35:48;;;;;;;9.10;2.03;;;4.50;99.90;;;;;;5061806;28;20855;-63
2021/12/08 06:38:19;;;;;;;9.23;2.17;;;4.50;99.90;;;;;;5064958;28;20234;-63
2021/12/08 06:40:52;;;;;;;6.93;2.20;;;4.40;99.90;;;;;;5063367;28;21158;-64
2021/12/08 06:43:30;;;;;;;4.57;2.20;;;4.40;99.90;;;;;;5065423;28;20719;-63
2021/12/08 06:46:02;;;;;;;4.47;2.00;;;4.50;99.90;;;;;;5063806;28;20200;-64
2021/12/08 06:48:34;;;;;;;7.83;2.03;;;4.50;99.90;;;;;;5066888;28;20672;-63
2021/12/08 06:51:10;;;;;;;4.77;2.03;;;4.40;99.90;;;;;;5064200;28;20196;-64
2021/12/08 06:53:39;;;;;;;5.47;2.20;;;4.40;99.90;;;;;;5062376;28;20204;-63
2021/12/08 06:56:11;;;;;;;6.83;2.33;;;4.40;99.90;;;;;;5064979;28;20419;-63
2021/12/08 06:58:43;;;;;;;5.80;2.13;;;4.40;99.90;;;;;;5065982;28;20282;-63
2021/12/08 07:01:22;;;;;;;7.20;2.00;;;4.40;99.90;;;;;;5064857;28;20210;-64
2021/12/08 07:04:09;;;;;;;5.50;1.73;;;4.40;99.90;;;;;;5061642;28;20200;-64
2021/12/08 07:06:46;;;;;;;8.40;2.13;;;4.30;99.90;;;;;;5067262;28;20215;-64
2021/12/08 07:09:19;;;;;;;6.43;1.97;;;4.30;99.90;;;;;;5064446;28;20208;-64
2021/12/08 07:11:48;;;;;;;5.00;2.20;;;4.40;99.90;;;;;;5061969;28;20341;-63
2021/12/08 07:14:17;;;;;;;10.60;2.20;;;4.30;99.90;;;;;;5065431;28;20207;-63
2021/12/08 07:16:50;;;;;;;2.90;1.90;;;4.40;99.90;;;;;;5062919;28;20200;-64
2021/12/08 07:19:32;;;;;;;12.23;2.70;;;4.40;99.90;;;;;;5059834;28;20208;-63
2021/12/08 07:22:04;;;;;;;7.33;1.70;;;4.40;99.90;;;;;;5063005;28;20616;-63
2021/12/08 07:24:38;;;;;;;4.93;1.97;;;4.30;99.90;;;;;;5065839;28;20216;-63
2021/12/08 07:27:09;;;;;;;8.67;2.10;;;4.40;99.90;;;;;;5062862;28;20187;-64
2021/12/08 07:29:41;;;;;;;5.10;2.07;;;4.40;99.90;;;;;;5061132;28;20211;-63
2021/12/08 07:32:16;;;;;;;1.90;1.70;;;4.50;99.90;;;;;;5062079;28;20184;-64
2021/12/08 07:34:45;;;;;;;3.70;2.23;;;4.40;99.90;;;;;;5065764;28;20204;-64
2021/12/08 07:37:18;;;;;;;6.10;2.13;;;4.40;99.90;;;;;;5065180;28;20192;-63
2021/12/08 07:39:51;;;;;;;2.03;1.83;;;4.40;99.90;;;;;;5065492;28;20314;-64
2021/12/08 07:42:25;;;;;;;6.43;2.10;;;4.40;99.90;;;;;;5060198;28;20609;-63
2021/12/08 07:44:57;;;;;;;2.53;1.67;;;4.40;99.90;;;;;;5064388;28;20212;-63
2021/12/08 07:47:28;;;;;;;5.97;2.00;;;4.40;99.90;;;;;;5066590;28;20196;-64
2021/12/08 07:50:00;;;;;;;9.73;2.63;;;4.40;99.90;;;;;;5064792;28;20196;-63
2021/12/08 07:52:33;;;;;;;4.30;1.90;;;4.40;99.90;;;;;;5068879;28;20216;-63
2021/12/08 07:55:04;;;;;;;7.43;2.40;;;4.40;99.90;;;;;;5066674;28;20204;-63
2021/12/08 07:57:35;;;;;;;5.07;1.87;;;4.50;99.90;;;;;;5066867;28;20200;-63
2021/12/08 08:00:09;;;;;;;3.83;2.07;;;4.40;99.90;;;;;;5062746;28;20212;-63
2021/12/08 08:02:39;;;;;;;7.07;1.90;;;4.50;99.90;;;;;;5065419;28;20236;-63
2021/12/08 08:05:15;;;;;;;12.30;2.30;;;4.50;99.90;;;;;;5078278;28;20201;-63
2021/12/08 08:07:44;;;;;;;10.63;2.30;;;4.50;99.90;;;;;;5066229;28;20671;-63
2021/12/08 08:10:15;;;;;;;10.07;2.47;;;4.60;99.90;;;;;;5068236;28;20258;-63
2021/12/08 08:12:46;;;;;;;6.57;2.13;;;4.70;99.90;;;;;;5067079;28;20196;-63
2021/12/08 08:15:20;;;;;;;6.03;1.90;;;4.70;99.90;;;;;;5064369;28;20196;-63
2021/12/08 08:17:54;;;;;;;7.67;2.10;;;4.80;99.90;;;;;;5066254;28;20253;-63
2021/12/08 08:20:25;;;;;;;8.10;2.13;;;4.80;99.90;;;;;;5066209;28;20916;-64
2021/12/08 08:22:54;;;;;;;11.57;2.30;;;4.90;99.90;;;;;;5066839;28;20216;-64
2021/12/08 08:25:30;;;;;;;5.53;2.23;;;4.90;99.90;;;;;;5067234;28;20196;-63
2021/12/08 08:27:58;;;;;;;3.77;2.20;;;5.00;99.90;;;;;;5068266;28;20210;-64
2021/12/08 08:30:30;;;;;;;10.93;1.90;;;5.00;99.90;;;;;;5067160;28;20210;-63
2021/12/08 08:33:01;;;;;;;5.57;2.10;;;5.00;99.90;;;;;;5063841;28;20271;-63
2021/12/08 08:35:34;;;;;;;5.57;2.23;;;5.10;99.90;;;;;;5067797;28;20196;-64
2021/12/08 08:38:07;;;;;;;6.90;4.00;;;5.10;99.90;;;;;;5066529;28;20203;-64
2021/12/08 08:40:39;;;;;;;7.77;2.30;;;5.20;99.90;;;;;;5060139;28;21402;-64
2021/12/08 08:43:13;;;;;;;7.33;4.80;;;5.20;99.90;;;;;;5066058;28;20218;-63
2021/12/08 08:45:45;;;;;;;9.70;5.03;;;5.20;99.90;;;;;;5068136;28;20220;-64
2021/12/08 08:48:20;;;;;;;3.40;3.17;;;5.30;99.90;;;;;;5065182;28;20253;-63
2021/12/08 08:50:53;;;;;;;6.70;3.43;;;5.30;99.90;;;;;;5065031;28;20274;-64
2021/12/08 08:53:26;;;;;;;6.67;2.80;;;5.30;99.90;;;;;;5064451;28;20192;-64
2021/12/08 08:55:59;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5063962;28;20286;-63
2021/12/08 08:58:33;;;;;;;7.93;2.10;;;5.30;99.90;;;;;;5065745;28;20196;-64
2021/12/08 09:01:08;;;;;;;5.07;2.50;;;5.30;99.90;;;;;;5063183;28;20197;-64
2021/12/08 09:03:51;;;;;;;3.97;2.20;;;5.30;99.90;;;;;;5064245;28;20684;-64
2021/12/08 09:06:24;;;;;;;7.40;1.90;;;5.30;99.90;;;;;;5065479;28;20206;-63
2021/12/08 09:08:53;;;;;;;3.30;2.10;;;5.40;99.90;;;;;;5065195;28;20204;-64
2021/12/08 09:11:25;;;;;;;3.27;2.10;;;5.40;99.90;;;;;;5064361;28;20378;-64
2021/12/08 09:14:00;;;;;;;6.50;2.10;;;5.50;99.90;;;;;;5064908;28;20203;-64
2021/12/08 09:16:32;;;;;;;3.93;2.10;;;5.70;99.90;;;;;;5066685;28;20271;-64
2021/12/08 09:19:09;;;;;;;8.70;2.50;;;5.90;99.90;;;;;;5064603;28;20234;-64
2021/12/08 09:21:43;;;;;;;5.70;2.10;;;6.00;99.90;;;;;;5060156;28;20199;-64
2021/12/08 09:24:16;;;;;;;4.17;2.00;;;6.20;99.90;;;;;;5063002;28;20212;-63
2021/12/08 09:26:47;;;;;;;2.23;2.00;;;6.30;99.90;;;;;;5066670;28;20196;-64
2021/12/08 09:29:21;;;;;;;3.80;1.80;;;6.40;99.90;;;;;;5064374;28;20235;-64
2021/12/08 09:31:55;;;;;;;8.70;3.47;;;6.40;99.90;;;;;;5063654;28;20192;-64
2021/12/08 09:34:32;;;;;;;5.30;3.03;;;6.20;99.90;;;;;;5064752;28;20200;-64
2021/12/08 09:37:06;;;;;;;6.87;3.73;;;6.10;99.90;;;;;;5066901;28;20207;-64
2021/12/08 09:39:39;;;;;;;8.73;4.90;;;6.00;99.90;;;;;;5064954;28;20866;-64
2021/12/08 09:42:11;;;;;;;8.03;3.33;;;6.00;99.90;;;;;;5065516;28;20207;-63
2021/12/08 09:44:45;;;;;;;6.00;4.47;;;5.90;99.90;;;;;;5066842;28;20212;-63
2021/12/08 09:47:15;;;;;;;6.63;4.27;;;5.80;99.90;;;;;;5063111;28;20196;-63
2021/12/08 09:49:47;;;;;;;4.67;3.30;;;5.80;99.90;;;;;;5061534;28;20588;-64
2021/12/08 09:52:19;;;;;;;9.03;5.40;;;5.90;99.90;;;;;;5064091;28;20197;-64
2021/12/08 09:54:48;;;;;;;33.03;24.60;;;5.80;99.90;;;;;;5066324;28;20194;-64
2021/12/08 09:57:19;;;;;;;17.57;11.40;;;5.80;99.90;;;;;;5063775;28;20273;-64
2021/12/08 09:59:47;;;;;;;10.60;5.03;;;5.90;99.90;;;;;;5061644;28;20227;-64
2021/12/08 10:02:26;;;;;;;9.13;2.70;;;5.90;99.90;;;;;;5061993;28;20215;-64
2021/12/08 10:04:58;;;;;;;5.93;2.43;;;6.00;99.90;;;;;;5077401;28;20633;-64
2021/12/08 10:07:28;;;;;;;5.53;2.43;;;6.00;99.90;;;;;;5064954;28;20254;-63
2021/12/08 10:09:56;;;;;;;11.07;2.03;;;6.00;99.90;;;;;;5063139;28;20192;-64
2021/12/08 10:12:26;;;;;;;7.17;2.20;;;6.20;99.90;;;;;;5060331;28;20208;-64
2021/12/08 10:14:57;;;;;;;5.57;4.50;;;6.20;99.90;;;;;;5074504;28;20200;-64
2021/12/08 10:17:27;;;;;;;7.70;3.33;;;6.30;99.90;;;;;;5064578;28;20200;-64
2021/12/08 10:20:14;;;;;;;12.60;4.20;;;6.30;99.90;;;;;;5063318;28;20196;-64
2021/12/08 10:22:46;;;;;;;3.50;1.97;;;6.40;99.90;;;;;;5063981;28;20188;-64
2021/12/08 10:25:17;;;;;;;5.60;1.90;;;6.60;99.90;;;;;;5064799;28;20218;-63
2021/12/08 10:28:06;;;;;;;3.00;2.30;;;6.70;99.90;;;;;;5068757;28;20215;-64
2021/12/08 10:30:41;;;;;;;3.23;1.87;;;6.80;99.90;;;;;;5078492;28;20251;-64
2021/12/08 10:33:38;;;;;;;9.33;2.40;;;6.70;99.90;;;;;;5065785;28;20203;-64
2021/12/08 10:36:23;;;;;;;3.67;2.43;;;6.60;99.90;;;;;;5061561;28;20280;-64
2021/12/08 10:38:51;;;;;;;3.73;2.37;;;6.70;99.90;;;;;;5061619;28;20210;-64
2021/12/08 10:41:20;;;;;;;4.63;2.10;;;6.80;99.90;;;;;;5064672;28;20734;-64
2021/12/08 10:43:59;;;;;;;5.67;2.30;;;6.90;99.90;;;;;;5064165;28;20220;-64
2021/12/08 10:46:37;;;;;;;7.43;2.80;;;6.90;99.90;;;;;;5064020;28;20991;-64
2021/12/08 10:49:16;;;;;;;5.10;3.47;;;6.90;99.90;;;;;;5061048;28;20196;-64
2021/12/08 10:54:36;;;;;;;5.27;2.50;;;6.90;99.90;;;;;;5061854;28;20188;-64
2021/12/08 10:57:21;;;;;;;8.70;2.90;;;7.00;99.90;;;;;;5062448;28;20199;-64
2021/12/08 10:59:58;;;;;;;7.43;2.77;;;7.00;99.90;;;;;;5059854;28;20192;-64
2021/12/08 11:02:45;;;;;;;5.10;2.63;;;7.10;99.90;;;;;;5062951;28;20231;-64
2021/12/08 11:05:32;;;;;;;7.83;3.90;;;7.10;99.90;;;;;;5059912;28;20235;-64
2021/12/08 11:08:06;;;;;;;11.83;3.10;;;7.20;99.90;;;;;;5067148;28;20253;-64
2021/12/08 11:10:37;;;;;;;3.57;3.00;;;7.30;99.90;;;;;;5068211;28;20210;-64
2021/12/08 11:13:07;;;;;;;7.23;3.07;;;7.30;99.90;;;;;;5066773;28;20200;-63
2021/12/08 11:15:38;;;;;;;5.23;3.60;;;7.30;99.90;;;;;;5060427;28;20207;-63
2021/12/08 11:18:13;;;;;;;5.67;4.27;;;7.40;99.90;;;;;;5068657;28;20200;-64
2021/12/08 11:20:49;;;;;;;8.77;5.67;;;7.30;99.90;;;;;;5066383;28;20234;-63
2021/12/08 11:23:38;;;;;;;4.73;2.90;;;7.10;99.90;;;;;;5065479;28;20253;-64
2021/12/08 11:26:22;;;;;;;4.70;2.70;;;7.00;99.90;;;;;;5065481;28;20285;-63
2021/12/08 11:28:57;;;;;;;7.00;2.77;;;6.90;99.90;;;;;;5064249;28;20211;-63
2021/12/08 11:31:29;;;;;;;4.33;2.33;;;6.80;99.90;;;;;;5064158;28;20248;-64
2021/12/08 11:34:01;;;;;;;8.73;2.63;;;6.80;99.90;;;;;;5064425;28;20827;-64
2021/12/08 11:36:33;;;;;;;6.07;3.73;;;6.80;99.90;;;;;;5065638;28;20208;-64
2021/12/08 11:39:11;;;;;;;4.07;2.90;;;6.90;99.90;;;;;;5064478;28;20283;-63
2021/12/08 11:41:42;;;;;;;6.53;2.40;;;6.60;99.90;;;;;;5066815;28;20229;-63
2021/12/08 11:44:14;;;;;;;7.57;2.50;;;6.60;99.90;;;;;;5065162;28;20227;-63
2021/12/08 11:47:01;;;;;;;3.47;2.10;;;6.70;99.90;;;;;;5065296;28;20245;-64
2021/12/08 11:49:30;;;;;;;7.73;2.23;;;6.80;99.90;;;;;;5076025;28;20203;-64
2021/12/08 11:52:02;;;;;;;5.03;3.07;;;7.00;99.90;;;;;;5065493;28;20215;-64
2021/12/08 11:54:41;;;;;;;3.70;2.67;;;7.20;99.90;;;;;;5063920;28;20273;-64
2021/12/08 11:57:13;;;;;;;7.13;3.80;;;7.30;99.90;;;;;;5065310;28;20196;-64
2021/12/08 11:59:47;;;;;;;5.83;3.03;;;7.40;99.90;;;;;;5062249;28;20684;-64
2021/12/08 12:02:18;;;;;;;8.23;3.20;;;7.40;99.90;;;;;;5072962;28;20188;-64
2021/12/08 12:04:47;;;;;;;7.93;2.50;;;7.50;99.90;;;;;;5075399;28;20235;-64
2021/12/08 12:07:16;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5065869;28;20261;-63
2021/12/08 12:09:49;;;;;;;6.80;2.63;;;7.60;99.90;;;;;;5062798;28;20664;-64
2021/12/08 12:12:18;;;;;;;5.23;2.47;;;7.50;99.90;;;;;;5064830;28;20206;-64
2021/12/08 12:14:47;;;;;;;9.43;2.70;;;7.30;99.90;;;;;;5063845;28;20245;-64
2021/12/08 12:17:16;;;;;;;6.20;2.30;;;7.20;99.90;;;;;;5061586;28;20196;-64
2021/12/08 12:19:51;;;;;;;3.40;2.30;;;7.10;99.90;;;;;;5060703;28;20204;-64
2021/12/08 12:22:29;;;;;;;4.17;2.27;;;7.10;99.90;;;;;;5063543;28;20290;-64
2021/12/08 12:25:20;;;;;;;4.80;2.83;;;7.10;99.90;;;;;;5063753;28;20246;-64
2021/12/08 12:28:01;;;;;;;7.03;2.50;;;7.00;99.90;;;;;;5062804;28;20184;-64
2021/12/08 12:30:43;;;;;;;5.13;2.30;;;7.00;99.90;;;;;;5059738;28;20777;-64
2021/12/08 12:33:18;;;;;;;4.00;2.40;;;7.00;99.90;;;;;;5063824;28;20207;-64
2021/12/08 12:35:52;;;;;;;3.10;2.20;;;7.00;99.90;;;;;;5060238;28;20640;-65
2021/12/08 12:38:34;;;;;;;5.03;2.40;;;7.10;99.90;;;;;;5065976;28;20632;-64
2021/12/08 12:41:06;;;;;;;7.43;2.30;;;7.20;99.90;;;;;;5064655;28;20789;-64
2021/12/08 12:43:39;;;;;;;5.80;2.57;;;7.20;99.90;;;;;;5078733;28;20192;-64
2021/12/08 12:46:12;;;;;;;2.77;2.40;;;7.30;99.90;;;;;;5062117;28;20750;-64
2021/12/08 12:48:50;;;;;;;3.27;2.30;;;7.30;99.90;;;;;;5066515;28;20215;-64
2021/12/08 12:51:26;;;;;;;3.93;2.33;;;7.30;99.90;;;;;;5064902;28;20197;-64
2021/12/08 12:53:56;;;;;;;2.93;2.33;;;7.30;99.90;;;;;;5078765;28;20282;-64
2021/12/08 12:57:00;;;;;;;4.20;2.47;;;7.30;99.90;;;;;;5063946;28;20251;-64
2021/12/08 12:59:41;;;;;;;10.70;4.63;;;7.30;99.90;;;;;;5061724;28;20218;-64
2021/12/08 13:02:12;;;;;;;5.97;2.43;;;7.20;99.90;;;;;;5063438;28;20752;-64
2021/12/08 13:04:55;;;;;;;3.60;2.33;;;7.00;99.90;;;;;;5067308;28;20192;-64
2021/12/08 13:07:25;;;;;;;4.83;2.90;;;6.90;99.90;;;;;;5063486;28;20196;-64
2021/12/08 13:09:58;;;;;;;10.67;8.40;;;6.90;99.90;;;;;;5067521;28;20667;-64
2021/12/08 13:12:28;;;;;;;51.73;33.13;;;6.90;99.90;;;;;;5065517;28;20253;-64
2021/12/08 13:15:13;;;;;;;42.90;24.83;;;6.90;99.90;;;;;;5067518;28;20192;-64
2021/12/08 13:18:00;;;;;;;20.17;11.67;;;7.00;99.90;;;;;;5064057;28;20199;-64
2021/12/08 13:20:33;;;;;;;18.03;10.07;;;7.10;99.90;;;;;;5061360;28;20199;-65
2021/12/08 13:23:04;;;;;;;10.23;4.97;;;7.10;99.90;;;;;;5065811;28;20665;-64
2021/12/08 13:26:00;;;;;;;4.50;3.33;;;7.00;99.90;;;;;;5063607;28;20208;-64
2021/12/08 13:28:47;;;;;;;14.10;8.10;;;6.90;99.90;;;;;;5062686;28;20204;-64
2021/12/08 13:31:25;;;;;;;11.77;7.50;;;7.00;99.90;;;;;;5061416;28;20569;-64
2021/12/08 13:33:58;;;;;;;11.27;6.40;;;7.00;99.90;;;;;;5062356;28;20207;-64
2021/12/08 13:36:33;;;;;;;6.77;5.33;;;7.00;99.90;;;;;;5063098;28;20215;-64
2021/12/08 13:39:27;;;;;;;4.13;3.83;;;6.90;99.90;;;;;;5064797;28;20195;-64
2021/12/08 13:42:28;;;;;;;5.37;3.50;;;6.90;99.90;;;;;;5060256;28;20203;-64
2021/12/08 13:44:58;;;;;;;2.33;2.20;;;6.90;99.90;;;;;;5063110;28;20288;-64
2021/12/08 13:47:33;;;;;;;2.73;1.83;;;6.80;99.90;;;;;;5065092;28;20243;-64
2021/12/08 13:50:11;;;;;;;7.13;5.77;;;6.80;99.90;;;;;;5063795;28;20672;-64
2021/12/08 13:52:41;;;;;;;4.43;2.97;;;6.80;99.90;;;;;;5064251;28;20695;-64
2021/12/08 13:55:19;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;5058989;28;20196;-64