Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:05;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;6126282;23;20048;-78
2024/02/27 00:04:32;;;;;;;;;;;1.40;99.90;;;;;;6103431;23;20009;-79
2024/02/27 00:06:58;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;6105737;23;19919;-78
2024/02/27 00:09:24;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;6104693;23;20018;-78
2024/02/27 00:11:50;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;6104686;23;20049;-78
2024/02/27 00:14:16;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;6104327;23;20017;-79
2024/02/27 00:16:42;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;6103998;23;20118;-78
2024/02/27 00:19:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6128935;23;20478;-78
2024/02/27 00:21:34;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6128011;23;20017;-78
2024/02/27 00:23:59;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;6129521;23;20076;-78
2024/02/27 00:26:25;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6128505;23;20324;-79
2024/02/27 00:28:51;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;6128154;23;20080;-78
2024/02/27 00:31:17;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;6128753;23;20018;-79
2024/02/27 00:33:42;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;6103642;23;20089;-78
2024/02/27 00:36:08;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;6104602;23;20043;-78
2024/02/27 00:38:34;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;6128372;23;20010;-79
2024/02/27 00:41:04;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;6155250;23;20033;-78
2024/02/27 00:43:29;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6104091;23;20017;-79
2024/02/27 00:45:55;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;6154657;23;20072;-78
2024/02/27 00:48:21;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;6128293;23;20017;-78
2024/02/27 00:50:47;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;6102794;23;20104;-79
2024/02/27 00:53:13;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;6155259;23;20014;-79
2024/02/27 00:55:39;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6129285;23;20014;-79
2024/02/27 00:58:05;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6129952;23;20009;-79
2024/02/27 01:00:30;;;;;;;1.08;1.08;;;0.60;99.90;;;;;;6105651;23;20013;-80
2024/02/27 01:02:56;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;6105314;23;20680;-79
2024/02/27 01:05:22;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;6156417;23;20025;-80
2024/02/27 01:07:48;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;6128539;23;20018;-79
2024/02/27 01:10:14;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;6130383;23;20013;-79
2024/02/27 01:12:40;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;6130416;23;20052;-80
2024/02/27 01:15:06;;;;;;;1.27;1.27;;;0.30;99.90;;;;;;6105679;23;20013;-79
2024/02/27 01:17:31;;;;;;;;;;;0.30;99.90;;;;;;6130149;23;20191;-79
2024/02/27 01:19:57;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;6128714;23;19940;-79
2024/02/27 01:22:28;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6105609;23;20108;-79
2024/02/27 01:24:55;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;6154020;23;20009;-80
2024/02/27 01:27:21;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6105430;23;20027;-79
2024/02/27 01:29:47;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;6129563;23;20100;-79
2024/02/27 01:32:12;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;6105424;23;20013;-79
2024/02/27 01:34:38;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;6081260;23;20020;-79
2024/02/27 01:37:04;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;6155469;23;20009;-80
2024/02/27 01:39:30;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6107198;23;20021;-79
2024/02/27 01:41:56;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;6155820;23;20014;-78
2024/02/27 01:44:21;;;;;;;1.00;0.98;;;0.80;99.90;;;;;;6128285;23;20096;-79
2024/02/27 01:46:48;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;6127936;23;20067;-78
2024/02/27 01:49:14;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;6128217;23;20021;-78
2024/02/27 01:51:45;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;6128257;23;20020;-78
2024/02/27 01:54:13;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;6127770;23;20036;-79
2024/02/27 01:56:39;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;6152878;23;20009;-79
2024/02/27 01:59:06;;;;;;;;;;;1.40;99.90;;;;;;6156117;23;20349;-79
2024/02/27 02:01:33;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;6154231;23;19920;-79
2024/02/27 02:04:00;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;6128690;23;20021;-78
2024/02/27 02:06:25;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;6154539;23;20033;-79
2024/02/27 02:08:52;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;6127887;23;20383;-79
2024/02/27 02:11:18;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;6103949;23;20018;-79
2024/02/27 02:13:43;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;6104849;23;20032;-80
2024/02/27 02:16:09;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;6105022;23;20017;-79
2024/02/27 02:18:35;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;6128719;23;20053;-79
2024/02/27 02:21:01;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;6152248;23;20018;-80
2024/02/27 02:23:27;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;6128260;23;20018;-79
2024/02/27 02:25:53;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;6102028;23;20025;-79
2024/02/27 02:28:18;;;;;;;1.35;1.25;;;0.00;99.90;;;;;;6102647;23;20100;-79
2024/02/27 02:30:44;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;6103289;23;20022;-78
2024/02/27 02:33:11;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;6126717;23;20021;-79
2024/02/27 02:35:37;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;6151857;23;20053;-79
2024/02/27 02:38:03;;;;;;;;;;;0.00;99.90;;;;;;6126939;23;20041;-78
2024/02/27 02:40:31;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;6127657;23;19917;-79
2024/02/27 02:42:57;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;6103035;23;20024;-79
2024/02/27 02:45:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;6150948;23;20125;-79
2024/02/27 02:47:49;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;6103431;23;20044;-79
2024/02/27 02:50:15;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;6103043;23;20029;-78
2024/02/27 02:52:40;;;;;;;15.75;3.75;;;-0.50;99.90;;;;;;6102707;23;20028;-78
2024/02/27 02:55:07;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;6101566;23;20383;-78
2024/02/27 02:57:34;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;6125528;23;20059;-79
2024/02/27 03:00:00;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;6076426;23;20009;-79
2024/02/27 03:02:26;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;6126850;23;20590;-78
2024/02/27 03:04:52;;;;;;;;;;;1.00;99.90;;;;;;6079840;23;20013;-78
2024/02/27 03:07:17;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;6101824;23;19959;-78
2024/02/27 03:09:46;;;;;;;0.95;0.95;;;-0.50;99.90;;;;;;6126932;23;20041;-79
2024/02/27 03:12:12;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;6126671;23;20316;-78
2024/02/27 03:14:45;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;6153459;23;20105;-78
2024/02/27 03:17:12;;;;;;;7.25;1.75;;;-0.30;99.90;;;;;;6102690;23;20067;-79
2024/02/27 03:19:38;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;6127725;23;20095;-79
2024/02/27 03:22:04;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;6126813;23;20455;-79
2024/02/27 03:24:31;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;6128683;23;20013;-79
2024/02/27 03:26:57;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;6102940;23;20026;-79
2024/02/27 03:29:23;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;6127375;23;20036;-79
2024/02/27 03:31:49;;;;;;;1.90;1.80;;;-0.10;99.90;;;;;;6101900;23;20018;-79
2024/02/27 03:34:14;;;;;;;0.88;0.85;;;0.00;99.90;;;;;;6101964;23;20069;-79
2024/02/27 03:36:40;;;;;;;2.60;2.50;;;0.70;99.90;;;;;;6104030;23;20427;-79
2024/02/27 03:39:06;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;6127634;23;20013;-78
2024/02/27 03:41:32;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;6154044;23;20005;-79
2024/02/27 03:43:57;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;6128135;23;20451;-79
2024/02/27 03:46:23;;;;;;;;;;;1.60;99.90;;;;;;6103293;23;20018;-79
2024/02/27 03:48:48;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;6127089;23;19913;-78
2024/02/27 03:51:14;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;6152216;23;20064;-79
2024/02/27 03:53:40;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;6153366;23;20020;-78
2024/02/27 03:56:06;;;;;;;2.50;2.30;;;-0.30;99.90;;;;;;6101302;23;20025;-78
2024/02/27 03:58:35;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;6078772;23;20340;-78
2024/02/27 04:01:00;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;6102061;23;20013;-77
2024/02/27 04:03:26;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;6101568;23;20347;-77
2024/02/27 04:05:52;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;6127256;23;20017;-78
2024/02/27 04:08:17;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;6126597;23;20013;-78
2024/02/27 04:10:43;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;6126939;23;20017;-78
2024/02/27 04:13:09;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;6127523;23;20021;-79
2024/02/27 04:15:34;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;6154606;23;20075;-79
2024/02/27 04:18:01;;;;;;;;;;;0.10;99.90;;;;;;6155066;23;20037;-78
2024/02/27 04:20:27;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;6152960;23;19920;-78
2024/02/27 04:22:53;;;;;;;;;;;-0.20;99.90;;;;;;6127137;23;20081;-79
2024/02/27 04:25:19;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;6153015;23;19917;-78
2024/02/27 04:27:44;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;6127664;23;20022;-78
2024/02/27 04:30:10;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;6126662;23;20355;-79
2024/02/27 04:32:36;;;;;;;0.88;0.88;;;-0.20;99.90;;;;;;6127187;23;20351;-80
2024/02/27 04:35:02;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;6153877;23;20014;-79
2024/02/27 04:37:28;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;6126908;23;20025;-79
2024/02/27 04:39:57;;;;;;;1.98;1.40;;;1.50;99.90;;;;;;6127309;23;20006;-80
2024/02/27 04:42:23;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;6151260;23;20014;-78
2024/02/27 04:44:48;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;6127203;23;20532;-80
2024/02/27 04:47:14;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;6127123;23;20172;-79
2024/02/27 04:49:40;;;;;;;5.47;1.55;;;1.60;99.90;;;;;;6102861;23;20092;-79
2024/02/27 04:52:05;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;6128494;23;20074;-78
2024/02/27 04:54:31;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;6127994;23;20518;-80
2024/02/27 04:56:57;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;6128685;23;20017;-78
2024/02/27 04:59:23;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;6103490;23;20092;-80
2024/02/27 05:01:48;;;;;;;;;;;0.00;99.90;;;;;;6079577;23;20013;-78
2024/02/27 05:04:15;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;6151210;23;19944;-78
2024/02/27 05:06:40;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;6103105;23;20021;-78
2024/02/27 05:09:07;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;6153718;23;20018;-78
2024/02/27 05:11:33;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;6126939;23;20018;-78
2024/02/27 05:13:59;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;6102967;23;20018;-78
2024/02/27 05:16:25;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;6152469;23;20048;-78
2024/02/27 05:18:51;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;6101248;23;20077;-78
2024/02/27 05:21:18;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;6125842;23;20243;-78
2024/02/27 05:23:45;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;6125328;23;20100;-78
2024/02/27 05:26:11;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;6100266;23;20025;-77
2024/02/27 05:28:37;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6125170;23;20152;-79
2024/02/27 05:31:24;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;6102571;23;20022;-78
2024/02/27 05:33:50;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;6079781;23;20072;-80
2024/02/27 05:36:16;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;6102899;23;20013;-80
2024/02/27 05:38:43;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6079168;23;20071;-79
2024/02/27 05:41:08;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6103279;23;20347;-80
2024/02/27 05:43:34;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;6102914;23;20021;-78
2024/02/27 05:46:00;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;6102284;23;20018;-78
2024/02/27 05:48:25;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;6101858;23;20028;-78
2024/02/27 05:50:51;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6154360;23;20340;-79
2024/02/27 05:53:17;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;6102946;23;20018;-79
2024/02/27 05:55:43;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;6127280;23;20021;-78
2024/02/27 05:58:09;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6126447;23;20018;-77
2024/02/27 06:00:34;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;6152718;23;20017;-79
2024/02/27 06:03:00;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;6101860;23;20337;-78
2024/02/27 06:05:26;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;6126634;23;20470;-79
2024/02/27 06:07:51;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;6102695;23;20103;-78
2024/02/27 06:10:17;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;6126782;23;20017;-79
2024/02/27 06:12:43;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;6101868;23;20089;-79
2024/02/27 06:15:09;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;6127044;23;20048;-79
2024/02/27 06:17:35;;;;;;;1.23;1.13;;;0.10;99.90;;;;;;6126997;23;20026;-78
2024/02/27 06:20:04;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;6127776;23;20009;-79
2024/02/27 06:22:31;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;6093038;23;20013;-79
2024/02/27 06:24:57;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;6126211;23;20041;-79
2024/02/27 06:27:24;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;6152266;23;20026;-80
2024/02/27 06:29:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6078882;23;20101;-82
2024/02/27 06:32:15;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6080458;23;20542;-79
2024/02/27 06:34:41;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;6127821;23;20347;-79
2024/02/27 06:37:07;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;6102669;23;20075;-79
2024/02/27 06:39:33;;;;;;;;;;;0.70;99.90;;;;;;6102706;23;20018;-78
2024/02/27 06:41:58;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6153839;23;19987;-79
2024/02/27 06:44:25;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;6127768;23;20014;-79
2024/02/27 06:46:50;;;;;;;;;;;0.60;99.90;;;;;;6103478;23;20017;-78
2024/02/27 06:49:16;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;6153643;23;19995;-79
2024/02/27 06:51:41;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;6152875;23;20017;-79
2024/02/27 06:54:07;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6102519;23;20467;-77
2024/02/27 06:56:33;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;6126946;23;20076;-78
2024/02/27 06:58:58;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6153050;23;20010;-80
2024/02/27 07:01:24;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;6153418;23;20009;-80
2024/02/27 07:03:50;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;6101720;23;20025;-80
2024/02/27 07:06:16;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;6127256;23;20481;-79
2024/02/27 07:08:42;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;6125652;23;20028;-80
2024/02/27 07:11:08;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;6154649;23;20013;-80
2024/02/27 07:13:35;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;6151904;23;20028;-80
2024/02/27 07:16:01;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;6153976;23;20061;-78
2024/02/27 07:18:27;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6127400;23;20486;-78
2024/02/27 07:20:55;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6127020;23;20022;-79
2024/02/27 07:23:20;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;6152555;23;20018;-80
2024/02/27 07:25:46;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;6122132;23;20108;-79
2024/02/27 07:28:12;;;;;;;1.27;1.27;;;0.70;99.90;;;;;;6148752;23;20347;-80
2024/02/27 07:30:38;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6127146;23;20017;-78
2024/02/27 07:33:04;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;6127127;23;20026;-79
2024/02/27 07:35:30;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;6154141;23;20014;-78
2024/02/27 07:37:56;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;6088816;23;20010;-79
2024/02/27 07:40:22;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;6150144;23;20514;-79
2024/02/27 07:42:48;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;6102645;23;20028;-80
2024/02/27 07:45:15;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;6127638;23;20021;-79
2024/02/27 07:47:42;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;6153766;23;20014;-79
2024/02/27 07:50:09;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;6128401;23;20022;-78
2024/02/27 07:52:34;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;6100922;23;20022;-78
2024/02/27 07:55:00;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6102360;23;20010;-81
2024/02/27 07:57:26;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6129508;23;20076;-79
2024/02/27 07:59:52;;;;;;;0.98;0.98;;;2.20;99.90;;;;;;6154407;23;20025;-79
2024/02/27 08:02:18;;;;;;;1.83;1.73;;;1.90;99.90;;;;;;6102609;23;20028;-79
2024/02/27 08:04:43;;;;;;;2.33;1.65;;;2.00;99.90;;;;;;6101173;23;20045;-80
2024/02/27 08:07:09;;;;;;;0.93;0.90;;;2.00;99.90;;;;;;6146853;23;20028;-79
2024/02/27 08:09:35;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;6099718;23;20027;-80
2024/02/27 08:12:01;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;6151546;23;20071;-79
2024/02/27 08:14:30;;;;;;;1.45;1.30;;;2.50;99.90;;;;;;6119752;23;20407;-81
2024/02/27 08:16:58;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;6118478;23;20088;-80
2024/02/27 08:19:25;;;;;;;1.92;1.85;;;2.50;99.90;;;;;;6098765;23;20024;-79
2024/02/27 08:21:51;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6095052;23;20451;-78
2024/02/27 08:24:16;;;;;;;;;;;3.80;99.90;;;;;;6122174;23;20510;-78
2024/02/27 08:26:45;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;6125253;23;19916;-80
2024/02/27 08:29:11;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6101076;23;20359;-79
2024/02/27 08:31:37;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;6127596;23;20021;-79
2024/02/27 08:34:04;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6100237;23;20021;-79
2024/02/27 08:36:33;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;6099470;23;20017;-78
2024/02/27 08:38:59;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;6123531;23;20028;-80
2024/02/27 08:41:25;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6153279;23;20013;-80
2024/02/27 08:43:51;;;;;;;3.30;1.83;;;2.70;99.90;;;;;;6126289;23;20371;-80
2024/02/27 08:46:20;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;6126976;23;20451;-78
2024/02/27 08:48:46;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;6127488;23;20025;-79
2024/02/27 08:51:12;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6129908;23;20021;-80
2024/02/27 08:53:38;;;;;;;2.35;0.65;;;4.20;99.90;;;;;;6153583;23;20580;-80
2024/02/27 08:56:06;;;;;;;;;;;4.70;99.90;;;;;;6154553;23;20013;-80
2024/02/27 08:58:36;;;;;;;1.13;1.02;;;3.20;99.90;;;;;;6129366;23;20393;-79
2024/02/27 09:01:03;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;6102091;23;20417;-79
2024/02/27 09:03:29;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6103851;23;20021;-80
2024/02/27 09:05:55;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;6153889;23;20097;-80
2024/02/27 09:08:22;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;6126165;23;20013;-80
2024/02/27 09:10:47;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6103176;23;20080;-80
2024/02/27 09:13:13;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;6154831;23;20017;-80
2024/02/27 09:15:39;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;6101825;23;20014;-80
2024/02/27 09:18:05;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6126509;23;20017;-80
2024/02/27 09:20:31;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6127247;23;20009;-81
2024/02/27 09:22:58;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;6076785;23;20021;-80
2024/02/27 09:25:24;;;;;;;;;;;3.70;99.90;;;;;;6125197;23;20093;-81
2024/02/27 09:27:49;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6128129;23;20414;-80
2024/02/27 09:30:15;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;6127606;23;20421;-81
2024/02/27 09:32:41;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;6101437;23;20352;-81
2024/02/27 09:35:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6126138;23;20048;-80
2024/02/27 09:37:37;;;;;;;;;;;4.00;99.90;;;;;;6123920;23;20017;-81
2024/02/27 09:40:03;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;6125137;23;19913;-80
2024/02/27 09:42:32;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;6076473;23;20087;-81
2024/02/27 09:44:59;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6150823;23;20016;-81
2024/02/27 09:47:26;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;6124466;23;20021;-81
2024/02/27 09:49:52;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6152249;23;20395;-80
2024/02/27 09:52:19;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6098786;23;20025;-81
2024/02/27 09:54:47;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;6126636;23;20469;-82
2024/02/27 09:57:12;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;6154738;23;20010;-81
2024/02/27 09:59:40;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6128750;23;20340;-81
2024/02/27 10:02:12;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6099777;23;20403;-82
2024/02/27 10:04:39;;;;;;;0.63;0.63;;;;;;;;;;6153208;23;20017;-82
2024/02/27 10:07:05;;;;;;;0.63;0.63;;;;;;;;;;6105800;23;20433;-81
2024/02/27 10:09:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6129978;23;20391;-81
2024/02/27 10:12:03;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6102910;23;20018;-81
2024/02/27 10:14:33;;;;;;;0.60;0.60;;;;;;;;;;6101475;23;20018;-81
2024/02/27 10:16:59;;;;;;;0.43;0.43;;;;;;;;;;6130552;23;20021;-81
2024/02/27 10:19:25;;;;;;;;;;;;;;;;;;6132767;23;20018;-80
2024/02/27 10:21:54;;;;;;;0.40;0.40;;;;;;;;;;6132223;23;19947;-82
2024/02/27 10:24:29;;;;;;;0.50;0.50;;;;;;;;;;6104967;23;20017;-81
2024/02/27 10:26:56;;;;;;;0.50;0.50;;;;;;;;;;6106614;23;20064;-81
2024/02/27 10:29:31;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;6152101;23;20021;-80
2024/02/27 10:31:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6126678;23;20022;-80
2024/02/27 10:34:25;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;6125034;23;20025;-79
2024/02/27 10:37:02;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;6100415;23;20013;-79
2024/02/27 10:39:30;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6103469;23;20063;-78
2024/02/27 10:41:57;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6102386;23;20017;-78
2024/02/27 10:44:23;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6153465;23;20088;-80
2024/02/27 10:46:49;;;;;;;;;;;6.40;99.90;;;;;;6154038;23;20025;-79
2024/02/27 10:49:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6127181;23;19912;-79
2024/02/27 10:51:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6151634;23;20029;-80
2024/02/27 10:54:12;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;6102326;23;20053;-79
2024/02/27 10:56:38;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;6129878;23;20028;-79
2024/02/27 10:59:04;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6134281;23;20013;-79
2024/02/27 11:01:32;;;;;;;0.95;0.70;;;6.50;99.90;;;;;;6109334;23;20020;-79
2024/02/27 11:04:03;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;6157481;23;20021;-79
2024/02/27 11:06:31;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;6131250;23;20017;-79
2024/02/27 11:09:06;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;6101774;23;20013;-80
2024/02/27 11:11:34;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;6152523;23;20024;-81
2024/02/27 11:14:04;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;6102519;23;20021;-81
2024/02/27 11:16:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6151328;23;20013;-79
2024/02/27 11:19:08;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;6124551;23;20009;-81
2024/02/27 11:21:34;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;6101035;23;20384;-79
2024/02/27 11:24:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;6126474;23;20022;-80
2024/02/27 11:26:26;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;6127502;23;20092;-79
2024/02/27 11:28:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6150681;23;20022;-79
2024/02/27 11:31:21;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6152050;23;20022;-80
2024/02/27 11:33:56;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6103796;23;20013;-78
2024/02/27 11:36:23;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;6153758;23;20222;-80
2024/02/27 11:38:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;6150647;23;20387;-80
2024/02/27 11:41:22;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6124950;23;20042;-80
2024/02/27 11:43:49;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6126413;23;20018;-79
2024/02/27 11:46:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6080941;23;20022;-79
2024/02/27 11:48:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6154115;23;20014;-79
2024/02/27 11:51:25;;;;;;;;;;;7.20;99.90;;;;;;6152889;23;20017;-78
2024/02/27 11:53:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6124909;23;19968;-78
2024/02/27 11:56:20;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6127821;23;20044;-79
2024/02/27 11:58:46;;;;;;;1.02;0.93;;;7.20;99.90;;;;;;6152548;23;20092;-79
2024/02/27 12:01:16;;;;;;;5.25;2.38;;;7.20;99.90;;;;;;6155312;23;20013;-79
2024/02/27 12:03:45;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6105816;23;20025;-79
2024/02/27 12:06:12;;;;;;;1.25;1.25;;;7.30;99.90;;;;;;6154837;23;20029;-79
2024/02/27 12:08:47;;;;;;;;;;;7.10;99.90;;;;;;6157417;23;20142;-79
2024/02/27 12:11:16;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;6127280;23;19912;-80
2024/02/27 12:13:44;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;6153647;23;20027;-79
2024/02/27 12:16:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6153790;23;20021;-80
2024/02/27 12:18:36;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6130287;23;20343;-80
2024/02/27 12:21:02;;;;;;;1.88;1.77;;;7.60;99.90;;;;;;6104078;23;20482;-79
2024/02/27 12:23:29;;;;;;;12.60;3.67;;;7.70;99.90;;;;;;6127087;23;20044;-79
2024/02/27 12:25:56;;;;;;;1.05;1.00;;;7.80;99.90;;;;;;6122103;23;20517;-79
2024/02/27 12:28:22;;;;;;;;;;;7.70;99.90;;;;;;6101283;23;20018;-79
2024/02/27 12:30:49;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;6103108;23;20358;-80
2024/02/27 12:33:16;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6155238;23;20081;-80
2024/02/27 12:35:43;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;6128974;23;20013;-80
2024/02/27 12:38:09;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6129373;23;20516;-79
2024/02/27 12:40:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6132195;23;20021;-80
2024/02/27 12:43:02;;;;;;;;;;;7.80;99.90;;;;;;6131006;23;20017;-80
2024/02/27 12:45:31;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;6106141;23;19920;-80
2024/02/27 12:47:57;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;6129151;23;20340;-79
2024/02/27 12:50:23;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;6106237;23;20017;-79
2024/02/27 12:52:53;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6106445;23;21999;-79
2024/02/27 12:55:20;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6130740;23;20017;-79
2024/02/27 12:57:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6107976;23;20014;-79
2024/02/27 13:00:23;;;;;;;0.75;0.65;;;7.40;99.90;;;;;;6105455;23;20021;-79