Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:16;;;;;;;1.50;0.60;;;20.70;54.00;;;;;;4989487;28;20431;-72
2023/04/20 00:02:43;;;;;;;1.65;0.60;;;20.80;54.10;;;;;;4987491;28;20129;-72
2023/04/20 00:05:11;;;;;;;3.30;0.68;;;20.70;54.00;;;;;;4987039;28;20419;-71
2023/04/20 00:07:40;;;;;;;1.77;0.50;;;20.80;54.10;;;;;;4985081;28;20141;-72
2023/04/20 00:10:09;;;;;;;1.77;0.57;;;20.70;54.00;;;;;;4987647;28;20050;-72
2023/04/20 00:12:36;;;;;;;1.70;0.63;;;20.70;54.10;;;;;;4988018;28;20125;-71
2023/04/20 00:15:04;;;;;;;2.30;0.82;;;20.70;54.10;;;;;;4985985;28;20500;-72
2023/04/20 00:17:31;;;;;;;2.25;0.43;;;20.70;54.10;;;;;;4978554;28;20046;-71
2023/04/20 00:19:58;;;;;;;1.95;0.85;;;20.70;54.20;;;;;;4988670;28;20050;-72
2023/04/20 00:22:25;;;;;;;1.80;0.47;;;20.70;54.20;;;;;;4983672;28;20057;-71
2023/04/20 00:24:53;;;;;;;1.80;0.60;;;20.70;54.20;;;;;;4983065;28;20558;-72
2023/04/20 00:27:20;;;;;;;1.48;0.52;;;20.70;54.20;;;;;;4986500;28;20923;-72
2023/04/20 00:29:47;;;;;;;1.55;0.63;;;20.70;54.20;;;;;;4987568;28;20140;-71
2023/04/20 00:32:14;;;;;;;1.70;0.60;;;20.70;54.30;;;;;;4983884;28;20061;-72
2023/04/20 00:34:41;;;;;;;1.55;0.82;;;20.60;54.20;;;;;;4986017;28;20078;-72
2023/04/20 00:37:08;;;;;;;1.20;0.47;;;20.70;54.30;;;;;;4984216;28;20112;-71
2023/04/20 00:39:34;;;;;;;2.20;0.68;;;20.60;54.30;;;;;;4993251;28;20054;-71
2023/04/20 00:42:07;;;;;;;1.27;0.40;;;20.70;54.40;;;;;;4992502;28;20455;-72
2023/04/20 00:44:34;;;;;;;1.55;0.40;;;20.70;54.50;;;;;;4994678;28;20058;-71
2023/04/20 00:47:02;;;;;;;1.52;0.52;;;20.70;54.50;;;;;;4992187;28;20057;-71
2023/04/20 00:49:30;;;;;;;1.83;0.35;;;20.60;54.50;;;;;;4993080;28;20149;-71
2023/04/20 00:51:58;;;;;;;1.60;0.50;;;20.60;54.50;;;;;;4992094;28;20058;-71
2023/04/20 00:54:25;;;;;;;1.30;0.32;;;20.70;54.50;;;;;;4991834;28;20073;-71
2023/04/20 00:56:52;;;;;;;1.67;0.50;;;20.60;54.50;;;;;;5005124;28;20092;-71
2023/04/20 00:59:21;;;;;;;1.27;0.45;;;20.60;54.50;;;;;;4990999;28;20050;-71
2023/04/20 01:01:48;;;;;;;1.52;0.47;;;20.60;54.50;;;;;;4991236;28;20057;-71
2023/04/20 01:04:16;;;;;;;1.85;0.52;;;20.60;54.50;;;;;;4988165;28;20073;-71
2023/04/20 01:06:43;;;;;;;1.90;0.45;;;20.60;54.50;;;;;;4990549;28;20132;-71
2023/04/20 01:09:11;;;;;;;1.77;0.40;;;20.60;54.60;;;;;;4989416;28;20054;-71
2023/04/20 01:11:38;;;;;;;2.25;0.70;;;20.60;54.50;;;;;;4991470;28;20054;-72
2023/04/20 01:14:05;;;;;;;1.92;0.60;;;20.60;54.50;;;;;;4990559;28;20050;-71
2023/04/20 01:16:35;;;;;;;1.40;0.45;;;20.60;54.70;;;;;;4991375;28;20046;-71
2023/04/20 01:19:02;;;;;;;1.60;0.50;;;20.60;54.60;;;;;;4987095;28;21337;-72
2023/04/20 01:21:29;;;;;;;1.10;0.40;;;20.60;54.60;;;;;;4991512;28;20069;-71
2023/04/20 01:23:58;;;;;;;1.27;0.43;;;20.60;54.60;;;;;;4988695;28;20584;-72
2023/04/20 01:26:25;;;;;;;1.55;0.55;;;20.60;54.60;;;;;;4989922;28;20058;-71
2023/04/20 01:28:52;;;;;;;1.35;0.52;;;20.60;54.70;;;;;;4990226;28;20054;-71
2023/04/20 01:31:19;;;;;;;1.40;0.50;;;20.60;54.70;;;;;;4987700;28;20043;-71
2023/04/20 01:33:46;;;;;;;1.23;0.50;;;20.50;54.70;;;;;;4986412;28;20066;-70
2023/04/20 01:36:13;;;;;;;1.10;0.22;;;20.50;54.70;;;;;;4988899;28;20054;-72
2023/04/20 01:38:40;;;;;;;1.40;0.43;;;20.50;54.70;;;;;;4988525;28;20107;-71
2023/04/20 01:41:09;;;;;;;1.80;0.60;;;20.50;54.80;;;;;;4990318;28;20533;-71
2023/04/20 01:43:38;;;;;;;2.13;0.57;;;20.50;54.80;;;;;;4990768;28;20140;-71
2023/04/20 01:46:05;;;;;;;1.95;0.55;;;20.50;54.80;;;;;;4987096;28;20050;-71
2023/04/20 01:48:32;;;;;;;1.30;0.47;;;20.50;54.80;;;;;;4988546;28;20057;-71
2023/04/20 01:50:59;;;;;;;1.40;0.43;;;20.50;54.80;;;;;;4976755;28;20053;-71
2023/04/20 01:53:26;;;;;;;1.23;0.40;;;20.50;54.90;;;;;;4988130;28;20053;-72
2023/04/20 01:55:53;;;;;;;1.05;0.30;;;20.50;54.80;;;;;;4989796;28;20061;-70
2023/04/20 01:58:22;;;;;;;1.23;0.38;;;20.50;54.90;;;;;;4989404;28;20050;-71
2023/04/20 02:00:49;;;;;;;1.98;0.63;;;20.50;54.80;;;;;;4988647;28;20062;-71
2023/04/20 02:03:16;;;;;;;1.58;0.60;;;20.50;54.90;;;;;;4989841;28;20494;-71
2023/04/20 02:05:43;;;;;;;1.65;0.30;;;20.50;54.90;;;;;;4990592;28;20054;-72
2023/04/20 02:08:10;;;;;;;1.30;0.57;;;20.40;54.90;;;;;;4985606;28;20101;-71
2023/04/20 02:10:37;;;;;;;1.50;0.45;;;20.50;54.90;;;;;;4988194;28;20058;-71
2023/04/20 02:13:04;;;;;;;2.42;0.47;;;20.50;55.60;;;;;;4987564;28;20502;-71
2023/04/20 02:15:32;;;;;;;1.98;0.43;;;20.40;54.90;;;;;;4986541;28;20050;-71
2023/04/20 02:17:59;;;;;;;1.33;0.40;;;20.50;55.00;;;;;;4991562;28;20484;-71
2023/04/20 02:20:26;;;;;;;1.63;0.20;;;20.40;54.90;;;;;;4990789;28;20054;-72
2023/04/20 02:22:53;;;;;;;1.77;0.50;;;20.40;54.90;;;;;;4990265;28;20046;-72
2023/04/20 02:25:21;;;;;;;1.50;0.60;;;20.40;55.00;;;;;;4988128;28;20051;-71
2023/04/20 02:27:48;;;;;;;1.88;0.43;;;20.40;55.00;;;;;;4989129;28;20053;-71
2023/04/20 02:30:15;;;;;;;1.30;0.43;;;20.40;55.00;;;;;;4989536;28;20090;-71
2023/04/20 02:32:43;;;;;;;1.25;0.38;;;20.40;55.00;;;;;;4987363;28;20061;-71
2023/04/20 02:35:11;;;;;;;1.40;0.40;;;20.40;55.00;;;;;;4990374;28;20093;-71
2023/04/20 02:37:38;;;;;;;2.15;0.35;;;20.40;55.00;;;;;;4988609;28;20411;-71
2023/04/20 02:40:07;;;;;;;1.67;0.35;;;20.40;55.00;;;;;;4987481;28;20046;-71
2023/04/20 02:42:34;;;;;;;1.40;0.50;;;20.40;55.00;;;;;;4987405;28;20050;-71
2023/04/20 02:45:01;;;;;;;1.10;0.40;;;20.40;55.80;;;;;;4989782;28;20054;-71
2023/04/20 02:47:28;;;;;;;1.65;0.52;;;20.40;55.00;;;;;;4976434;28;20089;-71
2023/04/20 02:49:56;;;;;;;2.38;0.30;;;20.40;55.10;;;;;;4987599;28;20062;-71
2023/04/20 02:52:23;;;;;;;1.65;0.65;;;20.40;55.10;;;;;;4989159;28;20054;-71
2023/04/20 02:54:50;;;;;;;1.73;0.38;;;20.40;55.10;;;;;;4988687;28;20058;-71
2023/04/20 02:57:17;;;;;;;1.75;0.50;;;20.40;55.10;;;;;;4988608;28;20556;-71
2023/04/20 02:59:44;;;;;;;1.05;0.17;;;20.30;55.10;;;;;;4985973;28;20049;-71
2023/04/20 03:02:11;;;;;;;0.90;0.22;;;20.40;55.10;;;;;;4987573;28;20058;-71
2023/04/20 03:04:38;;;;;;;1.65;0.40;;;20.30;55.20;;;;;;4987760;28;20046;-71
2023/04/20 03:07:08;;;;;;;1.15;0.32;;;20.30;55.10;;;;;;4990599;28;20058;-71
2023/04/20 03:09:35;;;;;;;1.33;0.45;;;20.30;55.20;;;;;;4987550;28;20134;-71
2023/04/20 03:12:02;;;;;;;1.27;0.28;;;20.30;55.10;;;;;;4989458;28;20149;-71
2023/04/20 03:14:29;;;;;;;1.77;0.40;;;20.30;55.20;;;;;;4988755;28;20054;-71
2023/04/20 03:16:56;;;;;;;2.13;0.40;;;20.30;55.20;;;;;;4988363;28;20050;-71
2023/04/20 03:19:23;;;;;;;1.17;0.30;;;20.30;55.20;;;;;;4987694;28;20081;-71
2023/04/20 03:21:50;;;;;;;1.50;0.40;;;20.30;55.20;;;;;;4984230;28;20916;-71
2023/04/20 03:24:19;;;;;;;0.98;0.20;;;20.30;55.20;;;;;;4990382;28;20117;-71
2023/04/20 03:26:46;;;;;;;1.42;0.50;;;20.30;55.20;;;;;;4988797;28;20062;-70
2023/04/20 03:29:13;;;;;;;1.13;0.40;;;20.30;55.30;;;;;;4977741;28;20046;-72
2023/04/20 03:31:39;;;;;;;1.58;0.65;;;20.30;55.30;;;;;;4988545;28;20092;-72
2023/04/20 03:34:06;;;;;;;1.13;0.32;;;20.30;55.20;;;;;;4987975;28;20050;-71
2023/04/20 03:36:33;;;;;;;1.40;0.40;;;20.30;55.30;;;;;;4987925;28;20738;-71
2023/04/20 03:39:00;;;;;;;1.33;0.30;;;20.30;55.30;;;;;;4986464;28;20109;-71
2023/04/20 03:41:28;;;;;;;1.88;0.47;;;20.30;55.30;;;;;;4994664;28;20069;-71
2023/04/20 03:43:55;;;;;;;1.52;0.90;;;20.30;55.20;;;;;;4990488;28;20057;-71
2023/04/20 03:46:22;;;;;;;1.10;0.40;;;20.30;55.30;;;;;;4986469;28;20058;-71
2023/04/20 03:48:49;;;;;;;1.60;0.40;;;20.30;55.30;;;;;;4989012;28;20775;-71
2023/04/20 03:51:16;;;;;;;1.88;0.50;;;20.30;55.30;;;;;;4987312;28;20058;-71
2023/04/20 03:53:43;;;;;;;1.10;0.30;;;20.30;55.30;;;;;;4986838;28;20407;-71
2023/04/20 03:56:10;;;;;;;1.73;0.50;;;20.30;55.30;;;;;;4988421;28;20074;-71
2023/04/20 03:58:38;;;;;;;1.45;0.40;;;20.30;55.30;;;;;;4989638;28;20054;-72
2023/04/20 04:01:07;;;;;;;2.03;0.47;;;20.30;55.30;;;;;;4988159;28;20065;-71
2023/04/20 04:03:34;;;;;;;1.20;0.50;;;20.30;55.40;;;;;;4986885;28;20050;-71
2023/04/20 04:06:01;;;;;;;1.48;0.45;;;20.30;55.40;;;;;;4985750;28;20050;-71
2023/04/20 04:08:28;;;;;;;1.05;0.20;;;20.20;55.30;;;;;;4985024;28;20042;-71
2023/04/20 04:10:55;;;;;;;0.82;0.32;;;20.30;55.40;;;;;;4986620;28;20054;-71
2023/04/20 04:13:22;;;;;;;2.15;0.40;;;20.20;55.30;;;;;;4985575;28;20046;-71
2023/04/20 04:15:50;;;;;;;0.85;0.40;;;20.20;55.40;;;;;;4987461;28;20392;-71
2023/04/20 04:18:17;;;;;;;0.95;0.40;;;20.20;55.40;;;;;;4988101;28;20054;-71
2023/04/20 04:20:44;;;;;;;0.98;0.25;;;20.20;55.40;;;;;;4987439;28;20105;-72
2023/04/20 04:23:11;;;;;;;2.17;0.40;;;20.20;56.10;;;;;;4984003;28;20822;-72
2023/04/20 04:25:39;;;;;;;1.52;0.43;;;20.20;55.40;;;;;;4988272;28;20423;-71
2023/04/20 04:28:06;;;;;;;1.00;0.30;;;20.20;55.40;;;;;;4979241;28;20468;-71
2023/04/20 04:30:33;;;;;;;1.27;0.43;;;20.20;55.40;;;;;;4983601;28;20062;-70
2023/04/20 04:33:03;;;;;;;1.52;0.32;;;20.20;55.40;;;;;;4988993;28;20487;-71
2023/04/20 04:35:30;;;;;;;1.13;0.30;;;20.20;55.40;;;;;;4982579;28;20440;-72
2023/04/20 04:37:57;;;;;;;1.30;0.32;;;20.20;55.40;;;;;;4987612;28;20046;-71
2023/04/20 04:40:24;;;;;;;1.60;0.50;;;20.20;55.40;;;;;;4984866;28;20080;-71
2023/04/20 04:42:51;;;;;;;1.13;0.30;;;20.20;55.50;;;;;;4969674;28;20134;-71
2023/04/20 04:45:18;;;;;;;1.13;0.32;;;20.20;55.40;;;;;;4983976;28;20062;-71
2023/04/20 04:47:45;;;;;;;1.02;0.45;;;20.20;55.50;;;;;;4988931;28;20046;-70
2023/04/20 04:50:14;;;;;;;1.40;0.30;;;20.20;55.50;;;;;;4987803;28;20058;-71
2023/04/20 04:52:40;;;;;;;1.10;0.52;;;20.20;56.20;;;;;;4986672;28;20079;-71
2023/04/20 04:55:08;;;;;;;1.27;0.50;;;20.20;55.40;;;;;;4984681;28;20046;-71
2023/04/20 04:57:37;;;;;;;1.73;0.30;;;20.20;55.50;;;;;;4987298;28;20704;-71
2023/04/20 05:00:08;;;;;;;1.10;0.55;;;20.20;55.50;;;;;;4980547;28;20128;-72
2023/04/20 05:02:35;;;;;;;0.90;0.30;;;20.20;55.50;;;;;;4983227;28;20051;-71
2023/04/20 05:05:02;;;;;;;1.85;0.50;;;20.10;55.40;;;;;;4987724;28;20129;-71
2023/04/20 05:07:30;;;;;;;1.00;0.30;;;20.10;55.50;;;;;;4984155;28;20046;-72
2023/04/20 05:09:57;;;;;;;0.98;0.40;;;20.10;55.40;;;;;;4995388;28;20108;-71
2023/04/20 05:12:25;;;;;;;1.80;0.40;;;20.10;55.50;;;;;;4985650;28;20057;-70
2023/04/20 05:14:52;;;;;;;1.10;0.38;;;20.10;55.50;;;;;;4993523;28;20093;-70
2023/04/20 05:17:19;;;;;;;1.10;0.35;;;20.10;55.50;;;;;;4988184;28;20058;-71
2023/04/20 05:19:46;;;;;;;1.10;0.50;;;20.10;55.50;;;;;;4988081;28;20042;-71
2023/04/20 05:22:13;;;;;;;1.65;0.40;;;20.10;55.50;;;;;;4985553;28;20042;-71
2023/04/20 05:24:42;;;;;;;1.00;0.47;;;20.10;55.50;;;;;;4996534;28;20065;-71
2023/04/20 05:27:10;;;;;;;1.20;0.28;;;20.10;55.50;;;;;;4980912;28;20138;-71
2023/04/20 05:29:37;;;;;;;1.02;0.30;;;20.10;55.50;;;;;;4989122;28;20126;-70
2023/04/20 05:32:04;;;;;;;1.10;0.43;;;20.10;55.50;;;;;;4991952;28;20770;-70
2023/04/20 05:34:31;;;;;;;1.00;0.32;;;20.10;55.50;;;;;;4990551;28;20127;-71
2023/04/20 05:36:59;;;;;;;1.30;0.30;;;20.10;55.50;;;;;;4991702;28;20052;-70
2023/04/20 05:39:26;;;;;;;1.08;0.28;;;20.10;55.50;;;;;;4992091;28;20061;-71
2023/04/20 05:41:54;;;;;;;1.23;0.40;;;20.10;55.60;;;;;;4992202;28;20625;-70
2023/04/20 05:44:21;;;;;;;1.48;0.35;;;20.10;55.60;;;;;;4990664;28;20058;-71
2023/04/20 05:46:49;;;;;;;1.08;0.22;;;20.10;55.60;;;;;;4990770;28;20050;-72
2023/04/20 05:49:16;;;;;;;1.33;0.20;;;20.10;55.50;;;;;;4991759;28;20050;-71
2023/04/20 05:51:42;;;;;;;0.85;0.20;;;20.10;55.50;;;;;;4990966;28;20054;-72
2023/04/20 05:54:10;;;;;;;1.17;0.32;;;20.00;55.60;;;;;;4990260;28;20054;-71
2023/04/20 05:56:36;;;;;;;1.60;0.50;;;20.10;55.70;;;;;;4991628;28;20058;-72
2023/04/20 05:59:05;;;;;;;0.90;0.32;;;20.00;56.30;;;;;;4991776;28;20054;-70
2023/04/20 06:01:32;;;;;;;1.00;0.20;;;20.10;55.70;;;;;;4992178;28;20125;-71
2023/04/20 06:03:59;;;;;;;1.00;0.40;;;20.10;55.70;;;;;;4989406;28;20058;-71
2023/04/20 06:06:26;;;;;;;1.00;0.20;;;20.00;55.60;;;;;;4987602;28;20412;-72
2023/04/20 06:08:54;;;;;;;0.98;0.30;;;20.00;55.60;;;;;;4990116;28;20050;-71
2023/04/20 06:11:21;;;;;;;3.10;0.20;;;20.10;55.70;;;;;;4987518;28;20495;-76
2023/04/20 06:13:47;;;;;;;1.15;0.20;;;20.00;55.70;;;;;;4983849;28;20082;-75
2023/04/20 06:16:16;;;;;;;1.60;0.30;;;20.00;55.70;;;;;;4986641;28;20049;-74
2023/04/20 06:18:43;;;;;;;0.98;0.20;;;20.00;55.80;;;;;;4989816;28;20050;-74
2023/04/20 06:21:10;;;;;;;2.97;0.68;;;20.00;55.80;;;;;;4987528;28;20065;-72
2023/04/20 06:23:38;;;;;;;2.28;0.30;;;20.00;55.90;;;;;;4987082;28;20154;-71
2023/04/20 06:26:07;;;;;;;2.08;0.40;;;20.00;56.10;;;;;;4987876;28;20050;-72
2023/04/20 06:28:35;;;;;;;1.83;0.40;;;20.00;56.30;;;;;;4988516;28;20047;-71
2023/04/20 06:31:02;;;;;;;1.15;0.40;;;20.00;56.30;;;;;;4989430;28;20057;-71
2023/04/20 06:33:30;;;;;;;1.83;0.40;;;20.00;56.30;;;;;;4987350;28;20073;-72
2023/04/20 06:35:57;;;;;;;1.25;0.28;;;20.00;56.40;;;;;;4981622;28;20046;-71
2023/04/20 06:38:25;;;;;;;1.10;0.30;;;20.00;56.40;;;;;;4986176;28;20052;-71
2023/04/20 06:40:52;;;;;;;1.33;0.47;;;20.00;56.50;;;;;;4985007;28;20122;-71
2023/04/20 06:43:19;;;;;;;1.60;0.40;;;20.00;56.50;;;;;;4984780;28;20146;-71
2023/04/20 06:45:46;;;;;;;1.10;0.30;;;20.00;57.20;;;;;;4985196;28;20058;-72
2023/04/20 06:48:13;;;;;;;2.67;0.65;;;20.00;56.50;;;;;;4990715;28;20042;-72
2023/04/20 06:50:41;;;;;;;1.77;0.38;;;20.00;56.50;;;;;;4992270;28;20053;-71
2023/04/20 06:53:08;;;;;;;1.05;0.32;;;20.00;56.50;;;;;;4986145;28;20053;-71
2023/04/20 06:55:35;;;;;;;1.08;0.32;;;20.00;56.50;;;;;;4973397;28;20061;-72
2023/04/20 06:58:02;;;;;;;1.60;0.35;;;20.00;56.50;;;;;;4976062;28;20054;-69
2023/04/20 07:00:29;;;;;;;1.15;0.50;;;20.00;56.50;;;;;;4982827;28;20499;-72
2023/04/20 07:02:55;;;;;;;1.10;0.35;;;20.00;56.50;;;;;;4988582;28;20050;-70
2023/04/20 07:05:23;;;;;;;1.20;0.30;;;20.00;56.50;;;;;;4994174;28;20053;-71
2023/04/20 07:07:51;;;;;;;1.23;0.30;;;20.00;56.50;;;;;;4989223;28;20514;-71
2023/04/20 07:10:18;;;;;;;1.10;0.30;;;20.00;56.50;;;;;;4989438;28;20054;-71
2023/04/20 07:12:45;;;;;;;1.13;0.40;;;20.00;56.50;;;;;;4989954;28;20077;-71
2023/04/20 07:15:12;;;;;;;1.00;0.30;;;20.00;56.50;;;;;;4986299;28;20094;-71
2023/04/20 07:17:39;;;;;;;1.10;0.60;;;20.00;57.30;;;;;;4988087;28;20050;-71
2023/04/20 07:20:08;;;;;;;1.52;0.40;;;20.00;56.50;;;;;;4990156;28;20050;-71
2023/04/20 07:22:36;;;;;;;1.15;0.40;;;19.90;56.50;;;;;;4995187;28;20542;-71
2023/04/20 07:25:06;;;;;;;1.95;0.30;;;19.90;56.40;;;;;;4986597;28;20057;-71
2023/04/20 07:27:36;;;;;;;1.20;0.32;;;20.00;56.50;;;;;;4987841;28;20447;-71
2023/04/20 07:30:05;;;;;;;1.33;0.40;;;20.00;56.50;;;;;;4986402;28;20054;-72
2023/04/20 07:32:32;;;;;;;1.55;0.30;;;20.00;56.50;;;;;;4975292;28;20142;-71
2023/04/20 07:34:59;;;;;;;1.70;0.60;;;20.00;56.50;;;;;;4984189;28;20061;-71
2023/04/20 07:37:26;;;;;;;1.02;0.82;;;20.00;56.40;;;;;;4984400;28;20591;-70
2023/04/20 07:39:53;;;;;;;1.33;0.30;;;20.00;56.40;;;;;;4975963;28;20090;-70
2023/04/20 07:42:22;;;;;;;1.10;0.32;;;20.00;56.50;;;;;;4982450;28;20520;-71
2023/04/20 07:44:49;;;;;;;1.20;0.30;;;20.00;56.50;;;;;;4983007;28;20055;-71
2023/04/20 07:47:16;;;;;;;1.30;0.38;;;20.00;56.40;;;;;;4981560;28;20050;-72
2023/04/20 07:49:43;;;;;;;1.08;0.30;;;20.00;56.40;;;;;;4979728;28;20085;-72
2023/04/20 07:52:11;;;;;;;0.98;0.35;;;20.00;56.40;;;;;;4985049;28;20056;-71
2023/04/20 07:54:38;;;;;;;1.38;0.30;;;20.00;56.40;;;;;;4985463;28;20056;-71
2023/04/20 07:57:06;;;;;;;1.02;0.30;;;20.00;56.40;;;;;;4988883;28;20054;-71
2023/04/20 07:59:35;;;;;;;1.08;0.30;;;20.00;56.40;;;;;;4987199;28;20082;-71
2023/04/20 08:02:03;;;;;;;0.90;0.30;;;20.00;56.40;;;;;;4983603;28;20677;-71
2023/04/20 08:04:30;;;;;;;1.13;0.30;;;20.00;56.40;;;;;;4986450;28;20050;-71
2023/04/20 08:06:57;;;;;;;1.33;0.43;;;20.10;56.50;;;;;;4985340;28;20054;-71
2023/04/20 08:09:24;;;;;;;2.13;0.30;;;20.00;56.40;;;;;;4987162;28;20120;-71
2023/04/20 08:11:52;;;;;;;1.33;0.40;;;20.10;56.40;;;;;;4988426;28;20518;-71
2023/04/20 08:14:18;;;;;;;1.10;0.32;;;20.00;56.40;;;;;;4987508;28;20046;-71
2023/04/20 08:16:47;;;;;;;1.30;0.45;;;20.10;56.40;;;;;;4986587;28;20392;-71
2023/04/20 08:19:14;;;;;;;0.98;0.32;;;20.10;56.40;;;;;;4988236;28;20050;-71
2023/04/20 08:21:41;;;;;;;1.38;0.22;;;20.10;56.40;;;;;;4986238;28;20109;-71
2023/04/20 08:24:09;;;;;;;1.13;0.50;;;20.10;56.40;;;;;;4970345;28;20109;-72
2023/04/20 08:26:36;;;;;;;1.08;0.40;;;20.10;56.40;;;;;;4984000;28;20054;-72
2023/04/20 08:29:04;;;;;;;1.67;0.30;;;20.10;56.40;;;;;;4984427;28;20065;-71
2023/04/20 08:31:31;;;;;;;1.17;0.40;;;20.10;56.40;;;;;;4986527;28;20605;-71
2023/04/20 08:34:00;;;;;;;2.05;0.40;;;20.10;56.40;;;;;;4984661;28;20057;-71
2023/04/20 08:36:27;;;;;;;1.02;0.30;;;20.10;56.40;;;;;;4984168;28;20138;-71
2023/04/20 08:38:57;;;;;;;1.48;0.50;;;20.10;56.40;;;;;;4979843;28;20073;-71
2023/04/20 08:41:25;;;;;;;2.05;0.60;;;20.10;56.40;;;;;;4981250;28;20050;-71
2023/04/20 08:43:52;;;;;;;1.42;0.40;;;20.10;56.40;;;;;;4984732;28;20053;-71
2023/04/20 08:46:19;;;;;;;1.52;0.50;;;20.10;56.30;;;;;;4977253;28;20046;-71
2023/04/20 08:48:48;;;;;;;1.30;0.38;;;20.10;56.40;;;;;;4988435;28;20507;-71
2023/04/20 08:51:17;;;;;;;2.03;0.60;;;20.10;56.30;;;;;;4978619;28;20128;-71
2023/04/20 08:53:44;;;;;;;0.90;0.30;;;20.10;56.30;;;;;;4985829;28;20116;-72
2023/04/20 08:56:11;;;;;;;1.15;0.30;;;20.10;56.30;;;;;;4980927;28;20050;-71
2023/04/20 08:58:41;;;;;;;1.40;0.40;;;20.10;56.30;;;;;;4982977;28;20496;-71
2023/04/20 09:01:08;;;;;;;1.15;0.50;;;20.10;56.30;;;;;;4986532;28;20058;-71
2023/04/20 09:03:38;;;;;;;1.33;0.47;;;20.10;56.30;;;;;;4986831;28;20423;-71
2023/04/20 09:06:05;;;;;;;1.27;0.30;;;20.20;56.30;;;;;;4992208;28;20100;-70
2023/04/20 09:08:38;;;;;;;2.30;0.40;;;20.20;56.30;;;;;;4991440;28;20050;-71
2023/04/20 09:11:06;;;;;;;1.25;0.40;;;20.10;56.30;;;;;;4989161;28;20058;-71
2023/04/20 09:13:33;;;;;;;1.08;0.22;;;20.20;56.30;;;;;;4984529;28;20046;-72
2023/04/20 09:16:10;;;;;;;1.10;0.40;;;20.20;56.30;;;;;;4988971;28;20153;-71
2023/04/20 09:18:38;;;;;;;1.70;0.30;;;20.20;56.40;;;;;;4986346;28;20467;-71
2023/04/20 09:21:09;;;;;;;1.20;0.20;;;20.20;56.30;;;;;;4985739;28;20042;-71
2023/04/20 09:23:37;;;;;;;1.88;0.30;;;20.20;56.30;;;;;;4978676;28;20054;-71
2023/04/20 09:26:04;;;;;;;1.50;0.30;;;20.20;56.40;;;;;;4987459;28;20058;-72
2023/04/20 09:28:41;;;;;;;1.15;0.22;;;20.20;56.30;;;;;;4988820;28;20045;-70
2023/04/20 09:31:17;;;;;;;1.40;0.40;;;20.20;56.30;;;;;;4983911;28;20502;-72
2023/04/20 09:33:44;;;;;;;1.20;0.30;;;20.10;56.30;;;;;;4984411;28;20468;-71
2023/04/20 09:36:12;;;;;;;1.65;0.30;;;20.20;56.40;;;;;;4984446;28;20108;-71
2023/04/20 09:38:40;;;;;;;1.00;0.28;;;20.10;56.30;;;;;;4978445;28;20989;-71
2023/04/20 09:41:08;;;;;;;1.45;0.25;;;20.20;56.30;;;;;;4988478;28;20065;-71
2023/04/20 09:43:35;;;;;;;0.90;0.30;;;20.20;56.40;;;;;;4985198;28;20058;-72
2023/04/20 09:46:04;;;;;;;1.00;0.50;;;20.10;56.30;;;;;;4987375;28;20089;-71
2023/04/20 09:48:31;;;;;;;1.42;0.35;;;20.10;56.30;;;;;;4986967;28;20062;-71
2023/04/20 09:51:01;;;;;;;1.58;0.30;;;20.20;56.40;;;;;;4981108;28;20053;-71
2023/04/20 09:53:30;;;;;;;1.55;0.43;;;20.10;56.30;;;;;;4983832;28;20050;-71
2023/04/20 09:56:00;;;;;;;1.20;0.40;;;20.10;57.10;;;;;;4981535;28;20054;-71
2023/04/20 09:58:28;;;;;;;1.67;0.40;;;20.10;56.40;;;;;;4977424;28;20069;-71
2023/04/20 10:00:55;;;;;;;0.93;0.20;;;20.10;56.40;;;;;;4988103;28;20492;-71
2023/04/20 10:03:22;;;;;;;1.20;0.32;;;20.10;56.30;;;;;;4990847;28;20053;-73
2023/04/20 10:05:49;;;;;;;1.17;0.30;;;20.10;56.40;;;;;;4986624;28;20046;-71
2023/04/20 10:08:16;;;;;;;1.35;0.30;;;20.10;56.40;;;;;;4984193;28;20050;-72
2023/04/20 10:10:45;;;;;;;0.93;0.30;;;20.10;56.40;;;;;;4979186;28;20047;-71
2023/04/20 10:13:14;;;;;;;1.20;0.35;;;20.10;56.40;;;;;;4984111;28;20129;-71
2023/04/20 10:15:42;;;;;;;1.00;0.22;;;20.10;56.40;;;;;;4988048;28;20046;-71
2023/04/20 10:18:21;;;;;;;2.83;0.60;;;20.10;56.40;;;;;;4995597;28;20404;-71
2023/04/20 10:20:49;;;;;;;1.10;0.40;;;20.10;56.50;;;;;;4972559;28;20137;-70
2023/04/20 10:23:18;;;;;;;2.40;0.20;;;20.10;56.40;;;;;;4992312;28;20046;-71
2023/04/20 10:25:56;;;;;;;1.73;0.43;;;20.10;56.50;;;;;;4991029;28;20571;-71
2023/04/20 10:28:25;;;;;;;1.08;0.30;;;20.10;56.50;;;;;;4990434;28;20120;-71
2023/04/20 10:30:53;;;;;;;1.00;0.60;;;20.10;56.50;;;;;;5009521;28;20058;-72
2023/04/20 10:33:21;;;;;;;2.00;0.30;;;20.10;56.60;;;;;;4988539;28;20526;-72
2023/04/20 10:35:50;;;;;;;1.33;0.20;;;20.20;56.60;;;;;;4991364;28;20051;-71
2023/04/20 10:38:31;;;;;;;0.90;0.17;;;20.20;56.70;;;;;;4985032;28;20153;-72
2023/04/20 10:41:05;;;;;;;1.75;0.50;;;20.20;56.80;;;;;;4981903;28;20042;-74
2023/04/20 10:43:34;;;;;;;1.30;0.40;;;20.20;56.80;;;;;;4983879;28;20073;-76
2023/04/20 10:46:01;;;;;;;1.90;0.40;;;20.20;56.80;;;;;;4992161;28;20090;-76
2023/04/20 10:48:28;;;;;;;2.25;0.60;;;20.20;56.80;;;;;;4978952;28;20054;-76
2023/04/20 10:50:55;;;;;;;1.48;0.35;;;20.20;56.80;;;;;;4989177;28;20418;-74
2023/04/20 10:53:23;;;;;;;1.73;0.20;;;20.20;56.90;;;;;;4990179;28;20112;-77
2023/04/20 10:55:58;;;;;;;0.85;0.30;;;20.20;56.90;;;;;;4989851;28;20050;-76
2023/04/20 10:58:25;;;;;;;1.77;0.50;;;20.20;56.90;;;;;;4991019;28;20054;-76
2023/04/20 11:01:01;;;;;;;1.70;0.82;;;20.20;56.80;;;;;;4989983;28;20446;-72
2023/04/20 11:03:29;;;;;;;1.25;0.40;;;20.30;57.00;;;;;;4986406;28;20057;-71
2023/04/20 11:06:00;;;;;;;1.13;0.20;;;20.30;57.00;;;;;;4991738;28;20054;-72
2023/04/20 11:08:37;;;;;;;1.20;0.50;;;20.30;56.90;;;;;;4990890;28;20138;-71
2023/04/20 11:11:04;;;;;;;1.20;0.43;;;20.30;57.00;;;;;;4991459;28;20089;-71
2023/04/20 11:13:32;;;;;;;0.80;0.20;;;20.30;56.90;;;;;;4990824;28;20196;-71
2023/04/20 11:16:09;;;;;;;1.38;0.30;;;20.30;56.90;;;;;;4990873;28;20046;-71
2023/04/20 11:18:36;;;;;;;1.90;0.30;;;20.30;56.90;;;;;;4990274;28;20782;-71
2023/04/20 11:21:03;;;;;;;1.23;0.40;;;20.30;56.90;;;;;;4997670;28;20054;-71
2023/04/20 11:23:38;;;;;;;1.30;0.22;;;20.30;56.90;;;;;;4990133;28;20423;-72
2023/04/20 11:26:05;;;;;;;1.10;0.50;;;20.30;56.90;;;;;;4989998;28;20688;-71
2023/04/20 11:28:33;;;;;;;1.27;0.30;;;20.30;56.90;;;;;;4991281;28;20050;-71
2023/04/20 11:31:01;;;;;;;1.60;0.45;;;20.30;56.90;;;;;;4990470;28;20066;-72
2023/04/20 11:33:30;;;;;;;1.35;0.50;;;20.30;56.90;;;;;;4990718;28;20551;-71
2023/04/20 11:35:58;;;;;;;1.67;0.22;;;20.30;56.90;;;;;;4990417;28;20065;-71
2023/04/20 11:38:29;;;;;;;1.02;0.22;;;20.30;56.80;;;;;;4992357;28;20046;-71
2023/04/20 11:40:59;;;;;;;1.00;0.30;;;20.30;56.80;;;;;;4989527;28;20061;-71
2023/04/20 11:43:26;;;;;;;1.27;0.32;;;20.30;56.90;;;;;;4991350;28;20577;-72
2023/04/20 11:45:53;;;;;;;1.30;0.40;;;20.30;56.80;;;;;;4990070;28;20467;-71
2023/04/20 11:48:21;;;;;;;1.13;0.32;;;20.30;56.90;;;;;;4989686;28;20046;-72
2023/04/20 11:50:48;;;;;;;1.33;0.40;;;20.30;56.90;;;;;;4990910;28;20069;-70
2023/04/20 11:53:15;;;;;;;1.67;0.38;;;20.30;56.80;;;;;;4990858;28;20439;-71
2023/04/20 11:55:42;;;;;;;1.25;0.45;;;20.30;56.80;;;;;;5007933;28;20056;-72
2023/04/20 11:58:09;;;;;;;1.25;0.43;;;20.30;56.80;;;;;;4996242;28;20054;-71
2023/04/20 12:00:37;;;;;;;1.17;0.30;;;20.30;56.80;;;;;;4990095;28;20074;-71
2023/04/20 12:03:04;;;;;;;1.52;0.40;;;20.30;56.80;;;;;;4987903;28;20046;-71
2023/04/20 12:05:32;;;;;;;1.75;0.35;;;20.40;56.80;;;;;;4970906;28;20058;-70
2023/04/20 12:07:59;;;;;;;1.50;0.50;;;20.40;56.70;;;;;;4982875;28;20050;-70
2023/04/20 12:10:26;;;;;;;1.65;0.50;;;20.50;56.70;;;;;;5010022;28;20050;-70
2023/04/20 12:12:53;;;;;;;1.10;0.30;;;20.50;56.60;;;;;;4991121;28;20062;-71
2023/04/20 12:15:20;;;;;;;1.75;0.50;;;20.50;56.50;;;;;;4989255;28;20065;-71
2023/04/20 12:17:47;;;;;;;2.40;0.50;;;20.60;56.50;;;;;;4989187;28;20058;-71
2023/04/20 12:20:14;;;;;;;1.52;0.40;;;20.60;56.40;;;;;;4990859;28;20081;-70
2023/04/20 12:22:43;;;;;;;2.05;0.17;;;20.60;56.40;;;;;;4990023;28;20046;-71
2023/04/20 12:25:10;;;;;;;2.20;0.35;;;20.60;56.40;;;;;;4988768;28;20069;-70
2023/04/20 12:27:37;;;;;;;1.63;0.30;;;20.70;56.30;;;;;;4990693;28;20054;-71
2023/04/20 12:30:04;;;;;;;1.30;0.40;;;20.70;56.40;;;;;;4991258;28;20364;-71
2023/04/20 12:32:31;;;;;;;1.77;0.47;;;20.70;56.30;;;;;;4989719;28;20054;-70
2023/04/20 12:34:59;;;;;;;1.35;0.43;;;20.70;56.30;;;;;;4988689;28;20658;-71
2023/04/20 12:37:26;;;;;;;2.13;0.50;;;20.70;56.30;;;;;;4990514;28;20050;-71
2023/04/20 12:39:54;;;;;;;1.52;0.40;;;20.70;56.30;;;;;;4990796;28;20085;-72
2023/04/20 12:42:21;;;;;;;2.00;0.45;;;20.70;56.30;;;;;;4989619;28;20054;-72
2023/04/20 12:44:48;;;;;;;1.60;0.45;;;20.60;56.30;;;;;;4989453;28;20061;-72
2023/04/20 12:47:15;;;;;;;1.33;0.50;;;20.70;56.30;;;;;;4990465;28;20578;-72
2023/04/20 12:49:42;;;;;;;1.30;0.38;;;20.70;56.30;;;;;;4988802;28;20054;-73