Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:56;;;;;;;0.93;0.53;;;12.30;99.90;;;;;;5116326;28;20249;-56
2022/12/22 03:28:25;;;;;;;2.47;0.50;;;12.30;99.90;;;;;;5117048;28;20681;-56
2022/12/22 03:30:57;;;;;;;1.50;0.77;;;12.30;99.90;;;;;;5116116;28;20306;-58
2022/12/22 03:33:25;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;5116403;28;20207;-56
2022/12/22 03:35:52;;;;;;;1.20;0.50;;;12.20;99.90;;;;;;5116056;28;20210;-56
2022/12/22 03:38:19;;;;;;;0.67;0.50;;;12.10;99.90;;;;;;5116464;28;20250;-56
2022/12/22 03:40:46;;;;;;;0.60;0.43;;;12.00;99.90;;;;;;5116153;28;20611;-56
2022/12/22 03:49:08;;;;;;;1.87;0.50;;;12.00;99.90;;;;;;5115729;28;20655;-57
2022/12/22 03:51:33;;;;;;;1.40;0.60;;;11.90;99.90;;;;;;5115670;28;20627;-57
2022/12/22 03:54:00;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;5115378;28;20220;-56
2022/12/22 03:56:27;;;;;;;0.67;0.57;;;11.90;99.90;;;;;;5115129;28;20578;-58
2022/12/22 03:58:54;;;;;;;3.13;0.50;;;11.90;99.90;;;;;;5115398;28;20223;-56
2022/12/22 04:01:21;;;;;;;0.77;0.40;;;12.00;99.90;;;;;;5115281;28;20292;-57
2022/12/22 04:03:50;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;5115761;28;20204;-57
2022/12/22 04:06:17;;;;;;;0.97;0.60;;;12.10;99.90;;;;;;5115201;28;20707;-56
2022/12/22 04:08:44;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5115499;28;20218;-56
2022/12/22 04:13:55;;;;;;;1.33;0.50;;;12.20;99.90;;;;;;5116214;28;20568;-57
2022/12/22 04:16:22;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;5115316;28;20207;-56
2022/12/22 04:18:51;;;;;;;0.83;0.60;;;12.40;99.90;;;;;;5115393;28;20231;-58
2022/12/22 04:21:17;;;;;;;1.97;0.60;;;12.40;99.90;;;;;;5115469;28;20298;-58
2022/12/22 04:23:44;;;;;;;1.47;0.50;;;12.30;99.90;;;;;;5115005;28;20555;-57
2022/12/22 04:26:11;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5114496;28;20224;-56
2022/12/22 04:28:38;;;;;;;1.13;0.37;;;12.50;99.90;;;;;;5114569;28;20290;-57
2022/12/22 04:31:05;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5114704;28;20253;-56
2022/12/22 04:33:32;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5114697;28;20206;-57
2022/12/22 04:36:00;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5113849;28;20306;-56
2022/12/22 04:38:27;;;;;;;0.67;0.50;;;12.60;99.90;;;;;;5114617;28;20207;-58
2022/12/22 04:40:54;;;;;;;1.80;0.70;;;12.70;99.90;;;;;;5114203;28;20210;-57
2022/12/22 04:43:21;;;;;;;1.53;1.03;;;12.70;99.90;;;;;;5114077;28;20207;-57
2022/12/22 04:45:51;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5113571;28;20526;-56
2022/12/22 04:48:18;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5114064;28;20604;-57
2022/12/22 04:50:45;;;;;;;3.13;0.60;;;12.90;99.90;;;;;;5114294;28;20314;-57
2022/12/22 04:53:13;;;;;;;2.33;1.40;;;12.90;99.90;;;;;;5114386;28;20655;-56
2022/12/22 04:55:45;;;;;;;1.27;0.50;;;12.80;99.90;;;;;;5113612;28;20199;-57
2022/12/22 04:58:12;;;;;;;2.63;0.60;;;12.80;99.90;;;;;;5113954;28;20210;-58
2022/12/22 05:00:39;;;;;;;2.00;0.80;;;12.80;99.90;;;;;;5113759;28;20269;-57
2022/12/22 05:03:07;;;;;;;2.30;0.73;;;12.80;99.90;;;;;;5113766;28;20239;-57
2022/12/22 05:05:35;;;;;;;4.40;1.30;;;12.80;99.90;;;;;;5113081;28;20232;-56
2022/12/22 05:08:02;;;;;;;1.43;0.80;;;12.80;99.90;;;;;;5113422;28;20254;-56
2022/12/22 05:10:30;;;;;;;1.70;0.67;;;12.90;99.90;;;;;;5112897;28;20251;-58
2022/12/22 05:12:57;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;5113423;28;20306;-57
2022/12/22 05:15:26;;;;;;;3.90;1.50;;;12.70;99.90;;;;;;5112899;28;20206;-56
2022/12/22 05:17:53;;;;;;;2.73;0.90;;;12.70;99.90;;;;;;5113492;28;20199;-58
2022/12/22 05:20:21;;;;;;;1.63;0.67;;;12.80;99.90;;;;;;5113558;28;20223;-56
2022/12/22 05:22:48;;;;;;;3.27;0.87;;;12.80;99.90;;;;;;5113638;28;20211;-57
2022/12/22 05:25:16;;;;;;;3.17;1.00;;;12.80;99.90;;;;;;5113449;28;20242;-56
2022/12/22 05:27:44;;;;;;;3.23;0.80;;;12.90;99.90;;;;;;5113296;28;20203;-56
2022/12/22 05:30:12;;;;;;;2.27;0.70;;;12.90;99.90;;;;;;5113326;28;20741;-56
2022/12/22 05:32:40;;;;;;;3.63;0.70;;;12.90;99.90;;;;;;5113151;28;20711;-57
2022/12/22 05:35:08;;;;;;;3.57;0.83;;;13.00;99.90;;;;;;5113334;28;20260;-57
2022/12/22 05:37:35;;;;;;;2.10;0.80;;;12.90;99.90;;;;;;5112894;28;20663;-56
2022/12/22 05:40:02;;;;;;;3.53;1.30;;;12.90;99.90;;;;;;5113122;28;20267;-56
2022/12/22 05:42:38;;;;;;;2.83;1.43;;;12.90;99.90;;;;;;5113417;28;20203;-56
2022/12/22 05:45:12;;;;;;;3.73;1.40;;;12.90;99.90;;;;;;5113089;28;20789;-57
2022/12/22 05:47:39;;;;;;;1.60;1.00;;;13.00;99.90;;;;;;5112792;28;20211;-57
2022/12/22 05:50:07;;;;;;;1.83;1.30;;;13.00;99.90;;;;;;5112917;28;20318;-57
2022/12/22 05:52:34;;;;;;;3.57;1.00;;;12.90;99.90;;;;;;5112888;28;20264;-57
2022/12/22 05:55:01;;;;;;;4.53;1.40;;;13.00;99.90;;;;;;5113086;28;20670;-56
2022/12/22 05:57:28;;;;;;;4.67;1.40;;;13.00;99.90;;;;;;5112832;28;20210;-56
2022/12/22 05:59:55;;;;;;;6.37;1.23;;;13.00;99.90;;;;;;5112718;28;20222;-57
2022/12/22 06:02:23;;;;;;;4.77;1.30;;;13.00;99.90;;;;;;5112766;28;20204;-56
2022/12/22 06:04:50;;;;;;;3.23;1.07;;;13.00;99.90;;;;;;5112663;28;20214;-56
2022/12/22 06:07:17;;;;;;;2.87;0.90;;;13.00;99.90;;;;;;5112192;28;20250;-56
2022/12/22 06:09:44;;;;;;;1.67;0.80;;;12.90;99.90;;;;;;5112457;28;20323;-57
2022/12/22 06:12:11;;;;;;;2.63;0.93;;;12.90;99.90;;;;;;5113186;28;20296;-56
2022/12/22 06:14:38;;;;;;;5.97;1.33;;;12.70;99.90;;;;;;5112777;28;20214;-56
2022/12/22 06:17:04;;;;;;;2.23;1.10;;;12.50;99.90;;;;;;5112046;28;20275;-56
2022/12/22 06:19:33;;;;;;;1.67;0.90;;;12.40;99.90;;;;;;5112765;28;20599;-56
2022/12/22 06:21:59;;;;;;;3.07;1.03;;;12.40;99.90;;;;;;5114289;28;20203;-56
2022/12/22 06:24:26;;;;;;;5.47;1.33;;;12.20;99.90;;;;;;5117278;28;20207;-57
2022/12/22 06:26:53;;;;;;;4.67;1.50;;;12.10;99.90;;;;;;5116426;28;20229;-56
2022/12/22 06:29:20;;;;;;;8.73;2.37;;;11.90;99.90;;;;;;5116814;28;20234;-56
2022/12/22 06:31:47;;;;;;;8.17;2.53;;;11.90;99.90;;;;;;5116846;28;20293;-56
2022/12/22 06:34:16;;;;;;;3.23;1.30;;;11.80;99.90;;;;;;5117236;28;20207;-56
2022/12/22 06:36:45;;;;;;;1.77;1.03;;;11.80;99.90;;;;;;5116537;28;20229;-55
2022/12/22 06:39:12;;;;;;;4.17;1.67;;;11.80;99.90;;;;;;5116793;28;20605;-56
2022/12/22 06:44:24;;;;;;;5.23;1.20;;;11.70;99.90;;;;;;5116707;28;20219;-56
2022/12/22 06:46:50;;;;;;;3.10;1.13;;;11.70;99.90;;;;;;5115628;28;20226;-55
2022/12/22 06:49:17;;;;;;;3.03;1.10;;;11.90;99.90;;;;;;5116471;28;20227;-57
2022/12/22 06:51:46;;;;;;;5.07;1.53;;;12.00;99.90;;;;;;5116453;28;20694;-56
2022/12/22 06:54:13;;;;;;;4.50;1.60;;;12.10;99.90;;;;;;5116837;28;20204;-56
2022/12/22 06:56:40;;;;;;;9.03;1.90;;;12.10;99.90;;;;;;5115852;28;20571;-56
2022/12/22 06:59:07;;;;;;;3.70;1.23;;;12.30;99.90;;;;;;5116584;28;20294;-56
2022/12/22 07:01:34;;;;;;;3.97;1.27;;;12.40;99.90;;;;;;5116219;28;20206;-56
2022/12/22 07:04:01;;;;;;;5.77;1.43;;;12.40;99.90;;;;;;5116348;28;20206;-56
2022/12/22 07:06:28;;;;;;;5.43;1.60;;;12.50;99.90;;;;;;5115720;28;20231;-56
2022/12/22 07:08:56;;;;;;;4.60;1.30;;;12.60;99.90;;;;;;5116356;28;20228;-55
2022/12/22 07:11:23;;;;;;;5.00;1.47;;;12.70;99.90;;;;;;5116338;28;20238;-56
2022/12/22 07:13:50;;;;;;;6.13;1.40;;;12.70;99.90;;;;;;5116251;28;20222;-58
2022/12/22 07:16:16;;;;;;;6.13;1.70;;;12.70;99.90;;;;;;5115745;28;20195;-57
2022/12/22 07:18:43;;;;;;;5.10;1.33;;;12.70;99.90;;;;;;5115776;28;20662;-56
2022/12/22 07:21:12;;;;;;;9.17;1.60;;;12.70;99.90;;;;;;5115917;28;20206;-56
2022/12/22 07:23:40;;;;;;;6.50;1.87;;;12.80;99.90;;;;;;5115904;28;20211;-56
2022/12/22 07:26:09;;;;;;;9.07;2.03;;;12.70;99.90;;;;;;5115373;28;20306;-56
2022/12/22 07:28:37;;;;;;;6.40;1.57;;;12.80;99.90;;;;;;5116116;28;20204;-57
2022/12/22 07:31:05;;;;;;;8.83;1.70;;;12.80;99.90;;;;;;5116960;28;20214;-57
2022/12/22 07:33:32;;;;;;;5.20;1.40;;;12.80;99.90;;;;;;5116863;28;20713;-57
2022/12/22 07:36:04;;;;;;;5.17;1.90;;;12.80;99.90;;;;;;5116101;28;20200;-56
2022/12/22 07:38:36;;;;;;;8.53;2.10;;;12.90;99.90;;;;;;5116691;28;20207;-56
2022/12/22 07:41:03;;;;;;;4.27;1.83;;;12.90;99.90;;;;;;5115695;28;20219;-57
2022/12/22 07:43:51;;;;;;;6.00;1.60;;;12.70;99.90;;;;;;5115709;28;20647;-56
2022/12/22 07:46:18;;;;;;;6.33;1.70;;;12.90;99.90;;;;;;5115182;28;20219;-56
2022/12/22 07:51:32;;;;;;;4.37;1.40;;;12.90;99.90;;;;;;5115289;28;20694;-57
2022/12/22 07:53:59;;;;;;;9.03;1.50;;;12.90;99.90;;;;;;5115164;28;20208;-57
2022/12/22 07:56:25;;;;;;;6.30;1.70;;;13.00;99.90;;;;;;5114447;28;20685;-56
2022/12/22 07:58:53;;;;;;;8.33;1.80;;;13.10;99.90;;;;;;5114778;28;20235;-56
2022/12/22 08:01:20;;;;;;;7.33;2.27;;;13.20;99.90;;;;;;5115170;28;20207;-56
2022/12/22 08:03:47;;;;;;;9.30;3.17;;;13.10;99.90;;;;;;5114718;28;20212;-56
2022/12/22 08:06:14;;;;;;;6.10;2.10;;;13.10;99.90;;;;;;5114359;28;20309;-55
2022/12/22 08:08:41;;;;;;;6.30;2.07;;;13.00;99.90;;;;;;5114707;28;20299;-57
2022/12/22 08:11:08;;;;;;;6.47;1.67;;;13.00;99.90;;;;;;5114857;28;20208;-56
2022/12/22 08:13:35;;;;;;;6.27;1.83;;;13.00;99.90;;;;;;5114726;28;20203;-56
2022/12/22 08:16:09;;;;;;;4.87;1.30;;;12.90;99.90;;;;;;5114310;28;20199;-56
2022/12/22 08:18:36;;;;;;;4.30;1.63;;;12.90;99.90;;;;;;5114750;28;20286;-56
2022/12/22 08:21:04;;;;;;;7.37;1.60;;;12.90;99.90;;;;;;5114641;28;20665;-56
2022/12/22 08:23:30;;;;;;;6.47;1.30;;;12.90;99.90;;;;;;5114902;28;20199;-56
2022/12/22 08:26:02;;;;;;;4.40;1.70;;;13.10;99.90;;;;;;5114619;28;20220;-57
2022/12/22 08:28:32;;;;;;;3.67;1.43;;;13.10;99.90;;;;;;5115122;28;20291;-58
2022/12/22 08:31:00;;;;;;;4.27;1.57;;;13.10;99.90;;;;;;5114676;28;20276;-57
2022/12/22 08:33:28;;;;;;;4.30;1.53;;;13.20;99.90;;;;;;5114601;28;20199;-56
2022/12/22 08:35:56;;;;;;;5.10;1.30;;;13.30;99.90;;;;;;5114255;28;20258;-56
2022/12/22 08:38:23;;;;;;;6.60;1.50;;;13.40;99.90;;;;;;5114585;28;20651;-57
2022/12/22 08:40:50;;;;;;;4.53;1.27;;;13.40;99.90;;;;;;5114150;28;20450;-57
2022/12/22 08:43:18;;;;;;;6.07;1.70;;;13.50;99.90;;;;;;5114209;27;20659;-57
2022/12/22 08:45:44;;;;;;;2.23;0.97;;;13.70;99.90;;;;;;5112734;28;20227;-57
2022/12/22 08:48:11;;;;;;;5.67;1.50;;;13.80;99.90;;;;;;5114366;28;20211;-57
2022/12/22 08:50:39;;;;;;;5.47;2.03;;;13.90;99.90;;;;;;5114277;28;20315;-57
2022/12/22 08:53:08;;;;;;;5.17;1.20;;;13.90;99.90;;;;;;5114300;28;20686;-57
2022/12/22 08:55:35;;;;;;;5.37;1.83;;;14.00;99.90;;;;;;5114270;28;20211;-56
2022/12/22 08:58:02;;;;;;;6.07;1.70;;;14.10;99.90;;;;;;5113878;28;20215;-57
2022/12/22 09:00:28;;;;;;;5.77;1.77;;;14.20;99.90;;;;;;5113831;28;20631;-57
2022/12/22 09:02:55;;;;;;;5.47;1.87;;;14.10;99.90;;;;;;5114199;28;20203;-56
2022/12/22 09:05:22;;;;;;;5.43;1.80;;;13.90;99.90;;;;;;5114112;28;20239;-57
2022/12/22 09:07:50;;;;;;;5.63;1.73;;;14.00;99.90;;;;;;5113420;28;20235;-57
2022/12/22 09:10:17;;;;;;;6.83;1.80;;;14.00;99.90;;;;;;5114328;28;20226;-57
2022/12/22 09:12:46;;;;;;;8.33;2.80;;;14.10;99.90;;;;;;5113582;28;20200;-57
2022/12/22 09:15:13;;;;;;;6.67;2.00;;;14.20;99.90;;;;;;5114175;28;20211;-57
2022/12/22 09:17:42;;;;;;;8.37;2.13;;;14.30;99.90;;;;;;5113649;28;20204;-56
2022/12/22 09:20:10;;;;;;;10.20;1.87;;;14.30;99.90;;;;;;5114215;28;20220;-57
2022/12/22 09:22:36;;;;;;;5.33;1.53;;;14.40;99.90;;;;;;5114208;28;20260;-56
2022/12/22 09:25:05;;;;;;;4.93;1.37;;;14.60;99.90;;;;;;5113909;28;20208;-57
2022/12/22 09:27:32;;;;;;;8.63;1.90;;;14.70;99.90;;;;;;5113190;28;20228;-57
2022/12/22 09:29:59;;;;;;;6.17;1.70;;;14.80;99.90;;;;;;5113936;28;20227;-57
2022/12/22 09:32:27;;;;;;;5.63;1.77;;;14.80;99.90;;;;;;5114151;28;20206;-56
2022/12/22 09:34:54;;;;;;;5.17;1.80;;;14.70;99.90;;;;;;5114171;28;20670;-55
2022/12/22 09:37:20;;;;;;;5.70;1.70;;;14.60;99.90;;;;;;5113292;28;20199;-56
2022/12/22 09:39:48;;;;;;;19.73;16.17;;;14.40;99.90;;;;;;5113691;28;20223;-56
2022/12/22 09:42:20;;;;;;;4.73;1.60;;;14.20;99.90;;;;;;5113774;28;20200;-56
2022/12/22 09:44:49;;;;;;;5.60;1.63;;;14.20;99.90;;;;;;5114119;28;20210;-55
2022/12/22 09:47:21;;;;;;;3.83;1.40;;;14.20;99.90;;;;;;5113400;28;20223;-56
2022/12/22 09:49:48;;;;;;;3.87;1.33;;;14.10;99.90;;;;;;5113576;28;20314;-56
2022/12/22 09:52:26;;;;;;;7.73;1.83;;;14.00;99.90;;;;;;5114026;28;20215;-56
2022/12/22 09:54:55;;;;;;;5.10;1.60;;;13.90;99.90;;;;;;5114060;28;20207;-56
2022/12/22 09:57:26;;;;;;;5.27;1.50;;;13.90;99.90;;;;;;5113805;28;20290;-57
2022/12/22 09:59:54;;;;;;;5.07;1.40;;;13.80;99.90;;;;;;5114209;28;20223;-56
2022/12/22 10:02:28;;;;;;;5.93;1.83;;;13.80;99.90;;;;;;5113616;28;20212;-56
2022/12/22 10:05:10;;;;;;;5.60;1.83;;;13.80;99.90;;;;;;5114245;28;20204;-58
2022/12/22 10:07:41;;;;;;;5.50;1.40;;;13.80;99.90;;;;;;5113285;28;20320;-57
2022/12/22 10:10:15;;;;;;;16.00;2.10;;;13.80;99.90;;;;;;5113778;28;20595;-56
2022/12/22 10:12:43;;;;;;;3.30;1.20;;;13.60;99.90;;;;;;5114464;28;20209;-58
2022/12/22 10:15:11;;;;;;;4.40;1.43;;;13.60;99.90;;;;;;5113628;28;20210;-57
2022/12/22 10:17:39;;;;;;;5.80;1.40;;;13.50;99.90;;;;;;5112848;28;20686;-57
2022/12/22 10:20:21;;;;;;;4.77;1.60;;;13.40;99.90;;;;;;5113855;28;20644;-58
2022/12/22 10:22:49;;;;;;;6.10;1.17;;;13.40;99.90;;;;;;5113518;28;20203;-56
2022/12/22 10:25:30;;;;;;;5.93;1.80;;;13.40;99.90;;;;;;5113840;28;20203;-56
2022/12/22 10:28:01;;;;;;;5.03;1.50;;;13.40;99.90;;;;;;5112998;28;20295;-57
2022/12/22 10:30:31;;;;;;;2.57;1.23;;;13.30;99.90;;;;;;5113389;28;20235;-57
2022/12/22 10:33:06;;;;;;;4.33;2.03;;;13.40;99.90;;;;;;5114000;28;20208;-57
2022/12/22 10:35:46;;;;;;;4.40;1.30;;;13.50;99.90;;;;;;5114041;28;20211;-57
2022/12/22 10:38:16;;;;;;;5.50;1.43;;;13.50;99.90;;;;;;5113327;28;20210;-58
2022/12/22 10:40:44;;;;;;;3.47;1.27;;;13.40;99.90;;;;;;5113100;28;20714;-57
2022/12/22 10:43:19;;;;;;;4.93;1.20;;;13.50;99.90;;;;;;5113240;28;20296;-56
2022/12/22 10:45:48;;;;;;;6.17;1.40;;;13.40;99.90;;;;;;5113568;28;20234;-56
2022/12/22 10:48:15;;;;;;;9.03;2.30;;;13.40;99.90;;;;;;5112993;28;20224;-58
2022/12/22 10:50:45;;;;;;;6.47;2.40;;;13.40;99.90;;;;;;5113237;28;20588;-57
2022/12/22 10:53:12;;;;;;;4.57;2.03;;;13.60;99.90;;;;;;5113078;28;20233;-57
2022/12/22 10:55:39;;;;;;;6.33;2.40;;;13.60;99.90;;;;;;5112834;28;20207;-58
2022/12/22 10:58:16;;;;;;;4.93;1.53;;;13.60;99.90;;;;;;5112555;28;20295;-57
2022/12/22 11:00:44;;;;;;;3.27;1.70;;;13.60;99.90;;;;;;5112891;28;20227;-58
2022/12/22 11:03:13;;;;;;;6.03;1.90;;;13.60;99.90;;;;;;5113107;28;20773;-58
2022/12/22 11:05:44;;;;;;;6.03;1.93;;;13.70;99.90;;;;;;5112770;28;20239;-58
2022/12/22 11:08:17;;;;;;;8.07;2.23;;;13.80;99.90;;;;;;5113988;28;20223;-59
2022/12/22 11:10:49;;;;;;;4.47;1.37;;;13.70;99.90;;;;;;5116309;28;20232;-59
2022/12/22 11:13:37;;;;;;;4.00;1.10;;;13.70;99.90;;;;;;5116633;28;20208;-58
2022/12/22 11:16:14;;;;;;;5.30;1.50;;;13.60;99.90;;;;;;5113044;28;20207;-58
2022/12/22 11:18:53;;;;;;;5.87;1.77;;;13.70;99.90;;;;;;5116300;28;20244;-58
2022/12/22 11:21:25;;;;;;;7.40;1.60;;;13.80;99.90;;;;;;5116325;28;20207;-58
2022/12/22 11:24:01;;;;;;;7.00;1.53;;;13.80;99.90;;;;;;5116166;28;20211;-59
2022/12/22 11:26:37;;;;;;;3.27;1.50;;;13.90;99.90;;;;;;5115223;28;20681;-59
2022/12/22 11:29:21;;;;;;;3.80;1.40;;;14.00;99.90;;;;;;5116296;28;20441;-58
2022/12/22 11:32:02;;;;;;;4.67;1.17;;;14.00;99.90;;;;;;5116740;28;20211;-57
2022/12/22 11:34:46;;;;;;;3.60;1.13;;;14.00;99.90;;;;;;5115766;28;20218;-57
2022/12/22 11:37:23;;;;;;;6.50;2.17;;;13.90;99.90;;;;;;5115326;28;20207;-57
2022/12/22 11:39:54;;;;;;;2.77;1.10;;;13.80;99.90;;;;;;5115946;28;20223;-58
2022/12/22 11:42:37;;;;;;;3.37;1.43;;;13.80;99.90;;;;;;5115703;28;20584;-60
2022/12/22 11:45:22;;;;;;;3.90;1.20;;;13.90;99.90;;;;;;5115963;28;20295;-58
2022/12/22 11:48:00;;;;;;;3.13;1.20;;;14.00;99.90;;;;;;5114569;28;20227;-58
2022/12/22 11:50:35;;;;;;;2.87;1.07;;;14.00;99.90;;;;;;5115396;28;20600;-57
2022/12/22 11:53:17;;;;;;;3.77;1.17;;;14.10;99.90;;;;;;5115111;28;20217;-58
2022/12/22 11:55:47;;;;;;;4.13;1.10;;;14.10;99.90;;;;;;5115666;28;20207;-58
2022/12/22 11:58:37;;;;;;;3.67;1.23;;;14.10;99.90;;;;;;5114801;28;20200;-57
2022/12/22 12:01:16;;;;;;;3.37;0.83;;;14.10;99.90;;;;;;5115304;28;20212;-57
2022/12/22 12:04:18;;;;;;;5.20;1.20;;;14.10;99.90;;;;;;5115243;28;20264;-57
2022/12/22 12:07:12;;;;;;;1.83;0.73;;;14.20;99.90;;;;;;5099918;28;20227;-57
2022/12/22 12:09:50;;;;;;;4.00;1.40;;;14.30;99.90;;;;;;5111844;27;20314;-57
2022/12/22 12:12:26;;;;;;;4.77;1.33;;;14.30;99.90;;;;;;5114834;28;20302;-56
2022/12/22 12:15:03;;;;;;;5.97;1.77;;;14.30;99.90;;;;;;5114632;28;20670;-57
2022/12/22 12:17:44;;;;;;;3.93;1.20;;;14.40;99.90;;;;;;5114134;28;20196;-58
2022/12/22 12:20:30;;;;;;;3.50;1.30;;;14.30;99.90;;;;;;5114690;28;20223;-58
2022/12/22 12:23:10;;;;;;;2.40;1.13;;;14.20;99.90;;;;;;5115039;28;20204;-56
2022/12/22 12:25:41;;;;;;;1.57;0.80;;;14.20;99.90;;;;;;5115109;28;20199;-57
2022/12/22 12:28:22;;;;;;;2.17;0.80;;;14.10;99.90;;;;;;5114950;28;20223;-60
2022/12/22 12:30:54;;;;;;;3.10;1.50;;;14.00;99.90;;;;;;5114723;28;20223;-58
2022/12/22 12:33:33;;;;;;;1.80;0.83;;;13.90;99.90;;;;;;5115174;28;20208;-58
2022/12/22 12:36:08;;;;;;;3.27;0.80;;;14.00;99.90;;;;;;5113799;28;20202;-57
2022/12/22 12:38:45;;;;;;;1.27;0.70;;;14.00;99.90;;;;;;5114243;28;20202;-58
2022/12/22 12:41:22;;;;;;;2.13;0.90;;;14.10;99.90;;;;;;5114616;28;20215;-57
2022/12/22 12:43:50;;;;;;;2.67;0.83;;;14.10;99.90;;;;;;5115292;28;20230;-58
2022/12/22 12:46:52;;;;;;;1.50;0.53;;;14.10;99.90;;;;;;5114163;28;20203;-57
2022/12/22 12:49:56;;;;;;;4.80;1.27;;;14.10;99.90;;;;;;5114391;28;20219;-57
2022/12/22 12:53:12;;;;;;;2.10;1.10;;;14.20;99.90;;;;;;5114663;28;20694;-57
2022/12/22 12:56:04;;;;;;;2.37;0.70;;;14.30;99.90;;;;;;5114858;28;20207;-57
2022/12/22 12:58:53;;;;;;;3.07;1.50;;;14.30;99.90;;;;;;5114420;28;20204;-57
2022/12/22 13:01:58;;;;;;;3.03;1.00;;;14.30;99.90;;;;;;5115377;28;20686;-57
2022/12/22 13:05:00;;;;;;;3.90;0.90;;;14.20;99.90;;;;;;5114346;28;20211;-57
2022/12/22 13:08:04;;;;;;;3.63;1.10;;;14.40;99.90;;;;;;5113778;28;20258;-57
2022/12/22 13:10:33;;;;;;;3.30;1.10;;;14.40;99.90;;;;;;5114457;28;20227;-57
2022/12/22 13:13:01;;;;;;;2.83;0.93;;;14.40;99.90;;;;;;5114637;28;20610;-57
2022/12/22 13:15:31;;;;;;;2.70;1.10;;;14.40;99.90;;;;;;5114127;28;20210;-58
2022/12/22 13:17:58;;;;;;;3.53;1.10;;;14.40;99.90;;;;;;5113401;28;20196;-58
2022/12/22 13:20:29;;;;;;;3.37;1.20;;;14.30;99.90;;;;;;5114632;28;20252;-58
2022/12/22 13:22:59;;;;;;;2.00;0.90;;;14.40;99.90;;;;;;5115306;28;20210;-58
2022/12/22 13:25:30;;;;;;;3.20;1.00;;;14.30;99.90;;;;;;5115673;28;20207;-58
2022/12/22 13:27:58;;;;;;;1.63;0.90;;;14.30;99.90;;;;;;5114138;28;20227;-57
2022/12/22 13:30:30;;;;;;;2.67;1.00;;;14.20;99.90;;;;;;5115078;28;20296;-57
2022/12/22 13:33:01;;;;;;;3.80;1.20;;;14.20;99.90;;;;;;5114725;28;20231;-57
2022/12/22 13:35:34;;;;;;;4.33;1.17;;;14.20;99.90;;;;;;5114290;28;20216;-57
2022/12/22 13:38:01;;;;;;;3.43;0.90;;;14.10;99.90;;;;;;5113974;28;20206;-57
2022/12/22 13:40:30;;;;;;;2.83;0.97;;;14.10;99.90;;;;;;5114590;28;20228;-58
2022/12/22 13:43:02;;;;;;;1.97;1.00;;;14.00;99.90;;;;;;5115032;28;20726;-57
2022/12/22 13:45:37;;;;;;;3.57;1.10;;;14.10;99.90;;;;;;5114272;28;20231;-62
2022/12/22 13:48:10;;;;;;;2.88;0.95;;;14.20;99.90;;;;;;5113216;28;20442;-64
2022/12/22 13:50:41;;;;;;;2.83;0.93;;;14.30;99.90;;;;;;5114589;28;20618;-62
2022/12/22 13:53:14;;;;;;;3.90;1.33;;;14.30;99.90;;;;;;5115102;28;20209;-59
2022/12/22 13:55:45;;;;;;;3.13;1.20;;;14.30;99.90;;;;;;5106898;28;20625;-59
2022/12/22 13:58:24;;;;;;;1.97;0.90;;;14.30;99.90;;;;;;5093038;28;20207;-57
2022/12/22 14:01:03;;;;;;;2.30;0.90;;;14.40;99.90;;;;;;5093161;28;20232;-59
2022/12/22 14:03:30;;;;;;;2.83;1.03;;;14.40;99.90;;;;;;5093337;28;20253;-60
2022/12/22 14:05:57;;;;;;;2.70;0.80;;;14.30;99.90;;;;;;5093151;28;20218;-61
2022/12/22 14:08:24;;;;;;;1.80;0.97;;;14.40;99.90;;;;;;5092981;28;20230;-59
2022/12/22 14:10:52;;;;;;;2.50;1.10;;;14.30;99.90;;;;;;5093307;28;20716;-61
2022/12/22 14:13:22;;;;;;;4.27;1.27;;;14.30;99.90;;;;;;5093337;28;20204;-61
2022/12/22 14:16:01;;;;;;;2.93;0.90;;;14.30;99.90;;;;;;5092766;28;20216;-62
2022/12/22 14:18:29;;;;;;;4.00;1.10;;;14.30;99.90;;;;;;5092285;28;20230;-60
2022/12/22 14:20:57;;;;;;;2.37;1.07;;;14.20;99.90;;;;;;5092419;28;20662;-59
2022/12/22 14:23:28;;;;;;;3.63;1.00;;;14.20;99.90;;;;;;5092712;28;20723;-59
2022/12/22 14:25:56;;;;;;;2.07;1.13;;;14.20;99.90;;;;;;5092968;28;20239;-60
2022/12/22 14:28:27;;;;;;;3.87;1.10;;;14.20;99.90;;;;;;5091730;28;20224;-61
2022/12/22 14:30:56;;;;;;;5.67;1.47;;;14.20;99.90;;;;;;5091574;28;20303;-61
2022/12/22 14:33:32;;;;;;;4.80;1.70;;;14.20;99.90;;;;;;5091790;28;20559;-61
2022/12/22 14:36:14;;;;;;;3.73;1.50;;;14.10;99.90;;;;;;5091169;28;20877;-60
2022/12/22 14:38:43;;;;;;;4.30;1.47;;;14.10;99.90;;;;;;5091094;28;20232;-60
2022/12/22 14:41:40;;;;;;;2.93;1.13;;;14.00;99.90;;;;;;5091911;28;20695;-60
2022/12/22 14:44:01;;;;;;;6.77;1.40;;;14.10;99.90;;;;;;5094693;28;20215;-61
2022/12/22 14:46:28;;;;;;;3.33;1.70;;;14.10;99.90;;;;;;5094890;28;20201;-61
2022/12/22 14:48:59;;;;;;;6.83;1.53;;;14.10;99.90;;;;;;5094671;28;20232;-63
2022/12/22 14:51:26;;;;;;;5.23;1.27;;;14.10;99.90;;;;;;5095050;28;20569;-61
2022/12/22 14:53:56;;;;;;;4.57;1.93;;;14.20;99.90;;;;;;5095313;28;20204;-59
2022/12/22 14:56:24;;;;;;;5.07;1.50;;;14.00;99.90;;;;;;5094335;28;20683;-61
2022/12/22 14:58:51;;;;;;;4.10;1.43;;;14.00;99.90;;;;;;5094761;28;20767;-60
2022/12/22 15:01:22;;;;;;;6.53;1.70;;;14.10;99.90;;;;;;5095187;28;20613;-59
2022/12/22 15:04:01;;;;;;;5.10;1.50;;;14.10;99.90;;;;;;5095605;28;20196;-61
2022/12/22 15:06:37;;;;;;;7.30;2.03;;;14.00;99.90;;;;;;5094145;28;20204;-58
2022/12/22 15:09:24;;;;;;;5.70;2.60;;;14.00;99.90;;;;;;5094463;28;20267;-59
2022/12/22 15:11:54;;;;;;;6.27;2.90;;;14.10;99.90;;;;;;5094716;28;20207;-59
2022/12/22 15:14:23;;;;;;;5.17;1.67;;;14.20;99.90;;;;;;5094991;28;20274;-59
2022/12/22 15:16:54;;;;;;;5.67;2.07;;;14.20;99.90;;;;;;5094520;28;20265;-58
2022/12/22 15:19:22;;;;;;;6.97;1.70;;;14.20;99.90;;;;;;5094875;28;20240;-60
2022/12/22 15:21:49;;;;;;;5.00;1.87;;;14.10;99.90;;;;;;5095177;28;20734;-63
2022/12/22 15:24:17;;;;;;;5.17;1.90;;;14.10;99.90;;;;;;5094946;28;20204;-59
2022/12/22 15:26:45;;;;;;;4.67;1.60;;;14.20;99.90;;;;;;5093663;28;20208;-61
2022/12/22 15:29:13;;;;;;;6.80;1.70;;;14.20;99.90;;;;;;5094043;28;20232;-63
2022/12/22 15:31:42;;;;;;;5.73;1.60;;;14.20;99.90;;;;;;5095076;28;20287;-58
2022/12/22 15:34:14;;;;;;;5.87;2.03;;;14.00;99.90;;;;;;5094179;28;20215;-60
2022/12/22 15:36:42;;;;;;;7.63;3.10;;;14.00;99.90;;;;;;5093257;28;20209;-59
2022/12/22 15:39:16;;;;;;;6.37;2.73;;;14.00;99.90;;;;;;5093647;28;20255;-60
2022/12/22 15:41:43;;;;;;;7.27;2.73;;;13.90;99.90;;;;;;5094294;28;20239;-59
2022/12/22 15:44:11;;;;;;;4.70;2.30;;;13.90;99.90;;;;;;5094139;28;20208;-60
2022/12/22 15:46:40;;;;;;;7.37;2.57;;;13.80;99.90;;;;;;5093841;28;20668;-60
2022/12/22 15:49:11;;;;;;;6.53;2.20;;;13.80;99.90;;;;;;5092666;28;20240;-58
2022/12/22 15:51:39;;;;;;;7.67;2.50;;;13.80;99.90;;;;;;5093645;28;20200;-61
2022/12/22 15:54:11;;;;;;;5.83;1.93;;;13.80;99.90;;;;;;5093353;28;20302;-58
2022/12/22 15:56:38;;;;;;;6.20;2.27;;;13.80;99.90;;;;;;5093230;28;20750;-59
2022/12/22 15:59:05;;;;;;;9.07;2.40;;;13.70;99.90;;;;;;5092894;28;20224;-59
2022/12/22 16:01:31;;;;;;;5.33;2.27;;;13.70;99.90;;;;;;5093510;28;20204;-59
2022/12/22 16:03:58;;;;;;;5.40;1.87;;;13.70;99.90;;;;;;5093962;28;20212;-59
2022/12/22 16:06:25;;;;;;;6.07;1.93;;;13.70;99.90;;;;;;5093223;28;20683;-59
2022/12/22 16:08:54;;;;;;;5.23;2.07;;;13.60;99.90;;;;;;5092816;28;20228;-60
2022/12/22 16:11:22;;;;;;;8.03;2.30;;;13.50;99.90;;;;;;5093343;28;20299;-61
2022/12/22 16:13:49;;;;;;;8.70;4.40;;;13.50;99.90;;;;;;5092704;28;20206;-60
2022/12/22 16:16:16;;;;;;;5.93;1.63;;;13.50;99.90;;;;;;5093730;28;20201;-58
2022/12/22 16:18:43;;;;;;;4.03;1.37;;;13.40;99.90;;;;;;5092476;28;20626;-58
2022/12/22 16:21:15;;;;;;;4.77;1.63;;;13.40;99.90;;;;;;5092776;28;20207;-59
2022/12/22 16:23:44;;;;;;;6.17;1.80;;;13.10;99.90;;;;;;5094055;28;20210;-58
2022/12/22 16:26:16;;;;;;;7.00;2.17;;;12.90;99.90;;;;;;5093289;28;20208;-59
2022/12/22 16:28:44;;;;;;;5.37;1.40;;;13.00;99.90;;;;;;5089314;28;20242;-59
2022/12/22 16:31:18;;;;;;;6.50;2.33;;;13.10;99.90;;;;;;5093867;28;20227;-62
2022/12/22 16:33:44;;;;;;;5.87;1.83;;;13.10;99.90;;;;;;5091706;28;20212;-61
2022/12/22 16:36:11;;;;;;;5.90;1.90;;;13.10;99.90;;;;;;5091902;28;20608;-60
2022/12/22 16:38:38;;;;;;;6.10;2.47;;;13.00;99.90;;;;;;5094114;28;20253;-61
2022/12/22 16:41:06;;;;;;;6.97;2.10;;;13.00;99.90;;;;;;5093788;28;20235;-61
2022/12/22 16:43:37;;;;;;;5.77;2.03;;;13.00;99.90;;;;;;5094809;28;20291;-59