Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:08;;;;;;;44.28;7.55;;;;;;;15.40;100.00;96135.09;5090832;28;20474;-75
2024/03/28 00:02:33;;;;;;;50.60;7.53;;;;;;;15.23;100.00;96138.69;5090654;28;20487;-75
2024/03/28 00:04:59;;;;;;;37.85;6.78;;;;;;;15.03;100.00;96139.91;5090932;28;20016;-74
2024/03/28 00:07:24;;;;;;;54.55;7.35;;;;;;;14.90;100.00;96139.44;5074001;28;20106;-74
2024/03/28 00:09:50;;;;;;;27.55;6.78;;;;;;;14.83;100.00;96150.00;5090625;28;20032;-74
2024/03/28 00:12:16;;;;;;;45.38;6.75;;;;;;;14.80;100.00;96147.59;5078071;28;20029;-74
2024/03/28 00:14:42;;;;;;;43.03;7.55;;;;;;;14.76;100.00;96138.19;5066947;28;20024;-74
2024/03/28 00:17:07;;;;;;;36.35;7.05;;;;;;;14.77;100.00;96141.69;5083180;28;20092;-74
2024/03/28 00:19:33;;;;;;;43.58;7.40;;;;;;;14.74;100.00;96139.31;5073414;28;20375;-75
2024/03/28 00:21:58;;;;;;;29.83;7.03;;;;;;;14.74;100.00;96144.69;5074574;28;20020;-75
2024/03/28 00:24:24;;;;;;;44.67;6.93;;;;;;;14.66;100.00;96129.34;5053469;28;20033;-75
2024/03/28 00:26:50;;;;;;;47.72;7.05;;;;;;;14.70;100.00;96129.88;5085539;28;20035;-75
2024/03/28 00:29:15;;;;;;;31.83;6.65;;;;;;;14.95;100.00;96121.00;5090133;28;20110;-75
2024/03/28 00:31:41;;;;;;;39.55;6.55;;;;;;;15.22;100.00;96118.16;5060500;28;20038;-74
2024/03/28 00:34:06;;;;;;;34.65;5.78;;;;;;;15.45;100.00;96119.28;5069879;28;20027;-74
2024/03/28 00:36:33;;;;;;;31.95;6.18;;;;;;;15.61;100.00;96103.25;5082830;28;20174;-75
2024/03/28 00:38:59;;;;;;;39.05;6.20;;;;;;;15.57;100.00;96118.03;5072940;28;20531;-75
2024/03/28 00:41:24;;;;;;;33.85;6.20;;;;;;;15.45;100.00;96113.91;5083907;28;20052;-75
2024/03/28 00:43:50;;;;;;;40.25;6.53;;;;;;;15.11;100.00;96104.94;5062050;28;20093;-75
2024/03/28 00:46:15;;;;;;;46.85;7.85;;;;;;;14.84;100.00;96114.00;5072587;28;20399;-74
2024/03/28 00:48:41;;;;;;;34.90;7.43;;;;;;;14.62;100.00;96109.09;5075277;28;20031;-75
2024/03/28 00:51:07;;;;;;;34.20;6.93;;;;;;;14.42;100.00;96113.81;5069580;28;20024;-74
2024/03/28 00:53:33;;;;;;;31.38;7.25;;;;;;;14.49;100.00;96114.88;5070709;28;21111;-75
2024/03/28 00:55:59;;;;;;;54.08;7.35;;;;;;;14.36;100.00;96111.75;5070650;28;20373;-74
2024/03/28 00:58:25;;;;;;;46.75;7.53;;;;;;;14.36;100.00;96098.28;5069434;28;20035;-75
2024/03/28 01:00:51;;;;;;;34.30;6.78;;;;;;;14.54;100.00;96085.69;5069345;28;20020;-75
2024/03/28 01:03:17;;;;;;;32.92;4.60;;;;;;;15.00;100.00;96087.22;5068853;28;20107;-75
2024/03/28 01:05:43;;;;;;;35.38;5.43;;;;;;;15.69;100.00;96075.47;5069441;28;20098;-75
2024/03/28 01:08:09;;;;;;;35.88;5.55;;;;;;;16.09;100.00;96062.13;5072382;28;20027;-75
2024/03/28 01:10:35;;;;;;;32.70;6.07;;;;;;;16.28;100.00;96058.28;5089602;28;20035;-75
2024/03/28 01:13:01;;;;;;;9.35;3.17;;;;;;;16.42;100.00;96068.44;5090691;28;20119;-75
2024/03/28 01:15:27;;;;;;;39.50;5.25;;;;;;;16.43;100.00;96034.16;5081038;28;20047;-75
2024/03/28 01:17:52;;;;;;;36.30;5.80;;;;;;;16.48;100.00;96067.75;5067482;28;20534;-74
2024/03/28 01:20:18;;;;;;;21.45;3.78;;;;;;;16.57;100.00;96068.63;5064823;28;20031;-74
2024/03/28 01:22:44;;;;;;;36.45;6.15;;;;;;;16.62;100.00;96068.97;5072584;28;20023;-74
2024/03/28 01:25:10;;;;;;;36.38;4.93;;;;;;;16.66;100.00;96079.28;5089631;28;20127;-75
2024/03/28 01:27:37;;;;;;;27.88;5.00;;;;;;;16.69;100.00;96068.13;5090566;28;20546;-74
2024/03/28 01:30:04;;;;;;;23.08;3.80;;;;;;;16.66;100.00;96052.28;5070696;28;20024;-74
2024/03/28 01:32:30;;;;;;;25.73;4.20;;;;;;;16.65;100.00;96069.47;5065894;28;20032;-74
2024/03/28 01:34:55;;;;;;;37.13;5.82;;;;;;;16.61;100.00;96070.81;5055465;28;20028;-75
2024/03/28 01:37:21;;;;;;;17.65;4.70;;;;;;;16.62;100.00;96067.13;5069016;28;20051;-75
2024/03/28 01:39:47;;;;;;;40.55;5.03;;;;;;;16.57;100.00;96074.88;5069118;28;20111;-73
2024/03/28 01:42:13;;;;;;;31.98;4.45;;;;;;;16.53;100.00;96078.88;5079870;28;20073;-73
2024/03/28 01:44:39;;;;;;;14.80;3.20;;;;;;;16.44;100.00;96052.06;5072390;28;20032;-75
2024/03/28 01:47:05;;;;;;;18.33;3.92;;;;;;;16.46;100.00;96067.06;5072281;28;20103;-73
2024/03/28 01:49:31;;;;;;;33.55;5.25;;;;;;;16.51;100.00;96072.81;5071925;28;20064;-74
2024/03/28 01:51:57;;;;;;;16.88;3.08;;;;;;;16.56;100.00;96070.47;5064871;28;20467;-74
2024/03/28 01:54:24;;;;;;;19.35;4.18;;;;;;;16.51;100.00;96090.88;5090288;28;20073;-75
2024/03/28 01:56:49;;;;;;;21.02;3.63;;;;;;;16.55;100.00;96125.47;5052564;28;20154;-75
2024/03/28 01:59:15;;;;;;;15.50;3.63;;;;;;;16.57;100.00;96179.31;5051894;28;20043;-75
2024/03/28 02:01:44;;;;;;;17.92;4.65;;;;;;;16.26;100.00;96177.19;5081497;28;20086;-74
2024/03/28 02:04:10;;;;;;;21.95;3.20;;;;;;;15.50;100.00;96143.13;5072987;28;20523;-75
2024/03/28 02:06:36;;;;;;;20.23;3.58;;;;;;;15.21;100.00;96097.59;5082266;28;20028;-75
2024/03/28 02:09:03;;;;;;;21.33;5.25;;;;;;;15.01;100.00;96047.66;5077164;28;20016;-75
2024/03/28 02:11:29;;;;;;;28.20;5.47;;;;;;;14.86;100.00;96030.41;5081217;28;20028;-75
2024/03/28 02:13:54;;;;;;;19.55;4.68;;;;;;;14.88;100.00;96039.16;5088854;28;20499;-75
2024/03/28 02:16:20;;;;;;;25.58;5.28;;;;;;;14.94;100.00;96028.59;5090580;28;20137;-74
2024/03/28 02:18:45;;;;;;;22.95;5.53;;;;;;;15.13;100.00;96030.22;5092800;28;20414;-73
2024/03/28 02:21:11;;;;;;;26.08;5.10;;;;;;;15.23;100.00;96020.16;5093864;28;20057;-75
2024/03/28 02:23:37;;;;;;;20.13;3.88;;;;;;;15.36;100.00;95999.00;5092814;28;20047;-75
2024/03/28 02:26:03;;;;;;;27.05;5.32;;;;;;;15.50;100.00;96019.16;5076154;28;20063;-74
2024/03/28 02:28:34;;;;;;;19.00;4.30;;;;;;;15.46;100.00;96021.28;5072567;28;20094;-74
2024/03/28 02:31:00;;;;;;;24.65;4.45;;;;;;;15.45;100.00;96016.91;5055837;28;20404;-75
2024/03/28 02:33:26;;;;;;;22.23;4.32;;;;;;;15.54;100.00;96009.72;5066765;28;20030;-75
2024/03/28 02:35:52;;;;;;;19.63;4.25;;;;;;;15.57;100.00;96029.09;5092643;28;20107;-75
2024/03/28 02:38:18;;;;;;;24.55;4.88;;;;;;;15.52;100.00;96009.03;5093390;28;20032;-75
2024/03/28 02:40:44;;;;;;;25.77;4.72;;;;;;;15.59;100.00;96019.03;5087399;28;20089;-75
2024/03/28 02:43:10;;;;;;;32.08;5.25;;;;;;;15.67;100.00;96016.34;5064004;28;20455;-76
2024/03/28 02:45:37;;;;;;;24.90;5.00;;;;;;;15.64;100.00;95989.72;5088689;28;20091;-74
2024/03/28 02:48:03;;;;;;;24.63;5.25;;;;;;;15.80;100.00;95998.84;5079831;28;20027;-74
2024/03/28 02:50:29;;;;;;;36.88;5.53;;;;;;;15.87;100.00;95981.00;5055648;28;20047;-75
2024/03/28 02:52:54;;;;;;;35.78;4.75;;;;;;;15.92;100.00;95986.75;5055131;28;20036;-75
2024/03/28 02:55:20;;;;;;;28.23;5.45;;;;;;;15.86;100.00;95987.41;5081579;28;20116;-75
2024/03/28 02:57:45;;;;;;;26.23;4.50;;;;;;;15.89;100.00;95989.78;5070208;28;20035;-74
2024/03/28 03:00:12;;;;;;;33.05;5.13;;;;;;;15.83;100.00;95988.59;5071676;28;20033;-75
2024/03/28 03:02:37;;;;;;;35.30;5.72;;;;;;;15.81;100.00;95981.69;5085153;28;20031;-75
2024/03/28 03:05:03;;;;;;;27.35;5.80;;;;;;;15.64;100.00;95973.53;5085059;28;20019;-75
2024/03/28 03:07:29;;;;;;;38.08;6.15;;;;;;;15.53;100.00;95990.03;5080833;28;20024;-74
2024/03/28 03:09:55;;;;;;;32.80;5.75;;;;;;;15.39;100.00;95989.75;5060932;28;20495;-74
2024/03/28 03:12:21;;;;;;;28.67;5.22;;;;;;;15.33;100.00;95991.25;5065386;28;20121;-75
2024/03/28 03:14:49;;;;;;;40.78;7.20;;;;;;;15.21;100.00;95979.09;5054859;28;20492;-75
2024/03/28 03:17:15;;;;;;;39.63;7.05;;;;;;;15.12;100.00;95985.44;5079689;28;20597;-75
2024/03/28 03:19:40;;;;;;;29.85;6.25;;;;;;;15.00;100.00;95973.28;5091717;28;20111;-75
2024/03/28 03:22:06;;;;;;;22.15;4.47;;;;;;;14.97;100.00;96000.50;5076234;28;20089;-74
2024/03/28 03:24:34;;;;;;;27.98;4.70;;;;;;;15.16;100.00;95970.66;5054601;28;20036;-73
2024/03/28 03:27:04;;;;;;;44.03;9.02;;;;;;;15.19;100.00;95962.25;5054876;28;20020;-74
2024/03/28 03:35:00;;;;;;;25.75;5.70;;;;;;;15.07;100.00;95971.63;5079855;28;20115;-74
2024/03/28 03:37:26;;;;;;;27.83;6.03;;;;;;;15.04;100.00;95961.19;5091319;28;20115;-75
2024/03/28 03:39:56;;;;;;;43.63;6.03;;;;;;;14.83;100.00;95968.78;5083974;28;20020;-73
2024/03/28 03:42:22;;;;;;;31.75;5.88;;;;;;;14.67;100.00;95966.03;5075122;28;20091;-74
2024/03/28 03:44:48;;;;;;;28.48;6.82;;;;;;;14.62;100.00;95991.53;5062661;28;20028;-75
2024/03/28 03:47:13;;;;;;;40.10;6.75;;;;;;;14.46;100.00;95983.34;5061607;28;20028;-75
2024/03/28 03:49:43;;;;;;;38.72;7.75;;;;;;;14.53;100.00;95999.72;5071692;28;20056;-74
2024/03/28 03:52:14;;;;;;;30.88;4.88;;;;;;;14.79;100.00;95980.88;5071143;28;20067;-74
2024/03/28 03:54:40;;;;;;;26.20;5.25;;;;;;;15.01;100.00;95981.16;5072914;28;20119;-75
2024/03/28 03:57:06;;;;;;;36.55;6.70;;;;;;;15.04;100.00;95985.41;5091004;28;20414;-75
2024/03/28 03:59:36;;;;;;;34.58;5.38;;;;;;;14.92;100.00;95997.47;5073885;28;20024;-74
2024/03/28 04:02:02;;;;;;;28.27;5.68;;;;;;;14.74;100.00;96002.03;5068715;28;20029;-75
2024/03/28 04:04:28;;;;;;;31.13;7.10;;;;;;;14.59;100.00;96012.53;5079267;28;20016;-74
2024/03/28 04:06:54;;;;;;;28.80;5.28;;;;;;;14.46;100.00;96026.41;5090706;28;20103;-75
2024/03/28 04:09:21;;;;;;;42.95;6.10;;;;;;;14.37;100.00;96023.78;5090665;28;20024;-74
2024/03/28 04:11:47;;;;;;;33.00;6.55;;;;;;;14.25;100.00;96041.13;5073409;28;20114;-74
2024/03/28 04:14:13;;;;;;;63.30;11.52;;;;;;;14.16;100.00;96066.28;5090452;28;20440;-75
2024/03/28 04:16:38;;;;;;;51.97;8.63;;;;;;;14.00;100.00;96066.94;5055026;28;20419;-75
2024/03/28 04:19:04;;;;;;;53.60;9.90;;;;;;;13.84;100.00;96066.78;5073460;28;20564;-74
2024/03/28 04:21:30;;;;;;;46.92;10.68;;;;;;;13.73;100.00;96083.97;5081160;28;20059;-74
2024/03/28 04:23:58;;;;;;;32.97;6.28;;;;;;;13.58;100.00;96088.16;5075795;28;20025;-75
2024/03/28 04:26:24;;;;;;;39.92;7.75;;;;;;;13.55;100.00;96097.34;5076340;28;20024;-74
2024/03/28 04:28:50;;;;;;;52.92;7.72;;;;;;;13.44;100.00;96110.97;5051591;28;20466;-75
2024/03/28 04:31:15;;;;;;;26.65;5.38;;;;;;;13.51;100.00;96106.69;5069139;28;20043;-75
2024/03/28 04:33:42;;;;;;;34.95;6.32;;;;;;;13.45;100.00;96107.28;5050915;28;20154;-75
2024/03/28 04:36:07;;;;;;;33.38;6.22;;;;;;;13.54;100.00;96143.16;5055790;28;20059;-74
2024/03/28 04:38:35;;;;;;;41.72;5.97;;;;;;;13.68;100.00;96152.59;5059966;28;20024;-75
2024/03/28 04:41:02;;;;;;;30.15;6.10;;;;;;;13.77;100.00;96144.47;5071458;28;20024;-74
2024/03/28 04:43:28;;;;;;;26.88;5.45;;;;;;;13.86;100.00;96143.59;5079736;28;20028;-74
2024/03/28 04:45:54;;;;;;;28.95;6.82;;;;;;;14.21;100.00;96158.97;5058828;28;20404;-74
2024/03/28 04:48:19;;;;;;;34.08;5.90;;;;;;;14.55;100.00;96130.41;5066054;28;20483;-75
2024/03/28 04:50:45;;;;;;;20.13;5.55;;;;;;;14.97;100.00;96130.59;5053758;28;20116;-75
2024/03/28 04:53:11;;;;;;;18.77;3.97;;;;;;;15.44;100.00;96122.97;5081785;28;20522;-74
2024/03/28 04:55:36;;;;;;;25.35;4.82;;;;;;;15.74;100.00;96118.97;5069180;28;20072;-74
2024/03/28 04:58:02;;;;;;;26.38;3.42;;;;;;;15.97;100.00;96121.91;5075338;28;20372;-75
2024/03/28 05:00:28;;;;;;;34.92;4.00;;;;;;;16.07;100.00;96123.50;5068152;28;20027;-75
2024/03/28 05:02:53;;;;;;;25.17;5.30;;;;;;;16.19;100.00;96122.19;5070128;28;20185;-74
2024/03/28 05:05:19;;;;;;;10.02;2.97;;;;;;;16.36;100.00;96109.59;5056754;28;20051;-74
2024/03/28 05:07:44;;;;;;;12.73;4.43;;;;;;;16.53;100.00;96127.47;5067447;28;20622;-75
2024/03/28 05:10:10;;;;;;;36.67;4.78;;;;;;;16.63;100.00;96141.72;5061863;28;20028;-76
2024/03/28 05:12:35;;;;;;;22.27;4.32;;;;;;;16.68;100.00;96128.53;5076498;28;20032;-75
2024/03/28 05:15:01;;;;;;;16.83;4.00;;;;;;;16.71;100.00;96130.91;5075931;28;20039;-75
2024/03/28 05:17:27;;;;;;;22.45;4.00;;;;;;;16.67;100.00;96148.44;5086724;28;20051;-76
2024/03/28 05:19:53;;;;;;;33.55;5.68;;;;;;;16.59;100.00;96175.44;5087735;28;20020;-76
2024/03/28 05:22:18;;;;;;;23.00;4.90;;;;;;;16.70;100.00;96167.00;5086077;28;20016;-76
2024/03/28 05:24:44;;;;;;;30.25;9.05;;;;;;;17.00;100.00;96189.00;5049938;28;20089;-79
2024/03/28 05:27:12;;;;;;;19.92;3.65;;;;;;;17.32;100.00;96184.44;5075991;28;20466;-80
2024/03/28 05:29:39;;;;;;;22.77;4.20;;;;;;;17.68;100.00;96186.81;5067441;28;20021;-80
2024/03/28 05:32:06;;;;;;;11.00;3.40;;;;;;;18.16;97.77;96175.81;5055617;28;20035;-80
2024/03/28 05:34:31;;;;;;;25.60;4.47;;;;;;;18.46;94.38;96178.75;5064597;28;20371;-81
2024/03/28 05:36:57;;;;;;;30.05;7.30;;;;;;;18.84;89.91;96178.72;5066035;28;20032;-80
2024/03/28 05:39:23;;;;;;;12.65;3.53;;;;;;;19.07;85.59;96162.47;5056660;28;20380;-79
2024/03/28 05:41:48;;;;;;;13.32;3.20;;;;;;;19.24;83.98;96171.31;5073082;28;20533;-78
2024/03/28 05:44:14;;;;;;;27.23;5.07;;;;;;;19.35;83.53;96173.56;5073038;28;20032;-80
2024/03/28 05:46:39;;;;;;;11.50;4.00;;;;;;;19.69;81.83;96186.66;5076106;28;20055;-80
2024/03/28 05:49:05;;;;;;;18.52;3.95;;;;;;;19.65;79.43;96180.81;5072211;28;20051;-83
2024/03/28 05:51:31;;;;;;;15.27;4.85;;;;;;;19.84;79.84;96199.25;5072090;28;20035;-81
2024/03/28 05:53:59;;;;;;;13.98;3.70;;;;;;;20.20;75.85;96187.66;5057725;28;20474;-84
2024/03/28 05:56:25;;;;;;;16.42;3.08;;;;;;;20.38;73.14;96186.28;5062572;28;20487;-79
2024/03/28 05:58:51;;;;;;;15.85;2.92;;;;;;;20.20;74.95;96193.09;5070086;28;20115;-78
2024/03/28 06:01:16;;;;;;;29.75;4.00;;;;;;;20.15;75.95;96192.81;5074722;28;20043;-77
2024/03/28 06:03:43;;;;;;;19.83;3.38;;;;;;;20.21;74.96;96164.91;5081019;28;20078;-77
2024/03/28 06:06:09;;;;;;;22.23;3.95;;;;;;;20.58;73.36;96196.56;5085653;28;20031;-79
2024/03/28 06:08:36;;;;;;;33.80;4.60;;;;;;;20.74;70.76;96207.19;5087639;28;20035;-82
2024/03/28 06:11:02;;;;;;;18.40;4.28;;;;;;;20.37;73.05;96216.34;5073602;28;20052;-78
2024/03/28 06:13:30;;;;;;;17.90;3.88;;;;;;;20.70;71.52;96216.78;5091703;28;20039;-79
2024/03/28 06:15:56;;;;;;;22.17;3.70;;;;;;;20.84;69.70;96224.91;5093683;28;20135;-79
2024/03/28 06:18:23;;;;;;;13.98;3.22;;;;;;;20.73;70.23;96240.88;5075484;28;20111;-77
2024/03/28 06:20:57;;;;;;;17.33;4.25;;;;;;;20.10;76.37;96276.69;5079256;28;20028;-79
2024/03/28 06:23:22;;;;;;;17.30;3.95;;;;;;;19.10;92.72;96300.34;5071825;28;20568;-79
2024/03/28 06:25:48;;;;;;;29.13;4.63;;;;;;;18.12;100.00;96328.75;5055667;28;20066;-79
2024/03/28 06:28:18;;;;;;;21.17;4.03;;;;;;;17.59;100.00;96383.38;5056170;28;20028;-79
2024/03/28 06:30:44;;;;;;;12.48;3.58;;;;;;;17.32;100.00;96392.56;5073741;28;20165;-80
2024/03/28 06:33:09;;;;;;;27.02;4.93;;;;;;;16.76;100.00;96425.59;5088372;28;20085;-81
2024/03/28 06:35:35;;;;;;;6.90;2.20;;;;;;;16.33;100.00;96447.25;5075509;28;20576;-80
2024/03/28 06:38:01;;;;;;;10.68;1.50;;;;;;;15.82;100.00;96477.63;5085684;28;20480;-80
2024/03/28 06:40:26;;;;;;;3.22;1.33;;;;;;;15.59;100.00;96485.34;5072098;28;20028;-80
2024/03/28 06:42:52;;;;;;;7.22;2.00;;;;;;;15.39;100.00;96501.72;5073449;28;20020;-79
2024/03/28 06:45:18;;;;;;;4.43;1.92;;;;;;;14.94;100.00;96528.56;5072142;28;20028;-77
2024/03/28 06:47:43;;;;;;;2.08;1.55;;;;;;;14.72;100.00;96566.59;5075547;28;20399;-79
2024/03/28 06:50:09;;;;;;;7.40;1.70;;;;;;;14.49;100.00;96555.28;5075145;28;20020;-78
2024/03/28 06:52:34;;;;;;;1.83;1.33;;;;;;;14.29;100.00;96564.34;5091904;28;20514;-78
2024/03/28 06:55:00;;;;;;;5.25;1.55;;;;;;;14.20;100.00;96562.50;5081026;28;20035;-79
2024/03/28 06:57:26;;;;;;;1.13;0.80;;;;;;;14.09;100.00;96566.16;5071833;28;20077;-78
2024/03/28 06:59:52;;;;;;;3.63;1.30;;;;;;;14.14;100.00;96547.78;5071861;28;20381;-78
2024/03/28 07:02:17;;;;;;;0.77;0.65;;;;;;;14.27;100.00;96566.34;5084590;28;20107;-80
2024/03/28 07:04:43;;;;;;;0.52;0.50;;;;;;;14.41;100.00;96563.25;5088748;28;20035;-76
2024/03/28 07:07:08;;;;;;;0.47;0.47;;;;;;;14.39;100.00;96551.78;5085158;28;20028;-79
2024/03/28 07:09:34;;;;;;;3.55;1.65;;;;;;;14.41;100.00;96568.63;5073420;28;20400;-79
2024/03/28 07:11:59;;;;;;;1.55;0.55;;;;;;;14.48;100.00;96559.84;5077103;28;20107;-78
2024/03/28 07:14:25;;;;;;;1.75;0.82;;;;;;;14.55;100.00;96533.22;5083331;28;20028;-78
2024/03/28 07:16:51;;;;;;;2.45;1.48;;;;;;;14.84;100.00;96534.00;5092630;28;20123;-78
2024/03/28 07:19:16;;;;;;;0.68;0.68;;;;;;;14.93;100.00;96554.66;5091754;28;20031;-80
2024/03/28 07:21:42;;;;;;;0.88;0.68;;;;;;;15.16;100.00;96552.47;5074513;28;20570;-80
2024/03/28 07:24:07;;;;;;;0.93;0.63;;;;;;;15.28;100.00;96572.84;5092526;28;20024;-80
2024/03/28 07:26:33;;;;;;;0.65;0.50;;;;;;;15.19;100.00;96552.16;5086263;28;20025;-78
2024/03/28 07:28:59;;;;;;;5.20;1.85;;;;;;;15.06;100.00;96568.66;5054485;28;20458;-79
2024/03/28 07:31:24;;;;;;;2.10;1.08;;;;;;;14.97;100.00;96557.91;5071323;28;20042;-80
2024/03/28 07:33:50;;;;;;;1.02;0.98;;;;;;;15.04;100.00;96559.03;5087625;28;20047;-80
2024/03/28 07:36:16;;;;;;;1.20;1.05;;;;;;;15.17;100.00;96562.22;5054556;28;20028;-79
2024/03/28 07:38:43;;;;;;;0.13;0.13;;;;;;;15.30;100.00;96546.56;5070738;28;20032;-78
2024/03/28 07:41:09;;;;;;;2.20;0.70;;;;;;;15.77;100.00;96558.16;5070850;28;20031;-79
2024/03/28 07:43:35;;;;;;;2.70;0.17;;;;;;;16.15;100.00;96554.34;5070809;28;20032;-79
2024/03/28 07:46:04;;;;;;;2.47;1.30;;;;;;;16.83;100.00;96555.44;5074696;28;20024;-79
2024/03/28 07:48:31;;;;;;;0.30;0.30;;;;;;;17.78;100.00;96548.06;5074144;28;20050;-79
2024/03/28 07:50:57;;;;;;;4.38;2.10;;;;;;;18.55;100.00;96563.13;5057391;28;20086;-80
2024/03/28 07:53:23;;;;;;;1.85;0.93;;;;;;;19.53;92.84;96548.50;5091073;28;20020;-81
2024/03/28 07:55:49;;;;;;;1.00;0.90;;;;;;;20.20;81.79;96565.13;5084048;28;20021;-80
2024/03/28 07:58:15;;;;;;;5.20;1.15;;;;;;;21.44;74.86;96540.19;5070625;28;20020;-80
2024/03/28 08:00:41;;;;;;;0.93;0.80;;;;;;;22.41;64.39;96547.13;5054991;28;20021;-78
2024/03/28 08:03:07;;;;;;;3.10;1.30;;;;;;;22.81;59.72;96534.78;5078016;28;20020;-83
2024/03/28 08:05:37;;;;;;;0.95;0.75;;;;;;;23.00;57.48;96550.47;5075974;28;20384;-79
2024/03/28 08:08:03;;;;;;;0.85;0.80;;;;;;;23.89;53.63;96540.63;5067580;28;20034;-76
2024/03/28 08:10:31;;;;;;;0.68;0.68;;;;;;;24.42;51.51;96546.34;5073460;28;20024;-76
2024/03/28 08:13:00;;;;;;;2.00;1.48;;;;;;;24.72;50.38;96554.00;5089854;28;20123;-76
2024/03/28 08:15:25;;;;;;;2.80;1.25;;;;;;;24.90;49.15;96534.28;5077961;28;20038;-77
2024/03/28 08:17:51;;;;;;;3.88;1.83;;;;;;;24.53;50.13;96546.59;5088624;28;20040;-75
2024/03/28 08:20:18;;;;;;;1.92;0.95;;;;;;;25.05;47.49;96526.69;5090195;28;20056;-76
2024/03/28 08:22:44;;;;;;;9.20;1.40;;;;;;;26.38;46.30;96535.31;5090284;28;20473;-77
2024/03/28 08:25:10;;;;;;;0.60;0.60;;;;;;;27.33;42.19;96509.56;5090368;28;20162;-76
2024/03/28 08:27:38;;;;;;;0.55;0.43;;;;;;;27.71;41.12;96533.31;5090491;28;20027;-75
2024/03/28 08:30:05;;;;;;;2.92;1.17;;;;;;;28.10;40.98;96537.56;5091151;28;20048;-81
2024/03/28 08:32:32;;;;;;;15.63;4.00;;;;;;;29.89;39.21;96539.16;5089951;28;20078;-80
2024/03/28 08:34:57;;;;;;;24.27;5.07;;;;;;;30.79;37.99;96535.88;5090333;28;20475;-79
2024/03/28 08:37:23;;;;;;;24.30;3.95;;;;;;;31.22;37.54;96522.34;5073188;28;20069;-80
2024/03/28 08:39:50;;;;;;;25.13;4.35;;;;;;;31.10;36.18;96529.84;5055565;28;20139;-79
2024/03/28 08:42:16;;;;;;;16.88;2.90;;;;;;;29.98;36.51;96520.31;5053650;28;20090;-79
2024/03/28 08:44:42;;;;;;;32.58;3.40;;;;;;;30.79;35.66;96519.28;5071061;28;20029;-80
2024/03/28 08:47:08;;;;;;;29.60;3.25;;;;;;;31.05;35.45;96510.41;5069966;28;20120;-79
2024/03/28 08:49:33;;;;;;;17.17;3.00;;;;;;;31.79;34.90;96511.09;5085170;28;20334;-80
2024/03/28 08:51:59;;;;;;;19.15;3.53;;;;;;;31.97;33.71;96506.13;5091667;28;20028;-79
2024/03/28 08:54:25;;;;;;;37.38;4.05;;;;;;;33.28;31.96;96504.16;5073412;28;20115;-79
2024/03/28 08:56:50;;;;;;;29.30;5.57;;;;;;;33.43;32.40;96506.22;5072943;28;20023;-79
2024/03/28 08:59:19;;;;;;;18.88;3.40;;;;;;;34.40;30.16;96494.69;5072829;28;20051;-79
2024/03/28 09:01:45;;;;;;;21.48;3.38;;;;;;;33.60;30.43;96482.81;5057127;28;20070;-78
2024/03/28 09:04:17;;;;;;;18.83;2.42;;;;;;;32.95;30.37;96457.25;5069457;28;20064;-79
2024/03/28 09:06:43;;;;;;;30.70;3.20;;;;;;;31.01;31.65;96465.84;5054061;28;20115;-79
2024/03/28 09:09:11;;;;;;;16.95;2.25;;;;;;;30.74;31.63;96466.69;5072538;28;20479;-78
2024/03/28 09:11:37;;;;;;;17.70;2.80;;;;;;;31.11;31.99;96484.53;5082769;28;20028;-78
2024/03/28 09:14:03;;;;;;;17.65;3.72;;;;;;;30.57;32.84;96500.66;5089438;28;20051;-78
2024/03/28 09:16:33;;;;;;;20.42;3.00;;;;;;;29.90;33.17;96490.38;5090649;28;20043;-77
2024/03/28 09:18:59;;;;;;;34.42;5.40;;;;;;;31.05;33.10;96500.19;5089439;28;20028;-78
2024/03/28 09:21:25;;;;;;;20.52;3.33;;;;;;;31.71;32.45;96497.72;5060177;28;20032;-79
2024/03/28 09:23:51;;;;;;;17.13;2.83;;;;;;;32.98;30.72;96489.97;5069373;28;20470;-80
2024/03/28 09:26:19;;;;;;;19.55;2.92;;;;;;;29.90;30.59;96485.66;5069086;28;20028;-78
2024/03/28 09:28:55;;;;;;;28.42;2.95;;;;;;;30.98;31.94;96510.56;5085054;28;20028;-79
2024/03/28 09:31:21;;;;;;;17.77;3.00;;;;;;;30.48;32.16;96499.38;5078597;28;20522;-78
2024/03/28 09:33:46;;;;;;;24.98;4.18;;;;;;;30.79;32.63;96516.53;5052653;28;20041;-79
2024/03/28 09:36:13;;;;;;;19.70;2.60;;;;;;;30.59;29.34;96495.72;5080995;28;20028;-79
2024/03/28 09:38:50;;;;;;;12.07;2.63;;;;;;;31.10;30.55;96508.56;5072893;28;20430;-79
2024/03/28 09:41:25;;;;;;;13.35;2.47;;;;;;;31.17;30.67;96514.78;5073392;28;20035;-78
2024/03/28 09:43:58;;;;;;;15.40;2.88;;;;;;;32.31;29.49;96506.03;5081779;28;20102;-80
2024/03/28 09:46:24;;;;;;;16.35;2.30;;;;;;;33.49;28.86;96502.38;5069414;28;20044;-79
2024/03/28 09:48:49;;;;;;;20.33;3.05;;;;;;;32.10;28.93;96497.50;5069187;28;20017;-79
2024/03/28 09:51:15;;;;;;;25.67;3.05;;;;;;;31.11;28.69;96498.34;5088350;28;20028;-78
2024/03/28 09:53:41;;;;;;;19.05;3.15;;;;;;;32.28;28.72;96510.19;5089618;28;20031;-78
2024/03/28 09:56:07;;;;;;;15.15;2.60;;;;;;;32.21;29.38;96526.97;5088956;28;20368;-79
2024/03/28 09:58:34;;;;;;;20.33;2.83;;;;;;;31.60;29.19;96525.19;5089249;28;20085;-78
2024/03/28 10:01:00;;;;;;;18.80;3.00;;;;;;;31.55;30.03;96538.13;5090448;28;20063;-77
2024/03/28 10:03:30;;;;;;;11.27;2.13;;;;;;;32.00;27.99;96536.06;5072530;28;20051;-78
2024/03/28 10:05:57;;;;;;;20.95;2.85;;;;;;;32.12;28.32;96531.28;5089429;28;20028;-79
2024/03/28 10:08:27;;;;;;;16.25;2.20;;;;;;;32.22;29.52;96539.72;5072105;28;20020;-78
2024/03/28 10:10:53;;;;;;;13.75;2.25;;;;;;;32.86;27.93;96533.59;5089042;28;20020;-78
2024/03/28 10:13:36;;;;;;;18.63;3.17;;;;;;;32.44;28.86;96536.97;5071744;28;20483;-78
2024/03/28 10:16:04;;;;;;;16.70;2.08;;;;;;;31.78;29.61;96543.47;5088756;28;20062;-77
2024/03/28 10:18:30;;;;;;;15.70;3.00;;;;;;;32.01;27.60;96540.50;5090186;28;20458;-78
2024/03/28 10:20:59;;;;;;;20.77;2.65;;;;;;;32.70;27.54;96546.47;5090512;28;20067;-78
2024/03/28 10:23:26;;;;;;;13.45;2.30;;;;;;;33.07;28.39;96546.63;5077525;28;20040;-78
2024/03/28 10:25:52;;;;;;;13.10;2.20;;;;;;;31.76;30.16;96556.72;5083732;28;20120;-77
2024/03/28 10:28:29;;;;;;;20.13;2.72;;;;;;;30.74;30.16;96557.84;5071730;28;20510;-78
2024/03/28 10:30:55;;;;;;;16.70;2.70;;;;;;;30.71;30.65;96558.31;5082271;28;20025;-76
2024/03/28 10:33:21;;;;;;;15.43;2.67;;;;;;;28.87;33.38;96569.84;5082316;28;20048;-76
2024/03/28 10:35:56;;;;;;;21.00;2.42;;;;;;;29.53;31.06;96562.25;5071299;28;20075;-77
2024/03/28 10:38:23;;;;;;;17.88;3.03;;;;;;;30.48;31.39;96567.53;5071665;28;20055;-77
2024/03/28 10:40:58;;;;;;;27.23;2.88;;;;;;;31.76;31.15;96548.41;5073221;28;20403;-77
2024/03/28 10:43:27;;;;;;;10.98;2.38;;;;;;;33.32;28.79;96532.19;5071997;28;20048;-77
2024/03/28 10:46:05;;;;;;;20.05;2.90;;;;;;;33.08;28.58;96520.59;5068987;28;20523;-77
2024/03/28 10:48:32;;;;;;;26.90;3.30;;;;;;;34.79;27.88;96521.81;5072237;28;20403;-77
2024/03/28 10:51:11;;;;;;;14.32;2.80;;;;;;;34.98;27.33;96524.91;5072245;28;20028;-77
2024/03/28 10:53:41;;;;;;;21.50;2.95;;;;;;;33.87;28.09;96527.09;5055499;28;20385;-77
2024/03/28 10:56:12;;;;;;;19.13;2.70;;;;;;;32.98;28.23;96526.00;5071007;28;20114;-76
2024/03/28 10:58:38;;;;;;;7.85;2.10;;;;;;;33.09;28.15;96525.03;5091854;28;20032;-77
2024/03/28 11:01:08;;;;;;;15.63;2.50;;;;;;;33.53;27.39;96512.66;5074920;28;20024;-77
2024/03/28 11:03:34;;;;;;;15.98;2.38;;;;;;;33.91;26.88;96508.81;5091791;28;20550;-77
2024/03/28 11:06:00;;;;;;;20.50;2.58;;;;;;;34.08;27.00;96525.31;5091946;28;20447;-76
2024/03/28 11:08:30;;;;;;;20.80;2.60;;;;;;;34.48;26.54;96520.03;5074669;28;20055;-75
2024/03/28 11:10:59;;;;;;;16.88;2.70;;;;;;;33.85;25.98;96517.38;5091639;28;20487;-75
2024/03/28 11:13:26;;;;;;;14.43;2.33;;;;;;;33.30;26.61;96515.81;5091501;28;20384;-75
2024/03/28 11:16:05;;;;;;;18.63;2.60;;;;;;;33.60;25.48;96507.78;5074672;28;20024;-78
2024/03/28 11:18:32;;;;;;;12.45;2.70;;;;;;;34.37;25.47;96496.06;5091556;28;20046;-77
2024/03/28 11:20:59;;;;;;;12.60;2.05;;;;;;;33.42;25.83;96494.28;5084624;28;20107;-80
2024/03/28 11:23:25;;;;;;;8.98;1.85;;;;;;;32.40;24.99;96494.25;5083338;28;20055;-77