Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:15;;;;;;;63.88;33.92;;;10.40;94.10;;;;;;4961649;28;20023;-89
2021/04/21 00:02:45;;;;;;;58.47;31.00;;;10.40;94.40;;;;;;4961601;28;20023;-90
2021/04/21 00:05:12;;;;;;;60.70;30.13;;;10.40;94.60;;;;;;4961776;28;20038;-90
2021/04/21 00:07:38;;;;;;;63.20;32.30;;;10.40;95.00;;;;;;4961276;28;20589;-89
2021/04/21 00:10:08;;;;;;;60.90;31.08;;;10.30;95.20;;;;;;4961344;28;20050;-90
2021/04/21 00:12:35;;;;;;;57.53;31.83;;;10.30;95.60;;;;;;4978284;28;20034;-89
2021/04/21 00:15:01;;;;;;;61.95;32.65;;;10.20;95.80;;;;;;4960672;28;20031;-88
2021/04/21 00:17:28;;;;;;;59.45;31.85;;;10.20;96.00;;;;;;4961352;28;20027;-89
2021/04/21 00:19:55;;;;;;;63.75;32.45;;;10.20;96.40;;;;;;4960953;28;20358;-89
2021/04/21 00:22:23;;;;;;;56.38;30.35;;;10.10;96.60;;;;;;4960867;28;20055;-88
2021/04/21 00:24:51;;;;;;;55.78;29.40;;;10.10;96.90;;;;;;4960694;28;20027;-89
2021/04/21 00:27:25;;;;;;;58.90;30.13;;;10.10;97.10;;;;;;4960677;28;20027;-90
2021/04/21 00:29:56;;;;;;;58.53;30.98;;;10.00;97.30;;;;;;4960557;28;20133;-89
2021/04/21 00:32:26;;;;;;;63.65;32.40;;;10.00;97.60;;;;;;4960358;28;20045;-90
2021/04/21 00:34:54;;;;;;;61.63;31.50;;;9.90;97.80;;;;;;4977869;28;20039;-89
2021/04/21 00:37:29;;;;;;;55.67;30.13;;;9.90;98.00;;;;;;4978487;28;20042;-90
2021/04/21 00:39:55;;;;;;;56.40;29.48;;;9.90;98.50;;;;;;4961256;28;20143;-89
2021/04/21 00:42:26;;;;;;;53.72;27.80;;;9.80;98.40;;;;;;4978999;28;20481;-89
2021/04/21 00:45:03;;;;;;;57.33;31.15;;;9.80;98.90;;;;;;4962925;28;20035;-89
2021/04/21 00:47:44;;;;;;;56.13;30.85;;;9.80;98.80;;;;;;4975913;28;20038;-89
2021/04/21 00:50:16;;;;;;;59.78;30.15;;;9.70;99.00;;;;;;4993090;28;20031;-89
2021/04/21 00:52:57;;;;;;;50.28;27.10;;;9.70;99.20;;;;;;5000066;28;20058;-90
2021/04/21 00:55:27;;;;;;;54.72;29.42;;;9.70;99.30;;;;;;4982322;28;20054;-89
2021/04/21 00:58:17;;;;;;;52.15;28.23;;;9.60;99.80;;;;;;4973055;28;20094;-90
2021/04/21 01:00:46;;;;;;;54.00;29.17;;;9.60;99.60;;;;;;4964050;28;20474;-88
2021/04/21 01:03:20;;;;;;;54.20;28.58;;;9.60;99.80;;;;;;4964110;28;20027;-90
2021/04/21 01:06:10;;;;;;;64.45;30.77;;;9.60;99.90;;;;;;4963109;28;20023;-89
2021/04/21 01:08:51;;;;;;;52.67;29.42;;;9.50;99.90;;;;;;4961159;28;20110;-90
2021/04/21 01:11:16;;;;;;;;;;;9.60;99.90;;;;;;4961631;28;20054;-89
2021/04/21 01:13:52;;;;;;;58.15;29.90;;;9.50;99.90;;;;;;4978032;28;19933;-89
2021/04/21 01:16:23;;;;;;;52.85;30.30;;;9.50;99.90;;;;;;4960489;28;20085;-89
2021/04/21 01:18:49;;;;;;;54.67;28.67;;;9.50;99.90;;;;;;4977476;28;20033;-89
2021/04/21 01:21:37;;;;;;;49.05;25.67;;;9.40;99.90;;;;;;4960279;28;20035;-89
2021/04/21 01:24:42;;;;;;;56.72;29.30;;;9.40;99.90;;;;;;4960442;28;20054;-89
2021/04/21 01:27:12;;;;;;;57.42;29.50;;;9.40;99.90;;;;;;4883126;29;20040;-89
2021/04/21 01:29:44;;;;;;;50.17;27.48;;;9.40;99.90;;;;;;4883488;29;20044;-90
2021/04/21 01:32:28;;;;;;;58.70;30.83;;;9.40;99.90;;;;;;4887268;29;20437;-89
2021/04/21 01:34:55;;;;;;;56.42;29.67;;;9.40;99.90;;;;;;4888185;29;20057;-89
2021/04/21 01:37:32;;;;;;;48.67;26.00;;;9.40;99.90;;;;;;4885088;29;20040;-89
2021/04/21 01:40:06;;;;;;;58.65;29.92;;;9.30;99.90;;;;;;4884789;29;20143;-89
2021/04/21 01:42:35;;;;;;;55.80;27.67;;;9.30;99.90;;;;;;4883444;29;20124;-89
2021/04/21 01:45:02;;;;;;;47.13;25.80;;;9.20;99.90;;;;;;4898767;29;20072;-89
2021/04/21 01:47:28;;;;;;;46.35;25.55;;;9.20;99.90;;;;;;4898569;29;20048;-89
2021/04/21 01:50:02;;;;;;;52.40;29.63;;;9.20;99.90;;;;;;4883227;29;20041;-89
2021/04/21 01:52:52;;;;;;;48.42;26.17;;;9.20;99.90;;;;;;4882586;29;20040;-90
2021/04/21 01:55:20;;;;;;;51.80;28.70;;;9.30;99.90;;;;;;4882479;29;20107;-89
2021/04/21 01:58:09;;;;;;;47.38;26.52;;;9.20;99.90;;;;;;4898447;29;20028;-89
2021/04/21 02:00:41;;;;;;;52.70;26.38;;;9.30;99.90;;;;;;4882549;29;20032;-89
2021/04/21 02:03:27;;;;;;;47.05;26.27;;;9.30;99.90;;;;;;4938866;28;20043;-89
2021/04/21 02:06:18;;;;;;;53.22;28.45;;;9.20;99.90;;;;;;4958874;28;20501;-89
2021/04/21 02:09:00;;;;;;;48.45;28.00;;;9.20;99.90;;;;;;4958450;28;20055;-89
2021/04/21 02:11:35;;;;;;;53.67;27.55;;;9.10;99.90;;;;;;4958107;28;20513;-89
2021/04/21 02:14:07;;;;;;;52.25;27.50;;;9.20;99.90;;;;;;4958451;28;20026;-89
2021/04/21 02:17:14;;;;;;;49.50;27.35;;;9.20;99.90;;;;;;4975513;28;20119;-90
2021/04/21 02:19:58;;;;;;;51.78;27.67;;;9.10;99.90;;;;;;4958801;28;20038;-90
2021/04/21 02:22:42;;;;;;;50.65;27.88;;;9.10;99.90;;;;;;4959577;28;20031;-89
2021/04/21 02:25:36;;;;;;;53.95;28.95;;;9.00;99.90;;;;;;4959500;28;20026;-89
2021/04/21 02:28:25;;;;;;;50.75;27.90;;;9.00;99.90;;;;;;4959479;28;20030;-90
2021/04/21 02:31:09;;;;;;;57.75;28.08;;;9.00;99.90;;;;;;4957963;28;20125;-88
2021/04/21 02:33:47;;;;;;;53.10;28.33;;;8.90;99.90;;;;;;4957993;28;20027;-89
2021/04/21 02:36:21;;;;;;;53.80;28.75;;;8.90;99.90;;;;;;4958299;28;20042;-89
2021/04/21 02:39:06;;;;;;;49.08;26.67;;;8.80;99.90;;;;;;4974915;28;20037;-89
2021/04/21 02:41:50;;;;;;;55.42;29.00;;;8.80;99.90;;;;;;4958238;28;20466;-89
2021/04/21 02:44:20;;;;;;;59.33;29.73;;;8.80;99.90;;;;;;4958316;28;20023;-89
2021/04/21 02:47:12;;;;;;;47.33;26.33;;;8.80;99.90;;;;;;4975142;28;20027;-90
2021/04/21 02:49:56;;;;;;;66.47;33.67;;;8.90;99.90;;;;;;4919250;28;20026;-89
2021/04/21 02:52:55;;;;;;;57.28;29.95;;;8.90;99.90;;;;;;4957803;28;20066;-89
2021/04/21 02:55:42;;;;;;;60.78;34.65;;;8.80;99.90;;;;;;4974647;28;20038;-89
2021/04/21 02:58:19;;;;;;;64.38;34.63;;;8.80;99.90;;;;;;4974866;28;20510;-89
2021/04/21 03:01:37;;;;;;;64.85;34.40;;;8.70;99.90;;;;;;4957196;28;20506;-89
2021/04/21 03:04:26;;;;;;;64.03;33.30;;;8.70;99.90;;;;;;4880727;29;20036;-90
2021/04/21 03:06:54;;;;;;;53.60;27.83;;;8.70;99.90;;;;;;4895927;29;20060;-91
2021/04/21 03:09:34;;;;;;;53.33;28.33;;;8.70;99.90;;;;;;4880452;29;20031;-90
2021/04/21 03:12:04;;;;;;;64.18;32.70;;;8.70;99.90;;;;;;4895695;29;20508;-89
2021/04/21 03:14:33;;;;;;;59.58;33.38;;;8.70;99.90;;;;;;4896299;29;20029;-89
2021/04/21 03:17:09;;;;;;;59.92;30.58;;;8.60;99.90;;;;;;4880607;29;20489;-89
2021/04/21 03:20:00;;;;;;;58.88;31.95;;;8.60;99.90;;;;;;4880722;29;20523;-90
2021/04/21 03:22:27;;;;;;;;;;;8.50;99.90;;;;;;4880769;29;20037;-89
2021/04/21 03:25:17;;;;;;;55.38;30.63;;;8.60;99.90;;;;;;4899392;29;19911;-89
2021/04/21 03:27:47;;;;;;;58.08;31.23;;;8.60;99.90;;;;;;4884488;29;20067;-89
2021/04/21 03:30:16;;;;;;;58.00;31.92;;;8.50;99.90;;;;;;4884773;29;20080;-89
2021/04/21 03:32:47;;;;;;;57.90;31.48;;;8.50;99.90;;;;;;4884485;29;20045;-89
2021/04/21 03:35:14;;;;;;;57.45;28.02;;;8.40;99.90;;;;;;4884941;29;20073;-88
2021/04/21 03:37:49;;;;;;;57.35;29.60;;;8.40;99.90;;;;;;4928267;29;20070;-89
2021/04/21 03:40:15;;;;;;;57.20;29.88;;;8.40;99.90;;;;;;4958265;29;20036;-88
2021/04/21 03:42:42;;;;;;;55.10;30.45;;;8.40;99.90;;;;;;4958433;29;20261;-89
2021/04/21 03:45:09;;;;;;;60.45;32.63;;;8.40;99.90;;;;;;4957421;29;20031;-89
2021/04/21 03:47:36;;;;;;;59.20;31.42;;;8.40;99.90;;;;;;4957352;29;20031;-89
2021/04/21 03:50:05;;;;;;;50.67;28.85;;;8.30;99.90;;;;;;4957768;29;20031;-89
2021/04/21 03:52:36;;;;;;;51.53;28.65;;;8.20;99.90;;;;;;4957870;29;20039;-89
2021/04/21 03:55:03;;;;;;;55.22;30.92;;;8.20;99.90;;;;;;4958450;28;20038;-88
2021/04/21 03:57:31;;;;;;;54.92;29.40;;;8.20;99.90;;;;;;4957389;29;20023;-89
2021/04/21 03:59:59;;;;;;;49.10;27.60;;;8.20;99.90;;;;;;4958678;28;20028;-89
2021/04/21 04:02:29;;;;;;;55.13;29.38;;;8.20;99.90;;;;;;4957830;29;20039;-89
2021/04/21 04:05:03;;;;;;;46.90;27.47;;;8.20;99.90;;;;;;4959236;29;20027;-89
2021/04/21 04:07:32;;;;;;;48.38;27.20;;;8.20;99.90;;;;;;4959446;28;20270;-89
2021/04/21 04:10:02;;;;;;;52.33;27.75;;;8.20;99.90;;;;;;4957286;29;20024;-89
2021/04/21 04:12:32;;;;;;;44.08;26.63;;;8.10;99.90;;;;;;4957240;29;20039;-89
2021/04/21 04:15:01;;;;;;;53.63;27.27;;;8.10;99.90;;;;;;4957549;29;20027;-89
2021/04/21 04:17:29;;;;;;;41.42;23.38;;;8.20;99.90;;;;;;4958004;29;20047;-89
2021/04/21 04:19:58;;;;;;;41.15;24.30;;;8.20;99.90;;;;;;4958302;29;20037;-89
2021/04/21 04:22:27;;;;;;;44.40;24.27;;;8.20;99.90;;;;;;4958538;29;20028;-89
2021/04/21 04:24:55;;;;;;;41.05;22.83;;;8.30;99.90;;;;;;4960785;29;20169;-89
2021/04/21 04:27:23;;;;;;;43.25;23.63;;;8.30;99.90;;;;;;4976917;29;20032;-89
2021/04/21 04:29:50;;;;;;;32.90;20.20;;;8.30;99.90;;;;;;4977210;28;20054;-89
2021/04/21 04:32:21;;;;;;;32.55;19.27;;;8.30;99.90;;;;;;4970037;29;20036;-89
2021/04/21 04:34:49;;;;;;;29.83;18.33;;;8.30;99.90;;;;;;4961656;29;20023;-89
2021/04/21 04:37:18;;;;;;;28.25;16.55;;;8.30;99.90;;;;;;4961678;29;20030;-89
2021/04/21 04:39:45;;;;;;;23.20;14.50;;;8.30;99.90;;;;;;4962981;29;20023;-89
2021/04/21 04:42:13;;;;;;;23.10;14.25;;;8.30;99.90;;;;;;4954126;29;20035;-88
2021/04/21 04:44:42;;;;;;;19.88;13.05;;;8.30;99.90;;;;;;4948896;29;20545;-89
2021/04/21 04:47:15;;;;;;;23.13;12.88;;;8.30;99.90;;;;;;4948815;29;20038;-89
2021/04/21 04:49:50;;;;;;;20.30;12.23;;;8.20;99.90;;;;;;4950091;29;20042;-88
2021/04/21 04:52:19;;;;;;;17.48;11.50;;;8.20;99.90;;;;;;4947228;29;20042;-89
2021/04/21 04:54:47;;;;;;;18.60;10.70;;;8.20;99.90;;;;;;4947629;29;20475;-89
2021/04/21 04:57:18;;;;;;;17.98;10.90;;;8.10;99.90;;;;;;4945176;29;20103;-88
2021/04/21 04:59:47;;;;;;;15.88;9.80;;;8.10;99.90;;;;;;4945700;29;20027;-88
2021/04/21 05:02:16;;;;;;;15.63;9.95;;;8.10;99.90;;;;;;4945883;29;20051;-89
2021/04/21 05:04:59;;;;;;;13.88;9.43;;;8.00;99.90;;;;;;4937965;29;20047;-89
2021/04/21 05:07:57;;;;;;;15.52;10.00;;;8.00;99.90;;;;;;4938220;29;20159;-87
2021/04/21 05:10:26;;;;;;;16.52;9.32;;;8.00;99.90;;;;;;4935863;29;20035;-89
2021/04/21 05:12:53;;;;;;;17.35;9.43;;;8.00;99.90;;;;;;4938251;29;20251;-88
2021/04/21 05:15:51;;;;;;;12.63;7.95;;;8.00;99.90;;;;;;4937915;29;20027;-88
2021/04/21 05:18:23;;;;;;;15.15;9.27;;;8.00;99.90;;;;;;4939949;29;20028;-88
2021/04/21 05:21:13;;;;;;;18.83;10.20;;;8.00;99.90;;;;;;4937888;29;20031;-89
2021/04/21 05:24:16;;;;;;;16.55;9.45;;;8.00;99.90;;;;;;4939189;29;20503;-89
2021/04/21 05:27:00;;;;;;;14.00;8.80;;;8.00;99.90;;;;;;4937662;29;20063;-89
2021/04/21 05:30:01;;;;;;;10.70;7.05;;;7.90;99.90;;;;;;4947785;29;20042;-89
2021/04/21 05:32:41;;;;;;;12.68;7.18;;;7.90;99.90;;;;;;4957538;29;20039;-88
2021/04/21 05:35:41;;;;;;;10.52;4.60;;;7.80;99.90;;;;;;4941060;29;20023;-88
2021/04/21 05:38:24;;;;;;;13.55;7.05;;;7.80;99.90;;;;;;4958232;29;20027;-90
2021/04/21 05:41:27;;;;;;;8.50;5.35;;;7.80;99.90;;;;;;4941268;29;20110;-89
2021/04/21 05:43:58;;;;;;;7.80;4.82;;;7.80;99.90;;;;;;4959698;29;20031;-89
2021/04/21 05:46:45;;;;;;;8.38;5.07;;;7.80;99.90;;;;;;4940761;29;20031;-89
2021/04/21 05:49:42;;;;;;;10.65;4.80;;;7.80;99.90;;;;;;4940943;29;20059;-89
2021/04/21 05:52:14;;;;;;;6.75;4.38;;;7.80;99.90;;;;;;4956820;29;20035;-90
2021/04/21 05:55:05;;;;;;;9.70;3.88;;;7.70;99.90;;;;;;4939844;29;20038;-89
2021/04/21 05:58:02;;;;;;;8.13;3.47;;;7.70;99.90;;;;;;4956966;29;20083;-89
2021/04/21 06:00:50;;;;;;;10.15;4.40;;;7.70;99.90;;;;;;4956424;29;20066;-89
2021/04/21 06:03:19;;;;;;;5.00;2.90;;;7.80;99.90;;;;;;4956894;29;20047;-89
2021/04/21 06:05:45;;;;;;;8.98;3.83;;;7.70;99.90;;;;;;4939616;29;20494;-89
2021/04/21 06:08:12;;;;;;;10.57;3.78;;;7.80;99.90;;;;;;4939219;29;20030;-89
2021/04/21 06:10:39;;;;;;;5.53;3.38;;;7.80;99.90;;;;;;4939836;29;20030;-91
2021/04/21 06:13:05;;;;;;;8.00;2.95;;;7.80;99.90;;;;;;4939742;29;20126;-90
2021/04/21 06:15:40;;;;;;;8.68;3.30;;;7.80;99.90;;;;;;4939539;29;20562;-90
2021/04/21 06:18:09;;;;;;;7.07;3.45;;;7.70;99.90;;;;;;4939325;29;20023;-88
2021/04/21 06:20:43;;;;;;;8.30;2.85;;;7.80;99.90;;;;;;4956410;29;20529;-89
2021/04/21 06:23:15;;;;;;;8.23;3.25;;;7.80;99.90;;;;;;4939391;29;20038;-90
2021/04/21 06:25:43;;;;;;;7.43;2.95;;;7.90;99.90;;;;;;4956237;29;20031;-90
2021/04/21 06:28:16;;;;;;;6.00;2.33;;;7.90;99.90;;;;;;4938894;29;20117;-90
2021/04/21 06:30:47;;;;;;;4.82;2.42;;;7.90;99.90;;;;;;4939974;29;20047;-89
2021/04/21 06:33:15;;;;;;;5.82;2.65;;;7.90;99.90;;;;;;4939235;29;20035;-90
2021/04/21 06:35:43;;;;;;;6.97;2.30;;;8.00;99.90;;;;;;4941893;28;20050;-91
2021/04/21 06:38:10;;;;;;;9.68;2.13;;;8.00;99.90;;;;;;4951344;28;20068;-90
2021/04/21 06:40:38;;;;;;;8.38;2.80;;;8.00;99.90;;;;;;4950341;28;20050;-90
2021/04/21 06:43:04;;;;;;;6.32;2.40;;;8.00;99.90;;;;;;4959501;28;20020;-90
2021/04/21 06:45:35;;;;;;;11.02;2.50;;;8.10;99.90;;;;;;4950472;28;20031;-92
2021/04/21 06:48:03;;;;;;;6.38;2.10;;;8.10;99.90;;;;;;4946978;28;20055;-90
2021/04/21 06:50:30;;;;;;;3.30;1.52;;;8.10;99.90;;;;;;4943135;29;20064;-90
2021/04/21 06:53:07;;;;;;;4.18;2.25;;;8.10;99.90;;;;;;4948292;28;20494;-90
2021/04/21 06:55:35;;;;;;;4.47;1.83;;;8.10;99.90;;;;;;4946446;28;20111;-89
2021/04/21 06:58:01;;;;;;;5.28;2.00;;;8.20;99.90;;;;;;4945987;28;20035;-89
2021/04/21 07:00:31;;;;;;;8.38;2.10;;;8.20;99.90;;;;;;4976398;28;20042;-90
2021/04/21 07:02:58;;;;;;;8.57;2.22;;;8.30;99.90;;;;;;4960662;28;20039;-90
2021/04/21 07:05:32;;;;;;;9.18;2.95;;;8.30;99.90;;;;;;4977507;28;20125;-89
2021/04/21 07:08:28;;;;;;;5.78;2.40;;;8.40;99.90;;;;;;4956979;28;20023;-90
2021/04/21 07:10:56;;;;;;;9.68;2.03;;;8.50;99.90;;;;;;4978212;28;20027;-90
2021/04/21 07:13:23;;;;;;;6.53;2.42;;;8.50;99.90;;;;;;4953306;29;20043;-88
2021/04/21 07:15:51;;;;;;;6.70;2.15;;;8.60;99.90;;;;;;4961732;28;20030;-87
2021/04/21 07:18:20;;;;;;;5.20;3.22;;;8.60;99.90;;;;;;4953329;29;20035;-88
2021/04/21 07:20:46;;;;;;;7.60;2.42;;;8.70;99.90;;;;;;4943118;29;20059;-88
2021/04/21 07:23:16;;;;;;;6.20;1.85;;;8.70;99.90;;;;;;4937841;29;20032;-89
2021/04/21 07:25:48;;;;;;;10.40;3.67;;;8.70;99.90;;;;;;4937286;29;20057;-90
2021/04/21 07:28:18;;;;;;;5.57;1.83;;;8.80;99.90;;;;;;4926731;29;20294;-87
2021/04/21 07:30:44;;;;;;;11.27;1.65;;;8.80;99.90;;;;;;4926765;29;20055;-88
2021/04/21 07:33:11;;;;;;;8.88;3.03;;;8.90;99.90;;;;;;4942150;29;20040;-88
2021/04/21 07:35:37;;;;;;;12.15;2.40;;;8.90;99.50;;;;;;4925999;29;20032;-88
2021/04/21 07:38:16;;;;;;;7.70;1.75;;;8.90;99.20;;;;;;4960224;29;20130;-91
2021/04/21 07:40:42;;;;;;;5.80;1.50;;;9.00;99.00;;;;;;4944265;29;20101;-88
2021/04/21 07:43:19;;;;;;;8.48;2.10;;;9.10;98.80;;;;;;4943672;29;20028;-88
2021/04/21 07:45:52;;;;;;;7.85;1.75;;;9.20;98.20;;;;;;4943490;29;20054;-89
2021/04/21 07:48:34;;;;;;;7.00;1.77;;;9.30;97.90;;;;;;4943629;29;20479;-89
2021/04/21 07:51:16;;;;;;;6.65;2.08;;;9.40;97.40;;;;;;4943242;29;20034;-88
2021/04/21 07:53:50;;;;;;;4.13;1.13;;;9.50;97.10;;;;;;4942877;29;20036;-89
2021/04/21 07:56:16;;;;;;;5.55;1.63;;;9.60;96.80;;;;;;4942604;29;20027;-89
2021/04/21 07:58:42;;;;;;;7.72;1.52;;;9.70;96.30;;;;;;4943517;29;20023;-89
2021/04/21 08:01:08;;;;;;;8.73;1.20;;;9.80;95.80;;;;;;4928761;28;20494;-87
2021/04/21 08:03:35;;;;;;;5.47;1.60;;;9.90;95.40;;;;;;4944152;28;20035;-87
2021/04/21 08:06:02;;;;;;;8.27;3.03;;;10.00;94.80;;;;;;4963783;28;20031;-89
2021/04/21 08:08:35;;;;;;;7.55;1.80;;;10.00;94.30;;;;;;4955742;29;20080;-89
2021/04/21 08:11:04;;;;;;;12.88;1.88;;;10.10;93.80;;;;;;4965226;29;20031;-87
2021/04/21 08:13:50;;;;;;;6.82;1.52;;;10.20;93.60;;;;;;4958577;29;20023;-92
2021/04/21 08:16:22;;;;;;;8.73;2.20;;;10.20;92.90;;;;;;4965176;28;20030;-93
2021/04/21 08:18:48;;;;;;;8.45;1.48;;;10.30;92.70;;;;;;4962913;29;20130;-92
2021/04/21 08:21:36;;;;;;;9.00;1.65;;;10.40;92.50;;;;;;4957636;29;20031;-92
2021/04/21 08:24:07;;;;;;;7.38;1.70;;;10.50;92.20;;;;;;4974280;29;20034;-91
2021/04/21 08:26:34;;;;;;;10.15;1.70;;;10.70;91.70;;;;;;4953450;29;20042;-92
2021/04/21 08:29:00;;;;;;;7.53;1.95;;;10.80;91.40;;;;;;4952235;29;20503;-92
2021/04/21 08:31:28;;;;;;;13.35;1.67;;;10.80;91.00;;;;;;4947416;29;20110;-92
2021/04/21 08:33:54;;;;;;;7.60;1.38;;;10.90;90.80;;;;;;4952751;28;20053;-93
2021/04/21 08:36:19;;;;;;;7.20;1.45;;;11.10;90.40;;;;;;4960518;28;20422;-93
2021/04/21 08:38:46;;;;;;;8.38;1.48;;;11.20;90.10;;;;;;4953614;28;20031;-90
2021/04/21 08:41:15;;;;;;;6.57;1.83;;;11.30;88.60;;;;;;4959570;28;20038;-92
2021/04/21 08:43:47;;;;;;;5.95;1.63;;;11.30;88.20;;;;;;4962052;28;20035;-90
2021/04/21 08:46:14;;;;;;;11.88;1.70;;;11.40;88.10;;;;;;4978700;28;20113;-90
2021/04/21 08:48:41;;;;;;;10.77;2.70;;;11.50;87.20;;;;;;4961317;28;20061;-90
2021/04/21 08:51:08;;;;;;;8.13;1.85;;;11.30;86.10;;;;;;4961525;28;20027;-90
2021/04/21 08:53:39;;;;;;;10.05;1.70;;;11.40;86.40;;;;;;4961546;28;20034;-91
2021/04/21 08:56:06;;;;;;;12.48;1.83;;;11.50;86.70;;;;;;4962457;28;20117;-91
2021/04/21 08:58:33;;;;;;;10.38;1.95;;;11.50;86.50;;;;;;4962195;28;20101;-92
2021/04/21 09:01:00;;;;;;;7.82;1.60;;;11.60;86.70;;;;;;4964562;28;20046;-91
2021/04/21 09:03:28;;;;;;;10.95;2.53;;;11.60;85.20;;;;;;4988352;28;20466;-90
2021/04/21 09:05:54;;;;;;;8.10;1.95;;;11.70;84.60;;;;;;4969046;28;20098;-91
2021/04/21 09:08:21;;;;;;;10.52;2.08;;;11.70;84.20;;;;;;4969929;28;20046;-90
2021/04/21 09:10:48;;;;;;;10.65;2.15;;;11.70;84.10;;;;;;4969793;28;20034;-90
2021/04/21 09:13:15;;;;;;;10.90;2.20;;;11.70;84.10;;;;;;4970620;28;20054;-92
2021/04/21 09:15:44;;;;;;;8.75;2.28;;;11.70;83.50;;;;;;4966297;28;20516;-91
2021/04/21 09:18:12;;;;;;;10.65;2.40;;;11.70;83.30;;;;;;4961143;28;20047;-91
2021/04/21 09:20:47;;;;;;;12.70;2.80;;;11.80;83.30;;;;;;4944631;28;20584;-91
2021/04/21 09:23:16;;;;;;;11.85;2.80;;;11.70;82.80;;;;;;4960635;28;20410;-90
2021/04/21 09:25:50;;;;;;;9.65;2.63;;;11.70;82.70;;;;;;4960159;28;20034;-91
2021/04/21 09:28:18;;;;;;;9.13;2.67;;;11.60;82.70;;;;;;4959590;28;20030;-92
2021/04/21 09:30:59;;;;;;;8.20;2.60;;;11.60;82.40;;;;;;4942091;28;20086;-90
2021/04/21 09:33:30;;;;;;;15.43;2.90;;;11.50;82.40;;;;;;4947606;29;20035;-91
2021/04/21 09:35:56;;;;;;;8.60;4.03;;;11.40;82.00;;;;;;4942835;29;20039;-91
2021/04/21 09:38:25;;;;;;;10.27;2.92;;;11.30;82.20;;;;;;4957134;28;20030;-90
2021/04/21 09:40:58;;;;;;;9.77;2.83;;;11.30;82.50;;;;;;4958981;28;20027;-90
2021/04/21 09:43:30;;;;;;;26.23;3.85;;;11.20;82.70;;;;;;4960803;28;20022;-91
2021/04/21 09:45:59;;;;;;;10.07;3.17;;;11.10;83.40;;;;;;4961147;28;20070;-91
2021/04/21 09:48:31;;;;;;;10.57;2.47;;;11.00;84.00;;;;;;4960126;28;20050;-91
2021/04/21 09:50:58;;;;;;;14.38;3.33;;;11.00;84.70;;;;;;4961872;28;20037;-91
2021/04/21 09:53:35;;;;;;;13.30;2.33;;;10.90;84.90;;;;;;4962631;28;20050;-91
2021/04/21 09:56:09;;;;;;;9.07;2.10;;;10.80;85.40;;;;;;4963359;28;20031;-91
2021/04/21 09:58:45;;;;;;;7.72;2.35;;;10.70;85.50;;;;;;4982342;28;20030;-91
2021/04/21 10:01:26;;;;;;;6.85;2.20;;;10.70;85.40;;;;;;4955098;29;20121;-91
2021/04/21 10:04:04;;;;;;;;;;;10.70;85.20;;;;;;4961253;28;20027;-91
2021/04/21 10:06:30;;;;;;;14.02;2.33;;;10.60;85.30;;;;;;4938567;29;19997;-90
2021/04/21 10:08:56;;;;;;;12.07;2.22;;;10.60;85.50;;;;;;4939737;29;20035;-92
2021/04/21 10:11:22;;;;;;;15.88;2.85;;;10.60;85.40;;;;;;4942594;29;20126;-91
2021/04/21 10:13:57;;;;;;;10.23;2.22;;;10.50;85.50;;;;;;4942125;29;20027;-91
2021/04/21 10:16:23;;;;;;;11.68;2.20;;;10.50;85.70;;;;;;4941152;29;20074;-91
2021/04/21 10:18:49;;;;;;;12.88;2.30;;;10.50;85.60;;;;;;4940620;29;20039;-91
2021/04/21 10:21:16;;;;;;;11.40;2.20;;;10.50;85.80;;;;;;4941026;29;20062;-91
2021/04/21 10:23:44;;;;;;;13.18;2.60;;;10.50;85.80;;;;;;4940356;29;20038;-91
2021/04/21 10:26:12;;;;;;;14.32;3.20;;;10.50;85.90;;;;;;4940205;29;20066;-91
2021/04/21 10:28:40;;;;;;;14.65;2.20;;;10.50;85.70;;;;;;4946305;29;20060;-92
2021/04/21 10:31:09;;;;;;;11.25;2.47;;;10.50;85.60;;;;;;4964570;28;20027;-92
2021/04/21 10:33:35;;;;;;;14.20;2.78;;;10.50;85.60;;;;;;4969051;28;20042;-91
2021/04/21 10:36:01;;;;;;;8.00;2.30;;;10.50;85.60;;;;;;4967425;28;20023;-92
2021/04/21 10:38:29;;;;;;;12.68;2.60;;;10.60;85.70;;;;;;4948296;29;20054;-91
2021/04/21 10:41:19;;;;;;;13.57;2.25;;;10.60;86.00;;;;;;4945652;29;20027;-91
2021/04/21 10:43:45;;;;;;;18.95;3.10;;;10.60;85.20;;;;;;4943357;29;20067;-91
2021/04/21 10:46:14;;;;;;;23.75;3.25;;;10.70;84.90;;;;;;4961896;28;20038;-91
2021/04/21 10:48:43;;;;;;;13.93;3.90;;;10.80;84.70;;;;;;4945394;29;20114;-91
2021/04/21 10:51:31;;;;;;;16.80;2.85;;;10.90;84.30;;;;;;4943232;29;20119;-91
2021/04/21 10:54:06;;;;;;;10.95;2.38;;;11.00;83.70;;;;;;4942033;29;20055;-90
2021/04/21 10:56:34;;;;;;;17.95;3.72;;;11.10;83.10;;;;;;4956955;28;20114;-92
2021/04/21 10:59:03;;;;;;;13.82;2.88;;;11.10;82.60;;;;;;4961594;28;20053;-92
2021/04/21 11:01:31;;;;;;;19.80;2.55;;;11.10;82.10;;;;;;4952821;29;20034;-92
2021/04/21 11:03:58;;;;;;;12.13;2.17;;;11.20;81.50;;;;;;4944834;29;20047;-92
2021/04/21 11:06:39;;;;;;;16.17;3.08;;;11.20;81.00;;;;;;4944193;29;20031;-92
2021/04/21 11:09:10;;;;;;;15.85;2.95;;;11.20;80.30;;;;;;4961252;28;20042;-92
2021/04/21 11:11:46;;;;;;;13.48;3.00;;;11.10;80.20;;;;;;4979754;28;20122;-92
2021/04/21 11:14:47;;;;;;;10.25;2.90;;;11.00;79.70;;;;;;4958504;28;20170;-91
2021/04/21 11:17:13;;;;;;;12.40;2.65;;;11.00;79.80;;;;;;4972312;28;20035;-91
2021/04/21 11:19:45;;;;;;;16.35;3.25;;;11.00;79.70;;;;;;4938395;29;20031;-90
2021/04/21 11:22:16;;;;;;;13.63;2.45;;;11.10;79.70;;;;;;4939236;29;20035;-92
2021/04/21 11:24:42;;;;;;;13.52;3.00;;;11.00;79.30;;;;;;4939458;28;20505;-91
2021/04/21 11:27:40;;;;;;;11.43;2.63;;;11.10;79.00;;;;;;4939398;29;20034;-92
2021/04/21 11:30:32;;;;;;;16.88;2.42;;;11.10;79.00;;;;;;4955569;29;20082;-91
2021/04/21 11:33:00;;;;;;;13.30;2.65;;;11.10;78.30;;;;;;4955772;29;20031;-91
2021/04/21 11:35:28;;;;;;;19.45;3.45;;;11.10;78.00;;;;;;4940239;29;20032;-91
2021/04/21 11:37:54;;;;;;;17.60;3.92;;;11.10;77.80;;;;;;4939936;29;20027;-91
2021/04/21 11:40:31;;;;;;;10.05;2.65;;;11.10;77.70;;;;;;4939372;29;20186;-92
2021/04/21 11:43:22;;;;;;;7.97;2.53;;;11.10;77.60;;;;;;4939919;29;20027;-92
2021/04/21 11:45:48;;;;;;;9.15;2.58;;;11.20;77.40;;;;;;4937970;29;20047;-91
2021/04/21 11:48:14;;;;;;;13.35;3.13;;;11.40;77.40;;;;;;4942950;29;20051;-91
2021/04/21 11:50:42;;;;;;;19.30;3.58;;;11.50;77.00;;;;;;4943415;29;20039;-93
2021/04/21 11:53:08;;;;;;;14.75;3.72;;;11.60;76.70;;;;;;4943891;29;20410;-91
2021/04/21 11:55:57;;;;;;;15.15;2.88;;;11.70;76.30;;;;;;4946511;29;20028;-95
2021/04/21 11:58:27;;;;;;;14.63;2.95;;;11.70;75.80;;;;;;4955116;29;20038;-92
2021/04/21 12:00:57;;;;;;;13.73;3.00;;;11.70;75.60;;;;;;4957123;29;20019;-91
2021/04/21 12:03:35;;;;;;;18.02;3.20;;;11.80;75.50;;;;;;4952397;29;20046;-92
2021/04/21 12:06:07;;;;;;;10.98;3.40;;;11.90;75.40;;;;;;4948853;29;20031;-93
2021/04/21 12:08:39;;;;;;;14.80;2.80;;;11.90;75.30;;;;;;4948797;29;20508;-93
2021/04/21 12:11:08;;;;;;;13.05;3.20;;;12.00;74.90;;;;;;4948527;29;20482;-94
2021/04/21 12:13:36;;;;;;;17.50;3.55;;;12.00;74.40;;;;;;4945953;29;20157;-94
2021/04/21 12:16:14;;;;;;;18.10;3.30;;;12.00;74.10;;;;;;4943815;29;20451;-94
2021/04/21 12:18:43;;;;;;;14.65;3.72;;;12.10;74.20;;;;;;4944616;29;20038;-93
2021/04/21 12:21:17;;;;;;;14.13;3.65;;;12.10;74.20;;;;;;4943253;29;20114;-93
2021/04/21 12:23:46;;;;;;;24.20;4.95;;;12.10;74.00;;;;;;4942875;29;20058;-94
2021/04/21 12:26:33;;;;;;;21.38;6.22;;;12.10;74.00;;;;;;4942983;29;20054;-94
2021/04/21 12:29:07;;;;;;;15.27;3.88;;;12.10;73.90;;;;;;4926359;29;20040;-93
2021/04/21 12:31:34;;;;;;;12.65;4.38;;;12.20;73.90;;;;;;4940424;29;20028;-93
2021/04/21 12:34:08;;;;;;;13.95;4.00;;;12.30;73.80;;;;;;4939932;29;20035;-94
2021/04/21 12:36:37;;;;;;;12.57;4.45;;;12.40;73.50;;;;;;4939438;29;20126;-93
2021/04/21 12:39:12;;;;;;;20.40;4.18;;;12.60;73.20;;;;;;4939586;29;20028;-93
2021/04/21 12:41:40;;;;;;;14.35;4.32;;;12.80;73.00;;;;;;4927624;29;20495;-92
2021/04/21 12:44:24;;;;;;;21.30;4.95;;;13.10;72.20;;;;;;4957443;29;20031;-92
2021/04/21 12:46:52;;;;;;;13.82;3.80;;;13.30;71.60;;;;;;4942181;29;20028;-92
2021/04/21 12:49:48;;;;;;;21.65;4.45;;;13.40;70.90;;;;;;4954189;29;20016;-90
2021/04/21 12:52:17;;;;;;;14.65;4.75;;;13.60;70.60;;;;;;4949302;29;20094;-90
2021/04/21 12:54:50;;;;;;;14.65;3.97;;;13.80;70.30;;;;;;4940175;29;20047;-91
2021/04/21 12:57:19;;;;;;;18.95;4.70;;;14.10;69.90;;;;;;4956854;28;20078;-90
2021/04/21 12:59:53;;;;;;;17.23;5.30;;;14.20;69.20;;;;;;4957564;29;20034;-91
2021/04/21 13:02:51;;;;;;;16.25;4.38;;;14.20;68.60;;;;;;4961636;29;20027;-90
2021/04/21 13:05:20;;;;;;;18.30;4.82;;;14.00;68.00;;;;;;4965421;29;20087;-91
2021/04/21 13:07:48;;;;;;;19.38;4.85;;;13.80;68.30;;;;;;4973134;29;20032;-90
2021/04/21 13:10:17;;;;;;;17.08;4.00;;;13.70;68.60;;;;;;4975801;29;20043;-91
2021/04/21 13:12:45;;;;;;;17.58;5.28;;;13.60;68.60;;;;;;4977753;29;20020;-91
2021/04/21 13:15:13;;;;;;;21.77;4.75;;;13.50;68.90;;;;;;4978987;28;20058;-90