Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:20;;;;;;;37.08;20.73;;;3.60;99.90;;;3.25;68.63;98888.47;5005864;28;20093;-81
2022/01/17 00:03:06;;;;;;;32.35;19.30;;;3.60;99.90;;;3.25;68.67;98889.28;5039076;28;20061;-81
2022/01/17 00:05:32;;;;;;;40.80;19.85;;;3.60;99.90;;;3.26;68.26;98877.53;5037934;28;20041;-81
2022/01/17 00:08:00;;;;;;;39.03;20.98;;;3.60;99.90;;;3.27;68.27;98878.34;5004433;28;20072;-81
2022/01/17 00:10:26;;;;;;;29.92;17.20;;;3.60;99.90;;;3.29;69.03;98872.78;5035282;28;20036;-81
2022/01/17 00:12:57;;;;;;;31.23;19.73;;;3.60;99.90;;;3.39;68.68;98863.16;5019899;28;20044;-81
2022/01/17 00:15:29;;;;;;;33.10;19.63;;;3.70;99.90;;;3.37;67.76;98861.75;5053880;28;20464;-81
2022/01/17 00:18:22;;;;;;;34.28;19.27;;;3.70;99.90;;;3.42;67.92;98865.38;5051953;28;20083;-81
2022/01/17 00:20:45;;;;;;;35.33;18.63;;;3.80;99.90;;;3.31;68.39;98859.94;5043757;28;20036;-81
2022/01/17 00:23:13;;;;;;;31.95;19.30;;;3.70;99.90;;;3.29;68.94;98859.38;5021649;28;20054;-81
2022/01/17 00:25:39;;;;;;;33.78;18.30;;;3.60;99.90;;;3.29;68.89;98860.19;5041028;28;20103;-81
2022/01/17 00:28:04;;;;;;;37.40;19.95;;;3.60;99.90;;;3.27;68.45;98862.25;5022478;28;20037;-81
2022/01/17 00:30:31;;;;;;;32.33;19.05;;;3.60;99.90;;;3.34;68.70;98867.56;5019242;28;20049;-81
2022/01/17 00:32:57;;;;;;;33.70;19.48;;;3.60;99.90;;;3.40;68.98;98855.91;5020725;28;20071;-80
2022/01/17 00:35:24;;;;;;;30.58;19.73;;;3.70;99.90;;;3.42;68.35;98854.66;5017332;28;20041;-81
2022/01/17 00:37:52;;;;;;;32.17;19.55;;;3.70;99.90;;;3.40;68.02;98855.91;5006715;28;20075;-80
2022/01/17 00:40:18;;;;;;;30.90;17.35;;;3.80;99.90;;;3.35;68.58;98842.38;5055918;28;20052;-81
2022/01/17 00:42:45;;;;;;;31.15;18.38;;;3.70;99.90;;;3.38;68.48;98850.78;5005271;28;20041;-80
2022/01/17 00:45:15;;;;;;;32.15;19.42;;;3.70;99.90;;;3.39;68.80;98844.38;5033281;28;20460;-80
2022/01/17 00:47:41;;;;;;;28.75;17.15;;;3.70;99.90;;;3.42;68.94;98841.25;5024910;28;20037;-80
2022/01/17 00:50:08;;;;;;;31.67;18.77;;;3.70;99.90;;;3.44;69.41;98846.38;5024256;28;20040;-81
2022/01/17 00:52:34;;;;;;;38.70;19.48;;;3.80;99.90;;;3.54;68.24;98841.31;5037667;28;20052;-81
2022/01/17 00:55:00;;;;;;;30.40;18.70;;;3.80;99.90;;;3.52;68.66;98848.75;5034677;28;20096;-81
2022/01/17 00:57:26;;;;;;;22.65;14.60;;;3.80;99.90;;;3.46;68.25;98837.06;5055174;28;20112;-80
2022/01/17 00:59:52;;;;;;;27.00;17.17;;;3.80;99.90;;;3.41;68.18;98836.09;5023684;28;20135;-81
2022/01/17 01:02:20;;;;;;;27.90;17.20;;;3.80;99.90;;;3.49;68.37;98827.75;5017505;28;20033;-81
2022/01/17 01:04:46;;;;;;;25.73;16.70;;;3.80;99.90;;;3.59;68.33;98811.94;5019932;28;20115;-81
2022/01/17 01:07:12;;;;;;;22.60;15.95;;;3.80;99.90;;;3.67;67.85;98808.94;5021097;28;20045;-80
2022/01/17 01:09:49;;;;;;;28.63;15.98;;;3.90;99.90;;;3.58;68.11;98798.75;5019438;28;20079;-81
2022/01/17 01:12:15;;;;;;;22.20;14.77;;;3.90;99.90;;;3.56;67.88;98807.03;5053748;28;20135;-81
2022/01/17 01:14:43;;;;;;;29.38;17.67;;;3.90;99.90;;;3.64;68.42;98800.53;5025943;28;20064;-81
2022/01/17 01:17:19;;;;;;;23.17;15.45;;;3.90;99.90;;;3.65;67.99;98800.28;5038553;28;20546;-81
2022/01/17 01:19:46;;;;;;;21.48;14.57;;;4.00;99.90;;;3.73;67.59;98792.97;5034653;28;20097;-81
2022/01/17 01:27:53;;;;;;;21.10;14.55;;;4.00;99.90;;;3.70;66.73;98776.28;5036361;28;20045;-81
2022/01/17 01:30:21;;;;;;;31.92;16.70;;;4.00;99.90;;;3.66;67.68;98775.09;5021904;28;20554;-80
2022/01/17 01:32:52;;;;;;;24.45;14.43;;;4.00;99.90;;;3.69;67.24;98768.47;5035046;28;20033;-81
2022/01/17 01:35:22;;;;;;;26.90;16.60;;;3.90;99.90;;;3.76;67.37;98744.19;5021721;28;20059;-80
2022/01/17 01:37:49;;;;;;;25.10;15.02;;;4.00;99.90;;;3.76;67.02;98763.78;5019790;28;20041;-81
2022/01/17 01:40:17;;;;;;;25.88;15.75;;;4.00;99.90;;;3.73;67.26;98766.13;5017202;28;20049;-81
2022/01/17 01:42:44;;;;;;;21.48;14.38;;;4.00;99.90;;;3.72;67.44;98759.13;5017001;28;20041;-81
2022/01/17 01:45:12;;;;;;;25.42;14.50;;;4.00;99.90;;;3.73;66.83;98756.22;5022148;28;20087;-81
2022/01/17 01:47:38;;;;;;;26.88;15.43;;;3.90;99.90;;;3.80;67.41;98746.19;5020285;28;20045;-80
2022/01/17 01:50:05;;;;;;;26.05;16.20;;;4.00;99.90;;;3.85;66.92;98748.19;5038019;28;20067;-80
2022/01/17 01:52:31;;;;;;;31.42;17.10;;;4.00;99.90;;;3.87;66.61;98738.06;5021062;28;20491;-80
2022/01/17 01:54:57;;;;;;;24.63;16.25;;;4.10;99.90;;;3.90;67.00;98740.25;5036726;28;20041;-80
2022/01/17 01:57:23;;;;;;;26.05;16.08;;;4.10;99.90;;;3.89;66.38;98726.03;5017985;28;20123;-80
2022/01/17 01:59:49;;;;;;;24.73;15.93;;;4.10;99.90;;;3.89;66.92;98714.47;5052475;28;20064;-80
2022/01/17 02:02:15;;;;;;;27.50;16.48;;;4.10;99.90;;;3.87;66.32;98713.91;5031829;28;20049;-80
2022/01/17 02:04:41;;;;;;;31.83;16.52;;;4.10;99.90;;;3.83;66.65;98716.22;5020552;28;20064;-80
2022/01/17 02:07:07;;;;;;;37.28;16.33;;;4.10;99.90;;;3.88;66.44;98702.91;5037708;28;20092;-81
2022/01/17 02:09:33;;;;;;;25.90;16.65;;;4.10;99.90;;;3.99;65.75;98712.00;5025710;28;20165;-80
2022/01/17 02:11:59;;;;;;;24.73;16.52;;;4.20;99.90;;;3.95;65.69;98692.09;5016865;28;20571;-80
2022/01/17 02:14:25;;;;;;;22.90;14.48;;;4.20;99.90;;;3.95;65.55;98680.53;5035205;28;20096;-81
2022/01/17 02:16:51;;;;;;;23.90;14.48;;;4.20;99.90;;;3.99;65.71;98681.69;5024141;28;20079;-80
2022/01/17 02:19:24;;;;;;;24.10;14.38;;;4.20;99.90;;;4.07;65.61;98684.84;5019271;28;20049;-80
2022/01/17 02:21:50;;;;;;;33.25;15.75;;;4.20;99.90;;;4.04;65.78;98696.03;5005589;28;20164;-80
2022/01/17 02:24:21;;;;;;;28.20;15.90;;;4.30;99.90;;;4.07;65.25;98684.84;5034807;28;22817;-81
2022/01/17 02:26:49;;;;;;;21.63;13.30;;;4.30;99.90;;;4.17;64.82;98678.06;5027574;28;20102;-80
2022/01/17 02:29:15;;;;;;;22.90;14.13;;;4.30;99.90;;;4.22;64.64;98680.84;5022496;28;20540;-81
2022/01/17 02:31:42;;;;;;;23.55;13.70;;;4.30;99.90;;;4.14;65.00;98663.22;5016883;28;20041;-80
2022/01/17 02:34:09;;;;;;;19.33;13.27;;;4.40;99.90;;;4.11;64.75;98669.88;5053193;28;20072;-80
2022/01/17 02:36:35;;;;;;;21.92;13.23;;;4.40;99.90;;;4.24;64.66;98665.34;5021608;28;20262;-80
2022/01/17 02:39:03;;;;;;;20.30;12.00;;;4.40;99.90;;;4.27;64.61;98670.22;5031581;28;20045;-80
2022/01/17 02:41:31;;;;;;;16.42;11.57;;;4.40;99.90;;;4.33;63.90;98655.88;5033310;28;20053;-81
2022/01/17 02:44:00;;;;;;;23.45;11.90;;;4.50;99.90;;;4.33;64.28;98645.13;5045747;28;20318;-80
2022/01/17 02:46:26;;;;;;;18.73;11.88;;;4.40;99.90;;;4.31;64.00;98633.81;5033765;28;20047;-81
2022/01/17 02:48:53;;;;;;;16.23;10.50;;;4.50;99.90;;;4.19;63.80;98624.94;5019168;28;20133;-81
2022/01/17 02:51:19;;;;;;;21.17;12.60;;;4.50;99.90;;;4.16;64.41;98625.44;5016010;28;20040;-80
2022/01/17 02:53:45;;;;;;;18.13;10.68;;;4.40;99.90;;;4.23;64.19;98636.84;5022241;28;20079;-81
2022/01/17 02:56:11;;;;;;;13.60;10.23;;;4.50;99.90;;;4.32;63.87;98630.06;5048866;28;20052;-80
2022/01/17 02:58:37;;;;;;;18.63;10.95;;;4.50;99.90;;;4.36;63.55;98636.59;5034344;28;20068;-81
2022/01/17 03:01:13;;;;;;;19.65;10.20;;;4.50;99.90;;;4.33;63.52;98637.88;4998209;28;20552;-80
2022/01/17 03:03:41;;;;;;;11.93;9.43;;;4.60;99.90;;;4.33;63.72;98635.19;5020865;28;20050;-80
2022/01/17 03:06:07;;;;;;;15.32;10.50;;;4.60;99.90;;;4.32;63.30;98627.38;5027277;28;20115;-80
2022/01/17 03:08:33;;;;;;;15.32;10.77;;;4.50;99.90;;;4.30;63.34;98633.00;5018374;28;20159;-80
2022/01/17 03:11:00;;;;;;;15.15;10.18;;;4.60;99.90;;;4.35;63.61;98638.47;5017817;28;20124;-80
2022/01/17 03:13:32;;;;;;;13.45;8.25;;;4.50;99.90;;;4.34;63.65;98639.50;5018586;28;20349;-81
2022/01/17 03:15:59;;;;;;;13.27;8.55;;;4.60;99.90;;;4.45;63.58;98634.34;5011263;28;20608;-81
2022/01/17 03:18:33;;;;;;;14.65;8.85;;;4.60;99.90;;;4.43;62.58;98634.59;5019468;28;20839;-81
2022/01/17 03:20:59;;;;;;;16.50;9.75;;;4.60;99.90;;;4.50;62.73;98624.53;5033667;28;20043;-80
2022/01/17 03:23:25;;;;;;;13.90;8.98;;;4.70;99.90;;;4.54;62.58;98625.69;5003105;28;20100;-80
2022/01/17 03:25:52;;;;;;;11.90;8.27;;;4.70;99.90;;;4.49;62.74;98622.88;5030278;28;20080;-80
2022/01/17 03:28:17;;;;;;;14.68;8.90;;;4.70;99.90;;;4.46;62.48;98628.75;5015257;28;20045;-81
2022/01/17 03:30:43;;;;;;;13.23;10.27;;;4.70;99.90;;;4.45;62.87;98608.31;5030745;28;20130;-81
2022/01/17 03:33:12;;;;;;;17.02;9.15;;;4.70;99.90;;;4.44;63.20;98600.50;5031175;28;20520;-80
2022/01/17 03:35:39;;;;;;;21.10;11.32;;;4.70;99.90;;;4.40;63.69;98608.22;5054233;28;20041;-80
2022/01/17 03:38:10;;;;;;;15.98;9.93;;;4.70;99.90;;;4.39;63.66;98617.31;5016202;28;20045;-80
2022/01/17 03:40:36;;;;;;;12.65;9.45;;;4.70;99.90;;;4.41;64.27;98617.09;5018674;28;20048;-80
2022/01/17 03:43:03;;;;;;;14.13;9.68;;;4.60;99.90;;;4.47;63.51;98603.50;5029106;28;20041;-81
2022/01/17 03:45:29;;;;;;;16.30;9.98;;;4.60;99.90;;;4.44;64.02;98587.88;5042819;28;20033;-80
2022/01/17 03:47:55;;;;;;;17.48;10.85;;;4.70;99.90;;;4.44;64.57;98600.50;5020184;28;20044;-80
2022/01/17 03:50:22;;;;;;;15.23;10.35;;;4.60;99.90;;;4.48;64.63;98607.03;5035788;28;20075;-80
2022/01/17 03:52:48;;;;;;;18.70;11.93;;;4.70;99.90;;;4.48;64.50;98588.22;5016604;28;20041;-80
2022/01/17 03:55:17;;;;;;;15.13;10.90;;;4.60;99.90;;;4.42;65.15;98576.53;5002938;28;20553;-80
2022/01/17 03:57:44;;;;;;;16.20;11.20;;;4.60;99.90;;;4.45;64.54;98589.53;5038020;28;20516;-80
2022/01/17 04:00:13;;;;;;;18.45;11.32;;;4.60;99.90;;;4.46;65.25;98583.09;5037600;28;20830;-80
2022/01/17 04:02:40;;;;;;;21.58;11.95;;;4.70;99.90;;;4.45;64.63;98572.56;5008011;28;20094;-80
2022/01/17 04:05:06;;;;;;;22.02;11.98;;;4.70;99.90;;;4.55;64.80;98573.59;5033565;28;20044;-80
2022/01/17 04:07:32;;;;;;;15.75;11.13;;;4.70;99.90;;;4.49;64.51;98573.72;5037158;28;20048;-80
2022/01/17 04:09:58;;;;;;;20.52;12.73;;;4.70;99.90;;;4.37;65.21;98586.38;5050123;28;20406;-80
2022/01/17 04:12:24;;;;;;;18.80;12.40;;;4.60;99.90;;;4.33;65.48;98581.50;5039651;28;20554;-80
2022/01/17 04:14:54;;;;;;;17.63;13.85;;;4.60;99.90;;;4.34;65.78;98593.84;5037671;28;20084;-80
2022/01/17 04:17:25;;;;;;;20.95;12.95;;;4.60;99.90;;;4.34;65.37;98591.16;5041346;28;20044;-80
2022/01/17 04:19:53;;;;;;;20.65;14.65;;;4.50;99.90;;;4.37;65.70;98575.63;5035682;28;20045;-80
2022/01/17 04:22:18;;;;;;;20.88;13.07;;;4.50;99.90;;;4.39;65.87;98570.84;5023831;28;20479;-80
2022/01/17 04:24:45;;;;;;;19.35;13.57;;;4.60;99.90;;;4.33;66.11;98581.50;5015576;28;20072;-80
2022/01/17 04:27:11;;;;;;;20.65;13.55;;;4.60;99.90;;;4.44;66.04;98585.19;5054905;28;20040;-80
2022/01/17 04:29:39;;;;;;;24.88;15.00;;;4.60;99.90;;;4.31;65.79;98585.47;5053065;28;20472;-80
2022/01/17 04:32:05;;;;;;;24.92;14.43;;;4.50;99.90;;;4.38;65.56;98588.84;5017060;28;20053;-80
2022/01/17 04:34:32;;;;;;;21.38;14.32;;;4.40;99.90;;;4.45;66.27;98583.31;5039431;28;20064;-80
2022/01/17 04:36:58;;;;;;;22.92;14.48;;;4.50;99.90;;;4.46;65.90;98585.75;5036251;28;20037;-80
2022/01/17 04:39:24;;;;;;;23.23;14.15;;;4.60;99.90;;;4.38;65.96;98586.16;5014581;28;20049;-80
2022/01/17 04:41:50;;;;;;;22.23;13.93;;;4.60;99.90;;;4.35;65.57;98583.91;5001047;28;20077;-80
2022/01/17 04:47:01;;;;;;;24.70;14.65;;;4.60;99.90;;;4.40;65.22;98569.78;5024602;28;20123;-80
2022/01/17 04:49:27;;;;;;;24.92;14.77;;;4.60;99.90;;;4.41;65.44;98569.56;5003311;28;20041;-80
2022/01/17 04:51:54;;;;;;;23.63;15.38;;;4.60;99.90;;;4.50;65.14;98569.97;5032954;28;20071;-80
2022/01/17 04:56:59;;;;;;;25.83;15.70;;;4.60;99.90;;;4.51;65.80;98561.69;5040107;28;20056;-80
2022/01/17 04:59:25;;;;;;;24.65;16.25;;;4.60;99.90;;;4.52;65.00;98567.88;5017871;28;20132;-80
2022/01/17 05:01:51;;;;;;;27.02;16.17;;;4.60;99.90;;;4.51;64.71;98550.94;5035455;28;20041;-80
2022/01/17 05:04:17;;;;;;;28.00;15.25;;;4.70;99.90;;;4.57;64.87;98547.28;5031912;28;20095;-80
2022/01/17 05:06:43;;;;;;;26.10;15.32;;;4.70;99.90;;;4.53;64.39;98546.16;5025101;28;20119;-80
2022/01/17 05:09:09;;;;;;;29.55;17.90;;;4.70;99.90;;;4.52;64.82;98531.06;5032502;28;20068;-80
2022/01/17 05:11:35;;;;;;;29.98;17.38;;;4.70;99.90;;;4.57;64.39;98531.16;5032309;28;20550;-80
2022/01/17 05:14:01;;;;;;;26.20;16.60;;;4.70;99.90;;;4.66;64.17;98525.44;5050548;28;20049;-80
2022/01/17 05:16:34;;;;;;;22.63;14.98;;;4.80;99.90;;;4.69;64.09;98514.19;5010056;28;20120;-80
2022/01/17 05:21:45;;;;;;;24.85;15.77;;;4.80;99.90;;;4.83;63.27;98520.88;5036270;28;20072;-80
2022/01/17 05:24:11;;;;;;;29.20;17.20;;;4.90;99.90;;;4.88;63.01;98520.13;5004236;28;20032;-80
2022/01/17 05:26:37;;;;;;;31.75;15.90;;;4.90;99.90;;;4.93;63.52;98512.97;5009659;28;20426;-80
2022/01/17 05:29:04;;;;;;;27.73;15.77;;;4.90;99.90;;;4.93;62.79;98515.66;5053377;28;20041;-80
2022/01/17 05:31:29;;;;;;;23.33;15.20;;;4.90;99.90;;;4.86;62.33;98482.78;5034406;28;20064;-80
2022/01/17 05:33:55;;;;;;;29.98;17.08;;;4.90;99.90;;;4.72;63.10;98487.63;5003409;28;20060;-80
2022/01/17 05:36:23;;;;;;;25.70;15.50;;;4.90;99.90;;;4.68;63.18;98499.94;5035594;28;20044;-81
2022/01/17 05:38:48;;;;;;;22.98;15.65;;;4.90;99.90;;;4.65;62.82;98486.97;5035894;28;20036;-80
2022/01/17 05:41:14;;;;;;;30.08;16.67;;;4.90;99.90;;;4.70;62.95;98476.31;5033954;28;20076;-80
2022/01/17 05:43:40;;;;;;;28.95;16.45;;;4.90;99.90;;;4.80;63.20;98499.84;5036147;28;20526;-80
2022/01/17 05:46:06;;;;;;;25.60;15.43;;;4.90;99.90;;;4.88;62.45;98485.19;5021358;28;20131;-80
2022/01/17 05:48:32;;;;;;;32.95;16.92;;;5.00;99.90;;;4.88;63.46;98480.63;5033191;28;20053;-80
2022/01/17 05:50:58;;;;;;;26.60;15.98;;;5.10;99.90;;;4.86;64.02;98488.16;5002333;28;20121;-80
2022/01/17 05:53:24;;;;;;;28.30;15.57;;;5.10;99.90;;;4.80;63.91;98473.00;5051580;28;20458;-80
2022/01/17 05:55:50;;;;;;;27.27;15.93;;;5.10;99.90;;;4.78;64.34;98448.22;5017996;28;20052;-81
2022/01/17 05:58:16;;;;;;;28.00;16.27;;;5.00;99.90;;;4.84;64.07;98459.88;5017438;28;20045;-81
2022/01/17 06:00:43;;;;;;;30.02;15.40;;;5.00;99.90;;;4.81;63.82;98452.28;5020443;28;20142;-80
2022/01/17 06:03:09;;;;;;;25.85;15.00;;;5.00;99.90;;;4.79;63.89;98452.56;5052386;28;20063;-80
2022/01/17 06:05:35;;;;;;;24.70;14.95;;;5.00;99.90;;;4.82;63.55;98446.69;5019983;28;20123;-80
2022/01/17 06:08:01;;;;;;;28.67;15.73;;;4.90;99.90;;;4.81;63.60;98457.66;5017639;28;20032;-80
2022/01/17 06:10:27;;;;;;;32.33;16.70;;;5.00;99.90;;;4.91;62.83;98455.97;5036385;28;20075;-80
2022/01/17 06:12:53;;;;;;;24.65;14.15;;;5.00;99.90;;;4.98;61.83;98453.91;5052868;28;20068;-80
2022/01/17 06:15:19;;;;;;;22.90;13.82;;;5.10;99.90;;;4.99;61.79;98455.56;5027388;28;20048;-80
2022/01/17 06:17:45;;;;;;;25.08;14.68;;;5.10;99.90;;;5.00;62.27;98462.56;5015239;28;20051;-80
2022/01/17 06:20:12;;;;;;;22.98;14.52;;;5.10;99.90;;;5.02;61.58;98462.31;5019645;28;20819;-80
2022/01/17 06:22:38;;;;;;;25.42;14.73;;;5.10;99.90;;;5.03;61.28;98449.69;5005360;28;20094;-80
2022/01/17 06:25:04;;;;;;;19.95;12.15;;;5.20;99.90;;;4.94;61.17;98452.78;4998421;28;20127;-80
2022/01/17 06:27:30;;;;;;;23.48;14.32;;;5.10;99.90;;;4.98;61.52;98451.22;5027875;28;20148;-80
2022/01/17 06:29:57;;;;;;;22.83;13.93;;;5.10;99.90;;;5.02;61.37;98431.94;5019190;28;20071;-80
2022/01/17 06:32:24;;;;;;;26.50;13.25;;;5.10;99.90;;;5.08;61.25;98434.44;5031653;28;20048;-80
2022/01/17 06:34:50;;;;;;;25.40;14.32;;;5.10;99.90;;;5.12;61.44;98415.97;5036250;28;20076;-80
2022/01/17 06:37:16;;;;;;;25.75;13.52;;;5.20;99.90;;;5.13;61.38;98401.44;5034956;28;20048;-80
2022/01/17 06:39:42;;;;;;;25.42;14.25;;;5.20;99.90;;;5.16;60.97;98401.75;5006554;28;20045;-80
2022/01/17 06:42:08;;;;;;;24.98;12.48;;;5.30;99.90;;;5.08;61.80;98393.31;5020790;28;20048;-80
2022/01/17 06:44:34;;;;;;;25.52;12.68;;;5.30;99.90;;;5.13;61.52;98401.44;5020438;28;20045;-80
2022/01/17 06:47:00;;;;;;;23.75;13.77;;;5.30;99.90;;;5.19;60.76;98409.34;5038620;28;20137;-79
2022/01/17 06:49:26;;;;;;;25.13;13.73;;;5.30;99.90;;;5.21;61.01;98412.56;5020809;28;20136;-79
2022/01/17 06:51:52;;;;;;;20.80;13.82;;;5.30;99.90;;;5.22;61.20;98406.16;5020610;28;21205;-79
2022/01/17 06:54:18;;;;;;;20.83;12.30;;;5.40;99.90;;;5.17;60.59;98408.78;5024008;28;20116;-79
2022/01/17 06:56:44;;;;;;;19.98;14.25;;;5.40;99.90;;;5.15;61.52;98392.06;5035007;28;20041;-79
2022/01/17 06:59:14;;;;;;;21.88;12.57;;;5.40;99.90;;;5.23;60.39;98374.69;5047850;28;20119;-79
2022/01/17 07:01:41;;;;;;;25.25;13.80;;;5.40;99.90;;;5.20;61.86;98342.94;5039840;28;20073;-79
2022/01/17 07:04:10;;;;;;;23.85;13.20;;;5.40;99.90;;;5.26;61.63;98346.50;5023153;28;20068;-80
2022/01/17 07:06:37;;;;;;;21.08;11.88;;;5.40;99.90;;;5.28;61.58;98336.31;5035177;28;20114;-79
2022/01/17 07:09:05;;;;;;;18.27;10.50;;;5.40;99.90;;;5.27;61.78;98272.84;5022780;28;20055;-80
2022/01/17 07:11:38;;;;;;;17.65;11.75;;;5.40;99.90;;;5.30;61.76;98331.50;5032735;28;20048;-80
2022/01/17 07:14:06;;;;;;;19.60;12.00;;;5.50;99.90;;;5.23;62.52;98348.59;5020452;28;20045;-80
2022/01/17 07:16:32;;;;;;;19.42;10.25;;;5.40;99.90;;;5.17;62.50;98362.25;5035245;28;20045;-80
2022/01/17 07:18:58;;;;;;;22.00;12.32;;;5.40;99.90;;;5.17;63.42;98370.31;5023898;28;20048;-80
2022/01/17 07:21:24;;;;;;;19.38;12.23;;;5.40;99.90;;;5.06;63.24;98403.50;5026428;28;20076;-80
2022/01/17 07:23:50;;;;;;;20.80;11.85;;;5.30;99.90;;;5.07;63.95;98397.88;5039143;28;20036;-81
2022/01/17 07:26:16;;;;;;;18.52;11.02;;;5.30;99.90;;;5.04;63.70;98409.13;5055663;28;20111;-80
2022/01/17 07:28:42;;;;;;;21.50;13.00;;;5.40;99.90;;;5.00;63.59;98418.75;5038391;28;20051;-81
2022/01/17 07:31:08;;;;;;;20.27;11.27;;;5.30;99.90;;;5.00;63.97;98430.28;5024609;28;20095;-80
2022/01/17 07:33:37;;;;;;;25.20;13.65;;;5.30;99.90;;;4.92;64.54;98416.47;5028269;28;20068;-80
2022/01/17 07:36:05;;;;;;;24.77;14.70;;;5.20;99.90;;;4.98;64.66;98400.16;5039630;28;20064;-80
2022/01/17 07:38:31;;;;;;;20.00;12.35;;;5.20;99.90;;;4.95;64.92;98351.47;5022350;28;20049;-80
2022/01/17 07:40:57;;;;;;;20.67;12.40;;;5.10;99.90;;;4.98;64.77;98342.91;5021315;28;20047;-80
2022/01/17 07:43:23;;;;;;;32.10;15.32;;;5.10;99.90;;;4.97;65.16;98319.78;5023595;28;20033;-80
2022/01/17 07:46:25;;;;;;;23.42;13.30;;;5.20;99.90;;;4.96;64.68;98320.81;5036887;28;20476;-80
2022/01/17 07:51:27;;;;;;;;;;;5.10;99.90;;;4.68;66.29;98335.22;5024386;28;20500;-80
2022/01/17 07:53:54;;;;;;;23.20;14.48;;;5.10;99.90;;;4.78;66.11;98319.25;5051762;28;20023;-80
2022/01/17 07:56:20;;;;;;;24.63;14.65;;;5.00;99.90;;;4.84;66.14;98315.59;5036431;28;20120;-80
2022/01/17 07:58:47;;;;;;;25.67;15.13;;;5.10;99.90;;;4.87;65.48;98290.09;5034591;28;20038;-80
2022/01/17 08:01:13;;;;;;;28.30;15.45;;;5.10;99.90;;;4.84;65.37;98271.78;5020839;28;20094;-80
2022/01/17 08:03:39;;;;;;;22.00;15.38;;;5.10;99.90;;;4.82;65.95;98277.38;5007686;28;20044;-81
2022/01/17 08:06:05;;;;;;;24.58;15.80;;;5.10;99.90;;;4.72;66.08;98264.63;5017052;28;20132;-80
2022/01/17 08:08:31;;;;;;;22.55;15.68;;;5.10;99.90;;;4.76;66.61;98263.09;5002662;28;20947;-80
2022/01/17 08:10:57;;;;;;;25.58;15.90;;;5.00;99.90;;;4.86;66.00;98242.75;5002542;28;20045;-81
2022/01/17 08:13:23;;;;;;;28.35;14.77;;;5.10;99.90;;;4.93;65.50;98225.38;5037297;28;21121;-80
2022/01/17 08:15:49;;;;;;;24.55;15.15;;;5.10;99.90;;;4.88;65.49;98211.88;5023788;28;20071;-80
2022/01/17 08:18:15;;;;;;;21.80;13.57;;;5.20;99.90;;;4.91;65.87;98203.34;5030447;28;20060;-80
2022/01/17 08:20:42;;;;;;;24.83;14.98;;;5.30;99.90;;;4.88;65.58;98179.63;5033695;28;20123;-81
2022/01/17 08:23:09;;;;;;;21.15;11.95;;;5.30;99.90;;;4.89;65.23;98194.72;5007849;28;20503;-80
2022/01/17 08:25:35;;;;;;;19.70;13.15;;;5.20;99.90;;;4.90;65.74;98209.75;5034951;28;20064;-80
2022/01/17 08:28:01;;;;;;;19.63;12.35;;;5.30;99.90;;;5.01;65.95;98205.31;5032770;28;20071;-81
2022/01/17 08:30:27;;;;;;;22.80;12.60;;;5.30;99.90;;;5.11;65.72;98213.47;5053244;28;20045;-80
2022/01/17 08:32:55;;;;;;;20.33;12.32;;;5.40;99.90;;;5.26;64.87;98228.97;5036547;28;20577;-81
2022/01/17 08:35:21;;;;;;;17.42;11.23;;;5.40;99.90;;;5.36;64.27;98218.31;5051392;28;20045;-81
2022/01/17 08:37:47;;;;;;;17.88;12.05;;;5.60;99.90;;;5.38;63.93;98199.25;5007132;28;20137;-80
2022/01/17 08:40:13;;;;;;;20.58;12.35;;;5.60;99.90;;;5.39;64.17;98174.81;5024756;28;20055;-80
2022/01/17 08:42:39;;;;;;;24.05;12.07;;;5.70;99.90;;;5.40;63.84;98197.94;5055005;28;20127;-81
2022/01/17 08:45:14;;;;;;;18.25;11.25;;;5.70;99.90;;;5.41;63.60;98186.09;5022024;28;20064;-80
2022/01/17 08:47:40;;;;;;;22.77;12.15;;;5.60;99.90;;;5.40;63.91;98171.03;5021965;28;20039;-81
2022/01/17 08:50:06;;;;;;;17.98;11.35;;;5.60;99.90;;;5.38;63.65;98172.34;5005696;28;20479;-80
2022/01/17 08:52:33;;;;;;;19.05;11.98;;;5.60;99.90;;;5.34;63.55;98134.41;5016624;28;20051;-80
2022/01/17 08:54:59;;;;;;;22.23;11.48;;;5.70;99.90;;;5.30;63.76;98121.72;4998835;28;20052;-80
2022/01/17 08:57:25;;;;;;;16.95;11.57;;;5.70;99.90;;;5.26;64.12;98159.06;4982111;28;20515;-80
2022/01/17 08:59:52;;;;;;;20.90;13.13;;;5.60;99.90;;;5.40;63.62;98144.13;4999018;28;20037;-80
2022/01/17 09:02:18;;;;;;;24.77;13.30;;;5.60;99.90;;;5.45;63.56;98140.69;5016963;28;20496;-80
2022/01/17 09:04:44;;;;;;;21.10;12.40;;;5.60;99.90;;;5.55;63.13;98113.88;5030670;28;20049;-80
2022/01/17 09:07:12;;;;;;;19.63;13.32;;;5.80;99.90;;;5.58;63.31;98080.25;5016086;28;20049;-80
2022/01/17 09:09:38;;;;;;;23.88;13.80;;;5.90;99.90;;;5.56;63.81;98093.16;5018862;28;21948;-80
2022/01/17 09:12:07;;;;;;;19.55;13.38;;;5.90;99.90;;;5.57;63.56;98090.22;5016375;28;20057;-80
2022/01/17 09:14:33;;;;;;;23.67;12.43;;;5.90;99.90;;;5.56;63.72;98098.53;5015977;28;20045;-80
2022/01/17 09:16:59;;;;;;;18.90;13.43;;;5.90;99.90;;;5.57;63.39;98082.13;5007335;28;20060;-80
2022/01/17 09:19:27;;;;;;;24.55;13.25;;;5.90;99.90;;;5.63;63.66;98085.66;5033870;28;20095;-80
2022/01/17 09:21:54;;;;;;;22.25;13.43;;;5.90;99.90;;;5.60;63.75;98073.53;5036486;28;20056;-80
2022/01/17 09:24:20;;;;;;;21.85;12.45;;;5.90;99.90;;;5.58;63.57;98091.00;5030876;28;20068;-80
2022/01/17 09:26:46;;;;;;;18.23;12.90;;;5.90;99.90;;;5.61;64.14;98079.72;5016005;28;20153;-80
2022/01/17 09:29:12;;;;;;;20.40;12.52;;;6.00;99.90;;;5.61;64.20;98085.91;5031470;28;20037;-80
2022/01/17 09:31:39;;;;;;;20.00;13.85;;;6.00;99.90;;;5.64;64.23;98101.53;5031404;28;20041;-80
2022/01/17 09:34:08;;;;;;;19.95;12.80;;;6.00;99.90;;;5.61;64.54;98082.41;5052043;28;20125;-80
2022/01/17 09:36:34;;;;;;;22.08;12.55;;;5.90;99.90;;;5.57;64.67;98073.22;5031496;28;20072;-80
2022/01/17 09:39:02;;;;;;;18.38;10.90;;;5.90;99.90;;;5.60;64.35;98052.03;5017437;28;20123;-80
2022/01/17 09:41:28;;;;;;;20.38;13.00;;;6.00;99.90;;;5.57;64.01;98032.88;5031139;28;20063;-80
2022/01/17 09:43:54;;;;;;;22.65;13.77;;;5.90;99.90;;;5.52;64.25;98032.84;5033713;28;20041;-80
2022/01/17 09:46:23;;;;;;;21.35;12.10;;;5.90;99.90;;;5.49;64.63;98034.19;5018541;28;20045;-80
2022/01/17 09:48:59;;;;;;;23.13;12.13;;;6.00;99.90;;;5.39;64.59;98017.97;5002244;28;20123;-80
2022/01/17 09:51:41;;;;;;;21.02;10.93;;;5.90;99.90;;;5.36;64.88;97991.59;5036283;28;20059;-80
2022/01/17 09:54:08;;;;;;;22.88;12.40;;;5.80;99.90;;;5.31;64.68;98011.19;4992871;28;20488;-80
2022/01/17 09:56:34;;;;;;;25.48;12.30;;;5.70;99.90;;;5.36;65.01;97981.66;4999249;28;20045;-80
2022/01/17 09:59:02;;;;;;;15.10;10.40;;;5.80;99.90;;;5.31;65.22;97984.31;5036940;28;20055;-79
2022/01/17 10:01:28;;;;;;;19.52;12.20;;;5.70;99.90;;;5.32;65.60;97994.00;5017084;28;20051;-79
2022/01/17 10:03:56;;;;;;;17.88;12.05;;;5.70;99.90;;;5.41;65.50;98010.47;5020931;28;20045;-80
2022/01/17 10:06:25;;;;;;;21.33;12.73;;;5.60;99.90;;;5.45;65.27;98008.88;5037687;28;20036;-80
2022/01/17 10:09:21;;;;;;;21.30;13.45;;;5.70;99.90;;;5.53;65.16;97980.69;5037357;28;20041;-80
2022/01/17 10:12:09;;;;;;;19.17;11.65;;;5.80;99.90;;;5.57;65.08;97987.97;5038168;28;20047;-80
2022/01/17 10:14:41;;;;;;;17.45;10.27;;;5.90;99.90;;;5.71;64.91;97964.09;5048386;28;20052;-80
2022/01/17 10:17:12;;;;;;;19.77;10.73;;;5.90;99.90;;;5.78;64.50;97961.97;5015041;28;20048;-80
2022/01/17 10:19:39;;;;;;;;;;;6.00;99.90;;;5.74;65.26;97952.00;5002728;28;20049;-80
2022/01/17 10:22:31;;;;;;;15.35;9.15;;;6.00;99.90;;;5.88;64.80;97945.88;5049559;28;19950;-80
2022/01/17 10:26:00;;;;;;;13.45;9.63;;;6.20;99.90;;;5.91;64.69;97911.41;5036077;28;20638;-80
2022/01/17 10:28:43;;;;;;;14.85;9.23;;;6.30;99.90;;;6.17;64.10;97931.97;5027798;28;20059;-80
2022/01/17 10:36:48;;;;;;;14.77;9.55;;;6.50;99.90;;;6.23;63.17;97947.06;5038327;28;20049;-80
2022/01/17 10:39:14;;;;;;;18.08;11.15;;;6.50;99.90;;;6.15;63.54;97942.19;5033146;28;20049;-79
2022/01/17 10:41:39;;;;;;;18.25;10.65;;;6.40;99.90;;;6.18;63.33;97928.22;5047773;28;20467;-80
2022/01/17 10:44:06;;;;;;;13.00;8.85;;;6.40;99.90;;;6.18;63.67;97925.53;5016650;28;20491;-80