Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:27;;;;;;;3.87;2.03;;;;;;;;;;5075779;28;20039;-61
2022/01/04 00:02:54;;;;;;;3.63;2.00;;;;;;;;;;5075708;28;20032;-61
2022/01/04 00:05:20;;;;;;;5.57;2.57;;;;;;;;;;5075839;28;20075;-61
2022/01/04 00:07:47;;;;;;;4.30;2.53;;;;;;;;;;5075714;28;20070;-61
2022/01/04 00:10:20;;;;;;;5.93;2.50;;;;;;;;;;5070963;28;20025;-61
2022/01/04 00:15:32;;;;;;;4.90;2.08;;;;;;;;;;5070488;28;20057;-61
2022/01/04 00:17:59;;;;;;;4.00;2.27;;;;;;;;;;5070249;28;20025;-61
2022/01/04 00:20:26;;;;;;;11.50;2.67;;;;;;;;;;5075146;28;20025;-61
2022/01/04 00:22:52;;;;;;;5.47;2.27;;;;;;;;;;5075191;28;20455;-61
2022/01/04 00:25:19;;;;;;;9.40;2.30;;;;;;;;;;5075268;28;20482;-61
2022/01/04 00:27:46;;;;;;;4.57;2.50;;;;;;;;;;5075018;28;20050;-61
2022/01/04 00:30:13;;;;;;;4.97;2.67;;;;;;;;;;5075218;28;20090;-61
2022/01/04 00:32:40;;;;;;;6.50;2.57;;;;;;;;;;5070107;28;20109;-61
2022/01/04 00:35:07;;;;;;;5.37;1.90;;;;;;;;;;5069971;28;20032;-61
2022/01/04 00:37:34;;;;;;;4.57;2.30;;;;;;;;;;5070068;28;20066;-61
2022/01/04 00:40:01;;;;;;;5.63;2.70;;;;;;;;;;5069500;28;20025;-61
2022/01/04 00:42:28;;;;;;;9.43;3.03;;;;;;;;;;5073805;28;20020;-61
2022/01/04 00:44:54;;;;;;;10.57;2.63;;;;;;;;;;5075188;28;20457;-61
2022/01/04 00:47:27;;;;;;;7.03;3.20;;;;;;;;;;5075008;28;20356;-61
2022/01/04 00:49:54;;;;;;;11.53;2.87;;;;;;;;;;5074834;28;20486;-61
2022/01/04 00:52:21;;;;;;;6.17;2.33;;;;;;;;;;5074733;28;20490;-61
2022/01/04 00:54:47;;;;;;;6.83;2.50;;;;;;;;;;5069587;28;20028;-61
2022/01/04 00:57:14;;;;;;;6.57;2.37;;;;;;;;;;5069792;28;20024;-61
2022/01/04 00:59:41;;;;;;;13.73;3.10;;;;;;;;;;5069909;28;20522;-61
2022/01/04 01:02:08;;;;;;;7.70;3.00;;;;;;;;;;5069389;28;20020;-61
2022/01/04 01:04:34;;;;;;;7.83;2.93;;;;;;;;;;5073664;28;20020;-61
2022/01/04 01:07:01;;;;;;;7.77;2.60;;;;;;;;;;5074664;28;20048;-61
2022/01/04 01:09:32;;;;;;;4.50;2.40;;;;;;;;;;5074440;28;20389;-61
2022/01/04 01:11:59;;;;;;;10.40;2.93;;;;;;;;;;5074664;28;20104;-61
2022/01/04 01:14:26;;;;;;;9.03;3.00;;;;;;;;;;5074358;28;20033;-61
2022/01/04 01:16:53;;;;;;;6.07;3.20;;;;;;;;;;5069646;28;20039;-61
2022/01/04 01:19:20;;;;;;;8.83;3.40;;;;;;;;;;5069357;28;20095;-61
2022/01/04 01:21:47;;;;;;;8.17;3.37;;;;;;;;;;5069369;28;20116;-61
2022/01/04 01:24:14;;;;;;;11.67;3.67;;;;;;;;;;5069186;28;20017;-61
2022/01/04 01:26:41;;;;;;;9.93;3.23;;;;;;;;;;5072366;28;20538;-61
2022/01/04 01:29:08;;;;;;;8.40;2.90;;;;;;;;;;5074225;28;20021;-61
2022/01/04 01:31:34;;;;;;;7.03;2.97;;;;;;;;;;5074201;28;20028;-61
2022/01/04 01:34:01;;;;;;;6.03;2.97;;;;;;;;;;5073914;28;20143;-61
2022/01/04 01:36:28;;;;;;;10.43;4.00;;;;;;;;;;5073755;28;20028;-61
2022/01/04 01:38:55;;;;;;;8.93;2.67;;;;;;;;;;5069527;28;20040;-61
2022/01/04 01:41:21;;;;;;;13.07;3.03;;;;;;;;;;5068677;28;20031;-61
2022/01/04 01:43:48;;;;;;;9.80;3.57;;;;;;;;;;5068817;28;20024;-61
2022/01/04 01:46:15;;;;;;;20.13;6.80;;;;;;;;;;5068762;28;20044;-61
2022/01/04 01:48:42;;;;;;;22.20;7.93;;;;;;;;;;5072245;28;20032;-61
2022/01/04 01:51:09;;;;;;;21.10;6.37;;;;;;;;;;5073844;28;20028;-61
2022/01/04 01:53:36;;;;;;;9.40;3.77;;;;;;;;;;5072495;28;20448;-61
2022/01/04 01:56:02;;;;;;;10.67;3.50;;;;;;;;;;5073521;28;20029;-61
2022/01/04 01:58:29;;;;;;;16.03;3.67;;;;;;;;;;5072668;28;20054;-61
2022/01/04 02:00:56;;;;;;;10.87;3.60;;;;;;;;;;5069802;28;20029;-61
2022/01/04 02:03:23;;;;;;;8.67;2.70;;;;;;;;;;5068451;28;20099;-61
2022/01/04 02:05:50;;;;;;;9.33;3.73;;;;;;;;;;5068441;28;20072;-61
2022/01/04 02:08:18;;;;;;;6.87;2.83;;;;;;;;;;5068164;28;20067;-61
2022/01/04 02:10:45;;;;;;;15.67;4.77;;;;;;;;;;5071342;28;20024;-60
2022/01/04 02:13:12;;;;;;;8.27;3.47;;;;;;;;;;5072889;28;20056;-61
2022/01/04 02:15:39;;;;;;;8.17;3.07;;;;;;;;;;5073170;28;20031;-61
2022/01/04 02:18:06;;;;;;;9.30;3.40;;;;;;;;;;5073219;28;20024;-60
2022/01/04 02:20:33;;;;;;;10.73;3.60;;;;;;;;;;5072759;28;20028;-61
2022/01/04 02:22:59;;;;;;;8.10;4.00;;;;;;;;;;5069501;28;20025;-61
2022/01/04 02:25:26;;;;;;;9.30;3.40;;;;;;;;;;5068077;28;20021;-60
2022/01/04 02:27:53;;;;;;;6.40;2.70;;;;;;;;;;5067866;28;20454;-61
2022/01/04 02:30:21;;;;;;;5.97;3.73;;;;;;;;;;5067544;28;20029;-61
2022/01/04 02:32:49;;;;;;;9.70;4.10;;;;;;;;;;5070375;28;20032;-61
2022/01/04 02:35:17;;;;;;;8.03;3.50;;;;;;;;;;5072748;28;20016;-61
2022/01/04 02:37:44;;;;;;;18.53;4.13;;;;;;;;;;5072733;28;20033;-60
2022/01/04 02:40:11;;;;;;;14.07;3.30;;;;;;;;;;5072858;28;20067;-60
2022/01/04 02:42:38;;;;;;;14.00;3.97;;;;;;;;;;5072615;28;20061;-60
2022/01/04 02:45:05;;;;;;;6.30;3.30;;;;;;;;;;5069082;28;20031;-60
2022/01/04 02:47:32;;;;;;;8.63;3.20;;;;;;;;;;5067697;28;20048;-61
2022/01/04 02:49:59;;;;;;;10.90;3.43;;;;;;;;;;5067589;28;20103;-60
2022/01/04 02:52:27;;;;;;;16.53;3.40;;;;;;;;;;5067474;28;20023;-61
2022/01/04 02:54:54;;;;;;;6.30;3.23;;;;;;;;;;5070187;28;20423;-61
2022/01/04 02:57:20;;;;;;;9.37;3.87;;;;;;;;;;5071844;28;20082;-60
2022/01/04 02:59:47;;;;;;;9.10;3.53;;;;;;;;;;5072528;28;20550;-61
2022/01/04 03:02:14;;;;;;;6.57;3.03;;;;;;;;;;5072365;28;20028;-60
2022/01/04 03:04:41;;;;;;;12.70;3.43;;;;;;;;;;5072165;28;20036;-60
2022/01/04 03:07:07;;;;;;;9.17;3.27;;;;;;;;;;5069608;28;20031;-60
2022/01/04 03:09:34;;;;;;;8.37;2.80;;;;;;;;;;5067485;28;20020;-60
2022/01/04 03:12:01;;;;;;;18.10;3.70;;;;;;;;;;5067440;28;20479;-60
2022/01/04 03:14:30;;;;;;;6.70;3.30;;;;;;;;;;5067363;28;20060;-60
2022/01/04 03:16:57;;;;;;;6.23;2.57;;;;;;;;;;5069130;28;20025;-60
2022/01/04 03:19:23;;;;;;;8.53;3.13;;;;;;;;;;5072047;28;20021;-60
2022/01/04 03:21:50;;;;;;;7.93;2.80;;;;;;;;;;5072259;28;20027;-60
2022/01/04 03:24:17;;;;;;;9.07;3.63;;;;;;;;;;5072262;28;20032;-60
2022/01/04 03:26:44;;;;;;;6.67;2.57;;;;;;;;;;5072349;28;20580;-60
2022/01/04 03:29:13;;;;;;;12.30;2.93;;;;;;;;;;5069705;28;20012;-60
2022/01/04 03:31:40;;;;;;;7.47;2.83;;;;;;;;;;5066964;28;20023;-60
2022/01/04 03:34:07;;;;;;;10.43;3.90;;;;;;;;;;5067195;28;20041;-60
2022/01/04 03:36:34;;;;;;;12.03;3.43;;;;;;;;;;5067158;28;20033;-60
2022/01/04 03:39:04;;;;;;;9.53;2.33;;;;;;;;;;5068907;28;20042;-60
2022/01/04 03:41:31;;;;;;;9.80;3.00;;;;;;;;;;5071720;28;20028;-60
2022/01/04 03:43:58;;;;;;;8.23;3.10;;;;;;;;;;5072133;28;20435;-60
2022/01/04 03:46:25;;;;;;;10.77;2.80;;;;;;;;;;5071945;28;20024;-60
2022/01/04 03:48:52;;;;;;;9.13;2.93;;;;;;;;;;5071919;28;20044;-60
2022/01/04 03:51:19;;;;;;;6.87;3.13;;;;;;;;;;5069874;28;20025;-61
2022/01/04 03:53:45;;;;;;;9.83;3.83;;;;;;;;;;5067098;28;20033;-60
2022/01/04 03:56:12;;;;;;;5.77;2.70;;;;;;;;;;5066966;28;20054;-61
2022/01/04 03:58:39;;;;;;;5.37;2.63;;;;;;;;;;5067140;28;20112;-60
2022/01/04 04:01:06;;;;;;;5.83;2.43;;;;;;;;;;5062831;28;20036;-60
2022/01/04 04:03:33;;;;;;;4.90;2.40;;;;;;;;;;5051540;28;20116;-60
2022/01/04 04:06:00;;;;;;;8.57;3.17;;;;;;;;;;5051862;28;20536;-60
2022/01/04 04:08:27;;;;;;;5.70;3.03;;;;;;;;;;5052088;28;20036;-60
2022/01/04 04:10:54;;;;;;;4.73;2.83;;;;;;;;;;5051827;28;20131;-60
2022/01/04 04:13:22;;;;;;;8.93;3.40;;;;;;;;;;5049765;28;20043;-60
2022/01/04 04:15:48;;;;;;;9.37;3.53;;;;;;;;;;5047719;28;20461;-60
2022/01/04 04:18:16;;;;;;;11.00;3.33;;;;;;;;;;5050173;28;20028;-60
2022/01/04 04:20:43;;;;;;;7.60;3.30;;;;;;;;;;5050365;28;20029;-60
2022/01/04 04:23:11;;;;;;;7.77;3.07;;;;;;;;;;5051736;28;20044;-60
2022/01/04 04:25:38;;;;;;;8.73;3.30;;;;;;;;;;5074875;28;20035;-60
2022/01/04 04:28:05;;;;;;;7.87;3.90;;;;;;;;;;5075258;28;20439;-60
2022/01/04 04:30:31;;;;;;;9.83;3.80;;;;;;;;;;5075203;28;20466;-60
2022/01/04 04:32:58;;;;;;;13.13;4.50;;;;;;;;;;5074890;28;20493;-60
2022/01/04 04:35:25;;;;;;;7.53;3.53;;;;;;;;;;5073434;28;20012;-60
2022/01/04 04:37:52;;;;;;;6.90;2.97;;;;;;;;;;5069898;28;20044;-60
2022/01/04 04:40:18;;;;;;;8.50;3.97;;;;;;;;;;5070083;28;20023;-60
2022/01/04 04:42:45;;;;;;;7.47;2.67;;;;;;;;;;5070025;28;20033;-60
2022/01/04 04:45:12;;;;;;;8.13;2.90;;;;;;;;;;5071003;28;20020;-60
2022/01/04 04:47:39;;;;;;;7.63;2.93;;;;;;;;;;5059855;28;20344;-60
2022/01/04 04:50:06;;;;;;;6.43;3.07;;;;;;;;;;5054326;28;20025;-60
2022/01/04 04:52:33;;;;;;;7.50;3.53;;;;;;;;;;5054860;28;20032;-59
2022/01/04 04:55:00;;;;;;;8.40;3.83;;;;;;;;;;5054911;28;20423;-60
2022/01/04 04:57:26;;;;;;;8.13;3.00;;;;;;;;;;5053599;28;20327;-59
2022/01/04 04:59:53;;;;;;;11.67;3.90;;;;;;;;;;5049582;28;20017;-60
2022/01/04 05:02:20;;;;;;;8.63;3.60;;;;;;;;;;5049754;28;20052;-59
2022/01/04 05:04:47;;;;;;;8.37;4.37;;;;;;;;;;5049714;28;20278;-60
2022/01/04 05:07:13;;;;;;;7.57;3.50;;;;;;;;;;5049711;28;20264;-60
2022/01/04 05:09:41;;;;;;;6.23;3.23;;;;;;;;;;5067336;28;20067;-60
2022/01/04 05:12:08;;;;;;;5.30;2.87;;;;;;;;;;5074707;28;20253;-59
2022/01/04 05:14:37;;;;;;;6.50;2.93;;;;;;;;;;5074376;28;20371;-60
2022/01/04 05:17:04;;;;;;;5.33;2.60;;;;;;;;;;5074475;28;20253;-60
2022/01/04 05:19:31;;;;;;;8.53;3.63;;;;;;;;;;5073357;28;20834;-60
2022/01/04 05:21:58;;;;;;;6.50;3.30;;;;;;;;;;5068905;28;20345;-60
2022/01/04 05:24:24;;;;;;;7.37;4.07;;;;;;;;;;5067021;28;20269;-59
2022/01/04 05:26:51;;;;;;;7.73;4.03;;;;;;;;;;5068567;28;20330;-60
2022/01/04 05:29:18;;;;;;;10.20;3.40;;;;;;;;;;5068962;28;20269;-60
2022/01/04 05:31:45;;;;;;;5.77;3.33;;;;;;;;;;5074318;28;20285;-60
2022/01/04 05:34:11;;;;;;;10.87;3.47;;;;;;;;;;5073850;28;20278;-60
2022/01/04 05:36:38;;;;;;;8.57;3.00;;;;;;;;;;5073621;28;20258;-60
2022/01/04 05:39:05;;;;;;;6.43;3.33;;;;;;;;;;5073869;28;20644;-59
2022/01/04 05:41:33;;;;;;;4.70;2.50;;;;;;;;;;5073166;28;20257;-60
2022/01/04 05:44:00;;;;;;;8.07;2.80;;;;;;;;;;5063385;28;20383;-60
2022/01/04 05:46:27;;;;;;;5.13;3.00;;;;;;;;;;5048882;28;20266;-59
2022/01/04 05:48:53;;;;;;;5.77;3.00;;;;;;;;;;5048928;28;20261;-60
2022/01/04 05:51:20;;;;;;;6.43;3.07;;;;;;;;;;5048641;28;20262;-60
2022/01/04 05:53:47;;;;;;;8.67;3.40;;;;;;;;;;5053578;28;20309;-59
2022/01/04 05:56:14;;;;;;;11.87;4.27;;;;;;;;;;5053707;28;20431;-60
2022/01/04 05:58:40;;;;;;;7.00;3.20;;;;;;;;;;5053340;28;20254;-60
2022/01/04 06:01:07;;;;;;;9.60;3.70;;;;;;;;;;5053573;28;20261;-60
2022/01/04 06:03:34;;;;;;;10.50;3.70;;;;;;;;;;5053246;28;20250;-60
2022/01/04 06:06:01;;;;;;;5.03;2.77;;;;;;;;;;5050134;28;20262;-59
2022/01/04 06:08:35;;;;;;;4.37;2.50;;;;;;;;;;5067938;28;20320;-60
2022/01/04 06:11:02;;;;;;;6.47;2.87;;;;;;;;;;5068326;28;20273;-60
2022/01/04 06:16:14;;;;;;;7.20;3.53;;;;;;;;;;5073036;28;20279;-60
2022/01/04 06:18:42;;;;;;;10.90;3.03;;;;;;;;;;5072983;28;20105;-59
2022/01/04 06:21:11;;;;;;;8.50;3.97;;;;;;;;;;5073256;28;20272;-59
2022/01/04 06:23:38;;;;;;;6.10;3.00;;;;;;;;;;5073127;28;20266;-59
2022/01/04 06:26:05;;;;;;;8.33;3.40;;;;;;;;;;5072210;28;20743;-59
2022/01/04 06:28:32;;;;;;;3.80;2.37;;;;;;;;;;5067232;28;20833;-60
2022/01/04 06:30:59;;;;;;;4.83;2.90;;;;;;;;;;5048152;28;20696;-59
2022/01/04 06:33:26;;;;;;;6.93;3.27;;;;;;;;;;5047396;28;20293;-60
2022/01/04 06:35:53;;;;;;;5.67;3.00;;;;;;;;;;5048100;28;20262;-61
2022/01/04 06:38:20;;;;;;;7.13;3.40;;;;;;;;;;5052283;28;20290;-60
2022/01/04 06:40:46;;;;;;;10.23;3.40;;;;;;;;;;5052775;28;20269;-60
2022/01/04 06:43:13;;;;;;;4.93;2.83;;;;;;;;;;5052823;28;20254;-59
2022/01/04 06:45:40;;;;;;;6.63;2.57;;;;;;;;;;5052782;28;20628;-60
2022/01/04 06:48:07;;;;;;;6.43;3.13;;;;;;;;;;5052415;28;20703;-59
2022/01/04 06:50:33;;;;;;;6.67;3.67;;;;;;;;;;5047325;28;20266;-59
2022/01/04 06:53:00;;;;;;;5.10;3.13;;;;;;;;;;5064130;28;20717;-59
2022/01/04 06:55:27;;;;;;;12.07;3.30;;;;;;;;;;5067639;28;20352;-59
2022/01/04 06:57:54;;;;;;;4.93;2.43;;;;;;;;;;5067504;28;20249;-59
2022/01/04 07:00:20;;;;;;;4.80;2.63;;;;;;;;;;5072536;28;20253;-60
2022/01/04 07:02:47;;;;;;;7.67;2.63;;;;;;;;;;5072559;28;20662;-59
2022/01/04 07:05:14;;;;;;;7.30;3.37;;;;;;;;;;5071812;28;20620;-59
2022/01/04 07:07:41;;;;;;;6.30;2.60;;;;;;;;;;5072540;28;20249;-59
2022/01/04 07:10:08;;;;;;;4.33;2.23;;;;;;;;;;5072390;28;20258;-59
2022/01/04 07:12:35;;;;;;;4.47;2.70;;;;;;;;;;5067308;28;20300;-59
2022/01/04 07:15:02;;;;;;;4.37;2.23;;;;;;;;;;5052846;28;20250;-59
2022/01/04 07:17:28;;;;;;;7.30;2.73;;;;;;;;;;5047275;28;20325;-59
2022/01/04 07:19:55;;;;;;;4.73;1.90;;;;;;;;;;5047059;28;20290;-59
2022/01/04 07:22:22;;;;;;;5.03;2.90;;;;;;;;;;5051698;28;20247;-59
2022/01/04 07:24:49;;;;;;;8.20;3.57;;;;;;;;;;5052283;28;20277;-60
2022/01/04 07:27:15;;;;;;;4.90;2.67;;;;;;;;;;5052333;28;20358;-60
2022/01/04 07:29:42;;;;;;;5.87;2.80;;;;;;;;;;5052171;28;20254;-59
2022/01/04 07:32:10;;;;;;;7.10;2.57;;;;;;;;;;5052320;28;20333;-59
2022/01/04 07:34:37;;;;;;;4.80;2.27;;;;;;;;;;5052490;28;20435;-60
2022/01/04 07:37:04;;;;;;;4.60;2.00;;;;;;;;;;5066665;28;20261;-59
2022/01/04 07:39:31;;;;;;;6.90;2.70;;;;;;;;;;5066985;28;20356;-59
2022/01/04 07:41:57;;;;;;;11.30;2.90;;;;;;;;;;5067248;28;20266;-60
2022/01/04 07:44:25;;;;;;;5.83;2.63;;;;;;;;;;5071393;28;20344;-60
2022/01/04 07:46:52;;;;;;;7.93;3.03;;;;;;;;;;5072242;28;20281;-59
2022/01/04 07:49:19;;;;;;;6.63;2.10;;;;;;;;;;5072214;28;20262;-59
2022/01/04 07:51:46;;;;;;;8.27;2.50;;;;;;;;;;5075679;28;20253;-59
2022/01/04 07:54:13;;;;;;;4.77;2.10;;;;;;;;;;5075863;28;20287;-60
2022/01/04 07:56:39;;;;;;;3.97;1.77;;;;;;;;;;5069494;28;20826;-59
2022/01/04 07:59:06;;;;;;;4.77;2.67;;;;;;;;;;5070598;28;20747;-60
2022/01/04 08:01:33;;;;;;;7.13;2.53;;;;;;;;;;5070837;28;20276;-59
2022/01/04 08:04:04;;;;;;;6.10;2.37;;;;;;;;;;5070850;28;20343;-59
2022/01/04 08:06:31;;;;;;;5.03;2.67;;;;;;;;;;5074535;28;20269;-59
2022/01/04 08:08:58;;;;;;;5.37;3.13;;;;;;;;;;5075732;28;20253;-60
2022/01/04 08:11:28;;;;;;;3.67;2.10;;;;;;;;;;5075701;28;20758;-59
2022/01/04 08:13:55;;;;;;;4.93;2.20;;;;;;;;;;5075420;28;20722;-59
2022/01/04 08:16:21;;;;;;;4.00;2.17;;;;;;;;;;5075505;28;20260;-60
2022/01/04 08:18:48;;;;;;;4.20;2.13;;;;;;;;;;5070863;28;20257;-60
2022/01/04 08:21:15;;;;;;;5.53;2.47;;;;;;;;;;5050463;28;20775;-59
2022/01/04 08:23:42;;;;;;;5.73;2.10;;;;;;;;;;5050314;28;20262;-59
2022/01/04 08:26:08;;;;;;;6.83;2.57;;;;;;;;;;5050301;28;20556;-59
2022/01/04 08:28:35;;;;;;;5.63;1.87;;;;;;;;;;5071825;28;20283;-60
2022/01/04 08:31:02;;;;;;;3.67;2.20;;;;;;;;;;5075241;28;20261;-59
2022/01/04 08:33:29;;;;;;;4.70;2.37;;;;;;;;;;5074933;28;20362;-59
2022/01/04 08:35:56;;;;;;;4.80;2.33;;;;;;;;;;5075399;28;20257;-59
2022/01/04 08:38:23;;;;;;;5.50;2.80;;;;;;;;;;5074691;28;20292;-59
2022/01/04 08:40:49;;;;;;;4.47;2.13;;;;;;;;;;5070672;28;20268;-60
2022/01/04 08:43:17;;;;;;;6.77;2.20;;;;;;;;;;5070101;28;20344;-59
2022/01/04 08:45:43;;;;;;;4.43;2.90;;;;;;;;;;5069985;28;20287;-59
2022/01/04 08:48:10;;;;;;;3.77;2.10;;;;;;;;;;5060050;28;20273;-59
2022/01/04 08:50:37;;;;;;;5.77;2.67;;;;;;;;;;5053605;28;20266;-59
2022/01/04 08:53:06;;;;;;;3.87;2.17;;;;;;;;;;5054419;28;20290;-59
2022/01/04 08:55:33;;;;;;;6.73;2.40;;;;;;;;;;5054902;28;20262;-59
2022/01/04 08:58:00;;;;;;;3.77;2.20;;;;;;;;;;5054756;28;20333;-59
2022/01/04 09:00:27;;;;;;;6.77;2.13;;;;;;;;;;5054778;28;20732;-59
2022/01/04 09:02:53;;;;;;;4.17;2.03;;;;;;;;;;5050067;28;20668;-59
2022/01/04 09:05:20;;;;;;;3.83;2.20;;;;;;;;;;5049346;28;20756;-59
2022/01/04 09:07:47;;;;;;;4.13;2.30;;;;;;;;;;5049266;28;20699;-59
2022/01/04 09:10:14;;;;;;;4.53;2.43;;;;;;;;;;5054763;28;20795;-59
2022/01/04 09:15:30;;;;;;;4.73;2.43;;;;;;;;;;5074569;28;20254;-59
2022/01/04 09:20:40;;;;;;;4.05;2.22;;;;;;;;;;5074464;28;20272;-60
2022/01/04 09:23:07;;;;;;;4.90;2.10;;;;;;;;;;5074256;28;20012;-59
2022/01/04 09:25:34;;;;;;;4.63;2.10;;;;;;;;;;5069115;28;20257;-59
2022/01/04 09:28:00;;;;;;;4.13;2.13;;;;;;;;;;5069139;28;20658;-59
2022/01/04 09:30:27;;;;;;;7.23;2.00;;;;;;;;;;5068692;28;20620;-59
2022/01/04 09:32:54;;;;;;;5.67;2.50;;;;;;;;;;5063833;28;20344;-59
2022/01/04 09:35:21;;;;;;;4.30;2.40;;;;;;;;;;5053567;28;20620;-59
2022/01/04 09:37:48;;;;;;;3.13;1.80;;;;;;;;;;5053892;28;20273;-59
2022/01/04 09:40:14;;;;;;;5.00;1.90;;;;;;;;;;5053974;28;20266;-59
2022/01/04 09:42:42;;;;;;;3.67;1.63;;;;;;;;;;5054070;28;20262;-59
2022/01/04 09:45:10;;;;;;;5.37;2.37;;;;;;;;;;5053434;28;20258;-59
2022/01/04 09:47:36;;;;;;;3.77;2.17;;;;;;;;;;5048815;28;20267;-59
2022/01/04 09:50:08;;;;;;;5.57;1.97;;;;;;;;;;5048875;28;20277;-59
2022/01/04 09:52:36;;;;;;;4.60;2.17;;;;;;;;;;5048761;28;20672;-59
2022/01/04 09:55:03;;;;;;;3.83;2.20;;;;;;;;;;5165618;23;20417;-56
2022/01/04 09:57:30;;;;;;;4.20;2.47;;;;;;;;;;5052964;28;20268;-56
2022/01/04 09:59:57;;;;;;;4.40;2.20;;;;;;;;;;5053594;28;20761;-56
2022/01/04 10:02:30;;;;;;;2.93;1.60;;;;;;;;;;5053361;28;20266;-56
2022/01/04 10:05:17;;;;;;;4.33;2.07;;;;;;;;;;5053640;28;20262;-56
2022/01/04 10:07:44;;;;;;;3.17;1.57;;;;;;;;;;5037926;28;20290;-56
2022/01/04 10:10:12;;;;;;;3.57;2.00;;;;;;;;;;5048056;28;20336;-56
2022/01/04 10:12:59;;;;;;;5.67;2.20;;;;;;;;;;5047464;28;20261;-56
2022/01/04 10:15:32;;;;;;;3.43;1.90;;;;;;;;;;5048252;28;20266;-56
2022/01/04 10:18:02;;;;;;;3.70;2.10;;;;;;;;;;5053178;28;20289;-56
2022/01/04 10:20:28;;;;;;;3.23;1.90;;;;;;;;;;5053250;28;20285;-56
2022/01/04 10:22:55;;;;;;;4.07;2.00;;;;;;;;;;5053284;28;20285;-56
2022/01/04 10:25:22;;;;;;;3.37;1.50;;;;;;;;;;5052689;28;20273;-56
2022/01/04 10:27:50;;;;;;;3.90;2.23;;;;;;;;;;5052006;28;20262;-56
2022/01/04 10:30:28;;;;;;;6.60;2.10;;;;;;;;;;5048308;28;20262;-56
2022/01/04 10:32:54;;;;;;;3.33;1.73;;;;;;;;;;5047880;28;20780;-56
2022/01/04 10:35:22;;;;;;;4.97;1.43;;;;;;;;;;5047960;28;20791;-56
2022/01/04 10:37:49;;;;;;;2.33;1.50;;;;;;;;;;5048587;28;20288;-56
2022/01/04 10:40:16;;;;;;;3.10;1.90;;;;;;;;;;5052599;28;20269;-56
2022/01/04 10:42:43;;;;;;;5.13;1.67;;;;;;;;;;5052908;28;20277;-56
2022/01/04 10:45:27;;;;;;;3.77;1.80;;;;;;;;;;5052807;28;20254;-55
2022/01/04 10:47:54;;;;;;;4.43;1.70;;;;;;;;;;5052914;28;20257;-55
2022/01/04 10:50:37;;;;;;;2.70;1.57;;;;;;;;;;5050448;28;20258;-56
2022/01/04 10:53:05;;;;;;;5.67;1.70;;;;;;;;;;5047627;28;20301;-56
2022/01/04 10:55:33;;;;;;;2.90;1.80;;;;;;;;;;5047445;28;20277;-56
2022/01/04 10:58:00;;;;;;;6.67;1.90;;;;;;;;;;5047680;28;20768;-56
2022/01/04 11:00:27;;;;;;;3.80;2.00;;;;;;;;;;5048905;28;20274;-55
2022/01/04 11:02:54;;;;;;;2.97;1.80;;;;;;;;;;5052237;28;20735;-56
2022/01/04 11:05:21;;;;;;;4.20;1.63;;;;;;;;;;5052582;28;20305;-55
2022/01/04 11:08:05;;;;;;;2.40;1.53;;;;;;;;;;5052462;28;20663;-56
2022/01/04 11:10:36;;;;;;;3.50;1.73;;;;;;;;;;5052154;28;20308;-56
2022/01/04 11:13:03;;;;;;;3.47;1.87;;;;;;;;;;5048817;28;20302;-56
2022/01/04 11:15:33;;;;;;;3.30;1.80;;;;;;;;;;5047474;28;20304;-56
2022/01/04 11:18:00;;;;;;;2.97;1.60;;;;;;;;;;5047321;28;20356;-55
2022/01/04 11:20:26;;;;;;;3.33;1.70;;;;;;;;;;5047128;28;20262;-56
2022/01/04 11:22:56;;;;;;;3.63;1.60;;;;;;;;;;5049879;28;20250;-56
2022/01/04 11:25:23;;;;;;;3.23;1.73;;;;;;;;;;5051884;28;20254;-57
2022/01/04 11:27:50;;;;;;;3.33;1.43;;;;;;;;;;5052023;28;20657;-56
2022/01/04 11:30:40;;;;;;;5.30;1.43;;;;;;;;;;5052366;28;20294;-56
2022/01/04 11:33:20;;;;;;;3.87;1.53;;;;;;;;;;5052093;28;20787;-56
2022/01/04 11:35:48;;;;;;;3.50;1.67;;;;;;;;;;5047427;28;20270;-56
2022/01/04 11:38:30;;;;;;;3.70;1.60;;;;;;;;;;5047233;28;20333;-56
2022/01/04 11:40:56;;;;;;;4.43;1.83;;;;;;;;;;5047307;28;20273;-56
2022/01/04 11:43:28;;;;;;;2.67;1.57;;;;;;;;;;5047030;28;20254;-56
2022/01/04 11:45:55;;;;;;;2.50;1.30;;;;;;;;;;5051381;28;20278;-55
2022/01/04 11:48:28;;;;;;;2.83;1.60;;;;;;;;;;5051437;28;20278;-55
2022/01/04 11:50:55;;;;;;;2.67;1.40;;;;;;;;;;5051994;28;20281;-56
2022/01/04 11:53:22;;;;;;;2.73;1.40;;;;;;;;;;5051955;28;20396;-56
2022/01/04 11:55:50;;;;;;;3.27;2.00;;;;;;;;;;5052064;28;20254;-55
2022/01/04 11:58:20;;;;;;;3.67;2.10;;;;;;;;;;5046905;28;20292;-55
2022/01/04 12:01:00;;;;;;;2.83;1.60;;;;;;;;;;5046948;28;20301;-56
2022/01/04 12:03:56;;;;;;;3.10;1.73;;;;;;;;;;5046551;28;20293;-55
2022/01/04 12:06:22;;;;;;;;;;;;;;;;;;5019614;28;20263;-55
2022/01/04 12:08:50;;;;;;;3.27;1.77;;;;;;;;;;5032228;28;19936;-55
2022/01/04 12:11:26;;;;;;;4.40;1.80;;;;;;;;;;5031840;28;20291;-56
2022/01/04 12:13:54;;;;;;;2.80;1.73;;;;;;;;;;5031886;28;20319;-56
2022/01/04 12:16:33;;;;;;;4.33;1.50;;;;;;;;;;5032786;28;20255;-55
2022/01/04 12:19:01;;;;;;;3.30;1.70;;;;;;;;;;5049603;28;20590;-56
2022/01/04 12:21:32;;;;;;;2.50;1.33;;;;;;;;;;5046797;28;20262;-55
2022/01/04 12:23:59;;;;;;;3.83;2.10;;;;;;;;;;5046602;28;20262;-56
2022/01/04 12:26:27;;;;;;;4.37;1.90;;;;;;;;;;5046451;28;20763;-55
2022/01/04 12:29:00;;;;;;;2.43;1.40;;;;;;;;;;5048566;28;20304;-55
2022/01/04 12:31:28;;;;;;;3.17;1.60;;;;;;;;;;5051775;28;20250;-56
2022/01/04 12:34:01;;;;;;;3.90;2.10;;;;;;;;;;5051439;28;20290;-56
2022/01/04 12:36:36;;;;;;;3.93;1.97;;;;;;;;;;5051996;28;20359;-56
2022/01/04 12:39:03;;;;;;;2.53;1.52;;;;;;;;;;5054635;28;20727;-55
2022/01/04 12:41:31;;;;;;;5.47;2.13;;;;;;;;;;5052024;28;20037;-55
2022/01/04 12:43:58;;;;;;;3.07;1.77;;;;;;;;;;5049929;28;20270;-55
2022/01/04 12:46:26;;;;;;;3.30;1.80;;;;;;;;;;5049950;28;20337;-56
2022/01/04 12:48:55;;;;;;;2.20;1.27;;;;;;;;;;5050061;28;20282;-56
2022/01/04 12:51:26;;;;;;;3.07;1.67;;;;;;;;;;5052296;28;20276;-56
2022/01/04 12:53:54;;;;;;;5.50;3.37;;;;;;;;;;5054973;28;20866;-55
2022/01/04 12:56:20;;;;;;;3.63;2.10;;;;;;;;;;5054909;28;20254;-56
2022/01/04 12:58:47;;;;;;;5.37;3.73;;;;;;;;;;5054644;28;20798;-55
2022/01/04 13:01:14;;;;;;;5.77;2.10;;;;;;;;;;5054511;28;20281;-55
2022/01/04 13:03:41;;;;;;;6.43;3.00;;;;;;;;;;5051438;28;20254;-55
2022/01/04 13:06:08;;;;;;;7.50;2.00;;;;;;;;;;5049283;28;20316;-55
2022/01/04 13:08:35;;;;;;;4.87;1.97;;;;;;;;;;5049557;28;20262;-56
2022/01/04 13:11:09;;;;;;;4.63;1.93;;;;;;;;;;5049543;28;20628;-55
2022/01/04 13:13:36;;;;;;;4.70;1.73;;;;;;;;;;5052444;28;20347;-55
2022/01/04 13:16:20;;;;;;;5.93;1.90;;;;;;;;;;5054320;28;20293;-55
2022/01/04 13:18:48;;;;;;;3.70;1.53;;;;;;;;;;5054085;28;20323;-55
2022/01/04 13:21:15;;;;;;;6.80;1.70;;;;;;;;;;5054350;28;20292;-55
2022/01/04 13:23:42;;;;;;;3.50;2.23;;;;;;;;;;5054236;28;20272;-55
2022/01/04 13:26:11;;;;;;;5.23;3.63;;;;;;;;;;5050057;28;20265;-55
2022/01/04 13:28:38;;;;;;;6.57;2.40;;;;;;;;;;5048934;28;20270;-56
2022/01/04 13:31:05;;;;;;;6.33;2.33;;;;;;;;;;5049217;28;20262;-56
2022/01/04 13:33:38;;;;;;;9.03;2.13;;;;;;;;;;5049019;28;20336;-55
2022/01/04 13:36:11;;;;;;;4.87;2.40;;;;;;;;;;5052614;28;20764;-55
2022/01/04 13:38:38;;;;;;;4.00;2.53;;;;;;;;;;5054151;28;20254;-55
2022/01/04 13:41:05;;;;;;;4.00;2.10;;;;;;;;;;5053523;28;20319;-55
2022/01/04 13:43:35;;;;;;;4.23;1.97;;;;;;;;;;5053578;28;20298;-55
2022/01/04 13:46:06;;;;;;;6.77;2.30;;;;;;;;;;5053972;28;20258;-55
2022/01/04 13:48:34;;;;;;;7.83;2.70;;;;;;;;;;5048807;28;20254;-55
2022/01/04 13:51:20;;;;;;;6.87;2.67;;;;;;;;;;5048720;28;20337;-55
2022/01/04 13:53:48;;;;;;;6.97;2.47;;;;;;;;;;5048632;28;20772;-55
2022/01/04 13:56:18;;;;;;;4.83;2.67;;;;;;;;;;5048698;28;20307;-55
2022/01/04 13:58:52;;;;;;;7.03;2.53;;;;;;;;;;5053764;28;20305;-55
2022/01/04 14:01:27;;;;;;;7.00;2.77;;;;;;;;;;5053262;28;20266;-56
2022/01/04 14:04:12;;;;;;;4.30;2.83;;;;;;;;;;5053255;28;20278;-55
2022/01/04 14:06:44;;;;;;;6.80;2.10;;;;;;;;;;5053553;28;20404;-55
2022/01/04 14:09:19;;;;;;;3.20;1.90;;;;;;;;;;5051305;28;20029;-56
2022/01/04 14:11:46;;;;;;;;;;;;;;;;;;5048741;28;20702;-56
2022/01/04 14:14:20;;;;;;;5.43;2.30;;;;;;;;;;5048219;28;19913;-56
2022/01/04 14:16:52;;;;;;;11.20;2.60;;;;;;;;;;5048182;28;20300;-56
2022/01/04 14:19:25;;;;;;;7.83;3.40;;;;;;;;;;5050413;28;20887;-56
2022/01/04 14:21:57;;;;;;;7.53;3.50;;;;;;;;;;5052987;28;20254;-56
2022/01/04 14:24:44;;;;;;;12.40;4.60;;;;;;;;;;5053188;28;20258;-56
2022/01/04 14:27:12;;;;;;;8.17;3.70;;;;;;;;;;5052900;28;20620;-56
2022/01/04 14:29:40;;;;;;;15.50;3.70;;;;;;;;;;5053105;28;20319;-56
2022/01/04 14:32:08;;;;;;;10.90;4.13;;;;;;;;;;5049030;28;20305;-56
2022/01/04 14:34:36;;;;;;;8.70;4.20;;;;;;;;;;5047826;28;20682;-56
2022/01/04 14:37:03;;;;;;;6.40;3.53;;;;;;;;;;5047905;28;20266;-56
2022/01/04 14:39:29;;;;;;;12.20;3.63;;;;;;;;;;5047906;28;20408;-56
2022/01/04 14:41:58;;;;;;;18.10;6.00;;;;;;;;;;5051068;28;20483;-56
2022/01/04 14:44:25;;;;;;;8.77;3.70;;;;;;;;;;5052307;28;20442;-56
2022/01/04 14:46:52;;;;;;;9.17;3.97;;;;;;;;;;5052608;28;20107;-56
2022/01/04 14:49:19;;;;;;;5.40;3.33;;;;;;;;;;5052737;28;20029;-56
2022/01/04 14:51:46;;;;;;;8.17;4.40;;;;;;;;;;5052872;28;20055;-56
2022/01/04 14:54:12;;;;;;;10.10;4.20;;;;;;;;;;5049163;28;20044;-56
2022/01/04 14:56:40;;;;;;;9.43;4.07;;;;;;;;;;5047634;28;20033;-57
2022/01/04 14:59:07;;;;;;;8.47;3.23;;;;;;;;;;5046820;28;20025;-56