Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:17;;;;;;;26.40;12.80;;;;;;;2.97;78.36;99180.15;106546;1256;96615;-81
2024/03/15 00:03:30;;;;;;;24.20;12.00;;;;;;;2.89;77.90;99179.06;105473;1256;110819;-79
2024/03/15 00:06:18;;;;;;;30.00;14.50;;;;;;;2.77;77.81;99181.63;105548;1258;96663;-80
2024/03/15 00:09:00;;;;;;;28.10;14.30;;;;;;;2.67;77.88;99181.13;105697;1257;107765;-80
2024/03/15 00:11:50;;;;;;;24.30;13.00;;;;;;;2.59;78.03;99175.14;105903;1270;96728;-79
2024/03/15 00:14:55;;;;;;;23.70;11.60;;;;;;;2.57;77.91;99179.59;105706;1257;96651;-80
2024/03/15 00:17:58;;;;;;;21.20;11.20;;;;;;;2.51;77.99;99179.98;106571;1259;111664;-81
2024/03/15 00:20:49;;;;;;;23.80;12.30;;;;;;;2.50;78.19;99174.97;106601;1259;96569;-81
2024/03/15 00:23:39;;;;;;;20.20;10.30;;;;;;;2.47;78.22;99176.84;105336;1259;107996;-80
2024/03/15 00:26:23;;;;;;;23.40;11.80;;;;;;;2.38;77.75;99170.16;106525;1256;96723;-81
2024/03/15 00:29:05;;;;;;;25.90;11.60;;;;;;;2.27;77.98;99170.71;105482;1258;97532;-80
2024/03/15 00:31:46;;;;;;;27.90;12.90;;;;;;;2.21;77.70;99167.45;105654;1259;109920;-79
2024/03/15 00:34:58;;;;;;;25.30;11.80;;;;;;;2.18;77.85;99164.61;106506;1260;97200;-80
2024/03/15 00:37:55;;;;;;;24.10;12.00;;;;;;;2.18;77.91;99170.03;105594;1262;106132;-79
2024/03/15 00:40:38;;;;;;;21.40;11.50;;;;;;;2.17;78.25;99164.64;105502;1259;97543;-79
2024/03/15 00:43:15;;;;;;;26.20;11.60;;;;;;;2.10;77.73;99161.04;105584;1260;96942;-80
2024/03/15 00:45:49;;;;;;;23.10;12.30;;;;;;;2.06;77.66;99166.08;105644;1260;110467;-79
2024/03/15 00:48:49;;;;;;;23.50;11.30;;;;;;;2.03;77.87;99159.02;105784;1256;97932;-80
2024/03/15 00:51:49;;;;;;;20.20;10.90;;;;;;;1.97;77.65;99159.95;106244;1256;107719;-80
2024/03/15 00:54:38;;;;;;;27.00;11.60;;;;;;;1.92;77.89;99161.86;105746;1256;97910;-81
2024/03/15 00:57:08;;;;;;;25.20;10.90;;;;;;;1.88;77.69;99160.57;105390;1267;96622;-80
2024/03/15 00:59:47;;;;;;;27.30;13.10;;;;;;;1.79;77.34;99152.36;105649;1256;112441;-80
2024/03/15 01:02:31;;;;;;;24.70;11.80;;;;;;;1.75;77.89;99150.22;106043;1257;96595;-80
2024/03/15 01:05:16;;;;;;;27.10;13.60;;;;;;;1.75;78.20;99144.62;106851;1256;108504;-80
2024/03/15 01:07:51;;;;;;;29.00;14.60;;;;;;;1.77;78.19;99144.38;105686;1264;96539;-80
2024/03/15 01:10:50;;;;;;;28.70;13.00;;;;;;;1.77;78.13;99139.11;106308;1256;96524;-79
2024/03/15 01:13:48;;;;;;;26.50;12.40;;;;;;;1.80;78.03;99141.13;105560;1257;110343;-80
2024/03/15 01:16:36;;;;;;;30.50;13.40;;;;;;;1.83;78.01;99142.23;105466;1254;96626;-81
2024/03/15 01:19:38;;;;;;;28.10;12.40;;;;;;;1.86;78.21;99138.80;105395;1258;107367;-82
2024/03/15 01:22:40;;;;;;;;;;;;;;;;;;;;;
2024/03/15 01:25:30;;;;;;;29.90;14.40;;;;;;;2.00;78.59;99142.52;105427;1263;96800;-80
2024/03/15 01:28:24;;;;;;;;;;;;;;;;;;;;;
2024/03/15 01:31:11;;;;;;;29.00;14.40;;;;;;;2.15;78.12;99142.66;106544;1266;96586;-80
2024/03/15 01:37:04;;;;;;;30.80;14.00;;;;;;;2.18;78.11;99144.29;105838;1259;96641;-80
2024/03/15 01:40:21;;;;;;;29.80;13.30;;;;;;;2.26;78.77;99146.48;105764;1257;97850;-80
2024/03/15 01:43:22;;;;;;;;;;;;;;;2.32;78.68;99149.73;105683;1261;108349;-79
2024/03/15 01:46:08;;;;;;;28.20;13.30;;;;;;;2.32;78.79;99151.46;105542;1255;96576;-81
2024/03/15 01:49:30;;;;;;;33.00;15.60;;;;;;;2.36;78.61;99156.77;106363;1266;107800;-81
2024/03/15 01:52:34;;;;;;;40.00;17.20;;;;;;;2.41;78.52;99155.38;105748;1257;96553;-80
2024/03/15 01:59:11;;;;;;;;;;;;;;;;;;;;;
2024/03/15 02:02:26;;;;;;;40.00;18.10;;;;;;;2.48;78.61;99148.94;105578;1264;96613;-80
2024/03/15 02:05:51;;;;;;;35.30;17.10;;;;;;;2.47;78.30;99149.50;105776;1257;108929;-80
2024/03/15 02:09:21;;;;;;;35.80;18.30;;;;;;;2.48;78.29;99151.22;106443;1256;96618;-80
2024/03/15 02:12:29;;;;;;;;;;;;;;;;;;;;;
2024/03/15 02:15:33;;;;;;;36.40;17.30;;;;;;;2.55;78.37;99154.12;105433;1258;110698;-80
2024/03/15 02:18:35;;;;;;;33.40;15.90;;;;;;;2.63;78.82;99156.96;106642;1256;96542;-79
2024/03/15 02:22:02;;;;;;;31.70;14.90;;;;;;;2.69;78.64;99154.63;105561;1256;107941;-81
2024/03/15 02:25:07;;;;;;;32.00;15.00;;;;;;;2.76;78.65;99153.67;106002;1267;97540;-79
2024/03/15 02:28:22;;;;;;;33.80;14.90;;;;;;;2.75;78.44;99150.21;105451;1268;96675;-80
2024/03/15 02:31:55;;;;;;;;;;;;;;;2.77;78.50;99153.79;102078;1295;636659;-80
2024/03/15 02:34:44;;;;;;;35.50;14.60;;;;;;;2.72;78.45;99151.19;105285;1265;96176;-80
2024/03/15 02:37:32;;;;;;;28.80;14.10;;;;;;;2.72;78.53;99148.40;106232;1276;96187;-79
2024/03/15 02:40:23;;;;;;;34.50;15.10;;;;;;;2.73;78.49;99148.16;105197;1264;110022;-80
2024/03/15 02:42:58;;;;;;;32.30;14.50;;;;;;;2.75;78.69;99146.17;105163;1265;96192;-80
2024/03/15 02:45:34;;;;;;;37.90;16.10;;;;;;;2.81;78.78;99148.05;105344;1260;233154;-80
2024/03/15 02:48:25;;;;;;;32.00;14.30;;;;;;;2.87;78.74;99142.36;105395;1265;95195;-79
2024/03/15 02:51:13;;;;;;;29.50;14.30;;;;;;;2.93;79.03;99142.14;105737;1259;95254;-80
2024/03/15 02:54:08;;;;;;;34.90;14.90;;;;;;;2.97;78.78;99143.39;105999;1263;109205;-79
2024/03/15 02:57:17;;;;;;;30.20;14.30;;;;;;;2.98;78.90;99141.59;105441;1259;96208;-80
2024/03/15 03:00:15;;;;;;;;;;;;;;;;;;;;;
2024/03/15 03:02:53;;;;;;;32.50;13.50;;;;;;;3.07;79.04;99146.98;105514;1259;96631;-81
2024/03/15 03:05:38;;;;;;;34.40;14.20;;;;;;;3.11;78.79;99150.16;105358;1259;96781;-80
2024/03/15 03:08:19;;;;;;;33.80;14.10;;;;;;;3.10;78.93;99147.92;105672;1258;109293;-80
2024/03/15 03:11:06;;;;;;;26.30;15.00;;;;;;;3.08;78.52;99153.27;105421;1256;96631;-81
2024/03/15 03:14:03;;;;;;;;;;;;;;;;;;;;;
2024/03/15 03:17:00;;;;;;;28.70;12.00;;;;;;;3.12;78.72;99146.45;105547;1268;96744;-81
2024/03/15 03:19:36;;;;;;;26.40;14.00;;;;;;;3.16;78.99;99149.26;105535;1259;96587;-80
2024/03/15 03:22:35;;;;;;;21.90;11.00;;;;;;;3.21;78.82;99150.84;105599;1260;109803;-81
2024/03/15 03:25:34;;;;;;;23.40;11.00;;;;;;;3.24;78.85;99154.04;105471;1259;97528;-82
2024/03/15 03:28:22;;;;;;;21.30;10.30;;;;;;;3.22;78.84;99151.64;105393;1255;108951;-80
2024/03/15 03:30:55;;;;;;;17.30;8.20;;;;;;;3.22;78.82;99150.96;106628;1254;96615;-77
2024/03/15 03:33:57;;;;;;;14.90;8.10;;;;;;;3.24;78.96;99153.00;105719;1257;96609;-81
2024/03/15 03:36:46;;;;;;;17.20;8.40;;;;;;;3.23;78.95;99152.84;105564;1256;112027;-79
2024/03/15 03:40:23;;;;;;;15.70;7.30;;;;;;;3.22;78.76;99154.61;105339;1258;96690;-79
2024/03/15 03:43:05;;;;;;;14.00;7.90;;;;;;;3.26;79.00;99154.48;105660;1260;107984;-76
2024/03/15 03:45:47;;;;;;;18.20;8.20;;;;;;;3.28;78.83;99160.86;105647;1258;96650;-80
2024/03/15 03:48:23;;;;;;;16.60;8.00;;;;;;;3.32;78.65;99159.15;105576;1256;96601;-80
2024/03/15 03:51:34;;;;;;;17.60;8.80;;;;;;;3.33;78.93;99161.36;106683;1257;109378;-80
2024/03/15 03:54:43;;;;;;;16.20;8.10;;;;;;;3.35;79.14;99156.90;105579;1257;96668;-80
2024/03/15 03:58:00;;;;;;;16.90;8.50;;;;;;;3.33;78.89;99153.51;105488;1259;106699;-80
2024/03/15 04:01:05;;;;;;;17.90;8.60;;;;;;;3.32;78.63;99155.83;105340;1267;96704;-79
2024/03/15 04:04:01;;;;;;;13.70;7.30;;;;;;;3.32;78.77;99157.89;105651;1256;96576;-80
2024/03/15 04:07:37;;;;;;;;;;;;;;;;;;;;;
2024/03/15 04:10:41;;;;;;;13.90;7.30;;;;;;;3.33;78.47;99156.83;106412;1257;97817;-80
2024/03/15 04:13:28;;;;;;;13.80;8.10;;;;;;;3.32;78.67;99155.45;105577;1266;106705;-79
2024/03/15 04:16:25;;;;;;;;;;;;;;;3.32;78.66;99151.77;105638;1260;96608;-80
2024/03/15 04:19:53;;;;;;;17.90;8.20;;;;;;;3.32;78.78;99152.13;106423;1260;96681;-80
2024/03/15 04:22:42;;;;;;;13.40;7.30;;;;;;;3.34;78.76;99150.11;105662;1255;110026;-80
2024/03/15 04:25:43;;;;;;;16.30;8.20;;;;;;;3.35;78.94;99146.92;105626;1259;96531;-80
2024/03/15 04:28:28;;;;;;;15.50;8.20;;;;;;;3.34;78.78;99146.58;105542;1264;107224;-80
2024/03/15 04:31:15;;;;;;;15.30;8.20;;;;;;;3.36;78.79;99150.40;107249;1254;96545;-79
2024/03/15 04:34:09;;;;;;;16.60;9.10;;;;;;;3.37;78.70;99153.65;105438;1258;96614;-79
2024/03/15 04:37:19;;;;;;;16.60;8.30;;;;;;;3.36;78.90;99157.41;105620;1253;109936;-80
2024/03/15 04:40:33;;;;;;;;;;;;;;;;;;;;;
2024/03/15 04:43:29;;;;;;;16.20;9.50;;;;;;;3.35;78.81;99162.51;105345;1257;108956;-79
2024/03/15 04:46:01;;;;;;;13.30;7.80;;;;;;;3.35;78.71;99159.72;105394;1267;96630;-79
2024/03/15 04:48:51;;;;;;;11.90;7.10;;;;;;;3.36;78.78;99162.29;105668;1257;96602;-80
2024/03/15 04:51:40;;;;;;;14.10;7.30;;;;;;;3.38;78.71;99158.54;105608;1257;111196;-79
2024/03/15 04:54:22;;;;;;;14.20;7.40;;;;;;;3.39;78.74;99153.77;105444;1258;97539;-78
2024/03/15 04:57:25;;;;;;;11.70;6.60;;;;;;;3.38;78.62;99154.16;106586;1259;108272;-78
2024/03/15 04:59:54;;;;;;;13.50;7.60;;;;;;;3.37;78.78;99159.46;106652;1257;97444;-78
2024/03/15 05:02:41;;;;;;;14.20;7.70;;;;;;;3.35;78.64;99159.35;106628;1253;96632;-75
2024/03/15 05:05:09;;;;;;;15.20;7.30;;;;;;;3.37;78.85;99159.44;108517;1254;109631;-77
2024/03/15 05:07:36;;;;;;;13.90;7.80;;;;;;;3.39;78.84;99156.40;106377;1257;97932;-75
2024/03/15 05:10:05;;;;;;;13.00;6.70;;;;;;;3.42;78.73;99158.55;105197;1252;106697;-76
2024/03/15 05:12:34;;;;;;;13.40;7.30;;;;;;;3.47;78.72;99163.43;105251;1264;97570;-76
2024/03/15 05:15:03;;;;;;;14.70;6.90;;;;;;;3.49;78.63;99163.16;105277;1257;96714;-76
2024/03/15 05:17:31;;;;;;;14.00;7.40;;;;;;;3.52;78.81;99166.54;105257;1258;110073;-75
2024/03/15 05:19:59;;;;;;;11.70;7.20;;;;;;;3.54;78.74;99167.34;107389;1255;96523;-76
2024/03/15 05:22:27;;;;;;;16.10;8.60;;;;;;;3.55;78.86;99169.55;108056;1253;107620;-76
2024/03/15 05:24:55;;;;;;;14.50;7.90;;;;;;;3.59;78.96;99167.15;105743;1255;96685;-75
2024/03/15 05:27:23;;;;;;;12.60;7.10;;;;;;;3.60;78.78;99171.11;108586;1254;94602;-76
2024/03/15 05:29:51;;;;;;;14.50;8.30;;;;;;;3.62;78.57;99173.68;107238;1254;109828;-78
2024/03/15 05:32:18;;;;;;;17.70;8.60;;;;;;;3.62;78.73;99176.49;105478;1259;96642;-75
2024/03/15 05:34:46;;;;;;;16.30;8.30;;;;;;;3.62;78.68;99173.84;105427;1259;107337;-76
2024/03/15 05:37:14;;;;;;;15.90;9.40;;;;;;;3.64;78.59;99176.07;105238;1257;96613;-77
2024/03/15 05:39:42;;;;;;;14.40;8.30;;;;;;;3.63;78.50;99175.22;105616;1254;96633;-76
2024/03/15 05:42:10;;;;;;;19.40;8.50;;;;;;;3.62;78.63;99173.67;105054;1261;108114;-76
2024/03/15 05:44:38;;;;;;;13.60;7.80;;;;;;;3.63;78.67;99174.52;105420;1266;96627;-77
2024/03/15 05:47:06;;;;;;;18.30;9.10;;;;;;;3.61;78.65;99175.64;105107;1267;107648;-76
2024/03/15 05:49:34;;;;;;;17.20;8.70;;;;;;;3.62;78.74;99178.23;105400;1266;97358;-76
2024/03/15 05:52:02;;;;;;;16.90;9.00;;;;;;;3.63;78.72;99180.11;105188;1260;96612;-76
2024/03/15 05:54:30;;;;;;;16.00;9.20;;;;;;;3.63;78.85;99176.80;105104;1266;108192;-76
2024/03/15 05:56:58;;;;;;;20.70;9.70;;;;;;;3.66;78.86;99178.79;105328;1257;97556;-76
2024/03/15 05:59:25;;;;;;;17.80;8.40;;;;;;;3.67;78.82;99180.30;105160;1258;106557;-71
2024/03/15 06:01:53;;;;;;;19.10;8.80;;;;;;;3.67;78.77;99185.20;105272;1267;96632;-71
2024/03/15 06:04:20;;;;;;;16.90;8.90;;;;;;;3.68;78.66;99185.66;105121;1258;97624;-70
2024/03/15 06:06:48;;;;;;;21.50;8.80;;;;;;;3.70;78.83;99189.30;105677;1254;109853;-69
2024/03/15 06:09:16;;;;;;;16.80;8.70;;;;;;;3.71;78.83;99192.21;106044;1254;96648;-70
2024/03/15 06:11:44;;;;;;;17.20;8.50;;;;;;;3.74;78.94;99192.48;105175;1265;106699;-70
2024/03/15 06:14:11;;;;;;;16.00;8.60;;;;;;;3.75;78.81;99193.11;105322;1256;97430;-71
2024/03/15 06:16:39;;;;;;;14.50;8.30;;;;;;;3.77;78.66;99195.30;105310;1257;97945;-70
2024/03/15 06:19:07;;;;;;;19.00;9.10;;;;;;;3.79;78.79;99197.69;105384;1252;107950;-70
2024/03/15 06:21:36;;;;;;;20.30;10.10;;;;;;;3.81;78.67;99195.30;105447;1257;96585;-70
2024/03/15 06:24:06;;;;;;;15.30;9.10;;;;;;;3.83;78.86;99197.35;105291;1258;108294;-71
2024/03/15 06:26:34;;;;;;;15.80;9.10;;;;;;;3.84;78.94;99200.10;105457;1257;96630;-70
2024/03/15 06:29:01;;;;;;;19.30;9.40;;;;;;;3.85;78.64;99196.91;105108;1254;96635;-70
2024/03/15 06:31:29;;;;;;;16.30;8.40;;;;;;;3.83;78.64;99201.36;105340;1257;110020;-70
2024/03/15 06:34:02;;;;;;;18.70;9.60;;;;;;;3.84;78.61;99204.85;105139;1266;96596;-71
2024/03/15 06:36:31;;;;;;;19.40;9.00;;;;;;;3.84;78.91;99208.52;105188;1257;107283;-70
2024/03/15 06:39:09;;;;;;;16.90;8.80;;;;;;;3.86;78.74;99208.98;105512;1257;96552;-71
2024/03/15 06:41:40;;;;;;;19.60;9.60;;;;;;;3.87;78.75;99208.19;105305;1257;96698;-71
2024/03/15 06:46:53;;;;;;;22.30;10.20;;;;;;;3.90;78.75;99204.23;105321;1256;96627;-71
2024/03/15 06:49:43;;;;;;;19.50;9.60;;;;;;;3.92;78.77;99203.11;105271;1264;107582;-72
2024/03/15 06:55:00;;;;;;;18.70;9.90;;;;;;;3.91;78.61;99207.37;105143;1258;97641;-71
2024/03/15 06:57:28;;;;;;;22.90;9.90;;;;;;;3.89;78.52;99209.54;105358;1257;111651;-70
2024/03/15 06:59:55;;;;;;;20.60;10.00;;;;;;;3.87;78.56;99211.55;105334;1263;97463;-71
2024/03/15 07:02:24;;;;;;;22.90;10.00;;;;;;;3.89;78.69;99208.65;105419;1257;107620;-71
2024/03/15 07:04:51;;;;;;;18.10;10.00;;;;;;;3.90;78.66;99210.90;105364;1257;98297;-70
2024/03/15 07:07:23;;;;;;;19.70;10.50;;;;;;;3.91;78.80;99213.48;105368;1257;97894;-71
2024/03/15 07:09:50;;;;;;;19.50;10.80;;;;;;;3.92;78.88;99213.27;105185;1260;111393;-71
2024/03/15 07:12:18;;;;;;;21.30;10.40;;;;;;;3.91;78.73;99214.54;105409;1254;97990;-70
2024/03/15 07:14:46;;;;;;;21.40;10.90;;;;;;;3.93;78.62;99217.81;105030;1252;106791;-72
2024/03/15 07:17:17;;;;;;;26.30;10.90;;;;;;;3.93;78.75;99213.92;105370;1256;97980;-71
2024/03/15 07:19:45;;;;;;;21.20;10.50;;;;;;;3.93;78.80;99210.95;105356;1254;97898;-72
2024/03/15 07:22:15;;;;;;;20.00;10.30;;;;;;;3.93;78.60;99209.19;105116;1257;111264;-71
2024/03/15 07:24:50;;;;;;;20.70;10.40;;;;;;;3.95;78.78;99207.88;105303;1254;97952;-71
2024/03/15 07:27:18;;;;;;;19.50;9.90;;;;;;;3.97;78.66;99207.27;105250;1257;107228;-72
2024/03/15 07:29:46;;;;;;;19.80;10.30;;;;;;;3.96;78.64;99207.65;105460;1257;97976;-72
2024/03/15 07:32:13;;;;;;;16.80;9.20;;;;;;;3.98;78.70;99208.10;105082;1254;97959;-71
2024/03/15 07:34:42;;;;;;;23.40;10.00;;;;;;;4.00;78.66;99208.55;105150;1261;111246;-70
2024/03/15 07:37:11;;;;;;;19.90;9.20;;;;;;;4.01;78.78;99210.27;105104;1260;97941;-70
2024/03/15 07:39:39;;;;;;;18.30;10.00;;;;;;;4.01;78.54;99212.34;105541;1257;108273;-70
2024/03/15 07:42:07;;;;;;;21.00;9.90;;;;;;;4.01;78.59;99205.52;105439;1257;97958;-71
2024/03/15 07:44:35;;;;;;;22.20;10.50;;;;;;;4.01;78.72;99203.56;105101;1257;98074;-71
2024/03/15 07:47:03;;;;;;;19.30;10.20;;;;;;;4.03;78.62;99207.21;105395;1256;111243;-72
2024/03/15 07:49:31;;;;;;;20.00;9.70;;;;;;;4.07;78.61;99206.33;105527;1257;97998;-71
2024/03/15 07:51:58;;;;;;;22.00;10.80;;;;;;;4.11;78.61;99206.14;105159;1257;107009;-70
2024/03/15 07:54:26;;;;;;;22.10;10.20;;;;;;;4.14;78.78;99206.16;105480;1256;99200;-70
2024/03/15 07:56:54;;;;;;;20.60;9.40;;;;;;;4.19;78.68;99205.46;105495;1253;97933;-71
2024/03/15 07:59:22;;;;;;;31.80;10.70;;;;;;;4.23;78.77;99206.85;105165;1254;110778;-70
2024/03/15 08:01:50;;;;;;;19.40;10.20;;;;;;;4.28;78.65;99207.17;105373;1254;97962;-72
2024/03/15 08:04:18;;;;;;;18.10;9.50;;;;;;;4.32;78.62;99212.42;105214;1257;107440;-71
2024/03/15 08:06:46;;;;;;;21.80;10.00;;;;;;;4.33;78.69;99210.60;105455;1257;98001;-70
2024/03/15 08:09:15;;;;;;;23.00;10.90;;;;;;;4.36;78.69;99209.81;105649;1257;99332;-71
2024/03/15 08:11:43;;;;;;;21.20;9.70;;;;;;;4.41;78.64;99212.02;105278;1258;111250;-70
2024/03/15 08:14:11;;;;;;;19.10;10.20;;;;;;;4.46;78.78;99212.16;105194;1267;98396;-71
2024/03/15 08:16:41;;;;;;;21.30;10.90;;;;;;;4.49;78.73;99210.61;105411;1257;107419;-70
2024/03/15 08:19:11;;;;;;;19.40;9.60;;;;;;;4.50;78.54;99212.48;105345;1257;97977;-70
2024/03/15 08:21:39;;;;;;;18.60;10.00;;;;;;;4.52;78.57;99214.52;105330;1254;99215;-71
2024/03/15 08:24:10;;;;;;;20.10;10.60;;;;;;;4.54;78.45;99214.09;105436;1253;111398;-71
2024/03/15 08:26:39;;;;;;;24.50;10.80;;;;;;;4.54;78.50;99214.24;105456;1263;97940;-71
2024/03/15 08:29:10;;;;;;;20.30;9.60;;;;;;;4.56;78.49;99215.04;105496;1267;107585;-71
2024/03/15 08:31:39;;;;;;;17.20;9.40;;;;;;;4.58;78.50;99214.94;105257;1254;97990;-71
2024/03/15 08:34:07;;;;;;;23.60;10.80;;;;;;;4.60;78.56;99213.09;105437;1256;99268;-70
2024/03/15 08:36:36;;;;;;;19.60;9.60;;;;;;;4.63;78.67;99211.75;105363;1252;111157;-70
2024/03/15 08:39:10;;;;;;;20.80;9.80;;;;;;;4.66;78.61;99216.36;105622;1256;97997;-70
2024/03/15 08:41:42;;;;;;;23.60;11.10;;;;;;;4.69;78.59;99218.14;105262;1259;107993;-70
2024/03/15 08:44:11;;;;;;;22.30;11.10;;;;;;;4.71;78.68;99216.61;105232;1252;99209;-71
2024/03/15 08:46:39;;;;;;;20.30;10.40;;;;;;;4.75;78.57;99214.71;105370;1257;97965;-70
2024/03/15 08:49:10;;;;;;;22.00;10.50;;;;;;;4.75;78.55;99216.96;105377;1257;111533;-69
2024/03/15 08:51:39;;;;;;;26.90;12.20;;;;;;;4.74;78.56;99213.49;105379;1256;97983;-70
2024/03/15 08:54:09;;;;;;;25.00;11.80;;;;;;;4.77;78.51;99214.95;105330;1254;107629;-70
2024/03/15 08:56:39;;;;;;;22.90;11.10;;;;;;;4.82;78.63;99211.40;105110;1257;98059;-70
2024/03/15 08:59:07;;;;;;;23.10;10.40;;;;;;;4.86;78.57;99212.77;105147;1258;99310;-72
2024/03/15 09:01:35;;;;;;;22.70;11.50;;;;;;;4.88;78.40;99208.66;105324;1257;111305;-69
2024/03/15 09:04:07;;;;;;;19.20;9.90;;;;;;;4.91;78.58;99206.58;105217;1269;97877;-71
2024/03/15 09:06:36;;;;;;;17.70;9.60;;;;;;;4.96;78.51;99202.46;105215;1258;107393;-70
2024/03/15 09:09:14;;;;;;;18.70;9.90;;;;;;;5.01;78.72;99205.94;105352;1257;98330;-71
2024/03/15 09:11:43;;;;;;;18.30;9.40;;;;;;;5.04;78.50;99199.48;105329;1257;98356;-70
2024/03/15 09:14:17;;;;;;;23.60;10.60;;;;;;;5.09;78.53;99195.36;105377;1254;111232;-70
2024/03/15 09:16:46;;;;;;;20.50;10.60;;;;;;;5.13;78.56;99192.52;105197;1254;97942;-71
2024/03/15 09:19:14;;;;;;;25.30;12.30;;;;;;;5.16;78.63;99179.56;105319;1253;107610;-70
2024/03/15 09:21:42;;;;;;;20.70;11.20;;;;;;;5.18;78.62;99180.34;105123;1253;98118;-70
2024/03/15 09:24:09;;;;;;;20.60;11.20;;;;;;;5.22;78.66;99178.56;105344;1257;97891;-70
2024/03/15 09:26:37;;;;;;;26.30;11.40;;;;;;;5.28;78.64;99179.87;105246;1257;111723;-71
2024/03/15 09:29:06;;;;;;;21.20;10.60;;;;;;;5.31;78.49;99178.64;105423;1257;98006;-71
2024/03/15 09:31:40;;;;;;;19.60;10.20;;;;;;;5.34;78.50;99180.24;105475;1270;107183;-70
2024/03/15 09:34:28;;;;;;;23.00;10.80;;;;;;;5.39;78.52;99184.06;105215;1254;98353;-71
2024/03/15 09:37:02;;;;;;;21.50;11.20;;;;;;;5.42;78.48;99181.44;105363;1253;99388;-71
2024/03/15 09:39:30;;;;;;;22.00;10.50;;;;;;;5.47;78.59;99184.56;105373;1255;111235;-71
2024/03/15 09:41:58;;;;;;;22.10;11.60;;;;;;;5.53;78.39;99186.02;105335;1254;97981;-71
2024/03/15 09:44:26;;;;;;;21.50;11.10;;;;;;;5.55;78.47;99189.64;105124;1260;107630;-71
2024/03/15 09:46:53;;;;;;;20.40;10.30;;;;;;;5.55;78.21;99192.08;105330;1257;98044;-71
2024/03/15 09:49:21;;;;;;;20.10;11.50;;;;;;;5.59;78.55;99191.17;105186;1253;98035;-71
2024/03/15 09:51:52;;;;;;;20.60;11.10;;;;;;;5.64;78.53;99190.38;105362;1252;111413;-71
2024/03/15 09:54:21;;;;;;;21.40;10.60;;;;;;;5.71;78.41;99194.79;105340;1257;97961;-71
2024/03/15 09:56:51;;;;;;;23.20;11.70;;;;;;;5.75;78.30;99192.47;105482;1258;107628;-71
2024/03/15 09:59:28;;;;;;;24.40;11.70;;;;;;;5.79;78.62;99191.36;105225;1254;97970;-71
2024/03/15 10:01:56;;;;;;;20.20;11.40;;;;;;;5.82;78.66;99190.39;105245;1254;98334;-72
2024/03/15 10:04:25;;;;;;;22.80;11.30;;;;;;;5.84;78.47;99189.23;105306;1266;111093;-71
2024/03/15 10:06:52;;;;;;;20.70;11.10;;;;;;;5.85;78.52;99186.17;105320;1257;97972;-71
2024/03/15 10:09:23;;;;;;;25.40;12.00;;;;;;;5.91;78.53;99190.12;105366;1253;106823;-71
2024/03/15 10:11:51;;;;;;;21.40;11.40;;;;;;;5.93;78.63;99190.50;105032;1259;98095;-71
2024/03/15 10:14:18;;;;;;;22.10;11.50;;;;;;;5.94;78.44;99190.09;105383;1257;98764;-71
2024/03/15 10:16:46;;;;;;;21.80;11.70;;;;;;;5.95;78.48;99189.02;105352;1253;111679;-71
2024/03/15 10:19:14;;;;;;;23.20;11.30;;;;;;;5.96;78.26;99191.23;105328;1271;97906;-70
2024/03/15 10:21:42;;;;;;;22.80;11.40;;;;;;;5.98;78.23;99189.58;105279;1255;107687;-70
2024/03/15 10:24:09;;;;;;;22.00;12.10;;;;;;;5.97;78.27;99183.43;105480;1252;97973;-70
2024/03/15 10:26:39;;;;;;;22.20;11.70;;;;;;;5.96;78.29;99186.13;105432;1256;97892;-70
2024/03/15 10:29:10;;;;;;;20.40;11.50;;;;;;;6.00;78.18;99182.80;105335;1256;109406;-70
2024/03/15 10:31:38;;;;;;;20.70;11.20;;;;;;;6.04;78.23;99180.98;105501;1254;97892;-71
2024/03/15 10:34:11;;;;;;;24.40;11.40;;;;;;;6.07;78.12;99181.01;105090;1258;107598;-70
2024/03/15 10:36:40;;;;;;;22.30;12.00;;;;;;;6.10;78.46;99179.84;105365;1252;97977;-70
2024/03/15 10:39:09;;;;;;;23.70;12.70;;;;;;;6.11;78.21;99178.54;105595;1257;97994;-70
2024/03/15 10:41:38;;;;;;;21.50;11.20;;;;;;;6.13;78.19;99175.43;105284;1254;111222;-71
2024/03/15 10:44:14;;;;;;;22.80;11.40;;;;;;;6.18;78.11;99172.86;105360;1257;98013;-71
2024/03/15 10:46:42;;;;;;;19.40;9.90;;;;;;;6.25;78.20;99170.07;105331;1253;107607;-70
2024/03/15 10:49:14;;;;;;;20.10;11.40;;;;;;;6.24;77.95;99170.45;105375;1253;98117;-71
2024/03/15 10:51:45;;;;;;;19.70;11.00;;;;;;;6.23;78.26;99168.04;105312;1253;97962;-73
2024/03/15 10:54:17;;;;;;;20.50;11.30;;;;;;;6.25;78.06;99167.42;105217;1258;110931;-71
2024/03/15 10:56:47;;;;;;;18.20;10.90;;;;;;;6.23;78.02;99168.73;105425;1257;97995;-70
2024/03/15 10:59:15;;;;;;;21.30;12.10;;;;;;;6.23;77.95;99169.27;105321;1256;107589;-71
2024/03/15 11:03:35;;;;;;;21.90;11.20;;;;;;;6.24;78.21;99165.50;101913;1295;636068;-71
2024/03/15 11:06:04;;;;;;;20.30;11.00;;;;;;;6.20;78.01;99160.81;104808;1275;95289;-72
2024/03/15 11:08:34;;;;;;;21.10;10.80;;;;;;;6.21;78.07;99161.45;104700;1270;95273;-72
2024/03/15 11:11:03;;;;;;;23.60;11.60;;;;;;;6.25;78.17;99157.34;104647;1269;108037;-71
2024/03/15 11:13:33;;;;;;;21.40;11.90;;;;;;;6.25;78.05;99157.02;104554;1277;96765;-71
2024/03/15 11:16:15;;;;;;;23.40;12.00;;;;;;;6.24;77.91;99154.59;104570;1279;107101;-70
2024/03/15 11:18:43;;;;;;;20.20;10.80;;;;;;;6.27;77.83;99155.52;104709;1270;95493;-70
2024/03/15 11:21:21;;;;;;;22.60;12.00;;;;;;;6.29;77.91;99156.62;105017;1266;95221;-72
2024/03/15 11:23:50;;;;;;;27.20;12.30;;;;;;;6.25;77.53;99152.09;104596;1276;108541;-70
2024/03/15 11:26:22;;;;;;;22.30;11.30;;;;;;;6.23;77.74;99147.11;104773;1263;96220;-71
2024/03/15 11:28:56;;;;;;;20.30;11.60;;;;;;;6.27;77.79;99147.95;104613;1276;106661;-70
2024/03/15 11:31:30;;;;;;;21.70;11.80;;;;;;;6.30;77.83;99146.91;104507;1270;96703;-72
2024/03/15 11:34:00;;;;;;;22.70;13.60;;;;;;;6.35;77.96;99145.18;104995;1263;96601;-70
2024/03/15 11:36:28;;;;;;;20.40;10.50;;;;;;;6.45;77.88;99148.59;104798;1266;110348;-72
2024/03/15 11:38:57;;;;;;;22.50;12.40;;;;;;;6.52;77.95;99144.10;104857;1276;97549;-72
2024/03/15 11:41:25;;;;;;;22.00;12.10;;;;;;;6.55;77.64;99140.24;104767;1274;107290;-71
2024/03/15 11:43:53;;;;;;;20.40;10.20;;;;;;;6.62;77.81;99143.91;104791;1274;96645;-72
2024/03/15 11:46:21;;;;;;;23.30;12.10;;;;;;;6.72;77.86;99139.55;104868;1266;96543;-71
2024/03/15 11:48:49;;;;;;;22.90;11.90;;;;;;;6.82;77.77;99143.05;104628;1274;109448;-71
2024/03/15 11:51:16;;;;;;;23.50;12.30;;;;;;;6.83;77.70;99140.29;104845;1265;96915;-71
2024/03/15 11:53:44;;;;;;;26.60;14.50;;;;;;;6.84;77.65;99134.75;104574;1264;107305;-71
2024/03/15 11:56:12;;;;;;;21.70;12.70;;;;;;;6.90;77.64;99129.89;104924;1258;96536;-70
2024/03/15 11:58:42;;;;;;;19.50;10.90;;;;;;;6.97;77.69;99126.86;105403;1258;97937;-72
2024/03/15 12:01:10;;;;;;;22.80;11.80;;;;;;;7.02;77.70;99126.58;105127;1258;109444;-72
2024/03/15 12:03:38;;;;;;;21.70;11.90;;;;;;;7.01;77.45;99123.95;105106;1256;97634;-71
2024/03/15 12:06:08;;;;;;;21.50;11.30;;;;;;;7.01;77.54;99123.45;105392;1256;107620;-71
2024/03/15 12:08:36;;;;;;;18.60;11.60;;;;;;;6.99;77.32;99120.41;105129;1264;96638;-71
2024/03/15 12:11:13;;;;;;;18.10;10.80;;;;;;;6.95;77.42;99115.48;105358;1254;96608;-71
2024/03/15 12:13:40;;;;;;;19.60;10.50;;;;;;;6.91;77.26;99119.77;105201;1258;109894;-72
2024/03/15 12:16:08;;;;;;;20.80;12.00;;;;;;;6.88;77.32;99116.41;105097;1258;96618;-71
2024/03/15 12:18:35;;;;;;;20.80;10.40;;;;;;;6.88;77.51;99112.17;105326;1266;107824;-71
2024/03/15 12:21:10;;;;;;;20.40;11.40;;;;;;;6.89;77.35;99109.17;105339;1256;96713;-72
2024/03/15 12:23:38;;;;;;;21.00;9.90;;;;;;;6.87;77.11;99108.73;106864;1256;96711;-72
2024/03/15 12:26:06;;;;;;;23.90;11.40;;;;;;;6.88;77.28;99110.77;108646;1257;109140;-70
2024/03/15 12:28:34;;;;;;;24.20;13.70;;;;;;;6.87;77.14;99109.60;108759;1256;95582;-70
2024/03/15 12:31:02;;;;;;;21.70;12.00;;;;;;;6.87;77.13;99110.33;107377;1254;107164;-72
2024/03/15 12:33:30;;;;;;;26.00;12.40;;;;;;;6.84;76.97;99107.66;105287;1258;96641;-71