Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:43;;;;;;;61.42;24.73;;;8.50;99.90;;;;;;4927593;29;20756;-84
2021/11/15 00:04:11;;;;;;;63.25;26.13;;;8.30;99.90;;;;;;4942094;29;20200;-84
2021/11/15 00:06:38;;;;;;;58.45;25.05;;;8.50;99.90;;;;;;4940809;29;20280;-84
2021/11/15 00:09:06;;;;;;;78.07;28.48;;;8.50;99.90;;;;;;4944469;29;20238;-84
2021/11/15 00:11:33;;;;;;;64.93;25.55;;;8.50;99.90;;;;;;4955602;29;20247;-85
2021/11/15 00:14:00;;;;;;;56.28;26.45;;;8.60;99.90;;;;;;4955387;29;21008;-85
2021/11/15 00:16:27;;;;;;;59.75;25.48;;;8.50;99.90;;;;;;4948087;29;20238;-84
2021/11/15 00:18:55;;;;;;;59.85;25.60;;;8.70;99.90;;;;;;4950435;29;20202;-83
2021/11/15 00:21:22;;;;;;;61.85;26.70;;;8.70;99.90;;;;;;4942474;29;20262;-84
2021/11/15 00:23:49;;;;;;;68.38;26.42;;;8.70;99.90;;;;;;4945186;29;20299;-85
2021/11/15 00:26:17;;;;;;;66.63;27.10;;;8.70;99.90;;;;;;4963650;28;20184;-84
2021/11/15 00:28:44;;;;;;;60.90;24.88;;;8.70;99.90;;;;;;4958075;29;20291;-83
2021/11/15 00:31:21;;;;;;;58.17;24.95;;;8.60;99.90;;;;;;4946260;29;20239;-85
2021/11/15 00:33:48;;;;;;;61.97;25.00;;;8.60;99.90;;;;;;4948374;29;20199;-85
2021/11/15 00:36:15;;;;;;;62.95;25.92;;;8.50;99.90;;;;;;4938552;29;20274;-85
2021/11/15 00:38:42;;;;;;;58.13;25.13;;;8.50;99.90;;;;;;4936967;29;20680;-85
2021/11/15 00:41:09;;;;;;;60.83;25.48;;;8.50;99.90;;;;;;4945285;29;20312;-84
2021/11/15 00:43:38;;;;;;;62.35;25.33;;;8.50;99.90;;;;;;4945661;29;20222;-85
2021/11/15 00:46:05;;;;;;;55.30;22.77;;;8.60;99.90;;;;;;4947791;29;20224;-85
2021/11/15 00:48:32;;;;;;;59.15;24.80;;;8.50;99.90;;;;;;4946552;29;20207;-85
2021/11/15 00:51:00;;;;;;;62.13;25.38;;;8.60;99.90;;;;;;4948493;29;20259;-84
2021/11/15 00:53:35;;;;;;;56.75;25.70;;;8.60;99.90;;;;;;4955117;29;20208;-84
2021/11/15 00:56:02;;;;;;;51.42;23.83;;;8.60;99.90;;;;;;4950151;29;20203;-84
2021/11/15 00:58:29;;;;;;;58.33;24.45;;;8.60;99.90;;;;;;4944526;29;20669;-84
2021/11/15 01:00:58;;;;;;;58.78;25.20;;;8.60;99.90;;;;;;4950749;29;20251;-84
2021/11/15 01:03:25;;;;;;;56.65;22.40;;;8.60;99.90;;;;;;4936777;29;20211;-85
2021/11/15 01:05:52;;;;;;;52.85;23.15;;;8.60;99.90;;;;;;4942608;29;20266;-85
2021/11/15 01:08:19;;;;;;;51.22;22.98;;;8.70;99.90;;;;;;4939525;29;20207;-85
2021/11/15 01:10:47;;;;;;;48.65;21.15;;;8.50;99.90;;;;;;4938641;29;20311;-83
2021/11/15 01:13:15;;;;;;;47.08;20.25;;;8.50;99.90;;;;;;4954599;28;20212;-83
2021/11/15 01:15:42;;;;;;;53.70;22.13;;;8.50;99.90;;;;;;4945749;29;20674;-84
2021/11/15 01:18:10;;;;;;;44.33;21.48;;;8.40;99.90;;;;;;4943269;29;20274;-85
2021/11/15 01:20:37;;;;;;;41.70;16.88;;;8.50;99.90;;;;;;4939753;29;20296;-84
2021/11/15 01:23:06;;;;;;;45.83;18.80;;;8.50;99.90;;;;;;4949759;29;20254;-84
2021/11/15 01:25:35;;;;;;;40.33;21.30;;;8.40;99.90;;;;;;4950032;29;20231;-85
2021/11/15 01:28:05;;;;;;;34.65;18.00;;;8.30;99.90;;;;;;4960457;29;20213;-85
2021/11/15 01:30:32;;;;;;;31.42;15.43;;;8.30;99.90;;;;;;4956198;28;20234;-85
2021/11/15 01:32:59;;;;;;;33.25;15.23;;;8.20;99.90;;;;;;4957644;29;20237;-85
2021/11/15 01:35:28;;;;;;;36.03;17.38;;;8.30;99.90;;;;;;4948196;29;20210;-85
2021/11/15 01:37:56;;;;;;;33.75;15.68;;;8.20;99.90;;;;;;4953650;28;20221;-85
2021/11/15 01:40:26;;;;;;;35.38;15.93;;;8.10;99.90;;;;;;4951810;29;20218;-84
2021/11/15 01:42:54;;;;;;;35.85;15.93;;;8.20;99.90;;;;;;4952367;29;20214;-86
2021/11/15 01:45:24;;;;;;;41.53;16.27;;;8.40;99.90;;;;;;4947520;29;20231;-86
2021/11/15 01:47:52;;;;;;;40.10;18.83;;;8.20;99.90;;;;;;4941946;29;20264;-86
2021/11/15 01:50:19;;;;;;;41.10;18.13;;;8.30;99.90;;;;;;4948956;29;20224;-86
2021/11/15 01:52:50;;;;;;;37.38;15.30;;;8.30;99.90;;;;;;4946087;29;20234;-85
2021/11/15 01:55:18;;;;;;;39.00;17.10;;;8.30;99.90;;;;;;4951606;29;20210;-86
2021/11/15 01:57:49;;;;;;;35.85;16.77;;;8.40;99.90;;;;;;4941824;29;20215;-86
2021/11/15 02:00:20;;;;;;;38.60;16.95;;;8.40;99.90;;;;;;4940045;29;20247;-86
2021/11/15 02:02:47;;;;;;;41.70;18.42;;;8.40;99.90;;;;;;4943170;29;20235;-86
2021/11/15 02:05:15;;;;;;;30.95;15.43;;;8.30;99.90;;;;;;4950358;29;20227;-87
2021/11/15 02:07:42;;;;;;;42.72;16.90;;;8.30;99.90;;;;;;4944275;29;20630;-86
2021/11/15 02:10:12;;;;;;;38.38;17.13;;;8.30;99.90;;;;;;4945879;29;20228;-86
2021/11/15 02:12:39;;;;;;;41.70;19.20;;;8.40;99.90;;;;;;4943678;29;20294;-86
2021/11/15 02:15:17;;;;;;;41.35;18.67;;;8.40;99.90;;;;;;4946496;29;20242;-86
2021/11/15 02:17:45;;;;;;;50.88;21.88;;;8.40;99.90;;;;;;4941147;29;20217;-84
2021/11/15 02:20:16;;;;;;;37.65;19.13;;;8.40;99.90;;;;;;4946988;29;20337;-84
2021/11/15 02:22:43;;;;;;;56.03;24.30;;;8.40;99.90;;;;;;4945768;28;20282;-85
2021/11/15 02:25:13;;;;;;;49.25;21.60;;;8.40;99.90;;;;;;4974064;28;20218;-84
2021/11/15 02:27:40;;;;;;;56.40;21.98;;;8.40;99.90;;;;;;4961923;29;20234;-85
2021/11/15 02:30:14;;;;;;;49.10;19.38;;;8.30;99.90;;;;;;4954291;29;20242;-87
2021/11/15 02:32:48;;;;;;;53.97;20.80;;;8.30;99.90;;;;;;4951163;29;20226;-86
2021/11/15 02:35:17;;;;;;;40.72;18.70;;;8.30;99.90;;;;;;4946612;29;20203;-85
2021/11/15 02:37:50;;;;;;;41.72;19.98;;;8.20;99.90;;;;;;4957409;29;20726;-86
2021/11/15 02:40:48;;;;;;;47.22;20.05;;;8.10;99.90;;;;;;4949994;29;20670;-86
2021/11/15 02:43:15;;;;;;;48.22;21.10;;;8.00;99.90;;;;;;4957671;29;20210;-86
2021/11/15 02:45:45;;;;;;;53.55;20.55;;;8.00;99.90;;;;;;4954059;29;20265;-86
2021/11/15 02:48:32;;;;;;;34.42;17.20;;;8.00;99.90;;;;;;4957495;28;20221;-85
2021/11/15 02:51:01;;;;;;;43.45;18.52;;;8.10;99.90;;;;;;4957074;28;20237;-85
2021/11/15 02:53:28;;;;;;;43.92;17.85;;;7.90;99.90;;;;;;4956110;28;20210;-83
2021/11/15 02:55:55;;;;;;;47.17;18.67;;;8.10;99.90;;;;;;4960815;28;20237;-85
2021/11/15 02:58:23;;;;;;;44.47;19.02;;;7.90;99.90;;;;;;4961074;28;20208;-85
2021/11/15 03:00:53;;;;;;;34.50;17.02;;;8.00;99.90;;;;;;4959629;28;20234;-86
2021/11/15 03:03:20;;;;;;;39.33;19.55;;;8.10;99.90;;;;;;4943552;29;20262;-85
2021/11/15 03:05:53;;;;;;;35.50;15.60;;;8.00;99.90;;;;;;4956579;28;20218;-87
2021/11/15 03:08:24;;;;;;;33.70;15.63;;;8.20;99.90;;;;;;4936775;29;20208;-86
2021/11/15 03:10:58;;;;;;;45.03;16.73;;;8.10;99.90;;;;;;4951186;29;20265;-86
2021/11/15 03:13:28;;;;;;;36.95;15.13;;;8.00;99.90;;;;;;4941619;29;20749;-86
2021/11/15 03:15:56;;;;;;;31.23;15.10;;;8.00;99.90;;;;;;4949847;28;20217;-85
2021/11/15 03:18:24;;;;;;;29.00;14.45;;;7.90;99.90;;;;;;4944496;29;20218;-86
2021/11/15 03:20:54;;;;;;;30.40;15.65;;;7.90;99.90;;;;;;4944492;29;20225;-86
2021/11/15 03:23:25;;;;;;;36.80;14.63;;;7.90;99.90;;;;;;4943629;29;20215;-87
2021/11/15 03:25:52;;;;;;;35.33;16.23;;;7.90;99.90;;;;;;4934312;29;20235;-86
2021/11/15 03:28:21;;;;;;;30.83;15.00;;;7.90;99.90;;;;;;4949965;29;20202;-85
2021/11/15 03:30:51;;;;;;;35.83;14.90;;;8.00;99.90;;;;;;4939278;29;20322;-86
2021/11/15 03:33:18;;;;;;;38.35;15.60;;;8.00;99.90;;;;;;4940557;29;20212;-86
2021/11/15 03:35:45;;;;;;;39.40;16.90;;;8.00;99.90;;;;;;4946376;29;20253;-86
2021/11/15 03:38:12;;;;;;;35.00;16.00;;;8.00;99.90;;;;;;4942452;29;20219;-86
2021/11/15 03:40:41;;;;;;;35.25;16.27;;;8.00;99.90;;;;;;4934674;29;20235;-87
2021/11/15 03:43:08;;;;;;;38.53;17.85;;;8.00;99.90;;;;;;4942299;29;20234;-86
2021/11/15 03:45:37;;;;;;;58.50;25.52;;;8.00;99.90;;;;;;4942864;29;20226;-87
2021/11/15 03:48:05;;;;;;;50.05;25.65;;;7.90;99.90;;;;;;4932303;29;20211;-85
2021/11/15 03:50:32;;;;;;;55.95;25.20;;;7.90;99.90;;;;;;4928897;29;20230;-86
2021/11/15 03:53:02;;;;;;;68.28;30.00;;;7.80;99.90;;;;;;4941263;29;20308;-87
2021/11/15 03:55:29;;;;;;;63.40;26.98;;;7.80;99.90;;;;;;4939181;29;20198;-86
2021/11/15 03:57:57;;;;;;;68.80;29.55;;;7.70;99.90;;;;;;4943835;29;20297;-86
2021/11/15 04:00:27;;;;;;;68.63;29.92;;;7.70;99.90;;;;;;4943364;29;20308;-86
2021/11/15 04:03:02;;;;;;;77.30;32.30;;;7.70;99.90;;;;;;4940047;29;20213;-86
2021/11/15 04:05:32;;;;;;;68.93;33.25;;;7.60;99.90;;;;;;4941038;29;20401;-86
2021/11/15 04:08:08;;;;;;;72.25;32.33;;;7.70;99.90;;;;;;4947163;29;20653;-86
2021/11/15 04:10:37;;;;;;;70.45;31.08;;;7.70;99.90;;;;;;4938780;29;20263;-85
2021/11/15 04:13:11;;;;;;;71.40;31.55;;;7.70;99.90;;;;;;4947018;29;20580;-87
2021/11/15 04:15:39;;;;;;;80.38;34.30;;;7.80;99.90;;;;;;4952233;29;20301;-86
2021/11/15 04:18:08;;;;;;;78.00;34.70;;;7.70;99.90;;;;;;4942725;29;20214;-86
2021/11/15 04:20:37;;;;;;;81.72;32.53;;;7.70;99.90;;;;;;4944930;28;20299;-84
2021/11/15 04:23:04;;;;;;;69.25;32.67;;;7.70;99.90;;;;;;4958497;28;20739;-86
2021/11/15 04:25:31;;;;;;;63.70;30.75;;;7.70;99.90;;;;;;4940275;29;20222;-85
2021/11/15 04:27:58;;;;;;;78.68;36.95;;;7.70;99.90;;;;;;4948242;29;20202;-86
2021/11/15 04:30:32;;;;;;;63.35;32.60;;;7.70;99.90;;;;;;4944552;29;20596;-85
2021/11/15 04:33:01;;;;;;;69.53;31.98;;;7.60;99.90;;;;;;4945456;29;20603;-86
2021/11/15 04:35:28;;;;;;;70.68;32.63;;;7.60;99.90;;;;;;4945424;29;20214;-84
2021/11/15 04:37:55;;;;;;;82.40;32.25;;;7.60;99.90;;;;;;4950169;29;20214;-86
2021/11/15 04:40:23;;;;;;;80.82;36.25;;;7.80;99.90;;;;;;4950387;29;20314;-86
2021/11/15 04:42:50;;;;;;;68.00;31.77;;;7.60;99.90;;;;;;4945270;29;20273;-87
2021/11/15 04:45:17;;;;;;;71.35;34.97;;;7.60;99.90;;;;;;4935888;29;20226;-85
2021/11/15 04:47:47;;;;;;;74.05;31.83;;;7.60;99.90;;;;;;4939293;29;20588;-87
2021/11/15 04:50:14;;;;;;;69.13;32.30;;;7.60;99.90;;;;;;4944711;29;20238;-86
2021/11/15 04:52:42;;;;;;;71.22;33.28;;;7.60;99.90;;;;;;4941156;29;20240;-86
2021/11/15 04:55:11;;;;;;;70.85;34.03;;;7.60;99.90;;;;;;4949519;29;20230;-86
2021/11/15 04:57:38;;;;;;;74.22;31.95;;;7.60;99.90;;;;;;4947102;28;20554;-87
2021/11/15 05:00:06;;;;;;;63.15;31.75;;;7.60;99.90;;;;;;4951937;29;20249;-86
2021/11/15 05:02:33;;;;;;;69.18;31.75;;;7.60;99.90;;;;;;4941951;29;20213;-86
2021/11/15 05:05:01;;;;;;;63.47;31.92;;;7.60;99.90;;;;;;4941553;29;20317;-86
2021/11/15 05:07:28;;;;;;;64.55;32.40;;;7.60;99.90;;;;;;4948631;29;20307;-86
2021/11/15 05:09:55;;;;;;;59.33;30.23;;;7.50;99.90;;;;;;4946329;29;20211;-84
2021/11/15 05:12:22;;;;;;;81.57;36.88;;;7.40;99.90;;;;;;4945712;29;20237;-86
2021/11/15 05:14:49;;;;;;;66.38;29.95;;;7.50;99.90;;;;;;4938252;29;20251;-86
2021/11/15 05:17:16;;;;;;;62.33;30.90;;;7.50;99.90;;;;;;4940024;29;20289;-86
2021/11/15 05:19:45;;;;;;;67.43;31.08;;;7.50;99.90;;;;;;4933856;29;20292;-86
2021/11/15 05:22:13;;;;;;;71.50;31.25;;;7.50;99.90;;;;;;4946010;29;20211;-86
2021/11/15 05:24:41;;;;;;;70.45;33.85;;;7.50;99.90;;;;;;4955527;29;20228;-85
2021/11/15 05:27:08;;;;;;;67.43;33.03;;;7.50;99.90;;;;;;4957046;29;20207;-85
2021/11/15 05:29:35;;;;;;;69.53;32.40;;;7.50;99.90;;;;;;4951992;29;20220;-86
2021/11/15 05:32:02;;;;;;;69.85;32.17;;;7.50;99.90;;;;;;4951943;29;20241;-86
2021/11/15 05:34:29;;;;;;;60.00;30.58;;;7.50;99.90;;;;;;4940089;29;20289;-86
2021/11/15 05:36:56;;;;;;;68.35;31.90;;;7.50;99.90;;;;;;4945946;29;20233;-86
2021/11/15 05:39:25;;;;;;;63.00;30.60;;;7.50;99.90;;;;;;4950963;29;20236;-86
2021/11/15 05:41:52;;;;;;;68.40;32.40;;;7.60;99.90;;;;;;4946263;29;20234;-86
2021/11/15 05:44:19;;;;;;;64.40;30.20;;;7.60;99.90;;;;;;4940114;29;20202;-85
2021/11/15 05:46:46;;;;;;;65.80;31.25;;;7.70;99.90;;;;;;4934339;29;20232;-85
2021/11/15 05:49:13;;;;;;;71.28;32.78;;;7.60;99.90;;;;;;4939610;29;20214;-86
2021/11/15 05:51:40;;;;;;;68.22;32.67;;;7.60;99.90;;;;;;4944945;29;20266;-86
2021/11/15 05:54:07;;;;;;;73.40;34.00;;;7.80;99.90;;;;;;4951948;29;20209;-88
2021/11/15 05:56:35;;;;;;;63.00;30.77;;;7.60;99.90;;;;;;4957413;29;20231;-86
2021/11/15 05:59:02;;;;;;;60.72;31.90;;;7.50;99.90;;;;;;4946904;29;20273;-85
2021/11/15 06:01:29;;;;;;;76.18;33.53;;;7.70;99.90;;;;;;4942520;29;21423;-84
2021/11/15 06:03:56;;;;;;;66.07;29.40;;;7.60;99.90;;;;;;4944148;29;20267;-83
2021/11/15 06:06:23;;;;;;;69.80;33.47;;;7.60;99.90;;;;;;4943111;29;20302;-85
2021/11/15 06:08:50;;;;;;;61.05;29.08;;;7.50;99.90;;;;;;4951504;29;20235;-86
2021/11/15 06:11:18;;;;;;;70.05;31.50;;;7.40;99.90;;;;;;4946513;29;20256;-85
2021/11/15 06:13:46;;;;;;;62.92;31.70;;;7.50;99.90;;;;;;4946802;29;20218;-84
2021/11/15 06:16:13;;;;;;;55.15;29.95;;;7.40;99.90;;;;;;4943834;29;20688;-84
2021/11/15 06:18:41;;;;;;;71.18;32.47;;;7.40;99.90;;;;;;4956718;28;20224;-84
2021/11/15 06:21:08;;;;;;;63.00;29.63;;;7.30;99.90;;;;;;4949374;29;20242;-85
2021/11/15 06:23:34;;;;;;;61.42;29.90;;;7.30;99.90;;;;;;4946429;29;20293;-84
2021/11/15 06:26:02;;;;;;;56.15;31.42;;;7.30;99.90;;;;;;4947553;29;20228;-87
2021/11/15 06:28:29;;;;;;;63.75;29.85;;;7.30;99.90;;;;;;4947409;29;20661;-85
2021/11/15 06:30:57;;;;;;;58.17;31.15;;;7.30;99.90;;;;;;4945226;29;20233;-86
2021/11/15 06:33:24;;;;;;;62.97;32.80;;;7.30;99.90;;;;;;4944877;29;20235;-85
2021/11/15 06:35:54;;;;;;;70.57;32.55;;;7.30;99.90;;;;;;4946346;29;20214;-85
2021/11/15 06:38:21;;;;;;;78.82;32.92;;;7.30;99.90;;;;;;4950289;29;20206;-85
2021/11/15 06:40:48;;;;;;;71.47;32.80;;;7.30;99.90;;;;;;4937691;29;20324;-86
2021/11/15 06:43:15;;;;;;;72.10;30.60;;;7.40;99.90;;;;;;4945331;29;20230;-86
2021/11/15 06:45:42;;;;;;;63.53;33.40;;;7.40;99.90;;;;;;4942767;29;20268;-85
2021/11/15 06:48:10;;;;;;;67.78;31.48;;;7.40;99.90;;;;;;4954539;29;20201;-85
2021/11/15 06:50:37;;;;;;;71.93;34.60;;;7.40;99.90;;;;;;4948251;29;20254;-85
2021/11/15 06:53:05;;;;;;;71.82;32.38;;;7.30;99.90;;;;;;4954088;29;20226;-85
2021/11/15 06:55:32;;;;;;;64.63;33.03;;;7.30;99.90;;;;;;4960399;29;20194;-85
2021/11/15 06:57:59;;;;;;;68.90;34.75;;;7.20;99.90;;;;;;4953839;29;20238;-86
2021/11/15 07:00:32;;;;;;;72.05;34.05;;;7.20;99.90;;;;;;4939661;29;20224;-87
2021/11/15 07:02:59;;;;;;;65.78;33.33;;;7.30;99.90;;;;;;4950189;29;20274;-84
2021/11/15 07:05:30;;;;;;;69.57;34.10;;;7.30;99.90;;;;;;4951563;29;20234;-85
2021/11/15 07:07:57;;;;;;;80.55;37.28;;;7.30;99.90;;;;;;4946734;29;20203;-86
2021/11/15 07:10:25;;;;;;;64.43;33.00;;;7.30;99.90;;;;;;4935723;29;20241;-86
2021/11/15 07:12:53;;;;;;;68.10;34.25;;;7.20;99.90;;;;;;4942888;29;20218;-86
2021/11/15 07:15:21;;;;;;;75.32;37.50;;;7.30;99.90;;;;;;4943793;29;20209;-86
2021/11/15 07:17:48;;;;;;;75.97;33.97;;;7.30;99.90;;;;;;4940833;29;20257;-86
2021/11/15 07:20:16;;;;;;;84.03;35.42;;;7.40;99.90;;;;;;4943448;29;20293;-85
2021/11/15 07:23:32;;;;;;;76.68;36.70;;;7.20;99.90;;;;;;4947403;29;20215;-87
2021/11/15 07:26:51;;;;;;;69.85;35.85;;;7.20;99.90;;;;;;4944796;29;20257;-89
2021/11/15 07:29:22;;;;;;;70.55;35.03;;;7.40;99.90;;;;;;4895200;29;20240;-86
2021/11/15 07:37:23;;;;;;;70.75;33.55;;;7.40;99.90;;;;;;4931596;29;20219;-91
2021/11/15 07:39:52;;;;;;;82.90;37.00;;;7.30;99.90;;;;;;4933248;29;20207;-87
2021/11/15 07:42:20;;;;;;;86.25;36.92;;;7.20;99.90;;;;;;4933905;29;20207;-87
2021/11/15 07:44:48;;;;;;;80.30;35.85;;;7.30;99.90;;;;;;4947080;29;20215;-88
2021/11/15 07:47:16;;;;;;;79.72;35.38;;;7.40;99.90;;;;;;4950397;29;20223;-87
2021/11/15 07:49:50;;;;;;;76.82;37.65;;;7.40;99.90;;;;;;4954889;29;20294;-87
2021/11/15 07:52:17;;;;;;;68.97;31.90;;;7.50;99.90;;;;;;4945477;29;20294;-84
2021/11/15 07:54:46;;;;;;;73.97;34.47;;;7.50;99.90;;;;;;4943806;28;20198;-85
2021/11/15 07:57:18;;;;;;;71.93;33.60;;;7.50;99.90;;;;;;4949422;29;20210;-84
2021/11/15 07:59:46;;;;;;;69.10;31.52;;;7.50;99.90;;;;;;4949135;29;20355;-84
2021/11/15 08:02:14;;;;;;;76.32;35.17;;;7.40;99.90;;;;;;4943923;29;20236;-86
2021/11/15 08:04:41;;;;;;;76.30;34.65;;;7.40;99.90;;;;;;4947210;29;20598;-82
2021/11/15 08:07:08;;;;;;;71.13;32.80;;;7.40;99.90;;;;;;4941462;29;20211;-84
2021/11/15 08:09:35;;;;;;;79.75;35.95;;;7.40;99.90;;;;;;4946222;29;20271;-84
2021/11/15 08:12:06;;;;;;;78.90;34.20;;;7.40;99.90;;;;;;4965771;29;20675;-83
2021/11/15 08:14:35;;;;;;;61.67;31.00;;;7.40;99.90;;;;;;4943658;29;20202;-82
2021/11/15 08:17:02;;;;;;;76.88;34.88;;;7.30;99.90;;;;;;4956768;28;20669;-83
2021/11/15 08:19:28;;;;;;;70.20;33.35;;;7.30;99.90;;;;;;4945445;29;20225;-83
2021/11/15 08:21:57;;;;;;;71.03;31.50;;;7.10;99.90;;;;;;4942717;29;20258;-83
2021/11/15 08:24:54;;;;;;;75.40;35.28;;;7.20;99.90;;;;;;4941984;29;20202;-83
2021/11/15 08:27:21;;;;;;;68.82;32.35;;;7.20;99.90;;;;;;4907104;29;20290;-84
2021/11/15 08:29:50;;;;;;;72.38;34.80;;;7.20;99.90;;;;;;4937448;29;20207;-83
2021/11/15 08:32:17;;;;;;;75.28;32.42;;;7.30;99.90;;;;;;4934977;29;20266;-83
2021/11/15 08:34:44;;;;;;;72.72;32.28;;;7.50;99.90;;;;;;4949718;29;20222;-82
2021/11/15 08:37:13;;;;;;;77.28;35.40;;;7.50;99.90;;;;;;4946512;29;20207;-82
2021/11/15 08:39:40;;;;;;;75.03;35.22;;;7.50;99.90;;;;;;4943364;29;20270;-83
2021/11/15 08:42:10;;;;;;;68.95;32.20;;;7.60;99.90;;;;;;4937014;29;20259;-82
2021/11/15 08:44:41;;;;;;;73.15;33.17;;;7.60;99.90;;;;;;4938379;29;20580;-83
2021/11/15 08:47:09;;;;;;;74.55;32.08;;;7.60;99.90;;;;;;4960147;29;20222;-83
2021/11/15 08:49:36;;;;;;;82.10;36.25;;;7.50;99.90;;;;;;4948895;29;20279;-83
2021/11/15 08:52:06;;;;;;;69.60;32.13;;;7.40;99.90;;;;;;4948967;29;20234;-83
2021/11/15 08:54:33;;;;;;;81.95;37.00;;;7.40;99.90;;;;;;4947650;29;20269;-83
2021/11/15 08:57:01;;;;;;;68.50;32.75;;;7.40;99.90;;;;;;4940886;29;20290;-83
2021/11/15 08:59:30;;;;;;;82.25;38.45;;;7.40;99.90;;;;;;4946460;29;20234;-82
2021/11/15 09:01:57;;;;;;;73.13;36.30;;;7.40;99.90;;;;;;4951324;29;20224;-82
2021/11/15 09:04:25;;;;;;;76.13;37.10;;;7.40;99.90;;;;;;4947140;29;20219;-82
2021/11/15 09:06:52;;;;;;;90.53;35.50;;;7.50;99.90;;;;;;4960393;29;20289;-83
2021/11/15 09:09:22;;;;;;;74.18;37.17;;;7.50;99.90;;;;;;4948015;29;20215;-83
2021/11/15 09:11:51;;;;;;;65.95;35.08;;;7.60;99.90;;;;;;4943258;29;20235;-82
2021/11/15 09:14:20;;;;;;;80.55;35.40;;;7.60;99.90;;;;;;4949742;29;20211;-82
2021/11/15 09:16:48;;;;;;;72.65;33.45;;;7.70;99.90;;;;;;4950470;29;20274;-83
2021/11/15 09:19:18;;;;;;;78.22;36.10;;;7.60;99.90;;;;;;4941433;29;20202;-83
2021/11/15 09:21:47;;;;;;;73.80;36.65;;;7.60;99.90;;;;;;4956024;29;20230;-83
2021/11/15 09:24:15;;;;;;;62.10;32.92;;;7.60;99.90;;;;;;4952612;29;20236;-82
2021/11/15 09:26:43;;;;;;;82.15;36.45;;;7.60;99.90;;;;;;4952012;29;20226;-84
2021/11/15 09:29:11;;;;;;;68.45;32.42;;;7.50;99.90;;;;;;4951765;29;20213;-82
2021/11/15 09:31:38;;;;;;;69.70;32.33;;;7.60;99.90;;;;;;4950867;29;20227;-82
2021/11/15 09:34:05;;;;;;;73.85;33.78;;;7.60;99.90;;;;;;4946289;29;20219;-82
2021/11/15 09:36:32;;;;;;;66.85;32.53;;;7.60;99.90;;;;;;4961790;29;20286;-83
2021/11/15 09:39:00;;;;;;;74.95;34.10;;;7.70;99.90;;;;;;4952444;28;20273;-83
2021/11/15 09:41:28;;;;;;;78.78;33.97;;;7.60;99.90;;;;;;4956953;29;20299;-83
2021/11/15 09:43:55;;;;;;;88.45;36.03;;;7.60;99.90;;;;;;4946596;29;20275;-83
2021/11/15 09:46:25;;;;;;;66.50;34.30;;;7.60;99.90;;;;;;4945885;29;20293;-82
2021/11/15 09:48:59;;;;;;;75.13;34.40;;;7.60;99.90;;;;;;4943877;29;20265;-83
2021/11/15 09:51:26;;;;;;;74.28;35.13;;;7.60;99.90;;;;;;4940845;29;20279;-82
2021/11/15 09:53:53;;;;;;;67.15;33.58;;;7.70;99.90;;;;;;4932177;29;20293;-82
2021/11/15 09:56:23;;;;;;;68.10;32.97;;;7.70;99.90;;;;;;4946805;29;20234;-83
2021/11/15 09:58:50;;;;;;;68.30;35.78;;;7.70;99.90;;;;;;4949469;28;20672;-82
2021/11/15 10:01:17;;;;;;;70.85;30.90;;;7.70;99.90;;;;;;4939483;29;20247;-83
2021/11/15 10:03:44;;;;;;;70.40;33.60;;;7.70;99.90;;;;;;4952515;29;20286;-83
2021/11/15 10:06:12;;;;;;;68.53;37.13;;;7.80;99.90;;;;;;4950309;29;20270;-83
2021/11/15 10:08:50;;;;;;;74.47;33.75;;;7.70;99.90;;;;;;4948263;29;20238;-85
2021/11/15 10:11:17;;;;;;;78.80;34.83;;;7.80;99.90;;;;;;4943388;29;20227;-82
2021/11/15 10:13:46;;;;;;;68.57;38.25;;;7.80;99.90;;;;;;4941229;29;20310;-83
2021/11/15 10:16:14;;;;;;;71.15;37.80;;;7.90;99.90;;;;;;4937387;28;20270;-83
2021/11/15 10:18:50;;;;;;;75.88;37.00;;;7.90;99.90;;;;;;4956766;28;20218;-83
2021/11/15 10:21:23;;;;;;;75.30;39.47;;;7.90;99.90;;;;;;4940289;29;20223;-83
2021/11/15 10:23:53;;;;;;;74.38;35.25;;;7.90;99.90;;;;;;4948696;29;20206;-82
2021/11/15 10:26:28;;;;;;;67.15;32.85;;;7.90;99.90;;;;;;4941141;29;20227;-82
2021/11/15 10:29:05;;;;;;;59.10;30.38;;;7.90;99.90;;;;;;4950510;29;20270;-83
2021/11/15 10:31:36;;;;;;;59.33;30.55;;;7.80;99.90;;;;;;4935844;29;20290;-83
2021/11/15 10:34:04;;;;;;;70.57;34.35;;;7.80;99.90;;;;;;4940218;29;20222;-85
2021/11/15 10:36:47;;;;;;;63.45;30.45;;;7.60;99.90;;;;;;4939716;29;20239;-82
2021/11/15 10:39:14;;;;;;;63.30;28.95;;;7.60;99.90;;;;;;4943059;29;20222;-82
2021/11/15 10:41:41;;;;;;;56.13;31.13;;;7.50;99.90;;;;;;4946171;29;20263;-82
2021/11/15 10:44:12;;;;;;;72.13;36.83;;;7.50;99.90;;;;;;4958032;29;20215;-83
2021/11/15 10:46:41;;;;;;;66.68;37.80;;;7.50;99.90;;;;;;4943558;29;20241;-82
2021/11/15 10:49:09;;;;;;;68.07;31.63;;;7.50;99.90;;;;;;4951474;29;20252;-83
2021/11/15 10:51:44;;;;;;;67.38;32.28;;;7.60;99.90;;;;;;4950930;29;20295;-84
2021/11/15 10:54:41;;;;;;;63.65;31.10;;;7.50;99.90;;;;;;4949259;29;20233;-83
2021/11/15 10:57:22;;;;;;;67.03;31.08;;;7.50;99.90;;;;;;4948820;29;20213;-82
2021/11/15 11:00:25;;;;;;;64.68;32.28;;;7.50;99.90;;;;;;4951658;29;20632;-83
2021/11/15 11:03:02;;;;;;;66.50;32.42;;;7.50;99.90;;;;;;4947076;29;20223;-83
2021/11/15 11:05:30;;;;;;;78.95;34.40;;;7.50;99.90;;;;;;4947887;29;20213;-84
2021/11/15 11:08:11;;;;;;;63.25;31.98;;;7.40;99.90;;;;;;4951691;29;20313;-83
2021/11/15 11:10:43;;;;;;;70.22;34.33;;;7.50;99.90;;;;;;4952610;29;20230;-83
2021/11/15 11:13:12;;;;;;;63.95;32.70;;;7.50;99.90;;;;;;4959811;29;20222;-83
2021/11/15 11:15:43;;;;;;;71.57;34.40;;;7.60;99.90;;;;;;4942389;29;20206;-83
2021/11/15 11:18:16;;;;;;;61.63;32.92;;;7.60;99.90;;;;;;4949416;29;20217;-83
2021/11/15 11:27:08;;;;;;;59.20;31.45;;;7.50;99.90;;;;;;4931262;29;20250;-83
2021/11/15 11:29:39;;;;;;;67.78;31.80;;;7.50;99.90;;;;;;4940710;29;20218;-82
2021/11/15 11:32:09;;;;;;;65.18;32.15;;;7.50;99.90;;;;;;4948022;29;20298;-82
2021/11/15 11:34:38;;;;;;;59.95;30.50;;;7.50;99.90;;;;;;4936967;29;20252;-82
2021/11/15 11:37:07;;;;;;;65.68;32.92;;;7.60;99.90;;;;;;4944584;29;20211;-82
2021/11/15 11:39:35;;;;;;;74.55;31.92;;;7.50;99.90;;;;;;4945130;29;20210;-83
2021/11/15 11:42:03;;;;;;;67.57;32.00;;;7.50;99.90;;;;;;4964021;29;20256;-83
2021/11/15 11:44:32;;;;;;;58.75;31.27;;;7.60;99.90;;;;;;4944124;29;20232;-82
2021/11/15 11:47:03;;;;;;;63.05;30.77;;;7.60;99.90;;;;;;4934727;29;20227;-82
2021/11/15 11:49:32;;;;;;;62.75;30.75;;;7.80;99.90;;;;;;4946063;29;20569;-82
2021/11/15 11:52:03;;;;;;;62.72;30.70;;;7.70;99.90;;;;;;4942650;29;20250;-82
2021/11/15 11:54:32;;;;;;;70.45;33.75;;;7.70;99.90;;;;;;4945680;29;20636;-84
2021/11/15 11:57:07;;;;;;;63.13;28.67;;;7.80;99.90;;;;;;4943691;29;20217;-83
2021/11/15 11:59:35;;;;;;;65.88;32.38;;;7.70;99.90;;;;;;4937649;29;20214;-83
2021/11/15 12:02:07;;;;;;;62.83;32.83;;;7.70;99.90;;;;;;4951253;29;20238;-83
2021/11/15 12:04:44;;;;;;;68.30;32.53;;;7.70;99.90;;;;;;4949746;29;20247;-83
2021/11/15 12:07:23;;;;;;;57.47;31.17;;;7.80;99.90;;;;;;4945770;29;20315;-81
2021/11/15 12:09:51;;;;;;;59.53;31.75;;;7.80;99.90;;;;;;4947755;29;20225;-83
2021/11/15 12:12:18;;;;;;;54.33;31.20;;;7.80;99.90;;;;;;4951295;29;20230;-84
2021/11/15 12:14:45;;;;;;;53.50;29.90;;;7.80;99.90;;;;;;4957063;29;20245;-82
2021/11/15 12:17:14;;;;;;;53.80;31.08;;;7.90;99.90;;;;;;4954654;29;20203;-84
2021/11/15 12:20:04;;;;;;;66.88;34.78;;;7.90;99.90;;;;;;4960004;29;20200;-84
2021/11/15 12:22:46;;;;;;;60.55;31.35;;;7.90;99.90;;;;;;4959311;29;20194;-83
2021/11/15 12:25:16;;;;;;;52.42;30.42;;;7.80;99.90;;;;;;4960454;29;20210;-83
2021/11/15 12:27:46;;;;;;;65.18;34.03;;;7.90;99.90;;;;;;4938292;29;20237;-83
2021/11/15 12:30:15;;;;;;;59.80;31.27;;;7.90;99.90;;;;;;4922472;29;20230;-83
2021/11/15 12:32:43;;;;;;;53.55;28.20;;;8.00;99.90;;;;;;4929462;29;20272;-83
2021/11/15 12:35:10;;;;;;;46.97;26.33;;;8.10;99.90;;;;;;4928288;29;20238;-82
2021/11/15 12:37:39;;;;;;;49.70;28.38;;;8.10;99.90;;;;;;4921717;29;20255;-83
2021/11/15 12:40:30;;;;;;;44.00;27.92;;;8.30;99.90;;;;;;4926651;29;20227;-84
2021/11/15 12:45:52;;;;;;;44.10;25.45;;;8.20;99.90;;;;;;5108030;27;20551;-70
2021/11/15 12:48:38;;;;;;;50.30;28.25;;;8.10;99.90;;;;;;5078936;28;20621;-72
2021/11/15 12:51:23;;;;;;;46.72;27.60;;;8.00;99.90;;;;;;5098920;28;20197;-71
2021/11/15 12:53:52;;;;;;;45.00;26.67;;;8.10;99.90;;;;;;5079695;28;20213;-71
2021/11/15 12:56:21;;;;;;;53.25;27.80;;;8.10;99.90;;;;;;5086184;28;20225;-71
2021/11/15 12:58:51;;;;;;;51.88;27.80;;;8.10;99.90;;;;;;5086625;28;20258;-71
2021/11/15 13:01:21;;;;;;;48.25;26.52;;;8.10;99.90;;;;;;5088777;28;20205;-71
2021/11/15 13:03:49;;;;;;;51.63;28.17;;;8.20;99.90;;;;;;5085584;28;20228;-71