Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:11;;;;;;;;;10.60;10.00;;;;;12.36;52.10;97343.47;5030854;28;8930;-74
2023/03/11 00:03:40;;;;;;;;;9.00;9.00;;;;;12.26;52.40;97344.03;5047642;28;8870;-73
2023/03/11 00:06:09;;;;;;;;;10.00;10.00;;;;;12.24;52.92;97345.06;5048298;28;8842;-74
2023/03/11 00:08:37;;;;;;;;;10.00;10.00;;;;;12.28;52.24;97350.06;5048045;28;8921;-72
2023/03/11 00:11:06;;;;;;;;;10.00;10.00;;;;;12.27;52.77;97347.50;5031023;28;8841;-73
2023/03/11 00:13:36;;;;;;;;;9.80;8.40;;;;;12.31;53.01;97354.28;5029758;28;8883;-74
2023/03/11 00:16:06;;;;;;;;;10.40;9.00;;;;;12.31;52.55;97351.66;5047135;28;8858;-75
2023/03/11 00:18:36;;;;;;;;;9.80;9.00;;;;;12.37;52.94;97356.50;5013914;28;8971;-74
2023/03/11 00:21:05;;;;;;;;;10.40;10.20;;;;;12.27;53.02;97348.34;5043522;28;8856;-74
2023/03/11 00:23:34;;;;;;;;;10.20;10.00;;;;;12.29;52.79;97351.72;5026963;28;8832;-74
2023/03/11 00:26:03;;;;;;;;;8.40;6.80;;;;;12.30;52.53;97342.06;5007015;28;8875;-74
2023/03/11 00:28:32;;;;;;;;;8.40;7.40;;;;;12.37;52.75;97353.88;5006563;28;8856;-74
2023/03/11 00:31:03;;;;;;;;;8.00;8.00;;;;;12.35;53.26;97358.41;5020304;28;8893;-75
2023/03/11 00:33:32;;;;;;;;;8.00;5.60;;;;;12.38;52.90;97363.50;5008204;28;8980;-74
2023/03/11 00:36:03;;;;;;;;;10.80;8.00;;;;;12.27;52.38;97365.97;5022749;28;8848;-74
2023/03/11 00:38:32;;;;;;;;;7.60;7.60;;;;;12.21;52.88;97363.72;5044054;28;8915;-72
2023/03/11 00:41:00;;;;;;;;;8.80;8.00;;;;;12.18;52.74;97369.16;5010181;28;8966;-74
2023/03/11 00:43:32;;;;;;;;;10.20;9.00;;;;;12.25;53.25;97373.94;5026627;28;8902;-74
2023/03/11 00:46:01;;;;;;;;;10.00;7.20;;;;;12.14;52.20;97379.03;4993665;28;8875;-73
2023/03/11 00:48:29;;;;;;;;;8.80;8.00;;;;;11.58;53.71;97386.81;5010062;28;8876;-74
2023/03/11 00:50:58;;;;;;;;;10.20;9.00;;;;;11.89;53.47;97388.44;5023440;28;8865;-74
2023/03/11 00:53:28;;;;;;;;;8.60;5.60;;;;;11.75;53.29;97384.00;5042615;28;8990;-74
2023/03/11 00:55:58;;;;;;;;;6.80;5.20;;;;;11.83;53.81;97401.16;5026336;28;8882;-73
2023/03/11 00:58:29;;;;;;;;;9.40;8.60;;;;;11.92;53.46;97395.34;5044365;28;8913;-75
2023/03/11 01:00:58;;;;;;;;;10.00;9.40;;;;;12.02;53.57;97399.09;5047213;28;8853;-75
2023/03/11 01:03:27;;;;;;;;;11.00;8.60;;;;;11.54;53.46;97398.44;5086149;28;8863;-73
2023/03/11 01:05:56;;;;;;;;;7.20;7.20;;;;;11.61;54.02;97402.38;5102408;27;8933;-74
2023/03/11 01:08:26;;;;;;;;;10.00;9.60;;;;;11.36;54.47;97400.38;5052847;28;8932;-73
2023/03/11 01:10:57;;;;;;;;;9.80;8.60;;;;;11.71;54.07;97395.66;5065835;28;8960;-73
2023/03/11 01:13:28;;;;;;;;;11.60;10.60;;;;;11.56;53.88;97397.41;5049337;28;8855;-73
2023/03/11 01:15:57;;;;;;;;;8.00;6.20;;;;;11.41;55.20;97397.47;5017887;28;8985;-74
2023/03/11 01:18:26;;;;;;;;;8.20;6.80;;;;;11.57;54.56;97388.56;5046264;28;8869;-75
2023/03/11 01:20:56;;;;;;;;;9.80;8.80;;;;;11.66;53.99;97381.91;5003550;28;8965;-74
2023/03/11 01:23:24;;;;;;;;;11.00;8.60;;;;;11.68;53.47;97389.72;5016179;28;8863;-74
2023/03/11 01:25:56;;;;;;;;;6.20;6.20;;;;;11.77;53.22;97389.19;5065912;28;8875;-74
2023/03/11 01:28:26;;;;;;;;;8.60;6.80;;;;;11.81;52.86;97389.84;5082412;28;8889;-73
2023/03/11 01:30:56;;;;;;;;;7.40;7.40;;;;;11.73;52.85;97391.16;5082680;28;8859;-74
2023/03/11 01:33:24;;;;;;;;;7.80;7.80;;;;;11.78;53.28;97401.38;5056834;28;8846;-74
2023/03/11 01:35:53;;;;;;;;;6.20;5.40;;;;;11.71;52.69;97395.66;5009140;28;8864;-74
2023/03/11 01:38:22;;;;;;;;;5.60;5.40;;;;;11.20;54.01;97403.06;5019293;28;8858;-76
2023/03/11 01:40:52;;;;;;;;;8.00;6.40;;;;;11.24;54.53;97401.06;5045758;28;8973;-73
2023/03/11 01:43:41;;;;;;;;;4.20;1.80;;;;;11.31;54.13;97403.28;5063451;28;9753;-74
2023/03/11 01:46:16;;;;;;;;;5.60;4.60;;;;;11.19;54.25;97409.25;5045710;28;8867;-74
2023/03/11 01:48:48;;;;;;;;;10.20;8.20;;;;;11.33;54.53;97404.03;5026976;28;8988;-75
2023/03/11 01:51:23;;;;;;;;;7.40;7.40;;;;;10.94;55.00;97410.66;5026990;28;8851;-74
2023/03/11 01:53:54;;;;;;;;;8.80;7.60;;;;;10.76;55.81;97409.91;5026717;28;8868;-74
2023/03/11 01:56:24;;;;;;;;;6.80;5.20;;;;;10.70;55.87;97407.56;5037618;28;9703;-75
2023/03/11 01:58:55;;;;;;;;;6.40;6.40;;;;;11.04;55.33;97408.34;5046219;28;8873;-74
2023/03/11 02:01:25;;;;;;;;;9.00;9.00;;;;;10.84;55.73;97416.50;5030220;28;8841;-74
2023/03/11 02:03:56;;;;;;;;;8.60;7.80;;;;;10.39;57.44;97418.94;5063283;28;9563;-74
2023/03/11 02:06:26;;;;;;;;;9.00;9.00;;;;;10.54;56.05;97414.63;5047804;28;9019;-74
2023/03/11 02:08:55;;;;;;;;;7.20;7.20;;;;;10.69;56.58;97419.03;5063071;28;8865;-74
2023/03/11 02:11:28;;;;;;;;;9.00;8.00;;;;;10.63;56.56;97408.00;5026267;28;8874;-77
2023/03/11 02:14:04;;;;;;;;;9.20;7.60;;;;;10.85;56.06;97403.28;5026574;28;8867;-76
2023/03/11 02:16:33;;;;;;;;;8.00;7.20;;;;;10.82;56.09;97405.22;5046470;28;8853;-74
2023/03/11 02:19:17;;;;;;;;;8.20;8.20;;;;;10.87;56.23;97396.16;5029689;28;8889;-75
2023/03/11 02:21:46;;;;;;;;;5.40;5.40;;;;;10.78;56.35;97399.28;5087073;28;8853;-73
2023/03/11 02:24:23;;;;;;;;;13.40;10.00;;;;;10.95;55.74;97411.47;5082158;28;8865;-74
2023/03/11 02:26:56;;;;;;;;;8.80;8.80;;;;;11.03;55.90;97392.66;5046855;28;8875;-75
2023/03/11 02:29:27;;;;;;;;;9.20;8.80;;;;;10.56;56.45;97404.88;5046225;28;8922;-73
2023/03/11 02:31:59;;;;;;;;;10.60;9.00;;;;;10.60;56.35;97407.25;5066576;28;8850;-74
2023/03/11 02:34:30;;;;;;;;;11.80;10.80;;;;;10.56;56.32;97404.88;5080505;28;8878;-73
2023/03/11 02:37:01;;;;;;;;;10.20;9.00;;;;;10.39;56.94;97411.91;5073276;28;8846;-76
2023/03/11 02:39:31;;;;;;;;;9.60;9.60;;;;;10.40;57.29;97410.97;5021557;28;9020;-75
2023/03/11 02:42:05;;;;;;;;;9.40;7.80;;;;;10.59;56.89;97417.84;5080159;28;8942;-74
2023/03/11 02:44:34;;;;;;;;;8.60;8.60;;;;;10.67;56.89;97420.03;5046247;28;8848;-73
2023/03/11 02:47:04;;;;;;;;;11.40;8.60;;;;;10.67;56.65;97413.03;5046201;28;8868;-74
2023/03/11 02:49:33;;;;;;;;;11.80;11.80;;;;;10.68;56.42;97406.81;5014650;28;8864;-73
2023/03/11 02:52:03;;;;;;;;;10.80;9.80;;;;;10.71;56.59;97416.34;5027397;28;8838;-73
2023/03/11 02:54:31;;;;;;;;;10.60;9.40;;;;;10.89;56.06;97406.59;5044143;28;8870;-75
2023/03/11 02:57:02;;;;;;;;;10.60;10.60;;;;;10.70;56.35;97420.72;5027374;28;8877;-74
2023/03/11 02:59:31;;;;;;;;;12.40;11.00;;;;;10.72;56.46;97418.00;5044501;28;8869;-73
2023/03/11 03:02:02;;;;;;;;;9.20;9.20;;;;;10.88;56.06;97416.25;5009118;28;9735;-74
2023/03/11 03:04:31;;;;;;;;;9.80;8.80;;;;;10.82;56.45;97424.47;5050932;28;8907;-73
2023/03/11 03:07:01;;;;;;;;;14.80;12.60;;;;;11.04;55.76;97424.13;5045495;28;8854;-74
2023/03/11 03:09:32;;;;;;;;;13.80;12.20;;;;;10.86;56.17;97422.50;5030857;28;8889;-74
2023/03/11 03:12:03;;;;;;;;;10.00;9.60;;;;;10.90;56.49;97432.78;5032058;28;8846;-72
2023/03/11 03:14:35;;;;;;;;;11.40;11.00;;;;;10.83;56.49;97434.06;5048463;28;8869;-74
2023/03/11 03:17:03;;;;;;;;;13.60;10.60;;;;;9.88;59.27;97432.13;5052057;28;8957;-73
2023/03/11 03:19:32;;;;;;;;;15.80;13.00;;;;;9.60;60.44;97443.19;5031551;28;9072;-74
2023/03/11 03:22:01;;;;;;;;;9.40;8.80;;;;;10.02;59.18;97441.91;5034864;28;8855;-75
2023/03/11 03:24:30;;;;;;;;;12.00;10.20;;;;;10.27;58.24;97449.31;5051971;28;8864;-72
2023/03/11 03:27:00;;;;;;;;;10.80;10.80;;;;;10.43;58.06;97451.16;5068336;28;8871;-74
2023/03/11 03:29:30;;;;;;;;;11.20;8.00;;;;;10.51;57.69;97457.66;5027688;28;8880;-73
2023/03/11 03:32:00;;;;;;;;;13.80;8.40;;;;;10.16;58.60;97452.53;5026962;28;8899;-75
2023/03/11 03:34:29;;;;;;;;;11.80;11.00;;;;;10.15;58.76;97448.19;4995522;28;8860;-72
2023/03/11 03:36:57;;;;;;;;;2.60;2.40;;;;;10.43;57.79;97454.63;5044748;28;8848;-73
2023/03/11 03:39:26;;;;;;;;;4.60;3.00;;;;;10.52;57.87;97456.75;5028175;28;8852;-73
2023/03/11 03:41:58;;;;;;;;;8.20;7.80;;;;;9.84;59.81;97459.47;5045117;28;8848;-74
2023/03/11 03:44:30;;;;;;;;;14.00;12.60;;;;;10.00;59.15;97462.97;5044730;28;9591;-74
2023/03/11 03:47:00;;;;;;;;;12.80;11.60;;;;;10.11;59.72;97457.16;5011849;28;8856;-74
2023/03/11 03:49:29;;;;;;;;;10.00;8.80;;;;;9.57;61.16;97464.31;4963192;28;8864;-76
2023/03/11 03:51:58;;;;;;;;;10.80;10.80;;;;;9.55;61.71;97461.75;5010166;28;8844;-73
2023/03/11 03:54:31;;;;;;;;;14.00;11.60;;;;;9.72;60.83;97471.41;5045055;28;8862;-74
2023/03/11 03:57:00;;;;;;;;;12.60;10.00;;;;;9.93;60.21;97474.75;5011587;28;8914;-72
2023/03/11 03:59:32;;;;;;;;;10.00;9.60;;;;;8.94;63.79;97481.31;5044642;28;8910;-73
2023/03/11 04:02:01;;;;;;;;;13.00;13.00;;;;;8.76;64.52;97490.91;5082379;28;8856;-75
2023/03/11 04:04:31;;;;;;;;;12.40;12.40;;;;;8.42;66.29;97495.06;5048961;28;9731;-74
2023/03/11 04:07:01;;;;;;;;;10.00;9.40;;;;;8.39;67.04;97492.59;5045950;28;8892;-74
2023/03/11 04:09:29;;;;;;;;;11.60;11.60;;;;;8.09;68.92;97497.38;5076239;28;8882;-73
2023/03/11 04:11:59;;;;;;;;;12.00;12.00;;;;;8.03;69.03;97508.97;5082439;28;8825;-73
2023/03/11 04:14:28;;;;;;;;;13.80;11.40;;;;;7.98;70.18;97507.47;5049242;28;8954;-75
2023/03/11 04:17:02;;;;;;;;;14.40;13.80;;;;;7.94;70.42;97511.97;5065753;28;8849;-75
2023/03/11 04:19:32;;;;;;;;;12.80;12.80;;;;;8.15;69.32;97510.19;5065554;28;8895;-72
2023/03/11 04:22:01;;;;;;;;;13.80;10.00;;;;;8.54;68.07;97498.91;5064989;28;8907;-74
2023/03/11 04:24:30;;;;;;;;;15.00;14.00;;;;;9.04;66.95;97490.47;5081953;28;8865;-75
2023/03/11 04:26:59;;;;;;;;;40.00;36.00;;;;;9.43;65.58;97494.69;5064344;28;8845;-73
2023/03/11 04:29:29;;;;;;;;;12.00;12.00;;;;;9.76;64.52;97500.97;5064559;28;8942;-73
2023/03/11 04:31:58;;;;;;;;;21.60;16.80;;;;;10.02;63.53;97504.91;5064785;28;8849;-74
2023/03/11 04:34:28;;;;;;;;;13.40;11.00;;;;;10.06;63.08;97505.59;5081791;28;8873;-75
2023/03/11 04:36:57;;;;;;;;;20.80;20.80;;;;;10.36;62.55;97493.47;5048173;28;8941;-75
2023/03/11 04:39:31;;;;;;;;;18.80;15.60;;;;;10.55;61.97;97489.88;5066662;28;8925;-74
2023/03/11 04:42:01;;;;;;;;;16.20;15.00;;;;;10.72;61.66;97491.59;5067011;28;8863;-74
2023/03/11 04:44:34;;;;;;;;;14.00;13.80;;;;;10.42;61.16;97494.94;5045344;28;9678;-74
2023/03/11 04:47:05;;;;;;;;;12.20;9.60;;;;;9.42;64.46;97505.22;5030319;28;9023;-73
2023/03/11 04:49:35;;;;;;;;;14.80;13.40;;;;;9.79;63.40;97500.81;5029942;28;8874;-73
2023/03/11 04:52:05;;;;;;;;;11.60;10.80;;;;;9.46;64.55;97506.81;5032950;28;8855;-75
2023/03/11 04:54:34;;;;;;;;;16.40;15.80;;;;;9.68;64.08;97505.75;5049734;28;8883;-73
2023/03/11 04:57:03;;;;;;;;;16.20;16.00;;;;;10.06;62.79;97506.44;5050185;28;8840;-75
2023/03/11 04:59:31;;;;;;;;;20.40;16.20;;;;;9.96;62.82;97502.59;5049951;28;8856;-74
2023/03/11 05:02:01;;;;;;;;;14.60;13.60;;;;;10.36;62.23;97492.63;5029205;28;8865;-74
2023/03/11 05:04:31;;;;;;;;;13.20;11.40;;;;;10.63;61.75;97492.91;5030174;28;8846;-75
2023/03/11 05:07:02;;;;;;;;;14.20;12.40;;;;;10.86;61.17;97489.09;5026676;28;8860;-74
2023/03/11 05:09:31;;;;;;;;;14.00;12.80;;;;;11.04;60.68;97495.09;5065693;28;8860;-73
2023/03/11 05:12:00;;;;;;;;;11.40;9.80;;;;;11.17;60.23;97493.47;5050009;28;8856;-73
2023/03/11 05:14:30;;;;;;;;;12.60;10.80;;;;;11.32;59.78;97488.28;5049454;28;8848;-74
2023/03/11 05:16:59;;;;;;;;;13.60;11.00;;;;;11.40;58.83;97474.69;5037559;28;8855;-73
2023/03/11 05:19:33;;;;;;;;;9.60;8.60;;;;;11.32;58.75;97452.31;5027437;28;8871;-74
2023/03/11 05:22:13;;;;;;;;;10.40;9.20;;;;;11.29;58.52;97449.84;5060894;28;8859;-73
2023/03/11 05:24:42;;;;;;;;;11.80;11.00;;;;;11.29;58.86;97472.69;5060306;28;8871;-74
2023/03/11 05:27:11;;;;;;;;;12.20;12.20;;;;;11.31;58.62;97468.16;5060403;28;8852;-73
2023/03/11 05:29:41;;;;;;;;;15.00;13.00;;;;;11.27;58.35;97475.38;5010111;28;9650;-74
2023/03/11 05:32:13;;;;;;;;;11.40;10.20;;;;;11.40;58.67;97479.97;5062110;28;8957;-75
2023/03/11 05:34:46;;;;;;;;;13.60;10.40;;;;;11.50;57.85;97492.50;5080368;28;8873;-73
2023/03/11 05:37:18;;;;;;;;;7.80;5.40;;;;;11.56;58.00;97499.19;5030631;28;8860;-74
2023/03/11 05:39:49;;;;;;;;;20.80;16.80;;;;;11.62;57.66;97498.84;5046849;28;8880;-74
2023/03/11 05:42:18;;;;;;;;;20.80;15.40;;;;;11.71;57.13;97502.69;5063700;28;8845;-75
2023/03/11 05:44:52;;;;;;;;;15.00;13.40;;;;;11.81;57.44;97501.25;5046808;28;8886;-74
2023/03/11 05:47:23;;;;;;;;;19.80;18.80;;;;;11.86;57.28;97512.38;5063148;28;8849;-74
2023/03/11 05:49:52;;;;;;;;;16.60;16.20;;;;;11.87;56.88;97518.50;5062974;28;8873;-75
2023/03/11 05:52:22;;;;;;;;;16.00;14.60;;;;;11.93;56.69;97516.31;5047273;28;8883;-73
2023/03/11 05:54:52;;;;;;;;;18.60;15.40;;;;;11.97;56.57;97521.41;5065153;28;8852;-74
2023/03/11 05:57:25;;;;;;;;;17.40;15.80;;;;;11.92;55.95;97529.59;5082491;28;8958;-73
2023/03/11 05:59:54;;;;;;;;;18.00;16.00;;;;;11.97;56.12;97527.53;5064509;28;8934;-74
2023/03/11 06:02:24;;;;;;;;;15.40;14.00;;;;;11.99;56.11;97530.91;5063355;28;8841;-73
2023/03/11 06:04:53;;;;;;;;;20.40;16.80;;;;;11.96;56.71;97539.00;5029745;28;8877;-74
2023/03/11 06:07:23;;;;;;;;;17.00;16.20;;;;;12.03;56.31;97534.22;5079747;28;8927;-75
2023/03/11 06:09:52;;;;;;;;;21.80;20.20;;;;;12.07;55.50;97530.47;5046428;28;8872;-73
2023/03/11 06:12:21;;;;;;;;;18.80;18.40;;;;;12.06;56.20;97536.69;4980402;28;8853;-75
2023/03/11 06:15:08;;;;;;;;;18.80;18.00;;;;;12.01;55.81;97544.00;5043235;28;8940;-75
2023/03/11 06:17:38;;;;;;;;;23.00;18.60;;;;;12.06;55.70;97552.47;5033018;28;8874;-73
2023/03/11 06:20:10;;;;;;;;;23.00;21.40;;;;;12.06;55.74;97550.69;5042744;28;8889;-74
2023/03/11 06:22:41;;;;;;;;;20.80;19.00;;;;;12.10;54.50;97548.72;5025403;28;8863;-74
2023/03/11 06:25:11;;;;;;;;;23.00;21.60;;;;;12.14;55.29;97556.38;5025262;28;8851;-74
2023/03/11 06:27:43;;;;;;;;;18.20;18.20;;;;;11.79;55.00;97561.03;5059209;28;8970;-74
2023/03/11 06:30:13;;;;;;;;;16.40;14.80;;;;;11.41;53.95;97560.56;5073435;28;8876;-74
2023/03/11 06:32:50;;;;;;;;;18.40;17.40;;;;;10.56;55.94;97558.09;5062897;28;8853;-75
2023/03/11 06:35:20;;;;;;;;;10.80;10.60;;;;;9.64;57.61;97557.53;5046737;28;8865;-74
2023/03/11 06:37:50;;;;;;;;;16.40;13.60;;;;;9.18;59.06;97565.81;5079378;28;8837;-75
2023/03/11 06:40:19;;;;;;;;;24.60;21.80;;;;;8.81;61.88;97564.88;5045819;28;8947;-74
2023/03/11 06:42:48;;;;;;;;;16.40;15.60;;;;;8.67;62.85;97562.06;5056649;28;8931;-73
2023/03/11 06:45:18;;;;;;;;;19.20;18.00;;;;;9.30;60.58;97553.03;5106162;28;8932;-75
2023/03/11 06:47:49;;;;;;;;;22.00;19.00;;;;;9.82;59.52;97542.66;5046716;28;8894;-74
2023/03/11 06:50:18;;;;;;;;;16.00;11.20;;;;;10.25;58.70;97539.63;5065462;28;8949;-75
2023/03/11 06:52:48;;;;;;;;;12.20;12.20;;;;;10.52;56.96;97553.94;5049824;28;8863;-74
2023/03/11 06:55:19;;;;;;;;;15.40;15.40;;;;;10.92;56.97;97557.09;5034066;28;8859;-70
2023/03/11 06:57:49;;;;;;;;;10.80;9.60;;;;;9.97;54.64;97555.00;5048828;28;8859;-69
2023/03/11 07:00:18;;;;;;;;;6.20;5.00;;;;;10.23;49.08;97554.59;5038793;28;8852;-69
2023/03/11 07:02:53;;;;;;;;;4.20;4.20;;;;;10.55;47.65;97538.00;5085820;28;8829;-70
2023/03/11 07:05:22;;;;;;;;;8.60;7.80;;;;;11.00;51.12;97533.00;5001581;28;8914;-72
2023/03/11 07:07:56;;;;;;;;;12.60;10.80;;;;;11.27;52.71;97538.50;5051220;28;8850;-77
2023/03/11 07:10:28;;;;;;;;;11.80;10.80;;;;;11.50;53.14;97558.28;5018050;28;8854;-72
2023/03/11 07:12:57;;;;;;;;;22.80;20.20;;;;;11.55;51.38;97556.22;5001754;28;8892;-76
2023/03/11 07:15:26;;;;;;;;;15.40;15.40;;;;;11.52;51.76;97566.94;5017863;28;8865;-75
2023/03/11 07:17:55;;;;;;;;;39.50;35.00;;;;;11.69;51.34;97584.41;5017691;28;8870;-75
2023/03/11 07:20:25;;;;;;;;;16.00;14.60;;;;;11.57;47.65;97579.81;5027983;28;8848;-76
2023/03/11 07:22:54;;;;;;;;;10.60;9.80;;;;;11.59;46.68;97591.09;5049488;28;8834;-71
2023/03/11 07:25:22;;;;;;;;;9.00;8.40;;;;;11.43;46.02;97585.88;5034295;28;8849;-71
2023/03/11 07:27:53;;;;;;;;;11.60;10.60;;;;;11.43;45.37;97583.22;5016854;28;8951;-70
2023/03/11 07:30:22;;;;;;;;;8.60;6.00;;;;;11.51;44.93;97583.63;5051027;28;8869;-72
2023/03/11 07:32:51;;;;;;;;;12.40;12.20;;;;;11.41;44.66;97598.25;5033866;28;8899;-72
2023/03/11 07:35:20;;;;;;;;;10.60;9.60;;;;;11.20;44.33;97599.44;5018000;28;8854;-71
2023/03/11 07:37:49;;;;;;;;;10.00;8.00;;;;;11.09;44.36;97603.50;5034240;28;9620;-72
2023/03/11 07:40:17;;;;;;;;;6.60;6.60;;;;;11.30;44.91;97605.91;5047206;28;9613;-71
2023/03/11 07:42:46;;;;;;;;;7.20;6.40;;;;;11.32;44.14;97610.13;5071020;28;9807;-75
2023/03/11 07:45:17;;;;;;;;;13.00;10.00;;;;;11.40;44.46;97612.34;5048722;28;8971;-75
2023/03/11 07:47:46;;;;;;;;;10.20;9.60;;;;;11.40;44.30;97612.34;5052769;28;8853;-73
2023/03/11 07:50:16;;;;;;;;;9.80;9.40;;;;;11.40;43.89;97616.75;5053632;28;8893;-80
2023/03/11 07:52:45;;;;;;;;;10.00;9.20;;;;;11.38;43.45;97616.84;5053111;28;8861;-79
2023/03/11 07:55:14;;;;;;;;;7.20;7.20;;;;;11.30;43.79;97622.53;5067623;28;8869;-80
2023/03/11 07:57:43;;;;;;;;;7.00;5.80;;;;;11.26;43.45;97626.25;5066039;28;8930;-81
2023/03/11 08:00:13;;;;;;;;;5.20;4.80;;;;;11.16;42.67;97607.50;5029534;28;8875;-79
2023/03/11 08:02:43;;;;;;;;;4.00;4.00;;;;;11.29;43.01;97615.53;4999985;28;8849;-78
2023/03/11 08:05:12;;;;;;;;;4.80;4.40;;;;;11.27;42.55;97592.91;5031009;28;8972;-79
2023/03/11 08:07:41;;;;;;;;;7.40;7.40;;;;;11.21;43.06;97580.94;5014900;28;8857;-81
2023/03/11 08:10:11;;;;;;;;;4.40;3.80;;;;;11.20;42.94;97575.75;5031377;28;9000;-80
2023/03/11 08:12:40;;;;;;;;;7.80;7.80;;;;;11.39;42.84;97592.25;5016675;28;9773;-78
2023/03/11 08:15:10;;;;;;;;;4.00;4.00;;;;;11.31;43.25;97587.41;5033003;28;8882;-77
2023/03/11 08:17:39;;;;;;;;;4.60;4.00;;;;;10.91;44.26;97600.06;5014176;28;8877;-77
2023/03/11 08:20:11;;;;;;;;;7.20;6.20;;;;;11.07;43.31;97601.91;5001088;28;8957;-80
2023/03/11 08:22:41;;;;;;;;;8.00;5.40;;;;;11.05;42.36;97609.88;5002909;28;8896;-79
2023/03/11 08:25:25;;;;;;;;;4.00;3.20;;;;;10.56;41.55;97617.69;4982236;28;8961;-77
2023/03/11 08:27:54;;;;;;;;;5.20;3.80;;;;;10.52;41.96;97666.91;4994885;28;8851;-78
2023/03/11 08:30:23;;;;;;;;;5.60;5.20;;;;;10.48;42.18;97668.00;5002154;28;8876;-78
2023/03/11 08:32:52;;;;;;;;;4.40;4.40;;;;;10.10;41.46;97677.75;4980031;28;8832;-78
2023/03/11 08:35:23;;;;;;;;;3.00;1.80;;;;;9.79;42.12;97682.72;5010100;28;9075;-79
2023/03/11 08:37:52;;;;;;;;;4.00;3.00;;;;;9.57;41.35;97685.53;4977181;28;8870;-79
2023/03/11 08:40:21;;;;;;;;;2.80;2.60;;;;;9.56;40.34;97696.06;4978813;28;8870;-79
2023/03/11 08:42:50;;;;;;;;;2.60;2.00;;;;;9.27;41.39;97694.75;5010607;28;9613;-79
2023/03/11 08:45:19;;;;;;;;;2.40;2.20;;;;;9.27;41.42;97716.56;5014264;28;8974;-79
2023/03/11 08:47:48;;;;;;;;;1.20;1.00;;;;;9.05;41.33;97727.19;5020749;28;8894;-79
2023/03/11 08:50:19;;;;;;;;;2.20;2.20;;;;;9.08;42.03;97744.53;5048603;28;8853;-77
2023/03/11 08:52:49;;;;;;;;;4.00;3.60;;;;;8.67;43.43;97752.38;5052554;28;8895;-78
2023/03/11 08:55:23;;;;;;;;;3.00;2.00;;;;;8.70;44.23;97765.38;5055657;28;8874;-79
2023/03/11 08:57:53;;;;;;;;;3.00;3.00;;;;;8.75;44.08;97756.41;5055289;28;8865;-78
2023/03/11 09:00:23;;;;;;;;;3.80;2.80;;;;;8.44;44.69;97773.38;5067539;28;8865;-81
2023/03/11 09:02:52;;;;;;;;;0.00;0.00;;;;;8.24;46.37;97789.84;5067404;28;8844;-80
2023/03/11 09:05:21;;;;;;;;;3.80;2.60;;;;;8.03;47.36;97793.31;5050975;28;8980;-78
2023/03/11 09:07:51;;;;;;;;;2.60;2.00;;;;;7.61;49.45;97825.44;5068164;28;8924;-81
2023/03/11 09:10:20;;;;;;;;;2.00;2.00;;;;;7.26;49.58;97830.97;5053254;28;8883;-79
2023/03/11 09:12:49;;;;;;;;;2.00;1.00;;;;;7.00;51.06;97842.38;5067244;28;8872;-78
2023/03/11 09:15:19;;;;;;;;;1.40;1.40;;;;;7.35;52.45;97871.63;5067439;28;8864;-75
2023/03/11 09:17:48;;;;;;;;;2.00;2.00;;;;;6.96;51.79;97879.91;5050439;28;8863;-81
2023/03/11 09:20:17;;;;;;;;;1.60;1.60;;;;;6.87;51.97;97880.19;5078372;28;8892;-82
2023/03/11 09:22:46;;;;;;;;;3.00;3.00;;;;;6.83;53.48;97899.47;5051386;28;8852;-82
2023/03/11 09:25:17;;;;;;;;;6.00;5.00;;;;;6.65;53.11;97893.94;5068008;28;9031;-82
2023/03/11 09:27:47;;;;;;;;;3.40;3.00;;;;;6.76;53.55;97884.91;5059008;28;8967;-79
2023/03/11 09:30:16;;;;;;;;;1.20;1.20;;;;;6.83;53.93;97883.81;5053865;28;8860;-78
2023/03/11 09:32:45;;;;;;;;;2.00;2.00;;;;;6.84;53.33;97875.06;5031762;28;8876;-79
2023/03/11 09:35:14;;;;;;;;;2.80;2.80;;;;;6.56;55.21;97869.88;5064820;28;8895;-80
2023/03/11 09:37:43;;;;;;;;;5.00;5.00;;;;;6.80;55.80;97870.88;5049718;28;8848;-81
2023/03/11 09:40:18;;;;;;;;;3.40;2.60;;;;;6.42;55.13;97892.06;5065299;28;8894;-80
2023/03/11 09:43:02;;;;;;;;;3.80;2.20;;;;;6.27;56.48;97898.59;5049967;28;8857;-79
2023/03/11 09:45:34;;;;;;;;;4.40;2.00;;;;;6.58;55.58;97909.84;5027400;28;8835;-80
2023/03/11 09:48:16;;;;;;;;;2.00;1.40;;;;;6.59;55.59;97898.50;5059431;28;8837;-82
2023/03/11 09:51:11;;;;;;;;;2.00;2.00;;;;;6.51;55.64;97893.50;5020134;28;8841;-81
2023/03/11 09:53:42;;;;;;;;;3.80;2.00;;;;;6.18;55.97;97893.63;5044009;28;8856;-80
2023/03/11 09:56:17;;;;;;;;;5.60;3.40;;;;;6.29;56.94;97911.59;5021462;28;8868;-79
2023/03/11 09:58:49;;;;;;;;;2.00;2.00;;;;;6.15;56.04;97917.19;5030888;28;8860;-80
2023/03/11 10:01:24;;;;;;;;;5.00;2.00;;;;;5.60;55.24;97927.41;4997145;28;10060;-81
2023/03/11 10:03:57;;;;;;;;;2.40;2.00;;;;;5.38;54.54;97957.53;5026984;28;8894;-78
2023/03/11 10:06:30;;;;;;;;;1.00;1.00;;;;;4.87;53.86;97946.59;5029187;28;8905;-78
2023/03/11 10:09:06;;;;;;;;;4.60;2.20;;;;;4.80;54.71;97970.22;5028005;28;8906;-79
2023/03/11 10:11:49;;;;;;;;;2.00;1.00;;;;;4.64;54.57;97977.50;5048075;28;8876;-81
2023/03/11 10:14:38;;;;;;;;;3.00;3.00;;;;;4.85;55.48;97987.44;5066600;28;10045;-79
2023/03/11 10:17:19;;;;;;;;;5.40;3.00;;;;;4.65;54.97;97987.88;5065446;28;8864;-79
2023/03/11 10:19:55;;;;;;;;;5.20;4.60;;;;;4.66;55.83;98005.22;5048716;28;8851;-79
2023/03/11 10:22:31;;;;;;;;;5.00;5.00;;;;;4.89;55.49;97999.50;5039775;28;8906;-80
2023/03/11 10:25:10;;;;;;;;;8.20;6.40;;;;;4.79;55.94;98010.97;5000977;28;8868;-77
2023/03/11 10:27:46;;;;;;;;;2.20;2.20;;;;;4.92;54.78;98011.56;5049280;28;8852;-81
2023/03/11 10:30:24;;;;;;;;;5.00;5.00;;;;;4.62;54.49;98013.97;5032061;28;8887;-80
2023/03/11 10:32:59;;;;;;;;;4.20;2.80;;;;;4.55;54.50;98015.00;5004950;28;8956;-79
2023/03/11 10:35:36;;;;;;;;;7.20;5.80;;;;;4.82;55.38;98016.13;5008919;28;8869;-83
2023/03/11 10:38:14;;;;;;;;;6.00;2.80;;;;;4.76;55.48;98003.25;5022610;28;8854;-80
2023/03/11 10:40:46;;;;;;;;;6.00;4.80;;;;;4.94;55.36;98007.19;5005122;28;8956;-79
2023/03/11 10:43:21;;;;;;;;;6.60;5.20;;;;;4.99;55.20;98004.50;5006664;28;8878;-78
2023/03/11 10:45:51;;;;;;;;;5.00;4.20;;;;;4.84;55.04;98008.28;5006244;28;8854;-79
2023/03/11 10:48:22;;;;;;;;;4.60;4.20;;;;;4.60;54.74;98007.94;5004562;28;9621;-71
2023/03/11 10:50:57;;;;;;;;;6.80;6.80;;;;;4.73;55.09;97990.31;5004494;28;8858;-72
2023/03/11 10:53:25;;;;;;;;;4.80;3.20;;;;;4.93;54.41;98013.28;4984234;28;8880;-76
2023/03/11 10:55:57;;;;;;;;;6.80;6.60;;;;;4.95;54.17;98020.16;5019517;28;8846;-77
2023/03/11 10:58:29;;;;;;;;;5.40;5.40;;;;;5.05;54.01;98018.22;5005787;28;8881;-78
2023/03/11 11:01:05;;;;;;;;;5.00;5.00;;;;;4.95;53.52;98014.13;5005626;28;8870;-78
2023/03/11 11:03:34;;;;;;;;;5.60;5.00;;;;;5.08;52.85;98014.69;5020500;28;8852;-77
2023/03/11 11:06:05;;;;;;;;;9.20;8.60;;;;;5.07;53.28;98011.22;5050191;28;8860;-78
2023/03/11 11:08:34;;;;;;;;;7.40;6.60;;;;;4.70;53.91;98019.03;5065940;28;8843;-79
2023/03/11 11:11:04;;;;;;;;;5.60;4.20;;;;;4.42;53.94;98031.75;5065400;28;8856;-79
2023/03/11 11:13:34;;;;;;;;;5.20;4.80;;;;;4.64;53.58;98033.03;5070129;28;8870;-78
2023/03/11 11:16:05;;;;;;;;;7.40;5.80;;;;;4.16;53.54;98027.91;5007018;28;8832;-78
2023/03/11 11:18:37;;;;;;;;;1.20;1.20;;;;;4.20;52.53;98036.50;5047410;28;8844;-79
2023/03/11 11:21:08;;;;;;;;;2.00;2.00;;;;;3.91;52.33;98017.13;5061778;28;9017;-78
2023/03/11 11:23:43;;;;;;;;;1.20;0.40;;;;;3.85;53.02;98033.69;5047627;28;8940;-77
2023/03/11 11:26:19;;;;;;;;;1.40;1.40;;;;;3.53;52.05;98021.28;5048580;28;8844;-78
2023/03/11 11:29:06;;;;;;;;;2.00;0.60;;;;;3.82;51.79;98017.28;5047942;28;8860;-78
2023/03/11 11:31:37;;;;;;;;;5.00;5.00;;;;;3.98;51.20;98014.38;5031876;28;8861;-79
2023/03/11 11:34:28;;;;;;;;;8.80;6.00;;;;;3.73;50.40;98018.31;5034511;28;8850;-79
2023/03/11 11:36:59;;;;;;;;;1.00;1.00;;;;;3.81;49.93;98016.44;5049331;28;8857;-78
2023/03/11 11:39:33;;;;;;;;;6.80;5.60;;;;;4.02;50.42;98023.00;5031128;28;8890;-77
2023/03/11 11:42:03;;;;;;;;;6.40;4.20;;;;;4.24;49.80;98025.16;5023448;28;8865;-77
2023/03/11 11:44:34;;;;;;;;;2.20;1.20;;;;;4.41;48.22;98025.66;5034709;28;8905;-77
2023/03/11 11:47:13;;;;;;;;;4.00;3.00;;;;;4.39;49.60;98029.19;5035839;28;8856;-78
2023/03/11 11:49:52;;;;;;;;;3.60;3.60;;;;;4.47;50.19;98037.69;5049411;28;8873;-77
2023/03/11 11:52:25;;;;;;;;;3.80;3.80;;;;;4.34;48.47;98037.97;5027545;28;8842;-78
2023/03/11 11:55:01;;;;;;;;;4.80;3.80;;;;;3.71;49.42;98040.88;5028838;28;8857;-77
2023/03/11 11:57:30;;;;;;;;;5.00;2.00;;;;;4.04;49.59;98042.00;5008154;28;8866;-76