Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;1.35;1.10;;;24.40;54.00;;;;;;5089719;28;20051;-65
2022/08/13 00:02:59;;;;;;;1.95;0.85;;;24.40;54.00;;;;;;5073641;28;20045;-65
2022/08/13 00:05:26;;;;;;;2.45;1.30;;;24.40;54.00;;;;;;5073256;28;20055;-66
2022/08/13 00:07:52;;;;;;;1.75;1.00;;;24.40;54.00;;;;;;5073152;28;20123;-65
2022/08/13 00:10:23;;;;;;;1.15;0.77;;;24.40;54.00;;;;;;5073440;28;20079;-65
2022/08/13 00:12:56;;;;;;;1.33;0.90;;;24.40;54.00;;;;;;5073200;28;20046;-65
2022/08/13 00:18:10;;;;;;;2.05;0.80;;;24.40;54.00;;;;;;5130365;27;20373;-65
2022/08/13 00:20:40;;;;;;;2.28;0.90;;;24.40;54.00;;;;;;5129201;28;20078;-65
2022/08/13 00:23:10;;;;;;;2.45;1.00;;;24.30;53.90;;;;;;5146235;27;20040;-65
2022/08/13 00:25:36;;;;;;;1.17;0.90;;;24.30;53.90;;;;;;5128885;28;20118;-65
2022/08/13 00:28:04;;;;;;;1.33;1.00;;;24.30;53.90;;;;;;5128933;28;20118;-65
2022/08/13 00:30:33;;;;;;;1.35;1.25;;;24.30;53.90;;;;;;5130045;27;20035;-65
2022/08/13 00:33:12;;;;;;;1.20;0.82;;;24.30;53.90;;;;;;5128769;28;20035;-65
2022/08/13 00:35:41;;;;;;;1.10;0.70;;;24.30;54.00;;;;;;5128670;28;20035;-65
2022/08/13 00:38:13;;;;;;;0.95;0.73;;;24.30;53.90;;;;;;5128696;28;20035;-65
2022/08/13 00:40:43;;;;;;;1.35;0.90;;;24.30;53.90;;;;;;5128597;28;20050;-65
2022/08/13 00:43:08;;;;;;;1.67;0.87;;;24.30;53.90;;;;;;5128606;28;20061;-65
2022/08/13 00:45:35;;;;;;;1.40;1.10;;;24.30;53.90;;;;;;5129951;28;20269;-65
2022/08/13 00:50:48;;;;;;;1.40;0.90;;;24.30;53.90;;;;;;5128424;27;20062;-65
2022/08/13 00:53:17;;;;;;;1.00;0.80;;;24.30;54.00;;;;;;5128439;28;20082;-65
2022/08/13 00:55:48;;;;;;;1.20;1.10;;;24.30;53.90;;;;;;5128365;28;20027;-65
2022/08/13 00:58:16;;;;;;;1.00;0.90;;;24.30;54.00;;;;;;5128543;28;20281;-65
2022/08/13 01:00:46;;;;;;;1.20;1.00;;;24.20;53.90;;;;;;5129683;27;20169;-65
2022/08/13 01:03:13;;;;;;;1.35;0.80;;;24.20;53.90;;;;;;5128239;28;20039;-65
2022/08/13 01:05:43;;;;;;;1.30;0.93;;;24.20;53.90;;;;;;5128403;28;20031;-65
2022/08/13 01:08:09;;;;;;;;;;;24.20;53.90;;;;;;5129737;27;20039;-65
2022/08/13 01:10:35;;;;;;;1.48;1.00;;;24.20;53.90;;;;;;5128347;28;19919;-66
2022/08/13 01:13:03;;;;;;;1.80;1.05;;;24.20;53.90;;;;;;5128303;28;20379;-65
2022/08/13 01:15:29;;;;;;;2.60;0.80;;;24.20;53.90;;;;;;5127957;28;20092;-65
2022/08/13 01:17:55;;;;;;;0.90;0.73;;;24.20;54.00;;;;;;5127647;28;20070;-65
2022/08/13 01:20:22;;;;;;;0.95;0.68;;;24.20;53.90;;;;;;5129142;27;20477;-65
2022/08/13 01:22:52;;;;;;;1.02;0.70;;;24.20;53.90;;;;;;5127727;28;20039;-65
2022/08/13 01:25:20;;;;;;;3.17;0.90;;;24.20;54.00;;;;;;5129316;27;20071;-65
2022/08/13 01:27:46;;;;;;;1.00;0.50;;;24.20;54.00;;;;;;5123047;28;20149;-65
2022/08/13 01:30:15;;;;;;;2.15;1.00;;;24.20;54.00;;;;;;5131479;27;20052;-65
2022/08/13 01:32:41;;;;;;;1.00;0.80;;;24.20;54.00;;;;;;5113937;28;20506;-65
2022/08/13 01:35:08;;;;;;;1.63;1.00;;;24.10;54.00;;;;;;5115261;28;20567;-65
2022/08/13 01:37:37;;;;;;;2.08;0.82;;;24.10;54.00;;;;;;5113774;28;20050;-65
2022/08/13 01:40:04;;;;;;;1.25;0.90;;;24.10;54.00;;;;;;5114088;28;20040;-65
2022/08/13 01:42:38;;;;;;;0.90;0.80;;;24.10;54.00;;;;;;5115054;28;20047;-65
2022/08/13 01:45:05;;;;;;;1.25;0.80;;;24.10;54.00;;;;;;5113903;28;20079;-65
2022/08/13 01:50:31;;;;;;;1.63;0.82;;;24.10;53.90;;;;;;5113641;28;20094;-65
2022/08/13 01:55:52;;;;;;;1.45;0.82;;;24.10;54.00;;;;;;5109876;27;20105;-65
2022/08/13 01:58:23;;;;;;;1.70;0.80;;;24.10;54.00;;;;;;5108433;28;20036;-65
2022/08/13 02:00:53;;;;;;;1.13;0.77;;;24.10;54.00;;;;;;5108709;28;20387;-65
2022/08/13 02:03:20;;;;;;;1.67;0.82;;;24.10;54.00;;;;;;5108613;28;20044;-65
2022/08/13 02:05:47;;;;;;;1.27;1.17;;;24.10;53.90;;;;;;5108706;28;20036;-65
2022/08/13 02:08:18;;;;;;;1.30;1.00;;;24.00;53.90;;;;;;5108155;28;20106;-65
2022/08/13 02:10:45;;;;;;;0.80;0.70;;;24.10;53.90;;;;;;5109659;28;20055;-65
2022/08/13 02:13:14;;;;;;;1.58;1.08;;;24.10;54.70;;;;;;5109364;28;20032;-65
2022/08/13 02:15:41;;;;;;;1.20;0.90;;;24.10;53.90;;;;;;5091260;28;20032;-65
2022/08/13 02:18:07;;;;;;;1.20;0.70;;;24.00;53.80;;;;;;5108407;28;20044;-65
2022/08/13 02:20:34;;;;;;;1.48;0.93;;;24.00;53.80;;;;;;5108097;28;20044;-65
2022/08/13 02:23:01;;;;;;;1.48;0.70;;;24.10;53.90;;;;;;5109318;28;20067;-65
2022/08/13 02:25:28;;;;;;;1.40;0.95;;;24.00;54.50;;;;;;5108395;28;20047;-65
2022/08/13 02:27:55;;;;;;;1.33;0.90;;;24.00;53.70;;;;;;5108160;28;20104;-65
2022/08/13 02:30:26;;;;;;;0.93;0.80;;;24.00;53.70;;;;;;5108230;28;20646;-65
2022/08/13 02:32:53;;;;;;;1.17;0.93;;;24.00;53.70;;;;;;5108093;28;20498;-65
2022/08/13 02:35:19;;;;;;;1.00;0.60;;;24.00;53.70;;;;;;5107689;28;20044;-65
2022/08/13 02:37:47;;;;;;;1.92;0.95;;;24.00;53.60;;;;;;5107819;28;20472;-65
2022/08/13 02:43:00;;;;;;;1.65;0.98;;;24.00;53.60;;;;;;5108769;28;20527;-65
2022/08/13 02:45:26;;;;;;;1.08;0.70;;;24.00;53.50;;;;;;5107888;28;20454;-65
2022/08/13 02:47:54;;;;;;;1.15;0.82;;;24.00;53.50;;;;;;5107607;28;20039;-65
2022/08/13 02:50:21;;;;;;;1.00;0.75;;;24.00;53.50;;;;;;5107459;28;20043;-65
2022/08/13 02:52:51;;;;;;;1.17;0.93;;;23.90;53.40;;;;;;5108845;28;20036;-65
2022/08/13 02:55:19;;;;;;;1.42;0.82;;;24.00;53.40;;;;;;5107024;28;20063;-65
2022/08/13 02:57:46;;;;;;;2.00;1.13;;;23.90;53.30;;;;;;5107386;28;20036;-65
2022/08/13 03:00:13;;;;;;;1.02;0.82;;;23.90;53.40;;;;;;5108751;28;20047;-65
2022/08/13 03:02:44;;;;;;;1.10;0.95;;;24.00;53.30;;;;;;5107329;28;20050;-65
2022/08/13 03:05:12;;;;;;;0.88;0.80;;;23.90;53.30;;;;;;5104602;28;20040;-65
2022/08/13 03:07:40;;;;;;;1.58;0.88;;;23.90;53.30;;;;;;5093679;28;20487;-65
2022/08/13 03:10:11;;;;;;;1.15;0.70;;;23.90;53.20;;;;;;5094774;28;20050;-65
2022/08/13 03:12:42;;;;;;;1.10;0.80;;;23.90;53.20;;;;;;5093618;28;20572;-65
2022/08/13 03:15:11;;;;;;;1.35;0.95;;;23.90;53.20;;;;;;5077125;28;20047;-65
2022/08/13 03:17:37;;;;;;;1.17;0.70;;;23.90;53.20;;;;;;5094797;28;20052;-65
2022/08/13 03:20:07;;;;;;;2.05;0.65;;;23.90;53.20;;;;;;5093648;28;20430;-65
2022/08/13 03:22:49;;;;;;;0.90;0.70;;;23.90;53.20;;;;;;5093401;28;20471;-65
2022/08/13 03:25:16;;;;;;;1.35;1.00;;;23.90;53.10;;;;;;5093524;28;20286;-65
2022/08/13 03:27:42;;;;;;;1.33;0.73;;;23.80;53.10;;;;;;5076437;28;20048;-65
2022/08/13 03:30:09;;;;;;;1.70;0.70;;;23.90;53.10;;;;;;5094572;28;20510;-65
2022/08/13 03:32:40;;;;;;;0.80;0.60;;;23.90;53.10;;;;;;5094571;28;20040;-65
2022/08/13 03:35:08;;;;;;;;;;;23.90;53.10;;;;;;5093384;28;20051;-65
2022/08/13 03:37:35;;;;;;;0.80;0.65;;;23.90;53.10;;;;;;5094340;28;19924;-65
2022/08/13 03:40:02;;;;;;;2.03;0.95;;;23.80;53.10;;;;;;5093059;28;20059;-65
2022/08/13 03:42:28;;;;;;;0.65;0.60;;;23.90;53.10;;;;;;5093209;28;20054;-65
2022/08/13 03:44:54;;;;;;;0.93;0.65;;;23.80;53.10;;;;;;5092902;28;20040;-65
2022/08/13 03:47:20;;;;;;;0.88;0.60;;;23.80;53.10;;;;;;5094139;28;20051;-65
2022/08/13 03:49:46;;;;;;;2.15;0.63;;;23.90;53.10;;;;;;5094195;28;20032;-69
2022/08/13 03:52:13;;;;;;;1.20;1.00;;;23.80;53.00;;;;;;5093902;28;20048;-65
2022/08/13 03:54:40;;;;;;;1.10;0.75;;;23.80;53.00;;;;;;5092492;28;20044;-65
2022/08/13 03:57:06;;;;;;;1.05;0.63;;;23.80;53.00;;;;;;5093807;28;20048;-65
2022/08/13 03:59:32;;;;;;;1.55;1.08;;;23.80;53.00;;;;;;5094002;28;20103;-65
2022/08/13 04:02:01;;;;;;;2.05;0.77;;;23.80;53.00;;;;;;5092574;28;20496;-65
2022/08/13 04:04:27;;;;;;;0.82;0.60;;;23.80;53.00;;;;;;5093789;28;20579;-65
2022/08/13 04:06:53;;;;;;;2.00;0.82;;;23.80;53.00;;;;;;5092619;28;20372;-65
2022/08/13 04:09:21;;;;;;;0.80;0.60;;;23.70;53.00;;;;;;5092803;28;20099;-65
2022/08/13 04:11:47;;;;;;;2.60;0.80;;;23.80;53.00;;;;;;5093866;28;20055;-65
2022/08/13 04:14:13;;;;;;;1.00;0.77;;;23.80;53.00;;;;;;5093955;28;20414;-66
2022/08/13 04:16:40;;;;;;;1.88;0.85;;;23.70;52.90;;;;;;5092021;28;20111;-65
2022/08/13 04:19:07;;;;;;;1.10;0.75;;;23.70;53.00;;;;;;5091894;28;20032;-65
2022/08/13 04:21:35;;;;;;;1.08;0.95;;;23.70;53.00;;;;;;5092092;28;20028;-65
2022/08/13 04:24:03;;;;;;;1.10;0.80;;;23.70;52.90;;;;;;5093619;28;20055;-65
2022/08/13 04:26:30;;;;;;;1.10;0.80;;;23.70;53.00;;;;;;5092382;28;20430;-65
2022/08/13 04:28:57;;;;;;;1.10;0.57;;;23.70;53.00;;;;;;5092257;28;20078;-65
2022/08/13 04:31:24;;;;;;;1.25;0.73;;;23.70;53.00;;;;;;5092061;28;20041;-65
2022/08/13 04:33:50;;;;;;;1.00;0.70;;;23.70;53.00;;;;;;5092089;28;20044;-65
2022/08/13 04:36:16;;;;;;;1.30;0.52;;;23.70;52.90;;;;;;5092100;28;20123;-65
2022/08/13 04:38:42;;;;;;;1.70;0.95;;;23.70;52.90;;;;;;5093103;28;20494;-65
2022/08/13 04:41:08;;;;;;;0.98;0.70;;;23.70;52.90;;;;;;5093148;28;20544;-65
2022/08/13 04:43:34;;;;;;;0.82;0.70;;;23.70;52.90;;;;;;5093018;28;20040;-65
2022/08/13 04:46:00;;;;;;;1.00;0.80;;;23.70;52.90;;;;;;5091944;28;20444;-65
2022/08/13 04:48:31;;;;;;;1.15;0.90;;;23.70;52.90;;;;;;5091690;28;20082;-65
2022/08/13 04:50:57;;;;;;;2.00;0.70;;;23.70;52.90;;;;;;5091850;28;20048;-65
2022/08/13 04:56:02;;;;;;;2.78;0.70;;;23.60;52.90;;;;;;5130309;27;20375;-65
2022/08/13 04:58:33;;;;;;;1.35;0.80;;;23.60;53.60;;;;;;5128924;28;20047;-65
2022/08/13 05:01:00;;;;;;;;;;;23.60;52.90;;;;;;5129513;28;20035;-65
2022/08/13 05:03:26;;;;;;;2.22;0.70;;;23.60;52.90;;;;;;5129107;28;20320;-65
2022/08/13 05:05:52;;;;;;;1.80;1.00;;;23.60;52.90;;;;;;5129208;27;20364;-65
2022/08/13 05:08:19;;;;;;;1.13;0.63;;;23.60;52.90;;;;;;5128708;28;20517;-65
2022/08/13 05:10:48;;;;;;;1.38;0.60;;;23.60;52.90;;;;;;5128811;28;20082;-65
2022/08/13 05:16:06;;;;;;;0.85;0.70;;;23.60;52.90;;;;;;5109804;27;20756;-65
2022/08/13 05:18:34;;;;;;;1.05;0.50;;;23.60;52.90;;;;;;5109744;28;20074;-65
2022/08/13 05:21:03;;;;;;;1.38;0.93;;;23.60;52.90;;;;;;5091722;28;20093;-65
2022/08/13 05:23:30;;;;;;;1.60;0.50;;;23.60;52.90;;;;;;5091703;28;20031;-65
2022/08/13 05:25:59;;;;;;;1.27;0.75;;;23.60;53.00;;;;;;5091501;28;20075;-65
2022/08/13 05:28:26;;;;;;;1.67;0.70;;;23.60;52.90;;;;;;5109610;28;20154;-65
2022/08/13 05:30:51;;;;;;;1.20;0.70;;;23.60;52.90;;;;;;5091444;28;20044;-65
2022/08/13 05:33:19;;;;;;;0.73;0.70;;;23.50;52.90;;;;;;5109753;28;20441;-65
2022/08/13 05:35:48;;;;;;;1.75;0.60;;;23.60;52.90;;;;;;5091141;28;20039;-66
2022/08/13 05:38:15;;;;;;;1.65;0.98;;;23.60;52.90;;;;;;5108379;28;20456;-65
2022/08/13 05:40:42;;;;;;;1.00;0.68;;;23.50;53.60;;;;;;5091118;28;20067;-65
2022/08/13 05:43:18;;;;;;;1.20;0.82;;;23.50;52.80;;;;;;5091294;28;20039;-65
2022/08/13 05:45:48;;;;;;;0.85;0.60;;;23.50;52.80;;;;;;5109488;28;20122;-65
2022/08/13 05:48:14;;;;;;;1.05;0.73;;;23.50;52.80;;;;;;5109440;28;20048;-65
2022/08/13 05:50:42;;;;;;;1.00;0.55;;;23.50;52.80;;;;;;5091149;28;20047;-65
2022/08/13 05:53:10;;;;;;;0.82;0.60;;;23.50;52.80;;;;;;5109114;28;20036;-65
2022/08/13 05:55:38;;;;;;;1.35;0.60;;;23.50;52.80;;;;;;5090641;28;20110;-65
2022/08/13 05:58:06;;;;;;;1.33;0.50;;;23.50;52.80;;;;;;5091007;28;20077;-65
2022/08/13 06:03:24;;;;;;;1.00;0.70;;;23.50;52.70;;;;;;5108717;28;20047;-65
2022/08/13 06:05:53;;;;;;;1.13;0.73;;;23.50;52.70;;;;;;5108984;28;20050;-65
2022/08/13 06:08:24;;;;;;;1.20;0.60;;;23.50;52.70;;;;;;5090588;28;20495;-66
2022/08/13 06:10:50;;;;;;;0.70;0.50;;;23.50;52.70;;;;;;5090790;28;20550;-65
2022/08/13 06:13:16;;;;;;;0.95;0.68;;;23.50;52.60;;;;;;5090784;28;20043;-65
2022/08/13 06:15:43;;;;;;;1.48;0.60;;;23.50;52.70;;;;;;5108325;28;20063;-65
2022/08/13 06:18:12;;;;;;;1.42;0.52;;;23.50;52.60;;;;;;5108682;28;20058;-65
2022/08/13 06:20:40;;;;;;;1.20;0.70;;;23.50;52.60;;;;;;5108511;28;20031;-65
2022/08/13 06:23:11;;;;;;;0.90;0.70;;;23.50;52.60;;;;;;5108474;28;20097;-65
2022/08/13 06:25:37;;;;;;;1.75;0.52;;;23.50;52.50;;;;;;5104647;28;20044;-65
2022/08/13 06:28:04;;;;;;;0.70;0.57;;;23.50;52.60;;;;;;5077028;28;20085;-65
2022/08/13 06:30:31;;;;;;;0.90;0.57;;;23.50;52.50;;;;;;5076687;28;20040;-65
2022/08/13 06:33:02;;;;;;;1.20;0.80;;;23.50;52.50;;;;;;5076848;28;20044;-65
2022/08/13 06:35:28;;;;;;;0.80;0.57;;;23.50;52.50;;;;;;5076679;28;20058;-65
2022/08/13 06:37:54;;;;;;;1.20;0.70;;;23.50;52.50;;;;;;5094586;28;20043;-65
2022/08/13 06:40:23;;;;;;;2.17;0.40;;;23.50;52.50;;;;;;5094677;28;20040;-65
2022/08/13 06:42:48;;;;;;;1.33;0.60;;;23.50;52.50;;;;;;5076654;28;20048;-65
2022/08/13 06:45:16;;;;;;;1.85;0.70;;;23.50;52.50;;;;;;5076396;28;20131;-65
2022/08/13 06:47:44;;;;;;;1.60;0.63;;;23.50;52.50;;;;;;5094503;28;20040;-65
2022/08/13 06:50:10;;;;;;;0.70;0.40;;;23.50;52.50;;;;;;5076381;28;20055;-65
2022/08/13 06:52:37;;;;;;;0.80;0.50;;;23.50;52.50;;;;;;5076155;28;20040;-65
2022/08/13 06:55:07;;;;;;;0.90;0.60;;;23.50;52.50;;;;;;5076271;28;20055;-65
2022/08/13 06:57:36;;;;;;;2.15;0.85;;;23.50;52.50;;;;;;5094567;28;20036;-65
2022/08/13 07:00:06;;;;;;;0.70;0.50;;;23.50;52.50;;;;;;5094275;28;20036;-65
2022/08/13 07:02:35;;;;;;;0.57;0.30;;;23.50;52.50;;;;;;5092937;28;20040;-65
2022/08/13 07:05:00;;;;;;;1.02;0.60;;;23.50;52.50;;;;;;5094267;28;20039;-65
2022/08/13 07:07:27;;;;;;;1.02;0.65;;;23.50;52.50;;;;;;5076125;28;20078;-65
2022/08/13 07:09:54;;;;;;;0.90;0.50;;;23.50;52.50;;;;;;5094176;28;20040;-65
2022/08/13 07:12:20;;;;;;;0.60;0.40;;;23.50;52.50;;;;;;5093989;28;20086;-65
2022/08/13 07:14:46;;;;;;;0.95;0.60;;;23.50;52.50;;;;;;5059039;28;20060;-65
2022/08/13 07:17:12;;;;;;;0.93;0.50;;;23.50;52.50;;;;;;5075972;28;20055;-65
2022/08/13 07:19:38;;;;;;;0.90;0.57;;;23.50;52.60;;;;;;5075966;28;20387;-65
2022/08/13 07:22:05;;;;;;;1.35;0.40;;;23.50;52.60;;;;;;5075959;28;20032;-65
2022/08/13 07:24:31;;;;;;;0.80;0.60;;;23.50;52.50;;;;;;5075652;28;20055;-65
2022/08/13 07:27:03;;;;;;;1.17;0.60;;;23.60;52.60;;;;;;5075926;28;20036;-65
2022/08/13 07:29:31;;;;;;;1.00;0.70;;;23.50;52.50;;;;;;5075479;28;20040;-65
2022/08/13 07:32:01;;;;;;;0.85;0.43;;;23.50;52.60;;;;;;5075544;28;20040;-65
2022/08/13 07:34:31;;;;;;;;;;;23.50;52.60;;;;;;5093914;28;20055;-65
2022/08/13 07:36:59;;;;;;;1.73;0.40;;;23.50;52.60;;;;;;5075403;28;19916;-66
2022/08/13 07:39:25;;;;;;;1.15;0.40;;;23.50;52.60;;;;;;5074786;28;20044;-65
2022/08/13 07:41:54;;;;;;;1.00;0.40;;;23.60;52.60;;;;;;5075374;28;20044;-65
2022/08/13 07:44:22;;;;;;;1.05;0.50;;;23.50;52.60;;;;;;5075160;28;20067;-65
2022/08/13 07:46:49;;;;;;;0.70;0.40;;;23.60;52.70;;;;;;5075505;28;20484;-65
2022/08/13 07:49:16;;;;;;;0.65;0.40;;;23.60;52.70;;;;;;5075397;28;20042;-65
2022/08/13 07:51:43;;;;;;;0.90;0.52;;;23.60;52.70;;;;;;5075167;28;20169;-65
2022/08/13 07:54:10;;;;;;;1.00;0.60;;;23.60;52.60;;;;;;5093265;28;20033;-65
2022/08/13 07:56:36;;;;;;;0.80;0.50;;;23.60;52.60;;;;;;5074965;28;20040;-65
2022/08/13 07:59:07;;;;;;;0.95;0.60;;;23.60;52.60;;;;;;5074942;28;20116;-65
2022/08/13 08:01:43;;;;;;;1.17;0.63;;;23.60;52.70;;;;;;5075277;28;20589;-65
2022/08/13 08:04:13;;;;;;;1.83;0.50;;;23.60;52.60;;;;;;5074799;28;20047;-65
2022/08/13 08:06:40;;;;;;;1.30;0.63;;;23.60;52.60;;;;;;5058786;28;20055;-65
2022/08/13 08:09:07;;;;;;;1.17;0.80;;;23.60;52.60;;;;;;5074751;28;20052;-65
2022/08/13 08:14:20;;;;;;;1.30;0.50;;;23.60;52.60;;;;;;5092283;28;20109;-65
2022/08/13 08:16:48;;;;;;;0.80;0.50;;;23.60;52.60;;;;;;5074564;28;20048;-65
2022/08/13 08:19:14;;;;;;;0.88;0.50;;;23.60;52.50;;;;;;5074461;28;20050;-65
2022/08/13 08:21:40;;;;;;;0.70;0.40;;;23.60;52.50;;;;;;5074585;28;20036;-65
2022/08/13 08:24:06;;;;;;;1.10;0.60;;;23.60;52.50;;;;;;5074714;28;20126;-65
2022/08/13 08:26:34;;;;;;;0.80;0.47;;;23.60;52.50;;;;;;5092692;28;20428;-65
2022/08/13 08:29:09;;;;;;;1.20;0.55;;;23.70;52.50;;;;;;5074682;28;20051;-65
2022/08/13 08:31:40;;;;;;;1.90;0.40;;;23.70;52.50;;;;;;5074553;28;20055;-65
2022/08/13 08:34:07;;;;;;;0.90;0.60;;;23.70;52.50;;;;;;5074552;28;20040;-65
2022/08/13 08:36:38;;;;;;;2.50;0.50;;;23.70;52.50;;;;;;5074311;28;20050;-65
2022/08/13 08:44:40;;;;;;;0.63;0.43;;;23.70;52.40;;;;;;5074033;28;20101;-65
2022/08/13 08:47:07;;;;;;;0.90;0.40;;;23.70;52.40;;;;;;5074135;28;20071;-65
2022/08/13 08:49:34;;;;;;;1.10;0.40;;;23.70;52.40;;;;;;5057467;28;20499;-65
2022/08/13 08:52:01;;;;;;;1.00;0.40;;;23.70;52.40;;;;;;5074228;28;20040;-65
2022/08/13 08:54:29;;;;;;;0.52;0.40;;;23.70;52.40;;;;;;5092037;28;20166;-65
2022/08/13 08:56:56;;;;;;;0.98;0.50;;;23.70;52.40;;;;;;5074290;28;20047;-65
2022/08/13 08:59:23;;;;;;;0.90;0.50;;;23.70;52.40;;;;;;5074290;28;20040;-65
2022/08/13 09:01:52;;;;;;;1.10;0.40;;;23.70;52.40;;;;;;5092249;28;20028;-65
2022/08/13 09:04:19;;;;;;;1.73;0.40;;;23.70;52.40;;;;;;5074215;28;20048;-65
2022/08/13 09:06:48;;;;;;;1.17;0.50;;;23.70;52.40;;;;;;5073923;28;20052;-65
2022/08/13 09:09:16;;;;;;;1.00;0.57;;;23.80;52.40;;;;;;5073877;28;20044;-65
2022/08/13 09:11:42;;;;;;;1.00;0.47;;;23.80;52.40;;;;;;5091999;28;20076;-65
2022/08/13 09:14:10;;;;;;;0.93;0.43;;;23.80;52.40;;;;;;5091684;28;20044;-65
2022/08/13 09:16:38;;;;;;;2.20;0.50;;;23.80;52.40;;;;;;5073778;28;20487;-65
2022/08/13 09:19:06;;;;;;;1.00;0.40;;;23.80;52.30;;;;;;5073868;28;20036;-65
2022/08/13 09:21:32;;;;;;;0.50;0.30;;;23.90;52.30;;;;;;5073725;28;20040;-65
2022/08/13 09:24:01;;;;;;;2.33;0.93;;;23.90;52.20;;;;;;5091818;28;20062;-65
2022/08/13 09:26:26;;;;;;;0.88;0.50;;;23.90;52.20;;;;;;5073920;28;20089;-65
2022/08/13 09:28:56;;;;;;;1.25;0.40;;;24.00;52.10;;;;;;5092229;28;20414;-65
2022/08/13 09:31:24;;;;;;;0.68;0.50;;;24.00;52.10;;;;;;5074057;28;20036;-65
2022/08/13 09:33:52;;;;;;;0.50;0.40;;;24.00;52.00;;;;;;5073905;28;20032;-65
2022/08/13 09:36:18;;;;;;;0.55;0.35;;;24.10;52.00;;;;;;5073860;28;20072;-65
2022/08/13 09:38:44;;;;;;;1.00;0.30;;;24.10;52.00;;;;;;5073838;28;20044;-69
2022/08/13 09:41:19;;;;;;;0.65;0.40;;;24.10;51.90;;;;;;5091969;28;20521;-65
2022/08/13 09:43:45;;;;;;;0.52;0.32;;;24.10;51.90;;;;;;5090629;28;20066;-65
2022/08/13 09:46:12;;;;;;;2.08;0.50;;;24.20;52.60;;;;;;5073566;28;20070;-65
2022/08/13 09:48:38;;;;;;;1.58;0.50;;;24.20;51.90;;;;;;5073765;28;20496;-65
2022/08/13 09:51:08;;;;;;;1.25;0.40;;;24.20;51.80;;;;;;5073825;28;20036;-65
2022/08/13 09:53:34;;;;;;;0.70;0.30;;;24.30;51.80;;;;;;5073464;28;20044;-65
2022/08/13 09:56:00;;;;;;;0.82;0.40;;;24.30;52.50;;;;;;5073387;28;20043;-65
2022/08/13 09:58:25;;;;;;;1.02;0.55;;;24.30;52.50;;;;;;5073683;28;20032;-65
2022/08/13 10:00:54;;;;;;;1.08;0.40;;;24.30;51.70;;;;;;5092187;28;20042;-65
2022/08/13 10:03:19;;;;;;;1.52;0.40;;;24.30;51.60;;;;;;5077245;28;20507;-65
2022/08/13 10:05:47;;;;;;;1.60;0.35;;;24.30;51.60;;;;;;5077178;28;20120;-65
2022/08/13 10:08:16;;;;;;;0.75;0.30;;;24.30;51.60;;;;;;5077124;28;20063;-65
2022/08/13 10:10:44;;;;;;;1.70;0.30;;;24.40;51.60;;;;;;5094319;28;20043;-65
2022/08/13 10:13:10;;;;;;;0.55;0.40;;;24.40;51.60;;;;;;5077292;28;20391;-65
2022/08/13 10:15:36;;;;;;;0.50;0.32;;;24.40;51.60;;;;;;5076761;28;20483;-65
2022/08/13 10:18:02;;;;;;;1.52;0.40;;;24.40;51.50;;;;;;5060498;28;20076;-65
2022/08/13 10:20:33;;;;;;;0.60;0.40;;;24.40;51.50;;;;;;5076807;28;20383;-65
2022/08/13 10:23:01;;;;;;;0.88;0.40;;;24.40;51.50;;;;;;5077067;28;20063;-65
2022/08/13 10:25:28;;;;;;;1.15;0.30;;;24.40;51.50;;;;;;5095075;28;20093;-65
2022/08/13 10:27:54;;;;;;;0.90;0.30;;;24.40;52.20;;;;;;5077125;28;20372;-65
2022/08/13 10:30:24;;;;;;;0.60;0.30;;;24.40;51.40;;;;;;5076593;28;20106;-65
2022/08/13 10:32:50;;;;;;;1.95;0.40;;;24.40;51.40;;;;;;5076754;28;20056;-65
2022/08/13 10:35:19;;;;;;;1.17;0.40;;;24.50;51.50;;;;;;5094531;28;20044;-65
2022/08/13 10:37:47;;;;;;;0.95;0.40;;;24.40;51.40;;;;;;5076548;28;20073;-65
2022/08/13 10:40:14;;;;;;;1.63;0.55;;;24.40;51.40;;;;;;5076794;28;20093;-65
2022/08/13 10:42:42;;;;;;;0.70;0.40;;;24.40;51.40;;;;;;5076514;28;20036;-65
2022/08/13 10:45:08;;;;;;;0.98;0.73;;;24.40;51.40;;;;;;5076761;28;20066;-65
2022/08/13 10:47:47;;;;;;;1.10;0.47;;;24.50;51.30;;;;;;5076769;28;20070;-65
2022/08/13 10:50:16;;;;;;;0.70;0.40;;;24.40;51.30;;;;;;5076199;28;20453;-65
2022/08/13 10:52:42;;;;;;;0.52;0.32;;;24.40;51.30;;;;;;5094685;28;20093;-65
2022/08/13 10:55:12;;;;;;;2.05;0.57;;;24.50;51.30;;;;;;5076277;28;20047;-65
2022/08/13 10:57:40;;;;;;;0.60;0.30;;;24.50;51.30;;;;;;5076464;28;20040;-65
2022/08/13 11:00:08;;;;;;;0.80;0.30;;;24.50;51.40;;;;;;5076148;28;20053;-65
2022/08/13 11:02:34;;;;;;;0.90;0.50;;;24.40;51.20;;;;;;5076107;28;20047;-65
2022/08/13 11:05:00;;;;;;;1.27;0.40;;;24.40;51.20;;;;;;5094420;28;20040;-65
2022/08/13 11:07:26;;;;;;;1.35;0.40;;;24.50;52.00;;;;;;5094299;28;20058;-65
2022/08/13 11:09:52;;;;;;;0.93;0.40;;;24.40;51.20;;;;;;5075944;28;20098;-65
2022/08/13 11:12:19;;;;;;;3.33;0.40;;;24.40;51.20;;;;;;5076123;28;20056;-65
2022/08/13 11:14:46;;;;;;;0.60;0.40;;;24.40;51.20;;;;;;5075700;28;20051;-65
2022/08/13 11:17:13;;;;;;;1.95;0.47;;;24.50;51.30;;;;;;5076018;28;20118;-65
2022/08/13 11:19:44;;;;;;;0.40;0.30;;;24.50;51.20;;;;;;5075968;28;20391;-65
2022/08/13 11:22:10;;;;;;;0.60;0.50;;;24.40;51.10;;;;;;5075740;28;20040;-65
2022/08/13 11:24:35;;;;;;;0.80;0.43;;;24.40;51.20;;;;;;5075733;28;20050;-65
2022/08/13 11:27:01;;;;;;;1.05;0.50;;;24.40;51.20;;;;;;5093814;28;20036;-65
2022/08/13 11:29:27;;;;;;;1.48;0.40;;;24.50;51.20;;;;;;5093754;28;20082;-65
2022/08/13 11:31:52;;;;;;;0.60;0.30;;;24.40;51.10;;;;;;5075678;28;20039;-65
2022/08/13 11:34:18;;;;;;;0.85;0.38;;;24.40;51.10;;;;;;5075781;28;20476;-65
2022/08/13 11:36:43;;;;;;;1.02;0.45;;;24.40;51.10;;;;;;5092294;28;20036;-65
2022/08/13 11:39:11;;;;;;;0.93;0.30;;;24.40;51.20;;;;;;5093770;28;20119;-65
2022/08/13 11:41:36;;;;;;;1.17;0.60;;;24.40;51.20;;;;;;5075559;28;20047;-65
2022/08/13 11:44:02;;;;;;;1.45;0.40;;;24.40;51.20;;;;;;5075277;28;20402;-65
2022/08/13 11:46:28;;;;;;;2.13;0.47;;;24.40;51.10;;;;;;5075210;28;20055;-65
2022/08/13 11:48:53;;;;;;;0.55;0.30;;;24.40;51.10;;;;;;5075513;28;20047;-65
2022/08/13 11:51:19;;;;;;;0.65;0.40;;;24.40;51.10;;;;;;5092293;28;20113;-65
2022/08/13 11:53:45;;;;;;;2.17;0.38;;;24.50;51.20;;;;;;5075123;28;20109;-65
2022/08/13 11:56:10;;;;;;;0.98;0.50;;;24.50;51.20;;;;;;5075332;28;20040;-65
2022/08/13 11:58:36;;;;;;;0.70;0.32;;;24.40;51.10;;;;;;5093214;28;20503;-65
2022/08/13 12:01:06;;;;;;;1.02;0.30;;;24.40;51.10;;;;;;5091917;28;20124;-65
2022/08/13 12:03:32;;;;;;;0.70;0.30;;;24.40;51.10;;;;;;5075531;28;20705;-65
2022/08/13 12:05:58;;;;;;;1.15;0.30;;;24.50;51.10;;;;;;5075129;28;20097;-65
2022/08/13 12:08:25;;;;;;;0.80;0.50;;;24.40;51.10;;;;;;5074809;28;20048;-65
2022/08/13 12:10:51;;;;;;;0.73;0.40;;;24.50;51.10;;;;;;5092983;28;20043;-65
2022/08/13 12:13:17;;;;;;;1.63;0.50;;;24.50;51.10;;;;;;5075018;28;20047;-65
2022/08/13 12:15:43;;;;;;;0.70;0.50;;;24.50;51.10;;;;;;5071075;28;20063;-65
2022/08/13 12:18:12;;;;;;;0.70;0.35;;;24.50;51.10;;;;;;5071449;28;20131;-65
2022/08/13 12:20:38;;;;;;;0.70;0.40;;;24.50;51.00;;;;;;5071259;28;20127;-65
2022/08/13 12:23:04;;;;;;;0.90;0.40;;;24.50;51.00;;;;;;5071130;28;20123;-65
2022/08/13 12:25:31;;;;;;;2.75;0.43;;;24.50;51.00;;;;;;5072141;28;20036;-65
2022/08/13 12:30:57;;;;;;;0.68;0.40;;;24.50;51.00;;;;;;5130289;27;20370;-65
2022/08/13 12:33:23;;;;;;;0.80;0.38;;;24.50;51.00;;;;;;5130312;27;20444;-65
2022/08/13 12:35:50;;;;;;;0.70;0.40;;;24.50;51.00;;;;;;5129056;28;20043;-65
2022/08/13 12:38:16;;;;;;;0.60;0.47;;;24.50;50.90;;;;;;5128892;28;20035;-65
2022/08/13 12:40:44;;;;;;;0.63;0.30;;;24.50;50.90;;;;;;5146550;27;20038;-65
2022/08/13 12:43:10;;;;;;;0.80;0.40;;;24.50;50.90;;;;;;5129056;28;20380;-65
2022/08/13 12:45:38;;;;;;;0.85;0.43;;;24.50;50.90;;;;;;5126872;27;20072;-64
2022/08/13 12:48:07;;;;;;;1.80;0.45;;;24.50;51.00;;;;;;5128344;28;20086;-64
2022/08/13 12:50:33;;;;;;;0.50;0.30;;;24.60;51.10;;;;;;5128232;28;20039;-64
2022/08/13 12:52:59;;;;;;;1.38;0.40;;;24.70;51.00;;;;;;5128612;28;20444;-65
2022/08/13 12:55:25;;;;;;;1.38;0.30;;;24.80;50.90;;;;;;5128434;28;20035;-65
2022/08/13 12:57:51;;;;;;;2.30;0.35;;;24.90;50.80;;;;;;5128800;28;20130;-65
2022/08/13 13:00:17;;;;;;;2.65;0.45;;;25.00;50.90;;;;;;5127539;28;20394;-65
2022/08/13 13:02:43;;;;;;;4.10;0.40;;;25.10;51.00;;;;;;5129699;27;20035;-65
2022/08/13 13:05:08;;;;;;;3.17;0.57;;;25.00;50.80;;;;;;5124761;28;20142;-65
2022/08/13 13:07:34;;;;;;;4.60;0.50;;;25.10;50.90;;;;;;5107326;28;20039;-66
2022/08/13 13:10:00;;;;;;;1.50;0.40;;;25.10;51.00;;;;;;5107787;28;20070;-69
2022/08/13 13:12:26;;;;;;;3.30;0.40;;;25.00;50.90;;;;;;5109159;28;20043;-65
2022/08/13 13:14:52;;;;;;;1.15;0.40;;;25.00;50.90;;;;;;5107924;28;20024;-66
2022/08/13 13:17:18;;;;;;;1.17;0.40;;;25.00;51.00;;;;;;5107985;28;20403;-65
2022/08/13 13:19:44;;;;;;;1.27;0.40;;;24.90;50.90;;;;;;5107601;28;20519;-65
2022/08/13 13:22:10;;;;;;;1.73;0.40;;;24.90;50.90;;;;;;5109074;28;20040;-65