Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:04:39;;;;;;;20.65;10.00;;;;;;;;;;10343491;28;20038;-66
2023/02/01 00:09:39;;;;;;;16.70;10.73;;;;;;;;;;10335849;28;20029;-58
2023/02/01 00:14:40;;;;;;;15.73;9.63;;;;;;;;;;10330773;28;20036;-56
2023/02/01 00:19:40;;;;;;;16.02;9.93;;;;;;;;;;10335719;28;20165;-50
2023/02/01 00:24:41;;;;;;;14.68;9.25;;;;;;;;;;10358066;28;20036;-50
2023/02/01 00:29:42;;;;;;;15.55;9.82;;;;;;;;;;10351897;28;20033;-49
2023/02/01 00:34:42;;;;;;;16.25;10.00;;;;;;;;;;10347063;28;20235;-49
2023/02/01 00:39:43;;;;;;;18.00;9.75;;;;;;;;;;10348120;28;20018;-49
2023/02/01 00:44:43;;;;;;;14.35;9.00;;;;;;;;;;10341465;28;20419;-50
2023/02/01 00:49:44;;;;;;;15.43;9.48;;;;;;;;;;10335613;28;20489;-50
2023/02/01 00:54:45;;;;;;;18.73;9.40;;;;;;;;;;10362996;28;20474;-49
2023/02/01 00:59:45;;;;;;;15.07;8.60;;;;;;;;;;10356587;28;20470;-62
2023/02/01 01:04:46;;;;;;;12.23;8.73;;;;;;;;;;10349046;28;20397;-48
2023/02/01 01:09:46;;;;;;;12.25;8.98;;;;;;;;;;10362101;28;20529;-49
2023/02/01 01:14:47;;;;;;;14.88;9.82;;;;;;;;;;10336585;28;20564;-51
2023/02/01 01:19:48;;;;;;;13.65;9.45;;;;;;;;;;10356706;28;20530;-48
2023/02/01 01:24:48;;;;;;;14.75;10.02;;;;;;;;;;10362718;28;20022;-51
2023/02/01 01:29:50;;;;;;;12.23;8.60;;;;;;;;;;10358191;28;20022;-49
2023/02/01 01:34:50;;;;;;;12.57;9.23;;;;;;;;;;10352853;28;20049;-60
2023/02/01 01:39:51;;;;;;;13.07;9.23;;;;;;;;;;10346955;28;20026;-62
2023/02/01 01:44:57;;;;;;;13.65;9.07;;;;;;;;;;10338076;28;20022;-58
2023/02/01 01:49:57;;;;;;;12.90;9.07;;;;;;;;;;10331275;28;20036;-59
2023/02/01 01:54:59;;;;;;;13.68;9.48;;;;;;;;;;10361979;28;20040;-59
2023/02/01 02:00:09;;;;;;;12.77;8.82;;;;;;;;;;10354473;28;20270;-58
2023/02/01 02:05:11;;;;;;;11.82;8.45;;;;;;;;;;10346472;28;20367;-63
2023/02/01 02:10:14;;;;;;;11.07;8.65;;;;;;;;;;10368423;28;20477;-53
2023/02/01 02:15:16;;;;;;;13.45;8.25;;;;;;;;;;10347418;28;20377;-52
2023/02/01 02:20:45;;;;;;;14.52;9.50;;;;;;;;;;10369192;28;20026;-50
2023/02/01 02:26:40;;;;;;;13.85;8.38;;;;;;;;;;10368655;28;20034;-50
2023/02/01 02:32:41;;;;;;;11.80;8.25;;;;;;;;;;10329193;28;20030;-53
2023/02/01 02:38:10;;;;;;;12.02;7.85;;;;;;;;;;10241576;29;20179;-50
2023/02/01 02:54:44;;;;;;;12.88;8.00;;;;;;;;;;10228399;29;20051;-49
2023/02/01 02:55:10;;;;;;;10.00;7.57;;;;;;;;;;10217339;29;20158;-49
2023/02/01 03:05:41;;;;;;;9.88;7.45;;;;;;;;;;10219912;28;20042;-62
2023/02/01 03:11:09;;;;;;;11.82;7.35;;;;;;;;;;10349492;28;20406;-64
2023/02/01 03:16:41;;;;;;;10.57;7.30;;;;;;;;;;10326066;28;20449;-51
2023/02/01 03:21:58;;;;;;;12.00;7.47;;;;;;;;;;10325546;28;20169;-52
2023/02/01 03:27:13;;;;;;;10.85;7.55;;;;;;;;;;10326471;28;20030;-54
2023/02/01 03:32:13;;;;;;;11.00;6.93;;;;;;;;;;10333504;28;20497;-53
2023/02/01 03:37:22;;;;;;;10.07;7.07;;;;;;;;;;10346766;28;20049;-60
2023/02/01 03:42:43;;;;;;;10.52;7.18;;;;;;;;;;10327075;28;20030;-53
2023/02/01 03:47:50;;;;;;;8.93;7.22;;;;;;;;;;10328267;28;20462;-62
2023/02/01 03:53:06;;;;;;;10.88;6.95;;;;;;;;;;10345454;28;20172;-57
2023/02/01 03:58:19;;;;;;;9.82;6.63;;;;;;;;;;10347189;28;20030;-57
2023/02/01 04:03:21;;;;;;;9.30;6.53;;;;;;;;;;10342809;28;20118;-59
2023/02/01 04:08:23;;;;;;;8.18;6.18;;;;;;;;;;10347969;28;20121;-56
2023/02/01 04:13:23;;;;;;;12.15;6.68;;;;;;;;;;10367589;28;20030;-50
2023/02/01 04:18:24;;;;;;;8.90;6.65;;;;;;;;;;10357813;28;20048;-48
2023/02/01 04:23:25;;;;;;;9.48;6.82;;;;;;;;;;10362336;28;20037;-52
2023/02/01 04:28:25;;;;;;;9.73;6.57;;;;;;;;;;10367843;28;20405;-55
2023/02/01 04:33:26;;;;;;;7.90;6.40;;;;;;;;;;10361465;28;20124;-57
2023/02/01 04:38:29;;;;;;;9.77;7.07;;;;;;;;;;10338841;28;20065;-51
2023/02/01 04:43:29;;;;;;;8.40;6.43;;;;;;;;;;10345487;28;20030;-55
2023/02/01 04:48:30;;;;;;;7.93;6.38;;;;;;;;;;10333477;28;20414;-63
2023/02/01 04:53:31;;;;;;;8.57;6.40;;;;;;;;;;10335834;28;20434;-61
2023/02/01 04:58:31;;;;;;;9.20;5.95;;;;;;;;;;10354531;28;20113;-60
2023/02/01 05:03:34;;;;;;;8.85;6.25;;;;;;;;;;10333314;28;20431;-62
2023/02/01 05:08:34;;;;;;;8.95;6.32;;;;;;;;;;10337304;28;20030;-55
2023/02/01 05:13:50;;;;;;;8.35;5.82;;;;;;;;;;10342850;28;20467;-65
2023/02/01 05:18:50;;;;;;;10.07;6.95;;;;;;;;;;10332745;28;20030;-65
2023/02/01 05:24:09;;;;;;;7.60;5.55;;;;;;;;;;10331554;28;20030;-61
2023/02/01 05:29:10;;;;;;;7.70;5.57;;;;;;;;;;10333099;28;20011;-65
2023/02/01 05:34:11;;;;;;;5.72;5.13;;;;;;;;;;10332098;28;20030;-65
2023/02/01 05:39:12;;;;;;;11.65;6.28;;;;;;;;;;10330830;28;20395;-65
2023/02/01 05:44:12;;;;;;;7.28;5.93;;;;;;;;;;10331892;28;20093;-63
2023/02/01 05:49:13;;;;;;;6.57;5.60;;;;;;;;;;10339779;28;20138;-65
2023/02/01 05:54:13;;;;;;;8.30;6.03;;;;;;;;;;10363744;28;20462;-65
2023/02/01 05:59:14;;;;;;;7.95;5.95;;;;;;;;;;10358682;28;20077;-58
2023/02/01 06:04:14;;;;;;;7.45;5.50;;;;;;;;;;10326505;28;20034;-66
2023/02/01 06:09:15;;;;;;;8.30;5.90;;;;;;;;;;10331720;28;20037;-61
2023/02/01 06:14:16;;;;;;;9.05;5.43;;;;;;;;;;10330666;28;20108;-64
2023/02/01 06:19:16;;;;;;;5.95;5.13;;;;;;;;;;10341689;28;20034;-48
2023/02/01 06:24:17;;;;;;;7.80;5.40;;;;;;;;;;10327809;28;20046;-59
2023/02/01 06:29:18;;;;;;;13.25;5.53;;;;;;;;;;10333972;28;20037;-67
2023/02/01 06:34:19;;;;;;;7.47;5.50;;;;;;;;;;10323184;28;20026;-67
2023/02/01 06:39:20;;;;;;;8.00;6.03;;;;;;;;;;10332358;28;20073;-54
2023/02/01 06:44:20;;;;;;;13.55;6.72;;;;;;;;;;10326092;28;20037;-55
2023/02/01 06:49:21;;;;;;;16.38;6.88;;;;;;;;;;10333155;28;20022;-67
2023/02/01 06:54:22;;;;;;;9.80;6.60;;;;;;;;;;10348848;28;20068;-67
2023/02/01 06:59:23;;;;;;;9.38;6.38;;;;;;;;;;10357150;28;20069;-67
2023/02/01 07:04:23;;;;;;;16.08;7.30;;;;;;;;;;10332149;28;20030;-64
2023/02/01 07:09:24;;;;;;;12.55;6.97;;;;;;;;;;10338742;28;20481;-60
2023/02/01 07:14:24;;;;;;;12.23;6.85;;;;;;;;;;10344687;28;20435;-64
2023/02/01 07:19:25;;;;;;;12.90;7.28;;;;;;;;;;10340232;28;20021;-67
2023/02/01 07:24:26;;;;;;;10.93;7.63;;;;;;;;;;10330813;28;20030;-62
2023/02/01 07:29:26;;;;;;;10.90;7.00;;;;;;;;;;10349541;28;20548;-68
2023/02/01 07:34:27;;;;;;;12.40;7.00;;;;;;;;;;10357932;28;20034;-53
2023/02/01 07:39:28;;;;;;;14.20;7.28;;;;;;;;;;10332365;28;20081;-54
2023/02/01 07:44:28;;;;;;;15.27;7.30;;;;;;;;;;10334196;28;20022;-54
2023/02/01 07:49:29;;;;;;;12.25;7.55;;;;;;;;;;10332527;28;20260;-57
2023/02/01 07:54:29;;;;;;;11.90;6.45;;;;;;;;;;10326134;28;20034;-52
2023/02/01 07:59:30;;;;;;;14.23;7.53;;;;;;;;;;10328368;28;20027;-57
2023/02/01 08:04:31;;;;;;;12.30;6.95;;;;;;;;;;10327186;28;20022;-51
2023/02/01 08:09:31;;;;;;;10.65;7.03;;;;;;;;;;10327778;28;20030;-55
2023/02/01 08:14:32;;;;;;;9.27;6.93;;;;;;;;;;10326888;28;20095;-56
2023/02/01 08:19:32;;;;;;;13.93;7.00;;;;;;;;;;10326848;28;20018;-49
2023/02/01 08:24:34;;;;;;;10.13;7.15;;;;;;;;;;10326741;28;20371;-51
2023/02/01 08:29:34;;;;;;;13.73;8.57;;;;;;;;;;10326921;28;20030;-50
2023/02/01 08:34:35;;;;;;;14.50;7.57;;;;;;;;;;10326266;28;20410;-50
2023/02/01 08:39:36;;;;;;;8.57;6.63;;;;;;;;;;10327668;28;20018;-63
2023/02/01 08:44:37;;;;;;;14.45;7.43;;;;;;;;;;10327840;28;20092;-50
2023/02/01 08:49:37;;;;;;;10.43;7.70;;;;;;;;;;10337034;28;20048;-53
2023/02/01 08:54:40;;;;;;;11.10;7.82;;;;;;;;;;10335687;28;20033;-49
2023/02/01 08:59:40;;;;;;;14.23;7.93;;;;;;;;;;10358454;28;20519;-52
2023/02/01 09:04:41;;;;;;;10.95;7.93;;;;;;;;;;10337015;28;20041;-49
2023/02/01 09:09:42;;;;;;;15.05;8.63;;;;;;;;;;10342921;28;20049;-67
2023/02/01 09:14:43;;;;;;;14.65;8.23;;;;;;;;;;10348668;28;20438;-49
2023/02/01 09:19:43;;;;;;;13.93;8.23;;;;;;;;;;10355224;28;20426;-53
2023/02/01 09:24:44;;;;;;;13.85;8.88;;;;;;;;;;10360883;28;20033;-53
2023/02/01 09:29:44;;;;;;;17.02;9.20;;;;;;;;;;10366807;28;20036;-54
2023/02/01 09:34:45;;;;;;;14.80;8.98;;;;;;;;;;10349495;28;20101;-57
2023/02/01 09:39:46;;;;;;;12.65;8.80;;;;;;;;;;10338262;28;20030;-55
2023/02/01 09:45:35;;;;;;;14.35;9.70;;;;;;;;;;10343475;28;20100;-56
2023/02/01 09:50:39;;;;;;;14.45;8.85;;;;;;;;;;10341360;28;20034;-58
2023/02/01 09:55:47;;;;;;;14.40;9.82;;;;;;;;;;10346275;28;20518;-59
2023/02/01 10:00:58;;;;;;;16.95;10.27;;;;;;;;;;10330549;28;20030;-66
2023/02/01 10:06:43;;;;;;;14.57;9.45;;;;;;;;;;10335276;28;20027;-64
2023/02/01 10:12:23;;;;;;;20.73;10.73;;;;;;;;;;10325742;28;20148;-64
2023/02/01 10:17:42;;;;;;;16.05;10.52;;;;;;;;;;10348819;28;20034;-64
2023/02/01 10:23:00;;;;;;;16.50;11.10;;;;;;;;;;10338054;28;20026;-67
2023/02/01 10:28:03;;;;;;;15.35;10.70;;;;;;;;;;10359842;28;20483;-63
2023/02/01 10:33:23;;;;;;;16.83;9.98;;;;;;;;;;10364702;28;20033;-64
2023/02/01 10:38:29;;;;;;;14.52;10.50;;;;;;;;;;10333096;28;20050;-64
2023/02/01 10:43:31;;;;;;;18.65;10.55;;;;;;;;;;10330378;28;20034;-66
2023/02/01 10:48:32;;;;;;;19.40;10.93;;;;;;;;;;10336470;28;20398;-49
2023/02/01 10:53:56;;;;;;;17.33;11.70;;;;;;;;;;10351244;28;20019;-54
2023/02/01 10:59:17;;;;;;;21.73;11.68;;;;;;;;;;10359847;28;20038;-50
2023/02/01 11:04:20;;;;;;;18.13;10.85;;;;;;;;;;10334451;28;20038;-52
2023/02/01 11:09:24;;;;;;;18.25;11.85;;;;;;;;;;10336250;28;20498;-53
2023/02/01 11:14:24;;;;;;;15.70;10.63;;;;;;;;;;10333424;28;20033;-54
2023/02/01 11:19:25;;;;;;;18.05;11.35;;;;;;;;;;10334017;28;20499;-51
2023/02/01 11:24:35;;;;;;;18.30;11.48;;;;;;;;;;10339151;28;20048;-56
2023/02/01 11:29:40;;;;;;;18.83;11.20;;;;;;;;;;10360269;28;20032;-54
2023/02/01 11:34:55;;;;;;;22.27;12.38;;;;;;;;;;10357482;28;20030;-59
2023/02/01 11:39:59;;;;;;;18.88;11.57;;;;;;;;;;10326005;28;20066;-53
2023/02/01 11:45:31;;;;;;;20.05;12.38;;;;;;;;;;10327808;28;20034;-66
2023/02/01 11:51:01;;;;;;;21.38;11.63;;;;;;;;;;10332587;28;20449;-55
2023/02/01 11:56:20;;;;;;;17.70;11.65;;;;;;;;;;10326458;28;20390;-62
2023/02/01 12:01:54;;;;;;;;;;;;;;;;;;10328296;28;20089;-58
2023/02/01 12:07:00;;;;;;;17.42;11.30;;;;;;;;;;10327689;28;19920;-55
2023/02/01 12:12:15;;;;;;;16.98;11.18;;;;;;;;;;10339518;28;20140;-53
2023/02/01 12:17:32;;;;;;;16.27;11.75;;;;;;;;;;10345502;28;20038;-58
2023/02/01 12:23:17;;;;;;;20.10;12.40;;;;;;;;;;10339486;28;20084;-61
2023/02/01 12:28:22;;;;;;;19.30;12.13;;;;;;;;;;10337796;28;20038;-58
2023/02/01 12:34:00;;;;;;;15.70;11.20;;;;;;;;;;10331744;28;20038;-52
2023/02/01 12:39:20;;;;;;;;;;;;;;;;;;10317298;28;20046;-55
2023/02/01 12:44:44;;;;;;;;;;;;;;;;;;10333930;28;19959;-59
2023/02/01 12:49:57;;;;;;;16.58;11.05;;;;;;;;;;10331967;28;19949;-49
2023/02/01 12:55:22;;;;;;;13.00;9.50;;;;;;;;;;10330913;28;20065;-62
2023/02/01 13:00:32;;;;;;;15.73;10.35;;;;;;;;;;10330835;28;20042;-54
2023/02/01 13:06:14;;;;;;;15.57;10.35;;;;;;;;;;10328928;28;20530;-61
2023/02/01 13:11:25;;;;;;;15.13;10.55;;;;;;;;;;10317546;28;20042;-57
2023/02/01 13:16:49;;;;;;;18.60;10.25;;;;;;;;;;10359827;28;20487;-58
2023/02/01 13:21:59;;;;;;;13.80;9.57;;;;;;;;;;10326670;28;20074;-52
2023/02/01 13:27:01;;;;;;;15.95;9.52;;;;;;;;;;10343404;28;20464;-62
2023/02/01 13:32:34;;;;;;;14.60;10.05;;;;;;;;;;10330827;28;20023;-61
2023/02/01 13:38:26;;;;;;;13.55;9.95;;;;;;;;;;10326143;28;20042;-63
2023/02/01 13:43:30;;;;;;;16.83;10.50;;;;;;;;;;10336772;28;20069;-61
2023/02/01 13:48:52;;;;;;;13.77;9.93;;;;;;;;;;10313099;28;20023;-57
2023/02/01 13:53:53;;;;;;;14.02;10.05;;;;;;;;;;10325295;28;20542;-53
2023/02/01 13:58:54;;;;;;;14.68;9.80;;;;;;;;;;10322409;28;20038;-63
2023/02/01 14:03:57;;;;;;;16.48;10.52;;;;;;;;;;10330640;28;20026;-49
2023/02/01 14:09:31;;;;;;;15.20;9.73;;;;;;;;;;10331220;28;20113;-49
2023/02/01 14:14:35;;;;;;;15.27;9.43;;;;;;;;;;10330590;28;20042;-67
2023/02/01 14:19:36;;;;;;;13.27;9.07;;;;;;;;;;10328957;28;20265;-60
2023/02/01 14:24:38;;;;;;;11.45;9.02;;;;;;;;;;10334762;28;20095;-55
2023/02/01 14:29:42;;;;;;;14.48;10.65;;;;;;;;;;10346325;28;20462;-53
2023/02/01 14:34:56;;;;;;;14.80;10.57;;;;;;;;;;10336555;28;20050;-67
2023/02/01 14:40:01;;;;;;;15.07;9.73;;;;;;;;;;10332030;28;20026;-67
2023/02/01 14:45:21;;;;;;;16.30;10.55;;;;;;;;;;10340091;28;20028;-67
2023/02/01 14:50:32;;;;;;;16.13;8.75;;;;;;;;;;10341206;28;20033;-64
2023/02/01 14:56:06;;;;;;;12.75;9.45;;;;;;;;;;10329076;28;20259;-56
2023/02/01 15:01:32;;;;;;;13.98;9.77;;;;;;;;;;10328143;28;20523;-58
2023/02/01 15:06:38;;;;;;;13.02;9.35;;;;;;;;;;10317383;28;20223;-65
2023/02/01 15:12:13;;;;;;;15.38;8.90;;;;;;;;;;10319695;28;20125;-64
2023/02/01 15:17:23;;;;;;;12.18;8.68;;;;;;;;;;10329518;28;20037;-65
2023/02/01 15:22:27;;;;;;;13.45;8.70;;;;;;;;;;10331171;28;20080;-67
2023/02/01 15:27:37;;;;;;;11.23;8.60;;;;;;;;;;10322256;28;20092;-66
2023/02/01 15:32:40;;;;;;;11.15;7.90;;;;;;;;;;10329102;28;20022;-63
2023/02/01 15:37:40;;;;;;;12.52;8.60;;;;;;;;;;10331508;28;20038;-60
2023/02/01 15:42:53;;;;;;;11.82;8.48;;;;;;;;;;10328396;28;20027;-55
2023/02/01 15:47:57;;;;;;;13.18;8.80;;;;;;;;;;10329399;28;20026;-65
2023/02/01 15:52:57;;;;;;;12.20;8.75;;;;;;;;;;10327194;28;20065;-65
2023/02/01 15:57:58;;;;;;;11.13;8.13;;;;;;;;;;10326643;28;20493;-67
2023/02/01 16:03:21;;;;;;;13.80;9.00;;;;;;;;;;10326845;28;20381;-50
2023/02/01 16:08:26;;;;;;;20.25;10.52;;;;;;;;;;10325881;28;20022;-64
2023/02/01 16:13:26;;;;;;;14.35;9.77;;;;;;;;;;10325118;28;20031;-65
2023/02/01 16:18:27;;;;;;;13.30;9.27;;;;;;;;;;10342130;28;20034;-65
2023/02/01 16:23:29;;;;;;;13.50;9.15;;;;;;;;;;10352520;28;20477;-62
2023/02/01 16:28:30;;;;;;;14.68;8.98;;;;;;;;;;10346255;28;20084;-65
2023/02/01 16:33:30;;;;;;;10.77;8.23;;;;;;;;;;10350165;28;20437;-59
2023/02/01 16:38:31;;;;;;;11.27;8.60;;;;;;;;;;10341192;28;20042;-65
2023/02/01 16:43:32;;;;;;;13.10;8.23;;;;;;;;;;10336140;28;20022;-61
2023/02/01 16:48:36;;;;;;;10.20;7.68;;;;;;;;;;10331976;28;20037;-65
2023/02/01 16:53:37;;;;;;;12.10;8.40;;;;;;;;;;10357655;28;20029;-65
2023/02/01 16:58:40;;;;;;;10.50;7.35;;;;;;;;;;10358815;28;20022;-65
2023/02/01 17:03:43;;;;;;;10.82;7.57;;;;;;;;;;10329027;28;20448;-64
2023/02/01 17:09:00;;;;;;;10.35;7.35;;;;;;;;;;10326561;28;20529;-65
2023/02/01 17:14:19;;;;;;;9.77;7.10;;;;;;;;;;10324116;28;20018;-64
2023/02/01 17:19:22;;;;;;;8.73;7.13;;;;;;;;;;10327048;28;20058;-64
2023/02/01 17:24:28;;;;;;;9.60;7.25;;;;;;;;;;10323188;28;20023;-64
2023/02/01 17:29:29;;;;;;;13.45;7.35;;;;;;;;;;10337466;28;20026;-64
2023/02/01 17:34:30;;;;;;;10.30;7.80;;;;;;;;;;10333888;28;20117;-62
2023/02/01 17:40:15;;;;;;;9.35;7.50;;;;;;;;;;10327456;28;20156;-53
2023/02/01 17:44:56;;;;;;;9.88;7.55;;;;;;;;;;10330074;28;20050;-60
2023/02/01 17:49:57;;;;;;;13.63;7.97;;;;;;;;;;10328666;28;20038;-62
2023/02/01 17:54:57;;;;;;;10.70;7.30;;;;;;;;;;10328916;28;20387;-61
2023/02/01 17:59:58;;;;;;;13.10;8.15;;;;;;;;;;10342858;28;20026;-66
2023/02/01 18:04:59;;;;;;;15.88;8.63;;;;;;;;;;10328694;28;20038;-59
2023/02/01 18:10:00;;;;;;;16.67;8.80;;;;;;;;;;10334856;28;20489;-64
2023/02/01 18:15:02;;;;;;;23.60;8.07;;;;;;;;;;10333689;28;20034;-48
2023/02/01 18:20:02;;;;;;;17.73;7.47;;;;;;;;;;10324766;28;20030;-49
2023/02/01 18:25:16;;;;;;;14.77;8.02;;;;;;;;;;10356153;28;20033;-48
2023/02/01 18:30:23;;;;;;;12.95;8.18;;;;;;;;;;10340657;28;20076;-51
2023/02/01 18:35:29;;;;;;;13.88;7.70;;;;;;;;;;10329680;28;20050;-60
2023/02/01 18:40:57;;;;;;;14.20;8.60;;;;;;;;;;10328356;28;20027;-53
2023/02/01 18:45:57;;;;;;;11.25;8.20;;;;;;;;;;10318248;28;20034;-48
2023/02/01 18:50:58;;;;;;;19.30;9.48;;;;;;;;;;10328705;28;20042;-50
2023/02/01 18:55:59;;;;;;;22.63;9.02;;;;;;;;;;10326679;28;20045;-49
2023/02/01 19:01:16;;;;;;;15.05;8.02;;;;;;;;;;10318666;28;20531;-49
2023/02/01 19:06:17;;;;;;;12.40;8.00;;;;;;;;;;10333814;28;20049;-49
2023/02/01 19:11:18;;;;;;;17.35;8.18;;;;;;;;;;10336653;28;20104;-49
2023/02/01 19:16:18;;;;;;;15.70;8.48;;;;;;;;;;10332642;28;20044;-53
2023/02/01 19:21:19;;;;;;;14.38;8.32;;;;;;;;;;10332952;28;20098;-60
2023/02/01 19:26:19;;;;;;;13.02;9.13;;;;;;;;;;10353080;28;20041;-59
2023/02/01 19:31:20;;;;;;;13.85;9.32;;;;;;;;;;10351436;28;20033;-62
2023/02/01 19:36:21;;;;;;;15.55;9.30;;;;;;;;;;10330289;28;20438;-57
2023/02/01 19:41:21;;;;;;;13.63;9.30;;;;;;;;;;10320768;28;20363;-62
2023/02/01 19:46:22;;;;;;;12.88;9.43;;;;;;;;;;10338616;28;20018;-49
2023/02/01 19:51:23;;;;;;;12.38;9.27;;;;;;;;;;10327540;28;20601;-51
2023/02/01 19:56:23;;;;;;;12.75;9.10;;;;;;;;;;10349185;28;20498;-49
2023/02/01 20:01:25;;;;;;;12.70;9.23;;;;;;;;;;10330434;28;20022;-52
2023/02/01 20:06:25;;;;;;;15.25;9.27;;;;;;;;;;10316565;28;20031;-49
2023/02/01 20:11:26;;;;;;;14.38;8.90;;;;;;;;;;10333363;28;20025;-53
2023/02/01 20:16:26;;;;;;;13.30;9.07;;;;;;;;;;10344386;28;20028;-66
2023/02/01 20:21:27;;;;;;;12.73;8.98;;;;;;;;;;10337736;28;20084;-49
2023/02/01 20:26:28;;;;;;;12.77;8.98;;;;;;;;;;10334461;28;20034;-48
2023/02/01 20:31:29;;;;;;;14.52;9.35;;;;;;;;;;10346946;28;20083;-56
2023/02/01 20:36:31;;;;;;;13.27;9.13;;;;;;;;;;10342365;28;20057;-55
2023/02/01 20:41:32;;;;;;;13.88;9.23;;;;;;;;;;10332976;28;20022;-55
2023/02/01 20:46:32;;;;;;;13.30;8.73;;;;;;;;;;10339103;28;20058;-56
2023/02/01 20:51:33;;;;;;;15.80;9.35;;;;;;;;;;10326576;28;20513;-60
2023/02/01 20:56:34;;;;;;;16.30;8.88;;;;;;;;;;10345611;28;20473;-58
2023/02/01 21:01:34;;;;;;;12.48;8.40;;;;;;;;;;10333484;28;20508;-54
2023/02/01 21:06:35;;;;;;;12.65;7.88;;;;;;;;;;10333165;28;20482;-58
2023/02/01 21:11:35;;;;;;;12.70;8.70;;;;;;;;;;10331264;28;20660;-55
2023/02/01 21:16:36;;;;;;;16.63;9.00;;;;;;;;;;10342043;28;20045;-60
2023/02/01 21:21:37;;;;;;;13.88;9.27;;;;;;;;;;10337324;28;20040;-58
2023/02/01 21:26:40;;;;;;;15.40;9.27;;;;;;;;;;10335610;28;20083;-56
2023/02/01 21:31:42;;;;;;;14.02;8.90;;;;;;;;;;10338609;28;20390;-60
2023/02/01 21:36:43;;;;;;;16.63;9.13;;;;;;;;;;10339202;28;20101;-62
2023/02/01 21:47:03;;;;;;;12.23;8.65;;;;;;;;;;10338155;28;20117;-48
2023/02/01 21:52:10;;;;;;;10.57;8.13;;;;;;;;;;10334536;28;20034;-53
2023/02/01 21:57:11;;;;;;;14.93;8.40;;;;;;;;;;10334694;28;20042;-47
2023/02/01 22:02:15;;;;;;;16.23;9.35;;;;;;;;;;10332473;28;20034;-51
2023/02/01 22:07:16;;;;;;;12.68;8.52;;;;;;;;;;10338265;28;20027;-49
2023/02/01 22:12:17;;;;;;;16.67;8.80;;;;;;;;;;10345139;28;20470;-64
2023/02/01 22:17:17;;;;;;;13.27;7.70;;;;;;;;;;10349203;28;20394;-55
2023/02/01 22:22:30;;;;;;;11.63;8.13;;;;;;;;;;10344436;28;20034;-56
2023/02/01 22:27:31;;;;;;;15.73;8.95;;;;;;;;;;10338652;28;20275;-60
2023/02/01 22:32:32;;;;;;;13.60;9.00;;;;;;;;;;10341133;28;20023;-62
2023/02/01 22:37:33;;;;;;;13.35;9.27;;;;;;;;;;10344751;28;20050;-68
2023/02/01 22:42:33;;;;;;;15.52;9.32;;;;;;;;;;10331230;28;20034;-64
2023/02/01 22:47:35;;;;;;;13.60;9.35;;;;;;;;;;10329897;28;20053;-68
2023/02/01 22:52:42;;;;;;;11.45;8.48;;;;;;;;;;10327763;28;20037;-61
2023/02/01 22:57:43;;;;;;;14.55;8.60;;;;;;;;;;10329008;28;20073;-62
2023/02/01 23:02:44;;;;;;;12.15;8.73;;;;;;;;;;10326812;28;20096;-60
2023/02/01 23:07:49;;;;;;;11.95;8.68;;;;;;;;;;10327379;28;20394;-67
2023/02/01 23:12:49;;;;;;;13.25;9.00;;;;;;;;;;10324617;28;20057;-63
2023/02/01 23:17:50;;;;;;;12.93;8.07;;;;;;;;;;10326738;28;20386;-65
2023/02/01 23:23:00;;;;;;;13.05;9.00;;;;;;;;;;10328638;28;20038;-69
2023/02/01 23:28:00;;;;;;;11.18;8.30;;;;;;;;;;10329044;28;20100;-64
2023/02/01 23:33:01;;;;;;;11.27;8.10;;;;;;;;;;10329311;28;20081;-65
2023/02/01 23:38:01;;;;;;;10.93;8.55;;;;;;;;;;10328145;28;20367;-67
2023/02/01 23:48:21;;;;;;;11.18;8.65;;;;;;;;;;10328157;28;20030;-63
2023/02/01 23:53:22;;;;;;;12.65;8.35;;;;;;;;;;10349314;28;20378;-69
2023/02/01 23:58:30;;;;;;;13.30;8.50;;;;;;;;;;10349568;28;20113;-64
