Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:39;;;;;;;9.82;3.83;;;1.30;99.90;;;;;;5028692;28;20518;-79
2023/04/05 00:03:05;;;;;;;8.90;3.50;;;2.80;99.90;;;;;;5036781;28;20466;-79
2023/04/05 00:05:33;;;;;;;9.65;3.88;;;1.30;99.90;;;;;;5035230;28;20644;-79
2023/04/05 00:08:02;;;;;;;10.02;3.97;;;1.30;99.90;;;;;;5031674;28;20144;-79
2023/04/05 00:10:30;;;;;;;9.30;3.85;;;1.30;99.90;;;;;;5031905;28;20065;-79
2023/04/05 00:12:56;;;;;;;10.68;3.92;;;1.30;99.90;;;;;;5029300;28;20525;-79
2023/04/05 00:15:22;;;;;;;10.50;4.00;;;1.30;99.90;;;;;;5028281;28;20580;-79
2023/04/05 00:17:48;;;;;;;12.23;4.05;;;1.20;99.90;;;;;;5028880;28;20037;-80
2023/04/05 00:20:14;;;;;;;10.45;4.30;;;1.20;99.90;;;;;;5048259;28;20047;-80
2023/04/05 00:22:43;;;;;;;11.07;3.88;;;1.60;99.90;;;;;;5031291;28;20037;-80
2023/04/05 00:25:09;;;;;;;9.80;3.75;;;1.20;99.90;;;;;;5048234;28;20037;-78
2023/04/05 00:27:35;;;;;;;10.80;4.28;;;1.80;99.90;;;;;;5031306;28;20049;-79
2023/04/05 00:30:01;;;;;;;11.68;4.00;;;1.30;99.90;;;;;;5024656;28;20048;-79
2023/04/05 00:32:27;;;;;;;12.52;4.35;;;1.10;99.90;;;;;;5045259;28;20331;-79
2023/04/05 00:34:52;;;;;;;11.38;4.82;;;1.10;99.90;;;;;;5014896;28;20040;-78
2023/04/05 00:37:18;;;;;;;10.25;4.20;;;1.10;99.90;;;;;;5047552;28;20148;-78
2023/04/05 00:39:44;;;;;;;10.95;4.50;;;2.40;99.90;;;;;;5047126;28;20090;-79
2023/04/05 00:42:10;;;;;;;12.35;4.40;;;1.00;99.90;;;;;;5030709;28;20051;-79
2023/04/05 00:44:36;;;;;;;11.60;4.90;;;1.00;99.90;;;;;;5044378;28;20037;-79
2023/04/05 00:47:04;;;;;;;10.77;4.35;;;1.80;99.90;;;;;;5011609;28;20037;-79
2023/04/05 00:49:31;;;;;;;10.43;4.18;;;1.00;99.90;;;;;;5047720;28;20057;-79
2023/04/05 00:51:58;;;;;;;11.15;4.22;;;1.80;99.90;;;;;;5034551;28;20048;-79
2023/04/05 00:54:25;;;;;;;11.77;4.88;;;1.00;99.90;;;;;;5028460;28;20315;-79
2023/04/05 00:56:54;;;;;;;11.18;4.55;;;1.00;99.90;;;;;;5030805;28;20104;-79
2023/04/05 00:59:20;;;;;;;11.70;5.05;;;1.90;99.90;;;;;;5046650;28;20145;-79
2023/04/05 01:01:54;;;;;;;10.80;4.70;;;0.90;99.90;;;;;;5044135;28;20167;-79
2023/04/05 01:04:30;;;;;;;11.82;4.78;;;0.90;99.90;;;;;;5034653;28;20045;-79
2023/04/05 01:07:08;;;;;;;13.10;5.10;;;1.10;99.90;;;;;;5038695;28;20407;-79
2023/04/05 01:09:37;;;;;;;10.30;4.20;;;0.90;99.90;;;;;;5049787;28;20059;-79
2023/04/05 01:12:05;;;;;;;13.65;5.28;;;0.90;99.90;;;;;;5048175;28;20049;-79
2023/04/05 01:14:32;;;;;;;11.52;4.50;;;0.90;99.90;;;;;;5047124;28;20115;-79
2023/04/05 01:16:57;;;;;;;12.60;5.40;;;0.90;99.90;;;;;;5034533;28;20166;-79
2023/04/05 01:19:29;;;;;;;13.27;4.80;;;2.00;99.90;;;;;;5051724;28;20045;-79
2023/04/05 01:22:13;;;;;;;15.07;5.60;;;0.80;99.90;;;;;;5030631;28;20456;-79
2023/04/05 01:25:12;;;;;;;12.00;5.00;;;0.80;99.90;;;;;;5068423;28;20037;-79
2023/04/05 01:28:08;;;;;;;11.00;4.80;;;0.80;99.90;;;;;;5068075;28;20071;-80
2023/04/05 01:30:38;;;;;;;12.88;4.80;;;0.80;99.90;;;;;;5067659;28;20048;-80
2023/04/05 01:33:10;;;;;;;12.50;4.72;;;0.80;99.90;;;;;;5050483;28;20041;-80
2023/04/05 01:35:49;;;;;;;12.07;4.68;;;0.80;99.90;;;;;;5067955;28;20059;-80
2023/04/05 01:38:21;;;;;;;13.70;4.95;;;0.80;99.90;;;;;;5067136;28;20108;-80
2023/04/05 01:40:47;;;;;;;14.40;4.53;;;0.70;99.90;;;;;;5050740;28;20064;-80
2023/04/05 01:43:14;;;;;;;12.52;4.60;;;0.70;99.90;;;;;;5067331;28;20040;-80
2023/04/05 01:45:44;;;;;;;14.18;4.78;;;1.40;99.90;;;;;;5050726;28;20498;-79
2023/04/05 01:48:11;;;;;;;12.30;4.78;;;2.10;99.90;;;;;;5042120;28;20507;-80
2023/04/05 01:50:37;;;;;;;11.75;5.35;;;0.60;99.90;;;;;;5051218;28;20414;-80
2023/04/05 01:53:03;;;;;;;11.43;5.45;;;0.60;99.90;;;;;;5033086;28;20066;-80
2023/04/05 01:55:28;;;;;;;12.10;5.20;;;0.60;99.90;;;;;;5034638;28;20037;-80
2023/04/05 01:57:55;;;;;;;11.60;5.55;;;0.60;99.90;;;;;;5067931;28;20056;-80
2023/04/05 02:00:22;;;;;;;12.95;5.25;;;0.60;99.90;;;;;;5051534;28;20421;-80
2023/04/05 02:02:47;;;;;;;14.60;5.82;;;0.60;99.90;;;;;;5039453;28;20044;-80
2023/04/05 02:05:13;;;;;;;13.20;5.43;;;0.50;99.90;;;;;;5050022;28;20041;-80
2023/04/05 02:07:39;;;;;;;14.27;5.60;;;0.50;99.90;;;;;;5067293;28;20419;-80
2023/04/05 02:10:05;;;;;;;12.80;4.85;;;1.60;99.90;;;;;;5067810;28;20037;-80
2023/04/05 02:12:31;;;;;;;12.35;5.47;;;0.50;99.90;;;;;;5050453;28;20040;-80
2023/04/05 02:14:57;;;;;;;12.57;5.30;;;0.50;99.90;;;;;;5049554;28;20154;-80
2023/04/05 02:17:23;;;;;;;11.70;5.15;;;0.50;99.90;;;;;;5046277;28;20060;-79
2023/04/05 02:19:51;;;;;;;11.50;5.50;;;0.50;99.90;;;;;;5031216;28;20047;-79
2023/04/05 02:22:18;;;;;;;11.88;5.28;;;0.40;99.90;;;;;;5032994;28;20589;-79
2023/04/05 02:24:44;;;;;;;15.60;5.78;;;1.30;99.90;;;;;;5031954;28;20083;-79
2023/04/05 02:27:10;;;;;;;13.38;5.35;;;0.40;99.90;;;;;;5031005;28;20056;-79
2023/04/05 02:29:36;;;;;;;12.70;5.65;;;0.40;99.90;;;;;;5037485;28;20458;-79
2023/04/05 02:32:01;;;;;;;12.57;5.32;;;0.40;99.90;;;;;;5050674;28;20045;-79
2023/04/05 02:34:27;;;;;;;13.32;5.95;;;0.80;99.90;;;;;;5011066;28;20076;-79
2023/04/05 02:36:53;;;;;;;14.10;6.25;;;0.60;99.90;;;;;;5053363;28;20044;-79
2023/04/05 02:39:19;;;;;;;12.68;5.32;;;0.80;99.90;;;;;;5037099;28;20044;-79
2023/04/05 02:41:45;;;;;;;14.43;5.97;;;0.40;99.90;;;;;;5035290;28;20040;-79
2023/04/05 02:44:12;;;;;;;13.70;6.10;;;1.90;99.90;;;;;;5033749;28;20043;-79
2023/04/05 02:46:37;;;;;;;13.25;5.95;;;0.30;99.90;;;;;;5028988;28;20047;-79
2023/04/05 02:49:03;;;;;;;13.27;6.40;;;0.30;99.90;;;;;;5038406;28;20049;-79
2023/04/05 02:51:29;;;;;;;11.60;5.53;;;2.00;99.90;;;;;;5046802;28;20091;-79
2023/04/05 02:53:55;;;;;;;12.30;5.75;;;0.70;99.90;;;;;;5070300;28;20080;-79
2023/04/05 02:56:20;;;;;;;14.00;6.28;;;1.60;99.90;;;;;;5047144;28;20518;-79
2023/04/05 02:58:48;;;;;;;12.68;6.10;;;0.20;99.90;;;;;;5053663;28;20130;-79
2023/04/05 03:01:16;;;;;;;12.80;6.07;;;0.50;99.90;;;;;;5026838;28;20047;-79
2023/04/05 03:03:42;;;;;;;12.82;6.20;;;0.20;99.90;;;;;;5051111;28;20040;-79
2023/04/05 03:06:10;;;;;;;14.18;6.15;;;1.20;99.90;;;;;;5043293;28;20043;-79
2023/04/05 03:08:45;;;;;;;15.90;6.45;;;0.20;99.90;;;;;;5031406;28;20120;-79
2023/04/05 03:11:11;;;;;;;12.88;6.40;;;0.20;99.90;;;;;;5037623;28;20044;-79
2023/04/05 03:13:37;;;;;;;14.73;6.55;;;0.20;99.90;;;;;;5052893;28;20045;-79
2023/04/05 03:16:04;;;;;;;13.80;6.55;;;0.10;99.90;;;;;;5052449;28;20052;-79
2023/04/05 03:18:30;;;;;;;13.73;6.78;;;0.10;99.90;;;;;;5047712;28;20073;-79
2023/04/05 03:20:56;;;;;;;13.82;6.07;;;0.00;99.90;;;;;;5032542;28;20065;-79
2023/04/05 03:23:27;;;;;;;13.82;6.35;;;1.50;99.90;;;;;;5049409;28;20116;-79
2023/04/05 03:26:00;;;;;;;14.15;6.90;;;0.00;99.90;;;;;;5015561;28;20090;-79
2023/04/05 03:28:26;;;;;;;;;;;1.20;99.90;;;;;;5043945;28;20053;-79
2023/04/05 03:30:52;;;;;;;12.43;5.70;;;-0.10;99.90;;;;;;5033309;28;19969;-79
2023/04/05 03:33:18;;;;;;;14.07;6.05;;;-0.10;99.90;;;;;;5045116;28;20051;-79
2023/04/05 03:35:44;;;;;;;18.80;6.25;;;-0.10;99.90;;;;;;5048385;28;20193;-79
2023/04/05 03:38:10;;;;;;;12.95;6.22;;;-0.10;99.90;;;;;;5049210;28;20123;-79
2023/04/05 03:40:37;;;;;;;15.65;6.43;;;-0.10;99.90;;;;;;5034312;28;20083;-79
2023/04/05 03:43:03;;;;;;;18.95;6.72;;;-0.10;99.90;;;;;;5046728;28;20036;-79
2023/04/05 03:45:29;;;;;;;12.13;6.18;;;-0.10;99.90;;;;;;5034275;28;20041;-79
2023/04/05 03:47:55;;;;;;;15.70;6.80;;;-0.10;99.90;;;;;;5035368;28;20121;-79
2023/04/05 03:50:21;;;;;;;14.27;6.85;;;-0.20;99.90;;;;;;5034308;28;20467;-79
2023/04/05 03:52:46;;;;;;;14.13;6.85;;;-0.20;99.90;;;;;;5051643;28;20549;-79
2023/04/05 03:55:12;;;;;;;15.15;6.75;;;-0.20;99.90;;;;;;5035232;28;20043;-80
2023/04/05 03:57:39;;;;;;;15.05;7.53;;;0.30;99.90;;;;;;5040179;28;20131;-80
2023/04/05 04:00:18;;;;;;;16.27;7.43;;;-0.20;99.90;;;;;;5026719;28;20040;-80
2023/04/05 04:02:47;;;;;;;14.70;6.80;;;-0.20;99.90;;;;;;5051538;28;20044;-80
2023/04/05 04:05:14;;;;;;;15.98;7.03;;;-0.30;99.90;;;;;;5016735;28;21180;-80
2023/04/05 04:07:41;;;;;;;14.73;7.22;;;-0.30;99.90;;;;;;5031768;28;20037;-80
2023/04/05 04:10:09;;;;;;;14.68;7.32;;;-0.30;99.90;;;;;;5038816;28;20045;-79
2023/04/05 04:12:35;;;;;;;16.60;7.88;;;-0.30;99.90;;;;;;5051262;28;20525;-79
2023/04/05 04:15:01;;;;;;;16.50;6.93;;;-0.30;99.90;;;;;;5068254;28;20040;-79
2023/04/05 04:17:31;;;;;;;14.55;6.63;;;0.80;99.90;;;;;;5051663;28;20094;-79
2023/04/05 04:19:57;;;;;;;14.45;7.15;;;-0.30;99.90;;;;;;5033237;28;20048;-80
2023/04/05 04:22:31;;;;;;;14.02;7.00;;;-0.40;99.90;;;;;;5067878;28;20044;-80
2023/04/05 04:25:03;;;;;;;14.32;7.32;;;-1.10;99.90;;;;;;5051333;28;20055;-79
2023/04/05 04:27:30;;;;;;;15.70;7.30;;;-0.40;99.90;;;;;;5051712;28;20087;-79
2023/04/05 04:30:03;;;;;;;15.68;8.00;;;-0.40;99.90;;;;;;5068249;28;20402;-79
2023/04/05 04:35:17;;;;;;;16.92;7.45;;;-0.40;99.90;;;;;;5044381;28;20065;-79
2023/04/05 04:37:46;;;;;;;17.27;7.15;;;-0.40;99.90;;;;;;5048171;28;20045;-79
2023/04/05 04:40:16;;;;;;;13.63;7.32;;;-0.40;99.90;;;;;;5067079;28;20044;-79
2023/04/05 04:42:47;;;;;;;15.30;7.00;;;-0.50;99.90;;;;;;5032673;28;20585;-79
2023/04/05 04:45:18;;;;;;;15.93;7.22;;;0.70;99.90;;;;;;5043954;28;20041;-79
2023/04/05 04:47:45;;;;;;;14.73;7.07;;;-0.50;99.90;;;;;;5049001;28;20032;-79
2023/04/05 04:50:12;;;;;;;14.75;7.28;;;-0.50;99.90;;;;;;5050339;28;20044;-79
2023/04/05 04:52:39;;;;;;;14.73;7.10;;;-0.50;99.90;;;;;;5032015;28;20463;-80
2023/04/05 04:55:09;;;;;;;14.75;7.10;;;-0.50;99.90;;;;;;5037049;28;20134;-80
2023/04/05 04:57:35;;;;;;;16.20;7.75;;;-0.50;99.90;;;;;;5049851;28;20040;-80
2023/04/05 05:00:01;;;;;;;15.40;8.00;;;-0.50;99.90;;;;;;5050383;28;20097;-79
2023/04/05 05:02:27;;;;;;;15.30;7.50;;;1.00;99.90;;;;;;5049257;28;20041;-78
2023/04/05 05:04:53;;;;;;;17.63;8.30;;;-0.50;99.90;;;;;;5031304;28;20046;-78
2023/04/05 05:07:19;;;;;;;15.80;7.68;;;-0.50;99.90;;;;;;5048154;28;20036;-78
2023/04/05 05:09:46;;;;;;;14.25;7.80;;;-0.50;99.90;;;;;;5030846;28;20041;-78
2023/04/05 05:12:12;;;;;;;15.88;8.15;;;-0.50;99.90;;;;;;5043327;28;20524;-78
2023/04/05 05:14:38;;;;;;;17.73;8.57;;;0.10;99.90;;;;;;5050508;28;20056;-78
2023/04/05 05:17:05;;;;;;;14.38;8.43;;;-0.50;99.90;;;;;;5057759;28;20378;-78
2023/04/05 05:19:31;;;;;;;16.88;8.00;;;-0.50;99.90;;;;;;5014577;28;20051;-78
2023/04/05 05:21:57;;;;;;;15.63;7.82;;;0.80;99.90;;;;;;5019509;28;20032;-78
2023/04/05 05:24:23;;;;;;;16.02;7.55;;;0.80;99.90;;;;;;5016827;28;20048;-78
2023/04/05 05:26:49;;;;;;;16.77;8.07;;;-0.50;99.90;;;;;;5031645;28;20037;-78
2023/04/05 05:29:15;;;;;;;16.02;7.60;;;-0.50;99.90;;;;;;5017783;28;20083;-78
2023/04/05 05:31:41;;;;;;;15.50;7.63;;;0.80;99.90;;;;;;5031286;28;20076;-78
2023/04/05 05:34:07;;;;;;;16.25;8.68;;;0.90;99.90;;;;;;5029003;28;20155;-78
2023/04/05 05:36:33;;;;;;;16.50;8.15;;;-0.40;99.90;;;;;;5014208;28;20032;-77
2023/04/05 05:38:59;;;;;;;18.38;8.45;;;-0.40;99.90;;;;;;5037469;28;20048;-77
2023/04/05 05:41:25;;;;;;;16.52;8.93;;;0.10;99.90;;;;;;5030444;28;20047;-78
2023/04/05 05:43:52;;;;;;;16.73;8.90;;;-0.30;99.90;;;;;;5014295;28;20063;-78
2023/04/05 05:46:19;;;;;;;19.90;8.80;;;0.60;99.90;;;;;;5030323;28;20163;-78
2023/04/05 05:48:45;;;;;;;19.33;9.45;;;-0.10;99.90;;;;;;5050788;28;20117;-78
2023/04/05 05:51:11;;;;;;;19.63;9.07;;;0.00;99.90;;;;;;5070709;28;20048;-78
2023/04/05 05:53:37;;;;;;;18.08;9.38;;;0.00;99.90;;;;;;5054486;28;20048;-78
2023/04/05 05:56:03;;;;;;;19.63;9.02;;;0.10;99.90;;;;;;5037153;28;20132;-78
2023/04/05 05:58:28;;;;;;;18.77;10.05;;;0.10;99.90;;;;;;5053021;28;20116;-78
2023/04/05 06:00:55;;;;;;;16.73;8.88;;;0.20;99.90;;;;;;5053943;28;20478;-78
2023/04/05 06:03:28;;;;;;;19.13;10.00;;;0.20;99.90;;;;;;5037701;28;20033;-78
2023/04/05 06:05:58;;;;;;;;;;;0.30;99.90;;;;;;5024700;28;20516;-78
2023/04/05 06:08:26;;;;;;;17.55;9.02;;;0.40;99.90;;;;;;5039898;28;19995;-78
2023/04/05 06:10:52;;;;;;;18.45;10.48;;;0.50;99.90;;;;;;5037434;28;20498;-78
2023/04/05 06:13:19;;;;;;;17.83;9.68;;;0.60;99.90;;;;;;5034114;28;20041;-79
2023/04/05 06:15:46;;;;;;;19.40;9.60;;;2.20;99.90;;;;;;5017476;28;20120;-79
2023/04/05 06:18:12;;;;;;;19.75;10.02;;;0.80;99.90;;;;;;5035408;28;20033;-79
2023/04/05 06:20:39;;;;;;;20.63;10.82;;;0.90;99.90;;;;;;5040593;28;20041;-79
2023/04/05 06:23:09;;;;;;;18.98;9.80;;;1.00;99.90;;;;;;5034108;28;20056;-79
2023/04/05 06:25:35;;;;;;;17.05;8.85;;;1.80;99.90;;;;;;5017182;28;20408;-80
2023/04/05 06:28:03;;;;;;;16.30;9.57;;;1.20;99.90;;;;;;5017541;28;20041;-80
2023/04/05 06:30:29;;;;;;;16.70;10.02;;;1.40;99.90;;;;;;5048435;28;20044;-80
2023/04/05 06:32:54;;;;;;;16.98;9.23;;;1.50;99.90;;;;;;5034075;28;20402;-80
2023/04/05 06:35:21;;;;;;;17.23;9.40;;;3.30;99.90;;;;;;5020381;28;20048;-80
2023/04/05 06:37:47;;;;;;;19.13;10.00;;;1.80;99.90;;;;;;5036806;28;20052;-80
2023/04/05 06:40:14;;;;;;;19.42;10.35;;;1.90;99.90;;;;;;5040929;28;20044;-80
2023/04/05 06:42:40;;;;;;;18.48;9.38;;;2.00;99.90;;;;;;5052922;28;20048;-80
2023/04/05 06:45:06;;;;;;;16.27;8.77;;;2.50;99.90;;;;;;5053260;28;20040;-80
2023/04/05 06:47:33;;;;;;;16.83;9.18;;;2.20;99.90;;;;;;5053168;28;20045;-80
2023/04/05 06:49:59;;;;;;;18.45;10.43;;;2.30;99.90;;;;;;5052333;28;20121;-80
2023/04/05 06:52:25;;;;;;;17.45;9.90;;;3.00;99.90;;;;;;5064058;28;20048;-80
2023/04/05 06:54:51;;;;;;;18.55;10.07;;;2.50;99.90;;;;;;5053173;28;20090;-80
2023/04/05 06:57:16;;;;;;;16.88;9.18;;;2.60;99.90;;;;;;5052932;28;20044;-80
2023/04/05 06:59:42;;;;;;;16.27;9.13;;;3.10;99.90;;;;;;5035368;28;20050;-80
2023/04/05 07:02:08;;;;;;;17.00;8.45;;;2.80;99.90;;;;;;5068583;28;20084;-80
2023/04/05 07:04:35;;;;;;;16.55;9.45;;;2.90;99.90;;;;;;5053038;28;20098;-80
2023/04/05 07:07:02;;;;;;;19.55;9.30;;;3.10;99.90;;;;;;5036630;28;20072;-80
2023/04/05 07:09:31;;;;;;;16.42;8.75;;;4.10;99.90;;;;;;5069878;28;20123;-80
2023/04/05 07:12:01;;;;;;;16.88;8.85;;;3.20;99.90;;;;;;5040235;28;20502;-80
2023/04/05 07:14:29;;;;;;;14.77;8.48;;;3.30;99.90;;;;;;5032154;28;20100;-80
2023/04/05 07:16:55;;;;;;;15.63;8.93;;;3.70;99.90;;;;;;5042154;28;20267;-80
2023/04/05 07:19:21;;;;;;;14.40;8.10;;;3.50;99.90;;;;;;5016374;28;20329;-80
2023/04/05 07:21:47;;;;;;;14.40;8.18;;;4.00;99.90;;;;;;5024759;28;20041;-80
2023/04/05 07:24:14;;;;;;;15.63;8.55;;;3.70;99.90;;;;;;5036829;28;20103;-80
2023/04/05 07:26:40;;;;;;;16.38;8.75;;;3.80;99.90;;;;;;5032679;28;20436;-80
2023/04/05 07:29:07;;;;;;;16.40;8.70;;;4.00;99.90;;;;;;5048933;28;20064;-80
2023/04/05 07:31:38;;;;;;;15.63;8.05;;;4.30;99.90;;;;;;5034355;28;20049;-80
2023/04/05 07:34:04;;;;;;;14.07;8.15;;;4.10;99.90;;;;;;5052438;28;20481;-80
2023/04/05 07:36:30;;;;;;;14.68;8.07;;;4.60;99.90;;;;;;5068675;28;20330;-80
2023/04/05 07:38:59;;;;;;;15.38;7.47;;;4.30;99.90;;;;;;5068967;28;20032;-80
2023/04/05 07:41:30;;;;;;;14.38;7.55;;;4.60;99.90;;;;;;5068652;28;20390;-80
2023/04/05 07:43:59;;;;;;;13.35;7.32;;;4.60;99.90;;;;;;5049716;28;20105;-80
2023/04/05 07:46:26;;;;;;;14.57;7.43;;;4.80;99.90;;;;;;5032016;28;20037;-80
2023/04/05 07:48:52;;;;;;;13.60;7.03;;;4.90;99.90;;;;;;5038273;28;20044;-80
2023/04/05 07:51:18;;;;;;;14.38;7.43;;;5.00;99.90;;;;;;5031882;28;20053;-80
2023/04/05 07:53:44;;;;;;;17.48;7.13;;;5.00;99.90;;;;;;5026367;28;20040;-80
2023/04/05 07:56:11;;;;;;;14.63;7.05;;;5.10;99.90;;;;;;5018638;28;20123;-80
2023/04/05 07:58:40;;;;;;;13.30;6.82;;;5.20;99.90;;;;;;5039243;28;20049;-80
2023/04/05 08:01:08;;;;;;;14.07;6.82;;;5.30;99.90;;;;;;5037969;28;20052;-80
2023/04/05 08:03:35;;;;;;;15.38;7.00;;;5.40;99.90;;;;;;5050704;28;20108;-80
2023/04/05 08:06:16;;;;;;;13.38;6.82;;;5.40;99.90;;;;;;5050918;28;20135;-80
2023/04/05 08:08:43;;;;;;;13.52;6.65;;;5.50;99.90;;;;;;5051689;28;20298;-80
2023/04/05 08:11:09;;;;;;;12.73;6.70;;;5.60;99.90;;;;;;5014996;28;20082;-80
2023/04/05 08:13:37;;;;;;;14.65;6.72;;;5.80;99.90;;;;;;5015446;28;20445;-80
2023/04/05 08:16:03;;;;;;;13.80;6.72;;;5.90;99.90;;;;;;5031430;28;20561;-80
2023/04/05 08:18:29;;;;;;;14.65;6.80;;;5.90;99.90;;;;;;5049957;28;20366;-80
2023/04/05 08:20:56;;;;;;;15.50;7.25;;;6.00;99.90;;;;;;5051225;28;20067;-80
2023/04/05 08:23:21;;;;;;;15.15;7.50;;;6.00;99.90;;;;;;5051756;28;20115;-80
2023/04/05 08:25:47;;;;;;;15.82;7.90;;;6.10;99.90;;;;;;5034526;28;20569;-80
2023/04/05 08:28:14;;;;;;;13.23;7.07;;;6.20;99.90;;;;;;5050450;28;20106;-80
2023/04/05 08:30:40;;;;;;;12.48;6.13;;;6.30;99.90;;;;;;5051015;28;20052;-80
2023/04/05 08:33:06;;;;;;;14.18;6.18;;;6.40;99.90;;;;;;5051633;28;20060;-80
2023/04/05 08:35:35;;;;;;;14.18;6.30;;;6.60;99.90;;;;;;5051208;28;20075;-80
2023/04/05 08:38:00;;;;;;;11.88;6.10;;;6.80;99.90;;;;;;5067516;28;20036;-80
2023/04/05 08:40:46;;;;;;;12.82;5.85;;;6.70;99.90;;;;;;5035784;28;20391;-80
2023/04/05 08:43:19;;;;;;;12.90;6.00;;;6.80;99.90;;;;;;5047297;28;20055;-80
2023/04/05 08:45:50;;;;;;;13.48;5.82;;;6.90;99.90;;;;;;5030794;28;20049;-80
2023/04/05 08:48:16;;;;;;;11.57;5.55;;;6.90;99.90;;;;;;5034571;28;20120;-80
2023/04/05 08:50:48;;;;;;;12.88;5.60;;;7.00;99.90;;;;;;5050655;28;20075;-78
2023/04/05 08:53:14;;;;;;;11.23;5.13;;;7.10;99.90;;;;;;5051357;28;20040;-79
2023/04/05 08:55:40;;;;;;;10.48;5.00;;;7.20;99.90;;;;;;5050364;28;20328;-79
2023/04/05 08:58:12;;;;;;;11.60;5.18;;;7.30;99.90;;;;;;5014627;28;20043;-78
2023/04/05 09:00:40;;;;;;;10.15;4.95;;;7.40;99.90;;;;;;5050403;28;20036;-78
2023/04/05 09:03:07;;;;;;;9.93;4.68;;;7.40;99.90;;;;;;5067515;28;20049;-78
2023/04/05 09:05:36;;;;;;;13.50;5.32;;;7.50;99.90;;;;;;5033995;28;20107;-78
2023/04/05 09:08:02;;;;;;;10.75;4.55;;;7.60;99.90;;;;;;5031263;28;20033;-78
2023/04/05 09:10:29;;;;;;;13.48;4.68;;;7.70;99.90;;;;;;5041146;28;20048;-78
2023/04/05 09:12:55;;;;;;;10.85;4.40;;;7.90;99.90;;;;;;5031115;28;20096;-78
2023/04/05 09:15:23;;;;;;;10.80;4.45;;;8.00;99.90;;;;;;5030600;28;20106;-79
2023/04/05 09:17:49;;;;;;;10.77;4.53;;;8.00;99.90;;;;;;5014754;28;20052;-79
2023/04/05 09:20:15;;;;;;;10.48;4.28;;;8.10;99.90;;;;;;5035909;28;20036;-79
2023/04/05 09:22:45;;;;;;;10.23;4.35;;;8.10;99.90;;;;;;5016794;28;20585;-80
2023/04/05 09:25:32;;;;;;;10.88;4.53;;;8.20;99.90;;;;;;5035149;28;20059;-79
2023/04/05 09:27:59;;;;;;;10.90;4.25;;;8.20;99.90;;;;;;5018232;28;20528;-79
2023/04/05 09:30:26;;;;;;;11.98;4.55;;;8.20;99.90;;;;;;5061988;28;20036;-79
2023/04/05 09:32:53;;;;;;;10.05;4.00;;;8.50;99.90;;;;;;5045699;28;20048;-79
2023/04/05 09:35:39;;;;;;;10.23;3.80;;;8.30;99.90;;;;;;5034396;28;20537;-79
2023/04/05 09:38:05;;;;;;;9.98;4.05;;;8.30;99.90;;;;;;5017989;28;20063;-78
2023/04/05 09:40:48;;;;;;;8.65;3.30;;;8.40;99.90;;;;;;5034480;28;20052;-78
2023/04/05 09:43:35;;;;;;;8.70;3.22;;;8.60;99.90;;;;;;5027224;28;20091;-79
2023/04/05 09:46:00;;;;;;;8.68;3.50;;;8.80;99.90;;;;;;5046183;28;20056;-79
2023/04/05 09:48:46;;;;;;;9.13;3.30;;;8.90;99.90;;;;;;5034417;28;20060;-79
2023/04/05 09:51:15;;;;;;;8.43;3.40;;;9.00;99.90;;;;;;5017859;28;20041;-79
2023/04/05 09:54:00;;;;;;;9.93;3.08;;;9.00;99.90;;;;;;5054661;28;20448;-79
2023/04/05 09:56:28;;;;;;;8.95;2.88;;;9.10;99.90;;;;;;5018415;28;20449;-79
2023/04/05 09:59:15;;;;;;;8.35;3.20;;;9.10;99.90;;;;;;5053000;28;20462;-79
2023/04/05 10:01:50;;;;;;;9.18;3.25;;;9.20;99.90;;;;;;5053129;28;20048;-79
2023/04/05 10:04:18;;;;;;;8.68;3.28;;;9.30;99.90;;;;;;5037364;28;20043;-79
2023/04/05 10:06:44;;;;;;;10.02;3.65;;;9.40;99.90;;;;;;5053732;28;20068;-79
2023/04/05 10:09:10;;;;;;;8.27;3.10;;;9.40;99.90;;;;;;5053964;28;20072;-79
2023/04/05 10:11:37;;;;;;;8.35;3.60;;;9.50;99.90;;;;;;5037036;28;20040;-78
2023/04/05 10:14:08;;;;;;;10.10;3.83;;;9.50;99.90;;;;;;5069551;28;20040;-78
2023/04/05 10:17:15;;;;;;;10.65;3.70;;;9.50;99.90;;;;;;5053581;28;20040;-79
2023/04/05 10:19:56;;;;;;;11.30;4.60;;;9.50;99.90;;;;;;5053174;28;20056;-78
2023/04/05 10:22:55;;;;;;;10.57;4.35;;;9.40;99.90;;;;;;5053461;28;20044;-78
2023/04/05 10:25:36;;;;;;;9.90;4.47;;;9.20;99.90;;;;;;5018690;28;20044;-78
2023/04/05 10:28:10;;;;;;;10.18;4.72;;;9.90;99.90;;;;;;5046403;28;20064;-78
2023/04/05 10:30:40;;;;;;;13.13;4.55;;;9.50;99.90;;;;;;5053477;28;20406;-78
2023/04/05 10:33:08;;;;;;;11.13;4.53;;;9.70;99.90;;;;;;5053740;28;20357;-78
2023/04/05 10:35:55;;;;;;;9.77;4.10;;;9.70;99.90;;;;;;5067836;28;20044;-78
2023/04/05 10:38:25;;;;;;;12.43;4.40;;;9.60;99.90;;;;;;5053269;28;20051;-78
2023/04/05 10:40:56;;;;;;;10.63;4.03;;;9.40;99.90;;;;;;5052964;28;20048;-78
2023/04/05 10:43:24;;;;;;;9.52;4.40;;;9.30;99.90;;;;;;5070183;28;20040;-78
2023/04/05 10:45:52;;;;;;;11.23;4.38;;;9.20;99.90;;;;;;5052362;28;20063;-78
2023/04/05 10:48:36;;;;;;;10.73;4.20;;;9.10;99.90;;;;;;5053055;28;20091;-78
2023/04/05 10:51:03;;;;;;;10.13;4.10;;;9.00;99.90;;;;;;5052876;28;20048;-78
2023/04/05 10:53:31;;;;;;;10.35;4.40;;;8.90;99.90;;;;;;5053361;28;20037;-78
2023/04/05 10:55:57;;;;;;;8.85;3.97;;;8.80;99.90;;;;;;5052024;28;20108;-78
2023/04/05 10:58:25;;;;;;;10.48;3.97;;;9.00;99.90;;;;;;5036685;28;20410;-78
2023/04/05 11:00:53;;;;;;;11.35;4.03;;;9.30;99.90;;;;;;5036247;28;20039;-78
2023/04/05 11:03:41;;;;;;;9.45;3.90;;;9.60;99.90;;;;;;5050598;28;20036;-78
2023/04/05 11:06:29;;;;;;;9.43;3.92;;;9.60;99.90;;;;;;5040658;28;20544;-78
2023/04/05 11:09:19;;;;;;;9.25;3.95;;;9.50;99.90;;;;;;5069376;28;20116;-78
2023/04/05 11:11:47;;;;;;;9.00;3.90;;;9.40;99.90;;;;;;5036111;28;20032;-78
2023/04/05 11:14:22;;;;;;;9.68;3.58;;;9.30;99.90;;;;;;5053087;28;20073;-78
2023/04/05 11:16:53;;;;;;;10.30;3.90;;;9.50;99.90;;;;;;5050837;28;20044;-78
2023/04/05 11:19:19;;;;;;;8.50;3.80;;;9.80;99.90;;;;;;5025792;28;20045;-78
2023/04/05 11:21:45;;;;;;;9.48;4.10;;;9.70;99.90;;;;;;5032412;28;20041;-78
2023/04/05 11:24:15;;;;;;;10.40;3.83;;;9.60;99.90;;;;;;5016098;28;20045;-78
2023/04/05 11:26:47;;;;;;;11.93;3.90;;;9.80;99.90;;;;;;5019885;28;20521;-78
2023/04/05 11:29:15;;;;;;;11.48;4.00;;;9.60;99.90;;;;;;5041802;28;20076;-78
2023/04/05 11:32:05;;;;;;;9.27;3.67;;;9.80;99.90;;;;;;5032208;28;20116;-78
2023/04/05 11:34:35;;;;;;;10.00;3.38;;;9.80;99.90;;;;;;5032657;28;20091;-78
2023/04/05 11:37:00;;;;;;;8.63;3.70;;;9.90;99.90;;;;;;5038066;28;20406;-78
2023/04/05 11:39:27;;;;;;;9.95;3.80;;;10.10;99.90;;;;;;5039741;28;21032;-78
2023/04/05 11:42:06;;;;;;;8.13;3.50;;;10.10;99.90;;;;;;5006042;28;20052;-78
2023/04/05 11:44:50;;;;;;;9.15;3.55;;;10.00;99.90;;;;;;5045790;28;20390;-78
2023/04/05 11:47:19;;;;;;;9.50;3.70;;;9.80;99.90;;;;;;5017298;28;20324;-78
2023/04/05 11:49:49;;;;;;;10.77;3.90;;;9.70;99.90;;;;;;5035648;28;20041;-78
2023/04/05 11:52:20;;;;;;;10.02;3.80;;;9.60;99.90;;;;;;5068283;28;20165;-78
2023/04/05 11:54:45;;;;;;;11.00;3.83;;;9.40;99.90;;;;;;5035286;28;20343;-78
2023/04/05 11:57:19;;;;;;;9.55;3.72;;;9.50;99.90;;;;;;5035040;28;20058;-78
2023/04/05 11:59:45;;;;;;;9.77;4.15;;;9.80;99.90;;;;;;5051251;28;20082;-78
2023/04/05 12:02:11;;;;;;;10.90;4.15;;;10.00;99.90;;;;;;5068112;28;20040;-78
2023/04/05 12:04:38;;;;;;;9.55;3.90;;;10.30;99.90;;;;;;5036850;28;20033;-78
2023/04/05 12:07:10;;;;;;;10.20;4.10;;;10.50;99.90;;;;;;5031499;28;20045;-78
2023/04/05 12:09:53;;;;;;;11.68;4.40;;;10.60;99.90;;;;;;5044325;28;20044;-78
2023/04/05 12:12:19;;;;;;;9.25;3.92;;;10.70;99.90;;;;;;5052894;28;20052;-77
2023/04/05 12:14:45;;;;;;;8.75;3.50;;;10.70;99.90;;;;;;5035085;28;20040;-78
2023/04/05 12:17:10;;;;;;;9.00;3.63;;;10.90;99.90;;;;;;5051487;28;20073;-78
2023/04/05 12:19:36;;;;;;;9.68;3.88;;;10.90;99.90;;;;;;5034844;28;20525;-78
2023/04/05 12:22:02;;;;;;;8.48;3.67;;;11.10;99.90;;;;;;5066897;28;20079;-78
2023/04/05 12:24:28;;;;;;;10.02;3.58;;;11.20;99.90;;;;;;5033218;28;20036;-78
2023/04/05 12:26:54;;;;;;;10.30;3.72;;;11.40;99.90;;;;;;5048115;28;20068;-78
2023/04/05 12:29:19;;;;;;;10.38;3.90;;;11.30;99.90;;;;;;5031298;28;20510;-78
2023/04/05 12:31:49;;;;;;;9.50;3.75;;;11.30;99.90;;;;;;5001310;28;20045;-78
2023/04/05 12:34:22;;;;;;;9.20;3.40;;;11.30;99.90;;;;;;5017748;28;20077;-78
2023/04/05 12:36:48;;;;;;;9.73;3.72;;;11.30;99.90;;;;;;5034710;28;20052;-78
2023/04/05 12:39:16;;;;;;;9.93;3.60;;;11.30;99.90;;;;;;5034942;28;20409;-78
2023/04/05 12:41:41;;;;;;;10.82;3.70;;;11.30;99.90;;;;;;5031533;28;20048;-78
2023/04/05 12:44:31;;;;;;;11.15;3.50;;;11.20;99.90;;;;;;5042458;28;20414;-78
2023/04/05 12:47:06;;;;;;;8.75;3.58;;;11.30;99.90;;;;;;5050029;28;20043;-78
2023/04/05 12:49:36;;;;;;;11.30;4.10;;;11.30;99.90;;;;;;5035044;28;20048;-78
2023/04/05 12:52:02;;;;;;;10.00;4.00;;;11.50;99.90;;;;;;5031016;28;20353;-78
2023/04/05 12:54:28;;;;;;;8.82;3.80;;;11.60;99.90;;;;;;5039503;28;20266;-78
2023/04/05 12:56:54;;;;;;;9.32;3.70;;;11.80;99.90;;;;;;5050573;28;20387;-78